1581645944.93,$M4.1 65029 1541 1389 -22153 -27315 0 0 *59
1581645946.01,$M4.1 65030 1543 1389 -22153 -27315 0 0 *53
1581645947.13,$M4.1 65031 1543 1391 -22153 -27315 0 0 *5B
1581645948.23,$M4.1 65032 1543 1385 -22153 -27315 0 0 *5D
1581645949.32,$M4.1 65033 1543 1389 -22153 -27315 0 0 *50
1581645950.43,$M4.1 65034 1547 1399 -22153 -27315 0 0 *52
1581645951.54,$M4.1 65035 1547 1385 -22153 -27315 0 0 *5E
1581645952.65,$M4.1 65036 1543 1381 -22153 -27315 0 0 *5D
1581645953.72,$M4.1 65037 1543 1375 -22153 -27315 0 0 *57
1581645954.86,$M4.1 65038 1541 1381 -22153 -27315 0 0 *51
1581645955.94,$M4.1 65039 1543 1379 -22153 -27315 0 0 *55
1581645957.07,$M4.1 65040 1541 1385 -22153 -27315 0 0 *5A
1581645958.16,$M4.1 65041 1543 1389 -22153 -27315 0 0 *55
1581645959.24,$M4.1 65042 1543 1389 -22153 -27315 0 0 *56
1581645960.33,$M4.1 65043 1543 1389 -22153 -27315 0 0 *57
1581645961.45,$M4.1 65044 1543 1385 -22153 -27315 0 0 *5C
1581645962.56,$M4.1 65045 1541 1385 -22153 -27315 0 0 *5F
1581645963.7,$M4.1 65046 1541 1385 -22153 -27315 0 0 *5C
1581645964.81,$M4.1 65047 1543 1391 -22153 -27315 0 0 *5A
1581645965.91,$M4.1 65048 1543 1385 -22153 -27315 0 0 *50
1581645967.02,$M4.1 65049 1543 1385 -22153 -27315 0 0 *51
1581645968.1,$M4.1 65050 1543 1389 -22153 -27315 0 0 *55
1581645969.22,$M4.1 65051 1543 1391 -22153 -27315 0 0 *5D
1581645970.3,$M4.1 65052 1543 1389 -22153 -27315 0 0 *57
1581645971.39,$M4.1 65053 1543 1389 -22153 -27315 0 0 *56
1581645972.51,$M4.1 65054 1543 1395 -22153 -27315 0 0 *5C
1581645973.62,$M4.1 65055 1547 1395 -22153 -27315 0 0 *59
1581645974.73,$M4.1 65056 1547 1399 -22153 -27315 0 0 *56
1581645975.84,$M4.1 65057 1547 1399 -22153 -27315 0 0 *57
1581645976.93,$M4.1 65058 1549 1401 -22153 -27315 0 0 *50
1581645978.03,$M4.1 65059 1543 1385 -22153 -27315 0 0 *50
1581645979.13,$M4.1 65060 1543 1389 -22153 -27315 0 0 *56
1581645980.22,$M4.1 65061 1543 1389 -22153 -27315 0 0 *57
1581645981.33,$M4.1 65062 1547 1391 -22153 -27315 0 0 *59
1581645982.42,$M4.1 65063 1543 1389 -22153 -27315 0 0 *55
1581645983.54,$M4.1 65064 1543 1391 -22153 -27315 0 0 *5B
1581645984.62,$M4.1 65065 1543 1389 -22153 -27315 0 0 *53
1581645985.71,$M4.1 65066 1543 1389 -22153 -27315 0 0 *50
1581645986.81,$M4.1 65067 1543 1385 -22153 -27315 0 0 *5D
1581645987.91,$M4.1 65068 1543 1381 -22153 -27315 0 0 *56
1581645989.03,$M4.1 65069 1543 1385 -22153 -27315 0 0 *53
1581645990.13,$M4.1 65070 1543 1381 -22153 -27315 0 0 *5F
1581645991.25,$M4.1 65071 1541 1385 -22153 -27315 0 0 *58
1581645992.36,$M4.1 65072 1543 1385 -22153 -27315 0 0 *59
1581645993.46,$M4.1 65073 1543 1385 -22153 -27315 0 0 *58
1581645994.6,$M4.1 65074 1541 1381 -22153 -27315 0 0 *59
1581645995.7,$M4.1 65075 1543 1385 -22153 -27315 0 0 *5E
1581645996.79,$M4.1 65076 1543 1389 -22153 -27315 0 0 *51
1581645997.9,$M4.1 65077 1541 1389 -22153 -27315 0 0 *52
1581645999.04,$M4.1 65078 1541 1381 -22153 -27315 0 0 *55
1581646000.14,$M4.1 65079 1543 1385 -22153 -27315 0 0 *52
1581646001.22,$M4.1 65080 1543 1389 -22153 -27315 0 0 *58
1581646002.34,$M4.1 65081 1541 1389 -22153 -27315 0 0 *5B
1581646003.44,$M4.1 65082 1543 1385 -22153 -27315 0 0 *56
1581646004.54,$M4.1 65083 1543 1381 -22153 -27315 0 0 *53
1581646005.67,$M4.1 65084 1541 1381 -22153 -27315 0 0 *56
1581646006.78,$M4.1 65085 1543 1385 -22153 -27315 0 0 *51
1581646007.89,$M4.1 65086 1543 1395 -22153 -27315 0 0 *53
1581646009.01,$M4.1 65087 1543 1391 -22153 -27315 0 0 *56
1581646010.1,$M4.1 65088 1543 1389 -22153 -27315 0 0 *50
1581646011.2,$M4.1 65089 1543 1385 -22153 -27315 0 0 *5D
1581646012.33,$M4.1 65090 1541 1385 -22153 -27315 0 0 *57
1581646013.42,$M4.1 65091 1543 1389 -22153 -27315 0 0 *58
1581646014.52,$M4.1 65092 1543 1385 -22153 -27315 0 0 *57
1581646015.6,$M4.1 65093 1543 1389 -22153 -27315 0 0 *5A
1581646016.72,$M4.1 65094 1543 1391 -22153 -27315 0 0 *54
1581646017.84,$M4.1 65095 1541 1389 -22153 -27315 0 0 *5E
1581646018.92,$M4.1 65096 1543 1389 -22153 -27315 0 0 *5F
1581646020.02,$M4.1 65097 1547 1395 -22153 -27315 0 0 *57
1581646021.16,$M4.1 65098 1541 1385 -22153 -27315 0 0 *5F
1581646022.27,$M4.1 65099 1541 1389 -22153 -27315 0 0 *52
1581646023.38,$M4.1 65100 1543 1391 -22153 -27315 0 0 *58
1581646024.49,$M4.1 65101 1541 1389 -22153 -27315 0 0 *52
1581646025.58,$M4.1 65102 1543 1389 -22153 -27315 0 0 *53
1581646026.7,$M4.1 65103 1543 1391 -22153 -27315 0 0 *5B
1581646027.78,$M4.1 65104 1543 1389 -22153 -27315 0 0 *55
1581646028.88,$M4.1 65105 1543 1381 -22153 -27315 0 0 *5C
1581646030.0,$M4.1 65106 1547 1399 -22153 -27315 0 0 *52
1581646031.09,$M4.1 65107 1543 1389 -22153 -27315 0 0 *56
1581646032.17,$M4.1 65108 1543 1389 -22153 -27315 0 0 *59
1581646033.29,$M4.1 65109 1547 1399 -22153 -27315 0 0 *5D
1581646034.37,$M4.1 65110 1543 1389 -22153 -27315 0 0 *50
1581646035.49,$M4.1 65111 1543 1391 -22153 -27315 0 0 *58
1581646036.61,$M4.1 65112 1543 1391 -22153 -27315 0 0 *5B
1581646037.74,$M4.1 65113 1541 1391 -22153 -27315 0 0 *58
1581646038.84,$M4.1 65114 1543 1385 -22153 -27315 0 0 *58
1581646039.93,$M4.1 65115 1543 1389 -22153 -27315 0 0 *55
1581646041.04,$M4.1 65116 1547 1399 -22153 -27315 0 0 *53
1581646042.16,$M4.1 65117 1547 1391 -22153 -27315 0 0 *5A
1581646043.28,$M4.1 65118 1543 1391 -22153 -27315 0 0 *51
1581646044.38,$M4.1 65119 1543 1395 -22153 -27315 0 0 *54
1581646045.5,$M4.1 65120 1547 1395 -22153 -27315 0 0 *5A
1581646046.61,$M4.1 65121 1547 1399 -22153 -27315 0 0 *57
1581646047.71,$M4.1 65122 1543 1395 -22153 -27315 0 0 *5C
1581646048.83,$M4.1 65123 1547 1391 -22153 -27315 0 0 *5D
1581646049.95,$M4.1 65124 1547 1391 -22153 -27315 0 0 *5A
1581646051.05,$M4.1 65125 1543 1395 -22153 -27315 0 0 *5B
1581646052.17,$M4.1 65126 1547 1391 -22153 -27315 0 0 *58
1581646053.3,$M4.1 65127 1541 1391 -22153 -27315 0 0 *5F
1581646054.42,$M4.1 65128 1547 1395 -22153 -27315 0 0 *52
1581646055.52,$M4.1 65129 1547 1395 -22153 -27315 0 0 *53
1581646056.62,$M4.1 65130 1543 1389 -22153 -27315 0 0 *52
1581646057.71,$M4.1 65131 1543 1389 -22153 -27315 0 0 *53
1581646058.81,$M4.1 65132 1543 1385 -22153 -27315 0 0 *5C
1581646059.92,$M4.1 65133 1543 1391 -22153 -27315 0 0 *58
1581646061.04,$M4.1 65134 1547 1391 -22153 -27315 0 0 *5B
1581646062.14,$M4.1 65135 1543 1385 -22153 -27315 0 0 *5B
1581646063.23,$M4.1 65136 1543 1389 -22153 -27315 0 0 *54
1581646064.31,$M4.1 65137 1547 1389 -22153 -27315 0 0 *51
1581646065.42,$M4.1 65138 1543 1389 -22153 -27315 0 0 *5A
1581646066.52,$M4.1 65139 1543 1385 -22153 -27315 0 0 *57
1581646067.65,$M4.1 65140 1541 1381 -22153 -27315 0 0 *5F
1581646068.75,$M4.1 65141 1541 1389 -22153 -27315 0 0 *56
1581646069.85,$M4.1 65142 1547 1389 -22153 -27315 0 0 *53
1581646070.95,$M4.1 65143 1543 1385 -22153 -27315 0 0 *5A
1581646072.07,$M4.1 65144 1547 1395 -22153 -27315 0 0 *58
1581646073.16,$M4.1 65145 1543 1389 -22153 -27315 0 0 *50
1581646074.26,$M4.1 65146 1547 1391 -22153 -27315 0 0 *5E
1581646075.38,$M4.1 65147 1547 1399 -22153 -27315 0 0 *57
1581646076.49,$M4.1 65148 1543 1391 -22153 -27315 0 0 *54
1581646077.61,$M4.1 65149 1543 1395 -22153 -27315 0 0 *51
1581646078.71,$M4.1 65150 1547 1399 -22153 -27315 0 0 *51
1581646079.83,$M4.1 65151 1543 1391 -22153 -27315 0 0 *5C
1581646080.95,$M4.1 65152 1547 1399 -22153 -27315 0 0 *53
1581646082.05,$M4.1 65153 1543 1385 -22153 -27315 0 0 *5B
1581646083.13,$M4.1 65154 1543 1389 -22153 -27315 0 0 *50
1581646084.25,$M4.1 65155 1541 1389 -22153 -27315 0 0 *53
1581646085.33,$M4.1 65156 1547 1389 -22153 -27315 0 0 *56
1581646086.44,$M4.1 65157 1543 1385 -22153 -27315 0 0 *5F
1581646087.55,$M4.1 65158 1543 1391 -22153 -27315 0 0 *55
1581646088.65,$M4.1 65159 1547 1399 -22153 -27315 0 0 *58
1581646089.77,$M4.1 65160 1547 1391 -22153 -27315 0 0 *5A
1581646090.87,$M4.1 65161 1543 1385 -22153 -27315 0 0 *5A
1581646091.97,$M4.1 65162 1543 1385 -22153 -27315 0 0 *59
1581646093.09,$M4.1 65163 1547 1385 -22153 -27315 0 0 *5C
1581646094.18,$M4.1 65164 1543 1389 -22153 -27315 0 0 *53
1581646095.26,$M4.1 65165 1547 1389 -22153 -27315 0 0 *56
1581646096.35,$M4.1 65166 1543 1389 -22153 -27315 0 0 *51
1581646097.46,$M4.1 65167 1543 1391 -22153 -27315 0 0 *59
1581646098.55,$M4.1 65168 1543 1389 -22153 -27315 0 0 *5F
1581646099.67,$M4.1 65169 1543 1391 -22153 -27315 0 0 *57
1581646100.78,$M4.1 65170 1547 1391 -22153 -27315 0 0 *5B
1581646101.89,$M4.1 65171 1547 1399 -22153 -27315 0 0 *52
1581646103.0,$M4.1 65172 1547 1391 -22153 -27315 0 0 *59
1581646104.12,$M4.1 65173 1549 1395 -22153 -27315 0 0 *52
1581646105.22,$M4.1 65174 1543 1391 -22153 -27315 0 0 *5B
1581646106.34,$M4.1 65175 1547 1395 -22153 -27315 0 0 *5A
1581646107.43,$M4.1 65176 1547 1389 -22153 -27315 0 0 *54
1581646108.53,$M4.1 65177 1547 1385 -22153 -27315 0 0 *59
1581646109.64,$M4.1 65178 1547 1385 -22153 -27315 0 0 *56
1581646110.75,$M4.1 65179 1547 1391 -22153 -27315 0 0 *52
1581646111.86,$M4.1 65180 1547 1391 -22153 -27315 0 0 *54
1581646112.98,$M4.1 65181 1547 1395 -22153 -27315 0 0 *51
1581646114.08,$M4.1 65182 1549 1399 -22153 -27315 0 0 *50
1581646115.2,$M4.1 65183 1547 1395 -22153 -27315 0 0 *53
1581646116.28,$M4.1 65184 1547 1389 -22153 -27315 0 0 *59
1581646117.4,$M4.1 65185 1549 1399 -22153 -27315 0 0 *57
1581646118.52,$M4.1 65186 1549 1391 -22153 -27315 0 0 *5C
1581646119.62,$M4.1 65187 1547 1395 -22153 -27315 0 0 *57
1581646120.74,$M4.1 65188 1549 1399 -22153 -27315 0 0 *5A
1581646121.85,$M4.1 65189 1549 1391 -22153 -27315 0 0 *53
1581646122.96,$M4.1 65190 1547 1391 -22153 -27315 0 0 *55
1581646124.07,$M4.1 65191 1547 1391 -22153 -27315 0 0 *54
1581646125.19,$M4.1 65192 1547 1395 -22153 -27315 0 0 *53
1581646126.28,$M4.1 65193 1543 1389 -22153 -27315 0 0 *5B
1581646127.39,$M4.1 65194 1547 1395 -22153 -27315 0 0 *55
1581646128.49,$M4.1 65195 1547 1391 -22153 -27315 0 0 *50
1581646129.61,$M4.1 65196 1547 1395 -22153 -27315 0 0 *57
1581646130.73,$M4.1 65197 1547 1395 -22153 -27315 0 0 *56
1581646131.83,$M4.1 65198 1547 1399 -22153 -27315 0 0 *55
1581646132.95,$M4.1 65199 1547 1399 -22153 -27315 0 0 *54
1581646134.03,$M4.1 65200 1547 1389 -22153 -27315 0 0 *56
1581646135.15,$M4.1 65201 1547 1391 -22153 -27315 0 0 *5E
1581646136.27,$M4.1 65202 1549 1395 -22153 -27315 0 0 *57
1581646137.38,$M4.1 65203 1549 1391 -22153 -27315 0 0 *52
1581646138.49,$M4.1 65204 1547 1391 -22153 -27315 0 0 *5B
1581646139.6,$M4.1 65205 1547 1395 -22153 -27315 0 0 *5E
1581646140.72,$M4.1 65206 1549 1391 -22153 -27315 0 0 *57
1581646141.82,$M4.1 65207 1547 1395 -22153 -27315 0 0 *5C
1581646142.91,$M4.1 65208 1547 1401 -22153 -27315 0 0 *59
1581646144.02,$M4.1 65209 1547 1395 -22153 -27315 0 0 *52
1581646145.14,$M4.1 65210 1543 1391 -22153 -27315 0 0 *5A
1581646146.23,$M4.1 65211 1549 1401 -22153 -27315 0 0 *5F
1581646147.31,$M4.1 65212 1549 1401 -22153 -27315 0 0 *5C
1581646148.4,$M4.1 65213 1549 1401 -22153 -27315 0 0 *5D
1581646149.51,$M4.1 65214 1547 1399 -22153 -27315 0 0 *52
1581646150.6,$M4.1 65215 1549 1401 -22153 -27315 0 0 *5B
1581646151.72,$M4.1 65216 1549 1399 -22153 -27315 0 0 *5E
1581646152.82,$M4.1 65217 1547 1395 -22153 -27315 0 0 *5D
1581646153.94,$M4.1 65218 1549 1399 -22153 -27315 0 0 *50
1581646155.05,$M4.1 65219 1547 1395 -22153 -27315 0 0 *53
1581646156.17,$M4.1 65220 1547 1395 -22153 -27315 0 0 *59
1581646157.27,$M4.1 65221 1549 1395 -22153 -27315 0 0 *56
1581646158.39,$M4.1 65222 1549 1391 -22153 -27315 0 0 *51
1581646159.51,$M4.1 65223 1547 1391 -22153 -27315 0 0 *5E
1581646160.61,$M4.1 65224 1549 1395 -22153 -27315 0 0 *53
1581646161.72,$M4.1 65225 1547 1399 -22153 -27315 0 0 *50
1581646162.84,$M4.1 65226 1547 1391 -22153 -27315 0 0 *5B
1581646163.96,$M4.1 65227 1547 1395 -22153 -27315 0 0 *5E
1581646165.06,$M4.1 65228 1549 1395 -22153 -27315 0 0 *5F
1581646166.18,$M4.1 65229 1549 1399 -22153 -27315 0 0 *52
1581646167.29,$M4.1 65230 1547 1399 -22153 -27315 0 0 *54
1581646168.38,$M4.1 65231 1549 1401 -22153 -27315 0 0 *5D
1581646169.5,$M4.1 65232 1549 1395 -22153 -27315 0 0 *54
1581646170.6,$M4.1 65233 1547 1399 -22153 -27315 0 0 *57
1581646171.7,$M4.1 65234 1549 1401 -22153 -27315 0 0 *58
1581646172.8,$M4.1 65235 1549 1399 -22153 -27315 0 0 *5F
1581646173.92,$M4.1 65236 1549 1399 -22153 -27315 0 0 *5C
1581646175.04,$M4.1 65237 1547 1395 -22153 -27315 0 0 *5F
1581646176.15,$M4.1 65238 1549 1399 -22153 -27315 0 0 *52
1581646177.25,$M4.1 65239 1547 1395 -22153 -27315 0 0 *51
1581646178.37,$M4.1 65240 1549 1399 -22153 -27315 0 0 *5D
1581646179.49,$M4.1 65241 1549 1395 -22153 -27315 0 0 *50
1581646180.61,$M4.1 65242 1549 1395 -22153 -27315 0 0 *53
1581646181.71,$M4.1 65243 1549 1395 -22153 -27315 0 0 *52
1581646182.82,$M4.1 65244 1549 1395 -22153 -27315 0 0 *55
1581646183.93,$M4.1 65245 1547 1385 -22153 -27315 0 0 *5B
1581646185.03,$M4.1 65246 1547 1385 -22153 -27315 0 0 *58
1581646186.18,$M4.1 65247 1551 1395 -22153 -27315 0 0 *5F
1581646187.29,$M4.1 65248 1549 1395 -22153 -27315 0 0 *59
1581646188.4,$M4.1 65249 1551 1401 -22153 -27315 0 0 *5B
1581646189.51,$M4.1 65250 1549 1399 -22153 -27315 0 0 *5C
1581646190.63,$M4.1 65251 1549 1399 -22153 -27315 0 0 *5D
1581646191.75,$M4.1 65252 1549 1395 -22153 -27315 0 0 *52
1581646192.85,$M4.1 65253 1549 1391 -22153 -27315 0 0 *57
1581646193.96,$M4.1 65254 1551 1389 -22153 -27315 0 0 *50
1581646195.1,$M4.1 65255 1551 1381 -22153 -27315 0 0 *59
1581646196.22,$M4.1 65256 1549 1391 -22153 -27315 0 0 *52
1581646197.33,$M4.1 65257 1547 1365 -22153 -27315 0 0 *56
1581646198.43,$M4.1 65258 1547 1365 -22153 -27315 0 0 *59
1581646199.52,$M4.1 65259 1547 1371 -22153 -27315 0 0 *5D
1581646200.64,$M4.1 65260 1547 1365 -22153 -27315 0 0 *52
1581646201.74,$M4.1 65261 1547 1365 -22153 -27315 0 0 *53
1581646202.85,$M4.1 65262 1547 1369 -22153 -27315 0 0 *5C
1581646203.94,$M4.1 65263 1549 1371 -22153 -27315 0 0 *5A
1581646205.04,$M4.1 65264 1543 1361 -22153 -27315 0 0 *56
1581646206.13,$M4.1 65265 1543 1371 -22153 -27315 0 0 *56
1581646207.24,$M4.1 65266 1543 1365 -22153 -27315 0 0 *50
1581646208.36,$M4.1 65267 1543 1369 -22153 -27315 0 0 *5D
1581646209.46,$M4.1 65268 1543 1361 -22153 -27315 0 0 *5A
1581646210.56,$M4.1 65269 1543 1365 -22153 -27315 0 0 *5F
1581646211.68,$M4.1 65270 1543 1365 -22153 -27315 0 0 *57
1581646212.77,$M4.1 65271 1543 1375 -22153 -27315 0 0 *57
1581646213.87,$M4.1 65272 1543 1385 -22153 -27315 0 0 *5B
1581646214.95,$M4.1 65273 1547 1389 -22153 -27315 0 0 *52
1581646216.06,$M4.1 65274 1547 1385 -22153 -27315 0 0 *59
1581646217.17,$M4.1 65275 1543 1391 -22153 -27315 0 0 *59
1581646218.27,$M4.1 65276 1547 1395 -22153 -27315 0 0 *5A
1581646219.41,$M4.1 65277 1541 1395 -22153 -27315 0 0 *5D
1581646220.52,$M4.1 65278 1547 1399 -22153 -27315 0 0 *58
1581646221.64,$M4.1 65279 1543 1395 -22153 -27315 0 0 *51
1581646222.73,$M4.1 65280 1547 1401 -22153 -27315 0 0 *59
1581646223.81,$M4.1 65281 1547 1401 -22153 -27315 0 0 *58
1581646224.9,$M4.1 65282 1547 1401 -22153 -27315 0 0 *5B
1581646225.98,$M4.1 65283 1547 1405 -22153 -27315 0 0 *5E
1581646227.07,$M4.1 65284 1547 1405 -22153 -27315 0 0 *59
1581646228.15,$M4.1 65285 1547 1401 -22153 -27315 0 0 *5C
1581646229.24,$M4.1 65286 1547 1401 -22153 -27315 0 0 *5F
1581646230.34,$M4.1 65287 1547 1395 -22153 -27315 0 0 *54
1581646231.43,$M4.1 65288 1547 1389 -22153 -27315 0 0 *56
1581646232.53,$M4.1 65289 1547 1389 -22153 -27315 0 0 *57
1581646233.61,$M4.1 65290 1549 1389 -22153 -27315 0 0 *51
1581646234.73,$M4.1 65291 1547 1395 -22153 -27315 0 0 *53
1581646235.83,$M4.1 65292 1547 1395 -22153 -27315 0 0 *50
1581646236.92,$M4.1 65293 1549 1401 -22153 -27315 0 0 *55
1581646238.03,$M4.1 65294 1547 1399 -22153 -27315 0 0 *5A
1581646239.13,$M4.1 65295 1547 1399 -22153 -27315 0 0 *5B
1581646240.25,$M4.1 65296 1547 1399 -22153 -27315 0 0 *58
1581646241.37,$M4.1 65297 1549 1395 -22153 -27315 0 0 *5B
1581646242.45,$M4.1 65298 1549 1389 -22153 -27315 0 0 *59
1581646243.56,$M4.1 65299 1549 1385 -22153 -27315 0 0 *54
1581646244.64,$M4.1 65300 1549 1379 -22153 -27315 0 0 *56
1581646245.74,$M4.1 65301 1549 1385 -22153 -27315 0 0 *54
1581646246.84,$M4.1 65302 1547 1385 -22153 -27315 0 0 *59
1581646247.94,$M4.1 65303 1543 1381 -22153 -27315 0 0 *58
1581646249.06,$M4.1 65304 1547 1381 -22153 -27315 0 0 *5B
1581646250.16,$M4.1 65305 1547 1391 -22153 -27315 0 0 *5B
1581646251.25,$M4.1 65306 1547 1389 -22153 -27315 0 0 *51
1581646252.37,$M4.1 65307 1547 1381 -22153 -27315 0 0 *58
1581646253.45,$M4.1 65308 1549 1389 -22153 -27315 0 0 *51
1581646254.54,$M4.1 65309 1547 1375 -22153 -27315 0 0 *5D
1581646255.64,$M4.1 65310 1547 1369 -22153 -27315 0 0 *58
1581646256.72,$M4.1 65311 1547 1375 -22153 -27315 0 0 *54
1581646257.79,$M4.1 65312 1547 1375 -22153 -27315 0 0 *57
1581646258.91,$M4.1 65313 1547 1369 -22153 -27315 0 0 *5B
1581646260.01,$M4.1 65314 1547 1369 -22153 -27315 0 0 *5C
1581646261.13,$M4.1 65315 1547 1369 -22153 -27315 0 0 *5D
1581646262.23,$M4.1 65316 1547 1365 -22153 -27315 0 0 *52
1581646263.35,$M4.1 65317 1543 1365 -22153 -27315 0 0 *57
1581646264.43,$M4.1 65318 1547 1371 -22153 -27315 0 0 *59
1581646265.51,$M4.1 65319 1547 1379 -22153 -27315 0 0 *50
1581646266.62,$M4.1 65320 1541 1375 -22153 -27315 0 0 *50
1581646267.72,$M4.1 65321 1543 1385 -22153 -27315 0 0 *5C
1581646268.82,$M4.1 65322 1543 1381 -22153 -27315 0 0 *5B
1581646269.92,$M4.1 65323 1543 1385 -22153 -27315 0 0 *5E
1581646271.04,$M4.1 65324 1541 1389 -22153 -27315 0 0 *57
1581646272.12,$M4.1 65325 1547 1389 -22153 -27315 0 0 *50
1581646273.22,$M4.1 65326 1543 1385 -22153 -27315 0 0 *5B
1581646274.33,$M4.1 65327 1543 1385 -22153 -27315 0 0 *5A
1581646275.44,$M4.1 65328 1543 1381 -22153 -27315 0 0 *51
1581646276.53,$M4.1 65329 1547 1379 -22153 -27315 0 0 *53
1581646277.61,$M4.1 65330 1547 1379 -22153 -27315 0 0 *5B
1581646278.68,$M4.1 65331 1547 1375 -22153 -27315 0 0 *56
1581646279.78,$M4.1 65332 1543 1385 -22153 -27315 0 0 *5E
1581646280.9,$M4.1 65333 1547 1391 -22153 -27315 0 0 *5E
1581646282.0,$M4.1 65334 1543 1385 -22153 -27315 0 0 *58
1581646283.1,$M4.1 65335 1543 1385 -22153 -27315 0 0 *59
1581646284.19,$M4.1 65336 1543 1379 -22153 -27315 0 0 *59
1581646285.31,$M4.1 65337 1543 1381 -22153 -27315 0 0 *5F
1581646286.41,$M4.1 65338 1541 1371 -22153 -27315 0 0 *5D
1581646287.49,$M4.1 65339 1543 1371 -22153 -27315 0 0 *5E
1581646288.58,$M4.1 65340 1543 1371 -22153 -27315 0 0 *50
1581646289.66,$M4.1 65341 1543 1379 -22153 -27315 0 0 *59
1581646290.8,$M4.1 65342 1541 1381 -22153 -27315 0 0 *5F
1581646291.9,$M4.1 65343 1543 1385 -22153 -27315 0 0 *58
1581646293.0,$M4.1 65344 1543 1385 -22153 -27315 0 0 *5F
1581646294.1,$M4.1 65345 1543 1385 -22153 -27315 0 0 *5E
1581646295.23,$M4.1 65346 1541 1365 -22153 -27315 0 0 *51
1581646296.34,$M4.1 65347 1543 1371 -22153 -27315 0 0 *57
1581646297.41,$M4.1 65348 1543 1375 -22153 -27315 0 0 *5C
1581646298.49,$M4.1 65349 1543 1375 -22153 -27315 0 0 *5D
1581646299.59,$M4.1 65350 1543 1381 -22153 -27315 0 0 *5E
1581646300.71,$M4.1 65351 1543 1391 -22153 -27315 0 0 *5E
1581646301.83,$M4.1 65352 1543 1395 -22153 -27315 0 0 *59
1581646302.93,$M4.1 65353 1543 1395 -22153 -27315 0 0 *58
1581646304.05,$M4.1 65354 1543 1399 -22153 -27315 0 0 *53
1581646305.16,$M4.1 65355 1543 1399 -22153 -27315 0 0 *52
1581646306.25,$M4.1 65356 1547 1401 -22153 -27315 0 0 *53
1581646307.33,$M4.1 65357 1547 1401 -22153 -27315 0 0 *52
1581646308.43,$M4.1 65358 1543 1395 -22153 -27315 0 0 *53
1581646309.55,$M4.1 65359 1547 1399 -22153 -27315 0 0 *5A
1581646310.64,$M4.1 65360 1547 1409 -22153 -27315 0 0 *5E
1581646311.72,$M4.1 65361 1547 1405 -22153 -27315 0 0 *53
1581646312.82,$M4.1 65362 1549 1415 -22153 -27315 0 0 *5F
1581646313.91,$M4.1 65363 1547 1409 -22153 -27315 0 0 *5D
1581646315.03,$M4.1 65364 1549 1411 -22153 -27315 0 0 *5D
1581646316.11,$M4.1 65365 1547 1409 -22153 -27315 0 0 *5B
1581646317.21,$M4.1 65366 1549 1411 -22153 -27315 0 0 *5F
1581646318.3,$M4.1 65367 1547 1409 -22153 -27315 0 0 *59
1581646319.42,$M4.1 65368 1549 1411 -22153 -27315 0 0 *51
1581646320.5,$M4.1 65369 1547 1405 -22153 -27315 0 0 *5B
1581646321.6,$M4.1 65370 1547 1411 -22153 -27315 0 0 *56
1581646322.69,$M4.1 65371 1547 1401 -22153 -27315 0 0 *56
1581646323.77,$M4.1 65372 1549 1405 -22153 -27315 0 0 *5F
1581646324.86,$M4.1 65373 1549 1405 -22153 -27315 0 0 *5E
1581646325.94,$M4.1 65374 1547 1401 -22153 -27315 0 0 *53
1581646327.03,$M4.1 65375 1547 1401 -22153 -27315 0 0 *52
1581646328.11,$M4.1 65376 1547 1405 -22153 -27315 0 0 *55
1581646329.2,$M4.1 65377 1549 1405 -22153 -27315 0 0 *5A
1581646330.29,$M4.1 65378 1549 1409 -22153 -27315 0 0 *59
1581646331.4,$M4.1 65379 1549 1411 -22153 -27315 0 0 *51
1581646332.52,$M4.1 65380 1549 1415 -22153 -27315 0 0 *53
1581646333.62,$M4.1 65381 1549 1415 -22153 -27315 0 0 *52
1581646334.74,$M4.1 65382 1549 1415 -22153 -27315 0 0 *51
1581646335.87,$M4.1 65383 1551 1421 -22153 -27315 0 0 *5E
1581646336.99,$M4.1 65384 1549 1419 -22153 -27315 0 0 *5B
1581646338.11,$M4.1 65385 1549 1419 -22153 -27315 0 0 *5A
1581646339.24,$M4.1 65386 1551 1415 -22153 -27315 0 0 *5C
1581646340.37,$M4.1 65387 1551 1421 -22153 -27315 0 0 *5A
1581646341.52,$M4.1 65388 1551 1411 -22153 -27315 0 0 *56
1581646342.66,$M4.1 65389 1551 1411 -22153 -27315 0 0 *57
1581646343.8,$M4.1 65390 1551 1415 -22153 -27315 0 0 *5B
1581646344.94,$M4.1 65391 1551 1411 -22153 -27315 0 0 *5E
1581646346.07,$M4.1 65392 1551 1411 -22153 -27315 0 0 *5D
1581646347.22,$M4.1 65393 1551 1415 -22153 -27315 0 0 *58
1581646348.32,$M4.1 65394 1551 1409 -22153 -27315 0 0 *52
1581646349.44,$M4.1 65395 1551 1409 -22153 -27315 0 0 *53
1581646350.54,$M4.1 65396 1551 1409 -22153 -27315 0 0 *50
1581646351.66,$M4.1 65397 1553 1411 -22153 -27315 0 0 *5A
1581646352.78,$M4.1 65398 1551 1409 -22153 -27315 0 0 *5E
1581646353.88,$M4.1 65399 1551 1409 -22153 -27315 0 0 *5F
1581646354.99,$M4.1 65400 1553 1411 -22153 -27315 0 0 *53
1581646356.1,$M4.1 65401 1553 1411 -22153 -27315 0 0 *52
1581646357.21,$M4.1 65402 1551 1409 -22153 -27315 0 0 *5A
