1581606385.68,$M4.1 29476 1219 1113 -22153 -27315 0 0 *54
1581606386.81,$M4.1 29477 1217 1113 -22153 -27315 0 0 *5B
1581606387.93,$M4.1 29478 1219 1107 -22153 -27315 0 0 *5F
1581606389.05,$M4.1 29479 1219 1107 -22153 -27315 0 0 *5E
1581606390.16,$M4.1 29480 1217 1109 -22153 -27315 0 0 *58
1581606391.28,$M4.1 29481 1217 1109 -22153 -27315 0 0 *59
1581606392.38,$M4.1 29482 1219 1109 -22153 -27315 0 0 *54
1581606393.52,$M4.1 29483 1217 1109 -22153 -27315 0 0 *5B
1581606394.63,$M4.1 29484 1217 1113 -22153 -27315 0 0 *57
1581606395.75,$M4.1 29485 1217 1113 -22153 -27315 0 0 *56
1581606396.85,$M4.1 29486 1219 1109 -22153 -27315 0 0 *50
1581606397.97,$M4.1 29487 1219 1107 -22153 -27315 0 0 *5F
1581606399.09,$M4.1 29488 1217 1109 -22153 -27315 0 0 *50
1581606400.19,$M4.1 29489 1219 1109 -22153 -27315 0 0 *5F
1581606401.3,$M4.1 29490 1217 1109 -22153 -27315 0 0 *59
1581606402.45,$M4.1 29491 1217 1107 -22153 -27315 0 0 *56
1581606403.57,$M4.1 29492 1219 1107 -22153 -27315 0 0 *5B
1581606404.69,$M4.1 29493 1217 1109 -22153 -27315 0 0 *5A
1581606405.81,$M4.1 29494 1217 1117 -22153 -27315 0 0 *52
1581606406.94,$M4.1 29495 1217 1113 -22153 -27315 0 0 *57
1581606408.06,$M4.1 29496 1217 1109 -22153 -27315 0 0 *5F
1581606409.16,$M4.1 29497 1219 1109 -22153 -27315 0 0 *50
1581606410.29,$M4.1 29498 1217 1107 -22153 -27315 0 0 *5F
1581606411.44,$M4.1 29499 1217 1107 -22153 -27315 0 0 *5E
1581606412.53,$M4.1 29500 1219 1109 -22153 -27315 0 0 *5F
1581606413.66,$M4.1 29501 1217 1109 -22153 -27315 0 0 *50
1581606414.76,$M4.1 29502 1219 1113 -22153 -27315 0 0 *56
1581606415.88,$M4.1 29503 1217 1109 -22153 -27315 0 0 *52
1581606417.0,$M4.1 29504 1217 1113 -22153 -27315 0 0 *5E
1581606418.1,$M4.1 29505 1219 1113 -22153 -27315 0 0 *51
1581606419.25,$M4.1 29506 1217 1107 -22153 -27315 0 0 *59
1581606420.38,$M4.1 29507 1217 1107 -22153 -27315 0 0 *58
1581606421.5,$M4.1 29508 1217 1109 -22153 -27315 0 0 *59
1581606422.6,$M4.1 29509 1219 1113 -22153 -27315 0 0 *5D
1581606423.72,$M4.1 29510 1217 1117 -22153 -27315 0 0 *5F
1581606424.83,$M4.1 29511 1217 1113 -22153 -27315 0 0 *5A
1581606425.97,$M4.1 29512 1217 1113 -22153 -27315 0 0 *59
1581606427.08,$M4.1 29513 1219 1107 -22153 -27315 0 0 *53
1581606428.18,$M4.1 29514 1219 1113 -22153 -27315 0 0 *51
1581606429.3,$M4.1 29515 1217 1109 -22153 -27315 0 0 *55
1581606430.42,$M4.1 29516 1217 1109 -22153 -27315 0 0 *56
1581606431.54,$M4.1 29517 1213 1109 -22153 -27315 0 0 *53
1581606432.65,$M4.1 29518 1217 1117 -22153 -27315 0 0 *57
1581606433.77,$M4.1 29519 1217 1117 -22153 -27315 0 0 *56
1581606434.89,$M4.1 29520 1217 1113 -22153 -27315 0 0 *58
1581606436.01,$M4.1 29521 1217 1109 -22153 -27315 0 0 *52
1581606437.12,$M4.1 29522 1217 1113 -22153 -27315 0 0 *5A
1581606438.26,$M4.1 29523 1217 1113 -22153 -27315 0 0 *5B
1581606439.37,$M4.1 29524 1217 1113 -22153 -27315 0 0 *5C
1581606440.49,$M4.1 29525 1217 1109 -22153 -27315 0 0 *56
1581606441.64,$M4.1 29526 1217 1107 -22153 -27315 0 0 *5B
1581606442.76,$M4.1 29527 1217 1113 -22153 -27315 0 0 *5F
1581606443.87,$M4.1 29528 1217 1113 -22153 -27315 0 0 *50
1581606444.99,$M4.1 29529 1217 1121 -22153 -27315 0 0 *50
1581606446.11,$M4.1 29530 1219 1123 -22153 -27315 0 0 *54
1581606447.23,$M4.1 29531 1217 1121 -22153 -27315 0 0 *59
1581606448.33,$M4.1 29532 1219 1117 -22153 -27315 0 0 *51
1581606449.44,$M4.1 29533 1217 1117 -22153 -27315 0 0 *5E
1581606450.56,$M4.1 29534 1217 1117 -22153 -27315 0 0 *59
1581606451.68,$M4.1 29535 1217 1113 -22153 -27315 0 0 *5C
1581606452.81,$M4.1 29536 1217 1123 -22153 -27315 0 0 *5C
1581606453.93,$M4.1 29537 1217 1121 -22153 -27315 0 0 *5F
1581606455.05,$M4.1 29538 1217 1121 -22153 -27315 0 0 *50
1581606456.18,$M4.1 29539 1217 1121 -22153 -27315 0 0 *51
1581606457.27,$M4.1 29540 1219 1117 -22153 -27315 0 0 *54
1581606458.38,$M4.1 29541 1217 1117 -22153 -27315 0 0 *5B
1581606459.5,$M4.1 29542 1217 1117 -22153 -27315 0 0 *58
1581606460.62,$M4.1 29543 1217 1113 -22153 -27315 0 0 *5D
1581606461.73,$M4.1 29544 1217 1113 -22153 -27315 0 0 *5A
1581606462.84,$M4.1 29545 1219 1117 -22153 -27315 0 0 *51
1581606463.95,$M4.1 29546 1217 1109 -22153 -27315 0 0 *53
1581606465.04,$M4.1 29547 1219 1117 -22153 -27315 0 0 *53
1581606466.17,$M4.1 29548 1217 1109 -22153 -27315 0 0 *5D
1581606467.29,$M4.1 29549 1217 1117 -22153 -27315 0 0 *53
1581606468.39,$M4.1 29550 1217 1117 -22153 -27315 0 0 *5B
1581606469.51,$M4.1 29551 1217 1117 -22153 -27315 0 0 *5A
1581606470.63,$M4.1 29552 1217 1117 -22153 -27315 0 0 *59
1581606471.74,$M4.1 29553 1217 1109 -22153 -27315 0 0 *57
1581606472.87,$M4.1 29554 1217 1113 -22153 -27315 0 0 *5B
1581606473.99,$M4.1 29555 1217 1109 -22153 -27315 0 0 *51
1581606475.11,$M4.1 29556 1217 1113 -22153 -27315 0 0 *59
1581606476.24,$M4.1 29557 1217 1113 -22153 -27315 0 0 *58
1581606477.34,$M4.1 29558 1219 1113 -22153 -27315 0 0 *59
1581606478.45,$M4.1 29559 1217 1117 -22153 -27315 0 0 *52
1581606479.58,$M4.1 29560 1213 1113 -22153 -27315 0 0 *58
1581606480.7,$M4.1 29561 1217 1113 -22153 -27315 0 0 *5D
1581606481.81,$M4.1 29562 1217 1117 -22153 -27315 0 0 *5A
1581606482.93,$M4.1 29563 1217 1117 -22153 -27315 0 0 *5B
1581606484.05,$M4.1 29564 1217 1113 -22153 -27315 0 0 *58
1581606485.17,$M4.1 29565 1217 1113 -22153 -27315 0 0 *59
1581606486.3,$M4.1 29566 1217 1113 -22153 -27315 0 0 *5A
1581606487.42,$M4.1 29567 1217 1117 -22153 -27315 0 0 *5F
1581606488.53,$M4.1 29568 1217 1113 -22153 -27315 0 0 *54
1581606489.65,$M4.1 29569 1217 1113 -22153 -27315 0 0 *55
1581606490.75,$M4.1 29570 1219 1117 -22153 -27315 0 0 *57
1581606491.87,$M4.1 29571 1217 1117 -22153 -27315 0 0 *58
1581606492.95,$M4.1 29572 1219 1109 -22153 -27315 0 0 *5A
1581606494.07,$M4.1 29573 1217 1117 -22153 -27315 0 0 *5A
1581606495.19,$M4.1 29574 1217 1117 -22153 -27315 0 0 *5D
1581606496.31,$M4.1 29575 1217 1117 -22153 -27315 0 0 *5C
1581606497.43,$M4.1 29576 1217 1117 -22153 -27315 0 0 *5F
1581606498.51,$M4.1 29577 1219 1117 -22153 -27315 0 0 *50
1581606499.61,$M4.1 29578 1219 1117 -22153 -27315 0 0 *5F
1581606500.73,$M4.1 29579 1217 1109 -22153 -27315 0 0 *5F
1581606501.85,$M4.1 29580 1217 1121 -22153 -27315 0 0 *53
1581606502.95,$M4.1 29581 1219 1117 -22153 -27315 0 0 *59
1581606504.05,$M4.1 29582 1217 1117 -22153 -27315 0 0 *54
1581606505.15,$M4.1 29583 1219 1113 -22153 -27315 0 0 *5F
1581606506.25,$M4.1 29584 1219 1113 -22153 -27315 0 0 *58
1581606507.37,$M4.1 29585 1217 1117 -22153 -27315 0 0 *53
1581606508.49,$M4.1 29586 1217 1109 -22153 -27315 0 0 *5F
1581606509.59,$M4.1 29587 1219 1117 -22153 -27315 0 0 *5F
1581606510.7,$M4.1 29588 1217 1117 -22153 -27315 0 0 *5E
1581606511.79,$M4.1 29589 1219 1117 -22153 -27315 0 0 *51
1581606512.89,$M4.1 29590 1219 1109 -22153 -27315 0 0 *56
1581606514.01,$M4.1 29591 1217 1117 -22153 -27315 0 0 *56
1581606515.13,$M4.1 29592 1217 1113 -22153 -27315 0 0 *51
1581606516.23,$M4.1 29593 1219 1117 -22153 -27315 0 0 *5A
1581606517.34,$M4.1 29594 1217 1117 -22153 -27315 0 0 *53
1581606518.46,$M4.1 29595 1217 1117 -22153 -27315 0 0 *52
1581606519.58,$M4.1 29596 1217 1113 -22153 -27315 0 0 *55
1581606520.7,$M4.1 29597 1217 1113 -22153 -27315 0 0 *54
1581606521.81,$M4.1 29598 1217 1117 -22153 -27315 0 0 *5F
1581606522.93,$M4.1 29599 1217 1117 -22153 -27315 0 0 *5E
1581606524.03,$M4.1 29600 1219 1121 -22153 -27315 0 0 *56
1581606525.15,$M4.1 29601 1217 1113 -22153 -27315 0 0 *58
1581606526.25,$M4.1 29602 1219 1113 -22153 -27315 0 0 *55
1581606527.37,$M4.1 29603 1217 1117 -22153 -27315 0 0 *5E
1581606528.49,$M4.1 29604 1217 1113 -22153 -27315 0 0 *5D
1581606529.59,$M4.1 29605 1219 1121 -22153 -27315 0 0 *53
1581606530.7,$M4.1 29606 1217 1117 -22153 -27315 0 0 *5B
1581606531.82,$M4.1 29607 1217 1121 -22153 -27315 0 0 *5F
1581606532.94,$M4.1 29608 1217 1117 -22153 -27315 0 0 *55
1581606534.05,$M4.1 29609 1217 1113 -22153 -27315 0 0 *50
1581606535.16,$M4.1 29610 1219 1113 -22153 -27315 0 0 *56
1581606536.26,$M4.1 29611 1219 1113 -22153 -27315 0 0 *57
1581606537.37,$M4.1 29612 1217 1113 -22153 -27315 0 0 *5A
1581606538.49,$M4.1 29613 1217 1109 -22153 -27315 0 0 *50
1581606539.61,$M4.1 29614 1217 1109 -22153 -27315 0 0 *57
1581606540.71,$M4.1 29615 1219 1113 -22153 -27315 0 0 *53
1581606541.83,$M4.1 29616 1217 1117 -22153 -27315 0 0 *5A
1581606542.91,$M4.1 29617 1219 1117 -22153 -27315 0 0 *55
1581606544.03,$M4.1 29618 1217 1117 -22153 -27315 0 0 *54
1581606545.15,$M4.1 29619 1217 1117 -22153 -27315 0 0 *55
1581606546.26,$M4.1 29620 1217 1113 -22153 -27315 0 0 *5B
1581606547.37,$M4.1 29621 1219 1117 -22153 -27315 0 0 *50
1581606548.48,$M4.1 29622 1217 1121 -22153 -27315 0 0 *58
1581606549.57,$M4.1 29623 1219 1117 -22153 -27315 0 0 *52
1581606550.67,$M4.1 29624 1219 1109 -22153 -27315 0 0 *5A
1581606551.77,$M4.1 29625 1219 1109 -22153 -27315 0 0 *5B
1581606552.86,$M4.1 29626 1219 1117 -22153 -27315 0 0 *57
1581606553.96,$M4.1 29627 1219 1113 -22153 -27315 0 0 *52
1581606555.08,$M4.1 29628 1217 1109 -22153 -27315 0 0 *58
1581606556.21,$M4.1 29629 1217 1113 -22153 -27315 0 0 *52
1581606557.33,$M4.1 29630 1217 1117 -22153 -27315 0 0 *5E
1581606558.41,$M4.1 29631 1219 1117 -22153 -27315 0 0 *51
1581606559.53,$M4.1 29632 1217 1117 -22153 -27315 0 0 *5C
1581606560.62,$M4.1 29633 1219 1117 -22153 -27315 0 0 *53
1581606561.73,$M4.1 29634 1217 1109 -22153 -27315 0 0 *55
1581606562.86,$M4.1 29635 1217 1113 -22153 -27315 0 0 *5F
1581606563.98,$M4.1 29636 1217 1113 -22153 -27315 0 0 *5C
1581606565.08,$M4.1 29637 1219 1117 -22153 -27315 0 0 *57
1581606566.17,$M4.1 29638 1219 1109 -22153 -27315 0 0 *57
1581606567.3,$M4.1 29639 1217 1113 -22153 -27315 0 0 *53
1581606568.4,$M4.1 29640 1219 1109 -22153 -27315 0 0 *58
1581606569.49,$M4.1 29641 1219 1113 -22153 -27315 0 0 *52
1581606570.62,$M4.1 29642 1217 1113 -22153 -27315 0 0 *5F
1581606571.72,$M4.1 29643 1219 1113 -22153 -27315 0 0 *50
1581606572.82,$M4.1 29644 1219 1113 -22153 -27315 0 0 *57
1581606573.94,$M4.1 29645 1217 1113 -22153 -27315 0 0 *58
1581606575.06,$M4.1 29646 1217 1109 -22153 -27315 0 0 *50
1581606576.18,$M4.1 29647 1217 1109 -22153 -27315 0 0 *51
1581606577.28,$M4.1 29648 1219 1109 -22153 -27315 0 0 *50
1581606578.39,$M4.1 29649 1217 1113 -22153 -27315 0 0 *54
1581606579.53,$M4.1 29650 1217 1113 -22153 -27315 0 0 *5C
1581606580.65,$M4.1 29651 1217 1113 -22153 -27315 0 0 *5D
1581606581.76,$M4.1 29652 1213 1109 -22153 -27315 0 0 *51
1581606582.88,$M4.1 29653 1213 1109 -22153 -27315 0 0 *50
1581606584.01,$M4.1 29654 1217 1113 -22153 -27315 0 0 *58
1581606585.15,$M4.1 29655 1217 1107 -22153 -27315 0 0 *5C
1581606586.26,$M4.1 29656 1217 1113 -22153 -27315 0 0 *5A
1581606587.41,$M4.1 29657 1217 1107 -22153 -27315 0 0 *5E
1581606588.53,$M4.1 29658 1217 1113 -22153 -27315 0 0 *54
1581606589.63,$M4.1 29659 1219 1109 -22153 -27315 0 0 *50
1581606590.75,$M4.1 29660 1217 1113 -22153 -27315 0 0 *5F
1581606591.87,$M4.1 29661 1217 1109 -22153 -27315 0 0 *55
1581606593.0,$M4.1 29662 1217 1113 -22153 -27315 0 0 *5D
1581606594.1,$M4.1 29663 1217 1117 -22153 -27315 0 0 *58
1581606595.2,$M4.1 29664 1219 1113 -22153 -27315 0 0 *55
1581606596.34,$M4.1 29665 1217 1113 -22153 -27315 0 0 *5A
1581606597.45,$M4.1 29666 1217 1109 -22153 -27315 0 0 *52
1581606598.57,$M4.1 29667 1217 1113 -22153 -27315 0 0 *58
1581606599.69,$M4.1 29668 1217 1121 -22153 -27315 0 0 *56
1581606600.8,$M4.1 29669 1217 1117 -22153 -27315 0 0 *52
1581606601.91,$M4.1 29670 1219 1109 -22153 -27315 0 0 *5B
1581606603.02,$M4.1 29671 1217 1113 -22153 -27315 0 0 *5F
1581606604.14,$M4.1 29672 1217 1109 -22153 -27315 0 0 *57
1581606605.24,$M4.1 29673 1219 1109 -22153 -27315 0 0 *58
1581606606.36,$M4.1 29674 1217 1109 -22153 -27315 0 0 *51
1581606607.49,$M4.1 29675 1217 1113 -22153 -27315 0 0 *5B
1581606608.61,$M4.1 29676 1217 1109 -22153 -27315 0 0 *53
1581606609.73,$M4.1 29677 1217 1109 -22153 -27315 0 0 *52
1581606610.86,$M4.1 29678 1217 1109 -22153 -27315 0 0 *5D
1581606611.98,$M4.1 29679 1217 1109 -22153 -27315 0 0 *5C
1581606613.09,$M4.1 29680 1217 1117 -22153 -27315 0 0 *55
1581606614.21,$M4.1 29681 1217 1113 -22153 -27315 0 0 *50
1581606615.33,$M4.1 29682 1217 1109 -22153 -27315 0 0 *58
1581606616.46,$M4.1 29683 1217 1113 -22153 -27315 0 0 *52
1581606617.58,$M4.1 29684 1217 1113 -22153 -27315 0 0 *55
1581606618.7,$M4.1 29685 1217 1113 -22153 -27315 0 0 *54
1581606619.83,$M4.1 29686 1217 1113 -22153 -27315 0 0 *57
1581606620.95,$M4.1 29687 1217 1113 -22153 -27315 0 0 *56
1581606622.06,$M4.1 29688 1217 1121 -22153 -27315 0 0 *58
1581606623.15,$M4.1 29689 1219 1117 -22153 -27315 0 0 *52
1581606624.27,$M4.1 29690 1217 1117 -22153 -27315 0 0 *54
1581606625.4,$M4.1 29691 1217 1113 -22153 -27315 0 0 *51
1581606626.53,$M4.1 29692 1213 1107 -22153 -27315 0 0 *53
1581606627.65,$M4.1 29693 1217 1109 -22153 -27315 0 0 *58
1581606628.78,$M4.1 29694 1217 1113 -22153 -27315 0 0 *54
1581606629.87,$M4.1 29695 1219 1109 -22153 -27315 0 0 *50
1581606631.0,$M4.1 29696 1213 1109 -22153 -27315 0 0 *59
1581606632.14,$M4.1 29697 1217 1107 -22153 -27315 0 0 *52
1581606633.25,$M4.1 29698 1217 1113 -22153 -27315 0 0 *58
1581606634.39,$M4.1 29699 1217 1113 -22153 -27315 0 0 *59
1581606635.5,$M4.1 29700 1217 1117 -22153 -27315 0 0 *5C
1581606636.59,$M4.1 29701 1219 1113 -22153 -27315 0 0 *57
1581606637.72,$M4.1 29702 1217 1109 -22153 -27315 0 0 *51
1581606638.84,$M4.1 29703 1217 1109 -22153 -27315 0 0 *50
1581606639.96,$M4.1 29704 1217 1109 -22153 -27315 0 0 *57
1581606641.09,$M4.1 29705 1217 1113 -22153 -27315 0 0 *5D
1581606642.21,$M4.1 29706 1217 1113 -22153 -27315 0 0 *5E
1581606643.33,$M4.1 29707 1217 1117 -22153 -27315 0 0 *5B
1581606644.44,$M4.1 29708 1213 1113 -22153 -27315 0 0 *54
1581606645.56,$M4.1 29709 1213 1117 -22153 -27315 0 0 *51
1581606646.65,$M4.1 29710 1219 1117 -22153 -27315 0 0 *53
1581606647.75,$M4.1 29711 1219 1117 -22153 -27315 0 0 *52
1581606648.86,$M4.1 29712 1217 1109 -22153 -27315 0 0 *50
1581606649.98,$M4.1 29713 1217 1109 -22153 -27315 0 0 *51
1581606651.13,$M4.1 29714 1213 1107 -22153 -27315 0 0 *5C
1581606652.25,$M4.1 29715 1213 1109 -22153 -27315 0 0 *53
1581606653.36,$M4.1 29716 1213 1113 -22153 -27315 0 0 *5B
1581606654.5,$M4.1 29717 1213 1113 -22153 -27315 0 0 *5A
1581606655.62,$M4.1 29718 1213 1113 -22153 -27315 0 0 *55
1581606656.73,$M4.1 29719 1217 1121 -22153 -27315 0 0 *51
1581606657.85,$M4.1 29720 1217 1113 -22153 -27315 0 0 *5A
1581606658.97,$M4.1 29721 1217 1113 -22153 -27315 0 0 *5B
1581606660.1,$M4.1 29722 1217 1121 -22153 -27315 0 0 *59
1581606661.2,$M4.1 29723 1213 1117 -22153 -27315 0 0 *59
1581606662.32,$M4.1 29724 1217 1121 -22153 -27315 0 0 *5F
1581606663.42,$M4.1 29725 1219 1117 -22153 -27315 0 0 *55
1581606664.54,$M4.1 29726 1217 1121 -22153 -27315 0 0 *5D
1581606665.65,$M4.1 29727 1217 1117 -22153 -27315 0 0 *59
1581606666.77,$M4.1 29728 1217 1117 -22153 -27315 0 0 *56
1581606667.87,$M4.1 29729 1217 1117 -22153 -27315 0 0 *57
1581606669.01,$M4.1 29730 1213 1109 -22153 -27315 0 0 *54
1581606670.12,$M4.1 29731 1213 1113 -22153 -27315 0 0 *5E
1581606671.24,$M4.1 29732 1213 1113 -22153 -27315 0 0 *5D
1581606672.37,$M4.1 29733 1217 1109 -22153 -27315 0 0 *53
1581606673.46,$M4.1 29734 1219 1117 -22153 -27315 0 0 *55
1581606674.58,$M4.1 29735 1217 1117 -22153 -27315 0 0 *5A
1581606675.69,$M4.1 29736 1213 1109 -22153 -27315 0 0 *52
1581606676.83,$M4.1 29737 1217 1113 -22153 -27315 0 0 *5C
1581606677.95,$M4.1 29738 1217 1113 -22153 -27315 0 0 *53
1581606679.06,$M4.1 29739 1217 1113 -22153 -27315 0 0 *52
1581606680.16,$M4.1 29740 1219 1117 -22153 -27315 0 0 *56
1581606681.28,$M4.1 29741 1217 1121 -22153 -27315 0 0 *5C
1581606682.4,$M4.1 29742 1217 1121 -22153 -27315 0 0 *5F
1581606683.48,$M4.1 29743 1219 1117 -22153 -27315 0 0 *55
1581606684.6,$M4.1 29744 1213 1117 -22153 -27315 0 0 *58
1581606685.75,$M4.1 29745 1217 1123 -22153 -27315 0 0 *5A
1581606686.85,$M4.1 29746 1217 1117 -22153 -27315 0 0 *5E
1581606687.97,$M4.1 29747 1217 1117 -22153 -27315 0 0 *5F
1581606689.09,$M4.1 29748 1217 1121 -22153 -27315 0 0 *55
1581606690.24,$M4.1 29749 1217 1123 -22153 -27315 0 0 *56
1581606691.37,$M4.1 29750 1217 1123 -22153 -27315 0 0 *5E
1581606692.52,$M4.1 29751 1217 1123 -22153 -27315 0 0 *5F
1581606693.67,$M4.1 29752 1217 1123 -22153 -27315 0 0 *5C
1581606694.8,$M4.1 29753 1217 1127 -22153 -27315 0 0 *59
1581606695.93,$M4.1 29754 1217 1127 -22153 -27315 0 0 *5E
1581606697.08,$M4.1 29755 1217 1123 -22153 -27315 0 0 *5B
1581606698.2,$M4.1 29756 1217 1121 -22153 -27315 0 0 *5A
1581606699.32,$M4.1 29757 1217 1121 -22153 -27315 0 0 *5B
1581606700.45,$M4.1 29758 1217 1123 -22153 -27315 0 0 *56
1581606701.55,$M4.1 29759 1219 1121 -22153 -27315 0 0 *5B
1581606702.69,$M4.1 29760 1213 1113 -22153 -27315 0 0 *5A
1581606703.8,$M4.1 29761 1217 1121 -22153 -27315 0 0 *5E
1581606704.92,$M4.1 29762 1217 1117 -22153 -27315 0 0 *58
1581606706.04,$M4.1 29763 1217 1113 -22153 -27315 0 0 *5D
1581606707.15,$M4.1 29764 1217 1113 -22153 -27315 0 0 *5A
1581606708.29,$M4.1 29765 1217 1113 -22153 -27315 0 0 *5B
1581606709.37,$M4.1 29766 1219 1109 -22153 -27315 0 0 *5D
1581606710.51,$M4.1 29767 1217 1113 -22153 -27315 0 0 *59
1581606711.62,$M4.1 29768 1217 1109 -22153 -27315 0 0 *5D
1581606712.74,$M4.1 29769 1217 1109 -22153 -27315 0 0 *5C
1581606713.86,$M4.1 29770 1217 1117 -22153 -27315 0 0 *5B
1581606714.96,$M4.1 29771 1219 1117 -22153 -27315 0 0 *54
1581606716.06,$M4.1 29772 1217 1117 -22153 -27315 0 0 *59
1581606717.18,$M4.1 29773 1217 1117 -22153 -27315 0 0 *58
1581606718.3,$M4.1 29774 1217 1109 -22153 -27315 0 0 *50
1581606719.43,$M4.1 29775 1219 1107 -22153 -27315 0 0 *51
1581606720.51,$M4.1 29776 1219 1113 -22153 -27315 0 0 *57
1581606721.65,$M4.1 29777 1217 1109 -22153 -27315 0 0 *53
1581606722.76,$M4.1 29778 1217 1109 -22153 -27315 0 0 *5C
1581606723.88,$M4.1 29779 1217 1113 -22153 -27315 0 0 *56
1581606725.03,$M4.1 29780 1217 1107 -22153 -27315 0 0 *55
1581606726.15,$M4.1 29781 1217 1109 -22153 -27315 0 0 *5A
1581606727.28,$M4.1 29782 1217 1113 -22153 -27315 0 0 *52
1581606728.37,$M4.1 29783 1219 1117 -22153 -27315 0 0 *59
1581606729.48,$M4.1 29784 1217 1109 -22153 -27315 0 0 *5F
1581606730.6,$M4.1 29785 1217 1109 -22153 -27315 0 0 *5E
1581606731.73,$M4.1 29786 1217 1109 -22153 -27315 0 0 *5D
1581606732.85,$M4.1 29787 1217 1109 -22153 -27315 0 0 *5C
1581606733.97,$M4.1 29788 1213 1109 -22153 -27315 0 0 *57
1581606735.1,$M4.1 29789 1217 1113 -22153 -27315 0 0 *59
1581606736.22,$M4.1 29790 1217 1113 -22153 -27315 0 0 *51
1581606737.35,$M4.1 29791 1213 1103 -22153 -27315 0 0 *55
1581606738.49,$M4.1 29792 1217 1113 -22153 -27315 0 0 *53
1581606739.57,$M4.1 29793 1219 1109 -22153 -27315 0 0 *57
1581606740.7,$M4.1 29794 1213 1109 -22153 -27315 0 0 *5A
1581606741.82,$M4.1 29795 1213 1109 -22153 -27315 0 0 *5B
1581606742.92,$M4.1 29796 1219 1113 -22153 -27315 0 0 *59
1581606744.04,$M4.1 29797 1217 1109 -22153 -27315 0 0 *5D
1581606745.16,$M4.1 29798 1217 1113 -22153 -27315 0 0 *59
1581606746.29,$M4.1 29799 1217 1109 -22153 -27315 0 0 *53
1581606747.41,$M4.1 29800 1217 1109 -22153 -27315 0 0 *5C
1581606748.54,$M4.1 29801 1213 1107 -22153 -27315 0 0 *57
1581606749.67,$M4.1 29802 1217 1113 -22153 -27315 0 0 *55
1581606750.79,$M4.1 29803 1217 1113 -22153 -27315 0 0 *54
1581606751.94,$M4.1 29804 1217 1107 -22153 -27315 0 0 *56
1581606753.07,$M4.1 29805 1217 1107 -22153 -27315 0 0 *57
1581606754.19,$M4.1 29806 1217 1109 -22153 -27315 0 0 *5A
1581606755.29,$M4.1 29807 1219 1109 -22153 -27315 0 0 *55
1581606756.41,$M4.1 29808 1217 1109 -22153 -27315 0 0 *54
1581606757.54,$M4.1 29809 1217 1113 -22153 -27315 0 0 *5E
1581606758.68,$M4.1 29810 1213 1107 -22153 -27315 0 0 *57
1581606759.81,$M4.1 29811 1217 1109 -22153 -27315 0 0 *5C
1581606760.94,$M4.1 29812 1213 1107 -22153 -27315 0 0 *55
1581606762.06,$M4.1 29813 1213 1109 -22153 -27315 0 0 *5A
1581606763.19,$M4.1 29814 1217 1109 -22153 -27315 0 0 *59
1581606764.31,$M4.1 29815 1217 1113 -22153 -27315 0 0 *53
1581606765.43,$M4.1 29816 1213 1113 -22153 -27315 0 0 *54
1581606766.54,$M4.1 29817 1213 1109 -22153 -27315 0 0 *5E
1581606767.68,$M4.1 29818 1217 1121 -22153 -27315 0 0 *5F
1581606768.81,$M4.1 29819 1217 1123 -22153 -27315 0 0 *5C
1581606769.93,$M4.1 29820 1213 1121 -22153 -27315 0 0 *50
1581606771.04,$M4.1 29821 1213 1121 -22153 -27315 0 0 *51
1581606772.18,$M4.1 29822 1213 1123 -22153 -27315 0 0 *50
1581606773.33,$M4.1 29823 1217 1123 -22153 -27315 0 0 *55
1581606774.44,$M4.1 29824 1217 1117 -22153 -27315 0 0 *55
1581606775.56,$M4.1 29825 1217 1121 -22153 -27315 0 0 *51
1581606776.68,$M4.1 29826 1219 1127 -22153 -27315 0 0 *5A
1581606777.81,$M4.1 29827 1217 1123 -22153 -27315 0 0 *51
1581606778.93,$M4.1 29828 1217 1121 -22153 -27315 0 0 *5C
1581606780.06,$M4.1 29829 1217 1127 -22153 -27315 0 0 *5B
1581606781.18,$M4.1 29830 1217 1121 -22153 -27315 0 0 *55
1581606782.33,$M4.1 29831 1217 1123 -22153 -27315 0 0 *56
1581606783.46,$M4.1 29832 1217 1131 -22153 -27315 0 0 *56
1581606784.61,$M4.1 29833 1217 1131 -22153 -27315 0 0 *57
1581606785.75,$M4.1 29834 1217 1123 -22153 -27315 0 0 *53
1581606786.89,$M4.1 29835 1217 1123 -22153 -27315 0 0 *52
1581606787.98,$M4.1 29836 1219 1121 -22153 -27315 0 0 *5D
1581606789.13,$M4.1 29837 1217 1123 -22153 -27315 0 0 *50
1581606790.25,$M4.1 29838 1217 1121 -22153 -27315 0 0 *5D
1581606791.36,$M4.1 29839 1219 1123 -22153 -27315 0 0 *50
1581606792.51,$M4.1 29840 1213 1123 -22153 -27315 0 0 *54
1581606793.65,$M4.1 29841 1217 1123 -22153 -27315 0 0 *51
1581606794.75,$M4.1 29842 1219 1121 -22153 -27315 0 0 *5E
1581606795.88,$M4.1 29843 1217 1127 -22153 -27315 0 0 *57
1581606797.01,$M4.1 29844 1217 1123 -22153 -27315 0 0 *54
1581606798.15,$M4.1 29845 1219 1123 -22153 -27315 0 0 *5B
1581606799.28,$M4.1 29846 1217 1127 -22153 -27315 0 0 *52
1581606800.41,$M4.1 29847 1217 1123 -22153 -27315 0 0 *57
1581606801.53,$M4.1 29848 1217 1117 -22153 -27315 0 0 *5F
1581606802.65,$M4.1 29849 1217 1117 -22153 -27315 0 0 *5E
