1517340794.21,$M4.1 35153 793 669 -22153 -27315 0 0 *56
1517340795.35,$M4.1 35154 793 665 -22153 -27315 0 0 *5D
1517340796.45,$M4.1 35155 793 669 -22153 -27315 0 0 *50
1517340797.6,$M4.1 35156 795 669 -22153 -27315 0 0 *55
1517340798.75,$M4.1 35157 795 673 -22153 -27315 0 0 *5F
1517340799.86,$M4.1 35158 793 669 -22153 -27315 0 0 *5D
1517340800.96,$M4.1 35159 793 669 -22153 -27315 0 0 *5C
1517340802.08,$M4.1 35160 793 669 -22153 -27315 0 0 *56
1517340803.2,$M4.1 35161 793 669 -22153 -27315 0 0 *57
1517340804.35,$M4.1 35162 791 665 -22153 -27315 0 0 *5A
1517340805.48,$M4.1 35163 793 665 -22153 -27315 0 0 *59
1517340806.63,$M4.1 35164 791 665 -22153 -27315 0 0 *5C
1517340807.75,$M4.1 35165 793 665 -22153 -27315 0 0 *5F
1517340808.88,$M4.1 35166 795 669 -22153 -27315 0 0 *56
1517340810.0,$M4.1 35167 793 669 -22153 -27315 0 0 *51
1517340811.13,$M4.1 35168 793 673 -22153 -27315 0 0 *55
1517340812.25,$M4.1 35169 793 673 -22153 -27315 0 0 *54
1517340813.37,$M4.1 35170 793 669 -22153 -27315 0 0 *57
1517340814.5,$M4.1 35171 793 673 -22153 -27315 0 0 *5D
1517340815.62,$M4.1 35172 793 669 -22153 -27315 0 0 *55
1517340816.75,$M4.1 35173 791 665 -22153 -27315 0 0 *5A
1517340817.88,$M4.1 35174 793 669 -22153 -27315 0 0 *53
1517340819.0,$M4.1 35175 793 669 -22153 -27315 0 0 *52
1517340820.13,$M4.1 35176 795 673 -22153 -27315 0 0 *5C
1517340821.28,$M4.1 35177 795 673 -22153 -27315 0 0 *5D
1517340822.42,$M4.1 35178 793 665 -22153 -27315 0 0 *53
1517340823.53,$M4.1 35179 793 669 -22153 -27315 0 0 *5E
1517340824.67,$M4.1 35180 795 669 -22153 -27315 0 0 *5E
1517340825.8,$M4.1 35181 793 665 -22153 -27315 0 0 *55
1517340826.92,$M4.1 35182 793 669 -22153 -27315 0 0 *5A
1517340828.03,$M4.1 35183 793 669 -22153 -27315 0 0 *5B
1517340829.15,$M4.1 35184 793 673 -22153 -27315 0 0 *57
1517340830.28,$M4.1 35185 793 673 -22153 -27315 0 0 *56
1517340831.4,$M4.1 35186 793 665 -22153 -27315 0 0 *52
1517340832.52,$M4.1 35187 793 669 -22153 -27315 0 0 *5F
1517340833.64,$M4.1 35188 793 669 -22153 -27315 0 0 *50
1517340834.75,$M4.1 35189 793 669 -22153 -27315 0 0 *51
1517340835.87,$M4.1 35190 793 669 -22153 -27315 0 0 *59
1517340836.99,$M4.1 35191 793 669 -22153 -27315 0 0 *58
1517340838.1,$M4.1 35192 793 669 -22153 -27315 0 0 *5B
1517340839.22,$M4.1 35193 793 669 -22153 -27315 0 0 *5A
1517340840.37,$M4.1 35194 791 665 -22153 -27315 0 0 *53
1517340841.49,$M4.1 35195 793 665 -22153 -27315 0 0 *50
1517340842.62,$M4.1 35196 793 673 -22153 -27315 0 0 *54
1517340843.74,$M4.1 35197 793 665 -22153 -27315 0 0 *52
1517340844.86,$M4.1 35198 793 669 -22153 -27315 0 0 *51
1517340845.97,$M4.1 35199 793 669 -22153 -27315 0 0 *50
1517340847.09,$M4.1 35200 793 669 -22153 -27315 0 0 *53
1517340848.22,$M4.1 35201 793 665 -22153 -27315 0 0 *5E
1517340849.34,$M4.1 35202 793 669 -22153 -27315 0 0 *51
1517340850.46,$M4.1 35203 793 669 -22153 -27315 0 0 *50
1517340851.58,$M4.1 35204 793 665 -22153 -27315 0 0 *5B
1517340852.71,$M4.1 35205 795 669 -22153 -27315 0 0 *50
1517340853.86,$M4.1 35206 791 661 -22153 -27315 0 0 *5F
1517340855.01,$M4.1 35207 795 673 -22153 -27315 0 0 *59
1517340856.12,$M4.1 35208 793 665 -22153 -27315 0 0 *57
1517340857.27,$M4.1 35209 795 673 -22153 -27315 0 0 *57
1517340858.39,$M4.1 35210 793 669 -22153 -27315 0 0 *52
1517340859.52,$M4.1 35211 795 669 -22153 -27315 0 0 *55
1517340860.64,$M4.1 35212 793 669 -22153 -27315 0 0 *50
1517340861.76,$M4.1 35213 793 669 -22153 -27315 0 0 *51
1517340862.91,$M4.1 35214 795 673 -22153 -27315 0 0 *5B
1517340864.03,$M4.1 35215 793 669 -22153 -27315 0 0 *57
1517340865.14,$M4.1 35216 793 673 -22153 -27315 0 0 *5F
1517340866.29,$M4.1 35217 795 673 -22153 -27315 0 0 *58
1517340867.41,$M4.1 35218 793 669 -22153 -27315 0 0 *5A
1517340868.53,$M4.1 35219 793 665 -22153 -27315 0 0 *57
1517340869.66,$M4.1 35220 793 665 -22153 -27315 0 0 *5D
1517340870.78,$M4.1 35221 793 665 -22153 -27315 0 0 *5C
1517340871.89,$M4.1 35222 793 673 -22153 -27315 0 0 *58
1517340873.01,$M4.1 35223 793 669 -22153 -27315 0 0 *52
1517340874.13,$M4.1 35224 793 669 -22153 -27315 0 0 *55
1517340875.25,$M4.1 35225 793 673 -22153 -27315 0 0 *5F
1517340876.36,$M4.1 35226 793 673 -22153 -27315 0 0 *5C
1517340877.48,$M4.1 35227 793 669 -22153 -27315 0 0 *56
1517340878.61,$M4.1 35228 793 673 -22153 -27315 0 0 *52
1517340879.73,$M4.1 35229 793 669 -22153 -27315 0 0 *58
1517340880.86,$M4.1 35230 791 665 -22153 -27315 0 0 *5E
1517340882.0,$M4.1 35231 793 673 -22153 -27315 0 0 *5A
1517340883.11,$M4.1 35232 793 669 -22153 -27315 0 0 *52
1517340884.25,$M4.1 35233 795 669 -22153 -27315 0 0 *55
1517340885.36,$M4.1 35234 793 665 -22153 -27315 0 0 *58
1517340886.5,$M4.1 35235 793 665 -22153 -27315 0 0 *59
1517340887.63,$M4.1 35236 791 665 -22153 -27315 0 0 *58
1517340888.75,$M4.1 35237 793 669 -22153 -27315 0 0 *57
1517340889.86,$M4.1 35238 793 669 -22153 -27315 0 0 *58
1517340891.0,$M4.1 35239 793 665 -22153 -27315 0 0 *55
1517340892.12,$M4.1 35240 793 669 -22153 -27315 0 0 *57
1517340893.23,$M4.1 35241 793 665 -22153 -27315 0 0 *5A
1517340894.35,$M4.1 35242 793 669 -22153 -27315 0 0 *55
1517340895.47,$M4.1 35243 793 665 -22153 -27315 0 0 *58
1517340896.6,$M4.1 35244 793 665 -22153 -27315 0 0 *5F
1517340897.72,$M4.1 35245 793 669 -22153 -27315 0 0 *52
1517340898.84,$M4.1 35246 793 669 -22153 -27315 0 0 *51
1517340899.95,$M4.1 35247 793 665 -22153 -27315 0 0 *5C
1517340901.1,$M4.1 35248 791 665 -22153 -27315 0 0 *51
1517340902.22,$M4.1 35249 793 665 -22153 -27315 0 0 *52
1517340903.34,$M4.1 35250 793 669 -22153 -27315 0 0 *56
1517340904.48,$M4.1 35251 791 665 -22153 -27315 0 0 *59
1517340905.6,$M4.1 35252 793 669 -22153 -27315 0 0 *54
1517340906.72,$M4.1 35253 793 673 -22153 -27315 0 0 *5E
1517340907.85,$M4.1 35254 793 673 -22153 -27315 0 0 *59
1517340908.99,$M4.1 35255 791 665 -22153 -27315 0 0 *5D
1517340910.12,$M4.1 35256 793 665 -22153 -27315 0 0 *5C
1517340911.24,$M4.1 35257 793 665 -22153 -27315 0 0 *5D
1517340912.39,$M4.1 35258 795 661 -22153 -27315 0 0 *50
1517340913.5,$M4.1 35259 793 673 -22153 -27315 0 0 *54
1517340914.62,$M4.1 35260 793 669 -22153 -27315 0 0 *55
1517340915.74,$M4.1 35261 793 665 -22153 -27315 0 0 *58
1517340916.87,$M4.1 35262 793 665 -22153 -27315 0 0 *5B
1517340917.99,$M4.1 35263 793 669 -22153 -27315 0 0 *56
1517340919.11,$M4.1 35264 793 665 -22153 -27315 0 0 *5D
1517340920.25,$M4.1 35265 791 665 -22153 -27315 0 0 *5E
1517340921.39,$M4.1 35266 795 669 -22153 -27315 0 0 *55
1517340922.51,$M4.1 35267 793 669 -22153 -27315 0 0 *52
1517340923.62,$M4.1 35268 793 669 -22153 -27315 0 0 *5D
1517340924.74,$M4.1 35269 793 669 -22153 -27315 0 0 *5C
1517340925.86,$M4.1 35270 793 669 -22153 -27315 0 0 *54
1517340926.97,$M4.1 35271 793 665 -22153 -27315 0 0 *59
1517340928.12,$M4.1 35272 791 657 -22153 -27315 0 0 *59
1517340929.24,$M4.1 35273 793 661 -22153 -27315 0 0 *5F
1517340930.37,$M4.1 35274 791 669 -22153 -27315 0 0 *52
1517340931.51,$M4.1 35275 793 673 -22153 -27315 0 0 *5A
1517340932.62,$M4.1 35276 793 669 -22153 -27315 0 0 *52
1517340933.76,$M4.1 35277 791 661 -22153 -27315 0 0 *59
1517340934.89,$M4.1 35278 793 665 -22153 -27315 0 0 *50
1517340936.02,$M4.1 35279 791 665 -22153 -27315 0 0 *53
1517340937.17,$M4.1 35280 791 665 -22153 -27315 0 0 *55
1517340938.32,$M4.1 35281 791 665 -22153 -27315 0 0 *54
1517340939.47,$M4.1 35282 791 665 -22153 -27315 0 0 *57
1517340940.62,$M4.1 35283 791 673 -22153 -27315 0 0 *51
1517340941.77,$M4.1 35284 791 665 -22153 -27315 0 0 *51
1517340942.89,$M4.1 35285 789 665 -22153 -27315 0 0 *59
1517340944.04,$M4.1 35286 791 665 -22153 -27315 0 0 *53
1517340945.18,$M4.1 35287 791 665 -22153 -27315 0 0 *52
1517340946.29,$M4.1 35288 793 669 -22153 -27315 0 0 *53
1517340947.44,$M4.1 35289 791 669 -22153 -27315 0 0 *50
1517340948.57,$M4.1 35290 791 661 -22153 -27315 0 0 *50
1517340949.7,$M4.1 35291 793 665 -22153 -27315 0 0 *57
1517340950.84,$M4.1 35292 791 665 -22153 -27315 0 0 *56
1517340951.95,$M4.1 35293 793 669 -22153 -27315 0 0 *59
1517340953.1,$M4.1 35294 791 661 -22153 -27315 0 0 *54
1517340954.25,$M4.1 35295 791 665 -22153 -27315 0 0 *51
1517340955.37,$M4.1 35296 789 665 -22153 -27315 0 0 *5B
1517340956.52,$M4.1 35297 791 665 -22153 -27315 0 0 *53
1517340957.67,$M4.1 35298 791 665 -22153 -27315 0 0 *5C
1517340958.82,$M4.1 35299 791 661 -22153 -27315 0 0 *59
1517340959.96,$M4.1 35300 791 665 -22153 -27315 0 0 *5C
1517340961.1,$M4.1 35301 791 665 -22153 -27315 0 0 *5D
1517340962.22,$M4.1 35302 793 669 -22153 -27315 0 0 *50
1517340963.36,$M4.1 35303 791 665 -22153 -27315 0 0 *5F
1517340964.51,$M4.1 35304 791 665 -22153 -27315 0 0 *58
1517340965.66,$M4.1 35305 791 665 -22153 -27315 0 0 *59
1517340966.81,$M4.1 35306 791 665 -22153 -27315 0 0 *5A
1517340967.94,$M4.1 35307 791 661 -22153 -27315 0 0 *5F
1517340969.09,$M4.1 35308 791 661 -22153 -27315 0 0 *50
1517340970.24,$M4.1 35309 791 665 -22153 -27315 0 0 *55
1517340971.39,$M4.1 35310 791 665 -22153 -27315 0 0 *5D
1517340972.51,$M4.1 35311 789 661 -22153 -27315 0 0 *51
1517340973.66,$M4.1 35312 791 665 -22153 -27315 0 0 *5F
1517340974.81,$M4.1 35313 791 665 -22153 -27315 0 0 *5E
1517340975.96,$M4.1 35314 791 665 -22153 -27315 0 0 *59
1517340977.09,$M4.1 35315 791 665 -22153 -27315 0 0 *58
1517340978.22,$M4.1 35316 789 665 -22153 -27315 0 0 *52
1517340979.37,$M4.1 35317 791 665 -22153 -27315 0 0 *5A
1517340980.51,$M4.1 35318 791 669 -22153 -27315 0 0 *59
1517340981.66,$M4.1 35319 791 669 -22153 -27315 0 0 *58
1517340982.79,$M4.1 35320 791 665 -22153 -27315 0 0 *5E
1517340983.94,$M4.1 35321 791 669 -22153 -27315 0 0 *53
1517340985.06,$M4.1 35322 789 665 -22153 -27315 0 0 *55
1517340986.17,$M4.1 35323 789 665 -22153 -27315 0 0 *54
1517340987.32,$M4.1 35324 791 665 -22153 -27315 0 0 *5A
1517340988.44,$M4.1 35325 789 669 -22153 -27315 0 0 *5E
1517340989.59,$M4.1 35326 791 669 -22153 -27315 0 0 *54
1517340990.72,$M4.1 35327 791 673 -22153 -27315 0 0 *5E
1517340991.85,$M4.1 35328 789 673 -22153 -27315 0 0 *58
1517340992.97,$M4.1 35329 789 669 -22153 -27315 0 0 *52
1517340994.07,$M4.1 35330 789 669 -22153 -27315 0 0 *5A
1517340995.22,$M4.1 35331 791 669 -22153 -27315 0 0 *52
1517340996.35,$M4.1 35332 791 669 -22153 -27315 0 0 *51
1517340997.5,$M4.1 35333 791 665 -22153 -27315 0 0 *5C
1517340998.65,$M4.1 35334 791 665 -22153 -27315 0 0 *5B
1517340999.8,$M4.1 35335 791 665 -22153 -27315 0 0 *5A
1517341000.92,$M4.1 35336 789 665 -22153 -27315 0 0 *50
1517341002.04,$M4.1 35337 789 661 -22153 -27315 0 0 *55
1517341003.19,$M4.1 35338 791 669 -22153 -27315 0 0 *5B
1517341004.32,$M4.1 35339 791 669 -22153 -27315 0 0 *5A
1517341005.47,$M4.1 35340 791 665 -22153 -27315 0 0 *58
1517341006.59,$M4.1 35341 789 665 -22153 -27315 0 0 *50
1517341007.74,$M4.1 35342 791 665 -22153 -27315 0 0 *5A
1517341008.85,$M4.1 35343 789 669 -22153 -27315 0 0 *5E
1517341010.0,$M4.1 35344 791 669 -22153 -27315 0 0 *50
1517341011.13,$M4.1 35345 791 669 -22153 -27315 0 0 *51
1517341012.27,$M4.1 35346 789 665 -22153 -27315 0 0 *57
1517341013.4,$M4.1 35347 791 669 -22153 -27315 0 0 *53
1517341014.52,$M4.1 35348 789 673 -22153 -27315 0 0 *5E
1517341015.65,$M4.1 35349 789 665 -22153 -27315 0 0 *58
1517341016.77,$M4.1 35350 789 665 -22153 -27315 0 0 *50
1517341017.92,$M4.1 35351 791 665 -22153 -27315 0 0 *58
1517341019.07,$M4.1 35352 791 669 -22153 -27315 0 0 *57
1517341020.2,$M4.1 35353 791 669 -22153 -27315 0 0 *56
1517341021.32,$M4.1 35354 789 673 -22153 -27315 0 0 *53
1517341022.45,$M4.1 35355 793 673 -22153 -27315 0 0 *59
1517341023.58,$M4.1 35356 791 669 -22153 -27315 0 0 *53
1517341024.73,$M4.1 35357 791 673 -22153 -27315 0 0 *59
1517341025.85,$M4.1 35358 789 669 -22153 -27315 0 0 *54
1517341026.97,$M4.1 35359 789 669 -22153 -27315 0 0 *55
1517341028.12,$M4.1 35360 791 665 -22153 -27315 0 0 *5A
1517341029.25,$M4.1 35361 791 669 -22153 -27315 0 0 *57
1517341030.4,$M4.1 35362 791 669 -22153 -27315 0 0 *54
1517341031.55,$M4.1 35363 791 673 -22153 -27315 0 0 *5E
1517341032.68,$M4.1 35364 791 661 -22153 -27315 0 0 *5A
1517341033.83,$M4.1 35365 791 665 -22153 -27315 0 0 *5F
1517341034.96,$M4.1 35366 789 665 -22153 -27315 0 0 *55
1517341036.08,$M4.1 35367 789 665 -22153 -27315 0 0 *54
1517341037.2,$M4.1 35368 789 665 -22153 -27315 0 0 *5B
1517341038.35,$M4.1 35369 791 669 -22153 -27315 0 0 *5F
1517341039.48,$M4.1 35370 791 669 -22153 -27315 0 0 *57
1517341040.63,$M4.1 35371 791 669 -22153 -27315 0 0 *56
1517341041.75,$M4.1 35372 789 665 -22153 -27315 0 0 *50
1517341042.88,$M4.1 35373 789 665 -22153 -27315 0 0 *51
1517341044.0,$M4.1 35374 789 665 -22153 -27315 0 0 *56
1517341045.15,$M4.1 35375 791 661 -22153 -27315 0 0 *5A
1517341046.26,$M4.1 35376 789 665 -22153 -27315 0 0 *54
1517341047.4,$M4.1 35377 789 665 -22153 -27315 0 0 *55
1517341048.52,$M4.1 35378 789 665 -22153 -27315 0 0 *5A
1517341049.66,$M4.1 35379 791 665 -22153 -27315 0 0 *52
1517341050.81,$M4.1 35380 791 665 -22153 -27315 0 0 *54
1517341051.96,$M4.1 35381 791 665 -22153 -27315 0 0 *55
1517341053.08,$M4.1 35382 789 665 -22153 -27315 0 0 *5F
1517341054.23,$M4.1 35383 791 657 -22153 -27315 0 0 *56
1517341055.35,$M4.1 35384 789 665 -22153 -27315 0 0 *59
1517341056.46,$M4.1 35385 789 661 -22153 -27315 0 0 *5C
1517341057.61,$M4.1 35386 791 665 -22153 -27315 0 0 *52
1517341058.75,$M4.1 35387 789 665 -22153 -27315 0 0 *5A
1517341059.88,$M4.1 35388 791 669 -22153 -27315 0 0 *50
1517341061.03,$M4.1 35389 791 661 -22153 -27315 0 0 *59
1517341062.16,$M4.1 35390 791 669 -22153 -27315 0 0 *59
1517341063.31,$M4.1 35391 791 669 -22153 -27315 0 0 *58
1517341064.43,$M4.1 35392 789 669 -22153 -27315 0 0 *52
1517341065.51,$M4.1 35393 789 675 -22153 -27315 0 0 *5E
1517341066.63,$M4.1 35394 789 661 -22153 -27315 0 0 *5C
1517341067.76,$M4.1 35395 789 665 -22153 -27315 0 0 *59
1517341068.9,$M4.1 35396 791 669 -22153 -27315 0 0 *5F
1517341070.04,$M4.1 35397 791 665 -22153 -27315 0 0 *52
1517341071.18,$M4.1 35398 791 669 -22153 -27315 0 0 *51
1517341072.33,$M4.1 35399 791 673 -22153 -27315 0 0 *5B
1517341073.48,$M4.1 35400 791 665 -22153 -27315 0 0 *5B
1517341074.63,$M4.1 35401 791 673 -22153 -27315 0 0 *5D
1517341075.74,$M4.1 35402 789 669 -22153 -27315 0 0 *5C
1517341076.86,$M4.1 35403 789 669 -22153 -27315 0 0 *5D
1517341077.98,$M4.1 35404 789 669 -22153 -27315 0 0 *5A
1517341079.11,$M4.1 35405 791 669 -22153 -27315 0 0 *52
1517341080.23,$M4.1 35406 789 665 -22153 -27315 0 0 *54
1517341081.38,$M4.1 35407 791 665 -22153 -27315 0 0 *5C
1517341082.49,$M4.1 35408 789 665 -22153 -27315 0 0 *5A
1517341083.63,$M4.1 35409 789 665 -22153 -27315 0 0 *5B
1517341084.74,$M4.1 35410 789 665 -22153 -27315 0 0 *53
1517341085.88,$M4.1 35411 791 669 -22153 -27315 0 0 *57
1517341087.0,$M4.1 35412 789 669 -22153 -27315 0 0 *5D
1517341088.14,$M4.1 35413 791 669 -22153 -27315 0 0 *55
1517341089.28,$M4.1 35414 791 661 -22153 -27315 0 0 *5A
1517341090.4,$M4.1 35415 789 669 -22153 -27315 0 0 *5A
1517341091.53,$M4.1 35416 789 661 -22153 -27315 0 0 *51
1517341092.65,$M4.1 35417 789 665 -22153 -27315 0 0 *54
1517341093.78,$M4.1 35418 791 669 -22153 -27315 0 0 *5E
1517341094.93,$M4.1 35419 791 669 -22153 -27315 0 0 *5F
1517341096.06,$M4.1 35420 791 669 -22153 -27315 0 0 *55
1517341097.21,$M4.1 35421 791 665 -22153 -27315 0 0 *58
1517341098.33,$M4.1 35422 789 665 -22153 -27315 0 0 *52
1517341099.45,$M4.1 35423 789 669 -22153 -27315 0 0 *5F
1517341100.58,$M4.1 35424 791 669 -22153 -27315 0 0 *51
1517341101.7,$M4.1 35425 789 669 -22153 -27315 0 0 *59
1517341102.81,$M4.1 35426 789 669 -22153 -27315 0 0 *5A
1517341103.95,$M4.1 35427 789 673 -22153 -27315 0 0 *50
1517341105.06,$M4.1 35428 789 665 -22153 -27315 0 0 *58
1517341106.18,$M4.1 35429 789 669 -22153 -27315 0 0 *55
1517341107.31,$M4.1 35430 791 673 -22153 -27315 0 0 *5F
1517341108.43,$M4.1 35431 789 669 -22153 -27315 0 0 *5C
1517341109.55,$M4.1 35432 789 673 -22153 -27315 0 0 *54
1517341110.7,$M4.1 35433 791 669 -22153 -27315 0 0 *57
1517341111.83,$M4.1 35434 791 669 -22153 -27315 0 0 *50
1517341112.95,$M4.1 35435 789 665 -22153 -27315 0 0 *54
1517341114.06,$M4.1 35436 789 669 -22153 -27315 0 0 *5B
1517341115.18,$M4.1 35437 789 665 -22153 -27315 0 0 *56
1517341116.3,$M4.1 35438 789 665 -22153 -27315 0 0 *59
1517341117.43,$M4.1 35439 789 665 -22153 -27315 0 0 *58
1517341118.57,$M4.1 35440 791 669 -22153 -27315 0 0 *53
1517341119.68,$M4.1 35441 789 665 -22153 -27315 0 0 *57
1517341120.82,$M4.1 35442 789 665 -22153 -27315 0 0 *54
1517341121.93,$M4.1 35443 789 661 -22153 -27315 0 0 *51
1517341123.05,$M4.1 35444 789 669 -22153 -27315 0 0 *5E
1517341124.17,$M4.1 35445 789 665 -22153 -27315 0 0 *53
1517341125.28,$M4.1 35446 789 665 -22153 -27315 0 0 *50
1517341126.4,$M4.1 35447 789 669 -22153 -27315 0 0 *5D
1517341127.52,$M4.1 35448 789 665 -22153 -27315 0 0 *5E
1517341128.64,$M4.1 35449 789 673 -22153 -27315 0 0 *58
1517341129.75,$M4.1 35450 789 669 -22153 -27315 0 0 *5B
1517341130.87,$M4.1 35451 789 665 -22153 -27315 0 0 *56
1517341131.99,$M4.1 35452 789 661 -22153 -27315 0 0 *51
1517341133.11,$M4.1 35453 789 669 -22153 -27315 0 0 *58
1517341134.22,$M4.1 35454 789 669 -22153 -27315 0 0 *5F
1517341135.34,$M4.1 35455 789 669 -22153 -27315 0 0 *5E
1517341136.44,$M4.1 35456 789 669 -22153 -27315 0 0 *5D
1517341137.59,$M4.1 35457 791 673 -22153 -27315 0 0 *5E
1517341138.71,$M4.1 35458 789 673 -22153 -27315 0 0 *58
1517341139.83,$M4.1 35459 789 669 -22153 -27315 0 0 *52
1517341140.94,$M4.1 35460 789 669 -22153 -27315 0 0 *58
1517341142.06,$M4.1 35461 789 669 -22153 -27315 0 0 *59
1517341143.18,$M4.1 35462 789 665 -22153 -27315 0 0 *56
1517341144.33,$M4.1 35463 791 665 -22153 -27315 0 0 *5E
1517341145.44,$M4.1 35464 789 669 -22153 -27315 0 0 *5C
1517341146.58,$M4.1 35465 791 669 -22153 -27315 0 0 *54
1517341147.73,$M4.1 35466 787 665 -22153 -27315 0 0 *5C
1517341148.87,$M4.1 35467 787 665 -22153 -27315 0 0 *5D
1517341149.99,$M4.1 35468 789 669 -22153 -27315 0 0 *50
1517341151.11,$M4.1 35469 789 669 -22153 -27315 0 0 *51
1517341152.23,$M4.1 35470 789 669 -22153 -27315 0 0 *59
1517341153.34,$M4.1 35471 789 669 -22153 -27315 0 0 *58
1517341154.46,$M4.1 35472 789 665 -22153 -27315 0 0 *57
1517341155.58,$M4.1 35473 789 669 -22153 -27315 0 0 *5A
1517341156.69,$M4.1 35474 789 665 -22153 -27315 0 0 *51
1517341157.81,$M4.1 35475 789 665 -22153 -27315 0 0 *50
1517341158.96,$M4.1 35476 791 665 -22153 -27315 0 0 *5A
1517341160.08,$M4.1 35477 789 669 -22153 -27315 0 0 *5E
1517341161.2,$M4.1 35478 789 673 -22153 -27315 0 0 *5A
1517341162.31,$M4.1 35479 789 669 -22153 -27315 0 0 *50
1517341163.43,$M4.1 35480 789 665 -22153 -27315 0 0 *5A
1517341164.55,$M4.1 35481 789 665 -22153 -27315 0 0 *5B
1517341165.7,$M4.1 35482 791 665 -22153 -27315 0 0 *51
1517341166.81,$M4.1 35483 789 669 -22153 -27315 0 0 *55
1517341167.93,$M4.1 35484 789 669 -22153 -27315 0 0 *52
1517341169.05,$M4.1 35485 789 665 -22153 -27315 0 0 *5F
1517341170.2,$M4.1 35486 787 661 -22153 -27315 0 0 *56
1517341171.31,$M4.1 35487 789 673 -22153 -27315 0 0 *5A
1517341172.46,$M4.1 35488 791 669 -22153 -27315 0 0 *57
1517341173.6,$M4.1 35489 791 669 -22153 -27315 0 0 *56
1517341174.71,$M4.1 35490 789 669 -22153 -27315 0 0 *57
1517341175.86,$M4.1 35491 791 673 -22153 -27315 0 0 *54
1517341176.98,$M4.1 35492 789 669 -22153 -27315 0 0 *55
1517341178.1,$M4.1 35493 789 669 -22153 -27315 0 0 *54
1517341179.22,$M4.1 35494 789 661 -22153 -27315 0 0 *5B
1517341180.33,$M4.1 35495 789 665 -22153 -27315 0 0 *5E
1517341181.45,$M4.1 35496 789 661 -22153 -27315 0 0 *59
1517341182.6,$M4.1 35497 791 665 -22153 -27315 0 0 *55
1517341183.72,$M4.1 35498 789 665 -22153 -27315 0 0 *53
1517341184.85,$M4.1 35499 789 665 -22153 -27315 0 0 *52
1517341185.97,$M4.1 35500 789 669 -22153 -27315 0 0 *5F
1517341187.08,$M4.1 35501 789 673 -22153 -27315 0 0 *55
1517341188.23,$M4.1 35502 791 665 -22153 -27315 0 0 *58
1517341189.35,$M4.1 35503 789 665 -22153 -27315 0 0 *50
1517341190.48,$M4.1 35504 787 669 -22153 -27315 0 0 *55
1517341191.6,$M4.1 35505 789 669 -22153 -27315 0 0 *5A
1517341192.73,$M4.1 35506 789 665 -22153 -27315 0 0 *55
1517341193.84,$M4.1 35507 789 669 -22153 -27315 0 0 *58
1517341194.97,$M4.1 35508 789 665 -22153 -27315 0 0 *5B
1517341196.1,$M4.1 35509 787 669 -22153 -27315 0 0 *58
1517341197.23,$M4.1 35510 789 673 -22153 -27315 0 0 *55
1517341198.35,$M4.1 35511 789 665 -22153 -27315 0 0 *53
1517341199.47,$M4.1 35512 789 669 -22153 -27315 0 0 *5C
1517341200.62,$M4.1 35513 787 665 -22153 -27315 0 0 *5F
1517341201.73,$M4.1 35514 789 673 -22153 -27315 0 0 *51
1517341202.85,$M4.1 35515 789 669 -22153 -27315 0 0 *5B
1517341203.97,$M4.1 35516 789 665 -22153 -27315 0 0 *54
1517341205.12,$M4.1 35517 783 661 -22153 -27315 0 0 *5B
1517341206.24,$M4.1 35518 789 665 -22153 -27315 0 0 *5A
1517341207.37,$M4.1 35519 783 653 -22153 -27315 0 0 *54
1517341208.52,$M4.1 35520 787 661 -22153 -27315 0 0 *5B
1517341209.64,$M4.1 35521 789 665 -22153 -27315 0 0 *50
1517341210.75,$M4.1 35522 789 669 -22153 -27315 0 0 *5F
1517341211.89,$M4.1 35523 789 665 -22153 -27315 0 0 *52
1517341213.0,$M4.1 35524 789 673 -22153 -27315 0 0 *52
1517341214.15,$M4.1 35525 787 657 -22153 -27315 0 0 *5B
1517341215.3,$M4.1 35526 787 661 -22153 -27315 0 0 *5D
1517341216.42,$M4.1 35527 789 665 -22153 -27315 0 0 *56
1517341217.57,$M4.1 35528 787 669 -22153 -27315 0 0 *5B
1517341218.69,$M4.1 35529 789 673 -22153 -27315 0 0 *5F
1517341219.83,$M4.1 35530 787 669 -22153 -27315 0 0 *52
1517341220.98,$M4.1 35531 787 665 -22153 -27315 0 0 *5F
1517341222.13,$M4.1 35532 787 665 -22153 -27315 0 0 *5C
1517341223.28,$M4.1 35533 787 665 -22153 -27315 0 0 *5D
1517341224.43,$M4.1 35534 787 665 -22153 -27315 0 0 *5A
1517341225.55,$M4.1 35535 789 669 -22153 -27315 0 0 *59
1517341226.67,$M4.1 35536 789 669 -22153 -27315 0 0 *5A
1517341227.78,$M4.1 35537 789 669 -22153 -27315 0 0 *5B
1517341228.88,$M4.1 35538 789 669 -22153 -27315 0 0 *54
1517341230.0,$M4.1 35539 789 669 -22153 -27315 0 0 *55
1517341231.13,$M4.1 35540 789 665 -22153 -27315 0 0 *57
1517341232.25,$M4.1 35541 789 673 -22153 -27315 0 0 *51
1517341233.37,$M4.1 35542 789 669 -22153 -27315 0 0 *59
1517341234.49,$M4.1 35543 789 665 -22153 -27315 0 0 *54
1517341235.6,$M4.1 35544 789 669 -22153 -27315 0 0 *5F
1517341236.72,$M4.1 35545 789 669 -22153 -27315 0 0 *5E
1517341237.84,$M4.1 35546 789 669 -22153 -27315 0 0 *5D
1517341238.95,$M4.1 35547 789 669 -22153 -27315 0 0 *5C
