1581303080.04,$M4.1 20246 175 201 -22153 -27315 0 0 *51
1581303081.18,$M4.1 20247 175 197 -22153 -27315 0 0 *5C
1581303082.35,$M4.1 20248 177 197 -22153 -27315 0 0 *51
1581303083.51,$M4.1 20249 177 201 -22153 -27315 0 0 *5C
1581303084.68,$M4.1 20250 181 197 -22153 -27315 0 0 *51
1581303085.85,$M4.1 20251 177 189 -22153 -27315 0 0 *56
1581303087.01,$M4.1 20252 177 185 -22153 -27315 0 0 *59
1581303088.14,$M4.1 20253 177 183 -22153 -27315 0 0 *5E
1581303089.31,$M4.1 20254 177 185 -22153 -27315 0 0 *5F
1581303090.49,$M4.1 20255 177 185 -22153 -27315 0 0 *5E
1581303091.62,$M4.1 20256 177 179 -22153 -27315 0 0 *5E
1581303092.79,$M4.1 20257 181 185 -22153 -27315 0 0 *55
1581303093.95,$M4.1 20258 181 185 -22153 -27315 0 0 *5A
1581303095.1,$M4.1 20259 177 179 -22153 -27315 0 0 *51
1581303096.23,$M4.1 20260 181 183 -22153 -27315 0 0 *57
1581303097.37,$M4.1 20261 177 179 -22153 -27315 0 0 *5A
1581303098.52,$M4.1 20262 177 175 -22153 -27315 0 0 *55
1581303099.65,$M4.1 20263 177 175 -22153 -27315 0 0 *54
1581303100.78,$M4.1 20264 181 183 -22153 -27315 0 0 *53
1581303101.93,$M4.1 20265 177 183 -22153 -27315 0 0 *5B
1581303103.07,$M4.1 20266 177 183 -22153 -27315 0 0 *58
1581303104.18,$M4.1 20267 175 179 -22153 -27315 0 0 *5E
1581303105.32,$M4.1 20268 177 179 -22153 -27315 0 0 *53
1581303106.47,$M4.1 20269 177 179 -22153 -27315 0 0 *52
1581303107.6,$M4.1 20270 177 183 -22153 -27315 0 0 *5F
1581303108.76,$M4.1 20271 181 185 -22153 -27315 0 0 *51
1581303109.91,$M4.1 20272 177 183 -22153 -27315 0 0 *5D
1581303111.05,$M4.1 20273 177 179 -22153 -27315 0 0 *59
1581303112.18,$M4.1 20274 177 183 -22153 -27315 0 0 *5B
1581303113.33,$M4.1 20275 177 183 -22153 -27315 0 0 *5A
1581303114.46,$M4.1 20276 177 179 -22153 -27315 0 0 *5C
1581303115.59,$M4.1 20277 177 183 -22153 -27315 0 0 *58
1581303116.74,$M4.1 20278 177 183 -22153 -27315 0 0 *57
1581303117.89,$M4.1 20279 181 189 -22153 -27315 0 0 *55
1581303119.06,$M4.1 20280 177 185 -22153 -27315 0 0 *56
1581303120.22,$M4.1 20281 177 193 -22153 -27315 0 0 *50
1581303121.39,$M4.1 20282 177 193 -22153 -27315 0 0 *53
1581303122.55,$M4.1 20283 181 197 -22153 -27315 0 0 *5F
1581303123.72,$M4.1 20284 177 193 -22153 -27315 0 0 *55
1581303124.88,$M4.1 20285 177 201 -22153 -27315 0 0 *5C
1581303126.03,$M4.1 20286 181 201 -22153 -27315 0 0 *56
1581303127.21,$M4.1 20287 177 185 -22153 -27315 0 0 *51
1581303128.38,$M4.1 20288 177 185 -22153 -27315 0 0 *5E
1581303129.53,$M4.1 20289 181 189 -22153 -27315 0 0 *5A
1581303130.68,$M4.1 20290 177 179 -22153 -27315 0 0 *54
1581303131.84,$M4.1 20291 181 185 -22153 -27315 0 0 *5F
1581303133.01,$M4.1 20292 181 185 -22153 -27315 0 0 *5C
1581303134.16,$M4.1 20293 177 175 -22153 -27315 0 0 *5B
1581303135.29,$M4.1 20294 181 179 -22153 -27315 0 0 *59
1581303136.42,$M4.1 20295 181 183 -22153 -27315 0 0 *5D
1581303137.6,$M4.1 20296 177 137 -22153 -27315 0 0 *58
1581303138.75,$M4.1 20297 175 137 -22153 -27315 0 0 *5B
1581303139.89,$M4.1 20298 175 143 -22153 -27315 0 0 *57
1581303141.02,$M4.1 20299 175 147 -22153 -27315 0 0 *52
1581303142.17,$M4.1 20300 175 151 -22153 -27315 0 0 *54
1581303143.3,$M4.1 20301 175 155 -22153 -27315 0 0 *51
1581303144.47,$M4.1 20302 173 155 -22153 -27315 0 0 *54
1581303145.63,$M4.1 20303 173 163 -22153 -27315 0 0 *50
1581303146.8,$M4.1 20304 173 167 -22153 -27315 0 0 *53
1581303147.93,$M4.1 20305 175 163 -22153 -27315 0 0 *50
1581303149.08,$M4.1 20306 175 167 -22153 -27315 0 0 *57
1581303150.21,$M4.1 20307 175 167 -22153 -27315 0 0 *56
1581303151.38,$M4.1 20308 173 167 -22153 -27315 0 0 *5F
1581303152.53,$M4.1 20309 173 159 -22153 -27315 0 0 *53
1581303153.69,$M4.1 20310 173 151 -22153 -27315 0 0 *53
1581303154.84,$M4.1 20311 173 147 -22153 -27315 0 0 *55
1581303156.01,$M4.1 20312 171 143 -22153 -27315 0 0 *50
1581303157.17,$M4.1 20313 171 143 -22153 -27315 0 0 *51
1581303158.31,$M4.1 20314 169 151 -22153 -27315 0 0 *5C
1581303159.46,$M4.1 20315 171 147 -22153 -27315 0 0 *53
1581303160.62,$M4.1 20316 171 143 -22153 -27315 0 0 *54
1581303161.78,$M4.1 20317 171 147 -22153 -27315 0 0 *51
1581303162.95,$M4.1 20318 171 151 -22153 -27315 0 0 *59
1581303164.08,$M4.1 20319 169 155 -22153 -27315 0 0 *55
1581303165.25,$M4.1 20320 171 155 -22153 -27315 0 0 *56
1581303166.41,$M4.1 20321 167 147 -22153 -27315 0 0 *53
1581303167.56,$M4.1 20322 167 159 -22153 -27315 0 0 *5F
1581303168.73,$M4.1 20323 167 159 -22153 -27315 0 0 *5E
1581303169.88,$M4.1 20324 167 159 -22153 -27315 0 0 *59
1581303171.04,$M4.1 20325 167 155 -22153 -27315 0 0 *54
1581303172.21,$M4.1 20326 167 155 -22153 -27315 0 0 *57
1581303173.37,$M4.1 20327 167 155 -22153 -27315 0 0 *56
1581303174.51,$M4.1 20328 169 159 -22153 -27315 0 0 *5B
1581303175.64,$M4.1 20329 169 151 -22153 -27315 0 0 *52
1581303176.77,$M4.1 20330 169 151 -22153 -27315 0 0 *5A
1581303177.92,$M4.1 20331 167 143 -22153 -27315 0 0 *56
1581303179.09,$M4.1 20332 167 137 -22153 -27315 0 0 *56
1581303180.24,$M4.1 20333 165 133 -22153 -27315 0 0 *51
1581303181.4,$M4.1 20334 167 133 -22153 -27315 0 0 *54
1581303182.53,$M4.1 20335 165 133 -22153 -27315 0 0 *57
1581303183.68,$M4.1 20336 165 133 -22153 -27315 0 0 *54
1581303184.83,$M4.1 20337 165 137 -22153 -27315 0 0 *51
1581303185.96,$M4.1 20338 165 137 -22153 -27315 0 0 *5E
1581303187.1,$M4.1 20339 165 143 -22153 -27315 0 0 *5C
1581303188.23,$M4.1 20340 165 143 -22153 -27315 0 0 *52
1581303189.35,$M4.1 20341 165 143 -22153 -27315 0 0 *53
1581303190.48,$M4.1 20342 165 147 -22153 -27315 0 0 *54
1581303191.63,$M4.1 20343 161 143 -22153 -27315 0 0 *55
1581303192.76,$M4.1 20344 161 143 -22153 -27315 0 0 *52
1581303193.9,$M4.1 20345 165 147 -22153 -27315 0 0 *53
1581303195.03,$M4.1 20346 161 143 -22153 -27315 0 0 *50
1581303196.16,$M4.1 20347 161 143 -22153 -27315 0 0 *51
1581303197.3,$M4.1 20348 161 151 -22153 -27315 0 0 *5D
1581303198.46,$M4.1 20349 159 151 -22153 -27315 0 0 *57
1581303199.6,$M4.1 20350 165 159 -22153 -27315 0 0 *58
1581303200.73,$M4.1 20351 161 159 -22153 -27315 0 0 *5D
1581303201.91,$M4.1 20352 159 155 -22153 -27315 0 0 *59
1581303203.07,$M4.1 20353 159 155 -22153 -27315 0 0 *58
1581303204.21,$M4.1 20354 161 159 -22153 -27315 0 0 *58
1581303205.34,$M4.1 20355 165 155 -22153 -27315 0 0 *51
1581303206.47,$M4.1 20356 161 143 -22153 -27315 0 0 *51
1581303207.62,$M4.1 20357 161 147 -22153 -27315 0 0 *54
1581303208.76,$M4.1 20358 161 147 -22153 -27315 0 0 *5B
1581303209.89,$M4.1 20359 161 147 -22153 -27315 0 0 *5A
1581303211.04,$M4.1 20360 161 143 -22153 -27315 0 0 *54
1581303212.17,$M4.1 20361 161 147 -22153 -27315 0 0 *51
1581303213.3,$M4.1 20362 161 147 -22153 -27315 0 0 *52
1581303214.44,$M4.1 20363 165 151 -22153 -27315 0 0 *50
1581303215.57,$M4.1 20364 161 159 -22153 -27315 0 0 *5B
1581303216.74,$M4.1 20365 159 163 -22153 -27315 0 0 *58
1581303217.89,$M4.1 20366 161 159 -22153 -27315 0 0 *59
1581303219.05,$M4.1 20367 159 155 -22153 -27315 0 0 *5F
1581303220.18,$M4.1 20368 161 159 -22153 -27315 0 0 *57
1581303221.35,$M4.1 20369 167 155 -22153 -27315 0 0 *5C
1581303222.48,$M4.1 20370 161 151 -22153 -27315 0 0 *56
1581303223.63,$M4.1 20371 161 151 -22153 -27315 0 0 *57
1581303224.76,$M4.1 20372 165 155 -22153 -27315 0 0 *54
1581303225.9,$M4.1 20373 165 155 -22153 -27315 0 0 *55
1581303227.03,$M4.1 20374 165 159 -22153 -27315 0 0 *5E
1581303228.18,$M4.1 20375 161 155 -22153 -27315 0 0 *57
1581303229.35,$M4.1 20376 159 151 -22153 -27315 0 0 *5B
1581303230.48,$M4.1 20377 161 155 -22153 -27315 0 0 *55
1581303231.64,$M4.1 20378 159 143 -22153 -27315 0 0 *56
1581303232.79,$M4.1 20379 159 141 -22153 -27315 0 0 *55
1581303233.93,$M4.1 20380 161 147 -22153 -27315 0 0 *5E
1581303235.06,$M4.1 20381 161 147 -22153 -27315 0 0 *5F
1581303236.19,$M4.1 20382 161 147 -22153 -27315 0 0 *5C
1581303237.36,$M4.1 20383 159 143 -22153 -27315 0 0 *52
1581303238.49,$M4.1 20384 161 143 -22153 -27315 0 0 *5E
1581303239.63,$M4.1 20385 161 143 -22153 -27315 0 0 *5F
1581303240.77,$M4.1 20386 161 137 -22153 -27315 0 0 *5F
1581303241.96,$M4.1 20387 159 137 -22153 -27315 0 0 *55
1581303243.09,$M4.1 20388 159 141 -22153 -27315 0 0 *5B
1581303244.24,$M4.1 20389 159 141 -22153 -27315 0 0 *5A
1581303245.4,$M4.1 20390 159 143 -22153 -27315 0 0 *50
1581303246.51,$M4.1 20391 161 141 -22153 -27315 0 0 *58
1581303247.67,$M4.1 20392 159 147 -22153 -27315 0 0 *56
1581303248.8,$M4.1 20393 161 147 -22153 -27315 0 0 *5C
1581303249.97,$M4.1 20394 159 151 -22153 -27315 0 0 *57
1581303251.1,$M4.1 20395 161 147 -22153 -27315 0 0 *5A
1581303252.27,$M4.1 20396 159 151 -22153 -27315 0 0 *55
1581303253.43,$M4.1 20397 159 147 -22153 -27315 0 0 *53
1581303254.6,$M4.1 20398 159 147 -22153 -27315 0 0 *5C
1581303255.75,$M4.1 20399 161 155 -22153 -27315 0 0 *55
1581303256.88,$M4.1 20400 161 155 -22153 -27315 0 0 *52
1581303258.04,$M4.1 20401 159 147 -22153 -27315 0 0 *5B
1581303259.21,$M4.1 20402 159 151 -22153 -27315 0 0 *5F
1581303260.37,$M4.1 20403 159 151 -22153 -27315 0 0 *5E
1581303261.54,$M4.1 20404 159 151 -22153 -27315 0 0 *59
1581303262.71,$M4.1 20405 159 151 -22153 -27315 0 0 *58
1581303263.87,$M4.1 20406 159 151 -22153 -27315 0 0 *5B
1581303265.04,$M4.1 20407 159 147 -22153 -27315 0 0 *5D
1581303266.18,$M4.1 20408 161 155 -22153 -27315 0 0 *5A
1581303267.32,$M4.1 20409 161 155 -22153 -27315 0 0 *5B
1581303268.47,$M4.1 20410 161 137 -22153 -27315 0 0 *57
1581303269.62,$M4.1 20411 161 -27 -22153 -27315 0 0 *4B
1581303270.72,$M4.1 20412 161 -65 -22153 -27315 0 0 *4E
1581303271.83,$M4.1 20413 157 -77 -22153 -27315 0 0 *49
1581303273.0,$M4.1 20414 155 -85 -22153 -27315 0 0 *41
1581303274.17,$M4.1 20415 155 -89 -22153 -27315 0 0 *4C
1581303275.33,$M4.1 20416 155 -97 -22153 -27315 0 0 *40
1581303276.48,$M4.1 20417 155 -81 -22153 -27315 0 0 *46
1581303277.6,$M4.1 20418 153 -77 -22153 -27315 0 0 *46
1581303278.73,$M4.1 20419 151 -77 -22153 -27315 0 0 *45
1581303279.85,$M4.1 20420 153 -69 -22153 -27315 0 0 *42
1581303280.96,$M4.1 20421 153 -69 -22153 -27315 0 0 *43
1581303282.1,$M4.1 20422 151 -69 -22153 -27315 0 0 *42
1581303283.25,$M4.1 20423 151 -65 -22153 -27315 0 0 *4F
1581303284.38,$M4.1 20424 151 -57 -22153 -27315 0 0 *49
1581303285.5,$M4.1 20425 149 -57 -22153 -27315 0 0 *41
1581303286.61,$M4.1 20426 149 -49 -22153 -27315 0 0 *4D
1581303287.71,$M4.1 20427 149 -37 -22153 -27315 0 0 *45
1581303288.83,$M4.1 20428 149 -29 -22153 -27315 0 0 *45
1581303289.97,$M4.1 20429 149 -27 -22153 -27315 0 0 *4A
1581303291.1,$M4.1 20430 149 -23 -22153 -27315 0 0 *46
1581303292.22,$M4.1 20431 145 -15 -22153 -27315 0 0 *4E
1581303293.32,$M4.1 20432 149 -7 -22153 -27315 0 0 *72
1581303294.43,$M4.1 20433 149 5 -22153 -27315 0 0 *5C
1581303295.55,$M4.1 20434 145 13 -22153 -27315 0 0 *60
1581303296.69,$M4.1 20435 145 21 -22153 -27315 0 0 *60
1581303297.82,$M4.1 20436 149 37 -22153 -27315 0 0 *68
1581303298.95,$M4.1 20437 149 51 -22153 -27315 0 0 *69
1581303300.07,$M4.1 20438 149 63 -22153 -27315 0 0 *67
1581303301.2,$M4.1 20439 145 63 -22153 -27315 0 0 *6A
1581303302.34,$M4.1 20440 149 55 -22153 -27315 0 0 *6D
1581303303.47,$M4.1 20441 149 55 -22153 -27315 0 0 *6C
1581303304.6,$M4.1 20442 145 71 -22153 -27315 0 0 *65
1581303305.75,$M4.1 20443 145 71 -22153 -27315 0 0 *64
1581303306.88,$M4.1 20444 145 75 -22153 -27315 0 0 *67
1581303308.02,$M4.1 20445 145 87 -22153 -27315 0 0 *6B
1581303309.18,$M4.1 20446 143 83 -22153 -27315 0 0 *6A
1581303310.31,$M4.1 20447 141 91 -22153 -27315 0 0 *6A
1581303311.48,$M4.1 20448 143 95 -22153 -27315 0 0 *63
1581303312.63,$M4.1 20449 143 95 -22153 -27315 0 0 *62
1581303313.78,$M4.1 20450 143 97 -22153 -27315 0 0 *68
1581303314.89,$M4.1 20451 141 95 -22153 -27315 0 0 *69
1581303316.03,$M4.1 20452 141 87 -22153 -27315 0 0 *69
1581303317.18,$M4.1 20453 141 91 -22153 -27315 0 0 *6F
1581303318.31,$M4.1 20454 141 91 -22153 -27315 0 0 *68
1581303319.41,$M4.1 20455 141 97 -22153 -27315 0 0 *6F
1581303320.53,$M4.1 20456 141 97 -22153 -27315 0 0 *6C
1581303321.66,$M4.1 20457 139 95 -22153 -27315 0 0 *60
1581303322.81,$M4.1 20458 139 91 -22153 -27315 0 0 *6B
1581303323.95,$M4.1 20459 139 95 -22153 -27315 0 0 *6E
1581303325.06,$M4.1 20460 139 97 -22153 -27315 0 0 *66
1581303326.2,$M4.1 20461 137 105 -22153 -27315 0 0 *53
1581303327.34,$M4.1 20462 141 109 -22153 -27315 0 0 *5D
1581303328.48,$M4.1 20463 137 97 -22153 -27315 0 0 *6B
1581303329.61,$M4.1 20464 139 91 -22153 -27315 0 0 *64
1581303330.76,$M4.1 20465 139 87 -22153 -27315 0 0 *62
1581303331.91,$M4.1 20466 137 83 -22153 -27315 0 0 *6B
1581303333.08,$M4.1 20467 137 83 -22153 -27315 0 0 *6A
1581303334.22,$M4.1 20468 137 83 -22153 -27315 0 0 *65
1581303335.39,$M4.1 20469 137 79 -22153 -27315 0 0 *61
1581303336.55,$M4.1 20470 137 83 -22153 -27315 0 0 *6C
1581303337.67,$M4.1 20471 135 83 -22153 -27315 0 0 *6F
1581303338.8,$M4.1 20472 135 83 -22153 -27315 0 0 *6C
1581303339.94,$M4.1 20473 135 83 -22153 -27315 0 0 *6D
1581303341.07,$M4.1 20474 135 79 -22153 -27315 0 0 *6F
1581303342.2,$M4.1 20475 135 83 -22153 -27315 0 0 *6B
1581303343.34,$M4.1 20476 135 87 -22153 -27315 0 0 *6C
1581303344.47,$M4.1 20477 135 83 -22153 -27315 0 0 *69
1581303345.6,$M4.1 20478 135 91 -22153 -27315 0 0 *65
1581303346.74,$M4.1 20479 135 87 -22153 -27315 0 0 *63
1581303347.9,$M4.1 20480 133 87 -22153 -27315 0 0 *63
1581303349.02,$M4.1 20481 135 97 -22153 -27315 0 0 *65
1581303350.12,$M4.1 20482 135 97 -22153 -27315 0 0 *66
1581303351.27,$M4.1 20483 135 109 -22153 -27315 0 0 *51
1581303352.4,$M4.1 20484 137 105 -22153 -27315 0 0 *58
1581303353.54,$M4.1 20485 133 97 -22153 -27315 0 0 *67
1581303354.65,$M4.1 20486 135 97 -22153 -27315 0 0 *62
1581303355.79,$M4.1 20487 135 95 -22153 -27315 0 0 *61
1581303356.92,$M4.1 20488 135 87 -22153 -27315 0 0 *6D
1581303358.07,$M4.1 20489 133 87 -22153 -27315 0 0 *6A
1581303359.2,$M4.1 20490 135 87 -22153 -27315 0 0 *64
1581303360.33,$M4.1 20491 135 79 -22153 -27315 0 0 *64
1581303361.47,$M4.1 20492 135 71 -22153 -27315 0 0 *6F
1581303362.62,$M4.1 20493 133 75 -22153 -27315 0 0 *6C
1581303363.77,$M4.1 20494 133 75 -22153 -27315 0 0 *6B
1581303364.92,$M4.1 20495 133 67 -22153 -27315 0 0 *69
1581303366.06,$M4.1 20496 133 71 -22153 -27315 0 0 *6D
1581303367.23,$M4.1 20497 133 83 -22153 -27315 0 0 *61
1581303368.36,$M4.1 20498 135 91 -22153 -27315 0 0 *6B
1581303369.5,$M4.1 20499 135 95 -22153 -27315 0 0 *6E
1581303370.64,$M4.1 20500 133 95 -22153 -27315 0 0 *69
1581303371.76,$M4.1 20501 135 97 -22153 -27315 0 0 *6C
1581303372.86,$M4.1 20502 135 101 -22153 -27315 0 0 *51
1581303373.98,$M4.1 20503 135 101 -22153 -27315 0 0 *50
1581303375.15,$M4.1 20504 137 109 -22153 -27315 0 0 *5D
1581303376.33,$M4.1 20505 137 113 -22153 -27315 0 0 *57
1581303377.46,$M4.1 20506 139 125 -22153 -27315 0 0 *5F
1581303378.61,$M4.1 20507 139 133 -22153 -27315 0 0 *59
1581303379.79,$M4.1 20508 137 137 -22153 -27315 0 0 *5C
1581303380.96,$M4.1 20509 137 137 -22153 -27315 0 0 *5D
1581303382.1,$M4.1 20510 139 143 -22153 -27315 0 0 *58
1581303383.24,$M4.1 20511 139 143 -22153 -27315 0 0 *59
1581303384.37,$M4.1 20512 141 151 -22153 -27315 0 0 *56
1581303385.5,$M4.1 20513 141 147 -22153 -27315 0 0 *50
1581303386.64,$M4.1 20514 141 143 -22153 -27315 0 0 *53
1581303387.75,$M4.1 20515 141 141 -22153 -27315 0 0 *50
1581303388.86,$M4.1 20516 141 141 -22153 -27315 0 0 *53
1581303390.0,$M4.1 20517 143 141 -22153 -27315 0 0 *50
1581303391.14,$M4.1 20518 143 141 -22153 -27315 0 0 *5F
1581303392.27,$M4.1 20519 149 147 -22153 -27315 0 0 *52
1581303393.42,$M4.1 20520 141 137 -22153 -27315 0 0 *57
1581303394.54,$M4.1 20521 145 141 -22153 -27315 0 0 *53
1581303395.67,$M4.1 20522 141 137 -22153 -27315 0 0 *55
1581303396.83,$M4.1 20523 143 143 -22153 -27315 0 0 *55
1581303397.98,$M4.1 20524 149 147 -22153 -27315 0 0 *5C
1581303399.12,$M4.1 20525 145 159 -22153 -27315 0 0 *5E
1581303400.25,$M4.1 20526 149 163 -22153 -27315 0 0 *58
1581303401.4,$M4.1 20527 145 163 -22153 -27315 0 0 *55
1581303402.53,$M4.1 20528 145 167 -22153 -27315 0 0 *5E
1581303403.65,$M4.1 20529 149 175 -22153 -27315 0 0 *50
1581303404.77,$M4.1 20530 149 179 -22153 -27315 0 0 *54
1581303405.88,$M4.1 20531 149 179 -22153 -27315 0 0 *55
1581303406.99,$M4.1 20532 153 179 -22153 -27315 0 0 *5D
1581303408.13,$M4.1 20533 151 183 -22153 -27315 0 0 *5B
1581303409.25,$M4.1 20534 153 175 -22153 -27315 0 0 *57
1581303410.35,$M4.1 20535 153 183 -22153 -27315 0 0 *5F
1581303411.47,$M4.1 20536 153 179 -22153 -27315 0 0 *59
1581303412.63,$M4.1 20537 155 189 -22153 -27315 0 0 *51
1581303413.75,$M4.1 20538 153 183 -22153 -27315 0 0 *52
1581303414.85,$M4.1 20539 153 175 -22153 -27315 0 0 *5A
1581303416.03,$M4.1 20540 155 163 -22153 -27315 0 0 *55
1581303417.2,$M4.1 20541 155 163 -22153 -27315 0 0 *54
1581303418.35,$M4.1 20542 155 151 -22153 -27315 0 0 *56
1581303419.5,$M4.1 20543 157 155 -22153 -27315 0 0 *51
1581303420.63,$M4.1 20544 157 155 -22153 -27315 0 0 *56
1581303421.81,$M4.1 20545 155 155 -22153 -27315 0 0 *55
1581303422.96,$M4.1 20546 155 147 -22153 -27315 0 0 *55
1581303424.11,$M4.1 20547 153 151 -22153 -27315 0 0 *55
1581303425.24,$M4.1 20548 157 155 -22153 -27315 0 0 *5A
1581303426.41,$M4.1 20549 155 163 -22153 -27315 0 0 *5C
1581303427.57,$M4.1 20550 155 167 -22153 -27315 0 0 *50
1581303428.71,$M4.1 20551 157 171 -22153 -27315 0 0 *54
1581303429.84,$M4.1 20552 157 171 -22153 -27315 0 0 *57
1581303430.97,$M4.1 20553 157 167 -22153 -27315 0 0 *51
1581303432.11,$M4.1 20554 157 159 -22153 -27315 0 0 *5B
1581303433.24,$M4.1 20555 157 163 -22153 -27315 0 0 *53
1581303434.41,$M4.1 20556 159 163 -22153 -27315 0 0 *5E
1581303435.57,$M4.1 20557 159 167 -22153 -27315 0 0 *5B
1581303436.67,$M4.1 20558 157 175 -22153 -27315 0 0 *59
1581303437.81,$M4.1 20559 159 175 -22153 -27315 0 0 *56
1581303438.92,$M4.1 20560 161 179 -22153 -27315 0 0 *5B
1581303440.05,$M4.1 20561 161 171 -22153 -27315 0 0 *52
1581303441.17,$M4.1 20562 161 179 -22153 -27315 0 0 *59
1581303442.34,$M4.1 20563 159 171 -22153 -27315 0 0 *5B
1581303443.5,$M4.1 20564 159 171 -22153 -27315 0 0 *5C
1581303444.62,$M4.1 20565 161 179 -22153 -27315 0 0 *5E
1581303445.74,$M4.1 20566 161 179 -22153 -27315 0 0 *5D
1581303446.85,$M4.1 20567 161 183 -22153 -27315 0 0 *59
1581303447.99,$M4.1 20568 161 189 -22153 -27315 0 0 *5C
1581303449.09,$M4.1 20569 161 183 -22153 -27315 0 0 *57
1581303450.21,$M4.1 20570 161 179 -22153 -27315 0 0 *5A
1581303451.32,$M4.1 20571 165 179 -22153 -27315 0 0 *5F
1581303452.46,$M4.1 20572 161 171 -22153 -27315 0 0 *50
1581303453.56,$M4.1 20573 165 179 -22153 -27315 0 0 *5D
1581303454.67,$M4.1 20574 165 179 -22153 -27315 0 0 *5A
1581303455.78,$M4.1 20575 165 175 -22153 -27315 0 0 *57
1581303456.88,$M4.1 20576 165 179 -22153 -27315 0 0 *58
1581303457.99,$M4.1 20577 165 179 -22153 -27315 0 0 *59
1581303459.1,$M4.1 20578 165 175 -22153 -27315 0 0 *5A
1581303460.23,$M4.1 20579 167 179 -22153 -27315 0 0 *55
1581303461.36,$M4.1 20580 167 175 -22153 -27315 0 0 *5F
1581303462.53,$M4.1 20581 167 185 -22153 -27315 0 0 *51
1581303463.66,$M4.1 20582 165 171 -22153 -27315 0 0 *5B
1581303464.79,$M4.1 20583 167 175 -22153 -27315 0 0 *5C
1581303465.93,$M4.1 20584 167 179 -22153 -27315 0 0 *57
1581303467.08,$M4.1 20585 167 175 -22153 -27315 0 0 *5A
1581303468.21,$M4.1 20586 167 175 -22153 -27315 0 0 *59
1581303469.34,$M4.1 20587 167 179 -22153 -27315 0 0 *54
1581303470.48,$M4.1 20588 167 183 -22153 -27315 0 0 *5E
1581303471.61,$M4.1 20589 167 179 -22153 -27315 0 0 *5A
1581303472.74,$M4.1 20590 167 183 -22153 -27315 0 0 *57
1581303473.88,$M4.1 20591 167 179 -22153 -27315 0 0 *53
1581303474.99,$M4.1 20592 165 179 -22153 -27315 0 0 *52
1581303476.13,$M4.1 20593 167 179 -22153 -27315 0 0 *51
1581303477.26,$M4.1 20594 167 183 -22153 -27315 0 0 *53
1581303478.39,$M4.1 20595 167 183 -22153 -27315 0 0 *52
1581303479.52,$M4.1 20596 169 185 -22153 -27315 0 0 *59
1581303480.66,$M4.1 20597 167 179 -22153 -27315 0 0 *55
1581303481.81,$M4.1 20598 169 185 -22153 -27315 0 0 *57
1581303482.91,$M4.1 20599 169 183 -22153 -27315 0 0 *50
1581303484.01,$M4.1 20600 169 179 -22153 -27315 0 0 *56
1581303485.13,$M4.1 20601 169 183 -22153 -27315 0 0 *52
1581303486.23,$M4.1 20602 169 179 -22153 -27315 0 0 *54
1581303487.35,$M4.1 20603 169 179 -22153 -27315 0 0 *55
1581303488.5,$M4.1 20604 167 171 -22153 -27315 0 0 *54
1581303489.61,$M4.1 20605 169 175 -22153 -27315 0 0 *5F
1581303490.78,$M4.1 20606 171 171 -22153 -27315 0 0 *51
1581303491.88,$M4.1 20607 169 175 -22153 -27315 0 0 *5D
1581303493.01,$M4.1 20608 169 171 -22153 -27315 0 0 *56
1581303494.13,$M4.1 20609 169 175 -22153 -27315 0 0 *53
1581303495.25,$M4.1 20610 169 175 -22153 -27315 0 0 *5B
1581303496.38,$M4.1 20611 171 179 -22153 -27315 0 0 *5F
1581303497.48,$M4.1 20612 169 183 -22153 -27315 0 0 *50
1581303498.63,$M4.1 20613 169 197 -22153 -27315 0 0 *54
1581303499.78,$M4.1 20614 171 193 -22153 -27315 0 0 *5E
1581303500.94,$M4.1 20615 171 185 -22153 -27315 0 0 *58
1581303502.08,$M4.1 20616 171 183 -22153 -27315 0 0 *5D
1581303503.21,$M4.1 20617 171 183 -22153 -27315 0 0 *5C
1581303504.36,$M4.1 20618 171 175 -22153 -27315 0 0 *5A
1581303505.46,$M4.1 20619 169 183 -22153 -27315 0 0 *5B
1581303506.59,$M4.1 20620 171 179 -22153 -27315 0 0 *5D
1581303507.73,$M4.1 20621 171 175 -22153 -27315 0 0 *50
1581303508.86,$M4.1 20622 169 171 -22153 -27315 0 0 *5E
1581303510.01,$M4.1 20623 171 175 -22153 -27315 0 0 *52
1581303511.14,$M4.1 20624 171 175 -22153 -27315 0 0 *55
1581303512.31,$M4.1 20625 171 171 -22153 -27315 0 0 *50
1581303513.47,$M4.1 20626 171 171 -22153 -27315 0 0 *53
1581303514.61,$M4.1 20627 171 175 -22153 -27315 0 0 *56
1581303515.74,$M4.1 20628 169 167 -22153 -27315 0 0 *53
1581303516.87,$M4.1 20629 171 175 -22153 -27315 0 0 *58
1581303518.02,$M4.1 20630 171 175 -22153 -27315 0 0 *50
1581303519.17,$M4.1 20631 171 171 -22153 -27315 0 0 *55
1581303520.3,$M4.1 20632 173 183 -22153 -27315 0 0 *59
1581303521.47,$M4.1 20633 171 171 -22153 -27315 0 0 *57
1581303522.63,$M4.1 20634 171 171 -22153 -27315 0 0 *50
1581303523.77,$M4.1 20635 171 179 -22153 -27315 0 0 *59
1581303524.92,$M4.1 20636 171 175 -22153 -27315 0 0 *56
1581303526.05,$M4.1 20637 171 175 -22153 -27315 0 0 *57
1581303527.18,$M4.1 20638 171 175 -22153 -27315 0 0 *58
1581303528.32,$M4.1 20639 171 175 -22153 -27315 0 0 *59
1581303529.48,$M4.1 20640 171 167 -22153 -27315 0 0 *54
