1580702748.61,$M4.1 11816 1207 1075 -22153 -27315 0 0 *5B
1580702749.71,$M4.1 11817 1207 1075 -22153 -27315 0 0 *5A
1580702750.83,$M4.1 11818 1209 1093 -22153 -27315 0 0 *53
1580702751.92,$M4.1 11819 1207 1085 -22153 -27315 0 0 *5B
1580702753.03,$M4.1 11820 1207 1079 -22153 -27315 0 0 *52
1580702754.13,$M4.1 11821 1209 1085 -22153 -27315 0 0 *5E
1580702755.23,$M4.1 11822 1209 1089 -22153 -27315 0 0 *51
1580702756.35,$M4.1 11823 1209 1093 -22153 -27315 0 0 *5B
1580702757.45,$M4.1 11824 1209 1089 -22153 -27315 0 0 *57
1580702758.59,$M4.1 11825 1209 1083 -22153 -27315 0 0 *5C
1580702759.7,$M4.1 11826 1207 1083 -22153 -27315 0 0 *51
1580702760.8,$M4.1 11827 1209 1093 -22153 -27315 0 0 *5F
1580702761.92,$M4.1 11828 1209 1093 -22153 -27315 0 0 *50
1580702763.06,$M4.1 11829 1209 1095 -22153 -27315 0 0 *57
1580702764.19,$M4.1 11830 1209 1095 -22153 -27315 0 0 *5F
1580702765.31,$M4.1 11831 1211 1095 -22153 -27315 0 0 *57
1580702766.41,$M4.1 11832 1211 1095 -22153 -27315 0 0 *54
1580702767.52,$M4.1 11833 1211 1099 -22153 -27315 0 0 *59
1580702768.61,$M4.1 11834 1211 1093 -22153 -27315 0 0 *54
1580702769.73,$M4.1 11835 1211 1095 -22153 -27315 0 0 *53
1580702770.84,$M4.1 11836 1211 1095 -22153 -27315 0 0 *50
1580702771.96,$M4.1 11837 1211 1099 -22153 -27315 0 0 *5D
1580702773.1,$M4.1 11838 1213 1103 -22153 -27315 0 0 *52
1580702774.21,$M4.1 11839 1211 1099 -22153 -27315 0 0 *53
1580702775.35,$M4.1 11840 1213 1099 -22153 -27315 0 0 *5F
1580702776.46,$M4.1 11841 1211 1107 -22153 -27315 0 0 *5A
1580702777.6,$M4.1 11842 1213 1107 -22153 -27315 0 0 *5B
1580702778.73,$M4.1 11843 1217 1113 -22153 -27315 0 0 *5B
1580702779.86,$M4.1 11844 1213 1099 -22153 -27315 0 0 *5B
1580702781.0,$M4.1 11845 1213 1099 -22153 -27315 0 0 *5A
1580702782.11,$M4.1 11846 1217 1109 -22153 -27315 0 0 *55
1580702783.21,$M4.1 11847 1219 1117 -22153 -27315 0 0 *55
1580702784.33,$M4.1 11848 1217 1113 -22153 -27315 0 0 *50
1580702785.45,$M4.1 11849 1219 1123 -22153 -27315 0 0 *5C
1580702786.53,$M4.1 11850 1219 1121 -22153 -27315 0 0 *56
1580702787.63,$M4.1 11851 1219 1113 -22153 -27315 0 0 *56
1580702788.75,$M4.1 11852 1219 1123 -22153 -27315 0 0 *56
1580702789.9,$M4.1 11853 1217 1107 -22153 -27315 0 0 *5F
1580702791.02,$M4.1 11854 1219 1103 -22153 -27315 0 0 *52
1580702792.15,$M4.1 11855 1217 1095 -22153 -27315 0 0 *53
1580702793.27,$M4.1 11856 1219 1095 -22153 -27315 0 0 *5E
1580702794.4,$M4.1 11857 1221 1103 -22153 -27315 0 0 *5A
1580702795.52,$M4.1 11858 1221 1085 -22153 -27315 0 0 *5A
1580702796.62,$M4.1 11859 1221 1089 -22153 -27315 0 0 *57
1580702797.75,$M4.1 11860 1221 1083 -22153 -27315 0 0 *57
1580702798.87,$M4.1 11861 1219 1061 -22153 -27315 0 0 *51
1580702799.96,$M4.1 11862 1219 1047 -22153 -27315 0 0 *56
1580702801.04,$M4.1 11863 1219 1047 -22153 -27315 0 0 *57
1580702802.14,$M4.1 11864 1219 1041 -22153 -27315 0 0 *56
1580702803.23,$M4.1 11865 1219 1043 -22153 -27315 0 0 *55
1580702804.31,$M4.1 11866 1219 1051 -22153 -27315 0 0 *55
1580702805.43,$M4.1 11867 1217 1051 -22153 -27315 0 0 *5A
1580702806.53,$M4.1 11868 1217 1051 -22153 -27315 0 0 *55
1580702807.65,$M4.1 11869 1219 1057 -22153 -27315 0 0 *5C
1580702808.78,$M4.1 11870 1217 1061 -22153 -27315 0 0 *5F
1580702809.88,$M4.1 11871 1213 1051 -22153 -27315 0 0 *59
1580702811.02,$M4.1 11872 1217 1065 -22153 -27315 0 0 *59
1580702812.15,$M4.1 11873 1217 1061 -22153 -27315 0 0 *5C
1580702813.28,$M4.1 11874 1213 1061 -22153 -27315 0 0 *5F
1580702814.42,$M4.1 11875 1213 1061 -22153 -27315 0 0 *5E
1580702815.56,$M4.1 11876 1213 1061 -22153 -27315 0 0 *5D
1580702816.68,$M4.1 11877 1213 1057 -22153 -27315 0 0 *59
1580702817.82,$M4.1 11878 1213 1057 -22153 -27315 0 0 *56
1580702818.93,$M4.1 11879 1213 1055 -22153 -27315 0 0 *55
1580702820.05,$M4.1 11880 1213 1057 -22153 -27315 0 0 *51
1580702821.14,$M4.1 11881 1211 1051 -22153 -27315 0 0 *54
1580702822.22,$M4.1 11882 1211 1051 -22153 -27315 0 0 *57
1580702823.31,$M4.1 11883 1211 1055 -22153 -27315 0 0 *52
1580702824.42,$M4.1 11884 1213 1051 -22153 -27315 0 0 *53
1580702825.51,$M4.1 11885 1211 1047 -22153 -27315 0 0 *57
1580702826.61,$M4.1 11886 1213 1055 -22153 -27315 0 0 *55
1580702827.7,$M4.1 11887 1211 1051 -22153 -27315 0 0 *52
1580702828.78,$M4.1 11888 1211 1043 -22153 -27315 0 0 *5E
1580702829.88,$M4.1 11889 1213 1055 -22153 -27315 0 0 *5A
1580702831.0,$M4.1 11890 1211 1057 -22153 -27315 0 0 *52
1580702832.1,$M4.1 11891 1211 1061 -22153 -27315 0 0 *56
1580702833.22,$M4.1 11892 1211 1061 -22153 -27315 0 0 *55
1580702834.33,$M4.1 11893 1211 1061 -22153 -27315 0 0 *54
1580702835.47,$M4.1 11894 1213 1061 -22153 -27315 0 0 *51
1580702836.57,$M4.1 11895 1213 1055 -22153 -27315 0 0 *57
1580702837.69,$M4.1 11896 1211 1061 -22153 -27315 0 0 *51
1580702838.79,$M4.1 11897 1211 1061 -22153 -27315 0 0 *50
1580702839.9,$M4.1 11898 1211 1065 -22153 -27315 0 0 *5B
1580702841.04,$M4.1 11899 1213 1071 -22153 -27315 0 0 *5D
1580702842.15,$M4.1 11900 1211 1065 -22153 -27315 0 0 *5B
1580702843.29,$M4.1 11901 1213 1065 -22153 -27315 0 0 *58
1580702844.39,$M4.1 11902 1211 1065 -22153 -27315 0 0 *59
1580702845.54,$M4.1 11903 1213 1075 -22153 -27315 0 0 *5B
1580702846.64,$M4.1 11904 1211 1065 -22153 -27315 0 0 *5F
1580702847.76,$M4.1 11905 1211 1065 -22153 -27315 0 0 *5E
1580702848.87,$M4.1 11906 1213 1069 -22153 -27315 0 0 *53
1580702849.98,$M4.1 11907 1211 1065 -22153 -27315 0 0 *5C
1580702851.09,$M4.1 11908 1211 1061 -22153 -27315 0 0 *57
1580702852.19,$M4.1 11909 1211 1061 -22153 -27315 0 0 *56
1580702853.31,$M4.1 11910 1211 1071 -22153 -27315 0 0 *5F
1580702854.46,$M4.1 11911 1213 1079 -22153 -27315 0 0 *54
1580702855.59,$M4.1 11912 1213 1079 -22153 -27315 0 0 *57
1580702856.73,$M4.1 11913 1213 1079 -22153 -27315 0 0 *56
1580702857.84,$M4.1 11914 1213 1085 -22153 -27315 0 0 *52
1580702858.96,$M4.1 11915 1213 1085 -22153 -27315 0 0 *53
1580702860.08,$M4.1 11916 1213 1093 -22153 -27315 0 0 *57
1580702861.18,$M4.1 11917 1213 1089 -22153 -27315 0 0 *5D
1580702862.28,$M4.1 11918 1213 1089 -22153 -27315 0 0 *52
1580702863.4,$M4.1 11919 1217 1093 -22153 -27315 0 0 *5C
1580702864.5,$M4.1 11920 1217 1089 -22153 -27315 0 0 *5D
1580702865.62,$M4.1 11921 1217 1093 -22153 -27315 0 0 *57
1580702866.72,$M4.1 11922 1217 1089 -22153 -27315 0 0 *5F
1580702867.84,$M4.1 11923 1217 1093 -22153 -27315 0 0 *55
1580702868.95,$M4.1 11924 1217 1093 -22153 -27315 0 0 *52
1580702870.07,$M4.1 11925 1213 1093 -22153 -27315 0 0 *57
1580702871.2,$M4.1 11926 1217 1099 -22153 -27315 0 0 *5A
1580702872.34,$M4.1 11927 1217 1099 -22153 -27315 0 0 *5B
1580702873.44,$M4.1 11928 1217 1089 -22153 -27315 0 0 *55
1580702874.52,$M4.1 11929 1219 1089 -22153 -27315 0 0 *5A
1580702875.63,$M4.1 11930 1217 1089 -22153 -27315 0 0 *5C
1580702876.73,$M4.1 11931 1219 1093 -22153 -27315 0 0 *58
1580702877.83,$M4.1 11932 1219 1083 -22153 -27315 0 0 *5A
1580702878.95,$M4.1 11933 1219 1083 -22153 -27315 0 0 *5B
1580702880.08,$M4.1 11934 1217 1083 -22153 -27315 0 0 *52
1580702881.16,$M4.1 11935 1219 1089 -22153 -27315 0 0 *57
1580702882.25,$M4.1 11936 1219 1093 -22153 -27315 0 0 *5F
1580702883.33,$M4.1 11937 1219 1089 -22153 -27315 0 0 *55
1580702884.42,$M4.1 11938 1219 1089 -22153 -27315 0 0 *5A
1580702885.55,$M4.1 11939 1217 1095 -22153 -27315 0 0 *58
1580702886.67,$M4.1 11940 1219 1095 -22153 -27315 0 0 *58
1580702887.75,$M4.1 11941 1219 1093 -22153 -27315 0 0 *5F
1580702888.89,$M4.1 11942 1221 1099 -22153 -27315 0 0 *5D
1580702890.01,$M4.1 11943 1221 1085 -22153 -27315 0 0 *51
1580702891.11,$M4.1 11944 1221 1085 -22153 -27315 0 0 *56
1580702892.24,$M4.1 11945 1221 1075 -22153 -27315 0 0 *58
1580702893.39,$M4.1 11946 1221 1071 -22153 -27315 0 0 *5F
1580702894.52,$M4.1 11947 1221 1065 -22153 -27315 0 0 *5B
1580702895.64,$M4.1 11948 1221 1057 -22153 -27315 0 0 *55
1580702896.77,$M4.1 11949 1221 1057 -22153 -27315 0 0 *54
1580702897.87,$M4.1 11950 1221 1051 -22153 -27315 0 0 *5A
1580702898.99,$M4.1 11951 1219 1041 -22153 -27315 0 0 *51
1580702900.08,$M4.1 11952 1219 1033 -22153 -27315 0 0 *57
1580702901.16,$M4.1 11953 1219 1043 -22153 -27315 0 0 *51
1580702902.25,$M4.1 11954 1219 1051 -22153 -27315 0 0 *55
1580702903.35,$M4.1 11955 1217 1047 -22153 -27315 0 0 *5D
1580702904.46,$M4.1 11956 1217 1047 -22153 -27315 0 0 *5E
1580702905.57,$M4.1 11957 1217 1043 -22153 -27315 0 0 *5B
1580702906.68,$M4.1 11958 1217 1043 -22153 -27315 0 0 *54
1580702907.82,$M4.1 11959 1213 1037 -22153 -27315 0 0 *52
1580702908.92,$M4.1 11960 1213 1047 -22153 -27315 0 0 *5F
1580702910.05,$M4.1 11961 1213 1041 -22153 -27315 0 0 *58
1580702911.15,$M4.1 11962 1213 1043 -22153 -27315 0 0 *59
1580702912.29,$M4.1 11963 1213 1041 -22153 -27315 0 0 *5A
1580702913.37,$M4.1 11964 1211 1043 -22153 -27315 0 0 *5D
1580702914.47,$M4.1 11965 1213 1047 -22153 -27315 0 0 *5A
1580702915.57,$M4.1 11966 1217 1051 -22153 -27315 0 0 *5A
1580702916.66,$M4.1 11967 1211 1047 -22153 -27315 0 0 *5A
1580702917.78,$M4.1 11968 1213 1055 -22153 -27315 0 0 *54
1580702918.88,$M4.1 11969 1213 1055 -22153 -27315 0 0 *55
1580702920.01,$M4.1 11970 1213 1057 -22153 -27315 0 0 *5F
1580702921.11,$M4.1 11971 1211 1061 -22153 -27315 0 0 *59
1580702922.25,$M4.1 11972 1213 1061 -22153 -27315 0 0 *58
1580702923.38,$M4.1 11973 1213 1061 -22153 -27315 0 0 *59
1580702924.5,$M4.1 11974 1213 1069 -22153 -27315 0 0 *56
1580702925.63,$M4.1 11975 1213 1071 -22153 -27315 0 0 *5E
1580702926.76,$M4.1 11976 1213 1065 -22153 -27315 0 0 *58
1580702927.9,$M4.1 11977 1213 1065 -22153 -27315 0 0 *59
1580702929.03,$M4.1 11978 1213 1065 -22153 -27315 0 0 *56
1580702930.16,$M4.1 11979 1213 1065 -22153 -27315 0 0 *57
1580702931.3,$M4.1 11980 1213 1061 -22153 -27315 0 0 *55
1580702932.43,$M4.1 11981 1213 1061 -22153 -27315 0 0 *54
1580702933.56,$M4.1 11982 1213 1061 -22153 -27315 0 0 *57
1580702934.68,$M4.1 11983 1213 1047 -22153 -27315 0 0 *52
1580702935.78,$M4.1 11984 1213 1047 -22153 -27315 0 0 *55
1580702936.9,$M4.1 11985 1213 1055 -22153 -27315 0 0 *57
1580702937.97,$M4.1 11986 1211 1055 -22153 -27315 0 0 *56
1580702939.1,$M4.1 11987 1213 1061 -22153 -27315 0 0 *52
1580702940.23,$M4.1 11988 1213 1057 -22153 -27315 0 0 *58
1580702941.35,$M4.1 11989 1213 1055 -22153 -27315 0 0 *5B
1580702942.48,$M4.1 11990 1213 1037 -22153 -27315 0 0 *57
1580702943.62,$M4.1 11991 1213 1027 -22153 -27315 0 0 *57
1580702944.73,$M4.1 11992 1211 1023 -22153 -27315 0 0 *52
1580702945.84,$M4.1 11993 1211 1019 -22153 -27315 0 0 *5A
1580702946.95,$M4.1 11994 1211 1027 -22153 -27315 0 0 *50
1580702948.04,$M4.1 11995 1211 1033 -22153 -27315 0 0 *54
1580702949.15,$M4.1 11996 1211 1037 -22153 -27315 0 0 *53
1580702950.29,$M4.1 11997 1209 1023 -22153 -27315 0 0 *5E
1580702951.41,$M4.1 11998 1211 1019 -22153 -27315 0 0 *51
1580702952.54,$M4.1 11999 1209 1031 -22153 -27315 0 0 *53
1580702953.67,$M4.1 12000 1209 1027 -22153 -27315 0 0 *5E
1580702954.8,$M4.1 12001 1209 1027 -22153 -27315 0 0 *5F
1580702955.92,$M4.1 12002 1209 1013 -22153 -27315 0 0 *5B
1580702957.01,$M4.1 12003 1207 1005 -22153 -27315 0 0 *53
1580702958.12,$M4.1 12004 1209 1013 -22153 -27315 0 0 *5D
1580702959.26,$M4.1 12005 1209 1023 -22153 -27315 0 0 *5F
1580702960.39,$M4.1 12006 1209 1031 -22153 -27315 0 0 *5F
1580702961.51,$M4.1 12007 1207 1023 -22153 -27315 0 0 *53
1580702962.64,$M4.1 12008 1205 1019 -22153 -27315 0 0 *57
1580702963.78,$M4.1 12009 1205 1019 -22153 -27315 0 0 *56
1580702964.91,$M4.1 12010 1205 1019 -22153 -27315 0 0 *5E
1580702966.02,$M4.1 12011 1205 1017 -22153 -27315 0 0 *51
1580702967.13,$M4.1 12012 1203 1019 -22153 -27315 0 0 *5A
1580702968.26,$M4.1 12013 1205 1027 -22153 -27315 0 0 *50
1580702969.38,$M4.1 12014 1207 1037 -22153 -27315 0 0 *54
1580702970.45,$M4.1 12015 1207 1043 -22153 -27315 0 0 *56
1580702971.53,$M4.1 12016 1207 1043 -22153 -27315 0 0 *55
1580702972.66,$M4.1 12017 1205 1019 -22153 -27315 0 0 *59
1580702973.8,$M4.1 12018 1205 1019 -22153 -27315 0 0 *56
1580702974.93,$M4.1 12019 1205 1023 -22153 -27315 0 0 *5E
1580702976.05,$M4.1 12020 1205 1013 -22153 -27315 0 0 *57
1580702977.17,$M4.1 12021 1205 1013 -22153 -27315 0 0 *56
1580702978.28,$M4.1 12022 1205 1017 -22153 -27315 0 0 *51
1580702979.4,$M4.1 12023 1205 1017 -22153 -27315 0 0 *50
1580702980.5,$M4.1 12024 1203 1019 -22153 -27315 0 0 *5F
1580702981.63,$M4.1 12025 1205 1019 -22153 -27315 0 0 *58
1580702982.75,$M4.1 12026 1203 1019 -22153 -27315 0 0 *5D
1580702983.87,$M4.1 12027 1203 1019 -22153 -27315 0 0 *5C
1580702984.97,$M4.1 12028 1203 1017 -22153 -27315 0 0 *5D
1580702986.06,$M4.1 12029 1203 1009 -22153 -27315 0 0 *53
1580702987.16,$M4.1 12030 1203 1009 -22153 -27315 0 0 *5B
1580702988.27,$M4.1 12031 1201 1013 -22153 -27315 0 0 *53
1580702989.41,$M4.1 12032 1201 1027 -22153 -27315 0 0 *57
1580702990.56,$M4.1 12033 1201 1027 -22153 -27315 0 0 *56
1580702991.64,$M4.1 12034 1203 1033 -22153 -27315 0 0 *56
1580702992.78,$M4.1 12035 1201 1033 -22153 -27315 0 0 *55
1580702993.91,$M4.1 12036 1201 1037 -22153 -27315 0 0 *52
1580702995.04,$M4.1 12037 1201 1041 -22153 -27315 0 0 *52
1580702996.16,$M4.1 12038 1201 1047 -22153 -27315 0 0 *5B
1580702997.26,$M4.1 12039 1201 1047 -22153 -27315 0 0 *5A
1580702998.35,$M4.1 12040 1203 1055 -22153 -27315 0 0 *55
1580702999.45,$M4.1 12041 1203 1051 -22153 -27315 0 0 *50
1580703000.53,$M4.1 12042 1203 1051 -22153 -27315 0 0 *53
1580703001.62,$M4.1 12043 1203 1047 -22153 -27315 0 0 *55
1580703002.7,$M4.1 12044 1203 1051 -22153 -27315 0 0 *55
1580703003.79,$M4.1 12045 1203 1051 -22153 -27315 0 0 *54
1580703004.92,$M4.1 12046 1201 1041 -22153 -27315 0 0 *54
1580703006.04,$M4.1 12047 1203 1037 -22153 -27315 0 0 *56
1580703007.16,$M4.1 12048 1203 1031 -22153 -27315 0 0 *5F
1580703008.29,$M4.1 12049 1201 1033 -22153 -27315 0 0 *5E
1580703009.41,$M4.1 12050 1203 1023 -22153 -27315 0 0 *55
1580703010.52,$M4.1 12051 1203 1019 -22153 -27315 0 0 *5D
1580703011.66,$M4.1 12052 1201 1019 -22153 -27315 0 0 *5C
1580703012.79,$M4.1 12053 1201 1027 -22153 -27315 0 0 *50
1580703013.92,$M4.1 12054 1201 1037 -22153 -27315 0 0 *56
1580703015.06,$M4.1 12055 1201 1041 -22153 -27315 0 0 *56
1580703016.17,$M4.1 12056 1201 1047 -22153 -27315 0 0 *53
1580703017.29,$M4.1 12057 1201 1033 -22153 -27315 0 0 *51
1580703018.43,$M4.1 12058 1203 1031 -22153 -27315 0 0 *5E
1580703019.51,$M4.1 12059 1203 1033 -22153 -27315 0 0 *5D
1580703020.63,$M4.1 12060 1203 1041 -22153 -27315 0 0 *52
1580703021.74,$M4.1 12061 1199 1041 -22153 -27315 0 0 *53
1580703022.86,$M4.1 12062 1199 1031 -22153 -27315 0 0 *57
1580703023.99,$M4.1 12063 1201 1037 -22153 -27315 0 0 *52
1580703025.1,$M4.1 12064 1201 1043 -22153 -27315 0 0 *56
1580703026.21,$M4.1 12065 1201 1047 -22153 -27315 0 0 *53
1580703027.33,$M4.1 12066 1201 1043 -22153 -27315 0 0 *54
1580703028.41,$M4.1 12067 1203 1051 -22153 -27315 0 0 *54
1580703029.52,$M4.1 12068 1201 1043 -22153 -27315 0 0 *5A
1580703030.63,$M4.1 12069 1201 1047 -22153 -27315 0 0 *5F
1580703031.75,$M4.1 12070 1201 1051 -22153 -27315 0 0 *50
1580703032.84,$M4.1 12071 1203 1055 -22153 -27315 0 0 *57
1580703033.92,$M4.1 12072 1203 1055 -22153 -27315 0 0 *54
1580703035.01,$M4.1 12073 1203 1055 -22153 -27315 0 0 *55
1580703036.12,$M4.1 12074 1203 1057 -22153 -27315 0 0 *50
1580703037.23,$M4.1 12075 1203 1057 -22153 -27315 0 0 *51
1580703038.34,$M4.1 12076 1203 1061 -22153 -27315 0 0 *57
1580703039.43,$M4.1 12077 1203 1055 -22153 -27315 0 0 *51
1580703040.55,$M4.1 12078 1203 1057 -22153 -27315 0 0 *5C
1580703041.63,$M4.1 12079 1203 1047 -22153 -27315 0 0 *5C
1580703042.72,$M4.1 12080 1203 1043 -22153 -27315 0 0 *5E
1580703043.83,$M4.1 12081 1203 1041 -22153 -27315 0 0 *5D
1580703044.95,$M4.1 12082 1203 1041 -22153 -27315 0 0 *5E
1580703046.04,$M4.1 12083 1203 1043 -22153 -27315 0 0 *5D
1580703047.12,$M4.1 12084 1203 1043 -22153 -27315 0 0 *5A
1580703048.21,$M4.1 12085 1203 1043 -22153 -27315 0 0 *5B
1580703049.31,$M4.1 12086 1201 1043 -22153 -27315 0 0 *5A
1580703050.41,$M4.1 12087 1203 1051 -22153 -27315 0 0 *5A
1580703051.49,$M4.1 12088 1203 1043 -22153 -27315 0 0 *56
1580703052.58,$M4.1 12089 1203 1047 -22153 -27315 0 0 *53
1580703053.7,$M4.1 12090 1205 1051 -22153 -27315 0 0 *5A
1580703054.8,$M4.1 12091 1201 1043 -22153 -27315 0 0 *5C
1580703055.91,$M4.1 12092 1201 1047 -22153 -27315 0 0 *5B
1580703057.0,$M4.1 12093 1203 1047 -22153 -27315 0 0 *58
1580703058.08,$M4.1 12094 1203 1051 -22153 -27315 0 0 *58
1580703059.18,$M4.1 12095 1203 1051 -22153 -27315 0 0 *59
1580703060.29,$M4.1 12096 1205 1051 -22153 -27315 0 0 *5C
1580703061.4,$M4.1 12097 1203 1037 -22153 -27315 0 0 *5B
1580703062.49,$M4.1 12098 1203 1043 -22153 -27315 0 0 *57
1580703063.57,$M4.1 12099 1203 1051 -22153 -27315 0 0 *55
1580703064.69,$M4.1 12100 1203 1057 -22153 -27315 0 0 *52
1580703065.79,$M4.1 12101 1205 1055 -22153 -27315 0 0 *57
1580703066.88,$M4.1 12102 1203 1051 -22153 -27315 0 0 *56
1580703067.96,$M4.1 12103 1203 1051 -22153 -27315 0 0 *57
1580703069.08,$M4.1 12104 1203 1041 -22153 -27315 0 0 *51
1580703070.2,$M4.1 12105 1203 1031 -22153 -27315 0 0 *57
1580703071.33,$M4.1 12106 1205 1023 -22153 -27315 0 0 *51
1580703072.47,$M4.1 12107 1203 1031 -22153 -27315 0 0 *55
1580703073.58,$M4.1 12108 1203 1027 -22153 -27315 0 0 *5D
1580703074.72,$M4.1 12109 1201 1023 -22153 -27315 0 0 *5A
1580703075.87,$M4.1 12110 1201 1023 -22153 -27315 0 0 *52
1580703076.97,$M4.1 12111 1199 1019 -22153 -27315 0 0 *58
1580703078.1,$M4.1 12112 1201 1033 -22153 -27315 0 0 *51
1580703079.23,$M4.1 12113 1201 1027 -22153 -27315 0 0 *55
1580703080.37,$M4.1 12114 1201 1027 -22153 -27315 0 0 *52
1580703081.48,$M4.1 12115 1201 1033 -22153 -27315 0 0 *56
1580703082.58,$M4.1 12116 1199 1033 -22153 -27315 0 0 *57
1580703083.72,$M4.1 12117 1201 1041 -22153 -27315 0 0 *51
1580703084.85,$M4.1 12118 1201 1041 -22153 -27315 0 0 *5E
1580703085.97,$M4.1 12119 1201 1033 -22153 -27315 0 0 *5A
1580703087.1,$M4.1 12120 1201 1033 -22153 -27315 0 0 *50
1580703088.2,$M4.1 12121 1199 1019 -22153 -27315 0 0 *5B
1580703089.32,$M4.1 12122 1199 1019 -22153 -27315 0 0 *58
1580703090.44,$M4.1 12123 1201 1017 -22153 -27315 0 0 *55
1580703091.54,$M4.1 12124 1199 1009 -22153 -27315 0 0 *5F
1580703092.62,$M4.1 12125 1199 1013 -22153 -27315 0 0 *55
1580703093.71,$M4.1 12126 1199 1005 -22153 -27315 0 0 *51
1580703094.81,$M4.1 12127 1199 1013 -22153 -27315 0 0 *57
1580703095.93,$M4.1 12128 1195 1009 -22153 -27315 0 0 *5F
1580703097.05,$M4.1 12129 1195 1005 -22153 -27315 0 0 *52
1580703098.16,$M4.1 12130 1195 1009 -22153 -27315 0 0 *56
1580703099.28,$M4.1 12131 1195 1009 -22153 -27315 0 0 *57
1580703100.37,$M4.1 12132 1193 1005 -22153 -27315 0 0 *5E
1580703101.5,$M4.1 12133 1195 1019 -22153 -27315 0 0 *54
1580703102.65,$M4.1 12134 1195 1019 -22153 -27315 0 0 *53
1580703103.78,$M4.1 12135 1195 1023 -22153 -27315 0 0 *5B
1580703104.88,$M4.1 12136 1193 1019 -22153 -27315 0 0 *57
1580703106.0,$M4.1 12137 1193 1019 -22153 -27315 0 0 *56
1580703107.13,$M4.1 12138 1195 1023 -22153 -27315 0 0 *56
1580703108.24,$M4.1 12139 1193 1027 -22153 -27315 0 0 *55
1580703109.35,$M4.1 12140 1193 1023 -22153 -27315 0 0 *5F
1580703110.45,$M4.1 12141 1193 1023 -22153 -27315 0 0 *5E
1580703111.59,$M4.1 12142 1195 1027 -22153 -27315 0 0 *5F
1580703112.74,$M4.1 12143 1195 1031 -22153 -27315 0 0 *59
1580703113.87,$M4.1 12144 1195 1023 -22153 -27315 0 0 *5D
1580703115.02,$M4.1 12145 1195 1023 -22153 -27315 0 0 *5C
1580703116.15,$M4.1 12146 1195 1031 -22153 -27315 0 0 *5C
1580703117.27,$M4.1 12147 1193 1023 -22153 -27315 0 0 *58
1580703118.4,$M4.1 12148 1195 1019 -22153 -27315 0 0 *58
1580703119.5,$M4.1 12149 1193 1027 -22153 -27315 0 0 *52
1580703120.65,$M4.1 12150 1195 1031 -22153 -27315 0 0 *5B
1580703121.75,$M4.1 12151 1193 1037 -22153 -27315 0 0 *5A
1580703122.89,$M4.1 12152 1195 1041 -22153 -27315 0 0 *5E
1580703124.0,$M4.1 12153 1195 1033 -22153 -27315 0 0 *5A
1580703125.12,$M4.1 12154 1195 1033 -22153 -27315 0 0 *5D
1580703126.27,$M4.1 12155 1195 1031 -22153 -27315 0 0 *5E
1580703127.39,$M4.1 12156 1195 1033 -22153 -27315 0 0 *5F
1580703128.49,$M4.1 12157 1193 1037 -22153 -27315 0 0 *5C
1580703129.62,$M4.1 12158 1195 1037 -22153 -27315 0 0 *55
1580703130.72,$M4.1 12159 1193 1041 -22153 -27315 0 0 *53
1580703131.82,$M4.1 12160 1195 1043 -22153 -27315 0 0 *5D
1580703132.94,$M4.1 12161 1195 1043 -22153 -27315 0 0 *5C
1580703134.06,$M4.1 12162 1195 1047 -22153 -27315 0 0 *5B
1580703135.16,$M4.1 12163 1195 1055 -22153 -27315 0 0 *59
1580703136.26,$M4.1 12164 1195 1051 -22153 -27315 0 0 *5A
1580703137.38,$M4.1 12165 1195 1043 -22153 -27315 0 0 *58
1580703138.5,$M4.1 12166 1199 1037 -22153 -27315 0 0 *54
1580703139.57,$M4.1 12167 1199 1043 -22153 -27315 0 0 *56
1580703140.68,$M4.1 12168 1195 1047 -22153 -27315 0 0 *51
1580703141.8,$M4.1 12169 1195 1055 -22153 -27315 0 0 *53
1580703142.92,$M4.1 12170 1195 1057 -22153 -27315 0 0 *59
1580703144.04,$M4.1 12171 1199 1057 -22153 -27315 0 0 *54
1580703145.15,$M4.1 12172 1195 1047 -22153 -27315 0 0 *5A
1580703146.24,$M4.1 12173 1199 1047 -22153 -27315 0 0 *57
1580703147.32,$M4.1 12174 1199 1047 -22153 -27315 0 0 *50
1580703148.42,$M4.1 12175 1199 1037 -22153 -27315 0 0 *56
1580703149.53,$M4.1 12176 1199 1033 -22153 -27315 0 0 *51
1580703150.64,$M4.1 12177 1199 1031 -22153 -27315 0 0 *52
1580703151.76,$M4.1 12178 1199 1037 -22153 -27315 0 0 *5B
1580703152.86,$M4.1 12179 1199 1037 -22153 -27315 0 0 *5A
1580703154.01,$M4.1 12180 1195 1031 -22153 -27315 0 0 *56
1580703155.14,$M4.1 12181 1195 1037 -22153 -27315 0 0 *51
1580703156.28,$M4.1 12182 1195 1037 -22153 -27315 0 0 *52
1580703157.39,$M4.1 12183 1193 1027 -22153 -27315 0 0 *54
1580703158.48,$M4.1 12184 1193 1033 -22153 -27315 0 0 *56
1580703159.61,$M4.1 12185 1195 1037 -22153 -27315 0 0 *55
1580703160.73,$M4.1 12186 1195 1033 -22153 -27315 0 0 *52
1580703161.85,$M4.1 12187 1193 1037 -22153 -27315 0 0 *51
1580703162.95,$M4.1 12188 1193 1037 -22153 -27315 0 0 *5E
1580703164.08,$M4.1 12189 1195 1041 -22153 -27315 0 0 *58
