1584243766.6,$M4.1 5251 1275 1085 -22155 -27315 0 0 *6B
1584243767.69,$M4.1 5252 1275 1085 -22155 -27315 0 0 *68
1584243768.74,$M4.1 5253 1277 1089 -22155 -27315 0 0 *67
1584243769.79,$M4.1 5254 1277 1089 -22155 -27315 0 0 *60
1584243770.88,$M4.1 5255 1275 1093 -22155 -27315 0 0 *68
1584243771.96,$M4.1 5256 1275 1085 -22155 -27315 0 0 *6C
1584243773.06,$M4.1 5257 1275 1083 -22155 -27315 0 0 *6B
1584243774.18,$M4.1 5258 1275 1075 -22155 -27315 0 0 *6D
1584243775.3,$M4.1 5259 1275 1071 -22155 -27315 0 0 *68
1584243776.4,$M4.1 5260 1275 1075 -22155 -27315 0 0 *66
1584243777.52,$M4.1 5261 1275 1071 -22155 -27315 0 0 *63
1584243778.63,$M4.1 5262 1275 1083 -22155 -27315 0 0 *6D
1584243779.72,$M4.1 5263 1275 1085 -22155 -27315 0 0 *6A
1584243780.82,$M4.1 5264 1275 1083 -22155 -27315 0 0 *6B
1584243781.94,$M4.1 5265 1275 1079 -22155 -27315 0 0 *6F
1584243783.02,$M4.1 5266 1277 1079 -22155 -27315 0 0 *6E
1584243784.09,$M4.1 5267 1277 1093 -22155 -27315 0 0 *6B
1584243785.19,$M4.1 5268 1275 1083 -22155 -27315 0 0 *67
1584243786.28,$M4.1 5269 1275 1089 -22155 -27315 0 0 *6C
1584243787.33,$M4.1 5270 1277 1093 -22155 -27315 0 0 *6D
1584243788.39,$M4.1 5271 1277 1089 -22155 -27315 0 0 *67
1584243789.45,$M4.1 5272 1277 1093 -22155 -27315 0 0 *6F
1584243790.57,$M4.1 5273 1275 1103 -22155 -27315 0 0 *64
1584243791.67,$M4.1 5274 1275 1099 -22155 -27315 0 0 *61
1584243792.78,$M4.1 5275 1275 1095 -22155 -27315 0 0 *6C
1584243793.88,$M4.1 5276 1277 1095 -22155 -27315 0 0 *6D
1584243794.96,$M4.1 5277 1275 1093 -22155 -27315 0 0 *68
1584243796.03,$M4.1 5278 1277 1095 -22155 -27315 0 0 *63
1584243797.15,$M4.1 5279 1275 1099 -22155 -27315 0 0 *6C
1584243798.23,$M4.1 5280 1277 1103 -22155 -27315 0 0 *6A
1584243799.32,$M4.1 5281 1277 1107 -22155 -27315 0 0 *6F
1584243800.42,$M4.1 5282 1281 1103 -22155 -27315 0 0 *61
1584243801.51,$M4.1 5283 1277 1099 -22155 -27315 0 0 *6B
1584243802.59,$M4.1 5284 1281 1095 -22155 -27315 0 0 *69
1584243803.68,$M4.1 5285 1281 1099 -22155 -27315 0 0 *64
1584243804.76,$M4.1 5286 1281 1095 -22155 -27315 0 0 *6B
1584243805.85,$M4.1 5287 1281 1083 -22155 -27315 0 0 *6D
1584243806.93,$M4.1 5288 1281 1071 -22155 -27315 0 0 *6F
1584243808.02,$M4.1 5289 1281 1071 -22155 -27315 0 0 *6E
1584243809.1,$M4.1 5290 1277 1071 -22155 -27315 0 0 *6F
1584243810.19,$M4.1 5291 1277 1075 -22155 -27315 0 0 *6A
1584243811.27,$M4.1 5292 1277 1071 -22155 -27315 0 0 *6D
1584243812.33,$M4.1 5293 1277 1069 -22155 -27315 0 0 *65
1584243813.43,$M4.1 5294 1281 1075 -22155 -27315 0 0 *66
1584243814.53,$M4.1 5295 1275 1075 -22155 -27315 0 0 *6C
1584243815.62,$M4.1 5296 1277 1075 -22155 -27315 0 0 *6D
1584243816.73,$M4.1 5297 1275 1083 -22155 -27315 0 0 *67
1584243817.79,$M4.1 5298 1277 1069 -22155 -27315 0 0 *6E
1584243818.89,$M4.1 5299 1275 1065 -22155 -27315 0 0 *61
1584243819.97,$M4.1 5300 1277 1071 -22155 -27315 0 0 *67
1584243821.09,$M4.1 5301 1275 1075 -22155 -27315 0 0 *60
1584243822.18,$M4.1 5302 1277 1079 -22155 -27315 0 0 *6D
1584243823.26,$M4.1 5303 1277 1079 -22155 -27315 0 0 *6C
1584243824.35,$M4.1 5304 1277 1075 -22155 -27315 0 0 *67
1584243825.45,$M4.1 5305 1277 1079 -22155 -27315 0 0 *6A
1584243826.53,$M4.1 5306 1277 1075 -22155 -27315 0 0 *65
1584243827.63,$M4.1 5307 1275 1071 -22155 -27315 0 0 *62
1584243828.72,$M4.1 5308 1277 1075 -22155 -27315 0 0 *6B
1584243829.84,$M4.1 5309 1275 1079 -22155 -27315 0 0 *64
1584243830.95,$M4.1 5310 1275 1079 -22155 -27315 0 0 *6C
1584243832.04,$M4.1 5311 1277 1079 -22155 -27315 0 0 *6F
1584243833.14,$M4.1 5312 1275 1083 -22155 -27315 0 0 *6B
1584243834.23,$M4.1 5313 1275 1089 -22155 -27315 0 0 *60
1584243835.3,$M4.1 5314 1275 1085 -22155 -27315 0 0 *6B
1584243836.41,$M4.1 5315 1275 1075 -22155 -27315 0 0 *65
1584243837.5,$M4.1 5316 1277 1075 -22155 -27315 0 0 *64
1584243838.62,$M4.1 5317 1275 1079 -22155 -27315 0 0 *6B
1584243839.7,$M4.1 5318 1277 1079 -22155 -27315 0 0 *66
1584243840.8,$M4.1 5319 1275 1075 -22155 -27315 0 0 *69
1584243841.9,$M4.1 5320 1277 1107 -22155 -27315 0 0 *65
1584243843.0,$M4.1 5321 1275 1099 -22155 -27315 0 0 *60
1584243844.09,$M4.1 5322 1275 1093 -22155 -27315 0 0 *69
1584243845.21,$M4.1 5323 1275 1079 -22155 -27315 0 0 *6C
1584243846.26,$M4.1 5324 1277 1085 -22155 -27315 0 0 *6A
1584243847.35,$M4.1 5325 1275 1085 -22155 -27315 0 0 *69
1584243848.43,$M4.1 5326 1275 1089 -22155 -27315 0 0 *66
1584243849.48,$M4.1 5327 1277 1093 -22155 -27315 0 0 *6E
1584243850.57,$M4.1 5328 1275 1085 -22155 -27315 0 0 *64
1584243851.66,$M4.1 5329 1275 1085 -22155 -27315 0 0 *65
1584243852.71,$M4.1 5330 1277 1093 -22155 -27315 0 0 *68
1584243853.78,$M4.1 5331 1277 1093 -22155 -27315 0 0 *69
1584243854.85,$M4.1 5332 1275 1089 -22155 -27315 0 0 *63
1584243855.92,$M4.1 5333 1277 1093 -22155 -27315 0 0 *6B
1584243856.99,$M4.1 5334 1275 1089 -22155 -27315 0 0 *65
1584243858.07,$M4.1 5335 1275 1085 -22155 -27315 0 0 *68
1584243859.14,$M4.1 5336 1277 1093 -22155 -27315 0 0 *6E
1584243860.23,$M4.1 5337 1275 1093 -22155 -27315 0 0 *6D
1584243861.31,$M4.1 5338 1275 1093 -22155 -27315 0 0 *62
1584243862.4,$M4.1 5339 1277 1095 -22155 -27315 0 0 *67
1584243863.45,$M4.1 5340 1273 1089 -22155 -27315 0 0 *60
1584243864.54,$M4.1 5341 1275 1093 -22155 -27315 0 0 *6C
1584243865.62,$M4.1 5342 1275 1093 -22155 -27315 0 0 *6F
1584243866.69,$M4.1 5343 1277 1093 -22155 -27315 0 0 *6C
1584243867.76,$M4.1 5344 1277 1099 -22155 -27315 0 0 *61
1584243868.85,$M4.1 5345 1277 1099 -22155 -27315 0 0 *60
1584243869.95,$M4.1 5346 1275 1113 -22155 -27315 0 0 *62
1584243871.03,$M4.1 5347 1275 1113 -22155 -27315 0 0 *63
1584243872.1,$M4.1 5348 1277 1109 -22155 -27315 0 0 *65
1584243873.22,$M4.1 5349 1275 1099 -22155 -27315 0 0 *6E
1584243874.3,$M4.1 5350 1277 1107 -22155 -27315 0 0 *62
1584243875.39,$M4.1 5351 1277 1103 -22155 -27315 0 0 *67
1584243876.47,$M4.1 5352 1277 1107 -22155 -27315 0 0 *60
1584243877.54,$M4.1 5353 1277 1121 -22155 -27315 0 0 *65
1584243878.63,$M4.1 5354 1277 1123 -22155 -27315 0 0 *60
1584243879.7,$M4.1 5355 1281 1121 -22155 -27315 0 0 *6A
1584243880.77,$M4.1 5356 1277 1109 -22155 -27315 0 0 *6A
1584243881.85,$M4.1 5357 1277 1103 -22155 -27315 0 0 *61
1584243882.95,$M4.1 5358 1281 1103 -22155 -27315 0 0 *67
1584243884.05,$M4.1 5359 1275 1095 -22155 -27315 0 0 *63
1584243885.12,$M4.1 5360 1277 1093 -22155 -27315 0 0 *6D
1584243886.21,$M4.1 5361 1277 1099 -22155 -27315 0 0 *66
1584243887.29,$M4.1 5362 1281 1107 -22155 -27315 0 0 *6A
1584243888.38,$M4.1 5363 1281 1095 -22155 -27315 0 0 *61
1584243889.46,$M4.1 5364 1277 1103 -22155 -27315 0 0 *61
1584243890.53,$M4.1 5365 1277 1109 -22155 -27315 0 0 *6A
1584243891.6,$M4.1 5366 1277 1109 -22155 -27315 0 0 *69
1584243892.69,$M4.1 5367 1275 1093 -22155 -27315 0 0 *68
1584243893.77,$M4.1 5368 1277 1099 -22155 -27315 0 0 *6F
1584243894.86,$M4.1 5369 1277 1103 -22155 -27315 0 0 *6C
1584243895.93,$M4.1 5370 1277 1109 -22155 -27315 0 0 *6E
1584243897.01,$M4.1 5371 1281 1107 -22155 -27315 0 0 *68
1584243898.08,$M4.1 5372 1281 1109 -22155 -27315 0 0 *65
1584243899.15,$M4.1 5373 1281 1121 -22155 -27315 0 0 *6E
1584243900.24,$M4.1 5374 1281 1127 -22155 -27315 0 0 *6F
1584243901.31,$M4.1 5375 1281 1121 -22155 -27315 0 0 *68
1584243902.38,$M4.1 5376 1281 1109 -22155 -27315 0 0 *61
1584243903.46,$M4.1 5377 1281 1107 -22155 -27315 0 0 *6E
1584243904.53,$M4.1 5378 1281 1117 -22155 -27315 0 0 *60
1584243905.63,$M4.1 5379 1283 1123 -22155 -27315 0 0 *64
1584243906.7,$M4.1 5380 1281 1121 -22155 -27315 0 0 *62
1584243907.79,$M4.1 5381 1281 1127 -22155 -27315 0 0 *65
1584243908.86,$M4.1 5382 1281 1121 -22155 -27315 0 0 *60
1584243909.93,$M4.1 5383 1281 1113 -22155 -27315 0 0 *60
1584243911.0,$M4.1 5384 1281 1109 -22155 -27315 0 0 *6C
1584243912.08,$M4.1 5385 1283 1117 -22155 -27315 0 0 *60
1584243913.17,$M4.1 5386 1281 1107 -22155 -27315 0 0 *60
1584243914.25,$M4.1 5387 1283 1117 -22155 -27315 0 0 *62
1584243915.34,$M4.1 5388 1283 1117 -22155 -27315 0 0 *6D
1584243916.44,$M4.1 5389 1283 1121 -22155 -27315 0 0 *69
1584243917.49,$M4.1 5390 1281 1121 -22155 -27315 0 0 *63
1584243918.59,$M4.1 5391 1281 1127 -22155 -27315 0 0 *64
1584243919.71,$M4.1 5392 1283 1137 -22155 -27315 0 0 *64
1584243920.76,$M4.1 5393 1281 1117 -22155 -27315 0 0 *65
1584243921.87,$M4.1 5394 1283 1121 -22155 -27315 0 0 *65
1584243922.95,$M4.1 5395 1283 1113 -22155 -27315 0 0 *65
1584243924.07,$M4.1 5396 1283 1127 -22155 -27315 0 0 *61
1584243925.12,$M4.1 5397 1281 1121 -22155 -27315 0 0 *64
1584243926.24,$M4.1 5398 1283 1127 -22155 -27315 0 0 *6F
1584243927.31,$M4.1 5399 1281 1117 -22155 -27315 0 0 *6F
1584243928.38,$M4.1 5400 1281 1109 -22155 -27315 0 0 *67
1584243929.48,$M4.1 5401 1283 1131 -22155 -27315 0 0 *6F
1584243930.6,$M4.1 5402 1283 1131 -22155 -27315 0 0 *6C
1584243931.71,$M4.1 5403 1283 1131 -22155 -27315 0 0 *6D
1584243932.83,$M4.1 5404 1283 1131 -22155 -27315 0 0 *6A
1584243933.92,$M4.1 5405 1283 1113 -22155 -27315 0 0 *6B
1584243935.0,$M4.1 5406 1283 1117 -22155 -27315 0 0 *6C
1584243936.1,$M4.1 5407 1281 1107 -22155 -27315 0 0 *6E
1584243937.19,$M4.1 5408 1283 1109 -22155 -27315 0 0 *6D
1584243938.27,$M4.1 5409 1281 1095 -22155 -27315 0 0 *6A
1584243939.36,$M4.1 5410 1281 1099 -22155 -27315 0 0 *6E
1584243940.43,$M4.1 5411 1281 1113 -22155 -27315 0 0 *6C
1584243941.53,$M4.1 5412 1281 1131 -22155 -27315 0 0 *6F
1584243942.65,$M4.1 5413 1283 1145 -22155 -27315 0 0 *6F
1584243943.76,$M4.1 5414 1283 1137 -22155 -27315 0 0 *6D
1584243944.88,$M4.1 5415 1283 1131 -22155 -27315 0 0 *6A
1584243945.98,$M4.1 5416 1283 1123 -22155 -27315 0 0 *6A
1584243947.07,$M4.1 5417 1281 1127 -22155 -27315 0 0 *6D
1584243948.18,$M4.1 5418 1283 1127 -22155 -27315 0 0 *60
1584243949.27,$M4.1 5419 1281 1131 -22155 -27315 0 0 *64
1584243950.35,$M4.1 5420 1281 1123 -22155 -27315 0 0 *6D
1584243951.47,$M4.1 5421 1283 1127 -22155 -27315 0 0 *6A
1584243952.54,$M4.1 5422 1281 1117 -22155 -27315 0 0 *68
1584243953.63,$M4.1 5423 1281 1107 -22155 -27315 0 0 *68
1584243954.7,$M4.1 5424 1281 1109 -22155 -27315 0 0 *61
1584243955.78,$M4.1 5425 1281 1107 -22155 -27315 0 0 *6E
1584243956.88,$M4.1 5426 1283 1109 -22155 -27315 0 0 *61
1584243957.95,$M4.1 5427 1281 1109 -22155 -27315 0 0 *62
1584243959.02,$M4.1 5428 1281 1109 -22155 -27315 0 0 *6D
1584243960.11,$M4.1 5429 1281 1099 -22155 -27315 0 0 *64
1584243961.21,$M4.1 5430 1283 1113 -22155 -27315 0 0 *6D
1584243962.31,$M4.1 5431 1283 1099 -22155 -27315 0 0 *6F
1584243963.43,$M4.1 5432 1283 1107 -22155 -27315 0 0 *6A
1584243964.5,$M4.1 5433 1277 1109 -22155 -27315 0 0 *6E
1584243965.58,$M4.1 5434 1277 1107 -22155 -27315 0 0 *67
1584243966.65,$M4.1 5435 1277 1109 -22155 -27315 0 0 *68
1584243967.72,$M4.1 5436 1281 1113 -22155 -27315 0 0 *69
1584243968.79,$M4.1 5437 1281 1113 -22155 -27315 0 0 *68
1584243969.86,$M4.1 5438 1281 1121 -22155 -27315 0 0 *66
1584243970.95,$M4.1 5439 1281 1123 -22155 -27315 0 0 *65
1584243972.05,$M4.1 5440 1281 1123 -22155 -27315 0 0 *6B
1584243973.11,$M4.1 5441 1281 1109 -22155 -27315 0 0 *62
1584243974.18,$M4.1 5442 1281 1109 -22155 -27315 0 0 *61
1584243975.25,$M4.1 5443 1281 1121 -22155 -27315 0 0 *6A
1584243976.35,$M4.1 5444 1281 1133 -22155 -27315 0 0 *6E
1584243977.44,$M4.1 5445 1277 1145 -22155 -27315 0 0 *67
1584243978.54,$M4.1 5446 1281 1145 -22155 -27315 0 0 *6D
1584243979.61,$M4.1 5447 1281 1151 -22155 -27315 0 0 *69
1584243980.68,$M4.1 5448 1281 1151 -22155 -27315 0 0 *66
1584243981.76,$M4.1 5449 1281 1133 -22155 -27315 0 0 *63
1584243982.83,$M4.1 5450 1281 1121 -22155 -27315 0 0 *68
1584243983.9,$M4.1 5451 1281 1109 -22155 -27315 0 0 *63
1584243984.97,$M4.1 5452 1281 1121 -22155 -27315 0 0 *6A
1584243986.04,$M4.1 5453 1281 1121 -22155 -27315 0 0 *6B
1584243987.11,$M4.1 5454 1281 1121 -22155 -27315 0 0 *6C
1584243988.18,$M4.1 5455 1281 1113 -22155 -27315 0 0 *6C
1584243989.25,$M4.1 5456 1281 1109 -22155 -27315 0 0 *64
1584243990.35,$M4.1 5457 1283 1113 -22155 -27315 0 0 *6C
1584243991.44,$M4.1 5458 1281 1103 -22155 -27315 0 0 *60
1584243992.51,$M4.1 5459 1281 1117 -22155 -27315 0 0 *64
1584243993.59,$M4.1 5460 1277 1127 -22155 -27315 0 0 *64
1584243994.68,$M4.1 5461 1281 1127 -22155 -27315 0 0 *6C
1584243995.75,$M4.1 5462 1281 1113 -22155 -27315 0 0 *68
1584243996.82,$M4.1 5463 1277 1121 -22155 -27315 0 0 *61
1584243997.88,$M4.1 5464 1277 1121 -22155 -27315 0 0 *66
1584243998.99,$M4.1 5465 1275 1107 -22155 -27315 0 0 *61
1584244000.05,$M4.1 5466 1277 1117 -22155 -27315 0 0 *61
1584244001.12,$M4.1 5467 1277 1113 -22155 -27315 0 0 *64
1584244002.19,$M4.1 5468 1277 1121 -22155 -27315 0 0 *6A
1584244003.28,$M4.1 5469 1277 1123 -22155 -27315 0 0 *69
1584244004.38,$M4.1 5470 1277 1133 -22155 -27315 0 0 *60
1584244005.47,$M4.1 5471 1277 1133 -22155 -27315 0 0 *61
1584244006.57,$M4.1 5472 1277 1141 -22155 -27315 0 0 *67
1584244007.67,$M4.1 5473 1277 1133 -22155 -27315 0 0 *63
1584244008.77,$M4.1 5474 1275 1127 -22155 -27315 0 0 *63
1584244009.87,$M4.1 5475 1277 1145 -22155 -27315 0 0 *64
1584244010.94,$M4.1 5476 1277 1155 -22155 -27315 0 0 *66
1584244012.06,$M4.1 5477 1275 1157 -22155 -27315 0 0 *67
1584244013.17,$M4.1 5478 1283 1161 -22155 -27315 0 0 *64
1584244014.28,$M4.1 5479 1281 1137 -22155 -27315 0 0 *64
1584244015.38,$M4.1 5480 1281 1137 -22155 -27315 0 0 *62
1584244016.49,$M4.1 5481 1283 1141 -22155 -27315 0 0 *60
1584244017.61,$M4.1 5482 1275 1133 -22155 -27315 0 0 *6F
1584244018.7,$M4.1 5483 1281 1131 -22155 -27315 0 0 *67
1584244019.8,$M4.1 5484 1281 1133 -22155 -27315 0 0 *62
1584244020.88,$M4.1 5485 1281 1137 -22155 -27315 0 0 *67
1584244021.99,$M4.1 5486 1281 1131 -22155 -27315 0 0 *62
1584244023.07,$M4.1 5487 1277 1127 -22155 -27315 0 0 *6D
1584244024.16,$M4.1 5488 1281 1123 -22155 -27315 0 0 *6F
1584244025.24,$M4.1 5489 1281 1127 -22155 -27315 0 0 *6A
1584244026.33,$M4.1 5490 1281 1123 -22155 -27315 0 0 *66
1584244027.4,$M4.1 5491 1277 1121 -22155 -27315 0 0 *6C
1584244028.48,$M4.1 5492 1277 1123 -22155 -27315 0 0 *6D
1584244029.58,$M4.1 5493 1275 1113 -22155 -27315 0 0 *6D
1584244030.65,$M4.1 5494 1281 1113 -22155 -27315 0 0 *61
1584244031.72,$M4.1 5495 1277 1109 -22155 -27315 0 0 *62
1584244032.79,$M4.1 5496 1277 1109 -22155 -27315 0 0 *61
1584244033.86,$M4.1 5497 1277 1109 -22155 -27315 0 0 *60
1584244034.93,$M4.1 5498 1277 1113 -22155 -27315 0 0 *64
1584244036.05,$M4.1 5499 1275 1123 -22155 -27315 0 0 *64
1584244037.13,$M4.1 5500 1275 1121 -22155 -27315 0 0 *67
1584244038.19,$M4.1 5501 1277 1117 -22155 -27315 0 0 *61
1584244039.29,$M4.1 5502 1275 1113 -22155 -27315 0 0 *64
1584244040.37,$M4.1 5503 1275 1113 -22155 -27315 0 0 *65
1584244041.49,$M4.1 5504 1275 1123 -22155 -27315 0 0 *61
1584244042.57,$M4.1 5505 1277 1131 -22155 -27315 0 0 *61
1584244043.69,$M4.1 5506 1275 1127 -22155 -27315 0 0 *67
1584244044.78,$M4.1 5507 1275 1121 -22155 -27315 0 0 *60
1584244045.89,$M4.1 5508 1275 1123 -22155 -27315 0 0 *6D
1584244046.98,$M4.1 5509 1277 1123 -22155 -27315 0 0 *6E
1584244048.06,$M4.1 5510 1277 1127 -22155 -27315 0 0 *62
1584244049.17,$M4.1 5511 1275 1123 -22155 -27315 0 0 *65
1584244050.27,$M4.1 5512 1277 1127 -22155 -27315 0 0 *60
1584244051.37,$M4.1 5513 1275 1123 -22155 -27315 0 0 *67
1584244052.47,$M4.1 5514 1277 1141 -22155 -27315 0 0 *66
1584244053.59,$M4.1 5515 1275 1145 -22155 -27315 0 0 *61
1584244054.67,$M4.1 5516 1277 1137 -22155 -27315 0 0 *65
1584244055.79,$M4.1 5517 1275 1123 -22155 -27315 0 0 *63
1584244056.88,$M4.1 5518 1277 1127 -22155 -27315 0 0 *6A
1584244057.96,$M4.1 5519 1277 1127 -22155 -27315 0 0 *6B
1584244059.06,$M4.1 5520 1277 1133 -22155 -27315 0 0 *64
1584244060.15,$M4.1 5521 1281 1127 -22155 -27315 0 0 *69
1584244061.23,$M4.1 5522 1277 1141 -22155 -27315 0 0 *63
1584244062.33,$M4.1 5523 1277 1137 -22155 -27315 0 0 *63
1584244063.44,$M4.1 5524 1277 1137 -22155 -27315 0 0 *64
1584244064.52,$M4.1 5525 1277 1131 -22155 -27315 0 0 *63
1584244065.64,$M4.1 5526 1275 1123 -22155 -27315 0 0 *61
1584244066.72,$M4.1 5527 1277 1127 -22155 -27315 0 0 *66
1584244067.81,$M4.1 5528 1277 1123 -22155 -27315 0 0 *6D
1584244068.89,$M4.1 5529 1277 1123 -22155 -27315 0 0 *6C
1584244069.98,$M4.1 5530 1277 1127 -22155 -27315 0 0 *60
1584244071.06,$M4.1 5531 1277 1123 -22155 -27315 0 0 *65
1584244072.15,$M4.1 5532 1275 1117 -22155 -27315 0 0 *63
1584244073.22,$M4.1 5533 1277 1113 -22155 -27315 0 0 *64
1584244074.29,$M4.1 5534 1277 1113 -22155 -27315 0 0 *63
1584244075.37,$M4.1 5535 1277 1099 -22155 -27315 0 0 *61
1584244076.46,$M4.1 5536 1277 1103 -22155 -27315 0 0 *60
1584244077.58,$M4.1 5537 1275 1095 -22155 -27315 0 0 *6D
1584244078.66,$M4.1 5538 1277 1095 -22155 -27315 0 0 *60
1584244079.71,$M4.1 5539 1277 1093 -22155 -27315 0 0 *67
1584244080.79,$M4.1 5540 1277 1109 -22155 -27315 0 0 *6B
1584244081.9,$M4.1 5541 1275 1123 -22155 -27315 0 0 *60
1584244083.02,$M4.1 5542 1275 1145 -22155 -27315 0 0 *63
1584244084.12,$M4.1 5543 1277 1145 -22155 -27315 0 0 *60
1584244085.24,$M4.1 5544 1275 1141 -22155 -27315 0 0 *61
1584244086.36,$M4.1 5545 1275 1133 -22155 -27315 0 0 *65
1584244087.46,$M4.1 5546 1275 1127 -22155 -27315 0 0 *63
1584244088.56,$M4.1 5547 1277 1131 -22155 -27315 0 0 *67
1584244089.66,$M4.1 5548 1275 1131 -22155 -27315 0 0 *6A
1584244090.78,$M4.1 5549 1275 1127 -22155 -27315 0 0 *6C
1584244091.88,$M4.1 5550 1275 1127 -22155 -27315 0 0 *64
1584244093.0,$M4.1 5551 1275 1123 -22155 -27315 0 0 *61
1584244094.08,$M4.1 5552 1277 1107 -22155 -27315 0 0 *66
1584244095.15,$M4.1 5553 1277 1109 -22155 -27315 0 0 *69
1584244096.22,$M4.1 5554 1277 1113 -22155 -27315 0 0 *65
1584244097.3,$M4.1 5555 1277 1107 -22155 -27315 0 0 *61
1584244098.42,$M4.1 5556 1275 1103 -22155 -27315 0 0 *64
1584244099.51,$M4.1 5557 1277 1107 -22155 -27315 0 0 *63
1584244100.58,$M4.1 5558 1277 1109 -22155 -27315 0 0 *62
1584244101.66,$M4.1 5559 1275 1109 -22155 -27315 0 0 *61
1584244102.76,$M4.1 5560 1277 1107 -22155 -27315 0 0 *67
1584244103.87,$M4.1 5561 1275 1103 -22155 -27315 0 0 *60
1584244104.98,$M4.1 5562 1275 1103 -22155 -27315 0 0 *63
1584244106.07,$M4.1 5563 1275 1109 -22155 -27315 0 0 *68
1584244107.17,$M4.1 5564 1275 1121 -22155 -27315 0 0 *65
1584244108.25,$M4.1 5565 1273 1133 -22155 -27315 0 0 *61
1584244109.37,$M4.1 5566 1275 1141 -22155 -27315 0 0 *61
1584244110.49,$M4.1 5567 1275 1133 -22155 -27315 0 0 *65
1584244111.61,$M4.1 5568 1275 1123 -22155 -27315 0 0 *6B
1584244112.69,$M4.1 5569 1275 1113 -22155 -27315 0 0 *69
1584244113.81,$M4.1 5570 1275 1099 -22155 -27315 0 0 *62
1584244114.89,$M4.1 5571 1277 1103 -22155 -27315 0 0 *63
1584244116.0,$M4.1 5572 1275 1099 -22155 -27315 0 0 *60
1584244117.11,$M4.1 5573 1275 1107 -22155 -27315 0 0 *67
1584244118.23,$M4.1 5574 1275 1103 -22155 -27315 0 0 *64
1584244119.33,$M4.1 5575 1275 1099 -22155 -27315 0 0 *67
1584244120.4,$M4.1 5576 1273 1089 -22155 -27315 0 0 *63
1584244121.5,$M4.1 5577 1275 1095 -22155 -27315 0 0 *69
1584244122.59,$M4.1 5578 1273 1099 -22155 -27315 0 0 *6C
1584244123.67,$M4.1 5579 1273 1099 -22155 -27315 0 0 *6D
1584244124.76,$M4.1 5580 1273 1095 -22155 -27315 0 0 *67
1584244125.86,$M4.1 5581 1273 1107 -22155 -27315 0 0 *6C
1584244126.93,$M4.1 5582 1273 1121 -22155 -27315 0 0 *6B
1584244128.0,$M4.1 5583 1273 1121 -22155 -27315 0 0 *6A
1584244129.1,$M4.1 5584 1273 1133 -22155 -27315 0 0 *6E
1584244130.18,$M4.1 5585 1275 1121 -22155 -27315 0 0 *6A
1584244131.27,$M4.1 5586 1275 1121 -22155 -27315 0 0 *69
1584244132.35,$M4.1 5587 1275 1121 -22155 -27315 0 0 *68
1584244133.46,$M4.1 5588 1275 1113 -22155 -27315 0 0 *66
1584244134.52,$M4.1 5589 1273 1109 -22155 -27315 0 0 *6A
1584244135.59,$M4.1 5590 1273 1109 -22155 -27315 0 0 *62
1584244136.66,$M4.1 5591 1277 1113 -22155 -27315 0 0 *6C
1584244137.73,$M4.1 5592 1277 1109 -22155 -27315 0 0 *64
1584244138.83,$M4.1 5593 1275 1109 -22155 -27315 0 0 *67
1584244139.92,$M4.1 5594 1275 1109 -22155 -27315 0 0 *60
1584244141.04,$M4.1 5595 1275 1123 -22155 -27315 0 0 *69
1584244142.14,$M4.1 5596 1275 1127 -22155 -27315 0 0 *6E
1584244143.26,$M4.1 5597 1275 1133 -22155 -27315 0 0 *6A
1584244144.37,$M4.1 5598 1275 1127 -22155 -27315 0 0 *60
1584244145.49,$M4.1 5599 1275 1123 -22155 -27315 0 0 *65
1584244146.61,$M4.1 5600 1275 1141 -22155 -27315 0 0 *62
1584244147.73,$M4.1 5601 1275 1145 -22155 -27315 0 0 *67
1584244148.83,$M4.1 5602 1275 1127 -22155 -27315 0 0 *60
1584244149.94,$M4.1 5603 1275 1123 -22155 -27315 0 0 *65
1584244151.03,$M4.1 5604 1277 1127 -22155 -27315 0 0 *64
1584244152.15,$M4.1 5605 1275 1123 -22155 -27315 0 0 *63
1584244153.23,$M4.1 5606 1277 1141 -22155 -27315 0 0 *66
1584244154.35,$M4.1 5607 1275 1133 -22155 -27315 0 0 *60
1584244155.45,$M4.1 5608 1275 1121 -22155 -27315 0 0 *6C
1584244156.55,$M4.1 5609 1275 1127 -22155 -27315 0 0 *6B
1584244157.67,$M4.1 5610 1275 1137 -22155 -27315 0 0 *62
1584244158.79,$M4.1 5611 1275 1133 -22155 -27315 0 0 *67
1584244159.9,$M4.1 5612 1275 1131 -22155 -27315 0 0 *66
1584244161.02,$M4.1 5613 1275 1131 -22155 -27315 0 0 *67
1584244162.12,$M4.1 5614 1275 1127 -22155 -27315 0 0 *67
1584244163.24,$M4.1 5615 1275 1123 -22155 -27315 0 0 *62
1584244164.32,$M4.1 5616 1277 1127 -22155 -27315 0 0 *67
1584244165.43,$M4.1 5617 1275 1123 -22155 -27315 0 0 *60
1584244166.49,$M4.1 5618 1273 1121 -22155 -27315 0 0 *6B
1584244167.58,$M4.1 5619 1275 1121 -22155 -27315 0 0 *6C
1584244168.68,$M4.1 5620 1275 1121 -22155 -27315 0 0 *66
1584244169.77,$M4.1 5621 1275 1121 -22155 -27315 0 0 *67
1584244170.87,$M4.1 5622 1275 1123 -22155 -27315 0 0 *66
1584244171.99,$M4.1 5623 1275 1127 -22155 -27315 0 0 *63
1584244173.1,$M4.1 5624 1275 1133 -22155 -27315 0 0 *61
