1580270741.99,$M4.1 19070 979 933 -22153 -27315 0 0 *52
1580270743.13,$M4.1 19071 981 935 -22153 -27315 0 0 *52
1580270744.2,$M4.1 19072 979 925 -22153 -27315 0 0 *57
1580270745.3,$M4.1 19073 981 929 -22153 -27315 0 0 *5D
1580270746.43,$M4.1 19074 981 935 -22153 -27315 0 0 *57
1580270747.53,$M4.1 19075 981 933 -22153 -27315 0 0 *50
1580270748.62,$M4.1 19076 979 921 -22153 -27315 0 0 *57
1580270749.72,$M4.1 19077 981 925 -22153 -27315 0 0 *55
1580270750.8,$M4.1 19078 979 921 -22153 -27315 0 0 *59
1580270751.9,$M4.1 19079 981 925 -22153 -27315 0 0 *5B
1580270753.02,$M4.1 19080 981 925 -22153 -27315 0 0 *5D
1580270754.12,$M4.1 19081 981 929 -22153 -27315 0 0 *50
1580270755.22,$M4.1 19082 981 933 -22153 -27315 0 0 *58
1580270756.34,$M4.1 19083 979 939 -22153 -27315 0 0 *54
1580270757.44,$M4.1 19084 981 943 -22153 -27315 0 0 *59
1580270758.54,$M4.1 19085 981 943 -22153 -27315 0 0 *58
1580270759.68,$M4.1 19086 981 949 -22153 -27315 0 0 *51
1580270760.76,$M4.1 19087 979 943 -22153 -27315 0 0 *5D
1580270761.9,$M4.1 19088 981 953 -22153 -27315 0 0 *54
1580270763.03,$M4.1 19089 981 961 -22153 -27315 0 0 *54
1580270764.14,$M4.1 19090 981 957 -22153 -27315 0 0 *59
1580270765.25,$M4.1 19091 979 953 -22153 -27315 0 0 *5B
1580270766.38,$M4.1 19092 981 953 -22153 -27315 0 0 *5F
1580270767.51,$M4.1 19093 981 953 -22153 -27315 0 0 *5E
1580270768.63,$M4.1 19094 979 949 -22153 -27315 0 0 *55
1580270769.75,$M4.1 19095 985 957 -22153 -27315 0 0 *58
1580270770.88,$M4.1 19096 981 953 -22153 -27315 0 0 *5B
1580270772.0,$M4.1 19097 981 961 -22153 -27315 0 0 *5B
1580270773.1,$M4.1 19098 981 963 -22153 -27315 0 0 *56
1580270774.2,$M4.1 19099 985 963 -22153 -27315 0 0 *53
1580270775.33,$M4.1 19100 985 957 -22153 -27315 0 0 *55
1580270776.47,$M4.1 19101 981 953 -22153 -27315 0 0 *54
1580270777.58,$M4.1 19102 981 953 -22153 -27315 0 0 *57
1580270778.7,$M4.1 19103 985 947 -22153 -27315 0 0 *57
1580270779.8,$M4.1 19104 981 947 -22153 -27315 0 0 *54
1580270780.94,$M4.1 19105 981 949 -22153 -27315 0 0 *5B
1580270782.07,$M4.1 19106 985 949 -22153 -27315 0 0 *5C
1580270783.2,$M4.1 19107 981 953 -22153 -27315 0 0 *52
1580270784.33,$M4.1 19108 985 957 -22153 -27315 0 0 *5D
1580270785.45,$M4.1 19109 985 953 -22153 -27315 0 0 *58
1580270786.57,$M4.1 19110 985 947 -22153 -27315 0 0 *55
1580270787.7,$M4.1 19111 985 949 -22153 -27315 0 0 *5A
1580270788.84,$M4.1 19112 985 949 -22153 -27315 0 0 *59
1580270789.95,$M4.1 19113 985 957 -22153 -27315 0 0 *57
1580270791.09,$M4.1 19114 985 953 -22153 -27315 0 0 *54
1580270792.2,$M4.1 19115 985 961 -22153 -27315 0 0 *54
1580270793.34,$M4.1 19116 985 957 -22153 -27315 0 0 *52
1580270794.47,$M4.1 19117 985 957 -22153 -27315 0 0 *53
1580270795.59,$M4.1 19118 985 953 -22153 -27315 0 0 *58
1580270796.72,$M4.1 19119 985 953 -22153 -27315 0 0 *59
1580270797.82,$M4.1 19120 985 947 -22153 -27315 0 0 *56
1580270798.91,$M4.1 19121 987 947 -22153 -27315 0 0 *55
1580270800.02,$M4.1 19122 985 943 -22153 -27315 0 0 *50
1580270801.13,$M4.1 19123 985 943 -22153 -27315 0 0 *51
1580270802.21,$M4.1 19124 987 947 -22153 -27315 0 0 *50
1580270803.3,$M4.1 19125 987 947 -22153 -27315 0 0 *51
1580270804.4,$M4.1 19126 985 943 -22153 -27315 0 0 *54
1580270805.48,$M4.1 19127 987 947 -22153 -27315 0 0 *53
1580270806.58,$M4.1 19128 985 947 -22153 -27315 0 0 *5E
1580270807.7,$M4.1 19129 987 949 -22153 -27315 0 0 *53
1580270808.8,$M4.1 19130 987 949 -22153 -27315 0 0 *5B
1580270809.92,$M4.1 19131 985 947 -22153 -27315 0 0 *56
1580270810.99,$M4.1 19132 987 943 -22153 -27315 0 0 *53
1580270812.07,$M4.1 19133 987 947 -22153 -27315 0 0 *56
1580270813.19,$M4.1 19134 985 943 -22153 -27315 0 0 *57
1580270814.29,$M4.1 19135 985 943 -22153 -27315 0 0 *56
1580270815.38,$M4.1 19136 987 947 -22153 -27315 0 0 *53
1580270816.46,$M4.1 19137 987 947 -22153 -27315 0 0 *52
1580270817.56,$M4.1 19138 985 943 -22153 -27315 0 0 *5B
1580270818.65,$M4.1 19139 987 947 -22153 -27315 0 0 *5C
1580270819.75,$M4.1 19140 987 949 -22153 -27315 0 0 *5C
1580270820.87,$M4.1 19141 987 949 -22153 -27315 0 0 *5D
1580270821.99,$M4.1 19142 987 949 -22153 -27315 0 0 *5E
1580270823.09,$M4.1 19143 985 947 -22153 -27315 0 0 *53
1580270824.19,$M4.1 19144 987 953 -22153 -27315 0 0 *53
1580270825.29,$M4.1 19145 985 947 -22153 -27315 0 0 *55
1580270826.42,$M4.1 19146 985 953 -22153 -27315 0 0 *53
1580270827.54,$M4.1 19147 985 961 -22153 -27315 0 0 *53
1580270828.64,$M4.1 19148 987 961 -22153 -27315 0 0 *5E
1580270829.74,$M4.1 19149 987 961 -22153 -27315 0 0 *5F
1580270830.84,$M4.1 19150 987 957 -22153 -27315 0 0 *52
1580270831.94,$M4.1 19151 987 953 -22153 -27315 0 0 *57
1580270833.08,$M4.1 19152 985 953 -22153 -27315 0 0 *56
1580270834.19,$M4.1 19153 987 949 -22153 -27315 0 0 *5E
1580270835.28,$M4.1 19154 987 961 -22153 -27315 0 0 *53
1580270836.38,$M4.1 19155 987 961 -22153 -27315 0 0 *52
1580270837.48,$M4.1 19156 989 963 -22153 -27315 0 0 *5D
1580270838.58,$M4.1 19157 987 961 -22153 -27315 0 0 *50
1580270839.68,$M4.1 19158 987 961 -22153 -27315 0 0 *5F
1580270840.79,$M4.1 19159 987 961 -22153 -27315 0 0 *5E
1580270841.89,$M4.1 19160 987 957 -22153 -27315 0 0 *51
1580270843.02,$M4.1 19161 985 953 -22153 -27315 0 0 *56
1580270844.12,$M4.1 19162 987 953 -22153 -27315 0 0 *57
1580270845.26,$M4.1 19163 989 957 -22153 -27315 0 0 *5C
1580270846.36,$M4.1 19164 987 953 -22153 -27315 0 0 *51
1580270847.49,$M4.1 19165 989 961 -22153 -27315 0 0 *5F
1580270848.61,$M4.1 19166 989 961 -22153 -27315 0 0 *5C
1580270849.74,$M4.1 19167 989 957 -22153 -27315 0 0 *58
1580270850.86,$M4.1 19168 989 967 -22153 -27315 0 0 *54
1580270851.96,$M4.1 19169 989 963 -22153 -27315 0 0 *51
1580270853.04,$M4.1 19170 991 971 -22153 -27315 0 0 *53
1580270854.15,$M4.1 19171 991 977 -22153 -27315 0 0 *54
1580270855.25,$M4.1 19172 989 967 -22153 -27315 0 0 *5F
1580270856.33,$M4.1 19173 991 975 -22153 -27315 0 0 *54
1580270857.45,$M4.1 19174 991 981 -22153 -27315 0 0 *58
1580270858.55,$M4.1 19175 991 977 -22153 -27315 0 0 *50
1580270859.68,$M4.1 19176 989 981 -22153 -27315 0 0 *53
1580270860.8,$M4.1 19177 991 977 -22153 -27315 0 0 *52
1580270861.87,$M4.1 19178 991 971 -22153 -27315 0 0 *5B
1580270862.99,$M4.1 19179 989 971 -22153 -27315 0 0 *53
1580270864.07,$M4.1 19180 991 967 -22153 -27315 0 0 *5B
1580270865.17,$M4.1 19181 989 975 -22153 -27315 0 0 *50
1580270866.26,$M4.1 19182 991 967 -22153 -27315 0 0 *59
1580270867.35,$M4.1 19183 991 971 -22153 -27315 0 0 *5F
1580270868.41,$M4.1 19184 991 967 -22153 -27315 0 0 *5F
1580270869.53,$M4.1 19185 989 967 -22153 -27315 0 0 *57
1580270870.66,$M4.1 19186 989 957 -22153 -27315 0 0 *57
1580270871.78,$M4.1 19187 989 957 -22153 -27315 0 0 *56
1580270872.9,$M4.1 19188 991 949 -22153 -27315 0 0 *5F
1580270874.0,$M4.1 19189 991 957 -22153 -27315 0 0 *51
1580270875.1,$M4.1 19190 991 961 -22153 -27315 0 0 *5C
1580270876.2,$M4.1 19191 991 961 -22153 -27315 0 0 *5D
1580270877.27,$M4.1 19192 991 963 -22153 -27315 0 0 *5C
1580270878.37,$M4.1 19193 989 963 -22153 -27315 0 0 *54
1580270879.46,$M4.1 19194 991 963 -22153 -27315 0 0 *5A
1580270880.56,$M4.1 19195 991 961 -22153 -27315 0 0 *59
1580270881.65,$M4.1 19196 991 971 -22153 -27315 0 0 *5B
1580270882.72,$M4.1 19197 991 967 -22153 -27315 0 0 *5D
1580270883.8,$M4.1 19198 991 963 -22153 -27315 0 0 *56
1580270884.9,$M4.1 19199 991 961 -22153 -27315 0 0 *55
1580270886.0,$M4.1 19200 991 957 -22153 -27315 0 0 *53
1580270887.14,$M4.1 19201 989 957 -22153 -27315 0 0 *5B
1580270888.26,$M4.1 19202 989 957 -22153 -27315 0 0 *58
1580270889.39,$M4.1 19203 989 953 -22153 -27315 0 0 *5D
1580270890.52,$M4.1 19204 989 957 -22153 -27315 0 0 *5E
1580270891.62,$M4.1 19205 991 953 -22153 -27315 0 0 *52
1580270892.72,$M4.1 19206 991 953 -22153 -27315 0 0 *51
1580270893.81,$M4.1 19207 991 947 -22153 -27315 0 0 *55
1580270894.93,$M4.1 19208 991 935 -22153 -27315 0 0 *5F
1580270896.06,$M4.1 19209 989 939 -22153 -27315 0 0 *5B
1580270897.19,$M4.1 19210 989 935 -22153 -27315 0 0 *5F
1580270898.33,$M4.1 19211 989 935 -22153 -27315 0 0 *5E
1580270899.43,$M4.1 19212 991 935 -22153 -27315 0 0 *54
1580270900.53,$M4.1 19213 989 943 -22153 -27315 0 0 *5D
1580270901.65,$M4.1 19214 991 949 -22153 -27315 0 0 *59
1580270902.76,$M4.1 19215 991 949 -22153 -27315 0 0 *58
1580270903.9,$M4.1 19216 989 949 -22153 -27315 0 0 *52
1580270905.03,$M4.1 19217 989 949 -22153 -27315 0 0 *53
1580270906.16,$M4.1 19218 989 949 -22153 -27315 0 0 *5C
1580270907.28,$M4.1 19219 991 953 -22153 -27315 0 0 *5F
1580270908.41,$M4.1 19220 989 949 -22153 -27315 0 0 *57
1580270909.51,$M4.1 19221 991 957 -22153 -27315 0 0 *50
1580270910.61,$M4.1 19222 991 957 -22153 -27315 0 0 *53
1580270911.72,$M4.1 19223 991 953 -22153 -27315 0 0 *56
1580270912.83,$M4.1 19224 991 949 -22153 -27315 0 0 *5A
1580270913.93,$M4.1 19225 989 943 -22153 -27315 0 0 *58
1580270915.07,$M4.1 19226 989 939 -22153 -27315 0 0 *56
1580270916.19,$M4.1 19227 991 939 -22153 -27315 0 0 *5E
1580270917.27,$M4.1 19228 991 943 -22153 -27315 0 0 *5C
1580270918.4,$M4.1 19229 989 935 -22153 -27315 0 0 *55
1580270919.54,$M4.1 19230 989 935 -22153 -27315 0 0 *5D
1580270920.61,$M4.1 19231 991 929 -22153 -27315 0 0 *58
1580270921.69,$M4.1 19232 991 933 -22153 -27315 0 0 *50
1580270922.78,$M4.1 19233 991 943 -22153 -27315 0 0 *56
1580270923.86,$M4.1 19234 991 943 -22153 -27315 0 0 *51
1580270924.93,$M4.1 19235 991 933 -22153 -27315 0 0 *57
1580270926.05,$M4.1 19236 991 939 -22153 -27315 0 0 *5E
1580270927.18,$M4.1 19237 989 939 -22153 -27315 0 0 *56
1580270928.28,$M4.1 19238 989 943 -22153 -27315 0 0 *54
1580270929.4,$M4.1 19239 989 943 -22153 -27315 0 0 *55
1580270930.49,$M4.1 19240 991 943 -22153 -27315 0 0 *52
1580270931.62,$M4.1 19241 989 939 -22153 -27315 0 0 *57
1580270932.72,$M4.1 19242 989 947 -22153 -27315 0 0 *5D
1580270933.84,$M4.1 19243 991 949 -22153 -27315 0 0 *5B
1580270934.94,$M4.1 19244 989 947 -22153 -27315 0 0 *5B
1580270936.06,$M4.1 19245 991 949 -22153 -27315 0 0 *5D
1580270937.14,$M4.1 19246 991 947 -22153 -27315 0 0 *50
1580270938.24,$M4.1 19247 989 943 -22153 -27315 0 0 *5C
1580270939.33,$M4.1 19248 991 943 -22153 -27315 0 0 *5A
1580270940.45,$M4.1 19249 991 939 -22153 -27315 0 0 *56
1580270941.53,$M4.1 19250 991 933 -22153 -27315 0 0 *54
1580270942.63,$M4.1 19251 989 929 -22153 -27315 0 0 *57
1580270943.73,$M4.1 19252 989 921 -22153 -27315 0 0 *5C
1580270944.87,$M4.1 19253 989 915 -22153 -27315 0 0 *5A
1580270945.97,$M4.1 19254 989 921 -22153 -27315 0 0 *5A
1580270947.09,$M4.1 19255 989 925 -22153 -27315 0 0 *5F
1580270948.19,$M4.1 19256 989 929 -22153 -27315 0 0 *50
1580270949.27,$M4.1 19257 991 925 -22153 -27315 0 0 *54
1580270950.34,$M4.1 19258 991 929 -22153 -27315 0 0 *57
1580270951.44,$M4.1 19259 989 925 -22153 -27315 0 0 *53
1580270952.53,$M4.1 19260 991 925 -22153 -27315 0 0 *50
1580270953.63,$M4.1 19261 989 929 -22153 -27315 0 0 *54
1580270954.75,$M4.1 19262 989 933 -22153 -27315 0 0 *5C
1580270955.85,$M4.1 19263 991 935 -22153 -27315 0 0 *52
1580270956.95,$M4.1 19264 991 935 -22153 -27315 0 0 *55
1580270958.03,$M4.1 19265 987 921 -22153 -27315 0 0 *56
1580270959.14,$M4.1 19266 989 921 -22153 -27315 0 0 *5B
1580270960.24,$M4.1 19267 989 929 -22153 -27315 0 0 *52
1580270961.35,$M4.1 19268 989 933 -22153 -27315 0 0 *56
1580270962.49,$M4.1 19269 989 935 -22153 -27315 0 0 *51
1580270963.59,$M4.1 19270 989 933 -22153 -27315 0 0 *5F
1580270964.67,$M4.1 19271 987 921 -22153 -27315 0 0 *53
1580270965.76,$M4.1 19272 991 925 -22153 -27315 0 0 *53
1580270966.88,$M4.1 19273 985 915 -22153 -27315 0 0 *54
1580270967.99,$M4.1 19274 989 925 -22153 -27315 0 0 *5C
1580270969.1,$M4.1 19275 989 929 -22153 -27315 0 0 *51
1580270970.2,$M4.1 19276 989 933 -22153 -27315 0 0 *59
1580270971.28,$M4.1 19277 987 933 -22153 -27315 0 0 *56
1580270972.37,$M4.1 19278 987 933 -22153 -27315 0 0 *59
1580270973.49,$M4.1 19279 989 947 -22153 -27315 0 0 *55
1580270974.59,$M4.1 19280 987 935 -22153 -27315 0 0 *58
1580270975.69,$M4.1 19281 987 939 -22153 -27315 0 0 *55
1580270976.8,$M4.1 19282 987 939 -22153 -27315 0 0 *56
1580270977.91,$M4.1 19283 987 939 -22153 -27315 0 0 *57
1580270979.01,$M4.1 19284 987 935 -22153 -27315 0 0 *5C
1580270980.09,$M4.1 19285 987 925 -22153 -27315 0 0 *5C
1580270981.21,$M4.1 19286 987 919 -22153 -27315 0 0 *50
1580270982.31,$M4.1 19287 989 921 -22153 -27315 0 0 *54
1580270983.4,$M4.1 19288 987 925 -22153 -27315 0 0 *51
1580270984.46,$M4.1 19289 987 929 -22153 -27315 0 0 *5C
1580270985.57,$M4.1 19290 985 929 -22153 -27315 0 0 *56
1580270986.68,$M4.1 19291 987 935 -22153 -27315 0 0 *58
1580270987.78,$M4.1 19292 987 939 -22153 -27315 0 0 *57
1580270988.87,$M4.1 19293 987 947 -22153 -27315 0 0 *5F
1580270989.96,$M4.1 19294 987 943 -22153 -27315 0 0 *5C
1580270991.09,$M4.1 19295 985 939 -22153 -27315 0 0 *52
1580270992.17,$M4.1 19296 987 947 -22153 -27315 0 0 *5A
1580270993.28,$M4.1 19297 985 943 -22153 -27315 0 0 *5D
1580270994.41,$M4.1 19298 985 939 -22153 -27315 0 0 *5F
1580270995.49,$M4.1 19299 987 947 -22153 -27315 0 0 *55
1580270996.58,$M4.1 19300 987 947 -22153 -27315 0 0 *54
1580270997.7,$M4.1 19301 987 949 -22153 -27315 0 0 *5B
1580270998.83,$M4.1 19302 989 949 -22153 -27315 0 0 *56
1580270999.91,$M4.1 19303 987 943 -22153 -27315 0 0 *53
1580271001.0,$M4.1 19304 987 943 -22153 -27315 0 0 *54
1580271002.1,$M4.1 19305 987 939 -22153 -27315 0 0 *58
1580271003.19,$M4.1 19306 987 943 -22153 -27315 0 0 *56
1580271004.32,$M4.1 19307 985 935 -22153 -27315 0 0 *54
1580271005.45,$M4.1 19308 985 939 -22153 -27315 0 0 *57
1580271006.52,$M4.1 19309 987 943 -22153 -27315 0 0 *59
1580271007.64,$M4.1 19310 987 935 -22153 -27315 0 0 *50
1580271008.74,$M4.1 19311 985 933 -22153 -27315 0 0 *55
1580271009.83,$M4.1 19312 987 933 -22153 -27315 0 0 *54
1580271010.93,$M4.1 19313 985 925 -22153 -27315 0 0 *50
1580271012.01,$M4.1 19314 987 921 -22153 -27315 0 0 *51
1580271013.08,$M4.1 19315 987 929 -22153 -27315 0 0 *58
1580271014.17,$M4.1 19316 987 925 -22153 -27315 0 0 *57
1580271015.27,$M4.1 19317 987 919 -22153 -27315 0 0 *59
1580271016.39,$M4.1 19318 985 907 -22153 -27315 0 0 *5B
1580271017.49,$M4.1 19319 981 907 -22153 -27315 0 0 *5E
1580271018.62,$M4.1 19320 985 915 -22153 -27315 0 0 *53
1580271019.75,$M4.1 19321 985 915 -22153 -27315 0 0 *52
1580271020.86,$M4.1 19322 985 907 -22153 -27315 0 0 *52
1580271021.97,$M4.1 19323 985 903 -22153 -27315 0 0 *57
1580271023.07,$M4.1 19324 985 907 -22153 -27315 0 0 *54
1580271024.19,$M4.1 19325 985 907 -22153 -27315 0 0 *55
1580271025.29,$M4.1 19326 985 907 -22153 -27315 0 0 *56
1580271026.43,$M4.1 19327 985 919 -22153 -27315 0 0 *58
1580271027.54,$M4.1 19328 985 907 -22153 -27315 0 0 *58
1580271028.64,$M4.1 19329 985 907 -22153 -27315 0 0 *59
1580271029.76,$M4.1 19330 985 907 -22153 -27315 0 0 *51
1580271030.88,$M4.1 19331 985 915 -22153 -27315 0 0 *53
1580271032.01,$M4.1 19332 981 919 -22153 -27315 0 0 *58
1580271033.11,$M4.1 19333 981 925 -22153 -27315 0 0 *56
1580271034.21,$M4.1 19334 981 921 -22153 -27315 0 0 *55
1580271035.35,$M4.1 19335 981 919 -22153 -27315 0 0 *5F
1580271036.48,$M4.1 19336 981 919 -22153 -27315 0 0 *5C
1580271037.58,$M4.1 19337 981 921 -22153 -27315 0 0 *56
1580271038.7,$M4.1 19338 981 921 -22153 -27315 0 0 *59
1580271039.82,$M4.1 19339 981 919 -22153 -27315 0 0 *53
1580271040.92,$M4.1 19340 981 929 -22153 -27315 0 0 *5E
1580271042.02,$M4.1 19341 981 929 -22153 -27315 0 0 *5F
1580271043.15,$M4.1 19342 981 939 -22153 -27315 0 0 *5D
1580271044.29,$M4.1 19343 981 939 -22153 -27315 0 0 *5C
1580271045.39,$M4.1 19344 979 939 -22153 -27315 0 0 *5C
1580271046.5,$M4.1 19345 981 943 -22153 -27315 0 0 *57
1580271047.61,$M4.1 19346 981 943 -22153 -27315 0 0 *54
1580271048.74,$M4.1 19347 981 949 -22153 -27315 0 0 *5F
1580271049.87,$M4.1 19348 985 935 -22153 -27315 0 0 *5F
1580271051.01,$M4.1 19349 981 935 -22153 -27315 0 0 *5A
1580271052.12,$M4.1 19350 981 939 -22153 -27315 0 0 *5E
1580271053.21,$M4.1 19351 979 929 -22153 -27315 0 0 *59
1580271054.34,$M4.1 19352 985 935 -22153 -27315 0 0 *54
1580271055.44,$M4.1 19353 979 935 -22153 -27315 0 0 *56
1580271056.54,$M4.1 19354 981 943 -22153 -27315 0 0 *57
1580271057.66,$M4.1 19355 981 943 -22153 -27315 0 0 *56
1580271058.78,$M4.1 19356 981 939 -22153 -27315 0 0 *58
1580271059.91,$M4.1 19357 981 939 -22153 -27315 0 0 *59
1580271061.03,$M4.1 19358 981 943 -22153 -27315 0 0 *5B
1580271062.13,$M4.1 19359 981 943 -22153 -27315 0 0 *5A
1580271063.21,$M4.1 19360 979 947 -22153 -27315 0 0 *53
1580271064.33,$M4.1 19361 981 953 -22153 -27315 0 0 *50
1580271065.46,$M4.1 19362 981 957 -22153 -27315 0 0 *57
1580271066.58,$M4.1 19363 981 961 -22153 -27315 0 0 *53
1580271067.72,$M4.1 19364 981 961 -22153 -27315 0 0 *54
1580271068.83,$M4.1 19365 981 961 -22153 -27315 0 0 *55
1580271069.93,$M4.1 19366 981 967 -22153 -27315 0 0 *50
1580271071.07,$M4.1 19367 981 961 -22153 -27315 0 0 *57
1580271072.17,$M4.1 19368 981 963 -22153 -27315 0 0 *5A
1580271073.27,$M4.1 19369 981 967 -22153 -27315 0 0 *5F
1580271074.37,$M4.1 19370 981 967 -22153 -27315 0 0 *57
1580271075.47,$M4.1 19371 981 971 -22153 -27315 0 0 *51
1580271076.59,$M4.1 19372 981 967 -22153 -27315 0 0 *55
1580271077.69,$M4.1 19373 981 971 -22153 -27315 0 0 *53
1580271078.79,$M4.1 19374 985 971 -22153 -27315 0 0 *50
1580271079.93,$M4.1 19375 985 961 -22153 -27315 0 0 *50
1580271081.03,$M4.1 19376 985 907 -22153 -27315 0 0 *53
1580271082.14,$M4.1 19377 981 903 -22153 -27315 0 0 *52
1580271083.25,$M4.1 19378 979 915 -22153 -27315 0 0 *5D
1580271084.35,$M4.1 19379 981 925 -22153 -27315 0 0 *58
1580271085.45,$M4.1 19380 979 903 -22153 -27315 0 0 *5D
1580271086.55,$M4.1 19381 979 919 -22153 -27315 0 0 *57
1580271087.67,$M4.1 19382 979 919 -22153 -27315 0 0 *54
1580271088.74,$M4.1 19383 979 925 -22153 -27315 0 0 *5A
1580271089.82,$M4.1 19384 979 921 -22153 -27315 0 0 *59
1580271090.92,$M4.1 19385 979 915 -22153 -27315 0 0 *5F
1580271092.01,$M4.1 19386 979 921 -22153 -27315 0 0 *5B
1580271093.09,$M4.1 19387 979 925 -22153 -27315 0 0 *5E
1580271094.18,$M4.1 19388 979 925 -22153 -27315 0 0 *51
1580271095.28,$M4.1 19389 977 921 -22153 -27315 0 0 *5A
1580271096.38,$M4.1 19390 977 925 -22153 -27315 0 0 *56
1580271097.45,$M4.1 19391 975 933 -22153 -27315 0 0 *52
1580271098.55,$M4.1 19392 977 933 -22153 -27315 0 0 *53
1580271099.64,$M4.1 19393 979 943 -22153 -27315 0 0 *5B
1580271100.75,$M4.1 19394 979 949 -22153 -27315 0 0 *56
1580271101.86,$M4.1 19395 977 947 -22153 -27315 0 0 *57
1580271102.99,$M4.1 19396 977 949 -22153 -27315 0 0 *5A
1580271104.12,$M4.1 19397 977 949 -22153 -27315 0 0 *5B
1580271105.24,$M4.1 19398 977 953 -22153 -27315 0 0 *5F
1580271106.36,$M4.1 19399 979 949 -22153 -27315 0 0 *5B
1580271107.46,$M4.1 19400 977 947 -22153 -27315 0 0 *5C
1580271108.59,$M4.1 19401 977 939 -22153 -27315 0 0 *54
1580271109.71,$M4.1 19402 977 935 -22153 -27315 0 0 *5B
1580271110.82,$M4.1 19403 977 933 -22153 -27315 0 0 *5C
1580271111.91,$M4.1 19404 977 921 -22153 -27315 0 0 *58
1580271113.01,$M4.1 19405 977 921 -22153 -27315 0 0 *59
1580271114.11,$M4.1 19406 977 921 -22153 -27315 0 0 *5A
1580271115.21,$M4.1 19407 977 925 -22153 -27315 0 0 *5F
1580271116.3,$M4.1 19408 975 933 -22153 -27315 0 0 *55
1580271117.38,$M4.1 19409 975 929 -22153 -27315 0 0 *5F
1580271118.49,$M4.1 19410 977 925 -22153 -27315 0 0 *59
1580271119.59,$M4.1 19411 975 919 -22153 -27315 0 0 *55
1580271120.69,$M4.1 19412 977 921 -22153 -27315 0 0 *5F
1580271121.77,$M4.1 19413 975 925 -22153 -27315 0 0 *58
1580271122.87,$M4.1 19414 977 925 -22153 -27315 0 0 *5D
1580271123.95,$M4.1 19415 975 929 -22153 -27315 0 0 *52
1580271125.03,$M4.1 19416 975 929 -22153 -27315 0 0 *51
1580271126.12,$M4.1 19417 975 925 -22153 -27315 0 0 *5C
1580271127.18,$M4.1 19418 975 921 -22153 -27315 0 0 *57
1580271128.3,$M4.1 19419 975 919 -22153 -27315 0 0 *5D
1580271129.4,$M4.1 19420 977 921 -22153 -27315 0 0 *5E
1580271130.47,$M4.1 19421 975 921 -22153 -27315 0 0 *5D
1580271131.56,$M4.1 19422 975 921 -22153 -27315 0 0 *5E
1580271132.66,$M4.1 19423 975 919 -22153 -27315 0 0 *54
1580271133.79,$M4.1 19424 973 915 -22153 -27315 0 0 *59
1580271134.89,$M4.1 19425 973 929 -22153 -27315 0 0 *57
1580271136.01,$M4.1 19426 973 933 -22153 -27315 0 0 *5F
1580271137.11,$M4.1 19427 973 925 -22153 -27315 0 0 *59
1580271138.21,$M4.1 19428 971 919 -22153 -27315 0 0 *5B
1580271139.33,$M4.1 19429 973 925 -22153 -27315 0 0 *57
1580271140.43,$M4.1 19430 973 925 -22153 -27315 0 0 *5F
1580271141.53,$M4.1 19431 973 921 -22153 -27315 0 0 *5A
1580271142.65,$M4.1 19432 975 935 -22153 -27315 0 0 *5A
1580271143.75,$M4.1 19433 975 935 -22153 -27315 0 0 *5B
1580271144.88,$M4.1 19434 973 935 -22153 -27315 0 0 *5A
1580271145.99,$M4.1 19435 971 935 -22153 -27315 0 0 *59
1580271147.09,$M4.1 19436 973 943 -22153 -27315 0 0 *59
1580271148.2,$M4.1 19437 973 943 -22153 -27315 0 0 *58
1580271149.34,$M4.1 19438 977 949 -22153 -27315 0 0 *59
1580271150.44,$M4.1 19439 975 939 -22153 -27315 0 0 *5D
1580271151.57,$M4.1 19440 973 939 -22153 -27315 0 0 *55
1580271152.71,$M4.1 19441 973 935 -22153 -27315 0 0 *58
1580271153.79,$M4.1 19442 975 947 -22153 -27315 0 0 *58
1580271154.91,$M4.1 19443 973 943 -22153 -27315 0 0 *5B
1580271156.04,$M4.1 19444 973 939 -22153 -27315 0 0 *51
1580271157.17,$M4.1 19445 973 935 -22153 -27315 0 0 *5C
1580271158.27,$M4.1 19446 975 939 -22153 -27315 0 0 *55
1580271159.41,$M4.1 19447 973 939 -22153 -27315 0 0 *52
1580271160.49,$M4.1 19448 975 943 -22153 -27315 0 0 *56
1580271161.63,$M4.1 19449 973 939 -22153 -27315 0 0 *5C
1580271162.76,$M4.1 19450 973 935 -22153 -27315 0 0 *58
1580271163.89,$M4.1 19451 973 935 -22153 -27315 0 0 *59
1580271164.99,$M4.1 19452 975 935 -22153 -27315 0 0 *5C
1580271166.08,$M4.1 19453 975 925 -22153 -27315 0 0 *5C
1580271167.18,$M4.1 19454 973 921 -22153 -27315 0 0 *59
1580271168.3,$M4.1 19455 973 921 -22153 -27315 0 0 *58
1580271169.4,$M4.1 19456 971 915 -22153 -27315 0 0 *5E
1580271170.52,$M4.1 19457 973 915 -22153 -27315 0 0 *5D
1580271171.67,$M4.1 19458 973 919 -22153 -27315 0 0 *5E
1580271172.73,$M4.1 19459 971 921 -22153 -27315 0 0 *56
1580271173.84,$M4.1 19460 971 919 -22153 -27315 0 0 *57
1580271174.94,$M4.1 19461 971 915 -22153 -27315 0 0 *5A
1580271176.04,$M4.1 19462 971 919 -22153 -27315 0 0 *55
1580271177.14,$M4.1 19463 971 919 -22153 -27315 0 0 *54
1580271178.22,$M4.1 19464 971 921 -22153 -27315 0 0 *58
1580271179.3,$M4.1 19465 971 921 -22153 -27315 0 0 *59
