1583149327.46,$M4.1 53130 1003 813 -22155 -27315 0 0 *69
1583149328.51,$M4.1 53131 1003 845 -22155 -27315 0 0 *6B
1583149329.61,$M4.1 53132 1003 841 -22155 -27315 0 0 *6C
1583149330.68,$M4.1 53133 1003 823 -22155 -27315 0 0 *69
1583149331.78,$M4.1 53134 1007 815 -22155 -27315 0 0 *6F
1583149332.85,$M4.1 53135 1005 815 -22155 -27315 0 0 *6C
1583149333.92,$M4.1 53136 1003 819 -22155 -27315 0 0 *65
1583149335.01,$M4.1 53137 1005 827 -22155 -27315 0 0 *6F
1583149336.08,$M4.1 53138 1003 815 -22155 -27315 0 0 *67
1583149337.15,$M4.1 53139 1003 815 -22155 -27315 0 0 *66
1583149338.22,$M4.1 53140 1003 815 -22155 -27315 0 0 *68
1583149339.29,$M4.1 53141 1003 823 -22155 -27315 0 0 *6C
1583149340.35,$M4.1 53142 1003 823 -22155 -27315 0 0 *6F
1583149341.42,$M4.1 53143 1003 823 -22155 -27315 0 0 *6E
1583149342.51,$M4.1 53144 1003 833 -22155 -27315 0 0 *68
1583149343.56,$M4.1 53145 1003 865 -22155 -27315 0 0 *6A
1583149344.65,$M4.1 53146 1003 871 -22155 -27315 0 0 *6C
1583149345.75,$M4.1 53147 1003 893 -22155 -27315 0 0 *61
1583149346.83,$M4.1 53148 1003 875 -22155 -27315 0 0 *66
1583149347.94,$M4.1 53149 1005 855 -22155 -27315 0 0 *63
1583149349.01,$M4.1 53150 1005 845 -22155 -27315 0 0 *6A
1583149350.06,$M4.1 53151 1003 845 -22155 -27315 0 0 *6D
1583149351.11,$M4.1 53152 1003 845 -22155 -27315 0 0 *6E
1583149352.18,$M4.1 53153 1005 845 -22155 -27315 0 0 *69
1583149353.25,$M4.1 53154 1005 845 -22155 -27315 0 0 *6E
1583149354.32,$M4.1 53155 1003 845 -22155 -27315 0 0 *69
1583149355.39,$M4.1 53156 1005 845 -22155 -27315 0 0 *6C
1583149356.48,$M4.1 53157 1003 841 -22155 -27315 0 0 *6F
1583149357.58,$M4.1 53158 1003 841 -22155 -27315 0 0 *60
1583149358.63,$M4.1 53159 1003 861 -22155 -27315 0 0 *63
1583149359.73,$M4.1 53160 1003 847 -22155 -27315 0 0 *6D
1583149360.78,$M4.1 53161 1003 845 -22155 -27315 0 0 *6E
1583149361.87,$M4.1 53162 1003 847 -22155 -27315 0 0 *6F
1583149362.97,$M4.1 53163 1003 847 -22155 -27315 0 0 *6E
1583149364.07,$M4.1 53164 1005 855 -22155 -27315 0 0 *6C
1583149365.17,$M4.1 53165 1005 855 -22155 -27315 0 0 *6D
1583149366.27,$M4.1 53166 1005 859 -22155 -27315 0 0 *62
1583149367.33,$M4.1 53167 1003 861 -22155 -27315 0 0 *6E
1583149368.43,$M4.1 53168 1003 855 -22155 -27315 0 0 *66
1583149369.52,$M4.1 53169 1003 859 -22155 -27315 0 0 *6B
1583149370.6,$M4.1 53170 1003 859 -22155 -27315 0 0 *63
1583149371.67,$M4.1 53171 1003 861 -22155 -27315 0 0 *69
1583149372.76,$M4.1 53172 1003 859 -22155 -27315 0 0 *61
1583149373.84,$M4.1 53173 1003 859 -22155 -27315 0 0 *60
1583149374.93,$M4.1 53174 1003 859 -22155 -27315 0 0 *67
1583149376.03,$M4.1 53175 1003 859 -22155 -27315 0 0 *66
1583149377.15,$M4.1 53176 1001 859 -22155 -27315 0 0 *67
1583149378.2,$M4.1 53177 1003 869 -22155 -27315 0 0 *67
1583149379.25,$M4.1 53178 1003 869 -22155 -27315 0 0 *68
1583149380.32,$M4.1 53179 1003 869 -22155 -27315 0 0 *69
1583149381.41,$M4.1 53180 1003 875 -22155 -27315 0 0 *62
1583149382.49,$M4.1 53181 1001 861 -22155 -27315 0 0 *64
1583149383.58,$M4.1 53182 1003 871 -22155 -27315 0 0 *64
1583149384.66,$M4.1 53183 1003 875 -22155 -27315 0 0 *61
1583149385.73,$M4.1 53184 1003 879 -22155 -27315 0 0 *6A
1583149386.8,$M4.1 53185 1003 883 -22155 -27315 0 0 *6E
1583149387.87,$M4.1 53186 1003 879 -22155 -27315 0 0 *68
1583149388.94,$M4.1 53187 1005 879 -22155 -27315 0 0 *6F
1583149390.01,$M4.1 53188 1003 883 -22155 -27315 0 0 *63
1583149391.08,$M4.1 53189 1005 883 -22155 -27315 0 0 *64
1583149392.18,$M4.1 53190 1003 889 -22155 -27315 0 0 *60
1583149393.27,$M4.1 53191 1003 889 -22155 -27315 0 0 *61
1583149394.37,$M4.1 53192 1005 889 -22155 -27315 0 0 *64
1583149395.45,$M4.1 53193 1005 897 -22155 -27315 0 0 *6A
1583149396.52,$M4.1 53194 1003 907 -22155 -27315 0 0 *63
1583149397.61,$M4.1 53195 1005 925 -22155 -27315 0 0 *64
1583149398.68,$M4.1 53196 1005 925 -22155 -27315 0 0 *67
1583149399.79,$M4.1 53197 1007 939 -22155 -27315 0 0 *69
1583149400.91,$M4.1 53198 1007 911 -22155 -27315 0 0 *6C
1583149402.04,$M4.1 53199 1007 893 -22155 -27315 0 0 *66
1583149403.16,$M4.1 53200 1007 875 -22155 -27315 0 0 *6D
1583149404.23,$M4.1 53201 1005 865 -22155 -27315 0 0 *6F
1583149405.3,$M4.1 53202 1005 869 -22155 -27315 0 0 *60
1583149406.35,$M4.1 53203 1005 869 -22155 -27315 0 0 *61
1583149407.46,$M4.1 53204 1005 875 -22155 -27315 0 0 *6B
1583149408.52,$M4.1 53205 1003 883 -22155 -27315 0 0 *65
1583149409.59,$M4.1 53206 1003 883 -22155 -27315 0 0 *66
1583149410.66,$M4.1 53207 1005 883 -22155 -27315 0 0 *61
1583149411.73,$M4.1 53208 1005 883 -22155 -27315 0 0 *6E
1583149412.82,$M4.1 53209 1005 883 -22155 -27315 0 0 *6F
1583149413.89,$M4.1 53210 1005 883 -22155 -27315 0 0 *67
1583149414.96,$M4.1 53211 1005 883 -22155 -27315 0 0 *66
1583149416.04,$M4.1 53212 1005 879 -22155 -27315 0 0 *60
1583149417.11,$M4.1 53213 1003 883 -22155 -27315 0 0 *62
1583149418.18,$M4.1 53214 1005 887 -22155 -27315 0 0 *67
1583149419.28,$M4.1 53215 1003 893 -22155 -27315 0 0 *65
1583149420.35,$M4.1 53216 1005 907 -22155 -27315 0 0 *6C
1583149421.45,$M4.1 53217 1005 901 -22155 -27315 0 0 *6B
1583149422.57,$M4.1 53218 1007 911 -22155 -27315 0 0 *67
1583149423.67,$M4.1 53219 1007 903 -22155 -27315 0 0 *65
1583149424.8,$M4.1 53220 1007 897 -22155 -27315 0 0 *63
1583149425.89,$M4.1 53221 1005 889 -22155 -27315 0 0 *6F
1583149427.02,$M4.1 53222 1007 889 -22155 -27315 0 0 *6E
1583149428.12,$M4.1 53223 1007 887 -22155 -27315 0 0 *61
1583149429.19,$M4.1 53224 1005 879 -22155 -27315 0 0 *65
1583149430.29,$M4.1 53225 1005 871 -22155 -27315 0 0 *6C
1583149431.4,$M4.1 53226 1007 879 -22155 -27315 0 0 *65
1583149432.5,$M4.1 53227 1007 883 -22155 -27315 0 0 *61
1583149433.57,$M4.1 53228 1005 883 -22155 -27315 0 0 *6C
1583149434.64,$M4.1 53229 1005 883 -22155 -27315 0 0 *6D
1583149435.72,$M4.1 53230 1005 883 -22155 -27315 0 0 *65
1583149436.79,$M4.1 53231 1005 879 -22155 -27315 0 0 *61
1583149437.86,$M4.1 53232 1005 883 -22155 -27315 0 0 *67
1583149438.99,$M4.1 53233 1007 911 -22155 -27315 0 0 *6E
1583149440.09,$M4.1 53234 1005 901 -22155 -27315 0 0 *6A
1583149441.16,$M4.1 53235 1005 887 -22155 -27315 0 0 *64
1583149442.28,$M4.1 53236 1007 893 -22155 -27315 0 0 *60
1583149443.41,$M4.1 53237 1007 893 -22155 -27315 0 0 *61
1583149444.53,$M4.1 53238 1007 889 -22155 -27315 0 0 *65
1583149445.65,$M4.1 53239 1007 889 -22155 -27315 0 0 *64
1583149446.77,$M4.1 53240 1007 893 -22155 -27315 0 0 *61
1583149447.9,$M4.1 53241 1007 889 -22155 -27315 0 0 *6B
1583149449.0,$M4.1 53242 1007 887 -22155 -27315 0 0 *66
1583149450.1,$M4.1 53243 1007 887 -22155 -27315 0 0 *67
1583149451.2,$M4.1 53244 1007 887 -22155 -27315 0 0 *60
1583149452.29,$M4.1 53245 1009 889 -22155 -27315 0 0 *61
1583149453.42,$M4.1 53246 1007 893 -22155 -27315 0 0 *67
1583149454.51,$M4.1 53247 1009 897 -22155 -27315 0 0 *6C
1583149455.59,$M4.1 53248 1009 893 -22155 -27315 0 0 *67
1583149456.69,$M4.1 53249 1009 893 -22155 -27315 0 0 *66
1583149457.79,$M4.1 53250 1007 903 -22155 -27315 0 0 *68
1583149458.9,$M4.1 53251 1007 903 -22155 -27315 0 0 *69
1583149460.0,$M4.1 53252 1007 907 -22155 -27315 0 0 *6E
1583149461.11,$M4.1 53253 1007 889 -22155 -27315 0 0 *68
1583149462.2,$M4.1 53254 1009 875 -22155 -27315 0 0 *62
1583149463.32,$M4.1 53255 1007 871 -22155 -27315 0 0 *69
1583149464.43,$M4.1 53256 1007 875 -22155 -27315 0 0 *6E
1583149465.54,$M4.1 53257 1007 883 -22155 -27315 0 0 *66
1583149466.67,$M4.1 53258 1007 901 -22155 -27315 0 0 *62
1583149467.79,$M4.1 53259 1007 897 -22155 -27315 0 0 *6D
1583149468.89,$M4.1 53260 1007 903 -22155 -27315 0 0 *6B
1583149469.97,$M4.1 53261 1009 897 -22155 -27315 0 0 *68
1583149471.04,$M4.1 53262 1009 883 -22155 -27315 0 0 *6E
1583149472.11,$M4.1 53263 1009 883 -22155 -27315 0 0 *6F
1583149473.23,$M4.1 53264 1007 875 -22155 -27315 0 0 *6F
1583149474.35,$M4.1 53265 1007 875 -22155 -27315 0 0 *6E
1583149475.43,$M4.1 53266 1009 875 -22155 -27315 0 0 *63
1583149476.53,$M4.1 53267 1009 875 -22155 -27315 0 0 *62
1583149477.59,$M4.1 53268 1009 865 -22155 -27315 0 0 *6C
1583149478.65,$M4.1 53269 1009 865 -22155 -27315 0 0 *6D
1583149479.74,$M4.1 53270 1007 861 -22155 -27315 0 0 *6F
1583149480.84,$M4.1 53271 1007 865 -22155 -27315 0 0 *6A
1583149481.93,$M4.1 53272 1007 861 -22155 -27315 0 0 *6D
1583149483.04,$M4.1 53273 1007 859 -22155 -27315 0 0 *67
1583149484.18,$M4.1 53274 1007 859 -22155 -27315 0 0 *60
1583149485.26,$M4.1 53275 1007 861 -22155 -27315 0 0 *6A
1583149486.4,$M4.1 53276 1007 855 -22155 -27315 0 0 *6E
1583149487.51,$M4.1 53277 1007 859 -22155 -27315 0 0 *63
1583149488.65,$M4.1 53278 1007 855 -22155 -27315 0 0 *60
1583149489.75,$M4.1 53279 1007 861 -22155 -27315 0 0 *66
1583149490.86,$M4.1 53280 1007 851 -22155 -27315 0 0 *63
1583149491.95,$M4.1 53281 1009 851 -22155 -27315 0 0 *6C
1583149493.07,$M4.1 53282 1007 847 -22155 -27315 0 0 *66
1583149494.17,$M4.1 53283 1005 841 -22155 -27315 0 0 *63
1583149495.3,$M4.1 53284 1007 841 -22155 -27315 0 0 *66
1583149496.39,$M4.1 53285 1007 845 -22155 -27315 0 0 *63
1583149497.52,$M4.1 53286 1007 841 -22155 -27315 0 0 *64
1583149498.64,$M4.1 53287 1007 833 -22155 -27315 0 0 *60
1583149499.76,$M4.1 53288 1007 837 -22155 -27315 0 0 *6B
1583149500.86,$M4.1 53289 1007 845 -22155 -27315 0 0 *6F
1583149501.97,$M4.1 53290 1007 841 -22155 -27315 0 0 *63
1583149503.06,$M4.1 53291 1003 837 -22155 -27315 0 0 *67
1583149504.14,$M4.1 53292 1003 833 -22155 -27315 0 0 *60
1583149505.21,$M4.1 53293 1003 827 -22155 -27315 0 0 *64
1583149506.3,$M4.1 53294 1005 823 -22155 -27315 0 0 *61
1583149507.37,$M4.1 53295 1005 823 -22155 -27315 0 0 *60
1583149508.45,$M4.1 53296 1005 827 -22155 -27315 0 0 *67
1583149509.54,$M4.1 53297 1005 823 -22155 -27315 0 0 *62
1583149510.61,$M4.1 53298 1003 827 -22155 -27315 0 0 *6F
1583149511.68,$M4.1 53299 1005 827 -22155 -27315 0 0 *68
1583149512.75,$M4.1 53300 1003 827 -22155 -27315 0 0 *6F
1583149513.83,$M4.1 53301 1003 833 -22155 -27315 0 0 *6B
1583149514.93,$M4.1 53302 1005 833 -22155 -27315 0 0 *6E
1583149516.02,$M4.1 53303 1003 837 -22155 -27315 0 0 *6D
1583149517.12,$M4.1 53304 1005 837 -22155 -27315 0 0 *6C
1583149518.22,$M4.1 53305 1005 841 -22155 -27315 0 0 *6C
1583149519.31,$M4.1 53306 1003 841 -22155 -27315 0 0 *69
1583149520.41,$M4.1 53307 1005 841 -22155 -27315 0 0 *6E
1583149521.51,$M4.1 53308 1005 847 -22155 -27315 0 0 *67
1583149522.61,$M4.1 53309 1003 847 -22155 -27315 0 0 *60
1583149523.7,$M4.1 53310 1005 851 -22155 -27315 0 0 *69
1583149524.78,$M4.1 53311 1003 851 -22155 -27315 0 0 *6E
1583149525.87,$M4.1 53312 1003 851 -22155 -27315 0 0 *6D
1583149526.97,$M4.1 53313 1003 855 -22155 -27315 0 0 *68
1583149528.07,$M4.1 53314 1005 855 -22155 -27315 0 0 *69
1583149529.17,$M4.1 53315 1005 851 -22155 -27315 0 0 *6C
1583149530.26,$M4.1 53316 1005 847 -22155 -27315 0 0 *68
1583149531.36,$M4.1 53317 1005 847 -22155 -27315 0 0 *69
1583149532.44,$M4.1 53318 1003 851 -22155 -27315 0 0 *67
1583149533.54,$M4.1 53319 1003 855 -22155 -27315 0 0 *62
1583149534.63,$M4.1 53320 1003 859 -22155 -27315 0 0 *64
1583149535.7,$M4.1 53321 1005 865 -22155 -27315 0 0 *6C
1583149536.77,$M4.1 53322 1003 861 -22155 -27315 0 0 *6D
1583149537.85,$M4.1 53323 1003 859 -22155 -27315 0 0 *67
1583149538.92,$M4.1 53324 1005 865 -22155 -27315 0 0 *69
1583149539.99,$M4.1 53325 1005 865 -22155 -27315 0 0 *68
1583149541.06,$M4.1 53326 1005 861 -22155 -27315 0 0 *6F
1583149542.15,$M4.1 53327 1005 859 -22155 -27315 0 0 *65
1583149543.22,$M4.1 53328 1005 861 -22155 -27315 0 0 *61
1583149544.28,$M4.1 53329 1003 861 -22155 -27315 0 0 *66
1583149545.35,$M4.1 53330 1005 861 -22155 -27315 0 0 *68
1583149546.42,$M4.1 53331 1005 861 -22155 -27315 0 0 *69
1583149547.48,$M4.1 53332 1003 869 -22155 -27315 0 0 *64
1583149548.55,$M4.1 53333 1005 869 -22155 -27315 0 0 *63
1583149549.61,$M4.1 53334 1005 865 -22155 -27315 0 0 *68
1583149550.68,$M4.1 53335 1005 865 -22155 -27315 0 0 *69
1583149551.75,$M4.1 53336 1005 861 -22155 -27315 0 0 *6E
1583149552.82,$M4.1 53337 1005 861 -22155 -27315 0 0 *6F
1583149553.92,$M4.1 53338 1005 859 -22155 -27315 0 0 *6B
1583149555.01,$M4.1 53339 1005 859 -22155 -27315 0 0 *6A
1583149556.11,$M4.1 53340 1003 859 -22155 -27315 0 0 *62
1583149557.21,$M4.1 53341 1005 855 -22155 -27315 0 0 *69
1583149558.3,$M4.1 53342 1005 851 -22155 -27315 0 0 *6E
1583149559.4,$M4.1 53343 1005 855 -22155 -27315 0 0 *6B
1583149560.48,$M4.1 53344 1003 851 -22155 -27315 0 0 *6E
1583149561.59,$M4.1 53345 1005 851 -22155 -27315 0 0 *69
1583149562.69,$M4.1 53346 1005 851 -22155 -27315 0 0 *6A
1583149563.77,$M4.1 53347 1005 851 -22155 -27315 0 0 *6B
1583149564.84,$M4.1 53348 1005 845 -22155 -27315 0 0 *61
1583149565.94,$M4.1 53349 1005 847 -22155 -27315 0 0 *62
1583149567.01,$M4.1 53350 1003 845 -22155 -27315 0 0 *6E
1583149568.11,$M4.1 53351 1005 847 -22155 -27315 0 0 *6B
1583149569.2,$M4.1 53352 1003 847 -22155 -27315 0 0 *6E
1583149570.28,$M4.1 53353 1003 847 -22155 -27315 0 0 *6F
1583149571.39,$M4.1 53354 1005 847 -22155 -27315 0 0 *6E
1583149572.47,$M4.1 53355 1003 851 -22155 -27315 0 0 *6E
1583149573.57,$M4.1 53356 1005 855 -22155 -27315 0 0 *6F
1583149574.67,$M4.1 53357 1005 855 -22155 -27315 0 0 *6E
1583149575.77,$M4.1 53358 1005 847 -22155 -27315 0 0 *62
1583149576.88,$M4.1 53359 1005 847 -22155 -27315 0 0 *63
1583149577.98,$M4.1 53360 1005 847 -22155 -27315 0 0 *69
1583149579.05,$M4.1 53361 1005 845 -22155 -27315 0 0 *6A
1583149580.13,$M4.1 53362 1005 851 -22155 -27315 0 0 *6C
1583149581.2,$M4.1 53363 1003 845 -22155 -27315 0 0 *6E
1583149582.29,$M4.1 53364 1003 847 -22155 -27315 0 0 *6B
1583149583.37,$M4.1 53365 1003 847 -22155 -27315 0 0 *6A
1583149584.47,$M4.1 53366 1005 847 -22155 -27315 0 0 *6F
1583149585.57,$M4.1 53367 1005 847 -22155 -27315 0 0 *6E
1583149586.68,$M4.1 53368 1005 851 -22155 -27315 0 0 *66
1583149587.76,$M4.1 53369 1005 851 -22155 -27315 0 0 *67
1583149588.86,$M4.1 53370 1005 855 -22155 -27315 0 0 *6B
1583149589.96,$M4.1 53371 1003 855 -22155 -27315 0 0 *6C
1583149591.05,$M4.1 53372 1005 851 -22155 -27315 0 0 *6D
1583149592.15,$M4.1 53373 1005 851 -22155 -27315 0 0 *6C
1583149593.25,$M4.1 53374 1005 851 -22155 -27315 0 0 *6B
1583149594.34,$M4.1 53375 1005 851 -22155 -27315 0 0 *6A
1583149595.44,$M4.1 53376 1005 855 -22155 -27315 0 0 *6D
1583149596.52,$M4.1 53377 1003 851 -22155 -27315 0 0 *6E
1583149597.63,$M4.1 53378 1005 855 -22155 -27315 0 0 *63
1583149598.73,$M4.1 53379 1005 851 -22155 -27315 0 0 *66
1583149599.83,$M4.1 53380 1005 859 -22155 -27315 0 0 *68
1583149600.93,$M4.1 53381 1005 859 -22155 -27315 0 0 *69
1583149602.03,$M4.1 53382 1005 851 -22155 -27315 0 0 *62
1583149603.12,$M4.1 53383 1005 847 -22155 -27315 0 0 *64
1583149604.22,$M4.1 53384 1005 841 -22155 -27315 0 0 *65
1583149605.32,$M4.1 53385 1005 841 -22155 -27315 0 0 *64
1583149606.42,$M4.1 53386 1005 841 -22155 -27315 0 0 *67
1583149607.52,$M4.1 53387 1005 833 -22155 -27315 0 0 *63
1583149608.62,$M4.1 53388 1005 833 -22155 -27315 0 0 *6C
1583149609.72,$M4.1 53389 1005 855 -22155 -27315 0 0 *6D
1583149610.79,$M4.1 53390 1005 865 -22155 -27315 0 0 *66
1583149611.91,$M4.1 53391 1007 847 -22155 -27315 0 0 *65
1583149613.03,$M4.1 53392 1007 829 -22155 -27315 0 0 *6E
1583149614.13,$M4.1 53393 1007 819 -22155 -27315 0 0 *6C
1583149615.2,$M4.1 53394 1009 815 -22155 -27315 0 0 *69
1583149616.31,$M4.1 53395 1007 813 -22155 -27315 0 0 *60
1583149617.42,$M4.1 53396 1007 809 -22155 -27315 0 0 *68
1583149618.52,$M4.1 53397 1007 809 -22155 -27315 0 0 *69
1583149619.6,$M4.1 53398 1007 805 -22155 -27315 0 0 *6A
1583149620.7,$M4.1 53399 1005 795 -22155 -27315 0 0 *6F
1583149621.77,$M4.1 53400 1005 797 -22155 -27315 0 0 *6A
1583149622.86,$M4.1 53401 1007 797 -22155 -27315 0 0 *69
1583149623.94,$M4.1 53402 1003 795 -22155 -27315 0 0 *6C
1583149625.01,$M4.1 53403 1005 801 -22155 -27315 0 0 *69
1583149626.11,$M4.1 53404 1003 795 -22155 -27315 0 0 *6A
1583149627.18,$M4.1 53405 1005 797 -22155 -27315 0 0 *6F
1583149628.24,$M4.1 53406 1005 797 -22155 -27315 0 0 *6C
1583149629.34,$M4.1 53407 1005 795 -22155 -27315 0 0 *6F
1583149630.44,$M4.1 53408 1005 795 -22155 -27315 0 0 *60
1583149631.51,$M4.1 53409 1005 797 -22155 -27315 0 0 *63
1583149632.6,$M4.1 53410 1003 791 -22155 -27315 0 0 *6B
1583149633.68,$M4.1 53411 1003 783 -22155 -27315 0 0 *69
1583149634.77,$M4.1 53412 1003 783 -22155 -27315 0 0 *6A
1583149635.85,$M4.1 53413 1003 783 -22155 -27315 0 0 *6B
1583149636.95,$M4.1 53414 1005 787 -22155 -27315 0 0 *6E
1583149638.05,$M4.1 53415 1005 795 -22155 -27315 0 0 *6C
1583149639.14,$M4.1 53416 1003 787 -22155 -27315 0 0 *6A
1583149640.22,$M4.1 53417 1003 777 -22155 -27315 0 0 *64
1583149641.31,$M4.1 53418 1003 787 -22155 -27315 0 0 *64
1583149642.4,$M4.1 53419 1003 791 -22155 -27315 0 0 *62
1583149643.48,$M4.1 53420 1003 783 -22155 -27315 0 0 *6B
1583149644.58,$M4.1 53421 1005 787 -22155 -27315 0 0 *68
1583149645.67,$M4.1 53422 1003 787 -22155 -27315 0 0 *6D
1583149646.75,$M4.1 53423 1005 787 -22155 -27315 0 0 *6A
1583149647.85,$M4.1 53424 1005 787 -22155 -27315 0 0 *6D
1583149648.94,$M4.1 53425 1003 787 -22155 -27315 0 0 *6A
1583149650.02,$M4.1 53426 1003 787 -22155 -27315 0 0 *69
1583149651.11,$M4.1 53427 1003 787 -22155 -27315 0 0 *68
1583149652.19,$M4.1 53428 1003 783 -22155 -27315 0 0 *63
1583149653.3,$M4.1 53429 1005 777 -22155 -27315 0 0 *6F
1583149654.4,$M4.1 53430 1005 777 -22155 -27315 0 0 *67
1583149655.48,$M4.1 53431 1003 783 -22155 -27315 0 0 *6B
1583149656.58,$M4.1 53432 1005 777 -22155 -27315 0 0 *65
1583149657.67,$M4.1 53433 1003 777 -22155 -27315 0 0 *62
1583149658.75,$M4.1 53434 1003 787 -22155 -27315 0 0 *6A
1583149659.82,$M4.1 53435 1005 805 -22155 -27315 0 0 *68
1583149660.91,$M4.1 53436 1005 777 -22155 -27315 0 0 *61
1583149661.99,$M4.1 53437 1003 769 -22155 -27315 0 0 *69
1583149663.1,$M4.1 53438 1003 761 -22155 -27315 0 0 *6E
1583149664.21,$M4.1 53439 1007 769 -22155 -27315 0 0 *63
1583149665.3,$M4.1 53440 1003 777 -22155 -27315 0 0 *66
1583149666.38,$M4.1 53441 1003 761 -22155 -27315 0 0 *60
1583149667.45,$M4.1 53442 1003 759 -22155 -27315 0 0 *68
1583149668.52,$M4.1 53443 1003 751 -22155 -27315 0 0 *61
1583149669.59,$M4.1 53444 1005 759 -22155 -27315 0 0 *68
1583149670.66,$M4.1 53445 1005 755 -22155 -27315 0 0 *65
1583149671.73,$M4.1 53446 1003 759 -22155 -27315 0 0 *6C
1583149672.82,$M4.1 53447 1003 761 -22155 -27315 0 0 *66
1583149673.89,$M4.1 53448 1003 759 -22155 -27315 0 0 *62
1583149674.95,$M4.1 53449 1003 759 -22155 -27315 0 0 *63
1583149676.04,$M4.1 53450 1003 765 -22155 -27315 0 0 *64
1583149677.09,$M4.1 53451 1003 759 -22155 -27315 0 0 *6A
1583149678.16,$M4.1 53452 1005 751 -22155 -27315 0 0 *67
1583149679.25,$M4.1 53453 1005 755 -22155 -27315 0 0 *62
1583149680.33,$M4.1 53454 1003 747 -22155 -27315 0 0 *60
1583149681.42,$M4.1 53455 1003 747 -22155 -27315 0 0 *61
1583149682.49,$M4.1 53456 1003 745 -22155 -27315 0 0 *60
1583149683.54,$M4.1 53457 1003 745 -22155 -27315 0 0 *61
1583149684.61,$M4.1 53458 1003 751 -22155 -27315 0 0 *6B
1583149685.7,$M4.1 53459 1001 745 -22155 -27315 0 0 *6D
1583149686.77,$M4.1 53460 1003 751 -22155 -27315 0 0 *60
1583149687.85,$M4.1 53461 1003 747 -22155 -27315 0 0 *66
1583149688.92,$M4.1 53462 1003 755 -22155 -27315 0 0 *66
1583149689.99,$M4.1 53463 1003 759 -22155 -27315 0 0 *6B
1583149691.07,$M4.1 53464 1003 761 -22155 -27315 0 0 *67
1583149692.16,$M4.1 53465 1003 773 -22155 -27315 0 0 *65
1583149693.28,$M4.1 53466 1001 795 -22155 -27315 0 0 *6C
1583149694.39,$M4.1 53467 1001 813 -22155 -27315 0 0 *6C
1583149695.5,$M4.1 53468 1005 813 -22155 -27315 0 0 *67
1583149696.58,$M4.1 53469 1003 777 -22155 -27315 0 0 *6D
1583149697.67,$M4.1 53470 1003 765 -22155 -27315 0 0 *66
1583149698.77,$M4.1 53471 1003 761 -22155 -27315 0 0 *63
1583149699.84,$M4.1 53472 1005 755 -22155 -27315 0 0 *61
1583149700.91,$M4.1 53473 1003 751 -22155 -27315 0 0 *62
1583149701.96,$M4.1 53474 1003 755 -22155 -27315 0 0 *61
1583149703.05,$M4.1 53475 1005 759 -22155 -27315 0 0 *6A
1583149704.13,$M4.1 53476 1003 761 -22155 -27315 0 0 *64
1583149705.2,$M4.1 53477 1005 759 -22155 -27315 0 0 *68
1583149706.29,$M4.1 53478 1003 761 -22155 -27315 0 0 *6A
1583149707.36,$M4.1 53479 1003 755 -22155 -27315 0 0 *6C
1583149708.42,$M4.1 53480 1003 759 -22155 -27315 0 0 *66
1583149709.51,$M4.1 53481 1003 765 -22155 -27315 0 0 *68
1583149710.61,$M4.1 53482 1005 761 -22155 -27315 0 0 *69
1583149711.7,$M4.1 53483 1003 773 -22155 -27315 0 0 *6D
1583149712.8,$M4.1 53484 1003 773 -22155 -27315 0 0 *6A
1583149713.88,$M4.1 53485 1003 769 -22155 -27315 0 0 *60
1583149714.97,$M4.1 53486 1003 769 -22155 -27315 0 0 *63
1583149716.05,$M4.1 53487 1003 769 -22155 -27315 0 0 *62
1583149717.12,$M4.1 53488 1005 759 -22155 -27315 0 0 *68
1583149718.19,$M4.1 53489 1005 759 -22155 -27315 0 0 *69
1583149719.28,$M4.1 53490 1003 765 -22155 -27315 0 0 *68
1583149720.38,$M4.1 53491 1005 761 -22155 -27315 0 0 *6B
1583149721.48,$M4.1 53492 1003 761 -22155 -27315 0 0 *6E
1583149722.53,$M4.1 53493 1003 759 -22155 -27315 0 0 *64
1583149723.6,$M4.1 53494 1003 751 -22155 -27315 0 0 *6B
1583149724.67,$M4.1 53495 1003 755 -22155 -27315 0 0 *6E
1583149725.72,$M4.1 53496 1003 759 -22155 -27315 0 0 *61
1583149726.83,$M4.1 53497 1005 761 -22155 -27315 0 0 *6D
1583149727.9,$M4.1 53498 1005 759 -22155 -27315 0 0 *69
1583149729.0,$M4.1 53499 1005 769 -22155 -27315 0 0 *6B
1583149730.08,$M4.1 53500 1003 765 -22155 -27315 0 0 *60
1583149731.15,$M4.1 53501 1003 759 -22155 -27315 0 0 *6E
1583149732.25,$M4.1 53502 1005 761 -22155 -27315 0 0 *60
1583149733.34,$M4.1 53503 1003 769 -22155 -27315 0 0 *6F
1583149734.42,$M4.1 53504 1003 769 -22155 -27315 0 0 *68
1583149735.52,$M4.1 53505 1001 769 -22155 -27315 0 0 *6B
1583149736.64,$M4.1 53506 1001 765 -22155 -27315 0 0 *64
1583149737.73,$M4.1 53507 1003 777 -22155 -27315 0 0 *64
1583149738.83,$M4.1 53508 1003 777 -22155 -27315 0 0 *6B
1583149739.91,$M4.1 53509 1005 777 -22155 -27315 0 0 *6C
1583149741.01,$M4.1 53510 1003 773 -22155 -27315 0 0 *66
1583149742.1,$M4.1 53511 1003 773 -22155 -27315 0 0 *67
1583149743.2,$M4.1 53512 1005 773 -22155 -27315 0 0 *62
1583149744.29,$M4.1 53513 1003 773 -22155 -27315 0 0 *65
