1581983486.69,$M4.1 39605 175 143 -22153 -27315 0 0 *5F
1581983487.82,$M4.1 39606 175 151 -22153 -27315 0 0 *5F
1581983488.95,$M4.1 39607 175 143 -22153 -27315 0 0 *5D
1581983490.09,$M4.1 39608 175 143 -22153 -27315 0 0 *52
1581983491.25,$M4.1 39609 177 143 -22153 -27315 0 0 *51
1581983492.42,$M4.1 39610 177 147 -22153 -27315 0 0 *5D
1581983493.6,$M4.1 39611 177 155 -22153 -27315 0 0 *5F
1581983494.76,$M4.1 39612 177 151 -22153 -27315 0 0 *58
1581983495.87,$M4.1 39613 175 141 -22153 -27315 0 0 *5A
1581983496.98,$M4.1 39614 175 141 -22153 -27315 0 0 *5D
1581983498.15,$M4.1 39615 177 143 -22153 -27315 0 0 *5C
1581983499.31,$M4.1 39616 181 151 -22153 -27315 0 0 *55
1581983500.48,$M4.1 39617 177 143 -22153 -27315 0 0 *5E
1581983501.64,$M4.1 39618 177 143 -22153 -27315 0 0 *51
1581983502.79,$M4.1 39619 181 143 -22153 -27315 0 0 *59
1581983503.96,$M4.1 39620 177 147 -22153 -27315 0 0 *5E
1581983505.12,$M4.1 39621 177 147 -22153 -27315 0 0 *5F
1581983506.29,$M4.1 39622 181 155 -22153 -27315 0 0 *56
1581983507.45,$M4.1 39623 181 159 -22153 -27315 0 0 *5B
1581983508.62,$M4.1 39624 177 151 -22153 -27315 0 0 *5D
1581983509.77,$M4.1 39625 181 159 -22153 -27315 0 0 *5D
1581983510.93,$M4.1 39626 181 151 -22153 -27315 0 0 *56
1581983512.1,$M4.1 39627 181 155 -22153 -27315 0 0 *53
1581983513.26,$M4.1 39628 181 155 -22153 -27315 0 0 *5C
1581983514.41,$M4.1 39629 181 159 -22153 -27315 0 0 *51
1581983515.58,$M4.1 39630 181 155 -22153 -27315 0 0 *55
1581983516.71,$M4.1 39631 183 159 -22153 -27315 0 0 *5A
1581983517.87,$M4.1 39632 181 159 -22153 -27315 0 0 *5B
1581983519.01,$M4.1 39633 183 155 -22153 -27315 0 0 *54
1581983520.17,$M4.1 39634 181 155 -22153 -27315 0 0 *51
1581983521.32,$M4.1 39635 183 155 -22153 -27315 0 0 *52
1581983522.47,$M4.1 39636 181 151 -22153 -27315 0 0 *57
1581983523.64,$M4.1 39637 181 155 -22153 -27315 0 0 *52
1581983524.79,$M4.1 39638 183 155 -22153 -27315 0 0 *5F
1581983525.92,$M4.1 39639 183 159 -22153 -27315 0 0 *52
1581983527.07,$M4.1 39640 181 159 -22153 -27315 0 0 *5E
1581983528.22,$M4.1 39641 183 155 -22153 -27315 0 0 *51
1581983529.35,$M4.1 39642 183 155 -22153 -27315 0 0 *52
1581983530.5,$M4.1 39643 183 159 -22153 -27315 0 0 *5F
1581983531.65,$M4.1 39644 185 163 -22153 -27315 0 0 *57
1581983532.81,$M4.1 39645 185 167 -22153 -27315 0 0 *52
1581983533.95,$M4.1 39646 183 163 -22153 -27315 0 0 *53
1581983535.08,$M4.1 39647 183 163 -22153 -27315 0 0 *52
1581983536.21,$M4.1 39648 183 159 -22153 -27315 0 0 *54
1581983537.38,$M4.1 39649 185 159 -22153 -27315 0 0 *53
1581983538.53,$M4.1 39650 185 159 -22153 -27315 0 0 *5B
1581983539.66,$M4.1 39651 183 163 -22153 -27315 0 0 *55
1581983540.83,$M4.1 39652 185 163 -22153 -27315 0 0 *50
1581983541.96,$M4.1 39653 183 155 -22153 -27315 0 0 *52
1581983543.13,$M4.1 39654 185 163 -22153 -27315 0 0 *56
1581983544.29,$M4.1 39655 185 163 -22153 -27315 0 0 *57
1581983545.44,$M4.1 39656 185 159 -22153 -27315 0 0 *5D
1581983546.61,$M4.1 39657 185 151 -22153 -27315 0 0 *54
1581983547.75,$M4.1 39658 185 151 -22153 -27315 0 0 *5B
1581983548.9,$M4.1 39659 183 155 -22153 -27315 0 0 *58
1581983550.04,$M4.1 39660 183 151 -22153 -27315 0 0 *56
1581983551.17,$M4.1 39661 183 155 -22153 -27315 0 0 *53
1581983552.33,$M4.1 39662 185 155 -22153 -27315 0 0 *56
1581983553.5,$M4.1 39663 185 155 -22153 -27315 0 0 *57
1581983554.65,$M4.1 39664 185 159 -22153 -27315 0 0 *5C
1581983555.81,$M4.1 39665 185 167 -22153 -27315 0 0 *50
1581983556.98,$M4.1 39666 185 171 -22153 -27315 0 0 *54
1581983558.1,$M4.1 39667 183 159 -22153 -27315 0 0 *59
1581983559.25,$M4.1 39668 187 163 -22153 -27315 0 0 *5B
1581983560.39,$M4.1 39669 185 171 -22153 -27315 0 0 *5B
1581983561.56,$M4.1 39670 185 167 -22153 -27315 0 0 *54
1581983562.71,$M4.1 39671 185 163 -22153 -27315 0 0 *51
1581983563.87,$M4.1 39672 185 159 -22153 -27315 0 0 *5B
1581983565.04,$M4.1 39673 185 163 -22153 -27315 0 0 *53
1581983566.19,$M4.1 39674 185 167 -22153 -27315 0 0 *50
1581983567.32,$M4.1 39675 187 159 -22153 -27315 0 0 *5E
1581983568.49,$M4.1 39676 185 159 -22153 -27315 0 0 *5F
1581983569.62,$M4.1 39677 187 159 -22153 -27315 0 0 *5C
1581983570.75,$M4.1 39678 187 155 -22153 -27315 0 0 *5F
1581983571.89,$M4.1 39679 187 159 -22153 -27315 0 0 *52
1581983573.02,$M4.1 39680 187 159 -22153 -27315 0 0 *54
1581983574.15,$M4.1 39681 187 163 -22153 -27315 0 0 *5C
1581983575.28,$M4.1 39682 187 159 -22153 -27315 0 0 *56
1581983576.42,$M4.1 39683 187 151 -22153 -27315 0 0 *5F
1581983577.55,$M4.1 39684 187 151 -22153 -27315 0 0 *58
1581983578.72,$M4.1 39685 185 151 -22153 -27315 0 0 *5B
1581983579.87,$M4.1 39686 189 151 -22153 -27315 0 0 *54
1581983581.02,$M4.1 39687 187 155 -22153 -27315 0 0 *5F
1581983582.15,$M4.1 39688 187 155 -22153 -27315 0 0 *50
1581983583.31,$M4.1 39689 185 151 -22153 -27315 0 0 *57
1581983584.46,$M4.1 39690 189 159 -22153 -27315 0 0 *5B
1581983585.63,$M4.1 39691 189 155 -22153 -27315 0 0 *56
1581983586.78,$M4.1 39692 187 155 -22153 -27315 0 0 *5B
1581983587.93,$M4.1 39693 185 159 -22153 -27315 0 0 *54
1581983589.09,$M4.1 39694 185 159 -22153 -27315 0 0 *53
1581983590.24,$M4.1 39695 185 159 -22153 -27315 0 0 *52
1581983591.37,$M4.1 39696 187 159 -22153 -27315 0 0 *53
1581983592.52,$M4.1 39697 187 159 -22153 -27315 0 0 *52
1581983593.64,$M4.1 39698 187 167 -22153 -27315 0 0 *50
1581983594.79,$M4.1 39699 187 171 -22153 -27315 0 0 *56
1581983595.92,$M4.1 39700 187 171 -22153 -27315 0 0 *57
1581983597.06,$M4.1 39701 187 171 -22153 -27315 0 0 *56
1581983598.19,$M4.1 39702 187 167 -22153 -27315 0 0 *52
1581983599.32,$M4.1 39703 187 167 -22153 -27315 0 0 *53
1581983600.49,$M4.1 39704 189 167 -22153 -27315 0 0 *5A
1581983601.65,$M4.1 39705 189 167 -22153 -27315 0 0 *5B
1581983602.79,$M4.1 39706 187 163 -22153 -27315 0 0 *52
1581983603.92,$M4.1 39707 187 155 -22153 -27315 0 0 *56
1581983605.08,$M4.1 39708 189 155 -22153 -27315 0 0 *57
1581983606.25,$M4.1 39709 189 155 -22153 -27315 0 0 *56
1581983607.41,$M4.1 39710 189 155 -22153 -27315 0 0 *5E
1581983608.55,$M4.1 39711 187 151 -22153 -27315 0 0 *55
1581983609.68,$M4.1 39712 187 159 -22153 -27315 0 0 *5E
1581983610.85,$M4.1 39713 189 151 -22153 -27315 0 0 *59
1581983612.01,$M4.1 39714 189 151 -22153 -27315 0 0 *5E
1581983613.16,$M4.1 39715 189 147 -22153 -27315 0 0 *58
1581983614.32,$M4.1 39716 189 147 -22153 -27315 0 0 *5B
1581983615.46,$M4.1 39717 187 147 -22153 -27315 0 0 *54
1581983616.59,$M4.1 39718 187 143 -22153 -27315 0 0 *5F
1581983617.74,$M4.1 39719 189 147 -22153 -27315 0 0 *54
1581983618.91,$M4.1 39720 189 147 -22153 -27315 0 0 *5E
1581983620.04,$M4.1 39721 187 143 -22153 -27315 0 0 *55
1581983621.19,$M4.1 39722 189 147 -22153 -27315 0 0 *5C
1581983622.31,$M4.1 39723 187 141 -22153 -27315 0 0 *55
1581983623.44,$M4.1 39724 189 141 -22153 -27315 0 0 *5C
1581983624.59,$M4.1 39725 189 143 -22153 -27315 0 0 *5F
1581983625.74,$M4.1 39726 189 143 -22153 -27315 0 0 *5C
1581983626.85,$M4.1 39727 187 141 -22153 -27315 0 0 *51
1581983627.99,$M4.1 39728 187 143 -22153 -27315 0 0 *5C
1581983629.12,$M4.1 39729 187 137 -22153 -27315 0 0 *5E
1581983630.24,$M4.1 39730 187 141 -22153 -27315 0 0 *57
1581983631.34,$M4.1 39731 187 141 -22153 -27315 0 0 *56
1581983632.46,$M4.1 39732 187 141 -22153 -27315 0 0 *55
1581983633.56,$M4.1 39733 187 141 -22153 -27315 0 0 *54
1581983634.71,$M4.1 39734 187 137 -22153 -27315 0 0 *52
1581983635.83,$M4.1 39735 187 141 -22153 -27315 0 0 *52
1581983636.97,$M4.1 39736 189 143 -22153 -27315 0 0 *5D
1581983638.09,$M4.1 39737 187 141 -22153 -27315 0 0 *50
1581983639.19,$M4.1 39738 187 141 -22153 -27315 0 0 *5F
1581983640.33,$M4.1 39739 189 141 -22153 -27315 0 0 *50
1581983641.48,$M4.1 39740 187 137 -22153 -27315 0 0 *51
1581983642.58,$M4.1 39741 187 141 -22153 -27315 0 0 *51
1581983643.74,$M4.1 39742 189 147 -22153 -27315 0 0 *5A
1581983644.89,$M4.1 39743 189 147 -22153 -27315 0 0 *5B
1581983646.02,$M4.1 39744 187 151 -22153 -27315 0 0 *55
1581983647.16,$M4.1 39745 187 147 -22153 -27315 0 0 *53
1581983648.29,$M4.1 39746 187 151 -22153 -27315 0 0 *57
1581983649.44,$M4.1 39747 187 155 -22153 -27315 0 0 *52
1581983650.56,$M4.1 39748 187 159 -22153 -27315 0 0 *51
1581983651.71,$M4.1 39749 187 159 -22153 -27315 0 0 *50
1581983652.86,$M4.1 39750 189 163 -22153 -27315 0 0 *5F
1581983653.99,$M4.1 39751 187 159 -22153 -27315 0 0 *59
1581983655.15,$M4.1 39752 189 163 -22153 -27315 0 0 *5D
1581983656.3,$M4.1 39753 189 167 -22153 -27315 0 0 *58
1581983657.47,$M4.1 39754 189 163 -22153 -27315 0 0 *5B
1581983658.62,$M4.1 39755 189 159 -22153 -27315 0 0 *53
1581983659.75,$M4.1 39756 187 159 -22153 -27315 0 0 *5E
1581983660.88,$M4.1 39757 189 175 -22153 -27315 0 0 *5F
1581983662.03,$M4.1 39758 187 163 -22153 -27315 0 0 *59
1581983663.18,$M4.1 39759 189 171 -22153 -27315 0 0 *55
1581983664.33,$M4.1 39760 191 171 -22153 -27315 0 0 *56
1581983665.46,$M4.1 39761 187 163 -22153 -27315 0 0 *53
1581983666.63,$M4.1 39762 189 163 -22153 -27315 0 0 *5E
1581983667.78,$M4.1 39763 189 155 -22153 -27315 0 0 *5A
1581983668.93,$M4.1 39764 187 155 -22153 -27315 0 0 *53
1581983670.09,$M4.1 39765 189 155 -22153 -27315 0 0 *5C
1581983671.24,$M4.1 39766 189 151 -22153 -27315 0 0 *5B
1581983672.39,$M4.1 39767 191 159 -22153 -27315 0 0 *5B
1581983673.52,$M4.1 39768 191 155 -22153 -27315 0 0 *58
1581983674.69,$M4.1 39769 189 151 -22153 -27315 0 0 *54
1581983675.84,$M4.1 39770 189 151 -22153 -27315 0 0 *5C
1581983677.0,$M4.1 39771 189 151 -22153 -27315 0 0 *5D
1581983678.14,$M4.1 39772 191 155 -22153 -27315 0 0 *53
1581983679.3,$M4.1 39773 189 155 -22153 -27315 0 0 *5B
1581983680.47,$M4.1 39774 189 155 -22153 -27315 0 0 *5C
1581983681.62,$M4.1 39775 189 159 -22153 -27315 0 0 *51
1581983682.78,$M4.1 39776 189 159 -22153 -27315 0 0 *52
1581983683.91,$M4.1 39777 191 171 -22153 -27315 0 0 *50
1581983685.08,$M4.1 39778 193 171 -22153 -27315 0 0 *5D
1581983686.21,$M4.1 39779 191 171 -22153 -27315 0 0 *5E
1581983687.36,$M4.1 39780 191 167 -22153 -27315 0 0 *5F
1581983688.49,$M4.1 39781 187 167 -22153 -27315 0 0 *59
1581983689.63,$M4.1 39782 191 171 -22153 -27315 0 0 *5A
1581983690.78,$M4.1 39783 191 171 -22153 -27315 0 0 *5B
1581983691.91,$M4.1 39784 191 167 -22153 -27315 0 0 *5B
1581983693.04,$M4.1 39785 191 167 -22153 -27315 0 0 *5A
1581983694.19,$M4.1 39786 193 167 -22153 -27315 0 0 *5B
1581983695.33,$M4.1 39787 191 159 -22153 -27315 0 0 *55
1581983696.46,$M4.1 39788 191 159 -22153 -27315 0 0 *5A
1581983697.62,$M4.1 39789 193 159 -22153 -27315 0 0 *59
1581983698.76,$M4.1 39790 191 163 -22153 -27315 0 0 *5A
1581983699.92,$M4.1 39791 193 163 -22153 -27315 0 0 *59
1581983701.06,$M4.1 39792 191 159 -22153 -27315 0 0 *51
1581983702.19,$M4.1 39793 191 159 -22153 -27315 0 0 *50
1581983703.34,$M4.1 39794 191 155 -22153 -27315 0 0 *5B
1581983704.5,$M4.1 39795 193 159 -22153 -27315 0 0 *54
1581983705.64,$M4.1 39796 191 163 -22153 -27315 0 0 *5C
1581983706.77,$M4.1 39797 191 163 -22153 -27315 0 0 *5D
1581983707.92,$M4.1 39798 191 163 -22153 -27315 0 0 *52
1581983709.07,$M4.1 39799 193 159 -22153 -27315 0 0 *58
1581983710.22,$M4.1 39800 191 163 -22153 -27315 0 0 *5C
1581983711.37,$M4.1 39801 193 159 -22153 -27315 0 0 *56
1581983712.53,$M4.1 39802 193 159 -22153 -27315 0 0 *55
1581983713.7,$M4.1 39803 193 159 -22153 -27315 0 0 *54
1581983714.83,$M4.1 39804 191 159 -22153 -27315 0 0 *51
1581983715.96,$M4.1 39805 191 159 -22153 -27315 0 0 *50
1581983717.1,$M4.1 39806 191 163 -22153 -27315 0 0 *5A
1581983718.25,$M4.1 39807 191 163 -22153 -27315 0 0 *5B
1581983719.38,$M4.1 39808 191 151 -22153 -27315 0 0 *55
1581983720.53,$M4.1 39809 191 155 -22153 -27315 0 0 *50
1581983721.69,$M4.1 39810 193 155 -22153 -27315 0 0 *5A
1581983722.83,$M4.1 39811 191 155 -22153 -27315 0 0 *59
1581983723.96,$M4.1 39812 191 151 -22153 -27315 0 0 *5E
1581983725.09,$M4.1 39813 191 151 -22153 -27315 0 0 *5F
1581983726.23,$M4.1 39814 191 159 -22153 -27315 0 0 *50
1581983727.38,$M4.1 39815 191 163 -22153 -27315 0 0 *58
1581983728.52,$M4.1 39816 193 159 -22153 -27315 0 0 *50
1581983729.69,$M4.1 39817 193 163 -22153 -27315 0 0 *58
1581983730.85,$M4.1 39818 193 163 -22153 -27315 0 0 *57
1581983732.02,$M4.1 39819 193 159 -22153 -27315 0 0 *5F
1581983733.15,$M4.1 39820 191 155 -22153 -27315 0 0 *5B
1581983734.32,$M4.1 39821 193 155 -22153 -27315 0 0 *58
1581983735.48,$M4.1 39822 193 151 -22153 -27315 0 0 *5F
1581983736.62,$M4.1 39823 191 151 -22153 -27315 0 0 *5C
1581983737.75,$M4.1 39824 191 151 -22153 -27315 0 0 *5B
1581983738.92,$M4.1 39825 193 159 -22153 -27315 0 0 *50
1581983740.05,$M4.1 39826 191 163 -22153 -27315 0 0 *58
1581983741.18,$M4.1 39827 191 163 -22153 -27315 0 0 *59
1581983742.32,$M4.1 39828 191 167 -22153 -27315 0 0 *52
1581983743.48,$M4.1 39829 193 163 -22153 -27315 0 0 *55
1581983744.65,$M4.1 39830 193 159 -22153 -27315 0 0 *54
1581983745.78,$M4.1 39831 191 155 -22153 -27315 0 0 *5B
1581983746.94,$M4.1 39832 193 159 -22153 -27315 0 0 *56
1581983748.09,$M4.1 39833 193 151 -22153 -27315 0 0 *5F
1581983749.24,$M4.1 39834 191 155 -22153 -27315 0 0 *5E
1581983750.39,$M4.1 39835 193 159 -22153 -27315 0 0 *51
1581983751.56,$M4.1 39836 193 159 -22153 -27315 0 0 *52
1581983752.71,$M4.1 39837 193 159 -22153 -27315 0 0 *53
1581983753.87,$M4.1 39838 193 151 -22153 -27315 0 0 *54
1581983755.04,$M4.1 39839 193 159 -22153 -27315 0 0 *5D
1581983756.18,$M4.1 39840 193 159 -22153 -27315 0 0 *53
1581983757.35,$M4.1 39841 193 159 -22153 -27315 0 0 *52
1581983758.52,$M4.1 39842 193 163 -22153 -27315 0 0 *58
1581983759.65,$M4.1 39843 191 159 -22153 -27315 0 0 *52
1581983760.8,$M4.1 39844 193 159 -22153 -27315 0 0 *57
1581983761.96,$M4.1 39845 193 163 -22153 -27315 0 0 *5F
1581983763.13,$M4.1 39846 193 159 -22153 -27315 0 0 *55
1581983764.28,$M4.1 39847 193 159 -22153 -27315 0 0 *54
1581983765.44,$M4.1 39848 193 163 -22153 -27315 0 0 *52
1581983766.59,$M4.1 39849 191 167 -22153 -27315 0 0 *55
1581983767.74,$M4.1 39850 193 163 -22153 -27315 0 0 *5B
1581983768.9,$M4.1 39851 193 167 -22153 -27315 0 0 *5E
1581983770.04,$M4.1 39852 191 167 -22153 -27315 0 0 *5F
1581983771.2,$M4.1 39853 193 167 -22153 -27315 0 0 *5C
1581983772.37,$M4.1 39854 193 171 -22153 -27315 0 0 *5C
1581983773.53,$M4.1 39855 193 171 -22153 -27315 0 0 *5D
1581983774.68,$M4.1 39856 193 171 -22153 -27315 0 0 *5E
1581983775.83,$M4.1 39857 193 175 -22153 -27315 0 0 *5B
1581983776.97,$M4.1 39858 193 179 -22153 -27315 0 0 *58
1581983778.08,$M4.1 39859 195 183 -22153 -27315 0 0 *5A
1581983779.22,$M4.1 39860 195 185 -22153 -27315 0 0 *56
1581983780.35,$M4.1 39861 195 185 -22153 -27315 0 0 *57
1581983781.47,$M4.1 39862 195 179 -22153 -27315 0 0 *57
1581983782.57,$M4.1 39863 195 179 -22153 -27315 0 0 *56
1581983783.72,$M4.1 39864 193 179 -22153 -27315 0 0 *57
1581983784.85,$M4.1 39865 195 185 -22153 -27315 0 0 *53
1581983785.97,$M4.1 39866 195 183 -22153 -27315 0 0 *56
1581983787.1,$M4.1 39867 195 171 -22153 -27315 0 0 *5A
1581983788.23,$M4.1 39868 195 167 -22153 -27315 0 0 *52
1581983789.37,$M4.1 39869 199 159 -22153 -27315 0 0 *52
1581983790.52,$M4.1 39870 195 155 -22153 -27315 0 0 *5A
1581983791.65,$M4.1 39871 195 155 -22153 -27315 0 0 *5B
1581983792.8,$M4.1 39872 195 155 -22153 -27315 0 0 *58
1581983793.93,$M4.1 39873 195 155 -22153 -27315 0 0 *59
1581983795.1,$M4.1 39874 193 147 -22153 -27315 0 0 *5B
1581983796.23,$M4.1 39875 195 151 -22153 -27315 0 0 *5B
1581983797.38,$M4.1 39876 195 159 -22153 -27315 0 0 *50
1581983798.51,$M4.1 39877 191 151 -22153 -27315 0 0 *5D
1581983799.68,$M4.1 39878 193 151 -22153 -27315 0 0 *50
1581983800.81,$M4.1 39879 195 147 -22153 -27315 0 0 *50
1581983801.94,$M4.1 39880 195 151 -22153 -27315 0 0 *51
1581983803.11,$M4.1 39881 193 147 -22153 -27315 0 0 *51
1581983804.27,$M4.1 39882 193 147 -22153 -27315 0 0 *52
1581983805.42,$M4.1 39883 193 143 -22153 -27315 0 0 *57
1581983806.59,$M4.1 39884 193 143 -22153 -27315 0 0 *50
1581983807.75,$M4.1 39885 193 147 -22153 -27315 0 0 *55
1581983808.92,$M4.1 39886 193 151 -22153 -27315 0 0 *51
1581983810.05,$M4.1 39887 195 163 -22153 -27315 0 0 *57
1581983811.18,$M4.1 39888 195 159 -22153 -27315 0 0 *51
1581983812.32,$M4.1 39889 195 159 -22153 -27315 0 0 *50
1581983813.45,$M4.1 39890 195 159 -22153 -27315 0 0 *58
1581983814.63,$M4.1 39891 193 155 -22153 -27315 0 0 *53
1581983815.77,$M4.1 39892 195 163 -22153 -27315 0 0 *53
1581983816.9,$M4.1 39893 195 163 -22153 -27315 0 0 *52
1581983818.05,$M4.1 39894 195 163 -22153 -27315 0 0 *55
1581983819.18,$M4.1 39895 195 163 -22153 -27315 0 0 *54
1581983820.31,$M4.1 39896 199 159 -22153 -27315 0 0 *52
1581983821.46,$M4.1 39897 195 155 -22153 -27315 0 0 *53
1581983822.6,$M4.1 39898 195 155 -22153 -27315 0 0 *5C
1581983823.75,$M4.1 39899 195 155 -22153 -27315 0 0 *5D
1581983824.88,$M4.1 39900 195 151 -22153 -27315 0 0 *58
1581983826.01,$M4.1 39901 195 151 -22153 -27315 0 0 *59
1581983827.16,$M4.1 39902 195 155 -22153 -27315 0 0 *5E
1581983828.29,$M4.1 39903 195 155 -22153 -27315 0 0 *5F
1581983829.44,$M4.1 39904 195 155 -22153 -27315 0 0 *58
1581983830.61,$M4.1 39905 193 151 -22153 -27315 0 0 *5B
1581983831.76,$M4.1 39906 193 151 -22153 -27315 0 0 *58
1581983832.92,$M4.1 39907 193 151 -22153 -27315 0 0 *59
1581983834.09,$M4.1 39908 193 155 -22153 -27315 0 0 *52
1581983835.22,$M4.1 39909 199 159 -22153 -27315 0 0 *55
1581983836.35,$M4.1 39910 195 159 -22153 -27315 0 0 *51
1581983837.5,$M4.1 39911 195 155 -22153 -27315 0 0 *5C
1581983838.62,$M4.1 39912 195 159 -22153 -27315 0 0 *53
1581983839.77,$M4.1 39913 195 155 -22153 -27315 0 0 *5E
1581983840.9,$M4.1 39914 195 159 -22153 -27315 0 0 *55
1581983842.04,$M4.1 39915 199 155 -22153 -27315 0 0 *54
1581983843.2,$M4.1 39916 193 151 -22153 -27315 0 0 *59
1581983844.34,$M4.1 39917 195 151 -22153 -27315 0 0 *5E
1581983845.48,$M4.1 39918 195 155 -22153 -27315 0 0 *55
1581983846.62,$M4.1 39919 195 163 -22153 -27315 0 0 *51
1581983847.75,$M4.1 39920 199 163 -22153 -27315 0 0 *57
1581983848.9,$M4.1 39921 195 155 -22153 -27315 0 0 *5F
1581983850.07,$M4.1 39922 193 155 -22153 -27315 0 0 *5A
1581983851.21,$M4.1 39923 195 155 -22153 -27315 0 0 *5D
1581983852.35,$M4.1 39924 199 155 -22153 -27315 0 0 *56
1581983853.5,$M4.1 39925 195 155 -22153 -27315 0 0 *5B
1581983854.66,$M4.1 39926 193 155 -22153 -27315 0 0 *5E
1581983855.79,$M4.1 39927 195 159 -22153 -27315 0 0 *55
1581983856.93,$M4.1 39928 195 159 -22153 -27315 0 0 *5A
1581983858.11,$M4.1 39929 193 155 -22153 -27315 0 0 *51
1581983859.26,$M4.1 39930 193 151 -22153 -27315 0 0 *5D
1581983860.41,$M4.1 39931 195 159 -22153 -27315 0 0 *52
1581983861.54,$M4.1 39932 195 167 -22153 -27315 0 0 *5C
1581983862.67,$M4.1 39933 195 163 -22153 -27315 0 0 *59
1581983863.82,$M4.1 39934 195 163 -22153 -27315 0 0 *5E
1581983864.96,$M4.1 39935 195 163 -22153 -27315 0 0 *5F
1581983866.09,$M4.1 39936 199 163 -22153 -27315 0 0 *50
1581983867.22,$M4.1 39937 199 163 -22153 -27315 0 0 *51
1581983868.37,$M4.1 39938 195 163 -22153 -27315 0 0 *52
1581983869.51,$M4.1 39939 195 167 -22153 -27315 0 0 *57
1581983870.64,$M4.1 39940 199 167 -22153 -27315 0 0 *55
1581983871.77,$M4.1 39941 195 163 -22153 -27315 0 0 *5C
1581983872.92,$M4.1 39942 199 163 -22153 -27315 0 0 *53
1581983874.06,$M4.1 39943 199 167 -22153 -27315 0 0 *56
1581983875.19,$M4.1 39944 195 163 -22153 -27315 0 0 *59
1581983876.32,$M4.1 39945 199 167 -22153 -27315 0 0 *50
1581983877.46,$M4.1 39946 199 167 -22153 -27315 0 0 *53
1581983878.59,$M4.1 39947 199 163 -22153 -27315 0 0 *56
1581983879.74,$M4.1 39948 195 163 -22153 -27315 0 0 *55
1581983880.87,$M4.1 39949 195 167 -22153 -27315 0 0 *50
1581983882.0,$M4.1 39950 195 167 -22153 -27315 0 0 *58
1581983883.14,$M4.1 39951 199 163 -22153 -27315 0 0 *51
1581983884.27,$M4.1 39952 199 167 -22153 -27315 0 0 *56
1581983885.42,$M4.1 39953 199 171 -22153 -27315 0 0 *50
1581983886.55,$M4.1 39954 199 167 -22153 -27315 0 0 *50
1581983887.69,$M4.1 39955 201 179 -22153 -27315 0 0 *5C
1581983888.8,$M4.1 39956 199 175 -22153 -27315 0 0 *51
1581983889.94,$M4.1 39957 199 171 -22153 -27315 0 0 *54
1581983891.05,$M4.1 39958 199 175 -22153 -27315 0 0 *5F
1581983892.16,$M4.1 39959 195 179 -22153 -27315 0 0 *5E
1581983893.27,$M4.1 39960 199 183 -22153 -27315 0 0 *5D
1581983894.41,$M4.1 39961 199 185 -22153 -27315 0 0 *5A
1581983895.54,$M4.1 39962 199 189 -22153 -27315 0 0 *55
1581983896.67,$M4.1 39963 199 189 -22153 -27315 0 0 *54
1581983897.79,$M4.1 39964 199 183 -22153 -27315 0 0 *59
1581983898.91,$M4.1 39965 199 189 -22153 -27315 0 0 *52
1581983900.07,$M4.1 39966 201 185 -22153 -27315 0 0 *5F
1581983901.24,$M4.1 39967 201 193 -22153 -27315 0 0 *59
1581983902.4,$M4.1 39968 201 185 -22153 -27315 0 0 *51
1581983903.57,$M4.1 39969 201 185 -22153 -27315 0 0 *50
1581983904.7,$M4.1 39970 201 175 -22153 -27315 0 0 *57
1581983905.85,$M4.1 39971 201 179 -22153 -27315 0 0 *5A
1581983906.98,$M4.1 39972 201 175 -22153 -27315 0 0 *55
1581983908.12,$M4.1 39973 199 171 -22153 -27315 0 0 *52
1581983909.25,$M4.1 39974 201 179 -22153 -27315 0 0 *5F
1581983910.37,$M4.1 39975 199 179 -22153 -27315 0 0 *5C
1581983911.5,$M4.1 39976 201 179 -22153 -27315 0 0 *5D
1581983912.63,$M4.1 39977 201 179 -22153 -27315 0 0 *5C
1581983913.77,$M4.1 39978 201 179 -22153 -27315 0 0 *53
1581983914.9,$M4.1 39979 201 175 -22153 -27315 0 0 *5E
1581983916.05,$M4.1 39980 201 179 -22153 -27315 0 0 *54
1581983917.18,$M4.1 39981 201 183 -22153 -27315 0 0 *50
1581983918.31,$M4.1 39982 201 183 -22153 -27315 0 0 *53
1581983919.41,$M4.1 39983 203 183 -22153 -27315 0 0 *50
1581983920.55,$M4.1 39984 201 175 -22153 -27315 0 0 *5C
1581983921.68,$M4.1 39985 201 183 -22153 -27315 0 0 *54
1581983922.8,$M4.1 39986 203 183 -22153 -27315 0 0 *55
1581983923.96,$M4.1 39987 201 185 -22153 -27315 0 0 *50
1581983925.13,$M4.1 39988 201 185 -22153 -27315 0 0 *5F
1581983926.26,$M4.1 39989 203 189 -22153 -27315 0 0 *50
1581983927.41,$M4.1 39990 201 189 -22153 -27315 0 0 *5A
1581983928.58,$M4.1 39991 201 189 -22153 -27315 0 0 *5B
1581983929.72,$M4.1 39992 201 193 -22153 -27315 0 0 *53
1581983930.89,$M4.1 39993 201 189 -22153 -27315 0 0 *59
1581983932.02,$M4.1 39994 203 185 -22153 -27315 0 0 *50
1581983933.16,$M4.1 39995 201 183 -22153 -27315 0 0 *55
1581983934.27,$M4.1 39996 203 183 -22153 -27315 0 0 *54
1581983935.41,$M4.1 39997 201 183 -22153 -27315 0 0 *57
1581983936.57,$M4.1 39998 201 185 -22153 -27315 0 0 *5E
1581983937.71,$M4.1 39999 203 197 -22153 -27315 0 0 *5E
