1584434571.17,$M4.1 47361 1265 1005 -22155 -27315 0 0 *56
1584434572.23,$M4.1 47362 1265 1009 -22155 -27315 0 0 *59
1584434573.32,$M4.1 47363 1265 1013 -22155 -27315 0 0 *53
1584434574.39,$M4.1 47364 1265 1017 -22155 -27315 0 0 *50
1584434575.49,$M4.1 47365 1265 1019 -22155 -27315 0 0 *5F
1584434576.56,$M4.1 47366 1265 1005 -22155 -27315 0 0 *51
1584434577.66,$M4.1 47367 1267 1003 -22155 -27315 0 0 *54
1584434578.73,$M4.1 47368 1265 1003 -22155 -27315 0 0 *59
1584434579.8,$M4.1 47369 1265 1009 -22155 -27315 0 0 *52
1584434580.9,$M4.1 47370 1267 1009 -22155 -27315 0 0 *58
1584434582.0,$M4.1 47371 1267 1005 -22155 -27315 0 0 *55
1584434583.1,$M4.1 47372 1267 1005 -22155 -27315 0 0 *56
1584434584.21,$M4.1 47373 1267 1009 -22155 -27315 0 0 *5B
1584434585.27,$M4.1 47374 1265 1009 -22155 -27315 0 0 *5E
1584434586.38,$M4.1 47375 1267 1009 -22155 -27315 0 0 *5D
1584434587.48,$M4.1 47376 1267 1013 -22155 -27315 0 0 *55
1584434588.58,$M4.1 47377 1267 1013 -22155 -27315 0 0 *54
1584434589.68,$M4.1 47378 1267 1009 -22155 -27315 0 0 *50
1584434590.77,$M4.1 47379 1267 1003 -22155 -27315 0 0 *5B
1584434591.83,$M4.1 47380 1269 1013 -22155 -27315 0 0 *52
1584434592.94,$M4.1 47381 1267 1009 -22155 -27315 0 0 *56
1584434594.05,$M4.1 47382 1267 1019 -22155 -27315 0 0 *54
1584434595.15,$M4.1 47383 1267 1017 -22155 -27315 0 0 *5B
1584434596.26,$M4.1 47384 1267 1009 -22155 -27315 0 0 *53
1584434597.36,$M4.1 47385 1267 1013 -22155 -27315 0 0 *59
1584434598.46,$M4.1 47386 1267 1017 -22155 -27315 0 0 *5E
1584434599.56,$M4.1 47387 1267 1009 -22155 -27315 0 0 *50
1584434600.63,$M4.1 47388 1269 1017 -22155 -27315 0 0 *5E
1584434601.7,$M4.1 47389 1269 1017 -22155 -27315 0 0 *5F
1584434602.77,$M4.1 47390 1269 1017 -22155 -27315 0 0 *57
1584434603.87,$M4.1 47391 1267 1013 -22155 -27315 0 0 *5C
1584434604.95,$M4.1 47392 1267 1003 -22155 -27315 0 0 *5E
1584434606.01,$M4.1 47393 1269 999 -22155 -27315 0 0 *6A
1584434607.11,$M4.1 47394 1267 999 -22155 -27315 0 0 *63
1584434608.2,$M4.1 47395 1267 995 -22155 -27315 0 0 *6E
1584434609.26,$M4.1 47396 1269 1003 -22155 -27315 0 0 *54
1584434610.38,$M4.1 47397 1267 989 -22155 -27315 0 0 *61
1584434611.47,$M4.1 47398 1267 995 -22155 -27315 0 0 *63
1584434612.55,$M4.1 47399 1267 991 -22155 -27315 0 0 *66
1584434613.64,$M4.1 47400 1267 995 -22155 -27315 0 0 *65
1584434614.71,$M4.1 47401 1269 999 -22155 -27315 0 0 *66
1584434615.76,$M4.1 47402 1269 999 -22155 -27315 0 0 *65
1584434616.86,$M4.1 47403 1267 991 -22155 -27315 0 0 *62
1584434617.98,$M4.1 47404 1267 989 -22155 -27315 0 0 *6C
1584434619.05,$M4.1 47405 1269 1003 -22155 -27315 0 0 *59
1584434620.1,$M4.1 47406 1269 1003 -22155 -27315 0 0 *5A
1584434621.19,$M4.1 47407 1267 995 -22155 -27315 0 0 *62
1584434622.27,$M4.1 47408 1265 1003 -22155 -27315 0 0 *58
1584434623.34,$M4.1 47409 1265 1003 -22155 -27315 0 0 *59
1584434624.43,$M4.1 47410 1267 999 -22155 -27315 0 0 *68
1584434625.51,$M4.1 47411 1267 999 -22155 -27315 0 0 *69
1584434626.58,$M4.1 47412 1269 1005 -22155 -27315 0 0 *59
1584434627.68,$M4.1 47413 1267 1003 -22155 -27315 0 0 *50
1584434628.79,$M4.1 47414 1267 1013 -22155 -27315 0 0 *56
1584434629.89,$M4.1 47415 1267 1009 -22155 -27315 0 0 *5C
1584434630.96,$M4.1 47416 1269 1013 -22155 -27315 0 0 *5A
1584434632.06,$M4.1 47417 1267 1005 -22155 -27315 0 0 *52
1584434633.14,$M4.1 47418 1267 1003 -22155 -27315 0 0 *5B
1584434634.24,$M4.1 47419 1267 1009 -22155 -27315 0 0 *50
1584434635.35,$M4.1 47420 1267 1009 -22155 -27315 0 0 *5A
1584434636.43,$M4.1 47421 1267 999 -22155 -27315 0 0 *6A
1584434637.52,$M4.1 47422 1267 991 -22155 -27315 0 0 *61
1584434638.62,$M4.1 47423 1267 995 -22155 -27315 0 0 *64
1584434639.7,$M4.1 47424 1267 1005 -22155 -27315 0 0 *52
1584434640.8,$M4.1 47425 1267 1009 -22155 -27315 0 0 *5F
1584434641.91,$M4.1 47426 1267 1005 -22155 -27315 0 0 *50
1584434642.97,$M4.1 47427 1269 1017 -22155 -27315 0 0 *5C
1584434644.08,$M4.1 47428 1267 1017 -22155 -27315 0 0 *5D
1584434645.18,$M4.1 47429 1267 1013 -22155 -27315 0 0 *58
1584434646.28,$M4.1 47430 1267 1003 -22155 -27315 0 0 *51
1584434647.36,$M4.1 47431 1267 999 -22155 -27315 0 0 *6B
1584434648.45,$M4.1 47432 1267 999 -22155 -27315 0 0 *68
1584434649.55,$M4.1 47433 1267 995 -22155 -27315 0 0 *65
1584434650.6,$M4.1 47434 1269 999 -22155 -27315 0 0 *60
1584434651.69,$M4.1 47435 1267 995 -22155 -27315 0 0 *63
1584434652.78,$M4.1 47436 1267 999 -22155 -27315 0 0 *6C
1584434653.88,$M4.1 47437 1267 1005 -22155 -27315 0 0 *50
1584434654.96,$M4.1 47438 1267 995 -22155 -27315 0 0 *6E
1584434656.03,$M4.1 47439 1269 1003 -22155 -27315 0 0 *56
1584434657.1,$M4.1 47440 1269 999 -22155 -27315 0 0 *63
1584434658.15,$M4.1 47441 1269 999 -22155 -27315 0 0 *62
1584434659.24,$M4.1 47442 1269 985 -22155 -27315 0 0 *6C
1584434660.36,$M4.1 47443 1267 989 -22155 -27315 0 0 *6F
1584434661.49,$M4.1 47444 1267 989 -22155 -27315 0 0 *68
1584434662.61,$M4.1 47445 1267 985 -22155 -27315 0 0 *65
1584434663.72,$M4.1 47446 1267 985 -22155 -27315 0 0 *66
1584434664.84,$M4.1 47447 1267 989 -22155 -27315 0 0 *6B
1584434665.93,$M4.1 47448 1267 995 -22155 -27315 0 0 *69
1584434667.04,$M4.1 47449 1267 989 -22155 -27315 0 0 *65
1584434668.15,$M4.1 47450 1267 991 -22155 -27315 0 0 *64
1584434669.26,$M4.1 47451 1267 985 -22155 -27315 0 0 *60
1584434670.36,$M4.1 47452 1267 991 -22155 -27315 0 0 *66
1584434671.45,$M4.1 47453 1267 995 -22155 -27315 0 0 *63
1584434672.5,$M4.1 47454 1265 995 -22155 -27315 0 0 *66
1584434673.6,$M4.1 47455 1265 989 -22155 -27315 0 0 *6A
1584434674.7,$M4.1 47456 1265 989 -22155 -27315 0 0 *69
1584434675.79,$M4.1 47457 1267 991 -22155 -27315 0 0 *63
1584434676.91,$M4.1 47458 1267 989 -22155 -27315 0 0 *65
1584434677.99,$M4.1 47459 1269 989 -22155 -27315 0 0 *6A
1584434679.11,$M4.1 47460 1267 989 -22155 -27315 0 0 *6E
1584434680.23,$M4.1 47461 1267 989 -22155 -27315 0 0 *6F
1584434681.34,$M4.1 47462 1267 989 -22155 -27315 0 0 *6C
1584434682.45,$M4.1 47463 1267 991 -22155 -27315 0 0 *64
1584434683.53,$M4.1 47464 1267 991 -22155 -27315 0 0 *63
1584434684.6,$M4.1 47465 1265 995 -22155 -27315 0 0 *64
1584434685.67,$M4.1 47466 1265 995 -22155 -27315 0 0 *67
1584434686.75,$M4.1 47467 1267 999 -22155 -27315 0 0 *68
1584434687.84,$M4.1 47468 1267 999 -22155 -27315 0 0 *67
1584434688.91,$M4.1 47469 1265 999 -22155 -27315 0 0 *64
1584434689.98,$M4.1 47470 1265 1003 -22155 -27315 0 0 *57
1584434691.05,$M4.1 47471 1265 1003 -22155 -27315 0 0 *56
1584434692.12,$M4.1 47472 1265 991 -22155 -27315 0 0 *66
1584434693.22,$M4.1 47473 1261 985 -22155 -27315 0 0 *66
1584434694.32,$M4.1 47474 1265 981 -22155 -27315 0 0 *61
1584434695.44,$M4.1 47475 1267 985 -22155 -27315 0 0 *66
1584434696.54,$M4.1 47476 1265 989 -22155 -27315 0 0 *6B
1584434697.59,$M4.1 47477 1265 995 -22155 -27315 0 0 *67
1584434698.66,$M4.1 47478 1265 995 -22155 -27315 0 0 *68
1584434699.72,$M4.1 47479 1261 995 -22155 -27315 0 0 *6D
1584434700.79,$M4.1 47480 1261 995 -22155 -27315 0 0 *6B
1584434701.85,$M4.1 47481 1265 999 -22155 -27315 0 0 *62
1584434702.94,$M4.1 47482 1267 999 -22155 -27315 0 0 *63
1584434704.01,$M4.1 47483 1265 1003 -22155 -27315 0 0 *5B
1584434705.1,$M4.1 47484 1265 1003 -22155 -27315 0 0 *5C
1584434706.18,$M4.1 47485 1267 1003 -22155 -27315 0 0 *5F
1584434707.25,$M4.1 47486 1265 1003 -22155 -27315 0 0 *5E
1584434708.35,$M4.1 47487 1267 1003 -22155 -27315 0 0 *5D
1584434709.42,$M4.1 47488 1265 999 -22155 -27315 0 0 *6B
1584434710.49,$M4.1 47489 1265 999 -22155 -27315 0 0 *6A
1584434711.58,$M4.1 47490 1267 995 -22155 -27315 0 0 *6C
1584434712.68,$M4.1 47491 1265 989 -22155 -27315 0 0 *62
1584434713.76,$M4.1 47492 1265 989 -22155 -27315 0 0 *61
1584434714.86,$M4.1 47493 1265 981 -22155 -27315 0 0 *68
1584434715.96,$M4.1 47494 1265 985 -22155 -27315 0 0 *6B
1584434717.07,$M4.1 47495 1265 985 -22155 -27315 0 0 *6A
1584434718.13,$M4.1 47496 1265 991 -22155 -27315 0 0 *6C
1584434719.22,$M4.1 47497 1265 985 -22155 -27315 0 0 *68
1584434720.32,$M4.1 47498 1265 981 -22155 -27315 0 0 *63
1584434721.42,$M4.1 47499 1265 977 -22155 -27315 0 0 *6B
1584434722.49,$M4.1 47500 1265 975 -22155 -27315 0 0 *68
1584434723.56,$M4.1 47501 1265 975 -22155 -27315 0 0 *69
1584434724.63,$M4.1 47502 1265 1005 -22155 -27315 0 0 *55
1584434725.72,$M4.1 47503 1265 1005 -22155 -27315 0 0 *54
1584434726.79,$M4.1 47504 1265 1009 -22155 -27315 0 0 *5F
1584434727.86,$M4.1 47505 1261 999 -22155 -27315 0 0 *6B
1584434728.92,$M4.1 47506 1265 999 -22155 -27315 0 0 *6C
1584434729.99,$M4.1 47507 1265 999 -22155 -27315 0 0 *6D
1584434731.06,$M4.1 47508 1265 999 -22155 -27315 0 0 *62
1584434732.18,$M4.1 47509 1267 989 -22155 -27315 0 0 *60
1584434733.25,$M4.1 47510 1265 995 -22155 -27315 0 0 *67
1584434734.34,$M4.1 47511 1265 981 -22155 -27315 0 0 *63
1584434735.44,$M4.1 47512 1265 985 -22155 -27315 0 0 *64
1584434736.54,$M4.1 47513 1265 989 -22155 -27315 0 0 *69
1584434737.62,$M4.1 47514 1265 989 -22155 -27315 0 0 *6E
1584434738.69,$M4.1 47515 1265 991 -22155 -27315 0 0 *66
1584434739.76,$M4.1 47516 1261 995 -22155 -27315 0 0 *65
1584434740.81,$M4.1 47517 1265 995 -22155 -27315 0 0 *60
1584434741.88,$M4.1 47518 1261 995 -22155 -27315 0 0 *6B
1584434742.94,$M4.1 47519 1261 991 -22155 -27315 0 0 *6E
1584434744.01,$M4.1 47520 1265 995 -22155 -27315 0 0 *64
1584434745.11,$M4.1 47521 1261 985 -22155 -27315 0 0 *60
1584434746.19,$M4.1 47522 1265 989 -22155 -27315 0 0 *6B
1584434747.26,$M4.1 47523 1265 991 -22155 -27315 0 0 *63
1584434748.33,$M4.1 47524 1265 999 -22155 -27315 0 0 *6C
1584434749.4,$M4.1 47525 1265 999 -22155 -27315 0 0 *6D
1584434750.47,$M4.1 47526 1265 995 -22155 -27315 0 0 *62
1584434751.52,$M4.1 47527 1265 995 -22155 -27315 0 0 *63
1584434752.59,$M4.1 47528 1265 999 -22155 -27315 0 0 *60
1584434753.68,$M4.1 47529 1267 999 -22155 -27315 0 0 *63
1584434754.77,$M4.1 47530 1265 1005 -22155 -27315 0 0 *54
1584434755.83,$M4.1 47531 1265 1005 -22155 -27315 0 0 *55
1584434756.9,$M4.1 47532 1265 1003 -22155 -27315 0 0 *50
1584434757.97,$M4.1 47533 1261 999 -22155 -27315 0 0 *6E
1584434759.04,$M4.1 47534 1265 999 -22155 -27315 0 0 *6D
1584434760.11,$M4.1 47535 1265 995 -22155 -27315 0 0 *60
1584434761.17,$M4.1 47536 1265 991 -22155 -27315 0 0 *67
1584434762.27,$M4.1 47537 1267 991 -22155 -27315 0 0 *64
1584434763.34,$M4.1 47538 1265 995 -22155 -27315 0 0 *6D
1584434764.39,$M4.1 47539 1265 999 -22155 -27315 0 0 *60
1584434765.46,$M4.1 47540 1261 991 -22155 -27315 0 0 *62
1584434766.53,$M4.1 47541 1265 995 -22155 -27315 0 0 *63
1584434767.6,$M4.1 47542 1265 995 -22155 -27315 0 0 *60
1584434768.65,$M4.1 47543 1265 995 -22155 -27315 0 0 *61
1584434769.72,$M4.1 47544 1261 991 -22155 -27315 0 0 *66
1584434770.81,$M4.1 47545 1267 991 -22155 -27315 0 0 *61
1584434771.91,$M4.1 47546 1261 985 -22155 -27315 0 0 *61
1584434773.03,$M4.1 47547 1267 981 -22155 -27315 0 0 *62
1584434774.13,$M4.1 47548 1265 985 -22155 -27315 0 0 *6B
1584434775.23,$M4.1 47549 1265 985 -22155 -27315 0 0 *6A
1584434776.31,$M4.1 47550 1265 989 -22155 -27315 0 0 *6E
1584434777.42,$M4.1 47551 1261 985 -22155 -27315 0 0 *67
1584434778.52,$M4.1 47552 1265 985 -22155 -27315 0 0 *60
1584434779.6,$M4.1 47553 1261 981 -22155 -27315 0 0 *61
1584434780.7,$M4.1 47554 1265 981 -22155 -27315 0 0 *62
1584434781.8,$M4.1 47555 1265 981 -22155 -27315 0 0 *63
1584434782.87,$M4.1 47556 1261 975 -22155 -27315 0 0 *6F
1584434783.96,$M4.1 47557 1261 981 -22155 -27315 0 0 *65
1584434785.03,$M4.1 47558 1265 991 -22155 -27315 0 0 *6F
1584434786.1,$M4.1 47559 1265 991 -22155 -27315 0 0 *6E
1584434787.2,$M4.1 47560 1261 977 -22155 -27315 0 0 *68
1584434788.27,$M4.1 47561 1265 975 -22155 -27315 0 0 *6F
1584434789.34,$M4.1 47562 1261 971 -22155 -27315 0 0 *6C
1584434790.42,$M4.1 47563 1261 977 -22155 -27315 0 0 *6B
1584434791.52,$M4.1 47564 1265 977 -22155 -27315 0 0 *68
1584434792.59,$M4.1 47565 1261 975 -22155 -27315 0 0 *6F
1584434793.68,$M4.1 47566 1261 985 -22155 -27315 0 0 *63
1584434794.78,$M4.1 47567 1265 989 -22155 -27315 0 0 *6A
1584434795.87,$M4.1 47568 1261 989 -22155 -27315 0 0 *61
1584434796.94,$M4.1 47569 1265 991 -22155 -27315 0 0 *6D
1584434798.0,$M4.1 47570 1261 999 -22155 -27315 0 0 *69
1584434799.07,$M4.1 47571 1261 1003 -22155 -27315 0 0 *53
1584434800.14,$M4.1 47572 1261 1003 -22155 -27315 0 0 *50
1584434801.21,$M4.1 47573 1261 1003 -22155 -27315 0 0 *51
1584434802.28,$M4.1 47574 1265 999 -22155 -27315 0 0 *69
1584434803.35,$M4.1 47575 1261 991 -22155 -27315 0 0 *64
1584434804.44,$M4.1 47576 1261 977 -22155 -27315 0 0 *6F
1584434805.54,$M4.1 47577 1265 985 -22155 -27315 0 0 *67
1584434806.61,$M4.1 47578 1265 975 -22155 -27315 0 0 *67
1584434807.69,$M4.1 47579 1259 977 -22155 -27315 0 0 *6B
1584434808.76,$M4.1 47580 1265 991 -22155 -27315 0 0 *6A
1584434809.86,$M4.1 47581 1261 985 -22155 -27315 0 0 *6A
1584434810.93,$M4.1 47582 1261 999 -22155 -27315 0 0 *64
1584434811.99,$M4.1 47583 1261 995 -22155 -27315 0 0 *69
1584434813.06,$M4.1 47584 1261 991 -22155 -27315 0 0 *6A
1584434814.16,$M4.1 47585 1261 977 -22155 -27315 0 0 *63
1584434815.24,$M4.1 47586 1261 989 -22155 -27315 0 0 *61
1584434816.33,$M4.1 47587 1261 977 -22155 -27315 0 0 *61
1584434817.43,$M4.1 47588 1261 985 -22155 -27315 0 0 *63
1584434818.53,$M4.1 47589 1261 989 -22155 -27315 0 0 *6E
1584434819.59,$M4.1 47590 1261 995 -22155 -27315 0 0 *6B
1584434820.65,$M4.1 47591 1265 999 -22155 -27315 0 0 *62
1584434821.72,$M4.1 47592 1261 991 -22155 -27315 0 0 *6D
1584434822.82,$M4.1 47593 1261 985 -22155 -27315 0 0 *69
1584434823.89,$M4.1 47594 1261 975 -22155 -27315 0 0 *61
1584434824.95,$M4.1 47595 1259 963 -22155 -27315 0 0 *6C
1584434826.02,$M4.1 47596 1265 971 -22155 -27315 0 0 *63
1584434827.1,$M4.1 47597 1259 961 -22155 -27315 0 0 *6C
1584434828.16,$M4.1 47598 1259 963 -22155 -27315 0 0 *61
1584434829.23,$M4.1 47599 1261 975 -22155 -27315 0 0 *6C
1584434830.31,$M4.1 47600 1265 977 -22155 -27315 0 0 *69
1584434831.41,$M4.1 47601 1261 985 -22155 -27315 0 0 *61
1584434832.51,$M4.1 47602 1261 985 -22155 -27315 0 0 *62
1584434833.6,$M4.1 47603 1259 985 -22155 -27315 0 0 *68
1584434834.68,$M4.1 47604 1259 985 -22155 -27315 0 0 *6F
1584434835.79,$M4.1 47605 1259 985 -22155 -27315 0 0 *6E
1584434836.84,$M4.1 47606 1259 975 -22155 -27315 0 0 *62
1584434837.91,$M4.1 47607 1259 975 -22155 -27315 0 0 *63
1584434838.96,$M4.1 47608 1261 963 -22155 -27315 0 0 *60
1584434840.03,$M4.1 47609 1259 971 -22155 -27315 0 0 *69
1584434841.12,$M4.1 47610 1259 977 -22155 -27315 0 0 *67
1584434842.2,$M4.1 47611 1259 981 -22155 -27315 0 0 *6F
1584434843.3,$M4.1 47612 1257 991 -22155 -27315 0 0 *63
1584434844.36,$M4.1 47613 1259 995 -22155 -27315 0 0 *68
1584434845.41,$M4.1 47614 1259 999 -22155 -27315 0 0 *63
1584434846.51,$M4.1 47615 1257 999 -22155 -27315 0 0 *6C
1584434847.58,$M4.1 47616 1261 1003 -22155 -27315 0 0 *51
1584434848.64,$M4.1 47617 1261 991 -22155 -27315 0 0 *63
1584434849.7,$M4.1 47618 1259 975 -22155 -27315 0 0 *6D
1584434850.76,$M4.1 47619 1259 963 -22155 -27315 0 0 *6B
1584434851.84,$M4.1 47620 1259 957 -22155 -27315 0 0 *66
1584434852.93,$M4.1 47621 1259 957 -22155 -27315 0 0 *67
1584434854.01,$M4.1 47622 1259 961 -22155 -27315 0 0 *61
1584434855.08,$M4.1 47623 1259 961 -22155 -27315 0 0 *60
1584434856.15,$M4.1 47624 1259 967 -22155 -27315 0 0 *61
1584434857.27,$M4.1 47625 1257 957 -22155 -27315 0 0 *6D
1584434858.36,$M4.1 47626 1259 957 -22155 -27315 0 0 *60
1584434859.44,$M4.1 47627 1257 971 -22155 -27315 0 0 *6B
1584434860.54,$M4.1 47628 1259 981 -22155 -27315 0 0 *65
1584434861.63,$M4.1 47629 1257 991 -22155 -27315 0 0 *6B
1584434862.71,$M4.1 47630 1257 991 -22155 -27315 0 0 *63
1584434863.83,$M4.1 47631 1257 989 -22155 -27315 0 0 *6B
1584434864.92,$M4.1 47632 1259 989 -22155 -27315 0 0 *66
1584434866.02,$M4.1 47633 1257 991 -22155 -27315 0 0 *60
1584434867.1,$M4.1 47634 1259 985 -22155 -27315 0 0 *6C
1584434868.19,$M4.1 47635 1257 971 -22155 -27315 0 0 *68
1584434869.26,$M4.1 47636 1255 963 -22155 -27315 0 0 *6A
1584434870.31,$M4.1 47637 1259 963 -22155 -27315 0 0 *67
1584434871.36,$M4.1 47638 1259 963 -22155 -27315 0 0 *68
1584434872.43,$M4.1 47639 1259 971 -22155 -27315 0 0 *6A
1584434873.52,$M4.1 47640 1257 967 -22155 -27315 0 0 *6D
1584434874.62,$M4.1 47641 1257 975 -22155 -27315 0 0 *6F
1584434875.71,$M4.1 47642 1257 975 -22155 -27315 0 0 *6C
1584434876.79,$M4.1 47643 1259 985 -22155 -27315 0 0 *6C
1584434877.91,$M4.1 47644 1257 989 -22155 -27315 0 0 *69
1584434879.03,$M4.1 47645 1257 989 -22155 -27315 0 0 *68
1584434880.14,$M4.1 47646 1257 989 -22155 -27315 0 0 *6B
1584434881.26,$M4.1 47647 1257 985 -22155 -27315 0 0 *66
1584434882.35,$M4.1 47648 1259 985 -22155 -27315 0 0 *67
1584434883.46,$M4.1 47649 1257 977 -22155 -27315 0 0 *65
1584434884.58,$M4.1 47650 1257 985 -22155 -27315 0 0 *60
1584434885.7,$M4.1 47651 1257 981 -22155 -27315 0 0 *65
1584434886.81,$M4.1 47652 1257 977 -22155 -27315 0 0 *6F
1584434887.9,$M4.1 47653 1259 977 -22155 -27315 0 0 *60
1584434888.98,$M4.1 47654 1259 977 -22155 -27315 0 0 *67
1584434890.12,$M4.1 47655 1257 981 -22155 -27315 0 0 *61
1584434891.24,$M4.1 47656 1257 981 -22155 -27315 0 0 *62
1584434892.35,$M4.1 47657 1257 977 -22155 -27315 0 0 *6A
1584434893.45,$M4.1 47658 1257 977 -22155 -27315 0 0 *65
1584434894.56,$M4.1 47659 1257 991 -22155 -27315 0 0 *6C
1584434895.66,$M4.1 47660 1257 989 -22155 -27315 0 0 *6F
1584434896.73,$M4.1 47661 1259 975 -22155 -27315 0 0 *63
1584434897.84,$M4.1 47662 1257 977 -22155 -27315 0 0 *6C
1584434898.93,$M4.1 47663 1257 975 -22155 -27315 0 0 *6F
1584434900.01,$M4.1 47664 1257 971 -22155 -27315 0 0 *6C
1584434901.11,$M4.1 47665 1257 975 -22155 -27315 0 0 *69
1584434902.18,$M4.1 47666 1255 961 -22155 -27315 0 0 *6D
1584434903.27,$M4.1 47667 1255 961 -22155 -27315 0 0 *6C
1584434904.35,$M4.1 47668 1255 957 -22155 -27315 0 0 *66
1584434905.44,$M4.1 47669 1255 953 -22155 -27315 0 0 *63
1584434906.54,$M4.1 47670 1257 961 -22155 -27315 0 0 *68
1584434907.66,$M4.1 47671 1253 957 -22155 -27315 0 0 *68
1584434908.73,$M4.1 47672 1255 957 -22155 -27315 0 0 *6D
1584434909.84,$M4.1 47673 1253 953 -22155 -27315 0 0 *6E
1584434910.93,$M4.1 47674 1255 957 -22155 -27315 0 0 *6B
1584434912.03,$M4.1 47675 1253 957 -22155 -27315 0 0 *6C
1584434913.08,$M4.1 47676 1255 963 -22155 -27315 0 0 *6E
1584434914.17,$M4.1 47677 1253 963 -22155 -27315 0 0 *69
1584434915.24,$M4.1 47678 1253 963 -22155 -27315 0 0 *66
1584434916.31,$M4.1 47679 1255 967 -22155 -27315 0 0 *65
1584434917.39,$M4.1 47680 1253 963 -22155 -27315 0 0 *61
1584434918.46,$M4.1 47681 1255 957 -22155 -27315 0 0 *61
1584434919.57,$M4.1 47682 1253 961 -22155 -27315 0 0 *61
1584434920.63,$M4.1 47683 1255 971 -22155 -27315 0 0 *67
1584434921.72,$M4.1 47684 1253 963 -22155 -27315 0 0 *65
1584434922.79,$M4.1 47685 1253 963 -22155 -27315 0 0 *64
1584434923.86,$M4.1 47686 1255 971 -22155 -27315 0 0 *62
1584434924.94,$M4.1 47687 1253 975 -22155 -27315 0 0 *61
1584434926.05,$M4.1 47688 1253 981 -22155 -27315 0 0 *65
1584434927.15,$M4.1 47689 1255 981 -22155 -27315 0 0 *62
1584434928.23,$M4.1 47690 1253 975 -22155 -27315 0 0 *67
1584434929.32,$M4.1 47691 1253 975 -22155 -27315 0 0 *66
1584434930.39,$M4.1 47692 1253 963 -22155 -27315 0 0 *62
1584434931.47,$M4.1 47693 1253 963 -22155 -27315 0 0 *63
1584434932.56,$M4.1 47694 1253 963 -22155 -27315 0 0 *64
1584434933.64,$M4.1 47695 1253 971 -22155 -27315 0 0 *66
1584434934.73,$M4.1 47696 1253 971 -22155 -27315 0 0 *65
1584434935.81,$M4.1 47697 1253 975 -22155 -27315 0 0 *60
1584434936.9,$M4.1 47698 1253 975 -22155 -27315 0 0 *6F
1584434937.99,$M4.1 47699 1253 967 -22155 -27315 0 0 *6D
1584434939.05,$M4.1 47700 1253 963 -22155 -27315 0 0 *68
1584434940.16,$M4.1 47701 1251 953 -22155 -27315 0 0 *68
1584434941.26,$M4.1 47702 1253 961 -22155 -27315 0 0 *68
1584434942.34,$M4.1 47703 1251 961 -22155 -27315 0 0 *6B
1584434943.43,$M4.1 47704 1251 957 -22155 -27315 0 0 *69
1584434944.51,$M4.1 47705 1251 961 -22155 -27315 0 0 *6D
1584434945.62,$M4.1 47706 1253 957 -22155 -27315 0 0 *69
1584434946.72,$M4.1 47707 1253 953 -22155 -27315 0 0 *6C
1584434947.8,$M4.1 47708 1251 957 -22155 -27315 0 0 *65
1584434948.87,$M4.1 47709 1251 963 -22155 -27315 0 0 *63
1584434949.96,$M4.1 47710 1251 957 -22155 -27315 0 0 *6C
1584434951.04,$M4.1 47711 1251 961 -22155 -27315 0 0 *68
1584434952.14,$M4.1 47712 1249 961 -22155 -27315 0 0 *62
1584434953.23,$M4.1 47713 1251 961 -22155 -27315 0 0 *6A
1584434954.3,$M4.1 47714 1251 967 -22155 -27315 0 0 *6B
1584434955.35,$M4.1 47715 1251 967 -22155 -27315 0 0 *6A
1584434956.42,$M4.1 47716 1251 975 -22155 -27315 0 0 *6A
1584434957.51,$M4.1 47717 1251 981 -22155 -27315 0 0 *60
1584434958.57,$M4.1 47718 1251 975 -22155 -27315 0 0 *64
1584434959.64,$M4.1 47719 1251 971 -22155 -27315 0 0 *61
1584434960.73,$M4.1 47720 1249 967 -22155 -27315 0 0 *65
1584434961.81,$M4.1 47721 1251 977 -22155 -27315 0 0 *6C
1584434962.88,$M4.1 47722 1251 991 -22155 -27315 0 0 *67
1584434963.94,$M4.1 47723 1251 999 -22155 -27315 0 0 *6E
1584434965.04,$M4.1 47724 1251 989 -22155 -27315 0 0 *68
1584434966.09,$M4.1 47725 1251 999 -22155 -27315 0 0 *68
1584434967.18,$M4.1 47726 1253 1003 -22155 -27315 0 0 *52
1584434968.29,$M4.1 47727 1253 989 -22155 -27315 0 0 *69
1584434969.38,$M4.1 47728 1253 971 -22155 -27315 0 0 *61
1584434970.48,$M4.1 47729 1253 981 -22155 -27315 0 0 *6F
1584434971.6,$M4.1 47730 1253 989 -22155 -27315 0 0 *6F
1584434972.68,$M4.1 47731 1251 977 -22155 -27315 0 0 *6D
1584434973.8,$M4.1 47732 1253 985 -22155 -27315 0 0 *61
1584434974.92,$M4.1 47733 1253 981 -22155 -27315 0 0 *64
1584434976.02,$M4.1 47734 1253 977 -22155 -27315 0 0 *6A
1584434977.14,$M4.1 47735 1253 981 -22155 -27315 0 0 *62
1584434978.25,$M4.1 47736 1253 985 -22155 -27315 0 0 *65
1584434979.35,$M4.1 47737 1253 981 -22155 -27315 0 0 *60
1584434980.46,$M4.1 47738 1251 985 -22155 -27315 0 0 *69
1584434981.54,$M4.1 47739 1251 981 -22155 -27315 0 0 *6C
1584434982.61,$M4.1 47740 1251 975 -22155 -27315 0 0 *69
1584434983.7,$M4.1 47741 1251 985 -22155 -27315 0 0 *67
1584434984.77,$M4.1 47742 1255 991 -22155 -27315 0 0 *65
1584434985.82,$M4.1 47743 1255 991 -22155 -27315 0 0 *64
