1581401175.36,$M4.1 42136 865 625 -22153 -27315 0 0 *5B
1581401176.49,$M4.1 42137 867 629 -22153 -27315 0 0 *54
1581401177.61,$M4.1 42138 867 633 -22153 -27315 0 0 *50
1581401178.73,$M4.1 42139 867 633 -22153 -27315 0 0 *51
1581401179.86,$M4.1 42140 867 633 -22153 -27315 0 0 *5F
1581401180.98,$M4.1 42141 867 633 -22153 -27315 0 0 *5E
1581401182.09,$M4.1 42142 867 621 -22153 -27315 0 0 *5E
1581401183.19,$M4.1 42143 865 621 -22153 -27315 0 0 *5D
1581401184.31,$M4.1 42144 865 617 -22153 -27315 0 0 *5F
1581401185.4,$M4.1 42145 865 611 -22153 -27315 0 0 *58
1581401186.48,$M4.1 42146 865 611 -22153 -27315 0 0 *5B
1581401187.6,$M4.1 42147 863 611 -22153 -27315 0 0 *5C
1581401188.7,$M4.1 42148 865 621 -22153 -27315 0 0 *56
1581401189.8,$M4.1 42149 865 625 -22153 -27315 0 0 *53
1581401190.89,$M4.1 42150 865 629 -22153 -27315 0 0 *57
1581401192.02,$M4.1 42151 865 647 -22153 -27315 0 0 *5E
1581401193.15,$M4.1 42152 863 643 -22153 -27315 0 0 *5F
1581401194.29,$M4.1 42153 865 647 -22153 -27315 0 0 *5C
1581401195.4,$M4.1 42154 865 647 -22153 -27315 0 0 *5B
1581401196.52,$M4.1 42155 865 651 -22153 -27315 0 0 *5D
1581401197.64,$M4.1 42156 865 647 -22153 -27315 0 0 *59
1581401198.77,$M4.1 42157 865 651 -22153 -27315 0 0 *5F
1581401199.89,$M4.1 42158 865 651 -22153 -27315 0 0 *50
1581401201.01,$M4.1 42159 865 657 -22153 -27315 0 0 *57
1581401202.14,$M4.1 42160 867 657 -22153 -27315 0 0 *5F
1581401203.26,$M4.1 42161 865 647 -22153 -27315 0 0 *5D
1581401204.39,$M4.1 42162 865 651 -22153 -27315 0 0 *59
1581401205.51,$M4.1 42163 865 643 -22153 -27315 0 0 *5B
1581401206.66,$M4.1 42164 867 643 -22153 -27315 0 0 *5E
1581401207.79,$M4.1 42165 867 653 -22153 -27315 0 0 *5E
1581401208.92,$M4.1 42166 867 653 -22153 -27315 0 0 *5D
1581401210.06,$M4.1 42167 867 657 -22153 -27315 0 0 *58
1581401211.21,$M4.1 42168 867 653 -22153 -27315 0 0 *53
1581401212.34,$M4.1 42169 867 657 -22153 -27315 0 0 *56
1581401213.47,$M4.1 42170 867 653 -22153 -27315 0 0 *5A
1581401214.62,$M4.1 42171 871 651 -22153 -27315 0 0 *5E
1581401215.75,$M4.1 42172 871 653 -22153 -27315 0 0 *5F
1581401216.89,$M4.1 42173 867 647 -22153 -27315 0 0 *5C
1581401218.04,$M4.1 42174 871 639 -22153 -27315 0 0 *55
1581401219.15,$M4.1 42175 871 625 -22153 -27315 0 0 *59
1581401220.27,$M4.1 42176 867 621 -22153 -27315 0 0 *59
1581401221.39,$M4.1 42177 867 633 -22153 -27315 0 0 *5B
1581401222.52,$M4.1 42178 867 629 -22153 -27315 0 0 *5F
1581401223.64,$M4.1 42179 867 633 -22153 -27315 0 0 *55
1581401224.74,$M4.1 42180 865 633 -22153 -27315 0 0 *51
1581401225.86,$M4.1 42181 865 635 -22153 -27315 0 0 *56
1581401226.99,$M4.1 42182 871 639 -22153 -27315 0 0 *5C
1581401228.14,$M4.1 42183 867 617 -22153 -27315 0 0 *56
1581401229.26,$M4.1 42184 867 607 -22153 -27315 0 0 *50
1581401230.34,$M4.1 42185 865 611 -22153 -27315 0 0 *54
1581401231.46,$M4.1 42186 863 611 -22153 -27315 0 0 *51
1581401232.56,$M4.1 42187 865 629 -22153 -27315 0 0 *5D
1581401233.68,$M4.1 42188 867 633 -22153 -27315 0 0 *5B
1581401234.8,$M4.1 42189 865 647 -22153 -27315 0 0 *5B
1581401235.94,$M4.1 42190 867 647 -22153 -27315 0 0 *51
1581401237.08,$M4.1 42191 867 643 -22153 -27315 0 0 *54
1581401238.23,$M4.1 42192 867 635 -22153 -27315 0 0 *56
1581401239.34,$M4.1 42193 865 643 -22153 -27315 0 0 *54
1581401240.49,$M4.1 42194 867 651 -22153 -27315 0 0 *52
1581401241.63,$M4.1 42195 865 651 -22153 -27315 0 0 *51
1581401242.74,$M4.1 42196 865 653 -22153 -27315 0 0 *50
1581401243.88,$M4.1 42197 867 653 -22153 -27315 0 0 *53
1581401245.01,$M4.1 42198 867 657 -22153 -27315 0 0 *58
1581401246.14,$M4.1 42199 865 647 -22153 -27315 0 0 *5A
1581401247.26,$M4.1 42200 867 633 -22153 -27315 0 0 *58
1581401248.41,$M4.1 42201 867 635 -22153 -27315 0 0 *5F
1581401249.56,$M4.1 42202 867 651 -22153 -27315 0 0 *5E
1581401250.69,$M4.1 42203 871 653 -22153 -27315 0 0 *5A
1581401251.84,$M4.1 42204 867 651 -22153 -27315 0 0 *58
1581401252.98,$M4.1 42205 867 647 -22153 -27315 0 0 *5E
1581401254.12,$M4.1 42206 867 651 -22153 -27315 0 0 *5A
1581401255.27,$M4.1 42207 867 653 -22153 -27315 0 0 *59
1581401256.41,$M4.1 42208 867 657 -22153 -27315 0 0 *52
1581401257.56,$M4.1 42209 867 657 -22153 -27315 0 0 *53
1581401258.69,$M4.1 42210 867 657 -22153 -27315 0 0 *5B
1581401259.84,$M4.1 42211 867 651 -22153 -27315 0 0 *5C
1581401260.97,$M4.1 42212 871 653 -22153 -27315 0 0 *5A
1581401262.1,$M4.1 42213 871 653 -22153 -27315 0 0 *5B
1581401263.24,$M4.1 42214 871 657 -22153 -27315 0 0 *58
1581401264.37,$M4.1 42215 871 653 -22153 -27315 0 0 *5D
1581401265.52,$M4.1 42216 867 647 -22153 -27315 0 0 *5C
1581401266.65,$M4.1 42217 871 657 -22153 -27315 0 0 *5B
1581401267.8,$M4.1 42218 871 661 -22153 -27315 0 0 *51
1581401268.94,$M4.1 42219 871 657 -22153 -27315 0 0 *55
1581401270.05,$M4.1 42220 873 665 -22153 -27315 0 0 *5C
1581401271.19,$M4.1 42221 871 661 -22153 -27315 0 0 *5B
1581401272.34,$M4.1 42222 871 657 -22153 -27315 0 0 *5D
1581401273.44,$M4.1 42223 873 665 -22153 -27315 0 0 *5F
1581401274.59,$M4.1 42224 871 665 -22153 -27315 0 0 *5A
1581401275.72,$M4.1 42225 871 661 -22153 -27315 0 0 *5F
1581401276.87,$M4.1 42226 871 661 -22153 -27315 0 0 *5C
1581401277.97,$M4.1 42227 873 665 -22153 -27315 0 0 *5B
1581401279.12,$M4.1 42228 875 665 -22153 -27315 0 0 *52
1581401280.25,$M4.1 42229 871 665 -22153 -27315 0 0 *57
1581401281.4,$M4.1 42230 871 669 -22153 -27315 0 0 *53
1581401282.5,$M4.1 42231 873 669 -22153 -27315 0 0 *50
1581401283.6,$M4.1 42232 873 669 -22153 -27315 0 0 *53
1581401284.72,$M4.1 42233 873 669 -22153 -27315 0 0 *52
1581401285.82,$M4.1 42234 873 669 -22153 -27315 0 0 *55
1581401286.97,$M4.1 42235 875 665 -22153 -27315 0 0 *5E
1581401288.07,$M4.1 42236 873 657 -22153 -27315 0 0 *5A
1581401289.19,$M4.1 42237 873 657 -22153 -27315 0 0 *5B
1581401290.29,$M4.1 42238 873 657 -22153 -27315 0 0 *54
1581401291.44,$M4.1 42239 875 661 -22153 -27315 0 0 *56
1581401292.57,$M4.1 42240 871 657 -22153 -27315 0 0 *59
1581401293.69,$M4.1 42241 873 665 -22153 -27315 0 0 *5B
1581401294.79,$M4.1 42242 873 661 -22153 -27315 0 0 *5C
1581401295.94,$M4.1 42243 877 665 -22153 -27315 0 0 *5D
1581401297.07,$M4.1 42244 875 665 -22153 -27315 0 0 *58
1581401298.22,$M4.1 42245 871 665 -22153 -27315 0 0 *5D
1581401299.33,$M4.1 42246 873 669 -22153 -27315 0 0 *50
1581401300.47,$M4.1 42247 871 657 -22153 -27315 0 0 *5E
1581401301.57,$M4.1 42248 873 661 -22153 -27315 0 0 *56
1581401302.71,$M4.1 42249 875 669 -22153 -27315 0 0 *59
1581401303.86,$M4.1 42250 875 673 -22153 -27315 0 0 *5A
1581401304.99,$M4.1 42251 875 665 -22153 -27315 0 0 *5C
1581401306.12,$M4.1 42252 875 665 -22153 -27315 0 0 *5F
1581401307.27,$M4.1 42253 875 665 -22153 -27315 0 0 *5E
1581401308.41,$M4.1 42254 875 661 -22153 -27315 0 0 *5D
1581401309.55,$M4.1 42255 877 661 -22153 -27315 0 0 *5E
1581401310.69,$M4.1 42256 875 657 -22153 -27315 0 0 *5A
1581401311.82,$M4.1 42257 875 653 -22153 -27315 0 0 *5F
1581401312.97,$M4.1 42258 875 657 -22153 -27315 0 0 *54
1581401314.1,$M4.1 42259 875 661 -22153 -27315 0 0 *50
1581401315.24,$M4.1 42260 875 665 -22153 -27315 0 0 *5E
1581401316.37,$M4.1 42261 875 661 -22153 -27315 0 0 *5B
1581401317.52,$M4.1 42262 877 669 -22153 -27315 0 0 *52
1581401318.65,$M4.1 42263 875 661 -22153 -27315 0 0 *59
1581401319.79,$M4.1 42264 875 661 -22153 -27315 0 0 *5E
1581401320.94,$M4.1 42265 875 661 -22153 -27315 0 0 *5F
1581401322.05,$M4.1 42266 879 665 -22153 -27315 0 0 *54
1581401323.19,$M4.1 42267 875 665 -22153 -27315 0 0 *59
1581401324.34,$M4.1 42268 875 673 -22153 -27315 0 0 *51
1581401325.44,$M4.1 42269 875 679 -22153 -27315 0 0 *5A
1581401326.55,$M4.1 42270 875 679 -22153 -27315 0 0 *52
1581401327.66,$M4.1 42271 877 679 -22153 -27315 0 0 *51
1581401328.77,$M4.1 42272 877 679 -22153 -27315 0 0 *52
1581401329.89,$M4.1 42273 877 683 -22153 -27315 0 0 *56
1581401331.01,$M4.1 42274 875 679 -22153 -27315 0 0 *56
1581401332.13,$M4.1 42275 877 679 -22153 -27315 0 0 *55
1581401333.23,$M4.1 42276 877 679 -22153 -27315 0 0 *56
1581401334.34,$M4.1 42277 877 675 -22153 -27315 0 0 *5B
1581401335.49,$M4.1 42278 877 673 -22153 -27315 0 0 *52
1581401336.64,$M4.1 42279 877 669 -22153 -27315 0 0 *58
1581401337.78,$M4.1 42280 877 673 -22153 -27315 0 0 *55
1581401338.93,$M4.1 42281 877 673 -22153 -27315 0 0 *54
1581401340.06,$M4.1 42282 877 669 -22153 -27315 0 0 *5C
1581401341.21,$M4.1 42283 877 669 -22153 -27315 0 0 *5D
1581401342.34,$M4.1 42284 875 669 -22153 -27315 0 0 *58
1581401343.44,$M4.1 42285 881 679 -22153 -27315 0 0 *53
1581401344.54,$M4.1 42286 879 679 -22153 -27315 0 0 *57
1581401345.64,$M4.1 42287 881 675 -22153 -27315 0 0 *5D
1581401346.76,$M4.1 42288 881 679 -22153 -27315 0 0 *5E
1581401347.85,$M4.1 42289 879 675 -22153 -27315 0 0 *54
1581401348.96,$M4.1 42290 879 673 -22153 -27315 0 0 *5A
1581401350.08,$M4.1 42291 879 661 -22153 -27315 0 0 *58
1581401351.2,$M4.1 42292 879 651 -22153 -27315 0 0 *58
1581401352.33,$M4.1 42293 879 651 -22153 -27315 0 0 *59
1581401353.45,$M4.1 42294 879 661 -22153 -27315 0 0 *5D
1581401354.57,$M4.1 42295 879 673 -22153 -27315 0 0 *5F
1581401355.68,$M4.1 42296 879 665 -22153 -27315 0 0 *5B
1581401356.8,$M4.1 42297 879 643 -22153 -27315 0 0 *5E
1581401357.92,$M4.1 42298 879 657 -22153 -27315 0 0 *54
1581401359.04,$M4.1 42299 879 647 -22153 -27315 0 0 *54
1581401360.15,$M4.1 42300 879 647 -22153 -27315 0 0 *55
1581401361.27,$M4.1 42301 879 643 -22153 -27315 0 0 *50
1581401362.4,$M4.1 42302 879 647 -22153 -27315 0 0 *57
1581401363.54,$M4.1 42303 877 647 -22153 -27315 0 0 *58
1581401364.69,$M4.1 42304 877 647 -22153 -27315 0 0 *5F
1581401365.8,$M4.1 42305 879 647 -22153 -27315 0 0 *50
1581401366.95,$M4.1 42306 881 657 -22153 -27315 0 0 *55
1581401368.1,$M4.1 42307 877 647 -22153 -27315 0 0 *5C
1581401369.23,$M4.1 42308 875 657 -22153 -27315 0 0 *50
1581401370.38,$M4.1 42309 877 647 -22153 -27315 0 0 *52
1581401371.52,$M4.1 42310 877 653 -22153 -27315 0 0 *5F
1581401372.67,$M4.1 42311 877 657 -22153 -27315 0 0 *5A
1581401373.8,$M4.1 42312 877 661 -22153 -27315 0 0 *5C
1581401374.93,$M4.1 42313 875 661 -22153 -27315 0 0 *5F
1581401376.05,$M4.1 42314 879 661 -22153 -27315 0 0 *54
1581401377.2,$M4.1 42315 877 653 -22153 -27315 0 0 *5A
1581401378.33,$M4.1 42316 877 653 -22153 -27315 0 0 *59
1581401379.48,$M4.1 42317 877 661 -22153 -27315 0 0 *59
1581401380.62,$M4.1 42318 875 653 -22153 -27315 0 0 *55
1581401381.75,$M4.1 42319 877 653 -22153 -27315 0 0 *56
1581401382.87,$M4.1 42320 879 657 -22153 -27315 0 0 *56
1581401383.98,$M4.1 42321 879 661 -22153 -27315 0 0 *52
1581401385.1,$M4.1 42322 879 661 -22153 -27315 0 0 *51
1581401386.23,$M4.1 42323 877 653 -22153 -27315 0 0 *5F
1581401387.37,$M4.1 42324 879 665 -22153 -27315 0 0 *53
1581401388.48,$M4.1 42325 879 665 -22153 -27315 0 0 *52
1581401389.6,$M4.1 42326 879 665 -22153 -27315 0 0 *51
1581401390.73,$M4.1 42327 877 657 -22153 -27315 0 0 *5F
1581401391.85,$M4.1 42328 879 669 -22153 -27315 0 0 *53
1581401392.97,$M4.1 42329 879 673 -22153 -27315 0 0 *59
1581401394.09,$M4.1 42330 879 673 -22153 -27315 0 0 *51
1581401395.2,$M4.1 42331 879 669 -22153 -27315 0 0 *5B
1581401396.32,$M4.1 42332 879 673 -22153 -27315 0 0 *53
1581401397.41,$M4.1 42333 879 679 -22153 -27315 0 0 *58
1581401398.55,$M4.1 42334 877 687 -22153 -27315 0 0 *50
1581401399.67,$M4.1 42335 879 691 -22153 -27315 0 0 *58
1581401400.76,$M4.1 42336 879 683 -22153 -27315 0 0 *58
1581401401.89,$M4.1 42337 881 669 -22153 -27315 0 0 *5A
1581401403.01,$M4.1 42338 879 661 -22153 -27315 0 0 *5A
1581401404.11,$M4.1 42339 879 661 -22153 -27315 0 0 *5B
1581401405.23,$M4.1 42340 879 665 -22153 -27315 0 0 *51
1581401406.36,$M4.1 42341 879 665 -22153 -27315 0 0 *50
1581401407.49,$M4.1 42342 881 673 -22153 -27315 0 0 *53
1581401408.61,$M4.1 42343 879 665 -22153 -27315 0 0 *52
1581401409.74,$M4.1 42344 881 661 -22153 -27315 0 0 *56
1581401410.89,$M4.1 42345 881 665 -22153 -27315 0 0 *53
1581401412.02,$M4.1 42346 881 661 -22153 -27315 0 0 *54
1581401413.17,$M4.1 42347 881 661 -22153 -27315 0 0 *55
1581401414.28,$M4.1 42348 879 661 -22153 -27315 0 0 *5D
1581401415.39,$M4.1 42349 879 669 -22153 -27315 0 0 *54
1581401416.54,$M4.1 42350 881 665 -22153 -27315 0 0 *57
1581401417.64,$M4.1 42351 879 669 -22153 -27315 0 0 *5D
1581401418.76,$M4.1 42352 879 647 -22153 -27315 0 0 *52
1581401419.88,$M4.1 42353 879 643 -22153 -27315 0 0 *57
1581401421.01,$M4.1 42354 879 647 -22153 -27315 0 0 *54
1581401422.14,$M4.1 42355 881 657 -22153 -27315 0 0 *53
1581401423.26,$M4.1 42356 879 657 -22153 -27315 0 0 *57
1581401424.38,$M4.1 42357 879 661 -22153 -27315 0 0 *53
1581401425.48,$M4.1 42358 879 653 -22153 -27315 0 0 *5D
1581401426.6,$M4.1 42359 879 657 -22153 -27315 0 0 *58
1581401427.71,$M4.1 42360 879 657 -22153 -27315 0 0 *52
1581401428.85,$M4.1 42361 881 657 -22153 -27315 0 0 *54
1581401429.98,$M4.1 42362 881 657 -22153 -27315 0 0 *57
1581401431.11,$M4.1 42363 879 651 -22153 -27315 0 0 *57
1581401432.21,$M4.1 42364 879 657 -22153 -27315 0 0 *56
1581401433.35,$M4.1 42365 879 665 -22153 -27315 0 0 *56
1581401434.48,$M4.1 42366 881 673 -22153 -27315 0 0 *55
1581401435.61,$M4.1 42367 881 661 -22153 -27315 0 0 *57
1581401436.76,$M4.1 42368 881 661 -22153 -27315 0 0 *58
1581401437.9,$M4.1 42369 881 657 -22153 -27315 0 0 *5C
1581401439.01,$M4.1 42370 879 661 -22153 -27315 0 0 *56
1581401440.13,$M4.1 42371 879 661 -22153 -27315 0 0 *57
1581401441.26,$M4.1 42372 877 661 -22153 -27315 0 0 *5A
1581401442.4,$M4.1 42373 881 669 -22153 -27315 0 0 *5A
1581401443.55,$M4.1 42374 881 673 -22153 -27315 0 0 *56
1581401444.66,$M4.1 42375 879 673 -22153 -27315 0 0 *50
1581401445.75,$M4.1 42376 879 675 -22153 -27315 0 0 *55
1581401446.87,$M4.1 42377 879 669 -22153 -27315 0 0 *59
1581401448.0,$M4.1 42378 881 669 -22153 -27315 0 0 *51
1581401449.13,$M4.1 42379 881 669 -22153 -27315 0 0 *50
1581401450.27,$M4.1 42380 881 673 -22153 -27315 0 0 *5D
1581401451.42,$M4.1 42381 881 673 -22153 -27315 0 0 *5C
1581401452.52,$M4.1 42382 881 675 -22153 -27315 0 0 *59
1581401453.63,$M4.1 42383 881 675 -22153 -27315 0 0 *58
1581401454.75,$M4.1 42384 881 679 -22153 -27315 0 0 *53
1581401455.84,$M4.1 42385 883 679 -22153 -27315 0 0 *50
1581401456.97,$M4.1 42386 881 687 -22153 -27315 0 0 *50
1581401458.05,$M4.1 42387 883 679 -22153 -27315 0 0 *52
1581401459.14,$M4.1 42388 883 675 -22153 -27315 0 0 *51
1581401460.23,$M4.1 42389 883 675 -22153 -27315 0 0 *50
1581401461.31,$M4.1 42390 883 675 -22153 -27315 0 0 *58
1581401462.4,$M4.1 42391 887 679 -22153 -27315 0 0 *51
1581401463.48,$M4.1 42392 883 683 -22153 -27315 0 0 *53
1581401464.57,$M4.1 42393 883 679 -22153 -27315 0 0 *57
1581401465.65,$M4.1 42394 883 683 -22153 -27315 0 0 *55
1581401466.74,$M4.1 42395 883 679 -22153 -27315 0 0 *51
1581401467.82,$M4.1 42396 887 679 -22153 -27315 0 0 *56
1581401468.92,$M4.1 42397 883 673 -22153 -27315 0 0 *59
1581401470.04,$M4.1 42398 887 673 -22153 -27315 0 0 *52
1581401471.16,$M4.1 42399 883 669 -22153 -27315 0 0 *5C
1581401472.26,$M4.1 42400 883 653 -22153 -27315 0 0 *52
1581401473.38,$M4.1 42401 883 647 -22153 -27315 0 0 *56
1581401474.49,$M4.1 42402 883 647 -22153 -27315 0 0 *55
1581401475.64,$M4.1 42403 881 651 -22153 -27315 0 0 *51
1581401476.76,$M4.1 42404 887 665 -22153 -27315 0 0 *57
1581401477.88,$M4.1 42405 883 665 -22153 -27315 0 0 *52
1581401478.98,$M4.1 42406 883 669 -22153 -27315 0 0 *5D
1581401480.09,$M4.1 42407 883 669 -22153 -27315 0 0 *5C
1581401481.2,$M4.1 42408 883 665 -22153 -27315 0 0 *5F
1581401482.31,$M4.1 42409 883 665 -22153 -27315 0 0 *5E
1581401483.46,$M4.1 42410 881 647 -22153 -27315 0 0 *54
1581401484.58,$M4.1 42411 883 647 -22153 -27315 0 0 *57
1581401485.7,$M4.1 42412 883 647 -22153 -27315 0 0 *54
1581401486.81,$M4.1 42413 887 647 -22153 -27315 0 0 *51
1581401487.95,$M4.1 42414 881 635 -22153 -27315 0 0 *55
1581401489.07,$M4.1 42415 883 639 -22153 -27315 0 0 *5A
1581401490.18,$M4.1 42416 881 633 -22153 -27315 0 0 *51
1581401491.28,$M4.1 42417 879 629 -22153 -27315 0 0 *5C
1581401492.42,$M4.1 42418 881 617 -22153 -27315 0 0 *59
1581401493.53,$M4.1 42419 881 625 -22153 -27315 0 0 *59
1581401494.67,$M4.1 42420 881 625 -22153 -27315 0 0 *53
1581401495.75,$M4.1 42421 879 625 -22153 -27315 0 0 *55
1581401496.9,$M4.1 42422 881 639 -22153 -27315 0 0 *5C
1581401498.0,$M4.1 42423 879 639 -22153 -27315 0 0 *5A
1581401499.12,$M4.1 42424 881 633 -22153 -27315 0 0 *50
1581401500.22,$M4.1 42425 879 629 -22153 -27315 0 0 *5D
1581401501.31,$M4.1 42426 879 611 -22153 -27315 0 0 *55
1581401502.41,$M4.1 42427 879 611 -22153 -27315 0 0 *54
1581401503.49,$M4.1 42428 879 621 -22153 -27315 0 0 *58
1581401504.6,$M4.1 42429 879 621 -22153 -27315 0 0 *59
1581401505.71,$M4.1 42430 877 625 -22153 -27315 0 0 *5B
1581401506.86,$M4.1 42431 877 635 -22153 -27315 0 0 *5B
1581401508.01,$M4.1 42432 877 617 -22153 -27315 0 0 *58
1581401509.13,$M4.1 42433 877 611 -22153 -27315 0 0 *5F
1581401510.24,$M4.1 42434 877 621 -22153 -27315 0 0 *5B
1581401511.36,$M4.1 42435 875 621 -22153 -27315 0 0 *58
1581401512.5,$M4.1 42436 875 613 -22153 -27315 0 0 *5A
1581401513.61,$M4.1 42437 875 621 -22153 -27315 0 0 *5A
1581401514.76,$M4.1 42438 877 635 -22153 -27315 0 0 *52
1581401515.91,$M4.1 42439 877 635 -22153 -27315 0 0 *53
1581401517.03,$M4.1 42440 877 621 -22153 -27315 0 0 *58
1581401518.13,$M4.1 42441 875 607 -22153 -27315 0 0 *5F
1581401519.25,$M4.1 42442 875 611 -22153 -27315 0 0 *5B
1581401520.38,$M4.1 42443 875 617 -22153 -27315 0 0 *5C
1581401521.5,$M4.1 42444 875 621 -22153 -27315 0 0 *5E
1581401522.61,$M4.1 42445 875 633 -22153 -27315 0 0 *5C
1581401523.73,$M4.1 42446 875 633 -22153 -27315 0 0 *5F
1581401524.88,$M4.1 42447 875 635 -22153 -27315 0 0 *58
1581401526.03,$M4.1 42448 875 635 -22153 -27315 0 0 *57
1581401527.16,$M4.1 42449 875 635 -22153 -27315 0 0 *56
1581401528.31,$M4.1 42450 877 639 -22153 -27315 0 0 *50
1581401529.43,$M4.1 42451 875 625 -22153 -27315 0 0 *5E
1581401530.56,$M4.1 42452 877 617 -22153 -27315 0 0 *5E
1581401531.7,$M4.1 42453 875 617 -22153 -27315 0 0 *5D
1581401532.83,$M4.1 42454 877 629 -22153 -27315 0 0 *55
1581401533.91,$M4.1 42455 873 621 -22153 -27315 0 0 *58
1581401535.0,$M4.1 42456 873 607 -22153 -27315 0 0 *5F
1581401536.1,$M4.1 42457 875 611 -22153 -27315 0 0 *5F
1581401537.22,$M4.1 42458 875 621 -22153 -27315 0 0 *53
1581401538.32,$M4.1 42459 873 629 -22153 -27315 0 0 *5C
1581401539.41,$M4.1 42460 873 633 -22153 -27315 0 0 *5D
1581401540.49,$M4.1 42461 873 625 -22153 -27315 0 0 *5B
1581401541.59,$M4.1 42462 873 629 -22153 -27315 0 0 *54
1581401542.68,$M4.1 42463 873 633 -22153 -27315 0 0 *5E
1581401543.83,$M4.1 42464 875 635 -22153 -27315 0 0 *59
1581401544.93,$M4.1 42465 873 647 -22153 -27315 0 0 *5B
1581401546.04,$M4.1 42466 873 639 -22153 -27315 0 0 *51
1581401547.18,$M4.1 42467 875 635 -22153 -27315 0 0 *5A
1581401548.33,$M4.1 42468 875 639 -22153 -27315 0 0 *59
1581401549.43,$M4.1 42469 873 639 -22153 -27315 0 0 *5E
1581401550.56,$M4.1 42470 875 653 -22153 -27315 0 0 *5C
1581401551.71,$M4.1 42471 875 651 -22153 -27315 0 0 *5F
1581401552.84,$M4.1 42472 875 643 -22153 -27315 0 0 *5F
1581401553.99,$M4.1 42473 875 639 -22153 -27315 0 0 *53
1581401555.13,$M4.1 42474 875 635 -22153 -27315 0 0 *58
1581401556.28,$M4.1 42475 875 635 -22153 -27315 0 0 *59
1581401557.39,$M4.1 42476 873 635 -22153 -27315 0 0 *5C
1581401558.54,$M4.1 42477 875 635 -22153 -27315 0 0 *5B
1581401559.63,$M4.1 42478 873 629 -22153 -27315 0 0 *5F
1581401560.75,$M4.1 42479 875 633 -22153 -27315 0 0 *53
1581401561.86,$M4.1 42480 875 621 -22153 -27315 0 0 *56
1581401563.0,$M4.1 42481 875 617 -22153 -27315 0 0 *52
1581401564.13,$M4.1 42482 875 617 -22153 -27315 0 0 *51
1581401565.23,$M4.1 42483 873 621 -22153 -27315 0 0 *53
1581401566.32,$M4.1 42484 873 633 -22153 -27315 0 0 *57
1581401567.47,$M4.1 42485 875 639 -22153 -27315 0 0 *5A
1581401568.6,$M4.1 42486 875 635 -22153 -27315 0 0 *55
1581401569.7,$M4.1 42487 873 633 -22153 -27315 0 0 *54
1581401570.79,$M4.1 42488 873 633 -22153 -27315 0 0 *5B
1581401571.89,$M4.1 42489 873 633 -22153 -27315 0 0 *5A
1581401572.97,$M4.1 42490 873 629 -22153 -27315 0 0 *59
1581401574.09,$M4.1 42491 875 629 -22153 -27315 0 0 *5E
1581401575.17,$M4.1 42492 873 629 -22153 -27315 0 0 *5B
1581401576.28,$M4.1 42493 873 629 -22153 -27315 0 0 *5A
1581401577.36,$M4.1 42494 873 633 -22153 -27315 0 0 *56
1581401578.48,$M4.1 42495 873 639 -22153 -27315 0 0 *5D
1581401579.56,$M4.1 42496 873 633 -22153 -27315 0 0 *54
1581401580.68,$M4.1 42497 873 635 -22153 -27315 0 0 *53
1581401581.8,$M4.1 42498 873 643 -22153 -27315 0 0 *5D
1581401582.92,$M4.1 42499 873 651 -22153 -27315 0 0 *5F
1581401584.03,$M4.1 42500 873 651 -22153 -27315 0 0 *5E
1581401585.15,$M4.1 42501 873 653 -22153 -27315 0 0 *5D
1581401586.25,$M4.1 42502 873 657 -22153 -27315 0 0 *5A
1581401587.4,$M4.1 42503 875 657 -22153 -27315 0 0 *5D
1581401588.53,$M4.1 42504 875 657 -22153 -27315 0 0 *5A
1581401589.67,$M4.1 42505 875 657 -22153 -27315 0 0 *5B
1581401590.8,$M4.1 42506 875 661 -22153 -27315 0 0 *5D
1581401591.95,$M4.1 42507 877 661 -22153 -27315 0 0 *5E
1581401593.08,$M4.1 42508 875 661 -22153 -27315 0 0 *53
1581401594.21,$M4.1 42509 875 673 -22153 -27315 0 0 *51
1581401595.35,$M4.1 42510 875 673 -22153 -27315 0 0 *59
1581401596.5,$M4.1 42511 877 673 -22153 -27315 0 0 *5A
1581401597.63,$M4.1 42512 875 673 -22153 -27315 0 0 *5B
1581401598.78,$M4.1 42513 877 673 -22153 -27315 0 0 *58
1581401599.91,$M4.1 42514 875 669 -22153 -27315 0 0 *56
1581401601.05,$M4.1 42515 875 673 -22153 -27315 0 0 *5C
1581401602.2,$M4.1 42516 877 673 -22153 -27315 0 0 *5D
1581401603.35,$M4.1 42517 877 673 -22153 -27315 0 0 *5C
1581401604.49,$M4.1 42518 877 673 -22153 -27315 0 0 *53
1581401605.58,$M4.1 42519 879 675 -22153 -27315 0 0 *5A
1581401606.73,$M4.1 42520 877 673 -22153 -27315 0 0 *58
1581401607.81,$M4.1 42521 879 675 -22153 -27315 0 0 *51
1581401608.93,$M4.1 42522 879 673 -22153 -27315 0 0 *54
1581401610.05,$M4.1 42523 879 657 -22153 -27315 0 0 *53
1581401611.17,$M4.1 42524 879 657 -22153 -27315 0 0 *54
1581401612.28,$M4.1 42525 879 661 -22153 -27315 0 0 *50
1581401613.4,$M4.1 42526 879 665 -22153 -27315 0 0 *57
1581401614.5,$M4.1 42527 879 669 -22153 -27315 0 0 *5A
1581401615.6,$M4.1 42528 879 679 -22153 -27315 0 0 *54
1581401616.69,$M4.1 42529 879 679 -22153 -27315 0 0 *55
1581401617.77,$M4.1 42530 879 679 -22153 -27315 0 0 *5D
