1581436281.11,$M4.1 7840 353 129 -22153 -27315 0 0 *67
1581436282.27,$M4.1 7841 353 129 -22153 -27315 0 0 *66
1581436283.44,$M4.1 7842 353 133 -22153 -27315 0 0 *6E
1581436284.6,$M4.1 7843 353 129 -22153 -27315 0 0 *64
1581436285.75,$M4.1 7844 353 133 -22153 -27315 0 0 *68
1581436286.92,$M4.1 7845 353 133 -22153 -27315 0 0 *69
1581436288.08,$M4.1 7846 357 133 -22153 -27315 0 0 *6E
1581436289.25,$M4.1 7847 353 129 -22153 -27315 0 0 *60
1581436290.4,$M4.1 7848 357 125 -22153 -27315 0 0 *67
1581436291.56,$M4.1 7849 353 121 -22153 -27315 0 0 *66
1581436292.73,$M4.1 7850 353 117 -22153 -27315 0 0 *6B
1581436293.89,$M4.1 7851 353 121 -22153 -27315 0 0 *6F
1581436295.04,$M4.1 7852 353 125 -22153 -27315 0 0 *68
1581436296.21,$M4.1 7853 353 121 -22153 -27315 0 0 *6D
1581436297.36,$M4.1 7854 353 125 -22153 -27315 0 0 *6E
1581436298.52,$M4.1 7855 353 125 -22153 -27315 0 0 *6F
1581436299.69,$M4.1 7856 353 125 -22153 -27315 0 0 *6C
1581436300.84,$M4.1 7857 353 125 -22153 -27315 0 0 *6D
1581436302.0,$M4.1 7858 353 129 -22153 -27315 0 0 *6E
1581436303.17,$M4.1 7859 353 129 -22153 -27315 0 0 *6F
1581436304.33,$M4.1 7860 353 129 -22153 -27315 0 0 *65
1581436305.5,$M4.1 7861 353 129 -22153 -27315 0 0 *64
1581436306.66,$M4.1 7862 353 133 -22153 -27315 0 0 *6C
1581436307.79,$M4.1 7863 351 125 -22153 -27315 0 0 *68
1581436308.96,$M4.1 7864 353 129 -22153 -27315 0 0 *61
1581436310.12,$M4.1 7865 353 133 -22153 -27315 0 0 *6B
1581436311.29,$M4.1 7866 353 133 -22153 -27315 0 0 *68
1581436312.46,$M4.1 7867 353 129 -22153 -27315 0 0 *62
1581436313.62,$M4.1 7868 353 129 -22153 -27315 0 0 *6D
1581436314.78,$M4.1 7869 353 121 -22153 -27315 0 0 *64
1581436315.95,$M4.1 7870 353 121 -22153 -27315 0 0 *6C
1581436317.11,$M4.1 7871 353 121 -22153 -27315 0 0 *6D
1581436318.28,$M4.1 7872 357 121 -22153 -27315 0 0 *6A
1581436319.45,$M4.1 7873 353 121 -22153 -27315 0 0 *6F
1581436320.58,$M4.1 7874 351 121 -22153 -27315 0 0 *6A
1581436321.74,$M4.1 7875 353 109 -22153 -27315 0 0 *63
1581436322.88,$M4.1 7876 351 117 -22153 -27315 0 0 *6D
1581436324.04,$M4.1 7877 353 121 -22153 -27315 0 0 *6B
1581436325.21,$M4.1 7878 353 109 -22153 -27315 0 0 *6E
1581436326.36,$M4.1 7879 357 117 -22153 -27315 0 0 *64
1581436327.49,$M4.1 7880 351 117 -22153 -27315 0 0 *64
1581436328.67,$M4.1 7881 353 121 -22153 -27315 0 0 *62
1581436329.83,$M4.1 7882 353 121 -22153 -27315 0 0 *61
1581436330.98,$M4.1 7883 353 125 -22153 -27315 0 0 *64
1581436332.15,$M4.1 7884 353 125 -22153 -27315 0 0 *63
1581436333.31,$M4.1 7885 353 129 -22153 -27315 0 0 *6E
1581436334.46,$M4.1 7886 353 125 -22153 -27315 0 0 *61
1581436335.6,$M4.1 7887 351 117 -22153 -27315 0 0 *63
1581436336.7,$M4.1 7888 351 105 -22153 -27315 0 0 *6F
1581436337.86,$M4.1 7889 353 117 -22153 -27315 0 0 *6F
1581436339.03,$M4.1 7890 353 121 -22153 -27315 0 0 *62
1581436340.19,$M4.1 7891 353 121 -22153 -27315 0 0 *63
1581436341.34,$M4.1 7892 351 113 -22153 -27315 0 0 *63
1581436342.49,$M4.1 7893 353 109 -22153 -27315 0 0 *6B
1581436343.63,$M4.1 7894 353 105 -22153 -27315 0 0 *60
1581436344.76,$M4.1 7895 351 113 -22153 -27315 0 0 *64
1581436345.92,$M4.1 7896 353 117 -22153 -27315 0 0 *61
1581436347.09,$M4.1 7897 349 117 -22153 -27315 0 0 *6B
1581436348.19,$M4.1 7898 351 105 -22153 -27315 0 0 *6E
1581436349.34,$M4.1 7899 351 113 -22153 -27315 0 0 *68
1581436350.5,$M4.1 7900 353 117 -22153 -27315 0 0 *6F
1581436351.64,$M4.1 7901 351 113 -22153 -27315 0 0 *68
1581436352.77,$M4.1 7902 351 113 -22153 -27315 0 0 *6B
1581436353.9,$M4.1 7903 349 105 -22153 -27315 0 0 *64
1581436355.01,$M4.1 7904 351 105 -22153 -27315 0 0 *6A
1581436356.14,$M4.1 7905 351 121 -22153 -27315 0 0 *6D
1581436357.3,$M4.1 7906 349 121 -22153 -27315 0 0 *67
1581436358.45,$M4.1 7907 351 121 -22153 -27315 0 0 *6F
1581436359.59,$M4.1 7908 351 125 -22153 -27315 0 0 *64
1581436360.72,$M4.1 7909 351 121 -22153 -27315 0 0 *61
1581436361.85,$M4.1 7910 351 121 -22153 -27315 0 0 *69
1581436363.02,$M4.1 7911 353 129 -22153 -27315 0 0 *62
1581436364.18,$M4.1 7912 353 129 -22153 -27315 0 0 *61
1581436365.35,$M4.1 7913 353 129 -22153 -27315 0 0 *60
1581436366.48,$M4.1 7914 351 125 -22153 -27315 0 0 *69
1581436367.61,$M4.1 7915 351 129 -22153 -27315 0 0 *64
1581436368.78,$M4.1 7916 353 129 -22153 -27315 0 0 *65
1581436369.94,$M4.1 7917 353 133 -22153 -27315 0 0 *6F
1581436371.08,$M4.1 7918 353 141 -22153 -27315 0 0 *65
1581436372.23,$M4.1 7919 351 137 -22153 -27315 0 0 *67
1581436373.33,$M4.1 7920 351 141 -22153 -27315 0 0 *6C
1581436374.46,$M4.1 7921 353 141 -22153 -27315 0 0 *6F
1581436375.58,$M4.1 7922 353 141 -22153 -27315 0 0 *6C
1581436376.73,$M4.1 7923 351 137 -22153 -27315 0 0 *6E
1581436377.89,$M4.1 7924 353 137 -22153 -27315 0 0 *6B
1581436379.06,$M4.1 7925 353 129 -22153 -27315 0 0 *65
1581436380.21,$M4.1 7926 353 125 -22153 -27315 0 0 *6A
1581436381.37,$M4.1 7927 353 129 -22153 -27315 0 0 *67
1581436382.54,$M4.1 7928 353 133 -22153 -27315 0 0 *63
1581436383.7,$M4.1 7929 353 137 -22153 -27315 0 0 *66
1581436384.87,$M4.1 7930 357 137 -22153 -27315 0 0 *6A
1581436386.03,$M4.1 7931 353 137 -22153 -27315 0 0 *6F
1581436387.16,$M4.1 7932 353 141 -22153 -27315 0 0 *6D
1581436388.28,$M4.1 7933 357 141 -22153 -27315 0 0 *68
1581436389.45,$M4.1 7934 357 137 -22153 -27315 0 0 *6E
1581436390.58,$M4.1 7935 357 141 -22153 -27315 0 0 *6E
1581436391.75,$M4.1 7936 357 137 -22153 -27315 0 0 *6C
1581436392.91,$M4.1 7937 357 129 -22153 -27315 0 0 *62
1581436394.06,$M4.1 7938 353 117 -22153 -27315 0 0 *64
1581436395.23,$M4.1 7939 353 121 -22153 -27315 0 0 *60
1581436396.39,$M4.1 7940 357 117 -22153 -27315 0 0 *6F
1581436397.56,$M4.1 7941 357 121 -22153 -27315 0 0 *6B
1581436398.71,$M4.1 7942 357 125 -22153 -27315 0 0 *6C
1581436399.87,$M4.1 7943 357 129 -22153 -27315 0 0 *61
1581436401.03,$M4.1 7944 353 129 -22153 -27315 0 0 *62
1581436402.2,$M4.1 7945 357 129 -22153 -27315 0 0 *67
1581436403.35,$M4.1 7946 357 125 -22153 -27315 0 0 *68
1581436404.51,$M4.1 7947 357 125 -22153 -27315 0 0 *69
1581436405.68,$M4.1 7948 353 121 -22153 -27315 0 0 *66
1581436406.83,$M4.1 7949 357 121 -22153 -27315 0 0 *63
1581436407.99,$M4.1 7950 357 117 -22153 -27315 0 0 *6E
1581436409.16,$M4.1 7951 357 117 -22153 -27315 0 0 *6F
1581436410.31,$M4.1 7952 357 109 -22153 -27315 0 0 *63
1581436411.47,$M4.1 7953 353 117 -22153 -27315 0 0 *69
1581436412.64,$M4.1 7954 353 109 -22153 -27315 0 0 *61
1581436413.77,$M4.1 7955 353 105 -22153 -27315 0 0 *6C
1581436414.89,$M4.1 7956 357 105 -22153 -27315 0 0 *6B
1581436416.02,$M4.1 7957 353 105 -22153 -27315 0 0 *6E
1581436417.16,$M4.1 7958 353 101 -22153 -27315 0 0 *65
1581436418.29,$M4.1 7959 357 101 -22153 -27315 0 0 *60
1581436419.42,$M4.1 7960 353 101 -22153 -27315 0 0 *6E
1581436420.54,$M4.1 7961 357 105 -22153 -27315 0 0 *6F
1581436421.67,$M4.1 7962 357 105 -22153 -27315 0 0 *6C
1581436422.81,$M4.1 7963 357 101 -22153 -27315 0 0 *69
1581436423.94,$M4.1 7964 353 101 -22153 -27315 0 0 *6A
1581436425.07,$M4.1 7965 353 101 -22153 -27315 0 0 *6B
1581436426.21,$M4.1 7966 357 101 -22153 -27315 0 0 *6C
1581436427.34,$M4.1 7967 353 101 -22153 -27315 0 0 *69
1581436428.46,$M4.1 7968 353 105 -22153 -27315 0 0 *62
1581436429.59,$M4.1 7969 353 101 -22153 -27315 0 0 *67
1581436430.72,$M4.1 7970 353 97 -22153 -27315 0 0 *51
1581436431.87,$M4.1 7971 353 95 -22153 -27315 0 0 *52
1581436432.99,$M4.1 7972 353 97 -22153 -27315 0 0 *53
1581436434.12,$M4.1 7973 353 105 -22153 -27315 0 0 *68
1581436435.25,$M4.1 7974 353 101 -22153 -27315 0 0 *6B
1581436436.39,$M4.1 7975 353 97 -22153 -27315 0 0 *54
1581436437.51,$M4.1 7976 357 97 -22153 -27315 0 0 *53
1581436438.64,$M4.1 7977 353 97 -22153 -27315 0 0 *56
1581436439.77,$M4.1 7978 357 101 -22153 -27315 0 0 *63
1581436440.91,$M4.1 7979 353 101 -22153 -27315 0 0 *66
1581436442.02,$M4.1 7980 353 97 -22153 -27315 0 0 *5E
1581436443.15,$M4.1 7981 353 101 -22153 -27315 0 0 *61
1581436444.29,$M4.1 7982 353 105 -22153 -27315 0 0 *66
1581436445.42,$M4.1 7983 353 105 -22153 -27315 0 0 *67
1581436446.59,$M4.1 7984 353 109 -22153 -27315 0 0 *6C
1581436447.74,$M4.1 7985 353 117 -22153 -27315 0 0 *62
1581436448.9,$M4.1 7986 353 117 -22153 -27315 0 0 *61
1581436450.07,$M4.1 7987 353 121 -22153 -27315 0 0 *65
1581436451.22,$M4.1 7988 353 125 -22153 -27315 0 0 *6E
1581436452.38,$M4.1 7989 357 121 -22153 -27315 0 0 *6F
1581436453.55,$M4.1 7990 357 121 -22153 -27315 0 0 *67
1581436454.71,$M4.1 7991 357 121 -22153 -27315 0 0 *66
1581436455.88,$M4.1 7992 353 121 -22153 -27315 0 0 *61
1581436457.03,$M4.1 7993 357 125 -22153 -27315 0 0 *60
1581436458.19,$M4.1 7994 353 121 -22153 -27315 0 0 *67
1581436459.36,$M4.1 7995 353 109 -22153 -27315 0 0 *6C
1581436460.47,$M4.1 7996 357 101 -22153 -27315 0 0 *63
1581436461.61,$M4.1 7997 357 105 -22153 -27315 0 0 *66
1581436462.77,$M4.1 7998 353 121 -22153 -27315 0 0 *6B
1581436463.9,$M4.1 7999 359 129 -22153 -27315 0 0 *68
1581436465.07,$M4.1 8000 357 129 -22153 -27315 0 0 *60
1581436466.23,$M4.1 8001 353 121 -22153 -27315 0 0 *6D
1581436467.38,$M4.1 8002 353 109 -22153 -27315 0 0 *64
1581436468.52,$M4.1 8003 357 101 -22153 -27315 0 0 *69
1581436469.65,$M4.1 8004 357 101 -22153 -27315 0 0 *6E
1581436470.78,$M4.1 8005 357 105 -22153 -27315 0 0 *6B
1581436471.9,$M4.1 8006 353 101 -22153 -27315 0 0 *68
1581436473.03,$M4.1 8007 357 101 -22153 -27315 0 0 *6D
1581436474.17,$M4.1 8008 357 101 -22153 -27315 0 0 *62
1581436475.3,$M4.1 8009 353 101 -22153 -27315 0 0 *67
1581436476.43,$M4.1 8010 357 101 -22153 -27315 0 0 *6B
1581436477.58,$M4.1 8011 353 109 -22153 -27315 0 0 *66
1581436478.75,$M4.1 8012 353 109 -22153 -27315 0 0 *65
1581436479.9,$M4.1 8013 353 117 -22153 -27315 0 0 *6B
1581436481.06,$M4.1 8014 357 117 -22153 -27315 0 0 *68
1581436482.2,$M4.1 8015 357 105 -22153 -27315 0 0 *6A
1581436483.33,$M4.1 8016 353 105 -22153 -27315 0 0 *6D
1581436484.46,$M4.1 8017 353 105 -22153 -27315 0 0 *6C
1581436485.61,$M4.1 8018 353 109 -22153 -27315 0 0 *6F
1581436486.78,$M4.1 8019 357 117 -22153 -27315 0 0 *65
1581436487.91,$M4.1 8020 357 105 -22153 -27315 0 0 *6C
1581436489.03,$M4.1 8021 357 105 -22153 -27315 0 0 *6D
1581436490.16,$M4.1 8022 357 105 -22153 -27315 0 0 *6E
1581436491.29,$M4.1 8023 357 101 -22153 -27315 0 0 *6B
1581436492.41,$M4.1 8024 357 101 -22153 -27315 0 0 *6C
1581436493.54,$M4.1 8025 357 101 -22153 -27315 0 0 *6D
1581436494.68,$M4.1 8026 353 105 -22153 -27315 0 0 *6E
1581436495.83,$M4.1 8027 353 109 -22153 -27315 0 0 *63
1581436496.99,$M4.1 8028 353 121 -22153 -27315 0 0 *66
1581436498.16,$M4.1 8029 357 121 -22153 -27315 0 0 *63
1581436499.32,$M4.1 8030 357 121 -22153 -27315 0 0 *6B
1581436500.47,$M4.1 8031 357 125 -22153 -27315 0 0 *6E
1581436501.64,$M4.1 8032 357 121 -22153 -27315 0 0 *69
1581436502.8,$M4.1 8033 357 129 -22153 -27315 0 0 *60
1581436503.95,$M4.1 8034 357 129 -22153 -27315 0 0 *67
1581436505.12,$M4.1 8035 357 117 -22153 -27315 0 0 *6B
1581436506.26,$M4.1 8036 357 125 -22153 -27315 0 0 *69
1581436507.43,$M4.1 8037 357 125 -22153 -27315 0 0 *68
1581436508.56,$M4.1 8038 359 137 -22153 -27315 0 0 *6A
1581436509.68,$M4.1 8039 359 125 -22153 -27315 0 0 *68
1581436510.81,$M4.1 8040 359 129 -22153 -27315 0 0 *6A
1581436511.98,$M4.1 8041 357 121 -22153 -27315 0 0 *6D
1581436513.14,$M4.1 8042 361 121 -22153 -27315 0 0 *6B
1581436514.26,$M4.1 8043 357 105 -22153 -27315 0 0 *69
1581436515.43,$M4.1 8044 357 109 -22153 -27315 0 0 *62
1581436516.58,$M4.1 8045 357 117 -22153 -27315 0 0 *6C
1581436517.71,$M4.1 8046 359 125 -22153 -27315 0 0 *60
1581436518.83,$M4.1 8047 359 125 -22153 -27315 0 0 *61
1581436519.96,$M4.1 8048 359 121 -22153 -27315 0 0 *6A
1581436521.09,$M4.1 8049 359 121 -22153 -27315 0 0 *6B
1581436522.23,$M4.1 8050 359 109 -22153 -27315 0 0 *69
1581436523.36,$M4.1 8051 359 109 -22153 -27315 0 0 *68
1581436524.46,$M4.1 8052 359 105 -22153 -27315 0 0 *67
1581436525.55,$M4.1 8053 359 105 -22153 -27315 0 0 *66
1581436526.68,$M4.1 8054 361 97 -22153 -27315 0 0 *50
1581436527.78,$M4.1 8055 359 101 -22153 -27315 0 0 *64
1581436528.9,$M4.1 8056 357 101 -22153 -27315 0 0 *69
1581436530.03,$M4.1 8057 359 109 -22153 -27315 0 0 *6E
1581436531.13,$M4.1 8058 359 101 -22153 -27315 0 0 *69
1581436532.23,$M4.1 8059 359 101 -22153 -27315 0 0 *68
1581436533.32,$M4.1 8060 359 105 -22153 -27315 0 0 *66
1581436534.42,$M4.1 8061 359 101 -22153 -27315 0 0 *63
1581436535.57,$M4.1 8062 357 95 -22153 -27315 0 0 *52
1581436536.67,$M4.1 8063 359 101 -22153 -27315 0 0 *61
1581436537.76,$M4.1 8064 359 97 -22153 -27315 0 0 *58
1581436538.9,$M4.1 8065 357 95 -22153 -27315 0 0 *55
1581436540.04,$M4.1 8066 353 101 -22153 -27315 0 0 *6E
1581436541.17,$M4.1 8067 359 113 -22153 -27315 0 0 *66
1581436542.29,$M4.1 8068 359 125 -22153 -27315 0 0 *6C
1581436543.42,$M4.1 8069 359 121 -22153 -27315 0 0 *69
1581436544.55,$M4.1 8070 359 121 -22153 -27315 0 0 *61
1581436545.69,$M4.1 8071 359 109 -22153 -27315 0 0 *6A
1581436546.79,$M4.1 8072 359 105 -22153 -27315 0 0 *65
1581436547.89,$M4.1 8073 359 97 -22153 -27315 0 0 *5E
1581436548.99,$M4.1 8074 359 101 -22153 -27315 0 0 *67
1581436550.11,$M4.1 8075 359 95 -22153 -27315 0 0 *5A
1581436551.23,$M4.1 8076 359 91 -22153 -27315 0 0 *5D
1581436552.34,$M4.1 8077 359 95 -22153 -27315 0 0 *58
1581436553.49,$M4.1 8078 357 91 -22153 -27315 0 0 *5D
1581436554.64,$M4.1 8079 357 87 -22153 -27315 0 0 *5B
1581436555.81,$M4.1 8080 357 91 -22153 -27315 0 0 *5A
1581436556.96,$M4.1 8081 357 95 -22153 -27315 0 0 *5F
1581436558.11,$M4.1 8082 357 91 -22153 -27315 0 0 *58
1581436559.25,$M4.1 8083 357 95 -22153 -27315 0 0 *5D
1581436560.4,$M4.1 8084 357 91 -22153 -27315 0 0 *5E
1581436561.55,$M4.1 8085 357 87 -22153 -27315 0 0 *58
1581436562.72,$M4.1 8086 353 91 -22153 -27315 0 0 *58
1581436563.87,$M4.1 8087 357 87 -22153 -27315 0 0 *5A
1581436565.02,$M4.1 8088 357 91 -22153 -27315 0 0 *52
1581436566.17,$M4.1 8089 353 87 -22153 -27315 0 0 *50
1581436567.31,$M4.1 8090 357 87 -22153 -27315 0 0 *5C
1581436568.46,$M4.1 8091 357 87 -22153 -27315 0 0 *5D
1581436569.61,$M4.1 8092 357 83 -22153 -27315 0 0 *5A
1581436570.78,$M4.1 8093 353 91 -22153 -27315 0 0 *5C
1581436571.91,$M4.1 8094 357 95 -22153 -27315 0 0 *5B
1581436573.04,$M4.1 8095 351 95 -22153 -27315 0 0 *5C
1581436574.16,$M4.1 8096 353 97 -22153 -27315 0 0 *5F
1581436575.31,$M4.1 8097 353 95 -22153 -27315 0 0 *5C
1581436576.44,$M4.1 8098 353 97 -22153 -27315 0 0 *51
1581436577.56,$M4.1 8099 357 105 -22153 -27315 0 0 *6E
1581436578.73,$M4.1 8100 357 109 -22153 -27315 0 0 *63
1581436579.89,$M4.1 8101 353 121 -22153 -27315 0 0 *6C
1581436581.04,$M4.1 8102 353 121 -22153 -27315 0 0 *6F
1581436582.2,$M4.1 8103 353 117 -22153 -27315 0 0 *6B
1581436583.35,$M4.1 8104 353 125 -22153 -27315 0 0 *6D
1581436584.49,$M4.1 8105 359 129 -22153 -27315 0 0 *6A
1581436585.65,$M4.1 8106 357 121 -22153 -27315 0 0 *6F
1581436586.79,$M4.1 8107 353 101 -22153 -27315 0 0 *68
1581436587.93,$M4.1 8108 357 95 -22153 -27315 0 0 *5F
1581436589.04,$M4.1 8109 359 95 -22153 -27315 0 0 *50
1581436590.15,$M4.1 8110 359 95 -22153 -27315 0 0 *58
1581436591.32,$M4.1 8111 357 91 -22153 -27315 0 0 *53
1581436592.47,$M4.1 8112 353 91 -22153 -27315 0 0 *54
1581436593.62,$M4.1 8113 357 87 -22153 -27315 0 0 *56
1581436594.77,$M4.1 8114 357 87 -22153 -27315 0 0 *51
1581436595.92,$M4.1 8115 357 95 -22153 -27315 0 0 *53
1581436597.02,$M4.1 8116 359 101 -22153 -27315 0 0 *62
1581436598.13,$M4.1 8117 357 97 -22153 -27315 0 0 *53
1581436599.27,$M4.1 8118 353 101 -22153 -27315 0 0 *66
1581436600.4,$M4.1 8119 357 101 -22153 -27315 0 0 *63
1581436601.52,$M4.1 8120 357 101 -22153 -27315 0 0 *69
1581436602.67,$M4.1 8121 357 95 -22153 -27315 0 0 *54
1581436603.82,$M4.1 8122 357 95 -22153 -27315 0 0 *57
1581436604.97,$M4.1 8123 353 87 -22153 -27315 0 0 *51
1581436606.11,$M4.1 8124 357 87 -22153 -27315 0 0 *52
1581436607.26,$M4.1 8125 357 87 -22153 -27315 0 0 *53
1581436608.41,$M4.1 8126 357 91 -22153 -27315 0 0 *57
1581436609.56,$M4.1 8127 357 95 -22153 -27315 0 0 *52
1581436610.71,$M4.1 8128 353 91 -22153 -27315 0 0 *5D
1581436611.88,$M4.1 8129 353 91 -22153 -27315 0 0 *5C
1581436613.01,$M4.1 8130 353 95 -22153 -27315 0 0 *50
1581436614.16,$M4.1 8131 353 95 -22153 -27315 0 0 *51
1581436615.31,$M4.1 8132 353 95 -22153 -27315 0 0 *52
1581436616.43,$M4.1 8133 357 97 -22153 -27315 0 0 *55
1581436617.56,$M4.1 8134 353 97 -22153 -27315 0 0 *56
1581436618.69,$M4.1 8135 353 97 -22153 -27315 0 0 *57
1581436619.83,$M4.1 8136 357 101 -22153 -27315 0 0 *6E
1581436620.94,$M4.1 8137 357 101 -22153 -27315 0 0 *6F
1581436622.08,$M4.1 8138 357 101 -22153 -27315 0 0 *60
1581436623.21,$M4.1 8139 357 101 -22153 -27315 0 0 *61
1581436624.34,$M4.1 8140 357 97 -22153 -27315 0 0 *51
1581436625.46,$M4.1 8141 353 97 -22153 -27315 0 0 *54
1581436626.59,$M4.1 8142 357 97 -22153 -27315 0 0 *53
1581436627.71,$M4.1 8143 357 97 -22153 -27315 0 0 *52
1581436628.86,$M4.1 8144 353 95 -22153 -27315 0 0 *53
1581436630.02,$M4.1 8145 353 91 -22153 -27315 0 0 *56
1581436631.16,$M4.1 8146 353 97 -22153 -27315 0 0 *53
1581436632.31,$M4.1 8147 353 91 -22153 -27315 0 0 *54
1581436633.46,$M4.1 8148 357 87 -22153 -27315 0 0 *58
1581436634.62,$M4.1 8149 353 91 -22153 -27315 0 0 *5A
1581436635.77,$M4.1 8150 357 91 -22153 -27315 0 0 *56
1581436636.92,$M4.1 8151 353 87 -22153 -27315 0 0 *54
1581436638.08,$M4.1 8152 357 121 -22153 -27315 0 0 *6E
1581436639.25,$M4.1 8153 357 121 -22153 -27315 0 0 *6F
1581436640.38,$M4.1 8154 353 105 -22153 -27315 0 0 *6A
1581436641.52,$M4.1 8155 357 101 -22153 -27315 0 0 *6B
1581436642.65,$M4.1 8156 357 101 -22153 -27315 0 0 *68
1581436643.77,$M4.1 8157 353 97 -22153 -27315 0 0 *53
1581436644.9,$M4.1 8158 353 101 -22153 -27315 0 0 *62
1581436646.03,$M4.1 8159 353 101 -22153 -27315 0 0 *63
1581436647.17,$M4.1 8160 353 101 -22153 -27315 0 0 *69
1581436648.3,$M4.1 8161 357 101 -22153 -27315 0 0 *6C
1581436649.43,$M4.1 8162 357 101 -22153 -27315 0 0 *6F
1581436650.57,$M4.1 8163 357 97 -22153 -27315 0 0 *50
1581436651.7,$M4.1 8164 353 97 -22153 -27315 0 0 *53
1581436652.83,$M4.1 8165 357 101 -22153 -27315 0 0 *68
1581436653.95,$M4.1 8166 353 101 -22153 -27315 0 0 *6F
1581436655.08,$M4.1 8167 357 97 -22153 -27315 0 0 *54
1581436656.22,$M4.1 8168 353 97 -22153 -27315 0 0 *5F
1581436657.35,$M4.1 8169 353 97 -22153 -27315 0 0 *5E
1581436658.47,$M4.1 8170 357 97 -22153 -27315 0 0 *52
1581436659.6,$M4.1 8171 353 97 -22153 -27315 0 0 *57
1581436660.77,$M4.1 8172 357 109 -22153 -27315 0 0 *66
1581436661.9,$M4.1 8173 353 101 -22153 -27315 0 0 *6B
1581436663.03,$M4.1 8174 353 105 -22153 -27315 0 0 *68
1581436664.17,$M4.1 8175 357 105 -22153 -27315 0 0 *6D
1581436665.3,$M4.1 8176 357 105 -22153 -27315 0 0 *6E
1581436666.41,$M4.1 8177 353 97 -22153 -27315 0 0 *51
1581436667.55,$M4.1 8178 357 97 -22153 -27315 0 0 *5A
1581436668.68,$M4.1 8179 357 97 -22153 -27315 0 0 *5B
1581436669.8,$M4.1 8180 353 97 -22153 -27315 0 0 *59
1581436670.93,$M4.1 8181 353 101 -22153 -27315 0 0 *66
1581436672.07,$M4.1 8182 353 101 -22153 -27315 0 0 *65
1581436673.2,$M4.1 8183 357 101 -22153 -27315 0 0 *60
1581436674.33,$M4.1 8184 357 105 -22153 -27315 0 0 *63
1581436675.45,$M4.1 8185 357 101 -22153 -27315 0 0 *66
1581436676.58,$M4.1 8186 353 101 -22153 -27315 0 0 *61
1581436677.72,$M4.1 8187 353 97 -22153 -27315 0 0 *5E
1581436678.85,$M4.1 8188 353 105 -22153 -27315 0 0 *6B
1581436679.98,$M4.1 8189 357 105 -22153 -27315 0 0 *6E
1581436681.13,$M4.1 8190 353 125 -22153 -27315 0 0 *60
1581436682.3,$M4.1 8191 357 121 -22153 -27315 0 0 *61
1581436683.43,$M4.1 8192 357 141 -22153 -27315 0 0 *64
1581436684.6,$M4.1 8193 353 129 -22153 -27315 0 0 *6F
1581436685.74,$M4.1 8194 353 109 -22153 -27315 0 0 *6A
1581436686.88,$M4.1 8195 357 105 -22153 -27315 0 0 *63
1581436688.01,$M4.1 8196 357 97 -22153 -27315 0 0 *5A
1581436689.14,$M4.1 8197 353 97 -22153 -27315 0 0 *5F
1581436690.26,$M4.1 8198 353 105 -22153 -27315 0 0 *6A
1581436691.43,$M4.1 8199 357 109 -22153 -27315 0 0 *63
1581436692.59,$M4.1 8200 357 109 -22153 -27315 0 0 *60
1581436693.74,$M4.1 8201 357 117 -22153 -27315 0 0 *6E
1581436694.91,$M4.1 8202 353 121 -22153 -27315 0 0 *6C
1581436696.07,$M4.1 8203 353 121 -22153 -27315 0 0 *6D
1581436697.24,$M4.1 8204 357 121 -22153 -27315 0 0 *6E
1581436698.4,$M4.1 8205 357 109 -22153 -27315 0 0 *65
1581436699.54,$M4.1 8206 359 113 -22153 -27315 0 0 *63
1581436700.7,$M4.1 8207 357 117 -22153 -27315 0 0 *68
1581436701.85,$M4.1 8208 357 125 -22153 -27315 0 0 *66
1581436702.98,$M4.1 8209 357 141 -22153 -27315 0 0 *65
1581436704.15,$M4.1 8210 357 137 -22153 -27315 0 0 *6C
1581436705.3,$M4.1 8211 357 125 -22153 -27315 0 0 *6E
1581436706.43,$M4.1 8212 359 133 -22153 -27315 0 0 *64
1581436707.59,$M4.1 8213 353 125 -22153 -27315 0 0 *68
1581436708.73,$M4.1 8214 359 129 -22153 -27315 0 0 *69
1581436709.86,$M4.1 8215 359 129 -22153 -27315 0 0 *68
1581436711.03,$M4.1 8216 353 121 -22153 -27315 0 0 *69
1581436712.17,$M4.1 8217 361 125 -22153 -27315 0 0 *6D
1581436713.31,$M4.1 8218 359 143 -22153 -27315 0 0 *69
1581436714.44,$M4.1 8219 359 133 -22153 -27315 0 0 *6F
1581436715.59,$M4.1 8220 357 125 -22153 -27315 0 0 *6C
1581436716.75,$M4.1 8221 357 121 -22153 -27315 0 0 *69
1581436717.89,$M4.1 8222 359 129 -22153 -27315 0 0 *6C
1581436719.02,$M4.1 8223 359 129 -22153 -27315 0 0 *6D
1581436720.19,$M4.1 8224 361 129 -22153 -27315 0 0 *61
1581436721.34,$M4.1 8225 361 133 -22153 -27315 0 0 *6B
1581436722.47,$M4.1 8226 359 137 -22153 -27315 0 0 *67
1581436723.62,$M4.1 8227 361 125 -22153 -27315 0 0 *6E
1581436724.78,$M4.1 8228 357 125 -22153 -27315 0 0 *64
1581436725.92,$M4.1 8229 359 133 -22153 -27315 0 0 *6C
1581436727.05,$M4.1 8230 359 133 -22153 -27315 0 0 *64
1581436728.18,$M4.1 8231 359 133 -22153 -27315 0 0 *65
1581436729.32,$M4.1 8232 359 137 -22153 -27315 0 0 *62
1581436730.45,$M4.1 8233 359 137 -22153 -27315 0 0 *63
1581436731.58,$M4.1 8234 359 129 -22153 -27315 0 0 *6B
