1583570544.02,$M4.1 44263 1307 1055 -22155 -27315 0 0 *56
1583570545.1,$M4.1 44264 1307 1057 -22155 -27315 0 0 *53
1583570546.22,$M4.1 44265 1309 1065 -22155 -27315 0 0 *5D
1583570547.29,$M4.1 44266 1307 1055 -22155 -27315 0 0 *53
1583570548.41,$M4.1 44267 1309 1061 -22155 -27315 0 0 *5B
1583570549.49,$M4.1 44268 1309 1055 -22155 -27315 0 0 *53
1583570550.61,$M4.1 44269 1309 1057 -22155 -27315 0 0 *50
1583570551.69,$M4.1 44270 1307 1057 -22155 -27315 0 0 *56
1583570552.76,$M4.1 44271 1307 1043 -22155 -27315 0 0 *52
1583570553.85,$M4.1 44272 1309 1043 -22155 -27315 0 0 *5F
1583570554.93,$M4.1 44273 1307 1037 -22155 -27315 0 0 *53
1583570556.04,$M4.1 44274 1307 1041 -22155 -27315 0 0 *55
1583570557.11,$M4.1 44275 1307 1047 -22155 -27315 0 0 *52
1583570558.16,$M4.1 44276 1307 1055 -22155 -27315 0 0 *52
1583570559.26,$M4.1 44277 1307 1057 -22155 -27315 0 0 *51
1583570560.31,$M4.1 44278 1307 1055 -22155 -27315 0 0 *5C
1583570561.38,$M4.1 44279 1307 1051 -22155 -27315 0 0 *59
1583570562.47,$M4.1 44280 1309 1051 -22155 -27315 0 0 *51
1583570563.54,$M4.1 44281 1307 1043 -22155 -27315 0 0 *5D
1583570564.61,$M4.1 44282 1307 1043 -22155 -27315 0 0 *5E
1583570565.68,$M4.1 44283 1307 1051 -22155 -27315 0 0 *5C
1583570566.73,$M4.1 44284 1307 1051 -22155 -27315 0 0 *5B
1583570567.83,$M4.1 44285 1305 1047 -22155 -27315 0 0 *5F
1583570568.9,$M4.1 44286 1307 1047 -22155 -27315 0 0 *5E
1583570569.97,$M4.1 44287 1307 1047 -22155 -27315 0 0 *5F
1583570571.04,$M4.1 44288 1307 1047 -22155 -27315 0 0 *50
1583570572.11,$M4.1 44289 1307 1043 -22155 -27315 0 0 *55
1583570573.16,$M4.1 44290 1307 1051 -22155 -27315 0 0 *5E
1583570574.23,$M4.1 44291 1307 1051 -22155 -27315 0 0 *5F
1583570575.3,$M4.1 44292 1307 1055 -22155 -27315 0 0 *58
1583570576.37,$M4.1 44293 1307 1051 -22155 -27315 0 0 *5D
1583570577.46,$M4.1 44294 1305 1051 -22155 -27315 0 0 *58
1583570578.54,$M4.1 44295 1305 1051 -22155 -27315 0 0 *59
1583570579.64,$M4.1 44296 1305 1055 -22155 -27315 0 0 *5E
1583570580.73,$M4.1 44297 1305 1051 -22155 -27315 0 0 *5B
1583570581.8,$M4.1 44298 1307 1043 -22155 -27315 0 0 *55
1583570582.87,$M4.1 44299 1307 1043 -22155 -27315 0 0 *54
1583570583.92,$M4.1 44300 1307 1043 -22155 -27315 0 0 *55
1583570584.99,$M4.1 44301 1307 1043 -22155 -27315 0 0 *54
1583570586.07,$M4.1 44302 1307 1041 -22155 -27315 0 0 *55
1583570587.19,$M4.1 44303 1305 1041 -22155 -27315 0 0 *56
1583570588.28,$M4.1 44304 1307 1041 -22155 -27315 0 0 *53
1583570589.39,$M4.1 44305 1305 1041 -22155 -27315 0 0 *50
1583570590.51,$M4.1 44306 1305 1041 -22155 -27315 0 0 *53
1583570591.6,$M4.1 44307 1305 1051 -22155 -27315 0 0 *53
1583570592.7,$M4.1 44308 1305 1055 -22155 -27315 0 0 *58
1583570593.81,$M4.1 44309 1305 1061 -22155 -27315 0 0 *5E
1583570594.88,$M4.1 44310 1307 1047 -22155 -27315 0 0 *50
1583570595.94,$M4.1 44311 1307 1043 -22155 -27315 0 0 *55
1583570597.04,$M4.1 44312 1305 1043 -22155 -27315 0 0 *54
1583570598.11,$M4.1 44313 1307 1055 -22155 -27315 0 0 *50
1583570599.19,$M4.1 44314 1305 1055 -22155 -27315 0 0 *55
1583570600.26,$M4.1 44315 1307 1055 -22155 -27315 0 0 *56
1583570601.35,$M4.1 44316 1305 1047 -22155 -27315 0 0 *54
1583570602.45,$M4.1 44317 1305 1047 -22155 -27315 0 0 *55
1583570603.57,$M4.1 44318 1305 1057 -22155 -27315 0 0 *5B
1583570604.65,$M4.1 44319 1307 1065 -22155 -27315 0 0 *59
1583570605.75,$M4.1 44320 1307 1061 -22155 -27315 0 0 *57
1583570606.84,$M4.1 44321 1307 1057 -22155 -27315 0 0 *53
1583570607.89,$M4.1 44322 1307 1055 -22155 -27315 0 0 *52
1583570608.99,$M4.1 44323 1307 1061 -22155 -27315 0 0 *54
1583570610.08,$M4.1 44324 1307 1065 -22155 -27315 0 0 *57
1583570611.18,$M4.1 44325 1307 1061 -22155 -27315 0 0 *52
1583570612.3,$M4.1 44326 1305 1065 -22155 -27315 0 0 *57
1583570613.37,$M4.1 44327 1307 1047 -22155 -27315 0 0 *54
1583570614.45,$M4.1 44328 1305 1043 -22155 -27315 0 0 *5D
1583570615.52,$M4.1 44329 1307 1043 -22155 -27315 0 0 *5E
1583570616.58,$M4.1 44330 1307 1043 -22155 -27315 0 0 *56
1583570617.65,$M4.1 44331 1307 1047 -22155 -27315 0 0 *53
1583570618.75,$M4.1 44332 1305 1047 -22155 -27315 0 0 *52
1583570619.82,$M4.1 44333 1307 1043 -22155 -27315 0 0 *55
1583570620.9,$M4.1 44334 1305 1047 -22155 -27315 0 0 *54
1583570622.0,$M4.1 44335 1305 1047 -22155 -27315 0 0 *55
1583570623.06,$M4.1 44336 1307 1043 -22155 -27315 0 0 *50
1583570624.16,$M4.1 44337 1305 1047 -22155 -27315 0 0 *57
1583570625.23,$M4.1 44338 1307 1043 -22155 -27315 0 0 *5E
1583570626.28,$M4.1 44339 1307 1051 -22155 -27315 0 0 *5C
1583570627.35,$M4.1 44340 1307 1047 -22155 -27315 0 0 *55
1583570628.47,$M4.1 44341 1305 1041 -22155 -27315 0 0 *50
1583570629.57,$M4.1 44342 1305 1043 -22155 -27315 0 0 *51
1583570630.65,$M4.1 44343 1305 1043 -22155 -27315 0 0 *50
1583570631.75,$M4.1 44344 1305 1047 -22155 -27315 0 0 *53
1583570632.84,$M4.1 44345 1305 1043 -22155 -27315 0 0 *56
1583570633.91,$M4.1 44346 1307 1047 -22155 -27315 0 0 *53
1583570634.99,$M4.1 44347 1305 1043 -22155 -27315 0 0 *54
1583570636.1,$M4.1 44348 1305 1055 -22155 -27315 0 0 *5C
1583570637.18,$M4.1 44349 1305 1047 -22155 -27315 0 0 *5E
1583570638.28,$M4.1 44350 1305 1055 -22155 -27315 0 0 *55
1583570639.35,$M4.1 44351 1307 1051 -22155 -27315 0 0 *52
1583570640.4,$M4.1 44352 1307 1055 -22155 -27315 0 0 *55
1583570641.51,$M4.1 44353 1305 1055 -22155 -27315 0 0 *56
1583570642.59,$M4.1 44354 1305 1051 -22155 -27315 0 0 *55
1583570643.71,$M4.1 44355 1305 1057 -22155 -27315 0 0 *52
1583570644.81,$M4.1 44356 1305 1047 -22155 -27315 0 0 *50
1583570645.9,$M4.1 44357 1305 1047 -22155 -27315 0 0 *51
1583570646.96,$M4.1 44358 1307 1047 -22155 -27315 0 0 *5C
1583570648.03,$M4.1 44359 1307 1047 -22155 -27315 0 0 *5D
1583570649.1,$M4.1 44360 1307 1047 -22155 -27315 0 0 *57
1583570650.2,$M4.1 44361 1305 1047 -22155 -27315 0 0 *54
1583570651.29,$M4.1 44362 1305 1055 -22155 -27315 0 0 *54
1583570652.37,$M4.1 44363 1305 1055 -22155 -27315 0 0 *55
1583570653.49,$M4.1 44364 1305 1057 -22155 -27315 0 0 *50
1583570654.59,$M4.1 44365 1307 1065 -22155 -27315 0 0 *52
1583570655.68,$M4.1 44366 1307 1065 -22155 -27315 0 0 *51
1583570656.78,$M4.1 44367 1305 1069 -22155 -27315 0 0 *5E
1583570657.87,$M4.1 44368 1307 1061 -22155 -27315 0 0 *5B
1583570658.97,$M4.1 44369 1305 1069 -22155 -27315 0 0 *50
1583570660.07,$M4.1 44370 1307 1075 -22155 -27315 0 0 *57
1583570661.15,$M4.1 44371 1307 1071 -22155 -27315 0 0 *52
1583570662.25,$M4.1 44372 1307 1065 -22155 -27315 0 0 *54
1583570663.37,$M4.1 44373 1305 1061 -22155 -27315 0 0 *53
1583570664.46,$M4.1 44374 1307 1057 -22155 -27315 0 0 *53
1583570665.56,$M4.1 44375 1305 1069 -22155 -27315 0 0 *5D
1583570666.63,$M4.1 44376 1307 1069 -22155 -27315 0 0 *5C
1583570667.73,$M4.1 44377 1307 1065 -22155 -27315 0 0 *51
1583570668.82,$M4.1 44378 1307 1057 -22155 -27315 0 0 *5F
1583570669.9,$M4.1 44379 1307 1061 -22155 -27315 0 0 *5B
1583570671.0,$M4.1 44380 1307 1061 -22155 -27315 0 0 *5D
1583570672.09,$M4.1 44381 1307 1057 -22155 -27315 0 0 *59
1583570673.17,$M4.1 44382 1307 1057 -22155 -27315 0 0 *5A
1583570674.27,$M4.1 44383 1305 1055 -22155 -27315 0 0 *5B
1583570675.39,$M4.1 44384 1305 1061 -22155 -27315 0 0 *5B
1583570676.48,$M4.1 44385 1307 1057 -22155 -27315 0 0 *5D
1583570677.55,$M4.1 44386 1307 1055 -22155 -27315 0 0 *5C
1583570678.63,$M4.1 44387 1305 1055 -22155 -27315 0 0 *5F
1583570679.7,$M4.1 44388 1307 1047 -22155 -27315 0 0 *51
1583570680.77,$M4.1 44389 1307 1051 -22155 -27315 0 0 *57
1583570681.85,$M4.1 44390 1305 1055 -22155 -27315 0 0 *59
1583570682.92,$M4.1 44391 1307 1055 -22155 -27315 0 0 *5A
1583570683.99,$M4.1 44392 1307 1051 -22155 -27315 0 0 *5D
1583570685.05,$M4.1 44393 1307 1051 -22155 -27315 0 0 *5C
1583570686.12,$M4.1 44394 1307 1055 -22155 -27315 0 0 *5F
1583570687.22,$M4.1 44395 1305 1055 -22155 -27315 0 0 *5C
1583570688.3,$M4.1 44396 1305 1051 -22155 -27315 0 0 *5B
1583570689.37,$M4.1 44397 1307 1043 -22155 -27315 0 0 *5B
1583570690.44,$M4.1 44398 1307 1055 -22155 -27315 0 0 *53
1583570691.53,$M4.1 44399 1305 1055 -22155 -27315 0 0 *50
1583570692.63,$M4.1 44400 1305 1051 -22155 -27315 0 0 *53
1583570693.68,$M4.1 44401 1307 1055 -22155 -27315 0 0 *54
1583570694.77,$M4.1 44402 1307 1057 -22155 -27315 0 0 *55
1583570695.9,$M4.1 44403 1305 1061 -22155 -27315 0 0 *53
1583570696.98,$M4.1 44404 1307 1061 -22155 -27315 0 0 *56
1583570698.1,$M4.1 44405 1305 1061 -22155 -27315 0 0 *55
1583570699.19,$M4.1 44406 1307 1057 -22155 -27315 0 0 *51
1583570700.3,$M4.1 44407 1305 1057 -22155 -27315 0 0 *52
1583570701.42,$M4.1 44408 1305 1061 -22155 -27315 0 0 *58
1583570702.51,$M4.1 44409 1307 1057 -22155 -27315 0 0 *5E
1583570703.58,$M4.1 44410 1307 1043 -22155 -27315 0 0 *53
1583570704.68,$M4.1 44411 1305 1055 -22155 -27315 0 0 *57
1583570705.76,$M4.1 44412 1305 1055 -22155 -27315 0 0 *54
1583570706.88,$M4.1 44413 1305 1057 -22155 -27315 0 0 *57
1583570708.0,$M4.1 44414 1305 1065 -22155 -27315 0 0 *51
1583570709.08,$M4.1 44415 1307 1065 -22155 -27315 0 0 *52
1583570710.18,$M4.1 44416 1305 1051 -22155 -27315 0 0 *54
1583570711.3,$M4.1 44417 1305 1057 -22155 -27315 0 0 *53
1583570712.42,$M4.1 44418 1305 1057 -22155 -27315 0 0 *5C
1583570713.49,$M4.1 44419 1307 1047 -22155 -27315 0 0 *5E
1583570714.54,$M4.1 44420 1307 1043 -22155 -27315 0 0 *50
1583570715.63,$M4.1 44421 1307 1041 -22155 -27315 0 0 *53
1583570716.74,$M4.1 44422 1305 1041 -22155 -27315 0 0 *52
1583570717.85,$M4.1 44423 1305 1047 -22155 -27315 0 0 *55
1583570718.91,$M4.1 44424 1307 1047 -22155 -27315 0 0 *50
1583570720.03,$M4.1 44425 1305 1057 -22155 -27315 0 0 *52
1583570721.15,$M4.1 44426 1305 1057 -22155 -27315 0 0 *51
1583570722.25,$M4.1 44427 1305 1069 -22155 -27315 0 0 *5D
1583570723.37,$M4.1 44428 1305 1065 -22155 -27315 0 0 *5E
1583570724.49,$M4.1 44429 1305 1057 -22155 -27315 0 0 *5E
1583570725.6,$M4.1 44430 1305 1065 -22155 -27315 0 0 *57
1583570726.7,$M4.1 44431 1307 1075 -22155 -27315 0 0 *55
1583570727.82,$M4.1 44432 1305 1079 -22155 -27315 0 0 *58
1583570728.94,$M4.1 44433 1305 1071 -22155 -27315 0 0 *51
1583570730.04,$M4.1 44434 1305 1069 -22155 -27315 0 0 *5F
1583570731.14,$M4.1 44435 1307 1061 -22155 -27315 0 0 *54
1583570732.26,$M4.1 44436 1305 1057 -22155 -27315 0 0 *50
1583570733.31,$M4.1 44437 1307 1051 -22155 -27315 0 0 *55
1583570734.43,$M4.1 44438 1305 1057 -22155 -27315 0 0 *5E
1583570735.51,$M4.1 44439 1307 1057 -22155 -27315 0 0 *5D
1583570736.63,$M4.1 44440 1305 1057 -22155 -27315 0 0 *51
1583570737.75,$M4.1 44441 1305 1061 -22155 -27315 0 0 *55
1583570738.85,$M4.1 44442 1305 1069 -22155 -27315 0 0 *5E
1583570739.95,$M4.1 44443 1305 1069 -22155 -27315 0 0 *5F
1583570741.05,$M4.1 44444 1305 1069 -22155 -27315 0 0 *58
1583570742.12,$M4.1 44445 1307 1069 -22155 -27315 0 0 *5B
1583570743.25,$M4.1 44446 1305 1061 -22155 -27315 0 0 *52
1583570744.34,$M4.1 44447 1307 1057 -22155 -27315 0 0 *54
1583570745.46,$M4.1 44448 1305 1061 -22155 -27315 0 0 *5C
1583570746.53,$M4.1 44449 1307 1051 -22155 -27315 0 0 *5C
1583570747.61,$M4.1 44450 1305 1047 -22155 -27315 0 0 *51
1583570748.71,$M4.1 44451 1305 1047 -22155 -27315 0 0 *50
1583570749.78,$M4.1 44452 1307 1051 -22155 -27315 0 0 *56
1583570750.9,$M4.1 44453 1305 1061 -22155 -27315 0 0 *56
1583570751.99,$M4.1 44454 1307 1065 -22155 -27315 0 0 *57
1583570753.1,$M4.1 44455 1305 1065 -22155 -27315 0 0 *54
1583570754.2,$M4.1 44456 1305 1069 -22155 -27315 0 0 *5B
1583570755.32,$M4.1 44457 1305 1065 -22155 -27315 0 0 *56
1583570756.44,$M4.1 44458 1305 1065 -22155 -27315 0 0 *59
1583570757.56,$M4.1 44459 1305 1065 -22155 -27315 0 0 *58
1583570758.67,$M4.1 44460 1305 1057 -22155 -27315 0 0 *53
1583570759.79,$M4.1 44461 1305 1061 -22155 -27315 0 0 *57
1583570760.91,$M4.1 44462 1305 1075 -22155 -27315 0 0 *51
1583570762.01,$M4.1 44463 1307 1075 -22155 -27315 0 0 *52
1583570763.13,$M4.1 44464 1305 1065 -22155 -27315 0 0 *56
1583570764.24,$M4.1 44465 1305 1057 -22155 -27315 0 0 *56
1583570765.33,$M4.1 44466 1305 1055 -22155 -27315 0 0 *57
1583570766.43,$M4.1 44467 1307 1061 -22155 -27315 0 0 *53
1583570767.55,$M4.1 44468 1305 1065 -22155 -27315 0 0 *5A
1583570768.63,$M4.1 44469 1303 1065 -22155 -27315 0 0 *5D
1583570769.72,$M4.1 44470 1307 1069 -22155 -27315 0 0 *5D
1583570770.84,$M4.1 44471 1305 1065 -22155 -27315 0 0 *52
1583570771.95,$M4.1 44472 1305 1061 -22155 -27315 0 0 *55
1583570773.04,$M4.1 44473 1305 1055 -22155 -27315 0 0 *53
1583570774.16,$M4.1 44474 1305 1061 -22155 -27315 0 0 *53
1583570775.23,$M4.1 44475 1303 1069 -22155 -27315 0 0 *5C
1583570776.34,$M4.1 44476 1305 1065 -22155 -27315 0 0 *55
1583570777.48,$M4.1 44477 1305 1075 -22155 -27315 0 0 *55
1583570778.54,$M4.1 44478 1303 1069 -22155 -27315 0 0 *51
1583570779.66,$M4.1 44479 1301 1065 -22155 -27315 0 0 *5E
1583570780.76,$M4.1 44480 1305 1069 -22155 -27315 0 0 *50
1583570781.86,$M4.1 44481 1305 1069 -22155 -27315 0 0 *51
1583570782.98,$M4.1 44482 1305 1079 -22155 -27315 0 0 *53
1583570784.11,$M4.1 44483 1305 1079 -22155 -27315 0 0 *52
1583570785.2,$M4.1 44484 1307 1065 -22155 -27315 0 0 *5A
1583570786.32,$M4.1 44485 1305 1065 -22155 -27315 0 0 *59
1583570787.43,$M4.1 44486 1305 1065 -22155 -27315 0 0 *5A
1583570788.54,$M4.1 44487 1303 1071 -22155 -27315 0 0 *58
1583570789.62,$M4.1 44488 1303 1075 -22155 -27315 0 0 *53
1583570790.75,$M4.1 44489 1305 1079 -22155 -27315 0 0 *58
1583570791.87,$M4.1 44490 1305 1071 -22155 -27315 0 0 *58
1583570792.99,$M4.1 44491 1305 1061 -22155 -27315 0 0 *58
1583570794.11,$M4.1 44492 1305 1065 -22155 -27315 0 0 *5F
1583570795.22,$M4.1 44493 1305 1057 -22155 -27315 0 0 *5F
1583570796.31,$M4.1 44494 1305 1055 -22155 -27315 0 0 *5A
1583570797.41,$M4.1 44495 1307 1057 -22155 -27315 0 0 *5B
1583570798.53,$M4.1 44496 1305 1057 -22155 -27315 0 0 *5A
1583570799.63,$M4.1 44497 1305 1061 -22155 -27315 0 0 *5E
1583570800.73,$M4.1 44498 1303 1065 -22155 -27315 0 0 *53
1583570801.82,$M4.1 44499 1303 1061 -22155 -27315 0 0 *56
1583570802.89,$M4.1 44500 1303 1055 -22155 -27315 0 0 *50
1583570803.97,$M4.1 44501 1303 1065 -22155 -27315 0 0 *52
1583570805.07,$M4.1 44502 1303 1071 -22155 -27315 0 0 *54
1583570806.14,$M4.1 44503 1303 1069 -22155 -27315 0 0 *5C
1583570807.26,$M4.1 44504 1305 1075 -22155 -27315 0 0 *50
1583570808.39,$M4.1 44505 1305 1071 -22155 -27315 0 0 *55
1583570809.51,$M4.1 44506 1305 1079 -22155 -27315 0 0 *5E
1583570810.63,$M4.1 44507 1305 1071 -22155 -27315 0 0 *57
1583570811.76,$M4.1 44508 1305 1075 -22155 -27315 0 0 *5C
1583570812.84,$M4.1 44509 1303 1075 -22155 -27315 0 0 *5B
1583570813.98,$M4.1 44510 1305 1075 -22155 -27315 0 0 *55
1583570815.09,$M4.1 44511 1305 1075 -22155 -27315 0 0 *54
1583570816.21,$M4.1 44512 1305 1075 -22155 -27315 0 0 *57
1583570817.33,$M4.1 44513 1305 1075 -22155 -27315 0 0 *56
1583570818.46,$M4.1 44514 1305 1079 -22155 -27315 0 0 *5D
1583570819.58,$M4.1 44515 1305 1079 -22155 -27315 0 0 *5C
1583570820.71,$M4.1 44516 1305 1079 -22155 -27315 0 0 *5F
1583570821.8,$M4.1 44517 1305 1085 -22155 -27315 0 0 *5D
1583570822.9,$M4.1 44518 1305 1085 -22155 -27315 0 0 *52
1583570823.97,$M4.1 44519 1307 1093 -22155 -27315 0 0 *56
1583570825.07,$M4.1 44520 1307 1075 -22155 -27315 0 0 *54
1583570826.19,$M4.1 44521 1305 1075 -22155 -27315 0 0 *57
1583570827.29,$M4.1 44522 1307 1071 -22155 -27315 0 0 *52
1583570828.39,$M4.1 44523 1305 1069 -22155 -27315 0 0 *58
1583570829.49,$M4.1 44524 1305 1069 -22155 -27315 0 0 *5F
1583570830.61,$M4.1 44525 1305 1075 -22155 -27315 0 0 *53
1583570831.68,$M4.1 44526 1307 1085 -22155 -27315 0 0 *5D
1583570832.78,$M4.1 44527 1305 1085 -22155 -27315 0 0 *5E
1583570833.87,$M4.1 44528 1305 1085 -22155 -27315 0 0 *51
1583570835.0,$M4.1 44529 1305 1079 -22155 -27315 0 0 *53
1583570836.07,$M4.1 44530 1307 1085 -22155 -27315 0 0 *5A
1583570837.17,$M4.1 44531 1305 1085 -22155 -27315 0 0 *59
1583570838.25,$M4.1 44532 1307 1083 -22155 -27315 0 0 *5E
1583570839.39,$M4.1 44533 1305 1079 -22155 -27315 0 0 *58
1583570840.5,$M4.1 44534 1305 1071 -22155 -27315 0 0 *57
1583570841.62,$M4.1 44535 1305 1083 -22155 -27315 0 0 *5B
1583570842.74,$M4.1 44536 1305 1083 -22155 -27315 0 0 *58
1583570843.84,$M4.1 44537 1307 1083 -22155 -27315 0 0 *5B
1583570844.96,$M4.1 44538 1305 1083 -22155 -27315 0 0 *56
1583570846.08,$M4.1 44539 1305 1075 -22155 -27315 0 0 *5E
1583570847.18,$M4.1 44540 1307 1083 -22155 -27315 0 0 *5B
1583570848.29,$M4.1 44541 1305 1075 -22155 -27315 0 0 *51
1583570849.4,$M4.1 44542 1307 1083 -22155 -27315 0 0 *59
1583570850.51,$M4.1 44543 1305 1083 -22155 -27315 0 0 *5A
1583570851.61,$M4.1 44544 1305 1085 -22155 -27315 0 0 *5B
1583570852.7,$M4.1 44545 1305 1093 -22155 -27315 0 0 *5D
1583570853.83,$M4.1 44546 1305 1095 -22155 -27315 0 0 *58
1583570854.9,$M4.1 44547 1307 1085 -22155 -27315 0 0 *5A
1583570856.0,$M4.1 44548 1307 1079 -22155 -27315 0 0 *56
1583570857.09,$M4.1 44549 1307 1065 -22155 -27315 0 0 *5A
1583570858.16,$M4.1 44550 1307 1069 -22155 -27315 0 0 *5E
1583570859.28,$M4.1 44551 1305 1075 -22155 -27315 0 0 *50
1583570860.41,$M4.1 44552 1305 1071 -22155 -27315 0 0 *57
1583570861.53,$M4.1 44553 1305 1071 -22155 -27315 0 0 *56
1583570862.64,$M4.1 44554 1305 1075 -22155 -27315 0 0 *55
1583570863.71,$M4.1 44555 1303 1069 -22155 -27315 0 0 *5F
1583570864.83,$M4.1 44556 1305 1075 -22155 -27315 0 0 *57
1583570865.96,$M4.1 44557 1305 1075 -22155 -27315 0 0 *56
1583570867.08,$M4.1 44558 1305 1071 -22155 -27315 0 0 *5D
1583570868.2,$M4.1 44559 1305 1079 -22155 -27315 0 0 *54
1583570869.3,$M4.1 44560 1303 1079 -22155 -27315 0 0 *58
1583570870.43,$M4.1 44561 1305 1079 -22155 -27315 0 0 *5F
1583570871.55,$M4.1 44562 1305 1083 -22155 -27315 0 0 *59
1583570872.65,$M4.1 44563 1305 1085 -22155 -27315 0 0 *5E
1583570873.74,$M4.1 44564 1303 1083 -22155 -27315 0 0 *59
1583570874.81,$M4.1 44565 1303 1093 -22155 -27315 0 0 *59
1583570875.92,$M4.1 44566 1305 1095 -22155 -27315 0 0 *5A
1583570877.04,$M4.1 44567 1305 1095 -22155 -27315 0 0 *5B
1583570878.14,$M4.1 44568 1305 1093 -22155 -27315 0 0 *52
1583570879.21,$M4.1 44569 1307 1093 -22155 -27315 0 0 *51
1583570880.31,$M4.1 44570 1305 1093 -22155 -27315 0 0 *5B
1583570881.38,$M4.1 44571 1307 1093 -22155 -27315 0 0 *58
1583570882.45,$M4.1 44572 1307 1085 -22155 -27315 0 0 *5C
1583570883.55,$M4.1 44573 1305 1085 -22155 -27315 0 0 *5F
1583570884.64,$M4.1 44574 1307 1083 -22155 -27315 0 0 *5C
1583570885.74,$M4.1 44575 1305 1085 -22155 -27315 0 0 *59
1583570886.84,$M4.1 44576 1305 1085 -22155 -27315 0 0 *5A
1583570887.91,$M4.1 44577 1307 1085 -22155 -27315 0 0 *59
1583570889.01,$M4.1 44578 1305 1093 -22155 -27315 0 0 *53
1583570890.13,$M4.1 44579 1305 1099 -22155 -27315 0 0 *58
1583570891.21,$M4.1 44580 1307 1099 -22155 -27315 0 0 *5C
1583570892.31,$M4.1 44581 1307 1095 -22155 -27315 0 0 *51
1583570893.4,$M4.1 44582 1307 1095 -22155 -27315 0 0 *52
1583570894.5,$M4.1 44583 1307 1095 -22155 -27315 0 0 *53
1583570895.59,$M4.1 44584 1307 1095 -22155 -27315 0 0 *54
1583570896.69,$M4.1 44585 1307 1095 -22155 -27315 0 0 *55
1583570897.77,$M4.1 44586 1307 1099 -22155 -27315 0 0 *5A
1583570898.84,$M4.1 44587 1307 1085 -22155 -27315 0 0 *56
1583570899.94,$M4.1 44588 1307 1083 -22155 -27315 0 0 *5F
1583570901.03,$M4.1 44589 1307 1083 -22155 -27315 0 0 *5E
1583570902.16,$M4.1 44590 1305 1083 -22155 -27315 0 0 *54
1583570903.28,$M4.1 44591 1305 1083 -22155 -27315 0 0 *55
1583570904.4,$M4.1 44592 1305 1083 -22155 -27315 0 0 *56
1583570905.46,$M4.1 44593 1307 1093 -22155 -27315 0 0 *54
1583570906.58,$M4.1 44594 1305 1099 -22155 -27315 0 0 *5B
1583570907.68,$M4.1 44595 1307 1099 -22155 -27315 0 0 *58
1583570908.8,$M4.1 44596 1305 1095 -22155 -27315 0 0 *55
1583570909.92,$M4.1 44597 1305 1099 -22155 -27315 0 0 *58
1583570911.02,$M4.1 44598 1307 1079 -22155 -27315 0 0 *5B
1583570912.12,$M4.1 44599 1307 1079 -22155 -27315 0 0 *5A
1583570913.21,$M4.1 44600 1305 1093 -22155 -27315 0 0 *5F
1583570914.34,$M4.1 44601 1305 1107 -22155 -27315 0 0 *52
1583570915.46,$M4.1 44602 1305 1107 -22155 -27315 0 0 *51
1583570916.56,$M4.1 44603 1307 1099 -22155 -27315 0 0 *54
1583570917.64,$M4.1 44604 1307 1103 -22155 -27315 0 0 *51
1583570918.71,$M4.1 44605 1307 1085 -22155 -27315 0 0 *5F
1583570919.81,$M4.1 44606 1305 1085 -22155 -27315 0 0 *5E
1583570920.91,$M4.1 44607 1307 1083 -22155 -27315 0 0 *5B
1583570922.03,$M4.1 44608 1305 1083 -22155 -27315 0 0 *56
1583570923.13,$M4.1 44609 1305 1085 -22155 -27315 0 0 *51
1583570924.25,$M4.1 44610 1305 1083 -22155 -27315 0 0 *5F
1583570925.34,$M4.1 44611 1307 1083 -22155 -27315 0 0 *5C
1583570926.45,$M4.1 44612 1305 1083 -22155 -27315 0 0 *5D
1583570927.59,$M4.1 44613 1305 1083 -22155 -27315 0 0 *5C
1583570928.7,$M4.1 44614 1305 1083 -22155 -27315 0 0 *5B
1583570929.82,$M4.1 44615 1305 1083 -22155 -27315 0 0 *5A
1583570930.94,$M4.1 44616 1305 1083 -22155 -27315 0 0 *59
1583570932.04,$M4.1 44617 1305 1085 -22155 -27315 0 0 *5E
1583570933.13,$M4.1 44618 1305 1093 -22155 -27315 0 0 *56
1583570934.26,$M4.1 44619 1305 1099 -22155 -27315 0 0 *5D
1583570935.38,$M4.1 44620 1305 1099 -22155 -27315 0 0 *57
1583570936.49,$M4.1 44621 1305 1099 -22155 -27315 0 0 *56
1583570937.61,$M4.1 44622 1305 1099 -22155 -27315 0 0 *55
1583570938.71,$M4.1 44623 1305 1093 -22155 -27315 0 0 *5E
1583570939.8,$M4.1 44624 1305 1093 -22155 -27315 0 0 *59
1583570940.93,$M4.1 44625 1305 1103 -22155 -27315 0 0 *50
1583570942.05,$M4.1 44626 1305 1103 -22155 -27315 0 0 *53
1583570943.15,$M4.1 44627 1305 1093 -22155 -27315 0 0 *5A
1583570944.23,$M4.1 44628 1307 1099 -22155 -27315 0 0 *5D
1583570945.37,$M4.1 44629 1305 1103 -22155 -27315 0 0 *5C
1583570946.47,$M4.1 44630 1303 1103 -22155 -27315 0 0 *52
1583570947.55,$M4.1 44631 1303 1103 -22155 -27315 0 0 *53
1583570948.65,$M4.1 44632 1303 1107 -22155 -27315 0 0 *54
1583570949.77,$M4.1 44633 1305 1103 -22155 -27315 0 0 *57
1583570950.87,$M4.1 44634 1307 1107 -22155 -27315 0 0 *56
1583570952.01,$M4.1 44635 1305 1107 -22155 -27315 0 0 *55
1583570953.12,$M4.1 44636 1305 1107 -22155 -27315 0 0 *56
