1584520942.47,$M4.1 60819 1591 1311 -22155 -27315 0 0 *5D
1584520943.56,$M4.1 60820 1593 1311 -22155 -27315 0 0 *55
1584520944.61,$M4.1 60821 1591 1315 -22155 -27315 0 0 *52
1584520945.7,$M4.1 60822 1593 1315 -22155 -27315 0 0 *53
1584520946.77,$M4.1 60823 1593 1311 -22155 -27315 0 0 *56
1584520947.82,$M4.1 60824 1591 1311 -22155 -27315 0 0 *53
1584520948.87,$M4.1 60825 1591 1315 -22155 -27315 0 0 *56
1584520949.96,$M4.1 60826 1593 1315 -22155 -27315 0 0 *57
1584520951.03,$M4.1 60827 1591 1317 -22155 -27315 0 0 *56
1584520952.15,$M4.1 60828 1593 1321 -22155 -27315 0 0 *5E
1584520953.23,$M4.1 60829 1593 1317 -22155 -27315 0 0 *5A
1584520954.32,$M4.1 60830 1591 1317 -22155 -27315 0 0 *50
1584520955.4,$M4.1 60831 1591 1321 -22155 -27315 0 0 *54
1584520956.49,$M4.1 60832 1591 1321 -22155 -27315 0 0 *57
1584520957.59,$M4.1 60833 1593 1321 -22155 -27315 0 0 *54
1584520958.69,$M4.1 60834 1593 1321 -22155 -27315 0 0 *53
1584520959.74,$M4.1 60835 1591 1325 -22155 -27315 0 0 *54
1584520960.83,$M4.1 60836 1593 1325 -22155 -27315 0 0 *55
1584520961.93,$M4.1 60837 1593 1321 -22155 -27315 0 0 *50
1584520963.01,$M4.1 60838 1593 1325 -22155 -27315 0 0 *5B
1584520964.08,$M4.1 60839 1591 1321 -22155 -27315 0 0 *5C
1584520965.18,$M4.1 60840 1593 1317 -22155 -27315 0 0 *55
1584520966.27,$M4.1 60841 1591 1317 -22155 -27315 0 0 *56
1584520967.34,$M4.1 60842 1591 1317 -22155 -27315 0 0 *55
1584520968.41,$M4.1 60843 1591 1315 -22155 -27315 0 0 *56
1584520969.48,$M4.1 60844 1593 1311 -22155 -27315 0 0 *57
1584520970.58,$M4.1 60845 1593 1305 -22155 -27315 0 0 *53
1584520971.67,$M4.1 60846 1591 1305 -22155 -27315 0 0 *52
1584520972.75,$M4.1 60847 1591 1301 -22155 -27315 0 0 *57
1584520973.8,$M4.1 60848 1591 1307 -22155 -27315 0 0 *5E
1584520974.89,$M4.1 60849 1591 1305 -22155 -27315 0 0 *5D
1584520975.98,$M4.1 60850 1591 1305 -22155 -27315 0 0 *55
1584520977.06,$M4.1 60851 1591 1305 -22155 -27315 0 0 *54
1584520978.13,$M4.1 60852 1591 1307 -22155 -27315 0 0 *55
1584520979.22,$M4.1 60853 1591 1305 -22155 -27315 0 0 *56
1584520980.3,$M4.1 60854 1591 1305 -22155 -27315 0 0 *51
1584520981.37,$M4.1 60855 1591 1301 -22155 -27315 0 0 *54
1584520982.46,$M4.1 60856 1591 1305 -22155 -27315 0 0 *53
1584520983.54,$M4.1 60857 1591 1305 -22155 -27315 0 0 *52
1584520984.63,$M4.1 60858 1591 1305 -22155 -27315 0 0 *5D
1584520985.74,$M4.1 60859 1589 1301 -22155 -27315 0 0 *51
1584520986.83,$M4.1 60860 1591 1305 -22155 -27315 0 0 *56
1584520987.9,$M4.1 60861 1587 1301 -22155 -27315 0 0 *54
1584520989.01,$M4.1 60862 1589 1301 -22155 -27315 0 0 *59
1584520990.07,$M4.1 60863 1587 1307 -22155 -27315 0 0 *50
1584520991.19,$M4.1 60864 1589 1305 -22155 -27315 0 0 *5B
1584520992.29,$M4.1 60865 1589 1305 -22155 -27315 0 0 *5A
1584520993.4,$M4.1 60866 1589 1305 -22155 -27315 0 0 *59
1584520994.52,$M4.1 60867 1589 1305 -22155 -27315 0 0 *58
1584520995.61,$M4.1 60868 1589 1307 -22155 -27315 0 0 *55
1584520996.69,$M4.1 60869 1589 1307 -22155 -27315 0 0 *54
1584520997.79,$M4.1 60870 1589 1305 -22155 -27315 0 0 *5E
1584520998.88,$M4.1 60871 1589 1311 -22155 -27315 0 0 *5A
1584520999.96,$M4.1 60872 1589 1307 -22155 -27315 0 0 *5E
1584521001.07,$M4.1 60873 1589 1301 -22155 -27315 0 0 *59
1584521002.18,$M4.1 60874 1589 1305 -22155 -27315 0 0 *5A
1584521003.27,$M4.1 60875 1589 1307 -22155 -27315 0 0 *59
1584521004.35,$M4.1 60876 1589 1307 -22155 -27315 0 0 *5A
1584521005.44,$M4.1 60877 1589 1307 -22155 -27315 0 0 *5B
1584521006.51,$M4.1 60878 1587 1307 -22155 -27315 0 0 *5A
1584521007.59,$M4.1 60879 1587 1305 -22155 -27315 0 0 *59
1584521008.69,$M4.1 60880 1589 1305 -22155 -27315 0 0 *51
1584521009.78,$M4.1 60881 1589 1307 -22155 -27315 0 0 *52
1584521010.86,$M4.1 60882 1589 1307 -22155 -27315 0 0 *51
1584521011.98,$M4.1 60883 1589 1305 -22155 -27315 0 0 *52
1584521013.08,$M4.1 60884 1589 1301 -22155 -27315 0 0 *51
1584521014.2,$M4.1 60885 1589 1305 -22155 -27315 0 0 *54
1584521015.3,$M4.1 60886 1589 1301 -22155 -27315 0 0 *53
1584521016.39,$M4.1 60887 1587 1297 -22155 -27315 0 0 *52
1584521017.47,$M4.1 60888 1587 1301 -22155 -27315 0 0 *53
1584521018.57,$M4.1 60889 1589 1291 -22155 -27315 0 0 *54
1584521019.66,$M4.1 60890 1587 1297 -22155 -27315 0 0 *54
1584521020.73,$M4.1 60891 1587 1295 -22155 -27315 0 0 *57
1584521021.78,$M4.1 60892 1587 1295 -22155 -27315 0 0 *54
1584521022.9,$M4.1 60893 1589 1291 -22155 -27315 0 0 *5F
1584521023.98,$M4.1 60894 1587 1291 -22155 -27315 0 0 *56
1584521025.07,$M4.1 60895 1587 1297 -22155 -27315 0 0 *51
1584521026.12,$M4.1 60896 1587 1295 -22155 -27315 0 0 *50
1584521027.18,$M4.1 60897 1587 1295 -22155 -27315 0 0 *51
1584521028.23,$M4.1 60898 1587 1295 -22155 -27315 0 0 *5E
1584521029.3,$M4.1 60899 1587 1295 -22155 -27315 0 0 *5F
1584521030.4,$M4.1 60900 1585 1287 -22155 -27315 0 0 *5F
1584521031.52,$M4.1 60901 1585 1283 -22155 -27315 0 0 *5A
1584521032.6,$M4.1 60902 1587 1291 -22155 -27315 0 0 *58
1584521033.69,$M4.1 60903 1583 1283 -22155 -27315 0 0 *5E
1584521034.81,$M4.1 60904 1585 1287 -22155 -27315 0 0 *5B
1584521035.92,$M4.1 60905 1585 1283 -22155 -27315 0 0 *5E
1584521036.99,$M4.1 60906 1585 1295 -22155 -27315 0 0 *5A
1584521038.06,$M4.1 60907 1583 1295 -22155 -27315 0 0 *5D
1584521039.15,$M4.1 60908 1583 1291 -22155 -27315 0 0 *56
1584521040.23,$M4.1 60909 1583 1283 -22155 -27315 0 0 *54
1584521041.34,$M4.1 60910 1585 1297 -22155 -27315 0 0 *5F
1584521042.45,$M4.1 60911 1585 1297 -22155 -27315 0 0 *5E
1584521043.55,$M4.1 60912 1585 1297 -22155 -27315 0 0 *5D
1584521044.66,$M4.1 60913 1585 1297 -22155 -27315 0 0 *5C
1584521045.76,$M4.1 60914 1585 1301 -22155 -27315 0 0 *55
1584521046.83,$M4.1 60915 1583 1295 -22155 -27315 0 0 *5E
1584521047.93,$M4.1 60916 1585 1297 -22155 -27315 0 0 *59
1584521049.01,$M4.1 60917 1583 1287 -22155 -27315 0 0 *5F
1584521050.07,$M4.1 60918 1583 1295 -22155 -27315 0 0 *53
1584521051.18,$M4.1 60919 1585 1297 -22155 -27315 0 0 *56
1584521052.25,$M4.1 60920 1583 1297 -22155 -27315 0 0 *5A
1584521053.32,$M4.1 60921 1583 1295 -22155 -27315 0 0 *59
1584521054.39,$M4.1 60922 1583 1301 -22155 -27315 0 0 *56
1584521055.48,$M4.1 60923 1581 1295 -22155 -27315 0 0 *59
1584521056.58,$M4.1 60924 1585 1301 -22155 -27315 0 0 *56
1584521057.7,$M4.1 60925 1585 1305 -22155 -27315 0 0 *53
1584521058.81,$M4.1 60926 1585 1305 -22155 -27315 0 0 *50
1584521059.91,$M4.1 60927 1585 1301 -22155 -27315 0 0 *55
1584521061.0,$M4.1 60928 1583 1301 -22155 -27315 0 0 *5C
1584521062.1,$M4.1 60929 1585 1301 -22155 -27315 0 0 *5B
1584521063.18,$M4.1 60930 1583 1301 -22155 -27315 0 0 *55
1584521064.27,$M4.1 60931 1583 1301 -22155 -27315 0 0 *54
1584521065.37,$M4.1 60932 1585 1305 -22155 -27315 0 0 *55
1584521066.49,$M4.1 60933 1585 1301 -22155 -27315 0 0 *50
1584521067.56,$M4.1 60934 1583 1301 -22155 -27315 0 0 *51
1584521068.64,$M4.1 60935 1583 1301 -22155 -27315 0 0 *50
1584521069.73,$M4.1 60936 1583 1305 -22155 -27315 0 0 *57
1584521070.83,$M4.1 60937 1583 1305 -22155 -27315 0 0 *56
1584521071.9,$M4.1 60938 1585 1307 -22155 -27315 0 0 *5D
1584521073.02,$M4.1 60939 1585 1301 -22155 -27315 0 0 *5A
1584521074.1,$M4.1 60940 1583 1301 -22155 -27315 0 0 *52
1584521075.2,$M4.1 60941 1585 1305 -22155 -27315 0 0 *51
1584521076.3,$M4.1 60942 1585 1297 -22155 -27315 0 0 *58
1584521077.39,$M4.1 60943 1585 1295 -22155 -27315 0 0 *5B
1584521078.44,$M4.1 60944 1583 1295 -22155 -27315 0 0 *5A
1584521079.54,$M4.1 60945 1583 1291 -22155 -27315 0 0 *5F
1584521080.63,$M4.1 60946 1583 1291 -22155 -27315 0 0 *5C
1584521081.68,$M4.1 60947 1583 1295 -22155 -27315 0 0 *59
1584521082.74,$M4.1 60948 1583 1295 -22155 -27315 0 0 *56
1584521083.82,$M4.1 60949 1583 1297 -22155 -27315 0 0 *55
1584521084.91,$M4.1 60950 1583 1297 -22155 -27315 0 0 *5D
1584521085.99,$M4.1 60951 1583 1297 -22155 -27315 0 0 *5C
1584521087.08,$M4.1 60952 1585 1295 -22155 -27315 0 0 *5B
1584521088.18,$M4.1 60953 1581 1287 -22155 -27315 0 0 *5D
1584521089.25,$M4.1 60954 1583 1295 -22155 -27315 0 0 *5B
1584521090.33,$M4.1 60955 1583 1297 -22155 -27315 0 0 *58
1584521091.43,$M4.1 60956 1581 1291 -22155 -27315 0 0 *5F
1584521092.52,$M4.1 60957 1581 1295 -22155 -27315 0 0 *5A
1584521093.62,$M4.1 60958 1585 1297 -22155 -27315 0 0 *53
1584521094.71,$M4.1 60959 1581 1295 -22155 -27315 0 0 *54
1584521095.82,$M4.1 60960 1581 1291 -22155 -27315 0 0 *5A
1584521096.94,$M4.1 60961 1581 1291 -22155 -27315 0 0 *5B
1584521098.0,$M4.1 60962 1583 1295 -22155 -27315 0 0 *5E
1584521099.05,$M4.1 60963 1583 1295 -22155 -27315 0 0 *5F
1584521100.13,$M4.1 60964 1583 1297 -22155 -27315 0 0 *5A
1584521101.25,$M4.1 60965 1581 1291 -22155 -27315 0 0 *5F
1584521102.3,$M4.1 60966 1577 1295 -22155 -27315 0 0 *51
1584521103.39,$M4.1 60967 1581 1295 -22155 -27315 0 0 *59
1584521104.46,$M4.1 60968 1577 1297 -22155 -27315 0 0 *5D
1584521105.58,$M4.1 60969 1581 1301 -22155 -27315 0 0 *5B
1584521106.68,$M4.1 60970 1581 1297 -22155 -27315 0 0 *5D
1584521107.78,$M4.1 60971 1581 1297 -22155 -27315 0 0 *5C
1584521108.88,$M4.1 60972 1581 1297 -22155 -27315 0 0 *5F
1584521110.0,$M4.1 60973 1581 1301 -22155 -27315 0 0 *50
1584521111.1,$M4.1 60974 1581 1297 -22155 -27315 0 0 *59
1584521112.18,$M4.1 60975 1581 1295 -22155 -27315 0 0 *5A
1584521113.27,$M4.1 60976 1581 1295 -22155 -27315 0 0 *59
1584521114.32,$M4.1 60977 1577 1295 -22155 -27315 0 0 *51
1584521115.39,$M4.1 60978 1581 1295 -22155 -27315 0 0 *57
1584521116.49,$M4.1 60979 1577 1291 -22155 -27315 0 0 *5B
1584521117.59,$M4.1 60980 1581 1291 -22155 -27315 0 0 *54
1584521118.71,$M4.1 60981 1581 1291 -22155 -27315 0 0 *55
1584521119.83,$M4.1 60982 1581 1291 -22155 -27315 0 0 *56
1584521120.9,$M4.1 60983 1577 1291 -22155 -27315 0 0 *5E
1584521122.01,$M4.1 60984 1581 1291 -22155 -27315 0 0 *50
1584521123.1,$M4.1 60985 1583 1287 -22155 -27315 0 0 *54
1584521124.22,$M4.1 60986 1581 1287 -22155 -27315 0 0 *55
1584521125.3,$M4.1 60987 1577 1287 -22155 -27315 0 0 *5D
1584521126.39,$M4.1 60988 1577 1287 -22155 -27315 0 0 *52
1584521127.47,$M4.1 60989 1577 1291 -22155 -27315 0 0 *54
1584521128.58,$M4.1 60990 1581 1291 -22155 -27315 0 0 *55
1584521129.66,$M4.1 60991 1577 1291 -22155 -27315 0 0 *5D
1584521130.75,$M4.1 60992 1577 1287 -22155 -27315 0 0 *59
1584521131.83,$M4.1 60993 1577 1287 -22155 -27315 0 0 *58
1584521132.95,$M4.1 60994 1581 1287 -22155 -27315 0 0 *56
1584521134.0,$M4.1 60995 1577 1295 -22155 -27315 0 0 *5D
1584521135.09,$M4.1 60996 1577 1291 -22155 -27315 0 0 *5A
1584521136.16,$M4.1 60997 1577 1287 -22155 -27315 0 0 *5C
1584521137.24,$M4.1 60998 1577 1291 -22155 -27315 0 0 *54
1584521138.34,$M4.1 60999 1583 1291 -22155 -27315 0 0 *5E
1584521139.43,$M4.1 61000 1577 1291 -22155 -27315 0 0 *5D
1584521140.5,$M4.1 61001 1577 1291 -22155 -27315 0 0 *5C
1584521141.58,$M4.1 61002 1581 1295 -22155 -27315 0 0 *52
1584521142.67,$M4.1 61003 1577 1291 -22155 -27315 0 0 *5E
1584521143.72,$M4.1 61004 1577 1295 -22155 -27315 0 0 *5D
1584521144.81,$M4.1 61005 1577 1287 -22155 -27315 0 0 *5F
1584521145.89,$M4.1 61006 1577 1287 -22155 -27315 0 0 *5C
1584521146.98,$M4.1 61007 1577 1283 -22155 -27315 0 0 *59
1584521148.09,$M4.1 61008 1581 1283 -22155 -27315 0 0 *5F
1584521149.19,$M4.1 61009 1575 1283 -22155 -27315 0 0 *55
1584521150.31,$M4.1 61010 1575 1287 -22155 -27315 0 0 *59
1584521151.43,$M4.1 61011 1575 1287 -22155 -27315 0 0 *58
1584521152.53,$M4.1 61012 1575 1291 -22155 -27315 0 0 *5C
1584521153.58,$M4.1 61013 1577 1295 -22155 -27315 0 0 *5B
1584521154.7,$M4.1 61014 1575 1287 -22155 -27315 0 0 *5D
1584521155.79,$M4.1 61015 1577 1291 -22155 -27315 0 0 *59
1584521156.9,$M4.1 61016 1575 1287 -22155 -27315 0 0 *5F
1584521158.01,$M4.1 61017 1575 1287 -22155 -27315 0 0 *5E
1584521159.09,$M4.1 61018 1577 1291 -22155 -27315 0 0 *54
1584521160.18,$M4.1 61019 1577 1287 -22155 -27315 0 0 *52
1584521161.23,$M4.1 61020 1577 1295 -22155 -27315 0 0 *5B
1584521162.35,$M4.1 61021 1575 1291 -22155 -27315 0 0 *5C
1584521163.45,$M4.1 61022 1575 1291 -22155 -27315 0 0 *5F
1584521164.57,$M4.1 61023 1575 1291 -22155 -27315 0 0 *5E
1584521165.67,$M4.1 61024 1575 1297 -22155 -27315 0 0 *5F
1584521166.78,$M4.1 61025 1575 1291 -22155 -27315 0 0 *58
1584521167.89,$M4.1 61026 1575 1291 -22155 -27315 0 0 *5B
1584521168.97,$M4.1 61027 1575 1295 -22155 -27315 0 0 *5E
1584521170.06,$M4.1 61028 1573 1283 -22155 -27315 0 0 *50
1584521171.17,$M4.1 61029 1575 1291 -22155 -27315 0 0 *54
1584521172.26,$M4.1 61030 1573 1287 -22155 -27315 0 0 *5D
1584521173.34,$M4.1 61031 1573 1287 -22155 -27315 0 0 *5C
1584521174.46,$M4.1 61032 1575 1291 -22155 -27315 0 0 *5E
1584521175.53,$M4.1 61033 1575 1295 -22155 -27315 0 0 *5B
1584521176.62,$M4.1 61034 1575 1295 -22155 -27315 0 0 *5C
1584521177.67,$M4.1 61035 1577 1295 -22155 -27315 0 0 *5F
1584521178.75,$M4.1 61036 1575 1295 -22155 -27315 0 0 *5E
1584521179.86,$M4.1 61037 1575 1287 -22155 -27315 0 0 *5C
1584521180.97,$M4.1 61038 1575 1291 -22155 -27315 0 0 *54
1584521182.09,$M4.1 61039 1575 1287 -22155 -27315 0 0 *52
1584521183.19,$M4.1 61040 1575 1287 -22155 -27315 0 0 *5C
1584521184.28,$M4.1 61041 1577 1291 -22155 -27315 0 0 *58
1584521185.39,$M4.1 61042 1575 1287 -22155 -27315 0 0 *5E
1584521186.45,$M4.1 61043 1577 1295 -22155 -27315 0 0 *5E
1584521187.5,$M4.1 61044 1573 1295 -22155 -27315 0 0 *5D
1584521188.62,$M4.1 61045 1575 1287 -22155 -27315 0 0 *59
1584521189.72,$M4.1 61046 1575 1287 -22155 -27315 0 0 *5A
1584521190.84,$M4.1 61047 1575 1283 -22155 -27315 0 0 *5F
1584521191.89,$M4.1 61048 1573 1281 -22155 -27315 0 0 *54
1584521192.98,$M4.1 61049 1575 1281 -22155 -27315 0 0 *53
1584521194.08,$M4.1 61050 1575 1283 -22155 -27315 0 0 *59
1584521195.16,$M4.1 61051 1573 1283 -22155 -27315 0 0 *5E
1584521196.23,$M4.1 61052 1573 1281 -22155 -27315 0 0 *5F
1584521197.29,$M4.1 61053 1573 1281 -22155 -27315 0 0 *5E
1584521198.4,$M4.1 61054 1575 1283 -22155 -27315 0 0 *5D
1584521199.46,$M4.1 61055 1573 1281 -22155 -27315 0 0 *58
1584521200.54,$M4.1 61056 1573 1287 -22155 -27315 0 0 *5D
1584521201.59,$M4.1 61057 1573 1281 -22155 -27315 0 0 *5A
1584521202.65,$M4.1 61058 1573 1281 -22155 -27315 0 0 *55
1584521203.75,$M4.1 61059 1573 1283 -22155 -27315 0 0 *56
1584521204.85,$M4.1 61060 1575 1287 -22155 -27315 0 0 *5E
1584521205.91,$M4.1 61061 1569 1281 -22155 -27315 0 0 *54
1584521206.99,$M4.1 61062 1571 1281 -22155 -27315 0 0 *5E
1584521208.08,$M4.1 61063 1571 1277 -22155 -27315 0 0 *56
1584521209.16,$M4.1 61064 1571 1277 -22155 -27315 0 0 *51
1584521210.25,$M4.1 61065 1571 1281 -22155 -27315 0 0 *59
1584521211.33,$M4.1 61066 1571 1277 -22155 -27315 0 0 *53
1584521212.42,$M4.1 61067 1571 1281 -22155 -27315 0 0 *5B
1584521213.5,$M4.1 61068 1573 1283 -22155 -27315 0 0 *54
1584521214.56,$M4.1 61069 1573 1281 -22155 -27315 0 0 *57
1584521215.64,$M4.1 61070 1571 1281 -22155 -27315 0 0 *5D
1584521216.73,$M4.1 61071 1571 1281 -22155 -27315 0 0 *5C
1584521217.84,$M4.1 61072 1571 1283 -22155 -27315 0 0 *5D
1584521218.96,$M4.1 61073 1571 1283 -22155 -27315 0 0 *5C
1584521220.06,$M4.1 61074 1571 1283 -22155 -27315 0 0 *5B
1584521221.18,$M4.1 61075 1571 1287 -22155 -27315 0 0 *5E
1584521222.3,$M4.1 61076 1571 1287 -22155 -27315 0 0 *5D
1584521223.41,$M4.1 61077 1571 1283 -22155 -27315 0 0 *58
1584521224.5,$M4.1 61078 1569 1283 -22155 -27315 0 0 *5E
1584521225.62,$M4.1 61079 1571 1283 -22155 -27315 0 0 *56
1584521226.72,$M4.1 61080 1571 1283 -22155 -27315 0 0 *50
1584521227.83,$M4.1 61081 1571 1287 -22155 -27315 0 0 *55
1584521228.89,$M4.1 61082 1569 1281 -22155 -27315 0 0 *59
1584521230.01,$M4.1 61083 1571 1283 -22155 -27315 0 0 *53
1584521231.12,$M4.1 61084 1571 1287 -22155 -27315 0 0 *50
1584521232.24,$M4.1 61085 1571 1283 -22155 -27315 0 0 *55
1584521233.36,$M4.1 61086 1571 1287 -22155 -27315 0 0 *52
1584521234.46,$M4.1 61087 1571 1283 -22155 -27315 0 0 *57
1584521235.58,$M4.1 61088 1571 1283 -22155 -27315 0 0 *58
1584521236.66,$M4.1 61089 1569 1283 -22155 -27315 0 0 *50
1584521237.72,$M4.1 61090 1569 1281 -22155 -27315 0 0 *5A
1584521238.8,$M4.1 61091 1571 1281 -22155 -27315 0 0 *52
1584521239.85,$M4.1 61092 1569 1277 -22155 -27315 0 0 *51
1584521240.92,$M4.1 61093 1569 1281 -22155 -27315 0 0 *59
1584521241.98,$M4.1 61094 1569 1281 -22155 -27315 0 0 *5E
1584521243.03,$M4.1 61095 1569 1281 -22155 -27315 0 0 *5F
1584521244.15,$M4.1 61096 1571 1283 -22155 -27315 0 0 *57
1584521245.23,$M4.1 61097 1569 1283 -22155 -27315 0 0 *5F
1584521246.29,$M4.1 61098 1569 1281 -22155 -27315 0 0 *52
1584521247.34,$M4.1 61099 1569 1277 -22155 -27315 0 0 *5A
1584521248.46,$M4.1 61100 1571 1283 -22155 -27315 0 0 *59
1584521249.53,$M4.1 61101 1569 1281 -22155 -27315 0 0 *53
1584521250.61,$M4.1 61102 1569 1283 -22155 -27315 0 0 *52
1584521251.7,$M4.1 61103 1567 1281 -22155 -27315 0 0 *5F
1584521252.78,$M4.1 61104 1569 1283 -22155 -27315 0 0 *54
1584521253.83,$M4.1 61105 1569 1281 -22155 -27315 0 0 *57
1584521254.89,$M4.1 61106 1569 1281 -22155 -27315 0 0 *54
1584521255.96,$M4.1 61107 1569 1281 -22155 -27315 0 0 *55
1584521257.01,$M4.1 61108 1569 1281 -22155 -27315 0 0 *5A
1584521258.1,$M4.1 61109 1567 1277 -22155 -27315 0 0 *5C
1584521259.15,$M4.1 61110 1569 1281 -22155 -27315 0 0 *53
1584521260.22,$M4.1 61111 1569 1273 -22155 -27315 0 0 *5F
1584521261.3,$M4.1 61112 1567 1273 -22155 -27315 0 0 *52
1584521262.36,$M4.1 61113 1565 1277 -22155 -27315 0 0 *55
1584521263.46,$M4.1 61114 1567 1277 -22155 -27315 0 0 *50
1584521264.55,$M4.1 61115 1567 1281 -22155 -27315 0 0 *58
1584521265.63,$M4.1 61116 1565 1271 -22155 -27315 0 0 *56
1584521266.68,$M4.1 61117 1565 1277 -22155 -27315 0 0 *51
1584521267.77,$M4.1 61118 1567 1277 -22155 -27315 0 0 *5C
1584521268.85,$M4.1 61119 1567 1277 -22155 -27315 0 0 *5D
1584521269.97,$M4.1 61120 1567 1271 -22155 -27315 0 0 *51
1584521271.09,$M4.1 61121 1567 1271 -22155 -27315 0 0 *50
1584521272.17,$M4.1 61122 1565 1271 -22155 -27315 0 0 *51
1584521273.28,$M4.1 61123 1567 1273 -22155 -27315 0 0 *50
1584521274.33,$M4.1 61124 1565 1281 -22155 -27315 0 0 *58
1584521275.38,$M4.1 61125 1565 1281 -22155 -27315 0 0 *59
1584521276.48,$M4.1 61126 1567 1277 -22155 -27315 0 0 *51
1584521277.57,$M4.1 61127 1567 1281 -22155 -27315 0 0 *59
1584521278.65,$M4.1 61128 1567 1277 -22155 -27315 0 0 *5F
1584521279.74,$M4.1 61129 1567 1281 -22155 -27315 0 0 *57
1584521280.83,$M4.1 61130 1567 1277 -22155 -27315 0 0 *56
1584521281.88,$M4.1 61131 1565 1281 -22155 -27315 0 0 *5C
1584521282.98,$M4.1 61132 1567 1281 -22155 -27315 0 0 *5D
1584521284.07,$M4.1 61133 1565 1283 -22155 -27315 0 0 *5C
1584521285.12,$M4.1 61134 1565 1281 -22155 -27315 0 0 *59
1584521286.19,$M4.1 61135 1565 1277 -22155 -27315 0 0 *51
1584521287.24,$M4.1 61136 1565 1281 -22155 -27315 0 0 *5B
1584521288.36,$M4.1 61137 1567 1291 -22155 -27315 0 0 *59
1584521289.44,$M4.1 61138 1567 1277 -22155 -27315 0 0 *5E
1584521290.54,$M4.1 61139 1567 1273 -22155 -27315 0 0 *5B
1584521291.63,$M4.1 61140 1565 1271 -22155 -27315 0 0 *55
1584521292.72,$M4.1 61141 1565 1271 -22155 -27315 0 0 *54
1584521293.83,$M4.1 61142 1567 1271 -22155 -27315 0 0 *55
1584521294.92,$M4.1 61143 1565 1267 -22155 -27315 0 0 *51
1584521296.0,$M4.1 61144 1565 1267 -22155 -27315 0 0 *56
1584521297.11,$M4.1 61145 1565 1267 -22155 -27315 0 0 *57
1584521298.16,$M4.1 61146 1565 1273 -22155 -27315 0 0 *51
1584521299.23,$M4.1 61147 1565 1273 -22155 -27315 0 0 *50
1584521300.3,$M4.1 61148 1565 1273 -22155 -27315 0 0 *5F
1584521301.38,$M4.1 61149 1563 1273 -22155 -27315 0 0 *58
1584521302.5,$M4.1 61150 1563 1271 -22155 -27315 0 0 *52
1584521303.59,$M4.1 61151 1563 1273 -22155 -27315 0 0 *51
1584521304.7,$M4.1 61152 1563 1271 -22155 -27315 0 0 *50
1584521305.79,$M4.1 61153 1563 1273 -22155 -27315 0 0 *53
1584521306.89,$M4.1 61154 1563 1273 -22155 -27315 0 0 *54
1584521307.97,$M4.1 61155 1563 1273 -22155 -27315 0 0 *55
1584521309.08,$M4.1 61156 1563 1273 -22155 -27315 0 0 *56
1584521310.13,$M4.1 61157 1565 1273 -22155 -27315 0 0 *51
1584521311.25,$M4.1 61158 1563 1271 -22155 -27315 0 0 *5A
1584521312.33,$M4.1 61159 1563 1277 -22155 -27315 0 0 *5D
1584521313.43,$M4.1 61160 1563 1273 -22155 -27315 0 0 *53
1584521314.52,$M4.1 61161 1563 1273 -22155 -27315 0 0 *52
1584521315.6,$M4.1 61162 1563 1273 -22155 -27315 0 0 *51
1584521316.71,$M4.1 61163 1563 1277 -22155 -27315 0 0 *54
1584521317.79,$M4.1 61164 1563 1273 -22155 -27315 0 0 *57
1584521318.88,$M4.1 61165 1563 1273 -22155 -27315 0 0 *56
1584521319.98,$M4.1 61166 1563 1273 -22155 -27315 0 0 *55
1584521321.06,$M4.1 61167 1563 1273 -22155 -27315 0 0 *54
1584521322.15,$M4.1 61168 1563 1277 -22155 -27315 0 0 *5F
1584521323.23,$M4.1 61169 1563 1277 -22155 -27315 0 0 *5E
1584521324.33,$M4.1 61170 1563 1273 -22155 -27315 0 0 *52
1584521325.42,$M4.1 61171 1563 1273 -22155 -27315 0 0 *53
1584521326.54,$M4.1 61172 1559 1271 -22155 -27315 0 0 *5B
1584521327.66,$M4.1 61173 1559 1271 -22155 -27315 0 0 *5A
1584521328.77,$M4.1 61174 1559 1271 -22155 -27315 0 0 *5D
1584521329.86,$M4.1 61175 1563 1273 -22155 -27315 0 0 *57
1584521330.94,$M4.1 61176 1563 1273 -22155 -27315 0 0 *54
1584521332.06,$M4.1 61177 1559 1271 -22155 -27315 0 0 *5E
1584521333.18,$M4.1 61178 1559 1267 -22155 -27315 0 0 *56
1584521334.28,$M4.1 61179 1563 1273 -22155 -27315 0 0 *5B
1584521335.38,$M4.1 61180 1559 1271 -22155 -27315 0 0 *56
1584521336.48,$M4.1 61181 1563 1273 -22155 -27315 0 0 *5C
1584521337.6,$M4.1 61182 1559 1271 -22155 -27315 0 0 *54
1584521338.68,$M4.1 61183 1559 1273 -22155 -27315 0 0 *57
1584521339.8,$M4.1 61184 1559 1283 -22155 -27315 0 0 *5F
1584521340.89,$M4.1 61185 1559 1295 -22155 -27315 0 0 *59
1584521342.0,$M4.1 61186 1559 1297 -22155 -27315 0 0 *58
1584521343.1,$M4.1 61187 1559 1297 -22155 -27315 0 0 *59
1584521344.22,$M4.1 61188 1563 1301 -22155 -27315 0 0 *51
1584521345.34,$M4.1 61189 1563 1287 -22155 -27315 0 0 *5F
1584521346.46,$M4.1 61190 1563 1287 -22155 -27315 0 0 *57
1584521347.54,$M4.1 61191 1563 1273 -22155 -27315 0 0 *5D
1584521348.66,$M4.1 61192 1559 1271 -22155 -27315 0 0 *55
