1517373183.17,$M4.1 64052 781 643 -22153 -27315 0 0 *59
1517373184.28,$M4.1 64053 779 635 -22153 -27315 0 0 *5E
1517373185.4,$M4.1 64054 781 643 -22153 -27315 0 0 *5F
1517373186.52,$M4.1 64055 779 647 -22153 -27315 0 0 *5D
1517373187.65,$M4.1 64056 781 651 -22153 -27315 0 0 *5E
1517373188.78,$M4.1 64057 783 653 -22153 -27315 0 0 *5F
1517373189.92,$M4.1 64058 781 651 -22153 -27315 0 0 *50
1517373191.03,$M4.1 64059 779 643 -22153 -27315 0 0 *55
1517373192.15,$M4.1 64060 781 643 -22153 -27315 0 0 *58
1517373193.29,$M4.1 64061 781 651 -22153 -27315 0 0 *5A
1517373194.42,$M4.1 64062 783 653 -22153 -27315 0 0 *59
1517373195.53,$M4.1 64063 779 653 -22153 -27315 0 0 *5D
1517373196.65,$M4.1 64064 781 647 -22153 -27315 0 0 *58
1517373197.75,$M4.1 64065 781 633 -22153 -27315 0 0 *5A
1517373198.86,$M4.1 64066 781 625 -22153 -27315 0 0 *5E
1517373199.99,$M4.1 64067 779 635 -22153 -27315 0 0 *59
1517373201.11,$M4.1 64068 781 639 -22153 -27315 0 0 *5D
1517373202.22,$M4.1 64069 781 643 -22153 -27315 0 0 *51
1517373203.34,$M4.1 64070 779 643 -22153 -27315 0 0 *5E
1517373204.46,$M4.1 64071 779 639 -22153 -27315 0 0 *52
1517373205.58,$M4.1 64072 779 639 -22153 -27315 0 0 *51
1517373206.69,$M4.1 64073 781 643 -22153 -27315 0 0 *5A
1517373207.82,$M4.1 64074 779 635 -22153 -27315 0 0 *5B
1517373208.94,$M4.1 64075 781 643 -22153 -27315 0 0 *5C
1517373210.08,$M4.1 64076 781 647 -22153 -27315 0 0 *5B
1517373211.19,$M4.1 64077 779 647 -22153 -27315 0 0 *5D
1517373212.33,$M4.1 64078 781 651 -22153 -27315 0 0 *52
1517373213.44,$M4.1 64079 781 647 -22153 -27315 0 0 *54
1517373214.56,$M4.1 64080 779 643 -22153 -27315 0 0 *51
1517373215.68,$M4.1 64081 781 647 -22153 -27315 0 0 *53
1517373216.81,$M4.1 64082 781 647 -22153 -27315 0 0 *50
1517373217.93,$M4.1 64083 781 647 -22153 -27315 0 0 *51
1517373219.04,$M4.1 64084 779 643 -22153 -27315 0 0 *55
1517373220.18,$M4.1 64085 781 639 -22153 -27315 0 0 *5E
1517373221.3,$M4.1 64086 781 651 -22153 -27315 0 0 *53
1517373222.41,$M4.1 64087 779 647 -22153 -27315 0 0 *52
1517373223.55,$M4.1 64088 781 651 -22153 -27315 0 0 *5D
1517373224.66,$M4.1 64089 779 639 -22153 -27315 0 0 *55
1517373225.78,$M4.1 64090 779 635 -22153 -27315 0 0 *51
1517373226.9,$M4.1 64091 781 639 -22153 -27315 0 0 *5B
1517373228.01,$M4.1 64092 779 643 -22153 -27315 0 0 *52
1517373229.15,$M4.1 64093 781 643 -22153 -27315 0 0 *54
1517373230.27,$M4.1 64094 779 647 -22153 -27315 0 0 *50
1517373231.38,$M4.1 64095 781 647 -22153 -27315 0 0 *56
1517373232.5,$M4.1 64096 779 639 -22153 -27315 0 0 *5B
1517373233.63,$M4.1 64097 781 635 -22153 -27315 0 0 *51
1517373234.72,$M4.1 64098 779 625 -22153 -27315 0 0 *58
1517373235.82,$M4.1 64099 779 621 -22153 -27315 0 0 *5D
1517373236.92,$M4.1 64100 781 625 -22153 -27315 0 0 *5F
1517373238.01,$M4.1 64101 779 625 -22153 -27315 0 0 *59
1517373239.11,$M4.1 64102 779 629 -22153 -27315 0 0 *56
1517373240.21,$M4.1 64103 781 633 -22153 -27315 0 0 *5B
1517373241.33,$M4.1 64104 779 635 -22153 -27315 0 0 *5D
1517373242.44,$M4.1 64105 779 635 -22153 -27315 0 0 *5C
1517373243.58,$M4.1 64106 781 639 -22153 -27315 0 0 *54
1517373244.69,$M4.1 64107 779 635 -22153 -27315 0 0 *5E
1517373245.81,$M4.1 64108 779 639 -22153 -27315 0 0 *5D
1517373246.93,$M4.1 64109 781 657 -22153 -27315 0 0 *53
1517373248.05,$M4.1 64110 779 643 -22153 -27315 0 0 *59
1517373249.16,$M4.1 64111 779 635 -22153 -27315 0 0 *59
1517373250.31,$M4.1 64112 777 639 -22153 -27315 0 0 *58
1517373251.43,$M4.1 64113 779 643 -22153 -27315 0 0 *5A
1517373252.55,$M4.1 64114 779 643 -22153 -27315 0 0 *5D
1517373253.63,$M4.1 64115 779 633 -22153 -27315 0 0 *5B
1517373254.73,$M4.1 64116 779 629 -22153 -27315 0 0 *53
1517373255.85,$M4.1 64117 779 635 -22153 -27315 0 0 *5F
1517373256.98,$M4.1 64118 779 635 -22153 -27315 0 0 *50
1517373258.1,$M4.1 64119 777 633 -22153 -27315 0 0 *59
1517373259.25,$M4.1 64120 777 639 -22153 -27315 0 0 *59
1517373260.37,$M4.1 64121 779 647 -22153 -27315 0 0 *5F
1517373261.48,$M4.1 64122 779 647 -22153 -27315 0 0 *5C
1517373262.6,$M4.1 64123 779 643 -22153 -27315 0 0 *59
1517373263.72,$M4.1 64124 779 647 -22153 -27315 0 0 *5A
1517373264.85,$M4.1 64125 781 651 -22153 -27315 0 0 *5B
1517373265.97,$M4.1 64126 779 647 -22153 -27315 0 0 *58
1517373267.09,$M4.1 64127 779 647 -22153 -27315 0 0 *59
1517373268.2,$M4.1 64128 779 643 -22153 -27315 0 0 *52
1517373269.32,$M4.1 64129 779 639 -22153 -27315 0 0 *5E
1517373270.42,$M4.1 64130 779 639 -22153 -27315 0 0 *56
1517373271.56,$M4.1 64131 779 635 -22153 -27315 0 0 *5B
1517373272.67,$M4.1 64132 779 635 -22153 -27315 0 0 *58
1517373273.79,$M4.1 64133 779 643 -22153 -27315 0 0 *58
1517373274.91,$M4.1 64134 779 639 -22153 -27315 0 0 *52
1517373276.03,$M4.1 64135 779 635 -22153 -27315 0 0 *5F
1517373277.14,$M4.1 64136 781 639 -22153 -27315 0 0 *57
1517373278.24,$M4.1 64137 779 633 -22153 -27315 0 0 *5B
1517373279.38,$M4.1 64138 781 635 -22153 -27315 0 0 *55
1517373280.51,$M4.1 64139 781 635 -22153 -27315 0 0 *54
1517373281.63,$M4.1 64140 781 643 -22153 -27315 0 0 *5B
1517373282.76,$M4.1 64141 781 647 -22153 -27315 0 0 *5E
1517373283.88,$M4.1 64142 779 643 -22153 -27315 0 0 *5E
1517373284.99,$M4.1 64143 779 647 -22153 -27315 0 0 *5B
1517373286.11,$M4.1 64144 779 647 -22153 -27315 0 0 *5C
1517373287.23,$M4.1 64145 779 651 -22153 -27315 0 0 *5A
1517373288.35,$M4.1 64146 779 651 -22153 -27315 0 0 *59
1517373289.48,$M4.1 64147 779 651 -22153 -27315 0 0 *58
1517373290.6,$M4.1 64148 779 643 -22153 -27315 0 0 *54
1517373291.71,$M4.1 64149 779 647 -22153 -27315 0 0 *51
1517373292.83,$M4.1 64150 781 651 -22153 -27315 0 0 *59
1517373293.95,$M4.1 64151 781 653 -22153 -27315 0 0 *5A
1517373295.08,$M4.1 64152 779 651 -22153 -27315 0 0 *5C
1517373296.2,$M4.1 64153 781 651 -22153 -27315 0 0 *5A
1517373297.32,$M4.1 64154 779 647 -22153 -27315 0 0 *5D
1517373298.47,$M4.1 64155 777 639 -22153 -27315 0 0 *5B
1517373299.58,$M4.1 64156 779 647 -22153 -27315 0 0 *5F
1517373300.7,$M4.1 64157 779 651 -22153 -27315 0 0 *59
1517373301.83,$M4.1 64158 779 651 -22153 -27315 0 0 *56
1517373302.95,$M4.1 64159 781 657 -22153 -27315 0 0 *56
1517373304.07,$M4.1 64160 781 651 -22153 -27315 0 0 *5A
1517373305.18,$M4.1 64161 779 647 -22153 -27315 0 0 *5B
1517373306.32,$M4.1 64162 781 651 -22153 -27315 0 0 *58
1517373307.43,$M4.1 64163 781 653 -22153 -27315 0 0 *5B
1517373308.57,$M4.1 64164 783 653 -22153 -27315 0 0 *5E
1517373309.69,$M4.1 64165 781 653 -22153 -27315 0 0 *5D
1517373310.8,$M4.1 64166 781 657 -22153 -27315 0 0 *5A
1517373311.94,$M4.1 64167 781 657 -22153 -27315 0 0 *5B
1517373313.05,$M4.1 64168 779 647 -22153 -27315 0 0 *52
1517373314.17,$M4.1 64169 781 653 -22153 -27315 0 0 *51
1517373315.29,$M4.1 64170 781 653 -22153 -27315 0 0 *59
1517373316.4,$M4.1 64171 781 653 -22153 -27315 0 0 *58
1517373317.52,$M4.1 64172 781 653 -22153 -27315 0 0 *5B
1517373318.64,$M4.1 64173 781 653 -22153 -27315 0 0 *5A
1517373319.76,$M4.1 64174 781 653 -22153 -27315 0 0 *5D
1517373320.87,$M4.1 64175 781 657 -22153 -27315 0 0 *58
1517373321.99,$M4.1 64176 781 651 -22153 -27315 0 0 *5D
1517373323.12,$M4.1 64177 781 653 -22153 -27315 0 0 *5E
1517373324.26,$M4.1 64178 783 653 -22153 -27315 0 0 *53
1517373325.41,$M4.1 64179 783 651 -22153 -27315 0 0 *50
1517373326.52,$M4.1 64180 781 657 -22153 -27315 0 0 *52
1517373327.67,$M4.1 64181 783 651 -22153 -27315 0 0 *57
1517373328.79,$M4.1 64182 779 643 -22153 -27315 0 0 *52
1517373329.92,$M4.1 64183 781 639 -22153 -27315 0 0 *59
1517373331.02,$M4.1 64184 781 633 -22153 -27315 0 0 *54
1517373332.16,$M4.1 64185 783 639 -22153 -27315 0 0 *5D
1517373333.29,$M4.1 64186 781 643 -22153 -27315 0 0 *51
1517373334.41,$M4.1 64187 779 647 -22153 -27315 0 0 *53
1517373335.54,$M4.1 64188 781 647 -22153 -27315 0 0 *5B
1517373336.66,$M4.1 64189 781 647 -22153 -27315 0 0 *5A
1517373337.79,$M4.1 64190 781 643 -22153 -27315 0 0 *56
1517373338.91,$M4.1 64191 781 647 -22153 -27315 0 0 *53
1517373340.04,$M4.1 64192 781 651 -22153 -27315 0 0 *57
1517373341.19,$M4.1 64193 783 651 -22153 -27315 0 0 *54
1517373342.31,$M4.1 64194 779 651 -22153 -27315 0 0 *56
1517373343.46,$M4.1 64195 783 647 -22153 -27315 0 0 *55
1517373344.57,$M4.1 64196 781 657 -22153 -27315 0 0 *55
1517373345.72,$M4.1 64197 783 647 -22153 -27315 0 0 *57
1517373346.86,$M4.1 64198 783 653 -22153 -27315 0 0 *5D
1517373348.01,$M4.1 64199 783 653 -22153 -27315 0 0 *5C
1517373349.15,$M4.1 64200 783 651 -22153 -27315 0 0 *5D
1517373350.3,$M4.1 64201 783 651 -22153 -27315 0 0 *5C
1517373351.42,$M4.1 64202 781 647 -22153 -27315 0 0 *5A
1517373352.55,$M4.1 64203 781 647 -22153 -27315 0 0 *5B
1517373353.7,$M4.1 64204 783 647 -22153 -27315 0 0 *5E
1517373354.84,$M4.1 64205 787 653 -22153 -27315 0 0 *5E
1517373355.99,$M4.1 64206 783 647 -22153 -27315 0 0 *5C
1517373357.14,$M4.1 64207 787 657 -22153 -27315 0 0 *58
1517373358.28,$M4.1 64208 783 647 -22153 -27315 0 0 *52
1517373359.43,$M4.1 64209 783 651 -22153 -27315 0 0 *54
1517373360.58,$M4.1 64210 783 647 -22153 -27315 0 0 *5B
1517373361.73,$M4.1 64211 783 647 -22153 -27315 0 0 *5A
1517373362.88,$M4.1 64212 787 647 -22153 -27315 0 0 *5D
1517373364.03,$M4.1 64213 783 643 -22153 -27315 0 0 *5C
1517373365.18,$M4.1 64214 783 651 -22153 -27315 0 0 *58
1517373366.33,$M4.1 64215 783 647 -22153 -27315 0 0 *5E
1517373367.48,$M4.1 64216 783 651 -22153 -27315 0 0 *5A
1517373368.59,$M4.1 64217 781 639 -22153 -27315 0 0 *57
1517373369.74,$M4.1 64218 783 635 -22153 -27315 0 0 *56
1517373370.89,$M4.1 64219 787 643 -22153 -27315 0 0 *52
1517373372.04,$M4.1 64220 783 643 -22153 -27315 0 0 *5C
1517373373.16,$M4.1 64221 783 633 -22153 -27315 0 0 *5A
1517373374.31,$M4.1 64222 783 647 -22153 -27315 0 0 *5A
1517373375.46,$M4.1 64223 783 647 -22153 -27315 0 0 *5B
1517373376.61,$M4.1 64224 783 643 -22153 -27315 0 0 *58
1517373377.76,$M4.1 64225 783 635 -22153 -27315 0 0 *58
1517373378.87,$M4.1 64226 783 625 -22153 -27315 0 0 *5A
1517373380.01,$M4.1 64227 783 629 -22153 -27315 0 0 *57
1517373381.12,$M4.1 64228 783 629 -22153 -27315 0 0 *58
1517373382.26,$M4.1 64229 783 633 -22153 -27315 0 0 *52
1517373383.41,$M4.1 64230 783 635 -22153 -27315 0 0 *5C
1517373384.55,$M4.1 64231 783 643 -22153 -27315 0 0 *5C
1517373385.69,$M4.1 64232 783 639 -22153 -27315 0 0 *52
1517373386.81,$M4.1 64233 781 639 -22153 -27315 0 0 *51
1517373387.97,$M4.1 64234 783 635 -22153 -27315 0 0 *58
1517373389.12,$M4.1 64235 783 643 -22153 -27315 0 0 *58
1517373390.27,$M4.1 64236 787 643 -22153 -27315 0 0 *5F
1517373391.4,$M4.1 64237 783 639 -22153 -27315 0 0 *57
1517373392.55,$M4.1 64238 783 639 -22153 -27315 0 0 *58
1517373393.67,$M4.1 64239 781 639 -22153 -27315 0 0 *5B
1517373394.82,$M4.1 64240 783 639 -22153 -27315 0 0 *57
1517373395.97,$M4.1 64241 783 643 -22153 -27315 0 0 *5B
1517373397.12,$M4.1 64242 783 635 -22153 -27315 0 0 *59
1517373398.25,$M4.1 64243 781 643 -22153 -27315 0 0 *5B
1517373399.4,$M4.1 64244 787 651 -22153 -27315 0 0 *59
1517373400.55,$M4.1 64245 783 647 -22153 -27315 0 0 *5B
1517373401.7,$M4.1 64246 787 653 -22153 -27315 0 0 *59
1517373402.85,$M4.1 64247 787 651 -22153 -27315 0 0 *5A
1517373403.99,$M4.1 64248 783 651 -22153 -27315 0 0 *51
1517373405.14,$M4.1 64249 783 653 -22153 -27315 0 0 *52
1517373406.28,$M4.1 64250 783 653 -22153 -27315 0 0 *5A
1517373407.43,$M4.1 64251 783 651 -22153 -27315 0 0 *59
1517373408.58,$M4.1 64252 783 651 -22153 -27315 0 0 *5A
1517373409.71,$M4.1 64253 787 633 -22153 -27315 0 0 *5B
1517373410.84,$M4.1 64254 787 629 -22153 -27315 0 0 *57
1517373411.97,$M4.1 64255 783 633 -22153 -27315 0 0 *59
1517373413.09,$M4.1 64256 783 625 -22153 -27315 0 0 *5D
1517373414.22,$M4.1 64257 783 625 -22153 -27315 0 0 *5C
1517373415.34,$M4.1 64258 783 621 -22153 -27315 0 0 *57
1517373416.46,$M4.1 64259 783 621 -22153 -27315 0 0 *56
1517373417.59,$M4.1 64260 783 629 -22153 -27315 0 0 *54
1517373418.69,$M4.1 64261 781 633 -22153 -27315 0 0 *5C
1517373419.84,$M4.1 64262 783 635 -22153 -27315 0 0 *5B
1517373420.99,$M4.1 64263 783 635 -22153 -27315 0 0 *5A
1517373422.11,$M4.1 64264 781 639 -22153 -27315 0 0 *53
1517373423.26,$M4.1 64265 783 643 -22153 -27315 0 0 *5D
1517373424.41,$M4.1 64266 783 643 -22153 -27315 0 0 *5E
1517373425.56,$M4.1 64267 783 643 -22153 -27315 0 0 *5F
1517373426.7,$M4.1 64268 783 647 -22153 -27315 0 0 *54
1517373427.85,$M4.1 64269 783 643 -22153 -27315 0 0 *51
1517373428.99,$M4.1 64270 783 647 -22153 -27315 0 0 *5D
1517373430.14,$M4.1 64271 783 643 -22153 -27315 0 0 *58
1517373431.28,$M4.1 64272 783 643 -22153 -27315 0 0 *5B
1517373432.43,$M4.1 64273 783 643 -22153 -27315 0 0 *5A
1517373433.58,$M4.1 64274 783 643 -22153 -27315 0 0 *5D
1517373434.73,$M4.1 64275 783 643 -22153 -27315 0 0 *5C
1517373435.87,$M4.1 64276 783 643 -22153 -27315 0 0 *5F
1517373437.03,$M4.1 64277 787 635 -22153 -27315 0 0 *5B
1517373438.18,$M4.1 64278 783 639 -22153 -27315 0 0 *5C
1517373439.31,$M4.1 64279 783 639 -22153 -27315 0 0 *5D
1517373440.46,$M4.1 64280 783 639 -22153 -27315 0 0 *5B
1517373441.61,$M4.1 64281 783 643 -22153 -27315 0 0 *57
1517373442.76,$M4.1 64282 783 635 -22153 -27315 0 0 *55
1517373443.91,$M4.1 64283 783 635 -22153 -27315 0 0 *54
1517373445.06,$M4.1 64284 787 635 -22153 -27315 0 0 *57
1517373446.22,$M4.1 64285 787 635 -22153 -27315 0 0 *56
1517373447.37,$M4.1 64286 787 639 -22153 -27315 0 0 *59
1517373448.52,$M4.1 64287 787 639 -22153 -27315 0 0 *58
1517373449.67,$M4.1 64288 783 635 -22153 -27315 0 0 *5F
1517373450.82,$M4.1 64289 783 635 -22153 -27315 0 0 *5E
1517373451.95,$M4.1 64290 783 633 -22153 -27315 0 0 *50
1517373453.1,$M4.1 64291 787 639 -22153 -27315 0 0 *5F
1517373454.25,$M4.1 64292 787 639 -22153 -27315 0 0 *5C
1517373455.37,$M4.1 64293 783 633 -22153 -27315 0 0 *53
1517373456.5,$M4.1 64294 783 633 -22153 -27315 0 0 *54
1517373457.64,$M4.1 64295 783 635 -22153 -27315 0 0 *53
1517373458.8,$M4.1 64296 787 639 -22153 -27315 0 0 *58
1517373459.92,$M4.1 64297 783 629 -22153 -27315 0 0 *5C
1517373461.07,$M4.1 64298 787 639 -22153 -27315 0 0 *56
1517373462.22,$M4.1 64299 787 635 -22153 -27315 0 0 *5B
1517373463.37,$M4.1 64300 787 639 -22153 -27315 0 0 *56
1517373464.53,$M4.1 64301 787 643 -22153 -27315 0 0 *5A
1517373465.66,$M4.1 64302 783 639 -22153 -27315 0 0 *50
1517373466.8,$M4.1 64303 789 647 -22153 -27315 0 0 *52
1517373467.95,$M4.1 64304 787 643 -22153 -27315 0 0 *5F
1517373469.1,$M4.1 64305 787 643 -22153 -27315 0 0 *5E
1517373470.26,$M4.1 64306 787 647 -22153 -27315 0 0 *59
1517373471.39,$M4.1 64307 783 639 -22153 -27315 0 0 *55
1517373472.54,$M4.1 64308 783 639 -22153 -27315 0 0 *5A
1517373473.69,$M4.1 64309 787 647 -22153 -27315 0 0 *56
1517373474.84,$M4.1 64310 783 635 -22153 -27315 0 0 *5F
1517373475.99,$M4.1 64311 787 639 -22153 -27315 0 0 *56
1517373477.16,$M4.1 64312 787 635 -22153 -27315 0 0 *59
1517373478.31,$M4.1 64313 787 635 -22153 -27315 0 0 *58
1517373479.45,$M4.1 64314 787 635 -22153 -27315 0 0 *5F
1517373480.59,$M4.1 64315 787 625 -22153 -27315 0 0 *5F
1517373481.72,$M4.1 64316 783 633 -22153 -27315 0 0 *5F
1517373482.84,$M4.1 64317 783 629 -22153 -27315 0 0 *55
1517373483.95,$M4.1 64318 783 625 -22153 -27315 0 0 *56
1517373485.09,$M4.1 64319 783 625 -22153 -27315 0 0 *57
1517373486.22,$M4.1 64320 787 633 -22153 -27315 0 0 *5E
1517373487.34,$M4.1 64321 783 629 -22153 -27315 0 0 *50
1517373488.46,$M4.1 64322 783 633 -22153 -27315 0 0 *58
1517373489.59,$M4.1 64323 783 633 -22153 -27315 0 0 *59
1517373490.74,$M4.1 64324 783 635 -22153 -27315 0 0 *58
1517373491.89,$M4.1 64325 787 635 -22153 -27315 0 0 *5D
1517373493.02,$M4.1 64326 783 633 -22153 -27315 0 0 *5C
1517373494.14,$M4.1 64327 783 629 -22153 -27315 0 0 *56
1517373495.27,$M4.1 64328 787 629 -22153 -27315 0 0 *5D
1517373496.4,$M4.1 64329 787 629 -22153 -27315 0 0 *5C
1517373497.52,$M4.1 64330 783 629 -22153 -27315 0 0 *50
1517373498.66,$M4.1 64331 787 633 -22153 -27315 0 0 *5E
1517373499.79,$M4.1 64332 787 633 -22153 -27315 0 0 *5D
1517373500.91,$M4.1 64333 783 633 -22153 -27315 0 0 *58
1517373502.06,$M4.1 64334 783 635 -22153 -27315 0 0 *59
1517373503.22,$M4.1 64335 787 635 -22153 -27315 0 0 *5C
1517373504.37,$M4.1 64336 783 635 -22153 -27315 0 0 *5B
1517373505.49,$M4.1 64337 789 639 -22153 -27315 0 0 *5C
1517373506.62,$M4.1 64338 781 635 -22153 -27315 0 0 *57
1517373507.77,$M4.1 64339 783 635 -22153 -27315 0 0 *54
1517373508.92,$M4.1 64340 783 639 -22153 -27315 0 0 *56
1517373510.07,$M4.1 64341 787 643 -22153 -27315 0 0 *5E
1517373511.22,$M4.1 64342 783 635 -22153 -27315 0 0 *58
1517373512.35,$M4.1 64343 783 639 -22153 -27315 0 0 *55
1517373513.5,$M4.1 64344 783 643 -22153 -27315 0 0 *5F
1517373514.65,$M4.1 64345 783 639 -22153 -27315 0 0 *53
1517373515.8,$M4.1 64346 787 643 -22153 -27315 0 0 *59
1517373516.95,$M4.1 64347 787 647 -22153 -27315 0 0 *5C
1517373518.1,$M4.1 64348 787 643 -22153 -27315 0 0 *57
1517373519.26,$M4.1 64349 787 643 -22153 -27315 0 0 *56
1517373520.41,$M4.1 64350 783 635 -22153 -27315 0 0 *5B
1517373521.54,$M4.1 64351 787 629 -22153 -27315 0 0 *53
1517373522.66,$M4.1 64352 787 629 -22153 -27315 0 0 *50
1517373523.79,$M4.1 64353 787 621 -22153 -27315 0 0 *59
1517373524.94,$M4.1 64354 783 613 -22153 -27315 0 0 *5B
1517373526.08,$M4.1 64355 783 613 -22153 -27315 0 0 *5A
1517373527.21,$M4.1 64356 787 625 -22153 -27315 0 0 *58
1517373528.32,$M4.1 64357 783 625 -22153 -27315 0 0 *5D
1517373529.44,$M4.1 64358 783 633 -22153 -27315 0 0 *55
1517373530.58,$M4.1 64359 787 629 -22153 -27315 0 0 *5B
1517373531.72,$M4.1 64360 783 617 -22153 -27315 0 0 *58
1517373532.84,$M4.1 64361 787 621 -22153 -27315 0 0 *58
1517373533.98,$M4.1 64362 783 621 -22153 -27315 0 0 *5F
1517373535.09,$M4.1 64363 783 621 -22153 -27315 0 0 *5E
1517373536.23,$M4.1 64364 783 617 -22153 -27315 0 0 *5C
1517373537.38,$M4.1 64365 783 613 -22153 -27315 0 0 *59
1517373538.49,$M4.1 64366 783 621 -22153 -27315 0 0 *5B
1517373539.63,$M4.1 64367 783 621 -22153 -27315 0 0 *5A
1517373540.74,$M4.1 64368 783 625 -22153 -27315 0 0 *51
1517373541.86,$M4.1 64369 783 625 -22153 -27315 0 0 *50
1517373542.99,$M4.1 64370 783 625 -22153 -27315 0 0 *58
1517373544.14,$M4.1 64371 787 635 -22153 -27315 0 0 *5C
1517373545.26,$M4.1 64372 783 633 -22153 -27315 0 0 *5D
1517373546.39,$M4.1 64373 783 625 -22153 -27315 0 0 *5B
1517373547.53,$M4.1 64374 787 617 -22153 -27315 0 0 *59
1517373548.66,$M4.1 64375 787 621 -22153 -27315 0 0 *5D
1517373549.78,$M4.1 64376 783 621 -22153 -27315 0 0 *5A
1517373550.89,$M4.1 64377 783 633 -22153 -27315 0 0 *58
1517373552.03,$M4.1 64378 783 629 -22153 -27315 0 0 *5C
1517373553.14,$M4.1 64379 783 629 -22153 -27315 0 0 *5D
1517373554.26,$M4.1 64380 783 629 -22153 -27315 0 0 *5B
1517373555.38,$M4.1 64381 783 633 -22153 -27315 0 0 *51
1517373556.51,$M4.1 64382 783 633 -22153 -27315 0 0 *52
1517373557.63,$M4.1 64383 783 629 -22153 -27315 0 0 *58
1517373558.75,$M4.1 64384 783 629 -22153 -27315 0 0 *5F
1517373559.86,$M4.1 64385 783 629 -22153 -27315 0 0 *5E
1517373561.0,$M4.1 64386 783 633 -22153 -27315 0 0 *56
1517373562.12,$M4.1 64387 783 633 -22153 -27315 0 0 *57
1517373563.25,$M4.1 64388 783 639 -22153 -27315 0 0 *52
1517373564.4,$M4.1 64389 783 635 -22153 -27315 0 0 *5F
1517373565.55,$M4.1 64390 787 639 -22153 -27315 0 0 *5F
1517373566.7,$M4.1 64391 783 639 -22153 -27315 0 0 *5A
1517373567.83,$M4.1 64392 783 639 -22153 -27315 0 0 *59
1517373568.98,$M4.1 64393 787 639 -22153 -27315 0 0 *5C
1517373570.13,$M4.1 64394 783 635 -22153 -27315 0 0 *53
1517373571.28,$M4.1 64395 787 635 -22153 -27315 0 0 *56
1517373572.43,$M4.1 64396 783 635 -22153 -27315 0 0 *51
1517373573.58,$M4.1 64397 787 639 -22153 -27315 0 0 *58
1517373574.73,$M4.1 64398 787 635 -22153 -27315 0 0 *5B
1517373575.87,$M4.1 64399 787 635 -22153 -27315 0 0 *5A
1517373576.99,$M4.1 64400 783 625 -22153 -27315 0 0 *58
1517373578.12,$M4.1 64401 787 633 -22153 -27315 0 0 *5A
1517373579.27,$M4.1 64402 787 639 -22153 -27315 0 0 *53
1517373580.41,$M4.1 64403 783 639 -22153 -27315 0 0 *56
1517373581.56,$M4.1 64404 783 639 -22153 -27315 0 0 *51
1517373582.71,$M4.1 64405 787 643 -22153 -27315 0 0 *59
1517373583.85,$M4.1 64406 783 643 -22153 -27315 0 0 *5E
1517373584.99,$M4.1 64407 783 635 -22153 -27315 0 0 *5E
1517373586.15,$M4.1 64408 787 635 -22153 -27315 0 0 *55
1517373587.3,$M4.1 64409 787 639 -22153 -27315 0 0 *58
1517373588.45,$M4.1 64410 787 635 -22153 -27315 0 0 *5C
1517373589.57,$M4.1 64411 783 629 -22153 -27315 0 0 *54
1517373590.72,$M4.1 64412 787 639 -22153 -27315 0 0 *52
1517373591.87,$M4.1 64413 787 639 -22153 -27315 0 0 *53
1517373593.02,$M4.1 64414 787 639 -22153 -27315 0 0 *54
1517373594.13,$M4.1 64415 783 633 -22153 -27315 0 0 *5B
1517373595.25,$M4.1 64416 789 639 -22153 -27315 0 0 *58
1517373596.38,$M4.1 64417 787 629 -22153 -27315 0 0 *56
1517373597.52,$M4.1 64418 787 625 -22153 -27315 0 0 *55
1517373598.65,$M4.1 64419 783 613 -22153 -27315 0 0 *55
1517373599.8,$M4.1 64420 787 613 -22153 -27315 0 0 *5B
1517373600.92,$M4.1 64421 783 607 -22153 -27315 0 0 *5B
1517373602.0,$M4.1 64422 781 607 -22153 -27315 0 0 *5A
1517373603.12,$M4.1 64423 783 607 -22153 -27315 0 0 *59
1517373604.25,$M4.1 64424 783 613 -22153 -27315 0 0 *5B
1517373605.4,$M4.1 64425 783 613 -22153 -27315 0 0 *5A
1517373606.52,$M4.1 64426 781 613 -22153 -27315 0 0 *5B
1517373607.67,$M4.1 64427 783 617 -22153 -27315 0 0 *5C
1517373608.79,$M4.1 64428 783 625 -22153 -27315 0 0 *52
1517373609.87,$M4.1 64429 779 629 -22153 -27315 0 0 *5A
1517373610.97,$M4.1 64430 781 633 -22153 -27315 0 0 *5E
1517373612.07,$M4.1 64431 781 633 -22153 -27315 0 0 *5F
1517373613.18,$M4.1 64432 781 633 -22153 -27315 0 0 *5C
1517373614.31,$M4.1 64433 781 635 -22153 -27315 0 0 *5B
1517373615.43,$M4.1 64434 781 639 -22153 -27315 0 0 *50
1517373616.56,$M4.1 64435 781 643 -22153 -27315 0 0 *5C
1517373617.68,$M4.1 64436 781 639 -22153 -27315 0 0 *52
1517373618.82,$M4.1 64437 783 643 -22153 -27315 0 0 *5C
1517373619.97,$M4.1 64438 783 643 -22153 -27315 0 0 *53
1517373621.09,$M4.1 64439 781 643 -22153 -27315 0 0 *50
1517373622.24,$M4.1 64440 783 639 -22153 -27315 0 0 *51
1517373623.37,$M4.1 64441 783 643 -22153 -27315 0 0 *5D
1517373624.51,$M4.1 64442 783 633 -22153 -27315 0 0 *59
1517373625.66,$M4.1 64443 783 635 -22153 -27315 0 0 *5E
1517373626.81,$M4.1 64444 787 635 -22153 -27315 0 0 *5D
1517373627.95,$M4.1 64445 787 635 -22153 -27315 0 0 *5C
