1583790147.19,$M4.1 48725 1383 1301 -22155 -27315 0 0 *53
1583790148.28,$M4.1 48726 1379 1305 -22155 -27315 0 0 *51
1583790149.4,$M4.1 48727 1377 1301 -22155 -27315 0 0 *5A
1583790150.51,$M4.1 48728 1377 1305 -22155 -27315 0 0 *51
1583790151.63,$M4.1 48729 1377 1305 -22155 -27315 0 0 *50
1583790152.73,$M4.1 48730 1377 1311 -22155 -27315 0 0 *5D
1583790153.82,$M4.1 48731 1379 1305 -22155 -27315 0 0 *57
1583790154.89,$M4.1 48732 1379 1315 -22155 -27315 0 0 *55
1583790155.96,$M4.1 48733 1379 1307 -22155 -27315 0 0 *57
1583790157.07,$M4.1 48734 1377 1301 -22155 -27315 0 0 *58
1583790158.14,$M4.1 48735 1379 1307 -22155 -27315 0 0 *51
1583790159.21,$M4.1 48736 1379 1315 -22155 -27315 0 0 *51
1583790160.33,$M4.1 48737 1377 1305 -22155 -27315 0 0 *5F
1583790161.42,$M4.1 48738 1379 1305 -22155 -27315 0 0 *5E
1583790162.53,$M4.1 48739 1377 1305 -22155 -27315 0 0 *51
1583790163.63,$M4.1 48740 1379 1301 -22155 -27315 0 0 *55
1583790164.74,$M4.1 48741 1377 1301 -22155 -27315 0 0 *5A
1583790165.81,$M4.1 48742 1379 1307 -22155 -27315 0 0 *51
1583790166.91,$M4.1 48743 1383 1321 -22155 -27315 0 0 *51
1583790167.98,$M4.1 48744 1379 1315 -22155 -27315 0 0 *54
1583790169.05,$M4.1 48745 1379 1315 -22155 -27315 0 0 *55
1583790170.1,$M4.1 48746 1379 1307 -22155 -27315 0 0 *55
1583790171.17,$M4.1 48747 1383 1311 -22155 -27315 0 0 *56
1583790172.24,$M4.1 48748 1383 1311 -22155 -27315 0 0 *59
1583790173.32,$M4.1 48749 1379 1305 -22155 -27315 0 0 *58
1583790174.39,$M4.1 48750 1383 1307 -22155 -27315 0 0 *57
1583790175.46,$M4.1 48751 1383 1307 -22155 -27315 0 0 *56
1583790176.53,$M4.1 48752 1383 1307 -22155 -27315 0 0 *55
1583790177.63,$M4.1 48753 1383 1305 -22155 -27315 0 0 *56
1583790178.72,$M4.1 48754 1383 1305 -22155 -27315 0 0 *51
1583790179.82,$M4.1 48755 1383 1297 -22155 -27315 0 0 *5A
1583790180.9,$M4.1 48756 1383 1301 -22155 -27315 0 0 *57
1583790181.99,$M4.1 48757 1383 1297 -22155 -27315 0 0 *58
1583790183.07,$M4.1 48758 1383 1297 -22155 -27315 0 0 *57
1583790184.16,$M4.1 48759 1383 1297 -22155 -27315 0 0 *56
1583790185.28,$M4.1 48760 1385 1301 -22155 -27315 0 0 *54
1583790186.36,$M4.1 48761 1383 1301 -22155 -27315 0 0 *53
1583790187.48,$M4.1 48762 1385 1305 -22155 -27315 0 0 *52
1583790188.55,$M4.1 48763 1383 1307 -22155 -27315 0 0 *57
1583790189.62,$M4.1 48764 1383 1307 -22155 -27315 0 0 *50
1583790190.69,$M4.1 48765 1383 1307 -22155 -27315 0 0 *51
1583790191.76,$M4.1 48766 1383 1307 -22155 -27315 0 0 *52
1583790192.86,$M4.1 48767 1383 1305 -22155 -27315 0 0 *51
1583790193.94,$M4.1 48768 1383 1305 -22155 -27315 0 0 *5E
1583790195.01,$M4.1 48769 1383 1307 -22155 -27315 0 0 *5D
1583790196.08,$M4.1 48770 1383 1307 -22155 -27315 0 0 *55
1583790197.18,$M4.1 48771 1385 1307 -22155 -27315 0 0 *52
1583790198.27,$M4.1 48772 1383 1317 -22155 -27315 0 0 *56
1583790199.35,$M4.1 48773 1383 1317 -22155 -27315 0 0 *57
1583790200.43,$M4.1 48774 1383 1311 -22155 -27315 0 0 *56
1583790201.48,$M4.1 48775 1383 1311 -22155 -27315 0 0 *57
1583790202.55,$M4.1 48776 1383 1311 -22155 -27315 0 0 *54
1583790203.62,$M4.1 48777 1383 1311 -22155 -27315 0 0 *55
1583790204.72,$M4.1 48778 1385 1317 -22155 -27315 0 0 *5A
1583790205.82,$M4.1 48779 1385 1311 -22155 -27315 0 0 *5D
1583790206.9,$M4.1 48780 1385 1311 -22155 -27315 0 0 *5B
1583790207.97,$M4.1 48781 1383 1311 -22155 -27315 0 0 *5C
1583790209.06,$M4.1 48782 1385 1311 -22155 -27315 0 0 *59
1583790210.16,$M4.1 48783 1385 1307 -22155 -27315 0 0 *5F
1583790211.22,$M4.1 48784 1383 1307 -22155 -27315 0 0 *5E
1583790212.35,$M4.1 48785 1385 1305 -22155 -27315 0 0 *5B
1583790213.43,$M4.1 48786 1383 1297 -22155 -27315 0 0 *54
1583790214.55,$M4.1 48787 1385 1305 -22155 -27315 0 0 *59
1583790215.65,$M4.1 48788 1383 1305 -22155 -27315 0 0 *50
1583790216.77,$M4.1 48789 1385 1305 -22155 -27315 0 0 *57
1583790217.82,$M4.1 48790 1383 1311 -22155 -27315 0 0 *5C
1583790218.92,$M4.1 48791 1385 1311 -22155 -27315 0 0 *5B
1583790220.04,$M4.1 48792 1385 1317 -22155 -27315 0 0 *5E
1583790221.13,$M4.1 48793 1383 1321 -22155 -27315 0 0 *5C
1583790222.2,$M4.1 48794 1383 1307 -22155 -27315 0 0 *5F
1583790223.28,$M4.1 48795 1385 1307 -22155 -27315 0 0 *58
1583790224.38,$M4.1 48796 1385 1311 -22155 -27315 0 0 *5C
1583790225.47,$M4.1 48797 1383 1317 -22155 -27315 0 0 *5D
1583790226.55,$M4.1 48798 1385 1311 -22155 -27315 0 0 *52
1583790227.67,$M4.1 48799 1385 1317 -22155 -27315 0 0 *55
1583790228.76,$M4.1 48800 1383 1317 -22155 -27315 0 0 *5C
1583790229.84,$M4.1 48801 1383 1317 -22155 -27315 0 0 *5D
1583790230.96,$M4.1 48802 1385 1317 -22155 -27315 0 0 *58
1583790232.04,$M4.1 48803 1385 1311 -22155 -27315 0 0 *5F
1583790233.11,$M4.1 48804 1383 1307 -22155 -27315 0 0 *59
1583790234.22,$M4.1 48805 1385 1307 -22155 -27315 0 0 *5E
1583790235.3,$M4.1 48806 1385 1307 -22155 -27315 0 0 *5D
1583790236.42,$M4.1 48807 1385 1305 -22155 -27315 0 0 *5E
1583790237.55,$M4.1 48808 1385 1305 -22155 -27315 0 0 *51
1583790238.62,$M4.1 48809 1383 1307 -22155 -27315 0 0 *54
1583790239.71,$M4.1 48810 1385 1307 -22155 -27315 0 0 *5A
1583790240.81,$M4.1 48811 1383 1305 -22155 -27315 0 0 *5F
1583790241.89,$M4.1 48812 1385 1307 -22155 -27315 0 0 *58
1583790242.96,$M4.1 48813 1383 1307 -22155 -27315 0 0 *5F
1583790244.06,$M4.1 48814 1383 1305 -22155 -27315 0 0 *5A
1583790245.15,$M4.1 48815 1385 1307 -22155 -27315 0 0 *5F
1583790246.22,$M4.1 48816 1383 1311 -22155 -27315 0 0 *5D
1583790247.27,$M4.1 48817 1383 1311 -22155 -27315 0 0 *5C
1583790248.37,$M4.1 48818 1385 1311 -22155 -27315 0 0 *55
1583790249.43,$M4.1 48819 1383 1311 -22155 -27315 0 0 *52
1583790250.51,$M4.1 48820 1383 1317 -22155 -27315 0 0 *5E
1583790251.61,$M4.1 48821 1385 1311 -22155 -27315 0 0 *5F
1583790252.7,$M4.1 48822 1383 1317 -22155 -27315 0 0 *5C
1583790253.78,$M4.1 48823 1383 1321 -22155 -27315 0 0 *58
1583790254.87,$M4.1 48824 1383 1317 -22155 -27315 0 0 *5A
1583790255.97,$M4.1 48825 1385 1325 -22155 -27315 0 0 *5C
1583790257.04,$M4.1 48826 1387 1325 -22155 -27315 0 0 *5D
1583790258.12,$M4.1 48827 1383 1327 -22155 -27315 0 0 *5A
1583790259.19,$M4.1 48828 1387 1325 -22155 -27315 0 0 *53
1583790260.33,$M4.1 48829 1385 1331 -22155 -27315 0 0 *55
1583790261.45,$M4.1 48830 1385 1331 -22155 -27315 0 0 *5D
1583790262.56,$M4.1 48831 1385 1327 -22155 -27315 0 0 *5B
1583790263.66,$M4.1 48832 1385 1325 -22155 -27315 0 0 *5A
1583790264.75,$M4.1 48833 1387 1327 -22155 -27315 0 0 *5B
1583790265.85,$M4.1 48834 1385 1325 -22155 -27315 0 0 *5C
1583790266.92,$M4.1 48835 1387 1325 -22155 -27315 0 0 *5F
1583790267.97,$M4.1 48836 1387 1325 -22155 -27315 0 0 *5C
1583790269.07,$M4.1 48837 1389 1331 -22155 -27315 0 0 *56
1583790270.18,$M4.1 48838 1387 1327 -22155 -27315 0 0 *50
1583790271.23,$M4.1 48839 1387 1325 -22155 -27315 0 0 *53
1583790272.33,$M4.1 48840 1387 1327 -22155 -27315 0 0 *5F
1583790273.4,$M4.1 48841 1387 1325 -22155 -27315 0 0 *5C
1583790274.49,$M4.1 48842 1387 1327 -22155 -27315 0 0 *5D
1583790275.59,$M4.1 48843 1387 1335 -22155 -27315 0 0 *5F
1583790276.7,$M4.1 48844 1385 1335 -22155 -27315 0 0 *5A
1583790277.81,$M4.1 48845 1387 1335 -22155 -27315 0 0 *59
1583790278.86,$M4.1 48846 1387 1341 -22155 -27315 0 0 *59
1583790279.91,$M4.1 48847 1387 1341 -22155 -27315 0 0 *58
1583790280.98,$M4.1 48848 1389 1345 -22155 -27315 0 0 *5D
1583790282.08,$M4.1 48849 1389 1335 -22155 -27315 0 0 *5B
1583790283.18,$M4.1 48850 1387 1331 -22155 -27315 0 0 *59
1583790284.27,$M4.1 48851 1389 1331 -22155 -27315 0 0 *56
1583790285.37,$M4.1 48852 1389 1335 -22155 -27315 0 0 *51
1583790286.44,$M4.1 48853 1387 1345 -22155 -27315 0 0 *59
1583790287.49,$M4.1 48854 1387 1349 -22155 -27315 0 0 *52
1583790288.56,$M4.1 48855 1389 1341 -22155 -27315 0 0 *55
1583790289.67,$M4.1 48856 1387 1331 -22155 -27315 0 0 *5F
1583790290.75,$M4.1 48857 1387 1327 -22155 -27315 0 0 *59
1583790291.85,$M4.1 48858 1387 1331 -22155 -27315 0 0 *51
1583790292.94,$M4.1 48859 1389 1339 -22155 -27315 0 0 *56
1583790294.04,$M4.1 48860 1387 1335 -22155 -27315 0 0 *5E
1583790295.12,$M4.1 48861 1387 1339 -22155 -27315 0 0 *53
1583790296.19,$M4.1 48862 1389 1345 -22155 -27315 0 0 *55
1583790297.3,$M4.1 48863 1387 1339 -22155 -27315 0 0 *51
1583790298.38,$M4.1 48864 1387 1339 -22155 -27315 0 0 *56
1583790299.48,$M4.1 48865 1387 1335 -22155 -27315 0 0 *5B
1583790300.57,$M4.1 48866 1387 1339 -22155 -27315 0 0 *54
1583790301.67,$M4.1 48867 1387 1335 -22155 -27315 0 0 *59
1583790302.75,$M4.1 48868 1389 1331 -22155 -27315 0 0 *5C
1583790303.85,$M4.1 48869 1389 1335 -22155 -27315 0 0 *59
1583790304.96,$M4.1 48870 1387 1335 -22155 -27315 0 0 *5F
1583790306.01,$M4.1 48871 1387 1341 -22155 -27315 0 0 *5D
1583790307.06,$M4.1 48872 1387 1341 -22155 -27315 0 0 *5E
1583790308.13,$M4.1 48873 1389 1345 -22155 -27315 0 0 *55
1583790309.19,$M4.1 48874 1387 1341 -22155 -27315 0 0 *58
1583790310.25,$M4.1 48875 1387 1341 -22155 -27315 0 0 *59
1583790311.31,$M4.1 48876 1387 1341 -22155 -27315 0 0 *5A
1583790312.41,$M4.1 48877 1387 1339 -22155 -27315 0 0 *54
1583790313.46,$M4.1 48878 1389 1349 -22155 -27315 0 0 *52
1583790314.53,$M4.1 48879 1389 1341 -22155 -27315 0 0 *5B
1583790315.6,$M4.1 48880 1389 1349 -22155 -27315 0 0 *55
1583790316.7,$M4.1 48881 1389 1339 -22155 -27315 0 0 *53
1583790317.79,$M4.1 48882 1387 1339 -22155 -27315 0 0 *5E
1583790318.89,$M4.1 48883 1387 1339 -22155 -27315 0 0 *5F
1583790319.97,$M4.1 48884 1387 1335 -22155 -27315 0 0 *54
1583790321.08,$M4.1 48885 1387 1331 -22155 -27315 0 0 *51
1583790322.16,$M4.1 48886 1387 1335 -22155 -27315 0 0 *56
1583790323.26,$M4.1 48887 1387 1339 -22155 -27315 0 0 *5B
1583790324.35,$M4.1 48888 1387 1335 -22155 -27315 0 0 *58
1583790325.45,$M4.1 48889 1387 1335 -22155 -27315 0 0 *59
1583790326.53,$M4.1 48890 1387 1335 -22155 -27315 0 0 *51
1583790327.64,$M4.1 48891 1387 1339 -22155 -27315 0 0 *5C
1583790328.74,$M4.1 48892 1389 1335 -22155 -27315 0 0 *5D
1583790329.84,$M4.1 48893 1389 1331 -22155 -27315 0 0 *58
1583790330.92,$M4.1 48894 1387 1331 -22155 -27315 0 0 *51
1583790332.02,$M4.1 48895 1387 1331 -22155 -27315 0 0 *50
1583790333.11,$M4.1 48896 1389 1335 -22155 -27315 0 0 *59
1583790334.21,$M4.1 48897 1387 1339 -22155 -27315 0 0 *5A
1583790335.26,$M4.1 48898 1387 1341 -22155 -27315 0 0 *5A
1583790336.33,$M4.1 48899 1387 1349 -22155 -27315 0 0 *53
1583790337.4,$M4.1 48900 1389 1341 -22155 -27315 0 0 *54
1583790338.49,$M4.1 48901 1387 1339 -22155 -27315 0 0 *54
1583790339.59,$M4.1 48902 1387 1339 -22155 -27315 0 0 *57
1583790340.64,$M4.1 48903 1389 1341 -22155 -27315 0 0 *57
1583790341.74,$M4.1 48904 1387 1331 -22155 -27315 0 0 *59
1583790342.84,$M4.1 48905 1389 1335 -22155 -27315 0 0 *52
1583790343.93,$M4.1 48906 1387 1335 -22155 -27315 0 0 *5F
1583790345.0,$M4.1 48907 1389 1341 -22155 -27315 0 0 *53
1583790346.05,$M4.1 48908 1387 1341 -22155 -27315 0 0 *52
1583790347.12,$M4.1 48909 1387 1325 -22155 -27315 0 0 *51
1583790348.19,$M4.1 48910 1387 1325 -22155 -27315 0 0 *59
1583790349.28,$M4.1 48911 1387 1331 -22155 -27315 0 0 *5D
1583790350.38,$M4.1 48912 1387 1331 -22155 -27315 0 0 *5E
1583790351.46,$M4.1 48913 1387 1335 -22155 -27315 0 0 *5B
1583790352.55,$M4.1 48914 1387 1327 -22155 -27315 0 0 *5F
1583790353.65,$M4.1 48915 1387 1327 -22155 -27315 0 0 *5E
1583790354.7,$M4.1 48916 1387 1325 -22155 -27315 0 0 *5F
1583790355.77,$M4.1 48917 1387 1325 -22155 -27315 0 0 *5E
1583790356.84,$M4.1 48918 1387 1325 -22155 -27315 0 0 *51
1583790357.94,$M4.1 48919 1389 1327 -22155 -27315 0 0 *5C
1583790359.03,$M4.1 48920 1385 1311 -22155 -27315 0 0 *5F
1583790360.11,$M4.1 48921 1385 1311 -22155 -27315 0 0 *5E
1583790361.22,$M4.1 48922 1385 1307 -22155 -27315 0 0 *5A
1583790362.3,$M4.1 48923 1385 1307 -22155 -27315 0 0 *5B
1583790363.39,$M4.1 48924 1385 1311 -22155 -27315 0 0 *5B
1583790364.49,$M4.1 48925 1385 1311 -22155 -27315 0 0 *5A
1583790365.57,$M4.1 48926 1385 1311 -22155 -27315 0 0 *59
1583790366.63,$M4.1 48927 1383 1311 -22155 -27315 0 0 *5E
1583790367.73,$M4.1 48928 1383 1317 -22155 -27315 0 0 *57
1583790368.83,$M4.1 48929 1385 1321 -22155 -27315 0 0 *55
1583790369.93,$M4.1 48930 1385 1325 -22155 -27315 0 0 *59
1583790371.0,$M4.1 48931 1383 1325 -22155 -27315 0 0 *5E
1583790372.07,$M4.1 48932 1383 1325 -22155 -27315 0 0 *5D
1583790373.14,$M4.1 48933 1383 1325 -22155 -27315 0 0 *5C
1583790374.24,$M4.1 48934 1385 1325 -22155 -27315 0 0 *5D
1583790375.36,$M4.1 48935 1385 1327 -22155 -27315 0 0 *5E
1583790376.43,$M4.1 48936 1383 1325 -22155 -27315 0 0 *59
1583790377.5,$M4.1 48937 1387 1325 -22155 -27315 0 0 *5C
1583790378.61,$M4.1 48938 1385 1321 -22155 -27315 0 0 *55
1583790379.73,$M4.1 48939 1385 1321 -22155 -27315 0 0 *54
1583790380.8,$M4.1 48940 1383 1325 -22155 -27315 0 0 *58
1583790381.88,$M4.1 48941 1383 1331 -22155 -27315 0 0 *5C
1583790383.02,$M4.1 48942 1385 1331 -22155 -27315 0 0 *59
1583790384.14,$M4.1 48943 1385 1327 -22155 -27315 0 0 *5F
1583790385.22,$M4.1 48944 1383 1331 -22155 -27315 0 0 *59
1583790386.35,$M4.1 48945 1385 1335 -22155 -27315 0 0 *5A
1583790387.47,$M4.1 48946 1385 1331 -22155 -27315 0 0 *5D
1583790388.57,$M4.1 48947 1389 1327 -22155 -27315 0 0 *57
1583790389.66,$M4.1 48948 1383 1327 -22155 -27315 0 0 *52
1583790390.79,$M4.1 48949 1385 1327 -22155 -27315 0 0 *55
1583790391.86,$M4.1 48950 1383 1325 -22155 -27315 0 0 *59
1583790392.95,$M4.1 48951 1383 1327 -22155 -27315 0 0 *5A
1583790394.08,$M4.1 48952 1385 1327 -22155 -27315 0 0 *5F
1583790395.17,$M4.1 48953 1385 1325 -22155 -27315 0 0 *5C
1583790396.27,$M4.1 48954 1383 1331 -22155 -27315 0 0 *58
1583790397.38,$M4.1 48955 1385 1327 -22155 -27315 0 0 *58
1583790398.5,$M4.1 48956 1385 1327 -22155 -27315 0 0 *5B
1583790399.63,$M4.1 48957 1385 1327 -22155 -27315 0 0 *5A
1583790400.75,$M4.1 48958 1385 1327 -22155 -27315 0 0 *55
1583790401.84,$M4.1 48959 1383 1327 -22155 -27315 0 0 *52
1583790402.94,$M4.1 48960 1385 1325 -22155 -27315 0 0 *5C
1583790404.04,$M4.1 48961 1383 1327 -22155 -27315 0 0 *59
1583790405.11,$M4.1 48962 1383 1325 -22155 -27315 0 0 *58
1583790406.18,$M4.1 48963 1383 1325 -22155 -27315 0 0 *59
1583790407.26,$M4.1 48964 1387 1327 -22155 -27315 0 0 *58
1583790408.33,$M4.1 48965 1383 1325 -22155 -27315 0 0 *5F
1583790409.43,$M4.1 48966 1385 1325 -22155 -27315 0 0 *5A
1583790410.49,$M4.1 48967 1383 1325 -22155 -27315 0 0 *5D
1583790411.56,$M4.1 48968 1383 1325 -22155 -27315 0 0 *52
1583790412.66,$M4.1 48969 1383 1335 -22155 -27315 0 0 *52
1583790413.76,$M4.1 48970 1383 1335 -22155 -27315 0 0 *5A
1583790414.84,$M4.1 48971 1383 1327 -22155 -27315 0 0 *58
1583790415.95,$M4.1 48972 1383 1331 -22155 -27315 0 0 *5C
1583790417.03,$M4.1 48973 1383 1327 -22155 -27315 0 0 *5A
1583790418.15,$M4.1 48974 1385 1321 -22155 -27315 0 0 *5D
1583790419.22,$M4.1 48975 1387 1325 -22155 -27315 0 0 *5A
1583790420.32,$M4.1 48976 1383 1327 -22155 -27315 0 0 *5F
1583790421.4,$M4.1 48977 1383 1327 -22155 -27315 0 0 *5E
1583790422.47,$M4.1 48978 1383 1325 -22155 -27315 0 0 *53
1583790423.61,$M4.1 48979 1385 1327 -22155 -27315 0 0 *56
1583790424.69,$M4.1 48980 1383 1331 -22155 -27315 0 0 *51
1583790425.79,$M4.1 48981 1383 1327 -22155 -27315 0 0 *57
1583790426.88,$M4.1 48982 1383 1321 -22155 -27315 0 0 *52
1583790427.98,$M4.1 48983 1383 1327 -22155 -27315 0 0 *55
1583790429.08,$M4.1 48984 1383 1331 -22155 -27315 0 0 *55
1583790430.17,$M4.1 48985 1383 1331 -22155 -27315 0 0 *54
1583790431.3,$M4.1 48986 1385 1327 -22155 -27315 0 0 *56
1583790432.39,$M4.1 48987 1383 1327 -22155 -27315 0 0 *51
1583790433.49,$M4.1 48988 1379 1331 -22155 -27315 0 0 *5C
1583790434.6,$M4.1 48989 1385 1327 -22155 -27315 0 0 *59
1583790435.67,$M4.1 48990 1383 1325 -22155 -27315 0 0 *55
1583790436.77,$M4.1 48991 1385 1325 -22155 -27315 0 0 *52
1583790437.86,$M4.1 48992 1383 1321 -22155 -27315 0 0 *53
1583790438.96,$M4.1 48993 1385 1325 -22155 -27315 0 0 *50
1583790440.03,$M4.1 48994 1383 1325 -22155 -27315 0 0 *51
1583790441.13,$M4.1 48995 1383 1327 -22155 -27315 0 0 *52
1583790442.22,$M4.1 48996 1383 1321 -22155 -27315 0 0 *57
1583790443.3,$M4.1 48997 1383 1321 -22155 -27315 0 0 *56
1583790444.39,$M4.1 48998 1383 1321 -22155 -27315 0 0 *59
1583790445.51,$M4.1 48999 1385 1321 -22155 -27315 0 0 *5E
1583790446.62,$M4.1 49000 1385 1321 -22155 -27315 0 0 *56
1583790447.72,$M4.1 49001 1383 1321 -22155 -27315 0 0 *51
1583790448.81,$M4.1 49002 1383 1321 -22155 -27315 0 0 *52
1583790449.89,$M4.1 49003 1379 1317 -22155 -27315 0 0 *53
1583790450.96,$M4.1 49004 1383 1311 -22155 -27315 0 0 *57
1583790452.03,$M4.1 49005 1379 1315 -22155 -27315 0 0 *57
1583790453.12,$M4.1 49006 1379 1321 -22155 -27315 0 0 *53
1583790454.19,$M4.1 49007 1383 1325 -22155 -27315 0 0 *53
1583790455.26,$M4.1 49008 1383 1325 -22155 -27315 0 0 *5C
1583790456.34,$M4.1 49009 1383 1321 -22155 -27315 0 0 *59
1583790457.44,$M4.1 49010 1383 1321 -22155 -27315 0 0 *51
1583790458.53,$M4.1 49011 1379 1317 -22155 -27315 0 0 *50
1583790459.61,$M4.1 49012 1383 1317 -22155 -27315 0 0 *56
1583790460.7,$M4.1 49013 1383 1321 -22155 -27315 0 0 *52
1583790461.78,$M4.1 49014 1379 1317 -22155 -27315 0 0 *55
1583790462.87,$M4.1 49015 1379 1317 -22155 -27315 0 0 *54
1583790463.94,$M4.1 49016 1379 1315 -22155 -27315 0 0 *55
1583790465.02,$M4.1 49017 1379 1321 -22155 -27315 0 0 *53
1583790466.13,$M4.1 49018 1377 1315 -22155 -27315 0 0 *55
1583790467.2,$M4.1 49019 1379 1325 -22155 -27315 0 0 *59
1583790468.28,$M4.1 49020 1379 1321 -22155 -27315 0 0 *57
1583790469.38,$M4.1 49021 1379 1327 -22155 -27315 0 0 *50
1583790470.47,$M4.1 49022 1383 1327 -22155 -27315 0 0 *56
1583790471.57,$M4.1 49023 1377 1325 -22155 -27315 0 0 *5E
1583790472.64,$M4.1 49024 1379 1325 -22155 -27315 0 0 *57
1583790473.71,$M4.1 49025 1379 1325 -22155 -27315 0 0 *56
1583790474.81,$M4.1 49026 1377 1317 -22155 -27315 0 0 *5A
1583790475.93,$M4.1 49027 1377 1317 -22155 -27315 0 0 *5B
1583790477.0,$M4.1 49028 1379 1315 -22155 -27315 0 0 *58
1583790478.08,$M4.1 49029 1379 1317 -22155 -27315 0 0 *5B
1583790479.18,$M4.1 49030 1377 1311 -22155 -27315 0 0 *5B
1583790480.27,$M4.1 49031 1379 1317 -22155 -27315 0 0 *52
1583790481.32,$M4.1 49032 1379 1315 -22155 -27315 0 0 *53
1583790482.42,$M4.1 49033 1377 1311 -22155 -27315 0 0 *58
1583790483.48,$M4.1 49034 1379 1315 -22155 -27315 0 0 *55
1583790484.54,$M4.1 49035 1379 1315 -22155 -27315 0 0 *54
1583790485.68,$M4.1 49036 1377 1305 -22155 -27315 0 0 *58
1583790486.8,$M4.1 49037 1377 1305 -22155 -27315 0 0 *59
1583790487.86,$M4.1 49038 1379 1315 -22155 -27315 0 0 *59
1583790488.98,$M4.1 49039 1377 1305 -22155 -27315 0 0 *57
1583790490.05,$M4.1 49040 1379 1307 -22155 -27315 0 0 *55
1583790491.12,$M4.1 49041 1379 1307 -22155 -27315 0 0 *54
1583790492.19,$M4.1 49042 1379 1307 -22155 -27315 0 0 *57
1583790493.24,$M4.1 49043 1379 1315 -22155 -27315 0 0 *55
1583790494.31,$M4.1 49044 1379 1307 -22155 -27315 0 0 *51
1583790495.41,$M4.1 49045 1379 1305 -22155 -27315 0 0 *52
1583790496.5,$M4.1 49046 1377 1311 -22155 -27315 0 0 *5A
1583790497.57,$M4.1 49047 1379 1307 -22155 -27315 0 0 *52
1583790498.65,$M4.1 49048 1377 1311 -22155 -27315 0 0 *54
1583790499.79,$M4.1 49049 1377 1305 -22155 -27315 0 0 *50
1583790500.87,$M4.1 49050 1379 1305 -22155 -27315 0 0 *56
1583790501.96,$M4.1 49051 1379 1317 -22155 -27315 0 0 *54
1583790503.04,$M4.1 49052 1379 1321 -22155 -27315 0 0 *52
1583790504.11,$M4.1 49053 1379 1325 -22155 -27315 0 0 *57
1583790505.21,$M4.1 49054 1377 1325 -22155 -27315 0 0 *5E
1583790506.31,$M4.1 49055 1379 1331 -22155 -27315 0 0 *54
1583790507.4,$M4.1 49056 1379 1335 -22155 -27315 0 0 *53
1583790508.53,$M4.1 49057 1377 1335 -22155 -27315 0 0 *5C
1583790509.65,$M4.1 49058 1377 1331 -22155 -27315 0 0 *57
1583790510.75,$M4.1 49059 1379 1335 -22155 -27315 0 0 *5C
1583790511.84,$M4.1 49060 1379 1331 -22155 -27315 0 0 *52
1583790512.94,$M4.1 49061 1377 1325 -22155 -27315 0 0 *58
1583790514.04,$M4.1 49062 1379 1331 -22155 -27315 0 0 *50
1583790515.12,$M4.1 49063 1379 1327 -22155 -27315 0 0 *56
1583790516.23,$M4.1 49064 1379 1331 -22155 -27315 0 0 *56
1583790517.33,$M4.1 49065 1379 1327 -22155 -27315 0 0 *50
1583790518.41,$M4.1 49066 1379 1327 -22155 -27315 0 0 *53
1583790519.51,$M4.1 49067 1377 1325 -22155 -27315 0 0 *5E
1583790520.58,$M4.1 49068 1379 1325 -22155 -27315 0 0 *5F
1583790521.69,$M4.1 49069 1383 1327 -22155 -27315 0 0 *59
1583790522.77,$M4.1 49070 1379 1321 -22155 -27315 0 0 *52
1583790523.84,$M4.1 49071 1379 1325 -22155 -27315 0 0 *57
1583790524.93,$M4.1 49072 1383 1331 -22155 -27315 0 0 *54
1583790526.03,$M4.1 49073 1383 1331 -22155 -27315 0 0 *55
1583790527.1,$M4.1 49074 1379 1325 -22155 -27315 0 0 *52
1583790528.18,$M4.1 49075 1383 1321 -22155 -27315 0 0 *52
1583790529.25,$M4.1 49076 1379 1315 -22155 -27315 0 0 *53
1583790530.34,$M4.1 49077 1379 1321 -22155 -27315 0 0 *55
1583790531.45,$M4.1 49078 1377 1317 -22155 -27315 0 0 *51
1583790532.54,$M4.1 49079 1379 1321 -22155 -27315 0 0 *5B
1583790533.64,$M4.1 49080 1379 1321 -22155 -27315 0 0 *5D
1583790534.73,$M4.1 49081 1379 1317 -22155 -27315 0 0 *59
1583790535.81,$M4.1 49082 1383 1327 -22155 -27315 0 0 *5C
1583790536.91,$M4.1 49083 1383 1327 -22155 -27315 0 0 *5D
1583790538.0,$M4.1 49084 1379 1327 -22155 -27315 0 0 *5F
1583790539.07,$M4.1 49085 1379 1325 -22155 -27315 0 0 *5C
1583790540.14,$M4.1 49086 1379 1325 -22155 -27315 0 0 *5F
1583790541.24,$M4.1 49087 1383 1335 -22155 -27315 0 0 *5A
1583790542.32,$M4.1 49088 1383 1331 -22155 -27315 0 0 *51
1583790543.42,$M4.1 49089 1383 1327 -22155 -27315 0 0 *57
1583790544.53,$M4.1 49090 1383 1331 -22155 -27315 0 0 *58
1583790545.61,$M4.1 49091 1379 1327 -22155 -27315 0 0 *5B
1583790546.71,$M4.1 49092 1383 1331 -22155 -27315 0 0 *5A
1583790547.8,$M4.1 49093 1383 1335 -22155 -27315 0 0 *5F
1583790548.9,$M4.1 49094 1383 1335 -22155 -27315 0 0 *58
1583790550.0,$M4.1 49095 1383 1339 -22155 -27315 0 0 *55
1583790551.08,$M4.1 49096 1383 1335 -22155 -27315 0 0 *5A
1583790552.19,$M4.1 49097 1383 1327 -22155 -27315 0 0 *58
1583790553.27,$M4.1 49098 1383 1327 -22155 -27315 0 0 *57
