1581943883.24,$M4.1 4856 297 269 -22153 -27315 0 0 *6D
1581943884.34,$M4.1 4857 295 265 -22153 -27315 0 0 *62
1581943885.44,$M4.1 4858 295 265 -22153 -27315 0 0 *6D
1581943886.58,$M4.1 4859 297 261 -22153 -27315 0 0 *6A
1581943887.68,$M4.1 4860 295 265 -22153 -27315 0 0 *66
1581943888.81,$M4.1 4861 297 261 -22153 -27315 0 0 *61
1581943889.91,$M4.1 4862 295 265 -22153 -27315 0 0 *64
1581943891.03,$M4.1 4863 297 265 -22153 -27315 0 0 *67
1581943892.17,$M4.1 4864 297 265 -22153 -27315 0 0 *60
1581943893.27,$M4.1 4865 295 265 -22153 -27315 0 0 *63
1581943894.38,$M4.1 4866 295 259 -22153 -27315 0 0 *6F
1581943895.53,$M4.1 4867 293 259 -22153 -27315 0 0 *68
1581943896.63,$M4.1 4868 295 261 -22153 -27315 0 0 *6A
1581943897.73,$M4.1 4869 295 265 -22153 -27315 0 0 *6F
1581943898.84,$M4.1 4870 295 261 -22153 -27315 0 0 *63
1581943899.94,$M4.1 4871 295 261 -22153 -27315 0 0 *62
1581943901.02,$M4.1 4872 295 265 -22153 -27315 0 0 *65
1581943902.13,$M4.1 4873 295 265 -22153 -27315 0 0 *64
1581943903.27,$M4.1 4874 297 269 -22153 -27315 0 0 *6D
1581943904.41,$M4.1 4875 293 261 -22153 -27315 0 0 *60
1581943905.52,$M4.1 4876 295 269 -22153 -27315 0 0 *6D
1581943906.64,$M4.1 4877 293 265 -22153 -27315 0 0 *66
1581943907.76,$M4.1 4878 295 269 -22153 -27315 0 0 *63
1581943908.89,$M4.1 4879 295 269 -22153 -27315 0 0 *62
1581943909.99,$M4.1 4880 295 265 -22153 -27315 0 0 *68
1581943911.09,$M4.1 4881 295 265 -22153 -27315 0 0 *69
1581943912.21,$M4.1 4882 295 269 -22153 -27315 0 0 *66
1581943913.33,$M4.1 4883 295 259 -22153 -27315 0 0 *64
1581943914.43,$M4.1 4884 295 261 -22153 -27315 0 0 *68
1581943915.52,$M4.1 4885 295 261 -22153 -27315 0 0 *69
1581943916.62,$M4.1 4886 295 261 -22153 -27315 0 0 *6A
1581943917.74,$M4.1 4887 295 259 -22153 -27315 0 0 *60
1581943918.87,$M4.1 4888 295 259 -22153 -27315 0 0 *6F
1581943919.98,$M4.1 4889 295 259 -22153 -27315 0 0 *6E
1581943921.13,$M4.1 4890 293 255 -22153 -27315 0 0 *6C
1581943922.28,$M4.1 4891 293 251 -22153 -27315 0 0 *69
1581943923.43,$M4.1 4892 293 255 -22153 -27315 0 0 *6E
1581943924.55,$M4.1 4893 295 255 -22153 -27315 0 0 *69
1581943925.67,$M4.1 4894 295 259 -22153 -27315 0 0 *62
1581943926.8,$M4.1 4895 295 259 -22153 -27315 0 0 *63
1581943927.95,$M4.1 4896 293 259 -22153 -27315 0 0 *66
1581943929.07,$M4.1 4897 291 255 -22153 -27315 0 0 *69
1581943930.18,$M4.1 4898 293 261 -22153 -27315 0 0 *63
1581943931.32,$M4.1 4899 293 265 -22153 -27315 0 0 *66
1581943932.42,$M4.1 4900 291 265 -22153 -27315 0 0 *65
1581943933.53,$M4.1 4901 293 265 -22153 -27315 0 0 *66
1581943934.65,$M4.1 4902 293 265 -22153 -27315 0 0 *65
1581943935.79,$M4.1 4903 293 265 -22153 -27315 0 0 *64
1581943936.89,$M4.1 4904 295 265 -22153 -27315 0 0 *65
1581943937.99,$M4.1 4905 291 265 -22153 -27315 0 0 *60
1581943939.11,$M4.1 4906 295 269 -22153 -27315 0 0 *6B
1581943940.22,$M4.1 4907 295 269 -22153 -27315 0 0 *6A
1581943941.39,$M4.1 4908 297 269 -22153 -27315 0 0 *67
1581943942.47,$M4.1 4909 295 265 -22153 -27315 0 0 *68
1581943943.57,$M4.1 4910 295 265 -22153 -27315 0 0 *60
1581943944.69,$M4.1 4911 295 269 -22153 -27315 0 0 *6D
1581943945.79,$M4.1 4912 295 265 -22153 -27315 0 0 *62
1581943946.89,$M4.1 4913 295 261 -22153 -27315 0 0 *67
1581943948.0,$M4.1 4914 295 265 -22153 -27315 0 0 *64
1581943949.1,$M4.1 4915 295 261 -22153 -27315 0 0 *61
1581943950.25,$M4.1 4916 293 259 -22153 -27315 0 0 *6F
1581943951.39,$M4.1 4917 297 259 -22153 -27315 0 0 *6A
1581943952.5,$M4.1 4918 295 261 -22153 -27315 0 0 *6C
1581943953.6,$M4.1 4919 295 265 -22153 -27315 0 0 *69
1581943954.7,$M4.1 4920 295 265 -22153 -27315 0 0 *63
1581943955.82,$M4.1 4921 293 261 -22153 -27315 0 0 *60
1581943956.92,$M4.1 4922 295 265 -22153 -27315 0 0 *61
1581943958.04,$M4.1 4923 295 269 -22153 -27315 0 0 *6C
1581943959.18,$M4.1 4924 293 269 -22153 -27315 0 0 *6D
1581943960.3,$M4.1 4925 295 269 -22153 -27315 0 0 *6A
1581943961.42,$M4.1 4926 295 273 -22153 -27315 0 0 *62
1581943962.57,$M4.1 4927 293 273 -22153 -27315 0 0 *65
1581943963.69,$M4.1 4928 295 269 -22153 -27315 0 0 *67
1581943964.8,$M4.1 4929 295 269 -22153 -27315 0 0 *66
1581943965.92,$M4.1 4930 295 269 -22153 -27315 0 0 *6E
1581943967.04,$M4.1 4931 295 273 -22153 -27315 0 0 *64
1581943968.17,$M4.1 4932 295 273 -22153 -27315 0 0 *67
1581943969.3,$M4.1 4933 293 269 -22153 -27315 0 0 *6B
1581943970.42,$M4.1 4934 295 273 -22153 -27315 0 0 *61
1581943971.54,$M4.1 4935 295 269 -22153 -27315 0 0 *6B
1581943972.67,$M4.1 4936 295 269 -22153 -27315 0 0 *68
1581943973.79,$M4.1 4937 295 269 -22153 -27315 0 0 *69
1581943974.94,$M4.1 4938 297 273 -22153 -27315 0 0 *6F
1581943976.06,$M4.1 4939 295 273 -22153 -27315 0 0 *6C
1581943977.19,$M4.1 4940 297 265 -22153 -27315 0 0 *67
1581943978.29,$M4.1 4941 295 265 -22153 -27315 0 0 *64
1581943979.41,$M4.1 4942 295 269 -22153 -27315 0 0 *6B
1581943980.53,$M4.1 4943 295 273 -22153 -27315 0 0 *61
1581943981.67,$M4.1 4944 297 273 -22153 -27315 0 0 *64
1581943982.79,$M4.1 4945 295 277 -22153 -27315 0 0 *63
1581943983.94,$M4.1 4946 297 277 -22153 -27315 0 0 *62
1581943985.06,$M4.1 4947 295 277 -22153 -27315 0 0 *61
1581943986.22,$M4.1 4948 297 277 -22153 -27315 0 0 *6C
1581943987.37,$M4.1 4949 297 277 -22153 -27315 0 0 *6D
1581943988.52,$M4.1 4950 297 277 -22153 -27315 0 0 *65
1581943989.67,$M4.1 4951 297 277 -22153 -27315 0 0 *64
1581943990.82,$M4.1 4952 297 277 -22153 -27315 0 0 *67
1581943991.98,$M4.1 4953 297 277 -22153 -27315 0 0 *66
1581943993.1,$M4.1 4954 295 281 -22153 -27315 0 0 *6A
1581943994.27,$M4.1 4955 297 281 -22153 -27315 0 0 *69
1581943995.42,$M4.1 4956 297 277 -22153 -27315 0 0 *63
1581943996.57,$M4.1 4957 297 277 -22153 -27315 0 0 *62
1581943997.71,$M4.1 4958 297 277 -22153 -27315 0 0 *6D
1581943998.85,$M4.1 4959 299 281 -22153 -27315 0 0 *6B
1581944000.0,$M4.1 4960 297 269 -22153 -27315 0 0 *69
1581944001.11,$M4.1 4961 299 273 -22153 -27315 0 0 *6D
1581944002.26,$M4.1 4962 297 269 -22153 -27315 0 0 *6B
1581944003.4,$M4.1 4963 297 265 -22153 -27315 0 0 *66
1581944004.53,$M4.1 4964 297 265 -22153 -27315 0 0 *61
1581944005.66,$M4.1 4965 297 265 -22153 -27315 0 0 *60
1581944006.79,$M4.1 4966 297 265 -22153 -27315 0 0 *63
1581944007.94,$M4.1 4967 297 259 -22153 -27315 0 0 *6D
1581944009.09,$M4.1 4968 297 259 -22153 -27315 0 0 *62
1581944010.23,$M4.1 4969 295 259 -22153 -27315 0 0 *61
1581944011.34,$M4.1 4970 295 259 -22153 -27315 0 0 *69
1581944012.49,$M4.1 4971 297 255 -22153 -27315 0 0 *66
1581944013.66,$M4.1 4972 297 259 -22153 -27315 0 0 *69
1581944014.77,$M4.1 4973 297 261 -22153 -27315 0 0 *63
1581944015.92,$M4.1 4974 297 269 -22153 -27315 0 0 *6C
1581944017.09,$M4.1 4975 297 269 -22153 -27315 0 0 *6D
1581944018.21,$M4.1 4976 295 273 -22153 -27315 0 0 *67
1581944019.32,$M4.1 4977 295 273 -22153 -27315 0 0 *66
1581944020.44,$M4.1 4978 295 269 -22153 -27315 0 0 *62
1581944021.59,$M4.1 4979 297 269 -22153 -27315 0 0 *61
1581944022.74,$M4.1 4980 297 269 -22153 -27315 0 0 *67
1581944023.91,$M4.1 4981 297 269 -22153 -27315 0 0 *66
1581944025.05,$M4.1 4982 297 269 -22153 -27315 0 0 *65
1581944026.15,$M4.1 4983 295 261 -22153 -27315 0 0 *6E
1581944027.27,$M4.1 4984 297 265 -22153 -27315 0 0 *6F
1581944028.41,$M4.1 4985 297 265 -22153 -27315 0 0 *6E
1581944029.54,$M4.1 4986 297 265 -22153 -27315 0 0 *6D
1581944030.67,$M4.1 4987 297 265 -22153 -27315 0 0 *6C
1581944031.79,$M4.1 4988 299 269 -22153 -27315 0 0 *61
1581944032.92,$M4.1 4989 297 265 -22153 -27315 0 0 *62
1581944034.04,$M4.1 4990 295 269 -22153 -27315 0 0 *64
1581944035.17,$M4.1 4991 297 261 -22153 -27315 0 0 *6F
1581944036.27,$M4.1 4992 295 265 -22153 -27315 0 0 *6A
1581944037.41,$M4.1 4993 297 261 -22153 -27315 0 0 *6D
1581944038.54,$M4.1 4994 297 265 -22153 -27315 0 0 *6E
1581944039.64,$M4.1 4995 295 265 -22153 -27315 0 0 *6D
1581944040.76,$M4.1 4996 297 261 -22153 -27315 0 0 *68
1581944041.86,$M4.1 4997 295 265 -22153 -27315 0 0 *6F
1581944042.96,$M4.1 4998 295 261 -22153 -27315 0 0 *64
1581944044.1,$M4.1 4999 297 265 -22153 -27315 0 0 *63
1581944045.23,$M4.1 5000 297 265 -22153 -27315 0 0 *6B
1581944046.36,$M4.1 5001 297 265 -22153 -27315 0 0 *6A
1581944047.48,$M4.1 5002 295 255 -22153 -27315 0 0 *68
1581944048.63,$M4.1 5003 297 259 -22153 -27315 0 0 *67
1581944049.76,$M4.1 5004 295 259 -22153 -27315 0 0 *62
1581944050.88,$M4.1 5005 295 259 -22153 -27315 0 0 *63
1581944052.04,$M4.1 5006 297 255 -22153 -27315 0 0 *6E
1581944053.16,$M4.1 5007 295 255 -22153 -27315 0 0 *6D
1581944054.28,$M4.1 5008 295 255 -22153 -27315 0 0 *62
1581944055.41,$M4.1 5009 295 251 -22153 -27315 0 0 *67
1581944056.53,$M4.1 5010 295 255 -22153 -27315 0 0 *6B
1581944057.65,$M4.1 5011 295 255 -22153 -27315 0 0 *6A
1581944058.8,$M4.1 5012 297 259 -22153 -27315 0 0 *67
1581944059.96,$M4.1 5013 297 259 -22153 -27315 0 0 *66
1581944061.08,$M4.1 5014 295 259 -22153 -27315 0 0 *63
1581944062.21,$M4.1 5015 295 255 -22153 -27315 0 0 *6E
1581944063.33,$M4.1 5016 295 255 -22153 -27315 0 0 *6D
1581944064.48,$M4.1 5017 293 255 -22153 -27315 0 0 *6A
1581944065.59,$M4.1 5018 295 251 -22153 -27315 0 0 *67
1581944066.73,$M4.1 5019 295 255 -22153 -27315 0 0 *62
1581944067.84,$M4.1 5020 295 259 -22153 -27315 0 0 *64
1581944068.98,$M4.1 5021 295 255 -22153 -27315 0 0 *69
1581944070.09,$M4.1 5022 295 255 -22153 -27315 0 0 *6A
1581944071.21,$M4.1 5023 295 255 -22153 -27315 0 0 *6B
1581944072.33,$M4.1 5024 295 255 -22153 -27315 0 0 *6C
1581944073.46,$M4.1 5025 295 255 -22153 -27315 0 0 *6D
1581944074.61,$M4.1 5026 293 255 -22153 -27315 0 0 *68
1581944075.76,$M4.1 5027 293 255 -22153 -27315 0 0 *69
1581944076.88,$M4.1 5028 295 259 -22153 -27315 0 0 *6C
1581944078.04,$M4.1 5029 297 259 -22153 -27315 0 0 *6F
1581944079.13,$M4.1 5030 295 261 -22153 -27315 0 0 *6E
1581944080.26,$M4.1 5031 295 259 -22153 -27315 0 0 *64
1581944081.38,$M4.1 5032 295 259 -22153 -27315 0 0 *67
1581944082.51,$M4.1 5033 295 259 -22153 -27315 0 0 *66
1581944083.66,$M4.1 5034 293 255 -22153 -27315 0 0 *6B
1581944084.78,$M4.1 5035 293 261 -22153 -27315 0 0 *6D
1581944085.9,$M4.1 5036 295 273 -22153 -27315 0 0 *6B
1581944087.01,$M4.1 5037 295 269 -22153 -27315 0 0 *61
1581944088.11,$M4.1 5038 295 265 -22153 -27315 0 0 *62
1581944089.26,$M4.1 5039 297 277 -22153 -27315 0 0 *62
1581944090.4,$M4.1 5040 295 285 -22153 -27315 0 0 *63
1581944091.51,$M4.1 5041 295 289 -22153 -27315 0 0 *6E
1581944092.63,$M4.1 5042 295 289 -22153 -27315 0 0 *6D
1581944093.76,$M4.1 5043 297 291 -22153 -27315 0 0 *67
1581944094.87,$M4.1 5044 295 291 -22153 -27315 0 0 *62
1581944095.97,$M4.1 5045 295 291 -22153 -27315 0 0 *63
1581944097.05,$M4.1 5046 299 295 -22153 -27315 0 0 *68
1581944098.19,$M4.1 5047 297 291 -22153 -27315 0 0 *63
1581944099.32,$M4.1 5048 297 291 -22153 -27315 0 0 *6C
1581944100.45,$M4.1 5049 297 299 -22153 -27315 0 0 *65
1581944101.57,$M4.1 5050 297 295 -22153 -27315 0 0 *61
1581944102.67,$M4.1 5051 299 299 -22153 -27315 0 0 *62
1581944103.79,$M4.1 5052 299 289 -22153 -27315 0 0 *60
1581944104.9,$M4.1 5053 299 285 -22153 -27315 0 0 *6D
1581944106.04,$M4.1 5054 299 285 -22153 -27315 0 0 *6A
1581944107.16,$M4.1 5055 299 289 -22153 -27315 0 0 *67
1581944108.27,$M4.1 5056 299 285 -22153 -27315 0 0 *68
1581944109.42,$M4.1 5057 297 281 -22153 -27315 0 0 *63
1581944110.55,$M4.1 5058 299 281 -22153 -27315 0 0 *62
1581944111.67,$M4.1 5059 299 285 -22153 -27315 0 0 *67
1581944112.8,$M4.1 5060 299 281 -22153 -27315 0 0 *69
1581944113.92,$M4.1 5061 299 281 -22153 -27315 0 0 *68
1581944115.06,$M4.1 5062 299 281 -22153 -27315 0 0 *6B
1581944116.17,$M4.1 5063 299 289 -22153 -27315 0 0 *62
1581944117.29,$M4.1 5064 299 285 -22153 -27315 0 0 *69
1581944118.41,$M4.1 5065 299 285 -22153 -27315 0 0 *68
1581944119.52,$M4.1 5066 299 289 -22153 -27315 0 0 *67
1581944120.66,$M4.1 5067 299 277 -22153 -27315 0 0 *67
1581944121.76,$M4.1 5068 301 261 -22153 -27315 0 0 *6F
1581944122.88,$M4.1 5069 299 259 -22153 -27315 0 0 *65
1581944123.99,$M4.1 5070 299 255 -22153 -27315 0 0 *61
1581944125.13,$M4.1 5071 299 255 -22153 -27315 0 0 *60
1581944126.28,$M4.1 5072 297 251 -22153 -27315 0 0 *69
1581944127.38,$M4.1 5073 299 261 -22153 -27315 0 0 *65
1581944128.49,$M4.1 5074 299 273 -22153 -27315 0 0 *61
1581944129.61,$M4.1 5075 299 269 -22153 -27315 0 0 *6B
1581944130.74,$M4.1 5076 301 269 -22153 -27315 0 0 *68
1581944131.86,$M4.1 5077 299 277 -22153 -27315 0 0 *66
1581944132.98,$M4.1 5078 301 281 -22153 -27315 0 0 *60
1581944134.11,$M4.1 5079 299 285 -22153 -27315 0 0 *65
1581944135.23,$M4.1 5080 301 281 -22153 -27315 0 0 *67
1581944136.36,$M4.1 5081 299 277 -22153 -27315 0 0 *6F
1581944137.46,$M4.1 5082 299 265 -22153 -27315 0 0 *6F
1581944138.58,$M4.1 5083 299 273 -22153 -27315 0 0 *69
1581944139.7,$M4.1 5084 301 277 -22153 -27315 0 0 *6A
1581944140.83,$M4.1 5085 301 277 -22153 -27315 0 0 *6B
1581944141.95,$M4.1 5086 301 273 -22153 -27315 0 0 *6C
1581944143.07,$M4.1 5087 301 269 -22153 -27315 0 0 *66
1581944144.18,$M4.1 5088 299 273 -22153 -27315 0 0 *62
1581944145.32,$M4.1 5089 301 277 -22153 -27315 0 0 *67
1581944146.42,$M4.1 5090 299 265 -22153 -27315 0 0 *6C
1581944147.54,$M4.1 5091 299 269 -22153 -27315 0 0 *61
1581944148.65,$M4.1 5092 301 277 -22153 -27315 0 0 *6D
1581944149.77,$M4.1 5093 299 277 -22153 -27315 0 0 *6C
1581944150.9,$M4.1 5094 299 277 -22153 -27315 0 0 *6B
1581944152.02,$M4.1 5095 301 289 -22153 -27315 0 0 *6B
1581944153.12,$M4.1 5096 301 295 -22153 -27315 0 0 *65
1581944154.22,$M4.1 5097 301 295 -22153 -27315 0 0 *64
1581944155.33,$M4.1 5098 301 291 -22153 -27315 0 0 *6F
1581944156.41,$M4.1 5099 301 295 -22153 -27315 0 0 *6A
1581944157.54,$M4.1 5100 303 291 -22153 -27315 0 0 *6D
1581944158.65,$M4.1 5101 301 291 -22153 -27315 0 0 *6E
1581944159.78,$M4.1 5102 301 281 -22153 -27315 0 0 *6C
1581944160.9,$M4.1 5103 301 281 -22153 -27315 0 0 *6D
1581944162.05,$M4.1 5104 303 277 -22153 -27315 0 0 *61
1581944163.18,$M4.1 5105 301 281 -22153 -27315 0 0 *6B
1581944164.33,$M4.1 5106 303 277 -22153 -27315 0 0 *63
1581944165.45,$M4.1 5107 299 273 -22153 -27315 0 0 *64
1581944166.56,$M4.1 5108 299 273 -22153 -27315 0 0 *6B
1581944167.68,$M4.1 5109 301 269 -22153 -27315 0 0 *61
1581944168.8,$M4.1 5110 301 273 -22153 -27315 0 0 *62
1581944169.93,$M4.1 5111 301 269 -22153 -27315 0 0 *68
1581944171.05,$M4.1 5112 299 269 -22153 -27315 0 0 *6B
1581944172.16,$M4.1 5113 301 269 -22153 -27315 0 0 *6A
1581944173.3,$M4.1 5114 301 269 -22153 -27315 0 0 *6D
1581944174.42,$M4.1 5115 301 269 -22153 -27315 0 0 *6C
1581944175.52,$M4.1 5116 299 265 -22153 -27315 0 0 *63
1581944176.63,$M4.1 5117 299 269 -22153 -27315 0 0 *6E
1581944177.75,$M4.1 5118 301 273 -22153 -27315 0 0 *6A
1581944178.88,$M4.1 5119 301 269 -22153 -27315 0 0 *60
1581944180.0,$M4.1 5120 301 273 -22153 -27315 0 0 *61
1581944181.12,$M4.1 5121 301 277 -22153 -27315 0 0 *64
1581944182.24,$M4.1 5122 301 265 -22153 -27315 0 0 *64
1581944183.35,$M4.1 5123 301 273 -22153 -27315 0 0 *62
1581944184.45,$M4.1 5124 299 265 -22153 -27315 0 0 *62
1581944185.57,$M4.1 5125 301 269 -22153 -27315 0 0 *6F
1581944186.72,$M4.1 5126 303 269 -22153 -27315 0 0 *6E
1581944187.82,$M4.1 5127 299 265 -22153 -27315 0 0 *61
1581944188.94,$M4.1 5128 301 273 -22153 -27315 0 0 *69
1581944190.07,$M4.1 5129 301 269 -22153 -27315 0 0 *63
1581944191.19,$M4.1 5130 301 273 -22153 -27315 0 0 *60
1581944192.29,$M4.1 5131 299 261 -22153 -27315 0 0 *62
1581944193.39,$M4.1 5132 299 265 -22153 -27315 0 0 *65
1581944194.51,$M4.1 5133 301 273 -22153 -27315 0 0 *63
1581944195.63,$M4.1 5134 301 273 -22153 -27315 0 0 *64
1581944196.74,$M4.1 5135 301 273 -22153 -27315 0 0 *65
1581944197.88,$M4.1 5136 301 269 -22153 -27315 0 0 *6D
1581944198.99,$M4.1 5137 297 261 -22153 -27315 0 0 *6A
1581944200.1,$M4.1 5138 301 265 -22153 -27315 0 0 *6F
1581944201.2,$M4.1 5139 299 261 -22153 -27315 0 0 *6A
1581944202.31,$M4.1 5140 301 269 -22153 -27315 0 0 *6C
1581944203.42,$M4.1 5141 299 265 -22153 -27315 0 0 *61
1581944204.55,$M4.1 5142 301 269 -22153 -27315 0 0 *6E
1581944205.67,$M4.1 5143 301 273 -22153 -27315 0 0 *64
1581944206.78,$M4.1 5144 301 277 -22153 -27315 0 0 *67
1581944207.92,$M4.1 5145 299 277 -22153 -27315 0 0 *66
1581944209.03,$M4.1 5146 301 277 -22153 -27315 0 0 *65
1581944210.15,$M4.1 5147 299 273 -22153 -27315 0 0 *60
1581944211.28,$M4.1 5148 301 277 -22153 -27315 0 0 *6B
1581944212.4,$M4.1 5149 301 273 -22153 -27315 0 0 *6E
1581944213.52,$M4.1 5150 301 277 -22153 -27315 0 0 *62
1581944214.67,$M4.1 5151 303 277 -22153 -27315 0 0 *61
1581944215.79,$M4.1 5152 301 277 -22153 -27315 0 0 *60
1581944216.9,$M4.1 5153 299 273 -22153 -27315 0 0 *65
1581944218.04,$M4.1 5154 301 269 -22153 -27315 0 0 *69
1581944219.15,$M4.1 5155 301 273 -22153 -27315 0 0 *63
1581944220.27,$M4.1 5156 301 273 -22153 -27315 0 0 *60
1581944221.39,$M4.1 5157 299 273 -22153 -27315 0 0 *61
1581944222.52,$M4.1 5158 301 281 -22153 -27315 0 0 *63
1581944223.64,$M4.1 5159 299 273 -22153 -27315 0 0 *6F
1581944224.75,$M4.1 5160 299 273 -22153 -27315 0 0 *65
1581944225.87,$M4.1 5161 301 277 -22153 -27315 0 0 *60
1581944226.99,$M4.1 5162 301 273 -22153 -27315 0 0 *67
1581944228.11,$M4.1 5163 299 273 -22153 -27315 0 0 *66
1581944229.24,$M4.1 5164 301 273 -22153 -27315 0 0 *61
1581944230.36,$M4.1 5165 301 277 -22153 -27315 0 0 *64
1581944231.47,$M4.1 5166 299 277 -22153 -27315 0 0 *67
1581944232.61,$M4.1 5167 301 277 -22153 -27315 0 0 *66
1581944233.72,$M4.1 5168 299 273 -22153 -27315 0 0 *6D
1581944234.84,$M4.1 5169 299 269 -22153 -27315 0 0 *67
1581944235.97,$M4.1 5170 301 281 -22153 -27315 0 0 *69
1581944237.09,$M4.1 5171 299 281 -22153 -27315 0 0 *68
1581944238.21,$M4.1 5172 299 277 -22153 -27315 0 0 *62
1581944239.33,$M4.1 5173 299 273 -22153 -27315 0 0 *67
1581944240.48,$M4.1 5174 303 277 -22153 -27315 0 0 *66
1581944241.61,$M4.1 5175 301 277 -22153 -27315 0 0 *65
1581944242.73,$M4.1 5176 301 273 -22153 -27315 0 0 *62
1581944243.84,$M4.1 5177 299 273 -22153 -27315 0 0 *63
1581944244.98,$M4.1 5178 301 281 -22153 -27315 0 0 *61
1581944246.13,$M4.1 5179 303 277 -22153 -27315 0 0 *6B
1581944247.28,$M4.1 5180 297 273 -22153 -27315 0 0 *65
1581944248.39,$M4.1 5181 301 281 -22153 -27315 0 0 *67
1581944249.53,$M4.1 5182 301 277 -22153 -27315 0 0 *6D
1581944250.64,$M4.1 5183 299 273 -22153 -27315 0 0 *68
1581944251.76,$M4.1 5184 299 273 -22153 -27315 0 0 *6F
1581944252.91,$M4.1 5185 303 281 -22153 -27315 0 0 *61
1581944254.03,$M4.1 5186 299 277 -22153 -27315 0 0 *69
1581944255.18,$M4.1 5187 303 277 -22153 -27315 0 0 *6A
1581944256.29,$M4.1 5188 301 269 -22153 -27315 0 0 *68
1581944257.43,$M4.1 5189 301 273 -22153 -27315 0 0 *62
1581944258.54,$M4.1 5190 301 277 -22153 -27315 0 0 *6E
1581944259.69,$M4.1 5191 303 281 -22153 -27315 0 0 *64
1581944260.81,$M4.1 5192 299 273 -22153 -27315 0 0 *68
1581944261.94,$M4.1 5193 301 281 -22153 -27315 0 0 *64
1581944263.06,$M4.1 5194 299 277 -22153 -27315 0 0 *6A
1581944264.19,$M4.1 5195 301 277 -22153 -27315 0 0 *6B
1581944265.31,$M4.1 5196 301 281 -22153 -27315 0 0 *61
1581944266.44,$M4.1 5197 301 289 -22153 -27315 0 0 *68
1581944267.56,$M4.1 5198 301 285 -22153 -27315 0 0 *6B
1581944268.69,$M4.1 5199 301 285 -22153 -27315 0 0 *6A
1581944269.8,$M4.1 5200 301 291 -22153 -27315 0 0 *6C
1581944270.91,$M4.1 5201 301 289 -22153 -27315 0 0 *64
1581944272.05,$M4.1 5202 301 285 -22153 -27315 0 0 *6B
1581944273.16,$M4.1 5203 301 281 -22153 -27315 0 0 *6E
1581944274.3,$M4.1 5204 301 281 -22153 -27315 0 0 *69
1581944275.41,$M4.1 5205 301 277 -22153 -27315 0 0 *61
1581944276.55,$M4.1 5206 301 277 -22153 -27315 0 0 *62
1581944277.68,$M4.1 5207 305 281 -22153 -27315 0 0 *6E
1581944278.8,$M4.1 5208 299 277 -22153 -27315 0 0 *6C
1581944279.95,$M4.1 5209 303 281 -22153 -27315 0 0 *66
1581944281.08,$M4.1 5210 305 277 -22153 -27315 0 0 *61
1581944282.23,$M4.1 5211 303 277 -22153 -27315 0 0 *66
1581944283.38,$M4.1 5212 303 281 -22153 -27315 0 0 *6C
1581944284.53,$M4.1 5213 303 281 -22153 -27315 0 0 *6D
1581944285.66,$M4.1 5214 305 281 -22153 -27315 0 0 *6C
1581944286.81,$M4.1 5215 303 281 -22153 -27315 0 0 *6B
1581944287.96,$M4.1 5216 303 277 -22153 -27315 0 0 *61
1581944289.09,$M4.1 5217 303 277 -22153 -27315 0 0 *60
1581944290.24,$M4.1 5218 303 285 -22153 -27315 0 0 *62
1581944291.39,$M4.1 5219 303 285 -22153 -27315 0 0 *63
1581944292.54,$M4.1 5220 303 281 -22153 -27315 0 0 *6D
1581944293.66,$M4.1 5221 305 291 -22153 -27315 0 0 *6B
1581944294.78,$M4.1 5222 303 295 -22153 -27315 0 0 *6A
1581944295.88,$M4.1 5223 301 291 -22153 -27315 0 0 *6D
1581944296.99,$M4.1 5224 303 291 -22153 -27315 0 0 *68
1581944298.11,$M4.1 5225 305 299 -22153 -27315 0 0 *67
1581944299.23,$M4.1 5226 303 291 -22153 -27315 0 0 *6A
1581944300.33,$M4.1 5227 305 291 -22153 -27315 0 0 *6D
1581944301.48,$M4.1 5228 303 289 -22153 -27315 0 0 *6D
1581944302.61,$M4.1 5229 303 291 -22153 -27315 0 0 *65
1581944303.73,$M4.1 5230 305 289 -22153 -27315 0 0 *62
1581944304.86,$M4.1 5231 305 289 -22153 -27315 0 0 *63
1581944305.98,$M4.1 5232 305 289 -22153 -27315 0 0 *60
1581944307.11,$M4.1 5233 305 289 -22153 -27315 0 0 *61
1581944308.21,$M4.1 5234 305 291 -22153 -27315 0 0 *6F
1581944309.36,$M4.1 5235 303 285 -22153 -27315 0 0 *6D
1581944310.51,$M4.1 5236 303 285 -22153 -27315 0 0 *6E
1581944311.63,$M4.1 5237 305 285 -22153 -27315 0 0 *69
1581944312.76,$M4.1 5238 305 285 -22153 -27315 0 0 *66
1581944313.9,$M4.1 5239 305 281 -22153 -27315 0 0 *63
1581944315.01,$M4.1 5240 305 281 -22153 -27315 0 0 *6D
1581944316.15,$M4.1 5241 305 285 -22153 -27315 0 0 *68
1581944317.3,$M4.1 5242 303 289 -22153 -27315 0 0 *61
1581944318.4,$M4.1 5243 305 299 -22153 -27315 0 0 *67
1581944319.5,$M4.1 5244 305 299 -22153 -27315 0 0 *60
1581944320.6,$M4.1 5245 305 299 -22153 -27315 0 0 *61
1581944321.72,$M4.1 5246 303 295 -22153 -27315 0 0 *68
1581944322.82,$M4.1 5247 309 295 -22153 -27315 0 0 *63
1581944323.92,$M4.1 5248 309 295 -22153 -27315 0 0 *6C
1581944325.04,$M4.1 5249 305 289 -22153 -27315 0 0 *6C
1581944326.14,$M4.1 5250 309 291 -22153 -27315 0 0 *61
