1581156366.09,$M4.1 22338 423 371 -22153 -27315 0 0 *5B
1581156367.21,$M4.1 22339 423 371 -22153 -27315 0 0 *5A
1581156368.31,$M4.1 22340 419 359 -22153 -27315 0 0 *57
1581156369.4,$M4.1 22341 419 359 -22153 -27315 0 0 *56
1581156370.53,$M4.1 22342 419 367 -22153 -27315 0 0 *58
1581156371.62,$M4.1 22343 419 381 -22153 -27315 0 0 *51
1581156372.72,$M4.1 22344 419 385 -22153 -27315 0 0 *52
1581156373.83,$M4.1 22345 419 367 -22153 -27315 0 0 *5F
1581156374.94,$M4.1 22346 419 355 -22153 -27315 0 0 *5D
1581156376.04,$M4.1 22347 419 349 -22153 -27315 0 0 *51
1581156377.17,$M4.1 22348 419 337 -22153 -27315 0 0 *57
1581156378.27,$M4.1 22349 419 333 -22153 -27315 0 0 *52
1581156379.37,$M4.1 22350 419 329 -22153 -27315 0 0 *51
1581156380.51,$M4.1 22351 419 311 -22153 -27315 0 0 *5B
1581156381.62,$M4.1 22352 419 315 -22153 -27315 0 0 *5C
1581156382.72,$M4.1 22353 419 325 -22153 -27315 0 0 *5E
1581156383.84,$M4.1 22354 417 329 -22153 -27315 0 0 *5B
1581156384.97,$M4.1 22355 419 323 -22153 -27315 0 0 *5E
1581156386.09,$M4.1 22356 419 315 -22153 -27315 0 0 *58
1581156387.22,$M4.1 22357 419 315 -22153 -27315 0 0 *59
1581156388.34,$M4.1 22358 419 311 -22153 -27315 0 0 *52
1581156389.49,$M4.1 22359 417 323 -22153 -27315 0 0 *5C
1581156390.62,$M4.1 22360 417 325 -22153 -27315 0 0 *50
1581156391.74,$M4.1 22361 417 329 -22153 -27315 0 0 *5D
1581156392.84,$M4.1 22362 415 325 -22153 -27315 0 0 *50
1581156393.94,$M4.1 22363 415 329 -22153 -27315 0 0 *5D
1581156395.06,$M4.1 22364 415 349 -22153 -27315 0 0 *5C
1581156396.21,$M4.1 22365 413 353 -22153 -27315 0 0 *50
1581156397.3,$M4.1 22366 415 359 -22153 -27315 0 0 *5F
1581156398.4,$M4.1 22367 415 359 -22153 -27315 0 0 *5E
1581156399.5,$M4.1 22368 415 363 -22153 -27315 0 0 *58
1581156400.63,$M4.1 22369 415 367 -22153 -27315 0 0 *5D
1581156401.72,$M4.1 22370 415 363 -22153 -27315 0 0 *51
1581156402.87,$M4.1 22371 417 371 -22153 -27315 0 0 *51
1581156404.0,$M4.1 22372 415 367 -22153 -27315 0 0 *57
1581156405.1,$M4.1 22373 415 363 -22153 -27315 0 0 *52
1581156406.22,$M4.1 22374 417 363 -22153 -27315 0 0 *57
1581156407.3,$M4.1 22375 415 363 -22153 -27315 0 0 *54
1581156408.41,$M4.1 22376 415 359 -22153 -27315 0 0 *5E
1581156409.56,$M4.1 22377 417 367 -22153 -27315 0 0 *50
1581156410.7,$M4.1 22378 417 371 -22153 -27315 0 0 *58
1581156411.87,$M4.1 22379 417 371 -22153 -27315 0 0 *59
1581156412.99,$M4.1 22380 417 381 -22153 -27315 0 0 *50
1581156414.1,$M4.1 22381 417 385 -22153 -27315 0 0 *55
1581156415.24,$M4.1 22382 417 389 -22153 -27315 0 0 *5A
1581156416.39,$M4.1 22383 417 379 -22153 -27315 0 0 *54
1581156417.55,$M4.1 22384 417 375 -22153 -27315 0 0 *5F
1581156418.7,$M4.1 22385 417 371 -22153 -27315 0 0 *5A
1581156419.79,$M4.1 22386 415 359 -22153 -27315 0 0 *51
1581156420.92,$M4.1 22387 417 363 -22153 -27315 0 0 *5B
1581156422.07,$M4.1 22388 417 371 -22153 -27315 0 0 *57
1581156423.22,$M4.1 22389 417 367 -22153 -27315 0 0 *51
1581156424.37,$M4.1 22390 417 367 -22153 -27315 0 0 *59
1581156425.47,$M4.1 22391 415 355 -22153 -27315 0 0 *5B
1581156426.59,$M4.1 22392 417 363 -22153 -27315 0 0 *5F
1581156427.72,$M4.1 22393 417 363 -22153 -27315 0 0 *5E
1581156428.8,$M4.1 22394 415 359 -22153 -27315 0 0 *52
1581156429.91,$M4.1 22395 415 355 -22153 -27315 0 0 *5F
1581156431.02,$M4.1 22396 415 353 -22153 -27315 0 0 *5A
1581156432.11,$M4.1 22397 415 363 -22153 -27315 0 0 *58
1581156433.24,$M4.1 22398 415 367 -22153 -27315 0 0 *53
1581156434.37,$M4.1 22399 415 367 -22153 -27315 0 0 *52
1581156435.51,$M4.1 22400 415 367 -22153 -27315 0 0 *55
1581156436.59,$M4.1 22401 415 359 -22153 -27315 0 0 *59
1581156437.76,$M4.1 22402 417 367 -22153 -27315 0 0 *55
1581156438.88,$M4.1 22403 419 375 -22153 -27315 0 0 *59
1581156440.03,$M4.1 22404 417 371 -22153 -27315 0 0 *54
1581156441.17,$M4.1 22405 417 349 -22153 -27315 0 0 *5E
1581156442.29,$M4.1 22406 415 333 -22153 -27315 0 0 *52
1581156443.43,$M4.1 22407 415 323 -22153 -27315 0 0 *52
1581156444.54,$M4.1 22408 415 323 -22153 -27315 0 0 *5D
1581156445.69,$M4.1 22409 413 323 -22153 -27315 0 0 *5A
1581156446.84,$M4.1 22410 413 323 -22153 -27315 0 0 *52
1581156447.97,$M4.1 22411 413 329 -22153 -27315 0 0 *59
1581156449.09,$M4.1 22412 413 329 -22153 -27315 0 0 *5A
1581156450.19,$M4.1 22413 415 329 -22153 -27315 0 0 *5D
1581156451.31,$M4.1 22414 415 319 -22153 -27315 0 0 *59
1581156452.46,$M4.1 22415 413 323 -22153 -27315 0 0 *57
1581156453.59,$M4.1 22416 415 315 -22153 -27315 0 0 *57
1581156454.74,$M4.1 22417 413 323 -22153 -27315 0 0 *55
1581156455.84,$M4.1 22418 415 329 -22153 -27315 0 0 *56
1581156456.93,$M4.1 22419 411 329 -22153 -27315 0 0 *53
1581156458.03,$M4.1 22420 411 329 -22153 -27315 0 0 *59
1581156459.16,$M4.1 22421 411 311 -22153 -27315 0 0 *53
1581156460.28,$M4.1 22422 411 311 -22153 -27315 0 0 *50
1581156461.41,$M4.1 22423 411 315 -22153 -27315 0 0 *55
1581156462.51,$M4.1 22424 411 299 -22153 -27315 0 0 *57
1581156463.62,$M4.1 22425 411 291 -22153 -27315 0 0 *5E
1581156464.7,$M4.1 22426 411 299 -22153 -27315 0 0 *55
1581156465.87,$M4.1 22427 409 307 -22153 -27315 0 0 *5B
1581156467.02,$M4.1 22428 409 311 -22153 -27315 0 0 *53
1581156468.16,$M4.1 22429 409 315 -22153 -27315 0 0 *56
1581156469.31,$M4.1 22430 409 319 -22153 -27315 0 0 *52
1581156470.46,$M4.1 22431 409 319 -22153 -27315 0 0 *53
1581156471.58,$M4.1 22432 411 333 -22153 -27315 0 0 *51
1581156472.73,$M4.1 22433 409 341 -22153 -27315 0 0 *5C
1581156473.86,$M4.1 22434 409 363 -22153 -27315 0 0 *5B
1581156475.01,$M4.1 22435 409 345 -22153 -27315 0 0 *5E
1581156476.11,$M4.1 22436 411 329 -22153 -27315 0 0 *5E
1581156477.23,$M4.1 22437 409 325 -22153 -27315 0 0 *5A
1581156478.38,$M4.1 22438 409 333 -22153 -27315 0 0 *52
1581156479.53,$M4.1 22439 409 337 -22153 -27315 0 0 *57
1581156480.68,$M4.1 22440 409 333 -22153 -27315 0 0 *5D
1581156481.81,$M4.1 22441 409 333 -22153 -27315 0 0 *5C
1581156482.96,$M4.1 22442 409 337 -22153 -27315 0 0 *5B
1581156484.09,$M4.1 22443 409 325 -22153 -27315 0 0 *59
1581156485.24,$M4.1 22444 409 337 -22153 -27315 0 0 *5D
1581156486.39,$M4.1 22445 409 337 -22153 -27315 0 0 *5C
1581156487.54,$M4.1 22446 409 345 -22153 -27315 0 0 *5A
1581156488.69,$M4.1 22447 409 341 -22153 -27315 0 0 *5F
1581156489.82,$M4.1 22448 407 341 -22153 -27315 0 0 *5E
1581156490.94,$M4.1 22449 407 349 -22153 -27315 0 0 *57
1581156492.09,$M4.1 22450 409 353 -22153 -27315 0 0 *5A
1581156493.22,$M4.1 22451 409 353 -22153 -27315 0 0 *5B
1581156494.36,$M4.1 22452 409 355 -22153 -27315 0 0 *5E
1581156495.5,$M4.1 22453 409 345 -22153 -27315 0 0 *5E
1581156496.64,$M4.1 22454 409 353 -22153 -27315 0 0 *5E
1581156497.79,$M4.1 22455 409 337 -22153 -27315 0 0 *5D
1581156498.92,$M4.1 22456 411 349 -22153 -27315 0 0 *5E
1581156500.05,$M4.1 22457 409 353 -22153 -27315 0 0 *5D
1581156501.15,$M4.1 22458 411 355 -22153 -27315 0 0 *5D
1581156502.3,$M4.1 22459 409 353 -22153 -27315 0 0 *53
1581156503.42,$M4.1 22460 409 355 -22153 -27315 0 0 *5F
1581156504.57,$M4.1 22461 409 367 -22153 -27315 0 0 *5F
1581156505.69,$M4.1 22462 409 363 -22153 -27315 0 0 *58
1581156506.85,$M4.1 22463 409 367 -22153 -27315 0 0 *5D
1581156508.0,$M4.1 22464 409 367 -22153 -27315 0 0 *5A
1581156509.13,$M4.1 22465 411 375 -22153 -27315 0 0 *51
1581156510.28,$M4.1 22466 409 367 -22153 -27315 0 0 *58
1581156511.43,$M4.1 22467 409 379 -22153 -27315 0 0 *56
1581156512.53,$M4.1 22468 411 355 -22153 -27315 0 0 *5E
1581156513.65,$M4.1 22469 411 349 -22153 -27315 0 0 *52
1581156514.8,$M4.1 22470 409 341 -22153 -27315 0 0 *5B
1581156515.9,$M4.1 22471 411 329 -22153 -27315 0 0 *5D
1581156517.05,$M4.1 22472 409 311 -22153 -27315 0 0 *5C
1581156518.17,$M4.1 22473 409 295 -22153 -27315 0 0 *50
1581156519.27,$M4.1 22474 407 299 -22153 -27315 0 0 *55
1581156520.4,$M4.1 22475 407 307 -22153 -27315 0 0 *52
1581156521.52,$M4.1 22476 407 307 -22153 -27315 0 0 *51
1581156522.65,$M4.1 22477 403 307 -22153 -27315 0 0 *54
1581156523.79,$M4.1 22478 407 323 -22153 -27315 0 0 *59
1581156524.91,$M4.1 22479 407 323 -22153 -27315 0 0 *58
1581156526.02,$M4.1 22480 407 323 -22153 -27315 0 0 *5E
1581156527.15,$M4.1 22481 403 311 -22153 -27315 0 0 *5A
1581156528.27,$M4.1 22482 403 319 -22153 -27315 0 0 *51
1581156529.36,$M4.1 22483 407 325 -22153 -27315 0 0 *5B
1581156530.46,$M4.1 22484 403 329 -22153 -27315 0 0 *54
1581156531.59,$M4.1 22485 407 341 -22153 -27315 0 0 *5F
1581156532.71,$M4.1 22486 407 337 -22153 -27315 0 0 *5D
1581156533.81,$M4.1 22487 403 325 -22153 -27315 0 0 *5B
1581156534.9,$M4.1 22488 403 329 -22153 -27315 0 0 *58
1581156536.0,$M4.1 22489 407 325 -22153 -27315 0 0 *51
1581156537.13,$M4.1 22490 403 323 -22153 -27315 0 0 *5B
1581156538.25,$M4.1 22491 403 323 -22153 -27315 0 0 *5A
1581156539.36,$M4.1 22492 403 323 -22153 -27315 0 0 *59
1581156540.47,$M4.1 22493 403 329 -22153 -27315 0 0 *52
1581156541.58,$M4.1 22494 407 345 -22153 -27315 0 0 *5B
1581156542.75,$M4.1 22495 401 341 -22153 -27315 0 0 *58
1581156543.85,$M4.1 22496 407 363 -22153 -27315 0 0 *5D
1581156544.97,$M4.1 22497 407 353 -22153 -27315 0 0 *5F
1581156546.08,$M4.1 22498 403 349 -22153 -27315 0 0 *5F
1581156547.2,$M4.1 22499 403 345 -22153 -27315 0 0 *52
1581156548.32,$M4.1 22500 403 353 -22153 -27315 0 0 *54
1581156549.4,$M4.1 22501 407 355 -22153 -27315 0 0 *57
1581156550.52,$M4.1 22502 403 349 -22153 -27315 0 0 *5D
1581156551.62,$M4.1 22503 403 359 -22153 -27315 0 0 *5D
1581156552.74,$M4.1 22504 407 345 -22153 -27315 0 0 *53
1581156553.86,$M4.1 22505 407 337 -22153 -27315 0 0 *57
1581156554.99,$M4.1 22506 403 323 -22153 -27315 0 0 *55
1581156556.11,$M4.1 22507 407 315 -22153 -27315 0 0 *55
1581156557.24,$M4.1 22508 403 307 -22153 -27315 0 0 *5D
1581156558.33,$M4.1 22509 403 299 -22153 -27315 0 0 *5A
1581156559.43,$M4.1 22510 403 299 -22153 -27315 0 0 *52
1581156560.51,$M4.1 22511 403 295 -22153 -27315 0 0 *5F
1581156561.61,$M4.1 22512 403 295 -22153 -27315 0 0 *5C
1581156562.75,$M4.1 22513 401 285 -22153 -27315 0 0 *5E
1581156563.85,$M4.1 22514 399 295 -22153 -27315 0 0 *5E
1581156565.0,$M4.1 22515 401 315 -22153 -27315 0 0 *50
1581156566.16,$M4.1 22516 401 303 -22153 -27315 0 0 *54
1581156567.31,$M4.1 22517 401 311 -22153 -27315 0 0 *56
1581156568.46,$M4.1 22518 401 315 -22153 -27315 0 0 *5D
1581156569.63,$M4.1 22519 401 315 -22153 -27315 0 0 *5C
1581156570.74,$M4.1 22520 401 325 -22153 -27315 0 0 *55
1581156571.86,$M4.1 22521 399 319 -22153 -27315 0 0 *5D
1581156573.01,$M4.1 22522 401 337 -22153 -27315 0 0 *54
1581156574.13,$M4.1 22523 399 337 -22153 -27315 0 0 *53
1581156575.26,$M4.1 22524 399 341 -22153 -27315 0 0 *55
1581156576.41,$M4.1 22525 401 319 -22153 -27315 0 0 *5F
1581156577.53,$M4.1 22526 401 325 -22153 -27315 0 0 *53
1581156578.68,$M4.1 22527 401 315 -22153 -27315 0 0 *51
1581156579.81,$M4.1 22528 399 315 -22153 -27315 0 0 *58
1581156580.96,$M4.1 22529 401 303 -22153 -27315 0 0 *58
1581156582.09,$M4.1 22530 399 315 -22153 -27315 0 0 *51
1581156583.23,$M4.1 22531 399 315 -22153 -27315 0 0 *50
1581156584.38,$M4.1 22532 401 315 -22153 -27315 0 0 *55
1581156585.51,$M4.1 22533 399 315 -22153 -27315 0 0 *52
1581156586.64,$M4.1 22534 399 315 -22153 -27315 0 0 *55
1581156587.78,$M4.1 22535 399 315 -22153 -27315 0 0 *54
1581156588.89,$M4.1 22536 399 319 -22153 -27315 0 0 *5B
1581156589.99,$M4.1 22537 399 325 -22153 -27315 0 0 *55
1581156591.1,$M4.1 22538 399 329 -22153 -27315 0 0 *56
1581156592.2,$M4.1 22539 399 329 -22153 -27315 0 0 *57
1581156593.3,$M4.1 22540 399 329 -22153 -27315 0 0 *59
1581156594.42,$M4.1 22541 399 333 -22153 -27315 0 0 *53
1581156595.56,$M4.1 22542 401 337 -22153 -27315 0 0 *52
1581156596.7,$M4.1 22543 399 337 -22153 -27315 0 0 *55
1581156597.85,$M4.1 22544 401 341 -22153 -27315 0 0 *55
1581156598.96,$M4.1 22545 399 333 -22153 -27315 0 0 *57
1581156600.06,$M4.1 22546 399 325 -22153 -27315 0 0 *53
1581156601.17,$M4.1 22547 399 325 -22153 -27315 0 0 *52
1581156602.3,$M4.1 22548 399 319 -22153 -27315 0 0 *52
1581156603.42,$M4.1 22549 399 319 -22153 -27315 0 0 *53
1581156604.57,$M4.1 22550 401 315 -22153 -27315 0 0 *51
1581156605.7,$M4.1 22551 399 311 -22153 -27315 0 0 *52
1581156606.83,$M4.1 22552 399 315 -22153 -27315 0 0 *55
1581156607.98,$M4.1 22553 397 315 -22153 -27315 0 0 *5A
1581156609.15,$M4.1 22554 397 315 -22153 -27315 0 0 *5D
1581156610.29,$M4.1 22555 397 315 -22153 -27315 0 0 *5C
1581156611.44,$M4.1 22556 397 323 -22153 -27315 0 0 *5A
1581156612.61,$M4.1 22557 397 315 -22153 -27315 0 0 *5E
1581156613.76,$M4.1 22558 397 323 -22153 -27315 0 0 *54
1581156614.89,$M4.1 22559 401 333 -22153 -27315 0 0 *5C
1581156616.03,$M4.1 22560 397 329 -22153 -27315 0 0 *55
1581156617.14,$M4.1 22561 397 329 -22153 -27315 0 0 *54
1581156618.31,$M4.1 22562 397 315 -22153 -27315 0 0 *58
1581156619.46,$M4.1 22563 397 307 -22153 -27315 0 0 *5A
1581156620.62,$M4.1 22564 397 303 -22153 -27315 0 0 *59
1581156621.75,$M4.1 22565 395 307 -22153 -27315 0 0 *5E
1581156622.92,$M4.1 22566 397 307 -22153 -27315 0 0 *5F
1581156624.07,$M4.1 22567 395 311 -22153 -27315 0 0 *5B
1581156625.19,$M4.1 22568 395 329 -22153 -27315 0 0 *5F
1581156626.33,$M4.1 22569 397 337 -22153 -27315 0 0 *53
1581156627.47,$M4.1 22570 395 353 -22153 -27315 0 0 *5B
1581156628.59,$M4.1 22571 399 353 -22153 -27315 0 0 *56
1581156629.74,$M4.1 22572 397 349 -22153 -27315 0 0 *50
1581156630.89,$M4.1 22573 397 349 -22153 -27315 0 0 *51
1581156632.03,$M4.1 22574 397 337 -22153 -27315 0 0 *5F
1581156633.18,$M4.1 22575 397 333 -22153 -27315 0 0 *5A
1581156634.33,$M4.1 22576 397 323 -22153 -27315 0 0 *58
1581156635.48,$M4.1 22577 397 323 -22153 -27315 0 0 *59
1581156636.63,$M4.1 22578 395 315 -22153 -27315 0 0 *51
1581156637.78,$M4.1 22579 395 315 -22153 -27315 0 0 *50
1581156638.93,$M4.1 22580 395 323 -22153 -27315 0 0 *53
1581156640.06,$M4.1 22581 395 323 -22153 -27315 0 0 *52
1581156641.21,$M4.1 22582 397 333 -22153 -27315 0 0 *52
1581156642.36,$M4.1 22583 397 337 -22153 -27315 0 0 *57
1581156643.5,$M4.1 22584 397 329 -22153 -27315 0 0 *5F
1581156644.63,$M4.1 22585 395 337 -22153 -27315 0 0 *53
1581156645.78,$M4.1 22586 395 337 -22153 -27315 0 0 *50
1581156646.93,$M4.1 22587 397 333 -22153 -27315 0 0 *57
1581156648.06,$M4.1 22588 395 337 -22153 -27315 0 0 *5E
1581156649.19,$M4.1 22589 397 329 -22153 -27315 0 0 *52
1581156650.34,$M4.1 22590 395 323 -22153 -27315 0 0 *52
1581156651.47,$M4.1 22591 395 323 -22153 -27315 0 0 *53
1581156652.62,$M4.1 22592 395 315 -22153 -27315 0 0 *55
1581156653.79,$M4.1 22593 397 323 -22153 -27315 0 0 *53
1581156654.91,$M4.1 22594 397 325 -22153 -27315 0 0 *52
1581156656.06,$M4.1 22595 397 323 -22153 -27315 0 0 *55
1581156657.2,$M4.1 22596 395 315 -22153 -27315 0 0 *51
1581156658.35,$M4.1 22597 395 315 -22153 -27315 0 0 *50
1581156659.5,$M4.1 22598 395 311 -22153 -27315 0 0 *5B
1581156660.65,$M4.1 22599 395 311 -22153 -27315 0 0 *5A
1581156661.8,$M4.1 22600 395 311 -22153 -27315 0 0 *59
1581156662.95,$M4.1 22601 397 337 -22153 -27315 0 0 *5E
1581156664.07,$M4.1 22602 397 325 -22153 -27315 0 0 *5E
1581156665.22,$M4.1 22603 395 323 -22153 -27315 0 0 *5B
1581156666.33,$M4.1 22604 393 311 -22153 -27315 0 0 *5B
1581156667.45,$M4.1 22605 393 315 -22153 -27315 0 0 *5E
1581156668.6,$M4.1 22606 395 323 -22153 -27315 0 0 *5E
1581156669.75,$M4.1 22607 395 323 -22153 -27315 0 0 *5F
1581156670.87,$M4.1 22608 393 323 -22153 -27315 0 0 *56
1581156671.98,$M4.1 22609 391 329 -22153 -27315 0 0 *5F
1581156673.08,$M4.1 22610 393 333 -22153 -27315 0 0 *5E
1581156674.2,$M4.1 22611 393 341 -22153 -27315 0 0 *5A
1581156675.35,$M4.1 22612 395 345 -22153 -27315 0 0 *5B
1581156676.48,$M4.1 22613 395 341 -22153 -27315 0 0 *5E
1581156677.6,$M4.1 22614 393 337 -22153 -27315 0 0 *5E
1581156678.72,$M4.1 22615 393 341 -22153 -27315 0 0 *5E
1581156679.84,$M4.1 22616 393 345 -22153 -27315 0 0 *59
1581156680.99,$M4.1 22617 395 345 -22153 -27315 0 0 *5E
1581156682.12,$M4.1 22618 395 349 -22153 -27315 0 0 *5D
1581156683.27,$M4.1 22619 395 341 -22153 -27315 0 0 *54
1581156684.4,$M4.1 22620 395 345 -22153 -27315 0 0 *5A
1581156685.52,$M4.1 22621 393 333 -22153 -27315 0 0 *5C
1581156686.64,$M4.1 22622 391 329 -22153 -27315 0 0 *56
1581156687.75,$M4.1 22623 395 329 -22153 -27315 0 0 *53
1581156688.89,$M4.1 22624 395 329 -22153 -27315 0 0 *54
1581156689.97,$M4.1 22625 393 325 -22153 -27315 0 0 *5F
1581156691.1,$M4.1 22626 395 337 -22153 -27315 0 0 *59
1581156692.22,$M4.1 22627 393 345 -22153 -27315 0 0 *5B
1581156693.37,$M4.1 22628 391 337 -22153 -27315 0 0 *53
1581156694.49,$M4.1 22629 393 341 -22153 -27315 0 0 *51
1581156695.61,$M4.1 22630 393 341 -22153 -27315 0 0 *59
1581156696.75,$M4.1 22631 395 341 -22153 -27315 0 0 *5E
1581156697.89,$M4.1 22632 395 341 -22153 -27315 0 0 *5D
1581156699.04,$M4.1 22633 395 341 -22153 -27315 0 0 *5C
1581156700.14,$M4.1 22634 393 329 -22153 -27315 0 0 *53
1581156701.22,$M4.1 22635 393 329 -22153 -27315 0 0 *52
1581156702.31,$M4.1 22636 393 325 -22153 -27315 0 0 *5D
1581156703.43,$M4.1 22637 391 325 -22153 -27315 0 0 *5E
1581156704.53,$M4.1 22638 393 329 -22153 -27315 0 0 *5F
1581156705.61,$M4.1 22639 393 329 -22153 -27315 0 0 *5E
1581156706.73,$M4.1 22640 393 333 -22153 -27315 0 0 *5B
1581156707.87,$M4.1 22641 391 337 -22153 -27315 0 0 *5C
1581156708.97,$M4.1 22642 393 325 -22153 -27315 0 0 *5E
1581156710.1,$M4.1 22643 391 311 -22153 -27315 0 0 *5A
1581156711.22,$M4.1 22644 393 323 -22153 -27315 0 0 *5E
1581156712.33,$M4.1 22645 393 323 -22153 -27315 0 0 *5F
1581156713.44,$M4.1 22646 393 325 -22153 -27315 0 0 *5A
1581156714.58,$M4.1 22647 391 323 -22153 -27315 0 0 *5F
1581156715.67,$M4.1 22648 393 329 -22153 -27315 0 0 *58
1581156716.79,$M4.1 22649 393 323 -22153 -27315 0 0 *53
1581156717.89,$M4.1 22650 393 325 -22153 -27315 0 0 *5D
1581156719.02,$M4.1 22651 391 319 -22153 -27315 0 0 *51
1581156720.14,$M4.1 22652 393 319 -22153 -27315 0 0 *50
1581156721.27,$M4.1 22653 391 319 -22153 -27315 0 0 *53
1581156722.42,$M4.1 22654 387 323 -22153 -27315 0 0 *5A
1581156723.54,$M4.1 22655 391 325 -22153 -27315 0 0 *5A
1581156724.66,$M4.1 22656 391 329 -22153 -27315 0 0 *55
1581156725.8,$M4.1 22657 391 323 -22153 -27315 0 0 *5E
1581156726.94,$M4.1 22658 391 323 -22153 -27315 0 0 *51
1581156728.06,$M4.1 22659 391 325 -22153 -27315 0 0 *56
1581156729.19,$M4.1 22660 391 329 -22153 -27315 0 0 *50
1581156730.34,$M4.1 22661 391 323 -22153 -27315 0 0 *5B
1581156731.47,$M4.1 22662 391 323 -22153 -27315 0 0 *58
1581156732.59,$M4.1 22663 391 325 -22153 -27315 0 0 *5F
1581156733.74,$M4.1 22664 391 333 -22153 -27315 0 0 *5F
1581156734.89,$M4.1 22665 387 315 -22153 -27315 0 0 *5D
1581156736.0,$M4.1 22666 391 295 -22153 -27315 0 0 *50
1581156737.12,$M4.1 22667 391 291 -22153 -27315 0 0 *55
1581156738.24,$M4.1 22668 391 295 -22153 -27315 0 0 *5E
1581156739.36,$M4.1 22669 387 291 -22153 -27315 0 0 *5C
1581156740.47,$M4.1 22670 387 299 -22153 -27315 0 0 *5C
1581156741.62,$M4.1 22671 387 303 -22153 -27315 0 0 *5F
1581156742.77,$M4.1 22672 387 303 -22153 -27315 0 0 *5C
1581156743.9,$M4.1 22673 387 303 -22153 -27315 0 0 *5D
1581156745.05,$M4.1 22674 387 303 -22153 -27315 0 0 *5A
1581156746.17,$M4.1 22675 387 291 -22153 -27315 0 0 *51
1581156747.27,$M4.1 22676 385 295 -22153 -27315 0 0 *54
1581156748.36,$M4.1 22677 385 299 -22153 -27315 0 0 *59
1581156749.49,$M4.1 22678 385 311 -22153 -27315 0 0 *57
1581156750.64,$M4.1 22679 387 315 -22153 -27315 0 0 *50
1581156751.76,$M4.1 22680 385 311 -22153 -27315 0 0 *50
1581156752.91,$M4.1 22681 387 307 -22153 -27315 0 0 *54
1581156754.02,$M4.1 22682 387 295 -22153 -27315 0 0 *5D
1581156755.11,$M4.1 22683 385 295 -22153 -27315 0 0 *5E
1581156756.21,$M4.1 22684 385 295 -22153 -27315 0 0 *59
1581156757.33,$M4.1 22685 383 325 -22153 -27315 0 0 *54
1581156758.45,$M4.1 22686 385 319 -22153 -27315 0 0 *5E
1581156759.59,$M4.1 22687 387 323 -22153 -27315 0 0 *54
1581156760.71,$M4.1 22688 387 329 -22153 -27315 0 0 *51
1581156761.81,$M4.1 22689 385 325 -22153 -27315 0 0 *5E
1581156762.93,$M4.1 22690 385 311 -22153 -27315 0 0 *51
1581156764.05,$M4.1 22691 385 303 -22153 -27315 0 0 *53
1581156765.2,$M4.1 22692 383 311 -22153 -27315 0 0 *55
1581156766.33,$M4.1 22693 385 315 -22153 -27315 0 0 *56
1581156767.41,$M4.1 22694 385 325 -22153 -27315 0 0 *52
1581156768.56,$M4.1 22695 387 337 -22153 -27315 0 0 *52
1581156769.66,$M4.1 22696 385 329 -22153 -27315 0 0 *5C
1581156770.78,$M4.1 22697 385 315 -22153 -27315 0 0 *52
1581156771.92,$M4.1 22698 385 315 -22153 -27315 0 0 *5D
1581156773.06,$M4.1 22699 387 307 -22153 -27315 0 0 *5D
1581156774.18,$M4.1 22700 385 303 -22153 -27315 0 0 *5A
1581156775.3,$M4.1 22701 385 303 -22153 -27315 0 0 *5B
1581156776.42,$M4.1 22702 385 273 -22153 -27315 0 0 *5E
1581156777.56,$M4.1 22703 383 285 -22153 -27315 0 0 *50
1581156778.65,$M4.1 22704 381 291 -22153 -27315 0 0 *50
1581156779.75,$M4.1 22705 381 299 -22153 -27315 0 0 *59
1581156780.87,$M4.1 22706 385 303 -22153 -27315 0 0 *5C
1581156782.02,$M4.1 22707 383 319 -22153 -27315 0 0 *50
1581156783.17,$M4.1 22708 383 315 -22153 -27315 0 0 *53
1581156784.3,$M4.1 22709 383 319 -22153 -27315 0 0 *5E
1581156785.45,$M4.1 22710 383 315 -22153 -27315 0 0 *5A
1581156786.6,$M4.1 22711 383 323 -22153 -27315 0 0 *5E
1581156787.72,$M4.1 22712 383 325 -22153 -27315 0 0 *5B
1581156788.83,$M4.1 22713 383 325 -22153 -27315 0 0 *5A
1581156789.97,$M4.1 22714 383 319 -22153 -27315 0 0 *52
1581156791.1,$M4.1 22715 383 329 -22153 -27315 0 0 *50
1581156792.19,$M4.1 22716 381 325 -22153 -27315 0 0 *5D
1581156793.3,$M4.1 22717 383 329 -22153 -27315 0 0 *52
1581156794.42,$M4.1 22718 381 319 -22153 -27315 0 0 *5C
1581156795.57,$M4.1 22719 383 323 -22153 -27315 0 0 *56
1581156796.69,$M4.1 22720 381 323 -22153 -27315 0 0 *5E
1581156797.82,$M4.1 22721 381 311 -22153 -27315 0 0 *5E
1581156798.94,$M4.1 22722 381 311 -22153 -27315 0 0 *5D
1581156800.09,$M4.1 22723 383 311 -22153 -27315 0 0 *5E
1581156801.22,$M4.1 22724 381 315 -22153 -27315 0 0 *5F
1581156802.34,$M4.1 22725 381 319 -22153 -27315 0 0 *52
1581156803.45,$M4.1 22726 383 325 -22153 -27315 0 0 *5C
1581156804.57,$M4.1 22727 383 329 -22153 -27315 0 0 *51
1581156805.67,$M4.1 22728 381 329 -22153 -27315 0 0 *5C
1581156806.81,$M4.1 22729 383 333 -22153 -27315 0 0 *54
1581156807.95,$M4.1 22730 383 323 -22153 -27315 0 0 *5D
1581156809.1,$M4.1 22731 383 315 -22153 -27315 0 0 *59
