1581516380.47,$M4.1 14101 953 1009 -22153 -27315 0 0 *61
1581516381.57,$M4.1 14102 947 1017 -22153 -27315 0 0 *68
1581516382.67,$M4.1 14103 949 1005 -22153 -27315 0 0 *64
1581516383.77,$M4.1 14104 947 1009 -22153 -27315 0 0 *61
1581516384.87,$M4.1 14105 949 1013 -22153 -27315 0 0 *65
1581516385.96,$M4.1 14106 947 1005 -22153 -27315 0 0 *6F
1581516387.06,$M4.1 14107 947 1009 -22153 -27315 0 0 *62
1581516388.16,$M4.1 14108 953 1009 -22153 -27315 0 0 *68
1581516389.28,$M4.1 14109 953 1017 -22153 -27315 0 0 *66
1581516390.39,$M4.1 14110 949 1003 -22153 -27315 0 0 *60
1581516391.5,$M4.1 14111 949 1003 -22153 -27315 0 0 *61
1581516392.6,$M4.1 14112 949 999 -22153 -27315 0 0 *59
1581516393.68,$M4.1 14113 947 1003 -22153 -27315 0 0 *6D
1581516394.78,$M4.1 14114 949 991 -22153 -27315 0 0 *57
1581516395.89,$M4.1 14115 949 995 -22153 -27315 0 0 *52
1581516397.0,$M4.1 14116 949 999 -22153 -27315 0 0 *5D
1581516398.1,$M4.1 14117 949 999 -22153 -27315 0 0 *5C
1581516399.22,$M4.1 14118 953 1013 -22153 -27315 0 0 *62
1581516400.34,$M4.1 14119 949 1009 -22153 -27315 0 0 *63
1581516401.42,$M4.1 14120 947 1005 -22153 -27315 0 0 *6B
1581516402.51,$M4.1 14121 947 1003 -22153 -27315 0 0 *6C
1581516403.61,$M4.1 14122 949 995 -22153 -27315 0 0 *56
1581516404.68,$M4.1 14123 947 995 -22153 -27315 0 0 *59
1581516405.8,$M4.1 14124 949 991 -22153 -27315 0 0 *54
1581516406.9,$M4.1 14125 949 991 -22153 -27315 0 0 *55
1581516408.0,$M4.1 14126 949 991 -22153 -27315 0 0 *56
1581516409.12,$M4.1 14127 947 989 -22153 -27315 0 0 *50
1581516410.19,$M4.1 14128 947 991 -22153 -27315 0 0 *56
1581516411.29,$M4.1 14129 949 995 -22153 -27315 0 0 *5D
1581516412.39,$M4.1 14130 949 995 -22153 -27315 0 0 *55
1581516413.51,$M4.1 14131 949 991 -22153 -27315 0 0 *50
1581516414.64,$M4.1 14132 949 1031 -22153 -27315 0 0 *61
1581516415.76,$M4.1 14133 949 1005 -22153 -27315 0 0 *67
1581516416.84,$M4.1 14134 947 999 -22153 -27315 0 0 *53
1581516417.94,$M4.1 14135 949 999 -22153 -27315 0 0 *5C
1581516419.06,$M4.1 14136 949 1009 -22153 -27315 0 0 *6E
1581516420.15,$M4.1 14137 947 1013 -22153 -27315 0 0 *6A
1581516421.26,$M4.1 14138 949 1003 -22153 -27315 0 0 *6A
1581516422.36,$M4.1 14139 949 1005 -22153 -27315 0 0 *6D
1581516423.45,$M4.1 14140 947 1003 -22153 -27315 0 0 *6B
1581516424.55,$M4.1 14141 949 999 -22153 -27315 0 0 *5F
1581516425.64,$M4.1 14142 947 991 -22153 -27315 0 0 *5A
1581516426.74,$M4.1 14143 949 991 -22153 -27315 0 0 *55
1581516427.86,$M4.1 14144 949 991 -22153 -27315 0 0 *52
1581516428.96,$M4.1 14145 949 991 -22153 -27315 0 0 *53
1581516430.06,$M4.1 14146 949 991 -22153 -27315 0 0 *50
1581516431.18,$M4.1 14147 949 995 -22153 -27315 0 0 *55
1581516432.28,$M4.1 14148 949 995 -22153 -27315 0 0 *5A
1581516433.38,$M4.1 14149 949 991 -22153 -27315 0 0 *5F
1581516434.46,$M4.1 14150 947 991 -22153 -27315 0 0 *59
1581516435.56,$M4.1 14151 949 991 -22153 -27315 0 0 *56
1581516436.66,$M4.1 14152 949 991 -22153 -27315 0 0 *55
1581516437.75,$M4.1 14153 947 991 -22153 -27315 0 0 *5A
1581516438.85,$M4.1 14154 949 999 -22153 -27315 0 0 *5B
1581516439.95,$M4.1 14155 949 991 -22153 -27315 0 0 *52
1581516441.07,$M4.1 14156 949 995 -22153 -27315 0 0 *55
1581516442.17,$M4.1 14157 949 995 -22153 -27315 0 0 *54
1581516443.27,$M4.1 14158 949 991 -22153 -27315 0 0 *5F
1581516444.37,$M4.1 14159 949 991 -22153 -27315 0 0 *5E
1581516445.49,$M4.1 14160 949 999 -22153 -27315 0 0 *5C
1581516446.56,$M4.1 14161 947 995 -22153 -27315 0 0 *5F
1581516447.66,$M4.1 14162 949 999 -22153 -27315 0 0 *5E
1581516448.75,$M4.1 14163 947 1005 -22153 -27315 0 0 *6C
1581516449.86,$M4.1 14164 949 999 -22153 -27315 0 0 *58
1581516450.97,$M4.1 14165 949 1003 -22153 -27315 0 0 *62
1581516452.08,$M4.1 14166 949 999 -22153 -27315 0 0 *5A
1581516453.15,$M4.1 14167 947 991 -22153 -27315 0 0 *5D
1581516454.24,$M4.1 14168 947 991 -22153 -27315 0 0 *52
1581516455.34,$M4.1 14169 953 999 -22153 -27315 0 0 *5E
1581516456.44,$M4.1 14170 949 995 -22153 -27315 0 0 *51
1581516457.54,$M4.1 14171 953 995 -22153 -27315 0 0 *5B
1581516458.64,$M4.1 14172 949 995 -22153 -27315 0 0 *53
1581516459.74,$M4.1 14173 953 995 -22153 -27315 0 0 *59
1581516460.86,$M4.1 14174 949 991 -22153 -27315 0 0 *51
1581516461.93,$M4.1 14175 947 991 -22153 -27315 0 0 *5E
1581516463.03,$M4.1 14176 953 995 -22153 -27315 0 0 *5C
1581516464.13,$M4.1 14177 953 995 -22153 -27315 0 0 *5D
1581516465.24,$M4.1 14178 949 991 -22153 -27315 0 0 *5D
1581516466.37,$M4.1 14179 949 989 -22153 -27315 0 0 *55
1581516467.5,$M4.1 14180 949 989 -22153 -27315 0 0 *53
1581516468.63,$M4.1 14181 949 989 -22153 -27315 0 0 *52
1581516469.74,$M4.1 14182 947 989 -22153 -27315 0 0 *5F
1581516470.87,$M4.1 14183 949 989 -22153 -27315 0 0 *50
1581516472.0,$M4.1 14184 949 985 -22153 -27315 0 0 *5B
1581516473.14,$M4.1 14185 949 989 -22153 -27315 0 0 *56
1581516474.27,$M4.1 14186 949 989 -22153 -27315 0 0 *55
1581516475.39,$M4.1 14187 947 989 -22153 -27315 0 0 *5A
1581516476.5,$M4.1 14188 949 989 -22153 -27315 0 0 *5B
1581516477.59,$M4.1 14189 947 991 -22153 -27315 0 0 *5D
1581516478.67,$M4.1 14190 947 1005 -22153 -27315 0 0 *60
1581516479.79,$M4.1 14191 949 1005 -22153 -27315 0 0 *6F
1581516480.89,$M4.1 14192 949 999 -22153 -27315 0 0 *51
1581516481.98,$M4.1 14193 947 999 -22153 -27315 0 0 *5E
1581516483.08,$M4.1 14194 953 1003 -22153 -27315 0 0 *67
1581516484.18,$M4.1 14195 949 995 -22153 -27315 0 0 *5A
1581516485.27,$M4.1 14196 947 995 -22153 -27315 0 0 *57
1581516486.34,$M4.1 14197 947 995 -22153 -27315 0 0 *56
1581516487.44,$M4.1 14198 949 999 -22153 -27315 0 0 *5B
1581516488.52,$M4.1 14199 947 995 -22153 -27315 0 0 *58
1581516489.62,$M4.1 14200 949 991 -22153 -27315 0 0 *51
1581516490.72,$M4.1 14201 949 991 -22153 -27315 0 0 *50
1581516491.81,$M4.1 14202 947 991 -22153 -27315 0 0 *5D
1581516492.9,$M4.1 14203 947 991 -22153 -27315 0 0 *5C
1581516494.0,$M4.1 14204 947 989 -22153 -27315 0 0 *52
1581516495.08,$M4.1 14205 947 991 -22153 -27315 0 0 *5A
1581516496.15,$M4.1 14206 947 995 -22153 -27315 0 0 *5D
1581516497.25,$M4.1 14207 949 991 -22153 -27315 0 0 *56
1581516498.37,$M4.1 14208 949 991 -22153 -27315 0 0 *59
1581516499.47,$M4.1 14209 947 989 -22153 -27315 0 0 *5F
1581516500.57,$M4.1 14210 947 989 -22153 -27315 0 0 *57
1581516501.67,$M4.1 14211 947 989 -22153 -27315 0 0 *56
1581516502.81,$M4.1 14212 949 989 -22153 -27315 0 0 *5B
1581516503.94,$M4.1 14213 949 989 -22153 -27315 0 0 *5A
1581516505.07,$M4.1 14214 949 989 -22153 -27315 0 0 *5D
1581516506.17,$M4.1 14215 947 989 -22153 -27315 0 0 *52
1581516507.29,$M4.1 14216 947 989 -22153 -27315 0 0 *51
1581516508.42,$M4.1 14217 949 989 -22153 -27315 0 0 *5E
1581516509.56,$M4.1 14218 949 989 -22153 -27315 0 0 *51
1581516510.63,$M4.1 14219 947 991 -22153 -27315 0 0 *57
1581516511.73,$M4.1 14220 953 999 -22153 -27315 0 0 *50
1581516512.81,$M4.1 14221 947 991 -22153 -27315 0 0 *5C
1581516513.92,$M4.1 14222 949 995 -22153 -27315 0 0 *55
1581516515.02,$M4.1 14223 949 999 -22153 -27315 0 0 *58
1581516516.1,$M4.1 14224 947 999 -22153 -27315 0 0 *51
1581516517.2,$M4.1 14225 949 995 -22153 -27315 0 0 *52
1581516518.3,$M4.1 14226 949 999 -22153 -27315 0 0 *5D
1581516519.42,$M4.1 14227 949 1003 -22153 -27315 0 0 *67
1581516520.52,$M4.1 14228 949 991 -22153 -27315 0 0 *5B
1581516521.59,$M4.1 14229 947 995 -22153 -27315 0 0 *50
1581516522.68,$M4.1 14230 947 991 -22153 -27315 0 0 *5C
1581516523.78,$M4.1 14231 949 999 -22153 -27315 0 0 *5B
1581516524.9,$M4.1 14232 949 1005 -22153 -27315 0 0 *65
1581516525.98,$M4.1 14233 947 1003 -22153 -27315 0 0 *6C
1581516527.05,$M4.1 14234 947 991 -22153 -27315 0 0 *58
1581516528.15,$M4.1 14235 949 995 -22153 -27315 0 0 *53
1581516529.25,$M4.1 14236 949 991 -22153 -27315 0 0 *54
1581516530.39,$M4.1 14237 949 989 -22153 -27315 0 0 *5C
1581516531.47,$M4.1 14238 947 991 -22153 -27315 0 0 *54
1581516532.57,$M4.1 14239 949 995 -22153 -27315 0 0 *5F
1581516533.71,$M4.1 14240 949 989 -22153 -27315 0 0 *5C
1581516534.84,$M4.1 14241 949 989 -22153 -27315 0 0 *5D
1581516535.94,$M4.1 14242 947 989 -22153 -27315 0 0 *50
1581516537.03,$M4.1 14243 947 995 -22153 -27315 0 0 *5C
1581516538.11,$M4.1 14244 947 1003 -22153 -27315 0 0 *6C
1581516539.21,$M4.1 14245 949 1003 -22153 -27315 0 0 *63
1581516540.32,$M4.1 14246 949 999 -22153 -27315 0 0 *5B
1581516541.43,$M4.1 14247 949 999 -22153 -27315 0 0 *5A
1581516542.53,$M4.1 14248 949 991 -22153 -27315 0 0 *5D
1581516543.6,$M4.1 14249 947 991 -22153 -27315 0 0 *52
1581516544.69,$M4.1 14250 947 991 -22153 -27315 0 0 *5A
1581516545.79,$M4.1 14251 949 995 -22153 -27315 0 0 *51
1581516546.87,$M4.1 14252 947 995 -22153 -27315 0 0 *5C
1581516547.98,$M4.1 14253 949 995 -22153 -27315 0 0 *53
1581516549.08,$M4.1 14254 949 995 -22153 -27315 0 0 *54
1581516550.18,$M4.1 14255 949 991 -22153 -27315 0 0 *51
1581516551.28,$M4.1 14256 953 1003 -22153 -27315 0 0 *6A
1581516552.37,$M4.1 14257 947 1003 -22153 -27315 0 0 *6E
1581516553.48,$M4.1 14258 949 991 -22153 -27315 0 0 *5C
1581516554.58,$M4.1 14259 947 989 -22153 -27315 0 0 *5A
1581516555.72,$M4.1 14260 949 989 -22153 -27315 0 0 *5E
1581516556.82,$M4.1 14261 953 995 -22153 -27315 0 0 *59
1581516557.95,$M4.1 14262 949 989 -22153 -27315 0 0 *5C
1581516559.08,$M4.1 14263 949 989 -22153 -27315 0 0 *5D
1581516560.22,$M4.1 14264 949 989 -22153 -27315 0 0 *5A
1581516561.32,$M4.1 14265 947 985 -22153 -27315 0 0 *59
1581516562.44,$M4.1 14266 949 991 -22153 -27315 0 0 *51
1581516563.55,$M4.1 14267 949 989 -22153 -27315 0 0 *59
1581516564.66,$M4.1 14268 949 995 -22153 -27315 0 0 *5B
1581516565.74,$M4.1 14269 947 1003 -22153 -27315 0 0 *63
1581516566.86,$M4.1 14270 953 1009 -22153 -27315 0 0 *64
1581516567.96,$M4.1 14271 953 1003 -22153 -27315 0 0 *6F
1581516569.08,$M4.1 14272 949 999 -22153 -27315 0 0 *5C
1581516570.18,$M4.1 14273 953 1017 -22153 -27315 0 0 *68
1581516571.29,$M4.1 14274 949 1003 -22153 -27315 0 0 *61
1581516572.4,$M4.1 14275 949 1003 -22153 -27315 0 0 *60
1581516573.51,$M4.1 14276 949 1005 -22153 -27315 0 0 *65
1581516574.63,$M4.1 14277 953 1005 -22153 -27315 0 0 *6F
1581516575.75,$M4.1 14278 949 1009 -22153 -27315 0 0 *67
1581516576.85,$M4.1 14279 949 1003 -22153 -27315 0 0 *6C
1581516577.97,$M4.1 14280 953 1005 -22153 -27315 0 0 *67
1581516579.07,$M4.1 14281 949 995 -22153 -27315 0 0 *5C
1581516580.14,$M4.1 14282 955 1003 -22153 -27315 0 0 *65
1581516581.25,$M4.1 14283 949 991 -22153 -27315 0 0 *5A
1581516582.35,$M4.1 14284 953 999 -22153 -27315 0 0 *5E
1581516583.46,$M4.1 14285 953 1003 -22153 -27315 0 0 *64
1581516584.56,$M4.1 14286 949 991 -22153 -27315 0 0 *5F
1581516585.66,$M4.1 14287 953 995 -22153 -27315 0 0 *51
1581516586.78,$M4.1 14288 953 995 -22153 -27315 0 0 *5E
1581516587.88,$M4.1 14289 953 991 -22153 -27315 0 0 *5B
1581516588.98,$M4.1 14290 953 1003 -22153 -27315 0 0 *60
1581516590.1,$M4.1 14291 949 1003 -22153 -27315 0 0 *6A
1581516591.2,$M4.1 14292 953 999 -22153 -27315 0 0 *59
1581516592.3,$M4.1 14293 953 999 -22153 -27315 0 0 *58
1581516593.4,$M4.1 14294 953 995 -22153 -27315 0 0 *53
1581516594.52,$M4.1 14295 953 999 -22153 -27315 0 0 *5E
1581516595.62,$M4.1 14296 953 1003 -22153 -27315 0 0 *66
1581516596.74,$M4.1 14297 949 991 -22153 -27315 0 0 *5F
1581516597.84,$M4.1 14298 953 1005 -22153 -27315 0 0 *6E
1581516598.96,$M4.1 14299 949 999 -22153 -27315 0 0 *59
1581516600.06,$M4.1 14300 953 1003 -22153 -27315 0 0 *68
1581516601.17,$M4.1 14301 953 1003 -22153 -27315 0 0 *69
1581516602.27,$M4.1 14302 949 999 -22153 -27315 0 0 *5A
1581516603.39,$M4.1 14303 953 1005 -22153 -27315 0 0 *6D
1581516604.51,$M4.1 14304 953 1005 -22153 -27315 0 0 *6A
1581516605.61,$M4.1 14305 953 995 -22153 -27315 0 0 *5A
1581516606.71,$M4.1 14306 953 995 -22153 -27315 0 0 *59
1581516607.83,$M4.1 14307 957 1005 -22153 -27315 0 0 *6D
1581516608.93,$M4.1 14308 953 1003 -22153 -27315 0 0 *60
1581516610.03,$M4.1 14309 953 1003 -22153 -27315 0 0 *61
1581516611.15,$M4.1 14310 953 1005 -22153 -27315 0 0 *6F
1581516612.27,$M4.1 14311 953 1009 -22153 -27315 0 0 *62
1581516613.35,$M4.1 14312 955 1005 -22153 -27315 0 0 *6B
1581516614.45,$M4.1 14313 953 995 -22153 -27315 0 0 *5D
1581516615.55,$M4.1 14314 953 999 -22153 -27315 0 0 *56
1581516616.67,$M4.1 14315 953 999 -22153 -27315 0 0 *57
1581516617.74,$M4.1 14316 955 1003 -22153 -27315 0 0 *69
1581516618.86,$M4.1 14317 953 1003 -22153 -27315 0 0 *6E
1581516619.94,$M4.1 14318 955 1005 -22153 -27315 0 0 *61
1581516621.03,$M4.1 14319 955 999 -22153 -27315 0 0 *5D
1581516622.1,$M4.1 14320 955 991 -22153 -27315 0 0 *5F
1581516623.2,$M4.1 14321 953 991 -22153 -27315 0 0 *58
1581516624.28,$M4.1 14322 955 1003 -22153 -27315 0 0 *6E
1581516625.39,$M4.1 14323 953 1003 -22153 -27315 0 0 *69
1581516626.5,$M4.1 14324 953 1005 -22153 -27315 0 0 *68
1581516627.61,$M4.1 14325 953 999 -22153 -27315 0 0 *54
1581516628.69,$M4.1 14326 955 995 -22153 -27315 0 0 *5D
1581516629.78,$M4.1 14327 953 995 -22153 -27315 0 0 *5A
1581516630.88,$M4.1 14328 953 995 -22153 -27315 0 0 *55
1581516631.99,$M4.1 14329 953 999 -22153 -27315 0 0 *58
1581516633.09,$M4.1 14330 953 1003 -22153 -27315 0 0 *6B
1581516634.18,$M4.1 14331 955 1013 -22153 -27315 0 0 *6D
1581516635.28,$M4.1 14332 953 1003 -22153 -27315 0 0 *69
1581516636.37,$M4.1 14333 955 999 -22153 -27315 0 0 *55
1581516637.47,$M4.1 14334 957 999 -22153 -27315 0 0 *50
1581516638.55,$M4.1 14335 955 1009 -22153 -27315 0 0 *62
1581516639.67,$M4.1 14336 953 1005 -22153 -27315 0 0 *6B
1581516640.76,$M4.1 14337 955 1009 -22153 -27315 0 0 *60
1581516641.84,$M4.1 14338 955 1005 -22153 -27315 0 0 *63
1581516642.93,$M4.1 14339 955 1005 -22153 -27315 0 0 *62
1581516644.01,$M4.1 14340 955 1003 -22153 -27315 0 0 *6A
1581516645.1,$M4.1 14341 955 1009 -22153 -27315 0 0 *61
1581516646.17,$M4.1 14342 955 1003 -22153 -27315 0 0 *68
1581516647.28,$M4.1 14343 953 999 -22153 -27315 0 0 *54
1581516648.35,$M4.1 14344 955 991 -22153 -27315 0 0 *5D
1581516649.47,$M4.1 14345 953 999 -22153 -27315 0 0 *52
1581516650.54,$M4.1 14346 955 995 -22153 -27315 0 0 *5B
1581516651.64,$M4.1 14347 953 991 -22153 -27315 0 0 *58
1581516652.71,$M4.1 14348 955 995 -22153 -27315 0 0 *55
1581516653.8,$M4.1 14349 955 1003 -22153 -27315 0 0 *63
1581516654.91,$M4.1 14350 953 1005 -22153 -27315 0 0 *6B
1581516656.0,$M4.1 14351 955 1005 -22153 -27315 0 0 *6C
1581516657.07,$M4.1 14352 955 999 -22153 -27315 0 0 *52
1581516658.15,$M4.1 14353 955 999 -22153 -27315 0 0 *53
1581516659.26,$M4.1 14354 953 995 -22153 -27315 0 0 *5E
1581516660.36,$M4.1 14355 953 995 -22153 -27315 0 0 *5F
1581516661.46,$M4.1 14356 953 991 -22153 -27315 0 0 *58
1581516662.56,$M4.1 14357 953 991 -22153 -27315 0 0 *59
1581516663.66,$M4.1 14358 953 991 -22153 -27315 0 0 *56
1581516664.78,$M4.1 14359 953 991 -22153 -27315 0 0 *57
1581516665.85,$M4.1 14360 955 1003 -22153 -27315 0 0 *68
1581516666.96,$M4.1 14361 957 1013 -22153 -27315 0 0 *6A
1581516668.08,$M4.1 14362 953 1009 -22153 -27315 0 0 *66
1581516669.2,$M4.1 14363 953 1005 -22153 -27315 0 0 *6B
1581516670.3,$M4.1 14364 955 1037 -22153 -27315 0 0 *6B
1581516671.4,$M4.1 14365 955 1019 -22153 -27315 0 0 *66
1581516672.49,$M4.1 14366 955 1009 -22153 -27315 0 0 *64
1581516673.57,$M4.1 14367 955 1003 -22153 -27315 0 0 *6F
1581516674.66,$M4.1 14368 955 1005 -22153 -27315 0 0 *66
1581516675.73,$M4.1 14369 955 1003 -22153 -27315 0 0 *61
1581516676.84,$M4.1 14370 953 999 -22153 -27315 0 0 *54
1581516677.91,$M4.1 14371 955 999 -22153 -27315 0 0 *53
1581516679.0,$M4.1 14372 955 1009 -22153 -27315 0 0 *61
1581516680.08,$M4.1 14373 955 1009 -22153 -27315 0 0 *60
1581516681.17,$M4.1 14374 955 999 -22153 -27315 0 0 *56
1581516682.27,$M4.1 14375 953 1005 -22153 -27315 0 0 *6C
1581516683.36,$M4.1 14376 955 1005 -22153 -27315 0 0 *69
1581516684.47,$M4.1 14377 953 1003 -22153 -27315 0 0 *68
1581516685.54,$M4.1 14378 955 999 -22153 -27315 0 0 *5A
1581516686.63,$M4.1 14379 955 1005 -22153 -27315 0 0 *66
1581516687.75,$M4.1 14380 955 1027 -22153 -27315 0 0 *60
1581516688.85,$M4.1 14381 955 1027 -22153 -27315 0 0 *61
1581516689.93,$M4.1 14382 955 1005 -22153 -27315 0 0 *62
1581516691.02,$M4.1 14383 955 999 -22153 -27315 0 0 *5E
1581516692.12,$M4.1 14384 953 999 -22153 -27315 0 0 *5F
1581516693.19,$M4.1 14385 955 1003 -22153 -27315 0 0 *63
1581516694.27,$M4.1 14386 955 1009 -22153 -27315 0 0 *6A
1581516695.37,$M4.1 14387 955 1005 -22153 -27315 0 0 *67
1581516696.48,$M4.1 14388 957 1009 -22153 -27315 0 0 *66
1581516697.56,$M4.1 14389 955 1005 -22153 -27315 0 0 *69
1581516698.65,$M4.1 14390 955 1003 -22153 -27315 0 0 *67
1581516699.72,$M4.1 14391 955 999 -22153 -27315 0 0 *5D
1581516700.8,$M4.1 14392 955 1003 -22153 -27315 0 0 *65
1581516701.89,$M4.1 14393 955 1009 -22153 -27315 0 0 *6E
1581516702.99,$M4.1 14394 955 1019 -22153 -27315 0 0 *68
1581516704.11,$M4.1 14395 953 1005 -22153 -27315 0 0 *62
1581516705.22,$M4.1 14396 957 1017 -22153 -27315 0 0 *66
1581516706.35,$M4.1 14397 957 1019 -22153 -27315 0 0 *69
1581516707.46,$M4.1 14398 955 1019 -22153 -27315 0 0 *64
1581516708.57,$M4.1 14399 957 1017 -22153 -27315 0 0 *69
1581516709.69,$M4.1 14400 957 1013 -22153 -27315 0 0 *6A
1581516710.79,$M4.1 14401 957 1009 -22153 -27315 0 0 *60
1581516711.91,$M4.1 14402 957 1005 -22153 -27315 0 0 *6F
1581516713.03,$M4.1 14403 957 1003 -22153 -27315 0 0 *68
1581516714.13,$M4.1 14404 957 1005 -22153 -27315 0 0 *69
1581516715.25,$M4.1 14405 957 1003 -22153 -27315 0 0 *6E
1581516716.35,$M4.1 14406 957 999 -22153 -27315 0 0 *56
1581516717.45,$M4.1 14407 957 999 -22153 -27315 0 0 *57
1581516718.53,$M4.1 14408 959 1009 -22153 -27315 0 0 *67
1581516719.65,$M4.1 14409 957 1003 -22153 -27315 0 0 *62
1581516720.77,$M4.1 14410 957 1009 -22153 -27315 0 0 *60
1581516721.87,$M4.1 14411 957 999 -22153 -27315 0 0 *50
1581516722.99,$M4.1 14412 957 1005 -22153 -27315 0 0 *6E
1581516724.09,$M4.1 14413 957 1003 -22153 -27315 0 0 *69
1581516725.17,$M4.1 14414 955 999 -22153 -27315 0 0 *57
1581516726.27,$M4.1 14415 957 995 -22153 -27315 0 0 *58
1581516727.34,$M4.1 14416 959 999 -22153 -27315 0 0 *59
1581516728.45,$M4.1 14417 957 995 -22153 -27315 0 0 *5A
1581516729.55,$M4.1 14418 957 995 -22153 -27315 0 0 *55
1581516730.65,$M4.1 14419 957 995 -22153 -27315 0 0 *54
1581516731.75,$M4.1 14420 957 995 -22153 -27315 0 0 *5E
1581516732.84,$M4.1 14421 955 1003 -22153 -27315 0 0 *6A
1581516733.92,$M4.1 14422 955 1003 -22153 -27315 0 0 *69
1581516735.04,$M4.1 14423 957 1009 -22153 -27315 0 0 *60
1581516736.14,$M4.1 14424 957 1005 -22153 -27315 0 0 *6B
1581516737.26,$M4.1 14425 957 999 -22153 -27315 0 0 *57
1581516738.33,$M4.1 14426 959 1003 -22153 -27315 0 0 *61
1581516739.41,$M4.1 14427 955 999 -22153 -27315 0 0 *57
1581516740.51,$M4.1 14428 957 1003 -22153 -27315 0 0 *61
1581516741.63,$M4.1 14429 957 1003 -22153 -27315 0 0 *60
1581516742.73,$M4.1 14430 957 999 -22153 -27315 0 0 *53
1581516743.82,$M4.1 14431 959 1009 -22153 -27315 0 0 *6D
1581516744.9,$M4.1 14432 955 1003 -22153 -27315 0 0 *68
1581516746.0,$M4.1 14433 957 999 -22153 -27315 0 0 *50
1581516747.12,$M4.1 14434 957 1003 -22153 -27315 0 0 *6C
1581516748.2,$M4.1 14435 955 1003 -22153 -27315 0 0 *6F
1581516749.29,$M4.1 14436 959 1009 -22153 -27315 0 0 *6A
1581516750.41,$M4.1 14437 957 1005 -22153 -27315 0 0 *69
1581516751.53,$M4.1 14438 957 1005 -22153 -27315 0 0 *66
1581516752.59,$M4.1 14439 959 999 -22153 -27315 0 0 *54
1581516753.71,$M4.1 14440 957 999 -22153 -27315 0 0 *54
1581516754.81,$M4.1 14441 957 999 -22153 -27315 0 0 *55
1581516755.9,$M4.1 14442 959 1005 -22153 -27315 0 0 *65
1581516756.98,$M4.1 14443 955 1003 -22153 -27315 0 0 *6E
1581516758.08,$M4.1 14444 957 999 -22153 -27315 0 0 *50
1581516759.2,$M4.1 14445 957 1003 -22153 -27315 0 0 *6A
1581516760.3,$M4.1 14446 957 1003 -22153 -27315 0 0 *69
1581516761.42,$M4.1 14447 957 1005 -22153 -27315 0 0 *6E
1581516762.54,$M4.1 14448 957 1005 -22153 -27315 0 0 *61
1581516763.62,$M4.1 14449 959 1003 -22153 -27315 0 0 *68
1581516764.72,$M4.1 14450 957 1003 -22153 -27315 0 0 *6E
1581516765.84,$M4.1 14451 957 1005 -22153 -27315 0 0 *69
1581516766.96,$M4.1 14452 957 1013 -22153 -27315 0 0 *6D
1581516768.08,$M4.1 14453 957 1013 -22153 -27315 0 0 *6C
1581516769.16,$M4.1 14454 955 1009 -22153 -27315 0 0 *62
1581516770.28,$M4.1 14455 957 999 -22153 -27315 0 0 *50
1581516771.38,$M4.1 14456 957 1003 -22153 -27315 0 0 *68
1581516772.5,$M4.1 14457 957 1003 -22153 -27315 0 0 *69
1581516773.59,$M4.1 14458 959 1005 -22153 -27315 0 0 *6E
1581516774.67,$M4.1 14459 959 1003 -22153 -27315 0 0 *69
1581516775.78,$M4.1 14460 957 1005 -22153 -27315 0 0 *6B
1581516776.87,$M4.1 14461 959 1003 -22153 -27315 0 0 *62
1581516777.97,$M4.1 14462 957 1003 -22153 -27315 0 0 *6F
1581516779.07,$M4.1 14463 957 999 -22153 -27315 0 0 *55
1581516780.19,$M4.1 14464 957 1003 -22153 -27315 0 0 *69
1581516781.29,$M4.1 14465 957 1003 -22153 -27315 0 0 *68
1581516782.38,$M4.1 14466 959 1003 -22153 -27315 0 0 *65
1581516783.49,$M4.1 14467 957 999 -22153 -27315 0 0 *51
1581516784.59,$M4.1 14468 957 991 -22153 -27315 0 0 *56
1581516785.67,$M4.1 14469 959 995 -22153 -27315 0 0 *5D
1581516786.75,$M4.1 14470 959 999 -22153 -27315 0 0 *59
1581516787.83,$M4.1 14471 959 999 -22153 -27315 0 0 *58
1581516788.94,$M4.1 14472 957 991 -22153 -27315 0 0 *5D
1581516790.04,$M4.1 14473 957 995 -22153 -27315 0 0 *58
1581516791.14,$M4.1 14474 957 995 -22153 -27315 0 0 *5F
1581516792.26,$M4.1 14475 957 991 -22153 -27315 0 0 *5A
1581516793.33,$M4.1 14476 959 999 -22153 -27315 0 0 *5F
1581516794.44,$M4.1 14477 957 991 -22153 -27315 0 0 *58
1581516795.54,$M4.1 14478 957 991 -22153 -27315 0 0 *57
1581516796.63,$M4.1 14479 959 995 -22153 -27315 0 0 *5C
1581516797.73,$M4.1 14480 957 991 -22153 -27315 0 0 *50
1581516798.83,$M4.1 14481 957 995 -22153 -27315 0 0 *55
1581516799.93,$M4.1 14482 957 995 -22153 -27315 0 0 *56
1581516801.03,$M4.1 14483 957 995 -22153 -27315 0 0 *57
1581516802.14,$M4.1 14484 957 995 -22153 -27315 0 0 *50
1581516803.24,$M4.1 14485 957 995 -22153 -27315 0 0 *51
1581516804.35,$M4.1 14486 957 1003 -22153 -27315 0 0 *65
1581516805.47,$M4.1 14487 957 1005 -22153 -27315 0 0 *62
1581516806.57,$M4.1 14488 957 1005 -22153 -27315 0 0 *6D
1581516807.69,$M4.1 14489 957 999 -22153 -27315 0 0 *51
1581516808.79,$M4.1 14490 957 999 -22153 -27315 0 0 *59
