1581656794.14,$M4.1 9291 1557 1411 -22153 -27315 0 0 *63
1581656795.26,$M4.1 9292 1557 1411 -22153 -27315 0 0 *60
1581656796.36,$M4.1 9293 1557 1419 -22153 -27315 0 0 *69
1581656797.5,$M4.1 9294 1555 1419 -22153 -27315 0 0 *6C
1581656798.6,$M4.1 9295 1557 1429 -22153 -27315 0 0 *6C
1581656799.72,$M4.1 9296 1557 1429 -22153 -27315 0 0 *6F
1581656800.82,$M4.1 9297 1557 1425 -22153 -27315 0 0 *62
1581656801.92,$M4.1 9298 1557 1429 -22153 -27315 0 0 *61
1581656803.03,$M4.1 9299 1557 1429 -22153 -27315 0 0 *60
1581656804.14,$M4.1 9300 1557 1429 -22153 -27315 0 0 *61
1581656805.22,$M4.1 9301 1557 1431 -22153 -27315 0 0 *69
1581656806.32,$M4.1 9302 1557 1425 -22153 -27315 0 0 *6F
1581656807.42,$M4.1 9303 1555 1435 -22153 -27315 0 0 *6D
1581656808.51,$M4.1 9304 1557 1439 -22153 -27315 0 0 *64
1581656809.64,$M4.1 9305 1559 1441 -22153 -27315 0 0 *64
1581656810.76,$M4.1 9306 1563 1445 -22153 -27315 0 0 *6A
1581656811.89,$M4.1 9307 1559 1441 -22153 -27315 0 0 *66
1581656812.99,$M4.1 9308 1559 1439 -22153 -27315 0 0 *66
1581656814.13,$M4.1 9309 1559 1429 -22153 -27315 0 0 *66
1581656815.26,$M4.1 9310 1559 1419 -22153 -27315 0 0 *6D
1581656816.39,$M4.1 9311 1563 1429 -22153 -27315 0 0 *66
1581656817.51,$M4.1 9312 1559 1425 -22153 -27315 0 0 *60
1581656818.64,$M4.1 9313 1555 1419 -22153 -27315 0 0 *62
1581656819.76,$M4.1 9314 1557 1415 -22153 -27315 0 0 *6B
1581656820.88,$M4.1 9315 1557 1411 -22153 -27315 0 0 *6E
1581656821.98,$M4.1 9316 1557 1411 -22153 -27315 0 0 *6D
1581656823.1,$M4.1 9317 1557 1415 -22153 -27315 0 0 *68
1581656824.23,$M4.1 9318 1559 1419 -22153 -27315 0 0 *65
1581656825.33,$M4.1 9319 1557 1429 -22153 -27315 0 0 *69
1581656826.42,$M4.1 9320 1557 1431 -22153 -27315 0 0 *6A
1581656827.52,$M4.1 9321 1555 1431 -22153 -27315 0 0 *69
1581656828.64,$M4.1 9322 1559 1431 -22153 -27315 0 0 *66
1581656829.72,$M4.1 9323 1557 1431 -22153 -27315 0 0 *69
1581656830.85,$M4.1 9324 1559 1429 -22153 -27315 0 0 *69
1581656831.94,$M4.1 9325 1557 1431 -22153 -27315 0 0 *6F
1581656833.04,$M4.1 9326 1557 1425 -22153 -27315 0 0 *69
1581656834.14,$M4.1 9327 1559 1435 -22153 -27315 0 0 *67
1581656835.28,$M4.1 9328 1559 1441 -22153 -27315 0 0 *6B
1581656836.38,$M4.1 9329 1559 1439 -22153 -27315 0 0 *65
1581656837.51,$M4.1 9330 1559 1441 -22153 -27315 0 0 *62
1581656838.64,$M4.1 9331 1559 1445 -22153 -27315 0 0 *67
1581656839.76,$M4.1 9332 1559 1441 -22153 -27315 0 0 *60
1581656840.88,$M4.1 9333 1559 1439 -22153 -27315 0 0 *6E
1581656841.95,$M4.1 9334 1557 1439 -22153 -27315 0 0 *67
1581656843.08,$M4.1 9335 1559 1429 -22153 -27315 0 0 *69
1581656844.21,$M4.1 9336 1559 1429 -22153 -27315 0 0 *6A
1581656845.35,$M4.1 9337 1559 1429 -22153 -27315 0 0 *6B
1581656846.46,$M4.1 9338 1559 1425 -22153 -27315 0 0 *68
1581656847.58,$M4.1 9339 1559 1431 -22153 -27315 0 0 *6C
1581656848.71,$M4.1 9340 1563 1429 -22153 -27315 0 0 *62
1581656849.83,$M4.1 9341 1559 1421 -22153 -27315 0 0 *62
1581656850.96,$M4.1 9342 1559 1421 -22153 -27315 0 0 *61
1581656852.1,$M4.1 9343 1559 1421 -22153 -27315 0 0 *60
1581656853.22,$M4.1 9344 1559 1425 -22153 -27315 0 0 *63
1581656854.35,$M4.1 9345 1563 1425 -22153 -27315 0 0 *6B
1581656855.48,$M4.1 9346 1559 1421 -22153 -27315 0 0 *65
1581656856.6,$M4.1 9347 1559 1421 -22153 -27315 0 0 *64
1581656857.73,$M4.1 9348 1559 1441 -22153 -27315 0 0 *6D
1581656858.83,$M4.1 9349 1559 1451 -22153 -27315 0 0 *6D
1581656859.97,$M4.1 9350 1563 1455 -22153 -27315 0 0 *68
1581656861.1,$M4.1 9351 1559 1455 -22153 -27315 0 0 *60
1581656862.23,$M4.1 9352 1559 1455 -22153 -27315 0 0 *63
1581656863.35,$M4.1 9353 1559 1435 -22153 -27315 0 0 *64
1581656864.47,$M4.1 9354 1559 1425 -22153 -27315 0 0 *62
1581656865.6,$M4.1 9355 1563 1421 -22153 -27315 0 0 *6E
1581656866.73,$M4.1 9356 1559 1421 -22153 -27315 0 0 *64
1581656867.87,$M4.1 9357 1559 1429 -22153 -27315 0 0 *6D
1581656868.98,$M4.1 9358 1559 1425 -22153 -27315 0 0 *6E
1581656870.12,$M4.1 9359 1559 1429 -22153 -27315 0 0 *63
1581656871.22,$M4.1 9360 1563 1431 -22153 -27315 0 0 *69
1581656872.35,$M4.1 9361 1559 1425 -22153 -27315 0 0 *64
1581656873.47,$M4.1 9362 1559 1425 -22153 -27315 0 0 *67
1581656874.6,$M4.1 9363 1559 1425 -22153 -27315 0 0 *66
1581656875.72,$M4.1 9364 1559 1431 -22153 -27315 0 0 *64
1581656876.82,$M4.1 9365 1563 1439 -22153 -27315 0 0 *64
1581656877.92,$M4.1 9366 1563 1435 -22153 -27315 0 0 *6B
1581656879.06,$M4.1 9367 1559 1421 -22153 -27315 0 0 *66
1581656880.16,$M4.1 9368 1559 1431 -22153 -27315 0 0 *68
1581656881.27,$M4.1 9369 1559 1435 -22153 -27315 0 0 *6D
1581656882.38,$M4.1 9370 1559 1431 -22153 -27315 0 0 *61
1581656883.49,$M4.1 9371 1559 1439 -22153 -27315 0 0 *68
1581656884.59,$M4.1 9372 1563 1431 -22153 -27315 0 0 *6A
1581656885.7,$M4.1 9373 1563 1435 -22153 -27315 0 0 *6F
1581656886.81,$M4.1 9374 1563 1439 -22153 -27315 0 0 *64
1581656887.91,$M4.1 9375 1559 1431 -22153 -27315 0 0 *64
1581656889.01,$M4.1 9376 1563 1435 -22153 -27315 0 0 *6A
1581656890.13,$M4.1 9377 1563 1439 -22153 -27315 0 0 *67
1581656891.23,$M4.1 9378 1563 1431 -22153 -27315 0 0 *60
1581656892.37,$M4.1 9379 1559 1425 -22153 -27315 0 0 *6D
1581656893.49,$M4.1 9380 1559 1425 -22153 -27315 0 0 *6B
1581656894.62,$M4.1 9381 1559 1425 -22153 -27315 0 0 *6A
1581656895.73,$M4.1 9382 1563 1441 -22153 -27315 0 0 *62
1581656896.85,$M4.1 9383 1559 1435 -22153 -27315 0 0 *69
1581656897.97,$M4.1 9384 1559 1429 -22153 -27315 0 0 *63
1581656899.1,$M4.1 9385 1563 1425 -22153 -27315 0 0 *67
1581656900.2,$M4.1 9386 1563 1435 -22153 -27315 0 0 *65
1581656901.34,$M4.1 9387 1559 1429 -22153 -27315 0 0 *60
1581656902.44,$M4.1 9388 1559 1435 -22153 -27315 0 0 *62
1581656903.56,$M4.1 9389 1563 1435 -22153 -27315 0 0 *6A
1581656904.66,$M4.1 9390 1559 1431 -22153 -27315 0 0 *6F
1581656905.79,$M4.1 9391 1563 1429 -22153 -27315 0 0 *6E
1581656906.91,$M4.1 9392 1563 1431 -22153 -27315 0 0 *64
1581656908.02,$M4.1 9393 1559 1429 -22153 -27315 0 0 *65
1581656909.16,$M4.1 9394 1559 1421 -22153 -27315 0 0 *6A
1581656910.29,$M4.1 9395 1559 1415 -22153 -27315 0 0 *6C
1581656911.42,$M4.1 9396 1559 1411 -22153 -27315 0 0 *6B
1581656912.53,$M4.1 9397 1559 1409 -22153 -27315 0 0 *63
1581656913.64,$M4.1 9398 1559 1409 -22153 -27315 0 0 *6C
1581656914.74,$M4.1 9399 1559 1409 -22153 -27315 0 0 *6D
1581656915.85,$M4.1 9400 1557 1399 -22153 -27315 0 0 *6A
1581656916.95,$M4.1 9401 1559 1409 -22153 -27315 0 0 *6B
1581656918.03,$M4.1 9402 1557 1405 -22153 -27315 0 0 *6A
1581656919.17,$M4.1 9403 1563 1411 -22153 -27315 0 0 *69
1581656920.27,$M4.1 9404 1559 1409 -22153 -27315 0 0 *6E
1581656921.42,$M4.1 9405 1563 1415 -22153 -27315 0 0 *6B
1581656922.52,$M4.1 9406 1555 1409 -22153 -27315 0 0 *60
1581656923.62,$M4.1 9407 1557 1411 -22153 -27315 0 0 *6A
1581656924.74,$M4.1 9408 1557 1411 -22153 -27315 0 0 *65
1581656925.87,$M4.1 9409 1555 1411 -22153 -27315 0 0 *66
1581656927.0,$M4.1 9410 1559 1415 -22153 -27315 0 0 *66
1581656928.1,$M4.1 9411 1557 1411 -22153 -27315 0 0 *6D
1581656929.22,$M4.1 9412 1555 1409 -22153 -27315 0 0 *65
1581656930.29,$M4.1 9413 1557 1405 -22153 -27315 0 0 *6A
1581656931.38,$M4.1 9414 1557 1409 -22153 -27315 0 0 *61
1581656932.46,$M4.1 9415 1557 1409 -22153 -27315 0 0 *60
1581656933.59,$M4.1 9416 1555 1411 -22153 -27315 0 0 *68
1581656934.73,$M4.1 9417 1555 1411 -22153 -27315 0 0 *69
1581656935.83,$M4.1 9418 1557 1411 -22153 -27315 0 0 *64
1581656936.91,$M4.1 9419 1557 1409 -22153 -27315 0 0 *6C
1581656938.02,$M4.1 9420 1557 1421 -22153 -27315 0 0 *6C
1581656939.12,$M4.1 9421 1555 1435 -22153 -27315 0 0 *6A
1581656940.2,$M4.1 9422 1557 1439 -22153 -27315 0 0 *67
1581656941.34,$M4.1 9423 1555 1441 -22153 -27315 0 0 *6B
1581656942.44,$M4.1 9424 1557 1449 -22153 -27315 0 0 *66
1581656943.54,$M4.1 9425 1557 1441 -22153 -27315 0 0 *6F
1581656944.64,$M4.1 9426 1557 1441 -22153 -27315 0 0 *6C
1581656945.76,$M4.1 9427 1557 1441 -22153 -27315 0 0 *6D
1581656946.83,$M4.1 9428 1557 1439 -22153 -27315 0 0 *6D
1581656947.93,$M4.1 9429 1557 1431 -22153 -27315 0 0 *64
1581656949.03,$M4.1 9430 1559 1439 -22153 -27315 0 0 *6A
1581656950.13,$M4.1 9431 1559 1435 -22153 -27315 0 0 *67
1581656951.25,$M4.1 9432 1559 1439 -22153 -27315 0 0 *68
1581656952.36,$M4.1 9433 1559 1445 -22153 -27315 0 0 *62
1581656953.48,$M4.1 9434 1559 1439 -22153 -27315 0 0 *6E
1581656954.58,$M4.1 9435 1559 1435 -22153 -27315 0 0 *63
1581656955.68,$M4.1 9436 1559 1439 -22153 -27315 0 0 *6C
1581656956.82,$M4.1 9437 1563 1449 -22153 -27315 0 0 *63
1581656957.95,$M4.1 9438 1563 1441 -22153 -27315 0 0 *64
1581656959.08,$M4.1 9439 1559 1445 -22153 -27315 0 0 *68
1581656960.2,$M4.1 9440 1563 1445 -22153 -27315 0 0 *6F
1581656961.33,$M4.1 9441 1563 1425 -22153 -27315 0 0 *68
1581656962.43,$M4.1 9442 1563 1409 -22153 -27315 0 0 *65
1581656963.54,$M4.1 9443 1559 1405 -22153 -27315 0 0 *61
1581656964.65,$M4.1 9444 1559 1401 -22153 -27315 0 0 *62
1581656965.79,$M4.1 9445 1559 1415 -22153 -27315 0 0 *66
1581656966.91,$M4.1 9446 1559 1425 -22153 -27315 0 0 *66
1581656968.04,$M4.1 9447 1559 1441 -22153 -27315 0 0 *65
1581656969.12,$M4.1 9448 1557 1439 -22153 -27315 0 0 *6B
1581656970.22,$M4.1 9449 1557 1419 -22153 -27315 0 0 *68
1581656971.36,$M4.1 9450 1559 1425 -22153 -27315 0 0 *61
1581656972.49,$M4.1 9451 1559 1429 -22153 -27315 0 0 *6C
1581656973.62,$M4.1 9452 1559 1415 -22153 -27315 0 0 *60
1581656974.76,$M4.1 9453 1563 1419 -22153 -27315 0 0 *64
1581656975.89,$M4.1 9454 1559 1419 -22153 -27315 0 0 *6A
1581656977.02,$M4.1 9455 1563 1421 -22153 -27315 0 0 *69
1581656978.16,$M4.1 9456 1559 1415 -22153 -27315 0 0 *64
1581656979.27,$M4.1 9457 1557 1415 -22153 -27315 0 0 *6B
1581656980.41,$M4.1 9458 1559 1419 -22153 -27315 0 0 *66
1581656981.54,$M4.1 9459 1559 1415 -22153 -27315 0 0 *6B
1581656982.61,$M4.1 9460 1557 1409 -22153 -27315 0 0 *62
1581656983.74,$M4.1 9461 1559 1425 -22153 -27315 0 0 *63
1581656984.88,$M4.1 9462 1559 1421 -22153 -27315 0 0 *64
1581656985.99,$M4.1 9463 1559 1425 -22153 -27315 0 0 *61
1581656987.13,$M4.1 9464 1559 1419 -22153 -27315 0 0 *69
1581656988.26,$M4.1 9465 1559 1421 -22153 -27315 0 0 *63
1581656989.36,$M4.1 9466 1557 1419 -22153 -27315 0 0 *65
1581656990.48,$M4.1 9467 1557 1421 -22153 -27315 0 0 *6F
1581656991.58,$M4.1 9468 1557 1415 -22153 -27315 0 0 *67
1581656992.7,$M4.1 9469 1557 1419 -22153 -27315 0 0 *6A
1581656993.8,$M4.1 9470 1557 1421 -22153 -27315 0 0 *69
1581656994.9,$M4.1 9471 1557 1421 -22153 -27315 0 0 *68
1581656996.03,$M4.1 9472 1559 1425 -22153 -27315 0 0 *61
1581656997.17,$M4.1 9473 1559 1429 -22153 -27315 0 0 *6C
1581656998.27,$M4.1 9474 1557 1419 -22153 -27315 0 0 *66
1581656999.39,$M4.1 9475 1557 1415 -22153 -27315 0 0 *6B
1581657000.5,$M4.1 9476 1559 1425 -22153 -27315 0 0 *65
1581657001.6,$M4.1 9477 1557 1421 -22153 -27315 0 0 *6E
1581657002.74,$M4.1 9478 1559 1429 -22153 -27315 0 0 *67
1581657003.87,$M4.1 9479 1559 1425 -22153 -27315 0 0 *6A
1581657005.0,$M4.1 9480 1559 1429 -22153 -27315 0 0 *60
1581657006.12,$M4.1 9481 1559 1429 -22153 -27315 0 0 *61
1581657007.24,$M4.1 9482 1557 1429 -22153 -27315 0 0 *6C
1581657008.34,$M4.1 9483 1557 1429 -22153 -27315 0 0 *6D
1581657009.44,$M4.1 9484 1563 1439 -22153 -27315 0 0 *6C
1581657010.56,$M4.1 9485 1559 1435 -22153 -27315 0 0 *68
1581657011.68,$M4.1 9486 1559 1445 -22153 -27315 0 0 *6C
1581657012.81,$M4.1 9487 1563 1441 -22153 -27315 0 0 *60
1581657013.91,$M4.1 9488 1559 1439 -22153 -27315 0 0 *69
1581657015.04,$M4.1 9489 1559 1441 -22153 -27315 0 0 *67
1581657016.14,$M4.1 9490 1559 1439 -22153 -27315 0 0 *60
1581657017.28,$M4.1 9491 1563 1441 -22153 -27315 0 0 *67
1581657018.38,$M4.1 9492 1563 1439 -22153 -27315 0 0 *6B
1581657019.5,$M4.1 9493 1559 1439 -22153 -27315 0 0 *63
1581657020.6,$M4.1 9494 1563 1439 -22153 -27315 0 0 *6D
1581657021.73,$M4.1 9495 1563 1441 -22153 -27315 0 0 *63
1581657022.83,$M4.1 9496 1563 1435 -22153 -27315 0 0 *63
1581657023.93,$M4.1 9497 1559 1435 -22153 -27315 0 0 *6B
1581657025.03,$M4.1 9498 1563 1435 -22153 -27315 0 0 *6D
1581657026.15,$M4.1 9499 1563 1431 -22153 -27315 0 0 *68
1581657027.25,$M4.1 9500 1563 1435 -22153 -27315 0 0 *6D
1581657028.37,$M4.1 9501 1563 1431 -22153 -27315 0 0 *68
1581657029.49,$M4.1 9502 1563 1421 -22153 -27315 0 0 *6A
1581657030.62,$M4.1 9503 1563 1419 -22153 -27315 0 0 *60
1581657031.75,$M4.1 9504 1563 1419 -22153 -27315 0 0 *67
1581657032.89,$M4.1 9505 1563 1419 -22153 -27315 0 0 *66
1581657034.02,$M4.1 9506 1563 1415 -22153 -27315 0 0 *69
1581657035.16,$M4.1 9507 1563 1415 -22153 -27315 0 0 *68
1581657036.29,$M4.1 9508 1559 1419 -22153 -27315 0 0 *62
1581657037.42,$M4.1 9509 1563 1419 -22153 -27315 0 0 *6A
1581657038.56,$M4.1 9510 1563 1419 -22153 -27315 0 0 *62
1581657039.69,$M4.1 9511 1563 1419 -22153 -27315 0 0 *63
1581657040.82,$M4.1 9512 1559 1429 -22153 -27315 0 0 *6A
1581657041.94,$M4.1 9513 1559 1429 -22153 -27315 0 0 *6B
1581657043.06,$M4.1 9514 1559 1431 -22153 -27315 0 0 *65
1581657044.16,$M4.1 9515 1559 1439 -22153 -27315 0 0 *6C
1581657045.27,$M4.1 9516 1559 1431 -22153 -27315 0 0 *67
1581657046.39,$M4.1 9517 1563 1421 -22153 -27315 0 0 *6E
1581657047.51,$M4.1 9518 1559 1431 -22153 -27315 0 0 *69
1581657048.61,$M4.1 9519 1563 1439 -22153 -27315 0 0 *69
1581657049.71,$M4.1 9520 1563 1439 -22153 -27315 0 0 *63
1581657050.84,$M4.1 9521 1559 1429 -22153 -27315 0 0 *6A
1581657051.96,$M4.1 9522 1563 1445 -22153 -27315 0 0 *6A
1581657053.1,$M4.1 9523 1563 1445 -22153 -27315 0 0 *6B
1581657054.23,$M4.1 9524 1563 1445 -22153 -27315 0 0 *6C
1581657055.36,$M4.1 9525 1559 1441 -22153 -27315 0 0 *60
1581657056.46,$M4.1 9526 1563 1439 -22153 -27315 0 0 *65
1581657057.56,$M4.1 9527 1563 1435 -22153 -27315 0 0 *68
1581657058.68,$M4.1 9528 1559 1431 -22153 -27315 0 0 *6A
1581657059.78,$M4.1 9529 1563 1431 -22153 -27315 0 0 *62
1581657060.92,$M4.1 9530 1563 1421 -22153 -27315 0 0 *6B
1581657062.05,$M4.1 9531 1563 1419 -22153 -27315 0 0 *61
1581657063.18,$M4.1 9532 1559 1419 -22153 -27315 0 0 *6B
1581657064.31,$M4.1 9533 1563 1421 -22153 -27315 0 0 *68
1581657065.45,$M4.1 9534 1563 1421 -22153 -27315 0 0 *6F
1581657066.58,$M4.1 9535 1563 1419 -22153 -27315 0 0 *65
1581657067.71,$M4.1 9536 1563 1415 -22153 -27315 0 0 *6A
1581657068.85,$M4.1 9537 1559 1415 -22153 -27315 0 0 *62
1581657069.98,$M4.1 9538 1563 1421 -22153 -27315 0 0 *63
1581657071.11,$M4.1 9539 1563 1419 -22153 -27315 0 0 *69
1581657072.25,$M4.1 9540 1559 1415 -22153 -27315 0 0 *62
1581657073.36,$M4.1 9541 1559 1425 -22153 -27315 0 0 *60
1581657074.48,$M4.1 9542 1563 1431 -22153 -27315 0 0 *6F
1581657075.58,$M4.1 9543 1563 1435 -22153 -27315 0 0 *6A
1581657076.72,$M4.1 9544 1563 1441 -22153 -27315 0 0 *6E
1581657077.83,$M4.1 9545 1563 1445 -22153 -27315 0 0 *6B
1581657078.97,$M4.1 9546 1559 1445 -22153 -27315 0 0 *61
1581657080.08,$M4.1 9547 1559 1431 -22153 -27315 0 0 *63
1581657081.19,$M4.1 9548 1563 1435 -22153 -27315 0 0 *61
1581657082.29,$M4.1 9549 1559 1431 -22153 -27315 0 0 *6D
1581657083.42,$M4.1 9550 1563 1425 -22153 -27315 0 0 *69
1581657084.55,$M4.1 9551 1563 1429 -22153 -27315 0 0 *64
1581657085.65,$M4.1 9552 1563 1431 -22153 -27315 0 0 *6E
1581657086.77,$M4.1 9553 1563 1435 -22153 -27315 0 0 *6B
1581657087.87,$M4.1 9554 1563 1431 -22153 -27315 0 0 *68
1581657088.96,$M4.1 9555 1565 1439 -22153 -27315 0 0 *67
1581657090.06,$M4.1 9556 1559 1435 -22153 -27315 0 0 *67
1581657091.19,$M4.1 9557 1563 1441 -22153 -27315 0 0 *6C
1581657092.31,$M4.1 9558 1563 1441 -22153 -27315 0 0 *63
1581657093.43,$M4.1 9559 1563 1439 -22153 -27315 0 0 *6D
1581657094.53,$M4.1 9560 1563 1435 -22153 -27315 0 0 *6B
1581657095.63,$M4.1 9561 1563 1439 -22153 -27315 0 0 *66
1581657096.75,$M4.1 9562 1563 1439 -22153 -27315 0 0 *65
1581657097.85,$M4.1 9563 1559 1435 -22153 -27315 0 0 *61
1581657098.95,$M4.1 9564 1563 1439 -22153 -27315 0 0 *63
1581657100.05,$M4.1 9565 1565 1445 -22153 -27315 0 0 *6F
1581657101.14,$M4.1 9566 1565 1451 -22153 -27315 0 0 *69
1581657102.27,$M4.1 9567 1563 1449 -22153 -27315 0 0 *67
1581657103.39,$M4.1 9568 1563 1449 -22153 -27315 0 0 *68
1581657104.49,$M4.1 9569 1565 1445 -22153 -27315 0 0 *63
1581657105.62,$M4.1 9570 1567 1449 -22153 -27315 0 0 *65
1581657106.75,$M4.1 9571 1567 1445 -22153 -27315 0 0 *68
1581657107.84,$M4.1 9572 1565 1439 -22153 -27315 0 0 *62
1581657108.91,$M4.1 9573 1565 1431 -22153 -27315 0 0 *6B
1581657109.99,$M4.1 9574 1565 1435 -22153 -27315 0 0 *68
1581657111.08,$M4.1 9575 1565 1431 -22153 -27315 0 0 *6D
1581657112.16,$M4.1 9576 1565 1435 -22153 -27315 0 0 *6A
1581657113.23,$M4.1 9577 1565 1435 -22153 -27315 0 0 *6B
1581657114.32,$M4.1 9578 1565 1435 -22153 -27315 0 0 *64
1581657115.41,$M4.1 9579 1565 1435 -22153 -27315 0 0 *65
1581657116.51,$M4.1 9580 1565 1429 -22153 -27315 0 0 *6E
1581657117.61,$M4.1 9581 1567 1431 -22153 -27315 0 0 *64
1581657118.69,$M4.1 9582 1565 1439 -22153 -27315 0 0 *6D
1581657119.76,$M4.1 9583 1565 1451 -22153 -27315 0 0 *62
1581657120.86,$M4.1 9584 1565 1459 -22153 -27315 0 0 *6D
1581657121.98,$M4.1 9585 1565 1455 -22153 -27315 0 0 *60
1581657123.08,$M4.1 9586 1567 1451 -22153 -27315 0 0 *65
1581657124.18,$M4.1 9587 1565 1445 -22153 -27315 0 0 *63
1581657125.27,$M4.1 9588 1565 1451 -22153 -27315 0 0 *69
1581657126.34,$M4.1 9589 1565 1451 -22153 -27315 0 0 *68
1581657127.47,$M4.1 9590 1567 1445 -22153 -27315 0 0 *67
1581657128.57,$M4.1 9591 1567 1435 -22153 -27315 0 0 *61
1581657129.69,$M4.1 9592 1567 1431 -22153 -27315 0 0 *66
1581657130.79,$M4.1 9593 1567 1439 -22153 -27315 0 0 *6F
1581657131.88,$M4.1 9594 1565 1435 -22153 -27315 0 0 *66
1581657132.98,$M4.1 9595 1567 1439 -22153 -27315 0 0 *69
1581657134.08,$M4.1 9596 1567 1439 -22153 -27315 0 0 *6A
1581657135.21,$M4.1 9597 1567 1445 -22153 -27315 0 0 *60
1581657136.28,$M4.1 9598 1565 1451 -22153 -27315 0 0 *68
1581657137.43,$M4.1 9599 1567 1455 -22153 -27315 0 0 *6F
1581657138.55,$M4.1 9600 1567 1459 -22153 -27315 0 0 *60
1581657139.7,$M4.1 9601 1567 1455 -22153 -27315 0 0 *6D
1581657140.81,$M4.1 9602 1567 1449 -22153 -27315 0 0 *63
1581657141.9,$M4.1 9603 1569 1439 -22153 -27315 0 0 *6B
1581657142.97,$M4.1 9604 1569 1439 -22153 -27315 0 0 *6C
1581657144.1,$M4.1 9605 1567 1441 -22153 -27315 0 0 *6C
1581657145.2,$M4.1 9606 1569 1441 -22153 -27315 0 0 *61
1581657146.27,$M4.1 9607 1569 1435 -22153 -27315 0 0 *63
1581657147.36,$M4.1 9608 1569 1431 -22153 -27315 0 0 *68
1581657148.48,$M4.1 9609 1567 1429 -22153 -27315 0 0 *6E
1581657149.59,$M4.1 9610 1567 1435 -22153 -27315 0 0 *6B
1581657150.7,$M4.1 9611 1567 1439 -22153 -27315 0 0 *66
1581657151.8,$M4.1 9612 1567 1439 -22153 -27315 0 0 *65
1581657152.91,$M4.1 9613 1567 1431 -22153 -27315 0 0 *6C
1581657154.02,$M4.1 9614 1565 1429 -22153 -27315 0 0 *60
1581657155.12,$M4.1 9615 1567 1435 -22153 -27315 0 0 *6E
1581657156.2,$M4.1 9616 1569 1439 -22153 -27315 0 0 *6F
1581657157.27,$M4.1 9617 1569 1435 -22153 -27315 0 0 *62
1581657158.37,$M4.1 9618 1569 1445 -22153 -27315 0 0 *6A
1581657159.44,$M4.1 9619 1569 1439 -22153 -27315 0 0 *60
1581657160.54,$M4.1 9620 1569 1441 -22153 -27315 0 0 *65
1581657161.61,$M4.1 9621 1569 1439 -22153 -27315 0 0 *6B
1581657162.71,$M4.1 9622 1569 1441 -22153 -27315 0 0 *67
1581657163.8,$M4.1 9623 1569 1439 -22153 -27315 0 0 *69
1581657164.9,$M4.1 9624 1567 1431 -22153 -27315 0 0 *68
1581657165.99,$M4.1 9625 1569 1435 -22153 -27315 0 0 *63
1581657167.09,$M4.1 9626 1567 1435 -22153 -27315 0 0 *6E
1581657168.22,$M4.1 9627 1567 1425 -22153 -27315 0 0 *6E
1581657169.31,$M4.1 9628 1569 1429 -22153 -27315 0 0 *63
1581657170.39,$M4.1 9629 1565 1431 -22153 -27315 0 0 *67
1581657171.48,$M4.1 9630 1569 1439 -22153 -27315 0 0 *6B
1581657172.58,$M4.1 9631 1567 1435 -22153 -27315 0 0 *68
1581657173.71,$M4.1 9632 1567 1429 -22153 -27315 0 0 *66
1581657174.81,$M4.1 9633 1567 1439 -22153 -27315 0 0 *66
1581657175.91,$M4.1 9634 1569 1445 -22153 -27315 0 0 *64
1581657177.01,$M4.1 9635 1569 1445 -22153 -27315 0 0 *65
1581657178.12,$M4.1 9636 1567 1435 -22153 -27315 0 0 *6F
1581657179.2,$M4.1 9637 1569 1431 -22153 -27315 0 0 *64
1581657180.32,$M4.1 9638 1571 1445 -22153 -27315 0 0 *61
1581657181.42,$M4.1 9639 1569 1441 -22153 -27315 0 0 *6D
1581657182.49,$M4.1 9640 1569 1439 -22153 -27315 0 0 *6C
1581657183.59,$M4.1 9641 1569 1441 -22153 -27315 0 0 *62
1581657184.66,$M4.1 9642 1569 1439 -22153 -27315 0 0 *6E
1581657185.78,$M4.1 9643 1567 1431 -22153 -27315 0 0 *69
1581657186.85,$M4.1 9644 1569 1439 -22153 -27315 0 0 *68
1581657187.98,$M4.1 9645 1571 1441 -22153 -27315 0 0 *6F
1581657189.08,$M4.1 9646 1569 1441 -22153 -27315 0 0 *65
1581657190.17,$M4.1 9647 1569 1429 -22153 -27315 0 0 *6A
1581657191.25,$M4.1 9648 1569 1431 -22153 -27315 0 0 *6C
1581657192.34,$M4.1 9649 1569 1431 -22153 -27315 0 0 *6D
1581657193.41,$M4.1 9650 1569 1431 -22153 -27315 0 0 *65
1581657194.51,$M4.1 9651 1569 1441 -22153 -27315 0 0 *63
1581657195.61,$M4.1 9652 1569 1449 -22153 -27315 0 0 *68
1581657196.71,$M4.1 9653 1569 1455 -22153 -27315 0 0 *64
1581657197.81,$M4.1 9654 1569 1449 -22153 -27315 0 0 *6E
1581657198.91,$M4.1 9655 1569 1455 -22153 -27315 0 0 *62
1581657199.98,$M4.1 9656 1569 1451 -22153 -27315 0 0 *65
1581657201.05,$M4.1 9657 1569 1451 -22153 -27315 0 0 *64
1581657202.19,$M4.1 9658 1571 1455 -22153 -27315 0 0 *66
1581657203.27,$M4.1 9659 1569 1451 -22153 -27315 0 0 *6A
1581657204.34,$M4.1 9660 1569 1451 -22153 -27315 0 0 *60
1581657205.41,$M4.1 9661 1569 1451 -22153 -27315 0 0 *61
1581657206.51,$M4.1 9662 1569 1449 -22153 -27315 0 0 *6B
1581657207.65,$M4.1 9663 1571 1449 -22153 -27315 0 0 *63
1581657208.76,$M4.1 9664 1571 1449 -22153 -27315 0 0 *64
