1584477784.12,$M4.1 21336 707 669 -22155 -27315 0 0 *59
1584477785.2,$M4.1 21337 705 669 -22155 -27315 0 0 *5A
1584477786.3,$M4.1 21338 705 665 -22155 -27315 0 0 *59
1584477787.4,$M4.1 21339 705 669 -22155 -27315 0 0 *54
1584477788.52,$M4.1 21340 707 669 -22155 -27315 0 0 *58
1584477789.64,$M4.1 21341 707 673 -22155 -27315 0 0 *52
1584477790.74,$M4.1 21342 705 665 -22155 -27315 0 0 *54
1584477791.82,$M4.1 21343 705 665 -22155 -27315 0 0 *55
1584477792.93,$M4.1 21344 705 665 -22155 -27315 0 0 *52
1584477794.01,$M4.1 21345 705 669 -22155 -27315 0 0 *5F
1584477795.13,$M4.1 21346 707 669 -22155 -27315 0 0 *5E
1584477796.23,$M4.1 21347 705 665 -22155 -27315 0 0 *51
1584477797.33,$M4.1 21348 705 665 -22155 -27315 0 0 *5E
1584477798.42,$M4.1 21349 705 661 -22155 -27315 0 0 *5B
1584477799.52,$M4.1 21350 705 669 -22155 -27315 0 0 *5B
1584477800.6,$M4.1 21351 705 665 -22155 -27315 0 0 *56
1584477801.74,$M4.1 21352 707 673 -22155 -27315 0 0 *50
1584477802.81,$M4.1 21353 705 683 -22155 -27315 0 0 *5C
1584477803.89,$M4.1 21354 705 691 -22155 -27315 0 0 *58
1584477804.99,$M4.1 21355 707 683 -22155 -27315 0 0 *58
1584477806.09,$M4.1 21356 705 673 -22155 -27315 0 0 *56
1584477807.18,$M4.1 21357 705 665 -22155 -27315 0 0 *50
1584477808.31,$M4.1 21358 707 673 -22155 -27315 0 0 *5A
1584477809.42,$M4.1 21359 705 673 -22155 -27315 0 0 *59
1584477810.5,$M4.1 21360 705 665 -22155 -27315 0 0 *54
1584477811.6,$M4.1 21361 705 665 -22155 -27315 0 0 *55
1584477812.7,$M4.1 21362 705 665 -22155 -27315 0 0 *56
1584477813.82,$M4.1 21363 707 669 -22155 -27315 0 0 *59
1584477814.94,$M4.1 21364 707 669 -22155 -27315 0 0 *5E
1584477816.04,$M4.1 21365 705 661 -22155 -27315 0 0 *55
1584477817.12,$M4.1 21366 705 665 -22155 -27315 0 0 *52
1584477818.26,$M4.1 21367 703 665 -22155 -27315 0 0 *55
1584477819.36,$M4.1 21368 705 665 -22155 -27315 0 0 *5C
1584477820.44,$M4.1 21369 705 661 -22155 -27315 0 0 *59
1584477821.53,$M4.1 21370 705 657 -22155 -27315 0 0 *54
1584477822.63,$M4.1 21371 705 661 -22155 -27315 0 0 *50
1584477823.72,$M4.1 21372 705 653 -22155 -27315 0 0 *52
1584477824.82,$M4.1 21373 705 661 -22155 -27315 0 0 *52
1584477825.9,$M4.1 21374 705 653 -22155 -27315 0 0 *54
1584477827.02,$M4.1 21375 707 657 -22155 -27315 0 0 *53
1584477828.14,$M4.1 21376 703 653 -22155 -27315 0 0 *50
1584477829.24,$M4.1 21377 705 657 -22155 -27315 0 0 *53
1584477830.32,$M4.1 21378 705 653 -22155 -27315 0 0 *58
1584477831.41,$M4.1 21379 705 653 -22155 -27315 0 0 *59
1584477832.53,$M4.1 21380 703 653 -22155 -27315 0 0 *59
1584477833.64,$M4.1 21381 703 653 -22155 -27315 0 0 *58
1584477834.76,$M4.1 21382 699 653 -22155 -27315 0 0 *59
1584477835.86,$M4.1 21383 705 653 -22155 -27315 0 0 *5C
1584477836.98,$M4.1 21384 703 653 -22155 -27315 0 0 *5D
1584477838.08,$M4.1 21385 705 651 -22155 -27315 0 0 *58
1584477839.18,$M4.1 21386 705 657 -22155 -27315 0 0 *5D
1584477840.3,$M4.1 21387 703 653 -22155 -27315 0 0 *5E
1584477841.42,$M4.1 21388 703 651 -22155 -27315 0 0 *53
1584477842.53,$M4.1 21389 703 653 -22155 -27315 0 0 *50
1584477843.65,$M4.1 21390 703 653 -22155 -27315 0 0 *58
1584477844.79,$M4.1 21391 703 661 -22155 -27315 0 0 *58
1584477845.9,$M4.1 21392 703 661 -22155 -27315 0 0 *5B
1584477847.04,$M4.1 21393 703 657 -22155 -27315 0 0 *5F
1584477848.15,$M4.1 21394 703 657 -22155 -27315 0 0 *58
1584477849.26,$M4.1 21395 705 657 -22155 -27315 0 0 *5F
1584477850.37,$M4.1 21396 703 661 -22155 -27315 0 0 *5F
1584477851.47,$M4.1 21397 705 657 -22155 -27315 0 0 *5D
1584477852.56,$M4.1 21398 705 657 -22155 -27315 0 0 *52
1584477853.66,$M4.1 21399 705 661 -22155 -27315 0 0 *56
1584477854.78,$M4.1 21400 703 661 -22155 -27315 0 0 *57
1584477855.88,$M4.1 21401 705 661 -22155 -27315 0 0 *50
1584477857.0,$M4.1 21402 703 661 -22155 -27315 0 0 *55
1584477858.13,$M4.1 21403 699 661 -22155 -27315 0 0 *56
1584477859.25,$M4.1 21404 703 661 -22155 -27315 0 0 *53
1584477860.37,$M4.1 21405 703 657 -22155 -27315 0 0 *57
1584477861.5,$M4.1 21406 703 665 -22155 -27315 0 0 *55
1584477862.61,$M4.1 21407 703 669 -22155 -27315 0 0 *58
1584477863.75,$M4.1 21408 703 665 -22155 -27315 0 0 *5B
1584477864.87,$M4.1 21409 703 665 -22155 -27315 0 0 *5A
1584477866.0,$M4.1 21410 703 665 -22155 -27315 0 0 *52
1584477867.12,$M4.1 21411 699 661 -22155 -27315 0 0 *55
1584477868.23,$M4.1 21412 703 669 -22155 -27315 0 0 *5C
1584477869.37,$M4.1 21413 703 669 -22155 -27315 0 0 *5D
1584477870.48,$M4.1 21414 699 661 -22155 -27315 0 0 *50
1584477871.6,$M4.1 21415 703 669 -22155 -27315 0 0 *5B
1584477872.73,$M4.1 21416 703 665 -22155 -27315 0 0 *54
1584477873.85,$M4.1 21417 703 669 -22155 -27315 0 0 *59
1584477874.97,$M4.1 21418 703 661 -22155 -27315 0 0 *5E
1584477876.09,$M4.1 21419 703 661 -22155 -27315 0 0 *5F
1584477877.22,$M4.1 21420 703 665 -22155 -27315 0 0 *51
1584477878.34,$M4.1 21421 699 661 -22155 -27315 0 0 *56
1584477879.47,$M4.1 21422 703 665 -22155 -27315 0 0 *53
1584477880.59,$M4.1 21423 699 661 -22155 -27315 0 0 *54
1584477881.7,$M4.1 21424 699 661 -22155 -27315 0 0 *53
1584477882.84,$M4.1 21425 699 665 -22155 -27315 0 0 *56
1584477883.96,$M4.1 21426 699 665 -22155 -27315 0 0 *55
1584477885.09,$M4.1 21427 699 665 -22155 -27315 0 0 *54
1584477886.19,$M4.1 21428 705 665 -22155 -27315 0 0 *5F
1584477887.31,$M4.1 21429 703 665 -22155 -27315 0 0 *58
1584477888.43,$M4.1 21430 703 669 -22155 -27315 0 0 *5C
1584477889.54,$M4.1 21431 703 669 -22155 -27315 0 0 *5D
1584477890.66,$M4.1 21432 703 669 -22155 -27315 0 0 *5E
1584477891.79,$M4.1 21433 703 673 -22155 -27315 0 0 *54
1584477892.91,$M4.1 21434 703 665 -22155 -27315 0 0 *54
1584477894.04,$M4.1 21435 699 665 -22155 -27315 0 0 *57
1584477895.18,$M4.1 21436 703 673 -22155 -27315 0 0 *51
1584477896.29,$M4.1 21437 699 665 -22155 -27315 0 0 *55
1584477897.41,$M4.1 21438 703 669 -22155 -27315 0 0 *54
1584477898.53,$M4.1 21439 703 669 -22155 -27315 0 0 *55
1584477899.66,$M4.1 21440 699 661 -22155 -27315 0 0 *51
1584477900.78,$M4.1 21441 703 665 -22155 -27315 0 0 *56
1584477901.91,$M4.1 21442 703 665 -22155 -27315 0 0 *55
1584477903.03,$M4.1 21443 699 661 -22155 -27315 0 0 *52
1584477904.16,$M4.1 21444 699 661 -22155 -27315 0 0 *55
1584477905.28,$M4.1 21445 699 665 -22155 -27315 0 0 *50
1584477906.4,$M4.1 21446 703 669 -22155 -27315 0 0 *5D
1584477907.53,$M4.1 21447 703 665 -22155 -27315 0 0 *50
1584477908.65,$M4.1 21448 699 665 -22155 -27315 0 0 *5D
1584477909.78,$M4.1 21449 703 665 -22155 -27315 0 0 *5E
1584477910.9,$M4.1 21450 703 669 -22155 -27315 0 0 *5A
1584477912.02,$M4.1 21451 703 669 -22155 -27315 0 0 *5B
1584477913.13,$M4.1 21452 703 669 -22155 -27315 0 0 *58
1584477914.25,$M4.1 21453 703 669 -22155 -27315 0 0 *59
1584477915.37,$M4.1 21454 703 669 -22155 -27315 0 0 *5E
1584477916.5,$M4.1 21455 699 669 -22155 -27315 0 0 *5D
1584477917.59,$M4.1 21456 699 675 -22155 -27315 0 0 *53
1584477918.72,$M4.1 21457 699 673 -22155 -27315 0 0 *54
1584477919.84,$M4.1 21458 699 673 -22155 -27315 0 0 *5B
1584477920.94,$M4.1 21459 703 675 -22155 -27315 0 0 *5E
1584477922.05,$M4.1 21460 699 669 -22155 -27315 0 0 *5B
1584477923.16,$M4.1 21461 703 675 -22155 -27315 0 0 *55
1584477924.27,$M4.1 21462 699 673 -22155 -27315 0 0 *52
1584477925.39,$M4.1 21463 703 669 -22155 -27315 0 0 *5A
1584477926.51,$M4.1 21464 703 669 -22155 -27315 0 0 *5D
1584477927.63,$M4.1 21465 699 669 -22155 -27315 0 0 *5E
1584477928.73,$M4.1 21466 703 675 -22155 -27315 0 0 *52
1584477929.86,$M4.1 21467 699 673 -22155 -27315 0 0 *57
1584477930.95,$M4.1 21468 703 675 -22155 -27315 0 0 *5C
1584477932.06,$M4.1 21469 699 669 -22155 -27315 0 0 *52
1584477933.2,$M4.1 21470 699 673 -22155 -27315 0 0 *51
1584477934.31,$M4.1 21471 703 669 -22155 -27315 0 0 *59
1584477935.42,$M4.1 21472 703 675 -22155 -27315 0 0 *57
1584477936.53,$M4.1 21473 699 673 -22155 -27315 0 0 *52
1584477937.63,$M4.1 21474 699 675 -22155 -27315 0 0 *53
1584477938.73,$M4.1 21475 699 679 -22155 -27315 0 0 *5E
1584477939.85,$M4.1 21476 703 687 -22155 -27315 0 0 *5E
1584477940.97,$M4.1 21477 703 691 -22155 -27315 0 0 *58
1584477942.1,$M4.1 21478 703 687 -22155 -27315 0 0 *50
1584477943.19,$M4.1 21479 703 683 -22155 -27315 0 0 *55
1584477944.29,$M4.1 21480 703 679 -22155 -27315 0 0 *56
1584477945.37,$M4.1 21481 703 683 -22155 -27315 0 0 *52
1584477946.51,$M4.1 21482 703 673 -22155 -27315 0 0 *5E
1584477947.63,$M4.1 21483 699 669 -22155 -27315 0 0 *56
1584477948.71,$M4.1 21484 703 675 -22155 -27315 0 0 *5E
1584477949.84,$M4.1 21485 703 673 -22155 -27315 0 0 *59
1584477950.96,$M4.1 21486 699 673 -22155 -27315 0 0 *58
1584477952.08,$M4.1 21487 703 673 -22155 -27315 0 0 *5B
1584477953.2,$M4.1 21488 703 673 -22155 -27315 0 0 *54
1584477954.33,$M4.1 21489 703 673 -22155 -27315 0 0 *55
1584477955.45,$M4.1 21490 703 673 -22155 -27315 0 0 *5D
1584477956.56,$M4.1 21491 703 669 -22155 -27315 0 0 *57
1584477957.68,$M4.1 21492 699 669 -22155 -27315 0 0 *56
1584477958.82,$M4.1 21493 699 665 -22155 -27315 0 0 *5B
1584477959.93,$M4.1 21494 703 665 -22155 -27315 0 0 *5E
1584477961.05,$M4.1 21495 699 669 -22155 -27315 0 0 *51
1584477962.17,$M4.1 21496 699 661 -22155 -27315 0 0 *5A
1584477963.28,$M4.1 21497 703 669 -22155 -27315 0 0 *51
1584477964.4,$M4.1 21498 703 669 -22155 -27315 0 0 *5E
1584477965.52,$M4.1 21499 699 669 -22155 -27315 0 0 *5D
1584477966.65,$M4.1 21500 703 673 -22155 -27315 0 0 *55
1584477967.77,$M4.1 21501 699 669 -22155 -27315 0 0 *5D
1584477968.89,$M4.1 21502 699 665 -22155 -27315 0 0 *52
1584477970.0,$M4.1 21503 699 665 -22155 -27315 0 0 *53
1584477971.12,$M4.1 21504 703 669 -22155 -27315 0 0 *5A
1584477972.25,$M4.1 21505 699 661 -22155 -27315 0 0 *51
1584477973.37,$M4.1 21506 699 669 -22155 -27315 0 0 *5A
1584477974.49,$M4.1 21507 699 661 -22155 -27315 0 0 *53
1584477975.61,$M4.1 21508 699 669 -22155 -27315 0 0 *54
1584477976.72,$M4.1 21509 699 669 -22155 -27315 0 0 *55
1584477977.84,$M4.1 21510 699 665 -22155 -27315 0 0 *51
1584477978.97,$M4.1 21511 699 661 -22155 -27315 0 0 *54
1584477980.06,$M4.1 21512 697 657 -22155 -27315 0 0 *5C
1584477981.18,$M4.1 21513 699 669 -22155 -27315 0 0 *5E
1584477982.29,$M4.1 21514 703 669 -22155 -27315 0 0 *5B
1584477983.41,$M4.1 21515 699 665 -22155 -27315 0 0 *54
1584477984.54,$M4.1 21516 699 661 -22155 -27315 0 0 *53
1584477985.66,$M4.1 21517 699 665 -22155 -27315 0 0 *56
1584477986.8,$M4.1 21518 703 665 -22155 -27315 0 0 *5B
1584477987.9,$M4.1 21519 699 669 -22155 -27315 0 0 *54
1584477989.03,$M4.1 21520 699 661 -22155 -27315 0 0 *56
1584477990.15,$M4.1 21521 699 661 -22155 -27315 0 0 *57
1584477991.26,$M4.1 21522 699 661 -22155 -27315 0 0 *54
1584477992.38,$M4.1 21523 699 661 -22155 -27315 0 0 *55
1584477993.52,$M4.1 21524 699 661 -22155 -27315 0 0 *52
1584477994.63,$M4.1 21525 699 665 -22155 -27315 0 0 *57
1584477995.77,$M4.1 21526 699 665 -22155 -27315 0 0 *54
1584477996.88,$M4.1 21527 699 661 -22155 -27315 0 0 *51
1584477998.0,$M4.1 21528 699 665 -22155 -27315 0 0 *5A
1584477999.13,$M4.1 21529 699 661 -22155 -27315 0 0 *5F
1584478000.25,$M4.1 21530 703 669 -22155 -27315 0 0 *5D
1584478001.37,$M4.1 21531 703 673 -22155 -27315 0 0 *57
1584478002.5,$M4.1 21532 699 665 -22155 -27315 0 0 *51
1584478003.62,$M4.1 21533 699 669 -22155 -27315 0 0 *5C
1584478004.74,$M4.1 21534 699 665 -22155 -27315 0 0 *57
1584478005.87,$M4.1 21535 699 661 -22155 -27315 0 0 *52
1584478006.99,$M4.1 21536 699 665 -22155 -27315 0 0 *55
1584478008.12,$M4.1 21537 703 673 -22155 -27315 0 0 *51
1584478009.24,$M4.1 21538 699 673 -22155 -27315 0 0 *5C
1584478010.35,$M4.1 21539 699 673 -22155 -27315 0 0 *5D
1584478011.49,$M4.1 21540 699 673 -22155 -27315 0 0 *53
1584478012.6,$M4.1 21541 703 673 -22155 -27315 0 0 *50
1584478013.74,$M4.1 21542 703 673 -22155 -27315 0 0 *53
1584478014.85,$M4.1 21543 699 673 -22155 -27315 0 0 *50
1584478015.99,$M4.1 21544 703 673 -22155 -27315 0 0 *55
1584478017.11,$M4.1 21545 699 673 -22155 -27315 0 0 *56
1584478018.19,$M4.1 21546 699 679 -22155 -27315 0 0 *5F
1584478019.32,$M4.1 21547 703 687 -22155 -27315 0 0 *5D
1584478020.41,$M4.1 21548 699 679 -22155 -27315 0 0 *51
1584478021.51,$M4.1 21549 703 679 -22155 -27315 0 0 *52
1584478022.63,$M4.1 21550 699 669 -22155 -27315 0 0 *59
1584478023.71,$M4.1 21551 699 675 -22155 -27315 0 0 *55
1584478024.81,$M4.1 21552 699 679 -22155 -27315 0 0 *5A
1584478025.9,$M4.1 21553 699 679 -22155 -27315 0 0 *5B
1584478027.0,$M4.1 21554 699 679 -22155 -27315 0 0 *5C
1584478028.1,$M4.1 21555 699 675 -22155 -27315 0 0 *51
1584478029.19,$M4.1 21556 699 675 -22155 -27315 0 0 *52
1584478030.29,$M4.1 21557 699 679 -22155 -27315 0 0 *5F
1584478031.41,$M4.1 21558 703 687 -22155 -27315 0 0 *53
1584478032.52,$M4.1 21559 703 691 -22155 -27315 0 0 *55
1584478033.62,$M4.1 21560 699 683 -22155 -27315 0 0 *5E
1584478034.74,$M4.1 21561 703 687 -22155 -27315 0 0 *59
1584478035.84,$M4.1 21562 703 683 -22155 -27315 0 0 *5E
1584478036.96,$M4.1 21563 703 687 -22155 -27315 0 0 *5B
1584478038.06,$M4.1 21564 699 679 -22155 -27315 0 0 *5F
1584478039.15,$M4.1 21565 699 679 -22155 -27315 0 0 *5E
1584478040.25,$M4.1 21566 699 679 -22155 -27315 0 0 *5D
1584478041.33,$M4.1 21567 699 679 -22155 -27315 0 0 *5C
1584478042.43,$M4.1 21568 699 679 -22155 -27315 0 0 *53
1584478043.52,$M4.1 21569 699 675 -22155 -27315 0 0 *5E
1584478044.62,$M4.1 21570 699 675 -22155 -27315 0 0 *56
1584478045.71,$M4.1 21571 703 675 -22155 -27315 0 0 *55
1584478046.81,$M4.1 21572 703 679 -22155 -27315 0 0 *5A
1584478047.91,$M4.1 21573 699 679 -22155 -27315 0 0 *59
1584478049.03,$M4.1 21574 699 673 -22155 -27315 0 0 *54
1584478050.13,$M4.1 21575 703 679 -22155 -27315 0 0 *5D
1584478051.25,$M4.1 21576 699 673 -22155 -27315 0 0 *56
1584478052.35,$M4.1 21577 703 675 -22155 -27315 0 0 *53
1584478053.46,$M4.1 21578 699 669 -22155 -27315 0 0 *53
1584478054.58,$M4.1 21579 699 669 -22155 -27315 0 0 *52
1584478055.7,$M4.1 21580 699 673 -22155 -27315 0 0 *5F
1584478056.8,$M4.1 21581 699 675 -22155 -27315 0 0 *58
1584478057.92,$M4.1 21582 699 669 -22155 -27315 0 0 *56
1584478059.0,$M4.1 21583 703 675 -22155 -27315 0 0 *58
1584478060.14,$M4.1 21584 699 669 -22155 -27315 0 0 *50
1584478061.25,$M4.1 21585 703 673 -22155 -27315 0 0 *58
1584478062.37,$M4.1 21586 699 673 -22155 -27315 0 0 *59
1584478063.47,$M4.1 21587 703 675 -22155 -27315 0 0 *5C
1584478064.59,$M4.1 21588 703 673 -22155 -27315 0 0 *55
1584478065.72,$M4.1 21589 699 673 -22155 -27315 0 0 *56
1584478066.84,$M4.1 21590 699 673 -22155 -27315 0 0 *5E
1584478067.97,$M4.1 21591 699 673 -22155 -27315 0 0 *5F
1584478069.09,$M4.1 21592 699 673 -22155 -27315 0 0 *5C
1584478070.18,$M4.1 21593 699 675 -22155 -27315 0 0 *5B
1584478071.28,$M4.1 21594 703 675 -22155 -27315 0 0 *5E
1584478072.38,$M4.1 21595 703 683 -22155 -27315 0 0 *56
1584478073.46,$M4.1 21596 699 675 -22155 -27315 0 0 *5E
1584478074.57,$M4.1 21597 699 675 -22155 -27315 0 0 *5F
1584478075.68,$M4.1 21598 703 673 -22155 -27315 0 0 *54
1584478076.78,$M4.1 21599 699 675 -22155 -27315 0 0 *51
1584478077.87,$M4.1 21600 699 675 -22155 -27315 0 0 *52
1584478078.97,$M4.1 21601 703 679 -22155 -27315 0 0 *5D
1584478080.05,$M4.1 21602 703 679 -22155 -27315 0 0 *5E
1584478081.17,$M4.1 21603 703 673 -22155 -27315 0 0 *55
1584478082.29,$M4.1 21604 699 669 -22155 -27315 0 0 *5B
1584478083.39,$M4.1 21605 703 675 -22155 -27315 0 0 *55
1584478084.51,$M4.1 21606 699 673 -22155 -27315 0 0 *52
1584478085.61,$M4.1 21607 703 675 -22155 -27315 0 0 *57
1584478086.73,$M4.1 21608 699 673 -22155 -27315 0 0 *5C
1584478087.84,$M4.1 21609 699 669 -22155 -27315 0 0 *56
1584478088.98,$M4.1 21610 699 673 -22155 -27315 0 0 *55
1584478090.1,$M4.1 21611 699 673 -22155 -27315 0 0 *54
1584478091.21,$M4.1 21612 699 669 -22155 -27315 0 0 *5C
1584478092.35,$M4.1 21613 699 673 -22155 -27315 0 0 *56
1584478093.46,$M4.1 21614 699 669 -22155 -27315 0 0 *5A
1584478094.58,$M4.1 21615 699 673 -22155 -27315 0 0 *50
1584478095.71,$M4.1 21616 699 673 -22155 -27315 0 0 *53
1584478096.81,$M4.1 21617 699 679 -22155 -27315 0 0 *58
1584478097.93,$M4.1 21618 699 669 -22155 -27315 0 0 *56
1584478099.05,$M4.1 21619 699 669 -22155 -27315 0 0 *57
1584478100.13,$M4.1 21620 703 679 -22155 -27315 0 0 *5E
1584478101.24,$M4.1 21621 699 675 -22155 -27315 0 0 *51
1584478102.32,$M4.1 21622 699 675 -22155 -27315 0 0 *52
1584478103.42,$M4.1 21623 703 679 -22155 -27315 0 0 *5D
1584478104.56,$M4.1 21624 703 673 -22155 -27315 0 0 *50
1584478105.67,$M4.1 21625 699 673 -22155 -27315 0 0 *53
1584478106.79,$M4.1 21626 699 669 -22155 -27315 0 0 *5B
1584478107.91,$M4.1 21627 703 673 -22155 -27315 0 0 *53
1584478109.04,$M4.1 21628 703 665 -22155 -27315 0 0 *5B
1584478110.16,$M4.1 21629 699 665 -22155 -27315 0 0 *58
1584478111.29,$M4.1 21630 703 669 -22155 -27315 0 0 *5E
1584478112.41,$M4.1 21631 703 665 -22155 -27315 0 0 *53
1584478113.53,$M4.1 21632 703 661 -22155 -27315 0 0 *54
1584478114.64,$M4.1 21633 703 669 -22155 -27315 0 0 *5D
1584478115.78,$M4.1 21634 699 661 -22155 -27315 0 0 *50
1584478116.89,$M4.1 21635 699 661 -22155 -27315 0 0 *51
1584478118.01,$M4.1 21636 699 657 -22155 -27315 0 0 *57
1584478119.14,$M4.1 21637 703 665 -22155 -27315 0 0 *55
1584478120.26,$M4.1 21638 703 665 -22155 -27315 0 0 *5A
1584478121.4,$M4.1 21639 703 665 -22155 -27315 0 0 *5B
1584478122.53,$M4.1 21640 703 665 -22155 -27315 0 0 *55
1584478123.64,$M4.1 21641 703 657 -22155 -27315 0 0 *55
1584478124.76,$M4.1 21642 699 657 -22155 -27315 0 0 *54
1584478125.9,$M4.1 21643 699 657 -22155 -27315 0 0 *55
1584478127.01,$M4.1 21644 703 661 -22155 -27315 0 0 *55
1584478128.13,$M4.1 21645 699 657 -22155 -27315 0 0 *53
1584478129.26,$M4.1 21646 699 661 -22155 -27315 0 0 *55
1584478130.38,$M4.1 21647 703 657 -22155 -27315 0 0 *53
1584478131.5,$M4.1 21648 703 661 -22155 -27315 0 0 *59
1584478132.63,$M4.1 21649 703 661 -22155 -27315 0 0 *58
1584478133.75,$M4.1 21650 699 657 -22155 -27315 0 0 *57
1584478134.86,$M4.1 21651 703 661 -22155 -27315 0 0 *51
1584478135.98,$M4.1 21652 699 653 -22155 -27315 0 0 *51
1584478137.12,$M4.1 21653 703 661 -22155 -27315 0 0 *53
1584478138.23,$M4.1 21654 703 661 -22155 -27315 0 0 *54
1584478139.35,$M4.1 21655 699 657 -22155 -27315 0 0 *52
1584478140.48,$M4.1 21656 699 657 -22155 -27315 0 0 *51
1584478141.6,$M4.1 21657 703 657 -22155 -27315 0 0 *52
1584478142.72,$M4.1 21658 703 661 -22155 -27315 0 0 *58
1584478143.85,$M4.1 21659 699 653 -22155 -27315 0 0 *5A
1584478144.97,$M4.1 21660 703 657 -22155 -27315 0 0 *56
1584478146.09,$M4.1 21661 699 653 -22155 -27315 0 0 *51
1584478147.2,$M4.1 21662 703 661 -22155 -27315 0 0 *51
1584478148.34,$M4.1 21663 703 661 -22155 -27315 0 0 *50
1584478149.45,$M4.1 21664 703 661 -22155 -27315 0 0 *57
1584478150.57,$M4.1 21665 699 653 -22155 -27315 0 0 *55
1584478151.69,$M4.1 21666 699 657 -22155 -27315 0 0 *52
1584478152.82,$M4.1 21667 703 657 -22155 -27315 0 0 *51
1584478153.94,$M4.1 21668 699 653 -22155 -27315 0 0 *58
1584478155.06,$M4.1 21669 699 653 -22155 -27315 0 0 *59
1584478156.17,$M4.1 21670 699 653 -22155 -27315 0 0 *51
1584478157.31,$M4.1 21671 699 651 -22155 -27315 0 0 *52
1584478158.42,$M4.1 21672 703 661 -22155 -27315 0 0 *50
1584478159.54,$M4.1 21673 703 653 -22155 -27315 0 0 *50
1584478160.68,$M4.1 21674 703 651 -22155 -27315 0 0 *55
1584478161.81,$M4.1 21675 699 651 -22155 -27315 0 0 *56
1584478162.92,$M4.1 21676 699 653 -22155 -27315 0 0 *57
1584478164.04,$M4.1 21677 703 653 -22155 -27315 0 0 *54
1584478165.18,$M4.1 21678 703 651 -22155 -27315 0 0 *59
1584478166.29,$M4.1 21679 699 653 -22155 -27315 0 0 *58
1584478167.43,$M4.1 21680 703 657 -22155 -27315 0 0 *58
1584478168.54,$M4.1 21681 703 647 -22155 -27315 0 0 *58
1584478169.68,$M4.1 21682 699 647 -22155 -27315 0 0 *59
1584478170.81,$M4.1 21683 703 651 -22155 -27315 0 0 *5D
1584478171.93,$M4.1 21684 699 647 -22155 -27315 0 0 *5F
1584478173.06,$M4.1 21685 699 651 -22155 -27315 0 0 *59
1584478174.18,$M4.1 21686 699 653 -22155 -27315 0 0 *58
1584478175.3,$M4.1 21687 699 653 -22155 -27315 0 0 *59
1584478176.43,$M4.1 21688 703 651 -22155 -27315 0 0 *56
1584478177.55,$M4.1 21689 703 651 -22155 -27315 0 0 *57
1584478178.68,$M4.1 21690 699 647 -22155 -27315 0 0 *5A
1584478179.81,$M4.1 21691 699 643 -22155 -27315 0 0 *5F
1584478180.93,$M4.1 21692 699 643 -22155 -27315 0 0 *5C
1584478182.06,$M4.1 21693 703 651 -22155 -27315 0 0 *5C
1584478183.2,$M4.1 21694 703 651 -22155 -27315 0 0 *5B
1584478184.31,$M4.1 21695 703 647 -22155 -27315 0 0 *5D
1584478185.45,$M4.1 21696 703 651 -22155 -27315 0 0 *59
1584478186.57,$M4.1 21697 699 643 -22155 -27315 0 0 *59
1584478187.7,$M4.1 21698 703 643 -22155 -27315 0 0 *54
1584478188.83,$M4.1 21699 703 647 -22155 -27315 0 0 *51
1584478189.95,$M4.1 21700 703 643 -22155 -27315 0 0 *54
1584478191.08,$M4.1 21701 699 643 -22155 -27315 0 0 *57
1584478192.2,$M4.1 21702 703 639 -22155 -27315 0 0 *5B
1584478193.33,$M4.1 21703 699 643 -22155 -27315 0 0 *55
1584478194.45,$M4.1 21704 703 647 -22155 -27315 0 0 *54
1584478195.58,$M4.1 21705 699 639 -22155 -27315 0 0 *5E
1584478196.7,$M4.1 21706 699 643 -22155 -27315 0 0 *50
1584478197.83,$M4.1 21707 703 647 -22155 -27315 0 0 *57
1584478198.97,$M4.1 21708 699 647 -22155 -27315 0 0 *5A
1584478200.08,$M4.1 21709 703 651 -22155 -27315 0 0 *5E
1584478201.22,$M4.1 21710 699 647 -22155 -27315 0 0 *53
1584478202.33,$M4.1 21711 703 653 -22155 -27315 0 0 *55
1584478203.47,$M4.1 21712 699 651 -22155 -27315 0 0 *56
1584478204.58,$M4.1 21713 703 661 -22155 -27315 0 0 *56
1584478205.7,$M4.1 21714 699 653 -22155 -27315 0 0 *52
1584478206.82,$M4.1 21715 699 653 -22155 -27315 0 0 *53
1584478207.94,$M4.1 21716 699 653 -22155 -27315 0 0 *50
1584478209.05,$M4.1 21717 703 653 -22155 -27315 0 0 *53
1584478210.19,$M4.1 21718 703 661 -22155 -27315 0 0 *5D
1584478211.3,$M4.1 21719 703 653 -22155 -27315 0 0 *5D
1584478212.42,$M4.1 21720 699 653 -22155 -27315 0 0 *55
1584478213.54,$M4.1 21721 703 657 -22155 -27315 0 0 *52
1584478214.66,$M4.1 21722 699 657 -22155 -27315 0 0 *53
1584478215.79,$M4.1 21723 703 653 -22155 -27315 0 0 *54
1584478216.87,$M4.1 21724 705 657 -22155 -27315 0 0 *51
1584478217.99,$M4.1 21725 699 653 -22155 -27315 0 0 *50
1584478219.12,$M4.1 21726 703 661 -22155 -27315 0 0 *50
1584478220.24,$M4.1 21727 703 661 -22155 -27315 0 0 *51
1584478221.36,$M4.1 21728 703 657 -22155 -27315 0 0 *5B
1584478222.49,$M4.1 21729 699 657 -22155 -27315 0 0 *58
1584478223.61,$M4.1 21730 703 661 -22155 -27315 0 0 *57
1584478224.73,$M4.1 21731 703 661 -22155 -27315 0 0 *56
