1517196800.2,$M4.1 37337 1135 1033 -22153 -27315 0 0 *57
1517196801.33,$M4.1 37338 1133 1027 -22153 -27315 0 0 *5B
1517196802.45,$M4.1 37339 1133 1033 -22153 -27315 0 0 *5F
1517196803.6,$M4.1 37340 1133 1031 -22153 -27315 0 0 *53
1517196804.75,$M4.1 37341 1133 1031 -22153 -27315 0 0 *52
1517196805.9,$M4.1 37342 1133 1031 -22153 -27315 0 0 *51
1517196807.03,$M4.1 37343 1133 1027 -22153 -27315 0 0 *57
1517196808.18,$M4.1 37344 1133 1031 -22153 -27315 0 0 *57
1517196809.31,$M4.1 37345 1133 1027 -22153 -27315 0 0 *51
1517196810.46,$M4.1 37346 1133 1027 -22153 -27315 0 0 *52
1517196811.61,$M4.1 37347 1133 1031 -22153 -27315 0 0 *54
1517196812.74,$M4.1 37348 1133 1031 -22153 -27315 0 0 *5B
1517196813.89,$M4.1 37349 1133 1031 -22153 -27315 0 0 *5A
1517196815.03,$M4.1 37350 1133 1033 -22153 -27315 0 0 *50
1517196816.16,$M4.1 37351 1133 1027 -22153 -27315 0 0 *54
1517196817.28,$M4.1 37352 1135 1037 -22153 -27315 0 0 *50
1517196818.39,$M4.1 37353 1133 1033 -22153 -27315 0 0 *53
1517196819.54,$M4.1 37354 1133 1031 -22153 -27315 0 0 *56
1517196820.69,$M4.1 37355 1133 1031 -22153 -27315 0 0 *57
1517196821.84,$M4.1 37356 1133 1023 -22153 -27315 0 0 *57
1517196822.97,$M4.1 37357 1133 1027 -22153 -27315 0 0 *52
1517196824.09,$M4.1 37358 1129 1019 -22153 -27315 0 0 *5B
1517196825.23,$M4.1 37359 1133 1027 -22153 -27315 0 0 *5C
1517196826.37,$M4.1 37360 1133 1027 -22153 -27315 0 0 *56
1517196827.51,$M4.1 37361 1133 1027 -22153 -27315 0 0 *57
1517196828.64,$M4.1 37362 1133 1027 -22153 -27315 0 0 *54
1517196829.77,$M4.1 37363 1129 1019 -22153 -27315 0 0 *53
1517196830.91,$M4.1 37364 1133 1023 -22153 -27315 0 0 *56
1517196832.04,$M4.1 37365 1133 1027 -22153 -27315 0 0 *53
1517196833.19,$M4.1 37366 1133 1031 -22153 -27315 0 0 *57
1517196834.31,$M4.1 37367 1129 1023 -22153 -27315 0 0 *5E
1517196835.44,$M4.1 37368 1129 1019 -22153 -27315 0 0 *58
1517196836.57,$M4.1 37369 1133 1031 -22153 -27315 0 0 *58
1517196837.72,$M4.1 37370 1133 1027 -22153 -27315 0 0 *57
1517196838.84,$M4.1 37371 1129 1023 -22153 -27315 0 0 *59
1517196839.99,$M4.1 37372 1133 1023 -22153 -27315 0 0 *51
1517196841.11,$M4.1 37373 1129 1019 -22153 -27315 0 0 *52
1517196842.22,$M4.1 37374 1129 1023 -22153 -27315 0 0 *5C
1517196843.36,$M4.1 37375 1133 1027 -22153 -27315 0 0 *52
1517196844.46,$M4.1 37376 1129 1017 -22153 -27315 0 0 *59
1517196845.61,$M4.1 37377 1133 1031 -22153 -27315 0 0 *57
1517196846.74,$M4.1 37378 1133 1027 -22153 -27315 0 0 *5F
1517196847.89,$M4.1 37379 1133 1027 -22153 -27315 0 0 *5E
1517196849.01,$M4.1 37380 1129 1027 -22153 -27315 0 0 *53
1517196850.14,$M4.1 37381 1133 1023 -22153 -27315 0 0 *5D
1517196851.27,$M4.1 37382 1129 1023 -22153 -27315 0 0 *55
1517196852.41,$M4.1 37383 1133 1023 -22153 -27315 0 0 *5F
1517196853.55,$M4.1 37384 1133 1023 -22153 -27315 0 0 *58
1517196854.67,$M4.1 37385 1129 1031 -22153 -27315 0 0 *51
1517196855.81,$M4.1 37386 1129 1027 -22153 -27315 0 0 *55
1517196856.92,$M4.1 37387 1129 1023 -22153 -27315 0 0 *50
1517196858.06,$M4.1 37388 1133 1027 -22153 -27315 0 0 *50
1517196859.21,$M4.1 37389 1133 1031 -22153 -27315 0 0 *56
1517196860.34,$M4.1 37390 1133 1037 -22153 -27315 0 0 *58
1517196861.47,$M4.1 37391 1129 1031 -22153 -27315 0 0 *54
1517196862.62,$M4.1 37392 1133 1023 -22153 -27315 0 0 *5F
1517196863.75,$M4.1 37393 1133 1027 -22153 -27315 0 0 *5A
1517196864.87,$M4.1 37394 1129 1023 -22153 -27315 0 0 *52
1517196865.99,$M4.1 37395 1129 1019 -22153 -27315 0 0 *5A
1517196867.11,$M4.1 37396 1129 1019 -22153 -27315 0 0 *59
1517196868.22,$M4.1 37397 1129 1027 -22153 -27315 0 0 *55
1517196869.34,$M4.1 37398 1129 1027 -22153 -27315 0 0 *5A
1517196870.46,$M4.1 37399 1129 1027 -22153 -27315 0 0 *5B
1517196871.61,$M4.1 37400 1133 1027 -22153 -27315 0 0 *57
1517196872.72,$M4.1 37401 1129 1031 -22153 -27315 0 0 *5A
1517196873.84,$M4.1 37402 1129 1031 -22153 -27315 0 0 *59
1517196874.97,$M4.1 37403 1133 1033 -22153 -27315 0 0 *51
1517196876.09,$M4.1 37404 1129 1037 -22153 -27315 0 0 *59
1517196877.21,$M4.1 37405 1133 1033 -22153 -27315 0 0 *57
1517196878.36,$M4.1 37406 1133 1031 -22153 -27315 0 0 *56
1517196879.49,$M4.1 37407 1133 1027 -22153 -27315 0 0 *50
1517196880.64,$M4.1 37408 1133 1031 -22153 -27315 0 0 *58
1517196881.76,$M4.1 37409 1129 1027 -22153 -27315 0 0 *55
1517196882.87,$M4.1 37410 1133 1033 -22153 -27315 0 0 *53
1517196883.99,$M4.1 37411 1129 1027 -22153 -27315 0 0 *5C
1517196885.11,$M4.1 37412 1129 1027 -22153 -27315 0 0 *5F
1517196886.26,$M4.1 37413 1133 1031 -22153 -27315 0 0 *52
1517196887.41,$M4.1 37414 1133 1031 -22153 -27315 0 0 *55
1517196888.54,$M4.1 37415 1133 1031 -22153 -27315 0 0 *54
1517196889.67,$M4.1 37416 1129 1031 -22153 -27315 0 0 *5C
1517196890.79,$M4.1 37417 1129 1027 -22153 -27315 0 0 *5A
1517196891.91,$M4.1 37418 1129 1031 -22153 -27315 0 0 *52
1517196893.06,$M4.1 37419 1133 1031 -22153 -27315 0 0 *58
1517196894.17,$M4.1 37420 1129 1023 -22153 -27315 0 0 *5A
1517196895.29,$M4.1 37421 1129 1027 -22153 -27315 0 0 *5F
1517196896.41,$M4.1 37422 1129 1027 -22153 -27315 0 0 *5C
1517196897.54,$M4.1 37423 1133 1033 -22153 -27315 0 0 *53
1517196898.69,$M4.1 37424 1133 1031 -22153 -27315 0 0 *56
1517196899.82,$M4.1 37425 1133 1037 -22153 -27315 0 0 *51
1517196900.94,$M4.1 37426 1129 1031 -22153 -27315 0 0 *5F
1517196902.08,$M4.1 37427 1129 1031 -22153 -27315 0 0 *5E
1517196903.19,$M4.1 37428 1133 1033 -22153 -27315 0 0 *58
1517196904.31,$M4.1 37429 1129 1023 -22153 -27315 0 0 *53
1517196905.44,$M4.1 37430 1133 1033 -22153 -27315 0 0 *51
1517196906.56,$M4.1 37431 1129 1031 -22153 -27315 0 0 *59
1517196907.68,$M4.1 37432 1129 1031 -22153 -27315 0 0 *5A
1517196908.83,$M4.1 37433 1133 1037 -22153 -27315 0 0 *56
1517196909.96,$M4.1 37434 1133 1041 -22153 -27315 0 0 *50
1517196911.09,$M4.1 37435 1133 1041 -22153 -27315 0 0 *51
1517196912.23,$M4.1 37436 1133 1041 -22153 -27315 0 0 *52
1517196913.33,$M4.1 37437 1129 1033 -22153 -27315 0 0 *5D
1517196914.48,$M4.1 37438 1133 1037 -22153 -27315 0 0 *5D
1517196915.59,$M4.1 37439 1129 1031 -22153 -27315 0 0 *51
1517196916.71,$M4.1 37440 1133 1033 -22153 -27315 0 0 *56
1517196917.86,$M4.1 37441 1133 1041 -22153 -27315 0 0 *52
1517196918.96,$M4.1 37442 1129 1037 -22153 -27315 0 0 *5B
1517196920.08,$M4.1 37443 1129 1037 -22153 -27315 0 0 *5A
1517196921.23,$M4.1 37444 1133 1041 -22153 -27315 0 0 *57
1517196922.36,$M4.1 37445 1133 1041 -22153 -27315 0 0 *56
1517196923.46,$M4.1 37446 1133 1043 -22153 -27315 0 0 *57
1517196924.58,$M4.1 37447 1133 1043 -22153 -27315 0 0 *56
1517196925.7,$M4.1 37448 1133 1033 -22153 -27315 0 0 *5E
1517196926.81,$M4.1 37449 1133 1033 -22153 -27315 0 0 *5F
1517196927.93,$M4.1 37450 1129 1041 -22153 -27315 0 0 *59
1517196929.05,$M4.1 37451 1129 1041 -22153 -27315 0 0 *58
1517196930.18,$M4.1 37452 1133 1037 -22153 -27315 0 0 *51
1517196931.28,$M4.1 37453 1129 1043 -22153 -27315 0 0 *58
1517196932.38,$M4.1 37454 1129 1041 -22153 -27315 0 0 *5D
1517196933.5,$M4.1 37455 1133 1055 -22153 -27315 0 0 *52
1517196934.59,$M4.1 37456 1129 1055 -22153 -27315 0 0 *5A
1517196935.69,$M4.1 37457 1129 1043 -22153 -27315 0 0 *5C
1517196936.8,$M4.1 37458 1133 1047 -22153 -27315 0 0 *5C
1517196937.94,$M4.1 37459 1133 1037 -22153 -27315 0 0 *5A
1517196939.06,$M4.1 37460 1129 1037 -22153 -27315 0 0 *5B
1517196940.16,$M4.1 37461 1129 1033 -22153 -27315 0 0 *5E
1517196941.26,$M4.1 37462 1135 1043 -22153 -27315 0 0 *57
1517196942.38,$M4.1 37463 1133 1047 -22153 -27315 0 0 *54
1517196943.48,$M4.1 37464 1129 1041 -22153 -27315 0 0 *5E
1517196944.59,$M4.1 37465 1133 1043 -22153 -27315 0 0 *56
1517196945.71,$M4.1 37466 1129 1041 -22153 -27315 0 0 *5C
1517196946.83,$M4.1 37467 1133 1033 -22153 -27315 0 0 *53
1517196947.96,$M4.1 37468 1129 1031 -22153 -27315 0 0 *55
1517196949.08,$M4.1 37469 1129 1027 -22153 -27315 0 0 *53
1517196950.2,$M4.1 37470 1133 1033 -22153 -27315 0 0 *55
1517196951.31,$M4.1 37471 1133 1033 -22153 -27315 0 0 *54
1517196952.46,$M4.1 37472 1133 1031 -22153 -27315 0 0 *55
1517196953.58,$M4.1 37473 1129 1027 -22153 -27315 0 0 *58
1517196954.68,$M4.1 37474 1129 1033 -22153 -27315 0 0 *5A
1517196955.81,$M4.1 37475 1133 1037 -22153 -27315 0 0 *54
1517196956.96,$M4.1 37476 1133 1031 -22153 -27315 0 0 *51
1517196958.1,$M4.1 37477 1129 1031 -22153 -27315 0 0 *5B
1517196959.21,$M4.1 37478 1129 1031 -22153 -27315 0 0 *54
1517196960.32,$M4.1 37479 1129 1033 -22153 -27315 0 0 *57
1517196961.43,$M4.1 37480 1133 1033 -22153 -27315 0 0 *5A
1517196962.58,$M4.1 37481 1133 1031 -22153 -27315 0 0 *59
1517196963.7,$M4.1 37482 1129 1031 -22153 -27315 0 0 *51
1517196964.83,$M4.1 37483 1129 1027 -22153 -27315 0 0 *57
1517196965.97,$M4.1 37484 1133 1037 -22153 -27315 0 0 *5A
1517196967.11,$M4.1 37485 1133 1031 -22153 -27315 0 0 *5D
1517196968.25,$M4.1 37486 1133 1027 -22153 -27315 0 0 *59
1517196969.36,$M4.1 37487 1129 1019 -22153 -27315 0 0 *5E
1517196970.51,$M4.1 37488 1133 1027 -22153 -27315 0 0 *57
1517196971.63,$M4.1 37489 1129 1019 -22153 -27315 0 0 *50
1517196972.75,$M4.1 37490 1129 1031 -22153 -27315 0 0 *52
1517196973.87,$M4.1 37491 1129 1027 -22153 -27315 0 0 *54
1517196975.0,$M4.1 37492 1129 1023 -22153 -27315 0 0 *53
1517196976.12,$M4.1 37493 1129 1031 -22153 -27315 0 0 *51
1517196977.27,$M4.1 37494 1133 1031 -22153 -27315 0 0 *5D
1517196978.41,$M4.1 37495 1133 1031 -22153 -27315 0 0 *5C
1517196979.56,$M4.1 37496 1133 1031 -22153 -27315 0 0 *5F
1517196980.71,$M4.1 37497 1133 1031 -22153 -27315 0 0 *5E
1517196981.83,$M4.1 37498 1129 1027 -22153 -27315 0 0 *5D
1517196982.95,$M4.1 37499 1129 1031 -22153 -27315 0 0 *5B
1517196984.08,$M4.1 37500 1129 1031 -22153 -27315 0 0 *5A
1517196985.2,$M4.1 37501 1129 1031 -22153 -27315 0 0 *5B
1517196986.33,$M4.1 37502 1129 1031 -22153 -27315 0 0 *58
1517196987.46,$M4.1 37503 1133 1037 -22153 -27315 0 0 *54
1517196988.61,$M4.1 37504 1133 1027 -22153 -27315 0 0 *52
1517196989.76,$M4.1 37505 1133 1031 -22153 -27315 0 0 *54
1517196990.88,$M4.1 37506 1133 1033 -22153 -27315 0 0 *55
1517196992.03,$M4.1 37507 1133 1031 -22153 -27315 0 0 *56
1517196993.15,$M4.1 37508 1129 1027 -22153 -27315 0 0 *55
1517196994.26,$M4.1 37509 1129 1027 -22153 -27315 0 0 *54
1517196995.38,$M4.1 37510 1129 1031 -22153 -27315 0 0 *5B
1517196996.51,$M4.1 37511 1129 1023 -22153 -27315 0 0 *59
1517196997.63,$M4.1 37512 1129 1031 -22153 -27315 0 0 *59
1517196998.73,$M4.1 37513 1129 1033 -22153 -27315 0 0 *5A
1517196999.85,$M4.1 37514 1129 1027 -22153 -27315 0 0 *58
1517197000.98,$M4.1 37515 1129 1027 -22153 -27315 0 0 *59
1517197002.08,$M4.1 37516 1129 1033 -22153 -27315 0 0 *5F
1517197003.2,$M4.1 37517 1129 1031 -22153 -27315 0 0 *5C
1517197004.33,$M4.1 37518 1129 1031 -22153 -27315 0 0 *53
1517197005.45,$M4.1 37519 1129 1031 -22153 -27315 0 0 *52
1517197006.58,$M4.1 37520 1127 1033 -22153 -27315 0 0 *54
1517197007.69,$M4.1 37521 1129 1033 -22153 -27315 0 0 *5B
1517197008.8,$M4.1 37522 1127 1033 -22153 -27315 0 0 *56
1517197009.92,$M4.1 37523 1129 1037 -22153 -27315 0 0 *5D
1517197011.04,$M4.1 37524 1129 1037 -22153 -27315 0 0 *5A
1517197012.19,$M4.1 37525 1133 1037 -22153 -27315 0 0 *50
1517197013.3,$M4.1 37526 1129 1037 -22153 -27315 0 0 *58
1517197014.42,$M4.1 37527 1129 1031 -22153 -27315 0 0 *5F
1517197015.57,$M4.1 37528 1133 1031 -22153 -27315 0 0 *5B
1517197016.67,$M4.1 37529 1129 1033 -22153 -27315 0 0 *53
1517197017.77,$M4.1 37530 1129 1033 -22153 -27315 0 0 *5B
1517197018.91,$M4.1 37531 1127 1033 -22153 -27315 0 0 *54
1517197020.02,$M4.1 37532 1127 1033 -22153 -27315 0 0 *57
1517197021.16,$M4.1 37533 1129 1031 -22153 -27315 0 0 *5A
1517197022.31,$M4.1 37534 1127 1027 -22153 -27315 0 0 *54
1517197023.42,$M4.1 37535 1129 1023 -22153 -27315 0 0 *5F
1517197024.54,$M4.1 37536 1129 1027 -22153 -27315 0 0 *58
1517197025.67,$M4.1 37537 1129 1031 -22153 -27315 0 0 *5E
1517197026.79,$M4.1 37538 1129 1031 -22153 -27315 0 0 *51
1517197027.92,$M4.1 37539 1129 1031 -22153 -27315 0 0 *50
1517197029.04,$M4.1 37540 1129 1031 -22153 -27315 0 0 *5E
1517197030.19,$M4.1 37541 1127 1031 -22153 -27315 0 0 *51
1517197031.34,$M4.1 37542 1127 1031 -22153 -27315 0 0 *52
1517197032.47,$M4.1 37543 1127 1033 -22153 -27315 0 0 *51
1517197033.59,$M4.1 37544 1127 1033 -22153 -27315 0 0 *56
1517197034.72,$M4.1 37545 1129 1031 -22153 -27315 0 0 *5B
1517197035.84,$M4.1 37546 1129 1031 -22153 -27315 0 0 *58
1517197036.97,$M4.1 37547 1127 1033 -22153 -27315 0 0 *55
1517197038.12,$M4.1 37548 1127 1031 -22153 -27315 0 0 *58
1517197039.24,$M4.1 37549 1129 1031 -22153 -27315 0 0 *57
1517197040.37,$M4.1 37550 1125 1031 -22153 -27315 0 0 *53
1517197041.51,$M4.1 37551 1133 1041 -22153 -27315 0 0 *52
1517197042.62,$M4.1 37552 1127 1033 -22153 -27315 0 0 *51
1517197043.77,$M4.1 37553 1127 1037 -22153 -27315 0 0 *54
1517197044.89,$M4.1 37554 1127 1033 -22153 -27315 0 0 *57
1517197046.02,$M4.1 37555 1127 1033 -22153 -27315 0 0 *56
1517197047.17,$M4.1 37556 1127 1031 -22153 -27315 0 0 *57
1517197048.31,$M4.1 37557 1127 1027 -22153 -27315 0 0 *51
1517197049.45,$M4.1 37558 1127 1031 -22153 -27315 0 0 *59
1517197050.59,$M4.1 37559 1129 1031 -22153 -27315 0 0 *56
1517197051.7,$M4.1 37560 1129 1027 -22153 -27315 0 0 *5B
1517197052.82,$M4.1 37561 1125 1023 -22153 -27315 0 0 *52
1517197053.97,$M4.1 37562 1127 1031 -22153 -27315 0 0 *50
1517197055.12,$M4.1 37563 1127 1027 -22153 -27315 0 0 *56
1517197056.25,$M4.1 37564 1127 1027 -22153 -27315 0 0 *51
1517197057.4,$M4.1 37565 1127 1031 -22153 -27315 0 0 *57
1517197058.54,$M4.1 37566 1129 1031 -22153 -27315 0 0 *5A
1517197059.65,$M4.1 37567 1127 1033 -22153 -27315 0 0 *57
1517197060.77,$M4.1 37568 1129 1037 -22153 -27315 0 0 *52
1517197061.89,$M4.1 37569 1127 1033 -22153 -27315 0 0 *59
1517197062.99,$M4.1 37570 1125 1033 -22153 -27315 0 0 *53
1517197064.11,$M4.1 37571 1125 1027 -22153 -27315 0 0 *57
1517197065.21,$M4.1 37572 1129 1033 -22153 -27315 0 0 *5D
1517197066.32,$M4.1 37573 1125 1031 -22153 -27315 0 0 *52
1517197067.43,$M4.1 37574 1129 1033 -22153 -27315 0 0 *5B
1517197068.54,$M4.1 37575 1129 1037 -22153 -27315 0 0 *5E
1517197069.69,$M4.1 37576 1127 1037 -22153 -27315 0 0 *53
1517197070.81,$M4.1 37577 1127 1033 -22153 -27315 0 0 *56
1517197071.96,$M4.1 37578 1127 1031 -22153 -27315 0 0 *5B
1517197073.06,$M4.1 37579 1129 1033 -22153 -27315 0 0 *56
1517197074.18,$M4.1 37580 1127 1033 -22153 -27315 0 0 *5E
1517197075.33,$M4.1 37581 1127 1027 -22153 -27315 0 0 *5A
1517197076.44,$M4.1 37582 1125 1031 -22153 -27315 0 0 *5C
1517197077.59,$M4.1 37583 1127 1037 -22153 -27315 0 0 *59
1517197078.73,$M4.1 37584 1127 1031 -22153 -27315 0 0 *58
1517197079.86,$M4.1 37585 1129 1031 -22153 -27315 0 0 *57
1517197081.01,$M4.1 37586 1127 1031 -22153 -27315 0 0 *5A
1517197082.13,$M4.1 37587 1127 1033 -22153 -27315 0 0 *59
1517197083.27,$M4.1 37588 1127 1031 -22153 -27315 0 0 *54
1517197084.42,$M4.1 37589 1127 1027 -22153 -27315 0 0 *52
1517197085.56,$M4.1 37590 1127 1023 -22153 -27315 0 0 *5E
1517197086.67,$M4.1 37591 1125 1027 -22153 -27315 0 0 *59
1517197087.82,$M4.1 37592 1127 1023 -22153 -27315 0 0 *5C
1517197088.96,$M4.1 37593 1127 1023 -22153 -27315 0 0 *5D
1517197090.07,$M4.1 37594 1125 1019 -22153 -27315 0 0 *51
1517197091.21,$M4.1 37595 1125 1031 -22153 -27315 0 0 *5A
1517197092.29,$M4.1 37596 1125 1033 -22153 -27315 0 0 *5B
1517197093.44,$M4.1 37597 1127 1031 -22153 -27315 0 0 *5A
1517197094.57,$M4.1 37598 1127 1033 -22153 -27315 0 0 *57
1517197095.69,$M4.1 37599 1125 1031 -22153 -27315 0 0 *56
1517197096.84,$M4.1 37600 1127 1031 -22153 -27315 0 0 *57
1517197097.96,$M4.1 37601 1125 1023 -22153 -27315 0 0 *57
1517197099.09,$M4.1 37602 1127 1027 -22153 -27315 0 0 *52
1517197100.21,$M4.1 37603 1125 1027 -22153 -27315 0 0 *51
1517197101.36,$M4.1 37604 1127 1031 -22153 -27315 0 0 *53
1517197102.48,$M4.1 37605 1125 1031 -22153 -27315 0 0 *50
1517197103.62,$M4.1 37606 1127 1031 -22153 -27315 0 0 *51
1517197104.74,$M4.1 37607 1125 1027 -22153 -27315 0 0 *55
1517197105.86,$M4.1 37608 1125 1023 -22153 -27315 0 0 *5E
1517197107.01,$M4.1 37609 1127 1027 -22153 -27315 0 0 *59
1517197108.14,$M4.1 37610 1127 1023 -22153 -27315 0 0 *55
1517197109.29,$M4.1 37611 1127 1027 -22153 -27315 0 0 *50
1517197110.41,$M4.1 37612 1125 1027 -22153 -27315 0 0 *51
1517197111.56,$M4.1 37613 1127 1031 -22153 -27315 0 0 *55
1517197112.71,$M4.1 37614 1127 1031 -22153 -27315 0 0 *52
1517197113.82,$M4.1 37615 1125 1031 -22153 -27315 0 0 *51
1517197114.94,$M4.1 37616 1125 1027 -22153 -27315 0 0 *55
1517197116.09,$M4.1 37617 1127 1027 -22153 -27315 0 0 *56
1517197117.24,$M4.1 37618 1127 1031 -22153 -27315 0 0 *5E
1517197118.34,$M4.1 37619 1125 1027 -22153 -27315 0 0 *5A
1517197119.46,$M4.1 37620 1125 1027 -22153 -27315 0 0 *50
1517197120.57,$M4.1 37621 1125 1023 -22153 -27315 0 0 *55
1517197121.69,$M4.1 37622 1125 1019 -22153 -27315 0 0 *5F
1517197122.81,$M4.1 37623 1125 1027 -22153 -27315 0 0 *53
1517197123.93,$M4.1 37624 1125 1023 -22153 -27315 0 0 *50
1517197125.06,$M4.1 37625 1127 1033 -22153 -27315 0 0 *52
1517197126.18,$M4.1 37626 1125 1023 -22153 -27315 0 0 *52
1517197127.29,$M4.1 37627 1125 1027 -22153 -27315 0 0 *57
1517197128.41,$M4.1 37628 1125 1027 -22153 -27315 0 0 *58
1517197129.53,$M4.1 37629 1125 1019 -22153 -27315 0 0 *54
1517197130.64,$M4.1 37630 1125 1023 -22153 -27315 0 0 *55
1517197131.75,$M4.1 37631 1125 1027 -22153 -27315 0 0 *50
1517197132.88,$M4.1 37632 1125 1031 -22153 -27315 0 0 *54
1517197134.0,$M4.1 37633 1125 1023 -22153 -27315 0 0 *56
1517197135.11,$M4.1 37634 1125 1023 -22153 -27315 0 0 *51
1517197136.21,$M4.1 37635 1125 1033 -22153 -27315 0 0 *51
1517197137.33,$M4.1 37636 1125 1027 -22153 -27315 0 0 *57
1517197138.45,$M4.1 37637 1125 1023 -22153 -27315 0 0 *52
1517197139.57,$M4.1 37638 1125 1019 -22153 -27315 0 0 *54
1517197140.67,$M4.1 37639 1125 1023 -22153 -27315 0 0 *5C
1517197141.78,$M4.1 37640 1125 1019 -22153 -27315 0 0 *5B
1517197142.9,$M4.1 37641 1125 1023 -22153 -27315 0 0 *53
1517197144.02,$M4.1 37642 1125 1027 -22153 -27315 0 0 *54
1517197145.14,$M4.1 37643 1125 1027 -22153 -27315 0 0 *55
1517197146.29,$M4.1 37644 1127 1031 -22153 -27315 0 0 *57
1517197147.43,$M4.1 37645 1123 1023 -22153 -27315 0 0 *51
1517197148.55,$M4.1 37646 1123 1017 -22153 -27315 0 0 *55
1517197149.67,$M4.1 37647 1125 1019 -22153 -27315 0 0 *5C
1517197150.8,$M4.1 37648 1125 1031 -22153 -27315 0 0 *59
1517197151.92,$M4.1 37649 1125 1023 -22153 -27315 0 0 *5B
1517197153.04,$M4.1 37650 1125 1023 -22153 -27315 0 0 *53
1517197154.12,$M4.1 37651 1125 1017 -22153 -27315 0 0 *55
1517197155.22,$M4.1 37652 1125 1013 -22153 -27315 0 0 *52
1517197156.34,$M4.1 37653 1125 1019 -22153 -27315 0 0 *59
1517197157.46,$M4.1 37654 1125 1019 -22153 -27315 0 0 *5E
1517197158.57,$M4.1 37655 1125 1019 -22153 -27315 0 0 *5F
1517197159.68,$M4.1 37656 1125 1017 -22153 -27315 0 0 *52
1517197160.76,$M4.1 37657 1125 1017 -22153 -27315 0 0 *53
1517197161.86,$M4.1 37658 1125 1017 -22153 -27315 0 0 *5C
1517197163.0,$M4.1 37659 1123 1017 -22153 -27315 0 0 *5B
1517197164.14,$M4.1 37660 1123 1023 -22153 -27315 0 0 *56
1517197165.26,$M4.1 37661 1125 1027 -22153 -27315 0 0 *55
1517197166.38,$M4.1 37662 1123 1017 -22153 -27315 0 0 *53
1517197167.51,$M4.1 37663 1125 1023 -22153 -27315 0 0 *53
1517197168.61,$M4.1 37664 1125 1019 -22153 -27315 0 0 *5D
1517197169.76,$M4.1 37665 1127 1027 -22153 -27315 0 0 *53
1517197170.88,$M4.1 37666 1125 1027 -22153 -27315 0 0 *52
1517197172.0,$M4.1 37667 1125 1019 -22153 -27315 0 0 *5E
1517197173.12,$M4.1 37668 1125 1019 -22153 -27315 0 0 *51
1517197174.23,$M4.1 37669 1125 1019 -22153 -27315 0 0 *50
1517197175.33,$M4.1 37670 1125 1017 -22153 -27315 0 0 *56
1517197176.45,$M4.1 37671 1123 1017 -22153 -27315 0 0 *51
1517197177.58,$M4.1 37672 1123 1017 -22153 -27315 0 0 *52
1517197178.7,$M4.1 37673 1125 1019 -22153 -27315 0 0 *5B
1517197179.82,$M4.1 37674 1123 1017 -22153 -27315 0 0 *54
1517197180.97,$M4.1 37675 1123 1019 -22153 -27315 0 0 *5B
1517197182.08,$M4.1 37676 1123 1017 -22153 -27315 0 0 *56
1517197183.23,$M4.1 37677 1123 1023 -22153 -27315 0 0 *50
1517197184.38,$M4.1 37678 1123 1023 -22153 -27315 0 0 *5F
1517197185.53,$M4.1 37679 1123 1023 -22153 -27315 0 0 *5E
1517197186.68,$M4.1 37680 1123 1023 -22153 -27315 0 0 *58
1517197187.8,$M4.1 37681 1121 1023 -22153 -27315 0 0 *5B
1517197188.92,$M4.1 37682 1125 1027 -22153 -27315 0 0 *58
1517197190.03,$M4.1 37683 1125 1031 -22153 -27315 0 0 *5E
1517197191.15,$M4.1 37684 1125 1023 -22153 -27315 0 0 *5A
1517197192.27,$M4.1 37685 1125 1027 -22153 -27315 0 0 *5F
1517197193.38,$M4.1 37686 1125 1023 -22153 -27315 0 0 *58
1517197194.5,$M4.1 37687 1125 1027 -22153 -27315 0 0 *5D
1517197195.62,$M4.1 37688 1125 1027 -22153 -27315 0 0 *52
1517197196.74,$M4.1 37689 1125 1023 -22153 -27315 0 0 *57
1517197197.89,$M4.1 37690 1123 1031 -22153 -27315 0 0 *5A
1517197199.0,$M4.1 37691 1125 1037 -22153 -27315 0 0 *5B
1517197200.12,$M4.1 37692 1125 1031 -22153 -27315 0 0 *5E
1517197201.24,$M4.1 37693 1125 1031 -22153 -27315 0 0 *5F
1517197202.35,$M4.1 37694 1125 1023 -22153 -27315 0 0 *5B
1517197203.44,$M4.1 37695 1125 1017 -22153 -27315 0 0 *5D
1517197204.57,$M4.1 37696 1125 1023 -22153 -27315 0 0 *59
1517197205.71,$M4.1 37697 1123 1019 -22153 -27315 0 0 *57
1517197206.86,$M4.1 37698 1123 1019 -22153 -27315 0 0 *58
1517197208.0,$M4.1 37699 1123 1019 -22153 -27315 0 0 *59
1517197209.12,$M4.1 37700 1125 1023 -22153 -27315 0 0 *57
1517197210.24,$M4.1 37701 1125 1019 -22153 -27315 0 0 *5F
1517197211.36,$M4.1 37702 1125 1027 -22153 -27315 0 0 *51
1517197212.47,$M4.1 37703 1125 1031 -22153 -27315 0 0 *57
1517197213.59,$M4.1 37704 1125 1031 -22153 -27315 0 0 *50
1517197214.74,$M4.1 37705 1123 1027 -22153 -27315 0 0 *50
1517197215.84,$M4.1 37706 1125 1033 -22153 -27315 0 0 *50
1517197216.97,$M4.1 37707 1127 1033 -22153 -27315 0 0 *53
1517197218.09,$M4.1 37708 1125 1023 -22153 -27315 0 0 *5F
1517197219.22,$M4.1 37709 1123 1027 -22153 -27315 0 0 *5C
1517197220.37,$M4.1 37710 1123 1019 -22153 -27315 0 0 *59
1517197221.51,$M4.1 37711 1121 1023 -22153 -27315 0 0 *53
