1582508499.79,$M4.1 56774 1213 989 -22155 -27315 0 0 *6B
1582508500.91,$M4.1 56775 1213 989 -22155 -27315 0 0 *6A
1582508502.03,$M4.1 56776 1213 985 -22155 -27315 0 0 *65
1582508503.14,$M4.1 56777 1213 985 -22155 -27315 0 0 *64
1582508504.26,$M4.1 56778 1213 985 -22155 -27315 0 0 *6B
1582508505.38,$M4.1 56779 1213 985 -22155 -27315 0 0 *6A
1582508506.5,$M4.1 56780 1213 981 -22155 -27315 0 0 *68
1582508507.61,$M4.1 56781 1213 981 -22155 -27315 0 0 *69
1582508508.71,$M4.1 56782 1213 971 -22155 -27315 0 0 *65
1582508509.8,$M4.1 56783 1213 967 -22155 -27315 0 0 *63
1582508510.88,$M4.1 56784 1213 963 -22155 -27315 0 0 *60
1582508511.95,$M4.1 56785 1211 971 -22155 -27315 0 0 *60
1582508513.02,$M4.1 56786 1211 967 -22155 -27315 0 0 *64
1582508514.11,$M4.1 56787 1213 971 -22155 -27315 0 0 *60
1582508515.19,$M4.1 56788 1213 963 -22155 -27315 0 0 *6C
1582508516.26,$M4.1 56789 1211 971 -22155 -27315 0 0 *6C
1582508517.33,$M4.1 56790 1211 967 -22155 -27315 0 0 *63
1582508518.42,$M4.1 56791 1213 971 -22155 -27315 0 0 *67
1582508519.5,$M4.1 56792 1213 971 -22155 -27315 0 0 *64
1582508520.61,$M4.1 56793 1213 971 -22155 -27315 0 0 *65
1582508521.69,$M4.1 56794 1213 971 -22155 -27315 0 0 *62
1582508522.79,$M4.1 56795 1213 971 -22155 -27315 0 0 *63
1582508523.88,$M4.1 56796 1213 971 -22155 -27315 0 0 *60
1582508524.98,$M4.1 56797 1213 971 -22155 -27315 0 0 *61
1582508526.06,$M4.1 56798 1213 971 -22155 -27315 0 0 *6E
1582508527.13,$M4.1 56799 1211 967 -22155 -27315 0 0 *6A
1582508528.2,$M4.1 56800 1211 967 -22155 -27315 0 0 *65
1582508529.26,$M4.1 56801 1211 963 -22155 -27315 0 0 *60
1582508530.37,$M4.1 56802 1213 961 -22155 -27315 0 0 *63
1582508531.46,$M4.1 56803 1213 971 -22155 -27315 0 0 *63
1582508532.54,$M4.1 56804 1213 967 -22155 -27315 0 0 *63
1582508533.63,$M4.1 56805 1213 963 -22155 -27315 0 0 *66
1582508534.7,$M4.1 56806 1211 963 -22155 -27315 0 0 *67
1582508535.78,$M4.1 56807 1211 961 -22155 -27315 0 0 *64
1582508536.87,$M4.1 56808 1211 957 -22155 -27315 0 0 *6E
1582508537.95,$M4.1 56809 1211 961 -22155 -27315 0 0 *6A
1582508539.02,$M4.1 56810 1211 963 -22155 -27315 0 0 *60
1582508540.11,$M4.1 56811 1211 961 -22155 -27315 0 0 *63
1582508541.18,$M4.1 56812 1211 963 -22155 -27315 0 0 *62
1582508542.26,$M4.1 56813 1211 961 -22155 -27315 0 0 *61
1582508543.35,$M4.1 56814 1213 963 -22155 -27315 0 0 *66
1582508544.43,$M4.1 56815 1211 957 -22155 -27315 0 0 *62
1582508545.5,$M4.1 56816 1211 963 -22155 -27315 0 0 *66
1582508546.59,$M4.1 56817 1213 967 -22155 -27315 0 0 *61
1582508547.67,$M4.1 56818 1211 961 -22155 -27315 0 0 *6A
1582508548.73,$M4.1 56819 1211 963 -22155 -27315 0 0 *69
1582508549.8,$M4.1 56820 1211 967 -22155 -27315 0 0 *67
1582508550.88,$M4.1 56821 1213 975 -22155 -27315 0 0 *67
1582508551.95,$M4.1 56822 1211 967 -22155 -27315 0 0 *65
1582508553.04,$M4.1 56823 1211 961 -22155 -27315 0 0 *62
1582508554.11,$M4.1 56824 1211 963 -22155 -27315 0 0 *67
1582508555.17,$M4.1 56825 1211 971 -22155 -27315 0 0 *65
1582508556.23,$M4.1 56826 1211 963 -22155 -27315 0 0 *65
1582508557.3,$M4.1 56827 1211 963 -22155 -27315 0 0 *64
1582508558.38,$M4.1 56828 1211 961 -22155 -27315 0 0 *69
1582508559.45,$M4.1 56829 1211 963 -22155 -27315 0 0 *6A
1582508560.51,$M4.1 56830 1211 963 -22155 -27315 0 0 *62
1582508561.58,$M4.1 56831 1211 963 -22155 -27315 0 0 *63
1582508562.64,$M4.1 56832 1211 963 -22155 -27315 0 0 *60
1582508563.7,$M4.1 56833 1211 963 -22155 -27315 0 0 *61
1582508564.77,$M4.1 56834 1211 963 -22155 -27315 0 0 *66
1582508565.85,$M4.1 56835 1211 961 -22155 -27315 0 0 *65
1582508566.94,$M4.1 56836 1211 961 -22155 -27315 0 0 *66
1582508567.99,$M4.1 56837 1211 963 -22155 -27315 0 0 *65
1582508569.06,$M4.1 56838 1211 963 -22155 -27315 0 0 *6A
1582508570.15,$M4.1 56839 1213 967 -22155 -27315 0 0 *6D
1582508571.22,$M4.1 56840 1211 975 -22155 -27315 0 0 *62
1582508572.28,$M4.1 56841 1211 971 -22155 -27315 0 0 *67
1582508573.35,$M4.1 56842 1211 971 -22155 -27315 0 0 *64
1582508574.42,$M4.1 56843 1211 963 -22155 -27315 0 0 *66
1582508575.48,$M4.1 56844 1211 967 -22155 -27315 0 0 *65
1582508576.55,$M4.1 56845 1211 967 -22155 -27315 0 0 *64
1582508577.61,$M4.1 56846 1211 967 -22155 -27315 0 0 *67
1582508578.68,$M4.1 56847 1211 967 -22155 -27315 0 0 *66
1582508579.75,$M4.1 56848 1211 971 -22155 -27315 0 0 *6E
1582508580.82,$M4.1 56849 1211 963 -22155 -27315 0 0 *6C
1582508581.88,$M4.1 56850 1211 963 -22155 -27315 0 0 *64
1582508582.95,$M4.1 56851 1211 963 -22155 -27315 0 0 *65
1582508584.02,$M4.1 56852 1211 967 -22155 -27315 0 0 *62
1582508585.08,$M4.1 56853 1211 975 -22155 -27315 0 0 *60
1582508586.14,$M4.1 56854 1211 967 -22155 -27315 0 0 *64
1582508587.21,$M4.1 56855 1211 967 -22155 -27315 0 0 *65
1582508588.28,$M4.1 56856 1211 967 -22155 -27315 0 0 *66
1582508589.35,$M4.1 56857 1211 971 -22155 -27315 0 0 *60
1582508590.45,$M4.1 56858 1211 977 -22155 -27315 0 0 *69
1582508591.5,$M4.1 56859 1211 975 -22155 -27315 0 0 *6A
1582508592.62,$M4.1 56860 1213 977 -22155 -27315 0 0 *60
1582508593.73,$M4.1 56861 1213 977 -22155 -27315 0 0 *61
1582508594.8,$M4.1 56862 1211 975 -22155 -27315 0 0 *62
1582508595.89,$M4.1 56863 1211 977 -22155 -27315 0 0 *61
1582508596.96,$M4.1 56864 1211 975 -22155 -27315 0 0 *64
1582508598.04,$M4.1 56865 1211 977 -22155 -27315 0 0 *67
1582508599.11,$M4.1 56866 1211 975 -22155 -27315 0 0 *66
1582508600.23,$M4.1 56867 1213 977 -22155 -27315 0 0 *67
1582508601.3,$M4.1 56868 1211 975 -22155 -27315 0 0 *68
1582508602.35,$M4.1 56869 1211 975 -22155 -27315 0 0 *69
1582508603.46,$M4.1 56870 1211 977 -22155 -27315 0 0 *63
1582508604.54,$M4.1 56871 1211 985 -22155 -27315 0 0 *6F
1582508605.66,$M4.1 56872 1213 985 -22155 -27315 0 0 *6E
1582508606.76,$M4.1 56873 1211 981 -22155 -27315 0 0 *69
1582508607.86,$M4.1 56874 1211 981 -22155 -27315 0 0 *6E
1582508608.98,$M4.1 56875 1213 981 -22155 -27315 0 0 *6D
1582508610.09,$M4.1 56876 1213 981 -22155 -27315 0 0 *6E
1582508611.18,$M4.1 56877 1211 977 -22155 -27315 0 0 *64
1582508612.3,$M4.1 56878 1213 985 -22155 -27315 0 0 *64
1582508613.41,$M4.1 56879 1213 985 -22155 -27315 0 0 *65
1582508614.48,$M4.1 56880 1211 975 -22155 -27315 0 0 *6E
1582508615.59,$M4.1 56881 1211 977 -22155 -27315 0 0 *6D
1582508616.7,$M4.1 56882 1213 985 -22155 -27315 0 0 *61
1582508617.82,$M4.1 56883 1213 985 -22155 -27315 0 0 *60
1582508618.87,$M4.1 56884 1211 975 -22155 -27315 0 0 *6A
1582508619.97,$M4.1 56885 1211 981 -22155 -27315 0 0 *60
1582508621.09,$M4.1 56886 1213 981 -22155 -27315 0 0 *61
1582508622.21,$M4.1 56887 1213 985 -22155 -27315 0 0 *64
1582508623.33,$M4.1 56888 1213 981 -22155 -27315 0 0 *6F
1582508624.44,$M4.1 56889 1213 989 -22155 -27315 0 0 *66
1582508625.56,$M4.1 56890 1213 985 -22155 -27315 0 0 *62
1582508626.66,$M4.1 56891 1211 981 -22155 -27315 0 0 *65
1582508627.76,$M4.1 56892 1213 977 -22155 -27315 0 0 *6D
1582508628.88,$M4.1 56893 1213 977 -22155 -27315 0 0 *6C
1582508630.0,$M4.1 56894 1213 981 -22155 -27315 0 0 *62
1582508631.11,$M4.1 56895 1213 977 -22155 -27315 0 0 *6A
1582508632.23,$M4.1 56896 1213 977 -22155 -27315 0 0 *69
1582508633.35,$M4.1 56897 1213 977 -22155 -27315 0 0 *68
1582508634.42,$M4.1 56898 1211 975 -22155 -27315 0 0 *67
1582508635.47,$M4.1 56899 1211 975 -22155 -27315 0 0 *66
1582508636.57,$M4.1 56900 1211 977 -22155 -27315 0 0 *65
1582508637.69,$M4.1 56901 1213 981 -22155 -27315 0 0 *6F
1582508638.81,$M4.1 56902 1213 977 -22155 -27315 0 0 *65
1582508639.91,$M4.1 56903 1213 977 -22155 -27315 0 0 *64
1582508641.01,$M4.1 56904 1217 975 -22155 -27315 0 0 *65
1582508642.06,$M4.1 56905 1211 975 -22155 -27315 0 0 *62
1582508643.18,$M4.1 56906 1213 977 -22155 -27315 0 0 *61
1582508644.3,$M4.1 56907 1213 985 -22155 -27315 0 0 *6D
1582508645.41,$M4.1 56908 1213 977 -22155 -27315 0 0 *6F
1582508646.5,$M4.1 56909 1211 977 -22155 -27315 0 0 *6C
1582508647.62,$M4.1 56910 1213 977 -22155 -27315 0 0 *66
1582508648.73,$M4.1 56911 1213 981 -22155 -27315 0 0 *6E
1582508649.84,$M4.1 56912 1211 977 -22155 -27315 0 0 *66
1582508650.95,$M4.1 56913 1213 981 -22155 -27315 0 0 *6C
1582508652.07,$M4.1 56914 1213 981 -22155 -27315 0 0 *6B
1582508653.19,$M4.1 56915 1213 985 -22155 -27315 0 0 *6E
1582508654.31,$M4.1 56916 1213 977 -22155 -27315 0 0 *60
1582508655.39,$M4.1 56917 1217 975 -22155 -27315 0 0 *67
1582508656.48,$M4.1 56918 1213 975 -22155 -27315 0 0 *6C
1582508657.56,$M4.1 56919 1213 975 -22155 -27315 0 0 *6D
1582508658.68,$M4.1 56920 1213 977 -22155 -27315 0 0 *65
1582508659.75,$M4.1 56921 1211 975 -22155 -27315 0 0 *64
1582508660.86,$M4.1 56922 1213 981 -22155 -27315 0 0 *6E
1582508661.93,$M4.1 56923 1211 971 -22155 -27315 0 0 *62
1582508663.02,$M4.1 56924 1213 975 -22155 -27315 0 0 *63
1582508664.14,$M4.1 56925 1217 977 -22155 -27315 0 0 *64
1582508665.21,$M4.1 56926 1211 971 -22155 -27315 0 0 *67
1582508666.32,$M4.1 56927 1213 977 -22155 -27315 0 0 *62
1582508667.41,$M4.1 56928 1213 971 -22155 -27315 0 0 *6B
1582508668.53,$M4.1 56929 1213 977 -22155 -27315 0 0 *6C
1582508669.64,$M4.1 56930 1213 981 -22155 -27315 0 0 *6D
1582508670.76,$M4.1 56931 1213 977 -22155 -27315 0 0 *65
1582508671.88,$M4.1 56932 1213 977 -22155 -27315 0 0 *66
1582508672.96,$M4.1 56933 1211 977 -22155 -27315 0 0 *65
1582508674.08,$M4.1 56934 1213 981 -22155 -27315 0 0 *69
1582508675.2,$M4.1 56935 1213 981 -22155 -27315 0 0 *68
1582508676.3,$M4.1 56936 1211 977 -22155 -27315 0 0 *60
1582508677.42,$M4.1 56937 1213 981 -22155 -27315 0 0 *6A
1582508678.53,$M4.1 56938 1213 985 -22155 -27315 0 0 *61
1582508679.62,$M4.1 56939 1211 981 -22155 -27315 0 0 *66
1582508680.74,$M4.1 56940 1213 977 -22155 -27315 0 0 *63
1582508681.85,$M4.1 56941 1213 981 -22155 -27315 0 0 *6B
1582508682.97,$M4.1 56942 1217 989 -22155 -27315 0 0 *64
1582508684.09,$M4.1 56943 1213 981 -22155 -27315 0 0 *69
1582508685.2,$M4.1 56944 1213 981 -22155 -27315 0 0 *6E
1582508686.32,$M4.1 56945 1213 977 -22155 -27315 0 0 *66
1582508687.44,$M4.1 56946 1213 977 -22155 -27315 0 0 *65
1582508688.56,$M4.1 56947 1213 977 -22155 -27315 0 0 *64
1582508689.67,$M4.1 56948 1217 985 -22155 -27315 0 0 *62
1582508690.76,$M4.1 56949 1213 967 -22155 -27315 0 0 *6B
1582508691.85,$M4.1 56950 1213 975 -22155 -27315 0 0 *60
1582508692.93,$M4.1 56951 1213 975 -22155 -27315 0 0 *61
1582508694.03,$M4.1 56952 1213 975 -22155 -27315 0 0 *62
1582508695.15,$M4.1 56953 1217 985 -22155 -27315 0 0 *68
1582508696.25,$M4.1 56954 1213 977 -22155 -27315 0 0 *66
1582508697.35,$M4.1 56955 1213 971 -22155 -27315 0 0 *61
1582508698.47,$M4.1 56956 1213 977 -22155 -27315 0 0 *64
1582508699.58,$M4.1 56957 1217 981 -22155 -27315 0 0 *68
1582508700.67,$M4.1 56958 1213 975 -22155 -27315 0 0 *68
1582508701.79,$M4.1 56959 1213 985 -22155 -27315 0 0 *66
1582508702.87,$M4.1 56960 1211 985 -22155 -27315 0 0 *6E
1582508703.98,$M4.1 56961 1211 989 -22155 -27315 0 0 *63
1582508705.06,$M4.1 56962 1213 991 -22155 -27315 0 0 *6B
1582508706.15,$M4.1 56963 1217 1003 -22155 -27315 0 0 *5D
1582508707.23,$M4.1 56964 1217 995 -22155 -27315 0 0 *6D
1582508708.32,$M4.1 56965 1217 1003 -22155 -27315 0 0 *5B
1582508709.4,$M4.1 56966 1217 995 -22155 -27315 0 0 *6F
1582508710.52,$M4.1 56967 1217 989 -22155 -27315 0 0 *63
1582508711.64,$M4.1 56968 1217 985 -22155 -27315 0 0 *60
1582508712.75,$M4.1 56969 1217 981 -22155 -27315 0 0 *65
1582508713.87,$M4.1 56970 1217 977 -22155 -27315 0 0 *64
1582508714.96,$M4.1 56971 1213 975 -22155 -27315 0 0 *63
1582508716.07,$M4.1 56972 1217 985 -22155 -27315 0 0 *6B
1582508717.19,$M4.1 56973 1213 981 -22155 -27315 0 0 *6A
1582508718.31,$M4.1 56974 1217 977 -22155 -27315 0 0 *60
1582508719.43,$M4.1 56975 1217 977 -22155 -27315 0 0 *61
1582508720.51,$M4.1 56976 1217 975 -22155 -27315 0 0 *60
1582508721.6,$M4.1 56977 1217 975 -22155 -27315 0 0 *61
1582508722.68,$M4.1 56978 1217 975 -22155 -27315 0 0 *6E
1582508723.8,$M4.1 56979 1217 977 -22155 -27315 0 0 *6D
1582508724.92,$M4.1 56980 1217 977 -22155 -27315 0 0 *6B
1582508726.0,$M4.1 56981 1217 975 -22155 -27315 0 0 *68
1582508727.09,$M4.1 56982 1217 975 -22155 -27315 0 0 *6B
1582508728.17,$M4.1 56983 1213 975 -22155 -27315 0 0 *6E
1582508729.29,$M4.1 56984 1217 981 -22155 -27315 0 0 *66
1582508730.41,$M4.1 56985 1217 989 -22155 -27315 0 0 *6F
1582508731.49,$M4.1 56986 1217 991 -22155 -27315 0 0 *65
1582508732.59,$M4.1 56987 1219 989 -22155 -27315 0 0 *63
1582508733.71,$M4.1 56988 1217 985 -22155 -27315 0 0 *6E
1582508734.83,$M4.1 56989 1217 985 -22155 -27315 0 0 *6F
1582508735.95,$M4.1 56990 1217 981 -22155 -27315 0 0 *63
1582508737.05,$M4.1 56991 1219 981 -22155 -27315 0 0 *6C
1582508738.13,$M4.1 56992 1217 975 -22155 -27315 0 0 *6A
1582508739.2,$M4.1 56993 1219 971 -22155 -27315 0 0 *61
1582508740.32,$M4.1 56994 1217 977 -22155 -27315 0 0 *6E
1582508741.42,$M4.1 56995 1217 977 -22155 -27315 0 0 *6F
1582508742.54,$M4.1 56996 1217 977 -22155 -27315 0 0 *6C
1582508743.65,$M4.1 56997 1217 985 -22155 -27315 0 0 *60
1582508744.74,$M4.1 56998 1217 991 -22155 -27315 0 0 *6A
1582508745.82,$M4.1 56999 1217 995 -22155 -27315 0 0 *6F
1582508746.91,$M4.1 57000 1217 991 -22155 -27315 0 0 *63
1582508748.01,$M4.1 57001 1217 991 -22155 -27315 0 0 *62
1582508749.1,$M4.1 57002 1217 991 -22155 -27315 0 0 *61
1582508750.15,$M4.1 57003 1219 991 -22155 -27315 0 0 *6E
1582508751.25,$M4.1 57004 1217 991 -22155 -27315 0 0 *67
1582508752.34,$M4.1 57005 1217 991 -22155 -27315 0 0 *66
1582508753.42,$M4.1 57006 1217 1003 -22155 -27315 0 0 *56
1582508754.49,$M4.1 57007 1219 1005 -22155 -27315 0 0 *5F
1582508755.56,$M4.1 57008 1219 995 -22155 -27315 0 0 *61
1582508756.65,$M4.1 57009 1217 995 -22155 -27315 0 0 *6E
1582508757.73,$M4.1 57010 1217 995 -22155 -27315 0 0 *66
1582508758.78,$M4.1 57011 1219 991 -22155 -27315 0 0 *6D
1582508759.87,$M4.1 57012 1217 991 -22155 -27315 0 0 *60
1582508760.97,$M4.1 57013 1219 989 -22155 -27315 0 0 *66
1582508762.04,$M4.1 57014 1219 991 -22155 -27315 0 0 *68
1582508763.09,$M4.1 57015 1219 991 -22155 -27315 0 0 *69
1582508764.16,$M4.1 57016 1219 991 -22155 -27315 0 0 *6A
1582508765.23,$M4.1 57017 1219 991 -22155 -27315 0 0 *6B
1582508766.29,$M4.1 57018 1219 991 -22155 -27315 0 0 *64
1582508767.39,$M4.1 57019 1219 989 -22155 -27315 0 0 *6C
1582508768.47,$M4.1 57020 1219 989 -22155 -27315 0 0 *66
1582508769.57,$M4.1 57021 1219 985 -22155 -27315 0 0 *6B
1582508770.63,$M4.1 57022 1219 975 -22155 -27315 0 0 *67
1582508771.73,$M4.1 57023 1219 977 -22155 -27315 0 0 *64
1582508772.8,$M4.1 57024 1219 975 -22155 -27315 0 0 *61
1582508773.88,$M4.1 57025 1219 977 -22155 -27315 0 0 *62
1582508774.97,$M4.1 57026 1219 977 -22155 -27315 0 0 *61
1582508776.07,$M4.1 57027 1219 981 -22155 -27315 0 0 *69
1582508777.15,$M4.1 57028 1219 977 -22155 -27315 0 0 *6F
1582508778.26,$M4.1 57029 1219 977 -22155 -27315 0 0 *6E
1582508779.31,$M4.1 57030 1219 975 -22155 -27315 0 0 *64
1582508780.41,$M4.1 57031 1217 975 -22155 -27315 0 0 *6B
1582508781.47,$M4.1 57032 1219 975 -22155 -27315 0 0 *66
1582508782.57,$M4.1 57033 1219 981 -22155 -27315 0 0 *6C
1582508783.64,$M4.1 57034 1219 971 -22155 -27315 0 0 *64
1582508784.72,$M4.1 57035 1219 977 -22155 -27315 0 0 *63
1582508785.79,$M4.1 57036 1219 971 -22155 -27315 0 0 *66
1582508786.86,$M4.1 57037 1219 971 -22155 -27315 0 0 *67
1582508787.93,$M4.1 57038 1219 967 -22155 -27315 0 0 *6F
1582508789.0,$M4.1 57039 1219 971 -22155 -27315 0 0 *69
1582508790.07,$M4.1 57040 1219 971 -22155 -27315 0 0 *67
1582508791.14,$M4.1 57041 1219 967 -22155 -27315 0 0 *61
1582508792.22,$M4.1 57042 1217 975 -22155 -27315 0 0 *6F
1582508793.31,$M4.1 57043 1219 977 -22155 -27315 0 0 *62
1582508794.41,$M4.1 57044 1219 985 -22155 -27315 0 0 *68
1582508795.49,$M4.1 57045 1219 981 -22155 -27315 0 0 *6D
1582508796.6,$M4.1 57046 1219 985 -22155 -27315 0 0 *6A
1582508797.7,$M4.1 57047 1219 985 -22155 -27315 0 0 *6B
1582508798.78,$M4.1 57048 1219 989 -22155 -27315 0 0 *68
1582508799.88,$M4.1 57049 1219 989 -22155 -27315 0 0 *69
1582508800.97,$M4.1 57050 1217 991 -22155 -27315 0 0 *66
1582508802.02,$M4.1 57051 1219 991 -22155 -27315 0 0 *69
1582508803.09,$M4.1 57052 1219 991 -22155 -27315 0 0 *6A
1582508804.16,$M4.1 57053 1219 991 -22155 -27315 0 0 *6B
1582508805.23,$M4.1 57054 1219 991 -22155 -27315 0 0 *6C
1582508806.28,$M4.1 57055 1219 991 -22155 -27315 0 0 *6D
1582508807.35,$M4.1 57056 1219 991 -22155 -27315 0 0 *6E
1582508808.45,$M4.1 57057 1219 989 -22155 -27315 0 0 *66
1582508809.51,$M4.1 57058 1219 991 -22155 -27315 0 0 *60
1582508810.59,$M4.1 57059 1221 999 -22155 -27315 0 0 *62
1582508811.69,$M4.1 57060 1221 1005 -22155 -27315 0 0 *55
1582508812.8,$M4.1 57061 1219 989 -22155 -27315 0 0 *63
1582508813.87,$M4.1 57062 1221 995 -22155 -27315 0 0 *66
1582508814.95,$M4.1 57063 1221 995 -22155 -27315 0 0 *67
1582508816.04,$M4.1 57064 1221 991 -22155 -27315 0 0 *64
1582508817.12,$M4.1 57065 1221 995 -22155 -27315 0 0 *61
1582508818.19,$M4.1 57066 1223 995 -22155 -27315 0 0 *60
1582508819.24,$M4.1 57067 1219 991 -22155 -27315 0 0 *6C
1582508820.31,$M4.1 57068 1219 991 -22155 -27315 0 0 *63
1582508821.37,$M4.1 57069 1223 991 -22155 -27315 0 0 *6B
1582508822.45,$M4.1 57070 1221 991 -22155 -27315 0 0 *61
1582508823.55,$M4.1 57071 1221 991 -22155 -27315 0 0 *60
1582508824.62,$M4.1 57072 1221 995 -22155 -27315 0 0 *67
1582508825.72,$M4.1 57073 1221 991 -22155 -27315 0 0 *62
1582508826.79,$M4.1 57074 1221 995 -22155 -27315 0 0 *61
1582508827.91,$M4.1 57075 1221 989 -22155 -27315 0 0 *6D
1582508829.03,$M4.1 57076 1221 989 -22155 -27315 0 0 *6E
1582508830.11,$M4.1 57077 1221 991 -22155 -27315 0 0 *66
1582508831.23,$M4.1 57078 1221 989 -22155 -27315 0 0 *60
1582508832.33,$M4.1 57079 1221 985 -22155 -27315 0 0 *6D
1582508833.45,$M4.1 57080 1221 981 -22155 -27315 0 0 *6F
1582508834.57,$M4.1 57081 1221 985 -22155 -27315 0 0 *6A
1582508835.68,$M4.1 57082 1221 989 -22155 -27315 0 0 *65
1582508836.8,$M4.1 57083 1221 981 -22155 -27315 0 0 *6C
1582508837.9,$M4.1 57084 1223 981 -22155 -27315 0 0 *69
1582508839.02,$M4.1 57085 1221 981 -22155 -27315 0 0 *6A
1582508840.12,$M4.1 57086 1221 989 -22155 -27315 0 0 *61
1582508841.22,$M4.1 57087 1221 991 -22155 -27315 0 0 *69
1582508842.29,$M4.1 57088 1221 995 -22155 -27315 0 0 *62
1582508843.36,$M4.1 57089 1223 1003 -22155 -27315 0 0 *56
1582508844.45,$M4.1 57090 1221 999 -22155 -27315 0 0 *67
1582508845.55,$M4.1 57091 1221 1005 -22155 -27315 0 0 *5B
1582508846.63,$M4.1 57092 1221 999 -22155 -27315 0 0 *65
1582508847.72,$M4.1 57093 1221 999 -22155 -27315 0 0 *64
1582508848.8,$M4.1 57094 1221 999 -22155 -27315 0 0 *63
1582508849.87,$M4.1 57095 1223 1017 -22155 -27315 0 0 *5E
1582508850.97,$M4.1 57096 1221 1017 -22155 -27315 0 0 *5F
1582508852.04,$M4.1 57097 1223 1013 -22155 -27315 0 0 *58
1582508853.1,$M4.1 57098 1223 1003 -22155 -27315 0 0 *56
1582508854.16,$M4.1 57099 1223 999 -22155 -27315 0 0 *6C
1582508855.22,$M4.1 57100 1223 999 -22155 -27315 0 0 *6D
1582508856.3,$M4.1 57101 1221 991 -22155 -27315 0 0 *66
1582508857.42,$M4.1 57102 1221 985 -22155 -27315 0 0 *60
1582508858.54,$M4.1 57103 1221 989 -22155 -27315 0 0 *6D
1582508859.62,$M4.1 57104 1223 989 -22155 -27315 0 0 *68
1582508860.72,$M4.1 57105 1223 985 -22155 -27315 0 0 *65
1582508861.81,$M4.1 57106 1223 985 -22155 -27315 0 0 *66
1582508862.9,$M4.1 57107 1223 985 -22155 -27315 0 0 *67
1582508864.03,$M4.1 57108 1221 981 -22155 -27315 0 0 *6E
1582508865.11,$M4.1 57109 1221 975 -22155 -27315 0 0 *64
1582508866.17,$M4.1 57110 1223 975 -22155 -27315 0 0 *6E
1582508867.25,$M4.1 57111 1223 977 -22155 -27315 0 0 *6D
1582508868.35,$M4.1 57112 1221 971 -22155 -27315 0 0 *6A
1582508869.47,$M4.1 57113 1221 977 -22155 -27315 0 0 *6D
1582508870.57,$M4.1 57114 1221 977 -22155 -27315 0 0 *6A
1582508871.67,$M4.1 57115 1223 989 -22155 -27315 0 0 *68
1582508872.79,$M4.1 57116 1221 981 -22155 -27315 0 0 *61
1582508873.89,$M4.1 57117 1221 981 -22155 -27315 0 0 *60
1582508874.99,$M4.1 57118 1223 985 -22155 -27315 0 0 *69
1582508876.08,$M4.1 57119 1223 985 -22155 -27315 0 0 *68
1582508877.16,$M4.1 57120 1221 975 -22155 -27315 0 0 *6F
1582508878.25,$M4.1 57121 1221 975 -22155 -27315 0 0 *6E
1582508879.37,$M4.1 57122 1221 977 -22155 -27315 0 0 *6F
1582508880.44,$M4.1 57123 1223 975 -22155 -27315 0 0 *6E
1582508881.55,$M4.1 57124 1221 977 -22155 -27315 0 0 *69
1582508882.61,$M4.1 57125 1219 967 -22155 -27315 0 0 *62
1582508883.68,$M4.1 57126 1223 971 -22155 -27315 0 0 *6F
1582508884.78,$M4.1 57127 1223 981 -22155 -27315 0 0 *61
1582508885.86,$M4.1 57128 1221 975 -22155 -27315 0 0 *67
1582508886.95,$M4.1 57129 1221 971 -22155 -27315 0 0 *62
1582508888.07,$M4.1 57130 1221 977 -22155 -27315 0 0 *6C
1582508889.15,$M4.1 57131 1221 975 -22155 -27315 0 0 *6F
1582508890.24,$M4.1 57132 1223 985 -22155 -27315 0 0 *61
1582508891.34,$M4.1 57133 1221 975 -22155 -27315 0 0 *6D
1582508892.46,$M4.1 57134 1221 981 -22155 -27315 0 0 *61
1582508893.57,$M4.1 57135 1221 977 -22155 -27315 0 0 *69
1582508894.66,$M4.1 57136 1221 975 -22155 -27315 0 0 *68
1582508895.78,$M4.1 57137 1221 977 -22155 -27315 0 0 *6B
1582508896.88,$M4.1 57138 1221 977 -22155 -27315 0 0 *64
1582508897.96,$M4.1 57139 1221 975 -22155 -27315 0 0 *67
1582508899.08,$M4.1 57140 1221 977 -22155 -27315 0 0 *6B
1582508900.2,$M4.1 57141 1221 981 -22155 -27315 0 0 *63
1582508901.3,$M4.1 57142 1223 981 -22155 -27315 0 0 *62
1582508902.38,$M4.1 57143 1221 975 -22155 -27315 0 0 *6A
1582508903.5,$M4.1 57144 1221 981 -22155 -27315 0 0 *66
1582508904.62,$M4.1 57145 1221 977 -22155 -27315 0 0 *6E
1582508905.73,$M4.1 57146 1221 981 -22155 -27315 0 0 *64
1582508906.85,$M4.1 57147 1221 977 -22155 -27315 0 0 *6C
1582508907.95,$M4.1 57148 1221 989 -22155 -27315 0 0 *62
1582508909.07,$M4.1 57149 1221 989 -22155 -27315 0 0 *63
1582508910.16,$M4.1 57150 1223 985 -22155 -27315 0 0 *65
1582508911.27,$M4.1 57151 1221 981 -22155 -27315 0 0 *62
1582508912.37,$M4.1 57152 1223 985 -22155 -27315 0 0 *67
1582508913.46,$M4.1 57153 1223 985 -22155 -27315 0 0 *66
1582508914.58,$M4.1 57154 1221 977 -22155 -27315 0 0 *6E
1582508915.69,$M4.1 57155 1221 981 -22155 -27315 0 0 *66
1582508916.81,$M4.1 57156 1221 977 -22155 -27315 0 0 *6C
1582508917.93,$M4.1 57157 1221 981 -22155 -27315 0 0 *64
1582508919.05,$M4.1 57158 1221 981 -22155 -27315 0 0 *6B
