1583505754.8,$M4.1 51053 311 63 -22155 -27315 0 0 *61
1583505755.93,$M4.1 51054 311 71 -22155 -27315 0 0 *65
1583505757.05,$M4.1 51055 311 63 -22155 -27315 0 0 *67
1583505758.18,$M4.1 51056 311 71 -22155 -27315 0 0 *67
1583505759.3,$M4.1 51057 311 75 -22155 -27315 0 0 *62
1583505760.43,$M4.1 51058 311 71 -22155 -27315 0 0 *69
1583505761.56,$M4.1 51059 311 71 -22155 -27315 0 0 *68
1583505762.67,$M4.1 51060 309 71 -22155 -27315 0 0 *6B
1583505763.78,$M4.1 51061 311 63 -22155 -27315 0 0 *60
1583505764.92,$M4.1 51062 311 63 -22155 -27315 0 0 *63
1583505766.02,$M4.1 51063 309 71 -22155 -27315 0 0 *68
1583505767.15,$M4.1 51064 311 71 -22155 -27315 0 0 *66
1583505768.27,$M4.1 51065 311 63 -22155 -27315 0 0 *64
1583505769.4,$M4.1 51066 311 59 -22155 -27315 0 0 *6E
1583505770.5,$M4.1 51067 309 71 -22155 -27315 0 0 *6C
1583505771.59,$M4.1 51068 309 59 -22155 -27315 0 0 *69
1583505772.69,$M4.1 51069 309 71 -22155 -27315 0 0 *62
1583505773.79,$M4.1 51070 309 63 -22155 -27315 0 0 *69
1583505774.89,$M4.1 51071 309 71 -22155 -27315 0 0 *6B
1583505775.99,$M4.1 51072 309 63 -22155 -27315 0 0 *6B
1583505777.13,$M4.1 51073 311 71 -22155 -27315 0 0 *60
1583505778.23,$M4.1 51074 309 63 -22155 -27315 0 0 *6D
1583505779.33,$M4.1 51075 309 63 -22155 -27315 0 0 *6C
1583505780.43,$M4.1 51076 309 71 -22155 -27315 0 0 *6C
1583505781.53,$M4.1 51077 309 59 -22155 -27315 0 0 *67
1583505782.63,$M4.1 51078 309 71 -22155 -27315 0 0 *62
1583505783.72,$M4.1 51079 309 63 -22155 -27315 0 0 *60
1583505784.82,$M4.1 51080 309 63 -22155 -27315 0 0 *66
1583505785.95,$M4.1 51081 311 71 -22155 -27315 0 0 *6D
1583505787.09,$M4.1 51082 311 63 -22155 -27315 0 0 *6D
1583505788.2,$M4.1 51083 311 75 -22155 -27315 0 0 *6B
1583505789.3,$M4.1 51084 309 71 -22155 -27315 0 0 *61
1583505790.44,$M4.1 51085 311 71 -22155 -27315 0 0 *69
1583505791.56,$M4.1 51086 311 67 -22155 -27315 0 0 *6D
1583505792.69,$M4.1 51087 311 63 -22155 -27315 0 0 *68
1583505793.79,$M4.1 51088 309 63 -22155 -27315 0 0 *6E
1583505794.88,$M4.1 51089 309 71 -22155 -27315 0 0 *6C
1583505796.01,$M4.1 51090 311 75 -22155 -27315 0 0 *69
1583505797.11,$M4.1 51091 309 63 -22155 -27315 0 0 *66
1583505798.23,$M4.1 51092 311 63 -22155 -27315 0 0 *6C
1583505799.36,$M4.1 51093 311 71 -22155 -27315 0 0 *6E
1583505800.46,$M4.1 51094 309 63 -22155 -27315 0 0 *63
1583505801.58,$M4.1 51095 311 63 -22155 -27315 0 0 *6B
1583505802.71,$M4.1 51096 311 71 -22155 -27315 0 0 *6B
1583505803.81,$M4.1 51097 309 75 -22155 -27315 0 0 *67
1583505804.95,$M4.1 51098 311 75 -22155 -27315 0 0 *61
1583505806.06,$M4.1 51099 311 71 -22155 -27315 0 0 *64
1583505807.2,$M4.1 51100 311 71 -22155 -27315 0 0 *65
1583505808.33,$M4.1 51101 311 63 -22155 -27315 0 0 *67
1583505809.43,$M4.1 51102 309 75 -22155 -27315 0 0 *6A
1583505810.53,$M4.1 51103 309 71 -22155 -27315 0 0 *6F
1583505811.65,$M4.1 51104 311 63 -22155 -27315 0 0 *62
1583505812.75,$M4.1 51105 309 71 -22155 -27315 0 0 *69
1583505813.85,$M4.1 51106 309 63 -22155 -27315 0 0 *69
1583505814.95,$M4.1 51107 309 63 -22155 -27315 0 0 *68
1583505816.09,$M4.1 51108 311 71 -22155 -27315 0 0 *6D
1583505817.2,$M4.1 51109 311 63 -22155 -27315 0 0 *6F
1583505818.31,$M4.1 51110 309 63 -22155 -27315 0 0 *6E
1583505819.41,$M4.1 51111 309 63 -22155 -27315 0 0 *6F
1583505820.54,$M4.1 51112 311 71 -22155 -27315 0 0 *66
1583505821.64,$M4.1 51113 309 71 -22155 -27315 0 0 *6E
1583505822.74,$M4.1 51114 309 71 -22155 -27315 0 0 *69
1583505823.84,$M4.1 51115 309 63 -22155 -27315 0 0 *6B
1583505824.98,$M4.1 51116 311 63 -22155 -27315 0 0 *61
1583505826.1,$M4.1 51117 311 63 -22155 -27315 0 0 *60
1583505827.21,$M4.1 51118 309 71 -22155 -27315 0 0 *65
1583505828.31,$M4.1 51119 309 71 -22155 -27315 0 0 *64
1583505829.41,$M4.1 51120 309 63 -22155 -27315 0 0 *6D
1583505830.52,$M4.1 51121 309 71 -22155 -27315 0 0 *6F
1583505831.65,$M4.1 51122 311 71 -22155 -27315 0 0 *65
1583505832.75,$M4.1 51123 309 71 -22155 -27315 0 0 *6D
1583505833.85,$M4.1 51124 309 71 -22155 -27315 0 0 *6A
1583505834.95,$M4.1 51125 309 71 -22155 -27315 0 0 *6B
1583505836.05,$M4.1 51126 309 63 -22155 -27315 0 0 *6B
1583505837.16,$M4.1 51127 309 71 -22155 -27315 0 0 *69
1583505838.26,$M4.1 51128 309 63 -22155 -27315 0 0 *65
1583505839.36,$M4.1 51129 309 63 -22155 -27315 0 0 *64
1583505840.48,$M4.1 51130 311 59 -22155 -27315 0 0 *6C
1583505841.58,$M4.1 51131 309 71 -22155 -27315 0 0 *6E
1583505842.68,$M4.1 51132 309 71 -22155 -27315 0 0 *6D
1583505843.78,$M4.1 51133 309 71 -22155 -27315 0 0 *6C
1583505844.88,$M4.1 51134 309 71 -22155 -27315 0 0 *6B
1583505845.98,$M4.1 51135 309 75 -22155 -27315 0 0 *6E
1583505847.12,$M4.1 51136 311 75 -22155 -27315 0 0 *64
1583505848.23,$M4.1 51137 311 75 -22155 -27315 0 0 *65
1583505849.33,$M4.1 51138 309 71 -22155 -27315 0 0 *67
1583505850.45,$M4.1 51139 311 63 -22155 -27315 0 0 *6C
1583505851.55,$M4.1 51140 309 63 -22155 -27315 0 0 *6B
1583505852.69,$M4.1 51141 311 63 -22155 -27315 0 0 *63
1583505853.79,$M4.1 51142 309 71 -22155 -27315 0 0 *6A
1583505854.89,$M4.1 51143 309 71 -22155 -27315 0 0 *6B
1583505856.01,$M4.1 51144 311 71 -22155 -27315 0 0 *65
1583505857.12,$M4.1 51145 309 71 -22155 -27315 0 0 *6D
1583505858.21,$M4.1 51146 309 75 -22155 -27315 0 0 *6A
1583505859.34,$M4.1 51147 311 75 -22155 -27315 0 0 *62
1583505860.44,$M4.1 51148 309 75 -22155 -27315 0 0 *64
1583505861.54,$M4.1 51149 309 71 -22155 -27315 0 0 *61
1583505862.68,$M4.1 51150 311 63 -22155 -27315 0 0 *63
1583505863.76,$M4.1 51151 309 63 -22155 -27315 0 0 *6B
1583505864.86,$M4.1 51152 309 59 -22155 -27315 0 0 *61
1583505865.98,$M4.1 51153 309 71 -22155 -27315 0 0 *6A
1583505867.1,$M4.1 51154 311 71 -22155 -27315 0 0 *64
1583505868.2,$M4.1 51155 309 71 -22155 -27315 0 0 *6C
1583505869.3,$M4.1 51156 309 71 -22155 -27315 0 0 *6F
1583505870.4,$M4.1 51157 309 75 -22155 -27315 0 0 *6A
1583505871.5,$M4.1 51158 309 71 -22155 -27315 0 0 *61
1583505872.64,$M4.1 51159 311 63 -22155 -27315 0 0 *6A
1583505873.75,$M4.1 51160 311 71 -22155 -27315 0 0 *63
1583505874.87,$M4.1 51161 309 71 -22155 -27315 0 0 *6B
1583505875.95,$M4.1 51162 309 63 -22155 -27315 0 0 *6B
1583505877.09,$M4.1 51163 311 71 -22155 -27315 0 0 *60
1583505878.19,$M4.1 51164 309 71 -22155 -27315 0 0 *6E
1583505879.29,$M4.1 51165 309 71 -22155 -27315 0 0 *6F
1583505880.39,$M4.1 51166 309 71 -22155 -27315 0 0 *6C
1583505881.49,$M4.1 51167 309 71 -22155 -27315 0 0 *6D
1583505882.59,$M4.1 51168 309 63 -22155 -27315 0 0 *61
1583505883.7,$M4.1 51169 309 63 -22155 -27315 0 0 *60
1583505884.8,$M4.1 51170 309 75 -22155 -27315 0 0 *6F
1583505885.9,$M4.1 51171 309 71 -22155 -27315 0 0 *6A
1583505886.98,$M4.1 51172 309 63 -22155 -27315 0 0 *6A
1583505888.09,$M4.1 51173 309 63 -22155 -27315 0 0 *6B
1583505889.19,$M4.1 51174 309 63 -22155 -27315 0 0 *6C
1583505890.29,$M4.1 51175 309 71 -22155 -27315 0 0 *6E
1583505891.39,$M4.1 51176 309 63 -22155 -27315 0 0 *6E
1583505892.52,$M4.1 51177 311 79 -22155 -27315 0 0 *6D
1583505893.62,$M4.1 51178 309 79 -22155 -27315 0 0 *6B
1583505894.72,$M4.1 51179 309 75 -22155 -27315 0 0 *66
1583505895.83,$M4.1 51180 309 75 -22155 -27315 0 0 *60
1583505896.93,$M4.1 51181 309 71 -22155 -27315 0 0 *65
1583505898.03,$M4.1 51182 309 71 -22155 -27315 0 0 *66
1583505899.13,$M4.1 51183 309 71 -22155 -27315 0 0 *67
1583505900.23,$M4.1 51184 309 63 -22155 -27315 0 0 *63
1583505901.35,$M4.1 51185 311 63 -22155 -27315 0 0 *6B
1583505902.48,$M4.1 51186 311 63 -22155 -27315 0 0 *68
1583505903.58,$M4.1 51187 309 59 -22155 -27315 0 0 *69
1583505904.67,$M4.1 51188 309 63 -22155 -27315 0 0 *6F
1583505905.77,$M4.1 51189 309 59 -22155 -27315 0 0 *67
1583505906.87,$M4.1 51190 309 71 -22155 -27315 0 0 *65
1583505907.97,$M4.1 51191 309 63 -22155 -27315 0 0 *67
1583505909.07,$M4.1 51192 309 63 -22155 -27315 0 0 *64
1583505910.18,$M4.1 51193 309 71 -22155 -27315 0 0 *66
1583505911.28,$M4.1 51194 309 63 -22155 -27315 0 0 *62
1583505912.38,$M4.1 51195 309 63 -22155 -27315 0 0 *63
1583505913.46,$M4.1 51196 309 63 -22155 -27315 0 0 *60
1583505914.56,$M4.1 51197 309 75 -22155 -27315 0 0 *66
1583505915.67,$M4.1 51198 309 63 -22155 -27315 0 0 *6E
1583505916.77,$M4.1 51199 309 63 -22155 -27315 0 0 *6F
1583505917.87,$M4.1 51200 309 63 -22155 -27315 0 0 *6C
1583505918.97,$M4.1 51201 309 63 -22155 -27315 0 0 *6D
1583505920.07,$M4.1 51202 309 59 -22155 -27315 0 0 *67
1583505921.17,$M4.1 51203 309 71 -22155 -27315 0 0 *6C
1583505922.27,$M4.1 51204 309 71 -22155 -27315 0 0 *6B
1583505923.42,$M4.1 51205 311 55 -22155 -27315 0 0 *65
1583505924.52,$M4.1 51206 309 59 -22155 -27315 0 0 *63
1583505925.64,$M4.1 51207 311 63 -22155 -27315 0 0 *62
1583505926.76,$M4.1 51208 309 71 -22155 -27315 0 0 *67
1583505927.86,$M4.1 51209 309 71 -22155 -27315 0 0 *66
1583505928.96,$M4.1 51210 309 71 -22155 -27315 0 0 *6E
1583505930.06,$M4.1 51211 309 71 -22155 -27315 0 0 *6F
1583505931.16,$M4.1 51212 309 71 -22155 -27315 0 0 *6C
1583505932.26,$M4.1 51213 309 75 -22155 -27315 0 0 *69
1583505933.37,$M4.1 51214 309 75 -22155 -27315 0 0 *6E
1583505934.5,$M4.1 51215 311 75 -22155 -27315 0 0 *66
1583505935.6,$M4.1 51216 309 71 -22155 -27315 0 0 *68
1583505936.7,$M4.1 51217 309 71 -22155 -27315 0 0 *69
1583505937.8,$M4.1 51218 309 75 -22155 -27315 0 0 *62
1583505938.92,$M4.1 51219 309 75 -22155 -27315 0 0 *63
1583505940.04,$M4.1 51220 311 63 -22155 -27315 0 0 *67
1583505941.17,$M4.1 51221 311 63 -22155 -27315 0 0 *66
1583505942.27,$M4.1 51222 309 71 -22155 -27315 0 0 *6F
1583505943.39,$M4.1 51223 309 71 -22155 -27315 0 0 *6E
1583505944.49,$M4.1 51224 309 71 -22155 -27315 0 0 *69
1583505945.59,$M4.1 51225 309 71 -22155 -27315 0 0 *68
1583505946.69,$M4.1 51226 309 63 -22155 -27315 0 0 *68
1583505947.79,$M4.1 51227 309 71 -22155 -27315 0 0 *6A
1583505948.89,$M4.1 51228 309 63 -22155 -27315 0 0 *66
1583505950.01,$M4.1 51229 305 67 -22155 -27315 0 0 *6F
1583505951.11,$M4.1 51230 309 63 -22155 -27315 0 0 *6F
1583505952.23,$M4.1 51231 311 75 -22155 -27315 0 0 *60
1583505953.36,$M4.1 51232 311 71 -22155 -27315 0 0 *67
1583505954.46,$M4.1 51233 309 71 -22155 -27315 0 0 *6F
1583505955.57,$M4.1 51234 305 67 -22155 -27315 0 0 *63
1583505956.68,$M4.1 51235 305 71 -22155 -27315 0 0 *65
1583505957.78,$M4.1 51236 305 59 -22155 -27315 0 0 *6C
1583505958.89,$M4.1 51237 309 63 -22155 -27315 0 0 *68
1583505959.99,$M4.1 51238 309 71 -22155 -27315 0 0 *64
1583505961.09,$M4.1 51239 309 71 -22155 -27315 0 0 *65
1583505962.19,$M4.1 51240 309 63 -22155 -27315 0 0 *68
1583505963.29,$M4.1 51241 309 71 -22155 -27315 0 0 *6A
1583505964.39,$M4.1 51242 309 75 -22155 -27315 0 0 *6D
1583505965.49,$M4.1 51243 305 67 -22155 -27315 0 0 *63
1583505966.61,$M4.1 51244 305 71 -22155 -27315 0 0 *63
1583505967.73,$M4.1 51245 311 63 -22155 -27315 0 0 *64
1583505968.83,$M4.1 51246 309 63 -22155 -27315 0 0 *6E
1583505969.93,$M4.1 51247 309 63 -22155 -27315 0 0 *6F
1583505971.03,$M4.1 51248 309 75 -22155 -27315 0 0 *67
1583505972.13,$M4.1 51249 305 59 -22155 -27315 0 0 *64
1583505973.23,$M4.1 51250 305 67 -22155 -27315 0 0 *61
1583505974.37,$M4.1 51251 303 67 -22155 -27315 0 0 *66
1583505975.48,$M4.1 51252 305 55 -22155 -27315 0 0 *62
1583505976.59,$M4.1 51253 309 59 -22155 -27315 0 0 *63
1583505977.69,$M4.1 51254 309 63 -22155 -27315 0 0 *6D
1583505978.77,$M4.1 51255 309 63 -22155 -27315 0 0 *6C
1583505979.91,$M4.1 51256 303 55 -22155 -27315 0 0 *60
1583505981.02,$M4.1 51257 309 71 -22155 -27315 0 0 *6D
1583505982.12,$M4.1 51258 309 71 -22155 -27315 0 0 *62
1583505983.23,$M4.1 51259 309 63 -22155 -27315 0 0 *60
1583505984.33,$M4.1 51260 309 59 -22155 -27315 0 0 *63
1583505985.43,$M4.1 51261 305 59 -22155 -27315 0 0 *6E
1583505986.53,$M4.1 51262 305 59 -22155 -27315 0 0 *6D
1583505987.66,$M4.1 51263 303 51 -22155 -27315 0 0 *62
1583505988.76,$M4.1 51264 305 59 -22155 -27315 0 0 *6B
1583505989.87,$M4.1 51265 305 67 -22155 -27315 0 0 *67
1583505990.98,$M4.1 51266 309 71 -22155 -27315 0 0 *6F
1583505992.08,$M4.1 51267 305 67 -22155 -27315 0 0 *65
1583505993.18,$M4.1 51268 309 71 -22155 -27315 0 0 *61
1583505994.29,$M4.1 51269 309 71 -22155 -27315 0 0 *60
1583505995.39,$M4.1 51270 309 63 -22155 -27315 0 0 *6B
1583505996.49,$M4.1 51271 305 59 -22155 -27315 0 0 *6F
1583505997.61,$M4.1 51272 305 59 -22155 -27315 0 0 *6C
1583505998.72,$M4.1 51273 311 75 -22155 -27315 0 0 *66
1583505999.82,$M4.1 51274 309 75 -22155 -27315 0 0 *68
1583506000.92,$M4.1 51275 309 63 -22155 -27315 0 0 *6E
1583506002.03,$M4.1 51276 309 71 -22155 -27315 0 0 *6E
1583506003.13,$M4.1 51277 309 71 -22155 -27315 0 0 *6F
1583506004.23,$M4.1 51278 305 67 -22155 -27315 0 0 *6B
1583506005.33,$M4.1 51279 309 63 -22155 -27315 0 0 *62
1583506006.43,$M4.1 51280 309 71 -22155 -27315 0 0 *67
1583506007.53,$M4.1 51281 305 67 -22155 -27315 0 0 *6D
1583506008.63,$M4.1 51282 309 71 -22155 -27315 0 0 *65
1583506009.74,$M4.1 51283 309 71 -22155 -27315 0 0 *64
1583506010.85,$M4.1 51284 311 71 -22155 -27315 0 0 *6A
1583506011.95,$M4.1 51285 309 63 -22155 -27315 0 0 *61
1583506013.06,$M4.1 51286 309 71 -22155 -27315 0 0 *61
1583506014.16,$M4.1 51287 309 71 -22155 -27315 0 0 *60
1583506015.26,$M4.1 51288 305 67 -22155 -27315 0 0 *64
1583506016.36,$M4.1 51289 305 67 -22155 -27315 0 0 *65
1583506017.46,$M4.1 51290 305 59 -22155 -27315 0 0 *60
1583506018.56,$M4.1 51291 305 59 -22155 -27315 0 0 *61
1583506019.66,$M4.1 51292 305 59 -22155 -27315 0 0 *62
1583506020.78,$M4.1 51293 305 55 -22155 -27315 0 0 *6F
1583506021.88,$M4.1 51294 305 55 -22155 -27315 0 0 *68
1583506022.98,$M4.1 51295 309 63 -22155 -27315 0 0 *60
1583506024.08,$M4.1 51296 305 67 -22155 -27315 0 0 *6B
1583506025.19,$M4.1 51297 305 59 -22155 -27315 0 0 *67
1583506026.29,$M4.1 51298 305 59 -22155 -27315 0 0 *68
1583506027.39,$M4.1 51299 305 59 -22155 -27315 0 0 *69
1583506028.49,$M4.1 51300 305 59 -22155 -27315 0 0 *68
1583506029.59,$M4.1 51301 305 67 -22155 -27315 0 0 *64
1583506030.69,$M4.1 51302 305 67 -22155 -27315 0 0 *67
1583506031.81,$M4.1 51303 305 55 -22155 -27315 0 0 *67
1583506032.94,$M4.1 51304 303 55 -22155 -27315 0 0 *66
1583506034.04,$M4.1 51305 305 67 -22155 -27315 0 0 *60
1583506035.16,$M4.1 51306 303 55 -22155 -27315 0 0 *64
1583506036.28,$M4.1 51307 305 59 -22155 -27315 0 0 *6F
1583506037.38,$M4.1 51308 305 67 -22155 -27315 0 0 *6D
1583506038.48,$M4.1 51309 309 71 -22155 -27315 0 0 *67
1583506039.57,$M4.1 51310 309 63 -22155 -27315 0 0 *6C
1583506040.7,$M4.1 51311 303 47 -22155 -27315 0 0 *61
1583506041.82,$M4.1 51312 305 59 -22155 -27315 0 0 *6B
1583506042.92,$M4.1 51313 305 55 -22155 -27315 0 0 *66
1583506044.04,$M4.1 51314 305 55 -22155 -27315 0 0 *61
1583506045.17,$M4.1 51315 303 51 -22155 -27315 0 0 *62
1583506046.27,$M4.1 51316 305 51 -22155 -27315 0 0 *67
1583506047.37,$M4.1 51317 305 55 -22155 -27315 0 0 *62
1583506048.49,$M4.1 51318 305 55 -22155 -27315 0 0 *6D
1583506049.61,$M4.1 51319 305 51 -22155 -27315 0 0 *68
1583506050.74,$M4.1 51320 303 55 -22155 -27315 0 0 *60
1583506051.87,$M4.1 51321 303 55 -22155 -27315 0 0 *61
1583506052.97,$M4.1 51322 305 51 -22155 -27315 0 0 *60
1583506054.07,$M4.1 51323 309 55 -22155 -27315 0 0 *69
1583506055.19,$M4.1 51324 305 55 -22155 -27315 0 0 *62
1583506056.29,$M4.1 51325 305 59 -22155 -27315 0 0 *6F
1583506057.39,$M4.1 51326 305 59 -22155 -27315 0 0 *6C
1583506058.53,$M4.1 51327 303 55 -22155 -27315 0 0 *67
1583506059.63,$M4.1 51328 305 67 -22155 -27315 0 0 *6F
1583506060.73,$M4.1 51329 305 67 -22155 -27315 0 0 *6E
1583506061.86,$M4.1 51330 303 55 -22155 -27315 0 0 *61
1583506063.0,$M4.1 51331 303 55 -22155 -27315 0 0 *60
1583506064.13,$M4.1 51332 303 51 -22155 -27315 0 0 *67
1583506065.23,$M4.1 51333 305 67 -22155 -27315 0 0 *65
1583506066.33,$M4.1 51334 305 59 -22155 -27315 0 0 *6F
1583506067.43,$M4.1 51335 305 67 -22155 -27315 0 0 *63
1583506068.57,$M4.1 51336 303 55 -22155 -27315 0 0 *67
1583506069.7,$M4.1 51337 303 63 -22155 -27315 0 0 *63
1583506070.8,$M4.1 51338 305 67 -22155 -27315 0 0 *6E
1583506071.93,$M4.1 51339 303 63 -22155 -27315 0 0 *6D
1583506073.04,$M4.1 51340 305 59 -22155 -27315 0 0 *6C
1583506074.17,$M4.1 51341 303 55 -22155 -27315 0 0 *67
1583506075.27,$M4.1 51342 305 67 -22155 -27315 0 0 *63
1583506076.4,$M4.1 51343 303 55 -22155 -27315 0 0 *65
1583506077.5,$M4.1 51344 305 67 -22155 -27315 0 0 *65
1583506078.61,$M4.1 51345 305 67 -22155 -27315 0 0 *64
1583506079.71,$M4.1 51346 305 67 -22155 -27315 0 0 *67
1583506080.84,$M4.1 51347 303 63 -22155 -27315 0 0 *64
1583506081.96,$M4.1 51348 303 59 -22155 -27315 0 0 *62
1583506083.09,$M4.1 51349 303 51 -22155 -27315 0 0 *6B
1583506084.22,$M4.1 51350 303 55 -22155 -27315 0 0 *67
1583506085.34,$M4.1 51351 305 71 -22155 -27315 0 0 *66
1583506086.46,$M4.1 51352 303 55 -22155 -27315 0 0 *65
1583506087.58,$M4.1 51353 305 55 -22155 -27315 0 0 *62
1583506088.69,$M4.1 51354 305 55 -22155 -27315 0 0 *65
1583506089.79,$M4.1 51355 305 51 -22155 -27315 0 0 *60
1583506090.9,$M4.1 51356 305 59 -22155 -27315 0 0 *6B
1583506092.0,$M4.1 51357 305 67 -22155 -27315 0 0 *67
1583506093.11,$M4.1 51358 305 59 -22155 -27315 0 0 *65
1583506094.23,$M4.1 51359 303 51 -22155 -27315 0 0 *6A
1583506095.35,$M4.1 51360 305 59 -22155 -27315 0 0 *6E
1583506096.45,$M4.1 51361 305 59 -22155 -27315 0 0 *6F
1583506097.55,$M4.1 51362 305 51 -22155 -27315 0 0 *64
1583506098.68,$M4.1 51363 303 55 -22155 -27315 0 0 *67
1583506099.8,$M4.1 51364 305 59 -22155 -27315 0 0 *6A
1583506100.92,$M4.1 51365 303 63 -22155 -27315 0 0 *64
1583506102.04,$M4.1 51366 305 71 -22155 -27315 0 0 *62
1583506103.15,$M4.1 51367 303 63 -22155 -27315 0 0 *66
1583506104.25,$M4.1 51368 305 59 -22155 -27315 0 0 *66
1583506105.39,$M4.1 51369 303 63 -22155 -27315 0 0 *68
1583506106.49,$M4.1 51370 305 63 -22155 -27315 0 0 *66
1583506107.59,$M4.1 51371 305 63 -22155 -27315 0 0 *67
1583506108.69,$M4.1 51372 305 59 -22155 -27315 0 0 *6D
1583506109.81,$M4.1 51373 305 59 -22155 -27315 0 0 *6C
1583506110.91,$M4.1 51374 305 67 -22155 -27315 0 0 *66
1583506112.01,$M4.1 51375 305 71 -22155 -27315 0 0 *60
1583506113.13,$M4.1 51376 305 71 -22155 -27315 0 0 *63
1583506114.23,$M4.1 51377 305 55 -22155 -27315 0 0 *64
1583506115.36,$M4.1 51378 303 67 -22155 -27315 0 0 *6C
1583506116.46,$M4.1 51379 305 63 -22155 -27315 0 0 *6F
1583506117.58,$M4.1 51380 305 71 -22155 -27315 0 0 *6A
1583506118.68,$M4.1 51381 305 67 -22155 -27315 0 0 *6C
1583506119.78,$M4.1 51382 305 67 -22155 -27315 0 0 *6F
1583506120.89,$M4.1 51383 305 71 -22155 -27315 0 0 *69
1583506122.02,$M4.1 51384 303 55 -22155 -27315 0 0 *6E
1583506123.15,$M4.1 51385 303 63 -22155 -27315 0 0 *6A
1583506124.27,$M4.1 51386 303 63 -22155 -27315 0 0 *69
1583506125.4,$M4.1 51387 303 63 -22155 -27315 0 0 *68
1583506126.5,$M4.1 51388 305 75 -22155 -27315 0 0 *66
1583506127.64,$M4.1 51389 303 51 -22155 -27315 0 0 *67
1583506128.74,$M4.1 51390 305 59 -22155 -27315 0 0 *61
1583506129.85,$M4.1 51391 305 59 -22155 -27315 0 0 *60
1583506130.96,$M4.1 51392 305 67 -22155 -27315 0 0 *6E
1583506132.06,$M4.1 51393 305 71 -22155 -27315 0 0 *68
1583506133.16,$M4.1 51394 305 67 -22155 -27315 0 0 *68
1583506134.28,$M4.1 51395 305 59 -22155 -27315 0 0 *64
1583506135.41,$M4.1 51396 303 55 -22155 -27315 0 0 *6D
1583506136.49,$M4.1 51397 305 67 -22155 -27315 0 0 *6B
1583506137.63,$M4.1 51398 303 63 -22155 -27315 0 0 *66
1583506138.76,$M4.1 51399 303 55 -22155 -27315 0 0 *62
1583506139.88,$M4.1 51400 305 55 -22155 -27315 0 0 *63
1583506140.99,$M4.1 51401 305 55 -22155 -27315 0 0 *62
1583506142.11,$M4.1 51402 303 63 -22155 -27315 0 0 *62
1583506143.25,$M4.1 51403 303 63 -22155 -27315 0 0 *63
1583506144.38,$M4.1 51404 303 55 -22155 -27315 0 0 *61
1583506145.5,$M4.1 51405 303 63 -22155 -27315 0 0 *65
1583506146.63,$M4.1 51406 303 55 -22155 -27315 0 0 *63
1583506147.73,$M4.1 51407 305 59 -22155 -27315 0 0 *68
1583506148.86,$M4.1 51408 303 63 -22155 -27315 0 0 *68
1583506150.0,$M4.1 51409 303 63 -22155 -27315 0 0 *69
1583506151.1,$M4.1 51410 305 67 -22155 -27315 0 0 *63
1583506152.2,$M4.1 51411 305 67 -22155 -27315 0 0 *62
1583506153.33,$M4.1 51412 303 55 -22155 -27315 0 0 *66
1583506154.43,$M4.1 51413 305 59 -22155 -27315 0 0 *6D
1583506155.55,$M4.1 51414 303 63 -22155 -27315 0 0 *65
1583506156.68,$M4.1 51415 303 55 -22155 -27315 0 0 *61
1583506157.82,$M4.1 51416 303 63 -22155 -27315 0 0 *67
1583506158.92,$M4.1 51417 305 59 -22155 -27315 0 0 *69
1583506160.05,$M4.1 51418 303 55 -22155 -27315 0 0 *6C
1583506161.18,$M4.1 51419 303 55 -22155 -27315 0 0 *6D
1583506162.29,$M4.1 51420 305 67 -22155 -27315 0 0 *60
1583506163.39,$M4.1 51421 305 59 -22155 -27315 0 0 *6C
1583506164.52,$M4.1 51422 303 55 -22155 -27315 0 0 *65
1583506165.65,$M4.1 51423 303 63 -22155 -27315 0 0 *61
1583506166.79,$M4.1 51424 303 55 -22155 -27315 0 0 *63
1583506167.92,$M4.1 51425 303 55 -22155 -27315 0 0 *62
1583506169.05,$M4.1 51426 303 55 -22155 -27315 0 0 *61
1583506170.16,$M4.1 51427 305 59 -22155 -27315 0 0 *6A
1583506171.29,$M4.1 51428 303 55 -22155 -27315 0 0 *6F
1583506172.42,$M4.1 51429 303 51 -22155 -27315 0 0 *6A
1583506173.55,$M4.1 51430 303 51 -22155 -27315 0 0 *62
1583506174.67,$M4.1 51431 303 51 -22155 -27315 0 0 *63
1583506175.79,$M4.1 51432 305 59 -22155 -27315 0 0 *6E
1583506176.89,$M4.1 51433 305 55 -22155 -27315 0 0 *63
1583506178.01,$M4.1 51434 305 51 -22155 -27315 0 0 *60
1583506179.12,$M4.1 51435 303 63 -22155 -27315 0 0 *66
1583506180.26,$M4.1 51436 303 51 -22155 -27315 0 0 *64
1583506181.39,$M4.1 51437 303 47 -22155 -27315 0 0 *62
1583506182.49,$M4.1 51438 305 55 -22155 -27315 0 0 *68
1583506183.63,$M4.1 51439 303 47 -22155 -27315 0 0 *6C
1583506184.74,$M4.1 51440 305 51 -22155 -27315 0 0 *63
1583506185.88,$M4.1 51441 303 55 -22155 -27315 0 0 *60
1583506186.99,$M4.1 51442 303 55 -22155 -27315 0 0 *63
1583506188.13,$M4.1 51443 303 47 -22155 -27315 0 0 *61
1583506189.26,$M4.1 51444 303 55 -22155 -27315 0 0 *65
1583506190.39,$M4.1 51445 303 51 -22155 -27315 0 0 *60
1583506191.53,$M4.1 51446 303 63 -22155 -27315 0 0 *62
1583506192.66,$M4.1 51447 303 55 -22155 -27315 0 0 *66
