1584600199.0,$M4.1 2506 2169 1907 -22155 -27315 0 0 *67
1584600200.09,$M4.1 2507 2167 1901 -22155 -27315 0 0 *6E
1584600201.17,$M4.1 2508 2167 1901 -22155 -27315 0 0 *61
1584600202.24,$M4.1 2509 2167 1907 -22155 -27315 0 0 *66
1584600203.36,$M4.1 2510 2165 1909 -22155 -27315 0 0 *62
1584600204.46,$M4.1 2511 2165 1901 -22155 -27315 0 0 *6B
1584600205.58,$M4.1 2512 2165 1901 -22155 -27315 0 0 *68
1584600206.64,$M4.1 2513 2167 1903 -22155 -27315 0 0 *69
1584600207.73,$M4.1 2514 2165 1907 -22155 -27315 0 0 *68
1584600208.82,$M4.1 2515 2165 1907 -22155 -27315 0 0 *69
1584600209.89,$M4.1 2516 2167 1907 -22155 -27315 0 0 *68
1584600210.97,$M4.1 2517 2167 1913 -22155 -27315 0 0 *6C
1584600212.02,$M4.1 2518 2167 1907 -22155 -27315 0 0 *66
1584600213.13,$M4.1 2519 2167 1901 -22155 -27315 0 0 *61
1584600214.23,$M4.1 2520 2165 1901 -22155 -27315 0 0 *69
1584600215.31,$M4.1 2521 2165 1897 -22155 -27315 0 0 *66
1584600216.37,$M4.1 2522 2167 1897 -22155 -27315 0 0 *67
1584600217.48,$M4.1 2523 2165 1895 -22155 -27315 0 0 *66
1584600218.58,$M4.1 2524 2165 1895 -22155 -27315 0 0 *61
1584600219.69,$M4.1 2525 2165 1895 -22155 -27315 0 0 *60
1584600220.79,$M4.1 2526 2165 1903 -22155 -27315 0 0 *6D
1584600221.89,$M4.1 2527 2165 1901 -22155 -27315 0 0 *6E
1584600222.97,$M4.1 2528 2165 1903 -22155 -27315 0 0 *63
1584600224.08,$M4.1 2529 2163 1901 -22155 -27315 0 0 *66
1584600225.14,$M4.1 2530 2163 1903 -22155 -27315 0 0 *6C
1584600226.21,$M4.1 2531 2163 1897 -22155 -27315 0 0 *61
1584600227.3,$M4.1 2532 2163 1901 -22155 -27315 0 0 *6C
1584600228.4,$M4.1 2533 2161 1903 -22155 -27315 0 0 *6D
1584600229.45,$M4.1 2534 2163 1897 -22155 -27315 0 0 *64
1584600230.52,$M4.1 2535 2163 1897 -22155 -27315 0 0 *65
1584600231.62,$M4.1 2536 2163 1901 -22155 -27315 0 0 *68
1584600232.71,$M4.1 2537 2163 1895 -22155 -27315 0 0 *65
1584600233.8,$M4.1 2538 2163 1895 -22155 -27315 0 0 *6A
1584600234.9,$M4.1 2539 2163 1895 -22155 -27315 0 0 *6B
1584600236.0,$M4.1 2540 2161 1891 -22155 -27315 0 0 *63
1584600237.1,$M4.1 2541 2163 1895 -22155 -27315 0 0 *64
1584600238.2,$M4.1 2542 2163 1901 -22155 -27315 0 0 *6B
1584600239.27,$M4.1 2543 2163 1907 -22155 -27315 0 0 *6C
1584600240.34,$M4.1 2544 2161 1897 -22155 -27315 0 0 *61
1584600241.43,$M4.1 2545 2163 1903 -22155 -27315 0 0 *6E
1584600242.49,$M4.1 2546 2163 1903 -22155 -27315 0 0 *6D
1584600243.56,$M4.1 2547 2163 1903 -22155 -27315 0 0 *6C
1584600244.65,$M4.1 2548 2163 1909 -22155 -27315 0 0 *69
1584600245.75,$M4.1 2549 2163 1909 -22155 -27315 0 0 *68
1584600246.85,$M4.1 2550 2165 1913 -22155 -27315 0 0 *6D
1584600247.95,$M4.1 2551 2163 1909 -22155 -27315 0 0 *61
1584600249.06,$M4.1 2552 2163 1909 -22155 -27315 0 0 *62
1584600250.14,$M4.1 2553 2165 1907 -22155 -27315 0 0 *6B
1584600251.21,$M4.1 2554 2163 1903 -22155 -27315 0 0 *6E
1584600252.3,$M4.1 2555 2161 1897 -22155 -27315 0 0 *61
1584600253.38,$M4.1 2556 2163 1901 -22155 -27315 0 0 *6E
1584600254.47,$M4.1 2557 2161 1897 -22155 -27315 0 0 *63
1584600255.55,$M4.1 2558 2161 1897 -22155 -27315 0 0 *6C
1584600256.65,$M4.1 2559 2163 1901 -22155 -27315 0 0 *61
1584600257.75,$M4.1 2560 2161 1895 -22155 -27315 0 0 *65
1584600258.87,$M4.1 2561 2161 1895 -22155 -27315 0 0 *64
1584600259.97,$M4.1 2562 2163 1901 -22155 -27315 0 0 *69
1584600261.07,$M4.1 2563 2161 1895 -22155 -27315 0 0 *66
1584600262.16,$M4.1 2564 2161 1885 -22155 -27315 0 0 *60
1584600263.26,$M4.1 2565 2163 1895 -22155 -27315 0 0 *62
1584600264.35,$M4.1 2566 2161 1897 -22155 -27315 0 0 *61
1584600265.41,$M4.1 2567 2161 1897 -22155 -27315 0 0 *60
1584600266.53,$M4.1 2568 2161 1901 -22155 -27315 0 0 *61
1584600267.62,$M4.1 2569 2161 1897 -22155 -27315 0 0 *6E
1584600268.7,$M4.1 2570 2161 1897 -22155 -27315 0 0 *66
1584600269.77,$M4.1 2571 2163 1907 -22155 -27315 0 0 *6D
1584600270.87,$M4.1 2572 2159 1895 -22155 -27315 0 0 *6D
1584600271.96,$M4.1 2573 2159 1895 -22155 -27315 0 0 *6C
1584600273.08,$M4.1 2574 2161 1895 -22155 -27315 0 0 *60
1584600274.19,$M4.1 2575 2161 1895 -22155 -27315 0 0 *61
1584600275.28,$M4.1 2576 2159 1891 -22155 -27315 0 0 *6D
1584600276.38,$M4.1 2577 2161 1895 -22155 -27315 0 0 *63
1584600277.47,$M4.1 2578 2161 1897 -22155 -27315 0 0 *6E
1584600278.53,$M4.1 2579 2159 1897 -22155 -27315 0 0 *64
1584600279.62,$M4.1 2580 2161 1897 -22155 -27315 0 0 *69
1584600280.71,$M4.1 2581 2161 1903 -22155 -27315 0 0 *64
1584600281.82,$M4.1 2582 2161 1901 -22155 -27315 0 0 *65
1584600282.91,$M4.1 2583 2161 1897 -22155 -27315 0 0 *6A
1584600283.99,$M4.1 2584 2161 1907 -22155 -27315 0 0 *65
1584600285.06,$M4.1 2585 2159 1907 -22155 -27315 0 0 *6F
1584600286.16,$M4.1 2586 2161 1903 -22155 -27315 0 0 *63
1584600287.25,$M4.1 2587 2159 1891 -22155 -27315 0 0 *63
1584600288.33,$M4.1 2588 2159 1891 -22155 -27315 0 0 *6C
1584600289.4,$M4.1 2589 2159 1897 -22155 -27315 0 0 *6B
1584600290.49,$M4.1 2590 2159 1901 -22155 -27315 0 0 *6D
1584600291.57,$M4.1 2591 2161 1897 -22155 -27315 0 0 *69
1584600292.69,$M4.1 2592 2161 1901 -22155 -27315 0 0 *64
1584600293.76,$M4.1 2593 2159 1903 -22155 -27315 0 0 *6C
1584600294.85,$M4.1 2594 2161 1903 -22155 -27315 0 0 *60
1584600295.95,$M4.1 2595 2159 1895 -22155 -27315 0 0 *64
1584600297.03,$M4.1 2596 2159 1891 -22155 -27315 0 0 *63
1584600298.12,$M4.1 2597 2159 1887 -22155 -27315 0 0 *65
1584600299.2,$M4.1 2598 2159 1891 -22155 -27315 0 0 *6D
1584600300.32,$M4.1 2599 2157 1891 -22155 -27315 0 0 *62
1584600301.41,$M4.1 2600 2159 1895 -22155 -27315 0 0 *6B
1584600302.49,$M4.1 2601 2159 1891 -22155 -27315 0 0 *6E
1584600303.58,$M4.1 2602 2159 1895 -22155 -27315 0 0 *69
1584600304.65,$M4.1 2603 2159 1881 -22155 -27315 0 0 *6D
1584600305.73,$M4.1 2604 2159 1875 -22155 -27315 0 0 *61
1584600306.83,$M4.1 2605 2159 1875 -22155 -27315 0 0 *60
1584600307.92,$M4.1 2606 2159 1871 -22155 -27315 0 0 *67
1584600309.0,$M4.1 2607 2159 1875 -22155 -27315 0 0 *62
1584600310.09,$M4.1 2608 2157 1885 -22155 -27315 0 0 *6C
1584600311.17,$M4.1 2609 2157 1881 -22155 -27315 0 0 *69
1584600312.24,$M4.1 2610 2159 1885 -22155 -27315 0 0 *6B
1584600313.33,$M4.1 2611 2157 1885 -22155 -27315 0 0 *64
1584600314.42,$M4.1 2612 2157 1881 -22155 -27315 0 0 *63
1584600315.53,$M4.1 2613 2157 1875 -22155 -27315 0 0 *69
1584600316.62,$M4.1 2614 2153 1871 -22155 -27315 0 0 *6E
1584600317.72,$M4.1 2615 2153 1875 -22155 -27315 0 0 *6B
1584600318.8,$M4.1 2616 2153 1875 -22155 -27315 0 0 *68
1584600319.86,$M4.1 2617 2153 1885 -22155 -27315 0 0 *66
1584600320.94,$M4.1 2618 2157 1885 -22155 -27315 0 0 *6D
1584600322.06,$M4.1 2619 2151 1879 -22155 -27315 0 0 *69
1584600323.16,$M4.1 2620 2153 1865 -22155 -27315 0 0 *6C
1584600324.25,$M4.1 2621 2153 1871 -22155 -27315 0 0 *68
1584600325.3,$M4.1 2622 2153 1869 -22155 -27315 0 0 *62
1584600326.4,$M4.1 2623 2153 1879 -22155 -27315 0 0 *62
1584600327.45,$M4.1 2624 2153 1885 -22155 -27315 0 0 *66
1584600328.57,$M4.1 2625 2151 1879 -22155 -27315 0 0 *66
1584600329.67,$M4.1 2626 2153 1879 -22155 -27315 0 0 *67
1584600330.76,$M4.1 2627 2153 1879 -22155 -27315 0 0 *66
1584600331.83,$M4.1 2628 2153 1881 -22155 -27315 0 0 *6E
1584600332.88,$M4.1 2629 2153 1885 -22155 -27315 0 0 *6B
1584600333.95,$M4.1 2630 2153 1885 -22155 -27315 0 0 *63
1584600335.03,$M4.1 2631 2151 1881 -22155 -27315 0 0 *64
1584600336.15,$M4.1 2632 2151 1891 -22155 -27315 0 0 *66
1584600337.25,$M4.1 2633 2151 1887 -22155 -27315 0 0 *60
1584600338.35,$M4.1 2634 2151 1881 -22155 -27315 0 0 *61
1584600339.47,$M4.1 2635 2151 1879 -22155 -27315 0 0 *67
1584600340.56,$M4.1 2636 2151 1881 -22155 -27315 0 0 *63
1584600341.67,$M4.1 2637 2151 1895 -22155 -27315 0 0 *67
1584600342.76,$M4.1 2638 2153 1887 -22155 -27315 0 0 *69
1584600343.84,$M4.1 2639 2151 1885 -22155 -27315 0 0 *68
1584600344.93,$M4.1 2640 2153 1887 -22155 -27315 0 0 *66
1584600346.02,$M4.1 2641 2151 1885 -22155 -27315 0 0 *67
1584600347.1,$M4.1 2642 2153 1887 -22155 -27315 0 0 *64
1584600348.19,$M4.1 2643 2151 1885 -22155 -27315 0 0 *65
1584600349.3,$M4.1 2644 2151 1879 -22155 -27315 0 0 *61
1584600350.39,$M4.1 2645 2151 1881 -22155 -27315 0 0 *67
1584600351.47,$M4.1 2646 2151 1881 -22155 -27315 0 0 *64
1584600352.56,$M4.1 2647 2153 1887 -22155 -27315 0 0 *61
1584600353.68,$M4.1 2648 2151 1895 -22155 -27315 0 0 *6F
1584600354.79,$M4.1 2649 2151 1887 -22155 -27315 0 0 *6D
1584600355.88,$M4.1 2650 2151 1885 -22155 -27315 0 0 *67
1584600356.96,$M4.1 2651 2151 1881 -22155 -27315 0 0 *62
1584600358.05,$M4.1 2652 2151 1881 -22155 -27315 0 0 *61
1584600359.15,$M4.1 2653 2151 1881 -22155 -27315 0 0 *60
1584600360.27,$M4.1 2654 2151 1879 -22155 -27315 0 0 *60
1584600361.35,$M4.1 2655 2151 1881 -22155 -27315 0 0 *66
1584600362.44,$M4.1 2656 2149 1879 -22155 -27315 0 0 *6B
1584600363.52,$M4.1 2657 2151 1881 -22155 -27315 0 0 *64
1584600364.64,$M4.1 2658 2151 1887 -22155 -27315 0 0 *6D
1584600365.73,$M4.1 2659 2151 1885 -22155 -27315 0 0 *6E
1584600366.81,$M4.1 2660 2151 1881 -22155 -27315 0 0 *60
1584600367.91,$M4.1 2661 2151 1881 -22155 -27315 0 0 *61
1584600368.97,$M4.1 2662 2149 1881 -22155 -27315 0 0 *6B
1584600370.04,$M4.1 2663 2149 1881 -22155 -27315 0 0 *6A
1584600371.14,$M4.1 2664 2151 1887 -22155 -27315 0 0 *62
1584600372.26,$M4.1 2665 2151 1891 -22155 -27315 0 0 *64
1584600373.32,$M4.1 2666 2149 1881 -22155 -27315 0 0 *6F
1584600374.38,$M4.1 2667 2149 1885 -22155 -27315 0 0 *6A
1584600375.5,$M4.1 2668 2147 1887 -22155 -27315 0 0 *69
1584600376.58,$M4.1 2669 2149 1887 -22155 -27315 0 0 *66
1584600377.63,$M4.1 2670 2149 1885 -22155 -27315 0 0 *6C
1584600378.72,$M4.1 2671 2149 1891 -22155 -27315 0 0 *68
1584600379.8,$M4.1 2672 2149 1901 -22155 -27315 0 0 *63
1584600380.87,$M4.1 2673 2149 1897 -22155 -27315 0 0 *6C
1584600381.99,$M4.1 2674 2151 1901 -22155 -27315 0 0 *6C
1584600383.08,$M4.1 2675 2151 1897 -22155 -27315 0 0 *63
1584600384.15,$M4.1 2676 2149 1887 -22155 -27315 0 0 *68
1584600385.23,$M4.1 2677 2149 1887 -22155 -27315 0 0 *69
1584600386.3,$M4.1 2678 2149 1881 -22155 -27315 0 0 *60
1584600387.35,$M4.1 2679 2149 1881 -22155 -27315 0 0 *61
1584600388.46,$M4.1 2680 2149 1875 -22155 -27315 0 0 *6C
1584600389.54,$M4.1 2681 2149 1875 -22155 -27315 0 0 *6D
1584600390.63,$M4.1 2682 2149 1879 -22155 -27315 0 0 *62
1584600391.71,$M4.1 2683 2149 1879 -22155 -27315 0 0 *63
1584600392.78,$M4.1 2684 2149 1885 -22155 -27315 0 0 *67
1584600393.9,$M4.1 2685 2147 1887 -22155 -27315 0 0 *6A
1584600395.02,$M4.1 2686 2147 1891 -22155 -27315 0 0 *6E
1584600396.1,$M4.1 2687 2149 1909 -22155 -27315 0 0 *61
1584600397.17,$M4.1 2688 2149 1907 -22155 -27315 0 0 *60
1584600398.29,$M4.1 2689 2151 1909 -22155 -27315 0 0 *66
1584600399.39,$M4.1 2690 2151 1909 -22155 -27315 0 0 *6E
1584600400.49,$M4.1 2691 2151 1903 -22155 -27315 0 0 *65
1584600401.58,$M4.1 2692 2151 1903 -22155 -27315 0 0 *66
1584600402.68,$M4.1 2693 2151 1903 -22155 -27315 0 0 *67
1584600403.76,$M4.1 2694 2151 1907 -22155 -27315 0 0 *64
1584600404.86,$M4.1 2695 2149 1901 -22155 -27315 0 0 *6A
1584600405.95,$M4.1 2696 2151 1903 -22155 -27315 0 0 *62
1584600407.02,$M4.1 2697 2153 1903 -22155 -27315 0 0 *61
1584600408.1,$M4.1 2698 2151 1907 -22155 -27315 0 0 *68
1584600409.2,$M4.1 2699 2151 1907 -22155 -27315 0 0 *69
1584600410.29,$M4.1 2700 2151 1907 -22155 -27315 0 0 *68
1584600411.41,$M4.1 2701 2151 1901 -22155 -27315 0 0 *6F
1584600412.52,$M4.1 2702 2151 1901 -22155 -27315 0 0 *6C
1584600413.61,$M4.1 2703 2151 1897 -22155 -27315 0 0 *63
1584600414.68,$M4.1 2704 2149 1897 -22155 -27315 0 0 *6D
1584600415.76,$M4.1 2705 2149 1895 -22155 -27315 0 0 *6E
1584600416.85,$M4.1 2706 2151 1907 -22155 -27315 0 0 *6E
1584600417.92,$M4.1 2707 2149 1903 -22155 -27315 0 0 *62
1584600419.01,$M4.1 2708 2149 1895 -22155 -27315 0 0 *63
1584600420.12,$M4.1 2709 2151 1901 -22155 -27315 0 0 *67
1584600421.18,$M4.1 2710 2149 1897 -22155 -27315 0 0 *68
1584600422.28,$M4.1 2711 2151 1907 -22155 -27315 0 0 *68
1584600423.36,$M4.1 2712 2151 1907 -22155 -27315 0 0 *6B
1584600424.45,$M4.1 2713 2151 1897 -22155 -27315 0 0 *62
1584600425.56,$M4.1 2714 2151 1891 -22155 -27315 0 0 *63
1584600426.64,$M4.1 2715 2153 1907 -22155 -27315 0 0 *6E
1584600427.75,$M4.1 2716 2151 1901 -22155 -27315 0 0 *69
1584600428.87,$M4.1 2717 2151 1901 -22155 -27315 0 0 *68
1584600429.95,$M4.1 2718 2151 1903 -22155 -27315 0 0 *65
1584600431.04,$M4.1 2719 2149 1887 -22155 -27315 0 0 *60
1584600432.13,$M4.1 2720 2151 1885 -22155 -27315 0 0 *61
1584600433.21,$M4.1 2721 2151 1885 -22155 -27315 0 0 *60
1584600434.3,$M4.1 2722 2149 1887 -22155 -27315 0 0 *68
1584600435.38,$M4.1 2723 2149 1895 -22155 -27315 0 0 *6A
1584600436.47,$M4.1 2724 2149 1895 -22155 -27315 0 0 *6D
1584600437.54,$M4.1 2725 2149 1881 -22155 -27315 0 0 *69
1584600438.59,$M4.1 2726 2149 1881 -22155 -27315 0 0 *6A
1584600439.66,$M4.1 2727 2149 1885 -22155 -27315 0 0 *6F
1584600440.78,$M4.1 2728 2147 1887 -22155 -27315 0 0 *6C
1584600441.86,$M4.1 2729 2149 1901 -22155 -27315 0 0 *6C
1584600442.96,$M4.1 2730 2147 1897 -22155 -27315 0 0 *64
1584600444.05,$M4.1 2731 2149 1891 -22155 -27315 0 0 *6D
1584600445.17,$M4.1 2732 2147 1895 -22155 -27315 0 0 *64
1584600446.25,$M4.1 2733 2149 1901 -22155 -27315 0 0 *67
1584600447.35,$M4.1 2734 2147 1903 -22155 -27315 0 0 *6C
1584600448.42,$M4.1 2735 2149 1903 -22155 -27315 0 0 *63
1584600449.54,$M4.1 2736 2147 1901 -22155 -27315 0 0 *6C
1584600450.64,$M4.1 2737 2149 1901 -22155 -27315 0 0 *63
1584600451.73,$M4.1 2738 2147 1903 -22155 -27315 0 0 *60
1584600452.83,$M4.1 2739 2149 1901 -22155 -27315 0 0 *6D
1584600453.91,$M4.1 2740 2147 1897 -22155 -27315 0 0 *63
1584600455.0,$M4.1 2741 2149 1891 -22155 -27315 0 0 *6A
1584600456.05,$M4.1 2742 2149 1897 -22155 -27315 0 0 *6F
1584600457.12,$M4.1 2743 2149 1903 -22155 -27315 0 0 *62
1584600458.22,$M4.1 2744 2149 1901 -22155 -27315 0 0 *67
1584600459.31,$M4.1 2745 2149 1895 -22155 -27315 0 0 *6A
1584600460.42,$M4.1 2746 2147 1895 -22155 -27315 0 0 *67
1584600461.54,$M4.1 2747 2147 1887 -22155 -27315 0 0 *65
1584600462.63,$M4.1 2748 2149 1891 -22155 -27315 0 0 *63
1584600463.74,$M4.1 2749 2147 1901 -22155 -27315 0 0 *64
1584600464.84,$M4.1 2750 2149 1901 -22155 -27315 0 0 *62
1584600465.91,$M4.1 2751 2149 1903 -22155 -27315 0 0 *61
1584600467.0,$M4.1 2752 2149 1901 -22155 -27315 0 0 *60
1584600468.12,$M4.1 2753 2147 1895 -22155 -27315 0 0 *63
1584600469.23,$M4.1 2754 2147 1895 -22155 -27315 0 0 *64
1584600470.32,$M4.1 2755 2149 1895 -22155 -27315 0 0 *6B
1584600471.44,$M4.1 2756 2147 1891 -22155 -27315 0 0 *62
1584600472.51,$M4.1 2757 2149 1903 -22155 -27315 0 0 *67
1584600473.64,$M4.1 2758 2147 1909 -22155 -27315 0 0 *6C
1584600474.69,$M4.1 2759 2149 1907 -22155 -27315 0 0 *6D
1584600475.78,$M4.1 2760 2149 1891 -22155 -27315 0 0 *69
1584600476.88,$M4.1 2761 2149 1891 -22155 -27315 0 0 *68
1584600477.93,$M4.1 2762 2149 1897 -22155 -27315 0 0 *6D
1584600479.05,$M4.1 2763 2147 1895 -22155 -27315 0 0 *60
1584600480.12,$M4.1 2764 2149 1903 -22155 -27315 0 0 *67
1584600481.17,$M4.1 2765 2149 1897 -22155 -27315 0 0 *6A
1584600482.27,$M4.1 2766 2147 1903 -22155 -27315 0 0 *6B
1584600483.33,$M4.1 2767 2149 1897 -22155 -27315 0 0 *68
1584600484.4,$M4.1 2768 2149 1903 -22155 -27315 0 0 *6B
1584600485.51,$M4.1 2769 2147 1901 -22155 -27315 0 0 *66
1584600486.58,$M4.1 2770 2149 1903 -22155 -27315 0 0 *62
1584600487.67,$M4.1 2771 2151 1907 -22155 -27315 0 0 *6E
1584600488.77,$M4.1 2772 2149 1913 -22155 -27315 0 0 *61
1584600489.86,$M4.1 2773 2147 1907 -22155 -27315 0 0 *6B
1584600490.96,$M4.1 2774 2149 1913 -22155 -27315 0 0 *67
1584600492.01,$M4.1 2775 2149 1923 -22155 -27315 0 0 *65
1584600493.11,$M4.1 2776 2147 1919 -22155 -27315 0 0 *61
1584600494.18,$M4.1 2777 2149 1923 -22155 -27315 0 0 *67
1584600495.27,$M4.1 2778 2149 1913 -22155 -27315 0 0 *6B
1584600496.35,$M4.1 2779 2149 1913 -22155 -27315 0 0 *6A
1584600497.47,$M4.1 2780 2147 1917 -22155 -27315 0 0 *66
1584600498.57,$M4.1 2781 2149 1913 -22155 -27315 0 0 *6D
1584600499.66,$M4.1 2782 2149 1913 -22155 -27315 0 0 *6E
1584600500.74,$M4.1 2783 2149 1913 -22155 -27315 0 0 *6F
1584600501.86,$M4.1 2784 2151 1913 -22155 -27315 0 0 *61
1584600502.94,$M4.1 2785 2149 1909 -22155 -27315 0 0 *62
1584600504.03,$M4.1 2786 2149 1913 -22155 -27315 0 0 *6A
1584600505.13,$M4.1 2787 2149 1917 -22155 -27315 0 0 *6F
1584600506.25,$M4.1 2788 2147 1909 -22155 -27315 0 0 *61
1584600507.32,$M4.1 2789 2149 1907 -22155 -27315 0 0 *60
1584600508.43,$M4.1 2790 2151 1909 -22155 -27315 0 0 *6F
1584600509.54,$M4.1 2791 2151 1913 -22155 -27315 0 0 *65
1584600510.64,$M4.1 2792 2149 1913 -22155 -27315 0 0 *6F
1584600511.75,$M4.1 2793 2151 1917 -22155 -27315 0 0 *63
1584600512.86,$M4.1 2794 2151 1917 -22155 -27315 0 0 *64
1584600513.97,$M4.1 2795 2151 1917 -22155 -27315 0 0 *65
1584600515.06,$M4.1 2796 2149 1913 -22155 -27315 0 0 *6B
1584600516.18,$M4.1 2797 2151 1917 -22155 -27315 0 0 *67
1584600517.29,$M4.1 2798 2151 1913 -22155 -27315 0 0 *6C
1584600518.39,$M4.1 2799 2151 1903 -22155 -27315 0 0 *6C
1584600519.48,$M4.1 2800 2149 1901 -22155 -27315 0 0 *68
1584600520.55,$M4.1 2801 2149 1907 -22155 -27315 0 0 *6F
1584600521.6,$M4.1 2802 2149 1907 -22155 -27315 0 0 *6C
1584600522.7,$M4.1 2803 2151 1919 -22155 -27315 0 0 *6B
1584600523.76,$M4.1 2804 2149 1919 -22155 -27315 0 0 *65
1584600524.87,$M4.1 2805 2151 1925 -22155 -27315 0 0 *62
1584600525.98,$M4.1 2806 2153 1925 -22155 -27315 0 0 *63
1584600527.06,$M4.1 2807 2153 1925 -22155 -27315 0 0 *62
1584600528.18,$M4.1 2808 2151 1925 -22155 -27315 0 0 *6F
1584600529.28,$M4.1 2809 2151 1919 -22155 -27315 0 0 *61
1584600530.38,$M4.1 2810 2151 1917 -22155 -27315 0 0 *67
1584600531.5,$M4.1 2811 2151 1917 -22155 -27315 0 0 *66
1584600532.62,$M4.1 2812 2151 1917 -22155 -27315 0 0 *65
1584600533.7,$M4.1 2813 2151 1919 -22155 -27315 0 0 *6A
1584600534.82,$M4.1 2814 2151 1917 -22155 -27315 0 0 *63
1584600535.94,$M4.1 2815 2151 1917 -22155 -27315 0 0 *62
1584600537.05,$M4.1 2816 2151 1917 -22155 -27315 0 0 *61
1584600538.17,$M4.1 2817 2151 1917 -22155 -27315 0 0 *60
1584600539.24,$M4.1 2818 2153 1923 -22155 -27315 0 0 *6A
1584600540.31,$M4.1 2819 2153 1923 -22155 -27315 0 0 *6B
1584600541.36,$M4.1 2820 2153 1919 -22155 -27315 0 0 *68
1584600542.46,$M4.1 2821 2151 1919 -22155 -27315 0 0 *6B
1584600543.56,$M4.1 2822 2151 1917 -22155 -27315 0 0 *66
1584600544.68,$M4.1 2823 2151 1909 -22155 -27315 0 0 *68
1584600545.8,$M4.1 2824 2151 1913 -22155 -27315 0 0 *64
1584600546.92,$M4.1 2825 2151 1913 -22155 -27315 0 0 *65
1584600548.03,$M4.1 2826 2151 1909 -22155 -27315 0 0 *6D
1584600549.15,$M4.1 2827 2151 1909 -22155 -27315 0 0 *6C
1584600550.27,$M4.1 2828 2151 1913 -22155 -27315 0 0 *68
1584600551.39,$M4.1 2829 2151 1909 -22155 -27315 0 0 *62
1584600552.47,$M4.1 2830 2151 1907 -22155 -27315 0 0 *64
1584600553.59,$M4.1 2831 2151 1917 -22155 -27315 0 0 *64
1584600554.71,$M4.1 2832 2151 1913 -22155 -27315 0 0 *63
1584600555.82,$M4.1 2833 2151 1917 -22155 -27315 0 0 *66
1584600556.91,$M4.1 2834 2151 1919 -22155 -27315 0 0 *6F
1584600558.03,$M4.1 2835 2151 1929 -22155 -27315 0 0 *6D
1584600559.13,$M4.1 2836 2153 1925 -22155 -27315 0 0 *60
1584600560.24,$M4.1 2837 2157 1913 -22155 -27315 0 0 *60
1584600561.33,$M4.1 2838 2153 1909 -22155 -27315 0 0 *60
1584600562.38,$M4.1 2839 2153 1897 -22155 -27315 0 0 *67
1584600563.5,$M4.1 2840 2151 1901 -22155 -27315 0 0 *65
1584600564.62,$M4.1 2841 2151 1901 -22155 -27315 0 0 *64
1584600565.72,$M4.1 2842 2151 1903 -22155 -27315 0 0 *65
1584600566.84,$M4.1 2843 2151 1901 -22155 -27315 0 0 *66
1584600567.95,$M4.1 2844 2151 1901 -22155 -27315 0 0 *61
1584600569.01,$M4.1 2845 2149 1897 -22155 -27315 0 0 *67
1584600570.11,$M4.1 2846 2151 1903 -22155 -27315 0 0 *61
1584600571.19,$M4.1 2847 2151 1903 -22155 -27315 0 0 *60
1584600572.25,$M4.1 2848 2149 1897 -22155 -27315 0 0 *6A
1584600573.33,$M4.1 2849 2149 1895 -22155 -27315 0 0 *69
1584600574.4,$M4.1 2850 2149 1903 -22155 -27315 0 0 *6F
1584600575.5,$M4.1 2851 2149 1909 -22155 -27315 0 0 *64
1584600576.56,$M4.1 2852 2149 1907 -22155 -27315 0 0 *69
1584600577.67,$M4.1 2853 2151 1909 -22155 -27315 0 0 *6F
1584600578.78,$M4.1 2854 2147 1907 -22155 -27315 0 0 *61
1584600579.89,$M4.1 2855 2151 1913 -22155 -27315 0 0 *62
1584600581.01,$M4.1 2856 2151 1913 -22155 -27315 0 0 *61
1584600582.1,$M4.1 2857 2149 1909 -22155 -27315 0 0 *62
1584600583.2,$M4.1 2858 2149 1917 -22155 -27315 0 0 *62
1584600584.31,$M4.1 2859 2151 1917 -22155 -27315 0 0 *6A
1584600585.37,$M4.1 2860 2149 1907 -22155 -27315 0 0 *68
1584600586.48,$M4.1 2861 2151 1913 -22155 -27315 0 0 *65
1584600587.6,$M4.1 2862 2151 1909 -22155 -27315 0 0 *6D
1584600588.72,$M4.1 2863 2151 1909 -22155 -27315 0 0 *6C
1584600589.8,$M4.1 2864 2151 1907 -22155 -27315 0 0 *65
1584600590.87,$M4.1 2865 2149 1903 -22155 -27315 0 0 *69
1584600591.93,$M4.1 2866 2149 1897 -22155 -27315 0 0 *66
1584600593.0,$M4.1 2867 2149 1897 -22155 -27315 0 0 *67
1584600594.11,$M4.1 2868 2147 1887 -22155 -27315 0 0 *67
1584600595.22,$M4.1 2869 2151 1891 -22155 -27315 0 0 *66
1584600596.3,$M4.1 2870 2151 1897 -22155 -27315 0 0 *68
1584600597.4,$M4.1 2871 2151 1903 -22155 -27315 0 0 *65
1584600598.49,$M4.1 2872 2151 1907 -22155 -27315 0 0 *62
1584600599.59,$M4.1 2873 2149 1901 -22155 -27315 0 0 *6C
1584600600.67,$M4.1 2874 2149 1901 -22155 -27315 0 0 *6B
1584600601.76,$M4.1 2875 2149 1901 -22155 -27315 0 0 *6A
1584600602.86,$M4.1 2876 2149 1901 -22155 -27315 0 0 *69
1584600603.95,$M4.1 2877 2153 1913 -22155 -27315 0 0 *60
1584600605.03,$M4.1 2878 2149 1909 -22155 -27315 0 0 *6F
1584600606.13,$M4.1 2879 2149 1913 -22155 -27315 0 0 *65
1584600607.22,$M4.1 2880 2149 1913 -22155 -27315 0 0 *63
