1581919599.48,$M4.1 48859 563 481 -22153 -27315 0 0 *56
1581919600.58,$M4.1 48860 561 481 -22153 -27315 0 0 *5E
1581919601.7,$M4.1 48861 561 481 -22153 -27315 0 0 *5F
1581919602.81,$M4.1 48862 563 479 -22153 -27315 0 0 *59
1581919603.91,$M4.1 48863 563 479 -22153 -27315 0 0 *58
1581919605.03,$M4.1 48864 563 479 -22153 -27315 0 0 *5F
1581919606.15,$M4.1 48865 563 475 -22153 -27315 0 0 *52
1581919607.28,$M4.1 48866 561 479 -22153 -27315 0 0 *5F
1581919608.4,$M4.1 48867 563 479 -22153 -27315 0 0 *5C
1581919609.52,$M4.1 48868 563 471 -22153 -27315 0 0 *5B
1581919610.65,$M4.1 48869 561 471 -22153 -27315 0 0 *58
1581919611.78,$M4.1 48870 561 475 -22153 -27315 0 0 *54
1581919612.93,$M4.1 48871 561 467 -22153 -27315 0 0 *56
1581919614.06,$M4.1 48872 561 471 -22153 -27315 0 0 *52
1581919615.2,$M4.1 48873 561 467 -22153 -27315 0 0 *54
1581919616.32,$M4.1 48874 559 467 -22153 -27315 0 0 *58
1581919617.43,$M4.1 48875 559 467 -22153 -27315 0 0 *59
1581919618.55,$M4.1 48876 559 475 -22153 -27315 0 0 *59
1581919619.68,$M4.1 48877 561 479 -22153 -27315 0 0 *5F
1581919620.82,$M4.1 48878 561 467 -22153 -27315 0 0 *5F
1581919621.93,$M4.1 48879 559 463 -22153 -27315 0 0 *51
1581919623.08,$M4.1 48880 557 459 -22153 -27315 0 0 *50
1581919624.22,$M4.1 48881 557 467 -22153 -27315 0 0 *5C
1581919625.36,$M4.1 48882 557 471 -22153 -27315 0 0 *58
1581919626.5,$M4.1 48883 557 475 -22153 -27315 0 0 *5D
1581919627.65,$M4.1 48884 557 475 -22153 -27315 0 0 *5A
1581919628.76,$M4.1 48885 557 485 -22153 -27315 0 0 *54
1581919629.85,$M4.1 48886 559 485 -22153 -27315 0 0 *59
1581919630.95,$M4.1 48887 555 481 -22153 -27315 0 0 *50
1581919632.08,$M4.1 48888 557 479 -22153 -27315 0 0 *5A
1581919633.23,$M4.1 48889 555 471 -22153 -27315 0 0 *51
1581919634.38,$M4.1 48890 557 471 -22153 -27315 0 0 *5B
1581919635.52,$M4.1 48891 557 459 -22153 -27315 0 0 *50
1581919636.66,$M4.1 48892 555 471 -22153 -27315 0 0 *5B
1581919637.77,$M4.1 48893 555 485 -22153 -27315 0 0 *51
1581919638.9,$M4.1 48894 555 497 -22153 -27315 0 0 *55
1581919640.03,$M4.1 48895 555 493 -22153 -27315 0 0 *50
1581919641.18,$M4.1 48896 557 493 -22153 -27315 0 0 *51
1581919642.31,$M4.1 48897 557 479 -22153 -27315 0 0 *54
1581919643.46,$M4.1 48898 557 471 -22153 -27315 0 0 *53
1581919644.6,$M4.1 48899 557 459 -22153 -27315 0 0 *58
1581919645.71,$M4.1 48900 555 441 -22153 -27315 0 0 *52
1581919646.82,$M4.1 48901 555 433 -22153 -27315 0 0 *56
1581919647.93,$M4.1 48902 555 427 -22153 -27315 0 0 *50
1581919649.03,$M4.1 48903 555 423 -22153 -27315 0 0 *55
1581919650.15,$M4.1 48904 551 423 -22153 -27315 0 0 *56
1581919651.24,$M4.1 48905 549 423 -22153 -27315 0 0 *5E
1581919652.34,$M4.1 48906 549 427 -22153 -27315 0 0 *59
1581919653.42,$M4.1 48907 549 427 -22153 -27315 0 0 *58
1581919654.51,$M4.1 48908 549 433 -22153 -27315 0 0 *52
1581919655.63,$M4.1 48909 551 437 -22153 -27315 0 0 *5E
1581919656.71,$M4.1 48910 549 441 -22153 -27315 0 0 *5E
1581919657.8,$M4.1 48911 549 433 -22153 -27315 0 0 *5A
1581919658.88,$M4.1 48912 549 427 -22153 -27315 0 0 *5C
1581919660.0,$M4.1 48913 549 431 -22153 -27315 0 0 *5A
1581919661.08,$M4.1 48914 549 437 -22153 -27315 0 0 *5B
1581919662.19,$M4.1 48915 545 441 -22153 -27315 0 0 *57
1581919663.29,$M4.1 48916 547 449 -22153 -27315 0 0 *5E
1581919664.4,$M4.1 48917 547 449 -22153 -27315 0 0 *5F
1581919665.52,$M4.1 48918 547 453 -22153 -27315 0 0 *5B
1581919666.67,$M4.1 48919 547 459 -22153 -27315 0 0 *50
1581919667.76,$M4.1 48920 545 453 -22153 -27315 0 0 *52
1581919668.89,$M4.1 48921 547 459 -22153 -27315 0 0 *5B
1581919669.99,$M4.1 48922 545 453 -22153 -27315 0 0 *50
1581919671.08,$M4.1 48923 545 437 -22153 -27315 0 0 *53
1581919672.19,$M4.1 48924 547 419 -22153 -27315 0 0 *5A
1581919673.28,$M4.1 48925 545 415 -22153 -27315 0 0 *55
1581919674.38,$M4.1 48926 545 419 -22153 -27315 0 0 *5A
1581919675.47,$M4.1 48927 545 419 -22153 -27315 0 0 *5B
1581919676.58,$M4.1 48928 545 431 -22153 -27315 0 0 *5E
1581919677.7,$M4.1 48929 545 431 -22153 -27315 0 0 *5F
1581919678.78,$M4.1 48930 545 423 -22153 -27315 0 0 *54
1581919679.87,$M4.1 48931 545 427 -22153 -27315 0 0 *51
1581919680.99,$M4.1 48932 545 431 -22153 -27315 0 0 *55
1581919682.1,$M4.1 48933 543 433 -22153 -27315 0 0 *50
1581919683.24,$M4.1 48934 543 437 -22153 -27315 0 0 *53
1581919684.32,$M4.1 48935 541 437 -22153 -27315 0 0 *50
1581919685.41,$M4.1 48936 545 441 -22153 -27315 0 0 *56
1581919686.51,$M4.1 48937 541 437 -22153 -27315 0 0 *52
1581919687.59,$M4.1 48938 541 441 -22153 -27315 0 0 *5C
1581919688.71,$M4.1 48939 543 449 -22153 -27315 0 0 *57
1581919689.83,$M4.1 48940 543 441 -22153 -27315 0 0 *51
1581919690.95,$M4.1 48941 543 433 -22153 -27315 0 0 *55
1581919692.06,$M4.1 48942 541 431 -22153 -27315 0 0 *56
1581919693.15,$M4.1 48943 541 427 -22153 -27315 0 0 *50
1581919694.28,$M4.1 48944 543 433 -22153 -27315 0 0 *50
1581919695.37,$M4.1 48945 541 437 -22153 -27315 0 0 *57
1581919696.47,$M4.1 48946 541 437 -22153 -27315 0 0 *54
1581919697.55,$M4.1 48947 541 423 -22153 -27315 0 0 *50
1581919698.64,$M4.1 48948 541 419 -22153 -27315 0 0 *56
1581919699.76,$M4.1 48949 539 411 -22153 -27315 0 0 *50
1581919700.89,$M4.1 48950 539 411 -22153 -27315 0 0 *58
1581919702.01,$M4.1 48951 539 411 -22153 -27315 0 0 *59
1581919703.12,$M4.1 48952 539 423 -22153 -27315 0 0 *5B
1581919704.24,$M4.1 48953 539 433 -22153 -27315 0 0 *5B
1581919705.36,$M4.1 48954 539 433 -22153 -27315 0 0 *5C
1581919706.48,$M4.1 48955 539 441 -22153 -27315 0 0 *58
1581919707.59,$M4.1 48956 539 441 -22153 -27315 0 0 *5B
1581919708.71,$M4.1 48957 535 441 -22153 -27315 0 0 *56
1581919709.83,$M4.1 48958 535 441 -22153 -27315 0 0 *59
1581919710.95,$M4.1 48959 539 441 -22153 -27315 0 0 *54
1581919712.05,$M4.1 48960 539 445 -22153 -27315 0 0 *5A
1581919713.16,$M4.1 48961 539 441 -22153 -27315 0 0 *5F
1581919714.28,$M4.1 48962 539 433 -22153 -27315 0 0 *59
1581919715.41,$M4.1 48963 539 433 -22153 -27315 0 0 *58
1581919716.56,$M4.1 48964 535 431 -22153 -27315 0 0 *51
1581919717.68,$M4.1 48965 535 433 -22153 -27315 0 0 *52
1581919718.8,$M4.1 48966 539 437 -22153 -27315 0 0 *59
1581919719.92,$M4.1 48967 535 433 -22153 -27315 0 0 *50
1581919721.05,$M4.1 48968 535 433 -22153 -27315 0 0 *5F
1581919722.17,$M4.1 48969 539 437 -22153 -27315 0 0 *56
1581919723.27,$M4.1 48970 533 437 -22153 -27315 0 0 *54
1581919724.38,$M4.1 48971 535 433 -22153 -27315 0 0 *57
1581919725.5,$M4.1 48972 533 431 -22153 -27315 0 0 *50
1581919726.62,$M4.1 48973 535 427 -22153 -27315 0 0 *50
1581919727.7,$M4.1 48974 533 423 -22153 -27315 0 0 *55
1581919728.82,$M4.1 48975 531 433 -22153 -27315 0 0 *57
1581919729.92,$M4.1 48976 533 437 -22153 -27315 0 0 *52
1581919731.01,$M4.1 48977 533 433 -22153 -27315 0 0 *57
1581919732.11,$M4.1 48978 533 445 -22153 -27315 0 0 *59
1581919733.19,$M4.1 48979 533 441 -22153 -27315 0 0 *5C
1581919734.28,$M4.1 48980 533 449 -22153 -27315 0 0 *52
1581919735.37,$M4.1 48981 533 449 -22153 -27315 0 0 *53
1581919736.45,$M4.1 48982 533 445 -22153 -27315 0 0 *5C
1581919737.54,$M4.1 48983 533 445 -22153 -27315 0 0 *5D
1581919738.65,$M4.1 48984 531 449 -22153 -27315 0 0 *54
1581919739.74,$M4.1 48985 533 449 -22153 -27315 0 0 *57
1581919740.86,$M4.1 48986 531 449 -22153 -27315 0 0 *56
1581919741.97,$M4.1 48987 531 453 -22153 -27315 0 0 *5C
1581919743.12,$M4.1 48988 531 459 -22153 -27315 0 0 *59
1581919744.26,$M4.1 48989 531 475 -22153 -27315 0 0 *56
1581919745.41,$M4.1 48990 531 475 -22153 -27315 0 0 *5E
1581919746.52,$M4.1 48991 535 481 -22153 -27315 0 0 *50
1581919747.64,$M4.1 48992 533 471 -22153 -27315 0 0 *5A
1581919748.79,$M4.1 48993 531 463 -22153 -27315 0 0 *5A
1581919749.91,$M4.1 48994 531 453 -22153 -27315 0 0 *5E
1581919751.02,$M4.1 48995 533 459 -22153 -27315 0 0 *57
1581919752.17,$M4.1 48996 531 459 -22153 -27315 0 0 *56
1581919753.29,$M4.1 48997 533 463 -22153 -27315 0 0 *5C
1581919754.42,$M4.1 48998 531 463 -22153 -27315 0 0 *51
1581919755.54,$M4.1 48999 533 475 -22153 -27315 0 0 *55
1581919756.69,$M4.1 49000 531 475 -22153 -27315 0 0 *5F
1581919757.84,$M4.1 49001 531 471 -22153 -27315 0 0 *5A
1581919758.96,$M4.1 49002 533 471 -22153 -27315 0 0 *5B
1581919760.07,$M4.1 49003 533 463 -22153 -27315 0 0 *59
1581919761.22,$M4.1 49004 531 463 -22153 -27315 0 0 *5C
1581919762.34,$M4.1 49005 533 459 -22153 -27315 0 0 *56
1581919763.46,$M4.1 49006 533 463 -22153 -27315 0 0 *5C
1581919764.59,$M4.1 49007 531 463 -22153 -27315 0 0 *5F
1581919765.74,$M4.1 49008 531 459 -22153 -27315 0 0 *59
1581919766.86,$M4.1 49009 531 453 -22153 -27315 0 0 *52
1581919767.97,$M4.1 49010 531 449 -22153 -27315 0 0 *51
1581919769.09,$M4.1 49011 531 449 -22153 -27315 0 0 *50
1581919770.19,$M4.1 49012 531 445 -22153 -27315 0 0 *5F
1581919771.33,$M4.1 49013 531 453 -22153 -27315 0 0 *59
1581919772.46,$M4.1 49014 531 459 -22153 -27315 0 0 *54
1581919773.61,$M4.1 49015 531 463 -22153 -27315 0 0 *5C
1581919774.76,$M4.1 49016 531 471 -22153 -27315 0 0 *5C
1581919775.87,$M4.1 49017 533 475 -22153 -27315 0 0 *5B
1581919776.99,$M4.1 49018 531 481 -22153 -27315 0 0 *5D
1581919778.14,$M4.1 49019 531 497 -22153 -27315 0 0 *5B
1581919779.26,$M4.1 49020 533 505 -22153 -27315 0 0 *59
1581919780.34,$M4.1 49021 533 511 -22153 -27315 0 0 *5D
1581919781.46,$M4.1 49022 531 515 -22153 -27315 0 0 *58
1581919782.56,$M4.1 49023 531 507 -22153 -27315 0 0 *5A
1581919783.66,$M4.1 49024 533 489 -22153 -27315 0 0 *58
1581919784.75,$M4.1 49025 533 481 -22153 -27315 0 0 *51
1581919785.87,$M4.1 49026 533 475 -22153 -27315 0 0 *59
1581919786.98,$M4.1 49027 533 475 -22153 -27315 0 0 *58
1581919788.13,$M4.1 49028 531 479 -22153 -27315 0 0 *59
1581919789.25,$M4.1 49029 533 479 -22153 -27315 0 0 *5A
1581919790.37,$M4.1 49030 533 471 -22153 -27315 0 0 *5A
1581919791.52,$M4.1 49031 531 463 -22153 -27315 0 0 *5A
1581919792.63,$M4.1 49032 533 467 -22153 -27315 0 0 *5F
1581919793.75,$M4.1 49033 533 471 -22153 -27315 0 0 *59
1581919794.87,$M4.1 49034 533 467 -22153 -27315 0 0 *59
1581919795.99,$M4.1 49035 533 471 -22153 -27315 0 0 *5F
1581919797.1,$M4.1 49036 533 475 -22153 -27315 0 0 *58
1581919798.25,$M4.1 49037 535 479 -22153 -27315 0 0 *53
1581919799.37,$M4.1 49038 533 475 -22153 -27315 0 0 *56
1581919800.49,$M4.1 49039 533 463 -22153 -27315 0 0 *50
1581919801.57,$M4.1 49040 533 449 -22153 -27315 0 0 *56
1581919802.69,$M4.1 49041 531 437 -22153 -27315 0 0 *5C
1581919803.81,$M4.1 49042 531 437 -22153 -27315 0 0 *5F
1581919804.92,$M4.1 49043 531 433 -22153 -27315 0 0 *5A
1581919806.06,$M4.1 49044 531 437 -22153 -27315 0 0 *59
1581919807.17,$M4.1 49045 531 437 -22153 -27315 0 0 *58
1581919808.29,$M4.1 49046 529 431 -22153 -27315 0 0 *54
1581919809.39,$M4.1 49047 529 423 -22153 -27315 0 0 *56
1581919810.48,$M4.1 49048 529 427 -22153 -27315 0 0 *5D
1581919811.61,$M4.1 49049 527 427 -22153 -27315 0 0 *52
1581919812.73,$M4.1 49050 527 427 -22153 -27315 0 0 *5A
1581919813.83,$M4.1 49051 529 415 -22153 -27315 0 0 *54
1581919814.95,$M4.1 49052 529 405 -22153 -27315 0 0 *56
1581919816.1,$M4.1 49053 527 405 -22153 -27315 0 0 *59
1581919817.24,$M4.1 49054 527 401 -22153 -27315 0 0 *5A
1581919818.39,$M4.1 49055 527 401 -22153 -27315 0 0 *5B
1581919819.53,$M4.1 49056 527 393 -22153 -27315 0 0 *54
1581919820.64,$M4.1 49057 525 401 -22153 -27315 0 0 *5B
1581919821.78,$M4.1 49058 527 407 -22153 -27315 0 0 *50
1581919822.86,$M4.1 49059 525 419 -22153 -27315 0 0 *5C
1581919823.96,$M4.1 49060 525 427 -22153 -27315 0 0 *5B
1581919825.05,$M4.1 49061 523 423 -22153 -27315 0 0 *58
1581919826.15,$M4.1 49062 525 433 -22153 -27315 0 0 *5C
1581919827.28,$M4.1 49063 525 431 -22153 -27315 0 0 *5F
1581919828.4,$M4.1 49064 523 431 -22153 -27315 0 0 *5E
1581919829.5,$M4.1 49065 525 441 -22153 -27315 0 0 *5E
1581919830.59,$M4.1 49066 525 441 -22153 -27315 0 0 *5D
1581919831.69,$M4.1 49067 523 441 -22153 -27315 0 0 *5A
1581919832.77,$M4.1 49068 523 441 -22153 -27315 0 0 *55
1581919833.87,$M4.1 49069 525 453 -22153 -27315 0 0 *51
1581919834.96,$M4.1 49070 523 453 -22153 -27315 0 0 *5F
1581919836.06,$M4.1 49071 523 453 -22153 -27315 0 0 *5E
1581919837.18,$M4.1 49072 523 463 -22153 -27315 0 0 *5E
1581919838.3,$M4.1 49073 525 463 -22153 -27315 0 0 *59
1581919839.43,$M4.1 49074 525 463 -22153 -27315 0 0 *5E
1581919840.51,$M4.1 49075 523 457 -22153 -27315 0 0 *5E
1581919841.62,$M4.1 49076 525 453 -22153 -27315 0 0 *5F
1581919842.7,$M4.1 49077 525 437 -22153 -27315 0 0 *5C
1581919843.8,$M4.1 49078 525 437 -22153 -27315 0 0 *53
1581919844.9,$M4.1 49079 525 441 -22153 -27315 0 0 *53
1581919846.01,$M4.1 49080 525 437 -22153 -27315 0 0 *54
1581919847.09,$M4.1 49081 523 449 -22153 -27315 0 0 *5A
1581919848.21,$M4.1 49082 525 459 -22153 -27315 0 0 *5E
1581919849.31,$M4.1 49083 523 457 -22153 -27315 0 0 *57
1581919850.43,$M4.1 49084 525 467 -22153 -27315 0 0 *55
1581919851.54,$M4.1 49085 523 459 -22153 -27315 0 0 *5F
1581919852.66,$M4.1 49086 523 463 -22153 -27315 0 0 *55
1581919853.78,$M4.1 49087 523 459 -22153 -27315 0 0 *5D
1581919854.89,$M4.1 49088 523 463 -22153 -27315 0 0 *5B
1581919856.01,$M4.1 49089 523 459 -22153 -27315 0 0 *53
1581919857.15,$M4.1 49090 525 475 -22153 -27315 0 0 *53
1581919858.26,$M4.1 49091 525 479 -22153 -27315 0 0 *5E
1581919859.35,$M4.1 49092 525 485 -22153 -27315 0 0 *5E
1581919860.45,$M4.1 49093 525 485 -22153 -27315 0 0 *5F
1581919861.54,$M4.1 49094 523 481 -22153 -27315 0 0 *5A
1581919862.62,$M4.1 49095 523 485 -22153 -27315 0 0 *5F
1581919863.74,$M4.1 49096 527 485 -22153 -27315 0 0 *58
1581919864.84,$M4.1 49097 523 481 -22153 -27315 0 0 *59
1581919865.94,$M4.1 49098 523 479 -22153 -27315 0 0 *51
1581919867.04,$M4.1 49099 525 481 -22153 -27315 0 0 *51
1581919868.13,$M4.1 49100 523 481 -22153 -27315 0 0 *56
1581919869.23,$M4.1 49101 525 485 -22153 -27315 0 0 *55
1581919870.31,$M4.1 49102 525 485 -22153 -27315 0 0 *56
1581919871.45,$M4.1 49103 525 479 -22153 -27315 0 0 *54
1581919872.56,$M4.1 49104 525 471 -22153 -27315 0 0 *5B
1581919873.68,$M4.1 49105 525 463 -22153 -27315 0 0 *59
1581919874.78,$M4.1 49106 525 453 -22153 -27315 0 0 *59
1581919875.87,$M4.1 49107 525 445 -22153 -27315 0 0 *5F
1581919876.97,$M4.1 49108 523 441 -22153 -27315 0 0 *52
1581919878.08,$M4.1 49109 525 431 -22153 -27315 0 0 *52
1581919879.22,$M4.1 49110 525 431 -22153 -27315 0 0 *5A
1581919880.34,$M4.1 49111 525 431 -22153 -27315 0 0 *5B
1581919881.45,$M4.1 49112 523 431 -22153 -27315 0 0 *5E
1581919882.55,$M4.1 49113 523 433 -22153 -27315 0 0 *5D
1581919883.64,$M4.1 49114 523 427 -22153 -27315 0 0 *5F
1581919884.76,$M4.1 49115 523 431 -22153 -27315 0 0 *59
1581919885.89,$M4.1 49116 523 431 -22153 -27315 0 0 *5A
1581919886.98,$M4.1 49117 523 437 -22153 -27315 0 0 *5D
1581919888.06,$M4.1 49118 523 449 -22153 -27315 0 0 *5B
1581919889.15,$M4.1 49119 523 449 -22153 -27315 0 0 *5A
1581919890.25,$M4.1 49120 523 457 -22153 -27315 0 0 *5F
1581919891.36,$M4.1 49121 519 459 -22153 -27315 0 0 *59
1581919892.48,$M4.1 49122 523 459 -22153 -27315 0 0 *53
1581919893.58,$M4.1 49123 525 457 -22153 -27315 0 0 *5A
1581919894.67,$M4.1 49124 519 457 -22153 -27315 0 0 *52
1581919895.75,$M4.1 49125 523 457 -22153 -27315 0 0 *5A
1581919896.85,$M4.1 49126 523 457 -22153 -27315 0 0 *59
1581919897.94,$M4.1 49127 523 457 -22153 -27315 0 0 *58
1581919899.06,$M4.1 49128 523 459 -22153 -27315 0 0 *59
1581919900.16,$M4.1 49129 519 457 -22153 -27315 0 0 *5F
1581919901.24,$M4.1 49130 519 453 -22153 -27315 0 0 *53
1581919902.33,$M4.1 49131 519 449 -22153 -27315 0 0 *59
1581919903.43,$M4.1 49132 519 437 -22153 -27315 0 0 *53
1581919904.56,$M4.1 49133 519 431 -22153 -27315 0 0 *54
1581919905.65,$M4.1 49134 519 423 -22153 -27315 0 0 *50
1581919906.78,$M4.1 49135 517 433 -22153 -27315 0 0 *5E
1581919907.87,$M4.1 49136 519 433 -22153 -27315 0 0 *53
1581919908.97,$M4.1 49137 519 433 -22153 -27315 0 0 *52
1581919910.09,$M4.1 49138 517 433 -22153 -27315 0 0 *53
1581919911.17,$M4.1 49139 519 449 -22153 -27315 0 0 *51
1581919912.27,$M4.1 49140 519 449 -22153 -27315 0 0 *5F
1581919913.36,$M4.1 49141 519 445 -22153 -27315 0 0 *52
1581919914.48,$M4.1 49142 517 437 -22153 -27315 0 0 *5A
1581919915.56,$M4.1 49143 519 449 -22153 -27315 0 0 *5C
1581919916.68,$M4.1 49144 517 457 -22153 -27315 0 0 *5A
1581919917.81,$M4.1 49145 519 459 -22153 -27315 0 0 *5B
1581919918.93,$M4.1 49146 519 463 -22153 -27315 0 0 *51
1581919920.05,$M4.1 49147 519 471 -22153 -27315 0 0 *53
1581919921.16,$M4.1 49148 523 475 -22153 -27315 0 0 *51
1581919922.3,$M4.1 49149 517 467 -22153 -27315 0 0 *54
1581919923.44,$M4.1 49150 517 471 -22153 -27315 0 0 *5B
1581919924.56,$M4.1 49151 519 467 -22153 -27315 0 0 *53
1581919925.68,$M4.1 49152 519 463 -22153 -27315 0 0 *54
1581919926.8,$M4.1 49153 517 457 -22153 -27315 0 0 *5C
1581919927.93,$M4.1 49154 519 459 -22153 -27315 0 0 *5B
1581919929.01,$M4.1 49155 519 457 -22153 -27315 0 0 *54
1581919930.13,$M4.1 49156 517 457 -22153 -27315 0 0 *59
1581919931.22,$M4.1 49157 519 457 -22153 -27315 0 0 *56
1581919932.34,$M4.1 49158 517 457 -22153 -27315 0 0 *57
1581919933.42,$M4.1 49159 519 457 -22153 -27315 0 0 *58
1581919934.55,$M4.1 49160 519 467 -22153 -27315 0 0 *51
1581919935.69,$M4.1 49161 517 463 -22153 -27315 0 0 *5A
1581919936.84,$M4.1 49162 517 467 -22153 -27315 0 0 *5D
1581919937.95,$M4.1 49163 519 471 -22153 -27315 0 0 *55
1581919939.1,$M4.1 49164 517 459 -22153 -27315 0 0 *56
1581919940.22,$M4.1 49165 517 457 -22153 -27315 0 0 *59
1581919941.32,$M4.1 49166 517 449 -22153 -27315 0 0 *55
1581919942.46,$M4.1 49167 517 453 -22153 -27315 0 0 *5F
1581919943.54,$M4.1 49168 519 449 -22153 -27315 0 0 *55
1581919944.66,$M4.1 49169 517 453 -22153 -27315 0 0 *51
1581919945.81,$M4.1 49170 517 459 -22153 -27315 0 0 *53
1581919946.96,$M4.1 49171 517 459 -22153 -27315 0 0 *52
1581919948.09,$M4.1 49172 517 459 -22153 -27315 0 0 *51
1581919949.24,$M4.1 49173 517 467 -22153 -27315 0 0 *5D
1581919950.36,$M4.1 49174 519 467 -22153 -27315 0 0 *54
1581919951.47,$M4.1 49175 519 463 -22153 -27315 0 0 *51
1581919952.62,$M4.1 49176 517 459 -22153 -27315 0 0 *55
1581919953.74,$M4.1 49177 523 463 -22153 -27315 0 0 *5A
1581919954.86,$M4.1 49178 519 467 -22153 -27315 0 0 *58
1581919956.01,$M4.1 49179 517 459 -22153 -27315 0 0 *5A
1581919957.12,$M4.1 49180 517 449 -22153 -27315 0 0 *5D
1581919958.21,$M4.1 49181 519 433 -22153 -27315 0 0 *5F
1581919959.34,$M4.1 49182 515 431 -22153 -27315 0 0 *52
1581919960.46,$M4.1 49183 517 433 -22153 -27315 0 0 *53
1581919961.58,$M4.1 49184 517 437 -22153 -27315 0 0 *50
1581919962.66,$M4.1 49185 515 445 -22153 -27315 0 0 *56
1581919963.8,$M4.1 49186 517 453 -22153 -27315 0 0 *50
1581919964.9,$M4.1 49187 517 449 -22153 -27315 0 0 *5A
1581919966.03,$M4.1 49188 517 453 -22153 -27315 0 0 *5E
1581919967.15,$M4.1 49189 517 453 -22153 -27315 0 0 *5F
1581919968.25,$M4.1 49190 517 445 -22153 -27315 0 0 *50
1581919969.38,$M4.1 49191 517 453 -22153 -27315 0 0 *56
1581919970.5,$M4.1 49192 517 453 -22153 -27315 0 0 *55
1581919971.62,$M4.1 49193 517 457 -22153 -27315 0 0 *50
1581919972.7,$M4.1 49194 515 457 -22153 -27315 0 0 *55
1581919973.85,$M4.1 49195 517 463 -22153 -27315 0 0 *51
1581919975.0,$M4.1 49196 517 471 -22153 -27315 0 0 *51
1581919976.15,$M4.1 49197 517 471 -22153 -27315 0 0 *50
1581919977.28,$M4.1 49198 517 467 -22153 -27315 0 0 *58
1581919978.43,$M4.1 49199 517 471 -22153 -27315 0 0 *5E
1581919979.58,$M4.1 49200 517 475 -22153 -27315 0 0 *59
1581919980.72,$M4.1 49201 515 471 -22153 -27315 0 0 *5E
1581919981.83,$M4.1 49202 515 467 -22153 -27315 0 0 *5A
1581919982.97,$M4.1 49203 517 475 -22153 -27315 0 0 *5A
1581919984.12,$M4.1 49204 517 475 -22153 -27315 0 0 *5D
1581919985.26,$M4.1 49205 517 471 -22153 -27315 0 0 *58
1581919986.4,$M4.1 49206 517 467 -22153 -27315 0 0 *5C
1581919987.53,$M4.1 49207 519 463 -22153 -27315 0 0 *57
1581919988.66,$M4.1 49208 517 467 -22153 -27315 0 0 *52
1581919989.81,$M4.1 49209 517 467 -22153 -27315 0 0 *53
1581919990.96,$M4.1 49210 517 471 -22153 -27315 0 0 *5C
1581919992.08,$M4.1 49211 519 475 -22153 -27315 0 0 *57
1581919993.23,$M4.1 49212 517 475 -22153 -27315 0 0 *5A
1581919994.36,$M4.1 49213 517 475 -22153 -27315 0 0 *5B
1581919995.51,$M4.1 49214 517 475 -22153 -27315 0 0 *5C
1581919996.63,$M4.1 49215 517 481 -22153 -27315 0 0 *56
1581919997.75,$M4.1 49216 517 489 -22153 -27315 0 0 *5D
1581919998.86,$M4.1 49217 517 489 -22153 -27315 0 0 *5C
1581919999.98,$M4.1 49218 517 489 -22153 -27315 0 0 *53
1581920001.1,$M4.1 49219 517 481 -22153 -27315 0 0 *5A
1581920002.21,$M4.1 49220 517 481 -22153 -27315 0 0 *50
1581920003.35,$M4.1 49221 517 475 -22153 -27315 0 0 *5A
1581920004.5,$M4.1 49222 517 475 -22153 -27315 0 0 *59
1581920005.65,$M4.1 49223 517 471 -22153 -27315 0 0 *5C
1581920006.76,$M4.1 49224 519 475 -22153 -27315 0 0 *51
1581920007.91,$M4.1 49225 517 475 -22153 -27315 0 0 *5E
1581920009.01,$M4.1 49226 517 481 -22153 -27315 0 0 *56
1581920010.13,$M4.1 49227 517 481 -22153 -27315 0 0 *57
1581920011.25,$M4.1 49228 517 489 -22153 -27315 0 0 *50
1581920012.4,$M4.1 49229 517 497 -22153 -27315 0 0 *5E
1581920013.51,$M4.1 49230 517 489 -22153 -27315 0 0 *59
1581920014.65,$M4.1 49231 517 493 -22153 -27315 0 0 *53
1581920015.78,$M4.1 49232 519 497 -22153 -27315 0 0 *5A
1581920016.91,$M4.1 49233 517 497 -22153 -27315 0 0 *55
1581920018.03,$M4.1 49234 517 485 -22153 -27315 0 0 *51
1581920019.13,$M4.1 49235 519 485 -22153 -27315 0 0 *5E
1581920020.22,$M4.1 49236 519 485 -22153 -27315 0 0 *5D
1581920021.32,$M4.1 49237 519 489 -22153 -27315 0 0 *50
1581920022.42,$M4.1 49238 523 497 -22153 -27315 0 0 *59
1581920023.54,$M4.1 49239 523 493 -22153 -27315 0 0 *5C
1581920024.64,$M4.1 49240 519 489 -22153 -27315 0 0 *50
1581920025.72,$M4.1 49241 519 481 -22153 -27315 0 0 *59
1581920026.84,$M4.1 49242 519 479 -22153 -27315 0 0 *5D
1581920027.99,$M4.1 49243 517 479 -22153 -27315 0 0 *52
1581920029.11,$M4.1 49244 519 471 -22153 -27315 0 0 *53
1581920030.24,$M4.1 49245 519 467 -22153 -27315 0 0 *55
1581920031.36,$M4.1 49246 519 467 -22153 -27315 0 0 *56
1581920032.51,$M4.1 49247 517 471 -22153 -27315 0 0 *5E
1581920033.63,$M4.1 49248 519 471 -22153 -27315 0 0 *5F
1581920034.76,$M4.1 49249 519 475 -22153 -27315 0 0 *5A
1581920035.88,$M4.1 49250 519 471 -22153 -27315 0 0 *56
1581920036.99,$M4.1 49251 519 479 -22153 -27315 0 0 *5F
1581920038.14,$M4.1 49252 517 479 -22153 -27315 0 0 *52
1581920039.26,$M4.1 49253 519 479 -22153 -27315 0 0 *5D
