1583480557.48,$M4.1 28237 883 679 -22155 -27315 0 0 *52
1583480558.59,$M4.1 28238 883 673 -22155 -27315 0 0 *57
1583480559.65,$M4.1 28239 883 683 -22155 -27315 0 0 *59
1583480560.74,$M4.1 28240 883 687 -22155 -27315 0 0 *53
1583480561.84,$M4.1 28241 883 691 -22155 -27315 0 0 *55
1583480562.91,$M4.1 28242 883 683 -22155 -27315 0 0 *55
1583480563.96,$M4.1 28243 887 683 -22155 -27315 0 0 *50
1583480565.03,$M4.1 28244 887 675 -22155 -27315 0 0 *5E
1583480566.1,$M4.1 28245 883 675 -22155 -27315 0 0 *5B
1583480567.16,$M4.1 28246 887 679 -22155 -27315 0 0 *50
1583480568.23,$M4.1 28247 887 679 -22155 -27315 0 0 *51
1583480569.3,$M4.1 28248 883 675 -22155 -27315 0 0 *56
1583480570.38,$M4.1 28249 887 665 -22155 -27315 0 0 *52
1583480571.48,$M4.1 28250 887 647 -22155 -27315 0 0 *5A
1583480572.57,$M4.1 28251 887 639 -22155 -27315 0 0 *52
1583480573.67,$M4.1 28252 883 643 -22155 -27315 0 0 *58
1583480574.75,$M4.1 28253 887 653 -22155 -27315 0 0 *5C
1583480575.84,$M4.1 28254 883 653 -22155 -27315 0 0 *5F
1583480576.91,$M4.1 28255 883 679 -22155 -27315 0 0 *56
1583480577.98,$M4.1 28256 883 683 -22155 -27315 0 0 *50
1583480579.06,$M4.1 28257 883 691 -22155 -27315 0 0 *52
1583480580.16,$M4.1 28258 883 687 -22155 -27315 0 0 *5A
1583480581.25,$M4.1 28259 887 691 -22155 -27315 0 0 *58
1583480582.35,$M4.1 28260 883 687 -22155 -27315 0 0 *51
1583480583.44,$M4.1 28261 883 687 -22155 -27315 0 0 *50
1583480584.5,$M4.1 28262 883 679 -22155 -27315 0 0 *52
1583480585.57,$M4.1 28263 887 683 -22155 -27315 0 0 *52
1583480586.63,$M4.1 28264 887 675 -22155 -27315 0 0 *5C
1583480587.74,$M4.1 28265 889 669 -22155 -27315 0 0 *5E
1583480588.85,$M4.1 28266 887 673 -22155 -27315 0 0 *58
1583480589.9,$M4.1 28267 887 675 -22155 -27315 0 0 *5F
1583480590.97,$M4.1 28268 887 679 -22155 -27315 0 0 *5C
1583480592.05,$M4.1 28269 889 675 -22155 -27315 0 0 *5F
1583480593.17,$M4.1 28270 889 669 -22155 -27315 0 0 *5A
1583480594.26,$M4.1 28271 887 657 -22155 -27315 0 0 *58
1583480595.36,$M4.1 28272 883 651 -22155 -27315 0 0 *59
1583480596.46,$M4.1 28273 887 651 -22155 -27315 0 0 *5C
1583480597.58,$M4.1 28274 889 665 -22155 -27315 0 0 *52
1583480598.68,$M4.1 28275 883 665 -22155 -27315 0 0 *59
1583480599.76,$M4.1 28276 887 673 -22155 -27315 0 0 *59
1583480600.83,$M4.1 28277 883 675 -22155 -27315 0 0 *5A
1583480601.9,$M4.1 28278 891 683 -22155 -27315 0 0 *5F
1583480602.99,$M4.1 28279 887 687 -22155 -27315 0 0 *5D
1583480604.09,$M4.1 28280 887 687 -22155 -27315 0 0 *5B
1583480605.17,$M4.1 28281 887 687 -22155 -27315 0 0 *5A
1583480606.26,$M4.1 28282 889 683 -22155 -27315 0 0 *53
1583480607.36,$M4.1 28283 889 683 -22155 -27315 0 0 *52
1583480608.45,$M4.1 28284 887 653 -22155 -27315 0 0 *56
1583480609.55,$M4.1 28285 887 665 -22155 -27315 0 0 *52
1583480610.65,$M4.1 28286 889 669 -22155 -27315 0 0 *53
1583480611.75,$M4.1 28287 887 673 -22155 -27315 0 0 *57
1583480612.82,$M4.1 28288 887 675 -22155 -27315 0 0 *5E
1583480613.87,$M4.1 28289 887 675 -22155 -27315 0 0 *5F
1583480614.96,$M4.1 28290 889 675 -22155 -27315 0 0 *59
1583480616.03,$M4.1 28291 887 675 -22155 -27315 0 0 *56
1583480617.13,$M4.1 28292 887 673 -22155 -27315 0 0 *53
1583480618.21,$M4.1 28293 889 679 -22155 -27315 0 0 *56
1583480619.3,$M4.1 28294 889 679 -22155 -27315 0 0 *51
1583480620.42,$M4.1 28295 889 687 -22155 -27315 0 0 *51
1583480621.53,$M4.1 28296 889 687 -22155 -27315 0 0 *52
1583480622.65,$M4.1 28297 889 673 -22155 -27315 0 0 *58
1583480623.77,$M4.1 28298 889 669 -22155 -27315 0 0 *5C
1583480624.89,$M4.1 28299 889 657 -22155 -27315 0 0 *50
1583480625.97,$M4.1 28300 887 665 -22155 -27315 0 0 *5E
1583480627.09,$M4.1 28301 889 669 -22155 -27315 0 0 *5D
1583480628.17,$M4.1 28302 891 669 -22155 -27315 0 0 *57
1583480629.29,$M4.1 28303 889 657 -22155 -27315 0 0 *52
1583480630.42,$M4.1 28304 889 665 -22155 -27315 0 0 *54
1583480631.54,$M4.1 28305 889 673 -22155 -27315 0 0 *52
1583480632.6,$M4.1 28306 887 675 -22155 -27315 0 0 *59
1583480633.66,$M4.1 28307 887 679 -22155 -27315 0 0 *54
1583480634.73,$M4.1 28308 887 679 -22155 -27315 0 0 *5B
1583480635.82,$M4.1 28309 889 683 -22155 -27315 0 0 *51
1583480636.9,$M4.1 28310 889 675 -22155 -27315 0 0 *50
1583480637.99,$M4.1 28311 889 675 -22155 -27315 0 0 *51
1583480639.06,$M4.1 28312 887 675 -22155 -27315 0 0 *5C
1583480640.15,$M4.1 28313 889 675 -22155 -27315 0 0 *53
1583480641.21,$M4.1 28314 891 683 -22155 -27315 0 0 *54
1583480642.3,$M4.1 28315 891 691 -22155 -27315 0 0 *56
1583480643.42,$M4.1 28316 889 687 -22155 -27315 0 0 *5B
1583480644.53,$M4.1 28317 889 691 -22155 -27315 0 0 *5D
1583480645.65,$M4.1 28318 889 687 -22155 -27315 0 0 *55
1583480646.77,$M4.1 28319 889 687 -22155 -27315 0 0 *54
1583480647.87,$M4.1 28320 889 683 -22155 -27315 0 0 *5A
1583480648.99,$M4.1 28321 889 673 -22155 -27315 0 0 *54
1583480650.09,$M4.1 28322 889 669 -22155 -27315 0 0 *5C
1583480651.21,$M4.1 28323 889 665 -22155 -27315 0 0 *51
1583480652.31,$M4.1 28324 887 661 -22155 -27315 0 0 *5C
1583480653.39,$M4.1 28325 889 675 -22155 -27315 0 0 *56
1583480654.48,$M4.1 28326 889 675 -22155 -27315 0 0 *55
1583480655.55,$M4.1 28327 891 675 -22155 -27315 0 0 *5D
1583480656.66,$M4.1 28328 889 673 -22155 -27315 0 0 *5D
1583480657.78,$M4.1 28329 889 673 -22155 -27315 0 0 *5C
1583480658.85,$M4.1 28330 891 679 -22155 -27315 0 0 *57
1583480659.91,$M4.1 28331 891 683 -22155 -27315 0 0 *53
1583480660.99,$M4.1 28332 889 679 -22155 -27315 0 0 *5C
1583480662.09,$M4.1 28333 889 683 -22155 -27315 0 0 *58
1583480663.18,$M4.1 28334 889 675 -22155 -27315 0 0 *56
1583480664.26,$M4.1 28335 889 683 -22155 -27315 0 0 *5E
1583480665.38,$M4.1 28336 889 687 -22155 -27315 0 0 *59
1583480666.5,$M4.1 28337 889 687 -22155 -27315 0 0 *58
1583480667.6,$M4.1 28338 891 691 -22155 -27315 0 0 *59
1583480668.68,$M4.1 28339 891 691 -22155 -27315 0 0 *58
1583480669.77,$M4.1 28340 893 683 -22155 -27315 0 0 *57
1583480670.84,$M4.1 28341 891 675 -22155 -27315 0 0 *5D
1583480671.92,$M4.1 28342 891 673 -22155 -27315 0 0 *58
1583480673.04,$M4.1 28343 889 657 -22155 -27315 0 0 *56
1583480674.16,$M4.1 28344 889 669 -22155 -27315 0 0 *5C
1583480675.23,$M4.1 28345 891 675 -22155 -27315 0 0 *59
1583480676.31,$M4.1 28346 891 673 -22155 -27315 0 0 *5C
1583480677.41,$M4.1 28347 891 673 -22155 -27315 0 0 *5D
1583480678.51,$M4.1 28348 891 673 -22155 -27315 0 0 *52
1583480679.6,$M4.1 28349 891 669 -22155 -27315 0 0 *58
1583480680.72,$M4.1 28350 889 669 -22155 -27315 0 0 *59
1583480681.82,$M4.1 28351 889 653 -22155 -27315 0 0 *51
1583480682.89,$M4.1 28352 891 675 -22155 -27315 0 0 *5F
1583480683.96,$M4.1 28353 891 675 -22155 -27315 0 0 *5E
1583480685.08,$M4.1 28354 889 673 -22155 -27315 0 0 *56
1583480686.14,$M4.1 28355 891 679 -22155 -27315 0 0 *54
1583480687.23,$M4.1 28356 891 653 -22155 -27315 0 0 *5F
1583480688.33,$M4.1 28357 891 651 -22155 -27315 0 0 *5C
1583480689.43,$M4.1 28358 891 651 -22155 -27315 0 0 *53
1583480690.52,$M4.1 28359 891 653 -22155 -27315 0 0 *50
1583480691.62,$M4.1 28360 891 673 -22155 -27315 0 0 *58
1583480692.71,$M4.1 28361 891 673 -22155 -27315 0 0 *59
1583480693.77,$M4.1 28362 891 679 -22155 -27315 0 0 *50
1583480694.86,$M4.1 28363 889 679 -22155 -27315 0 0 *58
1583480695.96,$M4.1 28364 889 675 -22155 -27315 0 0 *53
1583480697.01,$M4.1 28365 891 679 -22155 -27315 0 0 *57
1583480698.13,$M4.1 28366 889 669 -22155 -27315 0 0 *5C
1583480699.22,$M4.1 28367 893 683 -22155 -27315 0 0 *52
1583480700.29,$M4.1 28368 891 679 -22155 -27315 0 0 *5A
1583480701.37,$M4.1 28369 891 691 -22155 -27315 0 0 *5D
1583480702.47,$M4.1 28370 891 691 -22155 -27315 0 0 *55
1583480703.56,$M4.1 28371 893 693 -22155 -27315 0 0 *54
1583480704.68,$M4.1 28372 893 687 -22155 -27315 0 0 *52
1583480705.78,$M4.1 28373 895 687 -22155 -27315 0 0 *55
1583480706.89,$M4.1 28374 893 691 -22155 -27315 0 0 *53
1583480707.95,$M4.1 28375 895 675 -22155 -27315 0 0 *5E
1583480709.02,$M4.1 28376 895 679 -22155 -27315 0 0 *51
1583480710.13,$M4.1 28377 893 687 -22155 -27315 0 0 *57
1583480711.19,$M4.1 28378 895 683 -22155 -27315 0 0 *5A
1583480712.29,$M4.1 28379 893 675 -22155 -27315 0 0 *54
1583480713.34,$M4.1 28380 895 683 -22155 -27315 0 0 *5D
1583480714.46,$M4.1 28381 893 691 -22155 -27315 0 0 *59
1583480715.53,$M4.1 28382 895 679 -22155 -27315 0 0 *5A
1583480716.61,$M4.1 28383 897 679 -22155 -27315 0 0 *59
1583480717.7,$M4.1 28384 895 673 -22155 -27315 0 0 *56
1583480718.77,$M4.1 28385 895 679 -22155 -27315 0 0 *5D
1583480719.86,$M4.1 28386 895 687 -22155 -27315 0 0 *5F
1583480720.96,$M4.1 28387 897 697 -22155 -27315 0 0 *5D
1583480722.03,$M4.1 28388 895 693 -22155 -27315 0 0 *54
1583480723.08,$M4.1 28389 895 701 -22155 -27315 0 0 *5F
1583480724.13,$M4.1 28390 895 701 -22155 -27315 0 0 *57
1583480725.23,$M4.1 28391 897 709 -22155 -27315 0 0 *5C
1583480726.32,$M4.1 28392 897 709 -22155 -27315 0 0 *5F
1583480727.4,$M4.1 28393 899 715 -22155 -27315 0 0 *5D
1583480728.51,$M4.1 28394 899 723 -22155 -27315 0 0 *5F
1583480729.59,$M4.1 28395 899 719 -22155 -27315 0 0 *57
1583480730.68,$M4.1 28396 899 719 -22155 -27315 0 0 *54
1583480731.79,$M4.1 28397 905 727 -22155 -27315 0 0 *5C
1583480732.88,$M4.1 28398 903 723 -22155 -27315 0 0 *51
1583480733.96,$M4.1 28399 903 711 -22155 -27315 0 0 *51
1583480735.05,$M4.1 28400 903 711 -22155 -27315 0 0 *56
1583480736.17,$M4.1 28401 905 715 -22155 -27315 0 0 *55
1583480737.28,$M4.1 28402 905 719 -22155 -27315 0 0 *5A
1583480738.38,$M4.1 28403 905 715 -22155 -27315 0 0 *57
1583480739.47,$M4.1 28404 903 711 -22155 -27315 0 0 *52
1583480740.57,$M4.1 28405 903 719 -22155 -27315 0 0 *5B
1583480741.66,$M4.1 28406 907 727 -22155 -27315 0 0 *51
1583480742.76,$M4.1 28407 905 719 -22155 -27315 0 0 *5F
1583480743.83,$M4.1 28408 907 729 -22155 -27315 0 0 *51
1583480744.9,$M4.1 28409 907 729 -22155 -27315 0 0 *50
1583480745.97,$M4.1 28410 909 737 -22155 -27315 0 0 *59
1583480747.04,$M4.1 28411 909 733 -22155 -27315 0 0 *5C
1583480748.12,$M4.1 28412 909 719 -22155 -27315 0 0 *57
1583480749.22,$M4.1 28413 909 711 -22155 -27315 0 0 *5E
1583480750.29,$M4.1 28414 909 697 -22155 -27315 0 0 *56
1583480751.36,$M4.1 28415 909 693 -22155 -27315 0 0 *53
1583480752.46,$M4.1 28416 911 705 -22155 -27315 0 0 *57
1583480753.55,$M4.1 28417 911 701 -22155 -27315 0 0 *52
1583480754.65,$M4.1 28418 915 709 -22155 -27315 0 0 *51
1583480755.73,$M4.1 28419 911 705 -22155 -27315 0 0 *58
1583480756.85,$M4.1 28420 911 711 -22155 -27315 0 0 *57
1583480757.92,$M4.1 28421 913 709 -22155 -27315 0 0 *5D
1583480759.02,$M4.1 28422 911 697 -22155 -27315 0 0 *5A
1583480760.11,$M4.1 28423 913 697 -22155 -27315 0 0 *59
1583480761.18,$M4.1 28424 913 697 -22155 -27315 0 0 *5E
1583480762.26,$M4.1 28425 911 701 -22155 -27315 0 0 *53
1583480763.33,$M4.1 28426 913 701 -22155 -27315 0 0 *52
1583480764.43,$M4.1 28427 911 709 -22155 -27315 0 0 *59
1583480765.5,$M4.1 28428 913 705 -22155 -27315 0 0 *58
1583480766.6,$M4.1 28429 915 715 -22155 -27315 0 0 *5E
1583480767.72,$M4.1 28430 915 711 -22155 -27315 0 0 *52
1583480768.84,$M4.1 28431 915 715 -22155 -27315 0 0 *57
1583480769.95,$M4.1 28432 915 715 -22155 -27315 0 0 *54
1583480771.07,$M4.1 28433 915 711 -22155 -27315 0 0 *51
1583480772.17,$M4.1 28434 915 719 -22155 -27315 0 0 *5E
1583480773.28,$M4.1 28435 919 709 -22155 -27315 0 0 *52
1583480774.36,$M4.1 28436 919 701 -22155 -27315 0 0 *59
1583480775.45,$M4.1 28437 919 701 -22155 -27315 0 0 *58
1583480776.55,$M4.1 28438 915 697 -22155 -27315 0 0 *55
1583480777.63,$M4.1 28439 915 697 -22155 -27315 0 0 *54
1583480778.73,$M4.1 28440 919 675 -22155 -27315 0 0 *5A
1583480779.85,$M4.1 28441 919 673 -22155 -27315 0 0 *5D
1583480780.97,$M4.1 28442 919 673 -22155 -27315 0 0 *5E
1583480782.09,$M4.1 28443 915 665 -22155 -27315 0 0 *54
1583480783.2,$M4.1 28444 915 661 -22155 -27315 0 0 *57
1583480784.32,$M4.1 28445 915 665 -22155 -27315 0 0 *52
1583480785.44,$M4.1 28446 915 669 -22155 -27315 0 0 *5D
1583480786.52,$M4.1 28447 915 679 -22155 -27315 0 0 *5D
1583480787.62,$M4.1 28448 915 683 -22155 -27315 0 0 *57
1583480788.74,$M4.1 28449 919 661 -22155 -27315 0 0 *56
1583480789.86,$M4.1 28450 915 647 -22155 -27315 0 0 *56
1583480790.98,$M4.1 28451 915 651 -22155 -27315 0 0 *50
1583480792.09,$M4.1 28452 915 665 -22155 -27315 0 0 *54
1583480793.21,$M4.1 28453 915 661 -22155 -27315 0 0 *51
1583480794.31,$M4.1 28454 919 679 -22155 -27315 0 0 *53
1583480795.4,$M4.1 28455 915 683 -22155 -27315 0 0 *5B
1583480796.5,$M4.1 28456 915 693 -22155 -27315 0 0 *59
1583480797.57,$M4.1 28457 913 693 -22155 -27315 0 0 *5E
1583480798.65,$M4.1 28458 915 697 -22155 -27315 0 0 *53
1583480799.74,$M4.1 28459 915 701 -22155 -27315 0 0 *5C
1583480800.82,$M4.1 28460 915 701 -22155 -27315 0 0 *56
1583480801.93,$M4.1 28461 919 709 -22155 -27315 0 0 *53
1583480803.04,$M4.1 28462 919 719 -22155 -27315 0 0 *51
1583480804.16,$M4.1 28463 919 719 -22155 -27315 0 0 *50
1583480805.26,$M4.1 28464 919 709 -22155 -27315 0 0 *56
1583480806.35,$M4.1 28465 921 711 -22155 -27315 0 0 *55
1583480807.42,$M4.1 28466 921 705 -22155 -27315 0 0 *53
1583480808.53,$M4.1 28467 919 691 -22155 -27315 0 0 *55
1583480809.63,$M4.1 28468 919 705 -22155 -27315 0 0 *56
1583480810.69,$M4.1 28469 921 701 -22155 -27315 0 0 *58
1583480811.76,$M4.1 28470 921 683 -22155 -27315 0 0 *5B
1583480812.89,$M4.1 28471 923 673 -22155 -27315 0 0 *57
1583480813.99,$M4.1 28472 921 647 -22155 -27315 0 0 *51
1583480815.08,$M4.1 28473 921 643 -22155 -27315 0 0 *54
1583480816.21,$M4.1 28474 919 643 -22155 -27315 0 0 *58
1583480817.33,$M4.1 28475 915 643 -22155 -27315 0 0 *55
1583480818.44,$M4.1 28476 919 639 -22155 -27315 0 0 *57
1583480819.56,$M4.1 28477 919 647 -22155 -27315 0 0 *5F
1583480820.7,$M4.1 28478 919 651 -22155 -27315 0 0 *57
1583480821.81,$M4.1 28479 915 647 -22155 -27315 0 0 *5D
1583480822.93,$M4.1 28480 919 657 -22155 -27315 0 0 *56
1583480824.05,$M4.1 28481 919 669 -22155 -27315 0 0 *5A
1583480825.16,$M4.1 28482 915 669 -22155 -27315 0 0 *55
1583480826.28,$M4.1 28483 915 669 -22155 -27315 0 0 *54
1583480827.38,$M4.1 28484 915 657 -22155 -27315 0 0 *5E
1583480828.5,$M4.1 28485 915 661 -22155 -27315 0 0 *5A
1583480829.62,$M4.1 28486 915 657 -22155 -27315 0 0 *5C
1583480830.75,$M4.1 28487 919 647 -22155 -27315 0 0 *50
1583480831.85,$M4.1 28488 913 635 -22155 -27315 0 0 *50
1583480832.97,$M4.1 28489 915 643 -22155 -27315 0 0 *56
1583480834.09,$M4.1 28490 915 643 -22155 -27315 0 0 *5E
1583480835.2,$M4.1 28491 915 643 -22155 -27315 0 0 *5F
1583480836.31,$M4.1 28492 913 647 -22155 -27315 0 0 *5E
1583480837.44,$M4.1 28493 911 651 -22155 -27315 0 0 *5A
1583480838.54,$M4.1 28494 913 651 -22155 -27315 0 0 *5F
1583480839.64,$M4.1 28495 913 657 -22155 -27315 0 0 *58
1583480840.74,$M4.1 28496 913 665 -22155 -27315 0 0 *5A
1583480841.84,$M4.1 28497 913 651 -22155 -27315 0 0 *5C
1583480842.96,$M4.1 28498 911 643 -22155 -27315 0 0 *52
1583480844.06,$M4.1 28499 913 651 -22155 -27315 0 0 *52
1583480845.16,$M4.1 28500 913 657 -22155 -27315 0 0 *55
1583480846.26,$M4.1 28501 913 653 -22155 -27315 0 0 *50
1583480847.38,$M4.1 28502 911 657 -22155 -27315 0 0 *55
1583480848.47,$M4.1 28503 913 661 -22155 -27315 0 0 *53
1583480849.57,$M4.1 28504 913 657 -22155 -27315 0 0 *51
1583480850.67,$M4.1 28505 913 665 -22155 -27315 0 0 *51
1583480851.77,$M4.1 28506 913 661 -22155 -27315 0 0 *56
1583480852.86,$M4.1 28507 913 669 -22155 -27315 0 0 *5F
1583480853.96,$M4.1 28508 913 665 -22155 -27315 0 0 *5C
1583480855.06,$M4.1 28509 913 657 -22155 -27315 0 0 *5C
1583480856.14,$M4.1 28510 913 665 -22155 -27315 0 0 *55
1583480857.25,$M4.1 28511 913 669 -22155 -27315 0 0 *58
1583480858.36,$M4.1 28512 911 657 -22155 -27315 0 0 *54
1583480859.46,$M4.1 28513 913 661 -22155 -27315 0 0 *52
1583480860.6,$M4.1 28514 911 651 -22155 -27315 0 0 *54
1583480861.7,$M4.1 28515 913 651 -22155 -27315 0 0 *57
1583480862.8,$M4.1 28516 913 639 -22155 -27315 0 0 *5A
1583480863.9,$M4.1 28517 913 635 -22155 -27315 0 0 *57
1583480865.02,$M4.1 28518 911 639 -22155 -27315 0 0 *56
1583480866.15,$M4.1 28519 911 647 -22155 -27315 0 0 *5E
1583480867.27,$M4.1 28520 911 639 -22155 -27315 0 0 *5D
1583480868.37,$M4.1 28521 909 647 -22155 -27315 0 0 *5C
1583480869.49,$M4.1 28522 911 647 -22155 -27315 0 0 *56
1583480870.62,$M4.1 28523 911 665 -22155 -27315 0 0 *57
1583480871.71,$M4.1 28524 913 669 -22155 -27315 0 0 *5E
1583480872.81,$M4.1 28525 909 657 -22155 -27315 0 0 *59
1583480873.91,$M4.1 28526 909 657 -22155 -27315 0 0 *5A
1583480875.01,$M4.1 28527 909 665 -22155 -27315 0 0 *5A
1583480876.13,$M4.1 28528 911 665 -22155 -27315 0 0 *5C
1583480877.26,$M4.1 28529 911 661 -22155 -27315 0 0 *59
1583480878.38,$M4.1 28530 911 639 -22155 -27315 0 0 *5C
1583480879.45,$M4.1 28531 909 629 -22155 -27315 0 0 *55
1583480880.55,$M4.1 28532 909 643 -22155 -27315 0 0 *5A
1583480881.65,$M4.1 28533 909 639 -22155 -27315 0 0 *56
1583480882.72,$M4.1 28534 909 625 -22155 -27315 0 0 *5C
1583480883.82,$M4.1 28535 909 613 -22155 -27315 0 0 *58
1583480884.91,$M4.1 28536 909 625 -22155 -27315 0 0 *5E
1583480885.97,$M4.1 28537 909 633 -22155 -27315 0 0 *58
1583480887.04,$M4.1 28538 907 633 -22155 -27315 0 0 *59
1583480888.11,$M4.1 28539 907 633 -22155 -27315 0 0 *58
1583480889.18,$M4.1 28540 907 611 -22155 -27315 0 0 *56
1583480890.27,$M4.1 28541 907 613 -22155 -27315 0 0 *55
1583480891.35,$M4.1 28542 905 629 -22155 -27315 0 0 *5D
1583480892.46,$M4.1 28543 905 633 -22155 -27315 0 0 *57
1583480893.52,$M4.1 28544 907 629 -22155 -27315 0 0 *59
1583480894.59,$M4.1 28545 907 629 -22155 -27315 0 0 *58
1583480895.68,$M4.1 28546 905 633 -22155 -27315 0 0 *52
1583480896.78,$M4.1 28547 905 621 -22155 -27315 0 0 *50
1583480897.87,$M4.1 28548 903 617 -22155 -27315 0 0 *5C
1583480898.97,$M4.1 28549 905 629 -22155 -27315 0 0 *56
1583480900.02,$M4.1 28550 903 607 -22155 -27315 0 0 *54
1583480901.11,$M4.1 28551 903 613 -22155 -27315 0 0 *50
1583480902.18,$M4.1 28552 903 611 -22155 -27315 0 0 *51
1583480903.25,$M4.1 28553 903 611 -22155 -27315 0 0 *50
1583480904.31,$M4.1 28554 903 625 -22155 -27315 0 0 *50
1583480905.38,$M4.1 28555 899 621 -22155 -27315 0 0 *57
1583480906.45,$M4.1 28556 903 629 -22155 -27315 0 0 *5E
1583480907.52,$M4.1 28557 899 625 -22155 -27315 0 0 *51
1583480908.59,$M4.1 28558 903 625 -22155 -27315 0 0 *5C
1583480909.66,$M4.1 28559 899 633 -22155 -27315 0 0 *58
1583480910.75,$M4.1 28560 903 639 -22155 -27315 0 0 *5A
1583480911.83,$M4.1 28561 899 643 -22155 -27315 0 0 *54
1583480912.93,$M4.1 28562 899 651 -22155 -27315 0 0 *54
1583480914.04,$M4.1 28563 899 647 -22155 -27315 0 0 *52
1583480915.12,$M4.1 28564 899 651 -22155 -27315 0 0 *52
1583480916.21,$M4.1 28565 903 653 -22155 -27315 0 0 *53
1583480917.31,$M4.1 28566 903 647 -22155 -27315 0 0 *55
1583480918.39,$M4.1 28567 903 643 -22155 -27315 0 0 *50
1583480919.49,$M4.1 28568 903 643 -22155 -27315 0 0 *5F
1583480920.58,$M4.1 28569 903 653 -22155 -27315 0 0 *5F
1583480921.68,$M4.1 28570 905 661 -22155 -27315 0 0 *50
1583480922.8,$M4.1 28571 905 657 -22155 -27315 0 0 *54
1583480923.88,$M4.1 28572 903 661 -22155 -27315 0 0 *54
1583480924.97,$M4.1 28573 903 669 -22155 -27315 0 0 *5D
1583480926.07,$M4.1 28574 903 665 -22155 -27315 0 0 *56
1583480927.19,$M4.1 28575 905 673 -22155 -27315 0 0 *56
1583480928.27,$M4.1 28576 903 669 -22155 -27315 0 0 *58
1583480929.36,$M4.1 28577 903 669 -22155 -27315 0 0 *59
1583480930.44,$M4.1 28578 903 669 -22155 -27315 0 0 *56
1583480931.54,$M4.1 28579 903 665 -22155 -27315 0 0 *5B
1583480932.63,$M4.1 28580 903 669 -22155 -27315 0 0 *51
1583480933.71,$M4.1 28581 903 673 -22155 -27315 0 0 *5B
1583480934.83,$M4.1 28582 905 673 -22155 -27315 0 0 *5E
1583480935.92,$M4.1 28583 903 665 -22155 -27315 0 0 *5E
1583480936.99,$M4.1 28584 903 679 -22155 -27315 0 0 *54
1583480938.07,$M4.1 28585 903 673 -22155 -27315 0 0 *5F
1583480939.14,$M4.1 28586 903 683 -22155 -27315 0 0 *53
1583480940.23,$M4.1 28587 905 675 -22155 -27315 0 0 *5D
1583480941.34,$M4.1 28588 905 673 -22155 -27315 0 0 *54
1583480942.46,$M4.1 28589 905 673 -22155 -27315 0 0 *55
1583480943.56,$M4.1 28590 903 673 -22155 -27315 0 0 *5B
1583480944.65,$M4.1 28591 905 683 -22155 -27315 0 0 *53
1583480945.73,$M4.1 28592 905 675 -22155 -27315 0 0 *59
1583480946.83,$M4.1 28593 905 669 -22155 -27315 0 0 *55
1583480947.95,$M4.1 28594 905 665 -22155 -27315 0 0 *5E
1583480949.07,$M4.1 28595 905 661 -22155 -27315 0 0 *5B
1583480950.15,$M4.1 28596 907 669 -22155 -27315 0 0 *52
1583480951.27,$M4.1 28597 905 673 -22155 -27315 0 0 *5A
1583480952.39,$M4.1 28598 905 673 -22155 -27315 0 0 *55
1583480953.47,$M4.1 28599 905 683 -22155 -27315 0 0 *5B
1583480954.59,$M4.1 28600 905 691 -22155 -27315 0 0 *5B
1583480955.68,$M4.1 28601 907 691 -22155 -27315 0 0 *58
1583480956.75,$M4.1 28602 907 705 -22155 -27315 0 0 *57
1583480957.82,$M4.1 28603 905 701 -22155 -27315 0 0 *50
1583480958.92,$M4.1 28604 905 693 -22155 -27315 0 0 *5D
1583480960.0,$M4.1 28605 907 687 -22155 -27315 0 0 *5B
1583480961.1,$M4.1 28606 909 687 -22155 -27315 0 0 *56
1583480962.17,$M4.1 28607 909 679 -22155 -27315 0 0 *56
1583480963.26,$M4.1 28608 909 687 -22155 -27315 0 0 *58
1583480964.33,$M4.1 28609 907 675 -22155 -27315 0 0 *5A
1583480965.38,$M4.1 28610 907 675 -22155 -27315 0 0 *52
1583480966.47,$M4.1 28611 909 679 -22155 -27315 0 0 *51
1583480967.52,$M4.1 28612 907 683 -22155 -27315 0 0 *59
1583480968.59,$M4.1 28613 907 683 -22155 -27315 0 0 *58
1583480969.64,$M4.1 28614 907 683 -22155 -27315 0 0 *5F
1583480970.74,$M4.1 28615 909 687 -22155 -27315 0 0 *54
1583480971.81,$M4.1 28616 909 675 -22155 -27315 0 0 *5A
1583480972.9,$M4.1 28617 907 673 -22155 -27315 0 0 *53
1583480973.97,$M4.1 28618 907 679 -22155 -27315 0 0 *56
1583480975.02,$M4.1 28619 907 675 -22155 -27315 0 0 *5B
1583480976.12,$M4.1 28620 909 687 -22155 -27315 0 0 *52
1583480977.19,$M4.1 28621 907 675 -22155 -27315 0 0 *50
1583480978.26,$M4.1 28622 909 675 -22155 -27315 0 0 *5D
1583480979.35,$M4.1 28623 907 669 -22155 -27315 0 0 *5F
1583480980.43,$M4.1 28624 907 669 -22155 -27315 0 0 *58
1583480981.52,$M4.1 28625 907 653 -22155 -27315 0 0 *50
1583480982.62,$M4.1 28626 907 651 -22155 -27315 0 0 *51
1583480983.7,$M4.1 28627 907 651 -22155 -27315 0 0 *50
1583480984.82,$M4.1 28628 905 651 -22155 -27315 0 0 *5D
1583480985.91,$M4.1 28629 907 653 -22155 -27315 0 0 *5C
1583480987.01,$M4.1 28630 909 661 -22155 -27315 0 0 *5B
1583480988.09,$M4.1 28631 907 653 -22155 -27315 0 0 *55
1583480989.18,$M4.1 28632 907 661 -22155 -27315 0 0 *57
