1582198910.32,$M4.1 36559 645 431 -22155 -27315 0 0 *58
1582198911.42,$M4.1 36560 643 427 -22155 -27315 0 0 *53
1582198912.56,$M4.1 36561 643 431 -22155 -27315 0 0 *55
1582198913.67,$M4.1 36562 643 431 -22155 -27315 0 0 *56
1582198914.77,$M4.1 36563 643 427 -22155 -27315 0 0 *50
1582198915.87,$M4.1 36564 643 427 -22155 -27315 0 0 *57
1582198917.01,$M4.1 36565 643 431 -22155 -27315 0 0 *51
1582198918.09,$M4.1 36566 643 423 -22155 -27315 0 0 *51
1582198919.18,$M4.1 36567 641 427 -22155 -27315 0 0 *56
1582198920.3,$M4.1 36568 643 431 -22155 -27315 0 0 *5C
1582198921.4,$M4.1 36569 641 431 -22155 -27315 0 0 *5F
1582198922.5,$M4.1 36570 643 427 -22155 -27315 0 0 *52
1582198923.57,$M4.1 36571 645 427 -22155 -27315 0 0 *55
1582198924.67,$M4.1 36572 643 423 -22155 -27315 0 0 *54
1582198925.74,$M4.1 36573 641 423 -22155 -27315 0 0 *57
1582198926.82,$M4.1 36574 641 423 -22155 -27315 0 0 *50
1582198927.89,$M4.1 36575 641 423 -22155 -27315 0 0 *51
1582198928.96,$M4.1 36576 641 427 -22155 -27315 0 0 *56
1582198930.06,$M4.1 36577 643 427 -22155 -27315 0 0 *55
1582198931.15,$M4.1 36578 641 423 -22155 -27315 0 0 *5C
1582198932.25,$M4.1 36579 643 427 -22155 -27315 0 0 *5B
1582198933.35,$M4.1 36580 641 431 -22155 -27315 0 0 *58
1582198934.45,$M4.1 36581 643 433 -22155 -27315 0 0 *59
1582198935.55,$M4.1 36582 641 431 -22155 -27315 0 0 *5A
1582198936.62,$M4.1 36583 641 427 -22155 -27315 0 0 *5C
1582198937.72,$M4.1 36584 643 427 -22155 -27315 0 0 *59
1582198938.83,$M4.1 36585 643 427 -22155 -27315 0 0 *58
1582198939.96,$M4.1 36586 643 431 -22155 -27315 0 0 *5C
1582198941.06,$M4.1 36587 641 431 -22155 -27315 0 0 *5F
1582198942.13,$M4.1 36588 641 427 -22155 -27315 0 0 *57
1582198943.23,$M4.1 36589 643 427 -22155 -27315 0 0 *54
1582198944.3,$M4.1 36590 641 427 -22155 -27315 0 0 *5E
1582198945.4,$M4.1 36591 643 427 -22155 -27315 0 0 *5D
1582198946.49,$M4.1 36592 641 433 -22155 -27315 0 0 *59
1582198947.56,$M4.1 36593 641 427 -22155 -27315 0 0 *5D
1582198948.66,$M4.1 36594 643 427 -22155 -27315 0 0 *58
1582198949.73,$M4.1 36595 641 423 -22155 -27315 0 0 *5F
1582198950.83,$M4.1 36596 643 427 -22155 -27315 0 0 *5A
1582198951.9,$M4.1 36597 641 423 -22155 -27315 0 0 *5D
1582198952.98,$M4.1 36598 641 427 -22155 -27315 0 0 *56
1582198954.05,$M4.1 36599 641 427 -22155 -27315 0 0 *57
1582198955.15,$M4.1 36600 643 433 -22155 -27315 0 0 *53
1582198956.25,$M4.1 36601 643 433 -22155 -27315 0 0 *52
1582198957.36,$M4.1 36602 641 431 -22155 -27315 0 0 *51
1582198958.43,$M4.1 36603 641 433 -22155 -27315 0 0 *52
1582198959.5,$M4.1 36604 641 441 -22155 -27315 0 0 *50
1582198960.56,$M4.1 36605 641 441 -22155 -27315 0 0 *51
1582198961.63,$M4.1 36606 641 441 -22155 -27315 0 0 *52
1582198962.73,$M4.1 36607 641 431 -22155 -27315 0 0 *54
1582198963.82,$M4.1 36608 641 433 -22155 -27315 0 0 *59
1582198964.89,$M4.1 36609 641 437 -22155 -27315 0 0 *5C
1582198965.97,$M4.1 36610 641 437 -22155 -27315 0 0 *54
1582198967.08,$M4.1 36611 643 437 -22155 -27315 0 0 *57
1582198968.16,$M4.1 36612 643 433 -22155 -27315 0 0 *50
1582198969.26,$M4.1 36613 641 431 -22155 -27315 0 0 *51
1582198970.36,$M4.1 36614 641 431 -22155 -27315 0 0 *56
1582198971.45,$M4.1 36615 641 437 -22155 -27315 0 0 *51
1582198972.55,$M4.1 36616 643 437 -22155 -27315 0 0 *50
1582198973.62,$M4.1 36617 641 445 -22155 -27315 0 0 *56
1582198974.69,$M4.1 36618 641 445 -22155 -27315 0 0 *59
1582198975.78,$M4.1 36619 641 437 -22155 -27315 0 0 *5D
1582198976.84,$M4.1 36620 641 437 -22155 -27315 0 0 *57
1582198977.91,$M4.1 36621 641 441 -22155 -27315 0 0 *57
1582198978.98,$M4.1 36622 641 441 -22155 -27315 0 0 *54
1582198980.05,$M4.1 36623 641 445 -22155 -27315 0 0 *51
1582198981.12,$M4.1 36624 641 449 -22155 -27315 0 0 *5A
1582198982.19,$M4.1 36625 641 449 -22155 -27315 0 0 *5B
1582198983.26,$M4.1 36626 641 445 -22155 -27315 0 0 *54
1582198984.33,$M4.1 36627 641 445 -22155 -27315 0 0 *55
1582198985.43,$M4.1 36628 643 445 -22155 -27315 0 0 *58
1582198986.5,$M4.1 36629 641 445 -22155 -27315 0 0 *5B
1582198987.59,$M4.1 36630 643 449 -22155 -27315 0 0 *5D
1582198988.66,$M4.1 36631 641 449 -22155 -27315 0 0 *5E
1582198989.73,$M4.1 36632 641 449 -22155 -27315 0 0 *5D
1582198990.79,$M4.1 36633 641 445 -22155 -27315 0 0 *50
1582198991.9,$M4.1 36634 643 445 -22155 -27315 0 0 *55
1582198992.98,$M4.1 36635 643 445 -22155 -27315 0 0 *54
1582198994.08,$M4.1 36636 643 445 -22155 -27315 0 0 *57
1582198995.17,$M4.1 36637 641 437 -22155 -27315 0 0 *51
1582198996.24,$M4.1 36638 641 441 -22155 -27315 0 0 *5F
1582198997.34,$M4.1 36639 643 437 -22155 -27315 0 0 *5D
1582198998.41,$M4.1 36640 641 437 -22155 -27315 0 0 *51
1582198999.51,$M4.1 36641 643 433 -22155 -27315 0 0 *56
1582199000.61,$M4.1 36642 643 433 -22155 -27315 0 0 *55
1582199001.71,$M4.1 36643 643 437 -22155 -27315 0 0 *50
1582199002.8,$M4.1 36644 641 433 -22155 -27315 0 0 *51
1582199003.87,$M4.1 36645 641 433 -22155 -27315 0 0 *50
1582199004.98,$M4.1 36646 643 431 -22155 -27315 0 0 *53
1582199006.08,$M4.1 36647 643 433 -22155 -27315 0 0 *50
1582199007.17,$M4.1 36648 641 433 -22155 -27315 0 0 *5D
1582199008.27,$M4.1 36649 641 431 -22155 -27315 0 0 *5E
1582199009.34,$M4.1 36650 641 433 -22155 -27315 0 0 *54
1582199010.44,$M4.1 36651 641 431 -22155 -27315 0 0 *57
1582199011.54,$M4.1 36652 641 431 -22155 -27315 0 0 *54
1582199012.68,$M4.1 36653 643 431 -22155 -27315 0 0 *57
1582199013.78,$M4.1 36654 641 431 -22155 -27315 0 0 *52
1582199014.86,$M4.1 36655 643 423 -22155 -27315 0 0 *52
1582199015.95,$M4.1 36656 641 427 -22155 -27315 0 0 *57
1582199017.02,$M4.1 36657 641 433 -22155 -27315 0 0 *53
1582199018.15,$M4.1 36658 639 431 -22155 -27315 0 0 *51
1582199019.28,$M4.1 36659 639 431 -22155 -27315 0 0 *50
1582199020.38,$M4.1 36660 639 415 -22155 -27315 0 0 *5C
1582199021.45,$M4.1 36661 641 419 -22155 -27315 0 0 *5E
1582199022.56,$M4.1 36662 639 423 -22155 -27315 0 0 *5B
1582199023.64,$M4.1 36663 639 423 -22155 -27315 0 0 *5A
1582199024.74,$M4.1 36664 639 423 -22155 -27315 0 0 *5D
1582199025.84,$M4.1 36665 639 423 -22155 -27315 0 0 *5C
1582199026.95,$M4.1 36666 639 419 -22155 -27315 0 0 *56
1582199028.05,$M4.1 36667 639 427 -22155 -27315 0 0 *5A
1582199029.15,$M4.1 36668 639 427 -22155 -27315 0 0 *55
1582199030.25,$M4.1 36669 639 419 -22155 -27315 0 0 *59
1582199031.32,$M4.1 36670 637 419 -22155 -27315 0 0 *5F
1582199032.42,$M4.1 36671 639 427 -22155 -27315 0 0 *5D
1582199033.49,$M4.1 36672 637 427 -22155 -27315 0 0 *50
1582199034.59,$M4.1 36673 639 427 -22155 -27315 0 0 *5F
1582199035.66,$M4.1 36674 637 419 -22155 -27315 0 0 *5B
1582199036.76,$M4.1 36675 639 423 -22155 -27315 0 0 *5D
1582199037.83,$M4.1 36676 637 419 -22155 -27315 0 0 *59
1582199038.93,$M4.1 36677 639 423 -22155 -27315 0 0 *5F
1582199040.0,$M4.1 36678 637 419 -22155 -27315 0 0 *57
1582199041.09,$M4.1 36679 639 419 -22155 -27315 0 0 *58
1582199042.17,$M4.1 36680 637 415 -22155 -27315 0 0 *5C
1582199043.22,$M4.1 36681 637 419 -22155 -27315 0 0 *51
1582199044.29,$M4.1 36682 637 419 -22155 -27315 0 0 *52
1582199045.4,$M4.1 36683 639 427 -22155 -27315 0 0 *50
1582199046.48,$M4.1 36684 637 423 -22155 -27315 0 0 *5D
1582199047.55,$M4.1 36685 637 427 -22155 -27315 0 0 *58
1582199048.62,$M4.1 36686 637 423 -22155 -27315 0 0 *5F
1582199049.72,$M4.1 36687 641 431 -22155 -27315 0 0 *5C
1582199050.79,$M4.1 36688 637 419 -22155 -27315 0 0 *58
1582199051.89,$M4.1 36689 639 427 -22155 -27315 0 0 *5A
1582199052.96,$M4.1 36690 637 423 -22155 -27315 0 0 *58
1582199054.03,$M4.1 36691 637 423 -22155 -27315 0 0 *59
1582199055.1,$M4.1 36692 637 423 -22155 -27315 0 0 *5A
1582199056.17,$M4.1 36693 637 419 -22155 -27315 0 0 *52
1582199057.24,$M4.1 36694 637 423 -22155 -27315 0 0 *5C
1582199058.31,$M4.1 36695 637 423 -22155 -27315 0 0 *5D
1582199059.38,$M4.1 36696 637 423 -22155 -27315 0 0 *5E
1582199060.45,$M4.1 36697 637 423 -22155 -27315 0 0 *5F
1582199061.52,$M4.1 36698 633 427 -22155 -27315 0 0 *50
1582199062.59,$M4.1 36699 633 423 -22155 -27315 0 0 *55
1582199063.65,$M4.1 36700 637 423 -22155 -27315 0 0 *50
1582199064.72,$M4.1 36701 637 427 -22155 -27315 0 0 *55
1582199065.79,$M4.1 36702 637 423 -22155 -27315 0 0 *52
1582199066.88,$M4.1 36703 637 427 -22155 -27315 0 0 *57
1582199067.93,$M4.1 36704 637 423 -22155 -27315 0 0 *54
1582199069.0,$M4.1 36705 637 423 -22155 -27315 0 0 *55
1582199070.07,$M4.1 36706 637 423 -22155 -27315 0 0 *56
1582199071.17,$M4.1 36707 633 431 -22155 -27315 0 0 *50
1582199072.24,$M4.1 36708 637 427 -22155 -27315 0 0 *5C
1582199073.33,$M4.1 36709 637 427 -22155 -27315 0 0 *5D
1582199074.4,$M4.1 36710 637 427 -22155 -27315 0 0 *55
1582199075.47,$M4.1 36711 637 427 -22155 -27315 0 0 *54
1582199076.58,$M4.1 36712 639 431 -22155 -27315 0 0 *5E
1582199077.67,$M4.1 36713 633 427 -22155 -27315 0 0 *52
1582199078.74,$M4.1 36714 633 423 -22155 -27315 0 0 *51
1582199079.81,$M4.1 36715 633 427 -22155 -27315 0 0 *54
1582199080.89,$M4.1 36716 633 427 -22155 -27315 0 0 *57
1582199081.96,$M4.1 36717 633 427 -22155 -27315 0 0 *56
1582199083.05,$M4.1 36718 633 427 -22155 -27315 0 0 *59
1582199084.12,$M4.1 36719 637 423 -22155 -27315 0 0 *58
1582199085.19,$M4.1 36720 637 423 -22155 -27315 0 0 *52
1582199086.25,$M4.1 36721 637 427 -22155 -27315 0 0 *57
1582199087.32,$M4.1 36722 633 427 -22155 -27315 0 0 *50
1582199088.41,$M4.1 36723 633 427 -22155 -27315 0 0 *51
1582199089.51,$M4.1 36724 631 423 -22155 -27315 0 0 *50
1582199090.61,$M4.1 36725 633 431 -22155 -27315 0 0 *50
1582199091.71,$M4.1 36726 631 423 -22155 -27315 0 0 *52
1582199092.78,$M4.1 36727 633 423 -22155 -27315 0 0 *51
1582199093.88,$M4.1 36728 631 419 -22155 -27315 0 0 *55
1582199094.95,$M4.1 36729 633 415 -22155 -27315 0 0 *5A
1582199096.02,$M4.1 36730 637 423 -22155 -27315 0 0 *53
1582199097.11,$M4.1 36731 633 423 -22155 -27315 0 0 *56
1582199098.18,$M4.1 36732 633 419 -22155 -27315 0 0 *5C
1582199099.25,$M4.1 36733 633 423 -22155 -27315 0 0 *54
1582199100.32,$M4.1 36734 633 427 -22155 -27315 0 0 *57
1582199101.4,$M4.1 36735 633 423 -22155 -27315 0 0 *52
1582199102.47,$M4.1 36736 637 423 -22155 -27315 0 0 *55
1582199103.54,$M4.1 36737 633 423 -22155 -27315 0 0 *50
1582199104.61,$M4.1 36738 633 423 -22155 -27315 0 0 *5F
1582199105.68,$M4.1 36739 633 423 -22155 -27315 0 0 *5E
1582199106.76,$M4.1 36740 633 427 -22155 -27315 0 0 *54
1582199107.83,$M4.1 36741 633 427 -22155 -27315 0 0 *55
1582199108.93,$M4.1 36742 633 431 -22155 -27315 0 0 *51
1582199110.07,$M4.1 36743 631 431 -22155 -27315 0 0 *52
1582199111.17,$M4.1 36744 633 431 -22155 -27315 0 0 *57
1582199112.27,$M4.1 36745 631 427 -22155 -27315 0 0 *53
1582199113.36,$M4.1 36746 633 427 -22155 -27315 0 0 *52
1582199114.42,$M4.1 36747 633 427 -22155 -27315 0 0 *53
1582199115.53,$M4.1 36748 631 427 -22155 -27315 0 0 *5E
1582199116.59,$M4.1 36749 637 433 -22155 -27315 0 0 *5C
1582199117.7,$M4.1 36750 631 427 -22155 -27315 0 0 *57
1582199118.78,$M4.1 36751 633 427 -22155 -27315 0 0 *54
1582199119.85,$M4.1 36752 633 427 -22155 -27315 0 0 *57
1582199120.95,$M4.1 36753 631 419 -22155 -27315 0 0 *59
1582199122.05,$M4.1 36754 631 423 -22155 -27315 0 0 *57
1582199123.12,$M4.1 36755 633 423 -22155 -27315 0 0 *54
1582199124.22,$M4.1 36756 633 431 -22155 -27315 0 0 *54
1582199125.34,$M4.1 36757 631 427 -22155 -27315 0 0 *50
1582199126.41,$M4.1 36758 633 427 -22155 -27315 0 0 *5D
1582199127.48,$M4.1 36759 633 427 -22155 -27315 0 0 *5C
1582199128.58,$M4.1 36760 631 423 -22155 -27315 0 0 *50
1582199129.68,$M4.1 36761 631 427 -22155 -27315 0 0 *55
1582199130.78,$M4.1 36762 631 419 -22155 -27315 0 0 *5B
1582199131.87,$M4.1 36763 633 433 -22155 -27315 0 0 *50
1582199132.97,$M4.1 36764 631 419 -22155 -27315 0 0 *5D
1582199134.04,$M4.1 36765 633 423 -22155 -27315 0 0 *57
1582199135.12,$M4.1 36766 633 427 -22155 -27315 0 0 *50
1582199136.23,$M4.1 36767 631 423 -22155 -27315 0 0 *57
1582199137.3,$M4.1 36768 633 423 -22155 -27315 0 0 *5A
1582199138.4,$M4.1 36769 631 419 -22155 -27315 0 0 *50
1582199139.5,$M4.1 36770 631 419 -22155 -27315 0 0 *58
1582199140.6,$M4.1 36771 631 415 -22155 -27315 0 0 *55
1582199141.7,$M4.1 36772 631 423 -22155 -27315 0 0 *53
1582199142.77,$M4.1 36773 633 423 -22155 -27315 0 0 *50
1582199143.87,$M4.1 36774 631 415 -22155 -27315 0 0 *50
1582199144.97,$M4.1 36775 631 423 -22155 -27315 0 0 *54
1582199146.07,$M4.1 36776 631 423 -22155 -27315 0 0 *57
1582199147.17,$M4.1 36777 631 423 -22155 -27315 0 0 *56
1582199148.28,$M4.1 36778 631 415 -22155 -27315 0 0 *5C
1582199149.38,$M4.1 36779 631 419 -22155 -27315 0 0 *51
1582199150.45,$M4.1 36780 629 419 -22155 -27315 0 0 *5E
1582199151.52,$M4.1 36781 633 423 -22155 -27315 0 0 *5D
1582199152.62,$M4.1 36782 631 427 -22155 -27315 0 0 *58
1582199153.72,$M4.1 36783 631 419 -22155 -27315 0 0 *54
1582199154.82,$M4.1 36784 631 419 -22155 -27315 0 0 *53
1582199155.9,$M4.1 36785 629 415 -22155 -27315 0 0 *57
1582199157.01,$M4.1 36786 631 423 -22155 -27315 0 0 *58
1582199158.09,$M4.1 36787 631 419 -22155 -27315 0 0 *50
1582199159.18,$M4.1 36788 629 419 -22155 -27315 0 0 *56
1582199160.25,$M4.1 36789 629 415 -22155 -27315 0 0 *5B
1582199161.35,$M4.1 36790 631 415 -22155 -27315 0 0 *5A
1582199162.43,$M4.1 36791 629 419 -22155 -27315 0 0 *5E
1582199163.5,$M4.1 36792 629 419 -22155 -27315 0 0 *5D
1582199164.6,$M4.1 36793 631 423 -22155 -27315 0 0 *5C
1582199165.7,$M4.1 36794 631 419 -22155 -27315 0 0 *52
1582199166.77,$M4.1 36795 629 415 -22155 -27315 0 0 *56
1582199167.87,$M4.1 36796 631 423 -22155 -27315 0 0 *59
1582199168.98,$M4.1 36797 631 423 -22155 -27315 0 0 *58
1582199170.04,$M4.1 36798 629 411 -22155 -27315 0 0 *5F
1582199171.16,$M4.1 36799 627 415 -22155 -27315 0 0 *54
1582199172.23,$M4.1 36800 629 419 -22155 -27315 0 0 *59
1582199173.33,$M4.1 36801 631 419 -22155 -27315 0 0 *51
1582199174.4,$M4.1 36802 633 423 -22155 -27315 0 0 *59
1582199175.5,$M4.1 36803 631 423 -22155 -27315 0 0 *5A
1582199176.6,$M4.1 36804 631 423 -22155 -27315 0 0 *5D
1582199177.67,$M4.1 36805 629 419 -22155 -27315 0 0 *5C
1582199178.74,$M4.1 36806 629 423 -22155 -27315 0 0 *56
1582199179.83,$M4.1 36807 629 419 -22155 -27315 0 0 *5E
1582199180.9,$M4.1 36808 629 419 -22155 -27315 0 0 *51
1582199182.0,$M4.1 36809 631 419 -22155 -27315 0 0 *59
1582199183.08,$M4.1 36810 631 423 -22155 -27315 0 0 *58
1582199184.17,$M4.1 36811 629 419 -22155 -27315 0 0 *59
1582199185.24,$M4.1 36812 629 419 -22155 -27315 0 0 *5A
1582199186.31,$M4.1 36813 629 419 -22155 -27315 0 0 *5B
1582199187.41,$M4.1 36814 627 419 -22155 -27315 0 0 *52
1582199188.51,$M4.1 36815 627 419 -22155 -27315 0 0 *53
1582199189.63,$M4.1 36816 627 415 -22155 -27315 0 0 *5C
1582199190.7,$M4.1 36817 629 419 -22155 -27315 0 0 *5F
1582199191.8,$M4.1 36818 627 415 -22155 -27315 0 0 *52
1582199192.87,$M4.1 36819 629 419 -22155 -27315 0 0 *51
1582199193.95,$M4.1 36820 629 419 -22155 -27315 0 0 *5B
1582199195.05,$M4.1 36821 627 419 -22155 -27315 0 0 *54
1582199196.12,$M4.1 36822 629 419 -22155 -27315 0 0 *59
1582199197.19,$M4.1 36823 629 415 -22155 -27315 0 0 *54
1582199198.28,$M4.1 36824 629 419 -22155 -27315 0 0 *5F
1582199199.38,$M4.1 36825 627 415 -22155 -27315 0 0 *5C
1582199200.45,$M4.1 36826 629 419 -22155 -27315 0 0 *5D
1582199201.55,$M4.1 36827 627 419 -22155 -27315 0 0 *52
1582199202.65,$M4.1 36828 627 415 -22155 -27315 0 0 *51
1582199203.74,$M4.1 36829 629 415 -22155 -27315 0 0 *5E
1582199204.81,$M4.1 36830 629 419 -22155 -27315 0 0 *5A
1582199205.91,$M4.1 36831 627 415 -22155 -27315 0 0 *59
1582199207.02,$M4.1 36832 627 411 -22155 -27315 0 0 *5E
1582199208.13,$M4.1 36833 627 411 -22155 -27315 0 0 *5F
1582199209.24,$M4.1 36834 627 411 -22155 -27315 0 0 *58
1582199210.34,$M4.1 36835 627 419 -22155 -27315 0 0 *51
1582199211.41,$M4.1 36836 629 419 -22155 -27315 0 0 *5C
1582199212.48,$M4.1 36837 629 419 -22155 -27315 0 0 *5D
1582199213.59,$M4.1 36838 627 419 -22155 -27315 0 0 *5C
1582199214.7,$M4.1 36839 627 419 -22155 -27315 0 0 *5D
1582199215.77,$M4.1 36840 629 419 -22155 -27315 0 0 *5D
1582199216.87,$M4.1 36841 627 411 -22155 -27315 0 0 *5A
1582199217.99,$M4.1 36842 627 411 -22155 -27315 0 0 *59
1582199219.08,$M4.1 36843 625 407 -22155 -27315 0 0 *5D
1582199220.18,$M4.1 36844 627 419 -22155 -27315 0 0 *57
1582199221.28,$M4.1 36845 627 411 -22155 -27315 0 0 *5E
1582199222.4,$M4.1 36846 627 415 -22155 -27315 0 0 *59
1582199223.5,$M4.1 36847 627 411 -22155 -27315 0 0 *5C
1582199224.61,$M4.1 36848 627 415 -22155 -27315 0 0 *57
1582199225.71,$M4.1 36849 627 411 -22155 -27315 0 0 *52
1582199226.8,$M4.1 36850 625 415 -22155 -27315 0 0 *5C
1582199227.88,$M4.1 36851 625 415 -22155 -27315 0 0 *5D
1582199228.97,$M4.1 36852 625 411 -22155 -27315 0 0 *5A
1582199230.06,$M4.1 36853 625 415 -22155 -27315 0 0 *5F
1582199231.12,$M4.1 36854 625 411 -22155 -27315 0 0 *5C
1582199232.21,$M4.1 36855 625 407 -22155 -27315 0 0 *5A
1582199233.3,$M4.1 36856 625 411 -22155 -27315 0 0 *5E
1582199234.38,$M4.1 36857 625 411 -22155 -27315 0 0 *5F
1582199235.48,$M4.1 36858 627 423 -22155 -27315 0 0 *53
1582199236.6,$M4.1 36859 627 415 -22155 -27315 0 0 *57
1582199237.67,$M4.1 36860 629 419 -22155 -27315 0 0 *5F
1582199238.75,$M4.1 36861 625 411 -22155 -27315 0 0 *5A
1582199239.84,$M4.1 36862 625 415 -22155 -27315 0 0 *5D
1582199240.91,$M4.1 36863 625 415 -22155 -27315 0 0 *5C
1582199241.99,$M4.1 36864 625 415 -22155 -27315 0 0 *5B
1582199243.08,$M4.1 36865 625 411 -22155 -27315 0 0 *5E
1582199244.18,$M4.1 36866 627 419 -22155 -27315 0 0 *57
1582199245.28,$M4.1 36867 627 419 -22155 -27315 0 0 *56
1582199246.37,$M4.1 36868 625 411 -22155 -27315 0 0 *53
1582199247.47,$M4.1 36869 623 411 -22155 -27315 0 0 *54
1582199248.59,$M4.1 36870 623 415 -22155 -27315 0 0 *58
1582199249.69,$M4.1 36871 627 419 -22155 -27315 0 0 *51
1582199250.77,$M4.1 36872 625 415 -22155 -27315 0 0 *5C
1582199251.84,$M4.1 36873 625 419 -22155 -27315 0 0 *51
1582199252.94,$M4.1 36874 627 423 -22155 -27315 0 0 *5D
1582199254.03,$M4.1 36875 625 411 -22155 -27315 0 0 *5F
1582199255.15,$M4.1 36876 623 407 -22155 -27315 0 0 *5D
1582199256.22,$M4.1 36877 625 419 -22155 -27315 0 0 *55
1582199257.33,$M4.1 36878 623 415 -22155 -27315 0 0 *50
1582199258.4,$M4.1 36879 625 415 -22155 -27315 0 0 *57
1582199259.49,$M4.1 36880 625 415 -22155 -27315 0 0 *51
1582199260.59,$M4.1 36881 623 411 -22155 -27315 0 0 *52
1582199261.67,$M4.1 36882 625 415 -22155 -27315 0 0 *53
1582199262.78,$M4.1 36883 623 415 -22155 -27315 0 0 *54
1582199263.86,$M4.1 36884 625 415 -22155 -27315 0 0 *55
1582199264.95,$M4.1 36885 625 411 -22155 -27315 0 0 *50
1582199266.03,$M4.1 36886 625 415 -22155 -27315 0 0 *57
1582199267.13,$M4.1 36887 623 415 -22155 -27315 0 0 *50
1582199268.22,$M4.1 36888 625 415 -22155 -27315 0 0 *59
1582199269.3,$M4.1 36889 625 411 -22155 -27315 0 0 *5C
1582199270.41,$M4.1 36890 623 411 -22155 -27315 0 0 *52
1582199271.51,$M4.1 36891 623 415 -22155 -27315 0 0 *57
1582199272.61,$M4.1 36892 623 411 -22155 -27315 0 0 *50
1582199273.72,$M4.1 36893 623 415 -22155 -27315 0 0 *55
1582199274.79,$M4.1 36894 625 419 -22155 -27315 0 0 *58
1582199275.88,$M4.1 36895 625 415 -22155 -27315 0 0 *55
1582199276.96,$M4.1 36896 625 411 -22155 -27315 0 0 *52
1582199278.07,$M4.1 36897 623 415 -22155 -27315 0 0 *51
1582199279.15,$M4.1 36898 625 415 -22155 -27315 0 0 *58
1582199280.24,$M4.1 36899 625 411 -22155 -27315 0 0 *5D
1582199281.32,$M4.1 36900 625 411 -22155 -27315 0 0 *5C
1582199282.41,$M4.1 36901 625 407 -22155 -27315 0 0 *5A
1582199283.51,$M4.1 36902 623 411 -22155 -27315 0 0 *58
1582199284.61,$M4.1 36903 623 415 -22155 -27315 0 0 *5D
1582199285.73,$M4.1 36904 623 407 -22155 -27315 0 0 *59
1582199286.8,$M4.1 36905 625 415 -22155 -27315 0 0 *5D
1582199287.91,$M4.1 36906 623 411 -22155 -27315 0 0 *5C
1582199289.01,$M4.1 36907 623 411 -22155 -27315 0 0 *5D
1582199290.12,$M4.1 36908 623 415 -22155 -27315 0 0 *56
1582199291.23,$M4.1 36909 623 415 -22155 -27315 0 0 *57
1582199292.33,$M4.1 36910 623 415 -22155 -27315 0 0 *5F
1582199293.44,$M4.1 36911 623 411 -22155 -27315 0 0 *5A
1582199294.55,$M4.1 36912 623 423 -22155 -27315 0 0 *58
1582199295.62,$M4.1 36913 621 415 -22155 -27315 0 0 *5E
1582199296.72,$M4.1 36914 623 419 -22155 -27315 0 0 *57
1582199297.84,$M4.1 36915 623 423 -22155 -27315 0 0 *5F
1582199298.94,$M4.1 36916 623 419 -22155 -27315 0 0 *55
1582199300.04,$M4.1 36917 623 423 -22155 -27315 0 0 *5D
1582199301.14,$M4.1 36918 623 423 -22155 -27315 0 0 *52
1582199302.25,$M4.1 36919 623 423 -22155 -27315 0 0 *53
1582199303.33,$M4.1 36920 625 419 -22155 -27315 0 0 *56
1582199304.42,$M4.1 36921 625 419 -22155 -27315 0 0 *57
1582199305.52,$M4.1 36922 623 419 -22155 -27315 0 0 *52
1582199306.59,$M4.1 36923 625 423 -22155 -27315 0 0 *5C
1582199307.7,$M4.1 36924 623 427 -22155 -27315 0 0 *59
1582199308.81,$M4.1 36925 623 427 -22155 -27315 0 0 *58
1582199309.91,$M4.1 36926 623 427 -22155 -27315 0 0 *5B
1582199310.99,$M4.1 36927 625 423 -22155 -27315 0 0 *58
1582199312.09,$M4.1 36928 623 423 -22155 -27315 0 0 *51
1582199313.18,$M4.1 36929 625 419 -22155 -27315 0 0 *5F
1582199314.25,$M4.1 36930 625 423 -22155 -27315 0 0 *5E
1582199315.33,$M4.1 36931 625 423 -22155 -27315 0 0 *5F
1582199316.44,$M4.1 36932 623 427 -22155 -27315 0 0 *5E
1582199317.55,$M4.1 36933 623 427 -22155 -27315 0 0 *5F
1582199318.65,$M4.1 36934 623 427 -22155 -27315 0 0 *58
1582199319.76,$M4.1 36935 623 423 -22155 -27315 0 0 *5D
1582199320.86,$M4.1 36936 623 419 -22155 -27315 0 0 *57
1582199321.94,$M4.1 36937 621 411 -22155 -27315 0 0 *5C
1582199323.04,$M4.1 36938 623 423 -22155 -27315 0 0 *50
1582199324.14,$M4.1 36939 623 419 -22155 -27315 0 0 *58
1582199325.25,$M4.1 36940 623 423 -22155 -27315 0 0 *5F
1582199326.35,$M4.1 36941 623 419 -22155 -27315 0 0 *57
1582199327.45,$M4.1 36942 623 423 -22155 -27315 0 0 *5D
1582199328.55,$M4.1 36943 623 419 -22155 -27315 0 0 *55
1582199329.64,$M4.1 36944 625 419 -22155 -27315 0 0 *54
1582199330.74,$M4.1 36945 623 423 -22155 -27315 0 0 *5A
1582199331.84,$M4.1 36946 623 419 -22155 -27315 0 0 *50
1582199332.94,$M4.1 36947 623 423 -22155 -27315 0 0 *58
1582199334.04,$M4.1 36948 623 423 -22155 -27315 0 0 *57
1582199335.14,$M4.1 36949 623 419 -22155 -27315 0 0 *5F
1582199336.26,$M4.1 36950 623 415 -22155 -27315 0 0 *5B
1582199337.33,$M4.1 36951 621 415 -22155 -27315 0 0 *58
1582199338.41,$M4.1 36952 621 411 -22155 -27315 0 0 *5F
1582199339.51,$M4.1 36953 623 411 -22155 -27315 0 0 *5C
