1582393343.54,$M4.1 17278 517 475 -22155 -27315 0 0 *5B
1582393344.67,$M4.1 17279 517 475 -22155 -27315 0 0 *5A
1582393345.77,$M4.1 17280 519 475 -22155 -27315 0 0 *52
1582393346.87,$M4.1 17281 515 471 -22155 -27315 0 0 *5B
1582393347.97,$M4.1 17282 515 463 -22155 -27315 0 0 *5B
1582393349.09,$M4.1 17283 517 467 -22155 -27315 0 0 *5C
1582393350.19,$M4.1 17284 515 459 -22155 -27315 0 0 *54
1582393351.33,$M4.1 17285 517 459 -22155 -27315 0 0 *57
1582393352.46,$M4.1 17286 517 471 -22155 -27315 0 0 *5E
1582393353.56,$M4.1 17287 519 475 -22155 -27315 0 0 *55
1582393354.68,$M4.1 17288 517 475 -22155 -27315 0 0 *54
1582393355.79,$M4.1 17289 517 475 -22155 -27315 0 0 *55
1582393356.93,$M4.1 17290 517 471 -22155 -27315 0 0 *59
1582393358.06,$M4.1 17291 517 471 -22155 -27315 0 0 *58
1582393359.15,$M4.1 17292 519 475 -22155 -27315 0 0 *51
1582393360.28,$M4.1 17293 517 471 -22155 -27315 0 0 *5A
1582393361.38,$M4.1 17294 515 463 -22155 -27315 0 0 *5C
1582393362.51,$M4.1 17295 517 471 -22155 -27315 0 0 *5C
1582393363.65,$M4.1 17296 517 471 -22155 -27315 0 0 *5F
1582393364.76,$M4.1 17297 517 475 -22155 -27315 0 0 *5A
1582393365.88,$M4.1 17298 517 479 -22155 -27315 0 0 *59
1582393367.0,$M4.1 17299 517 479 -22155 -27315 0 0 *58
1582393368.1,$M4.1 17300 517 481 -22155 -27315 0 0 *5E
1582393369.17,$M4.1 17301 519 481 -22155 -27315 0 0 *51
1582393370.27,$M4.1 17302 519 479 -22155 -27315 0 0 *55
1582393371.34,$M4.1 17303 519 481 -22155 -27315 0 0 *53
1582393372.44,$M4.1 17304 519 475 -22155 -27315 0 0 *5F
1582393373.54,$M4.1 17305 519 475 -22155 -27315 0 0 *5E
1582393374.64,$M4.1 17306 519 479 -22155 -27315 0 0 *51
1582393375.76,$M4.1 17307 517 479 -22155 -27315 0 0 *5E
1582393376.86,$M4.1 17308 519 467 -22155 -27315 0 0 *50
1582393377.96,$M4.1 17309 519 467 -22155 -27315 0 0 *51
1582393379.1,$M4.1 17310 517 467 -22155 -27315 0 0 *57
1582393380.2,$M4.1 17311 519 467 -22155 -27315 0 0 *58
1582393381.32,$M4.1 17312 517 471 -22155 -27315 0 0 *52
1582393382.42,$M4.1 17313 519 475 -22155 -27315 0 0 *59
1582393383.55,$M4.1 17314 517 471 -22155 -27315 0 0 *54
1582393384.65,$M4.1 17315 519 471 -22155 -27315 0 0 *5B
1582393385.78,$M4.1 17316 517 475 -22155 -27315 0 0 *52
1582393386.9,$M4.1 17317 517 463 -22155 -27315 0 0 *54
1582393388.03,$M4.1 17318 517 471 -22155 -27315 0 0 *58
1582393389.14,$M4.1 17319 519 467 -22155 -27315 0 0 *50
1582393390.25,$M4.1 17320 517 463 -22155 -27315 0 0 *50
1582393391.37,$M4.1 17321 517 463 -22155 -27315 0 0 *51
1582393392.49,$M4.1 17322 517 463 -22155 -27315 0 0 *52
1582393393.59,$M4.1 17323 513 457 -22155 -27315 0 0 *50
1582393394.71,$M4.1 17324 517 463 -22155 -27315 0 0 *54
1582393395.82,$M4.1 17325 517 463 -22155 -27315 0 0 *55
1582393396.96,$M4.1 17326 517 471 -22155 -27315 0 0 *55
1582393398.07,$M4.1 17327 517 475 -22155 -27315 0 0 *50
1582393399.18,$M4.1 17328 519 479 -22155 -27315 0 0 *5D
1582393400.29,$M4.1 17329 517 475 -22155 -27315 0 0 *5E
1582393401.39,$M4.1 17330 515 471 -22155 -27315 0 0 *50
1582393402.49,$M4.1 17331 515 475 -22155 -27315 0 0 *55
1582393403.6,$M4.1 17332 515 475 -22155 -27315 0 0 *56
1582393404.71,$M4.1 17333 517 479 -22155 -27315 0 0 *59
1582393405.83,$M4.1 17334 517 479 -22155 -27315 0 0 *5E
1582393406.93,$M4.1 17335 519 471 -22155 -27315 0 0 *59
1582393408.07,$M4.1 17336 517 471 -22155 -27315 0 0 *54
1582393409.18,$M4.1 17337 517 463 -22155 -27315 0 0 *56
1582393410.28,$M4.1 17338 519 467 -22155 -27315 0 0 *53
1582393411.4,$M4.1 17339 517 467 -22155 -27315 0 0 *5C
1582393412.52,$M4.1 17340 517 479 -22155 -27315 0 0 *5D
1582393413.65,$M4.1 17341 517 475 -22155 -27315 0 0 *50
1582393414.77,$M4.1 17342 517 471 -22155 -27315 0 0 *57
1582393415.9,$M4.1 17343 517 475 -22155 -27315 0 0 *52
1582393417.02,$M4.1 17344 517 475 -22155 -27315 0 0 *55
1582393418.1,$M4.1 17345 523 479 -22155 -27315 0 0 *5F
1582393419.24,$M4.1 17346 517 479 -22155 -27315 0 0 *5B
1582393420.32,$M4.1 17347 517 481 -22155 -27315 0 0 *5D
1582393421.44,$M4.1 17348 517 479 -22155 -27315 0 0 *55
1582393422.54,$M4.1 17349 517 481 -22155 -27315 0 0 *53
1582393423.63,$M4.1 17350 517 481 -22155 -27315 0 0 *5B
1582393424.7,$M4.1 17351 519 481 -22155 -27315 0 0 *54
1582393425.8,$M4.1 17352 519 479 -22155 -27315 0 0 *50
1582393426.9,$M4.1 17353 517 481 -22155 -27315 0 0 *58
1582393427.98,$M4.1 17354 519 479 -22155 -27315 0 0 *56
1582393429.12,$M4.1 17355 517 475 -22155 -27315 0 0 *55
1582393430.22,$M4.1 17356 519 475 -22155 -27315 0 0 *58
1582393431.34,$M4.1 17357 517 479 -22155 -27315 0 0 *5B
1582393432.41,$M4.1 17358 519 481 -22155 -27315 0 0 *5D
1582393433.51,$M4.1 17359 519 479 -22155 -27315 0 0 *5B
1582393434.62,$M4.1 17360 517 479 -22155 -27315 0 0 *5F
1582393435.73,$M4.1 17361 519 471 -22155 -27315 0 0 *58
1582393436.83,$M4.1 17362 519 467 -22155 -27315 0 0 *5C
1582393437.94,$M4.1 17363 517 467 -22155 -27315 0 0 *53
1582393439.04,$M4.1 17364 519 467 -22155 -27315 0 0 *5A
1582393440.16,$M4.1 17365 517 463 -22155 -27315 0 0 *51
1582393441.26,$M4.1 17366 519 467 -22155 -27315 0 0 *58
1582393442.38,$M4.1 17367 517 471 -22155 -27315 0 0 *50
1582393443.51,$M4.1 17368 517 475 -22155 -27315 0 0 *5B
1582393444.63,$M4.1 17369 517 475 -22155 -27315 0 0 *5A
1582393445.75,$M4.1 17370 517 479 -22155 -27315 0 0 *5E
1582393446.85,$M4.1 17371 517 481 -22155 -27315 0 0 *58
1582393447.92,$M4.1 17372 519 485 -22155 -27315 0 0 *51
1582393449.0,$M4.1 17373 517 485 -22155 -27315 0 0 *5E
1582393450.09,$M4.1 17374 519 485 -22155 -27315 0 0 *57
1582393451.21,$M4.1 17375 517 479 -22155 -27315 0 0 *5B
1582393452.31,$M4.1 17376 519 479 -22155 -27315 0 0 *56
1582393453.39,$M4.1 17377 517 481 -22155 -27315 0 0 *5E
1582393454.51,$M4.1 17378 517 479 -22155 -27315 0 0 *56
1582393455.61,$M4.1 17379 519 479 -22155 -27315 0 0 *59
1582393456.71,$M4.1 17380 519 479 -22155 -27315 0 0 *5F
1582393457.81,$M4.1 17381 517 481 -22155 -27315 0 0 *57
1582393458.9,$M4.1 17382 517 481 -22155 -27315 0 0 *54
1582393459.97,$M4.1 17383 519 481 -22155 -27315 0 0 *5B
1582393461.07,$M4.1 17384 517 481 -22155 -27315 0 0 *52
1582393462.14,$M4.1 17385 519 481 -22155 -27315 0 0 *5D
1582393463.26,$M4.1 17386 517 479 -22155 -27315 0 0 *57
1582393464.37,$M4.1 17387 517 479 -22155 -27315 0 0 *56
1582393465.51,$M4.1 17388 517 493 -22155 -27315 0 0 *5D
1582393466.59,$M4.1 17389 517 481 -22155 -27315 0 0 *5F
1582393467.69,$M4.1 17390 517 485 -22155 -27315 0 0 *53
1582393468.78,$M4.1 17391 519 479 -22155 -27315 0 0 *5F
1582393469.88,$M4.1 17392 519 467 -22155 -27315 0 0 *53
1582393470.98,$M4.1 17393 519 467 -22155 -27315 0 0 *52
1582393472.1,$M4.1 17394 517 463 -22155 -27315 0 0 *5F
1582393473.2,$M4.1 17395 519 467 -22155 -27315 0 0 *54
1582393474.32,$M4.1 17396 517 467 -22155 -27315 0 0 *59
1582393475.45,$M4.1 17397 517 471 -22155 -27315 0 0 *5F
1582393476.53,$M4.1 17398 519 475 -22155 -27315 0 0 *5A
1582393477.67,$M4.1 17399 517 471 -22155 -27315 0 0 *51
1582393478.79,$M4.1 17400 517 475 -22155 -27315 0 0 *52
1582393479.89,$M4.1 17401 519 475 -22155 -27315 0 0 *5D
1582393480.99,$M4.1 17402 519 479 -22155 -27315 0 0 *52
1582393482.1,$M4.1 17403 517 479 -22155 -27315 0 0 *5D
1582393483.19,$M4.1 17404 519 479 -22155 -27315 0 0 *54
1582393484.29,$M4.1 17405 519 479 -22155 -27315 0 0 *55
1582393485.41,$M4.1 17406 517 479 -22155 -27315 0 0 *58
1582393486.53,$M4.1 17407 517 479 -22155 -27315 0 0 *59
1582393487.63,$M4.1 17408 517 481 -22155 -27315 0 0 *51
1582393488.74,$M4.1 17409 517 479 -22155 -27315 0 0 *57
1582393489.85,$M4.1 17410 517 481 -22155 -27315 0 0 *58
1582393490.92,$M4.1 17411 519 481 -22155 -27315 0 0 *57
1582393492.0,$M4.1 17412 517 481 -22155 -27315 0 0 *5A
1582393493.1,$M4.1 17413 519 479 -22155 -27315 0 0 *52
1582393494.22,$M4.1 17414 517 479 -22155 -27315 0 0 *5B
1582393495.32,$M4.1 17415 519 475 -22155 -27315 0 0 *58
1582393496.41,$M4.1 17416 519 479 -22155 -27315 0 0 *57
1582393497.54,$M4.1 17417 517 479 -22155 -27315 0 0 *58
1582393498.66,$M4.1 17418 517 479 -22155 -27315 0 0 *57
1582393499.74,$M4.1 17419 517 481 -22155 -27315 0 0 *51
1582393500.86,$M4.1 17420 517 479 -22155 -27315 0 0 *5C
1582393501.99,$M4.1 17421 517 479 -22155 -27315 0 0 *5D
1582393503.08,$M4.1 17422 519 479 -22155 -27315 0 0 *50
1582393504.21,$M4.1 17423 517 479 -22155 -27315 0 0 *5F
1582393505.3,$M4.1 17424 519 475 -22155 -27315 0 0 *5A
1582393506.43,$M4.1 17425 517 475 -22155 -27315 0 0 *55
1582393507.51,$M4.1 17426 523 479 -22155 -27315 0 0 *5D
1582393508.62,$M4.1 17427 519 479 -22155 -27315 0 0 *55
1582393509.73,$M4.1 17428 517 479 -22155 -27315 0 0 *54
1582393510.85,$M4.1 17429 517 479 -22155 -27315 0 0 *55
1582393511.94,$M4.1 17430 519 481 -22155 -27315 0 0 *54
1582393513.02,$M4.1 17431 519 479 -22155 -27315 0 0 *52
1582393514.12,$M4.1 17432 519 479 -22155 -27315 0 0 *51
1582393515.22,$M4.1 17433 517 481 -22155 -27315 0 0 *59
1582393516.31,$M4.1 17434 517 485 -22155 -27315 0 0 *5A
1582393517.41,$M4.1 17435 517 489 -22155 -27315 0 0 *57
1582393518.48,$M4.1 17436 519 481 -22155 -27315 0 0 *52
1582393519.6,$M4.1 17437 517 479 -22155 -27315 0 0 *5A
1582393520.7,$M4.1 17438 519 479 -22155 -27315 0 0 *5B
1582393521.82,$M4.1 17439 517 479 -22155 -27315 0 0 *54
1582393522.92,$M4.1 17440 519 479 -22155 -27315 0 0 *54
1582393524.02,$M4.1 17441 519 475 -22155 -27315 0 0 *59
1582393525.12,$M4.1 17442 519 471 -22155 -27315 0 0 *5E
1582393526.22,$M4.1 17443 519 463 -22155 -27315 0 0 *5C
1582393527.34,$M4.1 17444 517 463 -22155 -27315 0 0 *55
1582393528.45,$M4.1 17445 517 467 -22155 -27315 0 0 *50
1582393529.56,$M4.1 17446 519 463 -22155 -27315 0 0 *59
1582393530.67,$M4.1 17447 517 467 -22155 -27315 0 0 *52
1582393531.77,$M4.1 17448 519 467 -22155 -27315 0 0 *53
1582393532.88,$M4.1 17449 519 467 -22155 -27315 0 0 *52
1582393533.98,$M4.1 17450 519 467 -22155 -27315 0 0 *5A
1582393535.09,$M4.1 17451 517 471 -22155 -27315 0 0 *52
1582393536.23,$M4.1 17452 517 471 -22155 -27315 0 0 *51
1582393537.33,$M4.1 17453 519 467 -22155 -27315 0 0 *59
1582393538.45,$M4.1 17454 517 463 -22155 -27315 0 0 *54
1582393539.55,$M4.1 17455 519 467 -22155 -27315 0 0 *5F
1582393540.66,$M4.1 17456 517 463 -22155 -27315 0 0 *56
1582393541.78,$M4.1 17457 517 463 -22155 -27315 0 0 *57
1582393542.91,$M4.1 17458 517 463 -22155 -27315 0 0 *58
1582393544.03,$M4.1 17459 517 463 -22155 -27315 0 0 *59
1582393545.15,$M4.1 17460 517 463 -22155 -27315 0 0 *53
1582393546.28,$M4.1 17461 517 463 -22155 -27315 0 0 *52
1582393547.38,$M4.1 17462 519 463 -22155 -27315 0 0 *5F
1582393548.48,$M4.1 17463 519 471 -22155 -27315 0 0 *5D
1582393549.62,$M4.1 17464 517 471 -22155 -27315 0 0 *54
1582393550.74,$M4.1 17465 517 467 -22155 -27315 0 0 *52
1582393551.81,$M4.1 17466 519 457 -22155 -27315 0 0 *5C
1582393552.91,$M4.1 17467 517 457 -22155 -27315 0 0 *53
1582393554.01,$M4.1 17468 517 453 -22155 -27315 0 0 *58
1582393555.09,$M4.1 17469 517 449 -22155 -27315 0 0 *52
1582393556.19,$M4.1 17470 517 453 -22155 -27315 0 0 *51
1582393557.26,$M4.1 17471 515 457 -22155 -27315 0 0 *56
1582393558.33,$M4.1 17472 515 457 -22155 -27315 0 0 *55
1582393559.45,$M4.1 17473 517 459 -22155 -27315 0 0 *58
1582393560.58,$M4.1 17474 517 463 -22155 -27315 0 0 *56
1582393561.69,$M4.1 17475 519 467 -22155 -27315 0 0 *5D
1582393562.8,$M4.1 17476 517 475 -22155 -27315 0 0 *53
1582393563.92,$M4.1 17477 517 475 -22155 -27315 0 0 *52
1582393565.05,$M4.1 17478 517 475 -22155 -27315 0 0 *5D
1582393566.14,$M4.1 17479 519 467 -22155 -27315 0 0 *51
1582393567.27,$M4.1 17480 517 475 -22155 -27315 0 0 *5A
1582393568.39,$M4.1 17481 517 471 -22155 -27315 0 0 *5F
1582393569.51,$M4.1 17482 519 471 -22155 -27315 0 0 *52
1582393570.62,$M4.1 17483 517 463 -22155 -27315 0 0 *5E
1582393571.74,$M4.1 17484 517 463 -22155 -27315 0 0 *59
1582393572.87,$M4.1 17485 517 467 -22155 -27315 0 0 *5C
1582393573.98,$M4.1 17486 515 471 -22155 -27315 0 0 *5A
1582393575.09,$M4.1 17487 517 475 -22155 -27315 0 0 *5D
1582393576.21,$M4.1 17488 517 475 -22155 -27315 0 0 *52
1582393577.34,$M4.1 17489 517 475 -22155 -27315 0 0 *53
1582393578.44,$M4.1 17490 519 471 -22155 -27315 0 0 *51
1582393579.56,$M4.1 17491 517 475 -22155 -27315 0 0 *5A
1582393580.66,$M4.1 17492 519 475 -22155 -27315 0 0 *57
1582393581.8,$M4.1 17493 517 475 -22155 -27315 0 0 *58
1582393582.88,$M4.1 17494 515 467 -22155 -27315 0 0 *5E
1582393584.01,$M4.1 17495 517 479 -22155 -27315 0 0 *52
1582393585.1,$M4.1 17496 519 479 -22155 -27315 0 0 *5F
1582393586.2,$M4.1 17497 517 481 -22155 -27315 0 0 *57
1582393587.27,$M4.1 17498 519 485 -22155 -27315 0 0 *52
1582393588.37,$M4.1 17499 517 481 -22155 -27315 0 0 *59
1582393589.49,$M4.1 17500 517 479 -22155 -27315 0 0 *5F
1582393590.62,$M4.1 17501 517 471 -22155 -27315 0 0 *56
1582393591.74,$M4.1 17502 517 475 -22155 -27315 0 0 *51
1582393592.84,$M4.1 17503 519 463 -22155 -27315 0 0 *59
1582393593.96,$M4.1 17504 517 459 -22155 -27315 0 0 *59
1582393595.06,$M4.1 17505 517 457 -22155 -27315 0 0 *56
1582393596.18,$M4.1 17506 517 463 -22155 -27315 0 0 *52
1582393597.29,$M4.1 17507 517 459 -22155 -27315 0 0 *5A
1582393598.38,$M4.1 17508 519 457 -22155 -27315 0 0 *55
1582393599.48,$M4.1 17509 519 459 -22155 -27315 0 0 *5A
1582393600.58,$M4.1 17510 519 463 -22155 -27315 0 0 *5B
1582393601.67,$M4.1 17511 517 457 -22155 -27315 0 0 *53
1582393602.77,$M4.1 17512 517 457 -22155 -27315 0 0 *50
1582393603.85,$M4.1 17513 517 449 -22155 -27315 0 0 *5E
1582393604.92,$M4.1 17514 515 449 -22155 -27315 0 0 *5B
1582393605.99,$M4.1 17515 515 453 -22155 -27315 0 0 *51
1582393607.13,$M4.1 17516 517 463 -22155 -27315 0 0 *53
1582393608.23,$M4.1 17517 515 459 -22155 -27315 0 0 *59
1582393609.3,$M4.1 17518 515 453 -22155 -27315 0 0 *5C
1582393610.37,$M4.1 17519 515 453 -22155 -27315 0 0 *5D
1582393611.43,$M4.1 17520 515 449 -22155 -27315 0 0 *5C
1582393612.52,$M4.1 17521 515 453 -22155 -27315 0 0 *56
1582393613.64,$M4.1 17522 517 463 -22155 -27315 0 0 *54
1582393614.77,$M4.1 17523 517 471 -22155 -27315 0 0 *56
1582393615.89,$M4.1 17524 517 471 -22155 -27315 0 0 *51
1582393616.99,$M4.1 17525 519 475 -22155 -27315 0 0 *5A
1582393618.09,$M4.1 17526 519 475 -22155 -27315 0 0 *59
1582393619.21,$M4.1 17527 517 479 -22155 -27315 0 0 *5A
1582393620.33,$M4.1 17528 517 479 -22155 -27315 0 0 *55
1582393621.44,$M4.1 17529 517 479 -22155 -27315 0 0 *54
1582393622.56,$M4.1 17530 517 475 -22155 -27315 0 0 *50
1582393623.66,$M4.1 17531 519 475 -22155 -27315 0 0 *5F
1582393624.78,$M4.1 17532 517 475 -22155 -27315 0 0 *52
1582393625.91,$M4.1 17533 517 467 -22155 -27315 0 0 *50
1582393627.03,$M4.1 17534 517 463 -22155 -27315 0 0 *53
1582393628.15,$M4.1 17535 517 471 -22155 -27315 0 0 *51
1582393629.28,$M4.1 17536 517 467 -22155 -27315 0 0 *55
1582393630.4,$M4.1 17537 517 471 -22155 -27315 0 0 *53
1582393631.5,$M4.1 17538 519 475 -22155 -27315 0 0 *56
1582393632.62,$M4.1 17539 517 475 -22155 -27315 0 0 *59
1582393633.72,$M4.1 17540 515 463 -22155 -27315 0 0 *52
1582393634.82,$M4.1 17541 515 463 -22155 -27315 0 0 *53
1582393635.93,$M4.1 17542 517 463 -22155 -27315 0 0 *52
1582393637.05,$M4.1 17543 517 467 -22155 -27315 0 0 *57
1582393638.18,$M4.1 17544 517 471 -22155 -27315 0 0 *57
1582393639.3,$M4.1 17545 517 467 -22155 -27315 0 0 *51
1582393640.39,$M4.1 17546 515 467 -22155 -27315 0 0 *50
1582393641.52,$M4.1 17547 517 463 -22155 -27315 0 0 *57
1582393642.64,$M4.1 17548 517 459 -22155 -27315 0 0 *51
1582393643.74,$M4.1 17549 517 457 -22155 -27315 0 0 *5E
1582393644.86,$M4.1 17550 517 463 -22155 -27315 0 0 *51
1582393645.97,$M4.1 17551 517 467 -22155 -27315 0 0 *54
1582393647.07,$M4.1 17552 515 459 -22155 -27315 0 0 *58
1582393648.21,$M4.1 17553 517 471 -22155 -27315 0 0 *51
1582393649.33,$M4.1 17554 517 471 -22155 -27315 0 0 *56
1582393650.46,$M4.1 17555 517 471 -22155 -27315 0 0 *57
1582393651.58,$M4.1 17556 517 475 -22155 -27315 0 0 *50
1582393652.71,$M4.1 17557 517 467 -22155 -27315 0 0 *52
1582393653.83,$M4.1 17558 517 471 -22155 -27315 0 0 *5A
1582393654.96,$M4.1 17559 517 475 -22155 -27315 0 0 *5F
1582393656.08,$M4.1 17560 517 467 -22155 -27315 0 0 *56
1582393657.18,$M4.1 17561 519 463 -22155 -27315 0 0 *5D
1582393658.3,$M4.1 17562 517 467 -22155 -27315 0 0 *54
1582393659.41,$M4.1 17563 517 467 -22155 -27315 0 0 *55
1582393660.55,$M4.1 17564 517 471 -22155 -27315 0 0 *55
1582393661.66,$M4.1 17565 517 475 -22155 -27315 0 0 *50
1582393662.78,$M4.1 17566 517 475 -22155 -27315 0 0 *53
1582393663.91,$M4.1 17567 517 475 -22155 -27315 0 0 *52
1582393665.03,$M4.1 17568 517 475 -22155 -27315 0 0 *5D
1582393666.13,$M4.1 17569 519 471 -22155 -27315 0 0 *56
1582393667.25,$M4.1 17570 517 475 -22155 -27315 0 0 *54
1582393668.38,$M4.1 17571 517 475 -22155 -27315 0 0 *55
1582393669.5,$M4.1 17572 517 471 -22155 -27315 0 0 *52
1582393670.6,$M4.1 17573 517 481 -22155 -27315 0 0 *5C
1582393671.67,$M4.1 17574 515 481 -22155 -27315 0 0 *59
1582393672.79,$M4.1 17575 517 479 -22155 -27315 0 0 *5D
1582393673.89,$M4.1 17576 517 489 -22155 -27315 0 0 *51
1582393674.96,$M4.1 17577 515 485 -22155 -27315 0 0 *5E
1582393676.04,$M4.1 17578 517 489 -22155 -27315 0 0 *5F
1582393677.15,$M4.1 17579 517 489 -22155 -27315 0 0 *5E
1582393678.21,$M4.1 17580 519 485 -22155 -27315 0 0 *5A
1582393679.32,$M4.1 17581 517 485 -22155 -27315 0 0 *55
1582393680.4,$M4.1 17582 517 481 -22155 -27315 0 0 *52
1582393681.5,$M4.1 17583 517 481 -22155 -27315 0 0 *53
1582393682.59,$M4.1 17584 517 481 -22155 -27315 0 0 *54
1582393683.69,$M4.1 17585 515 475 -22155 -27315 0 0 *5C
1582393684.77,$M4.1 17586 517 485 -22155 -27315 0 0 *52
1582393685.84,$M4.1 17587 519 481 -22155 -27315 0 0 *59
1582393686.91,$M4.1 17588 519 481 -22155 -27315 0 0 *56
1582393688.01,$M4.1 17589 519 479 -22155 -27315 0 0 *50
1582393689.12,$M4.1 17590 519 479 -22155 -27315 0 0 *58
1582393690.2,$M4.1 17591 517 481 -22155 -27315 0 0 *50
1582393691.33,$M4.1 17592 517 479 -22155 -27315 0 0 *54
1582393692.4,$M4.1 17593 519 481 -22155 -27315 0 0 *5C
1582393693.49,$M4.1 17594 517 481 -22155 -27315 0 0 *55
1582393694.59,$M4.1 17595 517 481 -22155 -27315 0 0 *54
1582393695.71,$M4.1 17596 517 479 -22155 -27315 0 0 *50
1582393696.81,$M4.1 17597 517 481 -22155 -27315 0 0 *56
1582393697.93,$M4.1 17598 517 479 -22155 -27315 0 0 *5E
1582393698.99,$M4.1 17599 519 481 -22155 -27315 0 0 *56
1582393700.06,$M4.1 17600 519 481 -22155 -27315 0 0 *55
1582393701.13,$M4.1 17601 519 489 -22155 -27315 0 0 *5C
1582393702.22,$M4.1 17602 519 489 -22155 -27315 0 0 *5F
1582393703.34,$M4.1 17603 517 493 -22155 -27315 0 0 *5B
1582393704.45,$M4.1 17604 517 493 -22155 -27315 0 0 *5C
1582393705.55,$M4.1 17605 517 489 -22155 -27315 0 0 *56
1582393706.65,$M4.1 17606 517 489 -22155 -27315 0 0 *55
1582393707.77,$M4.1 17607 517 497 -22155 -27315 0 0 *5B
1582393708.89,$M4.1 17608 517 493 -22155 -27315 0 0 *50
1582393709.99,$M4.1 17609 519 493 -22155 -27315 0 0 *5F
1582393711.09,$M4.1 17610 519 497 -22155 -27315 0 0 *53
1582393712.23,$M4.1 17611 517 493 -22155 -27315 0 0 *58
1582393713.34,$M4.1 17612 517 501 -22155 -27315 0 0 *51
1582393714.46,$M4.1 17613 517 501 -22155 -27315 0 0 *50
1582393715.56,$M4.1 17614 519 497 -22155 -27315 0 0 *57
1582393716.66,$M4.1 17615 519 497 -22155 -27315 0 0 *56
1582393717.76,$M4.1 17616 523 497 -22155 -27315 0 0 *5C
1582393718.83,$M4.1 17617 519 489 -22155 -27315 0 0 *5B
1582393719.9,$M4.1 17618 519 485 -22155 -27315 0 0 *58
1582393721.0,$M4.1 17619 517 485 -22155 -27315 0 0 *57
1582393722.07,$M4.1 17620 519 485 -22155 -27315 0 0 *53
1582393723.14,$M4.1 17621 523 485 -22155 -27315 0 0 *5B
1582393724.21,$M4.1 17622 523 485 -22155 -27315 0 0 *58
1582393725.33,$M4.1 17623 517 479 -22155 -27315 0 0 *5D
1582393726.43,$M4.1 17624 519 479 -22155 -27315 0 0 *54
1582393727.52,$M4.1 17625 519 479 -22155 -27315 0 0 *55
1582393728.62,$M4.1 17626 519 479 -22155 -27315 0 0 *56
1582393729.69,$M4.1 17627 519 481 -22155 -27315 0 0 *50
1582393730.79,$M4.1 17628 517 481 -22155 -27315 0 0 *51
1582393731.87,$M4.1 17629 519 479 -22155 -27315 0 0 *59
1582393732.97,$M4.1 17630 519 479 -22155 -27315 0 0 *51
1582393734.07,$M4.1 17631 519 479 -22155 -27315 0 0 *50
1582393735.19,$M4.1 17632 517 479 -22155 -27315 0 0 *5D
1582393736.29,$M4.1 17633 519 475 -22155 -27315 0 0 *5E
1582393737.41,$M4.1 17634 517 479 -22155 -27315 0 0 *5B
1582393738.5,$M4.1 17635 519 475 -22155 -27315 0 0 *58
1582393739.6,$M4.1 17636 519 475 -22155 -27315 0 0 *5B
1582393740.7,$M4.1 17637 519 475 -22155 -27315 0 0 *5A
1582393741.8,$M4.1 17638 523 475 -22155 -27315 0 0 *5C
1582393742.89,$M4.1 17639 523 475 -22155 -27315 0 0 *5D
1582393743.99,$M4.1 17640 519 467 -22155 -27315 0 0 *59
1582393745.1,$M4.1 17641 517 467 -22155 -27315 0 0 *56
1582393746.2,$M4.1 17642 519 467 -22155 -27315 0 0 *5B
1582393747.31,$M4.1 17643 519 471 -22155 -27315 0 0 *5D
1582393748.41,$M4.1 17644 519 475 -22155 -27315 0 0 *5E
1582393749.51,$M4.1 17645 519 475 -22155 -27315 0 0 *5F
1582393750.61,$M4.1 17646 519 479 -22155 -27315 0 0 *50
1582393751.69,$M4.1 17647 519 479 -22155 -27315 0 0 *51
1582393752.76,$M4.1 17648 519 481 -22155 -27315 0 0 *59
1582393753.83,$M4.1 17649 519 481 -22155 -27315 0 0 *58
1582393754.97,$M4.1 17650 517 475 -22155 -27315 0 0 *55
1582393756.05,$M4.1 17651 519 479 -22155 -27315 0 0 *56
1582393757.18,$M4.1 17652 517 479 -22155 -27315 0 0 *5B
1582393758.29,$M4.1 17653 519 479 -22155 -27315 0 0 *54
1582393759.37,$M4.1 17654 523 479 -22155 -27315 0 0 *5A
1582393760.47,$M4.1 17655 523 475 -22155 -27315 0 0 *57
1582393761.59,$M4.1 17656 517 475 -22155 -27315 0 0 *53
1582393762.69,$M4.1 17657 519 475 -22155 -27315 0 0 *5C
1582393763.79,$M4.1 17658 519 475 -22155 -27315 0 0 *53
1582393764.88,$M4.1 17659 517 481 -22155 -27315 0 0 *57
1582393765.96,$M4.1 17660 517 481 -22155 -27315 0 0 *5D
1582393767.03,$M4.1 17661 523 485 -22155 -27315 0 0 *5F
1582393768.1,$M4.1 17662 523 481 -22155 -27315 0 0 *58
1582393769.17,$M4.1 17663 519 481 -22155 -27315 0 0 *50
1582393770.24,$M4.1 17664 523 481 -22155 -27315 0 0 *5E
1582393771.34,$M4.1 17665 519 479 -22155 -27315 0 0 *51
1582393772.43,$M4.1 17666 519 479 -22155 -27315 0 0 *52
1582393773.53,$M4.1 17667 519 479 -22155 -27315 0 0 *53
1582393774.63,$M4.1 17668 519 479 -22155 -27315 0 0 *5C
1582393775.73,$M4.1 17669 519 471 -22155 -27315 0 0 *55
1582393776.83,$M4.1 17670 519 467 -22155 -27315 0 0 *5A
1582393777.93,$M4.1 17671 519 467 -22155 -27315 0 0 *5B
1582393779.03,$M4.1 17672 519 467 -22155 -27315 0 0 *58
1582393780.12,$M4.1 17673 523 479 -22155 -27315 0 0 *5F
