1581591993.73,$M4.1 16618 1323 1205 -22153 -27315 0 0 *5E
1581591994.85,$M4.1 16619 1323 1205 -22153 -27315 0 0 *5F
1581591995.95,$M4.1 16620 1325 1205 -22153 -27315 0 0 *53
1581591997.07,$M4.1 16621 1323 1205 -22153 -27315 0 0 *54
1581591998.18,$M4.1 16622 1323 1213 -22153 -27315 0 0 *50
1581591999.29,$M4.1 16623 1323 1213 -22153 -27315 0 0 *51
1581592000.4,$M4.1 16624 1323 1209 -22153 -27315 0 0 *5D
1581592001.5,$M4.1 16625 1323 1213 -22153 -27315 0 0 *57
1581592002.62,$M4.1 16626 1323 1209 -22153 -27315 0 0 *5F
1581592003.77,$M4.1 16627 1321 1205 -22153 -27315 0 0 *50
1581592004.9,$M4.1 16628 1321 1209 -22153 -27315 0 0 *53
1581592006.02,$M4.1 16629 1323 1213 -22153 -27315 0 0 *5B
1581592007.14,$M4.1 16630 1323 1209 -22153 -27315 0 0 *58
1581592008.27,$M4.1 16631 1321 1209 -22153 -27315 0 0 *5B
1581592009.42,$M4.1 16632 1321 1205 -22153 -27315 0 0 *54
1581592010.55,$M4.1 16633 1321 1205 -22153 -27315 0 0 *55
1581592011.67,$M4.1 16634 1319 1209 -22153 -27315 0 0 *55
1581592012.79,$M4.1 16635 1323 1209 -22153 -27315 0 0 *5D
1581592013.89,$M4.1 16636 1323 1213 -22153 -27315 0 0 *55
1581592015.01,$M4.1 16637 1323 1217 -22153 -27315 0 0 *50
1581592016.09,$M4.1 16638 1323 1219 -22153 -27315 0 0 *51
1581592017.21,$M4.1 16639 1323 1209 -22153 -27315 0 0 *51
1581592018.34,$M4.1 16640 1321 1213 -22153 -27315 0 0 *56
1581592019.48,$M4.1 16641 1321 1217 -22153 -27315 0 0 *53
1581592020.59,$M4.1 16642 1323 1209 -22153 -27315 0 0 *5D
1581592021.71,$M4.1 16643 1323 1213 -22153 -27315 0 0 *57
1581592022.84,$M4.1 16644 1321 1209 -22153 -27315 0 0 *59
1581592023.99,$M4.1 16645 1321 1209 -22153 -27315 0 0 *58
1581592025.13,$M4.1 16646 1321 1213 -22153 -27315 0 0 *50
1581592026.27,$M4.1 16647 1321 1209 -22153 -27315 0 0 *5A
1581592027.42,$M4.1 16648 1321 1209 -22153 -27315 0 0 *55
1581592028.56,$M4.1 16649 1321 1205 -22153 -27315 0 0 *58
1581592029.71,$M4.1 16650 1321 1209 -22153 -27315 0 0 *5C
1581592030.84,$M4.1 16651 1321 1205 -22153 -27315 0 0 *51
1581592031.96,$M4.1 16652 1323 1217 -22153 -27315 0 0 *53
1581592033.11,$M4.1 16653 1321 1205 -22153 -27315 0 0 *53
1581592034.24,$M4.1 16654 1321 1213 -22153 -27315 0 0 *53
1581592035.36,$M4.1 16655 1323 1209 -22153 -27315 0 0 *5B
1581592036.49,$M4.1 16656 1321 1205 -22153 -27315 0 0 *56
1581592037.64,$M4.1 16657 1321 1205 -22153 -27315 0 0 *57
1581592038.77,$M4.1 16658 1321 1209 -22153 -27315 0 0 *54
1581592039.92,$M4.1 16659 1321 1209 -22153 -27315 0 0 *55
1581592041.07,$M4.1 16660 1321 1209 -22153 -27315 0 0 *5F
1581592042.2,$M4.1 16661 1321 1209 -22153 -27315 0 0 *5E
1581592043.35,$M4.1 16662 1321 1209 -22153 -27315 0 0 *5D
1581592044.47,$M4.1 16663 1325 1209 -22153 -27315 0 0 *58
1581592045.59,$M4.1 16664 1323 1213 -22153 -27315 0 0 *52
1581592046.69,$M4.1 16665 1323 1217 -22153 -27315 0 0 *57
1581592047.77,$M4.1 16666 1323 1219 -22153 -27315 0 0 *5A
1581592048.89,$M4.1 16667 1323 1213 -22153 -27315 0 0 *51
1581592049.99,$M4.1 16668 1323 1213 -22153 -27315 0 0 *5E
1581592051.13,$M4.1 16669 1321 1205 -22153 -27315 0 0 *5A
1581592052.24,$M4.1 16670 1323 1209 -22153 -27315 0 0 *5C
1581592053.36,$M4.1 16671 1321 1203 -22153 -27315 0 0 *55
1581592054.51,$M4.1 16672 1321 1209 -22153 -27315 0 0 *5C
1581592055.61,$M4.1 16673 1319 1205 -22153 -27315 0 0 *5A
1581592056.73,$M4.1 16674 1323 1213 -22153 -27315 0 0 *53
1581592057.86,$M4.1 16675 1321 1209 -22153 -27315 0 0 *5B
1581592059.01,$M4.1 16676 1321 1209 -22153 -27315 0 0 *58
1581592060.13,$M4.1 16677 1323 1209 -22153 -27315 0 0 *5B
1581592061.23,$M4.1 16678 1323 1213 -22153 -27315 0 0 *5F
1581592062.35,$M4.1 16679 1323 1213 -22153 -27315 0 0 *5E
1581592063.48,$M4.1 16680 1321 1205 -22153 -27315 0 0 *5D
1581592064.6,$M4.1 16681 1323 1209 -22153 -27315 0 0 *52
1581592065.71,$M4.1 16682 1323 1209 -22153 -27315 0 0 *51
1581592066.85,$M4.1 16683 1321 1205 -22153 -27315 0 0 *5E
1581592067.96,$M4.1 16684 1323 1209 -22153 -27315 0 0 *57
1581592069.11,$M4.1 16685 1321 1205 -22153 -27315 0 0 *58
1581592070.25,$M4.1 16686 1321 1205 -22153 -27315 0 0 *5B
1581592071.36,$M4.1 16687 1319 1205 -22153 -27315 0 0 *51
1581592072.47,$M4.1 16688 1321 1203 -22153 -27315 0 0 *53
1581592073.58,$M4.1 16689 1319 1205 -22153 -27315 0 0 *5F
1581592074.72,$M4.1 16690 1321 1205 -22153 -27315 0 0 *5C
1581592075.87,$M4.1 16691 1321 1209 -22153 -27315 0 0 *51
1581592077.01,$M4.1 16692 1321 1209 -22153 -27315 0 0 *52
1581592078.15,$M4.1 16693 1321 1205 -22153 -27315 0 0 *5F
1581592079.27,$M4.1 16694 1319 1209 -22153 -27315 0 0 *5F
1581592080.38,$M4.1 16695 1319 1205 -22153 -27315 0 0 *52
1581592081.52,$M4.1 16696 1321 1205 -22153 -27315 0 0 *5A
1581592082.67,$M4.1 16697 1321 1205 -22153 -27315 0 0 *5B
1581592083.8,$M4.1 16698 1321 1205 -22153 -27315 0 0 *54
1581592084.91,$M4.1 16699 1319 1205 -22153 -27315 0 0 *5E
1581592086.03,$M4.1 16700 1319 1209 -22153 -27315 0 0 *53
1581592087.13,$M4.1 16701 1319 1205 -22153 -27315 0 0 *5E
1581592088.25,$M4.1 16702 1319 1213 -22153 -27315 0 0 *5A
1581592089.35,$M4.1 16703 1319 1217 -22153 -27315 0 0 *5F
1581592090.49,$M4.1 16704 1321 1213 -22153 -27315 0 0 *57
1581592091.6,$M4.1 16705 1319 1217 -22153 -27315 0 0 *59
1581592092.74,$M4.1 16706 1321 1217 -22153 -27315 0 0 *51
1581592093.84,$M4.1 16707 1319 1213 -22153 -27315 0 0 *5F
1581592094.99,$M4.1 16708 1321 1205 -22153 -27315 0 0 *5C
1581592096.12,$M4.1 16709 1321 1205 -22153 -27315 0 0 *5D
1581592097.24,$M4.1 16710 1319 1209 -22153 -27315 0 0 *52
1581592098.36,$M4.1 16711 1319 1209 -22153 -27315 0 0 *53
1581592099.49,$M4.1 16712 1321 1205 -22153 -27315 0 0 *57
1581592100.62,$M4.1 16713 1321 1213 -22153 -27315 0 0 *51
1581592101.77,$M4.1 16714 1321 1205 -22153 -27315 0 0 *51
1581592102.86,$M4.1 16715 1319 1203 -22153 -27315 0 0 *5D
1581592103.99,$M4.1 16716 1321 1205 -22153 -27315 0 0 *53
1581592105.11,$M4.1 16717 1319 1209 -22153 -27315 0 0 *55
1581592106.24,$M4.1 16718 1321 1205 -22153 -27315 0 0 *5D
1581592107.32,$M4.1 16719 1319 1203 -22153 -27315 0 0 *51
1581592108.41,$M4.1 16720 1319 1203 -22153 -27315 0 0 *5B
1581592109.56,$M4.1 16721 1321 1205 -22153 -27315 0 0 *57
1581592110.69,$M4.1 16722 1321 1209 -22153 -27315 0 0 *58
1581592111.84,$M4.1 16723 1321 1205 -22153 -27315 0 0 *55
1581592112.93,$M4.1 16724 1319 1203 -22153 -27315 0 0 *5F
1581592114.01,$M4.1 16725 1319 1203 -22153 -27315 0 0 *5E
1581592115.1,$M4.1 16726 1319 1203 -22153 -27315 0 0 *5D
1581592116.18,$M4.1 16727 1319 1203 -22153 -27315 0 0 *5C
1581592117.28,$M4.1 16728 1319 1205 -22153 -27315 0 0 *55
1581592118.4,$M4.1 16729 1319 1205 -22153 -27315 0 0 *54
1581592119.53,$M4.1 16730 1321 1205 -22153 -27315 0 0 *57
1581592120.65,$M4.1 16731 1319 1205 -22153 -27315 0 0 *5D
1581592121.77,$M4.1 16732 1319 1205 -22153 -27315 0 0 *5E
1581592122.89,$M4.1 16733 1319 1209 -22153 -27315 0 0 *53
1581592123.99,$M4.1 16734 1319 1209 -22153 -27315 0 0 *54
1581592125.11,$M4.1 16735 1319 1209 -22153 -27315 0 0 *55
1581592126.21,$M4.1 16736 1319 1213 -22153 -27315 0 0 *5D
1581592127.34,$M4.1 16737 1321 1213 -22153 -27315 0 0 *57
1581592128.46,$M4.1 16738 1319 1209 -22153 -27315 0 0 *58
1581592129.57,$M4.1 16739 1319 1205 -22153 -27315 0 0 *55
1581592130.71,$M4.1 16740 1321 1205 -22153 -27315 0 0 *50
1581592131.82,$M4.1 16741 1319 1205 -22153 -27315 0 0 *5A
1581592132.94,$M4.1 16742 1319 1209 -22153 -27315 0 0 *55
1581592134.09,$M4.1 16743 1321 1209 -22153 -27315 0 0 *5F
1581592135.22,$M4.1 16744 1321 1213 -22153 -27315 0 0 *53
1581592136.33,$M4.1 16745 1319 1209 -22153 -27315 0 0 *52
1581592137.44,$M4.1 16746 1319 1213 -22153 -27315 0 0 *5A
1581592138.54,$M4.1 16747 1319 1213 -22153 -27315 0 0 *5B
1581592139.65,$M4.1 16748 1319 1213 -22153 -27315 0 0 *54
1581592140.76,$M4.1 16749 1319 1205 -22153 -27315 0 0 *52
1581592141.88,$M4.1 16750 1319 1209 -22153 -27315 0 0 *56
1581592142.98,$M4.1 16751 1319 1209 -22153 -27315 0 0 *57
1581592144.1,$M4.1 16752 1319 1209 -22153 -27315 0 0 *54
1581592145.22,$M4.1 16753 1319 1217 -22153 -27315 0 0 *5A
1581592146.32,$M4.1 16754 1319 1213 -22153 -27315 0 0 *59
1581592147.47,$M4.1 16755 1321 1209 -22153 -27315 0 0 *58
1581592148.6,$M4.1 16756 1321 1209 -22153 -27315 0 0 *5B
1581592149.75,$M4.1 16757 1321 1205 -22153 -27315 0 0 *56
1581592150.85,$M4.1 16758 1319 1205 -22153 -27315 0 0 *52
1581592152.0,$M4.1 16759 1321 1209 -22153 -27315 0 0 *54
1581592153.13,$M4.1 16760 1321 1217 -22153 -27315 0 0 *51
1581592154.25,$M4.1 16761 1319 1205 -22153 -27315 0 0 *58
1581592155.38,$M4.1 16762 1321 1205 -22153 -27315 0 0 *50
1581592156.5,$M4.1 16763 1319 1213 -22153 -27315 0 0 *5D
1581592157.6,$M4.1 16764 1319 1209 -22153 -27315 0 0 *51
1581592158.75,$M4.1 16765 1317 1205 -22153 -27315 0 0 *52
1581592159.85,$M4.1 16766 1319 1209 -22153 -27315 0 0 *53
1581592160.97,$M4.1 16767 1319 1209 -22153 -27315 0 0 *52
1581592162.09,$M4.1 16768 1319 1209 -22153 -27315 0 0 *5D
1581592163.19,$M4.1 16769 1319 1213 -22153 -27315 0 0 *57
1581592164.32,$M4.1 16770 1317 1213 -22153 -27315 0 0 *51
1581592165.44,$M4.1 16771 1319 1205 -22153 -27315 0 0 *59
1581592166.57,$M4.1 16772 1321 1205 -22153 -27315 0 0 *51
1581592167.69,$M4.1 16773 1319 1209 -22153 -27315 0 0 *57
1581592168.81,$M4.1 16774 1319 1209 -22153 -27315 0 0 *50
1581592169.93,$M4.1 16775 1319 1209 -22153 -27315 0 0 *51
1581592171.03,$M4.1 16776 1319 1213 -22153 -27315 0 0 *59
1581592172.13,$M4.1 16777 1319 1213 -22153 -27315 0 0 *58
1581592173.25,$M4.1 16778 1319 1205 -22153 -27315 0 0 *50
1581592174.36,$M4.1 16779 1319 1209 -22153 -27315 0 0 *5D
1581592175.5,$M4.1 16780 1321 1205 -22153 -27315 0 0 *5C
1581592176.61,$M4.1 16781 1319 1205 -22153 -27315 0 0 *56
1581592177.72,$M4.1 16782 1319 1205 -22153 -27315 0 0 *55
1581592178.83,$M4.1 16783 1319 1209 -22153 -27315 0 0 *58
1581592179.98,$M4.1 16784 1321 1205 -22153 -27315 0 0 *58
1581592181.08,$M4.1 16785 1319 1209 -22153 -27315 0 0 *5E
1581592182.2,$M4.1 16786 1317 1203 -22153 -27315 0 0 *59
1581592183.32,$M4.1 16787 1319 1209 -22153 -27315 0 0 *5C
1581592184.42,$M4.1 16788 1317 1203 -22153 -27315 0 0 *57
1581592185.54,$M4.1 16789 1317 1203 -22153 -27315 0 0 *56
1581592186.64,$M4.1 16790 1319 1205 -22153 -27315 0 0 *56
1581592187.76,$M4.1 16791 1319 1205 -22153 -27315 0 0 *57
1581592188.87,$M4.1 16792 1319 1209 -22153 -27315 0 0 *58
1581592189.97,$M4.1 16793 1317 1203 -22153 -27315 0 0 *5D
1581592191.09,$M4.1 16794 1319 1205 -22153 -27315 0 0 *52
1581592192.19,$M4.1 16795 1319 1205 -22153 -27315 0 0 *53
1581592193.34,$M4.1 16796 1317 1209 -22153 -27315 0 0 *52
1581592194.47,$M4.1 16797 1317 1213 -22153 -27315 0 0 *58
1581592195.58,$M4.1 16798 1319 1209 -22153 -27315 0 0 *52
1581592196.69,$M4.1 16799 1319 1213 -22153 -27315 0 0 *58
1581592197.79,$M4.1 16800 1319 1213 -22153 -27315 0 0 *57
1581592198.93,$M4.1 16801 1317 1205 -22153 -27315 0 0 *5F
1581592200.05,$M4.1 16802 1319 1209 -22153 -27315 0 0 *5E
1581592201.15,$M4.1 16803 1319 1209 -22153 -27315 0 0 *5F
1581592202.27,$M4.1 16804 1319 1209 -22153 -27315 0 0 *58
1581592203.37,$M4.1 16805 1319 1213 -22153 -27315 0 0 *52
1581592204.48,$M4.1 16806 1319 1209 -22153 -27315 0 0 *5A
1581592205.6,$M4.1 16807 1319 1205 -22153 -27315 0 0 *57
1581592206.7,$M4.1 16808 1319 1209 -22153 -27315 0 0 *54
1581592207.82,$M4.1 16809 1319 1205 -22153 -27315 0 0 *59
1581592208.94,$M4.1 16810 1319 1209 -22153 -27315 0 0 *5D
1581592210.07,$M4.1 16811 1317 1205 -22153 -27315 0 0 *5E
1581592211.17,$M4.1 16812 1319 1213 -22153 -27315 0 0 *54
1581592212.31,$M4.1 16813 1317 1209 -22153 -27315 0 0 *50
1581592213.45,$M4.1 16814 1317 1205 -22153 -27315 0 0 *5B
1581592214.59,$M4.1 16815 1317 1205 -22153 -27315 0 0 *5A
1581592215.7,$M4.1 16816 1319 1209 -22153 -27315 0 0 *5B
1581592216.81,$M4.1 16817 1319 1213 -22153 -27315 0 0 *51
1581592217.91,$M4.1 16818 1319 1209 -22153 -27315 0 0 *55
1581592219.06,$M4.1 16819 1317 1209 -22153 -27315 0 0 *5A
1581592220.19,$M4.1 16820 1317 1209 -22153 -27315 0 0 *50
1581592221.34,$M4.1 16821 1317 1209 -22153 -27315 0 0 *51
1581592222.44,$M4.1 16822 1319 1209 -22153 -27315 0 0 *5C
1581592223.56,$M4.1 16823 1319 1209 -22153 -27315 0 0 *5D
1581592224.67,$M4.1 16824 1319 1217 -22153 -27315 0 0 *55
1581592225.78,$M4.1 16825 1319 1209 -22153 -27315 0 0 *5B
1581592226.89,$M4.1 16826 1319 1217 -22153 -27315 0 0 *57
1581592228.03,$M4.1 16827 1313 1205 -22153 -27315 0 0 *5F
1581592229.13,$M4.1 16828 1319 1213 -22153 -27315 0 0 *5D
1581592230.26,$M4.1 16829 1317 1213 -22153 -27315 0 0 *52
1581592231.39,$M4.1 16830 1317 1205 -22153 -27315 0 0 *5D
1581592232.53,$M4.1 16831 1317 1213 -22153 -27315 0 0 *5B
1581592233.64,$M4.1 16832 1319 1209 -22153 -27315 0 0 *5D
1581592234.78,$M4.1 16833 1317 1209 -22153 -27315 0 0 *52
1581592235.93,$M4.1 16834 1317 1205 -22153 -27315 0 0 *59
1581592237.04,$M4.1 16835 1317 1213 -22153 -27315 0 0 *5F
1581592238.19,$M4.1 16836 1317 1209 -22153 -27315 0 0 *57
1581592239.33,$M4.1 16837 1317 1209 -22153 -27315 0 0 *56
1581592240.48,$M4.1 16838 1317 1209 -22153 -27315 0 0 *59
1581592241.59,$M4.1 16839 1317 1213 -22153 -27315 0 0 *53
1581592242.73,$M4.1 16840 1317 1213 -22153 -27315 0 0 *5D
1581592243.86,$M4.1 16841 1317 1205 -22153 -27315 0 0 *5B
1581592244.98,$M4.1 16842 1319 1217 -22153 -27315 0 0 *55
1581592246.11,$M4.1 16843 1317 1213 -22153 -27315 0 0 *5E
1581592247.24,$M4.1 16844 1317 1209 -22153 -27315 0 0 *52
1581592248.38,$M4.1 16845 1317 1205 -22153 -27315 0 0 *5F
1581592249.49,$M4.1 16846 1319 1209 -22153 -27315 0 0 *5E
1581592250.61,$M4.1 16847 1317 1203 -22153 -27315 0 0 *5B
1581592251.71,$M4.1 16848 1317 1203 -22153 -27315 0 0 *54
1581592252.83,$M4.1 16849 1317 1203 -22153 -27315 0 0 *55
1581592253.93,$M4.1 16850 1317 1203 -22153 -27315 0 0 *5D
1581592255.08,$M4.1 16851 1313 1205 -22153 -27315 0 0 *5E
1581592256.21,$M4.1 16852 1317 1205 -22153 -27315 0 0 *59
1581592257.36,$M4.1 16853 1317 1209 -22153 -27315 0 0 *54
1581592258.5,$M4.1 16854 1317 1205 -22153 -27315 0 0 *5F
1581592259.63,$M4.1 16855 1317 1205 -22153 -27315 0 0 *5E
1581592260.75,$M4.1 16856 1319 1205 -22153 -27315 0 0 *53
1581592261.86,$M4.1 16857 1319 1209 -22153 -27315 0 0 *5E
1581592263.0,$M4.1 16858 1317 1209 -22153 -27315 0 0 *5F
1581592264.1,$M4.1 16859 1319 1213 -22153 -27315 0 0 *5B
1581592265.22,$M4.1 16860 1313 1203 -22153 -27315 0 0 *5A
1581592266.37,$M4.1 16861 1313 1205 -22153 -27315 0 0 *5D
1581592267.5,$M4.1 16862 1317 1209 -22153 -27315 0 0 *56
1581592268.62,$M4.1 16863 1317 1203 -22153 -27315 0 0 *5D
1581592269.75,$M4.1 16864 1317 1205 -22153 -27315 0 0 *5C
1581592270.87,$M4.1 16865 1317 1203 -22153 -27315 0 0 *5B
1581592272.0,$M4.1 16866 1317 1209 -22153 -27315 0 0 *52
1581592273.15,$M4.1 16867 1317 1209 -22153 -27315 0 0 *53
1581592274.28,$M4.1 16868 1317 1205 -22153 -27315 0 0 *50
1581592275.42,$M4.1 16869 1317 1209 -22153 -27315 0 0 *5D
1581592276.53,$M4.1 16870 1317 1203 -22153 -27315 0 0 *5F
1581592277.67,$M4.1 16871 1317 1209 -22153 -27315 0 0 *54
1581592278.78,$M4.1 16872 1313 1199 -22153 -27315 0 0 *59
1581592279.93,$M4.1 16873 1313 1205 -22153 -27315 0 0 *5E
1581592281.03,$M4.1 16874 1319 1217 -22153 -27315 0 0 *50
1581592282.18,$M4.1 16875 1313 1205 -22153 -27315 0 0 *58
1581592283.32,$M4.1 16876 1317 1209 -22153 -27315 0 0 *53
1581592284.47,$M4.1 16877 1317 1209 -22153 -27315 0 0 *52
1581592285.6,$M4.1 16878 1317 1213 -22153 -27315 0 0 *56
1581592286.73,$M4.1 16879 1317 1209 -22153 -27315 0 0 *5C
1581592287.87,$M4.1 16880 1317 1205 -22153 -27315 0 0 *56
1581592289.01,$M4.1 16881 1317 1205 -22153 -27315 0 0 *57
1581592290.13,$M4.1 16882 1313 1199 -22153 -27315 0 0 *56
1581592291.27,$M4.1 16883 1317 1205 -22153 -27315 0 0 *55
1581592292.4,$M4.1 16884 1317 1205 -22153 -27315 0 0 *52
1581592293.52,$M4.1 16885 1317 1203 -22153 -27315 0 0 *55
1581592294.63,$M4.1 16886 1313 1199 -22153 -27315 0 0 *52
1581592295.75,$M4.1 16887 1313 1203 -22153 -27315 0 0 *53
1581592296.85,$M4.1 16888 1313 1203 -22153 -27315 0 0 *5C
1581592298.0,$M4.1 16889 1313 1205 -22153 -27315 0 0 *5B
1581592299.13,$M4.1 16890 1317 1205 -22153 -27315 0 0 *57
1581592300.25,$M4.1 16891 1313 1203 -22153 -27315 0 0 *54
1581592301.4,$M4.1 16892 1313 1209 -22153 -27315 0 0 *5D
1581592302.52,$M4.1 16893 1317 1213 -22153 -27315 0 0 *53
1581592303.67,$M4.1 16894 1313 1205 -22153 -27315 0 0 *57
1581592304.8,$M4.1 16895 1317 1205 -22153 -27315 0 0 *52
1581592305.93,$M4.1 16896 1317 1205 -22153 -27315 0 0 *51
1581592307.08,$M4.1 16897 1313 1205 -22153 -27315 0 0 *54
1581592308.22,$M4.1 16898 1317 1209 -22153 -27315 0 0 *53
1581592309.37,$M4.1 16899 1317 1209 -22153 -27315 0 0 *52
1581592310.5,$M4.1 16900 1317 1213 -22153 -27315 0 0 *58
1581592311.6,$M4.1 16901 1313 1203 -22153 -27315 0 0 *5C
1581592312.75,$M4.1 16902 1313 1205 -22153 -27315 0 0 *59
1581592313.88,$M4.1 16903 1317 1209 -22153 -27315 0 0 *50
1581592315.0,$M4.1 16904 1313 1199 -22153 -27315 0 0 *59
1581592316.15,$M4.1 16905 1317 1205 -22153 -27315 0 0 *5A
1581592317.28,$M4.1 16906 1317 1205 -22153 -27315 0 0 *59
1581592318.38,$M4.1 16907 1317 1203 -22153 -27315 0 0 *5E
1581592319.5,$M4.1 16908 1313 1203 -22153 -27315 0 0 *55
1581592320.62,$M4.1 16909 1313 1203 -22153 -27315 0 0 *54
1581592321.74,$M4.1 16910 1313 1199 -22153 -27315 0 0 *5C
1581592322.85,$M4.1 16911 1317 1203 -22153 -27315 0 0 *59
1581592323.99,$M4.1 16912 1317 1205 -22153 -27315 0 0 *5C
1581592325.09,$M4.1 16913 1317 1203 -22153 -27315 0 0 *5B
1581592326.21,$M4.1 16914 1313 1199 -22153 -27315 0 0 *58
1581592327.35,$M4.1 16915 1317 1209 -22153 -27315 0 0 *57
1581592328.49,$M4.1 16916 1317 1209 -22153 -27315 0 0 *54
1581592329.64,$M4.1 16917 1313 1205 -22153 -27315 0 0 *5D
1581592330.79,$M4.1 16918 1313 1209 -22153 -27315 0 0 *5E
1581592331.9,$M4.1 16919 1313 1203 -22153 -27315 0 0 *55
1581592333.04,$M4.1 16920 1317 1209 -22153 -27315 0 0 *51
1581592334.15,$M4.1 16921 1313 1203 -22153 -27315 0 0 *5E
1581592335.27,$M4.1 16922 1313 1203 -22153 -27315 0 0 *5D
1581592336.39,$M4.1 16923 1313 1199 -22153 -27315 0 0 *5C
1581592337.51,$M4.1 16924 1313 1199 -22153 -27315 0 0 *5B
1581592338.62,$M4.1 16925 1313 1203 -22153 -27315 0 0 *5A
1581592339.76,$M4.1 16926 1313 1205 -22153 -27315 0 0 *5F
1581592340.87,$M4.1 16927 1313 1203 -22153 -27315 0 0 *58
1581592342.02,$M4.1 16928 1317 1205 -22153 -27315 0 0 *55
1581592343.16,$M4.1 16929 1313 1205 -22153 -27315 0 0 *50
1581592344.3,$M4.1 16930 1313 1209 -22153 -27315 0 0 *54
1581592345.42,$M4.1 16931 1313 1203 -22153 -27315 0 0 *5F
1581592346.54,$M4.1 16932 1313 1203 -22153 -27315 0 0 *5C
1581592347.66,$M4.1 16933 1313 1203 -22153 -27315 0 0 *5D
1581592348.79,$M4.1 16934 1313 1205 -22153 -27315 0 0 *5C
1581592349.91,$M4.1 16935 1313 1199 -22153 -27315 0 0 *5B
1581592351.02,$M4.1 16936 1313 1199 -22153 -27315 0 0 *58
1581592352.14,$M4.1 16937 1313 1203 -22153 -27315 0 0 *59
1581592353.26,$M4.1 16938 1313 1199 -22153 -27315 0 0 *56
1581592354.39,$M4.1 16939 1317 1213 -22153 -27315 0 0 *52
1581592355.48,$M4.1 16940 1311 1203 -22153 -27315 0 0 *5B
1581592356.6,$M4.1 16941 1313 1199 -22153 -27315 0 0 *58
1581592357.71,$M4.1 16942 1313 1203 -22153 -27315 0 0 *5B
1581592358.83,$M4.1 16943 1313 1203 -22153 -27315 0 0 *5A
1581592359.96,$M4.1 16944 1317 1205 -22153 -27315 0 0 *5F
1581592361.08,$M4.1 16945 1313 1199 -22153 -27315 0 0 *5C
1581592362.2,$M4.1 16946 1313 1203 -22153 -27315 0 0 *5F
1581592363.35,$M4.1 16947 1313 1205 -22153 -27315 0 0 *58
1581592364.46,$M4.1 16948 1313 1203 -22153 -27315 0 0 *51
1581592365.58,$M4.1 16949 1313 1199 -22153 -27315 0 0 *50
1581592366.71,$M4.1 16950 1317 1205 -22153 -27315 0 0 *5A
1581592367.8,$M4.1 16951 1311 1203 -22153 -27315 0 0 *5B
1581592368.92,$M4.1 16952 1311 1209 -22153 -27315 0 0 *52
1581592370.07,$M4.1 16953 1313 1205 -22153 -27315 0 0 *5D
1581592371.2,$M4.1 16954 1313 1205 -22153 -27315 0 0 *5A
1581592372.32,$M4.1 16955 1317 1203 -22153 -27315 0 0 *59
1581592373.43,$M4.1 16956 1313 1203 -22153 -27315 0 0 *5E
1581592374.55,$M4.1 16957 1311 1205 -22153 -27315 0 0 *5B
1581592375.69,$M4.1 16958 1313 1205 -22153 -27315 0 0 *56
1581592376.8,$M4.1 16959 1313 1203 -22153 -27315 0 0 *51
1581592377.95,$M4.1 16960 1313 1205 -22153 -27315 0 0 *5D
1581592379.09,$M4.1 16961 1313 1205 -22153 -27315 0 0 *5C
1581592380.17,$M4.1 16962 1311 1203 -22153 -27315 0 0 *5B
1581592381.29,$M4.1 16963 1311 1205 -22153 -27315 0 0 *5C
1581592382.37,$M4.1 16964 1311 1199 -22153 -27315 0 0 *5D
1581592383.49,$M4.1 16965 1313 1203 -22153 -27315 0 0 *5E
1581592384.64,$M4.1 16966 1317 1205 -22153 -27315 0 0 *5F
1581592385.73,$M4.1 16967 1311 1199 -22153 -27315 0 0 *5E
1581592386.81,$M4.1 16968 1311 1199 -22153 -27315 0 0 *51
1581592387.9,$M4.1 16969 1311 1203 -22153 -27315 0 0 *50
1581592389.01,$M4.1 16970 1311 1205 -22153 -27315 0 0 *5E
1581592390.13,$M4.1 16971 1311 1209 -22153 -27315 0 0 *53
1581592391.23,$M4.1 16972 1311 1203 -22153 -27315 0 0 *5A
1581592392.32,$M4.1 16973 1311 1203 -22153 -27315 0 0 *5B
1581592393.43,$M4.1 16974 1313 1203 -22153 -27315 0 0 *5E
1581592394.57,$M4.1 16975 1313 1205 -22153 -27315 0 0 *59
1581592395.69,$M4.1 16976 1311 1205 -22153 -27315 0 0 *58
1581592396.8,$M4.1 16977 1313 1203 -22153 -27315 0 0 *5D
1581592397.92,$M4.1 16978 1313 1203 -22153 -27315 0 0 *52
1581592399.04,$M4.1 16979 1311 1205 -22153 -27315 0 0 *57
1581592400.15,$M4.1 16980 1311 1205 -22153 -27315 0 0 *51
1581592401.26,$M4.1 16981 1311 1205 -22153 -27315 0 0 *50
1581592402.37,$M4.1 16982 1313 1199 -22153 -27315 0 0 *57
1581592403.46,$M4.1 16983 1311 1203 -22153 -27315 0 0 *54
1581592404.58,$M4.1 16984 1311 1205 -22153 -27315 0 0 *55
1581592405.69,$M4.1 16985 1311 1205 -22153 -27315 0 0 *54
1581592406.83,$M4.1 16986 1313 1213 -22153 -27315 0 0 *52
1581592407.94,$M4.1 16987 1311 1213 -22153 -27315 0 0 *51
1581592409.06,$M4.1 16988 1311 1205 -22153 -27315 0 0 *59
1581592410.14,$M4.1 16989 1311 1203 -22153 -27315 0 0 *5E
1581592411.28,$M4.1 16990 1313 1205 -22153 -27315 0 0 *52
1581592412.43,$M4.1 16991 1313 1209 -22153 -27315 0 0 *5F
