1581735979.67,$M4.1 15065 1473 1287 -22153 -27315 0 0 *59
1581735980.81,$M4.1 15066 1471 1291 -22153 -27315 0 0 *5F
1581735981.93,$M4.1 15067 1471 1295 -22153 -27315 0 0 *5A
1581735983.06,$M4.1 15068 1471 1291 -22153 -27315 0 0 *51
1581735984.19,$M4.1 15069 1471 1297 -22153 -27315 0 0 *56
1581735985.28,$M4.1 15070 1473 1295 -22153 -27315 0 0 *5E
1581735986.41,$M4.1 15071 1471 1287 -22153 -27315 0 0 *5E
1581735987.54,$M4.1 15072 1471 1287 -22153 -27315 0 0 *5D
1581735988.69,$M4.1 15073 1471 1291 -22153 -27315 0 0 *5B
1581735989.81,$M4.1 15074 1469 1291 -22153 -27315 0 0 *55
1581735990.94,$M4.1 15075 1471 1291 -22153 -27315 0 0 *5D
1581735992.08,$M4.1 15076 1471 1291 -22153 -27315 0 0 *5E
1581735993.19,$M4.1 15077 1473 1291 -22153 -27315 0 0 *5D
1581735994.33,$M4.1 15078 1471 1287 -22153 -27315 0 0 *57
1581735995.48,$M4.1 15079 1471 1291 -22153 -27315 0 0 *51
1581735996.61,$M4.1 15080 1471 1291 -22153 -27315 0 0 *57
1581735997.74,$M4.1 15081 1471 1291 -22153 -27315 0 0 *56
1581735998.88,$M4.1 15082 1471 1297 -22153 -27315 0 0 *53
1581735999.99,$M4.1 15083 1469 1283 -22153 -27315 0 0 *5E
1581736001.13,$M4.1 15084 1471 1287 -22153 -27315 0 0 *54
1581736002.27,$M4.1 15085 1471 1287 -22153 -27315 0 0 *55
1581736003.41,$M4.1 15086 1475 1291 -22153 -27315 0 0 *55
1581736004.54,$M4.1 15087 1471 1287 -22153 -27315 0 0 *57
1581736005.69,$M4.1 15088 1471 1283 -22153 -27315 0 0 *5C
1581736006.79,$M4.1 15089 1471 1295 -22153 -27315 0 0 *5A
1581736007.89,$M4.1 15090 1471 1295 -22153 -27315 0 0 *52
1581736009.03,$M4.1 15091 1471 1291 -22153 -27315 0 0 *57
1581736010.18,$M4.1 15092 1471 1287 -22153 -27315 0 0 *53
1581736011.31,$M4.1 15093 1471 1297 -22153 -27315 0 0 *53
1581736012.44,$M4.1 15094 1471 1305 -22153 -27315 0 0 *5E
1581736013.56,$M4.1 15095 1469 1291 -22153 -27315 0 0 *5A
1581736014.68,$M4.1 15096 1469 1291 -22153 -27315 0 0 *59
1581736015.78,$M4.1 15097 1473 1297 -22153 -27315 0 0 *55
1581736016.91,$M4.1 15098 1471 1291 -22153 -27315 0 0 *5E
1581736018.03,$M4.1 15099 1469 1287 -22153 -27315 0 0 *51
1581736019.18,$M4.1 15100 1471 1287 -22153 -27315 0 0 *59
1581736020.31,$M4.1 15101 1471 1291 -22153 -27315 0 0 *5F
1581736021.44,$M4.1 15102 1471 1287 -22153 -27315 0 0 *5B
1581736022.58,$M4.1 15103 1471 1291 -22153 -27315 0 0 *5D
1581736023.73,$M4.1 15104 1471 1287 -22153 -27315 0 0 *5D
1581736024.86,$M4.1 15105 1471 1283 -22153 -27315 0 0 *58
1581736025.99,$M4.1 15106 1471 1291 -22153 -27315 0 0 *58
1581736027.14,$M4.1 15107 1471 1291 -22153 -27315 0 0 *59
1581736028.27,$M4.1 15108 1471 1291 -22153 -27315 0 0 *56
1581736029.41,$M4.1 15109 1471 1291 -22153 -27315 0 0 *57
1581736030.54,$M4.1 15110 1471 1291 -22153 -27315 0 0 *5F
1581736031.69,$M4.1 15111 1471 1291 -22153 -27315 0 0 *5E
1581736032.81,$M4.1 15112 1469 1287 -22153 -27315 0 0 *53
1581736033.92,$M4.1 15113 1469 1287 -22153 -27315 0 0 *52
1581736035.01,$M4.1 15114 1469 1281 -22153 -27315 0 0 *53
1581736036.13,$M4.1 15115 1469 1287 -22153 -27315 0 0 *54
1581736037.26,$M4.1 15116 1471 1287 -22153 -27315 0 0 *5E
1581736038.38,$M4.1 15117 1469 1291 -22153 -27315 0 0 *51
1581736039.53,$M4.1 15118 1471 1291 -22153 -27315 0 0 *57
1581736040.66,$M4.1 15119 1471 1283 -22153 -27315 0 0 *55
1581736041.78,$M4.1 15120 1469 1283 -22153 -27315 0 0 *56
1581736042.91,$M4.1 15121 1471 1287 -22153 -27315 0 0 *5A
1581736044.03,$M4.1 15122 1469 1287 -22153 -27315 0 0 *50
1581736045.11,$M4.1 15123 1469 1281 -22153 -27315 0 0 *57
1581736046.23,$M4.1 15124 1471 1281 -22153 -27315 0 0 *59
1581736047.33,$M4.1 15125 1471 1281 -22153 -27315 0 0 *58
1581736048.48,$M4.1 15126 1471 1287 -22153 -27315 0 0 *5D
1581736049.57,$M4.1 15127 1469 1281 -22153 -27315 0 0 *53
1581736050.68,$M4.1 15128 1469 1287 -22153 -27315 0 0 *5A
1581736051.82,$M4.1 15129 1471 1291 -22153 -27315 0 0 *55
1581736052.93,$M4.1 15130 1469 1287 -22153 -27315 0 0 *53
1581736054.05,$M4.1 15131 1469 1291 -22153 -27315 0 0 *55
1581736055.18,$M4.1 15132 1471 1297 -22153 -27315 0 0 *59
1581736056.3,$M4.1 15133 1469 1291 -22153 -27315 0 0 *57
1581736057.42,$M4.1 15134 1469 1291 -22153 -27315 0 0 *50
1581736058.51,$M4.1 15135 1469 1295 -22153 -27315 0 0 *55
1581736059.64,$M4.1 15136 1471 1291 -22153 -27315 0 0 *5B
1581736060.77,$M4.1 15137 1471 1287 -22153 -27315 0 0 *5D
1581736061.89,$M4.1 15138 1469 1287 -22153 -27315 0 0 *5B
1581736063.01,$M4.1 15139 1469 1291 -22153 -27315 0 0 *5D
1581736064.16,$M4.1 15140 1471 1291 -22153 -27315 0 0 *5A
1581736065.27,$M4.1 15141 1469 1291 -22153 -27315 0 0 *52
1581736066.41,$M4.1 15142 1471 1287 -22153 -27315 0 0 *5F
1581736067.49,$M4.1 15143 1469 1295 -22153 -27315 0 0 *54
1581736068.58,$M4.1 15144 1469 1295 -22153 -27315 0 0 *53
1581736069.66,$M4.1 15145 1469 1295 -22153 -27315 0 0 *52
1581736070.78,$M4.1 15146 1471 1295 -22153 -27315 0 0 *58
1581736071.88,$M4.1 15147 1469 1301 -22153 -27315 0 0 *5C
1581736073.03,$M4.1 15148 1471 1291 -22153 -27315 0 0 *52
1581736074.1,$M4.1 15149 1473 1295 -22153 -27315 0 0 *55
1581736075.22,$M4.1 15150 1469 1291 -22153 -27315 0 0 *52
1581736076.37,$M4.1 15151 1471 1287 -22153 -27315 0 0 *5D
1581736077.5,$M4.1 15152 1471 1291 -22153 -27315 0 0 *59
1581736078.63,$M4.1 15153 1471 1287 -22153 -27315 0 0 *5F
1581736079.78,$M4.1 15154 1471 1287 -22153 -27315 0 0 *58
1581736080.91,$M4.1 15155 1471 1287 -22153 -27315 0 0 *59
1581736082.03,$M4.1 15156 1469 1291 -22153 -27315 0 0 *54
1581736083.15,$M4.1 15157 1471 1295 -22153 -27315 0 0 *58
1581736084.28,$M4.1 15158 1471 1291 -22153 -27315 0 0 *53
1581736085.42,$M4.1 15159 1471 1291 -22153 -27315 0 0 *52
1581736086.56,$M4.1 15160 1471 1287 -22153 -27315 0 0 *5F
1581736087.66,$M4.1 15161 1471 1281 -22153 -27315 0 0 *58
1581736088.8,$M4.1 15162 1471 1287 -22153 -27315 0 0 *5D
1581736089.95,$M4.1 15163 1471 1287 -22153 -27315 0 0 *5C
1581736091.08,$M4.1 15164 1471 1287 -22153 -27315 0 0 *5B
1581736092.2,$M4.1 15165 1471 1281 -22153 -27315 0 0 *5C
1581736093.33,$M4.1 15166 1471 1287 -22153 -27315 0 0 *59
1581736094.45,$M4.1 15167 1469 1287 -22153 -27315 0 0 *51
1581736095.55,$M4.1 15168 1471 1281 -22153 -27315 0 0 *51
1581736096.7,$M4.1 15169 1471 1287 -22153 -27315 0 0 *56
1581736097.83,$M4.1 15170 1471 1283 -22153 -27315 0 0 *5A
1581736098.95,$M4.1 15171 1471 1281 -22153 -27315 0 0 *59
1581736100.05,$M4.1 15172 1473 1287 -22153 -27315 0 0 *5E
1581736101.17,$M4.1 15173 1473 1283 -22153 -27315 0 0 *5B
1581736102.3,$M4.1 15174 1471 1287 -22153 -27315 0 0 *5A
1581736103.42,$M4.1 15175 1471 1281 -22153 -27315 0 0 *5D
1581736104.53,$M4.1 15176 1469 1283 -22153 -27315 0 0 *55
1581736105.65,$M4.1 15177 1469 1287 -22153 -27315 0 0 *50
1581736106.77,$M4.1 15178 1469 1283 -22153 -27315 0 0 *5B
1581736107.87,$M4.1 15179 1471 1281 -22153 -27315 0 0 *51
1581736108.99,$M4.1 15180 1469 1287 -22153 -27315 0 0 *58
1581736110.14,$M4.1 15181 1471 1283 -22153 -27315 0 0 *54
1581736111.25,$M4.1 15182 1469 1283 -22153 -27315 0 0 *5E
1581736112.35,$M4.1 15183 1471 1281 -22153 -27315 0 0 *54
1581736113.47,$M4.1 15184 1469 1287 -22153 -27315 0 0 *5C
1581736114.59,$M4.1 15185 1469 1291 -22153 -27315 0 0 *5A
1581736115.71,$M4.1 15186 1469 1291 -22153 -27315 0 0 *59
1581736116.82,$M4.1 15187 1469 1291 -22153 -27315 0 0 *58
1581736117.96,$M4.1 15188 1471 1291 -22153 -27315 0 0 *5E
1581736119.08,$M4.1 15189 1469 1297 -22153 -27315 0 0 *50
1581736120.21,$M4.1 15190 1471 1301 -22153 -27315 0 0 *5F
1581736121.34,$M4.1 15191 1471 1291 -22153 -27315 0 0 *56
1581736122.46,$M4.1 15192 1469 1287 -22153 -27315 0 0 *5B
1581736123.58,$M4.1 15193 1469 1287 -22153 -27315 0 0 *5A
1581736124.69,$M4.1 15194 1469 1283 -22153 -27315 0 0 *59
1581736125.83,$M4.1 15195 1471 1287 -22153 -27315 0 0 *55
1581736126.94,$M4.1 15196 1469 1283 -22153 -27315 0 0 *5B
1581736128.09,$M4.1 15197 1471 1283 -22153 -27315 0 0 *53
1581736129.21,$M4.1 15198 1469 1283 -22153 -27315 0 0 *55
1581736130.33,$M4.1 15199 1469 1291 -22153 -27315 0 0 *57
1581736131.46,$M4.1 15200 1471 1297 -22153 -27315 0 0 *5B
1581736132.59,$M4.1 15201 1471 1291 -22153 -27315 0 0 *5C
1581736133.73,$M4.1 15202 1471 1291 -22153 -27315 0 0 *5F
1581736134.88,$M4.1 15203 1471 1291 -22153 -27315 0 0 *5E
1581736135.99,$M4.1 15204 1469 1291 -22153 -27315 0 0 *50
1581736137.1,$M4.1 15205 1471 1295 -22153 -27315 0 0 *5C
1581736138.21,$M4.1 15206 1471 1295 -22153 -27315 0 0 *5F
1581736139.35,$M4.1 15207 1471 1287 -22153 -27315 0 0 *5D
1581736140.48,$M4.1 15208 1471 1291 -22153 -27315 0 0 *55
1581736141.6,$M4.1 15209 1469 1287 -22153 -27315 0 0 *5A
1581736142.73,$M4.1 15210 1471 1287 -22153 -27315 0 0 *5B
1581736143.88,$M4.1 15211 1471 1287 -22153 -27315 0 0 *5A
1581736144.98,$M4.1 15212 1473 1287 -22153 -27315 0 0 *5B
1581736146.11,$M4.1 15213 1469 1287 -22153 -27315 0 0 *51
1581736147.21,$M4.1 15214 1471 1295 -22153 -27315 0 0 *5C
1581736148.35,$M4.1 15215 1471 1291 -22153 -27315 0 0 *59
1581736149.48,$M4.1 15216 1471 1287 -22153 -27315 0 0 *5D
1581736150.58,$M4.1 15217 1469 1277 -22153 -27315 0 0 *5A
1581736151.68,$M4.1 15218 1471 1281 -22153 -27315 0 0 *55
1581736152.8,$M4.1 15219 1471 1273 -22153 -27315 0 0 *59
1581736153.93,$M4.1 15220 1471 1271 -22153 -27315 0 0 *51
1581736155.05,$M4.1 15221 1469 1267 -22153 -27315 0 0 *5E
1581736156.15,$M4.1 15222 1471 1281 -22153 -27315 0 0 *5C
1581736157.29,$M4.1 15223 1471 1271 -22153 -27315 0 0 *52
1581736158.39,$M4.1 15224 1469 1273 -22153 -27315 0 0 *5E
1581736159.49,$M4.1 15225 1471 1273 -22153 -27315 0 0 *56
1581736160.61,$M4.1 15226 1471 1277 -22153 -27315 0 0 *51
1581736161.72,$M4.1 15227 1469 1263 -22153 -27315 0 0 *5C
1581736162.84,$M4.1 15228 1469 1267 -22153 -27315 0 0 *57
1581736163.93,$M4.1 15229 1469 1273 -22153 -27315 0 0 *53
1581736165.04,$M4.1 15230 1469 1263 -22153 -27315 0 0 *5A
1581736166.13,$M4.1 15231 1469 1261 -22153 -27315 0 0 *59
1581736167.24,$M4.1 15232 1471 1247 -22153 -27315 0 0 *57
1581736168.38,$M4.1 15233 1467 1229 -22153 -27315 0 0 *59
1581736169.48,$M4.1 15234 1467 1239 -22153 -27315 0 0 *5F
1581736170.58,$M4.1 15235 1467 1247 -22153 -27315 0 0 *57
1581736171.7,$M4.1 15236 1467 1261 -22153 -27315 0 0 *50
1581736172.8,$M4.1 15237 1465 1253 -22153 -27315 0 0 *52
1581736173.93,$M4.1 15238 1467 1267 -22153 -27315 0 0 *58
1581736175.05,$M4.1 15239 1467 1273 -22153 -27315 0 0 *5C
1581736176.15,$M4.1 15240 1467 1273 -22153 -27315 0 0 *52
1581736177.28,$M4.1 15241 1467 1267 -22153 -27315 0 0 *56
1581736178.4,$M4.1 15242 1467 1273 -22153 -27315 0 0 *50
1581736179.49,$M4.1 15243 1465 1273 -22153 -27315 0 0 *53
1581736180.62,$M4.1 15244 1467 1283 -22153 -27315 0 0 *59
1581736181.75,$M4.1 15245 1467 1283 -22153 -27315 0 0 *58
1581736182.84,$M4.1 15246 1465 1281 -22153 -27315 0 0 *5B
1581736183.97,$M4.1 15247 1467 1283 -22153 -27315 0 0 *5A
1581736185.07,$M4.1 15248 1467 1281 -22153 -27315 0 0 *57
1581736186.17,$M4.1 15249 1467 1273 -22153 -27315 0 0 *5B
1581736187.32,$M4.1 15250 1467 1267 -22153 -27315 0 0 *56
1581736188.46,$M4.1 15251 1467 1271 -22153 -27315 0 0 *50
1581736189.56,$M4.1 15252 1467 1273 -22153 -27315 0 0 *51
1581736190.66,$M4.1 15253 1467 1273 -22153 -27315 0 0 *50
1581736191.78,$M4.1 15254 1467 1277 -22153 -27315 0 0 *53
1581736192.88,$M4.1 15255 1467 1273 -22153 -27315 0 0 *56
1581736193.99,$M4.1 15256 1465 1263 -22153 -27315 0 0 *56
1581736195.13,$M4.1 15257 1467 1271 -22153 -27315 0 0 *56
1581736196.23,$M4.1 15258 1467 1261 -22153 -27315 0 0 *58
1581736197.31,$M4.1 15259 1465 1261 -22153 -27315 0 0 *5B
1581736198.4,$M4.1 15260 1465 1273 -22153 -27315 0 0 *52
1581736199.49,$M4.1 15261 1465 1277 -22153 -27315 0 0 *57
1581736200.57,$M4.1 15262 1465 1281 -22153 -27315 0 0 *5D
1581736201.7,$M4.1 15263 1467 1283 -22153 -27315 0 0 *5C
1581736202.82,$M4.1 15264 1465 1287 -22153 -27315 0 0 *5D
1581736203.92,$M4.1 15265 1465 1283 -22153 -27315 0 0 *58
1581736205.04,$M4.1 15266 1465 1291 -22153 -27315 0 0 *58
1581736206.16,$M4.1 15267 1465 1291 -22153 -27315 0 0 *59
1581736207.26,$M4.1 15268 1467 1295 -22153 -27315 0 0 *50
1581736208.39,$M4.1 15269 1467 1287 -22153 -27315 0 0 *52
1581736209.51,$M4.1 15270 1469 1287 -22153 -27315 0 0 *54
1581736210.62,$M4.1 15271 1465 1283 -22153 -27315 0 0 *5D
1581736211.76,$M4.1 15272 1467 1291 -22153 -27315 0 0 *5F
1581736212.89,$M4.1 15273 1467 1287 -22153 -27315 0 0 *59
1581736214.01,$M4.1 15274 1469 1291 -22153 -27315 0 0 *57
1581736215.14,$M4.1 15275 1467 1287 -22153 -27315 0 0 *5F
1581736216.23,$M4.1 15276 1465 1277 -22153 -27315 0 0 *51
1581736217.36,$M4.1 15277 1467 1287 -22153 -27315 0 0 *5D
1581736218.49,$M4.1 15278 1467 1291 -22153 -27315 0 0 *55
1581736219.63,$M4.1 15279 1467 1283 -22153 -27315 0 0 *57
1581736220.76,$M4.1 15280 1467 1287 -22153 -27315 0 0 *55
1581736221.89,$M4.1 15281 1467 1287 -22153 -27315 0 0 *54
1581736223.01,$M4.1 15282 1469 1287 -22153 -27315 0 0 *59
1581736224.14,$M4.1 15283 1467 1283 -22153 -27315 0 0 *52
1581736225.26,$M4.1 15284 1465 1283 -22153 -27315 0 0 *57
1581736226.4,$M4.1 15285 1467 1287 -22153 -27315 0 0 *50
1581736227.51,$M4.1 15286 1469 1291 -22153 -27315 0 0 *5A
1581736228.61,$M4.1 15287 1467 1281 -22153 -27315 0 0 *54
1581736229.7,$M4.1 15288 1465 1277 -22153 -27315 0 0 *50
1581736230.78,$M4.1 15289 1465 1277 -22153 -27315 0 0 *51
1581736231.92,$M4.1 15290 1467 1283 -22153 -27315 0 0 *50
1581736233.05,$M4.1 15291 1467 1283 -22153 -27315 0 0 *51
1581736234.14,$M4.1 15292 1465 1273 -22153 -27315 0 0 *5F
1581736235.27,$M4.1 15293 1467 1283 -22153 -27315 0 0 *53
1581736236.39,$M4.1 15294 1465 1283 -22153 -27315 0 0 *56
1581736237.5,$M4.1 15295 1469 1291 -22153 -27315 0 0 *58
1581736238.64,$M4.1 15296 1467 1291 -22153 -27315 0 0 *55
1581736239.77,$M4.1 15297 1467 1287 -22153 -27315 0 0 *53
1581736240.9,$M4.1 15298 1467 1291 -22153 -27315 0 0 *5B
1581736242.0,$M4.1 15299 1467 1295 -22153 -27315 0 0 *5E
1581736243.14,$M4.1 15300 1467 1287 -22153 -27315 0 0 *5C
1581736244.29,$M4.1 15301 1467 1287 -22153 -27315 0 0 *5D
1581736245.39,$M4.1 15302 1465 1287 -22153 -27315 0 0 *5C
1581736246.52,$M4.1 15303 1467 1291 -22153 -27315 0 0 *58
1581736247.64,$M4.1 15304 1469 1291 -22153 -27315 0 0 *51
1581736248.76,$M4.1 15305 1467 1295 -22153 -27315 0 0 *5A
1581736249.89,$M4.1 15306 1467 1287 -22153 -27315 0 0 *5A
1581736251.01,$M4.1 15307 1469 1297 -22153 -27315 0 0 *54
1581736252.11,$M4.1 15308 1465 1291 -22153 -27315 0 0 *51
1581736253.23,$M4.1 15309 1465 1287 -22153 -27315 0 0 *57
1581736254.34,$M4.1 15310 1469 1287 -22153 -27315 0 0 *53
1581736255.44,$M4.1 15311 1467 1295 -22153 -27315 0 0 *5F
1581736256.58,$M4.1 15312 1467 1297 -22153 -27315 0 0 *5E
1581736257.71,$M4.1 15313 1467 1291 -22153 -27315 0 0 *59
1581736258.84,$M4.1 15314 1467 1287 -22153 -27315 0 0 *59
1581736259.98,$M4.1 15315 1467 1291 -22153 -27315 0 0 *5F
1581736261.09,$M4.1 15316 1465 1291 -22153 -27315 0 0 *5E
1581736262.2,$M4.1 15317 1467 1295 -22153 -27315 0 0 *59
1581736263.31,$M4.1 15318 1469 1297 -22153 -27315 0 0 *5A
1581736264.43,$M4.1 15319 1469 1297 -22153 -27315 0 0 *5B
1581736265.53,$M4.1 15320 1469 1297 -22153 -27315 0 0 *51
1581736266.65,$M4.1 15321 1469 1297 -22153 -27315 0 0 *50
1581736267.73,$M4.1 15322 1469 1295 -22153 -27315 0 0 *51
1581736268.85,$M4.1 15323 1469 1297 -22153 -27315 0 0 *52
1581736269.94,$M4.1 15324 1469 1295 -22153 -27315 0 0 *57
1581736271.02,$M4.1 15325 1469 1295 -22153 -27315 0 0 *56
1581736272.16,$M4.1 15326 1471 1291 -22153 -27315 0 0 *58
1581736273.27,$M4.1 15327 1469 1287 -22153 -27315 0 0 *57
1581736274.39,$M4.1 15328 1469 1287 -22153 -27315 0 0 *58
1581736275.52,$M4.1 15329 1469 1287 -22153 -27315 0 0 *59
1581736276.64,$M4.1 15330 1469 1287 -22153 -27315 0 0 *51
1581736277.76,$M4.1 15331 1469 1291 -22153 -27315 0 0 *57
1581736278.87,$M4.1 15332 1469 1291 -22153 -27315 0 0 *54
1581736279.99,$M4.1 15333 1469 1291 -22153 -27315 0 0 *55
1581736281.11,$M4.1 15334 1469 1291 -22153 -27315 0 0 *52
1581736282.23,$M4.1 15335 1469 1301 -22153 -27315 0 0 *5B
1581736283.33,$M4.1 15336 1469 1297 -22153 -27315 0 0 *56
1581736284.46,$M4.1 15337 1467 1301 -22153 -27315 0 0 *57
1581736285.58,$M4.1 15338 1469 1301 -22153 -27315 0 0 *56
1581736286.71,$M4.1 15339 1467 1291 -22153 -27315 0 0 *51
1581736287.81,$M4.1 15340 1467 1295 -22153 -27315 0 0 *5B
1581736288.95,$M4.1 15341 1467 1291 -22153 -27315 0 0 *5E
1581736290.1,$M4.1 15342 1471 1291 -22153 -27315 0 0 *5A
1581736291.21,$M4.1 15343 1469 1291 -22153 -27315 0 0 *52
1581736292.33,$M4.1 15344 1469 1291 -22153 -27315 0 0 *55
1581736293.46,$M4.1 15345 1467 1297 -22153 -27315 0 0 *5C
1581736294.56,$M4.1 15346 1469 1297 -22153 -27315 0 0 *51
1581736295.66,$M4.1 15347 1469 1311 -22153 -27315 0 0 *5F
1581736296.75,$M4.1 15348 1469 1311 -22153 -27315 0 0 *50
1581736297.84,$M4.1 15349 1469 1311 -22153 -27315 0 0 *51
1581736298.95,$M4.1 15350 1469 1305 -22153 -27315 0 0 *5C
1581736300.04,$M4.1 15351 1469 1315 -22153 -27315 0 0 *5C
1581736301.16,$M4.1 15352 1469 1317 -22153 -27315 0 0 *5D
1581736302.27,$M4.1 15353 1469 1317 -22153 -27315 0 0 *5C
1581736303.37,$M4.1 15354 1469 1321 -22153 -27315 0 0 *5E
1581736304.51,$M4.1 15355 1471 1317 -22153 -27315 0 0 *53
1581736305.62,$M4.1 15356 1469 1321 -22153 -27315 0 0 *5C
1581736306.76,$M4.1 15357 1471 1321 -22153 -27315 0 0 *54
1581736307.86,$M4.1 15358 1469 1315 -22153 -27315 0 0 *55
1581736308.98,$M4.1 15359 1471 1317 -22153 -27315 0 0 *5F
1581736310.11,$M4.1 15360 1471 1317 -22153 -27315 0 0 *55
1581736311.23,$M4.1 15361 1471 1315 -22153 -27315 0 0 *56
1581736312.34,$M4.1 15362 1469 1317 -22153 -27315 0 0 *5E
1581736313.45,$M4.1 15363 1471 1315 -22153 -27315 0 0 *54
1581736314.56,$M4.1 15364 1471 1315 -22153 -27315 0 0 *53
1581736315.7,$M4.1 15365 1471 1317 -22153 -27315 0 0 *50
1581736316.8,$M4.1 15366 1471 1315 -22153 -27315 0 0 *51
1581736317.88,$M4.1 15367 1473 1315 -22153 -27315 0 0 *52
1581736318.98,$M4.1 15368 1473 1317 -22153 -27315 0 0 *5F
1581736320.1,$M4.1 15369 1473 1317 -22153 -27315 0 0 *5E
1581736321.22,$M4.1 15370 1471 1317 -22153 -27315 0 0 *54
1581736322.37,$M4.1 15371 1471 1321 -22153 -27315 0 0 *50
1581736323.47,$M4.1 15372 1471 1315 -22153 -27315 0 0 *54
1581736324.55,$M4.1 15373 1473 1311 -22153 -27315 0 0 *53
1581736325.64,$M4.1 15374 1473 1311 -22153 -27315 0 0 *54
1581736326.73,$M4.1 15375 1473 1311 -22153 -27315 0 0 *55
1581736327.79,$M4.1 15376 1473 1311 -22153 -27315 0 0 *56
1581736328.88,$M4.1 15377 1473 1311 -22153 -27315 0 0 *57
1581736330.0,$M4.1 15378 1473 1305 -22153 -27315 0 0 *5D
1581736331.1,$M4.1 15379 1473 1305 -22153 -27315 0 0 *5C
1581736332.2,$M4.1 15380 1473 1301 -22153 -27315 0 0 *5E
1581736333.32,$M4.1 15381 1473 1305 -22153 -27315 0 0 *5B
1581736334.43,$M4.1 15382 1473 1305 -22153 -27315 0 0 *58
1581736335.52,$M4.1 15383 1473 1307 -22153 -27315 0 0 *5B
1581736336.62,$M4.1 15384 1473 1305 -22153 -27315 0 0 *5E
1581736337.7,$M4.1 15385 1473 1311 -22153 -27315 0 0 *5A
1581736338.84,$M4.1 15386 1475 1305 -22153 -27315 0 0 *5A
1581736339.96,$M4.1 15387 1473 1297 -22153 -27315 0 0 *57
1581736341.06,$M4.1 15388 1473 1301 -22153 -27315 0 0 *56
1581736342.19,$M4.1 15389 1475 1297 -22153 -27315 0 0 *5F
1581736343.29,$M4.1 15390 1473 1297 -22153 -27315 0 0 *51
1581736344.41,$M4.1 15391 1473 1297 -22153 -27315 0 0 *50
1581736345.51,$M4.1 15392 1475 1307 -22153 -27315 0 0 *5D
1581736346.64,$M4.1 15393 1475 1301 -22153 -27315 0 0 *5A
1581736347.74,$M4.1 15394 1473 1301 -22153 -27315 0 0 *5B
1581736348.86,$M4.1 15395 1473 1301 -22153 -27315 0 0 *5A
1581736349.99,$M4.1 15396 1475 1305 -22153 -27315 0 0 *5B
1581736351.11,$M4.1 15397 1473 1305 -22153 -27315 0 0 *5C
1581736352.21,$M4.1 15398 1473 1297 -22153 -27315 0 0 *59
1581736353.35,$M4.1 15399 1475 1297 -22153 -27315 0 0 *5E
1581736354.46,$M4.1 15400 1473 1283 -22153 -27315 0 0 *5A
1581736355.56,$M4.1 15401 1475 1295 -22153 -27315 0 0 *5A
1581736356.66,$M4.1 15402 1473 1297 -22153 -27315 0 0 *5D
1581736357.78,$M4.1 15403 1473 1291 -22153 -27315 0 0 *5A
1581736358.87,$M4.1 15404 1473 1295 -22153 -27315 0 0 *59
1581736360.0,$M4.1 15405 1475 1297 -22153 -27315 0 0 *5C
1581736361.07,$M4.1 15406 1473 1295 -22153 -27315 0 0 *5B
1581736362.16,$M4.1 15407 1473 1295 -22153 -27315 0 0 *5A
1581736363.24,$M4.1 15408 1473 1295 -22153 -27315 0 0 *55
1581736364.34,$M4.1 15409 1473 1291 -22153 -27315 0 0 *50
1581736365.43,$M4.1 15410 1473 1295 -22153 -27315 0 0 *5C
1581736366.51,$M4.1 15411 1473 1295 -22153 -27315 0 0 *5D
1581736367.6,$M4.1 15412 1473 1295 -22153 -27315 0 0 *5E
1581736368.68,$M4.1 15413 1477 1295 -22153 -27315 0 0 *5B
1581736369.77,$M4.1 15414 1473 1295 -22153 -27315 0 0 *58
1581736370.87,$M4.1 15415 1473 1291 -22153 -27315 0 0 *5D
1581736371.99,$M4.1 15416 1473 1291 -22153 -27315 0 0 *5E
1581736373.07,$M4.1 15417 1473 1295 -22153 -27315 0 0 *5B
1581736374.17,$M4.1 15418 1473 1291 -22153 -27315 0 0 *50
1581736375.29,$M4.1 15419 1473 1291 -22153 -27315 0 0 *51
1581736376.42,$M4.1 15420 1471 1287 -22153 -27315 0 0 *5E
1581736377.57,$M4.1 15421 1471 1287 -22153 -27315 0 0 *5F
1581736378.67,$M4.1 15422 1473 1291 -22153 -27315 0 0 *59
1581736379.76,$M4.1 15423 1473 1295 -22153 -27315 0 0 *5C
1581736380.86,$M4.1 15424 1471 1295 -22153 -27315 0 0 *59
1581736381.96,$M4.1 15425 1473 1301 -22153 -27315 0 0 *56
1581736383.08,$M4.1 15426 1473 1301 -22153 -27315 0 0 *55
1581736384.21,$M4.1 15427 1475 1305 -22153 -27315 0 0 *56
1581736385.3,$M4.1 15428 1473 1307 -22153 -27315 0 0 *5D
1581736386.43,$M4.1 15429 1471 1301 -22153 -27315 0 0 *58
1581736387.52,$M4.1 15430 1473 1307 -22153 -27315 0 0 *54
1581736388.6,$M4.1 15431 1473 1315 -22153 -27315 0 0 *56
1581736389.69,$M4.1 15432 1473 1315 -22153 -27315 0 0 *55
1581736390.8,$M4.1 15433 1473 1321 -22153 -27315 0 0 *53
1581736391.89,$M4.1 15434 1473 1325 -22153 -27315 0 0 *50
1581736392.98,$M4.1 15435 1473 1315 -22153 -27315 0 0 *52
1581736394.11,$M4.1 15436 1475 1317 -22153 -27315 0 0 *55
1581736395.21,$M4.1 15437 1475 1311 -22153 -27315 0 0 *52
1581736396.33,$M4.1 15438 1475 1315 -22153 -27315 0 0 *59
