1580594763.73,$M4.1 46013 497 355 -22153 -27315 0 0 *5A
1580594764.83,$M4.1 46014 499 355 -22153 -27315 0 0 *53
1580594765.93,$M4.1 46015 499 363 -22153 -27315 0 0 *57
1580594767.05,$M4.1 46016 499 371 -22153 -27315 0 0 *57
1580594768.15,$M4.1 46017 499 363 -22153 -27315 0 0 *55
1580594769.27,$M4.1 46018 501 363 -22153 -27315 0 0 *5A
1580594770.38,$M4.1 46019 501 363 -22153 -27315 0 0 *5B
1580594771.49,$M4.1 46020 499 359 -22153 -27315 0 0 *58
1580594772.63,$M4.1 46021 501 371 -22153 -27315 0 0 *53
1580594773.77,$M4.1 46022 499 367 -22153 -27315 0 0 *57
1580594774.87,$M4.1 46023 499 359 -22153 -27315 0 0 *5B
1580594775.97,$M4.1 46024 499 359 -22153 -27315 0 0 *5C
1580594777.06,$M4.1 46025 499 363 -22153 -27315 0 0 *54
1580594778.22,$M4.1 46026 501 367 -22153 -27315 0 0 *53
1580594779.31,$M4.1 46027 499 363 -22153 -27315 0 0 *56
1580594780.47,$M4.1 46028 501 375 -22153 -27315 0 0 *5E
1580594781.62,$M4.1 46029 501 371 -22153 -27315 0 0 *5B
1580594782.77,$M4.1 46030 501 371 -22153 -27315 0 0 *53
1580594783.87,$M4.1 46031 499 363 -22153 -27315 0 0 *51
1580594784.99,$M4.1 46032 501 363 -22153 -27315 0 0 *52
1580594786.14,$M4.1 46033 501 371 -22153 -27315 0 0 *50
1580594787.29,$M4.1 46034 501 371 -22153 -27315 0 0 *57
1580594788.44,$M4.1 46035 501 367 -22153 -27315 0 0 *51
1580594789.58,$M4.1 46036 501 375 -22153 -27315 0 0 *51
1580594790.72,$M4.1 46037 501 363 -22153 -27315 0 0 *57
1580594791.87,$M4.1 46038 505 375 -22153 -27315 0 0 *5B
1580594793.02,$M4.1 46039 505 367 -22153 -27315 0 0 *59
1580594794.16,$M4.1 46040 501 371 -22153 -27315 0 0 *54
1580594795.28,$M4.1 46041 501 363 -22153 -27315 0 0 *56
1580594796.4,$M4.1 46042 505 355 -22153 -27315 0 0 *54
1580594797.52,$M4.1 46043 505 355 -22153 -27315 0 0 *55
1580594798.67,$M4.1 46044 505 353 -22153 -27315 0 0 *54
1580594799.75,$M4.1 46045 507 355 -22153 -27315 0 0 *51
1580594800.87,$M4.1 46046 505 355 -22153 -27315 0 0 *50
1580594801.99,$M4.1 46047 505 363 -22153 -27315 0 0 *54
1580594803.12,$M4.1 46048 505 359 -22153 -27315 0 0 *52
1580594804.24,$M4.1 46049 505 355 -22153 -27315 0 0 *5F
1580594805.35,$M4.1 46050 505 359 -22153 -27315 0 0 *5B
1580594806.46,$M4.1 46051 507 363 -22153 -27315 0 0 *51
1580594807.57,$M4.1 46052 507 367 -22153 -27315 0 0 *56
1580594808.72,$M4.1 46053 505 371 -22153 -27315 0 0 *52
1580594809.87,$M4.1 46054 505 367 -22153 -27315 0 0 *52
1580594811.02,$M4.1 46055 505 367 -22153 -27315 0 0 *53
1580594812.14,$M4.1 46056 505 355 -22153 -27315 0 0 *51
1580594813.24,$M4.1 46057 507 359 -22153 -27315 0 0 *5E
1580594814.34,$M4.1 46058 507 359 -22153 -27315 0 0 *51
1580594815.46,$M4.1 46059 505 355 -22153 -27315 0 0 *5E
1580594816.57,$M4.1 46060 505 355 -22153 -27315 0 0 *54
1580594817.69,$M4.1 46061 505 355 -22153 -27315 0 0 *55
1580594818.83,$M4.1 46062 505 353 -22153 -27315 0 0 *50
1580594819.94,$M4.1 46063 507 345 -22153 -27315 0 0 *54
1580594821.06,$M4.1 46064 507 353 -22153 -27315 0 0 *54
1580594822.19,$M4.1 46065 507 349 -22153 -27315 0 0 *5E
1580594823.33,$M4.1 46066 505 345 -22153 -27315 0 0 *53
1580594824.48,$M4.1 46067 505 353 -22153 -27315 0 0 *55
1580594825.59,$M4.1 46068 505 359 -22153 -27315 0 0 *50
1580594826.74,$M4.1 46069 505 367 -22153 -27315 0 0 *5C
1580594827.88,$M4.1 46070 507 371 -22153 -27315 0 0 *51
1580594829.02,$M4.1 46071 505 367 -22153 -27315 0 0 *55
1580594830.11,$M4.1 46072 507 363 -22153 -27315 0 0 *50
1580594831.23,$M4.1 46073 505 359 -22153 -27315 0 0 *5A
1580594832.33,$M4.1 46074 507 359 -22153 -27315 0 0 *5F
1580594833.43,$M4.1 46075 507 363 -22153 -27315 0 0 *57
1580594834.53,$M4.1 46076 507 359 -22153 -27315 0 0 *5D
1580594835.62,$M4.1 46077 507 363 -22153 -27315 0 0 *55
1580594836.76,$M4.1 46078 505 349 -22153 -27315 0 0 *50
1580594837.87,$M4.1 46079 507 359 -22153 -27315 0 0 *52
1580594838.95,$M4.1 46080 507 359 -22153 -27315 0 0 *54
1580594840.05,$M4.1 46081 507 359 -22153 -27315 0 0 *55
1580594841.17,$M4.1 46082 505 359 -22153 -27315 0 0 *54
1580594842.29,$M4.1 46083 507 353 -22153 -27315 0 0 *5D
1580594843.44,$M4.1 46084 505 353 -22153 -27315 0 0 *58
1580594844.52,$M4.1 46085 507 359 -22153 -27315 0 0 *51
1580594845.64,$M4.1 46086 507 353 -22153 -27315 0 0 *58
1580594846.77,$M4.1 46087 507 353 -22153 -27315 0 0 *59
1580594847.89,$M4.1 46088 507 353 -22153 -27315 0 0 *56
1580594848.97,$M4.1 46089 507 363 -22153 -27315 0 0 *54
1580594850.11,$M4.1 46090 507 367 -22153 -27315 0 0 *58
1580594851.22,$M4.1 46091 505 355 -22153 -27315 0 0 *5A
1580594852.33,$M4.1 46092 507 363 -22153 -27315 0 0 *5E
1580594853.44,$M4.1 46093 505 355 -22153 -27315 0 0 *58
1580594854.53,$M4.1 46094 507 355 -22153 -27315 0 0 *5D
1580594855.65,$M4.1 46095 507 353 -22153 -27315 0 0 *5A
1580594856.75,$M4.1 46096 507 359 -22153 -27315 0 0 *53
1580594857.9,$M4.1 46097 509 353 -22153 -27315 0 0 *56
1580594858.98,$M4.1 46098 507 359 -22153 -27315 0 0 *5D
1580594860.08,$M4.1 46099 507 359 -22153 -27315 0 0 *5C
1580594861.2,$M4.1 46100 509 359 -22153 -27315 0 0 *53
1580594862.33,$M4.1 46101 509 359 -22153 -27315 0 0 *52
1580594863.47,$M4.1 46102 505 353 -22153 -27315 0 0 *57
1580594864.57,$M4.1 46103 507 355 -22153 -27315 0 0 *52
1580594865.65,$M4.1 46104 507 359 -22153 -27315 0 0 *59
1580594866.79,$M4.1 46105 505 359 -22153 -27315 0 0 *5A
1580594867.87,$M4.1 46106 507 359 -22153 -27315 0 0 *5B
1580594868.99,$M4.1 46107 509 363 -22153 -27315 0 0 *5D
1580594870.09,$M4.1 46108 507 359 -22153 -27315 0 0 *55
1580594871.21,$M4.1 46109 505 355 -22153 -27315 0 0 *5A
1580594872.31,$M4.1 46110 507 359 -22153 -27315 0 0 *5C
1580594873.39,$M4.1 46111 507 355 -22153 -27315 0 0 *51
1580594874.49,$M4.1 46112 507 355 -22153 -27315 0 0 *52
1580594875.61,$M4.1 46113 507 349 -22153 -27315 0 0 *5E
1580594876.73,$M4.1 46114 507 349 -22153 -27315 0 0 *59
1580594877.83,$M4.1 46115 507 355 -22153 -27315 0 0 *55
1580594878.96,$M4.1 46116 509 353 -22153 -27315 0 0 *5E
1580594880.11,$M4.1 46117 509 353 -22153 -27315 0 0 *5F
1580594881.23,$M4.1 46118 507 353 -22153 -27315 0 0 *5E
1580594882.35,$M4.1 46119 507 349 -22153 -27315 0 0 *54
1580594883.46,$M4.1 46120 507 349 -22153 -27315 0 0 *5E
1580594884.61,$M4.1 46121 509 353 -22153 -27315 0 0 *5A
1580594885.71,$M4.1 46122 507 355 -22153 -27315 0 0 *51
1580594886.8,$M4.1 46123 507 359 -22153 -27315 0 0 *5C
1580594887.9,$M4.1 46124 507 359 -22153 -27315 0 0 *5B
1580594889.0,$M4.1 46125 507 359 -22153 -27315 0 0 *5A
1580594890.09,$M4.1 46126 507 359 -22153 -27315 0 0 *59
1580594891.19,$M4.1 46127 507 355 -22153 -27315 0 0 *54
1580594892.31,$M4.1 46128 507 353 -22153 -27315 0 0 *5D
1580594893.46,$M4.1 46129 505 353 -22153 -27315 0 0 *5E
1580594894.6,$M4.1 46130 505 349 -22153 -27315 0 0 *5D
1580594895.69,$M4.1 46131 507 355 -22153 -27315 0 0 *53
1580594896.79,$M4.1 46132 507 359 -22153 -27315 0 0 *5C
1580594897.91,$M4.1 46133 509 355 -22153 -27315 0 0 *5F
1580594899.03,$M4.1 46134 507 353 -22153 -27315 0 0 *50
1580594900.14,$M4.1 46135 507 353 -22153 -27315 0 0 *51
1580594901.26,$M4.1 46136 507 353 -22153 -27315 0 0 *52
1580594902.38,$M4.1 46137 507 353 -22153 -27315 0 0 *53
1580594903.48,$M4.1 46138 507 363 -22153 -27315 0 0 *5F
1580594904.6,$M4.1 46139 505 359 -22153 -27315 0 0 *55
1580594905.7,$M4.1 46140 507 363 -22153 -27315 0 0 *50
1580594906.85,$M4.1 46141 509 367 -22153 -27315 0 0 *5B
1580594907.98,$M4.1 46142 507 367 -22153 -27315 0 0 *56
1580594909.1,$M4.1 46143 507 367 -22153 -27315 0 0 *57
1580594910.2,$M4.1 46144 507 363 -22153 -27315 0 0 *54
1580594911.3,$M4.1 46145 507 363 -22153 -27315 0 0 *55
1580594912.43,$M4.1 46146 507 367 -22153 -27315 0 0 *52
1580594913.52,$M4.1 46147 507 363 -22153 -27315 0 0 *57
1580594914.62,$M4.1 46148 507 359 -22153 -27315 0 0 *51
1580594915.74,$M4.1 46149 505 359 -22153 -27315 0 0 *52
1580594916.84,$M4.1 46150 507 363 -22153 -27315 0 0 *51
1580594917.96,$M4.1 46151 505 355 -22153 -27315 0 0 *57
1580594919.06,$M4.1 46152 507 359 -22153 -27315 0 0 *5A
1580594920.17,$M4.1 46153 507 367 -22153 -27315 0 0 *56
1580594921.27,$M4.1 46154 507 363 -22153 -27315 0 0 *55
1580594922.41,$M4.1 46155 507 367 -22153 -27315 0 0 *50
1580594923.53,$M4.1 46156 505 363 -22153 -27315 0 0 *55
1580594924.61,$M4.1 46157 507 363 -22153 -27315 0 0 *56
1580594925.71,$M4.1 46158 507 363 -22153 -27315 0 0 *59
1580594926.84,$M4.1 46159 507 371 -22153 -27315 0 0 *5B
1580594927.96,$M4.1 46160 507 367 -22153 -27315 0 0 *56
1580594929.09,$M4.1 46161 507 371 -22153 -27315 0 0 *50
1580594930.21,$M4.1 46162 505 363 -22153 -27315 0 0 *52
1580594931.36,$M4.1 46163 505 367 -22153 -27315 0 0 *57
1580594932.51,$M4.1 46164 505 367 -22153 -27315 0 0 *50
1580594933.64,$M4.1 46165 505 359 -22153 -27315 0 0 *5C
1580594934.76,$M4.1 46166 507 367 -22153 -27315 0 0 *50
1580594935.89,$M4.1 46167 507 367 -22153 -27315 0 0 *51
1580594937.04,$M4.1 46168 509 371 -22153 -27315 0 0 *57
1580594938.16,$M4.1 46169 507 371 -22153 -27315 0 0 *58
1580594939.29,$M4.1 46170 507 371 -22153 -27315 0 0 *50
1580594940.43,$M4.1 46171 507 367 -22153 -27315 0 0 *56
1580594941.55,$M4.1 46172 505 363 -22153 -27315 0 0 *53
1580594942.66,$M4.1 46173 505 363 -22153 -27315 0 0 *52
1580594943.81,$M4.1 46174 505 371 -22153 -27315 0 0 *56
1580594944.96,$M4.1 46175 505 371 -22153 -27315 0 0 *57
1580594946.09,$M4.1 46176 507 375 -22153 -27315 0 0 *52
1580594947.23,$M4.1 46177 507 375 -22153 -27315 0 0 *53
1580594948.34,$M4.1 46178 507 371 -22153 -27315 0 0 *58
1580594949.48,$M4.1 46179 507 375 -22153 -27315 0 0 *5D
1580594950.61,$M4.1 46180 507 379 -22153 -27315 0 0 *57
1580594951.73,$M4.1 46181 507 379 -22153 -27315 0 0 *56
1580594952.89,$M4.1 46182 505 375 -22153 -27315 0 0 *5B
1580594954.04,$M4.1 46183 505 371 -22153 -27315 0 0 *5E
1580594955.14,$M4.1 46184 507 381 -22153 -27315 0 0 *54
1580594956.24,$M4.1 46185 507 381 -22153 -27315 0 0 *55
1580594957.36,$M4.1 46186 507 375 -22153 -27315 0 0 *5D
1580594958.51,$M4.1 46187 505 371 -22153 -27315 0 0 *5A
1580594959.64,$M4.1 46188 507 379 -22153 -27315 0 0 *5F
1580594960.79,$M4.1 46189 505 371 -22153 -27315 0 0 *54
1580594961.93,$M4.1 46190 507 379 -22153 -27315 0 0 *56
1580594963.04,$M4.1 46191 507 371 -22153 -27315 0 0 *5F
1580594964.19,$M4.1 46192 505 375 -22153 -27315 0 0 *5A
1580594965.33,$M4.1 46193 507 379 -22153 -27315 0 0 *55
1580594966.47,$M4.1 46194 505 375 -22153 -27315 0 0 *5C
1580594967.64,$M4.1 46195 505 375 -22153 -27315 0 0 *5D
1580594968.76,$M4.1 46196 507 379 -22153 -27315 0 0 *50
1580594969.86,$M4.1 46197 507 381 -22153 -27315 0 0 *56
1580594970.96,$M4.1 46198 507 385 -22153 -27315 0 0 *5D
1580594972.08,$M4.1 46199 509 381 -22153 -27315 0 0 *56
1580594973.23,$M4.1 46200 505 375 -22153 -27315 0 0 *52
1580594974.36,$M4.1 46201 507 379 -22153 -27315 0 0 *5D
1580594975.45,$M4.1 46202 507 381 -22153 -27315 0 0 *59
1580594976.59,$M4.1 46203 505 379 -22153 -27315 0 0 *5D
1580594977.74,$M4.1 46204 505 379 -22153 -27315 0 0 *5A
1580594978.84,$M4.1 46205 507 381 -22153 -27315 0 0 *5E
1580594979.95,$M4.1 46206 507 385 -22153 -27315 0 0 *59
1580594981.05,$M4.1 46207 507 381 -22153 -27315 0 0 *5C
1580594982.15,$M4.1 46208 507 381 -22153 -27315 0 0 *53
1580594983.25,$M4.1 46209 507 385 -22153 -27315 0 0 *56
1580594984.4,$M4.1 46210 505 379 -22153 -27315 0 0 *5F
1580594985.5,$M4.1 46211 507 381 -22153 -27315 0 0 *5B
1580594986.58,$M4.1 46212 507 381 -22153 -27315 0 0 *58
1580594987.69,$M4.1 46213 507 381 -22153 -27315 0 0 *59
1580594988.79,$M4.1 46214 507 385 -22153 -27315 0 0 *5A
1580594989.89,$M4.1 46215 507 385 -22153 -27315 0 0 *5B
1580594990.99,$M4.1 46216 507 385 -22153 -27315 0 0 *58
1580594992.08,$M4.1 46217 507 385 -22153 -27315 0 0 *59
1580594993.21,$M4.1 46218 505 381 -22153 -27315 0 0 *50
1580594994.36,$M4.1 46219 505 379 -22153 -27315 0 0 *56
1580594995.46,$M4.1 46220 507 381 -22153 -27315 0 0 *59
1580594996.56,$M4.1 46221 507 385 -22153 -27315 0 0 *5C
1580594997.68,$M4.1 46222 505 381 -22153 -27315 0 0 *59
1580594998.83,$M4.1 46223 505 379 -22153 -27315 0 0 *5F
1580594999.93,$M4.1 46224 507 385 -22153 -27315 0 0 *59
1580595001.05,$M4.1 46225 505 385 -22153 -27315 0 0 *5A
1580595002.19,$M4.1 46226 505 379 -22153 -27315 0 0 *5A
1580595003.34,$M4.1 46227 505 375 -22153 -27315 0 0 *57
1580595004.45,$M4.1 46228 507 385 -22153 -27315 0 0 *55
1580595005.59,$M4.1 46229 505 379 -22153 -27315 0 0 *55
1580595006.69,$M4.1 46230 507 385 -22153 -27315 0 0 *5C
1580595007.78,$M4.1 46231 507 381 -22153 -27315 0 0 *59
1580595008.91,$M4.1 46232 505 381 -22153 -27315 0 0 *58
1580595010.0,$M4.1 46233 507 385 -22153 -27315 0 0 *5F
1580595011.1,$M4.1 46234 507 385 -22153 -27315 0 0 *58
1580595012.2,$M4.1 46235 507 385 -22153 -27315 0 0 *59
1580595013.32,$M4.1 46236 505 381 -22153 -27315 0 0 *5C
1580595014.42,$M4.1 46237 507 385 -22153 -27315 0 0 *5B
1580595015.52,$M4.1 46238 507 389 -22153 -27315 0 0 *58
1580595016.67,$M4.1 46239 505 379 -22153 -27315 0 0 *54
1580595017.82,$M4.1 46240 505 379 -22153 -27315 0 0 *5A
1580595018.91,$M4.1 46241 507 381 -22153 -27315 0 0 *5E
1580595020.04,$M4.1 46242 505 381 -22153 -27315 0 0 *5F
1580595021.16,$M4.1 46243 505 381 -22153 -27315 0 0 *5E
1580595022.27,$M4.1 46244 505 389 -22153 -27315 0 0 *51
1580595023.37,$M4.1 46245 507 381 -22153 -27315 0 0 *5A
1580595024.48,$M4.1 46246 507 381 -22153 -27315 0 0 *59
1580595025.58,$M4.1 46247 507 381 -22153 -27315 0 0 *58
1580595026.66,$M4.1 46248 507 385 -22153 -27315 0 0 *53
1580595027.76,$M4.1 46249 507 381 -22153 -27315 0 0 *56
1580595028.92,$M4.1 46250 505 379 -22153 -27315 0 0 *5B
1580595030.06,$M4.1 46251 505 379 -22153 -27315 0 0 *5A
1580595031.16,$M4.1 46252 507 381 -22153 -27315 0 0 *5C
1580595032.28,$M4.1 46253 505 381 -22153 -27315 0 0 *5F
1580595033.42,$M4.1 46254 505 381 -22153 -27315 0 0 *58
1580595034.53,$M4.1 46255 505 385 -22153 -27315 0 0 *5D
1580595035.65,$M4.1 46256 505 381 -22153 -27315 0 0 *5A
1580595036.75,$M4.1 46257 507 381 -22153 -27315 0 0 *59
1580595037.85,$M4.1 46258 507 385 -22153 -27315 0 0 *52
1580595038.95,$M4.1 46259 507 389 -22153 -27315 0 0 *5F
1580595040.05,$M4.1 46260 507 389 -22153 -27315 0 0 *55
1580595041.16,$M4.1 46261 507 389 -22153 -27315 0 0 *54
1580595042.26,$M4.1 46262 507 393 -22153 -27315 0 0 *5C
1580595043.38,$M4.1 46263 507 397 -22153 -27315 0 0 *59
1580595044.48,$M4.1 46264 507 389 -22153 -27315 0 0 *51
1580595045.61,$M4.1 46265 505 389 -22153 -27315 0 0 *52
1580595046.71,$M4.1 46266 507 393 -22153 -27315 0 0 *58
1580595047.81,$M4.1 46267 507 385 -22153 -27315 0 0 *5E
1580595048.93,$M4.1 46268 505 385 -22153 -27315 0 0 *53
1580595050.05,$M4.1 46269 505 385 -22153 -27315 0 0 *52
1580595051.15,$M4.1 46270 507 389 -22153 -27315 0 0 *54
1580595052.27,$M4.1 46271 505 381 -22153 -27315 0 0 *5F
1580595053.37,$M4.1 46272 507 385 -22153 -27315 0 0 *5A
1580595054.47,$M4.1 46273 507 381 -22153 -27315 0 0 *5F
1580595055.57,$M4.1 46274 507 381 -22153 -27315 0 0 *58
1580595056.67,$M4.1 46275 507 385 -22153 -27315 0 0 *5D
1580595057.79,$M4.1 46276 505 381 -22153 -27315 0 0 *58
1580595058.89,$M4.1 46277 507 385 -22153 -27315 0 0 *5F
1580595059.99,$M4.1 46278 507 381 -22153 -27315 0 0 *54
1580595061.09,$M4.1 46279 507 381 -22153 -27315 0 0 *55
1580595062.24,$M4.1 46280 505 379 -22153 -27315 0 0 *56
1580595063.33,$M4.1 46281 507 385 -22153 -27315 0 0 *56
1580595064.43,$M4.1 46282 507 381 -22153 -27315 0 0 *51
1580595065.53,$M4.1 46283 507 381 -22153 -27315 0 0 *50
1580595066.68,$M4.1 46284 505 379 -22153 -27315 0 0 *52
1580595067.78,$M4.1 46285 507 385 -22153 -27315 0 0 *52
1580595068.9,$M4.1 46286 507 379 -22153 -27315 0 0 *52
1580595070.05,$M4.1 46287 505 379 -22153 -27315 0 0 *51
1580595071.18,$M4.1 46288 507 379 -22153 -27315 0 0 *5C
1580595072.28,$M4.1 46289 507 381 -22153 -27315 0 0 *5A
1580595073.43,$M4.1 46290 505 379 -22153 -27315 0 0 *57
1580595074.51,$M4.1 46291 507 385 -22153 -27315 0 0 *57
1580595075.65,$M4.1 46292 507 379 -22153 -27315 0 0 *57
1580595076.8,$M4.1 46293 505 375 -22153 -27315 0 0 *58
1580595077.9,$M4.1 46294 507 381 -22153 -27315 0 0 *56
1580595079.02,$M4.1 46295 505 381 -22153 -27315 0 0 *55
1580595080.12,$M4.1 46296 507 381 -22153 -27315 0 0 *54
1580595081.27,$M4.1 46297 505 375 -22153 -27315 0 0 *5C
1580595082.41,$M4.1 46298 505 375 -22153 -27315 0 0 *53
1580595083.56,$M4.1 46299 505 379 -22153 -27315 0 0 *5E
1580595084.66,$M4.1 46300 507 381 -22153 -27315 0 0 *5A
1580595085.77,$M4.1 46301 507 381 -22153 -27315 0 0 *5B
1580595086.85,$M4.1 46302 507 381 -22153 -27315 0 0 *58
1580595088.0,$M4.1 46303 505 379 -22153 -27315 0 0 *5C
1580595089.15,$M4.1 46304 505 379 -22153 -27315 0 0 *5B
1580595090.25,$M4.1 46305 507 381 -22153 -27315 0 0 *5F
1580595091.35,$M4.1 46306 507 381 -22153 -27315 0 0 *5C
1580595092.5,$M4.1 46307 505 379 -22153 -27315 0 0 *58
1580595093.63,$M4.1 46308 507 375 -22153 -27315 0 0 *59
1580595094.78,$M4.1 46309 505 379 -22153 -27315 0 0 *56
1580595095.93,$M4.1 46310 505 379 -22153 -27315 0 0 *5E
1580595097.08,$M4.1 46311 505 379 -22153 -27315 0 0 *5F
1580595098.23,$M4.1 46312 505 379 -22153 -27315 0 0 *5C
1580595099.35,$M4.1 46313 507 379 -22153 -27315 0 0 *5F
1580595100.5,$M4.1 46314 505 379 -22153 -27315 0 0 *5A
1580595101.63,$M4.1 46315 505 381 -22153 -27315 0 0 *5C
1580595102.76,$M4.1 46316 505 379 -22153 -27315 0 0 *58
1580595103.93,$M4.1 46317 505 375 -22153 -27315 0 0 *55
1580595105.03,$M4.1 46318 507 381 -22153 -27315 0 0 *53
1580595106.12,$M4.1 46319 507 381 -22153 -27315 0 0 *52
1580595107.25,$M4.1 46320 507 379 -22153 -27315 0 0 *5F
1580595108.36,$M4.1 46321 507 379 -22153 -27315 0 0 *5E
1580595109.53,$M4.1 46322 505 375 -22153 -27315 0 0 *53
1580595110.65,$M4.1 46323 507 379 -22153 -27315 0 0 *5C
1580595111.8,$M4.1 46324 505 379 -22153 -27315 0 0 *59
1580595112.93,$M4.1 46325 507 375 -22153 -27315 0 0 *56
1580595114.08,$M4.1 46326 505 375 -22153 -27315 0 0 *57
1580595115.23,$M4.1 46327 505 379 -22153 -27315 0 0 *5A
1580595116.33,$M4.1 46328 507 381 -22153 -27315 0 0 *50
1580595117.48,$M4.1 46329 505 375 -22153 -27315 0 0 *58
1580595118.63,$M4.1 46330 505 375 -22153 -27315 0 0 *50
1580595119.78,$M4.1 46331 505 375 -22153 -27315 0 0 *51
1580595120.94,$M4.1 46332 505 375 -22153 -27315 0 0 *52
1580595122.06,$M4.1 46333 507 375 -22153 -27315 0 0 *51
1580595123.23,$M4.1 46334 505 375 -22153 -27315 0 0 *54
1580595124.37,$M4.1 46335 505 375 -22153 -27315 0 0 *55
1580595125.52,$M4.1 46336 505 375 -22153 -27315 0 0 *56
1580595126.67,$M4.1 46337 505 375 -22153 -27315 0 0 *57
1580595127.81,$M4.1 46338 507 375 -22153 -27315 0 0 *5A
1580595128.96,$M4.1 46339 505 375 -22153 -27315 0 0 *59
1580595130.12,$M4.1 46340 505 375 -22153 -27315 0 0 *57
1580595131.24,$M4.1 46341 507 379 -22153 -27315 0 0 *58
1580595132.37,$M4.1 46342 507 375 -22153 -27315 0 0 *57
1580595133.52,$M4.1 46343 505 375 -22153 -27315 0 0 *54
1580595134.67,$M4.1 46344 505 375 -22153 -27315 0 0 *53
1580595135.83,$M4.1 46345 505 375 -22153 -27315 0 0 *52
1580595136.98,$M4.1 46346 505 375 -22153 -27315 0 0 *51
1580595138.13,$M4.1 46347 505 375 -22153 -27315 0 0 *50
1580595139.28,$M4.1 46348 505 375 -22153 -27315 0 0 *5F
1580595140.42,$M4.1 46349 507 379 -22153 -27315 0 0 *50
1580595141.56,$M4.1 46350 505 371 -22153 -27315 0 0 *52
1580595142.71,$M4.1 46351 505 375 -22153 -27315 0 0 *57
1580595143.86,$M4.1 46352 505 375 -22153 -27315 0 0 *54
1580595145.01,$M4.1 46353 505 375 -22153 -27315 0 0 *55
1580595146.16,$M4.1 46354 505 375 -22153 -27315 0 0 *52
1580595147.29,$M4.1 46355 507 379 -22153 -27315 0 0 *5D
1580595148.41,$M4.1 46356 507 379 -22153 -27315 0 0 *5E
1580595149.56,$M4.1 46357 505 375 -22153 -27315 0 0 *51
1580595150.73,$M4.1 46358 505 375 -22153 -27315 0 0 *5E
1580595151.88,$M4.1 46359 505 379 -22153 -27315 0 0 *53
1580595152.99,$M4.1 46360 507 379 -22153 -27315 0 0 *5B
1580595154.14,$M4.1 46361 505 375 -22153 -27315 0 0 *54
1580595155.31,$M4.1 46362 505 375 -22153 -27315 0 0 *57
1580595156.46,$M4.1 46363 505 379 -22153 -27315 0 0 *5A
1580595157.6,$M4.1 46364 505 379 -22153 -27315 0 0 *5D
1580595158.76,$M4.1 46365 505 371 -22153 -27315 0 0 *54
1580595159.9,$M4.1 46366 501 375 -22153 -27315 0 0 *57
1580595161.05,$M4.1 46367 505 375 -22153 -27315 0 0 *52
1580595162.2,$M4.1 46368 505 375 -22153 -27315 0 0 *5D
1580595163.37,$M4.1 46369 501 375 -22153 -27315 0 0 *58
1580595164.48,$M4.1 46370 507 379 -22153 -27315 0 0 *5A
1580595165.58,$M4.1 46371 507 381 -22153 -27315 0 0 *5C
1580595166.73,$M4.1 46372 505 379 -22153 -27315 0 0 *5A
1580595167.88,$M4.1 46373 505 379 -22153 -27315 0 0 *5B
1580595169.03,$M4.1 46374 505 375 -22153 -27315 0 0 *50
1580595170.2,$M4.1 46375 505 375 -22153 -27315 0 0 *51
1580595171.35,$M4.1 46376 505 379 -22153 -27315 0 0 *5E
1580595172.46,$M4.1 46377 507 379 -22153 -27315 0 0 *5D
1580595173.63,$M4.1 46378 505 375 -22153 -27315 0 0 *5C
1580595174.78,$M4.1 46379 505 379 -22153 -27315 0 0 *51
1580595175.93,$M4.1 46380 505 375 -22153 -27315 0 0 *5B
1580595177.08,$M4.1 46381 505 379 -22153 -27315 0 0 *56
1580595178.23,$M4.1 46382 505 379 -22153 -27315 0 0 *55
1580595179.37,$M4.1 46383 505 379 -22153 -27315 0 0 *54
1580595180.52,$M4.1 46384 505 379 -22153 -27315 0 0 *53
1580595181.67,$M4.1 46385 505 379 -22153 -27315 0 0 *52
1580595182.82,$M4.1 46386 505 379 -22153 -27315 0 0 *51
1580595183.97,$M4.1 46387 505 379 -22153 -27315 0 0 *50
1580595185.07,$M4.1 46388 507 381 -22153 -27315 0 0 *5A
1580595186.22,$M4.1 46389 505 379 -22153 -27315 0 0 *5E
1580595187.37,$M4.1 46390 505 375 -22153 -27315 0 0 *5A
1580595188.52,$M4.1 46391 505 379 -22153 -27315 0 0 *57
1580595189.67,$M4.1 46392 505 379 -22153 -27315 0 0 *54
1580595190.77,$M4.1 46393 507 385 -22153 -27315 0 0 *54
1580595191.87,$M4.1 46394 507 385 -22153 -27315 0 0 *53
1580595193.02,$M4.1 46395 505 379 -22153 -27315 0 0 *53
1580595194.16,$M4.1 46396 505 381 -22153 -27315 0 0 *57
1580595195.3,$M4.1 46397 505 379 -22153 -27315 0 0 *51
1580595196.42,$M4.1 46398 505 381 -22153 -27315 0 0 *59
1580595197.57,$M4.1 46399 505 379 -22153 -27315 0 0 *5F
1580595198.72,$M4.1 46400 505 379 -22153 -27315 0 0 *58
1580595199.82,$M4.1 46401 507 381 -22153 -27315 0 0 *5C
1580595200.94,$M4.1 46402 505 385 -22153 -27315 0 0 *59
1580595202.04,$M4.1 46403 507 393 -22153 -27315 0 0 *5D
1580595203.14,$M4.1 46404 507 385 -22153 -27315 0 0 *5D
1580595204.29,$M4.1 46405 505 379 -22153 -27315 0 0 *5D
1580595205.41,$M4.1 46406 505 385 -22153 -27315 0 0 *5D
1580595206.52,$M4.1 46407 505 385 -22153 -27315 0 0 *5C
