1581710794.06,$M4.1 57875 877 733 -22153 -27315 0 0 *54
1581710795.18,$M4.1 57876 877 729 -22153 -27315 0 0 *5C
1581710796.33,$M4.1 57877 877 727 -22153 -27315 0 0 *53
1581710797.47,$M4.1 57878 877 723 -22153 -27315 0 0 *58
1581710798.61,$M4.1 57879 877 727 -22153 -27315 0 0 *5D
1581710799.75,$M4.1 57880 877 727 -22153 -27315 0 0 *5B
1581710800.9,$M4.1 57881 877 723 -22153 -27315 0 0 *5E
1581710802.05,$M4.1 57882 877 727 -22153 -27315 0 0 *59
1581710803.16,$M4.1 57883 877 729 -22153 -27315 0 0 *56
1581710804.26,$M4.1 57884 875 729 -22153 -27315 0 0 *53
1581710805.4,$M4.1 57885 877 729 -22153 -27315 0 0 *50
1581710806.5,$M4.1 57886 875 733 -22153 -27315 0 0 *5A
1581710807.6,$M4.1 57887 877 733 -22153 -27315 0 0 *59
1581710808.73,$M4.1 57888 877 729 -22153 -27315 0 0 *5D
1581710809.83,$M4.1 57889 875 729 -22153 -27315 0 0 *5E
1581710810.98,$M4.1 57890 875 727 -22153 -27315 0 0 *58
1581710812.08,$M4.1 57891 875 729 -22153 -27315 0 0 *57
1581710813.2,$M4.1 57892 877 733 -22153 -27315 0 0 *5D
1581710814.32,$M4.1 57893 877 729 -22153 -27315 0 0 *57
1581710815.42,$M4.1 57894 877 737 -22153 -27315 0 0 *5F
1581710816.55,$M4.1 57895 875 719 -22153 -27315 0 0 *50
1581710817.7,$M4.1 57896 877 727 -22153 -27315 0 0 *5C
1581710818.82,$M4.1 57897 877 733 -22153 -27315 0 0 *58
1581710819.94,$M4.1 57898 877 729 -22153 -27315 0 0 *5C
1581710821.04,$M4.1 57899 877 733 -22153 -27315 0 0 *56
1581710822.15,$M4.1 57900 875 729 -22153 -27315 0 0 *5E
1581710823.3,$M4.1 57901 877 723 -22153 -27315 0 0 *57
1581710824.44,$M4.1 57902 877 727 -22153 -27315 0 0 *50
1581710825.59,$M4.1 57903 877 727 -22153 -27315 0 0 *51
1581710826.72,$M4.1 57904 877 727 -22153 -27315 0 0 *56
1581710827.87,$M4.1 57905 877 723 -22153 -27315 0 0 *53
1581710828.99,$M4.1 57906 877 729 -22153 -27315 0 0 *5A
1581710830.1,$M4.1 57907 877 729 -22153 -27315 0 0 *5B
1581710831.22,$M4.1 57908 877 729 -22153 -27315 0 0 *54
1581710832.34,$M4.1 57909 877 729 -22153 -27315 0 0 *55
1581710833.49,$M4.1 57910 877 727 -22153 -27315 0 0 *53
1581710834.62,$M4.1 57911 877 727 -22153 -27315 0 0 *52
1581710835.77,$M4.1 57912 877 727 -22153 -27315 0 0 *51
1581710836.9,$M4.1 57913 875 723 -22153 -27315 0 0 *56
1581710838.04,$M4.1 57914 877 723 -22153 -27315 0 0 *53
1581710839.19,$M4.1 57915 877 723 -22153 -27315 0 0 *52
1581710840.32,$M4.1 57916 875 723 -22153 -27315 0 0 *53
1581710841.47,$M4.1 57917 877 727 -22153 -27315 0 0 *54
1581710842.6,$M4.1 57918 877 723 -22153 -27315 0 0 *5F
1581710843.73,$M4.1 57919 875 723 -22153 -27315 0 0 *5C
1581710844.87,$M4.1 57920 875 719 -22153 -27315 0 0 *5F
1581710846.02,$M4.1 57921 875 723 -22153 -27315 0 0 *57
1581710847.13,$M4.1 57922 877 729 -22153 -27315 0 0 *5C
1581710848.27,$M4.1 57923 875 723 -22153 -27315 0 0 *55
1581710849.41,$M4.1 57924 877 723 -22153 -27315 0 0 *50
1581710850.55,$M4.1 57925 877 723 -22153 -27315 0 0 *51
1581710851.68,$M4.1 57926 875 723 -22153 -27315 0 0 *50
1581710852.83,$M4.1 57927 877 727 -22153 -27315 0 0 *57
1581710853.96,$M4.1 57928 875 723 -22153 -27315 0 0 *5E
1581710855.1,$M4.1 57929 875 727 -22153 -27315 0 0 *5B
1581710856.21,$M4.1 57930 877 733 -22153 -27315 0 0 *54
1581710857.32,$M4.1 57931 877 733 -22153 -27315 0 0 *55
1581710858.43,$M4.1 57932 877 729 -22153 -27315 0 0 *5D
1581710859.55,$M4.1 57933 877 733 -22153 -27315 0 0 *57
1581710860.67,$M4.1 57934 877 729 -22153 -27315 0 0 *5B
1581710861.79,$M4.1 57935 877 729 -22153 -27315 0 0 *5A
1581710862.9,$M4.1 57936 877 729 -22153 -27315 0 0 *59
1581710864.02,$M4.1 57937 877 733 -22153 -27315 0 0 *53
1581710865.14,$M4.1 57938 875 729 -22153 -27315 0 0 *55
1581710866.24,$M4.1 57939 875 733 -22153 -27315 0 0 *5F
1581710867.36,$M4.1 57940 877 729 -22153 -27315 0 0 *58
1581710868.47,$M4.1 57941 877 733 -22153 -27315 0 0 *52
1581710869.57,$M4.1 57942 875 737 -22153 -27315 0 0 *57
1581710870.66,$M4.1 57943 879 737 -22153 -27315 0 0 *5A
1581710871.78,$M4.1 57944 877 729 -22153 -27315 0 0 *5C
1581710872.93,$M4.1 57945 875 727 -22153 -27315 0 0 *51
1581710874.03,$M4.1 57946 875 729 -22153 -27315 0 0 *5C
1581710875.14,$M4.1 57947 875 729 -22153 -27315 0 0 *5D
1581710876.26,$M4.1 57948 875 729 -22153 -27315 0 0 *52
1581710877.38,$M4.1 57949 877 733 -22153 -27315 0 0 *5A
1581710878.48,$M4.1 57950 877 733 -22153 -27315 0 0 *52
1581710879.6,$M4.1 57951 877 733 -22153 -27315 0 0 *53
1581710880.7,$M4.1 57952 875 733 -22153 -27315 0 0 *52
1581710881.82,$M4.1 57953 875 729 -22153 -27315 0 0 *58
1581710882.93,$M4.1 57954 877 729 -22153 -27315 0 0 *5D
1581710884.05,$M4.1 57955 877 737 -22153 -27315 0 0 *53
1581710885.17,$M4.1 57956 875 729 -22153 -27315 0 0 *5D
1581710886.27,$M4.1 57957 877 741 -22153 -27315 0 0 *50
1581710887.39,$M4.1 57958 877 741 -22153 -27315 0 0 *5F
1581710888.5,$M4.1 57959 877 729 -22153 -27315 0 0 *50
1581710889.59,$M4.1 57960 879 745 -22153 -27315 0 0 *5E
1581710890.71,$M4.1 57961 877 741 -22153 -27315 0 0 *55
1581710891.81,$M4.1 57962 875 733 -22153 -27315 0 0 *51
1581710892.92,$M4.1 57963 875 741 -22153 -27315 0 0 *55
1581710893.99,$M4.1 57964 879 745 -22153 -27315 0 0 *5A
1581710895.11,$M4.1 57965 875 729 -22153 -27315 0 0 *5D
1581710896.23,$M4.1 57966 875 729 -22153 -27315 0 0 *5E
1581710897.35,$M4.1 57967 875 729 -22153 -27315 0 0 *5F
1581710898.46,$M4.1 57968 877 741 -22153 -27315 0 0 *5C
1581710899.56,$M4.1 57969 877 737 -22153 -27315 0 0 *5C
1581710900.68,$M4.1 57970 875 737 -22153 -27315 0 0 *56
1581710901.77,$M4.1 57971 879 741 -22153 -27315 0 0 *5A
1581710902.87,$M4.1 57972 877 737 -22153 -27315 0 0 *56
1581710903.98,$M4.1 57973 877 741 -22153 -27315 0 0 *56
1581710905.1,$M4.1 57974 875 729 -22153 -27315 0 0 *5D
1581710906.2,$M4.1 57975 875 729 -22153 -27315 0 0 *5C
1581710907.32,$M4.1 57976 877 737 -22153 -27315 0 0 *52
1581710908.44,$M4.1 57977 877 729 -22153 -27315 0 0 *5C
1581710909.56,$M4.1 57978 877 737 -22153 -27315 0 0 *5C
1581710910.67,$M4.1 57979 877 729 -22153 -27315 0 0 *52
1581710911.79,$M4.1 57980 877 733 -22153 -27315 0 0 *5F
1581710912.88,$M4.1 57981 879 737 -22153 -27315 0 0 *54
1581710913.98,$M4.1 57982 877 733 -22153 -27315 0 0 *5D
1581710915.13,$M4.1 57983 875 727 -22153 -27315 0 0 *5B
1581710916.23,$M4.1 57984 877 737 -22153 -27315 0 0 *5F
1581710917.34,$M4.1 57985 877 729 -22153 -27315 0 0 *51
1581710918.49,$M4.1 57986 875 723 -22153 -27315 0 0 *5A
1581710919.58,$M4.1 57987 879 733 -22153 -27315 0 0 *56
1581710920.68,$M4.1 57988 875 729 -22153 -27315 0 0 *5E
1581710921.77,$M4.1 57989 879 741 -22153 -27315 0 0 *5D
1581710922.91,$M4.1 57990 875 727 -22153 -27315 0 0 *59
1581710924.02,$M4.1 57991 877 737 -22153 -27315 0 0 *5B
1581710925.13,$M4.1 57992 877 733 -22153 -27315 0 0 *5C
1581710926.25,$M4.1 57993 875 729 -22153 -27315 0 0 *54
1581710927.35,$M4.1 57994 877 741 -22153 -27315 0 0 *5F
1581710928.47,$M4.1 57995 877 741 -22153 -27315 0 0 *5E
1581710929.62,$M4.1 57996 877 747 -22153 -27315 0 0 *5B
1581710930.72,$M4.1 57997 877 745 -22153 -27315 0 0 *58
1581710931.87,$M4.1 57998 877 747 -22153 -27315 0 0 *55
1581710932.97,$M4.1 57999 877 751 -22153 -27315 0 0 *53
1581710934.09,$M4.1 58000 875 745 -22153 -27315 0 0 *52
1581710935.19,$M4.1 58001 877 745 -22153 -27315 0 0 *51
1581710936.34,$M4.1 58002 877 747 -22153 -27315 0 0 *50
1581710937.47,$M4.1 58003 877 747 -22153 -27315 0 0 *51
1581710938.59,$M4.1 58004 875 751 -22153 -27315 0 0 *53
1581710939.69,$M4.1 58005 875 745 -22153 -27315 0 0 *57
1581710940.77,$M4.1 58006 879 755 -22153 -27315 0 0 *59
1581710941.89,$M4.1 58007 877 745 -22153 -27315 0 0 *57
1581710942.99,$M4.1 58008 875 737 -22153 -27315 0 0 *5F
1581710944.11,$M4.1 58009 877 741 -22153 -27315 0 0 *5D
1581710945.21,$M4.1 58010 875 737 -22153 -27315 0 0 *56
1581710946.33,$M4.1 58011 877 741 -22153 -27315 0 0 *54
1581710947.45,$M4.1 58012 875 729 -22153 -27315 0 0 *5B
1581710948.55,$M4.1 58013 877 737 -22153 -27315 0 0 *57
1581710949.66,$M4.1 58014 877 729 -22153 -27315 0 0 *5F
1581710950.78,$M4.1 58015 877 733 -22153 -27315 0 0 *55
1581710951.9,$M4.1 58016 877 729 -22153 -27315 0 0 *5D
1581710953.02,$M4.1 58017 875 729 -22153 -27315 0 0 *5E
1581710954.12,$M4.1 58018 877 733 -22153 -27315 0 0 *58
1581710955.27,$M4.1 58019 875 727 -22153 -27315 0 0 *5E
1581710956.38,$M4.1 58020 877 729 -22153 -27315 0 0 *58
1581710957.49,$M4.1 58021 875 729 -22153 -27315 0 0 *5B
1581710958.63,$M4.1 58022 875 727 -22153 -27315 0 0 *56
1581710959.74,$M4.1 58023 877 733 -22153 -27315 0 0 *50
1581710960.82,$M4.1 58024 879 733 -22153 -27315 0 0 *59
1581710961.92,$M4.1 58025 879 729 -22153 -27315 0 0 *53
1581710963.06,$M4.1 58026 877 723 -22153 -27315 0 0 *54
1581710964.2,$M4.1 58027 877 727 -22153 -27315 0 0 *51
1581710965.34,$M4.1 58028 877 727 -22153 -27315 0 0 *5E
1581710966.45,$M4.1 58029 875 729 -22153 -27315 0 0 *53
1581710967.57,$M4.1 58030 877 733 -22153 -27315 0 0 *52
1581710968.67,$M4.1 58031 875 733 -22153 -27315 0 0 *51
1581710969.76,$M4.1 58032 879 751 -22153 -27315 0 0 *5A
1581710970.89,$M4.1 58033 877 747 -22153 -27315 0 0 *52
1581710972.01,$M4.1 58034 875 741 -22153 -27315 0 0 *51
1581710973.11,$M4.1 58035 875 737 -22153 -27315 0 0 *51
1581710974.23,$M4.1 58036 879 747 -22153 -27315 0 0 *59
1581710975.33,$M4.1 58037 877 745 -22153 -27315 0 0 *54
1581710976.45,$M4.1 58038 877 741 -22153 -27315 0 0 *5F
1581710977.56,$M4.1 58039 879 747 -22153 -27315 0 0 *56
1581710978.66,$M4.1 58040 877 745 -22153 -27315 0 0 *54
1581710979.78,$M4.1 58041 877 745 -22153 -27315 0 0 *55
1581710980.9,$M4.1 58042 877 745 -22153 -27315 0 0 *56
1581710982.03,$M4.1 58043 877 747 -22153 -27315 0 0 *55
1581710983.13,$M4.1 58044 875 741 -22153 -27315 0 0 *56
1581710984.28,$M4.1 58045 877 747 -22153 -27315 0 0 *53
1581710985.4,$M4.1 58046 877 755 -22153 -27315 0 0 *53
1581710986.5,$M4.1 58047 877 751 -22153 -27315 0 0 *56
1581710987.62,$M4.1 58048 875 751 -22153 -27315 0 0 *5B
1581710988.7,$M4.1 58049 879 755 -22153 -27315 0 0 *52
1581710989.82,$M4.1 58050 877 751 -22153 -27315 0 0 *50
1581710990.94,$M4.1 58051 877 751 -22153 -27315 0 0 *51
1581710992.04,$M4.1 58052 877 751 -22153 -27315 0 0 *52
1581710993.19,$M4.1 58053 877 747 -22153 -27315 0 0 *54
1581710994.32,$M4.1 58054 877 747 -22153 -27315 0 0 *53
1581710995.45,$M4.1 58055 877 747 -22153 -27315 0 0 *52
1581710996.57,$M4.1 58056 877 745 -22153 -27315 0 0 *53
1581710997.71,$M4.1 58057 877 747 -22153 -27315 0 0 *50
1581710998.82,$M4.1 58058 877 751 -22153 -27315 0 0 *58
1581710999.95,$M4.1 58059 875 747 -22153 -27315 0 0 *5C
1581711001.07,$M4.1 58060 877 755 -22153 -27315 0 0 *57
1581711002.22,$M4.1 58061 877 747 -22153 -27315 0 0 *55
1581711003.32,$M4.1 58062 877 751 -22153 -27315 0 0 *51
1581711004.44,$M4.1 58063 877 751 -22153 -27315 0 0 *50
1581711005.56,$M4.1 58064 877 755 -22153 -27315 0 0 *53
1581711006.68,$M4.1 58065 877 755 -22153 -27315 0 0 *52
1581711007.79,$M4.1 58066 877 759 -22153 -27315 0 0 *5D
1581711008.91,$M4.1 58067 875 755 -22153 -27315 0 0 *52
1581711010.01,$M4.1 58068 879 761 -22153 -27315 0 0 *56
1581711011.13,$M4.1 58069 879 761 -22153 -27315 0 0 *57
1581711012.24,$M4.1 58070 877 759 -22153 -27315 0 0 *5A
1581711013.36,$M4.1 58071 875 755 -22153 -27315 0 0 *55
1581711014.46,$M4.1 58072 877 759 -22153 -27315 0 0 *58
1581711015.61,$M4.1 58073 877 761 -22153 -27315 0 0 *52
1581711016.75,$M4.1 58074 877 761 -22153 -27315 0 0 *55
1581711017.88,$M4.1 58075 877 765 -22153 -27315 0 0 *50
1581711019.01,$M4.1 58076 877 765 -22153 -27315 0 0 *53
1581711020.13,$M4.1 58077 879 765 -22153 -27315 0 0 *5C
1581711021.23,$M4.1 58078 879 769 -22153 -27315 0 0 *5F
1581711022.35,$M4.1 58079 875 759 -22153 -27315 0 0 *51
1581711023.48,$M4.1 58080 877 765 -22153 -27315 0 0 *5A
1581711024.6,$M4.1 58081 879 769 -22153 -27315 0 0 *59
1581711025.7,$M4.1 58082 879 765 -22153 -27315 0 0 *56
1581711026.82,$M4.1 58083 879 773 -22153 -27315 0 0 *50
1581711027.93,$M4.1 58084 877 759 -22153 -27315 0 0 *51
1581711029.07,$M4.1 58085 877 761 -22153 -27315 0 0 *5B
1581711030.22,$M4.1 58086 877 761 -22153 -27315 0 0 *58
1581711031.35,$M4.1 58087 877 761 -22153 -27315 0 0 *59
1581711032.47,$M4.1 58088 879 765 -22153 -27315 0 0 *5C
1581711033.57,$M4.1 58089 879 761 -22153 -27315 0 0 *59
1581711034.69,$M4.1 58090 879 761 -22153 -27315 0 0 *51
1581711035.8,$M4.1 58091 879 761 -22153 -27315 0 0 *50
1581711036.92,$M4.1 58092 877 759 -22153 -27315 0 0 *56
1581711038.04,$M4.1 58093 879 761 -22153 -27315 0 0 *52
1581711039.14,$M4.1 58094 879 761 -22153 -27315 0 0 *55
1581711040.26,$M4.1 58095 877 759 -22153 -27315 0 0 *51
1581711041.38,$M4.1 58096 877 759 -22153 -27315 0 0 *52
1581711042.49,$M4.1 58097 879 765 -22153 -27315 0 0 *52
1581711043.61,$M4.1 58098 877 759 -22153 -27315 0 0 *5C
1581711044.71,$M4.1 58099 877 759 -22153 -27315 0 0 *5D
1581711045.83,$M4.1 58100 879 765 -22153 -27315 0 0 *5D
1581711046.94,$M4.1 58101 879 761 -22153 -27315 0 0 *58
1581711048.05,$M4.1 58102 879 765 -22153 -27315 0 0 *5F
1581711049.2,$M4.1 58103 881 761 -22153 -27315 0 0 *5D
1581711050.3,$M4.1 58104 879 761 -22153 -27315 0 0 *5D
1581711051.41,$M4.1 58105 879 761 -22153 -27315 0 0 *5C
1581711052.53,$M4.1 58106 877 755 -22153 -27315 0 0 *56
1581711053.65,$M4.1 58107 877 751 -22153 -27315 0 0 *53
1581711054.76,$M4.1 58108 877 755 -22153 -27315 0 0 *58
1581711055.88,$M4.1 58109 877 745 -22153 -27315 0 0 *58
1581711056.97,$M4.1 58110 879 755 -22153 -27315 0 0 *5F
1581711058.08,$M4.1 58111 877 751 -22153 -27315 0 0 *54
1581711059.22,$M4.1 58112 877 747 -22153 -27315 0 0 *50
1581711060.32,$M4.1 58113 879 755 -22153 -27315 0 0 *5C
1581711061.44,$M4.1 58114 879 747 -22153 -27315 0 0 *58
1581711062.54,$M4.1 58115 879 747 -22153 -27315 0 0 *59
1581711063.62,$M4.1 58116 879 745 -22153 -27315 0 0 *58
1581711064.74,$M4.1 58117 877 741 -22153 -27315 0 0 *53
1581711065.86,$M4.1 58118 877 741 -22153 -27315 0 0 *5C
1581711066.96,$M4.1 58119 877 741 -22153 -27315 0 0 *5D
1581711068.05,$M4.1 58120 879 745 -22153 -27315 0 0 *5D
1581711069.16,$M4.1 58121 877 741 -22153 -27315 0 0 *56
1581711070.25,$M4.1 58122 879 737 -22153 -27315 0 0 *5A
1581711071.36,$M4.1 58123 877 733 -22153 -27315 0 0 *51
1581711072.45,$M4.1 58124 879 733 -22153 -27315 0 0 *58
1581711073.57,$M4.1 58125 877 733 -22153 -27315 0 0 *57
1581711074.65,$M4.1 58126 879 741 -22153 -27315 0 0 *5F
1581711075.74,$M4.1 58127 879 741 -22153 -27315 0 0 *5E
1581711076.84,$M4.1 58128 877 741 -22153 -27315 0 0 *5F
1581711077.92,$M4.1 58129 879 741 -22153 -27315 0 0 *50
1581711079.01,$M4.1 58130 879 745 -22153 -27315 0 0 *5C
1581711080.1,$M4.1 58131 879 745 -22153 -27315 0 0 *5D
1581711081.21,$M4.1 58132 875 733 -22153 -27315 0 0 *53
1581711082.3,$M4.1 58133 879 741 -22153 -27315 0 0 *5B
1581711083.37,$M4.1 58134 879 745 -22153 -27315 0 0 *58
1581711084.48,$M4.1 58135 877 733 -22153 -27315 0 0 *56
1581711085.57,$M4.1 58136 879 745 -22153 -27315 0 0 *5A
1581711086.66,$M4.1 58137 879 751 -22153 -27315 0 0 *5E
1581711087.74,$M4.1 58138 879 745 -22153 -27315 0 0 *54
1581711088.86,$M4.1 58139 879 747 -22153 -27315 0 0 *57
1581711089.99,$M4.1 58140 881 747 -22153 -27315 0 0 *5E
1581711091.08,$M4.1 58141 879 745 -22153 -27315 0 0 *5A
1581711092.19,$M4.1 58142 879 747 -22153 -27315 0 0 *5B
1581711093.31,$M4.1 58143 879 747 -22153 -27315 0 0 *5A
1581711094.41,$M4.1 58144 879 747 -22153 -27315 0 0 *5D
1581711095.53,$M4.1 58145 879 747 -22153 -27315 0 0 *5C
1581711096.65,$M4.1 58146 877 745 -22153 -27315 0 0 *53
1581711097.73,$M4.1 58147 879 751 -22153 -27315 0 0 *59
1581711098.85,$M4.1 58148 877 755 -22153 -27315 0 0 *5C
1581711099.93,$M4.1 58149 879 751 -22153 -27315 0 0 *57
1581711101.05,$M4.1 58150 881 751 -22153 -27315 0 0 *58
1581711102.15,$M4.1 58151 879 747 -22153 -27315 0 0 *59
1581711103.25,$M4.1 58152 879 759 -22153 -27315 0 0 *55
1581711104.34,$M4.1 58153 879 751 -22153 -27315 0 0 *5C
1581711105.46,$M4.1 58154 877 755 -22153 -27315 0 0 *51
1581711106.57,$M4.1 58155 877 755 -22153 -27315 0 0 *50
1581711107.66,$M4.1 58156 879 751 -22153 -27315 0 0 *59
1581711108.74,$M4.1 58157 879 755 -22153 -27315 0 0 *5C
1581711109.83,$M4.1 58158 879 751 -22153 -27315 0 0 *57
1581711110.95,$M4.1 58159 881 751 -22153 -27315 0 0 *51
1581711112.06,$M4.1 58160 881 755 -22153 -27315 0 0 *5F
1581711113.15,$M4.1 58161 879 751 -22153 -27315 0 0 *5D
1581711114.24,$M4.1 58162 879 751 -22153 -27315 0 0 *5E
1581711115.32,$M4.1 58163 879 751 -22153 -27315 0 0 *5F
1581711116.41,$M4.1 58164 879 751 -22153 -27315 0 0 *58
1581711117.49,$M4.1 58165 879 751 -22153 -27315 0 0 *59
1581711118.61,$M4.1 58166 879 747 -22153 -27315 0 0 *5D
1581711119.74,$M4.1 58167 877 747 -22153 -27315 0 0 *52
1581711120.83,$M4.1 58168 879 745 -22153 -27315 0 0 *51
1581711121.93,$M4.1 58169 879 751 -22153 -27315 0 0 *55
1581711123.01,$M4.1 58170 879 741 -22153 -27315 0 0 *5C
1581711124.11,$M4.1 58171 879 747 -22153 -27315 0 0 *5B
1581711125.2,$M4.1 58172 879 751 -22153 -27315 0 0 *5F
1581711126.29,$M4.1 58173 879 741 -22153 -27315 0 0 *5F
1581711127.43,$M4.1 58174 881 747 -22153 -27315 0 0 *59
1581711128.55,$M4.1 58175 877 755 -22153 -27315 0 0 *52
1581711129.64,$M4.1 58176 879 759 -22153 -27315 0 0 *53
1581711130.72,$M4.1 58177 879 755 -22153 -27315 0 0 *5E
1581711131.81,$M4.1 58178 879 751 -22153 -27315 0 0 *55
1581711132.96,$M4.1 58179 877 747 -22153 -27315 0 0 *5D
1581711134.09,$M4.1 58180 877 747 -22153 -27315 0 0 *5B
1581711135.17,$M4.1 58181 879 755 -22153 -27315 0 0 *57
1581711136.29,$M4.1 58182 877 745 -22153 -27315 0 0 *5B
1581711137.41,$M4.1 58183 879 747 -22153 -27315 0 0 *56
1581711138.49,$M4.1 58184 879 755 -22153 -27315 0 0 *52
1581711139.58,$M4.1 58185 879 751 -22153 -27315 0 0 *57
1581711140.7,$M4.1 58186 877 741 -22153 -27315 0 0 *5B
1581711141.81,$M4.1 58187 879 747 -22153 -27315 0 0 *52
1581711142.92,$M4.1 58188 879 747 -22153 -27315 0 0 *5D
1581711144.0,$M4.1 58189 879 745 -22153 -27315 0 0 *5E
1581711145.09,$M4.1 58190 879 745 -22153 -27315 0 0 *56
1581711146.17,$M4.1 58191 879 741 -22153 -27315 0 0 *53
1581711147.29,$M4.1 58192 877 737 -22153 -27315 0 0 *5F
1581711148.37,$M4.1 58193 879 741 -22153 -27315 0 0 *51
1581711149.49,$M4.1 58194 877 729 -22153 -27315 0 0 *56
1581711150.61,$M4.1 58195 877 729 -22153 -27315 0 0 *57
1581711151.69,$M4.1 58196 879 733 -22153 -27315 0 0 *51
1581711152.78,$M4.1 58197 879 737 -22153 -27315 0 0 *54
1581711153.86,$M4.1 58198 879 737 -22153 -27315 0 0 *5B
1581711154.95,$M4.1 58199 879 737 -22153 -27315 0 0 *5A
1581711156.07,$M4.1 58200 877 733 -22153 -27315 0 0 *53
1581711157.18,$M4.1 58201 877 729 -22153 -27315 0 0 *59
1581711158.3,$M4.1 58202 877 733 -22153 -27315 0 0 *51
1581711159.39,$M4.1 58203 879 741 -22153 -27315 0 0 *5B
1581711160.46,$M4.1 58204 879 741 -22153 -27315 0 0 *5C
1581711161.57,$M4.1 58205 877 737 -22153 -27315 0 0 *52
1581711162.66,$M4.1 58206 879 733 -22153 -27315 0 0 *5B
1581711163.74,$M4.1 58207 879 741 -22153 -27315 0 0 *5F
1581711164.86,$M4.1 58208 877 745 -22153 -27315 0 0 *5A
1581711165.95,$M4.1 58209 879 745 -22153 -27315 0 0 *55
1581711167.05,$M4.1 58210 879 747 -22153 -27315 0 0 *5F
1581711168.17,$M4.1 58211 879 747 -22153 -27315 0 0 *5E
1581711169.25,$M4.1 58212 879 751 -22153 -27315 0 0 *5A
1581711170.34,$M4.1 58213 879 751 -22153 -27315 0 0 *5B
1581711171.42,$M4.1 58214 879 751 -22153 -27315 0 0 *5C
1581711172.54,$M4.1 58215 877 755 -22153 -27315 0 0 *57
1581711173.66,$M4.1 58216 877 755 -22153 -27315 0 0 *54
1581711174.76,$M4.1 58217 879 755 -22153 -27315 0 0 *5B
1581711175.84,$M4.1 58218 879 755 -22153 -27315 0 0 *54
1581711176.99,$M4.1 58219 877 747 -22153 -27315 0 0 *58
1581711178.08,$M4.1 58220 879 751 -22153 -27315 0 0 *5B
1581711179.16,$M4.1 58221 879 755 -22153 -27315 0 0 *5E
1581711180.25,$M4.1 58222 879 755 -22153 -27315 0 0 *5D
1581711181.35,$M4.1 58223 879 759 -22153 -27315 0 0 *50
1581711182.43,$M4.1 58224 879 755 -22153 -27315 0 0 *5B
1581711183.52,$M4.1 58225 879 759 -22153 -27315 0 0 *56
1581711184.61,$M4.1 58226 879 759 -22153 -27315 0 0 *55
1581711185.71,$M4.1 58227 879 755 -22153 -27315 0 0 *58
1581711186.79,$M4.1 58228 879 759 -22153 -27315 0 0 *5B
1581711187.91,$M4.1 58229 881 755 -22153 -27315 0 0 *51
1581711188.99,$M4.1 58230 879 755 -22153 -27315 0 0 *5E
1581711190.08,$M4.1 58231 879 751 -22153 -27315 0 0 *5B
1581711191.21,$M4.1 58232 881 747 -22153 -27315 0 0 *58
1581711192.33,$M4.1 58233 879 747 -22153 -27315 0 0 *5E
1581711193.45,$M4.1 58234 879 747 -22153 -27315 0 0 *59
1581711194.52,$M4.1 58235 879 745 -22153 -27315 0 0 *5A
1581711195.62,$M4.1 58236 879 751 -22153 -27315 0 0 *5C
1581711196.72,$M4.1 58237 879 747 -22153 -27315 0 0 *5A
1581711197.84,$M4.1 58238 879 747 -22153 -27315 0 0 *55
1581711198.95,$M4.1 58239 879 747 -22153 -27315 0 0 *54
1581711200.06,$M4.1 58240 879 747 -22153 -27315 0 0 *5A
1581711201.14,$M4.1 58241 879 745 -22153 -27315 0 0 *59
1581711202.23,$M4.1 58242 879 745 -22153 -27315 0 0 *5A
1581711203.31,$M4.1 58243 879 741 -22153 -27315 0 0 *5F
1581711204.4,$M4.1 58244 879 741 -22153 -27315 0 0 *58
1581711205.48,$M4.1 58245 879 741 -22153 -27315 0 0 *59
1581711206.57,$M4.1 58246 879 741 -22153 -27315 0 0 *5A
1581711207.68,$M4.1 58247 881 737 -22153 -27315 0 0 *5D
1581711208.75,$M4.1 58248 879 737 -22153 -27315 0 0 *55
1581711209.85,$M4.1 58249 879 729 -22153 -27315 0 0 *5B
1581711210.97,$M4.1 58250 879 727 -22153 -27315 0 0 *5D
1581711212.06,$M4.1 58251 879 729 -22153 -27315 0 0 *52
1581711213.18,$M4.1 58252 879 727 -22153 -27315 0 0 *5F
1581711214.29,$M4.1 58253 879 727 -22153 -27315 0 0 *5E
1581711215.41,$M4.1 58254 879 727 -22153 -27315 0 0 *59
1581711216.5,$M4.1 58255 879 729 -22153 -27315 0 0 *56
1581711217.63,$M4.1 58256 877 723 -22153 -27315 0 0 *51
1581711218.74,$M4.1 58257 879 727 -22153 -27315 0 0 *5A
1581711219.86,$M4.1 58258 879 727 -22153 -27315 0 0 *55
1581711220.98,$M4.1 58259 879 719 -22153 -27315 0 0 *59
1581711222.11,$M4.1 58260 881 719 -22153 -27315 0 0 *54
1581711223.23,$M4.1 58261 879 715 -22153 -27315 0 0 *5E
1581711224.32,$M4.1 58262 879 709 -22153 -27315 0 0 *50
1581711225.45,$M4.1 58263 881 719 -22153 -27315 0 0 *57
1581711226.57,$M4.1 58264 879 719 -22153 -27315 0 0 *57
1581711227.67,$M4.1 58265 879 719 -22153 -27315 0 0 *56
1581711228.78,$M4.1 58266 879 715 -22153 -27315 0 0 *59
1581711229.92,$M4.1 58267 881 715 -22153 -27315 0 0 *5F
1581711231.0,$M4.1 58268 879 709 -22153 -27315 0 0 *5A
1581711232.09,$M4.1 58269 879 709 -22153 -27315 0 0 *5B
