1581951990.32,$M4.1 12031 237 137 -22153 -27315 0 0 *51
1581951991.45,$M4.1 12032 237 147 -22153 -27315 0 0 *55
1581951992.58,$M4.1 12033 235 147 -22153 -27315 0 0 *56
1581951993.72,$M4.1 12034 237 159 -22153 -27315 0 0 *5C
1581951994.83,$M4.1 12035 235 171 -22153 -27315 0 0 *55
1581951995.97,$M4.1 12036 233 179 -22153 -27315 0 0 *58
1581951997.09,$M4.1 12037 235 189 -22153 -27315 0 0 *50
1581951998.25,$M4.1 12038 233 197 -22153 -27315 0 0 *56
1581951999.38,$M4.1 12039 235 205 -22153 -27315 0 0 *59
1581952000.53,$M4.1 12040 233 209 -22153 -27315 0 0 *5D
1581952001.67,$M4.1 12041 235 217 -22153 -27315 0 0 *55
1581952002.77,$M4.1 12042 235 227 -22153 -27315 0 0 *55
1581952003.9,$M4.1 12043 237 213 -22153 -27315 0 0 *51
1581952005.03,$M4.1 12044 237 197 -22153 -27315 0 0 *59
1581952006.18,$M4.1 12045 239 197 -22153 -27315 0 0 *56
1581952007.32,$M4.1 12046 237 189 -22153 -27315 0 0 *54
1581952008.43,$M4.1 12047 235 189 -22153 -27315 0 0 *57
1581952009.57,$M4.1 12048 235 193 -22153 -27315 0 0 *53
1581952010.7,$M4.1 12049 237 201 -22153 -27315 0 0 *58
1581952011.83,$M4.1 12050 237 193 -22153 -27315 0 0 *58
1581952012.93,$M4.1 12051 235 183 -22153 -27315 0 0 *5A
1581952014.05,$M4.1 12052 235 143 -22153 -27315 0 0 *55
1581952015.15,$M4.1 12053 235 141 -22153 -27315 0 0 *56
1581952016.25,$M4.1 12054 235 175 -22153 -27315 0 0 *56
1581952017.4,$M4.1 12055 233 159 -22153 -27315 0 0 *5F
1581952018.54,$M4.1 12056 235 151 -22153 -27315 0 0 *52
1581952019.68,$M4.1 12057 233 159 -22153 -27315 0 0 *5D
1581952020.82,$M4.1 12058 235 163 -22153 -27315 0 0 *5D
1581952021.97,$M4.1 12059 233 171 -22153 -27315 0 0 *59
1581952023.08,$M4.1 12060 235 143 -22153 -27315 0 0 *54
1581952024.22,$M4.1 12061 235 125 -22153 -27315 0 0 *55
1581952025.32,$M4.1 12062 235 141 -22153 -27315 0 0 *54
1581952026.45,$M4.1 12063 233 141 -22153 -27315 0 0 *53
1581952027.62,$M4.1 12064 233 137 -22153 -27315 0 0 *55
1581952028.72,$M4.1 12065 235 141 -22153 -27315 0 0 *53
1581952029.88,$M4.1 12066 233 137 -22153 -27315 0 0 *57
1581952031.03,$M4.1 12067 233 155 -22153 -27315 0 0 *52
1581952032.2,$M4.1 12068 233 147 -22153 -27315 0 0 *5E
1581952033.32,$M4.1 12069 231 159 -22153 -27315 0 0 *52
1581952034.43,$M4.1 12070 231 163 -22153 -27315 0 0 *53
1581952035.55,$M4.1 12071 231 163 -22153 -27315 0 0 *52
1581952036.68,$M4.1 12072 233 179 -22153 -27315 0 0 *58
1581952037.83,$M4.1 12073 233 189 -22153 -27315 0 0 *56
1581952038.95,$M4.1 12074 231 201 -22153 -27315 0 0 *50
1581952040.08,$M4.1 12075 231 197 -22153 -27315 0 0 *5D
1581952041.23,$M4.1 12076 233 201 -22153 -27315 0 0 *50
1581952042.37,$M4.1 12077 231 201 -22153 -27315 0 0 *53
1581952043.48,$M4.1 12078 231 201 -22153 -27315 0 0 *5C
1581952044.6,$M4.1 12079 231 205 -22153 -27315 0 0 *59
1581952045.77,$M4.1 12080 233 209 -22153 -27315 0 0 *51
1581952046.88,$M4.1 12081 231 205 -22153 -27315 0 0 *5E
1581952048.0,$M4.1 12082 231 205 -22153 -27315 0 0 *5D
1581952049.12,$M4.1 12083 231 193 -22153 -27315 0 0 *50
1581952050.25,$M4.1 12084 231 197 -22153 -27315 0 0 *53
1581952051.37,$M4.1 12085 231 205 -22153 -27315 0 0 *5A
1581952052.5,$M4.1 12086 231 193 -22153 -27315 0 0 *55
1581952053.62,$M4.1 12087 231 205 -22153 -27315 0 0 *58
1581952054.73,$M4.1 12088 231 189 -22153 -27315 0 0 *50
1581952055.88,$M4.1 12089 233 189 -22153 -27315 0 0 *53
1581952057.0,$M4.1 12090 231 213 -22153 -27315 0 0 *59
1581952058.15,$M4.1 12091 233 225 -22153 -27315 0 0 *5F
1581952059.25,$M4.1 12092 235 227 -22153 -27315 0 0 *58
1581952060.42,$M4.1 12093 233 205 -22153 -27315 0 0 *5F
1581952061.57,$M4.1 12094 233 201 -22153 -27315 0 0 *5C
1581952062.71,$M4.1 12095 233 209 -22153 -27315 0 0 *55
1581952063.86,$M4.1 12096 233 213 -22153 -27315 0 0 *5D
1581952065.0,$M4.1 12097 235 205 -22153 -27315 0 0 *5D
1581952066.1,$M4.1 12098 235 175 -22153 -27315 0 0 *56
1581952067.26,$M4.1 12099 233 185 -22153 -27315 0 0 *5E
1581952068.41,$M4.1 12100 233 205 -22153 -27315 0 0 *54
1581952069.56,$M4.1 12101 233 205 -22153 -27315 0 0 *55
1581952070.73,$M4.1 12102 233 217 -22153 -27315 0 0 *55
1581952071.88,$M4.1 12103 233 213 -22153 -27315 0 0 *50
1581952073.04,$M4.1 12104 233 201 -22153 -27315 0 0 *54
1581952074.16,$M4.1 12105 233 175 -22153 -27315 0 0 *55
1581952075.29,$M4.1 12106 231 155 -22153 -27315 0 0 *56
1581952076.43,$M4.1 12107 231 163 -22153 -27315 0 0 *52
1581952077.54,$M4.1 12108 231 167 -22153 -27315 0 0 *59
1581952078.64,$M4.1 12109 231 183 -22153 -27315 0 0 *52
1581952079.73,$M4.1 12110 231 175 -22153 -27315 0 0 *53
1581952080.86,$M4.1 12111 231 185 -22153 -27315 0 0 *5D
1581952081.96,$M4.1 12112 231 183 -22153 -27315 0 0 *58
1581952083.07,$M4.1 12113 231 179 -22153 -27315 0 0 *5C
1581952084.18,$M4.1 12114 227 171 -22153 -27315 0 0 *54
1581952085.28,$M4.1 12115 231 183 -22153 -27315 0 0 *5F
1581952086.39,$M4.1 12116 227 175 -22153 -27315 0 0 *52
1581952087.52,$M4.1 12117 231 189 -22153 -27315 0 0 *57
1581952088.64,$M4.1 12118 231 193 -22153 -27315 0 0 *53
1581952089.75,$M4.1 12119 231 209 -22153 -27315 0 0 *52
1581952090.89,$M4.1 12120 231 217 -22153 -27315 0 0 *57
1581952092.0,$M4.1 12121 231 225 -22153 -27315 0 0 *57
1581952093.11,$M4.1 12122 231 227 -22153 -27315 0 0 *56
1581952094.24,$M4.1 12123 231 243 -22153 -27315 0 0 *55
1581952095.39,$M4.1 12124 233 243 -22153 -27315 0 0 *50
1581952096.52,$M4.1 12125 233 231 -22153 -27315 0 0 *54
1581952097.62,$M4.1 12126 235 231 -22153 -27315 0 0 *51
1581952098.72,$M4.1 12127 235 231 -22153 -27315 0 0 *50
1581952099.86,$M4.1 12128 233 231 -22153 -27315 0 0 *59
1581952100.99,$M4.1 12129 233 227 -22153 -27315 0 0 *5F
1581952102.14,$M4.1 12130 233 209 -22153 -27315 0 0 *5B
1581952103.27,$M4.1 12131 235 205 -22153 -27315 0 0 *50
1581952104.42,$M4.1 12132 233 209 -22153 -27315 0 0 *59
1581952105.55,$M4.1 12133 235 217 -22153 -27315 0 0 *51
1581952106.69,$M4.1 12134 233 227 -22153 -27315 0 0 *53
1581952107.81,$M4.1 12135 235 239 -22153 -27315 0 0 *5B
1581952108.92,$M4.1 12136 235 231 -22153 -27315 0 0 *50
1581952110.04,$M4.1 12137 235 217 -22153 -27315 0 0 *55
1581952111.17,$M4.1 12138 235 201 -22153 -27315 0 0 *5D
1581952112.31,$M4.1 12139 235 193 -22153 -27315 0 0 *54
1581952113.44,$M4.1 12140 237 193 -22153 -27315 0 0 *58
1581952114.56,$M4.1 12141 235 189 -22153 -27315 0 0 *50
1581952115.69,$M4.1 12142 235 193 -22153 -27315 0 0 *58
1581952116.81,$M4.1 12143 233 183 -22153 -27315 0 0 *5E
1581952117.94,$M4.1 12144 235 185 -22153 -27315 0 0 *59
1581952119.06,$M4.1 12145 235 189 -22153 -27315 0 0 *54
1581952120.19,$M4.1 12146 235 189 -22153 -27315 0 0 *57
1581952121.32,$M4.1 12147 235 185 -22153 -27315 0 0 *5A
1581952122.44,$M4.1 12148 235 185 -22153 -27315 0 0 *55
1581952123.57,$M4.1 12149 235 197 -22153 -27315 0 0 *57
1581952124.71,$M4.1 12150 235 209 -22153 -27315 0 0 *5B
1581952125.84,$M4.1 12151 237 209 -22153 -27315 0 0 *58
1581952126.99,$M4.1 12152 233 221 -22153 -27315 0 0 *55
1581952128.11,$M4.1 12153 235 221 -22153 -27315 0 0 *52
1581952129.24,$M4.1 12154 235 213 -22153 -27315 0 0 *54
1581952130.36,$M4.1 12155 235 213 -22153 -27315 0 0 *55
1581952131.49,$M4.1 12156 235 209 -22153 -27315 0 0 *5D
1581952132.61,$M4.1 12157 235 205 -22153 -27315 0 0 *50
1581952133.74,$M4.1 12158 235 209 -22153 -27315 0 0 *53
1581952134.86,$M4.1 12159 235 209 -22153 -27315 0 0 *52
1581952135.99,$M4.1 12160 235 205 -22153 -27315 0 0 *54
1581952137.14,$M4.1 12161 233 205 -22153 -27315 0 0 *53
1581952138.27,$M4.1 12162 235 205 -22153 -27315 0 0 *56
1581952139.39,$M4.1 12163 235 201 -22153 -27315 0 0 *53
1581952140.56,$M4.1 12164 239 197 -22153 -27315 0 0 *54
1581952141.67,$M4.1 12165 235 193 -22153 -27315 0 0 *5D
1581952142.81,$M4.1 12166 235 189 -22153 -27315 0 0 *55
1581952143.92,$M4.1 12167 235 189 -22153 -27315 0 0 *54
1581952145.06,$M4.1 12168 235 189 -22153 -27315 0 0 *5B
1581952146.21,$M4.1 12169 233 185 -22153 -27315 0 0 *50
1581952147.34,$M4.1 12170 235 189 -22153 -27315 0 0 *52
1581952148.46,$M4.1 12171 235 185 -22153 -27315 0 0 *5F
1581952149.59,$M4.1 12172 235 189 -22153 -27315 0 0 *50
1581952150.72,$M4.1 12173 233 183 -22153 -27315 0 0 *5D
1581952151.84,$M4.1 12174 235 189 -22153 -27315 0 0 *56
1581952152.96,$M4.1 12175 235 189 -22153 -27315 0 0 *57
1581952154.12,$M4.1 12176 233 185 -22153 -27315 0 0 *5E
1581952155.29,$M4.1 12177 233 185 -22153 -27315 0 0 *5F
1581952156.41,$M4.1 12178 235 189 -22153 -27315 0 0 *5A
1581952157.56,$M4.1 12179 233 189 -22153 -27315 0 0 *5D
1581952158.7,$M4.1 12180 233 189 -22153 -27315 0 0 *5B
1581952159.87,$M4.1 12181 233 197 -22153 -27315 0 0 *55
1581952161.02,$M4.1 12182 233 201 -22153 -27315 0 0 *5A
1581952162.18,$M4.1 12183 233 197 -22153 -27315 0 0 *57
1581952163.3,$M4.1 12184 235 201 -22153 -27315 0 0 *5A
1581952164.47,$M4.1 12185 233 221 -22153 -27315 0 0 *5F
1581952165.57,$M4.1 12186 235 231 -22153 -27315 0 0 *5B
1581952166.68,$M4.1 12187 235 225 -22153 -27315 0 0 *5F
1581952167.83,$M4.1 12188 233 205 -22153 -27315 0 0 *54
1581952168.98,$M4.1 12189 233 189 -22153 -27315 0 0 *52
1581952170.15,$M4.1 12190 233 193 -22153 -27315 0 0 *51
1581952171.27,$M4.1 12191 235 189 -22153 -27315 0 0 *5D
1581952172.41,$M4.1 12192 233 193 -22153 -27315 0 0 *53
1581952173.58,$M4.1 12193 233 201 -22153 -27315 0 0 *5A
1581952174.7,$M4.1 12194 235 205 -22153 -27315 0 0 *5F
1581952175.83,$M4.1 12195 235 193 -22153 -27315 0 0 *52
1581952176.95,$M4.1 12196 233 183 -22153 -27315 0 0 *56
1581952178.08,$M4.1 12197 235 167 -22153 -27315 0 0 *5B
1581952179.25,$M4.1 12198 233 155 -22153 -27315 0 0 *53
1581952180.36,$M4.1 12199 235 163 -22153 -27315 0 0 *51
1581952181.51,$M4.1 12200 233 147 -22153 -27315 0 0 *52
1581952182.63,$M4.1 12201 235 141 -22153 -27315 0 0 *53
1581952183.78,$M4.1 12202 233 163 -22153 -27315 0 0 *56
1581952184.94,$M4.1 12203 233 185 -22153 -27315 0 0 *5F
1581952186.09,$M4.1 12204 233 189 -22153 -27315 0 0 *54
1581952187.24,$M4.1 12205 233 189 -22153 -27315 0 0 *55
1581952188.41,$M4.1 12206 233 193 -22153 -27315 0 0 *5D
1581952189.56,$M4.1 12207 233 185 -22153 -27315 0 0 *5B
1581952190.72,$M4.1 12208 233 185 -22153 -27315 0 0 *54
1581952191.84,$M4.1 12209 235 189 -22153 -27315 0 0 *5F
1581952192.97,$M4.1 12210 235 201 -22153 -27315 0 0 *54
1581952194.11,$M4.1 12211 235 209 -22153 -27315 0 0 *5D
1581952195.24,$M4.1 12212 235 205 -22153 -27315 0 0 *52
1581952196.39,$M4.1 12213 233 209 -22153 -27315 0 0 *59
1581952197.52,$M4.1 12214 235 217 -22153 -27315 0 0 *57
1581952198.67,$M4.1 12215 233 221 -22153 -27315 0 0 *55
1581952199.83,$M4.1 12216 233 217 -22153 -27315 0 0 *53
1581952200.94,$M4.1 12217 235 227 -22153 -27315 0 0 *57
1581952202.07,$M4.1 12218 235 221 -22153 -27315 0 0 *5E
1581952203.19,$M4.1 12219 235 221 -22153 -27315 0 0 *5F
1581952204.32,$M4.1 12220 235 225 -22153 -27315 0 0 *51
1581952205.49,$M4.1 12221 233 217 -22153 -27315 0 0 *57
1581952206.62,$M4.1 12222 235 217 -22153 -27315 0 0 *52
1581952207.74,$M4.1 12223 235 221 -22153 -27315 0 0 *56
1581952208.87,$M4.1 12224 235 221 -22153 -27315 0 0 *51
1581952210.0,$M4.1 12225 237 225 -22153 -27315 0 0 *56
1581952211.14,$M4.1 12226 237 225 -22153 -27315 0 0 *55
1581952212.24,$M4.1 12227 237 227 -22153 -27315 0 0 *56
1581952213.39,$M4.1 12228 237 217 -22153 -27315 0 0 *5A
1581952214.52,$M4.1 12229 237 205 -22153 -27315 0 0 *58
1581952215.64,$M4.1 12230 237 213 -22153 -27315 0 0 *57
1581952216.77,$M4.1 12231 237 221 -22153 -27315 0 0 *57
1581952217.9,$M4.1 12232 237 217 -22153 -27315 0 0 *51
1581952219.04,$M4.1 12233 237 205 -22153 -27315 0 0 *53
1581952220.17,$M4.1 12234 237 205 -22153 -27315 0 0 *54
1581952221.3,$M4.1 12235 237 193 -22153 -27315 0 0 *59
1581952222.45,$M4.1 12236 237 197 -22153 -27315 0 0 *5E
1581952223.58,$M4.1 12237 237 193 -22153 -27315 0 0 *5B
1581952224.7,$M4.1 12238 235 193 -22153 -27315 0 0 *56
1581952225.84,$M4.1 12239 237 193 -22153 -27315 0 0 *55
1581952226.97,$M4.1 12240 237 193 -22153 -27315 0 0 *5B
1581952228.1,$M4.1 12241 237 189 -22153 -27315 0 0 *51
1581952229.24,$M4.1 12242 237 197 -22153 -27315 0 0 *5D
1581952230.38,$M4.1 12243 237 197 -22153 -27315 0 0 *5C
1581952231.5,$M4.1 12244 235 193 -22153 -27315 0 0 *5D
1581952232.64,$M4.1 12245 237 205 -22153 -27315 0 0 *52
1581952233.77,$M4.1 12246 235 205 -22153 -27315 0 0 *53
1581952234.9,$M4.1 12247 235 197 -22153 -27315 0 0 *5A
1581952236.02,$M4.1 12248 235 201 -22153 -27315 0 0 *59
1581952237.15,$M4.1 12249 237 209 -22153 -27315 0 0 *52
1581952238.28,$M4.1 12250 235 209 -22153 -27315 0 0 *58
1581952239.42,$M4.1 12251 235 205 -22153 -27315 0 0 *55
1581952240.54,$M4.1 12252 235 201 -22153 -27315 0 0 *52
1581952241.67,$M4.1 12253 235 197 -22153 -27315 0 0 *5F
1581952242.8,$M4.1 12254 235 201 -22153 -27315 0 0 *54
1581952243.94,$M4.1 12255 235 193 -22153 -27315 0 0 *5D
1581952245.07,$M4.1 12256 235 197 -22153 -27315 0 0 *5A
1581952246.2,$M4.1 12257 237 197 -22153 -27315 0 0 *59
1581952247.33,$M4.1 12258 235 197 -22153 -27315 0 0 *54
1581952248.47,$M4.1 12259 237 197 -22153 -27315 0 0 *57
1581952249.62,$M4.1 12260 233 193 -22153 -27315 0 0 *5D
1581952250.75,$M4.1 12261 237 193 -22153 -27315 0 0 *58
1581952251.88,$M4.1 12262 235 185 -22153 -27315 0 0 *5E
1581952253.0,$M4.1 12263 235 189 -22153 -27315 0 0 *53
1581952254.15,$M4.1 12264 239 189 -22153 -27315 0 0 *58
1581952255.28,$M4.1 12265 235 185 -22153 -27315 0 0 *59
1581952256.42,$M4.1 12266 235 185 -22153 -27315 0 0 *5A
1581952257.52,$M4.1 12267 235 183 -22153 -27315 0 0 *5D
1581952258.65,$M4.1 12268 235 185 -22153 -27315 0 0 *54
1581952259.78,$M4.1 12269 235 189 -22153 -27315 0 0 *59
1581952260.93,$M4.1 12270 233 185 -22153 -27315 0 0 *5B
1581952262.07,$M4.1 12271 235 189 -22153 -27315 0 0 *50
1581952263.18,$M4.1 12272 235 193 -22153 -27315 0 0 *58
1581952264.32,$M4.1 12273 233 183 -22153 -27315 0 0 *5E
1581952265.48,$M4.1 12274 233 185 -22153 -27315 0 0 *5F
1581952266.6,$M4.1 12275 235 189 -22153 -27315 0 0 *54
1581952267.73,$M4.1 12276 235 189 -22153 -27315 0 0 *57
1581952268.85,$M4.1 12277 235 193 -22153 -27315 0 0 *5D
1581952269.98,$M4.1 12278 235 189 -22153 -27315 0 0 *59
1581952271.13,$M4.1 12279 233 185 -22153 -27315 0 0 *52
1581952272.28,$M4.1 12280 233 189 -22153 -27315 0 0 *58
1581952273.45,$M4.1 12281 233 185 -22153 -27315 0 0 *55
1581952274.61,$M4.1 12282 233 185 -22153 -27315 0 0 *56
1581952275.73,$M4.1 12283 233 183 -22153 -27315 0 0 *51
1581952276.89,$M4.1 12284 233 185 -22153 -27315 0 0 *50
1581952278.01,$M4.1 12285 235 189 -22153 -27315 0 0 *5B
1581952279.11,$M4.1 12286 235 179 -22153 -27315 0 0 *57
1581952280.25,$M4.1 12287 235 151 -22153 -27315 0 0 *5C
1581952281.41,$M4.1 12288 233 137 -22153 -27315 0 0 *55
1581952282.51,$M4.1 12289 235 141 -22153 -27315 0 0 *53
1581952283.63,$M4.1 12290 231 159 -22153 -27315 0 0 *56
1581952284.76,$M4.1 12291 227 167 -22153 -27315 0 0 *5D
1581952285.91,$M4.1 12292 233 167 -22153 -27315 0 0 *5B
1581952287.08,$M4.1 12293 233 163 -22153 -27315 0 0 *5E
1581952288.23,$M4.1 12294 233 171 -22153 -27315 0 0 *5A
1581952289.36,$M4.1 12295 233 175 -22153 -27315 0 0 *5F
1581952290.51,$M4.1 12296 233 167 -22153 -27315 0 0 *5F
1581952291.67,$M4.1 12297 233 163 -22153 -27315 0 0 *5A
1581952292.82,$M4.1 12298 233 171 -22153 -27315 0 0 *56
1581952293.96,$M4.1 12299 233 183 -22153 -27315 0 0 *5A
1581952295.07,$M4.1 12300 231 185 -22153 -27315 0 0 *5F
1581952296.24,$M4.1 12301 233 185 -22153 -27315 0 0 *5C
1581952297.39,$M4.1 12302 233 193 -22153 -27315 0 0 *58
1581952298.55,$M4.1 12303 233 197 -22153 -27315 0 0 *5D
1581952299.67,$M4.1 12304 231 197 -22153 -27315 0 0 *58
1581952300.82,$M4.1 12305 227 197 -22153 -27315 0 0 *5E
1581952301.97,$M4.1 12306 233 193 -22153 -27315 0 0 *5C
1581952303.12,$M4.1 12307 233 201 -22153 -27315 0 0 *55
1581952304.28,$M4.1 12308 233 197 -22153 -27315 0 0 *56
1581952305.43,$M4.1 12309 233 197 -22153 -27315 0 0 *57
1581952306.57,$M4.1 12310 231 201 -22153 -27315 0 0 *51
1581952307.7,$M4.1 12311 235 197 -22153 -27315 0 0 *58
1581952308.85,$M4.1 12312 233 189 -22153 -27315 0 0 *52
1581952310.0,$M4.1 12313 233 189 -22153 -27315 0 0 *53
1581952311.16,$M4.1 12314 233 193 -22153 -27315 0 0 *5F
1581952312.31,$M4.1 12315 233 197 -22153 -27315 0 0 *5A
1581952313.48,$M4.1 12316 233 193 -22153 -27315 0 0 *5D
1581952314.63,$M4.1 12317 233 201 -22153 -27315 0 0 *54
1581952315.76,$M4.1 12318 235 205 -22153 -27315 0 0 *59
1581952316.91,$M4.1 12319 233 201 -22153 -27315 0 0 *5A
1581952318.06,$M4.1 12320 233 197 -22153 -27315 0 0 *5C
1581952319.22,$M4.1 12321 233 205 -22153 -27315 0 0 *55
1581952320.37,$M4.1 12322 233 201 -22153 -27315 0 0 *52
1581952321.54,$M4.1 12323 233 209 -22153 -27315 0 0 *5B
1581952322.69,$M4.1 12324 233 209 -22153 -27315 0 0 *5C
1581952323.84,$M4.1 12325 233 209 -22153 -27315 0 0 *5D
1581952324.97,$M4.1 12326 235 213 -22153 -27315 0 0 *53
1581952326.13,$M4.1 12327 233 217 -22153 -27315 0 0 *50
1581952327.27,$M4.1 12328 235 213 -22153 -27315 0 0 *5D
1581952328.42,$M4.1 12329 233 205 -22153 -27315 0 0 *5D
1581952329.55,$M4.1 12330 235 213 -22153 -27315 0 0 *54
1581952330.7,$M4.1 12331 233 205 -22153 -27315 0 0 *54
1581952331.83,$M4.1 12332 235 205 -22153 -27315 0 0 *51
1581952332.98,$M4.1 12333 233 197 -22153 -27315 0 0 *5E
1581952334.11,$M4.1 12334 235 213 -22153 -27315 0 0 *50
1581952335.23,$M4.1 12335 235 213 -22153 -27315 0 0 *51
1581952336.38,$M4.1 12336 235 217 -22153 -27315 0 0 *56
1581952337.5,$M4.1 12337 235 217 -22153 -27315 0 0 *57
1581952338.63,$M4.1 12338 237 209 -22153 -27315 0 0 *55
1581952339.76,$M4.1 12339 235 213 -22153 -27315 0 0 *5D
1581952340.91,$M4.1 12340 233 205 -22153 -27315 0 0 *52
1581952342.05,$M4.1 12341 235 217 -22153 -27315 0 0 *56
1581952343.18,$M4.1 12342 235 213 -22153 -27315 0 0 *51
1581952344.31,$M4.1 12343 237 221 -22153 -27315 0 0 *53
1581952345.45,$M4.1 12344 235 205 -22153 -27315 0 0 *50
1581952346.58,$M4.1 12345 237 205 -22153 -27315 0 0 *53
1581952347.71,$M4.1 12346 237 209 -22153 -27315 0 0 *5C
1581952348.83,$M4.1 12347 235 209 -22153 -27315 0 0 *5F
1581952349.96,$M4.1 12348 235 205 -22153 -27315 0 0 *5C
1581952351.1,$M4.1 12349 237 209 -22153 -27315 0 0 *53
1581952352.23,$M4.1 12350 237 213 -22153 -27315 0 0 *50
1581952353.36,$M4.1 12351 237 201 -22153 -27315 0 0 *52
1581952354.5,$M4.1 12352 235 201 -22153 -27315 0 0 *53
1581952355.63,$M4.1 12353 237 205 -22153 -27315 0 0 *54
1581952356.76,$M4.1 12354 237 209 -22153 -27315 0 0 *5F
1581952357.88,$M4.1 12355 237 209 -22153 -27315 0 0 *5E
1581952359.01,$M4.1 12356 237 213 -22153 -27315 0 0 *56
1581952360.15,$M4.1 12357 235 209 -22153 -27315 0 0 *5E
1581952361.29,$M4.1 12358 239 205 -22153 -27315 0 0 *51
1581952362.43,$M4.1 12359 237 201 -22153 -27315 0 0 *5A
1581952363.56,$M4.1 12360 237 201 -22153 -27315 0 0 *50
1581952364.69,$M4.1 12361 237 205 -22153 -27315 0 0 *55
1581952365.83,$M4.1 12362 237 205 -22153 -27315 0 0 *56
1581952366.99,$M4.1 12363 239 213 -22153 -27315 0 0 *5E
1581952368.11,$M4.1 12364 237 221 -22153 -27315 0 0 *56
1581952369.24,$M4.1 12365 237 209 -22153 -27315 0 0 *5D
1581952370.39,$M4.1 12366 239 221 -22153 -27315 0 0 *5A
1581952371.56,$M4.1 12367 239 213 -22153 -27315 0 0 *5A
1581952372.69,$M4.1 12368 237 209 -22153 -27315 0 0 *50
1581952373.83,$M4.1 12369 237 217 -22153 -27315 0 0 *5E
1581952374.97,$M4.1 12370 239 225 -22153 -27315 0 0 *59
1581952376.12,$M4.1 12371 239 225 -22153 -27315 0 0 *58
1581952377.27,$M4.1 12372 239 221 -22153 -27315 0 0 *5F
1581952378.42,$M4.1 12373 237 217 -22153 -27315 0 0 *55
1581952379.59,$M4.1 12374 239 217 -22153 -27315 0 0 *5C
1581952380.72,$M4.1 12375 237 213 -22153 -27315 0 0 *57
1581952381.84,$M4.1 12376 237 213 -22153 -27315 0 0 *54
1581952382.99,$M4.1 12377 237 217 -22153 -27315 0 0 *51
1581952384.14,$M4.1 12378 239 225 -22153 -27315 0 0 *51
1581952385.29,$M4.1 12379 239 221 -22153 -27315 0 0 *54
1581952386.43,$M4.1 12380 239 221 -22153 -27315 0 0 *52
1581952387.6,$M4.1 12381 239 217 -22153 -27315 0 0 *56
1581952388.73,$M4.1 12382 237 217 -22153 -27315 0 0 *5B
1581952389.9,$M4.1 12383 239 217 -22153 -27315 0 0 *54
1581952391.03,$M4.1 12384 237 213 -22153 -27315 0 0 *59
1581952392.18,$M4.1 12385 239 209 -22153 -27315 0 0 *5D
1581952393.33,$M4.1 12386 239 221 -22153 -27315 0 0 *54
1581952394.46,$M4.1 12387 237 217 -22153 -27315 0 0 *5E
1581952395.61,$M4.1 12388 239 221 -22153 -27315 0 0 *5A
1581952396.76,$M4.1 12389 239 225 -22153 -27315 0 0 *5F
1581952397.91,$M4.1 12390 239 221 -22153 -27315 0 0 *53
1581952399.06,$M4.1 12391 239 221 -22153 -27315 0 0 *52
1581952400.21,$M4.1 12392 239 221 -22153 -27315 0 0 *51
1581952401.36,$M4.1 12393 239 205 -22153 -27315 0 0 *56
1581952402.49,$M4.1 12394 241 201 -22153 -27315 0 0 *5A
1581952403.66,$M4.1 12395 239 201 -22153 -27315 0 0 *54
1581952404.8,$M4.1 12396 239 209 -22153 -27315 0 0 *5F
1581952405.95,$M4.1 12397 239 213 -22153 -27315 0 0 *55
1581952407.09,$M4.1 12398 241 221 -22153 -27315 0 0 *54
1581952408.22,$M4.1 12399 241 213 -22153 -27315 0 0 *54
1581952409.35,$M4.1 12400 241 201 -22153 -27315 0 0 *50
1581952410.49,$M4.1 12401 241 201 -22153 -27315 0 0 *51
1581952411.62,$M4.1 12402 241 197 -22153 -27315 0 0 *5E
1581952412.79,$M4.1 12403 243 201 -22153 -27315 0 0 *51
1581952413.92,$M4.1 12404 241 197 -22153 -27315 0 0 *58
1581952415.05,$M4.1 12405 241 197 -22153 -27315 0 0 *59
1581952416.2,$M4.1 12406 239 193 -22153 -27315 0 0 *51
1581952417.35,$M4.1 12407 237 185 -22153 -27315 0 0 *59
1581952418.5,$M4.1 12408 239 193 -22153 -27315 0 0 *5F
1581952419.66,$M4.1 12409 243 197 -22153 -27315 0 0 *57
1581952420.8,$M4.1 12410 241 197 -22153 -27315 0 0 *5D
1581952421.93,$M4.1 12411 241 197 -22153 -27315 0 0 *5C
1581952423.08,$M4.1 12412 239 193 -22153 -27315 0 0 *54
1581952424.21,$M4.1 12413 241 193 -22153 -27315 0 0 *5A
1581952425.35,$M4.1 12414 241 193 -22153 -27315 0 0 *5D
1581952426.48,$M4.1 12415 241 193 -22153 -27315 0 0 *5C
1581952427.61,$M4.1 12416 241 189 -22153 -27315 0 0 *54
1581952428.75,$M4.1 12417 241 185 -22153 -27315 0 0 *59
1581952429.88,$M4.1 12418 239 183 -22153 -27315 0 0 *5F
1581952431.0,$M4.1 12419 239 183 -22153 -27315 0 0 *5E
1581952432.15,$M4.1 12420 237 185 -22153 -27315 0 0 *5C
1581952433.3,$M4.1 12421 239 189 -22153 -27315 0 0 *5F
1581952434.44,$M4.1 12422 239 189 -22153 -27315 0 0 *5C
1581952435.58,$M4.1 12423 237 185 -22153 -27315 0 0 *5F
1581952436.73,$M4.1 12424 239 189 -22153 -27315 0 0 *5A
1581952437.86,$M4.1 12425 237 193 -22153 -27315 0 0 *5E
1581952439.01,$M4.1 12426 239 209 -22153 -27315 0 0 *53
