1581843985.92,$M4.1 46582 1213 1157 -22153 -27315 0 0 *5D
1581843987.02,$M4.1 46583 1211 1155 -22153 -27315 0 0 *5C
1581843988.15,$M4.1 46584 1213 1171 -22153 -27315 0 0 *5F
1581843989.27,$M4.1 46585 1211 1161 -22153 -27315 0 0 *5D
1581843990.4,$M4.1 46586 1211 1157 -22153 -27315 0 0 *5B
1581843991.52,$M4.1 46587 1211 1145 -22153 -27315 0 0 *59
1581843992.64,$M4.1 46588 1209 1151 -22153 -27315 0 0 *5A
1581843993.72,$M4.1 46589 1211 1151 -22153 -27315 0 0 *52
1581843994.87,$M4.1 46590 1213 1161 -22153 -27315 0 0 *5B
1581843995.99,$M4.1 46591 1211 1161 -22153 -27315 0 0 *58
1581843997.08,$M4.1 46592 1211 1165 -22153 -27315 0 0 *5F
1581843998.21,$M4.1 46593 1213 1171 -22153 -27315 0 0 *59
1581843999.33,$M4.1 46594 1211 1171 -22153 -27315 0 0 *5C
1581844000.44,$M4.1 46595 1211 1175 -22153 -27315 0 0 *59
1581844001.54,$M4.1 46596 1213 1181 -22153 -27315 0 0 *53
1581844002.66,$M4.1 46597 1211 1179 -22153 -27315 0 0 *57
1581844003.78,$M4.1 46598 1211 1171 -22153 -27315 0 0 *50
1581844004.9,$M4.1 46599 1213 1185 -22153 -27315 0 0 *58
1581844006.03,$M4.1 46600 1213 1179 -22153 -27315 0 0 *58
1581844007.18,$M4.1 46601 1213 1175 -22153 -27315 0 0 *55
1581844008.28,$M4.1 46602 1211 1167 -22153 -27315 0 0 *57
1581844009.41,$M4.1 46603 1213 1171 -22153 -27315 0 0 *53
1581844010.53,$M4.1 46604 1211 1167 -22153 -27315 0 0 *51
1581844011.61,$M4.1 46605 1211 1165 -22153 -27315 0 0 *52
1581844012.73,$M4.1 46606 1213 1165 -22153 -27315 0 0 *53
1581844013.86,$M4.1 46607 1211 1157 -22153 -27315 0 0 *51
1581844014.98,$M4.1 46608 1211 1161 -22153 -27315 0 0 *5B
1581844016.07,$M4.1 46609 1211 1151 -22153 -27315 0 0 *59
1581844017.18,$M4.1 46610 1209 1151 -22153 -27315 0 0 *58
1581844018.33,$M4.1 46611 1209 1157 -22153 -27315 0 0 *5F
1581844019.47,$M4.1 46612 1209 1161 -22153 -27315 0 0 *59
1581844020.58,$M4.1 46613 1207 1161 -22153 -27315 0 0 *56
1581844021.73,$M4.1 46614 1209 1157 -22153 -27315 0 0 *5A
1581844022.85,$M4.1 46615 1209 1165 -22153 -27315 0 0 *5A
1581844023.98,$M4.1 46616 1209 1167 -22153 -27315 0 0 *5B
1581844025.12,$M4.1 46617 1209 1167 -22153 -27315 0 0 *5A
1581844026.22,$M4.1 46618 1211 1171 -22153 -27315 0 0 *5B
1581844027.35,$M4.1 46619 1209 1171 -22153 -27315 0 0 *53
1581844028.49,$M4.1 46620 1209 1171 -22153 -27315 0 0 *59
1581844029.63,$M4.1 46621 1209 1179 -22153 -27315 0 0 *50
1581844030.77,$M4.1 46622 1209 1175 -22153 -27315 0 0 *5F
1581844031.9,$M4.1 46623 1209 1167 -22153 -27315 0 0 *5D
1581844033.03,$M4.1 46624 1209 1171 -22153 -27315 0 0 *5D
1581844034.13,$M4.1 46625 1211 1175 -22153 -27315 0 0 *51
1581844035.25,$M4.1 46626 1211 1175 -22153 -27315 0 0 *52
1581844036.4,$M4.1 46627 1209 1157 -22153 -27315 0 0 *5A
1581844037.55,$M4.1 46628 1209 1157 -22153 -27315 0 0 *55
1581844038.67,$M4.1 46629 1209 1155 -22153 -27315 0 0 *56
1581844039.77,$M4.1 46630 1209 1165 -22153 -27315 0 0 *5D
1581844040.89,$M4.1 46631 1209 1165 -22153 -27315 0 0 *5C
1581844041.97,$M4.1 46632 1207 1155 -22153 -27315 0 0 *52
1581844043.11,$M4.1 46633 1209 1161 -22153 -27315 0 0 *5A
1581844044.25,$M4.1 46634 1209 1161 -22153 -27315 0 0 *5D
1581844045.4,$M4.1 46635 1209 1157 -22153 -27315 0 0 *59
1581844046.52,$M4.1 46636 1209 1151 -22153 -27315 0 0 *5C
1581844047.61,$M4.1 46637 1207 1147 -22153 -27315 0 0 *54
1581844048.72,$M4.1 46638 1207 1131 -22153 -27315 0 0 *5A
1581844049.87,$M4.1 46639 1209 1133 -22153 -27315 0 0 *57
1581844051.01,$M4.1 46640 1209 1145 -22153 -27315 0 0 *58
1581844052.12,$M4.1 46641 1207 1141 -22153 -27315 0 0 *53
1581844053.27,$M4.1 46642 1209 1137 -22153 -27315 0 0 *5F
1581844054.39,$M4.1 46643 1207 1133 -22153 -27315 0 0 *54
1581844055.51,$M4.1 46644 1207 1133 -22153 -27315 0 0 *53
1581844056.64,$M4.1 46645 1205 1127 -22153 -27315 0 0 *55
1581844057.79,$M4.1 46646 1205 1131 -22153 -27315 0 0 *51
1581844058.9,$M4.1 46647 1203 1131 -22153 -27315 0 0 *56
1581844060.05,$M4.1 46648 1205 1137 -22153 -27315 0 0 *59
1581844061.19,$M4.1 46649 1205 1131 -22153 -27315 0 0 *5E
1581844062.32,$M4.1 46650 1205 1131 -22153 -27315 0 0 *56
1581844063.47,$M4.1 46651 1205 1131 -22153 -27315 0 0 *57
1581844064.6,$M4.1 46652 1205 1131 -22153 -27315 0 0 *54
1581844065.75,$M4.1 46653 1205 1137 -22153 -27315 0 0 *53
1581844066.9,$M4.1 46654 1205 1141 -22153 -27315 0 0 *55
1581844068.03,$M4.1 46655 1205 1137 -22153 -27315 0 0 *55
1581844069.18,$M4.1 46656 1205 1137 -22153 -27315 0 0 *56
1581844070.33,$M4.1 46657 1205 1145 -22153 -27315 0 0 *52
1581844071.47,$M4.1 46658 1205 1141 -22153 -27315 0 0 *59
1581844072.6,$M4.1 46659 1203 1141 -22153 -27315 0 0 *5E
1581844073.73,$M4.1 46660 1203 1141 -22153 -27315 0 0 *54
1581844074.85,$M4.1 46661 1203 1137 -22153 -27315 0 0 *54
1581844075.97,$M4.1 46662 1203 1099 -22153 -27315 0 0 *52
1581844077.08,$M4.1 46663 1203 1103 -22153 -27315 0 0 *51
1581844078.2,$M4.1 46664 1201 1121 -22153 -27315 0 0 *54
1581844079.33,$M4.1 46665 1203 1131 -22153 -27315 0 0 *56
1581844080.45,$M4.1 46666 1203 1127 -22153 -27315 0 0 *52
1581844081.57,$M4.1 46667 1203 1137 -22153 -27315 0 0 *52
1581844082.7,$M4.1 46668 1203 1141 -22153 -27315 0 0 *5C
1581844083.8,$M4.1 46669 1203 1147 -22153 -27315 0 0 *5B
1581844084.92,$M4.1 46670 1203 1145 -22153 -27315 0 0 *51
1581844086.02,$M4.1 46671 1203 1151 -22153 -27315 0 0 *55
1581844087.12,$M4.1 46672 1203 1147 -22153 -27315 0 0 *51
1581844088.24,$M4.1 46673 1203 1145 -22153 -27315 0 0 *52
1581844089.34,$M4.1 46674 1203 1151 -22153 -27315 0 0 *50
1581844090.44,$M4.1 46675 1199 1147 -22153 -27315 0 0 *56
1581844091.58,$M4.1 46676 1205 1127 -22153 -27315 0 0 *55
1581844092.69,$M4.1 46677 1203 1145 -22153 -27315 0 0 *56
1581844093.8,$M4.1 46678 1203 1155 -22153 -27315 0 0 *58
1581844094.93,$M4.1 46679 1201 1155 -22153 -27315 0 0 *5B
1581844096.08,$M4.1 46680 1201 1157 -22153 -27315 0 0 *5F
1581844097.23,$M4.1 46681 1201 1157 -22153 -27315 0 0 *5E
1581844098.34,$M4.1 46682 1205 1155 -22153 -27315 0 0 *5B
1581844099.46,$M4.1 46683 1201 1155 -22153 -27315 0 0 *5E
1581844100.61,$M4.1 46684 1205 1157 -22153 -27315 0 0 *5F
1581844101.73,$M4.1 46685 1201 1151 -22153 -27315 0 0 *5C
1581844102.86,$M4.1 46686 1203 1145 -22153 -27315 0 0 *58
1581844104.01,$M4.1 46687 1201 1137 -22153 -27315 0 0 *5E
1581844105.1,$M4.1 46688 1199 1117 -22153 -27315 0 0 *51
1581844106.21,$M4.1 46689 1199 1079 -22153 -27315 0 0 *59
1581844107.35,$M4.1 46690 1201 1095 -22153 -27315 0 0 *51
1581844108.46,$M4.1 46691 1201 1117 -22153 -27315 0 0 *5B
1581844109.56,$M4.1 46692 1199 1121 -22153 -27315 0 0 *5F
1581844110.68,$M4.1 46693 1199 1131 -22153 -27315 0 0 *5F
1581844111.83,$M4.1 46694 1201 1141 -22153 -27315 0 0 *5D
1581844112.95,$M4.1 46695 1199 1141 -22153 -27315 0 0 *5E
1581844114.08,$M4.1 46696 1201 1151 -22153 -27315 0 0 *5E
1581844115.2,$M4.1 46697 1199 1145 -22153 -27315 0 0 *58
1581844116.35,$M4.1 46698 1201 1137 -22153 -27315 0 0 *50
1581844117.48,$M4.1 46699 1199 1141 -22153 -27315 0 0 *52
1581844118.61,$M4.1 46700 1201 1133 -22153 -27315 0 0 *54
1581844119.75,$M4.1 46701 1199 1137 -22153 -27315 0 0 *53
1581844120.9,$M4.1 46702 1201 1145 -22153 -27315 0 0 *57
1581844122.05,$M4.1 46703 1201 1145 -22153 -27315 0 0 *56
1581844123.2,$M4.1 46704 1201 1145 -22153 -27315 0 0 *51
1581844124.33,$M4.1 46705 1201 1147 -22153 -27315 0 0 *52
1581844125.44,$M4.1 46706 1201 1155 -22153 -27315 0 0 *52
1581844126.56,$M4.1 46707 1199 1123 -22153 -27315 0 0 *50
1581844127.68,$M4.1 46708 1199 1141 -22153 -27315 0 0 *5B
1581844128.78,$M4.1 46709 1199 1147 -22153 -27315 0 0 *5C
1581844129.93,$M4.1 46710 1201 1161 -22153 -27315 0 0 *52
1581844131.08,$M4.1 46711 1201 1103 -22153 -27315 0 0 *57
1581844132.23,$M4.1 46712 1201 1123 -22153 -27315 0 0 *56
1581844133.33,$M4.1 46713 1199 1113 -22153 -27315 0 0 *56
1581844134.45,$M4.1 46714 1199 1137 -22153 -27315 0 0 *57
1581844135.58,$M4.1 46715 1199 1145 -22153 -27315 0 0 *53
1581844136.7,$M4.1 46716 1201 1151 -22153 -27315 0 0 *57
1581844137.78,$M4.1 46717 1199 1151 -22153 -27315 0 0 *54
1581844138.93,$M4.1 46718 1201 1157 -22153 -27315 0 0 *5F
1581844140.07,$M4.1 46719 1199 1157 -22153 -27315 0 0 *5C
1581844141.18,$M4.1 46720 1199 1161 -22153 -27315 0 0 *53
1581844142.32,$M4.1 46721 1199 1157 -22153 -27315 0 0 *57
1581844143.42,$M4.1 46722 1199 1155 -22153 -27315 0 0 *56
1581844144.5,$M4.1 46723 1199 1151 -22153 -27315 0 0 *53
1581844145.62,$M4.1 46724 1201 1151 -22153 -27315 0 0 *56
1581844146.74,$M4.1 46725 1201 1151 -22153 -27315 0 0 *57
1581844147.84,$M4.1 46726 1199 1155 -22153 -27315 0 0 *52
1581844148.96,$M4.1 46727 1199 1157 -22153 -27315 0 0 *51
1581844150.09,$M4.1 46728 1199 1157 -22153 -27315 0 0 *5E
1581844151.24,$M4.1 46729 1201 1145 -22153 -27315 0 0 *5E
1581844152.36,$M4.1 46730 1199 1141 -22153 -27315 0 0 *50
1581844153.46,$M4.1 46731 1199 1155 -22153 -27315 0 0 *54
1581844154.54,$M4.1 46732 1199 1151 -22153 -27315 0 0 *53
1581844155.64,$M4.1 46733 1199 1155 -22153 -27315 0 0 *56
1581844156.76,$M4.1 46734 1199 1157 -22153 -27315 0 0 *53
1581844157.89,$M4.1 46735 1199 1157 -22153 -27315 0 0 *52
1581844159.04,$M4.1 46736 1201 1161 -22153 -27315 0 0 *56
1581844160.16,$M4.1 46737 1201 1147 -22153 -27315 0 0 *53
1581844161.26,$M4.1 46738 1199 1147 -22153 -27315 0 0 *5E
1581844162.38,$M4.1 46739 1199 1145 -22153 -27315 0 0 *5D
1581844163.51,$M4.1 46740 1199 1145 -22153 -27315 0 0 *53
1581844164.63,$M4.1 46741 1199 1141 -22153 -27315 0 0 *56
1581844165.75,$M4.1 46742 1199 1137 -22153 -27315 0 0 *54
1581844166.9,$M4.1 46743 1195 1137 -22153 -27315 0 0 *59
1581844168.05,$M4.1 46744 1195 1145 -22153 -27315 0 0 *5B
1581844169.18,$M4.1 46745 1201 1127 -22153 -27315 0 0 *50
1581844170.31,$M4.1 46746 1199 1137 -22153 -27315 0 0 *50
1581844171.41,$M4.1 46747 1199 1147 -22153 -27315 0 0 *56
1581844172.53,$M4.1 46748 1201 1151 -22153 -27315 0 0 *5C
1581844173.68,$M4.1 46749 1195 1133 -22153 -27315 0 0 *57
1581844174.81,$M4.1 46750 1195 1133 -22153 -27315 0 0 *5F
1581844175.96,$M4.1 46751 1195 1145 -22153 -27315 0 0 *5F
1581844177.06,$M4.1 46752 1199 1151 -22153 -27315 0 0 *55
1581844178.18,$M4.1 46753 1195 1147 -22153 -27315 0 0 *5F
1581844179.3,$M4.1 46754 1195 1155 -22153 -27315 0 0 *5B
1581844180.45,$M4.1 46755 1195 1141 -22153 -27315 0 0 *5F
1581844181.56,$M4.1 46756 1195 1147 -22153 -27315 0 0 *5A
1581844182.7,$M4.1 46757 1195 1147 -22153 -27315 0 0 *5B
1581844183.81,$M4.1 46758 1195 1151 -22153 -27315 0 0 *53
1581844184.93,$M4.1 46759 1195 1147 -22153 -27315 0 0 *55
1581844186.08,$M4.1 46760 1195 1145 -22153 -27315 0 0 *5D
1581844187.23,$M4.1 46761 1195 1145 -22153 -27315 0 0 *5C
1581844188.35,$M4.1 46762 1193 1141 -22153 -27315 0 0 *5D
1581844189.48,$M4.1 46763 1195 1127 -22153 -27315 0 0 *5A
1581844190.63,$M4.1 46764 1195 1137 -22153 -27315 0 0 *5C
1581844191.78,$M4.1 46765 1195 1133 -22153 -27315 0 0 *59
1581844192.86,$M4.1 46766 1193 1113 -22153 -27315 0 0 *5E
1581844193.98,$M4.1 46767 1193 1127 -22153 -27315 0 0 *58
1581844195.13,$M4.1 46768 1195 1131 -22153 -27315 0 0 *56
1581844196.26,$M4.1 46769 1195 1137 -22153 -27315 0 0 *51
1581844197.41,$M4.1 46770 1195 1127 -22153 -27315 0 0 *58
1581844198.55,$M4.1 46771 1195 1131 -22153 -27315 0 0 *5E
1581844199.7,$M4.1 46772 1195 1133 -22153 -27315 0 0 *5F
1581844200.81,$M4.1 46773 1193 1145 -22153 -27315 0 0 *59
1581844201.93,$M4.1 46774 1195 1121 -22153 -27315 0 0 *5A
1581844203.06,$M4.1 46775 1193 1137 -22153 -27315 0 0 *5A
1581844204.2,$M4.1 46776 1195 1141 -22153 -27315 0 0 *5E
1581844205.33,$M4.1 46777 1193 1141 -22153 -27315 0 0 *59
1581844206.46,$M4.1 46778 1195 1145 -22153 -27315 0 0 *54
1581844207.58,$M4.1 46779 1193 1145 -22153 -27315 0 0 *53
1581844208.73,$M4.1 46780 1195 1145 -22153 -27315 0 0 *53
1581844209.85,$M4.1 46781 1193 1141 -22153 -27315 0 0 *50
1581844210.98,$M4.1 46782 1195 1155 -22153 -27315 0 0 *50
1581844212.1,$M4.1 46783 1195 1151 -22153 -27315 0 0 *55
1581844213.2,$M4.1 46784 1195 1151 -22153 -27315 0 0 *52
1581844214.33,$M4.1 46785 1195 1155 -22153 -27315 0 0 *57
1581844215.45,$M4.1 46786 1193 1157 -22153 -27315 0 0 *50
1581844216.57,$M4.1 46787 1193 1161 -22153 -27315 0 0 *54
1581844217.68,$M4.1 46788 1193 1161 -22153 -27315 0 0 *5B
1581844218.8,$M4.1 46789 1193 1161 -22153 -27315 0 0 *5A
1581844219.92,$M4.1 46790 1193 1161 -22153 -27315 0 0 *52
1581844221.03,$M4.1 46791 1195 1151 -22153 -27315 0 0 *56
1581844222.12,$M4.1 46792 1193 1155 -22153 -27315 0 0 *57
1581844223.24,$M4.1 46793 1193 1161 -22153 -27315 0 0 *51
1581844224.39,$M4.1 46794 1195 1161 -22153 -27315 0 0 *50
1581844225.54,$M4.1 46795 1195 1141 -22153 -27315 0 0 *53
1581844226.62,$M4.1 46796 1193 1151 -22153 -27315 0 0 *57
1581844227.75,$M4.1 46797 1195 1155 -22153 -27315 0 0 *54
1581844228.84,$M4.1 46798 1193 1155 -22153 -27315 0 0 *5D
1581844229.96,$M4.1 46799 1195 1155 -22153 -27315 0 0 *5A
1581844231.11,$M4.1 46800 1195 1141 -22153 -27315 0 0 *50
1581844232.22,$M4.1 46801 1193 1141 -22153 -27315 0 0 *57
1581844233.34,$M4.1 46802 1195 1147 -22153 -27315 0 0 *54
1581844234.44,$M4.1 46803 1193 1147 -22153 -27315 0 0 *53
1581844235.56,$M4.1 46804 1195 1151 -22153 -27315 0 0 *55
1581844236.64,$M4.1 46805 1193 1155 -22153 -27315 0 0 *56
1581844237.78,$M4.1 46806 1195 1147 -22153 -27315 0 0 *50
1581844238.86,$M4.1 46807 1193 1147 -22153 -27315 0 0 *57
1581844239.98,$M4.1 46808 1193 1145 -22153 -27315 0 0 *5A
1581844241.11,$M4.1 46809 1195 1147 -22153 -27315 0 0 *5F
1581844242.23,$M4.1 46810 1193 1145 -22153 -27315 0 0 *53
1581844243.35,$M4.1 46811 1193 1137 -22153 -27315 0 0 *57
1581844244.47,$M4.1 46812 1193 1141 -22153 -27315 0 0 *55
1581844245.62,$M4.1 46813 1195 1133 -22153 -27315 0 0 *57
1581844246.72,$M4.1 46814 1193 1131 -22153 -27315 0 0 *54
1581844247.83,$M4.1 46815 1193 1131 -22153 -27315 0 0 *55
1581844248.93,$M4.1 46816 1193 1099 -22153 -27315 0 0 *55
1581844250.02,$M4.1 46817 1193 1117 -22153 -27315 0 0 *53
1581844251.11,$M4.1 46818 1193 1117 -22153 -27315 0 0 *5C
1581844252.21,$M4.1 46819 1189 1109 -22153 -27315 0 0 *59
1581844253.29,$M4.1 46820 1189 1113 -22153 -27315 0 0 *58
1581844254.43,$M4.1 46821 1191 1107 -22153 -27315 0 0 *55
1581844255.58,$M4.1 46822 1191 1107 -22153 -27315 0 0 *56
1581844256.69,$M4.1 46823 1191 1113 -22153 -27315 0 0 *52
1581844257.83,$M4.1 46824 1191 1127 -22153 -27315 0 0 *52
1581844258.91,$M4.1 46825 1189 1109 -22153 -27315 0 0 *56
1581844260.0,$M4.1 46826 1189 1121 -22153 -27315 0 0 *5F
1581844261.13,$M4.1 46827 1191 1131 -22153 -27315 0 0 *56
1581844262.25,$M4.1 46828 1189 1133 -22153 -27315 0 0 *52
1581844263.4,$M4.1 46829 1191 1141 -22153 -27315 0 0 *5F
1581844264.51,$M4.1 46830 1189 1145 -22153 -27315 0 0 *5A
1581844265.61,$M4.1 46831 1191 1151 -22153 -27315 0 0 *57
1581844266.73,$M4.1 46832 1191 1117 -22153 -27315 0 0 *56
1581844267.86,$M4.1 46833 1191 1131 -22153 -27315 0 0 *53
1581844268.98,$M4.1 46834 1189 1133 -22153 -27315 0 0 *5F
1581844270.13,$M4.1 46835 1191 1133 -22153 -27315 0 0 *57
1581844271.26,$M4.1 46836 1191 1123 -22153 -27315 0 0 *55
1581844272.35,$M4.1 46837 1189 1121 -22153 -27315 0 0 *5F
1581844273.48,$M4.1 46838 1191 1127 -22153 -27315 0 0 *5F
1581844274.6,$M4.1 46839 1189 1131 -22153 -27315 0 0 *50
1581844275.73,$M4.1 46840 1191 1123 -22153 -27315 0 0 *54
1581844276.85,$M4.1 46841 1189 1133 -22153 -27315 0 0 *5D
1581844277.97,$M4.1 46842 1189 1137 -22153 -27315 0 0 *5A
1581844279.1,$M4.1 46843 1191 1145 -22153 -27315 0 0 *57
1581844280.22,$M4.1 46844 1189 1145 -22153 -27315 0 0 *59
1581844281.33,$M4.1 46845 1191 1147 -22153 -27315 0 0 *53
1581844282.44,$M4.1 46846 1189 1147 -22153 -27315 0 0 *59
1581844283.52,$M4.1 46847 1189 1151 -22153 -27315 0 0 *5F
1581844284.61,$M4.1 46848 1189 1147 -22153 -27315 0 0 *57
1581844285.74,$M4.1 46849 1189 1145 -22153 -27315 0 0 *54
1581844286.84,$M4.1 46850 1191 1151 -22153 -27315 0 0 *50
1581844287.96,$M4.1 46851 1191 1151 -22153 -27315 0 0 *51
1581844289.04,$M4.1 46852 1189 1147 -22153 -27315 0 0 *5C
1581844290.13,$M4.1 46853 1189 1151 -22153 -27315 0 0 *5A
1581844291.25,$M4.1 46854 1191 1151 -22153 -27315 0 0 *54
1581844292.36,$M4.1 46855 1191 1147 -22153 -27315 0 0 *52
1581844293.46,$M4.1 46856 1189 1147 -22153 -27315 0 0 *58
1581844294.58,$M4.1 46857 1189 1145 -22153 -27315 0 0 *5B
1581844295.68,$M4.1 46858 1191 1151 -22153 -27315 0 0 *58
1581844296.8,$M4.1 46859 1191 1151 -22153 -27315 0 0 *59
1581844297.92,$M4.1 46860 1189 1145 -22153 -27315 0 0 *5F
1581844299.04,$M4.1 46861 1189 1141 -22153 -27315 0 0 *5A
1581844300.15,$M4.1 46862 1189 1145 -22153 -27315 0 0 *5D
1581844301.24,$M4.1 46863 1189 1147 -22153 -27315 0 0 *5E
1581844302.36,$M4.1 46864 1189 1141 -22153 -27315 0 0 *5F
1581844303.47,$M4.1 46865 1189 1137 -22153 -27315 0 0 *5F
1581844304.62,$M4.1 46866 1191 1145 -22153 -27315 0 0 *50
1581844305.74,$M4.1 46867 1189 1145 -22153 -27315 0 0 *58
1581844306.86,$M4.1 46868 1191 1151 -22153 -27315 0 0 *5B
1581844307.96,$M4.1 46869 1189 1131 -22153 -27315 0 0 *55
1581844309.08,$M4.1 46870 1189 1141 -22153 -27315 0 0 *5A
1581844310.18,$M4.1 46871 1189 1147 -22153 -27315 0 0 *5D
1581844311.26,$M4.1 46872 1189 1109 -22153 -27315 0 0 *54
1581844312.38,$M4.1 46873 1189 1127 -22153 -27315 0 0 *59
1581844313.5,$M4.1 46874 1189 1145 -22153 -27315 0 0 *5A
1581844314.58,$M4.1 46875 1189 1155 -22153 -27315 0 0 *5A
1581844315.73,$M4.1 46876 1191 1157 -22153 -27315 0 0 *52
1581844316.86,$M4.1 46877 1191 1161 -22153 -27315 0 0 *56
1581844318.0,$M4.1 46878 1191 1171 -22153 -27315 0 0 *58
1581844319.12,$M4.1 46879 1189 1171 -22153 -27315 0 0 *50
1581844320.25,$M4.1 46880 1191 1179 -22153 -27315 0 0 *57
1581844321.37,$M4.1 46881 1191 1185 -22153 -27315 0 0 *55
1581844322.47,$M4.1 46882 1191 1181 -22153 -27315 0 0 *52
1581844323.6,$M4.1 46883 1191 1179 -22153 -27315 0 0 *54
1581844324.69,$M4.1 46884 1193 1181 -22153 -27315 0 0 *56
1581844325.8,$M4.1 46885 1193 1179 -22153 -27315 0 0 *50
1581844326.95,$M4.1 46886 1195 1179 -22153 -27315 0 0 *55
1581844328.05,$M4.1 46887 1193 1175 -22153 -27315 0 0 *5E
1581844329.17,$M4.1 46888 1193 1175 -22153 -27315 0 0 *51
1581844330.3,$M4.1 46889 1195 1171 -22153 -27315 0 0 *52
1581844331.44,$M4.1 46890 1195 1171 -22153 -27315 0 0 *5A
1581844332.55,$M4.1 46891 1193 1167 -22153 -27315 0 0 *5A
1581844333.67,$M4.1 46892 1193 1161 -22153 -27315 0 0 *5F
1581844334.79,$M4.1 46893 1193 1157 -22153 -27315 0 0 *5B
1581844335.91,$M4.1 46894 1193 1157 -22153 -27315 0 0 *5C
1581844336.99,$M4.1 46895 1193 1151 -22153 -27315 0 0 *5B
1581844338.12,$M4.1 46896 1195 1155 -22153 -27315 0 0 *5A
1581844339.21,$M4.1 46897 1193 1151 -22153 -27315 0 0 *59
1581844340.3,$M4.1 46898 1193 1155 -22153 -27315 0 0 *52
1581844341.38,$M4.1 46899 1193 1151 -22153 -27315 0 0 *57
1581844342.5,$M4.1 46900 1195 1155 -22153 -27315 0 0 *54
1581844343.62,$M4.1 46901 1191 1155 -22153 -27315 0 0 *51
1581844344.7,$M4.1 46902 1193 1151 -22153 -27315 0 0 *54
1581844345.82,$M4.1 46903 1193 1145 -22153 -27315 0 0 *50
1581844346.94,$M4.1 46904 1189 1133 -22153 -27315 0 0 *5D
1581844348.05,$M4.1 46905 1193 1131 -22153 -27315 0 0 *55
1581844349.19,$M4.1 46906 1191 1123 -22153 -27315 0 0 *57
1581844350.33,$M4.1 46907 1191 1123 -22153 -27315 0 0 *56
1581844351.44,$M4.1 46908 1189 1123 -22153 -27315 0 0 *50
1581844352.55,$M4.1 46909 1191 1117 -22153 -27315 0 0 *5F
1581844353.65,$M4.1 46910 1191 1117 -22153 -27315 0 0 *57
1581844354.79,$M4.1 46911 1191 1127 -22153 -27315 0 0 *55
1581844355.91,$M4.1 46912 1189 1131 -22153 -27315 0 0 *58
1581844356.99,$M4.1 46913 1189 1121 -22153 -27315 0 0 *58
1581844358.11,$M4.1 46914 1189 1103 -22153 -27315 0 0 *5F
1581844359.19,$M4.1 46915 1189 1109 -22153 -27315 0 0 *54
1581844360.3,$M4.1 46916 1189 1109 -22153 -27315 0 0 *57
1581844361.38,$M4.1 46917 1189 1109 -22153 -27315 0 0 *56
1581844362.48,$M4.1 46918 1189 1113 -22153 -27315 0 0 *52
1581844363.61,$M4.1 46919 1191 1127 -22153 -27315 0 0 *5D
1581844364.72,$M4.1 46920 1189 1123 -22153 -27315 0 0 *5A
1581844365.83,$M4.1 46921 1189 1123 -22153 -27315 0 0 *5B
1581844366.93,$M4.1 46922 1189 1127 -22153 -27315 0 0 *5C
1581844368.05,$M4.1 46923 1189 1131 -22153 -27315 0 0 *5A
1581844369.17,$M4.1 46924 1189 1133 -22153 -27315 0 0 *5F
1581844370.3,$M4.1 46925 1191 1137 -22153 -27315 0 0 *53
1581844371.44,$M4.1 46926 1189 1141 -22153 -27315 0 0 *58
1581844372.55,$M4.1 46927 1189 1137 -22153 -27315 0 0 *58
1581844373.67,$M4.1 46928 1189 1137 -22153 -27315 0 0 *57
1581844374.8,$M4.1 46929 1187 1131 -22153 -27315 0 0 *5E
1581844375.92,$M4.1 46930 1189 1133 -22153 -27315 0 0 *5A
1581844377.04,$M4.1 46931 1189 1137 -22153 -27315 0 0 *5F
1581844378.19,$M4.1 46932 1187 1133 -22153 -27315 0 0 *56
1581844379.3,$M4.1 46933 1189 1137 -22153 -27315 0 0 *5D
1581844380.42,$M4.1 46934 1189 1131 -22153 -27315 0 0 *5C
1581844381.54,$M4.1 46935 1189 1133 -22153 -27315 0 0 *5F
1581844382.65,$M4.1 46936 1189 1141 -22153 -27315 0 0 *59
1581844383.76,$M4.1 46937 1189 1147 -22153 -27315 0 0 *5E
1581844384.86,$M4.1 46938 1189 1147 -22153 -27315 0 0 *51
1581844385.97,$M4.1 46939 1189 1145 -22153 -27315 0 0 *52
1581844387.09,$M4.1 46940 1189 1145 -22153 -27315 0 0 *5C
1581844388.21,$M4.1 46941 1189 1137 -22153 -27315 0 0 *58
1581844389.33,$M4.1 46942 1189 1133 -22153 -27315 0 0 *5F
1581844390.47,$M4.1 46943 1187 1137 -22153 -27315 0 0 *54
1581844391.59,$M4.1 46944 1189 1133 -22153 -27315 0 0 *59
1581844392.71,$M4.1 46945 1189 1133 -22153 -27315 0 0 *58
1581844393.83,$M4.1 46946 1189 1133 -22153 -27315 0 0 *5B
1581844394.94,$M4.1 46947 1189 1131 -22153 -27315 0 0 *58
1581844396.06,$M4.1 46948 1189 1133 -22153 -27315 0 0 *55
1581844397.21,$M4.1 46949 1187 1137 -22153 -27315 0 0 *5E
1581844398.36,$M4.1 46950 1187 1133 -22153 -27315 0 0 *52
1581844399.51,$M4.1 46951 1187 1137 -22153 -27315 0 0 *57
1581844400.66,$M4.1 46952 1187 1137 -22153 -27315 0 0 *54
1581844401.77,$M4.1 46953 1185 1133 -22153 -27315 0 0 *53
1581844402.92,$M4.1 46954 1187 1133 -22153 -27315 0 0 *56
1581844404.07,$M4.1 46955 1187 1137 -22153 -27315 0 0 *53
