1582486925.4,$M4.1 37198 601 397 -22155 -27315 0 0 *5B
1582486926.48,$M4.1 37199 599 393 -22155 -27315 0 0 *5C
1582486927.57,$M4.1 37200 599 393 -22155 -27315 0 0 *5F
1582486928.67,$M4.1 37201 601 393 -22155 -27315 0 0 *5C
1582486929.76,$M4.1 37202 599 389 -22155 -27315 0 0 *56
1582486930.84,$M4.1 37203 599 389 -22155 -27315 0 0 *57
1582486931.94,$M4.1 37204 601 393 -22155 -27315 0 0 *59
1582486933.04,$M4.1 37205 599 397 -22155 -27315 0 0 *5E
1582486934.15,$M4.1 37206 599 397 -22155 -27315 0 0 *5D
1582486935.26,$M4.1 37207 599 397 -22155 -27315 0 0 *5C
1582486936.36,$M4.1 37208 599 397 -22155 -27315 0 0 *53
1582486937.46,$M4.1 37209 599 397 -22155 -27315 0 0 *52
1582486938.55,$M4.1 37210 599 393 -22155 -27315 0 0 *5E
1582486939.67,$M4.1 37211 601 397 -22155 -27315 0 0 *59
1582486940.8,$M4.1 37212 601 397 -22155 -27315 0 0 *5A
1582486941.9,$M4.1 37213 599 397 -22155 -27315 0 0 *59
1582486942.99,$M4.1 37214 599 393 -22155 -27315 0 0 *5A
1582486944.07,$M4.1 37215 599 389 -22155 -27315 0 0 *50
1582486945.2,$M4.1 37216 601 401 -22155 -27315 0 0 *56
1582486946.31,$M4.1 37217 599 397 -22155 -27315 0 0 *5D
1582486947.42,$M4.1 37218 599 397 -22155 -27315 0 0 *52
1582486948.51,$M4.1 37219 599 393 -22155 -27315 0 0 *57
1582486949.58,$M4.1 37220 599 393 -22155 -27315 0 0 *5D
1582486950.66,$M4.1 37221 599 393 -22155 -27315 0 0 *5C
1582486951.8,$M4.1 37222 601 397 -22155 -27315 0 0 *59
1582486952.88,$M4.1 37223 599 389 -22155 -27315 0 0 *55
1582486954.0,$M4.1 37224 597 393 -22155 -27315 0 0 *57
1582486955.08,$M4.1 37225 599 389 -22155 -27315 0 0 *53
1582486956.22,$M4.1 37226 601 397 -22155 -27315 0 0 *5D
1582486957.3,$M4.1 37227 599 393 -22155 -27315 0 0 *5A
1582486958.4,$M4.1 37228 597 393 -22155 -27315 0 0 *5B
1582486959.52,$M4.1 37229 597 393 -22155 -27315 0 0 *5A
1582486960.62,$M4.1 37230 599 397 -22155 -27315 0 0 *58
1582486961.72,$M4.1 37231 599 397 -22155 -27315 0 0 *59
1582486962.83,$M4.1 37232 597 393 -22155 -27315 0 0 *50
1582486963.96,$M4.1 37233 597 401 -22155 -27315 0 0 *5D
1582486965.04,$M4.1 37234 595 393 -22155 -27315 0 0 *54
1582486966.15,$M4.1 37235 597 393 -22155 -27315 0 0 *57
1582486967.28,$M4.1 37236 597 397 -22155 -27315 0 0 *50
1582486968.38,$M4.1 37237 597 393 -22155 -27315 0 0 *55
1582486969.47,$M4.1 37238 599 393 -22155 -27315 0 0 *54
1582486970.57,$M4.1 37239 599 397 -22155 -27315 0 0 *51
1582486971.7,$M4.1 37240 597 397 -22155 -27315 0 0 *51
1582486972.82,$M4.1 37241 597 397 -22155 -27315 0 0 *50
1582486973.95,$M4.1 37242 597 397 -22155 -27315 0 0 *53
1582486975.07,$M4.1 37243 597 397 -22155 -27315 0 0 *52
1582486976.2,$M4.1 37244 597 397 -22155 -27315 0 0 *55
1582486977.29,$M4.1 37245 599 393 -22155 -27315 0 0 *5E
1582486978.42,$M4.1 37246 601 397 -22155 -27315 0 0 *5B
1582486979.49,$M4.1 37247 599 393 -22155 -27315 0 0 *5C
1582486980.62,$M4.1 37248 597 397 -22155 -27315 0 0 *59
1582486981.71,$M4.1 37249 599 393 -22155 -27315 0 0 *52
1582486982.82,$M4.1 37250 597 397 -22155 -27315 0 0 *50
1582486983.93,$M4.1 37251 599 397 -22155 -27315 0 0 *5F
1582486985.04,$M4.1 37252 601 393 -22155 -27315 0 0 *5A
1582486986.14,$M4.1 37253 597 393 -22155 -27315 0 0 *57
1582486987.25,$M4.1 37254 597 389 -22155 -27315 0 0 *5B
1582486988.36,$M4.1 37255 597 393 -22155 -27315 0 0 *51
1582486989.46,$M4.1 37256 597 389 -22155 -27315 0 0 *59
1582486990.56,$M4.1 37257 597 385 -22155 -27315 0 0 *54
1582486991.65,$M4.1 37258 599 389 -22155 -27315 0 0 *59
1582486992.73,$M4.1 37259 599 381 -22155 -27315 0 0 *50
1582486993.84,$M4.1 37260 597 389 -22155 -27315 0 0 *5C
1582486994.94,$M4.1 37261 597 381 -22155 -27315 0 0 *55
1582486996.04,$M4.1 37262 597 385 -22155 -27315 0 0 *52
1582486997.14,$M4.1 37263 597 381 -22155 -27315 0 0 *57
1582486998.26,$M4.1 37264 597 381 -22155 -27315 0 0 *50
1582486999.36,$M4.1 37265 595 379 -22155 -27315 0 0 *54
1582487000.46,$M4.1 37266 597 381 -22155 -27315 0 0 *52
1582487001.56,$M4.1 37267 597 381 -22155 -27315 0 0 *53
1582487002.68,$M4.1 37268 597 389 -22155 -27315 0 0 *54
1582487003.75,$M4.1 37269 595 381 -22155 -27315 0 0 *5F
1582487004.87,$M4.1 37270 597 389 -22155 -27315 0 0 *5D
1582487005.97,$M4.1 37271 597 381 -22155 -27315 0 0 *54
1582487007.05,$M4.1 37272 595 381 -22155 -27315 0 0 *55
1582487008.15,$M4.1 37273 597 389 -22155 -27315 0 0 *5E
1582487009.26,$M4.1 37274 597 389 -22155 -27315 0 0 *59
1582487010.34,$M4.1 37275 595 385 -22155 -27315 0 0 *56
1582487011.43,$M4.1 37276 595 385 -22155 -27315 0 0 *55
1582487012.51,$M4.1 37277 599 393 -22155 -27315 0 0 *5F
1582487013.63,$M4.1 37278 597 397 -22155 -27315 0 0 *5A
1582487014.71,$M4.1 37279 595 393 -22155 -27315 0 0 *5D
1582487015.85,$M4.1 37280 597 397 -22155 -27315 0 0 *5D
1582487016.96,$M4.1 37281 597 397 -22155 -27315 0 0 *5C
1582487018.1,$M4.1 37282 597 397 -22155 -27315 0 0 *5F
1582487019.17,$M4.1 37283 595 381 -22155 -27315 0 0 *5B
1582487020.28,$M4.1 37284 597 389 -22155 -27315 0 0 *56
1582487021.35,$M4.1 37285 595 385 -22155 -27315 0 0 *59
1582487022.47,$M4.1 37286 597 393 -22155 -27315 0 0 *5F
1582487023.59,$M4.1 37287 597 397 -22155 -27315 0 0 *5A
1582487024.7,$M4.1 37288 597 393 -22155 -27315 0 0 *51
1582487025.81,$M4.1 37289 593 381 -22155 -27315 0 0 *57
1582487026.89,$M4.1 37290 595 381 -22155 -27315 0 0 *59
1582487027.98,$M4.1 37291 599 385 -22155 -27315 0 0 *50
1582487029.05,$M4.1 37292 595 381 -22155 -27315 0 0 *5B
1582487030.15,$M4.1 37293 597 385 -22155 -27315 0 0 *5C
1582487031.26,$M4.1 37294 595 375 -22155 -27315 0 0 *56
1582487032.37,$M4.1 37295 597 385 -22155 -27315 0 0 *5A
1582487033.47,$M4.1 37296 597 381 -22155 -27315 0 0 *5D
1582487034.6,$M4.1 37297 597 375 -22155 -27315 0 0 *57
1582487035.72,$M4.1 37298 595 375 -22155 -27315 0 0 *5A
1582487036.83,$M4.1 37299 595 375 -22155 -27315 0 0 *5B
1582487037.97,$M4.1 37300 597 379 -22155 -27315 0 0 *54
1582487039.04,$M4.1 37301 595 381 -22155 -27315 0 0 *50
1582487040.12,$M4.1 37302 595 381 -22155 -27315 0 0 *53
1582487041.24,$M4.1 37303 595 371 -22155 -27315 0 0 *5D
1582487042.34,$M4.1 37304 597 381 -22155 -27315 0 0 *57
1582487043.44,$M4.1 37305 595 379 -22155 -27315 0 0 *53
1582487044.56,$M4.1 37306 595 379 -22155 -27315 0 0 *50
1582487045.66,$M4.1 37307 595 379 -22155 -27315 0 0 *51
1582487046.74,$M4.1 37308 595 385 -22155 -27315 0 0 *5D
1582487047.85,$M4.1 37309 597 385 -22155 -27315 0 0 *5E
1582487048.93,$M4.1 37310 595 381 -22155 -27315 0 0 *50
1582487050.02,$M4.1 37311 595 381 -22155 -27315 0 0 *51
1582487051.13,$M4.1 37312 595 375 -22155 -27315 0 0 *59
1582487052.27,$M4.1 37313 593 375 -22155 -27315 0 0 *5E
1582487053.42,$M4.1 37314 593 367 -22155 -27315 0 0 *5A
1582487054.52,$M4.1 37315 595 379 -22155 -27315 0 0 *52
1582487055.6,$M4.1 37316 595 381 -22155 -27315 0 0 *56
1582487056.72,$M4.1 37317 595 375 -22155 -27315 0 0 *5C
1582487057.79,$M4.1 37318 595 381 -22155 -27315 0 0 *58
1582487058.91,$M4.1 37319 595 379 -22155 -27315 0 0 *5E
1582487059.99,$M4.1 37320 595 381 -22155 -27315 0 0 *53
1582487061.08,$M4.1 37321 595 381 -22155 -27315 0 0 *52
1582487062.18,$M4.1 37322 595 375 -22155 -27315 0 0 *5A
1582487063.31,$M4.1 37323 593 379 -22155 -27315 0 0 *51
1582487064.4,$M4.1 37324 595 385 -22155 -27315 0 0 *53
1582487065.48,$M4.1 37325 595 381 -22155 -27315 0 0 *56
1582487066.57,$M4.1 37326 595 381 -22155 -27315 0 0 *55
1582487067.64,$M4.1 37327 595 385 -22155 -27315 0 0 *50
1582487068.76,$M4.1 37328 595 379 -22155 -27315 0 0 *5C
1582487069.84,$M4.1 37329 595 381 -22155 -27315 0 0 *5A
1582487070.94,$M4.1 37330 597 381 -22155 -27315 0 0 *50
1582487072.04,$M4.1 37331 597 381 -22155 -27315 0 0 *51
1582487073.14,$M4.1 37332 597 381 -22155 -27315 0 0 *52
1582487074.23,$M4.1 37333 595 381 -22155 -27315 0 0 *51
1582487075.38,$M4.1 37334 593 375 -22155 -27315 0 0 *5B
1582487076.51,$M4.1 37335 593 375 -22155 -27315 0 0 *5A
1582487077.65,$M4.1 37336 593 375 -22155 -27315 0 0 *59
1582487078.78,$M4.1 37337 593 371 -22155 -27315 0 0 *5C
1582487079.9,$M4.1 37338 591 371 -22155 -27315 0 0 *51
1582487081.03,$M4.1 37339 593 379 -22155 -27315 0 0 *5A
1582487082.15,$M4.1 37340 593 381 -22155 -27315 0 0 *53
1582487083.25,$M4.1 37341 591 379 -22155 -27315 0 0 *57
1582487084.36,$M4.1 37342 593 381 -22155 -27315 0 0 *51
1582487085.5,$M4.1 37343 593 379 -22155 -27315 0 0 *57
1582487086.6,$M4.1 37344 591 379 -22155 -27315 0 0 *52
1582487087.75,$M4.1 37345 593 379 -22155 -27315 0 0 *51
1582487088.88,$M4.1 37346 593 379 -22155 -27315 0 0 *52
1582487089.98,$M4.1 37347 593 381 -22155 -27315 0 0 *54
1582487091.1,$M4.1 37348 593 385 -22155 -27315 0 0 *5F
1582487092.2,$M4.1 37349 593 389 -22155 -27315 0 0 *52
1582487093.29,$M4.1 37350 591 381 -22155 -27315 0 0 *50
1582487094.39,$M4.1 37351 593 381 -22155 -27315 0 0 *53
1582487095.5,$M4.1 37352 593 389 -22155 -27315 0 0 *58
1582487096.62,$M4.1 37353 593 389 -22155 -27315 0 0 *59
1582487097.72,$M4.1 37354 593 385 -22155 -27315 0 0 *52
1582487098.84,$M4.1 37355 593 389 -22155 -27315 0 0 *5F
1582487099.96,$M4.1 37356 593 389 -22155 -27315 0 0 *5C
1582487101.06,$M4.1 37357 593 389 -22155 -27315 0 0 *5D
1582487102.14,$M4.1 37358 591 393 -22155 -27315 0 0 *5B
1582487103.23,$M4.1 37359 595 393 -22155 -27315 0 0 *5E
1582487104.32,$M4.1 37360 591 393 -22155 -27315 0 0 *50
1582487105.43,$M4.1 37361 593 393 -22155 -27315 0 0 *53
1582487106.53,$M4.1 37362 593 385 -22155 -27315 0 0 *57
1582487107.65,$M4.1 37363 593 389 -22155 -27315 0 0 *5A
1582487108.77,$M4.1 37364 593 389 -22155 -27315 0 0 *5D
1582487109.85,$M4.1 37365 591 389 -22155 -27315 0 0 *5E
1582487110.97,$M4.1 37366 593 389 -22155 -27315 0 0 *5F
1582487112.07,$M4.1 37367 593 385 -22155 -27315 0 0 *52
1582487113.19,$M4.1 37368 593 389 -22155 -27315 0 0 *51
1582487114.27,$M4.1 37369 595 393 -22155 -27315 0 0 *5D
1582487115.38,$M4.1 37370 593 389 -22155 -27315 0 0 *58
1582487116.49,$M4.1 37371 593 393 -22155 -27315 0 0 *52
1582487117.63,$M4.1 37372 593 397 -22155 -27315 0 0 *55
1582487118.74,$M4.1 37373 593 397 -22155 -27315 0 0 *54
1582487119.88,$M4.1 37374 593 397 -22155 -27315 0 0 *53
1582487120.99,$M4.1 37375 593 393 -22155 -27315 0 0 *56
1582487122.11,$M4.1 37376 593 393 -22155 -27315 0 0 *55
1582487123.21,$M4.1 37377 595 397 -22155 -27315 0 0 *56
1582487124.31,$M4.1 37378 595 397 -22155 -27315 0 0 *59
1582487125.43,$M4.1 37379 593 393 -22155 -27315 0 0 *5A
1582487126.53,$M4.1 37380 595 397 -22155 -27315 0 0 *5E
1582487127.62,$M4.1 37381 595 393 -22155 -27315 0 0 *5B
1582487128.72,$M4.1 37382 595 397 -22155 -27315 0 0 *5C
1582487129.82,$M4.1 37383 595 397 -22155 -27315 0 0 *5D
1582487130.94,$M4.1 37384 593 389 -22155 -27315 0 0 *53
1582487132.04,$M4.1 37385 593 385 -22155 -27315 0 0 *5E
1582487133.16,$M4.1 37386 593 389 -22155 -27315 0 0 *51
1582487134.24,$M4.1 37387 595 389 -22155 -27315 0 0 *56
1582487135.33,$M4.1 37388 595 385 -22155 -27315 0 0 *55
1582487136.46,$M4.1 37389 593 379 -22155 -27315 0 0 *51
1582487137.58,$M4.1 37390 597 389 -22155 -27315 0 0 *52
1582487138.68,$M4.1 37391 593 385 -22155 -27315 0 0 *5B
1582487139.78,$M4.1 37392 593 385 -22155 -27315 0 0 *58
1582487140.86,$M4.1 37393 595 381 -22155 -27315 0 0 *5B
1582487142.01,$M4.1 37394 593 375 -22155 -27315 0 0 *51
1582487143.15,$M4.1 37395 593 375 -22155 -27315 0 0 *50
1582487144.26,$M4.1 37396 593 381 -22155 -27315 0 0 *58
1582487145.33,$M4.1 37397 595 385 -22155 -27315 0 0 *5B
1582487146.45,$M4.1 37398 593 381 -22155 -27315 0 0 *56
1582487147.52,$M4.1 37399 595 385 -22155 -27315 0 0 *55
1582487148.64,$M4.1 37400 593 389 -22155 -27315 0 0 *58
1582487149.72,$M4.1 37401 591 389 -22155 -27315 0 0 *5B
1582487150.84,$M4.1 37402 593 389 -22155 -27315 0 0 *5A
1582487151.94,$M4.1 37403 593 385 -22155 -27315 0 0 *57
1582487153.03,$M4.1 37404 595 393 -22155 -27315 0 0 *51
1582487154.15,$M4.1 37405 593 389 -22155 -27315 0 0 *5D
1582487155.25,$M4.1 37406 593 389 -22155 -27315 0 0 *5E
1582487156.36,$M4.1 37407 591 397 -22155 -27315 0 0 *52
1582487157.45,$M4.1 37408 591 389 -22155 -27315 0 0 *52
1582487158.55,$M4.1 37409 593 393 -22155 -27315 0 0 *5A
1582487159.67,$M4.1 37410 593 389 -22155 -27315 0 0 *59
1582487160.75,$M4.1 37411 591 385 -22155 -27315 0 0 *56
1582487161.84,$M4.1 37412 591 389 -22155 -27315 0 0 *59
1582487162.96,$M4.1 37413 593 389 -22155 -27315 0 0 *5A
1582487164.06,$M4.1 37414 593 389 -22155 -27315 0 0 *5D
1582487165.19,$M4.1 37415 593 397 -22155 -27315 0 0 *53
1582487166.31,$M4.1 37416 593 393 -22155 -27315 0 0 *54
1582487167.42,$M4.1 37417 593 393 -22155 -27315 0 0 *55
1582487168.51,$M4.1 37418 591 393 -22155 -27315 0 0 *58
1582487169.59,$M4.1 37419 595 389 -22155 -27315 0 0 *56
1582487170.7,$M4.1 37420 593 385 -22155 -27315 0 0 *56
1582487171.78,$M4.1 37421 595 393 -22155 -27315 0 0 *56
1582487172.9,$M4.1 37422 593 389 -22155 -27315 0 0 *58
1582487173.98,$M4.1 37423 591 389 -22155 -27315 0 0 *5B
1582487175.09,$M4.1 37424 593 393 -22155 -27315 0 0 *55
1582487176.22,$M4.1 37425 593 397 -22155 -27315 0 0 *50
1582487177.3,$M4.1 37426 591 393 -22155 -27315 0 0 *55
1582487178.42,$M4.1 37427 593 393 -22155 -27315 0 0 *56
1582487179.55,$M4.1 37428 593 397 -22155 -27315 0 0 *5D
1582487180.66,$M4.1 37429 593 393 -22155 -27315 0 0 *58
1582487181.77,$M4.1 37430 593 393 -22155 -27315 0 0 *50
1582487182.89,$M4.1 37431 593 393 -22155 -27315 0 0 *51
1582487183.99,$M4.1 37432 595 397 -22155 -27315 0 0 *50
1582487185.09,$M4.1 37433 595 397 -22155 -27315 0 0 *51
1582487186.19,$M4.1 37434 595 401 -22155 -27315 0 0 *5E
1582487187.29,$M4.1 37435 595 397 -22155 -27315 0 0 *57
1582487188.43,$M4.1 37436 597 401 -22155 -27315 0 0 *5E
1582487189.53,$M4.1 37437 595 397 -22155 -27315 0 0 *55
1582487190.65,$M4.1 37438 595 397 -22155 -27315 0 0 *5A
1582487191.75,$M4.1 37439 595 397 -22155 -27315 0 0 *5B
1582487192.85,$M4.1 37440 595 397 -22155 -27315 0 0 *55
1582487193.98,$M4.1 37441 597 401 -22155 -27315 0 0 *5E
1582487195.08,$M4.1 37442 595 397 -22155 -27315 0 0 *57
1582487196.17,$M4.1 37443 595 393 -22155 -27315 0 0 *52
1582487197.29,$M4.1 37444 593 389 -22155 -27315 0 0 *58
1582487198.37,$M4.1 37445 595 389 -22155 -27315 0 0 *5F
1582487199.46,$M4.1 37446 595 389 -22155 -27315 0 0 *5C
1582487200.56,$M4.1 37447 593 381 -22155 -27315 0 0 *53
1582487201.71,$M4.1 37448 593 379 -22155 -27315 0 0 *5B
1582487202.81,$M4.1 37449 593 381 -22155 -27315 0 0 *5D
1582487203.93,$M4.1 37450 593 389 -22155 -27315 0 0 *5D
1582487205.04,$M4.1 37451 593 389 -22155 -27315 0 0 *5C
1582487206.18,$M4.1 37452 593 379 -22155 -27315 0 0 *50
1582487207.31,$M4.1 37453 593 375 -22155 -27315 0 0 *5D
1582487208.43,$M4.1 37454 593 381 -22155 -27315 0 0 *51
1582487209.56,$M4.1 37455 593 379 -22155 -27315 0 0 *57
1582487210.65,$M4.1 37456 595 381 -22155 -27315 0 0 *55
1582487211.71,$M4.1 37457 591 381 -22155 -27315 0 0 *50
1582487212.83,$M4.1 37458 593 381 -22155 -27315 0 0 *5D
1582487213.93,$M4.1 37459 593 381 -22155 -27315 0 0 *5C
1582487215.05,$M4.1 37460 593 385 -22155 -27315 0 0 *52
1582487216.15,$M4.1 37461 593 381 -22155 -27315 0 0 *57
1582487217.27,$M4.1 37462 593 381 -22155 -27315 0 0 *54
1582487218.37,$M4.1 37463 593 381 -22155 -27315 0 0 *55
1582487219.5,$M4.1 37464 593 379 -22155 -27315 0 0 *55
1582487220.59,$M4.1 37465 591 381 -22155 -27315 0 0 *51
1582487221.72,$M4.1 37466 593 379 -22155 -27315 0 0 *57
1582487222.81,$M4.1 37467 591 381 -22155 -27315 0 0 *53
1582487223.89,$M4.1 37468 591 389 -22155 -27315 0 0 *54
1582487225.01,$M4.1 37469 593 385 -22155 -27315 0 0 *5B
1582487226.11,$M4.1 37470 593 385 -22155 -27315 0 0 *53
1582487227.2,$M4.1 37471 591 381 -22155 -27315 0 0 *54
1582487228.3,$M4.1 37472 593 393 -22155 -27315 0 0 *56
1582487229.38,$M4.1 37473 591 389 -22155 -27315 0 0 *5E
1582487230.5,$M4.1 37474 593 385 -22155 -27315 0 0 *57
1582487231.58,$M4.1 37475 595 389 -22155 -27315 0 0 *5C
1582487232.67,$M4.1 37476 591 385 -22155 -27315 0 0 *57
1582487233.74,$M4.1 37477 591 385 -22155 -27315 0 0 *56
1582487234.83,$M4.1 37478 591 389 -22155 -27315 0 0 *55
1582487235.94,$M4.1 37479 593 381 -22155 -27315 0 0 *5E
1582487237.04,$M4.1 37480 593 381 -22155 -27315 0 0 *58
1582487238.13,$M4.1 37481 591 381 -22155 -27315 0 0 *5B
1582487239.21,$M4.1 37482 591 385 -22155 -27315 0 0 *5C
1582487240.32,$M4.1 37483 593 385 -22155 -27315 0 0 *5F
1582487241.43,$M4.1 37484 593 389 -22155 -27315 0 0 *54
1582487242.52,$M4.1 37485 591 389 -22155 -27315 0 0 *57
1582487243.61,$M4.1 37486 595 393 -22155 -27315 0 0 *5B
1582487244.69,$M4.1 37487 591 389 -22155 -27315 0 0 *55
1582487245.78,$M4.1 37488 595 389 -22155 -27315 0 0 *5E
1582487246.89,$M4.1 37489 593 389 -22155 -27315 0 0 *59
1582487247.99,$M4.1 37490 593 385 -22155 -27315 0 0 *5D
1582487249.08,$M4.1 37491 591 385 -22155 -27315 0 0 *5E
1582487250.16,$M4.1 37492 595 389 -22155 -27315 0 0 *55
1582487251.25,$M4.1 37493 591 389 -22155 -27315 0 0 *50
1582487252.37,$M4.1 37494 593 389 -22155 -27315 0 0 *55
1582487253.48,$M4.1 37495 593 389 -22155 -27315 0 0 *54
1582487254.6,$M4.1 37496 593 393 -22155 -27315 0 0 *5C
1582487255.74,$M4.1 37497 593 397 -22155 -27315 0 0 *59
1582487256.84,$M4.1 37498 591 397 -22155 -27315 0 0 *54
1582487257.94,$M4.1 37499 591 397 -22155 -27315 0 0 *55
1582487259.04,$M4.1 37500 591 397 -22155 -27315 0 0 *54
1582487260.16,$M4.1 37501 593 393 -22155 -27315 0 0 *53
1582487261.26,$M4.1 37502 591 401 -22155 -27315 0 0 *5E
1582487262.37,$M4.1 37503 593 393 -22155 -27315 0 0 *51
1582487263.49,$M4.1 37504 593 393 -22155 -27315 0 0 *56
1582487264.59,$M4.1 37505 593 393 -22155 -27315 0 0 *57
1582487265.71,$M4.1 37506 593 393 -22155 -27315 0 0 *54
1582487266.81,$M4.1 37507 593 389 -22155 -27315 0 0 *5E
1582487267.9,$M4.1 37508 595 393 -22155 -27315 0 0 *5C
1582487268.98,$M4.1 37509 591 389 -22155 -27315 0 0 *52
1582487270.08,$M4.1 37510 593 389 -22155 -27315 0 0 *58
1582487271.2,$M4.1 37511 593 393 -22155 -27315 0 0 *52
1582487272.3,$M4.1 37512 593 393 -22155 -27315 0 0 *51
1582487273.39,$M4.1 37513 591 393 -22155 -27315 0 0 *52
1582487274.5,$M4.1 37514 593 393 -22155 -27315 0 0 *57
1582487275.61,$M4.1 37515 593 393 -22155 -27315 0 0 *56
1582487276.74,$M4.1 37516 593 397 -22155 -27315 0 0 *51
1582487277.84,$M4.1 37517 591 397 -22155 -27315 0 0 *52
1582487278.97,$M4.1 37518 593 397 -22155 -27315 0 0 *5F
1582487280.07,$M4.1 37519 591 397 -22155 -27315 0 0 *5C
1582487281.21,$M4.1 37520 593 401 -22155 -27315 0 0 *5C
1582487282.31,$M4.1 37521 595 397 -22155 -27315 0 0 *53
1582487283.44,$M4.1 37522 593 405 -22155 -27315 0 0 *5A
1582487284.54,$M4.1 37523 591 397 -22155 -27315 0 0 *55
1582487285.69,$M4.1 37524 593 405 -22155 -27315 0 0 *5C
1582487286.83,$M4.1 37525 593 397 -22155 -27315 0 0 *51
1582487287.93,$M4.1 37526 593 393 -22155 -27315 0 0 *56
1582487289.01,$M4.1 37527 591 393 -22155 -27315 0 0 *55
1582487290.13,$M4.1 37528 593 393 -22155 -27315 0 0 *58
1582487291.26,$M4.1 37529 593 397 -22155 -27315 0 0 *5D
1582487292.38,$M4.1 37530 593 401 -22155 -27315 0 0 *5D
1582487293.53,$M4.1 37531 593 405 -22155 -27315 0 0 *58
1582487294.65,$M4.1 37532 593 401 -22155 -27315 0 0 *5F
1582487295.78,$M4.1 37533 593 401 -22155 -27315 0 0 *5E
1582487296.91,$M4.1 37534 593 397 -22155 -27315 0 0 *51
1582487298.05,$M4.1 37535 593 401 -22155 -27315 0 0 *58
1582487299.18,$M4.1 37536 593 401 -22155 -27315 0 0 *5B
1582487300.3,$M4.1 37537 595 405 -22155 -27315 0 0 *58
1582487301.4,$M4.1 37538 593 393 -22155 -27315 0 0 *59
1582487302.51,$M4.1 37539 593 389 -22155 -27315 0 0 *53
1582487303.62,$M4.1 37540 591 397 -22155 -27315 0 0 *50
1582487304.75,$M4.1 37541 593 401 -22155 -27315 0 0 *5B
1582487305.85,$M4.1 37542 593 393 -22155 -27315 0 0 *54
1582487306.97,$M4.1 37543 593 393 -22155 -27315 0 0 *55
1582487308.1,$M4.1 37544 593 397 -22155 -27315 0 0 *56
1582487309.23,$M4.1 37545 593 401 -22155 -27315 0 0 *5F
1582487310.3,$M4.1 37546 591 393 -22155 -27315 0 0 *52
1582487311.42,$M4.1 37547 593 393 -22155 -27315 0 0 *51
1582487312.54,$M4.1 37548 593 393 -22155 -27315 0 0 *5E
1582487313.64,$M4.1 37549 593 389 -22155 -27315 0 0 *54
1582487314.76,$M4.1 37550 593 393 -22155 -27315 0 0 *57
1582487315.86,$M4.1 37551 593 393 -22155 -27315 0 0 *56
1582487316.98,$M4.1 37552 593 393 -22155 -27315 0 0 *55
1582487318.06,$M4.1 37553 595 389 -22155 -27315 0 0 *59
1582487319.15,$M4.1 37554 591 389 -22155 -27315 0 0 *5A
1582487320.23,$M4.1 37555 595 389 -22155 -27315 0 0 *5F
1582487321.32,$M4.1 37556 595 393 -22155 -27315 0 0 *57
1582487322.43,$M4.1 37557 593 389 -22155 -27315 0 0 *5B
1582487323.54,$M4.1 37558 593 393 -22155 -27315 0 0 *5F
1582487324.65,$M4.1 37559 593 393 -22155 -27315 0 0 *5E
1582487325.72,$M4.1 37560 591 393 -22155 -27315 0 0 *56
1582487326.84,$M4.1 37561 593 389 -22155 -27315 0 0 *5E
1582487327.96,$M4.1 37562 593 389 -22155 -27315 0 0 *5D
1582487329.06,$M4.1 37563 593 389 -22155 -27315 0 0 *5C
1582487330.14,$M4.1 37564 595 389 -22155 -27315 0 0 *5D
1582487331.23,$M4.1 37565 591 393 -22155 -27315 0 0 *53
1582487332.34,$M4.1 37566 593 393 -22155 -27315 0 0 *52
1582487333.45,$M4.1 37567 593 393 -22155 -27315 0 0 *53
1582487334.56,$M4.1 37568 593 393 -22155 -27315 0 0 *5C
1582487335.65,$M4.1 37569 591 389 -22155 -27315 0 0 *54
1582487336.77,$M4.1 37570 593 389 -22155 -27315 0 0 *5E
1582487337.84,$M4.1 37571 591 389 -22155 -27315 0 0 *5D
1582487338.92,$M4.1 37572 591 389 -22155 -27315 0 0 *5E
1582487340.04,$M4.1 37573 593 389 -22155 -27315 0 0 *5D
1582487341.16,$M4.1 37574 593 389 -22155 -27315 0 0 *5A
1582487342.24,$M4.1 37575 591 389 -22155 -27315 0 0 *59
1582487343.31,$M4.1 37576 595 393 -22155 -27315 0 0 *55
1582487344.43,$M4.1 37577 593 393 -22155 -27315 0 0 *52
1582487345.55,$M4.1 37578 593 393 -22155 -27315 0 0 *5D
1582487346.65,$M4.1 37579 593 393 -22155 -27315 0 0 *5C
1582487347.76,$M4.1 37580 593 385 -22155 -27315 0 0 *5D
1582487348.87,$M4.1 37581 593 389 -22155 -27315 0 0 *50
1582487349.95,$M4.1 37582 591 389 -22155 -27315 0 0 *51
1582487351.07,$M4.1 37583 593 393 -22155 -27315 0 0 *59
1582487352.15,$M4.1 37584 591 393 -22155 -27315 0 0 *5C
1582487353.25,$M4.1 37585 591 401 -22155 -27315 0 0 *51
1582487354.39,$M4.1 37586 593 405 -22155 -27315 0 0 *54
1582487355.5,$M4.1 37587 591 405 -22155 -27315 0 0 *57
1582487356.64,$M4.1 37588 593 405 -22155 -27315 0 0 *5A
1582487357.74,$M4.1 37589 591 397 -22155 -27315 0 0 *55
1582487358.84,$M4.1 37590 591 397 -22155 -27315 0 0 *5D
1582487359.96,$M4.1 37591 593 407 -22155 -27315 0 0 *50
1582487361.06,$M4.1 37592 593 411 -22155 -27315 0 0 *54
