1584510169.74,$M4.1 50957 1491 1253 -22155 -27315 0 0 *53
1584510170.83,$M4.1 50958 1493 1271 -22155 -27315 0 0 *5E
1584510171.93,$M4.1 50959 1493 1267 -22155 -27315 0 0 *58
1584510173.05,$M4.1 50960 1491 1267 -22155 -27315 0 0 *50
1584510174.16,$M4.1 50961 1491 1271 -22155 -27315 0 0 *56
1584510175.25,$M4.1 50962 1491 1273 -22155 -27315 0 0 *57
1584510176.35,$M4.1 50963 1493 1283 -22155 -27315 0 0 *5B
1584510177.44,$M4.1 50964 1491 1273 -22155 -27315 0 0 *51
1584510178.52,$M4.1 50965 1491 1277 -22155 -27315 0 0 *54
1584510179.62,$M4.1 50966 1491 1277 -22155 -27315 0 0 *57
1584510180.71,$M4.1 50967 1491 1277 -22155 -27315 0 0 *56
1584510181.76,$M4.1 50968 1493 1277 -22155 -27315 0 0 *5B
1584510182.86,$M4.1 50969 1493 1287 -22155 -27315 0 0 *55
1584510183.96,$M4.1 50970 1493 1283 -22155 -27315 0 0 *59
1584510185.05,$M4.1 50971 1493 1283 -22155 -27315 0 0 *58
1584510186.14,$M4.1 50972 1491 1277 -22155 -27315 0 0 *52
1584510187.2,$M4.1 50973 1493 1277 -22155 -27315 0 0 *51
1584510188.27,$M4.1 50974 1493 1277 -22155 -27315 0 0 *56
1584510189.34,$M4.1 50975 1493 1273 -22155 -27315 0 0 *53
1584510190.43,$M4.1 50976 1491 1273 -22155 -27315 0 0 *52
1584510191.53,$M4.1 50977 1493 1271 -22155 -27315 0 0 *53
1584510192.58,$M4.1 50978 1493 1277 -22155 -27315 0 0 *5A
1584510193.65,$M4.1 50979 1493 1277 -22155 -27315 0 0 *5B
1584510194.74,$M4.1 50980 1491 1277 -22155 -27315 0 0 *5F
1584510195.84,$M4.1 50981 1493 1283 -22155 -27315 0 0 *57
1584510196.92,$M4.1 50982 1493 1291 -22155 -27315 0 0 *57
1584510198.03,$M4.1 50983 1493 1287 -22155 -27315 0 0 *51
1584510199.13,$M4.1 50984 1493 1287 -22155 -27315 0 0 *56
1584510200.21,$M4.1 50985 1493 1287 -22155 -27315 0 0 *57
1584510201.3,$M4.1 50986 1497 1287 -22155 -27315 0 0 *50
1584510202.37,$M4.1 50987 1497 1295 -22155 -27315 0 0 *52
1584510203.42,$M4.1 50988 1493 1277 -22155 -27315 0 0 *55
1584510204.49,$M4.1 50989 1497 1281 -22155 -27315 0 0 *59
1584510205.59,$M4.1 50990 1493 1267 -22155 -27315 0 0 *5D
1584510206.66,$M4.1 50991 1493 1273 -22155 -27315 0 0 *59
1584510207.75,$M4.1 50992 1497 1271 -22155 -27315 0 0 *5C
1584510208.83,$M4.1 50993 1493 1271 -22155 -27315 0 0 *59
1584510209.9,$M4.1 50994 1493 1273 -22155 -27315 0 0 *5C
1584510210.97,$M4.1 50995 1493 1273 -22155 -27315 0 0 *5D
1584510212.09,$M4.1 50996 1491 1283 -22155 -27315 0 0 *53
1584510213.16,$M4.1 50997 1493 1277 -22155 -27315 0 0 *5B
1584510214.24,$M4.1 50998 1493 1301 -22155 -27315 0 0 *54
1584510215.31,$M4.1 50999 1493 1307 -22155 -27315 0 0 *53
1584510216.4,$M4.1 51000 1493 1321 -22155 -27315 0 0 *5F
1584510217.47,$M4.1 51001 1497 1311 -22155 -27315 0 0 *59
1584510218.52,$M4.1 51002 1497 1307 -22155 -27315 0 0 *5D
1584510219.59,$M4.1 51003 1497 1315 -22155 -27315 0 0 *5F
1584510220.71,$M4.1 51004 1499 1317 -22155 -27315 0 0 *54
1584510221.76,$M4.1 51005 1497 1311 -22155 -27315 0 0 *5D
1584510222.85,$M4.1 51006 1499 1307 -22155 -27315 0 0 *57
1584510223.96,$M4.1 51007 1499 1297 -22155 -27315 0 0 *5E
1584510225.08,$M4.1 51008 1499 1305 -22155 -27315 0 0 *5B
1584510226.2,$M4.1 51009 1499 1283 -22155 -27315 0 0 *55
1584510227.31,$M4.1 51010 1499 1283 -22155 -27315 0 0 *5D
1584510228.4,$M4.1 51011 1499 1281 -22155 -27315 0 0 *5E
1584510229.47,$M4.1 51012 1501 1281 -22155 -27315 0 0 *5D
1584510230.56,$M4.1 51013 1499 1281 -22155 -27315 0 0 *5C
1584510231.67,$M4.1 51014 1499 1271 -22155 -27315 0 0 *54
1584510232.79,$M4.1 51015 1499 1257 -22155 -27315 0 0 *51
1584510233.91,$M4.1 51016 1499 1253 -22155 -27315 0 0 *56
1584510235.01,$M4.1 51017 1499 1257 -22155 -27315 0 0 *53
1584510236.08,$M4.1 51018 1497 1247 -22155 -27315 0 0 *53
1584510237.13,$M4.1 51019 1497 1247 -22155 -27315 0 0 *52
1584510238.22,$M4.1 51020 1493 1237 -22155 -27315 0 0 *5B
1584510239.3,$M4.1 51021 1493 1243 -22155 -27315 0 0 *59
1584510240.36,$M4.1 51022 1497 1247 -22155 -27315 0 0 *5A
1584510241.46,$M4.1 51023 1491 1239 -22155 -27315 0 0 *54
1584510242.51,$M4.1 51024 1493 1247 -22155 -27315 0 0 *58
1584510243.6,$M4.1 51025 1493 1253 -22155 -27315 0 0 *5C
1584510244.7,$M4.1 51026 1491 1261 -22155 -27315 0 0 *5C
1584510245.81,$M4.1 51027 1491 1267 -22155 -27315 0 0 *5B
1584510246.9,$M4.1 51028 1493 1257 -22155 -27315 0 0 *55
1584510247.97,$M4.1 51029 1493 1261 -22155 -27315 0 0 *51
1584510249.04,$M4.1 51030 1493 1261 -22155 -27315 0 0 *59
1584510250.12,$M4.1 51031 1493 1263 -22155 -27315 0 0 *5A
1584510251.19,$M4.1 51032 1493 1261 -22155 -27315 0 0 *5B
1584510252.26,$M4.1 51033 1493 1261 -22155 -27315 0 0 *5A
1584510253.38,$M4.1 51034 1491 1267 -22155 -27315 0 0 *59
1584510254.5,$M4.1 51035 1491 1267 -22155 -27315 0 0 *58
1584510255.58,$M4.1 51036 1493 1267 -22155 -27315 0 0 *59
1584510256.65,$M4.1 51037 1493 1273 -22155 -27315 0 0 *5D
1584510257.75,$M4.1 51038 1491 1277 -22155 -27315 0 0 *54
1584510258.84,$M4.1 51039 1491 1277 -22155 -27315 0 0 *55
1584510259.89,$M4.1 51040 1493 1277 -22155 -27315 0 0 *59
1584510260.99,$M4.1 51041 1491 1277 -22155 -27315 0 0 *5A
1584510262.08,$M4.1 51042 1491 1273 -22155 -27315 0 0 *5D
1584510263.15,$M4.1 51043 1493 1273 -22155 -27315 0 0 *5E
1584510264.23,$M4.1 51044 1493 1263 -22155 -27315 0 0 *58
1584510265.34,$M4.1 51045 1497 1263 -22155 -27315 0 0 *5D
1584510266.42,$M4.1 51046 1491 1261 -22155 -27315 0 0 *5A
1584510267.5,$M4.1 51047 1493 1257 -22155 -27315 0 0 *5C
1584510268.62,$M4.1 51048 1491 1257 -22155 -27315 0 0 *51
1584510269.71,$M4.1 51049 1491 1273 -22155 -27315 0 0 *56
1584510270.81,$M4.1 51050 1493 1283 -22155 -27315 0 0 *53
1584510271.93,$M4.1 51051 1491 1291 -22155 -27315 0 0 *53
1584510273.03,$M4.1 51052 1493 1291 -22155 -27315 0 0 *52
1584510274.11,$M4.1 51053 1497 1267 -22155 -27315 0 0 *5E
1584510275.21,$M4.1 51054 1491 1243 -22155 -27315 0 0 *59
1584510276.3,$M4.1 51055 1491 1247 -22155 -27315 0 0 *5C
1584510277.39,$M4.1 51056 1493 1257 -22155 -27315 0 0 *5C
1584510278.5,$M4.1 51057 1491 1267 -22155 -27315 0 0 *5C
1584510279.6,$M4.1 51058 1491 1273 -22155 -27315 0 0 *56
1584510280.71,$M4.1 51059 1491 1271 -22155 -27315 0 0 *55
1584510281.81,$M4.1 51060 1491 1251 -22155 -27315 0 0 *5D
1584510282.91,$M4.1 51061 1491 1243 -22155 -27315 0 0 *5F
1584510283.99,$M4.1 51062 1491 1251 -22155 -27315 0 0 *5F
1584510285.09,$M4.1 51063 1491 1243 -22155 -27315 0 0 *5D
1584510286.16,$M4.1 51064 1489 1243 -22155 -27315 0 0 *53
1584510287.28,$M4.1 51065 1491 1253 -22155 -27315 0 0 *5A
1584510288.38,$M4.1 51066 1487 1251 -22155 -27315 0 0 *5C
1584510289.47,$M4.1 51067 1489 1257 -22155 -27315 0 0 *55
1584510290.55,$M4.1 51068 1489 1257 -22155 -27315 0 0 *5A
1584510291.62,$M4.1 51069 1489 1261 -22155 -27315 0 0 *5E
1584510292.72,$M4.1 51070 1489 1267 -22155 -27315 0 0 *50
1584510293.84,$M4.1 51071 1491 1283 -22155 -27315 0 0 *52
1584510294.93,$M4.1 51072 1493 1291 -22155 -27315 0 0 *50
1584510296.01,$M4.1 51073 1491 1295 -22155 -27315 0 0 *57
1584510297.13,$M4.1 51074 1491 1287 -22155 -27315 0 0 *53
1584510298.25,$M4.1 51075 1491 1283 -22155 -27315 0 0 *56
1584510299.35,$M4.1 51076 1493 1271 -22155 -27315 0 0 *5A
1584510300.43,$M4.1 51077 1491 1273 -22155 -27315 0 0 *5B
1584510301.53,$M4.1 51078 1491 1273 -22155 -27315 0 0 *54
1584510302.62,$M4.1 51079 1491 1273 -22155 -27315 0 0 *55
1584510303.71,$M4.1 51080 1493 1271 -22155 -27315 0 0 *53
1584510304.81,$M4.1 51081 1491 1273 -22155 -27315 0 0 *52
1584510305.92,$M4.1 51082 1491 1271 -22155 -27315 0 0 *53
1584510307.01,$M4.1 51083 1491 1273 -22155 -27315 0 0 *50
1584510308.11,$M4.1 51084 1491 1273 -22155 -27315 0 0 *57
1584510309.23,$M4.1 51085 1491 1283 -22155 -27315 0 0 *59
1584510310.34,$M4.1 51086 1491 1287 -22155 -27315 0 0 *5E
1584510311.43,$M4.1 51087 1493 1287 -22155 -27315 0 0 *5D
1584510312.55,$M4.1 51088 1491 1283 -22155 -27315 0 0 *54
1584510313.62,$M4.1 51089 1493 1277 -22155 -27315 0 0 *5C
1584510314.73,$M4.1 51090 1491 1287 -22155 -27315 0 0 *59
1584510315.85,$M4.1 51091 1491 1287 -22155 -27315 0 0 *58
1584510316.95,$M4.1 51092 1493 1283 -22155 -27315 0 0 *5D
1584510318.07,$M4.1 51093 1491 1287 -22155 -27315 0 0 *5A
1584510319.19,$M4.1 51094 1491 1291 -22155 -27315 0 0 *5A
1584510320.27,$M4.1 51095 1493 1287 -22155 -27315 0 0 *5E
1584510321.37,$M4.1 51096 1491 1295 -22155 -27315 0 0 *5C
1584510322.46,$M4.1 51097 1493 1297 -22155 -27315 0 0 *5D
1584510323.54,$M4.1 51098 1493 1297 -22155 -27315 0 0 *52
1584510324.63,$M4.1 51099 1493 1291 -22155 -27315 0 0 *55
1584510325.7,$M4.1 51100 1493 1295 -22155 -27315 0 0 *50
1584510326.82,$M4.1 51101 1491 1287 -22155 -27315 0 0 *50
1584510327.9,$M4.1 51102 1493 1253 -22155 -27315 0 0 *58
1584510328.97,$M4.1 51103 1493 1261 -22155 -27315 0 0 *58
1584510330.04,$M4.1 51104 1497 1277 -22155 -27315 0 0 *5C
1584510331.09,$M4.1 51105 1497 1273 -22155 -27315 0 0 *59
1584510332.16,$M4.1 51106 1493 1273 -22155 -27315 0 0 *5E
1584510333.26,$M4.1 51107 1491 1277 -22155 -27315 0 0 *59
1584510334.35,$M4.1 51108 1493 1283 -22155 -27315 0 0 *5F
1584510335.45,$M4.1 51109 1493 1283 -22155 -27315 0 0 *5E
1584510336.54,$M4.1 51110 1493 1287 -22155 -27315 0 0 *52
1584510337.6,$M4.1 51111 1493 1295 -22155 -27315 0 0 *50
1584510338.69,$M4.1 51112 1493 1287 -22155 -27315 0 0 *50
1584510339.76,$M4.1 51113 1493 1295 -22155 -27315 0 0 *52
1584510340.84,$M4.1 51114 1491 1295 -22155 -27315 0 0 *57
1584510341.93,$M4.1 51115 1493 1297 -22155 -27315 0 0 *56
1584510343.03,$M4.1 51116 1493 1291 -22155 -27315 0 0 *53
1584510344.12,$M4.1 51117 1493 1301 -22155 -27315 0 0 *5A
1584510345.2,$M4.1 51118 1497 1317 -22155 -27315 0 0 *56
1584510346.29,$M4.1 51119 1497 1321 -22155 -27315 0 0 *52
1584510347.37,$M4.1 51120 1497 1321 -22155 -27315 0 0 *58
1584510348.44,$M4.1 51121 1497 1315 -22155 -27315 0 0 *5E
1584510349.5,$M4.1 51122 1497 1311 -22155 -27315 0 0 *59
1584510350.57,$M4.1 51123 1497 1315 -22155 -27315 0 0 *5C
1584510351.63,$M4.1 51124 1497 1307 -22155 -27315 0 0 *58
1584510352.75,$M4.1 51125 1499 1305 -22155 -27315 0 0 *55
1584510353.84,$M4.1 51126 1497 1301 -22155 -27315 0 0 *5C
1584510354.95,$M4.1 51127 1499 1297 -22155 -27315 0 0 *5D
1584510356.02,$M4.1 51128 1497 1297 -22155 -27315 0 0 *5C
1584510357.14,$M4.1 51129 1499 1297 -22155 -27315 0 0 *53
1584510358.21,$M4.1 51130 1497 1295 -22155 -27315 0 0 *57
1584510359.31,$M4.1 51131 1499 1305 -22155 -27315 0 0 *50
1584510360.44,$M4.1 51132 1499 1305 -22155 -27315 0 0 *53
1584510361.51,$M4.1 51133 1497 1301 -22155 -27315 0 0 *58
1584510362.65,$M4.1 51134 1499 1305 -22155 -27315 0 0 *55
1584510363.75,$M4.1 51135 1499 1305 -22155 -27315 0 0 *54
1584510364.85,$M4.1 51136 1499 1295 -22155 -27315 0 0 *5F
1584510365.97,$M4.1 51137 1499 1283 -22155 -27315 0 0 *59
1584510367.05,$M4.1 51138 1497 1287 -22155 -27315 0 0 *5C
1584510368.12,$M4.1 51139 1497 1295 -22155 -27315 0 0 *5E
1584510369.24,$M4.1 51140 1499 1283 -22155 -27315 0 0 *59
1584510370.33,$M4.1 51141 1501 1291 -22155 -27315 0 0 *5B
1584510371.44,$M4.1 51142 1499 1297 -22155 -27315 0 0 *5E
1584510372.53,$M4.1 51143 1497 1301 -22155 -27315 0 0 *5F
1584510373.64,$M4.1 51144 1499 1305 -22155 -27315 0 0 *52
1584510374.73,$M4.1 51145 1501 1301 -22155 -27315 0 0 *57
1584510375.81,$M4.1 51146 1499 1307 -22155 -27315 0 0 *52
1584510376.92,$M4.1 51147 1499 1307 -22155 -27315 0 0 *53
1584510378.03,$M4.1 51148 1499 1305 -22155 -27315 0 0 *5E
1584510379.15,$M4.1 51149 1499 1305 -22155 -27315 0 0 *5F
1584510380.22,$M4.1 51150 1497 1307 -22155 -27315 0 0 *5B
1584510381.32,$M4.1 51151 1499 1317 -22155 -27315 0 0 *55
1584510382.39,$M4.1 51152 1501 1315 -22155 -27315 0 0 *54
1584510383.48,$M4.1 51153 1501 1317 -22155 -27315 0 0 *57
1584510384.59,$M4.1 51154 1499 1317 -22155 -27315 0 0 *50
1584510385.68,$M4.1 51155 1499 1315 -22155 -27315 0 0 *53
1584510386.75,$M4.1 51156 1501 1311 -22155 -27315 0 0 *54
1584510387.82,$M4.1 51157 1501 1307 -22155 -27315 0 0 *52
1584510388.87,$M4.1 51158 1501 1311 -22155 -27315 0 0 *5A
1584510389.94,$M4.1 51159 1501 1311 -22155 -27315 0 0 *5B
1584510391.02,$M4.1 51160 1501 1317 -22155 -27315 0 0 *57
1584510392.14,$M4.1 51161 1503 1321 -22155 -27315 0 0 *51
1584510393.21,$M4.1 51162 1501 1311 -22155 -27315 0 0 *53
1584510394.3,$M4.1 51163 1501 1317 -22155 -27315 0 0 *54
1584510395.41,$M4.1 51164 1503 1321 -22155 -27315 0 0 *54
1584510396.51,$M4.1 51165 1501 1327 -22155 -27315 0 0 *51
1584510397.6,$M4.1 51166 1501 1327 -22155 -27315 0 0 *52
1584510398.72,$M4.1 51167 1503 1327 -22155 -27315 0 0 *51
1584510399.85,$M4.1 51168 1503 1327 -22155 -27315 0 0 *5E
1584510400.95,$M4.1 51169 1503 1325 -22155 -27315 0 0 *5D
1584510402.04,$M4.1 51170 1501 1327 -22155 -27315 0 0 *55
1584510403.15,$M4.1 51171 1507 1331 -22155 -27315 0 0 *55
1584510404.26,$M4.1 51172 1505 1331 -22155 -27315 0 0 *54
1584510405.34,$M4.1 51173 1505 1327 -22155 -27315 0 0 *52
1584510406.47,$M4.1 51174 1503 1327 -22155 -27315 0 0 *53
1584510407.56,$M4.1 51175 1505 1327 -22155 -27315 0 0 *54
1584510408.66,$M4.1 51176 1505 1327 -22155 -27315 0 0 *57
1584510409.76,$M4.1 51177 1505 1327 -22155 -27315 0 0 *56
1584510410.88,$M4.1 51178 1507 1331 -22155 -27315 0 0 *5C
1584510411.97,$M4.1 51179 1505 1331 -22155 -27315 0 0 *5F
1584510413.07,$M4.1 51180 1505 1331 -22155 -27315 0 0 *59
1584510414.17,$M4.1 51181 1505 1327 -22155 -27315 0 0 *5F
1584510415.22,$M4.1 51182 1505 1325 -22155 -27315 0 0 *5E
1584510416.32,$M4.1 51183 1505 1321 -22155 -27315 0 0 *5B
1584510417.41,$M4.1 51184 1507 1311 -22155 -27315 0 0 *5D
1584510418.49,$M4.1 51185 1505 1305 -22155 -27315 0 0 *5B
1584510419.6,$M4.1 51186 1505 1305 -22155 -27315 0 0 *58
1584510420.7,$M4.1 51187 1507 1297 -22155 -27315 0 0 *51
1584510421.83,$M4.1 51188 1507 1291 -22155 -27315 0 0 *58
1584510422.91,$M4.1 51189 1505 1301 -22155 -27315 0 0 *53
1584510424.0,$M4.1 51190 1505 1297 -22155 -27315 0 0 *55
1584510425.1,$M4.1 51191 1507 1301 -22155 -27315 0 0 *58
1584510426.17,$M4.1 51192 1505 1311 -22155 -27315 0 0 *58
1584510427.26,$M4.1 51193 1507 1311 -22155 -27315 0 0 *5B
1584510428.33,$M4.1 51194 1505 1311 -22155 -27315 0 0 *5E
1584510429.39,$M4.1 51195 1505 1315 -22155 -27315 0 0 *5B
1584510430.45,$M4.1 51196 1505 1315 -22155 -27315 0 0 *58
1584510431.52,$M4.1 51197 1505 1311 -22155 -27315 0 0 *5D
1584510432.64,$M4.1 51198 1503 1301 -22155 -27315 0 0 *55
1584510433.69,$M4.1 51199 1505 1311 -22155 -27315 0 0 *53
1584510434.82,$M4.1 51200 1507 1305 -22155 -27315 0 0 *57
1584510435.91,$M4.1 51201 1505 1305 -22155 -27315 0 0 *54
1584510437.02,$M4.1 51202 1507 1297 -22155 -27315 0 0 *5F
1584510438.11,$M4.1 51203 1505 1305 -22155 -27315 0 0 *56
1584510439.2,$M4.1 51204 1505 1301 -22155 -27315 0 0 *55
1584510440.28,$M4.1 51205 1505 1297 -22155 -27315 0 0 *5A
1584510441.37,$M4.1 51206 1505 1301 -22155 -27315 0 0 *57
1584510442.43,$M4.1 51207 1505 1311 -22155 -27315 0 0 *57
1584510443.52,$M4.1 51208 1507 1307 -22155 -27315 0 0 *5D
1584510444.59,$M4.1 51209 1505 1307 -22155 -27315 0 0 *5E
1584510445.66,$M4.1 51210 1505 1311 -22155 -27315 0 0 *51
1584510446.73,$M4.1 51211 1505 1307 -22155 -27315 0 0 *57
1584510447.81,$M4.1 51212 1505 1317 -22155 -27315 0 0 *55
1584510448.93,$M4.1 51213 1507 1317 -22155 -27315 0 0 *56
1584510450.03,$M4.1 51214 1507 1317 -22155 -27315 0 0 *51
1584510451.15,$M4.1 51215 1507 1317 -22155 -27315 0 0 *50
1584510452.23,$M4.1 51216 1507 1325 -22155 -27315 0 0 *52
1584510453.3,$M4.1 51217 1505 1325 -22155 -27315 0 0 *51
1584510454.42,$M4.1 51218 1507 1317 -22155 -27315 0 0 *5D
1584510455.52,$M4.1 51219 1507 1317 -22155 -27315 0 0 *5C
1584510456.59,$M4.1 51220 1505 1315 -22155 -27315 0 0 *56
1584510457.68,$M4.1 51221 1505 1317 -22155 -27315 0 0 *55
1584510458.76,$M4.1 51222 1505 1317 -22155 -27315 0 0 *56
1584510459.86,$M4.1 51223 1507 1315 -22155 -27315 0 0 *57
1584510460.95,$M4.1 51224 1505 1321 -22155 -27315 0 0 *55
1584510462.03,$M4.1 51225 1505 1321 -22155 -27315 0 0 *54
1584510463.12,$M4.1 51226 1507 1315 -22155 -27315 0 0 *52
1584510464.22,$M4.1 51227 1507 1307 -22155 -27315 0 0 *50
1584510465.31,$M4.1 51228 1507 1315 -22155 -27315 0 0 *5C
1584510466.37,$M4.1 51229 1505 1311 -22155 -27315 0 0 *5B
1584510467.46,$M4.1 51230 1507 1311 -22155 -27315 0 0 *51
1584510468.55,$M4.1 51231 1507 1311 -22155 -27315 0 0 *50
1584510469.65,$M4.1 51232 1507 1317 -22155 -27315 0 0 *55
1584510470.73,$M4.1 51233 1505 1317 -22155 -27315 0 0 *56
1584510471.83,$M4.1 51234 1507 1325 -22155 -27315 0 0 *52
1584510472.92,$M4.1 51235 1509 1327 -22155 -27315 0 0 *5F
1584510474.04,$M4.1 51236 1507 1321 -22155 -27315 0 0 *54
1584510475.12,$M4.1 51237 1507 1325 -22155 -27315 0 0 *51
1584510476.22,$M4.1 51238 1505 1321 -22155 -27315 0 0 *58
1584510477.31,$M4.1 51239 1507 1325 -22155 -27315 0 0 *5F
1584510478.43,$M4.1 51240 1507 1327 -22155 -27315 0 0 *53
1584510479.49,$M4.1 51241 1509 1325 -22155 -27315 0 0 *5E
1584510480.56,$M4.1 51242 1509 1315 -22155 -27315 0 0 *5E
1584510481.62,$M4.1 51243 1509 1311 -22155 -27315 0 0 *5B
1584510482.7,$M4.1 51244 1509 1301 -22155 -27315 0 0 *5D
1584510483.82,$M4.1 51245 1507 1297 -22155 -27315 0 0 *5C
1584510484.92,$M4.1 51246 1507 1297 -22155 -27315 0 0 *5F
1584510486.01,$M4.1 51247 1509 1301 -22155 -27315 0 0 *5E
1584510487.12,$M4.1 51248 1507 1305 -22155 -27315 0 0 *5B
1584510488.21,$M4.1 51249 1507 1307 -22155 -27315 0 0 *58
1584510489.31,$M4.1 51250 1507 1311 -22155 -27315 0 0 *57
1584510490.41,$M4.1 51251 1507 1317 -22155 -27315 0 0 *50
1584510491.5,$M4.1 51252 1509 1321 -22155 -27315 0 0 *58
1584510492.57,$M4.1 51253 1509 1325 -22155 -27315 0 0 *5D
1584510493.65,$M4.1 51254 1509 1321 -22155 -27315 0 0 *5E
1584510494.75,$M4.1 51255 1507 1325 -22155 -27315 0 0 *55
1584510495.87,$M4.1 51256 1511 1331 -22155 -27315 0 0 *54
1584510496.97,$M4.1 51257 1509 1327 -22155 -27315 0 0 *5B
1584510498.03,$M4.1 51258 1509 1325 -22155 -27315 0 0 *56
1584510499.14,$M4.1 51259 1511 1335 -22155 -27315 0 0 *5F
1584510500.24,$M4.1 51260 1509 1327 -22155 -27315 0 0 *5F
1584510501.33,$M4.1 51261 1509 1331 -22155 -27315 0 0 *59
1584510502.4,$M4.1 51262 1509 1325 -22155 -27315 0 0 *5F
1584510503.48,$M4.1 51263 1509 1321 -22155 -27315 0 0 *5A
1584510504.6,$M4.1 51264 1511 1317 -22155 -27315 0 0 *51
1584510505.65,$M4.1 51265 1509 1311 -22155 -27315 0 0 *5F
1584510506.74,$M4.1 51266 1511 1315 -22155 -27315 0 0 *51
1584510507.81,$M4.1 51267 1509 1311 -22155 -27315 0 0 *5D
1584510508.89,$M4.1 51268 1509 1301 -22155 -27315 0 0 *53
1584510509.98,$M4.1 51269 1511 1307 -22155 -27315 0 0 *5D
1584510511.05,$M4.1 51270 1509 1307 -22155 -27315 0 0 *5C
1584510512.12,$M4.1 51271 1509 1307 -22155 -27315 0 0 *5D
1584510513.17,$M4.1 51272 1509 1307 -22155 -27315 0 0 *5E
1584510514.24,$M4.1 51273 1509 1311 -22155 -27315 0 0 *58
1584510515.29,$M4.1 51274 1509 1311 -22155 -27315 0 0 *5F
1584510516.36,$M4.1 51275 1509 1307 -22155 -27315 0 0 *59
1584510517.45,$M4.1 51276 1509 1305 -22155 -27315 0 0 *58
1584510518.55,$M4.1 51277 1509 1305 -22155 -27315 0 0 *59
1584510519.6,$M4.1 51278 1509 1311 -22155 -27315 0 0 *53
1584510520.67,$M4.1 51279 1509 1307 -22155 -27315 0 0 *55
1584510521.76,$M4.1 51280 1509 1305 -22155 -27315 0 0 *51
1584510522.84,$M4.1 51281 1511 1311 -22155 -27315 0 0 *5C
1584510523.94,$M4.1 51282 1511 1307 -22155 -27315 0 0 *58
1584510525.0,$M4.1 51283 1509 1307 -22155 -27315 0 0 *50
1584510526.07,$M4.1 51284 1509 1307 -22155 -27315 0 0 *57
1584510527.12,$M4.1 51285 1509 1295 -22155 -27315 0 0 *5C
1584510528.19,$M4.1 51286 1509 1295 -22155 -27315 0 0 *5F
1584510529.24,$M4.1 51287 1509 1295 -22155 -27315 0 0 *5E
1584510530.36,$M4.1 51288 1507 1305 -22155 -27315 0 0 *57
1584510531.45,$M4.1 51289 1509 1301 -22155 -27315 0 0 *5C
1584510532.55,$M4.1 51290 1507 1307 -22155 -27315 0 0 *5C
1584510533.63,$M4.1 51291 1507 1311 -22155 -27315 0 0 *5A
1584510534.72,$M4.1 51292 1507 1307 -22155 -27315 0 0 *5E
1584510535.8,$M4.1 51293 1507 1311 -22155 -27315 0 0 *58
1584510536.91,$M4.1 51294 1509 1305 -22155 -27315 0 0 *54
1584510537.96,$M4.1 51295 1509 1307 -22155 -27315 0 0 *57
1584510539.03,$M4.1 51296 1509 1315 -22155 -27315 0 0 *57
1584510540.11,$M4.1 51297 1509 1321 -22155 -27315 0 0 *51
1584510541.2,$M4.1 51298 1509 1327 -22155 -27315 0 0 *58
1584510542.3,$M4.1 51299 1509 1331 -22155 -27315 0 0 *5E
1584510543.42,$M4.1 51300 1511 1339 -22155 -27315 0 0 *5E
1584510544.5,$M4.1 51301 1509 1335 -22155 -27315 0 0 *5A
1584510545.64,$M4.1 51302 1511 1339 -22155 -27315 0 0 *5C
1584510546.72,$M4.1 51303 1509 1339 -22155 -27315 0 0 *54
1584510547.84,$M4.1 51304 1511 1351 -22155 -27315 0 0 *54
1584510548.96,$M4.1 51305 1511 1355 -22155 -27315 0 0 *51
1584510550.04,$M4.1 51306 1511 1345 -22155 -27315 0 0 *53
1584510551.14,$M4.1 51307 1511 1349 -22155 -27315 0 0 *5E
1584510552.26,$M4.1 51308 1515 1339 -22155 -27315 0 0 *52
1584510553.38,$M4.1 51309 1511 1335 -22155 -27315 0 0 *5B
1584510554.49,$M4.1 51310 1511 1327 -22155 -27315 0 0 *50
1584510555.56,$M4.1 51311 1509 1325 -22155 -27315 0 0 *5A
1584510556.68,$M4.1 51312 1515 1331 -22155 -27315 0 0 *51
1584510557.8,$M4.1 51313 1515 1327 -22155 -27315 0 0 *57
1584510558.91,$M4.1 51314 1515 1327 -22155 -27315 0 0 *50
1584510560.02,$M4.1 51315 1515 1317 -22155 -27315 0 0 *52
1584510561.12,$M4.1 51316 1515 1311 -22155 -27315 0 0 *57
1584510562.2,$M4.1 51317 1515 1315 -22155 -27315 0 0 *52
1584510563.29,$M4.1 51318 1515 1315 -22155 -27315 0 0 *5D
1584510564.37,$M4.1 51319 1515 1311 -22155 -27315 0 0 *58
1584510565.49,$M4.1 51320 1517 1321 -22155 -27315 0 0 *53
1584510566.61,$M4.1 51321 1515 1317 -22155 -27315 0 0 *55
1584510567.71,$M4.1 51322 1517 1321 -22155 -27315 0 0 *51
1584510568.83,$M4.1 51323 1515 1317 -22155 -27315 0 0 *57
1584510569.93,$M4.1 51324 1511 1297 -22155 -27315 0 0 *5D
1584510571.04,$M4.1 51325 1511 1305 -22155 -27315 0 0 *56
1584510572.16,$M4.1 51326 1511 1297 -22155 -27315 0 0 *5F
1584510573.25,$M4.1 51327 1515 1295 -22155 -27315 0 0 *58
1584510574.36,$M4.1 51328 1515 1305 -22155 -27315 0 0 *5F
1584510575.47,$M4.1 51329 1515 1297 -22155 -27315 0 0 *54
1584510576.55,$M4.1 51330 1511 1295 -22155 -27315 0 0 *5A
