1583152937.92,$M4.1 56441 971 875 -22155 -27315 0 0 *52
1583152938.99,$M4.1 56442 971 879 -22155 -27315 0 0 *5D
1583152940.08,$M4.1 56443 971 875 -22155 -27315 0 0 *50
1583152941.16,$M4.1 56444 973 879 -22155 -27315 0 0 *59
1583152942.23,$M4.1 56445 971 865 -22155 -27315 0 0 *57
1583152943.28,$M4.1 56446 971 869 -22155 -27315 0 0 *58
1583152944.35,$M4.1 56447 971 871 -22155 -27315 0 0 *50
1583152945.47,$M4.1 56448 973 875 -22155 -27315 0 0 *59
1583152946.56,$M4.1 56449 971 871 -22155 -27315 0 0 *5E
1583152947.61,$M4.1 56450 971 869 -22155 -27315 0 0 *5F
1583152948.69,$M4.1 56451 971 871 -22155 -27315 0 0 *57
1583152949.75,$M4.1 56452 971 879 -22155 -27315 0 0 *5C
1583152950.82,$M4.1 56453 971 879 -22155 -27315 0 0 *5D
1583152951.9,$M4.1 56454 973 883 -22155 -27315 0 0 *5D
1583152952.99,$M4.1 56455 971 889 -22155 -27315 0 0 *54
1583152954.07,$M4.1 56456 971 889 -22155 -27315 0 0 *57
1583152955.16,$M4.1 56457 971 889 -22155 -27315 0 0 *56
1583152956.26,$M4.1 56458 973 893 -22155 -27315 0 0 *50
1583152957.38,$M4.1 56459 973 893 -22155 -27315 0 0 *51
1583152958.49,$M4.1 56460 973 889 -22155 -27315 0 0 *50
1583152959.58,$M4.1 56461 971 875 -22155 -27315 0 0 *50
1583152960.66,$M4.1 56462 973 883 -22155 -27315 0 0 *58
1583152961.75,$M4.1 56463 973 879 -22155 -27315 0 0 *5C
1583152962.82,$M4.1 56464 971 879 -22155 -27315 0 0 *59
1583152963.9,$M4.1 56465 971 875 -22155 -27315 0 0 *54
1583152964.96,$M4.1 56466 971 879 -22155 -27315 0 0 *5B
1583152966.03,$M4.1 56467 971 879 -22155 -27315 0 0 *5A
1583152967.11,$M4.1 56468 973 879 -22155 -27315 0 0 *57
1583152968.18,$M4.1 56469 971 887 -22155 -27315 0 0 *55
1583152969.24,$M4.1 56470 971 883 -22155 -27315 0 0 *59
1583152970.32,$M4.1 56471 973 879 -22155 -27315 0 0 *5F
1583152971.41,$M4.1 56472 971 871 -22155 -27315 0 0 *56
1583152972.46,$M4.1 56473 971 869 -22155 -27315 0 0 *5E
1583152973.56,$M4.1 56474 973 879 -22155 -27315 0 0 *5A
1583152974.65,$M4.1 56475 973 879 -22155 -27315 0 0 *5B
1583152975.73,$M4.1 56476 973 883 -22155 -27315 0 0 *5D
1583152976.82,$M4.1 56477 971 871 -22155 -27315 0 0 *53
1583152977.94,$M4.1 56478 973 875 -22155 -27315 0 0 *5A
1583152979.01,$M4.1 56479 971 875 -22155 -27315 0 0 *59
1583152980.11,$M4.1 56480 973 879 -22155 -27315 0 0 *51
1583152981.19,$M4.1 56481 971 871 -22155 -27315 0 0 *5A
1583152982.25,$M4.1 56482 971 865 -22155 -27315 0 0 *5C
1583152983.33,$M4.1 56483 973 865 -22155 -27315 0 0 *5F
1583152984.4,$M4.1 56484 973 865 -22155 -27315 0 0 *58
1583152985.45,$M4.1 56485 971 865 -22155 -27315 0 0 *5B
1583152986.51,$M4.1 56486 971 865 -22155 -27315 0 0 *58
1583152987.56,$M4.1 56487 971 865 -22155 -27315 0 0 *59
1583152988.61,$M4.1 56488 971 865 -22155 -27315 0 0 *56
1583152989.67,$M4.1 56489 971 869 -22155 -27315 0 0 *5B
1583152990.72,$M4.1 56490 971 869 -22155 -27315 0 0 *53
1583152991.81,$M4.1 56491 971 871 -22155 -27315 0 0 *5B
1583152992.92,$M4.1 56492 973 871 -22155 -27315 0 0 *5A
1583152994.01,$M4.1 56493 969 883 -22155 -27315 0 0 *5D
1583152995.11,$M4.1 56494 973 875 -22155 -27315 0 0 *58
1583152996.2,$M4.1 56495 971 875 -22155 -27315 0 0 *5B
1583152997.26,$M4.1 56496 971 879 -22155 -27315 0 0 *54
1583152998.32,$M4.1 56497 971 887 -22155 -27315 0 0 *54
1583152999.4,$M4.1 56498 969 879 -22155 -27315 0 0 *53
1583153000.49,$M4.1 56499 971 875 -22155 -27315 0 0 *57
1583153001.57,$M4.1 56500 971 871 -22155 -27315 0 0 *52
1583153002.63,$M4.1 56501 971 865 -22155 -27315 0 0 *56
1583153003.71,$M4.1 56502 971 871 -22155 -27315 0 0 *50
1583153004.77,$M4.1 56503 971 869 -22155 -27315 0 0 *58
1583153005.84,$M4.1 56504 971 875 -22155 -27315 0 0 *52
1583153006.92,$M4.1 56505 971 875 -22155 -27315 0 0 *53
1583153007.99,$M4.1 56506 971 879 -22155 -27315 0 0 *5C
1583153009.08,$M4.1 56507 971 871 -22155 -27315 0 0 *55
1583153010.15,$M4.1 56508 971 871 -22155 -27315 0 0 *5A
1583153011.23,$M4.1 56509 969 869 -22155 -27315 0 0 *5B
1583153012.33,$M4.1 56510 969 871 -22155 -27315 0 0 *5A
1583153013.45,$M4.1 56511 969 875 -22155 -27315 0 0 *5F
1583153014.55,$M4.1 56512 969 875 -22155 -27315 0 0 *5C
1583153015.67,$M4.1 56513 969 871 -22155 -27315 0 0 *59
1583153016.77,$M4.1 56514 969 875 -22155 -27315 0 0 *5A
1583153017.85,$M4.1 56515 969 865 -22155 -27315 0 0 *5A
1583153018.94,$M4.1 56516 965 865 -22155 -27315 0 0 *55
1583153020.04,$M4.1 56517 965 871 -22155 -27315 0 0 *51
1583153021.16,$M4.1 56518 969 875 -22155 -27315 0 0 *56
1583153022.26,$M4.1 56519 969 875 -22155 -27315 0 0 *57
1583153023.34,$M4.1 56520 969 879 -22155 -27315 0 0 *51
1583153024.45,$M4.1 56521 969 883 -22155 -27315 0 0 *55
1583153025.53,$M4.1 56522 969 883 -22155 -27315 0 0 *56
1583153026.62,$M4.1 56523 965 883 -22155 -27315 0 0 *5B
1583153027.73,$M4.1 56524 969 889 -22155 -27315 0 0 *5A
1583153028.82,$M4.1 56525 969 887 -22155 -27315 0 0 *55
1583153029.9,$M4.1 56526 969 883 -22155 -27315 0 0 *52
1583153031.02,$M4.1 56527 969 889 -22155 -27315 0 0 *59
1583153032.11,$M4.1 56528 969 887 -22155 -27315 0 0 *58
1583153033.21,$M4.1 56529 965 871 -22155 -27315 0 0 *5C
1583153034.33,$M4.1 56530 969 875 -22155 -27315 0 0 *5C
1583153035.41,$M4.1 56531 969 879 -22155 -27315 0 0 *51
1583153036.5,$M4.1 56532 965 861 -22155 -27315 0 0 *57
1583153037.58,$M4.1 56533 965 861 -22155 -27315 0 0 *56
1583153038.7,$M4.1 56534 965 859 -22155 -27315 0 0 *5A
1583153039.77,$M4.1 56535 965 861 -22155 -27315 0 0 *50
1583153040.89,$M4.1 56536 969 859 -22155 -27315 0 0 *54
1583153041.97,$M4.1 56537 963 847 -22155 -27315 0 0 *50
1583153043.09,$M4.1 56538 965 855 -22155 -27315 0 0 *5A
1583153044.17,$M4.1 56539 963 847 -22155 -27315 0 0 *5E
1583153045.26,$M4.1 56540 963 847 -22155 -27315 0 0 *50
1583153046.36,$M4.1 56541 961 851 -22155 -27315 0 0 *54
1583153047.48,$M4.1 56542 961 851 -22155 -27315 0 0 *57
1583153048.56,$M4.1 56543 961 845 -22155 -27315 0 0 *53
1583153049.65,$M4.1 56544 959 841 -22155 -27315 0 0 *5B
1583153050.73,$M4.1 56545 959 851 -22155 -27315 0 0 *5B
1583153051.82,$M4.1 56546 961 845 -22155 -27315 0 0 *56
1583153052.9,$M4.1 56547 959 837 -22155 -27315 0 0 *59
1583153054.02,$M4.1 56548 957 841 -22155 -27315 0 0 *59
1583153055.11,$M4.1 56549 957 845 -22155 -27315 0 0 *5C
1583153056.21,$M4.1 56550 957 855 -22155 -27315 0 0 *55
1583153057.29,$M4.1 56551 957 869 -22155 -27315 0 0 *5B
1583153058.38,$M4.1 56552 955 855 -22155 -27315 0 0 *55
1583153059.46,$M4.1 56553 955 837 -22155 -27315 0 0 *50
1583153060.52,$M4.1 56554 955 845 -22155 -27315 0 0 *52
1583153061.6,$M4.1 56555 955 829 -22155 -27315 0 0 *59
1583153062.66,$M4.1 56556 955 823 -22155 -27315 0 0 *50
1583153063.76,$M4.1 56557 953 827 -22155 -27315 0 0 *53
1583153064.84,$M4.1 56558 949 823 -22155 -27315 0 0 *53
1583153065.9,$M4.1 56559 947 823 -22155 -27315 0 0 *5C
1583153067.01,$M4.1 56560 949 833 -22155 -27315 0 0 *59
1583153068.12,$M4.1 56561 949 833 -22155 -27315 0 0 *58
1583153069.17,$M4.1 56562 947 861 -22155 -27315 0 0 *52
1583153070.24,$M4.1 56563 947 887 -22155 -27315 0 0 *5B
1583153071.32,$M4.1 56564 949 887 -22155 -27315 0 0 *52
1583153072.41,$M4.1 56565 947 871 -22155 -27315 0 0 *54
1583153073.5,$M4.1 56566 947 859 -22155 -27315 0 0 *5D
1583153074.58,$M4.1 56567 947 859 -22155 -27315 0 0 *5C
1583153075.67,$M4.1 56568 947 859 -22155 -27315 0 0 *53
1583153076.77,$M4.1 56569 949 851 -22155 -27315 0 0 *54
1583153077.84,$M4.1 56570 947 845 -22155 -27315 0 0 *57
1583153078.92,$M4.1 56571 947 847 -22155 -27315 0 0 *54
1583153080.01,$M4.1 56572 947 841 -22155 -27315 0 0 *51
1583153081.11,$M4.1 56573 945 833 -22155 -27315 0 0 *57
1583153082.23,$M4.1 56574 945 837 -22155 -27315 0 0 *54
1583153083.31,$M4.1 56575 943 837 -22155 -27315 0 0 *53
1583153084.43,$M4.1 56576 945 833 -22155 -27315 0 0 *52
1583153085.51,$M4.1 56577 947 837 -22155 -27315 0 0 *55
1583153086.6,$M4.1 56578 943 833 -22155 -27315 0 0 *5A
1583153087.72,$M4.1 56579 945 837 -22155 -27315 0 0 *59
1583153088.8,$M4.1 56580 943 837 -22155 -27315 0 0 *59
1583153089.9,$M4.1 56581 943 847 -22155 -27315 0 0 *5F
1583153091.02,$M4.1 56582 941 837 -22155 -27315 0 0 *59
1583153092.1,$M4.1 56583 941 845 -22155 -27315 0 0 *5D
1583153093.22,$M4.1 56584 941 837 -22155 -27315 0 0 *5F
1583153094.32,$M4.1 56585 941 837 -22155 -27315 0 0 *5E
1583153095.44,$M4.1 56586 939 841 -22155 -27315 0 0 *53
1583153096.54,$M4.1 56587 939 851 -22155 -27315 0 0 *53
1583153097.64,$M4.1 56588 939 851 -22155 -27315 0 0 *5C
1583153098.73,$M4.1 56589 939 845 -22155 -27315 0 0 *58
1583153099.83,$M4.1 56590 939 847 -22155 -27315 0 0 *52
1583153100.93,$M4.1 56591 939 859 -22155 -27315 0 0 *5C
1583153102.05,$M4.1 56592 939 847 -22155 -27315 0 0 *50
1583153103.15,$M4.1 56593 939 837 -22155 -27315 0 0 *56
1583153104.22,$M4.1 56594 937 827 -22155 -27315 0 0 *5E
1583153105.27,$M4.1 56595 937 819 -22155 -27315 0 0 *52
1583153106.36,$M4.1 56596 937 813 -22155 -27315 0 0 *5B
1583153107.43,$M4.1 56597 933 809 -22155 -27315 0 0 *55
1583153108.48,$M4.1 56598 933 809 -22155 -27315 0 0 *5A
1583153109.57,$M4.1 56599 933 813 -22155 -27315 0 0 *50
1583153110.63,$M4.1 56600 929 809 -22155 -27315 0 0 *53
1583153111.7,$M4.1 56601 929 815 -22155 -27315 0 0 *5F
1583153112.77,$M4.1 56602 929 819 -22155 -27315 0 0 *50
1583153113.86,$M4.1 56603 929 795 -22155 -27315 0 0 *5A
1583153114.93,$M4.1 56604 929 801 -22155 -27315 0 0 *5F
1583153115.98,$M4.1 56605 929 809 -22155 -27315 0 0 *56
1583153117.07,$M4.1 56606 927 809 -22155 -27315 0 0 *5B
1583153118.18,$M4.1 56607 927 813 -22155 -27315 0 0 *51
1583153119.27,$M4.1 56608 927 819 -22155 -27315 0 0 *54
1583153120.37,$M4.1 56609 927 819 -22155 -27315 0 0 *55
1583153121.46,$M4.1 56610 925 829 -22155 -27315 0 0 *5C
1583153122.53,$M4.1 56611 925 819 -22155 -27315 0 0 *5E
1583153123.58,$M4.1 56612 925 809 -22155 -27315 0 0 *5C
1583153124.63,$M4.1 56613 925 805 -22155 -27315 0 0 *51
1583153125.75,$M4.1 56614 923 813 -22155 -27315 0 0 *57
1583153126.83,$M4.1 56615 923 809 -22155 -27315 0 0 *5D
1583153127.92,$M4.1 56616 923 805 -22155 -27315 0 0 *52
1583153128.97,$M4.1 56617 921 805 -22155 -27315 0 0 *51
1583153130.09,$M4.1 56618 923 795 -22155 -27315 0 0 *5A
1583153131.21,$M4.1 56619 919 773 -22155 -27315 0 0 *5A
1583153132.31,$M4.1 56620 915 773 -22155 -27315 0 0 *5C
1583153133.38,$M4.1 56621 921 779 -22155 -27315 0 0 *50
1583153134.5,$M4.1 56622 915 787 -22155 -27315 0 0 *55
1583153135.57,$M4.1 56623 915 797 -22155 -27315 0 0 *55
1583153136.65,$M4.1 56624 919 805 -22155 -27315 0 0 *5A
1583153137.74,$M4.1 56625 915 797 -22155 -27315 0 0 *53
1583153138.82,$M4.1 56626 913 791 -22155 -27315 0 0 *50
1583153139.91,$M4.1 56627 913 777 -22155 -27315 0 0 *59
1583153141.02,$M4.1 56628 915 787 -22155 -27315 0 0 *5F
1583153142.14,$M4.1 56629 911 783 -22155 -27315 0 0 *5E
1583153143.26,$M4.1 56630 911 777 -22155 -27315 0 0 *5D
1583153144.38,$M4.1 56631 911 773 -22155 -27315 0 0 *58
1583153145.46,$M4.1 56632 909 761 -22155 -27315 0 0 *51
1583153146.55,$M4.1 56633 909 761 -22155 -27315 0 0 *50
1583153147.62,$M4.1 56634 907 759 -22155 -27315 0 0 *52
1583153148.67,$M4.1 56635 909 759 -22155 -27315 0 0 *5D
1583153149.76,$M4.1 56636 907 761 -22155 -27315 0 0 *5B
1583153150.82,$M4.1 56637 907 755 -22155 -27315 0 0 *5D
1583153151.93,$M4.1 56638 905 769 -22155 -27315 0 0 *5F
1583153153.01,$M4.1 56639 907 769 -22155 -27315 0 0 *5C
1583153154.11,$M4.1 56640 905 765 -22155 -27315 0 0 *5C
1583153155.2,$M4.1 56641 903 773 -22155 -27315 0 0 *5C
1583153156.28,$M4.1 56642 903 777 -22155 -27315 0 0 *5B
1583153157.38,$M4.1 56643 905 787 -22155 -27315 0 0 *53
1583153158.48,$M4.1 56644 905 795 -22155 -27315 0 0 *57
1583153159.57,$M4.1 56645 905 779 -22155 -27315 0 0 *54
1583153160.66,$M4.1 56646 903 769 -22155 -27315 0 0 *50
1583153161.74,$M4.1 56647 899 747 -22155 -27315 0 0 *5F
1583153162.79,$M4.1 56648 899 733 -22155 -27315 0 0 *53
1583153163.86,$M4.1 56649 899 729 -22155 -27315 0 0 *59
1583153164.93,$M4.1 56650 897 737 -22155 -27315 0 0 *50
1583153166.02,$M4.1 56651 897 741 -22155 -27315 0 0 *50
1583153167.07,$M4.1 56652 895 741 -22155 -27315 0 0 *51
1583153168.13,$M4.1 56653 895 759 -22155 -27315 0 0 *59
1583153169.24,$M4.1 56654 897 769 -22155 -27315 0 0 *5F
1583153170.36,$M4.1 56655 893 777 -22155 -27315 0 0 *55
1583153171.45,$M4.1 56656 893 779 -22155 -27315 0 0 *58
1583153172.53,$M4.1 56657 895 795 -22155 -27315 0 0 *5D
1583153173.62,$M4.1 56658 893 801 -22155 -27315 0 0 *56
1583153174.72,$M4.1 56659 893 795 -22155 -27315 0 0 *55
1583153175.83,$M4.1 56660 893 787 -22155 -27315 0 0 *5C
1583153176.94,$M4.1 56661 893 783 -22155 -27315 0 0 *59
1583153178.02,$M4.1 56662 891 769 -22155 -27315 0 0 *5C
1583153179.11,$M4.1 56663 893 751 -22155 -27315 0 0 *54
1583153180.21,$M4.1 56664 893 747 -22155 -27315 0 0 *54
1583153181.29,$M4.1 56665 889 737 -22155 -27315 0 0 *59
1583153182.38,$M4.1 56666 889 733 -22155 -27315 0 0 *5E
1583153183.46,$M4.1 56667 889 733 -22155 -27315 0 0 *5F
1583153184.55,$M4.1 56668 889 741 -22155 -27315 0 0 *55
1583153185.6,$M4.1 56669 887 745 -22155 -27315 0 0 *5E
1583153186.66,$M4.1 56670 887 733 -22155 -27315 0 0 *57
1583153187.73,$M4.1 56671 883 729 -22155 -27315 0 0 *59
1583153188.78,$M4.1 56672 883 737 -22155 -27315 0 0 *55
1583153189.85,$M4.1 56673 883 737 -22155 -27315 0 0 *54
1583153190.93,$M4.1 56674 881 737 -22155 -27315 0 0 *51
1583153192.02,$M4.1 56675 881 745 -22155 -27315 0 0 *55
1583153193.1,$M4.1 56676 881 745 -22155 -27315 0 0 *56
1583153194.19,$M4.1 56677 881 745 -22155 -27315 0 0 *57
1583153195.26,$M4.1 56678 879 741 -22155 -27315 0 0 *5B
1583153196.33,$M4.1 56679 879 741 -22155 -27315 0 0 *5A
1583153197.41,$M4.1 56680 881 737 -22155 -27315 0 0 *5A
1583153198.47,$M4.1 56681 879 741 -22155 -27315 0 0 *5D
1583153199.57,$M4.1 56682 877 741 -22155 -27315 0 0 *50
1583153200.65,$M4.1 56683 875 741 -22155 -27315 0 0 *53
1583153201.74,$M4.1 56684 875 759 -22155 -27315 0 0 *5D
1583153202.82,$M4.1 56685 877 759 -22155 -27315 0 0 *5E
1583153203.91,$M4.1 56686 875 751 -22155 -27315 0 0 *57
1583153205.03,$M4.1 56687 875 747 -22155 -27315 0 0 *51
1583153206.08,$M4.1 56688 873 745 -22155 -27315 0 0 *5A
1583153207.17,$M4.1 56689 871 751 -22155 -27315 0 0 *5C
1583153208.27,$M4.1 56690 871 751 -22155 -27315 0 0 *54
1583153209.35,$M4.1 56691 873 761 -22155 -27315 0 0 *54
1583153210.45,$M4.1 56692 871 761 -22155 -27315 0 0 *55
1583153211.55,$M4.1 56693 871 755 -22155 -27315 0 0 *53
1583153212.66,$M4.1 56694 871 747 -22155 -27315 0 0 *57
1583153213.76,$M4.1 56695 871 751 -22155 -27315 0 0 *51
1583153214.84,$M4.1 56696 867 759 -22155 -27315 0 0 *5D
1583153215.96,$M4.1 56697 867 761 -22155 -27315 0 0 *57
1583153217.08,$M4.1 56698 867 761 -22155 -27315 0 0 *58
1583153218.16,$M4.1 56699 865 765 -22155 -27315 0 0 *5F
1583153219.28,$M4.1 56700 867 765 -22155 -27315 0 0 *5C
1583153220.33,$M4.1 56701 865 751 -22155 -27315 0 0 *58
1583153221.43,$M4.1 56702 867 751 -22155 -27315 0 0 *59
1583153222.49,$M4.1 56703 865 745 -22155 -27315 0 0 *5F
1583153223.56,$M4.1 56704 865 741 -22155 -27315 0 0 *5C
1583153224.63,$M4.1 56705 861 745 -22155 -27315 0 0 *5D
1583153225.71,$M4.1 56706 863 741 -22155 -27315 0 0 *58
1583153226.78,$M4.1 56707 861 741 -22155 -27315 0 0 *5B
1583153227.87,$M4.1 56708 863 745 -22155 -27315 0 0 *52
1583153228.94,$M4.1 56709 861 759 -22155 -27315 0 0 *5C
1583153230.01,$M4.1 56710 861 755 -22155 -27315 0 0 *58
1583153231.07,$M4.1 56711 861 755 -22155 -27315 0 0 *59
1583153232.16,$M4.1 56712 861 747 -22155 -27315 0 0 *59
1583153233.23,$M4.1 56713 861 745 -22155 -27315 0 0 *5A
1583153234.31,$M4.1 56714 859 751 -22155 -27315 0 0 *53
1583153235.38,$M4.1 56715 861 755 -22155 -27315 0 0 *5D
1583153236.47,$M4.1 56716 857 747 -22155 -27315 0 0 *58
1583153237.54,$M4.1 56717 857 755 -22155 -27315 0 0 *5A
1583153238.61,$M4.1 56718 857 759 -22155 -27315 0 0 *59
1583153239.66,$M4.1 56719 857 759 -22155 -27315 0 0 *58
1583153240.73,$M4.1 56720 857 755 -22155 -27315 0 0 *5E
1583153241.82,$M4.1 56721 859 755 -22155 -27315 0 0 *51
1583153242.9,$M4.1 56722 855 741 -22155 -27315 0 0 *5B
1583153244.0,$M4.1 56723 857 747 -22155 -27315 0 0 *5E
1583153245.09,$M4.1 56724 855 741 -22155 -27315 0 0 *5D
1583153246.14,$M4.1 56725 853 745 -22155 -27315 0 0 *5E
1583153247.23,$M4.1 56726 855 759 -22155 -27315 0 0 *56
1583153248.3,$M4.1 56727 853 755 -22155 -27315 0 0 *5D
1583153249.41,$M4.1 56728 855 765 -22155 -27315 0 0 *57
1583153250.5,$M4.1 56729 853 747 -22155 -27315 0 0 *50
1583153251.57,$M4.1 56730 853 741 -22155 -27315 0 0 *5E
1583153252.65,$M4.1 56731 853 747 -22155 -27315 0 0 *59
1583153253.74,$M4.1 56732 853 755 -22155 -27315 0 0 *59
1583153254.82,$M4.1 56733 853 765 -22155 -27315 0 0 *5B
1583153255.91,$M4.1 56734 847 755 -22155 -27315 0 0 *5A
1583153256.98,$M4.1 56735 849 751 -22155 -27315 0 0 *51
1583153258.1,$M4.1 56736 847 747 -22155 -27315 0 0 *5B
1583153259.21,$M4.1 56737 847 761 -22155 -27315 0 0 *5E
1583153260.3,$M4.1 56738 853 761 -22155 -27315 0 0 *54
1583153261.37,$M4.1 56739 849 755 -22155 -27315 0 0 *59
1583153262.45,$M4.1 56740 847 751 -22155 -27315 0 0 *5D
1583153263.55,$M4.1 56741 847 755 -22155 -27315 0 0 *58
1583153264.62,$M4.1 56742 845 755 -22155 -27315 0 0 *59
1583153265.71,$M4.1 56743 847 755 -22155 -27315 0 0 *5A
1583153266.78,$M4.1 56744 849 759 -22155 -27315 0 0 *5F
1583153267.85,$M4.1 56745 845 755 -22155 -27315 0 0 *5E
1583153268.9,$M4.1 56746 843 759 -22155 -27315 0 0 *57
1583153269.97,$M4.1 56747 845 759 -22155 -27315 0 0 *50
1583153271.04,$M4.1 56748 845 755 -22155 -27315 0 0 *53
1583153272.11,$M4.1 56749 845 755 -22155 -27315 0 0 *52
1583153273.18,$M4.1 56750 845 759 -22155 -27315 0 0 *56
1583153274.25,$M4.1 56751 843 759 -22155 -27315 0 0 *51
1583153275.3,$M4.1 56752 843 759 -22155 -27315 0 0 *52
1583153276.39,$M4.1 56753 843 769 -22155 -27315 0 0 *50
1583153277.47,$M4.1 56754 843 773 -22155 -27315 0 0 *5C
1583153278.56,$M4.1 56755 843 765 -22155 -27315 0 0 *5A
1583153279.64,$M4.1 56756 843 761 -22155 -27315 0 0 *5D
1583153280.73,$M4.1 56757 845 769 -22155 -27315 0 0 *52
1583153281.8,$M4.1 56758 845 779 -22155 -27315 0 0 *5C
1583153282.88,$M4.1 56759 843 773 -22155 -27315 0 0 *51
1583153283.97,$M4.1 56760 843 765 -22155 -27315 0 0 *5C
1583153285.04,$M4.1 56761 845 779 -22155 -27315 0 0 *56
1583153286.12,$M4.1 56762 843 783 -22155 -27315 0 0 *56
1583153287.19,$M4.1 56763 843 779 -22155 -27315 0 0 *52
1583153288.28,$M4.1 56764 843 777 -22155 -27315 0 0 *5B
1583153289.36,$M4.1 56765 843 765 -22155 -27315 0 0 *59
1583153290.45,$M4.1 56766 843 773 -22155 -27315 0 0 *5D
1583153291.53,$M4.1 56767 843 773 -22155 -27315 0 0 *5C
1583153292.62,$M4.1 56768 843 765 -22155 -27315 0 0 *54
1583153293.7,$M4.1 56769 841 759 -22155 -27315 0 0 *58
1583153294.79,$M4.1 56770 841 759 -22155 -27315 0 0 *50
1583153295.87,$M4.1 56771 841 755 -22155 -27315 0 0 *5D
1583153296.97,$M4.1 56772 841 755 -22155 -27315 0 0 *5E
1583153298.06,$M4.1 56773 841 759 -22155 -27315 0 0 *53
1583153299.18,$M4.1 56774 841 773 -22155 -27315 0 0 *5C
1583153300.28,$M4.1 56775 841 773 -22155 -27315 0 0 *5D
1583153301.4,$M4.1 56776 841 777 -22155 -27315 0 0 *5A
1583153302.48,$M4.1 56777 839 777 -22155 -27315 0 0 *54
1583153303.6,$M4.1 56778 841 773 -22155 -27315 0 0 *50
1583153304.72,$M4.1 56779 841 773 -22155 -27315 0 0 *51
1583153305.79,$M4.1 56780 839 769 -22155 -27315 0 0 *53
1583153306.87,$M4.1 56781 839 773 -22155 -27315 0 0 *59
1583153307.92,$M4.1 56782 839 759 -22155 -27315 0 0 *52
1583153308.99,$M4.1 56783 839 759 -22155 -27315 0 0 *53
1583153310.11,$M4.1 56784 841 761 -22155 -27315 0 0 *50
1583153311.2,$M4.1 56785 841 759 -22155 -27315 0 0 *5A
1583153312.3,$M4.1 56786 841 769 -22155 -27315 0 0 *5A
1583153313.42,$M4.1 56787 841 761 -22155 -27315 0 0 *53
1583153314.47,$M4.1 56788 839 759 -22155 -27315 0 0 *58
1583153315.54,$M4.1 56789 839 759 -22155 -27315 0 0 *59
1583153316.59,$M4.1 56790 839 755 -22155 -27315 0 0 *5D
1583153317.66,$M4.1 56791 839 759 -22155 -27315 0 0 *50
1583153318.78,$M4.1 56792 841 761 -22155 -27315 0 0 *57
1583153319.86,$M4.1 56793 839 761 -22155 -27315 0 0 *59
1583153320.95,$M4.1 56794 839 761 -22155 -27315 0 0 *5E
1583153322.0,$M4.1 56795 839 755 -22155 -27315 0 0 *58
1583153323.05,$M4.1 56796 839 759 -22155 -27315 0 0 *57
1583153324.14,$M4.1 56797 839 761 -22155 -27315 0 0 *5D
1583153325.23,$M4.1 56798 839 761 -22155 -27315 0 0 *52
1583153326.33,$M4.1 56799 837 755 -22155 -27315 0 0 *5A
1583153327.41,$M4.1 56800 837 755 -22155 -27315 0 0 *55
1583153328.5,$M4.1 56801 839 761 -22155 -27315 0 0 *5D
1583153329.58,$M4.1 56802 837 759 -22155 -27315 0 0 *5B
1583153330.67,$M4.1 56803 837 759 -22155 -27315 0 0 *5A
1583153331.77,$M4.1 56804 837 765 -22155 -27315 0 0 *52
1583153332.89,$M4.1 56805 837 773 -22155 -27315 0 0 *54
1583153333.99,$M4.1 56806 837 783 -22155 -27315 0 0 *58
1583153335.09,$M4.1 56807 837 783 -22155 -27315 0 0 *59
1583153336.21,$M4.1 56808 833 773 -22155 -27315 0 0 *5D
1583153337.32,$M4.1 56809 837 769 -22155 -27315 0 0 *53
1583153338.43,$M4.1 56810 837 773 -22155 -27315 0 0 *50
1583153339.51,$M4.1 56811 839 773 -22155 -27315 0 0 *5F
1583153340.6,$M4.1 56812 839 761 -22155 -27315 0 0 *5F
1583153341.7,$M4.1 56813 841 779 -22155 -27315 0 0 *58
1583153342.75,$M4.1 56814 839 779 -22155 -27315 0 0 *50
1583153343.84,$M4.1 56815 837 779 -22155 -27315 0 0 *5F
1583153344.91,$M4.1 56816 839 779 -22155 -27315 0 0 *52
1583153346.01,$M4.1 56817 837 777 -22155 -27315 0 0 *53
1583153347.09,$M4.1 56818 839 787 -22155 -27315 0 0 *5D
1583153348.18,$M4.1 56819 839 787 -22155 -27315 0 0 *5C
1583153349.26,$M4.1 56820 839 791 -22155 -27315 0 0 *51
1583153350.35,$M4.1 56821 839 787 -22155 -27315 0 0 *57
1583153351.43,$M4.1 56822 841 779 -22155 -27315 0 0 *5A
1583153352.52,$M4.1 56823 837 779 -22155 -27315 0 0 *5A
1583153353.6,$M4.1 56824 839 783 -22155 -27315 0 0 *56
1583153354.72,$M4.1 56825 841 773 -22155 -27315 0 0 *57
1583153355.77,$M4.1 56826 839 779 -22155 -27315 0 0 *51
1583153356.89,$M4.1 56827 841 783 -22155 -27315 0 0 *5A
1583153357.98,$M4.1 56828 839 783 -22155 -27315 0 0 *5A
1583153359.05,$M4.1 56829 839 787 -22155 -27315 0 0 *5F
1583153360.16,$M4.1 56830 841 787 -22155 -27315 0 0 *58
1583153361.28,$M4.1 56831 841 791 -22155 -27315 0 0 *5E
1583153362.37,$M4.1 56832 839 795 -22155 -27315 0 0 *56
1583153363.47,$M4.1 56833 841 795 -22155 -27315 0 0 *58
1583153364.52,$M4.1 56834 839 797 -22155 -27315 0 0 *52
1583153365.61,$M4.1 56835 841 805 -22155 -27315 0 0 *58
