1582598489.65,$M4.1 8094 1209 1113 -22155 -27315 0 0 *68
1582598490.76,$M4.1 8095 1209 1121 -22155 -27315 0 0 *68
1582598491.84,$M4.1 8096 1209 1113 -22155 -27315 0 0 *6A
1582598492.93,$M4.1 8097 1209 1121 -22155 -27315 0 0 *6A
1582598494.03,$M4.1 8098 1209 1117 -22155 -27315 0 0 *60
1582598495.11,$M4.1 8099 1209 1113 -22155 -27315 0 0 *65
1582598496.21,$M4.1 8100 1209 1113 -22155 -27315 0 0 *64
1582598497.3,$M4.1 8101 1209 1117 -22155 -27315 0 0 *61
1582598498.38,$M4.1 8102 1209 1117 -22155 -27315 0 0 *62
1582598499.44,$M4.1 8103 1207 1117 -22155 -27315 0 0 *6D
1582598500.54,$M4.1 8104 1209 1121 -22155 -27315 0 0 *61
1582598501.59,$M4.1 8105 1207 1117 -22155 -27315 0 0 *6B
1582598502.71,$M4.1 8106 1209 1123 -22155 -27315 0 0 *61
1582598503.83,$M4.1 8107 1209 1123 -22155 -27315 0 0 *60
1582598504.9,$M4.1 8108 1211 1117 -22155 -27315 0 0 *61
1582598505.95,$M4.1 8109 1211 1117 -22155 -27315 0 0 *60
1582598507.02,$M4.1 8110 1207 1117 -22155 -27315 0 0 *6F
1582598508.1,$M4.1 8111 1209 1113 -22155 -27315 0 0 *64
1582598509.17,$M4.1 8112 1211 1117 -22155 -27315 0 0 *6A
1582598510.27,$M4.1 8113 1209 1121 -22155 -27315 0 0 *67
1582598511.36,$M4.1 8114 1211 1131 -22155 -27315 0 0 *68
1582598512.48,$M4.1 8115 1209 1131 -22155 -27315 0 0 *60
1582598513.56,$M4.1 8116 1207 1123 -22155 -27315 0 0 *6E
1582598514.65,$M4.1 8117 1207 1123 -22155 -27315 0 0 *6F
1582598515.77,$M4.1 8118 1209 1127 -22155 -27315 0 0 *6A
1582598516.88,$M4.1 8119 1209 1133 -22155 -27315 0 0 *6E
1582598517.98,$M4.1 8120 1211 1133 -22155 -27315 0 0 *6D
1582598519.07,$M4.1 8121 1211 1145 -22155 -27315 0 0 *6D
1582598520.17,$M4.1 8122 1211 1137 -22155 -27315 0 0 *6B
1582598521.29,$M4.1 8123 1213 1141 -22155 -27315 0 0 *69
1582598522.39,$M4.1 8124 1211 1137 -22155 -27315 0 0 *6D
1582598523.49,$M4.1 8125 1211 1131 -22155 -27315 0 0 *6A
1582598524.61,$M4.1 8126 1213 1137 -22155 -27315 0 0 *6D
1582598525.69,$M4.1 8127 1211 1123 -22155 -27315 0 0 *6B
1582598526.81,$M4.1 8128 1213 1123 -22155 -27315 0 0 *66
1582598527.93,$M4.1 8129 1213 1123 -22155 -27315 0 0 *67
1582598529.04,$M4.1 8130 1213 1123 -22155 -27315 0 0 *6F
1582598530.16,$M4.1 8131 1213 1123 -22155 -27315 0 0 *6E
1582598531.23,$M4.1 8132 1211 1117 -22155 -27315 0 0 *68
1582598532.32,$M4.1 8133 1213 1121 -22155 -27315 0 0 *6E
1582598533.39,$M4.1 8134 1211 1113 -22155 -27315 0 0 *6A
1582598534.49,$M4.1 8135 1213 1121 -22155 -27315 0 0 *68
1582598535.6,$M4.1 8136 1213 1123 -22155 -27315 0 0 *69
1582598536.71,$M4.1 8137 1213 1123 -22155 -27315 0 0 *68
1582598537.81,$M4.1 8138 1211 1131 -22155 -27315 0 0 *66
1582598538.92,$M4.1 8139 1213 1131 -22155 -27315 0 0 *65
1582598539.99,$M4.1 8140 1211 1121 -22155 -27315 0 0 *68
1582598541.08,$M4.1 8141 1213 1121 -22155 -27315 0 0 *6B
1582598542.2,$M4.1 8142 1213 1123 -22155 -27315 0 0 *6A
1582598543.31,$M4.1 8143 1213 1127 -22155 -27315 0 0 *6F
1582598544.4,$M4.1 8144 1211 1131 -22155 -27315 0 0 *6D
1582598545.52,$M4.1 8145 1213 1127 -22155 -27315 0 0 *69
1582598546.6,$M4.1 8146 1213 1121 -22155 -27315 0 0 *6C
1582598547.69,$M4.1 8147 1213 1121 -22155 -27315 0 0 *6D
1582598548.79,$M4.1 8148 1211 1123 -22155 -27315 0 0 *62
1582598549.87,$M4.1 8149 1211 1123 -22155 -27315 0 0 *63
1582598550.99,$M4.1 8150 1213 1127 -22155 -27315 0 0 *6D
1582598552.11,$M4.1 8151 1213 1123 -22155 -27315 0 0 *68
1582598553.19,$M4.1 8152 1213 1117 -22155 -27315 0 0 *6C
1582598554.26,$M4.1 8153 1211 1113 -22155 -27315 0 0 *6B
1582598555.35,$M4.1 8154 1213 1121 -22155 -27315 0 0 *6F
1582598556.43,$M4.1 8155 1211 1113 -22155 -27315 0 0 *6D
1582598557.52,$M4.1 8156 1213 1113 -22155 -27315 0 0 *6C
1582598558.6,$M4.1 8157 1213 1117 -22155 -27315 0 0 *69
1582598559.7,$M4.1 8158 1213 1113 -22155 -27315 0 0 *62
1582598560.79,$M4.1 8159 1213 1117 -22155 -27315 0 0 *67
1582598561.86,$M4.1 8160 1211 1109 -22155 -27315 0 0 *60
1582598562.94,$M4.1 8161 1211 1113 -22155 -27315 0 0 *6A
1582598564.0,$M4.1 8162 1211 1117 -22155 -27315 0 0 *6D
1582598565.08,$M4.1 8163 1213 1117 -22155 -27315 0 0 *6E
1582598566.18,$M4.1 8164 1213 1113 -22155 -27315 0 0 *6D
1582598567.29,$M4.1 8165 1213 1113 -22155 -27315 0 0 *6C
1582598568.37,$M4.1 8166 1213 1117 -22155 -27315 0 0 *6B
1582598569.49,$M4.1 8167 1217 1131 -22155 -27315 0 0 *6A
1582598570.59,$M4.1 8168 1213 1127 -22155 -27315 0 0 *66
1582598571.71,$M4.1 8169 1217 1141 -22155 -27315 0 0 *63
1582598572.82,$M4.1 8170 1213 1131 -22155 -27315 0 0 *68
1582598573.94,$M4.1 8171 1213 1131 -22155 -27315 0 0 *69
1582598575.06,$M4.1 8172 1213 1127 -22155 -27315 0 0 *6D
1582598576.11,$M4.1 8173 1211 1117 -22155 -27315 0 0 *6D
1582598577.21,$M4.1 8174 1213 1113 -22155 -27315 0 0 *6C
1582598578.3,$M4.1 8175 1213 1117 -22155 -27315 0 0 *69
1582598579.37,$M4.1 8176 1211 1121 -22155 -27315 0 0 *6D
1582598580.45,$M4.1 8177 1213 1121 -22155 -27315 0 0 *6E
1582598581.54,$M4.1 8178 1213 1117 -22155 -27315 0 0 *64
1582598582.64,$M4.1 8179 1213 1113 -22155 -27315 0 0 *61
1582598583.72,$M4.1 8180 1211 1107 -22155 -27315 0 0 *60
1582598584.84,$M4.1 8181 1213 1103 -22155 -27315 0 0 *67
1582598585.93,$M4.1 8182 1211 1103 -22155 -27315 0 0 *66
1582598587.01,$M4.1 8183 1211 1095 -22155 -27315 0 0 *69
1582598588.11,$M4.1 8184 1211 1095 -22155 -27315 0 0 *6E
1582598589.22,$M4.1 8185 1213 1107 -22155 -27315 0 0 *67
1582598590.3,$M4.1 8186 1211 1113 -22155 -27315 0 0 *63
1582598591.39,$M4.1 8187 1213 1113 -22155 -27315 0 0 *60
1582598592.49,$M4.1 8188 1213 1109 -22155 -27315 0 0 *64
1582598593.59,$M4.1 8189 1213 1099 -22155 -27315 0 0 *6D
1582598594.71,$M4.1 8190 1213 1107 -22155 -27315 0 0 *63
1582598595.78,$M4.1 8191 1211 1109 -22155 -27315 0 0 *6E
1582598596.84,$M4.1 8192 1211 1109 -22155 -27315 0 0 *6D
1582598597.95,$M4.1 8193 1211 1103 -22155 -27315 0 0 *66
1582598599.05,$M4.1 8194 1213 1099 -22155 -27315 0 0 *61
1582598600.13,$M4.1 8195 1211 1095 -22155 -27315 0 0 *6E
1582598601.22,$M4.1 8196 1211 1099 -22155 -27315 0 0 *61
1582598602.3,$M4.1 8197 1211 1109 -22155 -27315 0 0 *68
1582598603.42,$M4.1 8198 1213 1107 -22155 -27315 0 0 *6B
1582598604.51,$M4.1 8199 1211 1099 -22155 -27315 0 0 *6E
1582598605.59,$M4.1 8200 1211 1099 -22155 -27315 0 0 *6D
1582598606.71,$M4.1 8201 1213 1107 -22155 -27315 0 0 *68
1582598607.79,$M4.1 8202 1211 1103 -22155 -27315 0 0 *6D
1582598608.86,$M4.1 8203 1211 1109 -22155 -27315 0 0 *66
1582598609.93,$M4.1 8204 1211 1113 -22155 -27315 0 0 *6A
1582598611.03,$M4.1 8205 1211 1123 -22155 -27315 0 0 *68
1582598612.15,$M4.1 8206 1213 1141 -22155 -27315 0 0 *6D
1582598613.27,$M4.1 8207 1209 1137 -22155 -27315 0 0 *66
1582598614.39,$M4.1 8208 1209 1137 -22155 -27315 0 0 *69
1582598615.49,$M4.1 8209 1211 1137 -22155 -27315 0 0 *61
1582598616.59,$M4.1 8210 1213 1147 -22155 -27315 0 0 *6C
1582598617.67,$M4.1 8211 1211 1145 -22155 -27315 0 0 *6D
1582598618.81,$M4.1 8212 1213 1141 -22155 -27315 0 0 *68
1582598619.92,$M4.1 8213 1213 1141 -22155 -27315 0 0 *69
1582598621.03,$M4.1 8214 1213 1147 -22155 -27315 0 0 *68
1582598622.11,$M4.1 8215 1213 1151 -22155 -27315 0 0 *6E
1582598623.23,$M4.1 8216 1213 1141 -22155 -27315 0 0 *6C
1582598624.35,$M4.1 8217 1217 1127 -22155 -27315 0 0 *69
1582598625.43,$M4.1 8218 1217 1121 -22155 -27315 0 0 *60
1582598626.55,$M4.1 8219 1213 1107 -22155 -27315 0 0 *61
1582598627.67,$M4.1 8220 1213 1099 -22155 -27315 0 0 *6D
1582598628.77,$M4.1 8221 1213 1103 -22155 -27315 0 0 *6E
1582598629.88,$M4.1 8222 1213 1107 -22155 -27315 0 0 *69
1582598631.0,$M4.1 8223 1213 1103 -22155 -27315 0 0 *6C
1582598632.09,$M4.1 8224 1211 1107 -22155 -27315 0 0 *6D
1582598633.2,$M4.1 8225 1213 1107 -22155 -27315 0 0 *6E
1582598634.3,$M4.1 8226 1211 1099 -22155 -27315 0 0 *69
1582598635.36,$M4.1 8227 1211 1117 -22155 -27315 0 0 *6F
1582598636.43,$M4.1 8228 1211 1117 -22155 -27315 0 0 *60
1582598637.55,$M4.1 8229 1213 1127 -22155 -27315 0 0 *60
1582598638.63,$M4.1 8230 1211 1133 -22155 -27315 0 0 *6F
1582598639.73,$M4.1 8231 1213 1147 -22155 -27315 0 0 *6F
1582598640.83,$M4.1 8232 1213 1147 -22155 -27315 0 0 *6C
1582598641.92,$M4.1 8233 1213 1155 -22155 -27315 0 0 *6E
1582598643.02,$M4.1 8234 1213 1155 -22155 -27315 0 0 *69
1582598644.12,$M4.1 8235 1213 1147 -22155 -27315 0 0 *6B
1582598645.24,$M4.1 8236 1213 1141 -22155 -27315 0 0 *6E
1582598646.36,$M4.1 8237 1217 1145 -22155 -27315 0 0 *6F
1582598647.47,$M4.1 8238 1213 1141 -22155 -27315 0 0 *60
1582598648.57,$M4.1 8239 1219 1157 -22155 -27315 0 0 *6C
1582598649.69,$M4.1 8240 1217 1157 -22155 -27315 0 0 *6C
1582598650.79,$M4.1 8241 1217 1151 -22155 -27315 0 0 *6B
1582598651.89,$M4.1 8242 1219 1145 -22155 -27315 0 0 *63
1582598652.98,$M4.1 8243 1217 1151 -22155 -27315 0 0 *69
1582598654.1,$M4.1 8244 1217 1131 -22155 -27315 0 0 *68
1582598655.21,$M4.1 8245 1217 1123 -22155 -27315 0 0 *6A
1582598656.31,$M4.1 8246 1217 1127 -22155 -27315 0 0 *6D
1582598657.43,$M4.1 8247 1217 1127 -22155 -27315 0 0 *6C
1582598658.55,$M4.1 8248 1217 1123 -22155 -27315 0 0 *67
1582598659.65,$M4.1 8249 1217 1127 -22155 -27315 0 0 *62
1582598660.77,$M4.1 8250 1217 1127 -22155 -27315 0 0 *6A
1582598661.85,$M4.1 8251 1219 1127 -22155 -27315 0 0 *65
1582598662.97,$M4.1 8252 1217 1127 -22155 -27315 0 0 *68
1582598664.06,$M4.1 8253 1219 1127 -22155 -27315 0 0 *67
1582598665.17,$M4.1 8254 1217 1123 -22155 -27315 0 0 *6A
1582598666.29,$M4.1 8255 1217 1123 -22155 -27315 0 0 *6B
1582598667.38,$M4.1 8256 1217 1121 -22155 -27315 0 0 *6A
1582598668.49,$M4.1 8257 1217 1131 -22155 -27315 0 0 *6A
1582598669.58,$M4.1 8258 1219 1127 -22155 -27315 0 0 *6C
1582598670.71,$M4.1 8259 1217 1145 -22155 -27315 0 0 *67
1582598671.83,$M4.1 8260 1217 1141 -22155 -27315 0 0 *69
1582598672.93,$M4.1 8261 1219 1137 -22155 -27315 0 0 *67
1582598674.05,$M4.1 8262 1217 1133 -22155 -27315 0 0 *6E
1582598675.16,$M4.1 8263 1217 1133 -22155 -27315 0 0 *6F
1582598676.27,$M4.1 8264 1219 1137 -22155 -27315 0 0 *62
1582598677.33,$M4.1 8265 1219 1151 -22155 -27315 0 0 *63
1582598678.42,$M4.1 8266 1217 1155 -22155 -27315 0 0 *6A
1582598679.52,$M4.1 8267 1219 1145 -22155 -27315 0 0 *64
1582598680.62,$M4.1 8268 1219 1137 -22155 -27315 0 0 *6E
1582598681.71,$M4.1 8269 1219 1123 -22155 -27315 0 0 *6A
1582598682.83,$M4.1 8270 1217 1123 -22155 -27315 0 0 *6C
1582598683.93,$M4.1 8271 1217 1121 -22155 -27315 0 0 *6F
1582598684.98,$M4.1 8272 1219 1121 -22155 -27315 0 0 *62
1582598686.08,$M4.1 8273 1217 1117 -22155 -27315 0 0 *68
1582598687.17,$M4.1 8274 1217 1117 -22155 -27315 0 0 *6F
1582598688.24,$M4.1 8275 1219 1121 -22155 -27315 0 0 *65
1582598689.32,$M4.1 8276 1217 1121 -22155 -27315 0 0 *68
1582598690.42,$M4.1 8277 1217 1121 -22155 -27315 0 0 *69
1582598691.54,$M4.1 8278 1217 1123 -22155 -27315 0 0 *64
1582598692.64,$M4.1 8279 1217 1123 -22155 -27315 0 0 *65
1582598693.74,$M4.1 8280 1217 1113 -22155 -27315 0 0 *60
1582598694.81,$M4.1 8281 1219 1113 -22155 -27315 0 0 *6F
1582598695.9,$M4.1 8282 1217 1117 -22155 -27315 0 0 *66
1582598697.0,$M4.1 8283 1217 1117 -22155 -27315 0 0 *67
1582598698.09,$M4.1 8284 1217 1109 -22155 -27315 0 0 *6F
1582598699.15,$M4.1 8285 1219 1113 -22155 -27315 0 0 *6B
1582598700.26,$M4.1 8286 1217 1109 -22155 -27315 0 0 *6D
1582598701.36,$M4.1 8287 1217 1113 -22155 -27315 0 0 *67
1582598702.44,$M4.1 8288 1217 1121 -22155 -27315 0 0 *69
1582598703.56,$M4.1 8289 1217 1123 -22155 -27315 0 0 *6A
1582598704.68,$M4.1 8290 1217 1127 -22155 -27315 0 0 *66
1582598705.79,$M4.1 8291 1217 1137 -22155 -27315 0 0 *66
1582598706.9,$M4.1 8292 1219 1141 -22155 -27315 0 0 *6A
1582598707.98,$M4.1 8293 1219 1137 -22155 -27315 0 0 *6A
1582598709.05,$M4.1 8294 1219 1155 -22155 -27315 0 0 *69
1582598710.15,$M4.1 8295 1217 1151 -22155 -27315 0 0 *62
1582598711.27,$M4.1 8296 1217 1145 -22155 -27315 0 0 *64
1582598712.37,$M4.1 8297 1219 1145 -22155 -27315 0 0 *6B
1582598713.46,$M4.1 8298 1219 1131 -22155 -27315 0 0 *67
1582598714.56,$M4.1 8299 1219 1141 -22155 -27315 0 0 *61
1582598715.66,$M4.1 8300 1217 1155 -22155 -27315 0 0 *6B
1582598716.74,$M4.1 8301 1219 1145 -22155 -27315 0 0 *65
1582598717.84,$M4.1 8302 1219 1133 -22155 -27315 0 0 *67
1582598718.96,$M4.1 8303 1221 1145 -22155 -27315 0 0 *6C
1582598720.09,$M4.1 8304 1221 1137 -22155 -27315 0 0 *6E
1582598721.18,$M4.1 8305 1219 1141 -22155 -27315 0 0 *65
1582598722.28,$M4.1 8306 1219 1141 -22155 -27315 0 0 *66
1582598723.41,$M4.1 8307 1217 1145 -22155 -27315 0 0 *6D
1582598724.53,$M4.1 8308 1221 1145 -22155 -27315 0 0 *67
1582598725.65,$M4.1 8309 1221 1137 -22155 -27315 0 0 *63
1582598726.75,$M4.1 8310 1221 1127 -22155 -27315 0 0 *6A
1582598727.85,$M4.1 8311 1221 1117 -22155 -27315 0 0 *68
1582598728.94,$M4.1 8312 1221 1121 -22155 -27315 0 0 *6E
1582598730.02,$M4.1 8313 1221 1117 -22155 -27315 0 0 *6A
1582598731.09,$M4.1 8314 1219 1109 -22155 -27315 0 0 *69
1582598732.19,$M4.1 8315 1221 1109 -22155 -27315 0 0 *63
1582598733.26,$M4.1 8316 1219 1113 -22155 -27315 0 0 *60
1582598734.33,$M4.1 8317 1219 1121 -22155 -27315 0 0 *60
1582598735.4,$M4.1 8318 1219 1117 -22155 -27315 0 0 *6A
1582598736.49,$M4.1 8319 1217 1113 -22155 -27315 0 0 *61
1582598737.59,$M4.1 8320 1217 1117 -22155 -27315 0 0 *6F
1582598738.64,$M4.1 8321 1219 1117 -22155 -27315 0 0 *60
1582598739.71,$M4.1 8322 1219 1113 -22155 -27315 0 0 *67
1582598740.81,$M4.1 8323 1219 1107 -22155 -27315 0 0 *63
1582598741.9,$M4.1 8324 1219 1107 -22155 -27315 0 0 *64
1582598742.98,$M4.1 8325 1219 1113 -22155 -27315 0 0 *60
1582598744.07,$M4.1 8326 1217 1113 -22155 -27315 0 0 *6D
1582598745.14,$M4.1 8327 1219 1121 -22155 -27315 0 0 *63
1582598746.24,$M4.1 8328 1217 1109 -22155 -27315 0 0 *68
1582598747.36,$M4.1 8329 1217 1123 -22155 -27315 0 0 *61
1582598748.44,$M4.1 8330 1217 1121 -22155 -27315 0 0 *6B
1582598749.56,$M4.1 8331 1217 1123 -22155 -27315 0 0 *68
1582598750.68,$M4.1 8332 1217 1127 -22155 -27315 0 0 *6F
1582598751.78,$M4.1 8333 1219 1133 -22155 -27315 0 0 *65
1582598752.9,$M4.1 8334 1217 1131 -22155 -27315 0 0 *6E
1582598753.98,$M4.1 8335 1219 1127 -22155 -27315 0 0 *66
1582598755.1,$M4.1 8336 1217 1123 -22155 -27315 0 0 *6F
1582598756.18,$M4.1 8337 1219 1127 -22155 -27315 0 0 *64
1582598757.28,$M4.1 8338 1219 1131 -22155 -27315 0 0 *6C
1582598758.38,$M4.1 8339 1217 1131 -22155 -27315 0 0 *63
1582598759.49,$M4.1 8340 1219 1137 -22155 -27315 0 0 *65
1582598760.62,$M4.1 8341 1217 1137 -22155 -27315 0 0 *6A
1582598761.7,$M4.1 8342 1219 1133 -22155 -27315 0 0 *63
1582598762.81,$M4.1 8343 1219 1137 -22155 -27315 0 0 *66
1582598763.92,$M4.1 8344 1217 1131 -22155 -27315 0 0 *69
1582598765.04,$M4.1 8345 1221 1127 -22155 -27315 0 0 *6A
1582598766.13,$M4.1 8346 1219 1123 -22155 -27315 0 0 *66
1582598767.24,$M4.1 8347 1217 1127 -22155 -27315 0 0 *6D
1582598768.34,$M4.1 8348 1217 1113 -22155 -27315 0 0 *65
1582598769.41,$M4.1 8349 1219 1113 -22155 -27315 0 0 *6A
1582598770.5,$M4.1 8350 1217 1109 -22155 -27315 0 0 *67
1582598771.62,$M4.1 8351 1217 1107 -22155 -27315 0 0 *68
1582598772.73,$M4.1 8352 1217 1103 -22155 -27315 0 0 *6F
1582598773.83,$M4.1 8353 1219 1099 -22155 -27315 0 0 *62
1582598774.94,$M4.1 8354 1217 1103 -22155 -27315 0 0 *69
1582598776.05,$M4.1 8355 1217 1103 -22155 -27315 0 0 *68
1582598777.15,$M4.1 8356 1219 1103 -22155 -27315 0 0 *65
1582598778.27,$M4.1 8357 1217 1103 -22155 -27315 0 0 *6A
1582598779.36,$M4.1 8358 1219 1107 -22155 -27315 0 0 *6F
1582598780.47,$M4.1 8359 1217 1103 -22155 -27315 0 0 *64
1582598781.54,$M4.1 8360 1219 1113 -22155 -27315 0 0 *61
1582598782.65,$M4.1 8361 1217 1109 -22155 -27315 0 0 *65
1582598783.76,$M4.1 8362 1217 1141 -22155 -27315 0 0 *6A
1582598784.88,$M4.1 8363 1217 1127 -22155 -27315 0 0 *6B
1582598785.98,$M4.1 8364 1217 1113 -22155 -27315 0 0 *6B
1582598787.07,$M4.1 8365 1217 1109 -22155 -27315 0 0 *61
1582598788.17,$M4.1 8366 1217 1113 -22155 -27315 0 0 *69
1582598789.25,$M4.1 8367 1217 1117 -22155 -27315 0 0 *6C
1582598790.35,$M4.1 8368 1219 1123 -22155 -27315 0 0 *6A
1582598791.46,$M4.1 8369 1217 1123 -22155 -27315 0 0 *65
1582598792.56,$M4.1 8370 1217 1117 -22155 -27315 0 0 *6A
1582598793.64,$M4.1 8371 1217 1113 -22155 -27315 0 0 *6F
1582598794.74,$M4.1 8372 1217 1121 -22155 -27315 0 0 *6D
1582598795.83,$M4.1 8373 1217 1117 -22155 -27315 0 0 *69
1582598796.93,$M4.1 8374 1213 1109 -22155 -27315 0 0 *65
1582598798.05,$M4.1 8375 1213 1107 -22155 -27315 0 0 *6A
1582598799.13,$M4.1 8376 1213 1109 -22155 -27315 0 0 *67
1582598800.23,$M4.1 8377 1213 1109 -22155 -27315 0 0 *66
1582598801.32,$M4.1 8378 1217 1117 -22155 -27315 0 0 *62
1582598802.42,$M4.1 8379 1217 1113 -22155 -27315 0 0 *67
1582598803.51,$M4.1 8380 1217 1117 -22155 -27315 0 0 *65
1582598804.59,$M4.1 8381 1217 1117 -22155 -27315 0 0 *64
1582598805.69,$M4.1 8382 1213 1113 -22155 -27315 0 0 *67
1582598806.78,$M4.1 8383 1213 1117 -22155 -27315 0 0 *62
1582598807.9,$M4.1 8384 1217 1123 -22155 -27315 0 0 *66
1582598808.98,$M4.1 8385 1213 1121 -22155 -27315 0 0 *61
1582598810.08,$M4.1 8386 1213 1113 -22155 -27315 0 0 *63
1582598811.17,$M4.1 8387 1213 1121 -22155 -27315 0 0 *63
1582598812.28,$M4.1 8388 1217 1127 -22155 -27315 0 0 *6E
1582598813.39,$M4.1 8389 1217 1121 -22155 -27315 0 0 *69
1582598814.49,$M4.1 8390 1217 1127 -22155 -27315 0 0 *67
1582598815.6,$M4.1 8391 1217 1127 -22155 -27315 0 0 *66
1582598816.72,$M4.1 8392 1217 1127 -22155 -27315 0 0 *65
1582598817.82,$M4.1 8393 1217 1127 -22155 -27315 0 0 *64
1582598818.96,$M4.1 8394 1217 1137 -22155 -27315 0 0 *62
1582598820.07,$M4.1 8395 1213 1131 -22155 -27315 0 0 *61
1582598821.17,$M4.1 8396 1217 1127 -22155 -27315 0 0 *61
1582598822.31,$M4.1 8397 1217 1133 -22155 -27315 0 0 *65
1582598823.43,$M4.1 8398 1217 1145 -22155 -27315 0 0 *6B
1582598824.54,$M4.1 8399 1217 1141 -22155 -27315 0 0 *6E
1582598825.63,$M4.1 8400 1217 1151 -22155 -27315 0 0 *68
1582598826.73,$M4.1 8401 1217 1151 -22155 -27315 0 0 *69
1582598827.83,$M4.1 8402 1219 1141 -22155 -27315 0 0 *65
1582598828.95,$M4.1 8403 1217 1133 -22155 -27315 0 0 *6F
1582598830.05,$M4.1 8404 1219 1137 -22155 -27315 0 0 *62
1582598831.15,$M4.1 8405 1217 1131 -22155 -27315 0 0 *6B
1582598832.25,$M4.1 8406 1219 1137 -22155 -27315 0 0 *60
1582598833.35,$M4.1 8407 1219 1131 -22155 -27315 0 0 *67
1582598834.44,$M4.1 8408 1219 1127 -22155 -27315 0 0 *6F
1582598835.52,$M4.1 8409 1219 1127 -22155 -27315 0 0 *6E
1582598836.61,$M4.1 8410 1219 1127 -22155 -27315 0 0 *66
1582598837.71,$M4.1 8411 1219 1131 -22155 -27315 0 0 *60
1582598838.83,$M4.1 8412 1217 1133 -22155 -27315 0 0 *6F
1582598839.91,$M4.1 8413 1219 1123 -22155 -27315 0 0 *61
1582598841.03,$M4.1 8414 1217 1127 -22155 -27315 0 0 *6C
1582598842.13,$M4.1 8415 1219 1133 -22155 -27315 0 0 *66
1582598843.23,$M4.1 8416 1219 1133 -22155 -27315 0 0 *65
1582598844.33,$M4.1 8417 1217 1123 -22155 -27315 0 0 *6B
1582598845.43,$M4.1 8418 1219 1141 -22155 -27315 0 0 *6E
1582598846.55,$M4.1 8419 1217 1133 -22155 -27315 0 0 *64
1582598847.68,$M4.1 8420 1217 1141 -22155 -27315 0 0 *6B
1582598848.74,$M4.1 8421 1219 1151 -22155 -27315 0 0 *65
1582598849.81,$M4.1 8422 1219 1151 -22155 -27315 0 0 *66
1582598850.94,$M4.1 8423 1221 1145 -22155 -27315 0 0 *69
1582598852.03,$M4.1 8424 1219 1145 -22155 -27315 0 0 *65
1582598853.09,$M4.1 8425 1219 1151 -22155 -27315 0 0 *61
1582598854.16,$M4.1 8426 1219 1151 -22155 -27315 0 0 *62
1582598855.27,$M4.1 8427 1219 1145 -22155 -27315 0 0 *66
1582598856.38,$M4.1 8428 1221 1145 -22155 -27315 0 0 *62
1582598857.52,$M4.1 8429 1221 1157 -22155 -27315 0 0 *60
1582598858.6,$M4.1 8430 1221 1155 -22155 -27315 0 0 *6A
1582598859.7,$M4.1 8431 1223 1161 -22155 -27315 0 0 *6E
1582598860.82,$M4.1 8432 1221 1157 -22155 -27315 0 0 *6A
1582598861.89,$M4.1 8433 1223 1151 -22155 -27315 0 0 *6F
1582598863.01,$M4.1 8434 1221 1141 -22155 -27315 0 0 *6B
1582598864.12,$M4.1 8435 1221 1137 -22155 -27315 0 0 *6B
1582598865.24,$M4.1 8436 1221 1141 -22155 -27315 0 0 *69
1582598866.36,$M4.1 8437 1221 1133 -22155 -27315 0 0 *6D
1582598867.49,$M4.1 8438 1221 1133 -22155 -27315 0 0 *62
1582598868.61,$M4.1 8439 1221 1141 -22155 -27315 0 0 *66
1582598869.73,$M4.1 8440 1221 1141 -22155 -27315 0 0 *68
1582598870.84,$M4.1 8441 1221 1145 -22155 -27315 0 0 *6D
1582598871.95,$M4.1 8442 1223 1133 -22155 -27315 0 0 *6D
1582598873.05,$M4.1 8443 1221 1127 -22155 -27315 0 0 *6B
1582598874.13,$M4.1 8444 1223 1127 -22155 -27315 0 0 *6E
1582598875.23,$M4.1 8445 1223 1127 -22155 -27315 0 0 *6F
1582598876.35,$M4.1 8446 1221 1133 -22155 -27315 0 0 *6B
1582598877.47,$M4.1 8447 1221 1131 -22155 -27315 0 0 *68
1582598878.57,$M4.1 8448 1221 1127 -22155 -27315 0 0 *60
1582598879.64,$M4.1 8449 1223 1121 -22155 -27315 0 0 *65
1582598880.74,$M4.1 8450 1221 1121 -22155 -27315 0 0 *6F
1582598881.84,$M4.1 8451 1221 1123 -22155 -27315 0 0 *6C
1582598882.94,$M4.1 8452 1221 1121 -22155 -27315 0 0 *6D
1582598884.06,$M4.1 8453 1221 1131 -22155 -27315 0 0 *6D
1582598885.18,$M4.1 8454 1221 1131 -22155 -27315 0 0 *6A
1582598886.26,$M4.1 8455 1223 1145 -22155 -27315 0 0 *6A
1582598887.36,$M4.1 8456 1223 1141 -22155 -27315 0 0 *6D
1582598888.48,$M4.1 8457 1221 1141 -22155 -27315 0 0 *6E
1582598889.6,$M4.1 8458 1221 1141 -22155 -27315 0 0 *61
1582598890.7,$M4.1 8459 1223 1145 -22155 -27315 0 0 *66
1582598891.82,$M4.1 8460 1221 1145 -22155 -27315 0 0 *6E
1582598892.92,$M4.1 8461 1223 1145 -22155 -27315 0 0 *6D
1582598894.0,$M4.1 8462 1223 1145 -22155 -27315 0 0 *6E
1582598895.07,$M4.1 8463 1223 1151 -22155 -27315 0 0 *6A
1582598896.17,$M4.1 8464 1223 1157 -22155 -27315 0 0 *6B
1582598897.28,$M4.1 8465 1223 1157 -22155 -27315 0 0 *6A
1582598898.38,$M4.1 8466 1223 1157 -22155 -27315 0 0 *69
