1580231146.23,$M4.1 48848 1057 1031 -22153 -27315 0 0 *5B
1580231147.36,$M4.1 48849 1057 1027 -22153 -27315 0 0 *5D
1580231148.48,$M4.1 48850 1055 1027 -22153 -27315 0 0 *57
1580231149.61,$M4.1 48851 1057 1027 -22153 -27315 0 0 *54
1580231150.75,$M4.1 48852 1057 1027 -22153 -27315 0 0 *57
1580231151.89,$M4.1 48853 1057 1031 -22153 -27315 0 0 *51
1580231153.03,$M4.1 48854 1057 1027 -22153 -27315 0 0 *51
1580231154.15,$M4.1 48855 1059 1031 -22153 -27315 0 0 *59
1580231155.23,$M4.1 48856 1059 1033 -22153 -27315 0 0 *58
1580231156.33,$M4.1 48857 1059 1033 -22153 -27315 0 0 *59
1580231157.48,$M4.1 48858 1057 1031 -22153 -27315 0 0 *5A
1580231158.6,$M4.1 48859 1055 1031 -22153 -27315 0 0 *59
1580231159.72,$M4.1 48860 1057 1033 -22153 -27315 0 0 *53
1580231160.85,$M4.1 48861 1057 1031 -22153 -27315 0 0 *50
1580231161.97,$M4.1 48862 1055 1027 -22153 -27315 0 0 *56
1580231163.1,$M4.1 48863 1057 1027 -22153 -27315 0 0 *55
1580231164.23,$M4.1 48864 1057 1027 -22153 -27315 0 0 *52
1580231165.37,$M4.1 48865 1057 1027 -22153 -27315 0 0 *53
1580231166.5,$M4.1 48866 1057 1027 -22153 -27315 0 0 *50
1580231167.65,$M4.1 48867 1057 1027 -22153 -27315 0 0 *51
1580231168.77,$M4.1 48868 1055 1031 -22153 -27315 0 0 *5B
1580231169.88,$M4.1 48869 1057 1033 -22153 -27315 0 0 *5A
1580231171.0,$M4.1 48870 1057 1033 -22153 -27315 0 0 *52
1580231172.13,$M4.1 48871 1057 1027 -22153 -27315 0 0 *56
1580231173.27,$M4.1 48872 1057 1027 -22153 -27315 0 0 *55
1580231174.4,$M4.1 48873 1057 1027 -22153 -27315 0 0 *54
1580231175.53,$M4.1 48874 1057 1023 -22153 -27315 0 0 *57
1580231176.67,$M4.1 48875 1057 1027 -22153 -27315 0 0 *52
1580231177.78,$M4.1 48876 1055 1031 -22153 -27315 0 0 *54
1580231178.93,$M4.1 48877 1057 1031 -22153 -27315 0 0 *57
1580231180.07,$M4.1 48878 1057 1027 -22153 -27315 0 0 *5F
1580231181.2,$M4.1 48879 1057 1027 -22153 -27315 0 0 *5E
1580231182.32,$M4.1 48880 1059 1037 -22153 -27315 0 0 *57
1580231183.43,$M4.1 48881 1055 1031 -22153 -27315 0 0 *5C
1580231184.55,$M4.1 48882 1055 1027 -22153 -27315 0 0 *58
1580231185.68,$M4.1 48883 1057 1031 -22153 -27315 0 0 *5C
1580231186.83,$M4.1 48884 1057 1031 -22153 -27315 0 0 *5B
1580231187.97,$M4.1 48885 1057 1027 -22153 -27315 0 0 *5D
1580231189.08,$M4.1 48886 1059 1031 -22153 -27315 0 0 *57
1580231190.22,$M4.1 48887 1057 1027 -22153 -27315 0 0 *5F
1580231191.35,$M4.1 48888 1057 1027 -22153 -27315 0 0 *50
1580231192.47,$M4.1 48889 1059 1031 -22153 -27315 0 0 *58
1580231193.6,$M4.1 48890 1057 1031 -22153 -27315 0 0 *5E
1580231194.72,$M4.1 48891 1059 1031 -22153 -27315 0 0 *51
1580231195.87,$M4.1 48892 1057 1031 -22153 -27315 0 0 *5C
1580231197.0,$M4.1 48893 1057 1031 -22153 -27315 0 0 *5D
1580231198.15,$M4.1 48894 1057 1031 -22153 -27315 0 0 *5A
1580231199.28,$M4.1 48895 1057 1031 -22153 -27315 0 0 *5B
1580231200.43,$M4.1 48896 1057 1031 -22153 -27315 0 0 *58
1580231201.57,$M4.1 48897 1057 1027 -22153 -27315 0 0 *5E
1580231202.7,$M4.1 48898 1057 1031 -22153 -27315 0 0 *56
1580231203.85,$M4.1 48899 1057 1031 -22153 -27315 0 0 *57
1580231204.96,$M4.1 48900 1059 1031 -22153 -27315 0 0 *58
1580231206.08,$M4.1 48901 1057 1033 -22153 -27315 0 0 *55
1580231207.17,$M4.1 48902 1059 1033 -22153 -27315 0 0 *58
1580231208.3,$M4.1 48903 1055 1031 -22153 -27315 0 0 *57
1580231209.4,$M4.1 48904 1059 1037 -22153 -27315 0 0 *5A
1580231210.55,$M4.1 48905 1057 1031 -22153 -27315 0 0 *53
1580231211.68,$M4.1 48906 1057 1031 -22153 -27315 0 0 *50
1580231212.82,$M4.1 48907 1057 1027 -22153 -27315 0 0 *56
1580231213.97,$M4.1 48908 1057 1031 -22153 -27315 0 0 *5E
1580231215.08,$M4.1 48909 1055 1031 -22153 -27315 0 0 *5D
1580231216.18,$M4.1 48910 1055 1027 -22153 -27315 0 0 *52
1580231217.32,$M4.1 48911 1057 1027 -22153 -27315 0 0 *51
1580231218.43,$M4.1 48912 1059 1031 -22153 -27315 0 0 *5B
1580231219.54,$M4.1 48913 1055 1033 -22153 -27315 0 0 *54
1580231220.64,$M4.1 48914 1055 1037 -22153 -27315 0 0 *57
1580231221.77,$M4.1 48915 1057 1037 -22153 -27315 0 0 *54
1580231222.89,$M4.1 48916 1057 1033 -22153 -27315 0 0 *53
1580231224.01,$M4.1 48917 1055 1031 -22153 -27315 0 0 *52
1580231225.15,$M4.1 48918 1053 1031 -22153 -27315 0 0 *5B
1580231226.27,$M4.1 48919 1057 1033 -22153 -27315 0 0 *5C
1580231227.4,$M4.1 48920 1057 1031 -22153 -27315 0 0 *54
1580231228.54,$M4.1 48921 1057 1037 -22153 -27315 0 0 *53
1580231229.65,$M4.1 48922 1059 1031 -22153 -27315 0 0 *58
1580231230.8,$M4.1 48923 1057 1031 -22153 -27315 0 0 *57
1580231231.91,$M4.1 48924 1059 1037 -22153 -27315 0 0 *58
1580231233.02,$M4.1 48925 1059 1031 -22153 -27315 0 0 *5F
1580231234.14,$M4.1 48926 1059 1037 -22153 -27315 0 0 *5A
1580231235.26,$M4.1 48927 1057 1033 -22153 -27315 0 0 *51
1580231236.34,$M4.1 48928 1059 1033 -22153 -27315 0 0 *50
1580231237.46,$M4.1 48929 1057 1033 -22153 -27315 0 0 *5F
1580231238.56,$M4.1 48930 1059 1033 -22153 -27315 0 0 *59
1580231239.68,$M4.1 48931 1059 1031 -22153 -27315 0 0 *5A
1580231240.79,$M4.1 48932 1057 1033 -22153 -27315 0 0 *55
1580231241.91,$M4.1 48933 1057 1033 -22153 -27315 0 0 *54
1580231243.0,$M4.1 48934 1059 1033 -22153 -27315 0 0 *5D
1580231244.15,$M4.1 48935 1057 1031 -22153 -27315 0 0 *50
1580231245.23,$M4.1 48936 1059 1033 -22153 -27315 0 0 *5F
1580231246.36,$M4.1 48937 1057 1031 -22153 -27315 0 0 *52
1580231247.51,$M4.1 48938 1057 1027 -22153 -27315 0 0 *5A
1580231248.65,$M4.1 48939 1057 1031 -22153 -27315 0 0 *5C
1580231249.78,$M4.1 48940 1057 1031 -22153 -27315 0 0 *52
1580231250.93,$M4.1 48941 1057 1031 -22153 -27315 0 0 *53
1580231252.06,$M4.1 48942 1057 1031 -22153 -27315 0 0 *50
1580231253.21,$M4.1 48943 1057 1031 -22153 -27315 0 0 *51
1580231254.34,$M4.1 48944 1057 1027 -22153 -27315 0 0 *51
1580231255.48,$M4.1 48945 1057 1027 -22153 -27315 0 0 *50
1580231256.6,$M4.1 48946 1055 1031 -22153 -27315 0 0 *56
1580231257.71,$M4.1 48947 1057 1033 -22153 -27315 0 0 *57
1580231258.83,$M4.1 48948 1057 1033 -22153 -27315 0 0 *58
1580231259.95,$M4.1 48949 1057 1033 -22153 -27315 0 0 *59
1580231261.06,$M4.1 48950 1057 1033 -22153 -27315 0 0 *51
1580231262.17,$M4.1 48951 1057 1033 -22153 -27315 0 0 *50
1580231263.32,$M4.1 48952 1057 1027 -22153 -27315 0 0 *56
1580231264.45,$M4.1 48953 1057 1031 -22153 -27315 0 0 *50
1580231265.56,$M4.1 48954 1057 1033 -22153 -27315 0 0 *55
1580231266.7,$M4.1 48955 1057 1037 -22153 -27315 0 0 *50
1580231267.8,$M4.1 48956 1059 1037 -22153 -27315 0 0 *5D
1580231268.92,$M4.1 48957 1057 1033 -22153 -27315 0 0 *56
1580231270.03,$M4.1 48958 1057 1033 -22153 -27315 0 0 *59
1580231271.15,$M4.1 48959 1057 1033 -22153 -27315 0 0 *58
1580231272.27,$M4.1 48960 1059 1041 -22153 -27315 0 0 *59
1580231273.4,$M4.1 48961 1057 1037 -22153 -27315 0 0 *57
1580231274.54,$M4.1 48962 1057 1041 -22153 -27315 0 0 *55
1580231275.65,$M4.1 48963 1057 1033 -22153 -27315 0 0 *51
1580231276.79,$M4.1 48964 1057 1037 -22153 -27315 0 0 *52
1580231277.89,$M4.1 48965 1059 1041 -22153 -27315 0 0 *5C
1580231279.02,$M4.1 48966 1057 1041 -22153 -27315 0 0 *51
1580231280.12,$M4.1 48967 1059 1041 -22153 -27315 0 0 *5E
1580231281.22,$M4.1 48968 1059 1033 -22153 -27315 0 0 *54
1580231282.36,$M4.1 48969 1057 1037 -22153 -27315 0 0 *5F
1580231283.47,$M4.1 48970 1059 1037 -22153 -27315 0 0 *59
1580231284.61,$M4.1 48971 1057 1037 -22153 -27315 0 0 *56
1580231285.71,$M4.1 48972 1059 1041 -22153 -27315 0 0 *5A
1580231286.84,$M4.1 48973 1057 1037 -22153 -27315 0 0 *54
1580231287.97,$M4.1 48974 1057 1037 -22153 -27315 0 0 *53
1580231289.09,$M4.1 48975 1057 1033 -22153 -27315 0 0 *56
1580231290.22,$M4.1 48976 1057 1027 -22153 -27315 0 0 *50
1580231291.37,$M4.1 48977 1057 1031 -22153 -27315 0 0 *56
1580231292.49,$M4.1 48978 1055 1027 -22153 -27315 0 0 *5C
1580231293.59,$M4.1 48979 1055 1027 -22153 -27315 0 0 *5D
1580231294.74,$M4.1 48980 1057 1023 -22153 -27315 0 0 *5D
1580231295.84,$M4.1 48981 1059 1027 -22153 -27315 0 0 *56
1580231296.96,$M4.1 48982 1059 1027 -22153 -27315 0 0 *55
1580231298.08,$M4.1 48983 1059 1031 -22153 -27315 0 0 *53
1580231299.18,$M4.1 48984 1059 1033 -22153 -27315 0 0 *56
1580231300.31,$M4.1 48985 1057 1031 -22153 -27315 0 0 *5B
1580231301.43,$M4.1 48986 1057 1033 -22153 -27315 0 0 *5A
1580231302.55,$M4.1 48987 1057 1033 -22153 -27315 0 0 *5B
1580231303.68,$M4.1 48988 1057 1037 -22153 -27315 0 0 *50
1580231304.81,$M4.1 48989 1057 1041 -22153 -27315 0 0 *50
1580231305.95,$M4.1 48990 1057 1037 -22153 -27315 0 0 *59
1580231307.05,$M4.1 48991 1055 1033 -22153 -27315 0 0 *5E
1580231308.16,$M4.1 48992 1057 1033 -22153 -27315 0 0 *5F
1580231309.28,$M4.1 48993 1057 1033 -22153 -27315 0 0 *5E
1580231310.4,$M4.1 48994 1057 1033 -22153 -27315 0 0 *59
1580231311.55,$M4.1 48995 1057 1031 -22153 -27315 0 0 *5A
1580231312.63,$M4.1 48996 1059 1033 -22153 -27315 0 0 *55
1580231313.73,$M4.1 48997 1059 1033 -22153 -27315 0 0 *54
1580231314.88,$M4.1 48998 1057 1031 -22153 -27315 0 0 *57
1580231316.02,$M4.1 48999 1057 1031 -22153 -27315 0 0 *56
1580231317.13,$M4.1 49000 1059 1031 -22153 -27315 0 0 *50
1580231318.25,$M4.1 49001 1057 1033 -22153 -27315 0 0 *5D
1580231319.35,$M4.1 49002 1059 1033 -22153 -27315 0 0 *50
1580231320.47,$M4.1 49003 1059 1031 -22153 -27315 0 0 *53
1580231321.6,$M4.1 49004 1057 1023 -22153 -27315 0 0 *59
1580231322.74,$M4.1 49005 1057 1027 -22153 -27315 0 0 *5C
1580231323.89,$M4.1 49006 1057 1031 -22153 -27315 0 0 *58
1580231325.02,$M4.1 49007 1057 1027 -22153 -27315 0 0 *5E
1580231326.15,$M4.1 49008 1057 1023 -22153 -27315 0 0 *55
1580231327.29,$M4.1 49009 1057 1027 -22153 -27315 0 0 *50
1580231328.4,$M4.1 49010 1057 1033 -22153 -27315 0 0 *5D
1580231329.52,$M4.1 49011 1059 1037 -22153 -27315 0 0 *56
1580231330.64,$M4.1 49012 1057 1033 -22153 -27315 0 0 *5F
1580231331.77,$M4.1 49013 1057 1031 -22153 -27315 0 0 *5C
1580231332.92,$M4.1 49014 1057 1031 -22153 -27315 0 0 *5B
1580231334.05,$M4.1 49015 1057 1031 -22153 -27315 0 0 *5A
1580231335.19,$M4.1 49016 1057 1031 -22153 -27315 0 0 *59
1580231336.32,$M4.1 49017 1059 1031 -22153 -27315 0 0 *56
1580231337.42,$M4.1 49018 1055 1023 -22153 -27315 0 0 *56
1580231338.57,$M4.1 49019 1057 1023 -22153 -27315 0 0 *55
1580231339.7,$M4.1 49020 1057 1023 -22153 -27315 0 0 *5F
1580231340.84,$M4.1 49021 1057 1027 -22153 -27315 0 0 *5A
1580231341.97,$M4.1 49022 1057 1023 -22153 -27315 0 0 *5D
1580231343.1,$M4.1 49023 1057 1023 -22153 -27315 0 0 *5C
1580231344.22,$M4.1 49024 1059 1027 -22153 -27315 0 0 *51
1580231345.34,$M4.1 49025 1059 1027 -22153 -27315 0 0 *50
1580231346.47,$M4.1 49026 1057 1027 -22153 -27315 0 0 *5D
1580231347.6,$M4.1 49027 1057 1023 -22153 -27315 0 0 *58
1580231348.7,$M4.1 49028 1059 1027 -22153 -27315 0 0 *5D
1580231349.85,$M4.1 49029 1057 1031 -22153 -27315 0 0 *55
1580231350.99,$M4.1 49030 1057 1023 -22153 -27315 0 0 *5E
1580231352.1,$M4.1 49031 1059 1031 -22153 -27315 0 0 *52
1580231353.24,$M4.1 49032 1057 1027 -22153 -27315 0 0 *58
1580231354.37,$M4.1 49033 1057 1027 -22153 -27315 0 0 *59
1580231355.52,$M4.1 49034 1057 1031 -22153 -27315 0 0 *59
1580231356.64,$M4.1 49035 1059 1031 -22153 -27315 0 0 *56
1580231357.72,$M4.1 49036 1059 1033 -22153 -27315 0 0 *57
1580231358.87,$M4.1 49037 1057 1031 -22153 -27315 0 0 *5A
1580231359.99,$M4.1 49038 1059 1027 -22153 -27315 0 0 *5C
1580231361.12,$M4.1 49039 1057 1023 -22153 -27315 0 0 *57
1580231362.26,$M4.1 49040 1057 1019 -22153 -27315 0 0 *50
1580231363.37,$M4.1 49041 1059 1031 -22153 -27315 0 0 *55
1580231364.5,$M4.1 49042 1057 1031 -22153 -27315 0 0 *58
1580231365.62,$M4.1 49043 1059 1023 -22153 -27315 0 0 *54
1580231366.76,$M4.1 49044 1057 1023 -22153 -27315 0 0 *5D
1580231367.91,$M4.1 49045 1057 1023 -22153 -27315 0 0 *5C
1580231369.04,$M4.1 49046 1057 1027 -22153 -27315 0 0 *5B
1580231370.17,$M4.1 49047 1057 1023 -22153 -27315 0 0 *5E
1580231371.3,$M4.1 49048 1057 1023 -22153 -27315 0 0 *51
1580231372.44,$M4.1 49049 1057 1027 -22153 -27315 0 0 *54
1580231373.56,$M4.1 49050 1059 1031 -22153 -27315 0 0 *55
1580231374.7,$M4.1 49051 1057 1031 -22153 -27315 0 0 *5A
1580231375.84,$M4.1 49052 1057 1023 -22153 -27315 0 0 *5A
1580231376.94,$M4.1 49053 1059 1027 -22153 -27315 0 0 *51
1580231378.09,$M4.1 49054 1057 1027 -22153 -27315 0 0 *58
1580231379.22,$M4.1 49055 1057 1031 -22153 -27315 0 0 *5E
1580231380.35,$M4.1 49056 1057 1027 -22153 -27315 0 0 *5A
1580231381.49,$M4.1 49057 1057 1023 -22153 -27315 0 0 *5F
1580231382.64,$M4.1 49058 1057 1023 -22153 -27315 0 0 *50
1580231383.75,$M4.1 49059 1057 1033 -22153 -27315 0 0 *50
1580231384.87,$M4.1 49060 1059 1031 -22153 -27315 0 0 *56
1580231385.99,$M4.1 49061 1059 1031 -22153 -27315 0 0 *57
1580231387.09,$M4.1 49062 1059 1027 -22153 -27315 0 0 *53
1580231388.21,$M4.1 49063 1059 1031 -22153 -27315 0 0 *55
1580231389.34,$M4.1 49064 1057 1027 -22153 -27315 0 0 *5B
1580231390.47,$M4.1 49065 1059 1031 -22153 -27315 0 0 *53
1580231391.59,$M4.1 49066 1059 1031 -22153 -27315 0 0 *50
1580231392.73,$M4.1 49067 1057 1027 -22153 -27315 0 0 *58
1580231393.86,$M4.1 49068 1057 1027 -22153 -27315 0 0 *57
1580231394.99,$M4.1 49069 1057 1027 -22153 -27315 0 0 *56
1580231396.11,$M4.1 49070 1059 1031 -22153 -27315 0 0 *57
1580231397.23,$M4.1 49071 1059 1031 -22153 -27315 0 0 *56
1580231398.38,$M4.1 49072 1057 1031 -22153 -27315 0 0 *5B
1580231399.49,$M4.1 49073 1059 1031 -22153 -27315 0 0 *54
1580231400.58,$M4.1 49074 1059 1033 -22153 -27315 0 0 *51
1580231401.73,$M4.1 49075 1057 1031 -22153 -27315 0 0 *5C
1580231402.86,$M4.1 49076 1057 1027 -22153 -27315 0 0 *58
1580231403.99,$M4.1 49077 1057 1031 -22153 -27315 0 0 *5E
1580231405.14,$M4.1 49078 1057 1027 -22153 -27315 0 0 *56
1580231406.24,$M4.1 49079 1059 1027 -22153 -27315 0 0 *59
1580231407.39,$M4.1 49080 1057 1023 -22153 -27315 0 0 *55
1580231408.53,$M4.1 49081 1057 1031 -22153 -27315 0 0 *57
1580231409.63,$M4.1 49082 1059 1033 -22153 -27315 0 0 *58
1580231410.71,$M4.1 49083 1059 1033 -22153 -27315 0 0 *59
1580231411.83,$M4.1 49084 1059 1031 -22153 -27315 0 0 *5C
1580231412.98,$M4.1 49085 1057 1027 -22153 -27315 0 0 *54
1580231414.06,$M4.1 49086 1059 1033 -22153 -27315 0 0 *5C
1580231415.21,$M4.1 49087 1057 1019 -22153 -27315 0 0 *5B
1580231416.35,$M4.1 49088 1057 1023 -22153 -27315 0 0 *5D
1580231417.46,$M4.1 49089 1059 1031 -22153 -27315 0 0 *51
1580231418.6,$M4.1 49090 1057 1027 -22153 -27315 0 0 *50
1580231419.73,$M4.1 49091 1057 1027 -22153 -27315 0 0 *51
1580231420.88,$M4.1 49092 1057 1031 -22153 -27315 0 0 *55
1580231421.98,$M4.1 49093 1059 1033 -22153 -27315 0 0 *58
1580231423.1,$M4.1 49094 1059 1031 -22153 -27315 0 0 *5D
1580231424.23,$M4.1 49095 1057 1027 -22153 -27315 0 0 *55
1580231425.35,$M4.1 49096 1059 1031 -22153 -27315 0 0 *5F
1580231426.5,$M4.1 49097 1057 1031 -22153 -27315 0 0 *50
1580231427.61,$M4.1 49098 1059 1031 -22153 -27315 0 0 *51
1580231428.76,$M4.1 49099 1057 1031 -22153 -27315 0 0 *5E
1580231429.85,$M4.1 49100 1059 1033 -22153 -27315 0 0 *53
1580231430.97,$M4.1 49101 1059 1031 -22153 -27315 0 0 *50
1580231432.1,$M4.1 49102 1059 1031 -22153 -27315 0 0 *53
1580231433.23,$M4.1 49103 1057 1027 -22153 -27315 0 0 *5B
1580231434.37,$M4.1 49104 1057 1031 -22153 -27315 0 0 *5B
1580231435.51,$M4.1 49105 1057 1031 -22153 -27315 0 0 *5A
1580231436.63,$M4.1 49106 1059 1031 -22153 -27315 0 0 *57
1580231437.78,$M4.1 49107 1057 1031 -22153 -27315 0 0 *58
1580231438.91,$M4.1 49108 1057 1027 -22153 -27315 0 0 *50
1580231440.03,$M4.1 49109 1059 1031 -22153 -27315 0 0 *58
1580231441.15,$M4.1 49110 1059 1031 -22153 -27315 0 0 *50
1580231442.28,$M4.1 49111 1057 1023 -22153 -27315 0 0 *5C
1580231443.43,$M4.1 49112 1057 1031 -22153 -27315 0 0 *5C
1580231444.55,$M4.1 49113 1059 1027 -22153 -27315 0 0 *54
1580231445.68,$M4.1 49114 1057 1023 -22153 -27315 0 0 *59
1580231446.8,$M4.1 49115 1059 1027 -22153 -27315 0 0 *52
1580231447.93,$M4.1 49116 1057 1023 -22153 -27315 0 0 *5B
1580231449.06,$M4.1 49117 1057 1027 -22153 -27315 0 0 *5E
1580231450.21,$M4.1 49118 1057 1027 -22153 -27315 0 0 *51
1580231451.35,$M4.1 49119 1057 1031 -22153 -27315 0 0 *57
1580231452.46,$M4.1 49120 1059 1031 -22153 -27315 0 0 *53
1580231453.6,$M4.1 49121 1057 1027 -22153 -27315 0 0 *5B
1580231454.71,$M4.1 49122 1055 1031 -22153 -27315 0 0 *5D
1580231455.85,$M4.1 49123 1057 1033 -22153 -27315 0 0 *5C
1580231456.98,$M4.1 49124 1057 1031 -22153 -27315 0 0 *59
1580231458.1,$M4.1 49125 1059 1041 -22153 -27315 0 0 *51
1580231459.22,$M4.1 49126 1057 1033 -22153 -27315 0 0 *59
1580231460.32,$M4.1 49127 1059 1041 -22153 -27315 0 0 *53
1580231461.43,$M4.1 49128 1057 1033 -22153 -27315 0 0 *57
1580231462.58,$M4.1 49129 1057 1037 -22153 -27315 0 0 *52
1580231463.72,$M4.1 49130 1057 1037 -22153 -27315 0 0 *5A
1580231464.83,$M4.1 49131 1057 1033 -22153 -27315 0 0 *5F
1580231465.93,$M4.1 49132 1059 1041 -22153 -27315 0 0 *57
1580231467.05,$M4.1 49133 1057 1033 -22153 -27315 0 0 *5D
1580231468.19,$M4.1 49134 1057 1033 -22153 -27315 0 0 *5A
1580231469.29,$M4.1 49135 1059 1037 -22153 -27315 0 0 *51
1580231470.44,$M4.1 49136 1057 1031 -22153 -27315 0 0 *5A
1580231471.57,$M4.1 49137 1057 1027 -22153 -27315 0 0 *5C
1580231472.67,$M4.1 49138 1059 1033 -22153 -27315 0 0 *58
1580231473.8,$M4.1 49139 1057 1037 -22153 -27315 0 0 *53
1580231474.92,$M4.1 49140 1057 1033 -22153 -27315 0 0 *59
1580231476.04,$M4.1 49141 1057 1033 -22153 -27315 0 0 *58
1580231477.14,$M4.1 49142 1059 1037 -22153 -27315 0 0 *51
1580231478.27,$M4.1 49143 1057 1033 -22153 -27315 0 0 *5A
1580231479.39,$M4.1 49144 1057 1033 -22153 -27315 0 0 *5D
1580231480.49,$M4.1 49145 1059 1037 -22153 -27315 0 0 *56
1580231481.61,$M4.1 49146 1059 1041 -22153 -27315 0 0 *54
1580231482.71,$M4.1 49147 1059 1041 -22153 -27315 0 0 *55
1580231483.83,$M4.1 49148 1057 1033 -22153 -27315 0 0 *51
1580231484.94,$M4.1 49149 1059 1041 -22153 -27315 0 0 *5B
1580231486.04,$M4.1 49150 1059 1041 -22153 -27315 0 0 *53
1580231487.16,$M4.1 49151 1059 1041 -22153 -27315 0 0 *52
1580231488.26,$M4.1 49152 1059 1041 -22153 -27315 0 0 *51
1580231489.38,$M4.1 49153 1059 1037 -22153 -27315 0 0 *51
1580231490.5,$M4.1 49154 1059 1037 -22153 -27315 0 0 *56
1580231491.6,$M4.1 49155 1059 1037 -22153 -27315 0 0 *57
1580231492.72,$M4.1 49156 1059 1037 -22153 -27315 0 0 *54
1580231493.83,$M4.1 49157 1059 1037 -22153 -27315 0 0 *55
1580231494.93,$M4.1 49158 1059 1037 -22153 -27315 0 0 *5A
1580231496.05,$M4.1 49159 1059 1037 -22153 -27315 0 0 *5B
1580231497.17,$M4.1 49160 1059 1037 -22153 -27315 0 0 *51
1580231498.29,$M4.1 49161 1057 1033 -22153 -27315 0 0 *5A
1580231499.42,$M4.1 49162 1057 1031 -22153 -27315 0 0 *5B
1580231500.52,$M4.1 49163 1059 1033 -22153 -27315 0 0 *56
1580231501.67,$M4.1 49164 1057 1031 -22153 -27315 0 0 *5D
1580231502.77,$M4.1 49165 1059 1037 -22153 -27315 0 0 *54
1580231503.91,$M4.1 49166 1059 1031 -22153 -27315 0 0 *51
1580231505.04,$M4.1 49167 1057 1019 -22153 -27315 0 0 *54
1580231506.17,$M4.1 49168 1057 1019 -22153 -27315 0 0 *5B
1580231507.29,$M4.1 49169 1059 1023 -22153 -27315 0 0 *5D
1580231508.42,$M4.1 49170 1057 1019 -22153 -27315 0 0 *52
1580231509.57,$M4.1 49171 1057 1023 -22153 -27315 0 0 *5A
1580231510.67,$M4.1 49172 1059 1023 -22153 -27315 0 0 *57
1580231511.79,$M4.1 49173 1059 1023 -22153 -27315 0 0 *56
1580231512.92,$M4.1 49174 1057 1023 -22153 -27315 0 0 *5F
1580231514.07,$M4.1 49175 1057 1019 -22153 -27315 0 0 *57
1580231515.21,$M4.1 49176 1057 1019 -22153 -27315 0 0 *54
1580231516.31,$M4.1 49177 1059 1019 -22153 -27315 0 0 *5B
1580231517.42,$M4.1 49178 1057 1017 -22153 -27315 0 0 *54
1580231518.52,$M4.1 49179 1059 1017 -22153 -27315 0 0 *5B
1580231519.64,$M4.1 49180 1057 1017 -22153 -27315 0 0 *53
1580231520.74,$M4.1 49181 1057 1017 -22153 -27315 0 0 *52
1580231521.86,$M4.1 49182 1057 1013 -22153 -27315 0 0 *55
1580231522.98,$M4.1 49183 1057 1017 -22153 -27315 0 0 *50
1580231524.08,$M4.1 49184 1055 1017 -22153 -27315 0 0 *55
1580231525.16,$M4.1 49185 1055 1013 -22153 -27315 0 0 *50
1580231526.28,$M4.1 49186 1057 1017 -22153 -27315 0 0 *55
1580231527.4,$M4.1 49187 1057 1017 -22153 -27315 0 0 *54
1580231528.48,$M4.1 49188 1055 1017 -22153 -27315 0 0 *59
1580231529.6,$M4.1 49189 1057 1017 -22153 -27315 0 0 *5A
1580231530.73,$M4.1 49190 1057 1019 -22153 -27315 0 0 *5C
1580231531.85,$M4.1 49191 1055 1019 -22153 -27315 0 0 *5F
1580231532.94,$M4.1 49192 1055 1017 -22153 -27315 0 0 *52
1580231534.04,$M4.1 49193 1055 1017 -22153 -27315 0 0 *53
1580231535.17,$M4.1 49194 1057 1019 -22153 -27315 0 0 *58
1580231536.31,$M4.1 49195 1057 1019 -22153 -27315 0 0 *59
1580231537.42,$M4.1 49196 1055 1019 -22153 -27315 0 0 *58
1580231538.54,$M4.1 49197 1057 1017 -22153 -27315 0 0 *55
1580231539.66,$M4.1 49198 1057 1017 -22153 -27315 0 0 *5A
1580231540.76,$M4.1 49199 1057 1017 -22153 -27315 0 0 *5B
1580231541.86,$M4.1 49200 1055 1017 -22153 -27315 0 0 *5A
1580231542.95,$M4.1 49201 1055 1017 -22153 -27315 0 0 *5B
1580231544.06,$M4.1 49202 1053 1013 -22153 -27315 0 0 *5A
1580231545.18,$M4.1 49203 1055 1019 -22153 -27315 0 0 *57
1580231546.3,$M4.1 49204 1055 1023 -22153 -27315 0 0 *59
1580231547.41,$M4.1 49205 1055 1019 -22153 -27315 0 0 *51
1580231548.53,$M4.1 49206 1055 1019 -22153 -27315 0 0 *52
1580231549.63,$M4.1 49207 1055 1019 -22153 -27315 0 0 *53
1580231550.75,$M4.1 49208 1055 1019 -22153 -27315 0 0 *5C
1580231551.87,$M4.1 49209 1055 1019 -22153 -27315 0 0 *5D
1580231552.98,$M4.1 49210 1055 1023 -22153 -27315 0 0 *5C
1580231554.09,$M4.1 49211 1055 1019 -22153 -27315 0 0 *54
1580231555.24,$M4.1 49212 1053 1019 -22153 -27315 0 0 *51
1580231556.34,$M4.1 49213 1055 1019 -22153 -27315 0 0 *56
1580231557.45,$M4.1 49214 1055 1019 -22153 -27315 0 0 *51
1580231558.57,$M4.1 49215 1053 1017 -22153 -27315 0 0 *58
1580231559.69,$M4.1 49216 1055 1019 -22153 -27315 0 0 *53
1580231560.79,$M4.1 49217 1055 1019 -22153 -27315 0 0 *52
1580231561.91,$M4.1 49218 1053 1017 -22153 -27315 0 0 *55
1580231563.02,$M4.1 49219 1053 1017 -22153 -27315 0 0 *54
1580231564.14,$M4.1 49220 1053 1013 -22153 -27315 0 0 *5A
1580231565.24,$M4.1 49221 1055 1009 -22153 -27315 0 0 *56
