1582584135.9,$M4.1 60500 971 865 -22155 -27315 0 0 *52
1582584136.95,$M4.1 60501 971 865 -22155 -27315 0 0 *53
1582584138.03,$M4.1 60502 973 869 -22155 -27315 0 0 *5E
1582584139.12,$M4.1 60503 973 865 -22155 -27315 0 0 *53
1582584140.19,$M4.1 60504 971 865 -22155 -27315 0 0 *56
1582584141.24,$M4.1 60505 971 861 -22155 -27315 0 0 *53
1582584142.33,$M4.1 60506 971 855 -22155 -27315 0 0 *57
1582584143.41,$M4.1 60507 973 861 -22155 -27315 0 0 *53
1582584144.53,$M4.1 60508 973 859 -22155 -27315 0 0 *57
1582584145.62,$M4.1 60509 971 851 -22155 -27315 0 0 *5C
1582584146.73,$M4.1 60510 973 859 -22155 -27315 0 0 *5E
1582584147.8,$M4.1 60511 971 861 -22155 -27315 0 0 *56
1582584148.89,$M4.1 60512 973 861 -22155 -27315 0 0 *57
1582584149.97,$M4.1 60513 973 869 -22155 -27315 0 0 *5E
1582584151.09,$M4.1 60514 973 871 -22155 -27315 0 0 *50
1582584152.18,$M4.1 60515 971 875 -22155 -27315 0 0 *57
1582584153.26,$M4.1 60516 973 879 -22155 -27315 0 0 *5A
1582584154.33,$M4.1 60517 975 883 -22155 -27315 0 0 *58
1582584155.43,$M4.1 60518 973 879 -22155 -27315 0 0 *54
1582584156.53,$M4.1 60519 973 879 -22155 -27315 0 0 *55
1582584157.62,$M4.1 60520 973 879 -22155 -27315 0 0 *5F
1582584158.69,$M4.1 60521 975 879 -22155 -27315 0 0 *58
1582584159.79,$M4.1 60522 973 865 -22155 -27315 0 0 *50
1582584160.87,$M4.1 60523 973 869 -22155 -27315 0 0 *5D
1582584161.98,$M4.1 60524 973 887 -22155 -27315 0 0 *5A
1582584163.06,$M4.1 60525 973 879 -22155 -27315 0 0 *5A
1582584164.13,$M4.1 60526 971 879 -22155 -27315 0 0 *5B
1582584165.2,$M4.1 60527 975 879 -22155 -27315 0 0 *5E
1582584166.27,$M4.1 60528 975 865 -22155 -27315 0 0 *5C
1582584167.39,$M4.1 60529 977 859 -22155 -27315 0 0 *50
1582584168.46,$M4.1 60530 977 865 -22155 -27315 0 0 *57
1582584169.53,$M4.1 60531 975 869 -22155 -27315 0 0 *58
1582584170.61,$M4.1 60532 977 865 -22155 -27315 0 0 *55
1582584171.7,$M4.1 60533 977 861 -22155 -27315 0 0 *50
1582584172.75,$M4.1 60534 975 869 -22155 -27315 0 0 *5D
1582584173.85,$M4.1 60535 975 859 -22155 -27315 0 0 *5F
1582584174.9,$M4.1 60536 975 861 -22155 -27315 0 0 *57
1582584176.02,$M4.1 60537 977 859 -22155 -27315 0 0 *5F
1582584177.14,$M4.1 60538 977 859 -22155 -27315 0 0 *50
1582584178.24,$M4.1 60539 977 859 -22155 -27315 0 0 *51
1582584179.34,$M4.1 60540 975 859 -22155 -27315 0 0 *5D
1582584180.43,$M4.1 60541 975 859 -22155 -27315 0 0 *5C
1582584181.5,$M4.1 60542 975 861 -22155 -27315 0 0 *54
1582584182.55,$M4.1 60543 975 865 -22155 -27315 0 0 *51
1582584183.65,$M4.1 60544 975 871 -22155 -27315 0 0 *53
1582584184.74,$M4.1 60545 975 875 -22155 -27315 0 0 *56
1582584185.8,$M4.1 60546 975 887 -22155 -27315 0 0 *58
1582584186.91,$M4.1 60547 977 897 -22155 -27315 0 0 *5A
1582584188.01,$M4.1 60548 975 897 -22155 -27315 0 0 *57
1582584189.11,$M4.1 60549 977 897 -22155 -27315 0 0 *54
1582584190.19,$M4.1 60550 977 887 -22155 -27315 0 0 *5D
1582584191.29,$M4.1 60551 977 879 -22155 -27315 0 0 *5D
1582584192.4,$M4.1 60552 977 875 -22155 -27315 0 0 *52
1582584193.47,$M4.1 60553 979 883 -22155 -27315 0 0 *54
1582584194.55,$M4.1 60554 979 875 -22155 -27315 0 0 *5A
1582584195.65,$M4.1 60555 977 875 -22155 -27315 0 0 *55
1582584196.72,$M4.1 60556 975 865 -22155 -27315 0 0 *55
1582584197.78,$M4.1 60557 979 869 -22155 -27315 0 0 *54
1582584198.86,$M4.1 60558 977 865 -22155 -27315 0 0 *59
1582584199.96,$M4.1 60559 977 871 -22155 -27315 0 0 *5D
1582584201.05,$M4.1 60560 977 869 -22155 -27315 0 0 *5E
1582584202.13,$M4.1 60561 975 871 -22155 -27315 0 0 *54
1582584203.22,$M4.1 60562 977 865 -22155 -27315 0 0 *50
1582584204.32,$M4.1 60563 977 871 -22155 -27315 0 0 *54
1582584205.4,$M4.1 60564 979 875 -22155 -27315 0 0 *59
1582584206.49,$M4.1 60565 979 871 -22155 -27315 0 0 *5C
1582584207.61,$M4.1 60566 977 875 -22155 -27315 0 0 *55
1582584208.71,$M4.1 60567 977 871 -22155 -27315 0 0 *50
1582584209.81,$M4.1 60568 981 879 -22155 -27315 0 0 *5E
1582584210.89,$M4.1 60569 981 883 -22155 -27315 0 0 *5A
1582584211.98,$M4.1 60570 979 871 -22155 -27315 0 0 *58
1582584213.1,$M4.1 60571 981 871 -22155 -27315 0 0 *5E
1582584214.15,$M4.1 60572 979 869 -22155 -27315 0 0 *53
1582584215.22,$M4.1 60573 979 865 -22155 -27315 0 0 *5E
1582584216.27,$M4.1 60574 979 869 -22155 -27315 0 0 *55
1582584217.34,$M4.1 60575 979 869 -22155 -27315 0 0 *54
1582584218.44,$M4.1 60576 981 875 -22155 -27315 0 0 *5D
1582584219.56,$M4.1 60577 981 871 -22155 -27315 0 0 *58
1582584220.62,$M4.1 60578 979 865 -22155 -27315 0 0 *55
1582584221.68,$M4.1 60579 979 861 -22155 -27315 0 0 *50
1582584222.77,$M4.1 60580 981 869 -22155 -27315 0 0 *59
1582584223.85,$M4.1 60581 979 871 -22155 -27315 0 0 *56
1582584224.94,$M4.1 60582 979 875 -22155 -27315 0 0 *51
1582584226.06,$M4.1 60583 981 897 -22155 -27315 0 0 *5B
1582584227.17,$M4.1 60584 981 901 -22155 -27315 0 0 *52
1582584228.29,$M4.1 60585 981 897 -22155 -27315 0 0 *5D
1582584229.38,$M4.1 60586 981 883 -22155 -27315 0 0 *5B
1582584230.49,$M4.1 60587 981 875 -22155 -27315 0 0 *53
1582584231.58,$M4.1 60588 981 883 -22155 -27315 0 0 *55
1582584232.7,$M4.1 60589 981 889 -22155 -27315 0 0 *5E
1582584233.78,$M4.1 60590 979 889 -22155 -27315 0 0 *51
1582584234.87,$M4.1 60591 981 887 -22155 -27315 0 0 *59
1582584235.94,$M4.1 60592 979 883 -22155 -27315 0 0 *59
1582584237.04,$M4.1 60593 981 879 -22155 -27315 0 0 *5A
1582584238.12,$M4.1 60594 981 869 -22155 -27315 0 0 *5C
1582584239.21,$M4.1 60595 979 875 -22155 -27315 0 0 *57
1582584240.3,$M4.1 60596 981 883 -22155 -27315 0 0 *5A
1582584241.38,$M4.1 60597 985 883 -22155 -27315 0 0 *5F
1582584242.48,$M4.1 60598 981 879 -22155 -27315 0 0 *51
1582584243.57,$M4.1 60599 981 879 -22155 -27315 0 0 *50
1582584244.67,$M4.1 60600 985 887 -22155 -27315 0 0 *56
1582584245.77,$M4.1 60601 985 897 -22155 -27315 0 0 *56
1582584246.87,$M4.1 60602 985 883 -22155 -27315 0 0 *50
1582584247.94,$M4.1 60603 987 879 -22155 -27315 0 0 *56
1582584249.03,$M4.1 60604 985 861 -22155 -27315 0 0 *5A
1582584250.11,$M4.1 60605 985 861 -22155 -27315 0 0 *5B
1582584251.23,$M4.1 60606 985 859 -22155 -27315 0 0 *53
1582584252.31,$M4.1 60607 985 861 -22155 -27315 0 0 *59
1582584253.41,$M4.1 60608 981 859 -22155 -27315 0 0 *59
1582584254.5,$M4.1 60609 981 861 -22155 -27315 0 0 *53
1582584255.59,$M4.1 60610 981 861 -22155 -27315 0 0 *5B
1582584256.69,$M4.1 60611 987 859 -22155 -27315 0 0 *57
1582584257.8,$M4.1 60612 985 855 -22155 -27315 0 0 *5A
1582584258.89,$M4.1 60613 981 861 -22155 -27315 0 0 *58
1582584260.01,$M4.1 60614 981 855 -22155 -27315 0 0 *58
1582584261.11,$M4.1 60615 981 851 -22155 -27315 0 0 *5D
1582584262.22,$M4.1 60616 985 847 -22155 -27315 0 0 *5D
1582584263.34,$M4.1 60617 981 855 -22155 -27315 0 0 *5B
1582584264.43,$M4.1 60618 979 847 -22155 -27315 0 0 *50
1582584265.54,$M4.1 60619 985 851 -22155 -27315 0 0 *55
1582584266.63,$M4.1 60620 985 845 -22155 -27315 0 0 *5A
1582584267.73,$M4.1 60621 981 837 -22155 -27315 0 0 *5A
1582584268.85,$M4.1 60622 981 847 -22155 -27315 0 0 *5E
1582584269.97,$M4.1 60623 981 859 -22155 -27315 0 0 *50
1582584271.05,$M4.1 60624 981 861 -22155 -27315 0 0 *5C
1582584272.14,$M4.1 60625 981 869 -22155 -27315 0 0 *55
1582584273.19,$M4.1 60626 979 865 -22155 -27315 0 0 *5D
1582584274.26,$M4.1 60627 979 879 -22155 -27315 0 0 *51
1582584275.33,$M4.1 60628 979 869 -22155 -27315 0 0 *5F
1582584276.45,$M4.1 60629 981 859 -22155 -27315 0 0 *5A
1582584277.51,$M4.1 60630 981 865 -22155 -27315 0 0 *5D
1582584278.62,$M4.1 60631 979 871 -22155 -27315 0 0 *5E
1582584279.69,$M4.1 60632 981 869 -22155 -27315 0 0 *53
1582584280.77,$M4.1 60633 981 869 -22155 -27315 0 0 *52
1582584281.89,$M4.1 60634 981 855 -22155 -27315 0 0 *5A
1582584283.01,$M4.1 60635 981 851 -22155 -27315 0 0 *5F
1582584284.09,$M4.1 60636 979 851 -22155 -27315 0 0 *5B
1582584285.19,$M4.1 60637 979 859 -22155 -27315 0 0 *52
1582584286.28,$M4.1 60638 981 861 -22155 -27315 0 0 *51
1582584287.36,$M4.1 60639 979 855 -22155 -27315 0 0 *50
1582584288.45,$M4.1 60640 981 865 -22155 -27315 0 0 *5A
1582584289.52,$M4.1 60641 979 865 -22155 -27315 0 0 *5C
1582584290.59,$M4.1 60642 981 869 -22155 -27315 0 0 *54
1582584291.67,$M4.1 60643 981 865 -22155 -27315 0 0 *59
1582584292.74,$M4.1 60644 979 865 -22155 -27315 0 0 *59
1582584293.79,$M4.1 60645 979 869 -22155 -27315 0 0 *54
1582584294.91,$M4.1 60646 981 871 -22155 -27315 0 0 *59
1582584296.01,$M4.1 60647 981 871 -22155 -27315 0 0 *58
1582584297.1,$M4.1 60648 985 865 -22155 -27315 0 0 *56
1582584298.18,$M4.1 60649 981 869 -22155 -27315 0 0 *5F
1582584299.27,$M4.1 60650 981 869 -22155 -27315 0 0 *57
1582584300.37,$M4.1 60651 981 871 -22155 -27315 0 0 *5F
1582584301.49,$M4.1 60652 981 871 -22155 -27315 0 0 *5C
1582584302.59,$M4.1 60653 985 875 -22155 -27315 0 0 *5D
1582584303.67,$M4.1 60654 985 865 -22155 -27315 0 0 *5B
1582584304.76,$M4.1 60655 985 865 -22155 -27315 0 0 *5A
1582584305.88,$M4.1 60656 985 859 -22155 -27315 0 0 *56
1582584307.0,$M4.1 60657 985 859 -22155 -27315 0 0 *57
1582584308.11,$M4.1 60658 985 855 -22155 -27315 0 0 *54
1582584309.2,$M4.1 60659 987 859 -22155 -27315 0 0 *5B
1582584310.31,$M4.1 60660 985 859 -22155 -27315 0 0 *53
1582584311.42,$M4.1 60661 985 859 -22155 -27315 0 0 *52
1582584312.5,$M4.1 60662 981 861 -22155 -27315 0 0 *5E
1582584313.59,$M4.1 60663 985 865 -22155 -27315 0 0 *5F
1582584314.67,$M4.1 60664 985 861 -22155 -27315 0 0 *5C
1582584315.76,$M4.1 60665 981 869 -22155 -27315 0 0 *51
1582584316.84,$M4.1 60666 981 869 -22155 -27315 0 0 *52
1582584317.93,$M4.1 60667 985 865 -22155 -27315 0 0 *5B
1582584319.0,$M4.1 60668 985 865 -22155 -27315 0 0 *54
1582584320.08,$M4.1 60669 985 865 -22155 -27315 0 0 *55
1582584321.17,$M4.1 60670 985 865 -22155 -27315 0 0 *5D
1582584322.25,$M4.1 60671 985 869 -22155 -27315 0 0 *50
1582584323.36,$M4.1 60672 981 875 -22155 -27315 0 0 *5A
1582584324.47,$M4.1 60673 985 875 -22155 -27315 0 0 *5F
1582584325.57,$M4.1 60674 985 875 -22155 -27315 0 0 *58
1582584326.67,$M4.1 60675 987 871 -22155 -27315 0 0 *5F
1582584327.73,$M4.1 60676 987 879 -22155 -27315 0 0 *54
1582584328.84,$M4.1 60677 985 875 -22155 -27315 0 0 *5B
1582584329.96,$M4.1 60678 985 871 -22155 -27315 0 0 *50
1582584331.02,$M4.1 60679 987 883 -22155 -27315 0 0 *5E
1582584332.08,$M4.1 60680 987 879 -22155 -27315 0 0 *5D
1582584333.2,$M4.1 60681 985 871 -22155 -27315 0 0 *56
1582584334.29,$M4.1 60682 987 875 -22155 -27315 0 0 *53
1582584335.37,$M4.1 60683 987 875 -22155 -27315 0 0 *52
1582584336.43,$M4.1 60684 987 865 -22155 -27315 0 0 *54
1582584337.51,$M4.1 60685 985 869 -22155 -27315 0 0 *5B
1582584338.58,$M4.1 60686 987 869 -22155 -27315 0 0 *5A
1582584339.67,$M4.1 60687 987 875 -22155 -27315 0 0 *56
1582584340.72,$M4.1 60688 987 869 -22155 -27315 0 0 *54
1582584341.8,$M4.1 60689 985 869 -22155 -27315 0 0 *57
1582584342.89,$M4.1 60690 987 871 -22155 -27315 0 0 *54
1582584343.97,$M4.1 60691 987 871 -22155 -27315 0 0 *55
1582584345.08,$M4.1 60692 987 871 -22155 -27315 0 0 *56
1582584346.16,$M4.1 60693 987 875 -22155 -27315 0 0 *53
1582584347.26,$M4.1 60694 985 871 -22155 -27315 0 0 *52
1582584348.35,$M4.1 60695 987 875 -22155 -27315 0 0 *55
1582584349.46,$M4.1 60696 985 871 -22155 -27315 0 0 *50
1582584350.55,$M4.1 60697 987 871 -22155 -27315 0 0 *53
1582584351.62,$M4.1 60698 987 869 -22155 -27315 0 0 *55
1582584352.7,$M4.1 60699 987 871 -22155 -27315 0 0 *5D
1582584353.76,$M4.1 60700 987 869 -22155 -27315 0 0 *55
1582584354.83,$M4.1 60701 987 869 -22155 -27315 0 0 *54
1582584355.88,$M4.1 60702 987 869 -22155 -27315 0 0 *57
1582584356.97,$M4.1 60703 989 865 -22155 -27315 0 0 *54
1582584358.07,$M4.1 60704 987 859 -22155 -27315 0 0 *52
1582584359.12,$M4.1 60705 987 861 -22155 -27315 0 0 *58
1582584360.19,$M4.1 60706 987 861 -22155 -27315 0 0 *5B
1582584361.24,$M4.1 60707 987 861 -22155 -27315 0 0 *5A
1582584362.33,$M4.1 60708 987 851 -22155 -27315 0 0 *56
1582584363.41,$M4.1 60709 987 859 -22155 -27315 0 0 *5F
1582584364.53,$M4.1 60710 985 847 -22155 -27315 0 0 *5A
1582584365.62,$M4.1 60711 987 859 -22155 -27315 0 0 *56
1582584366.72,$M4.1 60712 987 847 -22155 -27315 0 0 *5A
1582584367.8,$M4.1 60713 987 851 -22155 -27315 0 0 *5C
1582584368.86,$M4.1 60714 987 861 -22155 -27315 0 0 *58
1582584369.93,$M4.1 60715 987 883 -22155 -27315 0 0 *55
1582584371.04,$M4.1 60716 985 901 -22155 -27315 0 0 *5F
1582584372.11,$M4.1 60717 987 903 -22155 -27315 0 0 *5E
1582584373.23,$M4.1 60718 989 897 -22155 -27315 0 0 *53
1582584374.35,$M4.1 60719 989 889 -22155 -27315 0 0 *5D
1582584375.43,$M4.1 60720 987 897 -22155 -27315 0 0 *56
1582584376.55,$M4.1 60721 989 897 -22155 -27315 0 0 *59
1582584377.64,$M4.1 60722 989 887 -22155 -27315 0 0 *5B
1582584378.75,$M4.1 60723 989 875 -22155 -27315 0 0 *57
1582584379.85,$M4.1 60724 989 879 -22155 -27315 0 0 *5C
1582584380.94,$M4.1 60725 989 883 -22155 -27315 0 0 *58
1582584382.04,$M4.1 60726 989 887 -22155 -27315 0 0 *5F
1582584383.16,$M4.1 60727 989 889 -22155 -27315 0 0 *50
1582584384.24,$M4.1 60728 989 887 -22155 -27315 0 0 *51
1582584385.35,$M4.1 60729 989 883 -22155 -27315 0 0 *54
1582584386.46,$M4.1 60730 989 871 -22155 -27315 0 0 *51
1582584387.55,$M4.1 60731 989 869 -22155 -27315 0 0 *59
1582584388.63,$M4.1 60732 989 861 -22155 -27315 0 0 *52
1582584389.75,$M4.1 60733 989 859 -22155 -27315 0 0 *58
1582584390.84,$M4.1 60734 987 851 -22155 -27315 0 0 *59
1582584391.92,$M4.1 60735 987 855 -22155 -27315 0 0 *5C
1582584393.02,$M4.1 60736 987 859 -22155 -27315 0 0 *53
1582584394.08,$M4.1 60737 987 865 -22155 -27315 0 0 *5D
1582584395.16,$M4.1 60738 989 869 -22155 -27315 0 0 *50
1582584396.25,$M4.1 60739 989 869 -22155 -27315 0 0 *51
1582584397.36,$M4.1 60740 989 871 -22155 -27315 0 0 *56
1582584398.48,$M4.1 60741 989 875 -22155 -27315 0 0 *53
1582584399.6,$M4.1 60742 989 871 -22155 -27315 0 0 *54
1582584400.7,$M4.1 60743 989 871 -22155 -27315 0 0 *55
1582584401.78,$M4.1 60744 991 875 -22155 -27315 0 0 *5F
1582584402.9,$M4.1 60745 989 875 -22155 -27315 0 0 *57
1582584403.99,$M4.1 60746 991 871 -22155 -27315 0 0 *59
1582584405.07,$M4.1 60747 989 865 -22155 -27315 0 0 *54
1582584406.16,$M4.1 60748 989 869 -22155 -27315 0 0 *57
1582584407.27,$M4.1 60749 989 859 -22155 -27315 0 0 *55
1582584408.38,$M4.1 60750 991 859 -22155 -27315 0 0 *54
1582584409.49,$M4.1 60751 989 855 -22155 -27315 0 0 *50
1582584410.58,$M4.1 60752 987 855 -22155 -27315 0 0 *5D
1582584411.66,$M4.1 60753 989 861 -22155 -27315 0 0 *55
1582584412.77,$M4.1 60754 987 855 -22155 -27315 0 0 *5B
1582584413.85,$M4.1 60755 989 861 -22155 -27315 0 0 *53
1582584414.94,$M4.1 60756 989 865 -22155 -27315 0 0 *54
1582584416.05,$M4.1 60757 989 859 -22155 -27315 0 0 *5A
1582584417.14,$M4.1 60758 987 859 -22155 -27315 0 0 *5B
1582584418.24,$M4.1 60759 987 859 -22155 -27315 0 0 *5A
1582584419.36,$M4.1 60760 989 859 -22155 -27315 0 0 *5E
1582584420.44,$M4.1 60761 989 861 -22155 -27315 0 0 *54
1582584421.53,$M4.1 60762 987 859 -22155 -27315 0 0 *52
1582584422.58,$M4.1 60763 987 861 -22155 -27315 0 0 *58
1582584423.7,$M4.1 60764 985 859 -22155 -27315 0 0 *56
1582584424.78,$M4.1 60765 989 861 -22155 -27315 0 0 *50
1582584425.85,$M4.1 60766 987 861 -22155 -27315 0 0 *5D
1582584426.94,$M4.1 60767 985 861 -22155 -27315 0 0 *5E
1582584428.06,$M4.1 60768 989 859 -22155 -27315 0 0 *56
1582584429.11,$M4.1 60769 987 861 -22155 -27315 0 0 *52
1582584430.19,$M4.1 60770 987 859 -22155 -27315 0 0 *51
1582584431.26,$M4.1 60771 987 865 -22155 -27315 0 0 *5F
1582584432.32,$M4.1 60772 987 861 -22155 -27315 0 0 *58
1582584433.4,$M4.1 60773 985 861 -22155 -27315 0 0 *5B
1582584434.45,$M4.1 60774 987 865 -22155 -27315 0 0 *5A
1582584435.52,$M4.1 60775 987 861 -22155 -27315 0 0 *5F
1582584436.58,$M4.1 60776 987 865 -22155 -27315 0 0 *58
1582584437.65,$M4.1 60777 987 861 -22155 -27315 0 0 *5D
1582584438.7,$M4.1 60778 987 861 -22155 -27315 0 0 *52
1582584439.77,$M4.1 60779 987 865 -22155 -27315 0 0 *57
1582584440.85,$M4.1 60780 987 855 -22155 -27315 0 0 *52
1582584441.94,$M4.1 60781 989 861 -22155 -27315 0 0 *5A
1582584443.04,$M4.1 60782 987 855 -22155 -27315 0 0 *50
1582584444.13,$M4.1 60783 987 859 -22155 -27315 0 0 *5D
1582584445.23,$M4.1 60784 987 855 -22155 -27315 0 0 *56
1582584446.31,$M4.1 60785 987 855 -22155 -27315 0 0 *57
1582584447.43,$M4.1 60786 985 851 -22155 -27315 0 0 *52
1582584448.52,$M4.1 60787 985 861 -22155 -27315 0 0 *50
1582584449.62,$M4.1 60788 985 851 -22155 -27315 0 0 *5C
1582584450.72,$M4.1 60789 987 855 -22155 -27315 0 0 *5B
1582584451.8,$M4.1 60790 987 859 -22155 -27315 0 0 *5F
1582584452.92,$M4.1 60791 985 859 -22155 -27315 0 0 *5C
1582584454.01,$M4.1 60792 987 859 -22155 -27315 0 0 *5D
1582584455.09,$M4.1 60793 989 869 -22155 -27315 0 0 *51
1582584456.19,$M4.1 60794 987 851 -22155 -27315 0 0 *53
1582584457.28,$M4.1 60795 987 859 -22155 -27315 0 0 *5A
1582584458.33,$M4.1 60796 987 861 -22155 -27315 0 0 *52
1582584459.45,$M4.1 60797 985 859 -22155 -27315 0 0 *5A
1582584460.5,$M4.1 60798 987 861 -22155 -27315 0 0 *5C
1582584461.6,$M4.1 60799 987 859 -22155 -27315 0 0 *56
1582584462.66,$M4.1 60800 987 861 -22155 -27315 0 0 *52
1582584463.74,$M4.1 60801 989 861 -22155 -27315 0 0 *5D
1582584464.81,$M4.1 60802 987 865 -22155 -27315 0 0 *54
1582584465.87,$M4.1 60803 987 861 -22155 -27315 0 0 *51
1582584466.95,$M4.1 60804 987 859 -22155 -27315 0 0 *5D
1582584468.05,$M4.1 60805 987 859 -22155 -27315 0 0 *5C
1582584469.14,$M4.1 60806 987 855 -22155 -27315 0 0 *53
1582584470.24,$M4.1 60807 987 855 -22155 -27315 0 0 *52
1582584471.32,$M4.1 60808 987 855 -22155 -27315 0 0 *5D
1582584472.41,$M4.1 60809 987 851 -22155 -27315 0 0 *58
1582584473.48,$M4.1 60810 987 861 -22155 -27315 0 0 *53
1582584474.53,$M4.1 60811 987 861 -22155 -27315 0 0 *52
1582584475.63,$M4.1 60812 987 855 -22155 -27315 0 0 *56
1582584476.69,$M4.1 60813 987 861 -22155 -27315 0 0 *50
1582584477.74,$M4.1 60814 987 861 -22155 -27315 0 0 *57
1582584478.81,$M4.1 60815 987 865 -22155 -27315 0 0 *52
1582584479.89,$M4.1 60816 989 869 -22155 -27315 0 0 *53
1582584480.98,$M4.1 60817 989 869 -22155 -27315 0 0 *52
1582584482.03,$M4.1 60818 987 861 -22155 -27315 0 0 *5B
1582584483.12,$M4.1 60819 985 861 -22155 -27315 0 0 *58
1582584484.19,$M4.1 60820 987 861 -22155 -27315 0 0 *50
1582584485.27,$M4.1 60821 987 859 -22155 -27315 0 0 *5A
1582584486.34,$M4.1 60822 987 861 -22155 -27315 0 0 *52
1582584487.4,$M4.1 60823 987 865 -22155 -27315 0 0 *57
1582584488.45,$M4.1 60824 987 861 -22155 -27315 0 0 *54
1582584489.52,$M4.1 60825 987 861 -22155 -27315 0 0 *55
1582584490.6,$M4.1 60826 987 859 -22155 -27315 0 0 *5D
1582584491.69,$M4.1 60827 987 855 -22155 -27315 0 0 *50
1582584492.79,$M4.1 60828 987 859 -22155 -27315 0 0 *53
1582584493.88,$M4.1 60829 987 855 -22155 -27315 0 0 *5E
1582584494.96,$M4.1 60830 987 851 -22155 -27315 0 0 *52
1582584496.03,$M4.1 60831 987 861 -22155 -27315 0 0 *50
1582584497.08,$M4.1 60832 987 861 -22155 -27315 0 0 *53
1582584498.2,$M4.1 60833 985 859 -22155 -27315 0 0 *5B
1582584499.25,$M4.1 60834 987 865 -22155 -27315 0 0 *51
1582584500.32,$M4.1 60835 987 861 -22155 -27315 0 0 *54
1582584501.43,$M4.1 60836 985 859 -22155 -27315 0 0 *5E
1582584502.5,$M4.1 60837 987 861 -22155 -27315 0 0 *56
1582584503.58,$M4.1 60838 987 859 -22155 -27315 0 0 *52
1582584504.7,$M4.1 60839 985 859 -22155 -27315 0 0 *51
1582584505.75,$M4.1 60840 987 865 -22155 -27315 0 0 *52
1582584506.82,$M4.1 60841 987 869 -22155 -27315 0 0 *5F
1582584507.87,$M4.1 60842 987 869 -22155 -27315 0 0 *5C
1582584508.93,$M4.1 60843 987 869 -22155 -27315 0 0 *5D
1582584510.03,$M4.1 60844 987 871 -22155 -27315 0 0 *53
1582584511.08,$M4.1 60845 987 869 -22155 -27315 0 0 *5B
1582584512.14,$M4.1 60846 987 869 -22155 -27315 0 0 *58
1582584513.22,$M4.1 60847 985 865 -22155 -27315 0 0 *57
1582584514.31,$M4.1 60848 985 865 -22155 -27315 0 0 *58
1582584515.42,$M4.1 60849 989 875 -22155 -27315 0 0 *54
1582584516.51,$M4.1 60850 989 883 -22155 -27315 0 0 *55
1582584517.59,$M4.1 60851 987 871 -22155 -27315 0 0 *57
1582584518.66,$M4.1 60852 987 879 -22155 -27315 0 0 *5C
1582584519.76,$M4.1 60853 989 883 -22155 -27315 0 0 *56
1582584520.83,$M4.1 60854 987 887 -22155 -27315 0 0 *5B
1582584521.89,$M4.1 60855 987 883 -22155 -27315 0 0 *5E
1582584522.99,$M4.1 60856 989 887 -22155 -27315 0 0 *57
1582584524.09,$M4.1 60857 989 887 -22155 -27315 0 0 *56
1582584525.17,$M4.1 60858 989 879 -22155 -27315 0 0 *58
1582584526.28,$M4.1 60859 989 879 -22155 -27315 0 0 *59
1582584527.36,$M4.1 60860 987 875 -22155 -27315 0 0 *51
1582584528.46,$M4.1 60861 989 879 -22155 -27315 0 0 *52
1582584529.55,$M4.1 60862 989 883 -22155 -27315 0 0 *54
1582584530.67,$M4.1 60863 989 875 -22155 -27315 0 0 *5C
1582584531.77,$M4.1 60864 989 875 -22155 -27315 0 0 *5B
1582584532.88,$M4.1 60865 989 871 -22155 -27315 0 0 *5E
1582584534.0,$M4.1 60866 989 875 -22155 -27315 0 0 *59
1582584535.12,$M4.1 60867 989 875 -22155 -27315 0 0 *58
1582584536.2,$M4.1 60868 991 875 -22155 -27315 0 0 *5E
1582584537.29,$M4.1 60869 991 875 -22155 -27315 0 0 *5F
1582584538.41,$M4.1 60870 989 871 -22155 -27315 0 0 *5A
1582584539.51,$M4.1 60871 989 875 -22155 -27315 0 0 *5F
1582584540.62,$M4.1 60872 989 871 -22155 -27315 0 0 *58
1582584541.73,$M4.1 60873 989 879 -22155 -27315 0 0 *51
1582584542.8,$M4.1 60874 991 879 -22155 -27315 0 0 *5F
1582584543.86,$M4.1 60875 991 883 -22155 -27315 0 0 *5B
1582584544.95,$M4.1 60876 991 871 -22155 -27315 0 0 *55
1582584546.04,$M4.1 60877 991 875 -22155 -27315 0 0 *50
1582584547.14,$M4.1 60878 989 875 -22155 -27315 0 0 *56
1582584548.24,$M4.1 60879 991 875 -22155 -27315 0 0 *5E
1582584549.34,$M4.1 60880 989 871 -22155 -27315 0 0 *55
1582584550.42,$M4.1 60881 991 875 -22155 -27315 0 0 *59
1582584551.54,$M4.1 60882 989 871 -22155 -27315 0 0 *57
1582584552.63,$M4.1 60883 991 871 -22155 -27315 0 0 *5F
1582584553.71,$M4.1 60884 991 871 -22155 -27315 0 0 *58
1582584554.8,$M4.1 60885 991 871 -22155 -27315 0 0 *59
1582584555.87,$M4.1 60886 991 869 -22155 -27315 0 0 *53
1582584556.95,$M4.1 60887 989 869 -22155 -27315 0 0 *5B
1582584558.01,$M4.1 60888 991 869 -22155 -27315 0 0 *5D
1582584559.09,$M4.1 60889 991 871 -22155 -27315 0 0 *55
1582584560.21,$M4.1 60890 989 875 -22155 -27315 0 0 *50
1582584561.33,$M4.1 60891 989 871 -22155 -27315 0 0 *55
1582584562.41,$M4.1 60892 991 871 -22155 -27315 0 0 *5F
1582584563.53,$M4.1 60893 989 875 -22155 -27315 0 0 *53
1582584564.61,$M4.1 60894 991 871 -22155 -27315 0 0 *59
