1584564175.67,$M4.1 35008 1179 947 -22155 -27315 0 0 *6F
1584564176.77,$M4.1 35009 1179 943 -22155 -27315 0 0 *6A
1584564177.87,$M4.1 35010 1179 947 -22155 -27315 0 0 *66
1584564178.95,$M4.1 35011 1179 947 -22155 -27315 0 0 *67
1584564180.07,$M4.1 35012 1183 953 -22155 -27315 0 0 *64
1584564181.2,$M4.1 35013 1179 949 -22155 -27315 0 0 *6B
1584564182.31,$M4.1 35014 1179 943 -22155 -27315 0 0 *66
1584564183.42,$M4.1 35015 1179 953 -22155 -27315 0 0 *66
1584564184.51,$M4.1 35016 1183 947 -22155 -27315 0 0 *65
1584564185.61,$M4.1 35017 1179 943 -22155 -27315 0 0 *65
1584564186.71,$M4.1 35018 1179 947 -22155 -27315 0 0 *6E
1584564187.83,$M4.1 35019 1183 957 -22155 -27315 0 0 *6B
1584564188.95,$M4.1 35020 1179 953 -22155 -27315 0 0 *60
1584564190.08,$M4.1 35021 1179 949 -22155 -27315 0 0 *6A
1584564191.16,$M4.1 35022 1177 949 -22155 -27315 0 0 *67
1584564192.28,$M4.1 35023 1179 953 -22155 -27315 0 0 *63
1584564193.4,$M4.1 35024 1179 957 -22155 -27315 0 0 *60
1584564194.5,$M4.1 35025 1179 963 -22155 -27315 0 0 *66
1584564195.62,$M4.1 35026 1179 957 -22155 -27315 0 0 *62
1584564196.73,$M4.1 35027 1179 949 -22155 -27315 0 0 *6C
1584564197.87,$M4.1 35028 1179 949 -22155 -27315 0 0 *63
1584564198.99,$M4.1 35029 1183 953 -22155 -27315 0 0 *6C
1584564200.1,$M4.1 35030 1179 953 -22155 -27315 0 0 *61
1584564201.19,$M4.1 35031 1183 967 -22155 -27315 0 0 *62
1584564202.27,$M4.1 35032 1183 967 -22155 -27315 0 0 *61
1584564203.39,$M4.1 35033 1179 957 -22155 -27315 0 0 *66
1584564204.52,$M4.1 35034 1183 949 -22155 -27315 0 0 *6B
1584564205.61,$M4.1 35035 1183 947 -22155 -27315 0 0 *64
1584564206.74,$M4.1 35036 1179 939 -22155 -27315 0 0 *6B
1584564207.83,$M4.1 35037 1179 943 -22155 -27315 0 0 *67
1584564208.94,$M4.1 35038 1183 953 -22155 -27315 0 0 *6C
1584564210.05,$M4.1 35039 1179 947 -22155 -27315 0 0 *6D
1584564211.13,$M4.1 35040 1183 943 -22155 -27315 0 0 *62
1584564212.23,$M4.1 35041 1179 933 -22155 -27315 0 0 *61
1584564213.35,$M4.1 35042 1179 935 -22155 -27315 0 0 *64
1584564214.47,$M4.1 35043 1179 935 -22155 -27315 0 0 *65
1584564215.58,$M4.1 35044 1183 939 -22155 -27315 0 0 *6B
1584564216.72,$M4.1 35045 1179 939 -22155 -27315 0 0 *6F
1584564217.8,$M4.1 35046 1179 943 -22155 -27315 0 0 *61
1584564218.9,$M4.1 35047 1179 947 -22155 -27315 0 0 *64
1584564220.01,$M4.1 35048 1183 947 -22155 -27315 0 0 *6E
1584564221.12,$M4.1 35049 1179 939 -22155 -27315 0 0 *63
1584564222.24,$M4.1 35050 1183 939 -22155 -27315 0 0 *6E
1584564223.36,$M4.1 35051 1183 953 -22155 -27315 0 0 *63
1584564224.46,$M4.1 35052 1179 975 -22155 -27315 0 0 *61
1584564225.54,$M4.1 35053 1179 963 -22155 -27315 0 0 *67
1584564226.66,$M4.1 35054 1183 961 -22155 -27315 0 0 *67
1584564227.78,$M4.1 35055 1183 953 -22155 -27315 0 0 *67
1584564228.86,$M4.1 35056 1183 947 -22155 -27315 0 0 *61
1584564229.97,$M4.1 35057 1179 943 -22155 -27315 0 0 *61
1584564231.05,$M4.1 35058 1183 947 -22155 -27315 0 0 *6F
1584564232.15,$M4.1 35059 1183 943 -22155 -27315 0 0 *6A
1584564233.27,$M4.1 35060 1179 939 -22155 -27315 0 0 *68
1584564234.4,$M4.1 35061 1179 935 -22155 -27315 0 0 *65
1584564235.52,$M4.1 35062 1179 939 -22155 -27315 0 0 *6A
1584564236.64,$M4.1 35063 1179 939 -22155 -27315 0 0 *6B
1584564237.76,$M4.1 35064 1183 949 -22155 -27315 0 0 *6E
1584564238.89,$M4.1 35065 1179 953 -22155 -27315 0 0 *61
1584564239.97,$M4.1 35066 1183 967 -22155 -27315 0 0 *60
1584564241.06,$M4.1 35067 1179 963 -22155 -27315 0 0 *60
1584564242.16,$M4.1 35068 1179 967 -22155 -27315 0 0 *6B
1584564243.28,$M4.1 35069 1183 977 -22155 -27315 0 0 *6E
1584564244.38,$M4.1 35070 1179 967 -22155 -27315 0 0 *62
1584564245.47,$M4.1 35071 1183 967 -22155 -27315 0 0 *66
1584564246.55,$M4.1 35072 1179 963 -22155 -27315 0 0 *64
1584564247.67,$M4.1 35073 1183 961 -22155 -27315 0 0 *62
1584564248.78,$M4.1 35074 1179 953 -22155 -27315 0 0 *61
1584564249.92,$M4.1 35075 1183 949 -22155 -27315 0 0 *6E
1584564251.03,$M4.1 35076 1183 949 -22155 -27315 0 0 *6D
1584564252.15,$M4.1 35077 1179 939 -22155 -27315 0 0 *6E
1584564253.25,$M4.1 35078 1183 943 -22155 -27315 0 0 *69
1584564254.34,$M4.1 35079 1183 943 -22155 -27315 0 0 *68
1584564255.46,$M4.1 35080 1183 939 -22155 -27315 0 0 *63
1584564256.57,$M4.1 35081 1183 939 -22155 -27315 0 0 *62
1584564257.71,$M4.1 35082 1179 935 -22155 -27315 0 0 *68
1584564258.82,$M4.1 35083 1183 939 -22155 -27315 0 0 *60
1584564259.94,$M4.1 35084 1183 939 -22155 -27315 0 0 *67
1584564261.06,$M4.1 35085 1183 939 -22155 -27315 0 0 *66
1584564262.14,$M4.1 35086 1183 943 -22155 -27315 0 0 *68
1584564263.25,$M4.1 35087 1183 943 -22155 -27315 0 0 *69
1584564264.36,$M4.1 35088 1183 939 -22155 -27315 0 0 *6B
1584564265.48,$M4.1 35089 1183 935 -22155 -27315 0 0 *66
1584564266.6,$M4.1 35090 1183 939 -22155 -27315 0 0 *62
1584564267.71,$M4.1 35091 1179 939 -22155 -27315 0 0 *66
1584564268.83,$M4.1 35092 1179 935 -22155 -27315 0 0 *69
1584564269.97,$M4.1 35093 1179 935 -22155 -27315 0 0 *68
1584564271.05,$M4.1 35094 1179 943 -22155 -27315 0 0 *6E
1584564272.17,$M4.1 35095 1179 939 -22155 -27315 0 0 *62
1584564273.3,$M4.1 35096 1179 939 -22155 -27315 0 0 *61
1584564274.42,$M4.1 35097 1179 935 -22155 -27315 0 0 *6C
1584564275.54,$M4.1 35098 1179 939 -22155 -27315 0 0 *6F
1584564276.65,$M4.1 35099 1179 935 -22155 -27315 0 0 *62
1584564277.77,$M4.1 35100 1179 935 -22155 -27315 0 0 *63
1584564278.9,$M4.1 35101 1179 939 -22155 -27315 0 0 *6E
1584564280.02,$M4.1 35102 1179 935 -22155 -27315 0 0 *61
1584564281.11,$M4.1 35103 1183 943 -22155 -27315 0 0 *64
1584564282.22,$M4.1 35104 1183 939 -22155 -27315 0 0 *6E
1584564283.36,$M4.1 35105 1179 939 -22155 -27315 0 0 *6A
1584564284.44,$M4.1 35106 1179 943 -22155 -27315 0 0 *64
1584564285.58,$M4.1 35107 1179 949 -22155 -27315 0 0 *6F
1584564286.69,$M4.1 35108 1179 957 -22155 -27315 0 0 *6F
1584564287.78,$M4.1 35109 1183 967 -22155 -27315 0 0 *68
1584564288.88,$M4.1 35110 1179 963 -22155 -27315 0 0 *61
1584564290.0,$M4.1 35111 1179 957 -22155 -27315 0 0 *67
1584564291.08,$M4.1 35112 1179 947 -22155 -27315 0 0 *65
1584564292.18,$M4.1 35113 1179 947 -22155 -27315 0 0 *64
1584564293.3,$M4.1 35114 1179 939 -22155 -27315 0 0 *6A
1584564294.43,$M4.1 35115 1179 939 -22155 -27315 0 0 *6B
1584564295.52,$M4.1 35116 1183 947 -22155 -27315 0 0 *64
1584564296.62,$M4.1 35117 1183 947 -22155 -27315 0 0 *65
1584564297.72,$M4.1 35118 1179 947 -22155 -27315 0 0 *6F
1584564298.81,$M4.1 35119 1179 943 -22155 -27315 0 0 *6A
1584564299.91,$M4.1 35120 1183 943 -22155 -27315 0 0 *65
1584564301.01,$M4.1 35121 1179 943 -22155 -27315 0 0 *61
1584564302.13,$M4.1 35122 1179 939 -22155 -27315 0 0 *6F
1584564303.24,$M4.1 35123 1179 935 -22155 -27315 0 0 *62
1584564304.36,$M4.1 35124 1183 939 -22155 -27315 0 0 *6C
1584564305.46,$M4.1 35125 1183 943 -22155 -27315 0 0 *60
1584564306.56,$M4.1 35126 1183 943 -22155 -27315 0 0 *63
1584564307.68,$M4.1 35127 1179 939 -22155 -27315 0 0 *6A
1584564308.78,$M4.1 35128 1179 943 -22155 -27315 0 0 *68
1584564309.87,$M4.1 35129 1183 947 -22155 -27315 0 0 *68
1584564311.0,$M4.1 35130 1179 949 -22155 -27315 0 0 *6B
1584564312.09,$M4.1 35131 1179 963 -22155 -27315 0 0 *62
1584564313.19,$M4.1 35132 1183 971 -22155 -27315 0 0 *67
1584564314.3,$M4.1 35133 1179 977 -22155 -27315 0 0 *65
1584564315.39,$M4.1 35134 1183 975 -22155 -27315 0 0 *65
1584564316.49,$M4.1 35135 1183 975 -22155 -27315 0 0 *64
1584564317.54,$M4.1 35136 1185 967 -22155 -27315 0 0 *62
1584564318.65,$M4.1 35137 1183 947 -22155 -27315 0 0 *67
1584564319.73,$M4.1 35138 1183 947 -22155 -27315 0 0 *68
1584564320.83,$M4.1 35139 1183 943 -22155 -27315 0 0 *6D
1584564321.95,$M4.1 35140 1183 939 -22155 -27315 0 0 *6E
1584564323.05,$M4.1 35141 1179 943 -22155 -27315 0 0 *67
1584564324.17,$M4.1 35142 1179 935 -22155 -27315 0 0 *65
1584564325.29,$M4.1 35143 1179 935 -22155 -27315 0 0 *64
1584564326.37,$M4.1 35144 1185 939 -22155 -27315 0 0 *6C
1584564327.47,$M4.1 35145 1183 943 -22155 -27315 0 0 *66
1584564328.59,$M4.1 35146 1179 935 -22155 -27315 0 0 *61
1584564329.71,$M4.1 35147 1179 939 -22155 -27315 0 0 *6C
1584564330.83,$M4.1 35148 1183 939 -22155 -27315 0 0 *66
1584564331.93,$M4.1 35149 1179 943 -22155 -27315 0 0 *6F
1584564333.04,$M4.1 35150 1183 949 -22155 -27315 0 0 *68
1584564334.16,$M4.1 35151 1183 939 -22155 -27315 0 0 *6E
1584564335.26,$M4.1 35152 1183 943 -22155 -27315 0 0 *60
1584564336.35,$M4.1 35153 1183 943 -22155 -27315 0 0 *61
1584564337.48,$M4.1 35154 1179 939 -22155 -27315 0 0 *6E
1584564338.6,$M4.1 35155 1179 939 -22155 -27315 0 0 *6F
1584564339.72,$M4.1 35156 1183 953 -22155 -27315 0 0 *65
1584564340.83,$M4.1 35157 1179 957 -22155 -27315 0 0 *65
1584564341.92,$M4.1 35158 1183 967 -22155 -27315 0 0 *6C
1584564343.0,$M4.1 35159 1183 975 -22155 -27315 0 0 *6E
1584564344.11,$M4.1 35160 1183 975 -22155 -27315 0 0 *64
1584564345.21,$M4.1 35161 1183 961 -22155 -27315 0 0 *60
1584564346.32,$M4.1 35162 1179 953 -22155 -27315 0 0 *67
1584564347.44,$M4.1 35163 1183 953 -22155 -27315 0 0 *63
1584564348.53,$M4.1 35164 1185 953 -22155 -27315 0 0 *62
1584564349.66,$M4.1 35165 1183 949 -22155 -27315 0 0 *6E
1584564350.78,$M4.1 35166 1183 949 -22155 -27315 0 0 *6D
1584564351.88,$M4.1 35167 1183 947 -22155 -27315 0 0 *62
1584564352.98,$M4.1 35168 1183 957 -22155 -27315 0 0 *6C
1584564354.07,$M4.1 35169 1185 957 -22155 -27315 0 0 *6B
1584564355.15,$M4.1 35170 1185 961 -22155 -27315 0 0 *66
1584564356.25,$M4.1 35171 1185 953 -22155 -27315 0 0 *66
1584564357.37,$M4.1 35172 1183 953 -22155 -27315 0 0 *63
1584564358.45,$M4.1 35173 1185 957 -22155 -27315 0 0 *60
1584564359.54,$M4.1 35174 1185 957 -22155 -27315 0 0 *67
1584564360.62,$M4.1 35175 1185 961 -22155 -27315 0 0 *63
1584564361.71,$M4.1 35176 1185 957 -22155 -27315 0 0 *65
1584564362.8,$M4.1 35177 1185 961 -22155 -27315 0 0 *61
1584564363.88,$M4.1 35178 1185 961 -22155 -27315 0 0 *6E
1584564364.97,$M4.1 35179 1187 963 -22155 -27315 0 0 *6F
1584564366.05,$M4.1 35180 1185 957 -22155 -27315 0 0 *6C
1584564367.17,$M4.1 35181 1187 961 -22155 -27315 0 0 *6A
1584564368.25,$M4.1 35182 1185 953 -22155 -27315 0 0 *6A
1584564369.37,$M4.1 35183 1187 957 -22155 -27315 0 0 *6D
1584564370.46,$M4.1 35184 1185 957 -22155 -27315 0 0 *68
1584564371.54,$M4.1 35185 1185 957 -22155 -27315 0 0 *69
1584564372.63,$M4.1 35186 1185 949 -22155 -27315 0 0 *65
1584564373.73,$M4.1 35187 1185 953 -22155 -27315 0 0 *6F
1584564374.81,$M4.1 35188 1185 957 -22155 -27315 0 0 *64
1584564375.91,$M4.1 35189 1187 961 -22155 -27315 0 0 *62
1584564377.02,$M4.1 35190 1185 957 -22155 -27315 0 0 *6D
1584564378.1,$M4.1 35191 1185 957 -22155 -27315 0 0 *6C
1584564379.19,$M4.1 35192 1185 957 -22155 -27315 0 0 *6F
1584564380.27,$M4.1 35193 1185 949 -22155 -27315 0 0 *61
1584564381.34,$M4.1 35194 1185 947 -22155 -27315 0 0 *68
1584564382.44,$M4.1 35195 1187 947 -22155 -27315 0 0 *6B
1584564383.51,$M4.1 35196 1185 943 -22155 -27315 0 0 *6E
1584564384.63,$M4.1 35197 1187 939 -22155 -27315 0 0 *60
1584564385.72,$M4.1 35198 1185 939 -22155 -27315 0 0 *6D
1584564386.82,$M4.1 35199 1187 947 -22155 -27315 0 0 *67
1584564387.9,$M4.1 35200 1185 939 -22155 -27315 0 0 *6F
1584564389.0,$M4.1 35201 1185 935 -22155 -27315 0 0 *62
1584564390.09,$M4.1 35202 1185 935 -22155 -27315 0 0 *61
1584564391.17,$M4.1 35203 1185 939 -22155 -27315 0 0 *6C
1584564392.28,$M4.1 35204 1185 935 -22155 -27315 0 0 *67
1584564393.34,$M4.1 35205 1185 943 -22155 -27315 0 0 *67
1584564394.43,$M4.1 35206 1185 939 -22155 -27315 0 0 *69
1584564395.53,$M4.1 35207 1187 943 -22155 -27315 0 0 *67
1584564396.6,$M4.1 35208 1185 933 -22155 -27315 0 0 *6D
1584564397.69,$M4.1 35209 1185 935 -22155 -27315 0 0 *6A
1584564398.77,$M4.1 35210 1185 935 -22155 -27315 0 0 *62
1584564399.84,$M4.1 35211 1185 933 -22155 -27315 0 0 *65
1584564400.91,$M4.1 35212 1185 933 -22155 -27315 0 0 *66
1584564402.0,$M4.1 35213 1185 935 -22155 -27315 0 0 *61
1584564403.08,$M4.1 35214 1185 935 -22155 -27315 0 0 *66
1584564404.18,$M4.1 35215 1185 939 -22155 -27315 0 0 *6B
1584564405.27,$M4.1 35216 1185 935 -22155 -27315 0 0 *64
1584564406.34,$M4.1 35217 1185 943 -22155 -27315 0 0 *64
1584564407.42,$M4.1 35218 1185 939 -22155 -27315 0 0 *66
1584564408.52,$M4.1 35219 1185 939 -22155 -27315 0 0 *67
1584564409.61,$M4.1 35220 1183 933 -22155 -27315 0 0 *61
1584564410.68,$M4.1 35221 1185 933 -22155 -27315 0 0 *66
1584564411.78,$M4.1 35222 1185 935 -22155 -27315 0 0 *63
1584564412.83,$M4.1 35223 1185 933 -22155 -27315 0 0 *64
1584564413.9,$M4.1 35224 1185 933 -22155 -27315 0 0 *63
1584564414.97,$M4.1 35225 1185 933 -22155 -27315 0 0 *62
1584564416.06,$M4.1 35226 1183 933 -22155 -27315 0 0 *67
1584564417.17,$M4.1 35227 1183 935 -22155 -27315 0 0 *60
1584564418.28,$M4.1 35228 1183 943 -22155 -27315 0 0 *6E
1584564419.39,$M4.1 35229 1183 939 -22155 -27315 0 0 *62
1584564420.51,$M4.1 35230 1183 939 -22155 -27315 0 0 *6A
1584564421.61,$M4.1 35231 1183 947 -22155 -27315 0 0 *62
1584564422.73,$M4.1 35232 1183 957 -22155 -27315 0 0 *60
1584564423.81,$M4.1 35233 1183 967 -22155 -27315 0 0 *62
1584564424.93,$M4.1 35234 1183 961 -22155 -27315 0 0 *63
1584564426.02,$M4.1 35235 1185 961 -22155 -27315 0 0 *64
1584564427.1,$M4.1 35236 1185 953 -22155 -27315 0 0 *66
1584564428.22,$M4.1 35237 1187 949 -22155 -27315 0 0 *6E
1584564429.29,$M4.1 35238 1185 943 -22155 -27315 0 0 *69
1584564430.39,$M4.1 35239 1187 947 -22155 -27315 0 0 *6E
1584564431.48,$M4.1 35240 1185 935 -22155 -27315 0 0 *67
1584564432.54,$M4.1 35241 1185 933 -22155 -27315 0 0 *60
1584564433.63,$M4.1 35242 1185 935 -22155 -27315 0 0 *65
1584564434.7,$M4.1 35243 1185 943 -22155 -27315 0 0 *65
1584564435.8,$M4.1 35244 1187 971 -22155 -27315 0 0 *61
1584564436.89,$M4.1 35245 1185 953 -22155 -27315 0 0 *62
1584564437.96,$M4.1 35246 1185 947 -22155 -27315 0 0 *64
1584564439.03,$M4.1 35247 1185 947 -22155 -27315 0 0 *65
1584564440.14,$M4.1 35248 1183 949 -22155 -27315 0 0 *62
1584564441.24,$M4.1 35249 1185 953 -22155 -27315 0 0 *6E
1584564442.33,$M4.1 35250 1185 953 -22155 -27315 0 0 *66
1584564443.45,$M4.1 35251 1187 961 -22155 -27315 0 0 *64
1584564444.53,$M4.1 35252 1185 949 -22155 -27315 0 0 *6F
1584564445.63,$M4.1 35253 1185 949 -22155 -27315 0 0 *6E
1584564446.7,$M4.1 35254 1185 947 -22155 -27315 0 0 *67
1584564447.77,$M4.1 35255 1185 947 -22155 -27315 0 0 *66
1584564448.86,$M4.1 35256 1185 949 -22155 -27315 0 0 *6B
1584564449.96,$M4.1 35257 1185 949 -22155 -27315 0 0 *6A
1584564451.07,$M4.1 35258 1187 953 -22155 -27315 0 0 *6C
1584564452.14,$M4.1 35259 1185 943 -22155 -27315 0 0 *6E
1584564453.23,$M4.1 35260 1185 939 -22155 -27315 0 0 *69
1584564454.33,$M4.1 35261 1187 943 -22155 -27315 0 0 *67
1584564455.4,$M4.1 35262 1185 943 -22155 -27315 0 0 *66
1584564456.49,$M4.1 35263 1185 957 -22155 -27315 0 0 *62
1584564457.6,$M4.1 35264 1187 961 -22155 -27315 0 0 *62
1584564458.69,$M4.1 35265 1185 957 -22155 -27315 0 0 *64
1584564459.76,$M4.1 35266 1185 963 -22155 -27315 0 0 *60
1584564460.84,$M4.1 35267 1185 957 -22155 -27315 0 0 *66
1584564461.93,$M4.1 35268 1185 949 -22155 -27315 0 0 *66
1584564463.03,$M4.1 35269 1185 949 -22155 -27315 0 0 *67
1584564464.13,$M4.1 35270 1185 949 -22155 -27315 0 0 *6F
1584564465.2,$M4.1 35271 1185 947 -22155 -27315 0 0 *60
1584564466.29,$M4.1 35272 1185 949 -22155 -27315 0 0 *6D
1584564467.4,$M4.1 35273 1187 957 -22155 -27315 0 0 *61
1584564468.52,$M4.1 35274 1187 953 -22155 -27315 0 0 *62
1584564469.61,$M4.1 35275 1185 953 -22155 -27315 0 0 *61
1584564470.72,$M4.1 35276 1187 961 -22155 -27315 0 0 *61
1584564471.81,$M4.1 35277 1185 953 -22155 -27315 0 0 *63
1584564472.91,$M4.1 35278 1185 953 -22155 -27315 0 0 *6C
1584564473.99,$M4.1 35279 1185 957 -22155 -27315 0 0 *69
1584564475.11,$M4.1 35280 1187 953 -22155 -27315 0 0 *69
1584564476.2,$M4.1 35281 1185 957 -22155 -27315 0 0 *6E
1584564477.28,$M4.1 35282 1185 961 -22155 -27315 0 0 *68
1584564478.4,$M4.1 35283 1187 957 -22155 -27315 0 0 *6E
1584564479.52,$M4.1 35284 1187 957 -22155 -27315 0 0 *69
1584564480.64,$M4.1 35285 1187 957 -22155 -27315 0 0 *68
1584564481.72,$M4.1 35286 1185 957 -22155 -27315 0 0 *69
1584564482.82,$M4.1 35287 1187 961 -22155 -27315 0 0 *6F
1584564483.92,$M4.1 35288 1185 957 -22155 -27315 0 0 *67
1584564485.02,$M4.1 35289 1187 957 -22155 -27315 0 0 *64
1584564486.14,$M4.1 35290 1187 953 -22155 -27315 0 0 *68
1584564487.26,$M4.1 35291 1187 957 -22155 -27315 0 0 *6D
1584564488.38,$M4.1 35292 1187 949 -22155 -27315 0 0 *61
1584564489.45,$M4.1 35293 1185 943 -22155 -27315 0 0 *68
1584564490.55,$M4.1 35294 1187 947 -22155 -27315 0 0 *69
1584564491.65,$M4.1 35295 1187 943 -22155 -27315 0 0 *6C
1584564492.73,$M4.1 35296 1187 947 -22155 -27315 0 0 *6B
1584564493.84,$M4.1 35297 1187 943 -22155 -27315 0 0 *6E
1584564494.95,$M4.1 35298 1187 939 -22155 -27315 0 0 *6C
1584564496.04,$M4.1 35299 1187 947 -22155 -27315 0 0 *64
1584564497.16,$M4.1 35300 1187 961 -22155 -27315 0 0 *61
1584564498.22,$M4.1 35301 1185 975 -22155 -27315 0 0 *67
1584564499.31,$M4.1 35302 1185 977 -22155 -27315 0 0 *66
1584564500.4,$M4.1 35303 1187 963 -22155 -27315 0 0 *60
1584564501.51,$M4.1 35304 1187 957 -22155 -27315 0 0 *60
1584564502.63,$M4.1 35305 1187 961 -22155 -27315 0 0 *64
1584564503.75,$M4.1 35306 1187 957 -22155 -27315 0 0 *62
1584564504.86,$M4.1 35307 1187 957 -22155 -27315 0 0 *63
1584564505.98,$M4.1 35308 1187 957 -22155 -27315 0 0 *6C
1584564507.1,$M4.1 35309 1187 957 -22155 -27315 0 0 *6D
1584564508.17,$M4.1 35310 1189 961 -22155 -27315 0 0 *6E
1584564509.24,$M4.1 35311 1185 967 -22155 -27315 0 0 *65
1584564510.32,$M4.1 35312 1187 963 -22155 -27315 0 0 *60
1584564511.39,$M4.1 35313 1189 963 -22155 -27315 0 0 *6F
1584564512.45,$M4.1 35314 1189 963 -22155 -27315 0 0 *68
1584564513.53,$M4.1 35315 1189 957 -22155 -27315 0 0 *6E
1584564514.63,$M4.1 35316 1191 957 -22155 -27315 0 0 *64
1584564515.72,$M4.1 35317 1189 953 -22155 -27315 0 0 *68
1584564516.82,$M4.1 35318 1187 963 -22155 -27315 0 0 *6A
1584564517.91,$M4.1 35319 1187 975 -22155 -27315 0 0 *6C
1584564518.99,$M4.1 35320 1191 967 -22155 -27315 0 0 *62
1584564520.06,$M4.1 35321 1189 963 -22155 -27315 0 0 *6E
1584564521.11,$M4.1 35322 1189 975 -22155 -27315 0 0 *6A
1584564522.2,$M4.1 35323 1189 961 -22155 -27315 0 0 *6E
1584564523.28,$M4.1 35324 1189 961 -22155 -27315 0 0 *69
1584564524.39,$M4.1 35325 1191 961 -22155 -27315 0 0 *61
1584564525.47,$M4.1 35326 1189 949 -22155 -27315 0 0 *61
1584564526.56,$M4.1 35327 1189 953 -22155 -27315 0 0 *6B
1584564527.64,$M4.1 35328 1189 953 -22155 -27315 0 0 *64
1584564528.73,$M4.1 35329 1189 957 -22155 -27315 0 0 *61
1584564529.81,$M4.1 35330 1189 953 -22155 -27315 0 0 *6D
1584564530.9,$M4.1 35331 1189 957 -22155 -27315 0 0 *68
1584564531.98,$M4.1 35332 1189 957 -22155 -27315 0 0 *6B
1584564533.07,$M4.1 35333 1189 961 -22155 -27315 0 0 *6F
1584564534.14,$M4.1 35334 1189 961 -22155 -27315 0 0 *68
1584564535.22,$M4.1 35335 1189 961 -22155 -27315 0 0 *69
1584564536.28,$M4.1 35336 1189 963 -22155 -27315 0 0 *68
1584564537.36,$M4.1 35337 1189 961 -22155 -27315 0 0 *6B
1584564538.45,$M4.1 35338 1189 957 -22155 -27315 0 0 *61
1584564539.52,$M4.1 35339 1189 947 -22155 -27315 0 0 *61
1584564540.6,$M4.1 35340 1189 939 -22155 -27315 0 0 *66
1584564541.72,$M4.1 35341 1187 935 -22155 -27315 0 0 *65
1584564542.8,$M4.1 35342 1191 943 -22155 -27315 0 0 *60
1584564543.89,$M4.1 35343 1189 935 -22155 -27315 0 0 *69
1584564544.98,$M4.1 35344 1189 939 -22155 -27315 0 0 *62
1584564546.06,$M4.1 35345 1189 935 -22155 -27315 0 0 *6F
1584564547.18,$M4.1 35346 1191 939 -22155 -27315 0 0 *69
1584564548.26,$M4.1 35347 1189 935 -22155 -27315 0 0 *6D
1584564549.35,$M4.1 35348 1189 935 -22155 -27315 0 0 *62
1584564550.43,$M4.1 35349 1189 939 -22155 -27315 0 0 *6F
1584564551.52,$M4.1 35350 1187 943 -22155 -27315 0 0 *64
1584564552.61,$M4.1 35351 1189 961 -22155 -27315 0 0 *6B
1584564553.66,$M4.1 35352 1189 963 -22155 -27315 0 0 *6A
1584564554.74,$M4.1 35353 1189 957 -22155 -27315 0 0 *6C
1584564555.83,$M4.1 35354 1189 953 -22155 -27315 0 0 *6F
1584564556.91,$M4.1 35355 1189 957 -22155 -27315 0 0 *6A
1584564558.03,$M4.1 35356 1187 949 -22155 -27315 0 0 *68
1584564559.12,$M4.1 35357 1189 953 -22155 -27315 0 0 *6C
1584564560.22,$M4.1 35358 1189 949 -22155 -27315 0 0 *68
1584564561.3,$M4.1 35359 1191 947 -22155 -27315 0 0 *6E
1584564562.37,$M4.1 35360 1189 947 -22155 -27315 0 0 *6D
1584564563.46,$M4.1 35361 1189 949 -22155 -27315 0 0 *62
1584564564.53,$M4.1 35362 1189 947 -22155 -27315 0 0 *6F
1584564565.61,$M4.1 35363 1191 947 -22155 -27315 0 0 *67
1584564566.7,$M4.1 35364 1189 935 -22155 -27315 0 0 *6C
1584564567.8,$M4.1 35365 1191 939 -22155 -27315 0 0 *68
1584564568.9,$M4.1 35366 1189 935 -22155 -27315 0 0 *6E
1584564570.0,$M4.1 35367 1187 935 -22155 -27315 0 0 *61
1584564571.1,$M4.1 35368 1189 939 -22155 -27315 0 0 *6C
1584564572.19,$M4.1 35369 1189 957 -22155 -27315 0 0 *65
1584564573.24,$M4.1 35370 1189 975 -22155 -27315 0 0 *6D
1584564574.33,$M4.1 35371 1189 977 -22155 -27315 0 0 *6E
1584564575.44,$M4.1 35372 1191 977 -22155 -27315 0 0 *64
1584564576.53,$M4.1 35373 1189 957 -22155 -27315 0 0 *6E
1584564577.62,$M4.1 35374 1189 949 -22155 -27315 0 0 *66
1584564578.68,$M4.1 35375 1189 943 -22155 -27315 0 0 *6D
1584564579.77,$M4.1 35376 1189 939 -22155 -27315 0 0 *63
1584564580.86,$M4.1 35377 1189 939 -22155 -27315 0 0 *62
1584564581.92,$M4.1 35378 1189 947 -22155 -27315 0 0 *64
1584564583.01,$M4.1 35379 1189 949 -22155 -27315 0 0 *6B
1584564584.1,$M4.1 35380 1189 953 -22155 -27315 0 0 *66
1584564585.18,$M4.1 35381 1189 961 -22155 -27315 0 0 *66
1584564586.27,$M4.1 35382 1189 961 -22155 -27315 0 0 *65
1584564587.38,$M4.1 35383 1191 957 -22155 -27315 0 0 *68
1584564588.44,$M4.1 35384 1189 947 -22155 -27315 0 0 *67
1584564589.52,$M4.1 35385 1189 953 -22155 -27315 0 0 *63
1584564590.64,$M4.1 35386 1191 953 -22155 -27315 0 0 *69
1584564591.71,$M4.1 35387 1189 947 -22155 -27315 0 0 *64
1584564592.79,$M4.1 35388 1191 947 -22155 -27315 0 0 *62
1584564593.86,$M4.1 35389 1189 947 -22155 -27315 0 0 *6A
1584564594.95,$M4.1 35390 1189 949 -22155 -27315 0 0 *6C
1584564596.05,$M4.1 35391 1191 957 -22155 -27315 0 0 *6B
1584564597.14,$M4.1 35392 1189 961 -22155 -27315 0 0 *64
