1517365995.24,$M4.1 57617 735 621 -22153 -27315 0 0 *55
1517365996.39,$M4.1 57618 735 617 -22153 -27315 0 0 *5F
1517365997.53,$M4.1 57619 735 617 -22153 -27315 0 0 *5E
1517365998.68,$M4.1 57620 735 613 -22153 -27315 0 0 *50
1517365999.81,$M4.1 57621 735 617 -22153 -27315 0 0 *55
1517366000.94,$M4.1 57622 735 621 -22153 -27315 0 0 *53
1517366002.03,$M4.1 57623 733 611 -22153 -27315 0 0 *57
1517366003.16,$M4.1 57624 735 625 -22153 -27315 0 0 *51
1517366004.28,$M4.1 57625 733 613 -22153 -27315 0 0 *53
1517366005.43,$M4.1 57626 735 613 -22153 -27315 0 0 *56
1517366006.51,$M4.1 57627 733 611 -22153 -27315 0 0 *53
1517366007.66,$M4.1 57628 735 617 -22153 -27315 0 0 *5C
1517366008.8,$M4.1 57629 739 617 -22153 -27315 0 0 *51
1517366009.94,$M4.1 57630 735 617 -22153 -27315 0 0 *55
1517366011.06,$M4.1 57631 735 621 -22153 -27315 0 0 *51
1517366012.21,$M4.1 57632 735 613 -22153 -27315 0 0 *53
1517366013.34,$M4.1 57633 735 613 -22153 -27315 0 0 *52
1517366014.49,$M4.1 57634 735 613 -22153 -27315 0 0 *55
1517366015.64,$M4.1 57635 735 617 -22153 -27315 0 0 *50
1517366016.76,$M4.1 57636 733 613 -22153 -27315 0 0 *51
1517366017.89,$M4.1 57637 735 613 -22153 -27315 0 0 *56
1517366019.01,$M4.1 57638 735 607 -22153 -27315 0 0 *5C
1517366020.16,$M4.1 57639 735 613 -22153 -27315 0 0 *58
1517366021.29,$M4.1 57640 735 617 -22153 -27315 0 0 *52
1517366022.42,$M4.1 57641 735 625 -22153 -27315 0 0 *52
1517366023.53,$M4.1 57642 733 621 -22153 -27315 0 0 *53
1517366024.64,$M4.1 57643 735 621 -22153 -27315 0 0 *54
1517366025.76,$M4.1 57644 733 617 -22153 -27315 0 0 *50
1517366026.88,$M4.1 57645 739 621 -22153 -27315 0 0 *5E
1517366028.01,$M4.1 57646 739 621 -22153 -27315 0 0 *5D
1517366029.13,$M4.1 57647 735 621 -22153 -27315 0 0 *50
1517366030.25,$M4.1 57648 733 617 -22153 -27315 0 0 *5C
1517366031.35,$M4.1 57649 733 611 -22153 -27315 0 0 *5B
1517366032.48,$M4.1 57650 735 617 -22153 -27315 0 0 *53
1517366033.63,$M4.1 57651 735 613 -22153 -27315 0 0 *56
1517366034.76,$M4.1 57652 739 617 -22153 -27315 0 0 *5D
1517366035.91,$M4.1 57653 735 617 -22153 -27315 0 0 *50
1517366037.03,$M4.1 57654 735 625 -22153 -27315 0 0 *56
1517366038.16,$M4.1 57655 735 633 -22153 -27315 0 0 *50
1517366039.31,$M4.1 57656 735 635 -22153 -27315 0 0 *55
1517366040.44,$M4.1 57657 735 639 -22153 -27315 0 0 *58
1517366041.59,$M4.1 57658 735 635 -22153 -27315 0 0 *5B
1517366042.73,$M4.1 57659 735 633 -22153 -27315 0 0 *5C
1517366043.84,$M4.1 57660 739 625 -22153 -27315 0 0 *5D
1517366044.99,$M4.1 57661 739 635 -22153 -27315 0 0 *5D
1517366046.14,$M4.1 57662 739 639 -22153 -27315 0 0 *52
1517366047.29,$M4.1 57663 739 635 -22153 -27315 0 0 *5F
1517366048.41,$M4.1 57664 739 633 -22153 -27315 0 0 *5E
1517366049.54,$M4.1 57665 739 629 -22153 -27315 0 0 *54
1517366050.66,$M4.1 57666 739 629 -22153 -27315 0 0 *57
1517366051.76,$M4.1 57667 741 621 -22153 -27315 0 0 *51
1517366052.89,$M4.1 57668 735 617 -22153 -27315 0 0 *58
1517366053.99,$M4.1 57669 741 621 -22153 -27315 0 0 *5F
1517366055.13,$M4.1 57670 739 617 -22153 -27315 0 0 *5D
1517366056.26,$M4.1 57671 739 621 -22153 -27315 0 0 *59
1517366057.35,$M4.1 57672 741 621 -22153 -27315 0 0 *55
1517366058.48,$M4.1 57673 739 621 -22153 -27315 0 0 *5B
1517366059.63,$M4.1 57674 739 613 -22153 -27315 0 0 *5D
1517366060.76,$M4.1 57675 739 613 -22153 -27315 0 0 *5C
1517366061.86,$M4.1 57676 733 607 -22153 -27315 0 0 *50
1517366062.95,$M4.1 57677 741 621 -22153 -27315 0 0 *50
1517366064.08,$M4.1 57678 739 629 -22153 -27315 0 0 *58
1517366065.22,$M4.1 57679 739 617 -22153 -27315 0 0 *54
1517366066.35,$M4.1 57680 739 629 -22153 -27315 0 0 *5F
1517366067.5,$M4.1 57681 739 635 -22153 -27315 0 0 *53
1517366068.61,$M4.1 57682 739 629 -22153 -27315 0 0 *5D
1517366069.75,$M4.1 57683 739 629 -22153 -27315 0 0 *5C
1517366070.86,$M4.1 57684 735 625 -22153 -27315 0 0 *5B
1517366071.97,$M4.1 57685 741 629 -22153 -27315 0 0 *55
1517366073.05,$M4.1 57686 741 625 -22153 -27315 0 0 *5A
1517366074.19,$M4.1 57687 739 625 -22153 -27315 0 0 *54
1517366075.3,$M4.1 57688 739 633 -22153 -27315 0 0 *5C
1517366076.44,$M4.1 57689 739 633 -22153 -27315 0 0 *5D
1517366077.52,$M4.1 57690 741 633 -22153 -27315 0 0 *5A
1517366078.65,$M4.1 57691 739 633 -22153 -27315 0 0 *54
1517366079.77,$M4.1 57692 741 635 -22153 -27315 0 0 *5E
1517366080.87,$M4.1 57693 741 633 -22153 -27315 0 0 *59
1517366081.99,$M4.1 57694 739 629 -22153 -27315 0 0 *5A
1517366083.11,$M4.1 57695 739 629 -22153 -27315 0 0 *5B
1517366084.21,$M4.1 57696 741 621 -22153 -27315 0 0 *5F
1517366085.33,$M4.1 57697 739 621 -22153 -27315 0 0 *51
1517366086.46,$M4.1 57698 739 621 -22153 -27315 0 0 *5E
1517366087.58,$M4.1 57699 741 617 -22153 -27315 0 0 *55
1517366088.66,$M4.1 57700 741 621 -22153 -27315 0 0 *51
1517366089.76,$M4.1 57701 741 621 -22153 -27315 0 0 *50
1517366090.86,$M4.1 57702 741 617 -22153 -27315 0 0 *56
1517366091.98,$M4.1 57703 741 617 -22153 -27315 0 0 *57
1517366093.1,$M4.1 57704 739 621 -22153 -27315 0 0 *5A
1517366094.23,$M4.1 57705 739 621 -22153 -27315 0 0 *5B
1517366095.37,$M4.1 57706 739 617 -22153 -27315 0 0 *5D
1517366096.48,$M4.1 57707 741 617 -22153 -27315 0 0 *53
1517366097.6,$M4.1 57708 741 613 -22153 -27315 0 0 *58
1517366098.72,$M4.1 57709 739 621 -22153 -27315 0 0 *57
1517366099.87,$M4.1 57710 739 617 -22153 -27315 0 0 *5A
1517366101.02,$M4.1 57711 739 613 -22153 -27315 0 0 *5F
1517366102.15,$M4.1 57712 739 617 -22153 -27315 0 0 *58
1517366103.3,$M4.1 57713 739 617 -22153 -27315 0 0 *59
1517366104.41,$M4.1 57714 741 617 -22153 -27315 0 0 *51
1517366105.5,$M4.1 57715 741 621 -22153 -27315 0 0 *55
1517366106.65,$M4.1 57716 739 613 -22153 -27315 0 0 *58
1517366107.8,$M4.1 57717 739 613 -22153 -27315 0 0 *59
1517366108.91,$M4.1 57718 739 611 -22153 -27315 0 0 *54
1517366110.05,$M4.1 57719 739 613 -22153 -27315 0 0 *57
1517366111.17,$M4.1 57720 739 611 -22153 -27315 0 0 *5F
1517366112.31,$M4.1 57721 735 613 -22153 -27315 0 0 *50
1517366113.46,$M4.1 57722 735 617 -22153 -27315 0 0 *57
1517366114.6,$M4.1 57723 739 617 -22153 -27315 0 0 *5A
1517366115.75,$M4.1 57724 739 613 -22153 -27315 0 0 *59
1517366116.86,$M4.1 57725 739 611 -22153 -27315 0 0 *5A
1517366117.98,$M4.1 57726 739 611 -22153 -27315 0 0 *59
1517366119.1,$M4.1 57727 739 611 -22153 -27315 0 0 *58
1517366120.25,$M4.1 57728 739 613 -22153 -27315 0 0 *55
1517366121.39,$M4.1 57729 739 613 -22153 -27315 0 0 *54
1517366122.53,$M4.1 57730 739 613 -22153 -27315 0 0 *5C
1517366123.68,$M4.1 57731 739 617 -22153 -27315 0 0 *59
1517366124.79,$M4.1 57732 739 611 -22153 -27315 0 0 *5C
1517366125.94,$M4.1 57733 739 613 -22153 -27315 0 0 *5F
1517366127.09,$M4.1 57734 739 613 -22153 -27315 0 0 *58
1517366128.24,$M4.1 57735 739 613 -22153 -27315 0 0 *59
1517366129.34,$M4.1 57736 741 613 -22153 -27315 0 0 *55
1517366130.49,$M4.1 57737 739 613 -22153 -27315 0 0 *5B
1517366131.64,$M4.1 57738 739 613 -22153 -27315 0 0 *54
1517366132.79,$M4.1 57739 739 613 -22153 -27315 0 0 *55
1517366133.91,$M4.1 57740 739 611 -22153 -27315 0 0 *59
1517366135.04,$M4.1 57741 739 613 -22153 -27315 0 0 *5A
1517366136.16,$M4.1 57742 735 611 -22153 -27315 0 0 *57
1517366137.31,$M4.1 57743 739 613 -22153 -27315 0 0 *58
1517366138.43,$M4.1 57744 739 611 -22153 -27315 0 0 *5D
1517366139.54,$M4.1 57745 735 611 -22153 -27315 0 0 *50
1517366140.64,$M4.1 57746 733 603 -22153 -27315 0 0 *56
1517366141.78,$M4.1 57747 735 603 -22153 -27315 0 0 *51
1517366142.93,$M4.1 57748 739 613 -22153 -27315 0 0 *53
1517366144.08,$M4.1 57749 739 613 -22153 -27315 0 0 *52
1517366145.21,$M4.1 57750 739 617 -22153 -27315 0 0 *5E
1517366146.36,$M4.1 57751 739 617 -22153 -27315 0 0 *5F
1517366147.48,$M4.1 57752 735 611 -22153 -27315 0 0 *56
1517366148.59,$M4.1 57753 735 611 -22153 -27315 0 0 *57
1517366149.71,$M4.1 57754 735 611 -22153 -27315 0 0 *50
1517366150.83,$M4.1 57755 735 611 -22153 -27315 0 0 *51
1517366151.98,$M4.1 57756 735 613 -22153 -27315 0 0 *50
1517366153.12,$M4.1 57757 735 613 -22153 -27315 0 0 *51
1517366154.27,$M4.1 57758 735 613 -22153 -27315 0 0 *5E
1517366155.42,$M4.1 57759 735 613 -22153 -27315 0 0 *5F
1517366156.56,$M4.1 57760 739 613 -22153 -27315 0 0 *59
1517366157.71,$M4.1 57761 735 613 -22153 -27315 0 0 *54
1517366158.85,$M4.1 57762 735 613 -22153 -27315 0 0 *57
1517366160.0,$M4.1 57763 735 613 -22153 -27315 0 0 *56
1517366161.15,$M4.1 57764 735 613 -22153 -27315 0 0 *51
1517366162.29,$M4.1 57765 735 613 -22153 -27315 0 0 *50
1517366163.44,$M4.1 57766 739 613 -22153 -27315 0 0 *5F
1517366164.58,$M4.1 57767 739 613 -22153 -27315 0 0 *5E
1517366165.73,$M4.1 57768 739 617 -22153 -27315 0 0 *55
1517366166.88,$M4.1 57769 739 613 -22153 -27315 0 0 *50
1517366168.0,$M4.1 57770 735 607 -22153 -27315 0 0 *51
1517366169.12,$M4.1 57771 735 611 -22153 -27315 0 0 *57
1517366170.27,$M4.1 57772 735 613 -22153 -27315 0 0 *56
1517366171.42,$M4.1 57773 735 613 -22153 -27315 0 0 *57
1517366172.55,$M4.1 57774 735 617 -22153 -27315 0 0 *54
1517366173.68,$M4.1 57775 733 613 -22153 -27315 0 0 *57
1517366174.8,$M4.1 57776 735 611 -22153 -27315 0 0 *50
1517366175.92,$M4.1 57777 735 607 -22153 -27315 0 0 *56
1517366177.03,$M4.1 57778 735 607 -22153 -27315 0 0 *59
1517366178.17,$M4.1 57779 739 613 -22153 -27315 0 0 *51
1517366179.28,$M4.1 57780 735 611 -22153 -27315 0 0 *59
1517366180.43,$M4.1 57781 739 613 -22153 -27315 0 0 *56
1517366181.55,$M4.1 57782 735 611 -22153 -27315 0 0 *5B
1517366182.7,$M4.1 57783 735 613 -22153 -27315 0 0 *58
1517366183.85,$M4.1 57784 735 617 -22153 -27315 0 0 *5B
1517366184.97,$M4.1 57785 739 611 -22153 -27315 0 0 *50
1517366186.08,$M4.1 57786 739 611 -22153 -27315 0 0 *53
1517366187.2,$M4.1 57787 735 607 -22153 -27315 0 0 *59
1517366188.29,$M4.1 57788 733 607 -22153 -27315 0 0 *50
1517366189.4,$M4.1 57789 735 611 -22153 -27315 0 0 *50
1517366190.52,$M4.1 57790 735 611 -22153 -27315 0 0 *58
1517366191.67,$M4.1 57791 735 613 -22153 -27315 0 0 *5B
1517366192.82,$M4.1 57792 739 613 -22153 -27315 0 0 *54
1517366193.94,$M4.1 57793 735 611 -22153 -27315 0 0 *5B
1517366195.09,$M4.1 57794 735 617 -22153 -27315 0 0 *5A
1517366196.22,$M4.1 57795 735 617 -22153 -27315 0 0 *5B
1517366197.35,$M4.1 57796 733 613 -22153 -27315 0 0 *5A
1517366198.49,$M4.1 57797 735 613 -22153 -27315 0 0 *5D
1517366199.63,$M4.1 57798 735 617 -22153 -27315 0 0 *56
1517366200.78,$M4.1 57799 735 617 -22153 -27315 0 0 *57
1517366201.92,$M4.1 57800 735 617 -22153 -27315 0 0 *58
1517366203.05,$M4.1 57801 735 625 -22153 -27315 0 0 *58
1517366204.17,$M4.1 57802 735 625 -22153 -27315 0 0 *5B
1517366205.27,$M4.1 57803 741 629 -22153 -27315 0 0 *55
1517366206.42,$M4.1 57804 735 617 -22153 -27315 0 0 *5C
1517366207.53,$M4.1 57805 735 621 -22153 -27315 0 0 *58
1517366208.67,$M4.1 57806 739 629 -22153 -27315 0 0 *5F
1517366209.78,$M4.1 57807 739 633 -22153 -27315 0 0 *55
1517366210.9,$M4.1 57808 739 629 -22153 -27315 0 0 *51
1517366212.04,$M4.1 57809 735 629 -22153 -27315 0 0 *5C
1517366213.18,$M4.1 57810 739 635 -22153 -27315 0 0 *55
1517366214.29,$M4.1 57811 741 625 -22153 -27315 0 0 *5A
1517366215.4,$M4.1 57812 739 625 -22153 -27315 0 0 *56
1517366216.54,$M4.1 57813 735 625 -22153 -27315 0 0 *5B
1517366217.69,$M4.1 57814 739 635 -22153 -27315 0 0 *51
1517366218.82,$M4.1 57815 739 639 -22153 -27315 0 0 *5C
1517366219.94,$M4.1 57816 741 639 -22153 -27315 0 0 *50
1517366221.04,$M4.1 57817 741 633 -22153 -27315 0 0 *5B
1517366222.16,$M4.1 57818 739 633 -22153 -27315 0 0 *5B
1517366223.29,$M4.1 57819 739 633 -22153 -27315 0 0 *5A
1517366224.42,$M4.1 57820 739 625 -22153 -27315 0 0 *57
1517366225.51,$M4.1 57821 741 625 -22153 -27315 0 0 *59
1517366226.64,$M4.1 57822 739 633 -22153 -27315 0 0 *52
1517366227.73,$M4.1 57823 741 633 -22153 -27315 0 0 *5C
1517366228.88,$M4.1 57824 739 635 -22153 -27315 0 0 *52
1517366230.01,$M4.1 57825 739 633 -22153 -27315 0 0 *55
1517366231.09,$M4.1 57826 741 633 -22153 -27315 0 0 *59
1517366232.2,$M4.1 57827 741 629 -22153 -27315 0 0 *53
1517366233.3,$M4.1 57828 741 629 -22153 -27315 0 0 *5C
1517366234.38,$M4.1 57829 741 629 -22153 -27315 0 0 *5D
1517366235.48,$M4.1 57830 741 633 -22153 -27315 0 0 *5E
1517366236.6,$M4.1 57831 739 633 -22153 -27315 0 0 *50
1517366237.73,$M4.1 57832 739 625 -22153 -27315 0 0 *54
1517366238.88,$M4.1 57833 739 617 -22153 -27315 0 0 *54
1517366240.0,$M4.1 57834 739 621 -22153 -27315 0 0 *56
1517366241.12,$M4.1 57835 739 625 -22153 -27315 0 0 *53
1517366242.27,$M4.1 57836 739 617 -22153 -27315 0 0 *51
1517366243.37,$M4.1 57837 741 621 -22153 -27315 0 0 *5A
1517366244.45,$M4.1 57838 741 621 -22153 -27315 0 0 *55
1517366245.59,$M4.1 57839 739 625 -22153 -27315 0 0 *5F
1517366246.7,$M4.1 57840 739 633 -22153 -27315 0 0 *56
1517366247.81,$M4.1 57841 741 629 -22153 -27315 0 0 *53
1517366248.92,$M4.1 57842 739 629 -22153 -27315 0 0 *5F
1517366250.02,$M4.1 57843 741 625 -22153 -27315 0 0 *5D
1517366251.14,$M4.1 57844 739 621 -22153 -27315 0 0 *51
1517366252.27,$M4.1 57845 739 621 -22153 -27315 0 0 *50
1517366253.39,$M4.1 57846 739 625 -22153 -27315 0 0 *57
1517366254.49,$M4.1 57847 741 625 -22153 -27315 0 0 *59
1517366255.59,$M4.1 57848 741 625 -22153 -27315 0 0 *56
1517366256.71,$M4.1 57849 739 625 -22153 -27315 0 0 *58
1517366257.81,$M4.1 57850 741 621 -22153 -27315 0 0 *5B
1517366258.9,$M4.1 57851 741 621 -22153 -27315 0 0 *5A
1517366260.02,$M4.1 57852 741 617 -22153 -27315 0 0 *5C
1517366261.12,$M4.1 57853 741 621 -22153 -27315 0 0 *58
1517366262.23,$M4.1 57854 739 621 -22153 -27315 0 0 *50
1517366263.37,$M4.1 57855 739 621 -22153 -27315 0 0 *51
1517366264.48,$M4.1 57856 739 621 -22153 -27315 0 0 *52
1517366265.62,$M4.1 57857 739 621 -22153 -27315 0 0 *53
1517366266.7,$M4.1 57858 741 621 -22153 -27315 0 0 *53
1517366267.85,$M4.1 57859 739 617 -22153 -27315 0 0 *58
1517366268.95,$M4.1 57860 741 621 -22153 -27315 0 0 *58
1517366270.04,$M4.1 57861 741 621 -22153 -27315 0 0 *59
1517366271.14,$M4.1 57862 741 625 -22153 -27315 0 0 *5E
1517366272.24,$M4.1 57863 741 621 -22153 -27315 0 0 *5B
1517366273.36,$M4.1 57864 739 625 -22153 -27315 0 0 *57
1517366274.46,$M4.1 57865 741 625 -22153 -27315 0 0 *59
1517366275.55,$M4.1 57866 741 629 -22153 -27315 0 0 *56
1517366276.68,$M4.1 57867 739 629 -22153 -27315 0 0 *58
1517366277.78,$M4.1 57868 741 629 -22153 -27315 0 0 *58
1517366278.87,$M4.1 57869 741 629 -22153 -27315 0 0 *59
1517366279.97,$M4.1 57870 741 629 -22153 -27315 0 0 *51
1517366281.07,$M4.1 57871 741 621 -22153 -27315 0 0 *58
1517366282.15,$M4.1 57872 741 621 -22153 -27315 0 0 *5B
1517366283.3,$M4.1 57873 739 617 -22153 -27315 0 0 *50
1517366284.42,$M4.1 57874 741 613 -22153 -27315 0 0 *5C
1517366285.57,$M4.1 57875 739 617 -22153 -27315 0 0 *56
1517366286.68,$M4.1 57876 741 617 -22153 -27315 0 0 *5A
1517366287.79,$M4.1 57877 741 617 -22153 -27315 0 0 *5B
1517366288.9,$M4.1 57878 741 617 -22153 -27315 0 0 *54
1517366290.02,$M4.1 57879 741 617 -22153 -27315 0 0 *55
1517366291.14,$M4.1 57880 741 617 -22153 -27315 0 0 *53
1517366292.27,$M4.1 57881 739 617 -22153 -27315 0 0 *5D
1517366293.42,$M4.1 57882 739 617 -22153 -27315 0 0 *5E
1517366294.57,$M4.1 57883 739 617 -22153 -27315 0 0 *5F
1517366295.69,$M4.1 57884 741 613 -22153 -27315 0 0 *53
1517366296.79,$M4.1 57885 741 613 -22153 -27315 0 0 *52
1517366297.91,$M4.1 57886 741 613 -22153 -27315 0 0 *51
1517366299.06,$M4.1 57887 739 617 -22153 -27315 0 0 *5B
1517366300.17,$M4.1 57888 741 613 -22153 -27315 0 0 *5F
1517366301.29,$M4.1 57889 741 613 -22153 -27315 0 0 *5E
1517366302.39,$M4.1 57890 741 617 -22153 -27315 0 0 *52
1517366303.54,$M4.1 57891 739 617 -22153 -27315 0 0 *5C
1517366304.66,$M4.1 57892 741 613 -22153 -27315 0 0 *54
1517366305.81,$M4.1 57893 739 613 -22153 -27315 0 0 *5A
1517366306.92,$M4.1 57894 741 617 -22153 -27315 0 0 *56
1517366308.06,$M4.1 57895 739 617 -22153 -27315 0 0 *58
1517366309.21,$M4.1 57896 739 617 -22153 -27315 0 0 *5B
1517366310.32,$M4.1 57897 741 617 -22153 -27315 0 0 *55
1517366311.44,$M4.1 57898 741 617 -22153 -27315 0 0 *5A
1517366312.53,$M4.1 57899 741 621 -22153 -27315 0 0 *5E
1517366313.67,$M4.1 57900 739 617 -22153 -27315 0 0 *55
1517366314.81,$M4.1 57901 739 617 -22153 -27315 0 0 *54
1517366315.96,$M4.1 57902 739 617 -22153 -27315 0 0 *57
1517366317.11,$M4.1 57903 739 613 -22153 -27315 0 0 *52
1517366318.24,$M4.1 57904 739 617 -22153 -27315 0 0 *51
1517366319.34,$M4.1 57905 741 621 -22153 -27315 0 0 *5A
1517366320.46,$M4.1 57906 741 617 -22153 -27315 0 0 *5C
1517366321.59,$M4.1 57907 739 617 -22153 -27315 0 0 *52
1517366322.71,$M4.1 57908 741 617 -22153 -27315 0 0 *52
1517366323.86,$M4.1 57909 739 617 -22153 -27315 0 0 *5C
1517366324.99,$M4.1 57910 735 617 -22153 -27315 0 0 *58
1517366326.14,$M4.1 57911 739 613 -22153 -27315 0 0 *51
1517366327.29,$M4.1 57912 739 613 -22153 -27315 0 0 *52
1517366328.44,$M4.1 57913 739 613 -22153 -27315 0 0 *53
1517366329.57,$M4.1 57914 739 617 -22153 -27315 0 0 *50
1517366330.72,$M4.1 57915 739 613 -22153 -27315 0 0 *55
1517366331.87,$M4.1 57916 739 617 -22153 -27315 0 0 *52
1517366333.0,$M4.1 57917 739 613 -22153 -27315 0 0 *57
1517366334.15,$M4.1 57918 739 613 -22153 -27315 0 0 *58
1517366335.27,$M4.1 57919 741 613 -22153 -27315 0 0 *56
1517366336.35,$M4.1 57920 741 611 -22153 -27315 0 0 *5E
1517366337.47,$M4.1 57921 741 613 -22153 -27315 0 0 *5D
1517366338.59,$M4.1 57922 741 613 -22153 -27315 0 0 *5E
1517366339.74,$M4.1 57923 739 617 -22153 -27315 0 0 *54
1517366340.87,$M4.1 57924 739 613 -22153 -27315 0 0 *57
1517366341.99,$M4.1 57925 741 617 -22153 -27315 0 0 *5D
1517366343.11,$M4.1 57926 741 617 -22153 -27315 0 0 *5E
1517366344.26,$M4.1 57927 739 613 -22153 -27315 0 0 *54
1517366345.39,$M4.1 57928 739 613 -22153 -27315 0 0 *5B
1517366346.51,$M4.1 57929 741 617 -22153 -27315 0 0 *51
1517366347.61,$M4.1 57930 741 621 -22153 -27315 0 0 *5C
1517366348.74,$M4.1 57931 739 617 -22153 -27315 0 0 *57
1517366349.86,$M4.1 57932 741 617 -22153 -27315 0 0 *5B
1517366351.01,$M4.1 57933 739 617 -22153 -27315 0 0 *55
1517366352.14,$M4.1 57934 739 617 -22153 -27315 0 0 *52
1517366353.29,$M4.1 57935 739 613 -22153 -27315 0 0 *57
1517366354.41,$M4.1 57936 741 613 -22153 -27315 0 0 *5B
1517366355.52,$M4.1 57937 741 613 -22153 -27315 0 0 *5A
1517366356.64,$M4.1 57938 739 621 -22153 -27315 0 0 *5B
1517366357.77,$M4.1 57939 739 625 -22153 -27315 0 0 *5E
1517366358.89,$M4.1 57940 741 617 -22153 -27315 0 0 *5E
1517366360.04,$M4.1 57941 735 613 -22153 -27315 0 0 *58
1517366361.17,$M4.1 57942 739 617 -22153 -27315 0 0 *53
1517366362.27,$M4.1 57943 741 625 -22153 -27315 0 0 *5C
1517366363.39,$M4.1 57944 739 629 -22153 -27315 0 0 *58
1517366364.54,$M4.1 57945 739 617 -22153 -27315 0 0 *54
1517366365.69,$M4.1 57946 739 617 -22153 -27315 0 0 *57
1517366366.77,$M4.1 57947 741 625 -22153 -27315 0 0 *58
1517366367.91,$M4.1 57948 739 621 -22153 -27315 0 0 *5C
1517366369.03,$M4.1 57949 739 621 -22153 -27315 0 0 *5D
1517366370.14,$M4.1 57950 741 617 -22153 -27315 0 0 *5F
1517366371.29,$M4.1 57951 739 617 -22153 -27315 0 0 *51
1517366372.41,$M4.1 57952 741 617 -22153 -27315 0 0 *5D
1517366373.51,$M4.1 57953 741 617 -22153 -27315 0 0 *5C
1517366374.66,$M4.1 57954 739 617 -22153 -27315 0 0 *54
1517366375.81,$M4.1 57955 739 617 -22153 -27315 0 0 *55
1517366376.93,$M4.1 57956 739 611 -22153 -27315 0 0 *50
1517366378.04,$M4.1 57957 741 617 -22153 -27315 0 0 *58
1517366379.14,$M4.1 57958 741 617 -22153 -27315 0 0 *57
1517366380.29,$M4.1 57959 739 617 -22153 -27315 0 0 *59
1517366381.41,$M4.1 57960 741 617 -22153 -27315 0 0 *5C
1517366382.54,$M4.1 57961 739 617 -22153 -27315 0 0 *52
1517366383.68,$M4.1 57962 739 621 -22153 -27315 0 0 *54
1517366384.79,$M4.1 57963 739 621 -22153 -27315 0 0 *55
1517366385.94,$M4.1 57964 739 617 -22153 -27315 0 0 *57
1517366387.06,$M4.1 57965 741 617 -22153 -27315 0 0 *59
1517366388.21,$M4.1 57966 739 613 -22153 -27315 0 0 *51
1517366389.34,$M4.1 57967 739 617 -22153 -27315 0 0 *54
1517366390.49,$M4.1 57968 739 613 -22153 -27315 0 0 *5F
1517366391.64,$M4.1 57969 739 617 -22153 -27315 0 0 *5A
1517366392.76,$M4.1 57970 739 621 -22153 -27315 0 0 *57
1517366393.91,$M4.1 57971 739 617 -22153 -27315 0 0 *53
1517366395.06,$M4.1 57972 739 617 -22153 -27315 0 0 *50
1517366396.19,$M4.1 57973 739 613 -22153 -27315 0 0 *55
1517366397.32,$M4.1 57974 739 629 -22153 -27315 0 0 *5B
1517366398.44,$M4.1 57975 739 625 -22153 -27315 0 0 *56
1517366399.57,$M4.1 57976 739 621 -22153 -27315 0 0 *51
1517366400.72,$M4.1 57977 739 617 -22153 -27315 0 0 *55
1517366401.86,$M4.1 57978 739 617 -22153 -27315 0 0 *5A
1517366403.0,$M4.1 57979 739 617 -22153 -27315 0 0 *5B
1517366404.15,$M4.1 57980 739 617 -22153 -27315 0 0 *5D
1517366405.29,$M4.1 57981 739 617 -22153 -27315 0 0 *5C
1517366406.44,$M4.1 57982 739 613 -22153 -27315 0 0 *5B
1517366407.55,$M4.1 57983 741 617 -22153 -27315 0 0 *51
1517366408.69,$M4.1 57984 739 617 -22153 -27315 0 0 *59
1517366409.84,$M4.1 57985 739 613 -22153 -27315 0 0 *5C
1517366410.99,$M4.1 57986 739 617 -22153 -27315 0 0 *5B
1517366412.13,$M4.1 57987 739 617 -22153 -27315 0 0 *5A
1517366413.27,$M4.1 57988 739 617 -22153 -27315 0 0 *55
1517366414.4,$M4.1 57989 739 621 -22153 -27315 0 0 *51
1517366415.53,$M4.1 57990 739 617 -22153 -27315 0 0 *5C
1517366416.68,$M4.1 57991 739 617 -22153 -27315 0 0 *5D
1517366417.83,$M4.1 57992 739 617 -22153 -27315 0 0 *5E
1517366418.97,$M4.1 57993 739 613 -22153 -27315 0 0 *5B
1517366420.08,$M4.1 57994 741 617 -22153 -27315 0 0 *57
1517366421.23,$M4.1 57995 739 617 -22153 -27315 0 0 *59
1517366422.37,$M4.1 57996 739 617 -22153 -27315 0 0 *5A
1517366423.5,$M4.1 57997 739 621 -22153 -27315 0 0 *5E
1517366424.63,$M4.1 57998 739 617 -22153 -27315 0 0 *54
1517366425.75,$M4.1 57999 741 617 -22153 -27315 0 0 *5A
1517366426.87,$M4.1 58000 739 611 -22153 -27315 0 0 *55
1517366428.02,$M4.1 58001 739 613 -22153 -27315 0 0 *56
1517366429.15,$M4.1 58002 739 621 -22153 -27315 0 0 *54
1517366430.23,$M4.1 58003 741 629 -22153 -27315 0 0 *52
1517366431.37,$M4.1 58004 739 633 -22153 -27315 0 0 *51
1517366432.45,$M4.1 58005 741 629 -22153 -27315 0 0 *54
1517366433.59,$M4.1 58006 739 621 -22153 -27315 0 0 *50
1517366434.67,$M4.1 58007 741 621 -22153 -27315 0 0 *5E
1517366435.8,$M4.1 58008 739 625 -22153 -27315 0 0 *5A
1517366436.92,$M4.1 58009 739 625 -22153 -27315 0 0 *5B
1517366438.02,$M4.1 58010 741 621 -22153 -27315 0 0 *58
1517366439.14,$M4.1 58011 739 621 -22153 -27315 0 0 *56
