1582152117.97,$M4.1 59270 661 459 -22155 -27315 0 0 *55
1582152119.04,$M4.1 59271 659 457 -22155 -27315 0 0 *51
1582152120.14,$M4.1 59272 661 457 -22155 -27315 0 0 *59
1582152121.23,$M4.1 59273 661 457 -22155 -27315 0 0 *58
1582152122.31,$M4.1 59274 659 457 -22155 -27315 0 0 *54
1582152123.38,$M4.1 59275 659 441 -22155 -27315 0 0 *52
1582152124.45,$M4.1 59276 659 449 -22155 -27315 0 0 *59
1582152125.54,$M4.1 59277 659 453 -22155 -27315 0 0 *53
1582152126.61,$M4.1 59278 659 449 -22155 -27315 0 0 *57
1582152127.71,$M4.1 59279 657 453 -22155 -27315 0 0 *53
1582152128.78,$M4.1 59280 659 457 -22155 -27315 0 0 *5F
1582152129.85,$M4.1 59281 659 457 -22155 -27315 0 0 *5E
1582152130.95,$M4.1 59282 657 457 -22155 -27315 0 0 *53
1582152132.05,$M4.1 59283 657 457 -22155 -27315 0 0 *52
1582152133.12,$M4.1 59284 659 449 -22155 -27315 0 0 *54
1582152134.22,$M4.1 59285 661 453 -22155 -27315 0 0 *55
1582152135.29,$M4.1 59286 659 457 -22155 -27315 0 0 *59
1582152136.39,$M4.1 59287 657 453 -22155 -27315 0 0 *52
1582152137.49,$M4.1 59288 657 453 -22155 -27315 0 0 *5D
1582152138.58,$M4.1 59289 659 453 -22155 -27315 0 0 *52
1582152139.65,$M4.1 59290 659 453 -22155 -27315 0 0 *5A
1582152140.72,$M4.1 59291 659 449 -22155 -27315 0 0 *50
1582152141.82,$M4.1 59292 657 449 -22155 -27315 0 0 *5D
1582152142.92,$M4.1 59293 657 445 -22155 -27315 0 0 *50
1582152143.99,$M4.1 59294 659 449 -22155 -27315 0 0 *55
1582152145.06,$M4.1 59295 659 449 -22155 -27315 0 0 *54
1582152146.13,$M4.1 59296 659 449 -22155 -27315 0 0 *57
1582152147.19,$M4.1 59297 659 449 -22155 -27315 0 0 *56
1582152148.26,$M4.1 59298 659 449 -22155 -27315 0 0 *59
1582152149.37,$M4.1 59299 657 449 -22155 -27315 0 0 *56
1582152150.47,$M4.1 59300 659 459 -22155 -27315 0 0 *58
1582152151.54,$M4.1 59301 655 453 -22155 -27315 0 0 *5F
1582152152.64,$M4.1 59302 657 457 -22155 -27315 0 0 *5A
1582152153.74,$M4.1 59303 657 453 -22155 -27315 0 0 *5F
1582152154.84,$M4.1 59304 659 459 -22155 -27315 0 0 *5C
1582152155.91,$M4.1 59305 655 453 -22155 -27315 0 0 *5B
1582152157.0,$M4.1 59306 655 453 -22155 -27315 0 0 *58
1582152158.1,$M4.1 59307 657 453 -22155 -27315 0 0 *5B
1582152159.17,$M4.1 59308 655 457 -22155 -27315 0 0 *52
1582152160.25,$M4.1 59309 657 457 -22155 -27315 0 0 *51
1582152161.35,$M4.1 59310 657 457 -22155 -27315 0 0 *59
1582152162.49,$M4.1 59311 657 459 -22155 -27315 0 0 *56
1582152163.6,$M4.1 59312 657 463 -22155 -27315 0 0 *5C
1582152164.74,$M4.1 59313 657 463 -22155 -27315 0 0 *5D
1582152165.85,$M4.1 59314 657 459 -22155 -27315 0 0 *53
1582152166.96,$M4.1 59315 657 457 -22155 -27315 0 0 *5C
1582152168.06,$M4.1 59316 657 453 -22155 -27315 0 0 *5B
1582152169.19,$M4.1 59317 657 459 -22155 -27315 0 0 *50
1582152170.31,$M4.1 59318 657 459 -22155 -27315 0 0 *5F
1582152171.38,$M4.1 59319 655 457 -22155 -27315 0 0 *52
1582152172.48,$M4.1 59320 657 457 -22155 -27315 0 0 *5A
1582152173.61,$M4.1 59321 657 459 -22155 -27315 0 0 *55
1582152174.73,$M4.1 59322 657 459 -22155 -27315 0 0 *56
1582152175.8,$M4.1 59323 655 457 -22155 -27315 0 0 *5B
1582152176.93,$M4.1 59324 657 459 -22155 -27315 0 0 *50
1582152178.0,$M4.1 59325 655 457 -22155 -27315 0 0 *5D
1582152179.12,$M4.1 59326 657 463 -22155 -27315 0 0 *5B
1582152180.2,$M4.1 59327 655 457 -22155 -27315 0 0 *5F
1582152181.32,$M4.1 59328 657 463 -22155 -27315 0 0 *55
1582152182.42,$M4.1 59329 655 459 -22155 -27315 0 0 *5F
1582152183.52,$M4.1 59330 655 459 -22155 -27315 0 0 *57
1582152184.62,$M4.1 59331 655 459 -22155 -27315 0 0 *56
1582152185.69,$M4.1 59332 655 457 -22155 -27315 0 0 *5B
1582152186.76,$M4.1 59333 655 453 -22155 -27315 0 0 *5E
1582152187.83,$M4.1 59334 655 453 -22155 -27315 0 0 *59
1582152188.93,$M4.1 59335 657 453 -22155 -27315 0 0 *5A
1582152190.03,$M4.1 59336 657 457 -22155 -27315 0 0 *5D
1582152191.1,$M4.1 59337 655 457 -22155 -27315 0 0 *5E
1582152192.22,$M4.1 59338 657 463 -22155 -27315 0 0 *54
1582152193.29,$M4.1 59339 655 457 -22155 -27315 0 0 *50
1582152194.36,$M4.1 59340 655 457 -22155 -27315 0 0 *5E
1582152195.49,$M4.1 59341 657 463 -22155 -27315 0 0 *5A
1582152196.61,$M4.1 59342 657 459 -22155 -27315 0 0 *50
1582152197.74,$M4.1 59343 657 459 -22155 -27315 0 0 *51
1582152198.81,$M4.1 59344 655 457 -22155 -27315 0 0 *5A
1582152199.95,$M4.1 59345 657 459 -22155 -27315 0 0 *57
1582152201.01,$M4.1 59346 655 453 -22155 -27315 0 0 *5C
1582152202.12,$M4.1 59347 657 453 -22155 -27315 0 0 *5F
1582152203.22,$M4.1 59348 657 457 -22155 -27315 0 0 *54
1582152204.33,$M4.1 59349 657 459 -22155 -27315 0 0 *5B
1582152205.44,$M4.1 59350 655 459 -22155 -27315 0 0 *51
1582152206.51,$M4.1 59351 655 457 -22155 -27315 0 0 *5E
1582152207.59,$M4.1 59352 655 457 -22155 -27315 0 0 *5D
1582152208.66,$M4.1 59353 655 457 -22155 -27315 0 0 *5C
1582152209.73,$M4.1 59354 655 457 -22155 -27315 0 0 *5B
1582152210.85,$M4.1 59355 657 459 -22155 -27315 0 0 *56
1582152211.98,$M4.1 59356 657 463 -22155 -27315 0 0 *5C
1582152213.1,$M4.1 59357 657 459 -22155 -27315 0 0 *54
1582152214.18,$M4.1 59358 655 457 -22155 -27315 0 0 *57
1582152215.27,$M4.1 59359 655 459 -22155 -27315 0 0 *58
1582152216.4,$M4.1 59360 657 459 -22155 -27315 0 0 *50
1582152217.5,$M4.1 59361 657 457 -22155 -27315 0 0 *5F
1582152218.57,$M4.1 59362 655 453 -22155 -27315 0 0 *5A
1582152219.7,$M4.1 59363 657 463 -22155 -27315 0 0 *5A
1582152220.79,$M4.1 59364 655 463 -22155 -27315 0 0 *5F
1582152221.89,$M4.1 59365 655 463 -22155 -27315 0 0 *5E
1582152222.99,$M4.1 59366 657 457 -22155 -27315 0 0 *58
1582152224.08,$M4.1 59367 657 457 -22155 -27315 0 0 *59
1582152225.15,$M4.1 59368 655 453 -22155 -27315 0 0 *50
1582152226.23,$M4.1 59369 655 453 -22155 -27315 0 0 *51
1582152227.3,$M4.1 59370 655 453 -22155 -27315 0 0 *59
1582152228.37,$M4.1 59371 655 457 -22155 -27315 0 0 *5C
1582152229.47,$M4.1 59372 657 457 -22155 -27315 0 0 *5D
1582152230.56,$M4.1 59373 657 457 -22155 -27315 0 0 *5C
1582152231.66,$M4.1 59374 655 463 -22155 -27315 0 0 *5E
1582152232.76,$M4.1 59375 655 467 -22155 -27315 0 0 *5B
1582152233.88,$M4.1 59376 657 467 -22155 -27315 0 0 *5A
1582152234.98,$M4.1 59377 655 463 -22155 -27315 0 0 *5D
1582152236.08,$M4.1 59378 655 459 -22155 -27315 0 0 *5B
1582152237.18,$M4.1 59379 655 463 -22155 -27315 0 0 *53
1582152238.3,$M4.1 59380 657 467 -22155 -27315 0 0 *53
1582152239.4,$M4.1 59381 655 467 -22155 -27315 0 0 *50
1582152240.5,$M4.1 59382 655 467 -22155 -27315 0 0 *53
1582152241.62,$M4.1 59383 657 479 -22155 -27315 0 0 *5F
1582152242.72,$M4.1 59384 655 463 -22155 -27315 0 0 *51
1582152243.8,$M4.1 59385 655 463 -22155 -27315 0 0 *50
1582152244.94,$M4.1 59386 657 459 -22155 -27315 0 0 *58
1582152246.01,$M4.1 59387 655 457 -22155 -27315 0 0 *55
1582152247.14,$M4.1 59388 657 459 -22155 -27315 0 0 *56
1582152248.23,$M4.1 59389 655 463 -22155 -27315 0 0 *5C
1582152249.3,$M4.1 59390 655 457 -22155 -27315 0 0 *53
1582152250.36,$M4.1 59391 655 457 -22155 -27315 0 0 *52
1582152251.47,$M4.1 59392 657 457 -22155 -27315 0 0 *53
1582152252.57,$M4.1 59393 655 459 -22155 -27315 0 0 *5E
1582152253.68,$M4.1 59394 657 463 -22155 -27315 0 0 *52
1582152254.82,$M4.1 59395 657 463 -22155 -27315 0 0 *53
1582152255.92,$M4.1 59396 655 463 -22155 -27315 0 0 *52
1582152257.0,$M4.1 59397 655 459 -22155 -27315 0 0 *5A
1582152258.14,$M4.1 59398 657 467 -22155 -27315 0 0 *5A
1582152259.27,$M4.1 59399 657 459 -22155 -27315 0 0 *56
1582152260.37,$M4.1 59400 655 459 -22155 -27315 0 0 *53
1582152261.49,$M4.1 59401 657 459 -22155 -27315 0 0 *50
1582152262.62,$M4.1 59402 657 463 -22155 -27315 0 0 *5A
1582152263.74,$M4.1 59403 657 463 -22155 -27315 0 0 *5B
1582152264.87,$M4.1 59404 657 459 -22155 -27315 0 0 *55
1582152266.01,$M4.1 59405 657 459 -22155 -27315 0 0 *54
1582152267.09,$M4.1 59406 657 453 -22155 -27315 0 0 *5D
1582152268.18,$M4.1 59407 659 453 -22155 -27315 0 0 *52
1582152269.31,$M4.1 59408 657 459 -22155 -27315 0 0 *59
1582152270.41,$M4.1 59409 659 463 -22155 -27315 0 0 *5F
1582152271.53,$M4.1 59410 657 459 -22155 -27315 0 0 *50
1582152272.66,$M4.1 59411 661 467 -22155 -27315 0 0 *59
1582152273.78,$M4.1 59412 657 459 -22155 -27315 0 0 *52
1582152274.9,$M4.1 59413 659 467 -22155 -27315 0 0 *50
1582152276.0,$M4.1 59414 659 467 -22155 -27315 0 0 *57
1582152277.11,$M4.1 59415 661 459 -22155 -27315 0 0 *50
1582152278.2,$M4.1 59416 659 457 -22155 -27315 0 0 *56
1582152279.32,$M4.1 59417 661 459 -22155 -27315 0 0 *52
1582152280.42,$M4.1 59418 663 459 -22155 -27315 0 0 *5F
1582152281.52,$M4.1 59419 661 453 -22155 -27315 0 0 *56
1582152282.62,$M4.1 59420 661 457 -22155 -27315 0 0 *58
1582152283.72,$M4.1 59421 661 457 -22155 -27315 0 0 *59
1582152284.86,$M4.1 59422 661 459 -22155 -27315 0 0 *54
1582152285.96,$M4.1 59423 659 459 -22155 -27315 0 0 *5E
1582152287.06,$M4.1 59424 659 459 -22155 -27315 0 0 *59
1582152288.16,$M4.1 59425 661 449 -22155 -27315 0 0 *52
1582152289.24,$M4.1 59426 661 449 -22155 -27315 0 0 *51
1582152290.33,$M4.1 59427 659 453 -22155 -27315 0 0 *50
1582152291.43,$M4.1 59428 661 457 -22155 -27315 0 0 *50
1582152292.55,$M4.1 59429 661 459 -22155 -27315 0 0 *5F
1582152293.68,$M4.1 59430 661 459 -22155 -27315 0 0 *57
1582152294.78,$M4.1 59431 659 459 -22155 -27315 0 0 *5D
1582152295.88,$M4.1 59432 659 459 -22155 -27315 0 0 *5E
1582152296.95,$M4.1 59433 659 449 -22155 -27315 0 0 *5E
1582152298.05,$M4.1 59434 661 441 -22155 -27315 0 0 *5A
1582152299.16,$M4.1 59435 661 441 -22155 -27315 0 0 *5B
1582152300.24,$M4.1 59436 659 437 -22155 -27315 0 0 *52
1582152301.34,$M4.1 59437 661 441 -22155 -27315 0 0 *59
1582152302.44,$M4.1 59438 661 441 -22155 -27315 0 0 *56
1582152303.55,$M4.1 59439 661 437 -22155 -27315 0 0 *56
1582152304.65,$M4.1 59440 661 441 -22155 -27315 0 0 *59
1582152305.72,$M4.1 59441 663 449 -22155 -27315 0 0 *52
1582152306.8,$M4.1 59442 661 449 -22155 -27315 0 0 *53
1582152307.9,$M4.1 59443 661 453 -22155 -27315 0 0 *59
1582152309.0,$M4.1 59444 661 449 -22155 -27315 0 0 *55
1582152310.1,$M4.1 59445 661 453 -22155 -27315 0 0 *5F
1582152311.21,$M4.1 59446 661 453 -22155 -27315 0 0 *5C
1582152312.28,$M4.1 59447 659 453 -22155 -27315 0 0 *56
1582152313.38,$M4.1 59448 661 457 -22155 -27315 0 0 *56
1582152314.45,$M4.1 59449 659 457 -22155 -27315 0 0 *5C
1582152315.53,$M4.1 59450 659 449 -22155 -27315 0 0 *5B
1582152316.6,$M4.1 59451 659 449 -22155 -27315 0 0 *5A
1582152317.69,$M4.1 59452 661 441 -22155 -27315 0 0 *5A
1582152318.77,$M4.1 59453 659 445 -22155 -27315 0 0 *54
1582152319.87,$M4.1 59454 661 441 -22155 -27315 0 0 *5C
1582152320.97,$M4.1 59455 661 441 -22155 -27315 0 0 *5D
1582152322.06,$M4.1 59456 661 441 -22155 -27315 0 0 *5E
1582152323.16,$M4.1 59457 661 441 -22155 -27315 0 0 *5F
1582152324.26,$M4.1 59458 661 441 -22155 -27315 0 0 *50
1582152325.36,$M4.1 59459 661 437 -22155 -27315 0 0 *50
1582152326.47,$M4.1 59460 661 423 -22155 -27315 0 0 *5F
1582152327.6,$M4.1 59461 661 431 -22155 -27315 0 0 *5D
1582152328.67,$M4.1 59462 659 437 -22155 -27315 0 0 *53
1582152329.78,$M4.1 59463 661 437 -22155 -27315 0 0 *59
1582152330.86,$M4.1 59464 659 433 -22155 -27315 0 0 *51
1582152331.97,$M4.1 59465 661 437 -22155 -27315 0 0 *5F
1582152333.06,$M4.1 59466 661 441 -22155 -27315 0 0 *5D
1582152334.16,$M4.1 59467 661 445 -22155 -27315 0 0 *58
1582152335.26,$M4.1 59468 661 453 -22155 -27315 0 0 *50
1582152336.36,$M4.1 59469 661 441 -22155 -27315 0 0 *52
1582152337.46,$M4.1 59470 661 453 -22155 -27315 0 0 *59
1582152338.55,$M4.1 59471 661 449 -22155 -27315 0 0 *53
1582152339.63,$M4.1 59472 659 445 -22155 -27315 0 0 *57
1582152340.73,$M4.1 59473 661 437 -22155 -27315 0 0 *58
1582152341.8,$M4.1 59474 659 441 -22155 -27315 0 0 *55
1582152342.91,$M4.1 59475 661 437 -22155 -27315 0 0 *5E
1582152344.02,$M4.1 59476 661 437 -22155 -27315 0 0 *5D
1582152345.12,$M4.1 59477 661 437 -22155 -27315 0 0 *5C
1582152346.19,$M4.1 59478 659 433 -22155 -27315 0 0 *5C
1582152347.29,$M4.1 59479 661 437 -22155 -27315 0 0 *52
1582152348.4,$M4.1 59480 661 423 -22155 -27315 0 0 *51
1582152349.48,$M4.1 59481 659 437 -22155 -27315 0 0 *5E
1582152350.61,$M4.1 59482 661 431 -22155 -27315 0 0 *50
1582152351.72,$M4.1 59483 661 433 -22155 -27315 0 0 *53
1582152352.82,$M4.1 59484 661 433 -22155 -27315 0 0 *54
1582152353.9,$M4.1 59485 661 433 -22155 -27315 0 0 *55
1582152355.02,$M4.1 59486 661 437 -22155 -27315 0 0 *52
1582152356.1,$M4.1 59487 661 441 -22155 -27315 0 0 *52
1582152357.21,$M4.1 59488 661 433 -22155 -27315 0 0 *58
1582152358.31,$M4.1 59489 661 433 -22155 -27315 0 0 *59
1582152359.41,$M4.1 59490 661 437 -22155 -27315 0 0 *55
1582152360.49,$M4.1 59491 659 433 -22155 -27315 0 0 *5B
1582152361.6,$M4.1 59492 661 437 -22155 -27315 0 0 *57
1582152362.7,$M4.1 59493 661 441 -22155 -27315 0 0 *57
1582152363.78,$M4.1 59494 661 449 -22155 -27315 0 0 *58
1582152364.88,$M4.1 59495 661 441 -22155 -27315 0 0 *51
1582152365.95,$M4.1 59496 659 441 -22155 -27315 0 0 *59
1582152367.05,$M4.1 59497 661 441 -22155 -27315 0 0 *53
1582152368.15,$M4.1 59498 661 449 -22155 -27315 0 0 *54
1582152369.24,$M4.1 59499 661 445 -22155 -27315 0 0 *59
1582152370.33,$M4.1 59500 659 445 -22155 -27315 0 0 *53
1582152371.43,$M4.1 59501 661 445 -22155 -27315 0 0 *59
1582152372.51,$M4.1 59502 661 445 -22155 -27315 0 0 *5A
1582152373.61,$M4.1 59503 661 437 -22155 -27315 0 0 *5E
1582152374.73,$M4.1 59504 661 437 -22155 -27315 0 0 *59
1582152375.83,$M4.1 59505 661 433 -22155 -27315 0 0 *5C
1582152376.93,$M4.1 59506 661 433 -22155 -27315 0 0 *5F
1582152378.0,$M4.1 59507 659 437 -22155 -27315 0 0 *51
1582152379.14,$M4.1 59508 661 431 -22155 -27315 0 0 *53
1582152380.22,$M4.1 59509 659 423 -22155 -27315 0 0 *5A
1582152381.31,$M4.1 59510 661 423 -22155 -27315 0 0 *59
1582152382.41,$M4.1 59511 661 433 -22155 -27315 0 0 *59
1582152383.51,$M4.1 59512 661 433 -22155 -27315 0 0 *5A
1582152384.6,$M4.1 59513 659 437 -22155 -27315 0 0 *54
1582152385.7,$M4.1 59514 661 433 -22155 -27315 0 0 *5C
1582152386.78,$M4.1 59515 659 433 -22155 -27315 0 0 *56
1582152387.88,$M4.1 59516 657 433 -22155 -27315 0 0 *5B
1582152388.95,$M4.1 59517 659 437 -22155 -27315 0 0 *50
1582152390.04,$M4.1 59518 659 441 -22155 -27315 0 0 *5E
1582152391.11,$M4.1 59519 659 437 -22155 -27315 0 0 *5E
1582152392.22,$M4.1 59520 661 433 -22155 -27315 0 0 *5B
1582152393.29,$M4.1 59521 659 437 -22155 -27315 0 0 *55
1582152394.38,$M4.1 59522 659 433 -22155 -27315 0 0 *52
1582152395.48,$M4.1 59523 661 437 -22155 -27315 0 0 *5C
1582152396.58,$M4.1 59524 661 445 -22155 -27315 0 0 *5E
1582152397.67,$M4.1 59525 659 445 -22155 -27315 0 0 *54
1582152398.73,$M4.1 59526 659 437 -22155 -27315 0 0 *52
1582152399.82,$M4.1 59527 659 437 -22155 -27315 0 0 *53
1582152400.92,$M4.1 59528 661 445 -22155 -27315 0 0 *52
1582152402.02,$M4.1 59529 661 457 -22155 -27315 0 0 *50
1582152403.16,$M4.1 59530 661 459 -22155 -27315 0 0 *56
1582152404.27,$M4.1 59531 661 459 -22155 -27315 0 0 *57
1582152405.41,$M4.1 59532 665 459 -22155 -27315 0 0 *50
1582152406.51,$M4.1 59533 661 449 -22155 -27315 0 0 *54
1582152407.58,$M4.1 59534 659 449 -22155 -27315 0 0 *58
1582152408.68,$M4.1 59535 661 437 -22155 -27315 0 0 *5B
1582152409.75,$M4.1 59536 659 441 -22155 -27315 0 0 *52
1582152410.85,$M4.1 59537 661 445 -22155 -27315 0 0 *5C
1582152411.95,$M4.1 59538 661 445 -22155 -27315 0 0 *53
1582152413.05,$M4.1 59539 661 445 -22155 -27315 0 0 *52
1582152414.12,$M4.1 59540 659 441 -22155 -27315 0 0 *53
1582152415.21,$M4.1 59541 659 437 -22155 -27315 0 0 *53
1582152416.31,$M4.1 59542 661 441 -22155 -27315 0 0 *5A
1582152417.41,$M4.1 59543 661 441 -22155 -27315 0 0 *5B
1582152418.51,$M4.1 59544 661 441 -22155 -27315 0 0 *5C
1582152419.58,$M4.1 59545 659 441 -22155 -27315 0 0 *56
1582152420.7,$M4.1 59546 661 437 -22155 -27315 0 0 *5F
1582152421.77,$M4.1 59547 659 441 -22155 -27315 0 0 *54
1582152422.84,$M4.1 59548 659 445 -22155 -27315 0 0 *5F
1582152423.92,$M4.1 59549 659 445 -22155 -27315 0 0 *5E
1582152425.02,$M4.1 59550 661 445 -22155 -27315 0 0 *5D
1582152426.09,$M4.1 59551 659 445 -22155 -27315 0 0 *57
1582152427.18,$M4.1 59552 659 437 -22155 -27315 0 0 *51
1582152428.25,$M4.1 59553 659 445 -22155 -27315 0 0 *55
1582152429.32,$M4.1 59554 659 449 -22155 -27315 0 0 *5E
1582152430.42,$M4.1 59555 661 449 -22155 -27315 0 0 *54
1582152431.49,$M4.1 59556 659 449 -22155 -27315 0 0 *5C
1582152432.56,$M4.1 59557 659 453 -22155 -27315 0 0 *56
1582152433.66,$M4.1 59558 661 449 -22155 -27315 0 0 *59
1582152434.76,$M4.1 59559 661 441 -22155 -27315 0 0 *50
1582152435.84,$M4.1 59560 661 445 -22155 -27315 0 0 *5E
1582152436.93,$M4.1 59561 659 433 -22155 -27315 0 0 *55
1582152438.03,$M4.1 59562 661 437 -22155 -27315 0 0 *59
1582152439.15,$M4.1 59563 661 437 -22155 -27315 0 0 *58
1582152440.22,$M4.1 59564 659 441 -22155 -27315 0 0 *55
1582152441.3,$M4.1 59565 659 433 -22155 -27315 0 0 *51
1582152442.37,$M4.1 59566 659 433 -22155 -27315 0 0 *52
1582152443.49,$M4.1 59567 661 437 -22155 -27315 0 0 *5C
1582152444.59,$M4.1 59568 661 437 -22155 -27315 0 0 *53
1582152445.66,$M4.1 59569 659 433 -22155 -27315 0 0 *5D
1582152446.78,$M4.1 59570 661 437 -22155 -27315 0 0 *5A
1582152447.85,$M4.1 59571 659 437 -22155 -27315 0 0 *50
1582152448.95,$M4.1 59572 661 433 -22155 -27315 0 0 *5C
1582152450.03,$M4.1 59573 659 445 -22155 -27315 0 0 *57
1582152451.13,$M4.1 59574 661 445 -22155 -27315 0 0 *5B
1582152452.2,$M4.1 59575 659 449 -22155 -27315 0 0 *5D
1582152453.27,$M4.1 59576 659 441 -22155 -27315 0 0 *56
1582152454.37,$M4.1 59577 661 441 -22155 -27315 0 0 *5C
1582152455.48,$M4.1 59578 661 433 -22155 -27315 0 0 *56
1582152456.61,$M4.1 59579 661 431 -22155 -27315 0 0 *55
1582152457.69,$M4.1 59580 659 437 -22155 -27315 0 0 *5E
1582152458.8,$M4.1 59581 659 431 -22155 -27315 0 0 *59
1582152459.9,$M4.1 59582 659 431 -22155 -27315 0 0 *5A
1582152461.01,$M4.1 59583 661 437 -22155 -27315 0 0 *56
1582152462.08,$M4.1 59584 659 437 -22155 -27315 0 0 *5A
1582152463.17,$M4.1 59585 659 437 -22155 -27315 0 0 *5B
1582152464.25,$M4.1 59586 659 437 -22155 -27315 0 0 *58
1582152465.34,$M4.1 59587 659 437 -22155 -27315 0 0 *59
1582152466.41,$M4.1 59588 659 441 -22155 -27315 0 0 *57
1582152467.49,$M4.1 59589 659 441 -22155 -27315 0 0 *56
1582152468.56,$M4.1 59590 659 441 -22155 -27315 0 0 *5E
1582152469.66,$M4.1 59591 661 433 -22155 -27315 0 0 *51
1582152470.75,$M4.1 59592 659 437 -22155 -27315 0 0 *5D
1582152471.85,$M4.1 59593 661 437 -22155 -27315 0 0 *57
1582152472.97,$M4.1 59594 661 437 -22155 -27315 0 0 *50
1582152474.04,$M4.1 59595 659 433 -22155 -27315 0 0 *5E
1582152475.17,$M4.1 59596 661 431 -22155 -27315 0 0 *54
1582152476.26,$M4.1 59597 659 437 -22155 -27315 0 0 *58
1582152477.33,$M4.1 59598 659 437 -22155 -27315 0 0 *57
1582152478.41,$M4.1 59599 659 441 -22155 -27315 0 0 *57
1582152479.48,$M4.1 59600 659 433 -22155 -27315 0 0 *51
1582152480.56,$M4.1 59601 659 437 -22155 -27315 0 0 *54
1582152481.67,$M4.1 59602 661 441 -22155 -27315 0 0 *5D
1582152482.75,$M4.1 59603 659 437 -22155 -27315 0 0 *56
1582152483.82,$M4.1 59604 659 445 -22155 -27315 0 0 *54
1582152484.89,$M4.1 59605 659 445 -22155 -27315 0 0 *55
1582152486.01,$M4.1 59606 657 437 -22155 -27315 0 0 *5D
1582152487.08,$M4.1 59607 659 437 -22155 -27315 0 0 *52
1582152488.16,$M4.1 59608 659 441 -22155 -27315 0 0 *5C
1582152489.23,$M4.1 59609 659 441 -22155 -27315 0 0 *5D
1582152490.3,$M4.1 59610 659 441 -22155 -27315 0 0 *55
1582152491.39,$M4.1 59611 659 441 -22155 -27315 0 0 *54
1582152492.46,$M4.1 59612 659 445 -22155 -27315 0 0 *53
1582152493.54,$M4.1 59613 659 445 -22155 -27315 0 0 *52
1582152494.61,$M4.1 59614 659 445 -22155 -27315 0 0 *55
1582152495.68,$M4.1 59615 659 445 -22155 -27315 0 0 *54
1582152496.76,$M4.1 59616 659 445 -22155 -27315 0 0 *57
1582152497.85,$M4.1 59617 661 449 -22155 -27315 0 0 *51
1582152498.94,$M4.1 59618 659 453 -22155 -27315 0 0 *5E
1582152500.0,$M4.1 59619 659 457 -22155 -27315 0 0 *5B
1582152501.09,$M4.1 59620 659 453 -22155 -27315 0 0 *55
1582152502.18,$M4.1 59621 657 441 -22155 -27315 0 0 *59
1582152503.26,$M4.1 59622 659 449 -22155 -27315 0 0 *5C
1582152504.33,$M4.1 59623 659 457 -22155 -27315 0 0 *52
1582152505.42,$M4.1 59624 661 449 -22155 -27315 0 0 *51
1582152506.49,$M4.1 59625 663 449 -22155 -27315 0 0 *52
1582152507.57,$M4.1 59626 659 445 -22155 -27315 0 0 *54
1582152508.64,$M4.1 59627 659 441 -22155 -27315 0 0 *51
1582152509.71,$M4.1 59628 659 433 -22155 -27315 0 0 *5B
1582152510.81,$M4.1 59629 661 441 -22155 -27315 0 0 *54
1582152511.9,$M4.1 59630 659 437 -22155 -27315 0 0 *56
1582152512.98,$M4.1 59631 659 437 -22155 -27315 0 0 *57
1582152514.05,$M4.1 59632 659 437 -22155 -27315 0 0 *54
1582152515.14,$M4.1 59633 659 445 -22155 -27315 0 0 *50
1582152516.2,$M4.1 59634 659 453 -22155 -27315 0 0 *50
1582152517.32,$M4.1 59635 659 459 -22155 -27315 0 0 *5B
1582152518.44,$M4.1 59636 661 463 -22155 -27315 0 0 *5A
1582152519.51,$M4.1 59637 659 457 -22155 -27315 0 0 *57
1582152520.58,$M4.1 59638 659 449 -22155 -27315 0 0 *57
1582152521.68,$M4.1 59639 661 453 -22155 -27315 0 0 *56
1582152522.76,$M4.1 59640 659 437 -22155 -27315 0 0 *51
1582152523.87,$M4.1 59641 661 437 -22155 -27315 0 0 *5B
1582152524.95,$M4.1 59642 659 437 -22155 -27315 0 0 *53
1582152526.04,$M4.1 59643 661 441 -22155 -27315 0 0 *58
1582152527.12,$M4.1 59644 659 437 -22155 -27315 0 0 *55
1582152528.21,$M4.1 59645 659 437 -22155 -27315 0 0 *54
1582152529.28,$M4.1 59646 659 449 -22155 -27315 0 0 *5E
1582152530.35,$M4.1 59647 659 449 -22155 -27315 0 0 *5F
1582152531.45,$M4.1 59648 661 453 -22155 -27315 0 0 *50
1582152532.52,$M4.1 59649 659 457 -22155 -27315 0 0 *5E
1582152533.62,$M4.1 59650 661 453 -22155 -27315 0 0 *59
1582152534.7,$M4.1 59651 659 453 -22155 -27315 0 0 *53
1582152535.82,$M4.1 59652 661 459 -22155 -27315 0 0 *51
1582152536.92,$M4.1 59653 659 459 -22155 -27315 0 0 *5B
1582152538.05,$M4.1 59654 661 459 -22155 -27315 0 0 *57
1582152539.12,$M4.1 59655 659 449 -22155 -27315 0 0 *5C
1582152540.19,$M4.1 59656 659 441 -22155 -27315 0 0 *57
1582152541.3,$M4.1 59657 661 449 -22155 -27315 0 0 *55
1582152542.36,$M4.1 59658 659 449 -22155 -27315 0 0 *51
1582152543.46,$M4.1 59659 661 453 -22155 -27315 0 0 *50
1582152544.57,$M4.1 59660 661 453 -22155 -27315 0 0 *5A
1582152545.64,$M4.1 59661 659 449 -22155 -27315 0 0 *5B
1582152546.71,$M4.1 59662 659 453 -22155 -27315 0 0 *53
1582152547.79,$M4.1 59663 659 453 -22155 -27315 0 0 *52
1582152548.86,$M4.1 59664 659 453 -22155 -27315 0 0 *55
