1583408549.42,$M4.1 27956 647 505 -22155 -27315 0 0 *5F
1583408550.5,$M4.1 27957 649 505 -22155 -27315 0 0 *50
1583408551.61,$M4.1 27958 651 515 -22155 -27315 0 0 *57
1583408552.68,$M4.1 27959 649 511 -22155 -27315 0 0 *5B
1583408553.79,$M4.1 27960 651 519 -22155 -27315 0 0 *50
1583408554.86,$M4.1 27961 649 523 -22155 -27315 0 0 *51
1583408555.95,$M4.1 27962 651 529 -22155 -27315 0 0 *51
1583408557.05,$M4.1 27963 649 527 -22155 -27315 0 0 *57
1583408558.15,$M4.1 27964 651 519 -22155 -27315 0 0 *54
1583408559.25,$M4.1 27965 651 515 -22155 -27315 0 0 *59
1583408560.34,$M4.1 27966 651 515 -22155 -27315 0 0 *5A
1583408561.44,$M4.1 27967 651 523 -22155 -27315 0 0 *5E
1583408562.52,$M4.1 27968 649 523 -22155 -27315 0 0 *58
1583408563.59,$M4.1 27969 649 523 -22155 -27315 0 0 *59
1583408564.69,$M4.1 27970 647 519 -22155 -27315 0 0 *56
1583408565.76,$M4.1 27971 649 523 -22155 -27315 0 0 *50
1583408566.85,$M4.1 27972 649 527 -22155 -27315 0 0 *57
1583408567.92,$M4.1 27973 649 523 -22155 -27315 0 0 *52
1583408568.99,$M4.1 27974 649 529 -22155 -27315 0 0 *5F
1583408570.09,$M4.1 27975 651 533 -22155 -27315 0 0 *5C
1583408571.19,$M4.1 27976 651 533 -22155 -27315 0 0 *5F
1583408572.29,$M4.1 27977 651 533 -22155 -27315 0 0 *5E
1583408573.39,$M4.1 27978 651 533 -22155 -27315 0 0 *51
1583408574.49,$M4.1 27979 657 533 -22155 -27315 0 0 *56
1583408575.61,$M4.1 27980 651 527 -22155 -27315 0 0 *53
1583408576.7,$M4.1 27981 651 529 -22155 -27315 0 0 *5C
1583408577.81,$M4.1 27982 651 527 -22155 -27315 0 0 *51
1583408578.93,$M4.1 27983 651 527 -22155 -27315 0 0 *50
1583408580.02,$M4.1 27984 649 523 -22155 -27315 0 0 *5A
1583408581.09,$M4.1 27985 649 523 -22155 -27315 0 0 *5B
1583408582.17,$M4.1 27986 649 527 -22155 -27315 0 0 *5C
1583408583.24,$M4.1 27987 649 529 -22155 -27315 0 0 *53
1583408584.31,$M4.1 27988 649 533 -22155 -27315 0 0 *57
1583408585.39,$M4.1 27989 649 533 -22155 -27315 0 0 *56
1583408586.48,$M4.1 27990 647 533 -22155 -27315 0 0 *50
1583408587.58,$M4.1 27991 647 533 -22155 -27315 0 0 *51
1583408588.67,$M4.1 27992 647 529 -22155 -27315 0 0 *59
1583408589.74,$M4.1 27993 649 537 -22155 -27315 0 0 *59
1583408590.82,$M4.1 27994 649 537 -22155 -27315 0 0 *5E
1583408591.89,$M4.1 27995 649 537 -22155 -27315 0 0 *5F
1583408592.96,$M4.1 27996 649 545 -22155 -27315 0 0 *59
1583408594.05,$M4.1 27997 647 541 -22155 -27315 0 0 *52
1583408595.11,$M4.1 27998 649 541 -22155 -27315 0 0 *53
1583408596.2,$M4.1 27999 649 541 -22155 -27315 0 0 *52
1583408597.27,$M4.1 28000 649 541 -22155 -27315 0 0 *54
1583408598.34,$M4.1 28001 649 533 -22155 -27315 0 0 *50
1583408599.41,$M4.1 28002 649 545 -22155 -27315 0 0 *52
1583408600.48,$M4.1 28003 649 545 -22155 -27315 0 0 *53
1583408601.55,$M4.1 28004 649 537 -22155 -27315 0 0 *51
1583408602.65,$M4.1 28005 651 541 -22155 -27315 0 0 *58
1583408603.72,$M4.1 28006 649 541 -22155 -27315 0 0 *52
1583408604.8,$M4.1 28007 651 537 -22155 -27315 0 0 *5B
1583408605.89,$M4.1 28008 649 533 -22155 -27315 0 0 *59
1583408606.96,$M4.1 28009 649 537 -22155 -27315 0 0 *5C
1583408608.04,$M4.1 28010 651 545 -22155 -27315 0 0 *58
1583408609.11,$M4.1 28011 649 541 -22155 -27315 0 0 *54
1583408610.2,$M4.1 28012 649 541 -22155 -27315 0 0 *57
1583408611.27,$M4.1 28013 649 537 -22155 -27315 0 0 *57
1583408612.35,$M4.1 28014 651 549 -22155 -27315 0 0 *50
1583408613.42,$M4.1 28015 649 537 -22155 -27315 0 0 *51
1583408614.49,$M4.1 28016 649 537 -22155 -27315 0 0 *52
1583408615.59,$M4.1 28017 651 541 -22155 -27315 0 0 *5B
1583408616.66,$M4.1 28018 649 533 -22155 -27315 0 0 *58
1583408617.76,$M4.1 28019 651 537 -22155 -27315 0 0 *54
1583408618.83,$M4.1 28020 649 537 -22155 -27315 0 0 *57
1583408619.9,$M4.1 28021 649 541 -22155 -27315 0 0 *57
1583408620.97,$M4.1 28022 649 545 -22155 -27315 0 0 *50
1583408622.04,$M4.1 28023 649 545 -22155 -27315 0 0 *51
1583408623.11,$M4.1 28024 649 541 -22155 -27315 0 0 *52
1583408624.18,$M4.1 28025 649 541 -22155 -27315 0 0 *53
1583408625.28,$M4.1 28026 647 541 -22155 -27315 0 0 *5E
1583408626.35,$M4.1 28027 649 549 -22155 -27315 0 0 *59
1583408627.42,$M4.1 28028 649 541 -22155 -27315 0 0 *5E
1583408628.51,$M4.1 28029 649 541 -22155 -27315 0 0 *5F
1583408629.59,$M4.1 28030 651 549 -22155 -27315 0 0 *56
1583408630.66,$M4.1 28031 649 545 -22155 -27315 0 0 *52
1583408631.73,$M4.1 28032 649 545 -22155 -27315 0 0 *51
1583408632.85,$M4.1 28033 651 555 -22155 -27315 0 0 *58
1583408633.91,$M4.1 28034 649 549 -22155 -27315 0 0 *5B
1583408635.02,$M4.1 28035 649 551 -22155 -27315 0 0 *53
1583408636.09,$M4.1 28036 649 559 -22155 -27315 0 0 *58
1583408637.19,$M4.1 28037 651 563 -22155 -27315 0 0 *59
1583408638.26,$M4.1 28038 649 559 -22155 -27315 0 0 *56
1583408639.36,$M4.1 28039 649 555 -22155 -27315 0 0 *5B
1583408640.41,$M4.1 28040 649 545 -22155 -27315 0 0 *54
1583408641.48,$M4.1 28041 649 549 -22155 -27315 0 0 *59
1583408642.55,$M4.1 28042 649 545 -22155 -27315 0 0 *56
1583408643.65,$M4.1 28043 649 551 -22155 -27315 0 0 *52
1583408644.74,$M4.1 28044 649 551 -22155 -27315 0 0 *55
1583408645.81,$M4.1 28045 649 549 -22155 -27315 0 0 *5D
1583408646.94,$M4.1 28046 651 551 -22155 -27315 0 0 *5E
1583408648.02,$M4.1 28047 651 549 -22155 -27315 0 0 *56
1583408649.09,$M4.1 28048 649 549 -22155 -27315 0 0 *50
1583408650.16,$M4.1 28049 649 549 -22155 -27315 0 0 *51
1583408651.3,$M4.1 28050 651 555 -22155 -27315 0 0 *5D
1583408652.35,$M4.1 28051 645 545 -22155 -27315 0 0 *58
1583408653.44,$M4.1 28052 647 545 -22155 -27315 0 0 *59
1583408654.54,$M4.1 28053 647 541 -22155 -27315 0 0 *5C
1583408655.64,$M4.1 28054 647 545 -22155 -27315 0 0 *5F
1583408656.72,$M4.1 28055 647 545 -22155 -27315 0 0 *5E
1583408657.81,$M4.1 28056 649 555 -22155 -27315 0 0 *52
1583408658.91,$M4.1 28057 649 551 -22155 -27315 0 0 *57
1583408659.98,$M4.1 28058 649 549 -22155 -27315 0 0 *51
1583408661.05,$M4.1 28059 649 545 -22155 -27315 0 0 *5C
1583408662.1,$M4.1 28060 649 545 -22155 -27315 0 0 *56
1583408663.19,$M4.1 28061 649 541 -22155 -27315 0 0 *53
1583408664.27,$M4.1 28062 647 541 -22155 -27315 0 0 *5E
1583408665.37,$M4.1 28063 647 545 -22155 -27315 0 0 *5B
1583408666.46,$M4.1 28064 647 549 -22155 -27315 0 0 *50
1583408667.56,$M4.1 28065 647 549 -22155 -27315 0 0 *51
1583408668.65,$M4.1 28066 649 555 -22155 -27315 0 0 *51
1583408669.76,$M4.1 28067 647 555 -22155 -27315 0 0 *5E
1583408670.86,$M4.1 28068 647 559 -22155 -27315 0 0 *5D
1583408671.93,$M4.1 28069 649 559 -22155 -27315 0 0 *52
1583408673.04,$M4.1 28070 647 549 -22155 -27315 0 0 *55
1583408674.12,$M4.1 28071 647 545 -22155 -27315 0 0 *58
1583408675.22,$M4.1 28072 647 541 -22155 -27315 0 0 *5F
1583408676.29,$M4.1 28073 649 549 -22155 -27315 0 0 *58
1583408677.36,$M4.1 28074 645 541 -22155 -27315 0 0 *5B
1583408678.45,$M4.1 28075 647 545 -22155 -27315 0 0 *5C
1583408679.53,$M4.1 28076 649 551 -22155 -27315 0 0 *54
1583408680.6,$M4.1 28077 649 549 -22155 -27315 0 0 *5C
1583408681.69,$M4.1 28078 649 549 -22155 -27315 0 0 *53
1583408682.75,$M4.1 28079 649 545 -22155 -27315 0 0 *5E
1583408683.84,$M4.1 28080 647 545 -22155 -27315 0 0 *56
1583408684.89,$M4.1 28081 645 545 -22155 -27315 0 0 *55
1583408685.99,$M4.1 28082 649 551 -22155 -27315 0 0 *5F
1583408687.06,$M4.1 28083 649 549 -22155 -27315 0 0 *57
1583408688.15,$M4.1 28084 647 545 -22155 -27315 0 0 *52
1583408689.22,$M4.1 28085 649 549 -22155 -27315 0 0 *51
1583408690.32,$M4.1 28086 647 549 -22155 -27315 0 0 *5C
1583408691.41,$M4.1 28087 647 545 -22155 -27315 0 0 *51
1583408692.51,$M4.1 28088 647 537 -22155 -27315 0 0 *5B
1583408693.58,$M4.1 28089 649 549 -22155 -27315 0 0 *5D
1583408694.65,$M4.1 28090 649 549 -22155 -27315 0 0 *55
1583408695.72,$M4.1 28091 649 549 -22155 -27315 0 0 *54
1583408696.78,$M4.1 28092 649 549 -22155 -27315 0 0 *57
1583408697.89,$M4.1 28093 647 541 -22155 -27315 0 0 *50
1583408698.95,$M4.1 28094 649 533 -22155 -27315 0 0 *5C
1583408700.02,$M4.1 28095 649 549 -22155 -27315 0 0 *50
1583408701.09,$M4.1 28096 649 549 -22155 -27315 0 0 *53
1583408702.16,$M4.1 28097 649 545 -22155 -27315 0 0 *5E
1583408703.25,$M4.1 28098 647 545 -22155 -27315 0 0 *5F
1583408704.32,$M4.1 28099 649 549 -22155 -27315 0 0 *5C
1583408705.42,$M4.1 28100 647 541 -22155 -27315 0 0 *5B
1583408706.52,$M4.1 28101 647 541 -22155 -27315 0 0 *5A
1583408707.61,$M4.1 28102 647 545 -22155 -27315 0 0 *5D
1583408708.71,$M4.1 28103 647 537 -22155 -27315 0 0 *59
1583408709.79,$M4.1 28104 647 545 -22155 -27315 0 0 *5B
1583408710.88,$M4.1 28105 647 545 -22155 -27315 0 0 *5A
1583408711.98,$M4.1 28106 647 537 -22155 -27315 0 0 *5C
1583408713.06,$M4.1 28107 647 537 -22155 -27315 0 0 *5D
1583408714.16,$M4.1 28108 647 545 -22155 -27315 0 0 *57
1583408715.25,$M4.1 28109 647 545 -22155 -27315 0 0 *56
1583408716.35,$M4.1 28110 649 551 -22155 -27315 0 0 *55
1583408717.47,$M4.1 28111 647 555 -22155 -27315 0 0 *5E
1583408718.56,$M4.1 28112 645 551 -22155 -27315 0 0 *5B
1583408719.67,$M4.1 28113 647 551 -22155 -27315 0 0 *58
1583408720.76,$M4.1 28114 649 555 -22155 -27315 0 0 *55
1583408721.84,$M4.1 28115 649 559 -22155 -27315 0 0 *58
1583408722.91,$M4.1 28116 649 559 -22155 -27315 0 0 *5B
1583408724.03,$M4.1 28117 647 551 -22155 -27315 0 0 *5C
1583408725.15,$M4.1 28118 647 551 -22155 -27315 0 0 *53
1583408726.26,$M4.1 28119 647 551 -22155 -27315 0 0 *52
1583408727.35,$M4.1 28120 649 555 -22155 -27315 0 0 *52
1583408728.47,$M4.1 28121 647 555 -22155 -27315 0 0 *5D
1583408729.55,$M4.1 28122 647 545 -22155 -27315 0 0 *5F
1583408730.65,$M4.1 28123 649 551 -22155 -27315 0 0 *55
1583408731.72,$M4.1 28124 649 549 -22155 -27315 0 0 *5B
1583408732.81,$M4.1 28125 651 549 -22155 -27315 0 0 *53
1583408733.91,$M4.1 28126 647 549 -22155 -27315 0 0 *57
1583408734.99,$M4.1 28127 649 551 -22155 -27315 0 0 *51
1583408736.1,$M4.1 28128 649 551 -22155 -27315 0 0 *5E
1583408737.18,$M4.1 28129 649 555 -22155 -27315 0 0 *5B
1583408738.28,$M4.1 28130 651 559 -22155 -27315 0 0 *56
1583408739.35,$M4.1 28131 649 549 -22155 -27315 0 0 *5F
1583408740.42,$M4.1 28132 649 549 -22155 -27315 0 0 *5C
1583408741.49,$M4.1 28133 649 545 -22155 -27315 0 0 *51
1583408742.59,$M4.1 28134 651 545 -22155 -27315 0 0 *5F
1583408743.66,$M4.1 28135 649 549 -22155 -27315 0 0 *5B
1583408744.73,$M4.1 28136 649 563 -22155 -27315 0 0 *50
1583408745.83,$M4.1 28137 647 563 -22155 -27315 0 0 *5F
1583408746.95,$M4.1 28138 647 573 -22155 -27315 0 0 *51
1583408748.05,$M4.1 28139 647 559 -22155 -27315 0 0 *58
1583408749.15,$M4.1 28140 647 559 -22155 -27315 0 0 *56
1583408750.24,$M4.1 28141 649 555 -22155 -27315 0 0 *55
1583408751.34,$M4.1 28142 649 555 -22155 -27315 0 0 *56
1583408752.42,$M4.1 28143 649 551 -22155 -27315 0 0 *53
1583408753.53,$M4.1 28144 649 551 -22155 -27315 0 0 *54
1583408754.6,$M4.1 28145 649 567 -22155 -27315 0 0 *50
1583408755.68,$M4.1 28146 649 567 -22155 -27315 0 0 *53
1583408756.75,$M4.1 28147 649 559 -22155 -27315 0 0 *5F
1583408757.85,$M4.1 28148 651 563 -22155 -27315 0 0 *50
1583408758.95,$M4.1 28149 649 551 -22155 -27315 0 0 *59
1583408760.04,$M4.1 28150 649 555 -22155 -27315 0 0 *55
1583408761.14,$M4.1 28151 649 551 -22155 -27315 0 0 *50
1583408762.21,$M4.1 28152 649 541 -22155 -27315 0 0 *52
1583408763.31,$M4.1 28153 651 549 -22155 -27315 0 0 *52
1583408764.38,$M4.1 28154 649 549 -22155 -27315 0 0 *5C
1583408765.48,$M4.1 28155 649 551 -22155 -27315 0 0 *54
1583408766.55,$M4.1 28156 649 549 -22155 -27315 0 0 *5E
1583408767.65,$M4.1 28157 649 551 -22155 -27315 0 0 *56
1583408768.74,$M4.1 28158 649 551 -22155 -27315 0 0 *59
1583408769.84,$M4.1 28159 649 555 -22155 -27315 0 0 *5C
1583408770.91,$M4.1 28160 649 559 -22155 -27315 0 0 *5A
1583408772.01,$M4.1 28161 651 559 -22155 -27315 0 0 *52
1583408773.11,$M4.1 28162 651 559 -22155 -27315 0 0 *51
1583408774.21,$M4.1 28163 649 551 -22155 -27315 0 0 *51
1583408775.28,$M4.1 28164 649 549 -22155 -27315 0 0 *5F
1583408776.38,$M4.1 28165 649 551 -22155 -27315 0 0 *57
1583408777.47,$M4.1 28166 649 551 -22155 -27315 0 0 *54
1583408778.6,$M4.1 28167 651 555 -22155 -27315 0 0 *58
1583408779.65,$M4.1 28168 649 545 -22155 -27315 0 0 *5F
1583408780.79,$M4.1 28169 651 551 -22155 -27315 0 0 *52
1583408781.87,$M4.1 28170 649 551 -22155 -27315 0 0 *53
1583408782.97,$M4.1 28171 649 551 -22155 -27315 0 0 *52
1583408784.07,$M4.1 28172 649 555 -22155 -27315 0 0 *55
1583408785.14,$M4.1 28173 649 559 -22155 -27315 0 0 *58
1583408786.23,$M4.1 28174 649 555 -22155 -27315 0 0 *53
1583408787.36,$M4.1 28175 651 555 -22155 -27315 0 0 *5B
1583408788.43,$M4.1 28176 649 567 -22155 -27315 0 0 *50
1583408789.53,$M4.1 28177 651 567 -22155 -27315 0 0 *58
1583408790.62,$M4.1 28178 649 563 -22155 -27315 0 0 *5A
1583408791.69,$M4.1 28179 649 567 -22155 -27315 0 0 *5F
1583408792.76,$M4.1 28180 649 571 -22155 -27315 0 0 *5E
1583408793.89,$M4.1 28181 651 573 -22155 -27315 0 0 *54
1583408794.98,$M4.1 28182 649 577 -22155 -27315 0 0 *5A
1583408796.06,$M4.1 28183 649 611 -22155 -27315 0 0 *58
1583408797.19,$M4.1 28184 651 613 -22155 -27315 0 0 *54
1583408798.29,$M4.1 28185 655 573 -22155 -27315 0 0 *54
1583408799.4,$M4.1 28186 655 573 -22155 -27315 0 0 *57
1583408800.5,$M4.1 28187 651 571 -22155 -27315 0 0 *50
1583408801.57,$M4.1 28188 655 563 -22155 -27315 0 0 *58
1583408802.65,$M4.1 28189 655 563 -22155 -27315 0 0 *59
1583408803.75,$M4.1 28190 651 563 -22155 -27315 0 0 *55
1583408804.82,$M4.1 28191 655 559 -22155 -27315 0 0 *59
1583408805.91,$M4.1 28192 655 555 -22155 -27315 0 0 *56
1583408807.01,$M4.1 28193 651 559 -22155 -27315 0 0 *5F
1583408808.14,$M4.1 28194 651 551 -22155 -27315 0 0 *50
1583408809.26,$M4.1 28195 651 555 -22155 -27315 0 0 *55
1583408810.36,$M4.1 28196 651 563 -22155 -27315 0 0 *53
1583408811.46,$M4.1 28197 651 559 -22155 -27315 0 0 *5B
1583408812.56,$M4.1 28198 651 559 -22155 -27315 0 0 *54
1583408813.66,$M4.1 28199 651 563 -22155 -27315 0 0 *5C
1583408814.77,$M4.1 28200 651 571 -22155 -27315 0 0 *5C
1583408815.84,$M4.1 28201 649 567 -22155 -27315 0 0 *53
1583408816.94,$M4.1 28202 651 563 -22155 -27315 0 0 *5D
1583408818.01,$M4.1 28203 649 549 -22155 -27315 0 0 *5D
1583408819.14,$M4.1 28204 651 551 -22155 -27315 0 0 *5A
1583408820.22,$M4.1 28205 649 551 -22155 -27315 0 0 *52
1583408821.34,$M4.1 28206 651 555 -22155 -27315 0 0 *5C
1583408822.44,$M4.1 28207 651 559 -22155 -27315 0 0 *51
1583408823.56,$M4.1 28208 651 555 -22155 -27315 0 0 *52
1583408824.69,$M4.1 28209 651 551 -22155 -27315 0 0 *57
1583408825.81,$M4.1 28210 651 555 -22155 -27315 0 0 *5B
1583408826.91,$M4.1 28211 651 559 -22155 -27315 0 0 *56
1583408828.01,$M4.1 28212 649 551 -22155 -27315 0 0 *54
1583408829.11,$M4.1 28213 651 563 -22155 -27315 0 0 *5D
1583408830.18,$M4.1 28214 649 559 -22155 -27315 0 0 *5A
1583408831.28,$M4.1 28215 649 555 -22155 -27315 0 0 *57
1583408832.39,$M4.1 28216 651 563 -22155 -27315 0 0 *58
1583408833.49,$M4.1 28217 651 559 -22155 -27315 0 0 *50
1583408834.56,$M4.1 28218 649 563 -22155 -27315 0 0 *5F
1583408835.66,$M4.1 28219 651 571 -22155 -27315 0 0 *54
1583408836.79,$M4.1 28220 651 573 -22155 -27315 0 0 *5C
1583408837.91,$M4.1 28221 651 585 -22155 -27315 0 0 *54
1583408838.99,$M4.1 28222 655 599 -22155 -27315 0 0 *5E
1583408840.1,$M4.1 28223 651 603 -22155 -27315 0 0 *5B
1583408841.21,$M4.1 28224 651 599 -22155 -27315 0 0 *5C
1583408842.31,$M4.1 28225 655 585 -22155 -27315 0 0 *54
1583408843.42,$M4.1 28226 655 589 -22155 -27315 0 0 *5B
1583408844.5,$M4.1 28227 655 567 -22155 -27315 0 0 *5A
1583408845.62,$M4.1 28228 651 555 -22155 -27315 0 0 *50
1583408846.74,$M4.1 28229 651 551 -22155 -27315 0 0 *55
1583408847.85,$M4.1 28230 651 551 -22155 -27315 0 0 *5D
1583408848.94,$M4.1 28231 655 549 -22155 -27315 0 0 *51
1583408850.02,$M4.1 28232 651 549 -22155 -27315 0 0 *56
1583408851.16,$M4.1 28233 651 551 -22155 -27315 0 0 *5E
1583408852.26,$M4.1 28234 651 567 -22155 -27315 0 0 *5C
1583408853.36,$M4.1 28235 651 559 -22155 -27315 0 0 *50
1583408854.46,$M4.1 28236 651 563 -22155 -27315 0 0 *5A
1583408855.55,$M4.1 28237 655 563 -22155 -27315 0 0 *5F
1583408856.65,$M4.1 28238 651 559 -22155 -27315 0 0 *5D
1583408857.76,$M4.1 28239 651 555 -22155 -27315 0 0 *50
1583408858.88,$M4.1 28240 651 555 -22155 -27315 0 0 *5E
1583408859.98,$M4.1 28241 651 559 -22155 -27315 0 0 *53
1583408861.1,$M4.1 28242 651 555 -22155 -27315 0 0 *5C
1583408862.23,$M4.1 28243 651 551 -22155 -27315 0 0 *59
1583408863.34,$M4.1 28244 651 559 -22155 -27315 0 0 *56
1583408864.44,$M4.1 28245 651 567 -22155 -27315 0 0 *5A
1583408865.54,$M4.1 28246 651 563 -22155 -27315 0 0 *5D
1583408866.66,$M4.1 28247 651 555 -22155 -27315 0 0 *59
1583408867.77,$M4.1 28248 651 555 -22155 -27315 0 0 *56
1583408868.87,$M4.1 28249 649 555 -22155 -27315 0 0 *5E
1583408869.97,$M4.1 28250 651 563 -22155 -27315 0 0 *5A
1583408871.08,$M4.1 28251 651 559 -22155 -27315 0 0 *52
1583408872.15,$M4.1 28252 655 559 -22155 -27315 0 0 *55
1583408873.21,$M4.1 28253 649 549 -22155 -27315 0 0 *58
1583408874.33,$M4.1 28254 651 551 -22155 -27315 0 0 *5F
1583408875.47,$M4.1 28255 651 555 -22155 -27315 0 0 *5A
1583408876.57,$M4.1 28256 651 563 -22155 -27315 0 0 *5C
1583408877.63,$M4.1 28257 655 567 -22155 -27315 0 0 *5D
1583408878.74,$M4.1 28258 651 567 -22155 -27315 0 0 *56
1583408879.84,$M4.1 28259 651 571 -22155 -27315 0 0 *50
1583408880.97,$M4.1 28260 651 573 -22155 -27315 0 0 *58
1583408882.04,$M4.1 28261 649 563 -22155 -27315 0 0 *51
1583408883.14,$M4.1 28262 651 563 -22155 -27315 0 0 *5B
1583408884.24,$M4.1 28263 651 559 -22155 -27315 0 0 *53
1583408885.34,$M4.1 28264 651 559 -22155 -27315 0 0 *54
1583408886.43,$M4.1 28265 649 555 -22155 -27315 0 0 *50
1583408887.55,$M4.1 28266 651 563 -22155 -27315 0 0 *5F
1583408888.65,$M4.1 28267 651 563 -22155 -27315 0 0 *5E
1583408889.72,$M4.1 28268 649 563 -22155 -27315 0 0 *58
1583408890.82,$M4.1 28269 651 563 -22155 -27315 0 0 *50
1583408891.92,$M4.1 28270 651 563 -22155 -27315 0 0 *58
1583408893.02,$M4.1 28271 651 563 -22155 -27315 0 0 *59
1583408894.12,$M4.1 28272 651 563 -22155 -27315 0 0 *5A
1583408895.22,$M4.1 28273 651 567 -22155 -27315 0 0 *5F
1583408896.33,$M4.1 28274 651 571 -22155 -27315 0 0 *5F
1583408897.41,$M4.1 28275 655 559 -22155 -27315 0 0 *50
1583408898.48,$M4.1 28276 655 563 -22155 -27315 0 0 *5A
1583408899.58,$M4.1 28277 651 567 -22155 -27315 0 0 *5B
1583408900.68,$M4.1 28278 651 571 -22155 -27315 0 0 *53
1583408901.78,$M4.1 28279 651 567 -22155 -27315 0 0 *55
1583408902.89,$M4.1 28280 651 571 -22155 -27315 0 0 *54
1583408903.97,$M4.1 28281 649 567 -22155 -27315 0 0 *5B
1583408905.04,$M4.1 28282 649 567 -22155 -27315 0 0 *58
1583408906.13,$M4.1 28283 649 567 -22155 -27315 0 0 *59
1583408907.23,$M4.1 28284 651 563 -22155 -27315 0 0 *53
1583408908.33,$M4.1 28285 651 563 -22155 -27315 0 0 *52
1583408909.43,$M4.1 28286 651 563 -22155 -27315 0 0 *51
1583408910.52,$M4.1 28287 649 555 -22155 -27315 0 0 *5C
1583408911.62,$M4.1 28288 651 567 -22155 -27315 0 0 *5B
1583408912.72,$M4.1 28289 651 571 -22155 -27315 0 0 *5D
1583408913.82,$M4.1 28290 651 567 -22155 -27315 0 0 *52
1583408914.92,$M4.1 28291 651 571 -22155 -27315 0 0 *54
1583408916.02,$M4.1 28292 649 577 -22155 -27315 0 0 *58
1583408917.14,$M4.1 28293 651 573 -22155 -27315 0 0 *54
1583408918.26,$M4.1 28294 651 563 -22155 -27315 0 0 *52
1583408919.34,$M4.1 28295 655 555 -22155 -27315 0 0 *52
1583408920.44,$M4.1 28296 649 551 -22155 -27315 0 0 *58
1583408921.54,$M4.1 28297 651 563 -22155 -27315 0 0 *51
1583408922.65,$M4.1 28298 651 571 -22155 -27315 0 0 *5D
1583408923.75,$M4.1 28299 651 571 -22155 -27315 0 0 *5C
1583408924.85,$M4.1 28300 651 559 -22155 -27315 0 0 *57
1583408925.95,$M4.1 28301 651 563 -22155 -27315 0 0 *5F
1583408927.05,$M4.1 28302 651 571 -22155 -27315 0 0 *5F
1583408928.15,$M4.1 28303 651 567 -22155 -27315 0 0 *59
1583408929.25,$M4.1 28304 651 571 -22155 -27315 0 0 *59
1583408930.36,$M4.1 28305 651 559 -22155 -27315 0 0 *52
1583408931.42,$M4.1 28306 649 549 -22155 -27315 0 0 *59
1583408932.53,$M4.1 28307 651 559 -22155 -27315 0 0 *50
1583408933.63,$M4.1 28308 651 549 -22155 -27315 0 0 *5E
1583408934.73,$M4.1 28309 651 559 -22155 -27315 0 0 *5E
1583408935.8,$M4.1 28310 649 567 -22155 -27315 0 0 *52
1583408936.88,$M4.1 28311 649 559 -22155 -27315 0 0 *5E
1583408937.95,$M4.1 28312 649 563 -22155 -27315 0 0 *54
1583408939.05,$M4.1 28313 651 571 -22155 -27315 0 0 *5F
1583408940.14,$M4.1 28314 649 567 -22155 -27315 0 0 *56
1583408941.24,$M4.1 28315 651 571 -22155 -27315 0 0 *59
1583408942.34,$M4.1 28316 651 571 -22155 -27315 0 0 *5A
1583408943.44,$M4.1 28317 651 567 -22155 -27315 0 0 *5C
1583408944.54,$M4.1 28318 651 559 -22155 -27315 0 0 *5E
1583408945.61,$M4.1 28319 649 559 -22155 -27315 0 0 *56
1583408946.7,$M4.1 28320 649 567 -22155 -27315 0 0 *51
1583408947.77,$M4.1 28321 649 563 -22155 -27315 0 0 *54
1583408948.87,$M4.1 28322 651 559 -22155 -27315 0 0 *57
1583408949.97,$M4.1 28323 651 567 -22155 -27315 0 0 *5B
1583408951.04,$M4.1 28324 649 571 -22155 -27315 0 0 *52
1583408952.14,$M4.1 28325 651 571 -22155 -27315 0 0 *5A
1583408953.26,$M4.1 28326 651 567 -22155 -27315 0 0 *5E
1583408954.36,$M4.1 28327 651 571 -22155 -27315 0 0 *58
1583408955.48,$M4.1 28328 651 581 -22155 -27315 0 0 *58
1583408956.56,$M4.1 28329 649 571 -22155 -27315 0 0 *5F
1583408957.68,$M4.1 28330 651 581 -22155 -27315 0 0 *51
1583408958.81,$M4.1 28331 651 593 -22155 -27315 0 0 *53
1583408959.95,$M4.1 28332 651 593 -22155 -27315 0 0 *50
1583408961.08,$M4.1 28333 651 573 -22155 -27315 0 0 *5F
1583408962.18,$M4.1 28334 655 573 -22155 -27315 0 0 *5C
1583408963.3,$M4.1 28335 651 573 -22155 -27315 0 0 *59
1583408964.4,$M4.1 28336 655 573 -22155 -27315 0 0 *5E
1583408965.53,$M4.1 28337 651 573 -22155 -27315 0 0 *5B
1583408966.63,$M4.1 28338 651 567 -22155 -27315 0 0 *51
1583408967.74,$M4.1 28339 651 563 -22155 -27315 0 0 *54
1583408968.84,$M4.1 28340 651 549 -22155 -27315 0 0 *52
1583408969.94,$M4.1 28341 651 549 -22155 -27315 0 0 *53
1583408971.01,$M4.1 28342 649 541 -22155 -27315 0 0 *51
1583408972.11,$M4.1 28343 651 541 -22155 -27315 0 0 *59
1583408973.21,$M4.1 28344 649 551 -22155 -27315 0 0 *56
1583408974.33,$M4.1 28345 651 551 -22155 -27315 0 0 *5E
1583408975.41,$M4.1 28346 649 555 -22155 -27315 0 0 *50
1583408976.48,$M4.1 28347 649 559 -22155 -27315 0 0 *5D
1583408977.58,$M4.1 28348 651 559 -22155 -27315 0 0 *5B
1583408978.68,$M4.1 28349 649 555 -22155 -27315 0 0 *5F
1583408979.79,$M4.1 28350 649 551 -22155 -27315 0 0 *53
