1583260925.21,$M4.1 24304 837 705 -22155 -27315 0 0 *5A
1583260926.31,$M4.1 24305 837 729 -22155 -27315 0 0 *55
1583260927.43,$M4.1 24306 837 723 -22155 -27315 0 0 *5C
1583260928.55,$M4.1 24307 833 723 -22155 -27315 0 0 *59
1583260929.66,$M4.1 24308 833 723 -22155 -27315 0 0 *56
1583260930.78,$M4.1 24309 833 715 -22155 -27315 0 0 *52
1583260931.9,$M4.1 24310 837 715 -22155 -27315 0 0 *5E
1583260933.01,$M4.1 24311 837 723 -22155 -27315 0 0 *5A
1583260934.12,$M4.1 24312 837 719 -22155 -27315 0 0 *50
1583260935.23,$M4.1 24313 837 711 -22155 -27315 0 0 *59
1583260936.35,$M4.1 24314 837 711 -22155 -27315 0 0 *5E
1583260937.47,$M4.1 24315 837 715 -22155 -27315 0 0 *5B
1583260938.57,$M4.1 24316 837 715 -22155 -27315 0 0 *58
1583260939.69,$M4.1 24317 837 711 -22155 -27315 0 0 *5D
1583260940.8,$M4.1 24318 837 711 -22155 -27315 0 0 *52
1583260941.92,$M4.1 24319 837 711 -22155 -27315 0 0 *53
1583260943.02,$M4.1 24320 837 711 -22155 -27315 0 0 *59
1583260944.14,$M4.1 24321 837 715 -22155 -27315 0 0 *5C
1583260945.26,$M4.1 24322 837 723 -22155 -27315 0 0 *5A
1583260946.37,$M4.1 24323 837 719 -22155 -27315 0 0 *52
1583260947.49,$M4.1 24324 837 715 -22155 -27315 0 0 *59
1583260948.59,$M4.1 24325 837 715 -22155 -27315 0 0 *58
1583260949.71,$M4.1 24326 837 719 -22155 -27315 0 0 *57
1583260950.83,$M4.1 24327 841 719 -22155 -27315 0 0 *57
1583260951.91,$M4.1 24328 839 719 -22155 -27315 0 0 *57
1583260953.03,$M4.1 24329 841 723 -22155 -27315 0 0 *50
1583260954.15,$M4.1 24330 841 727 -22155 -27315 0 0 *5C
1583260955.22,$M4.1 24331 839 729 -22155 -27315 0 0 *5C
1583260956.3,$M4.1 24332 839 719 -22155 -27315 0 0 *5C
1583260957.39,$M4.1 24333 839 719 -22155 -27315 0 0 *5D
1583260958.49,$M4.1 24334 839 723 -22155 -27315 0 0 *53
1583260959.57,$M4.1 24335 839 723 -22155 -27315 0 0 *52
1583260960.69,$M4.1 24336 841 727 -22155 -27315 0 0 *5A
1583260961.81,$M4.1 24337 841 719 -22155 -27315 0 0 *56
1583260962.93,$M4.1 24338 841 723 -22155 -27315 0 0 *50
1583260964.01,$M4.1 24339 839 719 -22155 -27315 0 0 *57
1583260965.1,$M4.1 24340 839 723 -22155 -27315 0 0 *50
1583260966.18,$M4.1 24341 839 719 -22155 -27315 0 0 *58
1583260967.3,$M4.1 24342 841 723 -22155 -27315 0 0 *5D
1583260968.43,$M4.1 24343 841 723 -22155 -27315 0 0 *5C
1583260969.52,$M4.1 24344 839 719 -22155 -27315 0 0 *5D
1583260970.6,$M4.1 24345 843 719 -22155 -27315 0 0 *51
1583260971.72,$M4.1 24346 841 711 -22155 -27315 0 0 *58
1583260972.81,$M4.1 24347 839 711 -22155 -27315 0 0 *56
1583260973.91,$M4.1 24348 839 727 -22155 -27315 0 0 *5C
1583260975.02,$M4.1 24349 841 727 -22155 -27315 0 0 *52
1583260976.14,$M4.1 24350 841 723 -22155 -27315 0 0 *5E
1583260977.24,$M4.1 24351 843 723 -22155 -27315 0 0 *5D
1583260978.36,$M4.1 24352 841 715 -22155 -27315 0 0 *59
1583260979.48,$M4.1 24353 841 715 -22155 -27315 0 0 *58
1583260980.59,$M4.1 24354 841 715 -22155 -27315 0 0 *5F
1583260981.68,$M4.1 24355 839 715 -22155 -27315 0 0 *51
1583260982.8,$M4.1 24356 841 711 -22155 -27315 0 0 *59
1583260983.91,$M4.1 24357 841 715 -22155 -27315 0 0 *5C
1583260984.98,$M4.1 24358 839 709 -22155 -27315 0 0 *51
1583260986.07,$M4.1 24359 841 709 -22155 -27315 0 0 *5F
1583260987.16,$M4.1 24360 839 715 -22155 -27315 0 0 *57
1583260988.27,$M4.1 24361 841 711 -22155 -27315 0 0 *5D
1583260989.36,$M4.1 24362 839 715 -22155 -27315 0 0 *55
1583260990.44,$M4.1 24363 839 711 -22155 -27315 0 0 *50
1583260991.53,$M4.1 24364 839 715 -22155 -27315 0 0 *53
1583260992.63,$M4.1 24365 843 727 -22155 -27315 0 0 *5E
1583260993.75,$M4.1 24366 841 727 -22155 -27315 0 0 *5F
1583260994.83,$M4.1 24367 843 719 -22155 -27315 0 0 *51
1583260995.95,$M4.1 24368 841 715 -22155 -27315 0 0 *50
1583260997.07,$M4.1 24369 841 715 -22155 -27315 0 0 *51
1583260998.18,$M4.1 24370 841 719 -22155 -27315 0 0 *55
1583260999.3,$M4.1 24371 841 715 -22155 -27315 0 0 *58
1583261000.42,$M4.1 24372 841 711 -22155 -27315 0 0 *5F
1583261001.53,$M4.1 24373 841 711 -22155 -27315 0 0 *5E
1583261002.62,$M4.1 24374 843 715 -22155 -27315 0 0 *5F
1583261003.72,$M4.1 24375 843 715 -22155 -27315 0 0 *5E
1583261004.84,$M4.1 24376 841 715 -22155 -27315 0 0 *5F
1583261005.92,$M4.1 24377 843 719 -22155 -27315 0 0 *50
1583261007.01,$M4.1 24378 843 715 -22155 -27315 0 0 *53
1583261008.09,$M4.1 24379 843 715 -22155 -27315 0 0 *52
1583261009.21,$M4.1 24380 841 715 -22155 -27315 0 0 *56
1583261010.31,$M4.1 24381 845 719 -22155 -27315 0 0 *5F
1583261011.43,$M4.1 24382 841 715 -22155 -27315 0 0 *54
1583261012.55,$M4.1 24383 841 715 -22155 -27315 0 0 *55
1583261013.63,$M4.1 24384 843 719 -22155 -27315 0 0 *5C
1583261014.75,$M4.1 24385 841 715 -22155 -27315 0 0 *53
1583261015.84,$M4.1 24386 843 719 -22155 -27315 0 0 *5E
1583261016.94,$M4.1 24387 843 719 -22155 -27315 0 0 *5F
1583261018.02,$M4.1 24388 843 715 -22155 -27315 0 0 *5C
1583261019.11,$M4.1 24389 843 715 -22155 -27315 0 0 *5D
1583261020.21,$M4.1 24390 843 715 -22155 -27315 0 0 *55
1583261021.29,$M4.1 24391 843 715 -22155 -27315 0 0 *54
1583261022.4,$M4.1 24392 845 719 -22155 -27315 0 0 *5D
1583261023.48,$M4.1 24393 841 709 -22155 -27315 0 0 *59
1583261024.6,$M4.1 24394 841 711 -22155 -27315 0 0 *57
1583261025.7,$M4.1 24395 845 723 -22155 -27315 0 0 *53
1583261026.79,$M4.1 24396 843 719 -22155 -27315 0 0 *5F
1583261027.89,$M4.1 24397 845 715 -22155 -27315 0 0 *54
1583261028.97,$M4.1 24398 843 711 -22155 -27315 0 0 *59
1583261030.07,$M4.1 24399 845 715 -22155 -27315 0 0 *5A
1583261031.16,$M4.1 24400 843 711 -22155 -27315 0 0 *5F
1583261032.26,$M4.1 24401 845 723 -22155 -27315 0 0 *59
1583261033.36,$M4.1 24402 843 719 -22155 -27315 0 0 *55
1583261034.45,$M4.1 24403 845 719 -22155 -27315 0 0 *52
1583261035.55,$M4.1 24404 845 727 -22155 -27315 0 0 *58
1583261036.65,$M4.1 24405 845 727 -22155 -27315 0 0 *59
1583261037.75,$M4.1 24406 843 727 -22155 -27315 0 0 *5C
1583261038.84,$M4.1 24407 843 723 -22155 -27315 0 0 *59
1583261039.94,$M4.1 24408 845 723 -22155 -27315 0 0 *50
1583261041.04,$M4.1 24409 845 719 -22155 -27315 0 0 *58
1583261042.16,$M4.1 24410 847 727 -22155 -27315 0 0 *5F
1583261043.24,$M4.1 24411 843 719 -22155 -27315 0 0 *57
1583261044.34,$M4.1 24412 845 727 -22155 -27315 0 0 *5F
1583261045.44,$M4.1 24413 845 727 -22155 -27315 0 0 *5E
1583261046.54,$M4.1 24414 845 723 -22155 -27315 0 0 *5D
1583261047.65,$M4.1 24415 843 711 -22155 -27315 0 0 *5B
1583261048.71,$M4.1 24416 845 709 -22155 -27315 0 0 *57
1583261049.82,$M4.1 24417 845 711 -22155 -27315 0 0 *5F
1583261050.87,$M4.1 24418 843 705 -22155 -27315 0 0 *53
1583261051.97,$M4.1 24419 843 711 -22155 -27315 0 0 *57
1583261053.06,$M4.1 24420 845 715 -22155 -27315 0 0 *5F
1583261054.16,$M4.1 24421 843 715 -22155 -27315 0 0 *58
1583261055.24,$M4.1 24422 845 715 -22155 -27315 0 0 *5D
1583261056.34,$M4.1 24423 845 711 -22155 -27315 0 0 *58
1583261057.41,$M4.1 24424 843 701 -22155 -27315 0 0 *58
1583261058.5,$M4.1 24425 847 709 -22155 -27315 0 0 *55
1583261059.58,$M4.1 24426 845 705 -22155 -27315 0 0 *58
1583261060.65,$M4.1 24427 845 705 -22155 -27315 0 0 *59
1583261061.72,$M4.1 24428 845 709 -22155 -27315 0 0 *5A
1583261062.79,$M4.1 24429 843 701 -22155 -27315 0 0 *55
1583261063.86,$M4.1 24430 845 709 -22155 -27315 0 0 *53
1583261064.92,$M4.1 24431 843 701 -22155 -27315 0 0 *5C
1583261065.98,$M4.1 24432 843 697 -22155 -27315 0 0 *51
1583261067.05,$M4.1 24433 845 701 -22155 -27315 0 0 *58
1583261068.12,$M4.1 24434 843 701 -22155 -27315 0 0 *59
1583261069.18,$M4.1 24435 843 705 -22155 -27315 0 0 *5C
1583261070.26,$M4.1 24436 845 705 -22155 -27315 0 0 *59
1583261071.33,$M4.1 24437 843 697 -22155 -27315 0 0 *54
1583261072.4,$M4.1 24438 843 709 -22155 -27315 0 0 *5D
1583261073.45,$M4.1 24439 843 705 -22155 -27315 0 0 *50
1583261074.52,$M4.1 24440 843 709 -22155 -27315 0 0 *52
1583261075.61,$M4.1 24441 843 715 -22155 -27315 0 0 *5E
1583261076.71,$M4.1 24442 843 715 -22155 -27315 0 0 *5D
1583261077.8,$M4.1 24443 843 719 -22155 -27315 0 0 *50
1583261078.88,$M4.1 24444 843 719 -22155 -27315 0 0 *57
1583261079.98,$M4.1 24445 845 723 -22155 -27315 0 0 *59
1583261081.08,$M4.1 24446 845 719 -22155 -27315 0 0 *53
1583261082.15,$M4.1 24447 845 729 -22155 -27315 0 0 *51
1583261083.22,$M4.1 24448 845 729 -22155 -27315 0 0 *5E
1583261084.32,$M4.1 24449 843 723 -22155 -27315 0 0 *53
1583261085.43,$M4.1 24450 845 727 -22155 -27315 0 0 *59
1583261086.53,$M4.1 24451 845 727 -22155 -27315 0 0 *58
1583261087.61,$M4.1 24452 845 719 -22155 -27315 0 0 *56
1583261088.71,$M4.1 24453 845 711 -22155 -27315 0 0 *5F
1583261089.8,$M4.1 24454 843 711 -22155 -27315 0 0 *5E
1583261090.9,$M4.1 24455 845 723 -22155 -27315 0 0 *58
1583261092.0,$M4.1 24456 845 719 -22155 -27315 0 0 *52
1583261093.07,$M4.1 24457 845 729 -22155 -27315 0 0 *50
1583261094.17,$M4.1 24458 845 719 -22155 -27315 0 0 *5C
1583261095.27,$M4.1 24459 845 719 -22155 -27315 0 0 *5D
1583261096.39,$M4.1 24460 847 715 -22155 -27315 0 0 *59
1583261097.51,$M4.1 24461 847 711 -22155 -27315 0 0 *5C
1583261098.62,$M4.1 24462 847 719 -22155 -27315 0 0 *57
1583261099.71,$M4.1 24463 845 709 -22155 -27315 0 0 *55
1583261100.78,$M4.1 24464 845 705 -22155 -27315 0 0 *5E
1583261101.88,$M4.1 24465 845 711 -22155 -27315 0 0 *5A
1583261102.95,$M4.1 24466 845 709 -22155 -27315 0 0 *50
1583261104.02,$M4.1 24467 845 705 -22155 -27315 0 0 *5D
1583261105.09,$M4.1 24468 845 705 -22155 -27315 0 0 *52
1583261106.17,$M4.1 24469 845 709 -22155 -27315 0 0 *5F
1583261107.26,$M4.1 24470 845 711 -22155 -27315 0 0 *5E
1583261108.36,$M4.1 24471 845 715 -22155 -27315 0 0 *5B
1583261109.46,$M4.1 24472 845 711 -22155 -27315 0 0 *5C
1583261110.53,$M4.1 24473 845 705 -22155 -27315 0 0 *58
1583261111.6,$M4.1 24474 845 701 -22155 -27315 0 0 *5B
1583261112.65,$M4.1 24475 843 701 -22155 -27315 0 0 *5C
1583261113.79,$M4.1 24476 847 711 -22155 -27315 0 0 *5A
1583261114.84,$M4.1 24477 843 709 -22155 -27315 0 0 *56
1583261115.98,$M4.1 24478 847 715 -22155 -27315 0 0 *50
1583261117.04,$M4.1 24479 845 709 -22155 -27315 0 0 *5E
1583261118.15,$M4.1 24480 845 715 -22155 -27315 0 0 *55
1583261119.23,$M4.1 24481 847 729 -22155 -27315 0 0 *59
1583261120.32,$M4.1 24482 845 729 -22155 -27315 0 0 *58
1583261121.39,$M4.1 24483 845 733 -22155 -27315 0 0 *52
1583261122.47,$M4.1 24484 847 741 -22155 -27315 0 0 *52
1583261123.57,$M4.1 24485 847 729 -22155 -27315 0 0 *5D
1583261124.67,$M4.1 24486 847 729 -22155 -27315 0 0 *5E
1583261125.77,$M4.1 24487 847 729 -22155 -27315 0 0 *5F
1583261126.88,$M4.1 24488 847 729 -22155 -27315 0 0 *50
1583261127.96,$M4.1 24489 847 733 -22155 -27315 0 0 *5A
1583261129.09,$M4.1 24490 847 727 -22155 -27315 0 0 *57
1583261130.21,$M4.1 24491 847 719 -22155 -27315 0 0 *5B
1583261131.33,$M4.1 24492 847 727 -22155 -27315 0 0 *55
1583261132.46,$M4.1 24493 847 727 -22155 -27315 0 0 *54
1583261133.58,$M4.1 24494 847 723 -22155 -27315 0 0 *57
1583261134.71,$M4.1 24495 847 727 -22155 -27315 0 0 *52
1583261135.83,$M4.1 24496 847 727 -22155 -27315 0 0 *51
1583261136.95,$M4.1 24497 847 727 -22155 -27315 0 0 *50
1583261138.05,$M4.1 24498 849 727 -22155 -27315 0 0 *51
1583261139.12,$M4.1 24499 849 729 -22155 -27315 0 0 *5E
1583261140.2,$M4.1 24500 849 729 -22155 -27315 0 0 *5F
1583261141.29,$M4.1 24501 847 729 -22155 -27315 0 0 *50
1583261142.38,$M4.1 24502 849 729 -22155 -27315 0 0 *5D
1583261143.49,$M4.1 24503 847 723 -22155 -27315 0 0 *58
1583261144.61,$M4.1 24504 847 719 -22155 -27315 0 0 *56
1583261145.71,$M4.1 24505 849 719 -22155 -27315 0 0 *59
1583261146.8,$M4.1 24506 849 723 -22155 -27315 0 0 *53
1583261147.93,$M4.1 24507 847 723 -22155 -27315 0 0 *5C
1583261149.03,$M4.1 24508 849 727 -22155 -27315 0 0 *59
1583261150.15,$M4.1 24509 847 727 -22155 -27315 0 0 *56
1583261151.23,$M4.1 24510 853 729 -22155 -27315 0 0 *55
1583261152.3,$M4.1 24511 849 729 -22155 -27315 0 0 *5F
1583261153.4,$M4.1 24512 849 727 -22155 -27315 0 0 *52
1583261154.5,$M4.1 24513 849 723 -22155 -27315 0 0 *57
1583261155.59,$M4.1 24514 849 723 -22155 -27315 0 0 *50
1583261156.69,$M4.1 24515 853 727 -22155 -27315 0 0 *5E
1583261157.79,$M4.1 24516 849 723 -22155 -27315 0 0 *52
1583261158.89,$M4.1 24517 849 719 -22155 -27315 0 0 *5A
1583261159.98,$M4.1 24518 849 719 -22155 -27315 0 0 *55
1583261161.08,$M4.1 24519 849 727 -22155 -27315 0 0 *59
1583261162.18,$M4.1 24520 849 727 -22155 -27315 0 0 *53
1583261163.27,$M4.1 24521 849 719 -22155 -27315 0 0 *5F
1583261164.37,$M4.1 24522 849 719 -22155 -27315 0 0 *5C
1583261165.47,$M4.1 24523 849 723 -22155 -27315 0 0 *54
1583261166.55,$M4.1 24524 849 723 -22155 -27315 0 0 *53
1583261167.65,$M4.1 24525 849 715 -22155 -27315 0 0 *57
1583261168.76,$M4.1 24526 849 715 -22155 -27315 0 0 *54
1583261169.84,$M4.1 24527 849 715 -22155 -27315 0 0 *55
1583261170.94,$M4.1 24528 849 719 -22155 -27315 0 0 *56
1583261172.03,$M4.1 24529 849 715 -22155 -27315 0 0 *5B
1583261173.13,$M4.1 24530 849 719 -22155 -27315 0 0 *5F
1583261174.25,$M4.1 24531 847 719 -22155 -27315 0 0 *50
1583261175.33,$M4.1 24532 849 715 -22155 -27315 0 0 *51
1583261176.46,$M4.1 24533 847 723 -22155 -27315 0 0 *5B
1583261177.54,$M4.1 24534 853 729 -22155 -27315 0 0 *53
1583261178.62,$M4.1 24535 853 729 -22155 -27315 0 0 *52
1583261179.69,$M4.1 24536 849 729 -22155 -27315 0 0 *5A
1583261180.76,$M4.1 24537 853 737 -22155 -27315 0 0 *5F
1583261181.83,$M4.1 24538 853 737 -22155 -27315 0 0 *50
1583261182.9,$M4.1 24539 853 737 -22155 -27315 0 0 *51
1583261183.97,$M4.1 24540 853 737 -22155 -27315 0 0 *5F
1583261185.04,$M4.1 24541 853 733 -22155 -27315 0 0 *5A
1583261186.11,$M4.1 24542 853 733 -22155 -27315 0 0 *59
1583261187.19,$M4.1 24543 855 737 -22155 -27315 0 0 *5A
1583261188.29,$M4.1 24544 853 719 -22155 -27315 0 0 *57
1583261189.39,$M4.1 24545 853 723 -22155 -27315 0 0 *5F
1583261190.51,$M4.1 24546 855 719 -22155 -27315 0 0 *53
1583261191.58,$M4.1 24547 853 729 -22155 -27315 0 0 *57
1583261192.65,$M4.1 24548 853 729 -22155 -27315 0 0 *58
1583261193.75,$M4.1 24549 853 727 -22155 -27315 0 0 *57
1583261194.85,$M4.1 24550 853 727 -22155 -27315 0 0 *5F
1583261195.95,$M4.1 24551 855 729 -22155 -27315 0 0 *56
1583261197.02,$M4.1 24552 853 729 -22155 -27315 0 0 *53
1583261198.11,$M4.1 24553 855 741 -22155 -27315 0 0 *5A
1583261199.19,$M4.1 24554 853 729 -22155 -27315 0 0 *55
1583261200.26,$M4.1 24555 853 729 -22155 -27315 0 0 *54
1583261201.36,$M4.1 24556 853 727 -22155 -27315 0 0 *59
1583261202.48,$M4.1 24557 855 727 -22155 -27315 0 0 *5E
1583261203.6,$M4.1 24558 855 727 -22155 -27315 0 0 *51
1583261204.72,$M4.1 24559 855 719 -22155 -27315 0 0 *5D
1583261205.83,$M4.1 24560 855 723 -22155 -27315 0 0 *5E
1583261206.97,$M4.1 24561 855 727 -22155 -27315 0 0 *5B
1583261208.05,$M4.1 24562 855 737 -22155 -27315 0 0 *59
1583261209.14,$M4.1 24563 855 737 -22155 -27315 0 0 *58
1583261210.24,$M4.1 24564 855 737 -22155 -27315 0 0 *5F
1583261211.32,$M4.1 24565 855 733 -22155 -27315 0 0 *5A
1583261212.41,$M4.1 24566 855 733 -22155 -27315 0 0 *59
1583261213.49,$M4.1 24567 853 729 -22155 -27315 0 0 *55
1583261214.58,$M4.1 24568 855 737 -22155 -27315 0 0 *53
1583261215.65,$M4.1 24569 857 737 -22155 -27315 0 0 *50
1583261216.7,$M4.1 24570 857 737 -22155 -27315 0 0 *58
1583261217.77,$M4.1 24571 857 741 -22155 -27315 0 0 *58
1583261218.86,$M4.1 24572 859 741 -22155 -27315 0 0 *55
1583261219.93,$M4.1 24573 857 737 -22155 -27315 0 0 *5B
1583261221.0,$M4.1 24574 857 733 -22155 -27315 0 0 *58
1583261222.06,$M4.1 24575 857 733 -22155 -27315 0 0 *59
1583261223.17,$M4.1 24576 855 729 -22155 -27315 0 0 *53
1583261224.28,$M4.1 24577 859 727 -22155 -27315 0 0 *50
1583261225.38,$M4.1 24578 855 729 -22155 -27315 0 0 *5D
1583261226.5,$M4.1 24579 855 727 -22155 -27315 0 0 *52
1583261227.57,$M4.1 24580 857 729 -22155 -27315 0 0 *58
1583261228.64,$M4.1 24581 857 729 -22155 -27315 0 0 *59
1583261229.73,$M4.1 24582 857 729 -22155 -27315 0 0 *5A
1583261230.81,$M4.1 24583 855 733 -22155 -27315 0 0 *52
1583261231.88,$M4.1 24584 857 733 -22155 -27315 0 0 *57
1583261232.93,$M4.1 24585 857 737 -22155 -27315 0 0 *52
1583261234.0,$M4.1 24586 857 733 -22155 -27315 0 0 *55
1583261235.1,$M4.1 24587 859 737 -22155 -27315 0 0 *5E
1583261236.16,$M4.1 24588 857 733 -22155 -27315 0 0 *5B
1583261237.26,$M4.1 24589 859 737 -22155 -27315 0 0 *50
1583261238.34,$M4.1 24590 859 741 -22155 -27315 0 0 *59
1583261239.41,$M4.1 24591 861 745 -22155 -27315 0 0 *57
1583261240.5,$M4.1 24592 859 741 -22155 -27315 0 0 *5B
1583261241.57,$M4.1 24593 857 737 -22155 -27315 0 0 *55
1583261242.67,$M4.1 24594 859 729 -22155 -27315 0 0 *53
1583261243.75,$M4.1 24595 859 737 -22155 -27315 0 0 *5D
1583261244.86,$M4.1 24596 859 737 -22155 -27315 0 0 *5E
1583261245.94,$M4.1 24597 859 733 -22155 -27315 0 0 *5B
1583261247.04,$M4.1 24598 857 723 -22155 -27315 0 0 *5B
1583261248.16,$M4.1 24599 859 719 -22155 -27315 0 0 *5D
1583261249.28,$M4.1 24600 859 719 -22155 -27315 0 0 *5E
1583261250.35,$M4.1 24601 857 709 -22155 -27315 0 0 *50
1583261251.46,$M4.1 24602 859 711 -22155 -27315 0 0 *54
1583261252.55,$M4.1 24603 857 711 -22155 -27315 0 0 *5B
1583261253.65,$M4.1 24604 857 715 -22155 -27315 0 0 *58
1583261254.74,$M4.1 24605 857 719 -22155 -27315 0 0 *55
1583261255.84,$M4.1 24606 861 719 -22155 -27315 0 0 *53
1583261256.94,$M4.1 24607 861 723 -22155 -27315 0 0 *5B
1583261258.06,$M4.1 24608 859 715 -22155 -27315 0 0 *5A
1583261259.14,$M4.1 24609 857 719 -22155 -27315 0 0 *59
1583261260.28,$M4.1 24610 859 723 -22155 -27315 0 0 *56
1583261261.36,$M4.1 24611 859 737 -22155 -27315 0 0 *52
1583261262.43,$M4.1 24612 857 733 -22155 -27315 0 0 *5B
1583261263.51,$M4.1 24613 859 737 -22155 -27315 0 0 *50
1583261264.58,$M4.1 24614 857 733 -22155 -27315 0 0 *5D
1583261265.67,$M4.1 24615 859 733 -22155 -27315 0 0 *52
1583261266.74,$M4.1 24616 857 737 -22155 -27315 0 0 *5B
1583261267.83,$M4.1 24617 859 737 -22155 -27315 0 0 *54
1583261268.93,$M4.1 24618 859 729 -22155 -27315 0 0 *54
1583261270.04,$M4.1 24619 859 727 -22155 -27315 0 0 *5B
1583261271.18,$M4.1 24620 859 727 -22155 -27315 0 0 *51
1583261272.29,$M4.1 24621 859 719 -22155 -27315 0 0 *5D
1583261273.38,$M4.1 24622 857 723 -22155 -27315 0 0 *59
1583261274.46,$M4.1 24623 861 729 -22155 -27315 0 0 *57
1583261275.52,$M4.1 24624 861 733 -22155 -27315 0 0 *5B
1583261276.62,$M4.1 24625 859 733 -22155 -27315 0 0 *51
1583261277.7,$M4.1 24626 857 719 -22155 -27315 0 0 *54
1583261278.82,$M4.1 24627 859 723 -22155 -27315 0 0 *52
1583261279.96,$M4.1 24628 859 723 -22155 -27315 0 0 *5D
1583261281.07,$M4.1 24629 859 723 -22155 -27315 0 0 *5C
1583261282.19,$M4.1 24630 859 727 -22155 -27315 0 0 *50
1583261283.32,$M4.1 24631 859 727 -22155 -27315 0 0 *51
1583261284.39,$M4.1 24632 861 729 -22155 -27315 0 0 *57
1583261285.51,$M4.1 24633 859 727 -22155 -27315 0 0 *53
1583261286.64,$M4.1 24634 859 727 -22155 -27315 0 0 *54
1583261287.76,$M4.1 24635 859 727 -22155 -27315 0 0 *55
1583261288.86,$M4.1 24636 859 729 -22155 -27315 0 0 *58
1583261289.95,$M4.1 24637 859 733 -22155 -27315 0 0 *52
1583261291.05,$M4.1 24638 859 737 -22155 -27315 0 0 *59
1583261292.13,$M4.1 24639 859 737 -22155 -27315 0 0 *58
1583261293.22,$M4.1 24640 859 733 -22155 -27315 0 0 *52
1583261294.32,$M4.1 24641 859 729 -22155 -27315 0 0 *58
1583261295.42,$M4.1 24642 859 729 -22155 -27315 0 0 *5B
1583261296.51,$M4.1 24643 859 733 -22155 -27315 0 0 *51
1583261297.61,$M4.1 24644 859 729 -22155 -27315 0 0 *5D
1583261298.69,$M4.1 24645 861 729 -22155 -27315 0 0 *57
1583261299.76,$M4.1 24646 861 729 -22155 -27315 0 0 *54
1583261300.83,$M4.1 24647 861 737 -22155 -27315 0 0 *5A
1583261301.9,$M4.1 24648 861 737 -22155 -27315 0 0 *55
1583261302.97,$M4.1 24649 861 741 -22155 -27315 0 0 *55
1583261304.04,$M4.1 24650 861 737 -22155 -27315 0 0 *5C
1583261305.14,$M4.1 24651 863 737 -22155 -27315 0 0 *5F
1583261306.23,$M4.1 24652 863 737 -22155 -27315 0 0 *5C
1583261307.3,$M4.1 24653 861 737 -22155 -27315 0 0 *5F
1583261308.38,$M4.1 24654 861 729 -22155 -27315 0 0 *57
1583261309.47,$M4.1 24655 861 727 -22155 -27315 0 0 *58
1583261310.55,$M4.1 24656 861 729 -22155 -27315 0 0 *55
1583261311.67,$M4.1 24657 863 723 -22155 -27315 0 0 *5C
1583261312.75,$M4.1 24658 861 729 -22155 -27315 0 0 *5B
1583261313.85,$M4.1 24659 861 727 -22155 -27315 0 0 *54
1583261314.92,$M4.1 24660 861 733 -22155 -27315 0 0 *5B
1583261315.99,$M4.1 24661 861 741 -22155 -27315 0 0 *5F
1583261317.06,$M4.1 24662 861 737 -22155 -27315 0 0 *5D
1583261318.13,$M4.1 24663 861 729 -22155 -27315 0 0 *53
1583261319.22,$M4.1 24664 863 737 -22155 -27315 0 0 *59
1583261320.29,$M4.1 24665 861 737 -22155 -27315 0 0 *5A
1583261321.39,$M4.1 24666 863 729 -22155 -27315 0 0 *54
1583261322.47,$M4.1 24667 861 729 -22155 -27315 0 0 *57
1583261323.54,$M4.1 24668 861 729 -22155 -27315 0 0 *58
1583261324.63,$M4.1 24669 861 729 -22155 -27315 0 0 *59
1583261325.71,$M4.1 24670 863 733 -22155 -27315 0 0 *58
1583261326.82,$M4.1 24671 863 737 -22155 -27315 0 0 *5D
1583261327.88,$M4.1 24672 861 741 -22155 -27315 0 0 *5D
1583261328.95,$M4.1 24673 861 741 -22155 -27315 0 0 *5C
1583261330.04,$M4.1 24674 863 741 -22155 -27315 0 0 *59
1583261331.14,$M4.1 24675 863 729 -22155 -27315 0 0 *56
1583261332.24,$M4.1 24676 863 733 -22155 -27315 0 0 *5E
1583261333.33,$M4.1 24677 863 733 -22155 -27315 0 0 *5F
1583261334.43,$M4.1 24678 863 733 -22155 -27315 0 0 *50
1583261335.53,$M4.1 24679 863 729 -22155 -27315 0 0 *5A
1583261336.65,$M4.1 24680 863 727 -22155 -27315 0 0 *52
1583261337.73,$M4.1 24681 863 733 -22155 -27315 0 0 *56
1583261338.8,$M4.1 24682 861 733 -22155 -27315 0 0 *57
1583261339.9,$M4.1 24683 863 737 -22155 -27315 0 0 *50
1583261340.99,$M4.1 24684 863 741 -22155 -27315 0 0 *56
1583261342.09,$M4.1 24685 863 741 -22155 -27315 0 0 *57
1583261343.16,$M4.1 24686 861 737 -22155 -27315 0 0 *57
1583261344.23,$M4.1 24687 861 737 -22155 -27315 0 0 *56
1583261345.3,$M4.1 24688 861 741 -22155 -27315 0 0 *58
1583261346.37,$M4.1 24689 865 737 -22155 -27315 0 0 *5C
1583261347.44,$M4.1 24690 865 737 -22155 -27315 0 0 *54
1583261348.51,$M4.1 24691 865 733 -22155 -27315 0 0 *51
1583261349.58,$M4.1 24692 865 729 -22155 -27315 0 0 *59
1583261350.68,$M4.1 24693 865 727 -22155 -27315 0 0 *56
1583261351.79,$M4.1 24694 863 723 -22155 -27315 0 0 *53
1583261352.93,$M4.1 24695 863 727 -22155 -27315 0 0 *56
1583261354.05,$M4.1 24696 863 723 -22155 -27315 0 0 *51
1583261355.15,$M4.1 24697 865 719 -22155 -27315 0 0 *5F
1583261356.26,$M4.1 24698 863 719 -22155 -27315 0 0 *56
