1581674782.25,$M4.1 25472 1157 901 -22153 -27315 0 0 *6F
1581674783.37,$M4.1 25473 1157 907 -22153 -27315 0 0 *68
1581674784.49,$M4.1 25474 1157 907 -22153 -27315 0 0 *6F
1581674785.57,$M4.1 25475 1159 907 -22153 -27315 0 0 *60
1581674786.65,$M4.1 25476 1159 903 -22153 -27315 0 0 *67
1581674787.79,$M4.1 25477 1157 901 -22153 -27315 0 0 *6A
1581674788.89,$M4.1 25478 1159 911 -22153 -27315 0 0 *6A
1581674790.01,$M4.1 25479 1157 907 -22153 -27315 0 0 *62
1581674791.09,$M4.1 25480 1159 907 -22153 -27315 0 0 *6A
1581674792.23,$M4.1 25481 1157 911 -22153 -27315 0 0 *62
1581674793.34,$M4.1 25482 1159 915 -22153 -27315 0 0 *6B
1581674794.43,$M4.1 25483 1159 907 -22153 -27315 0 0 *69
1581674795.52,$M4.1 25484 1159 907 -22153 -27315 0 0 *6E
1581674796.65,$M4.1 25485 1157 901 -22153 -27315 0 0 *67
1581674797.76,$M4.1 25486 1157 903 -22153 -27315 0 0 *66
1581674798.85,$M4.1 25487 1159 903 -22153 -27315 0 0 *69
1581674799.98,$M4.1 25488 1157 897 -22153 -27315 0 0 *64
1581674801.12,$M4.1 25489 1157 893 -22153 -27315 0 0 *61
1581674802.25,$M4.1 25490 1157 901 -22153 -27315 0 0 *63
1581674803.37,$M4.1 25491 1159 901 -22153 -27315 0 0 *6C
1581674804.47,$M4.1 25492 1159 911 -22153 -27315 0 0 *6E
1581674805.59,$M4.1 25493 1157 907 -22153 -27315 0 0 *66
1581674806.69,$M4.1 25494 1157 907 -22153 -27315 0 0 *61
1581674807.8,$M4.1 25495 1159 911 -22153 -27315 0 0 *69
1581674808.91,$M4.1 25496 1159 915 -22153 -27315 0 0 *6E
1581674810.04,$M4.1 25497 1157 911 -22153 -27315 0 0 *65
1581674811.16,$M4.1 25498 1159 911 -22153 -27315 0 0 *64
1581674812.26,$M4.1 25499 1159 915 -22153 -27315 0 0 *61
1581674813.37,$M4.1 25500 1159 911 -22153 -27315 0 0 *64
1581674814.49,$M4.1 25501 1157 911 -22153 -27315 0 0 *6B
1581674815.61,$M4.1 25502 1159 911 -22153 -27315 0 0 *66
1581674816.71,$M4.1 25503 1159 911 -22153 -27315 0 0 *67
1581674817.84,$M4.1 25504 1157 911 -22153 -27315 0 0 *6E
1581674818.96,$M4.1 25505 1157 907 -22153 -27315 0 0 *68
1581674820.06,$M4.1 25506 1157 907 -22153 -27315 0 0 *6B
1581674821.18,$M4.1 25507 1157 903 -22153 -27315 0 0 *6E
1581674822.27,$M4.1 25508 1159 903 -22153 -27315 0 0 *6F
1581674823.37,$M4.1 25509 1159 907 -22153 -27315 0 0 *6A
1581674824.47,$M4.1 25510 1159 911 -22153 -27315 0 0 *65
1581674825.55,$M4.1 25511 1159 907 -22153 -27315 0 0 *63
1581674826.67,$M4.1 25512 1159 911 -22153 -27315 0 0 *67
1581674827.76,$M4.1 25513 1159 907 -22153 -27315 0 0 *61
1581674828.87,$M4.1 25514 1159 911 -22153 -27315 0 0 *61
1581674829.97,$M4.1 25515 1159 911 -22153 -27315 0 0 *60
1581674831.09,$M4.1 25516 1157 903 -22153 -27315 0 0 *6E
1581674832.22,$M4.1 25517 1157 901 -22153 -27315 0 0 *6D
1581674833.34,$M4.1 25518 1157 903 -22153 -27315 0 0 *60
1581674834.44,$M4.1 25519 1159 911 -22153 -27315 0 0 *6C
1581674835.56,$M4.1 25520 1157 907 -22153 -27315 0 0 *6F
1581674836.66,$M4.1 25521 1159 911 -22153 -27315 0 0 *67
1581674837.78,$M4.1 25522 1159 915 -22153 -27315 0 0 *60
1581674838.88,$M4.1 25523 1159 911 -22153 -27315 0 0 *65
1581674839.97,$M4.1 25524 1159 907 -22153 -27315 0 0 *65
1581674841.07,$M4.1 25525 1159 903 -22153 -27315 0 0 *60
1581674842.15,$M4.1 25526 1159 903 -22153 -27315 0 0 *63
1581674843.24,$M4.1 25527 1159 907 -22153 -27315 0 0 *66
1581674844.32,$M4.1 25528 1159 903 -22153 -27315 0 0 *6D
1581674845.41,$M4.1 25529 1159 907 -22153 -27315 0 0 *68
1581674846.51,$M4.1 25530 1159 907 -22153 -27315 0 0 *60
1581674847.61,$M4.1 25531 1159 915 -22153 -27315 0 0 *62
1581674848.7,$M4.1 25532 1159 907 -22153 -27315 0 0 *62
1581674849.81,$M4.1 25533 1159 915 -22153 -27315 0 0 *60
1581674850.9,$M4.1 25534 1159 907 -22153 -27315 0 0 *64
1581674852.02,$M4.1 25535 1159 901 -22153 -27315 0 0 *63
1581674853.13,$M4.1 25536 1157 911 -22153 -27315 0 0 *6F
1581674854.25,$M4.1 25537 1159 911 -22153 -27315 0 0 *60
1581674855.38,$M4.1 25538 1157 911 -22153 -27315 0 0 *61
1581674856.48,$M4.1 25539 1159 915 -22153 -27315 0 0 *6A
1581674857.6,$M4.1 25540 1157 907 -22153 -27315 0 0 *69
1581674858.69,$M4.1 25541 1159 907 -22153 -27315 0 0 *66
1581674859.77,$M4.1 25542 1159 907 -22153 -27315 0 0 *65
1581674860.89,$M4.1 25543 1159 911 -22153 -27315 0 0 *63
1581674861.99,$M4.1 25544 1159 911 -22153 -27315 0 0 *64
1581674863.09,$M4.1 25545 1159 911 -22153 -27315 0 0 *65
1581674864.21,$M4.1 25546 1159 911 -22153 -27315 0 0 *66
1581674865.34,$M4.1 25547 1161 911 -22153 -27315 0 0 *6C
1581674866.43,$M4.1 25548 1159 907 -22153 -27315 0 0 *6F
1581674867.56,$M4.1 25549 1157 901 -22153 -27315 0 0 *66
1581674868.68,$M4.1 25550 1157 903 -22153 -27315 0 0 *6C
1581674869.8,$M4.1 25551 1159 911 -22153 -27315 0 0 *60
1581674870.9,$M4.1 25552 1157 903 -22153 -27315 0 0 *6E
1581674872.03,$M4.1 25553 1157 901 -22153 -27315 0 0 *6D
1581674873.15,$M4.1 25554 1157 903 -22153 -27315 0 0 *68
1581674874.23,$M4.1 25555 1159 907 -22153 -27315 0 0 *63
1581674875.37,$M4.1 25556 1157 901 -22153 -27315 0 0 *68
1581674876.47,$M4.1 25557 1159 907 -22153 -27315 0 0 *61
1581674877.57,$M4.1 25558 1157 903 -22153 -27315 0 0 *64
1581674878.69,$M4.1 25559 1157 903 -22153 -27315 0 0 *65
1581674879.77,$M4.1 25560 1159 903 -22153 -27315 0 0 *61
1581674880.89,$M4.1 25561 1159 897 -22153 -27315 0 0 *6C
1581674881.97,$M4.1 25562 1159 903 -22153 -27315 0 0 *63
1581674883.06,$M4.1 25563 1159 903 -22153 -27315 0 0 *62
1581674884.18,$M4.1 25564 1159 901 -22153 -27315 0 0 *67
1581674885.28,$M4.1 25565 1159 901 -22153 -27315 0 0 *66
1581674886.38,$M4.1 25566 1159 903 -22153 -27315 0 0 *67
1581674887.51,$M4.1 25567 1157 901 -22153 -27315 0 0 *6A
1581674888.63,$M4.1 25568 1157 897 -22153 -27315 0 0 *6B
1581674889.75,$M4.1 25569 1157 903 -22153 -27315 0 0 *66
1581674890.83,$M4.1 25570 1159 903 -22153 -27315 0 0 *60
1581674891.97,$M4.1 25571 1157 901 -22153 -27315 0 0 *6D
1581674893.08,$M4.1 25572 1159 897 -22153 -27315 0 0 *6E
1581674894.17,$M4.1 25573 1159 903 -22153 -27315 0 0 *63
1581674895.3,$M4.1 25574 1157 897 -22153 -27315 0 0 *66
1581674896.44,$M4.1 25575 1157 897 -22153 -27315 0 0 *67
1581674897.54,$M4.1 25576 1159 897 -22153 -27315 0 0 *6A
1581674898.65,$M4.1 25577 1159 901 -22153 -27315 0 0 *65
1581674899.74,$M4.1 25578 1159 903 -22153 -27315 0 0 *68
1581674900.86,$M4.1 25579 1157 903 -22153 -27315 0 0 *67
1581674901.97,$M4.1 25580 1157 907 -22153 -27315 0 0 *65
1581674903.07,$M4.1 25581 1159 901 -22153 -27315 0 0 *6C
1581674904.19,$M4.1 25582 1159 901 -22153 -27315 0 0 *6F
1581674905.28,$M4.1 25583 1159 903 -22153 -27315 0 0 *6C
1581674906.36,$M4.1 25584 1159 907 -22153 -27315 0 0 *6F
1581674907.48,$M4.1 25585 1157 903 -22153 -27315 0 0 *64
1581674908.57,$M4.1 25586 1159 907 -22153 -27315 0 0 *6D
1581674909.67,$M4.1 25587 1159 907 -22153 -27315 0 0 *6C
1581674910.75,$M4.1 25588 1159 907 -22153 -27315 0 0 *63
1581674911.89,$M4.1 25589 1157 901 -22153 -27315 0 0 *6A
1581674913.02,$M4.1 25590 1157 897 -22153 -27315 0 0 *6C
1581674914.1,$M4.1 25591 1159 903 -22153 -27315 0 0 *6F
1581674915.24,$M4.1 25592 1157 901 -22153 -27315 0 0 *60
1581674916.32,$M4.1 25593 1159 907 -22153 -27315 0 0 *69
1581674917.44,$M4.1 25594 1159 901 -22153 -27315 0 0 *68
1581674918.57,$M4.1 25595 1157 897 -22153 -27315 0 0 *69
1581674919.7,$M4.1 25596 1157 897 -22153 -27315 0 0 *6A
1581674920.81,$M4.1 25597 1159 897 -22153 -27315 0 0 *65
1581674921.92,$M4.1 25598 1159 897 -22153 -27315 0 0 *6A
1581674923.06,$M4.1 25599 1157 901 -22153 -27315 0 0 *6B
1581674924.19,$M4.1 25600 1157 893 -22153 -27315 0 0 *62
1581674925.29,$M4.1 25601 1159 901 -22153 -27315 0 0 *67
1581674926.41,$M4.1 25602 1159 897 -22153 -27315 0 0 *6A
1581674927.54,$M4.1 25603 1157 889 -22153 -27315 0 0 *6A
1581674928.67,$M4.1 25604 1157 893 -22153 -27315 0 0 *66
1581674929.81,$M4.1 25605 1157 889 -22153 -27315 0 0 *6C
1581674930.93,$M4.1 25606 1157 897 -22153 -27315 0 0 *60
1581674932.06,$M4.1 25607 1157 893 -22153 -27315 0 0 *65
1581674933.18,$M4.1 25608 1159 897 -22153 -27315 0 0 *60
1581674934.28,$M4.1 25609 1159 897 -22153 -27315 0 0 *61
1581674935.41,$M4.1 25610 1157 889 -22153 -27315 0 0 *68
1581674936.53,$M4.1 25611 1159 897 -22153 -27315 0 0 *68
1581674937.64,$M4.1 25612 1157 893 -22153 -27315 0 0 *61
1581674938.78,$M4.1 25613 1157 893 -22153 -27315 0 0 *60
1581674939.9,$M4.1 25614 1155 889 -22153 -27315 0 0 *6E
1581674941.0,$M4.1 25615 1155 889 -22153 -27315 0 0 *6F
1581674942.13,$M4.1 25616 1157 893 -22153 -27315 0 0 *65
1581674943.25,$M4.1 25617 1155 889 -22153 -27315 0 0 *6D
1581674944.38,$M4.1 25618 1157 889 -22153 -27315 0 0 *60
1581674945.46,$M4.1 25619 1155 887 -22153 -27315 0 0 *6D
1581674946.57,$M4.1 25620 1155 887 -22153 -27315 0 0 *67
1581674947.67,$M4.1 25621 1155 893 -22153 -27315 0 0 *63
1581674948.78,$M4.1 25622 1155 889 -22153 -27315 0 0 *6B
1581674949.89,$M4.1 25623 1155 893 -22153 -27315 0 0 *61
1581674951.02,$M4.1 25624 1157 889 -22153 -27315 0 0 *6F
1581674952.11,$M4.1 25625 1155 887 -22153 -27315 0 0 *62
1581674953.22,$M4.1 25626 1153 883 -22153 -27315 0 0 *63
1581674954.32,$M4.1 25627 1155 889 -22153 -27315 0 0 *6E
1581674955.44,$M4.1 25628 1155 889 -22153 -27315 0 0 *61
1581674956.54,$M4.1 25629 1155 893 -22153 -27315 0 0 *6B
1581674957.66,$M4.1 25630 1155 889 -22153 -27315 0 0 *68
1581674958.78,$M4.1 25631 1155 889 -22153 -27315 0 0 *69
1581674959.88,$M4.1 25632 1153 887 -22153 -27315 0 0 *62
1581674961.0,$M4.1 25633 1155 893 -22153 -27315 0 0 *60
1581674962.1,$M4.1 25634 1155 889 -22153 -27315 0 0 *6C
1581674963.22,$M4.1 25635 1155 889 -22153 -27315 0 0 *6D
1581674964.3,$M4.1 25636 1155 887 -22153 -27315 0 0 *60
1581674965.4,$M4.1 25637 1155 887 -22153 -27315 0 0 *61
1581674966.5,$M4.1 25638 1155 889 -22153 -27315 0 0 *60
1581674967.62,$M4.1 25639 1155 889 -22153 -27315 0 0 *61
1581674968.72,$M4.1 25640 1155 889 -22153 -27315 0 0 *6F
1581674969.84,$M4.1 25641 1155 889 -22153 -27315 0 0 *6E
1581674970.94,$M4.1 25642 1155 889 -22153 -27315 0 0 *6D
1581674972.06,$M4.1 25643 1153 883 -22153 -27315 0 0 *60
1581674973.17,$M4.1 25644 1153 883 -22153 -27315 0 0 *67
1581674974.26,$M4.1 25645 1155 887 -22153 -27315 0 0 *64
1581674975.35,$M4.1 25646 1155 883 -22153 -27315 0 0 *63
1581674976.43,$M4.1 25647 1155 887 -22153 -27315 0 0 *66
1581674977.55,$M4.1 25648 1153 883 -22153 -27315 0 0 *6B
1581674978.67,$M4.1 25649 1155 893 -22153 -27315 0 0 *6D
1581674979.77,$M4.1 25650 1153 887 -22153 -27315 0 0 *66
1581674980.88,$M4.1 25651 1153 883 -22153 -27315 0 0 *63
1581674982.0,$M4.1 25652 1153 883 -22153 -27315 0 0 *60
1581674983.12,$M4.1 25653 1153 883 -22153 -27315 0 0 *61
1581674984.22,$M4.1 25654 1153 883 -22153 -27315 0 0 *66
1581674985.34,$M4.1 25655 1155 889 -22153 -27315 0 0 *6B
1581674986.45,$M4.1 25656 1153 883 -22153 -27315 0 0 *64
1581674987.54,$M4.1 25657 1155 883 -22153 -27315 0 0 *63
1581674988.64,$M4.1 25658 1153 887 -22153 -27315 0 0 *6E
1581674989.76,$M4.1 25659 1153 887 -22153 -27315 0 0 *6F
1581674990.88,$M4.1 25660 1155 889 -22153 -27315 0 0 *6D
1581674991.99,$M4.1 25661 1153 887 -22153 -27315 0 0 *64
1581674993.11,$M4.1 25662 1153 887 -22153 -27315 0 0 *67
1581674994.23,$M4.1 25663 1153 883 -22153 -27315 0 0 *62
1581674995.33,$M4.1 25664 1153 883 -22153 -27315 0 0 *65
1581674996.45,$M4.1 25665 1153 883 -22153 -27315 0 0 *64
1581674997.53,$M4.1 25666 1155 887 -22153 -27315 0 0 *65
1581674998.66,$M4.1 25667 1153 889 -22153 -27315 0 0 *6C
1581674999.78,$M4.1 25668 1153 887 -22153 -27315 0 0 *6D
1581675000.88,$M4.1 25669 1151 883 -22153 -27315 0 0 *6A
1581675001.97,$M4.1 25670 1155 887 -22153 -27315 0 0 *62
1581675003.09,$M4.1 25671 1153 887 -22153 -27315 0 0 *65
1581675004.19,$M4.1 25672 1151 875 -22153 -27315 0 0 *69
1581675005.3,$M4.1 25673 1153 883 -22153 -27315 0 0 *63
1581675006.41,$M4.1 25674 1155 893 -22153 -27315 0 0 *63
1581675007.52,$M4.1 25675 1153 887 -22153 -27315 0 0 *61
1581675008.64,$M4.1 25676 1153 887 -22153 -27315 0 0 *62
1581675009.76,$M4.1 25677 1153 887 -22153 -27315 0 0 *63
1581675010.87,$M4.1 25678 1153 887 -22153 -27315 0 0 *6C
1581675011.96,$M4.1 25679 1151 883 -22153 -27315 0 0 *6B
1581675013.04,$M4.1 25680 1151 883 -22153 -27315 0 0 *6D
1581675014.15,$M4.1 25681 1151 883 -22153 -27315 0 0 *6C
1581675015.23,$M4.1 25682 1151 879 -22153 -27315 0 0 *6A
1581675016.32,$M4.1 25683 1151 883 -22153 -27315 0 0 *6E
1581675017.45,$M4.1 25684 1153 889 -22153 -27315 0 0 *61
1581675018.55,$M4.1 25685 1151 887 -22153 -27315 0 0 *6C
1581675019.64,$M4.1 25686 1147 879 -22153 -27315 0 0 *69
1581675020.74,$M4.1 25687 1151 879 -22153 -27315 0 0 *6F
1581675021.87,$M4.1 25688 1153 889 -22153 -27315 0 0 *6D
1581675022.96,$M4.1 25689 1147 883 -22153 -27315 0 0 *63
1581675024.04,$M4.1 25690 1151 883 -22153 -27315 0 0 *6C
1581675025.13,$M4.1 25691 1147 883 -22153 -27315 0 0 *6A
1581675026.23,$M4.1 25692 1151 883 -22153 -27315 0 0 *6E
1581675027.33,$M4.1 25693 1147 875 -22153 -27315 0 0 *61
1581675028.43,$M4.1 25694 1151 879 -22153 -27315 0 0 *6D
1581675029.52,$M4.1 25695 1151 883 -22153 -27315 0 0 *69
1581675030.6,$M4.1 25696 1151 883 -22153 -27315 0 0 *6A
1581675031.69,$M4.1 25697 1147 879 -22153 -27315 0 0 *69
1581675032.8,$M4.1 25698 1147 871 -22153 -27315 0 0 *6E
1581675033.89,$M4.1 25699 1151 869 -22153 -27315 0 0 *61
1581675034.98,$M4.1 25700 1151 879 -22153 -27315 0 0 *61
1581675036.09,$M4.1 25701 1147 875 -22153 -27315 0 0 *6B
1581675037.18,$M4.1 25702 1151 879 -22153 -27315 0 0 *63
1581675038.26,$M4.1 25703 1147 879 -22153 -27315 0 0 *65
1581675039.36,$M4.1 25704 1147 879 -22153 -27315 0 0 *62
1581675040.45,$M4.1 25705 1151 883 -22153 -27315 0 0 *61
1581675041.57,$M4.1 25706 1151 875 -22153 -27315 0 0 *6B
1581675042.67,$M4.1 25707 1147 875 -22153 -27315 0 0 *6D
1581675043.75,$M4.1 25708 1151 883 -22153 -27315 0 0 *6C
1581675044.87,$M4.1 25709 1151 875 -22153 -27315 0 0 *64
1581675045.96,$M4.1 25710 1147 879 -22153 -27315 0 0 *67
1581675047.04,$M4.1 25711 1151 883 -22153 -27315 0 0 *64
1581675048.14,$M4.1 25712 1147 879 -22153 -27315 0 0 *65
1581675049.24,$M4.1 25713 1147 875 -22153 -27315 0 0 *68
1581675050.36,$M4.1 25714 1147 875 -22153 -27315 0 0 *6F
1581675051.48,$M4.1 25715 1147 871 -22153 -27315 0 0 *6A
1581675052.56,$M4.1 25716 1147 883 -22153 -27315 0 0 *64
1581675053.65,$M4.1 25717 1147 879 -22153 -27315 0 0 *60
1581675054.77,$M4.1 25718 1147 875 -22153 -27315 0 0 *63
1581675055.85,$M4.1 25719 1151 879 -22153 -27315 0 0 *69
1581675056.97,$M4.1 25720 1147 871 -22153 -27315 0 0 *6C
1581675058.07,$M4.1 25721 1147 871 -22153 -27315 0 0 *6D
1581675059.2,$M4.1 25722 1145 871 -22153 -27315 0 0 *6C
1581675060.35,$M4.1 25723 1145 871 -22153 -27315 0 0 *6D
1581675061.45,$M4.1 25724 1143 871 -22153 -27315 0 0 *6C
1581675062.57,$M4.1 25725 1147 875 -22153 -27315 0 0 *6D
1581675063.7,$M4.1 25726 1145 875 -22153 -27315 0 0 *6C
1581675064.84,$M4.1 25727 1145 875 -22153 -27315 0 0 *6D
1581675065.97,$M4.1 25728 1145 875 -22153 -27315 0 0 *62
1581675067.1,$M4.1 25729 1145 875 -22153 -27315 0 0 *63
1581675068.19,$M4.1 25730 1147 883 -22153 -27315 0 0 *60
1581675069.29,$M4.1 25731 1147 879 -22153 -27315 0 0 *64
1581675070.42,$M4.1 25732 1145 875 -22153 -27315 0 0 *69
1581675071.56,$M4.1 25733 1145 875 -22153 -27315 0 0 *68
1581675072.67,$M4.1 25734 1145 879 -22153 -27315 0 0 *63
1581675073.78,$M4.1 25735 1145 879 -22153 -27315 0 0 *62
1581675074.89,$M4.1 25736 1143 871 -22153 -27315 0 0 *6F
1581675076.01,$M4.1 25737 1145 883 -22153 -27315 0 0 *65
1581675077.11,$M4.1 25738 1143 875 -22153 -27315 0 0 *65
1581675078.24,$M4.1 25739 1145 875 -22153 -27315 0 0 *62
1581675079.38,$M4.1 25740 1145 875 -22153 -27315 0 0 *6C
1581675080.48,$M4.1 25741 1143 879 -22153 -27315 0 0 *67
1581675081.56,$M4.1 25742 1143 879 -22153 -27315 0 0 *64
1581675082.68,$M4.1 25743 1145 879 -22153 -27315 0 0 *63
1581675083.81,$M4.1 25744 1145 875 -22153 -27315 0 0 *68
1581675084.93,$M4.1 25745 1145 883 -22153 -27315 0 0 *60
1581675086.06,$M4.1 25746 1145 875 -22153 -27315 0 0 *6A
1581675087.15,$M4.1 25747 1143 869 -22153 -27315 0 0 *60
1581675088.27,$M4.1 25748 1145 879 -22153 -27315 0 0 *68
1581675089.37,$M4.1 25749 1145 879 -22153 -27315 0 0 *69
1581675090.48,$M4.1 25750 1143 875 -22153 -27315 0 0 *6B
1581675091.57,$M4.1 25751 1143 869 -22153 -27315 0 0 *67
1581675092.69,$M4.1 25752 1145 879 -22153 -27315 0 0 *63
1581675093.79,$M4.1 25753 1143 875 -22153 -27315 0 0 *68
1581675094.92,$M4.1 25754 1145 875 -22153 -27315 0 0 *69
1581675096.04,$M4.1 25755 1143 871 -22153 -27315 0 0 *6A
1581675097.13,$M4.1 25756 1143 879 -22153 -27315 0 0 *61
1581675098.24,$M4.1 25757 1145 879 -22153 -27315 0 0 *66
1581675099.36,$M4.1 25758 1145 879 -22153 -27315 0 0 *69
1581675100.46,$M4.1 25759 1143 879 -22153 -27315 0 0 *6E
1581675101.58,$M4.1 25760 1145 879 -22153 -27315 0 0 *62
1581675102.68,$M4.1 25761 1143 871 -22153 -27315 0 0 *6D
1581675103.8,$M4.1 25762 1143 871 -22153 -27315 0 0 *6E
1581675104.9,$M4.1 25763 1143 875 -22153 -27315 0 0 *6B
1581675106.02,$M4.1 25764 1145 879 -22153 -27315 0 0 *66
1581675107.13,$M4.1 25765 1143 875 -22153 -27315 0 0 *6D
1581675108.25,$M4.1 25766 1145 883 -22153 -27315 0 0 *61
1581675109.35,$M4.1 25767 1143 875 -22153 -27315 0 0 *6F
1581675110.47,$M4.1 25768 1143 875 -22153 -27315 0 0 *60
1581675111.57,$M4.1 25769 1143 875 -22153 -27315 0 0 *61
1581675112.7,$M4.1 25770 1145 871 -22153 -27315 0 0 *6B
1581675113.82,$M4.1 25771 1143 871 -22153 -27315 0 0 *6C
1581675114.92,$M4.1 25772 1143 871 -22153 -27315 0 0 *6F
1581675116.04,$M4.1 25773 1143 871 -22153 -27315 0 0 *6E
1581675117.14,$M4.1 25774 1143 875 -22153 -27315 0 0 *6D
1581675118.27,$M4.1 25775 1141 871 -22153 -27315 0 0 *6A
1581675119.37,$M4.1 25776 1143 879 -22153 -27315 0 0 *63
1581675120.49,$M4.1 25777 1145 879 -22153 -27315 0 0 *64
1581675121.58,$M4.1 25778 1143 879 -22153 -27315 0 0 *6D
1581675122.71,$M4.1 25779 1141 875 -22153 -27315 0 0 *62
1581675123.8,$M4.1 25780 1143 879 -22153 -27315 0 0 *6A
1581675124.9,$M4.1 25781 1143 879 -22153 -27315 0 0 *6B
1581675126.0,$M4.1 25782 1143 875 -22153 -27315 0 0 *64
1581675127.12,$M4.1 25783 1143 875 -22153 -27315 0 0 *65
1581675128.22,$M4.1 25784 1143 871 -22153 -27315 0 0 *66
1581675129.35,$M4.1 25785 1141 875 -22153 -27315 0 0 *61
1581675130.47,$M4.1 25786 1143 875 -22153 -27315 0 0 *60
1581675131.6,$M4.1 25787 1141 875 -22153 -27315 0 0 *63
1581675132.72,$M4.1 25788 1143 875 -22153 -27315 0 0 *6E
1581675133.8,$M4.1 25789 1143 879 -22153 -27315 0 0 *63
1581675134.92,$M4.1 25790 1143 875 -22153 -27315 0 0 *67
1581675136.02,$M4.1 25791 1143 875 -22153 -27315 0 0 *66
1581675137.12,$M4.1 25792 1143 879 -22153 -27315 0 0 *69
1581675138.22,$M4.1 25793 1143 871 -22153 -27315 0 0 *60
1581675139.34,$M4.1 25794 1143 871 -22153 -27315 0 0 *67
1581675140.44,$M4.1 25795 1143 875 -22153 -27315 0 0 *62
1581675141.56,$M4.1 25796 1143 875 -22153 -27315 0 0 *61
1581675142.65,$M4.1 25797 1143 879 -22153 -27315 0 0 *6C
1581675143.76,$M4.1 25798 1143 875 -22153 -27315 0 0 *6F
1581675144.85,$M4.1 25799 1143 879 -22153 -27315 0 0 *62
1581675145.97,$M4.1 25800 1143 875 -22153 -27315 0 0 *61
1581675147.08,$M4.1 25801 1141 879 -22153 -27315 0 0 *6E
1581675148.2,$M4.1 25802 1141 879 -22153 -27315 0 0 *6D
1581675149.3,$M4.1 25803 1141 883 -22153 -27315 0 0 *69
1581675150.43,$M4.1 25804 1141 875 -22153 -27315 0 0 *67
1581675151.58,$M4.1 25805 1141 875 -22153 -27315 0 0 *66
1581675152.7,$M4.1 25806 1141 875 -22153 -27315 0 0 *65
1581675153.85,$M4.1 25807 1141 875 -22153 -27315 0 0 *64
1581675154.98,$M4.1 25808 1141 875 -22153 -27315 0 0 *6B
1581675156.08,$M4.1 25809 1139 875 -22153 -27315 0 0 *65
1581675157.2,$M4.1 25810 1141 879 -22153 -27315 0 0 *6E
1581675158.32,$M4.1 25811 1141 879 -22153 -27315 0 0 *6F
1581675159.44,$M4.1 25812 1141 879 -22153 -27315 0 0 *6C
1581675160.57,$M4.1 25813 1141 875 -22153 -27315 0 0 *61
1581675161.7,$M4.1 25814 1141 875 -22153 -27315 0 0 *66
1581675162.84,$M4.1 25815 1141 875 -22153 -27315 0 0 *67
1581675163.95,$M4.1 25816 1143 875 -22153 -27315 0 0 *66
1581675165.07,$M4.1 25817 1141 879 -22153 -27315 0 0 *69
1581675166.15,$M4.1 25818 1143 879 -22153 -27315 0 0 *64
1581675167.27,$M4.1 25819 1141 883 -22153 -27315 0 0 *62
1581675168.41,$M4.1 25820 1141 875 -22153 -27315 0 0 *61
1581675169.52,$M4.1 25821 1139 875 -22153 -27315 0 0 *6F
1581675170.66,$M4.1 25822 1141 875 -22153 -27315 0 0 *63
1581675171.79,$M4.1 25823 1141 875 -22153 -27315 0 0 *62
1581675172.91,$M4.1 25824 1141 879 -22153 -27315 0 0 *69
1581675174.04,$M4.1 25825 1141 875 -22153 -27315 0 0 *64
1581675175.16,$M4.1 25826 1141 879 -22153 -27315 0 0 *6B
1581675176.27,$M4.1 25827 1139 875 -22153 -27315 0 0 *69
1581675177.38,$M4.1 25828 1141 879 -22153 -27315 0 0 *65
1581675178.49,$M4.1 25829 1141 879 -22153 -27315 0 0 *64
1581675179.63,$M4.1 25830 1141 875 -22153 -27315 0 0 *60
1581675180.74,$M4.1 25831 1141 879 -22153 -27315 0 0 *6D
1581675181.86,$M4.1 25832 1139 871 -22153 -27315 0 0 *69
1581675182.98,$M4.1 25833 1139 871 -22153 -27315 0 0 *68
1581675184.1,$M4.1 25834 1139 871 -22153 -27315 0 0 *6F
1581675185.21,$M4.1 25835 1139 871 -22153 -27315 0 0 *6E
1581675186.35,$M4.1 25836 1141 875 -22153 -27315 0 0 *66
1581675187.46,$M4.1 25837 1139 875 -22153 -27315 0 0 *68
1581675188.6,$M4.1 25838 1141 871 -22153 -27315 0 0 *6C
1581675189.7,$M4.1 25839 1141 879 -22153 -27315 0 0 *65
1581675190.82,$M4.1 25840 1141 879 -22153 -27315 0 0 *6B
1581675191.95,$M4.1 25841 1141 875 -22153 -27315 0 0 *66
1581675193.08,$M4.1 25842 1141 875 -22153 -27315 0 0 *65
1581675194.22,$M4.1 25843 1141 871 -22153 -27315 0 0 *60
1581675195.33,$M4.1 25844 1139 871 -22153 -27315 0 0 *68
1581675196.45,$M4.1 25845 1139 871 -22153 -27315 0 0 *69
1581675197.53,$M4.1 25846 1139 869 -22153 -27315 0 0 *63
1581675198.65,$M4.1 25847 1139 871 -22153 -27315 0 0 *6B
1581675199.78,$M4.1 25848 1141 875 -22153 -27315 0 0 *6F
1581675200.9,$M4.1 25849 1141 879 -22153 -27315 0 0 *62
1581675202.02,$M4.1 25850 1139 871 -22153 -27315 0 0 *6D
1581675203.14,$M4.1 25851 1139 871 -22153 -27315 0 0 *6C
1581675204.25,$M4.1 25852 1141 879 -22153 -27315 0 0 *68
1581675205.36,$M4.1 25853 1139 875 -22153 -27315 0 0 *6A
1581675206.47,$M4.1 25854 1139 875 -22153 -27315 0 0 *6D
1581675207.59,$M4.1 25855 1139 871 -22153 -27315 0 0 *68
