1584218576.57,$M4.1 47861 427 265 -22155 -27315 0 0 *59
1584218577.65,$M4.1 47862 427 265 -22155 -27315 0 0 *5A
1584218578.75,$M4.1 47863 425 265 -22155 -27315 0 0 *59
1584218579.86,$M4.1 47864 425 265 -22155 -27315 0 0 *5E
1584218580.94,$M4.1 47865 427 261 -22155 -27315 0 0 *59
1584218582.04,$M4.1 47866 425 265 -22155 -27315 0 0 *5C
1584218583.14,$M4.1 47867 425 261 -22155 -27315 0 0 *59
1584218584.24,$M4.1 47868 425 261 -22155 -27315 0 0 *56
1584218585.35,$M4.1 47869 425 265 -22155 -27315 0 0 *53
1584218586.46,$M4.1 47870 425 265 -22155 -27315 0 0 *5B
1584218587.53,$M4.1 47871 427 261 -22155 -27315 0 0 *5C
1584218588.63,$M4.1 47872 425 261 -22155 -27315 0 0 *5D
1584218589.74,$M4.1 47873 425 265 -22155 -27315 0 0 *58
1584218590.85,$M4.1 47874 425 265 -22155 -27315 0 0 *5F
1584218591.97,$M4.1 47875 425 269 -22155 -27315 0 0 *52
1584218593.06,$M4.1 47876 427 265 -22155 -27315 0 0 *5F
1584218594.12,$M4.1 47877 427 261 -22155 -27315 0 0 *5A
1584218595.21,$M4.1 47878 427 261 -22155 -27315 0 0 *55
1584218596.28,$M4.1 47879 427 265 -22155 -27315 0 0 *50
1584218597.38,$M4.1 47880 425 265 -22155 -27315 0 0 *54
1584218598.5,$M4.1 47881 425 265 -22155 -27315 0 0 *55
1584218599.61,$M4.1 47882 425 273 -22155 -27315 0 0 *51
1584218600.72,$M4.1 47883 427 269 -22155 -27315 0 0 *59
1584218601.83,$M4.1 47884 425 273 -22155 -27315 0 0 *57
1584218602.97,$M4.1 47885 425 269 -22155 -27315 0 0 *5D
1584218604.07,$M4.1 47886 425 265 -22155 -27315 0 0 *52
1584218605.17,$M4.1 47887 425 265 -22155 -27315 0 0 *53
1584218606.3,$M4.1 47888 425 273 -22155 -27315 0 0 *5B
1584218607.37,$M4.1 47889 423 265 -22155 -27315 0 0 *5B
1584218608.46,$M4.1 47890 427 261 -22155 -27315 0 0 *53
1584218609.57,$M4.1 47891 425 269 -22155 -27315 0 0 *58
1584218610.68,$M4.1 47892 427 269 -22155 -27315 0 0 *59
1584218611.78,$M4.1 47893 427 269 -22155 -27315 0 0 *58
1584218612.88,$M4.1 47894 427 273 -22155 -27315 0 0 *54
1584218614.0,$M4.1 47895 425 273 -22155 -27315 0 0 *57
1584218615.13,$M4.1 47896 425 277 -22155 -27315 0 0 *50
1584218616.23,$M4.1 47897 427 269 -22155 -27315 0 0 *5C
1584218617.32,$M4.1 47898 427 273 -22155 -27315 0 0 *58
1584218618.42,$M4.1 47899 427 273 -22155 -27315 0 0 *59
1584218619.53,$M4.1 47900 425 277 -22155 -27315 0 0 *5E
1584218620.67,$M4.1 47901 425 273 -22155 -27315 0 0 *5B
1584218621.77,$M4.1 47902 427 277 -22155 -27315 0 0 *5E
1584218622.85,$M4.1 47903 427 277 -22155 -27315 0 0 *5F
1584218623.96,$M4.1 47904 423 273 -22155 -27315 0 0 *58
1584218625.06,$M4.1 47905 427 277 -22155 -27315 0 0 *59
1584218626.16,$M4.1 47906 427 277 -22155 -27315 0 0 *5A
1584218627.26,$M4.1 47907 427 273 -22155 -27315 0 0 *5F
1584218628.34,$M4.1 47908 427 273 -22155 -27315 0 0 *50
1584218629.45,$M4.1 47909 427 269 -22155 -27315 0 0 *5A
1584218630.55,$M4.1 47910 427 277 -22155 -27315 0 0 *5D
1584218631.66,$M4.1 47911 425 277 -22155 -27315 0 0 *5E
1584218632.8,$M4.1 47912 425 277 -22155 -27315 0 0 *5D
1584218633.93,$M4.1 47913 425 281 -22155 -27315 0 0 *55
1584218635.06,$M4.1 47914 425 281 -22155 -27315 0 0 *52
1584218636.17,$M4.1 47915 427 281 -22155 -27315 0 0 *51
1584218637.28,$M4.1 47916 425 281 -22155 -27315 0 0 *50
1584218638.38,$M4.1 47917 427 281 -22155 -27315 0 0 *53
1584218639.52,$M4.1 47918 425 281 -22155 -27315 0 0 *5E
1584218640.62,$M4.1 47919 423 281 -22155 -27315 0 0 *59
1584218641.72,$M4.1 47920 427 273 -22155 -27315 0 0 *5A
1584218642.85,$M4.1 47921 425 281 -22155 -27315 0 0 *54
1584218643.99,$M4.1 47922 425 281 -22155 -27315 0 0 *57
1584218645.09,$M4.1 47923 427 277 -22155 -27315 0 0 *5D
1584218646.22,$M4.1 47924 425 281 -22155 -27315 0 0 *51
1584218647.31,$M4.1 47925 427 277 -22155 -27315 0 0 *5B
1584218648.44,$M4.1 47926 425 285 -22155 -27315 0 0 *57
1584218649.57,$M4.1 47927 425 281 -22155 -27315 0 0 *52
1584218650.69,$M4.1 47928 425 277 -22155 -27315 0 0 *54
1584218651.79,$M4.1 47929 423 281 -22155 -27315 0 0 *5A
1584218652.91,$M4.1 47930 427 281 -22155 -27315 0 0 *56
1584218654.01,$M4.1 47931 429 285 -22155 -27315 0 0 *5D
1584218655.14,$M4.1 47932 425 281 -22155 -27315 0 0 *56
1584218656.25,$M4.1 47933 427 273 -22155 -27315 0 0 *58
1584218657.36,$M4.1 47934 425 273 -22155 -27315 0 0 *5D
1584218658.46,$M4.1 47935 427 273 -22155 -27315 0 0 *5E
1584218659.6,$M4.1 47936 425 281 -22155 -27315 0 0 *52
1584218660.68,$M4.1 47937 423 273 -22155 -27315 0 0 *58
1584218661.82,$M4.1 47938 425 281 -22155 -27315 0 0 *5C
1584218662.92,$M4.1 47939 427 277 -22155 -27315 0 0 *56
1584218664.04,$M4.1 47940 425 273 -22155 -27315 0 0 *5E
1584218665.17,$M4.1 47941 425 269 -22155 -27315 0 0 *54
1584218666.29,$M4.1 47942 425 269 -22155 -27315 0 0 *57
1584218667.4,$M4.1 47943 427 281 -22155 -27315 0 0 *52
1584218668.5,$M4.1 47944 423 277 -22155 -27315 0 0 *58
1584218669.62,$M4.1 47945 425 277 -22155 -27315 0 0 *5F
1584218670.72,$M4.1 47946 429 277 -22155 -27315 0 0 *50
1584218671.86,$M4.1 47947 425 269 -22155 -27315 0 0 *52
1584218672.96,$M4.1 47948 427 269 -22155 -27315 0 0 *5F
1584218674.07,$M4.1 47949 425 269 -22155 -27315 0 0 *5C
1584218675.21,$M4.1 47950 425 273 -22155 -27315 0 0 *5F
1584218676.33,$M4.1 47951 425 277 -22155 -27315 0 0 *5A
1584218677.46,$M4.1 47952 425 269 -22155 -27315 0 0 *56
1584218678.58,$M4.1 47953 425 277 -22155 -27315 0 0 *58
1584218679.68,$M4.1 47954 423 277 -22155 -27315 0 0 *59
1584218680.79,$M4.1 47955 425 273 -22155 -27315 0 0 *5A
1584218681.9,$M4.1 47956 427 273 -22155 -27315 0 0 *5B
1584218683.01,$M4.1 47957 425 277 -22155 -27315 0 0 *5C
1584218684.15,$M4.1 47958 425 277 -22155 -27315 0 0 *53
1584218685.25,$M4.1 47959 423 269 -22155 -27315 0 0 *5B
1584218686.37,$M4.1 47960 425 277 -22155 -27315 0 0 *58
1584218687.47,$M4.1 47961 427 277 -22155 -27315 0 0 *5B
1584218688.6,$M4.1 47962 425 277 -22155 -27315 0 0 *5A
1584218689.72,$M4.1 47963 425 277 -22155 -27315 0 0 *5B
1584218690.85,$M4.1 47964 425 281 -22155 -27315 0 0 *55
1584218691.95,$M4.1 47965 427 281 -22155 -27315 0 0 *56
1584218693.07,$M4.1 47966 425 277 -22155 -27315 0 0 *5E
1584218694.2,$M4.1 47967 425 277 -22155 -27315 0 0 *5F
1584218695.32,$M4.1 47968 425 277 -22155 -27315 0 0 *50
1584218696.45,$M4.1 47969 425 281 -22155 -27315 0 0 *58
1584218697.59,$M4.1 47970 425 281 -22155 -27315 0 0 *50
1584218698.69,$M4.1 47971 427 281 -22155 -27315 0 0 *53
1584218699.8,$M4.1 47972 425 277 -22155 -27315 0 0 *5B
1584218700.94,$M4.1 47973 425 277 -22155 -27315 0 0 *5A
1584218702.07,$M4.1 47974 425 281 -22155 -27315 0 0 *54
1584218703.19,$M4.1 47975 425 273 -22155 -27315 0 0 *58
1584218704.29,$M4.1 47976 427 277 -22155 -27315 0 0 *5D
1584218705.37,$M4.1 47977 423 265 -22155 -27315 0 0 *5B
1584218706.49,$M4.1 47978 425 273 -22155 -27315 0 0 *55
1584218707.61,$M4.1 47979 425 273 -22155 -27315 0 0 *54
1584218708.74,$M4.1 47980 425 281 -22155 -27315 0 0 *5F
1584218709.84,$M4.1 47981 427 281 -22155 -27315 0 0 *5C
1584218710.94,$M4.1 47982 423 277 -22155 -27315 0 0 *52
1584218712.06,$M4.1 47983 425 289 -22155 -27315 0 0 *54
1584218713.15,$M4.1 47984 423 291 -22155 -27315 0 0 *5C
1584218714.25,$M4.1 47985 423 289 -22155 -27315 0 0 *54
1584218715.35,$M4.1 47986 423 289 -22155 -27315 0 0 *57
1584218716.48,$M4.1 47987 425 289 -22155 -27315 0 0 *50
1584218717.58,$M4.1 47988 425 295 -22155 -27315 0 0 *52
1584218718.69,$M4.1 47989 425 295 -22155 -27315 0 0 *53
1584218719.79,$M4.1 47990 425 295 -22155 -27315 0 0 *5B
1584218720.9,$M4.1 47991 425 289 -22155 -27315 0 0 *57
1584218722.04,$M4.1 47992 425 285 -22155 -27315 0 0 *58
1584218723.17,$M4.1 47993 425 281 -22155 -27315 0 0 *5D
1584218724.27,$M4.1 47994 423 273 -22155 -27315 0 0 *51
1584218725.37,$M4.1 47995 427 289 -22155 -27315 0 0 *51
1584218726.47,$M4.1 47996 423 281 -22155 -27315 0 0 *5E
1584218727.59,$M4.1 47997 425 285 -22155 -27315 0 0 *5D
1584218728.69,$M4.1 47998 425 295 -22155 -27315 0 0 *53
1584218729.81,$M4.1 47999 423 289 -22155 -27315 0 0 *59
1584218730.88,$M4.1 48000 427 291 -22155 -27315 0 0 *52
1584218731.98,$M4.1 48001 425 291 -22155 -27315 0 0 *51
1584218733.1,$M4.1 48002 425 295 -22155 -27315 0 0 *56
1584218734.2,$M4.1 48003 423 289 -22155 -27315 0 0 *5C
1584218735.3,$M4.1 48004 425 295 -22155 -27315 0 0 *50
1584218736.37,$M4.1 48005 427 295 -22155 -27315 0 0 *53
1584218737.47,$M4.1 48006 425 295 -22155 -27315 0 0 *52
1584218738.56,$M4.1 48007 427 295 -22155 -27315 0 0 *51
1584218739.66,$M4.1 48008 425 291 -22155 -27315 0 0 *58
1584218740.76,$M4.1 48009 425 291 -22155 -27315 0 0 *59
1584218741.88,$M4.1 48010 425 291 -22155 -27315 0 0 *51
1584218742.98,$M4.1 48011 425 291 -22155 -27315 0 0 *50
1584218744.08,$M4.1 48012 425 291 -22155 -27315 0 0 *53
1584218745.18,$M4.1 48013 425 291 -22155 -27315 0 0 *52
1584218746.27,$M4.1 48014 423 291 -22155 -27315 0 0 *53
1584218747.37,$M4.1 48015 425 291 -22155 -27315 0 0 *54
1584218748.48,$M4.1 48016 425 285 -22155 -27315 0 0 *52
1584218749.62,$M4.1 48017 425 285 -22155 -27315 0 0 *53
1584218750.74,$M4.1 48018 425 285 -22155 -27315 0 0 *5C
1584218751.85,$M4.1 48019 425 289 -22155 -27315 0 0 *51
1584218752.99,$M4.1 48020 425 285 -22155 -27315 0 0 *57
1584218754.09,$M4.1 48021 423 281 -22155 -27315 0 0 *54
1584218755.21,$M4.1 48022 425 285 -22155 -27315 0 0 *55
1584218756.31,$M4.1 48023 425 291 -22155 -27315 0 0 *51
1584218757.41,$M4.1 48024 425 295 -22155 -27315 0 0 *52
1584218758.51,$M4.1 48025 425 295 -22155 -27315 0 0 *53
1584218759.61,$M4.1 48026 425 295 -22155 -27315 0 0 *50
1584218760.71,$M4.1 48027 425 295 -22155 -27315 0 0 *51
1584218761.78,$M4.1 48028 423 291 -22155 -27315 0 0 *5C
1584218762.88,$M4.1 48029 423 289 -22155 -27315 0 0 *54
1584218763.98,$M4.1 48030 423 289 -22155 -27315 0 0 *5C
1584218765.09,$M4.1 48031 425 295 -22155 -27315 0 0 *56
1584218766.19,$M4.1 48032 425 291 -22155 -27315 0 0 *51
1584218767.29,$M4.1 48033 423 289 -22155 -27315 0 0 *5F
1584218768.39,$M4.1 48034 423 289 -22155 -27315 0 0 *58
1584218769.49,$M4.1 48035 425 291 -22155 -27315 0 0 *56
1584218770.59,$M4.1 48036 425 295 -22155 -27315 0 0 *51
1584218771.69,$M4.1 48037 425 295 -22155 -27315 0 0 *50
1584218772.79,$M4.1 48038 425 295 -22155 -27315 0 0 *5F
1584218773.9,$M4.1 48039 425 295 -22155 -27315 0 0 *5E
1584218774.96,$M4.1 48040 423 291 -22155 -27315 0 0 *52
1584218776.07,$M4.1 48041 425 295 -22155 -27315 0 0 *51
1584218777.14,$M4.1 48042 423 295 -22155 -27315 0 0 *54
1584218778.24,$M4.1 48043 425 295 -22155 -27315 0 0 *53
1584218779.34,$M4.1 48044 425 295 -22155 -27315 0 0 *54
1584218780.41,$M4.1 48045 423 295 -22155 -27315 0 0 *53
1584218781.51,$M4.1 48046 425 295 -22155 -27315 0 0 *56
1584218782.61,$M4.1 48047 425 295 -22155 -27315 0 0 *57
1584218783.7,$M4.1 48048 423 295 -22155 -27315 0 0 *5E
1584218784.77,$M4.1 48049 423 291 -22155 -27315 0 0 *5B
1584218785.85,$M4.1 48050 423 291 -22155 -27315 0 0 *53
1584218786.95,$M4.1 48051 425 299 -22155 -27315 0 0 *5C
1584218788.02,$M4.1 48052 423 295 -22155 -27315 0 0 *55
1584218789.09,$M4.1 48053 423 295 -22155 -27315 0 0 *54
1584218790.19,$M4.1 48054 425 299 -22155 -27315 0 0 *59
1584218791.29,$M4.1 48055 425 299 -22155 -27315 0 0 *58
1584218792.38,$M4.1 48056 423 295 -22155 -27315 0 0 *51
1584218793.5,$M4.1 48057 425 303 -22155 -27315 0 0 *58
1584218794.63,$M4.1 48058 425 303 -22155 -27315 0 0 *57
1584218795.7,$M4.1 48059 423 295 -22155 -27315 0 0 *5E
1584218796.83,$M4.1 48060 425 303 -22155 -27315 0 0 *5C
1584218797.92,$M4.1 48061 423 295 -22155 -27315 0 0 *55
1584218799.02,$M4.1 48062 425 299 -22155 -27315 0 0 *5C
1584218800.12,$M4.1 48063 425 299 -22155 -27315 0 0 *5D
1584218801.22,$M4.1 48064 425 299 -22155 -27315 0 0 *5A
1584218802.29,$M4.1 48065 423 299 -22155 -27315 0 0 *5D
1584218803.39,$M4.1 48066 423 303 -22155 -27315 0 0 *5C
1584218804.53,$M4.1 48067 425 303 -22155 -27315 0 0 *5B
1584218805.59,$M4.1 48068 423 299 -22155 -27315 0 0 *50
1584218806.73,$M4.1 48069 425 311 -22155 -27315 0 0 *56
1584218807.86,$M4.1 48070 425 303 -22155 -27315 0 0 *5D
1584218808.98,$M4.1 48071 423 307 -22155 -27315 0 0 *5E
1584218810.09,$M4.1 48072 425 319 -22155 -27315 0 0 *54
1584218811.2,$M4.1 48073 425 325 -22155 -27315 0 0 *5A
1584218812.31,$M4.1 48074 425 319 -22155 -27315 0 0 *52
1584218813.43,$M4.1 48075 425 319 -22155 -27315 0 0 *53
1584218814.58,$M4.1 48076 425 315 -22155 -27315 0 0 *5C
1584218815.7,$M4.1 48077 425 311 -22155 -27315 0 0 *59
1584218816.82,$M4.1 48078 423 311 -22155 -27315 0 0 *50
1584218817.92,$M4.1 48079 423 307 -22155 -27315 0 0 *56
1584218819.02,$M4.1 48080 423 311 -22155 -27315 0 0 *57
1584218820.12,$M4.1 48081 423 319 -22155 -27315 0 0 *5E
1584218821.22,$M4.1 48082 425 325 -22155 -27315 0 0 *54
1584218822.35,$M4.1 48083 425 323 -22155 -27315 0 0 *53
1584218823.46,$M4.1 48084 423 319 -22155 -27315 0 0 *5B
1584218824.56,$M4.1 48085 425 325 -22155 -27315 0 0 *53
1584218825.66,$M4.1 48086 425 325 -22155 -27315 0 0 *50
1584218826.79,$M4.1 48087 425 323 -22155 -27315 0 0 *57
1584218827.89,$M4.1 48088 427 319 -22155 -27315 0 0 *53
1584218828.99,$M4.1 48089 427 315 -22155 -27315 0 0 *5E
1584218830.13,$M4.1 48090 425 315 -22155 -27315 0 0 *54
1584218831.23,$M4.1 48091 427 307 -22155 -27315 0 0 *54
1584218832.36,$M4.1 48092 425 311 -22155 -27315 0 0 *52
1584218833.46,$M4.1 48093 425 299 -22155 -27315 0 0 *52
1584218834.56,$M4.1 48094 425 299 -22155 -27315 0 0 *55
1584218835.67,$M4.1 48095 425 299 -22155 -27315 0 0 *54
1584218836.74,$M4.1 48096 427 299 -22155 -27315 0 0 *55
1584218837.82,$M4.1 48097 427 299 -22155 -27315 0 0 *54
1584218838.89,$M4.1 48098 427 299 -22155 -27315 0 0 *5B
1584218839.96,$M4.1 48099 427 299 -22155 -27315 0 0 *5A
1584218841.06,$M4.1 48100 425 295 -22155 -27315 0 0 *55
1584218842.13,$M4.1 48101 427 295 -22155 -27315 0 0 *56
1584218843.25,$M4.1 48102 425 291 -22155 -27315 0 0 *53
1584218844.35,$M4.1 48103 425 295 -22155 -27315 0 0 *56
1584218845.45,$M4.1 48104 425 295 -22155 -27315 0 0 *51
1584218846.52,$M4.1 48105 427 295 -22155 -27315 0 0 *52
1584218847.59,$M4.1 48106 427 295 -22155 -27315 0 0 *51
1584218848.69,$M4.1 48107 425 295 -22155 -27315 0 0 *52
1584218849.79,$M4.1 48108 425 295 -22155 -27315 0 0 *5D
1584218850.89,$M4.1 48109 425 295 -22155 -27315 0 0 *5C
1584218851.99,$M4.1 48110 423 289 -22155 -27315 0 0 *5F
1584218853.11,$M4.1 48111 425 289 -22155 -27315 0 0 *58
1584218854.21,$M4.1 48112 423 285 -22155 -27315 0 0 *51
1584218855.31,$M4.1 48113 423 289 -22155 -27315 0 0 *5C
1584218856.43,$M4.1 48114 425 285 -22155 -27315 0 0 *51
1584218857.53,$M4.1 48115 423 289 -22155 -27315 0 0 *5A
1584218858.66,$M4.1 48116 425 289 -22155 -27315 0 0 *5F
1584218859.77,$M4.1 48117 423 281 -22155 -27315 0 0 *50
1584218860.87,$M4.1 48118 425 291 -22155 -27315 0 0 *58
1584218861.97,$M4.1 48119 425 291 -22155 -27315 0 0 *59
1584218863.07,$M4.1 48120 425 291 -22155 -27315 0 0 *53
1584218864.17,$M4.1 48121 425 295 -22155 -27315 0 0 *56
1584218865.24,$M4.1 48122 427 295 -22155 -27315 0 0 *57
1584218866.34,$M4.1 48123 425 291 -22155 -27315 0 0 *50
1584218867.46,$M4.1 48124 425 291 -22155 -27315 0 0 *57
1584218868.54,$M4.1 48125 423 285 -22155 -27315 0 0 *55
1584218869.68,$M4.1 48126 425 289 -22155 -27315 0 0 *5C
1584218870.78,$M4.1 48127 425 291 -22155 -27315 0 0 *54
1584218871.88,$M4.1 48128 423 285 -22155 -27315 0 0 *58
1584218872.98,$M4.1 48129 423 285 -22155 -27315 0 0 *59
1584218874.1,$M4.1 48130 425 289 -22155 -27315 0 0 *5B
1584218875.23,$M4.1 48131 425 289 -22155 -27315 0 0 *5A
1584218876.33,$M4.1 48132 425 291 -22155 -27315 0 0 *50
1584218877.43,$M4.1 48133 425 295 -22155 -27315 0 0 *55
1584218878.54,$M4.1 48134 425 295 -22155 -27315 0 0 *52
1584218879.62,$M4.1 48135 423 291 -22155 -27315 0 0 *51
1584218880.72,$M4.1 48136 425 295 -22155 -27315 0 0 *50
1584218881.81,$M4.1 48137 423 291 -22155 -27315 0 0 *53
1584218882.91,$M4.1 48138 425 295 -22155 -27315 0 0 *5E
1584218884.01,$M4.1 48139 425 295 -22155 -27315 0 0 *5F
1584218885.14,$M4.1 48140 425 303 -22155 -27315 0 0 *5F
1584218886.26,$M4.1 48141 425 303 -22155 -27315 0 0 *5E
1584218887.38,$M4.1 48142 423 315 -22155 -27315 0 0 *5C
1584218888.51,$M4.1 48143 425 315 -22155 -27315 0 0 *5B
1584218889.64,$M4.1 48144 425 311 -22155 -27315 0 0 *58
1584218890.78,$M4.1 48145 425 307 -22155 -27315 0 0 *5E
1584218891.91,$M4.1 48146 425 303 -22155 -27315 0 0 *59
1584218893.03,$M4.1 48147 427 311 -22155 -27315 0 0 *59
1584218894.13,$M4.1 48148 427 315 -22155 -27315 0 0 *52
1584218895.26,$M4.1 48149 425 315 -22155 -27315 0 0 *51
1584218896.38,$M4.1 48150 427 315 -22155 -27315 0 0 *5B
1584218897.48,$M4.1 48151 427 319 -22155 -27315 0 0 *56
1584218898.62,$M4.1 48152 425 315 -22155 -27315 0 0 *5B
1584218899.73,$M4.1 48153 427 315 -22155 -27315 0 0 *58
1584218900.87,$M4.1 48154 425 311 -22155 -27315 0 0 *59
1584218902.0,$M4.1 48155 425 323 -22155 -27315 0 0 *59
1584218903.12,$M4.1 48156 425 319 -22155 -27315 0 0 *53
1584218904.22,$M4.1 48157 427 319 -22155 -27315 0 0 *50
1584218905.32,$M4.1 48158 427 319 -22155 -27315 0 0 *5F
1584218906.42,$M4.1 48159 427 319 -22155 -27315 0 0 *5E
1584218907.49,$M4.1 48160 427 329 -22155 -27315 0 0 *57
1584218908.57,$M4.1 48161 429 329 -22155 -27315 0 0 *58
1584218909.68,$M4.1 48162 427 323 -22155 -27315 0 0 *5F
1584218910.76,$M4.1 48163 427 325 -22155 -27315 0 0 *58
1584218911.86,$M4.1 48164 427 315 -22155 -27315 0 0 *5C
1584218912.98,$M4.1 48165 427 307 -22155 -27315 0 0 *5E
1584218914.08,$M4.1 48166 427 311 -22155 -27315 0 0 *5A
1584218915.2,$M4.1 48167 429 311 -22155 -27315 0 0 *55
1584218916.32,$M4.1 48168 429 315 -22155 -27315 0 0 *5E
1584218917.43,$M4.1 48169 429 315 -22155 -27315 0 0 *5F
1584218918.53,$M4.1 48170 429 319 -22155 -27315 0 0 *5B
1584218919.65,$M4.1 48171 429 315 -22155 -27315 0 0 *56
1584218920.77,$M4.1 48172 429 315 -22155 -27315 0 0 *55
1584218921.89,$M4.1 48173 429 315 -22155 -27315 0 0 *54
1584218923.0,$M4.1 48174 427 311 -22155 -27315 0 0 *59
1584218924.1,$M4.1 48175 429 303 -22155 -27315 0 0 *55
1584218925.22,$M4.1 48176 429 303 -22155 -27315 0 0 *56
1584218926.31,$M4.1 48177 427 299 -22155 -27315 0 0 *5B
1584218927.38,$M4.1 48178 427 299 -22155 -27315 0 0 *54
1584218928.49,$M4.1 48179 429 303 -22155 -27315 0 0 *59
1584218929.61,$M4.1 48180 429 307 -22155 -27315 0 0 *5B
1584218930.73,$M4.1 48181 429 311 -22155 -27315 0 0 *5D
1584218931.84,$M4.1 48182 429 307 -22155 -27315 0 0 *59
1584218932.96,$M4.1 48183 429 307 -22155 -27315 0 0 *58
1584218934.11,$M4.1 48184 431 307 -22155 -27315 0 0 *56
1584218935.21,$M4.1 48185 429 303 -22155 -27315 0 0 *5A
1584218936.3,$M4.1 48186 429 299 -22155 -27315 0 0 *5B
1584218937.38,$M4.1 48187 427 299 -22155 -27315 0 0 *54
1584218938.48,$M4.1 48188 429 303 -22155 -27315 0 0 *57
1584218939.57,$M4.1 48189 427 295 -22155 -27315 0 0 *56
1584218940.67,$M4.1 48190 427 307 -22155 -27315 0 0 *54
1584218941.79,$M4.1 48191 429 303 -22155 -27315 0 0 *5F
1584218942.87,$M4.1 48192 429 299 -22155 -27315 0 0 *5E
1584218943.99,$M4.1 48193 429 307 -22155 -27315 0 0 *59
1584218945.09,$M4.1 48194 427 307 -22155 -27315 0 0 *50
1584218946.18,$M4.1 48195 429 299 -22155 -27315 0 0 *59
1584218947.26,$M4.1 48196 429 299 -22155 -27315 0 0 *5A
1584218948.35,$M4.1 48197 429 295 -22155 -27315 0 0 *57
1584218949.43,$M4.1 48198 429 295 -22155 -27315 0 0 *58
1584218950.55,$M4.1 48199 429 303 -22155 -27315 0 0 *57
1584218951.67,$M4.1 48200 429 303 -22155 -27315 0 0 *54
1584218952.75,$M4.1 48201 429 299 -22155 -27315 0 0 *57
1584218953.84,$M4.1 48202 429 299 -22155 -27315 0 0 *54
1584218954.92,$M4.1 48203 429 299 -22155 -27315 0 0 *55
1584218956.01,$M4.1 48204 429 299 -22155 -27315 0 0 *52
1584218957.09,$M4.1 48205 429 299 -22155 -27315 0 0 *53
1584218958.24,$M4.1 48206 431 303 -22155 -27315 0 0 *5B
1584218959.34,$M4.1 48207 431 291 -22155 -27315 0 0 *50
1584218960.46,$M4.1 48208 431 291 -22155 -27315 0 0 *5F
1584218961.58,$M4.1 48209 429 289 -22155 -27315 0 0 *5E
1584218962.68,$M4.1 48210 431 295 -22155 -27315 0 0 *52
1584218963.8,$M4.1 48211 431 291 -22155 -27315 0 0 *57
1584218964.9,$M4.1 48212 429 289 -22155 -27315 0 0 *54
1584218966.03,$M4.1 48213 431 289 -22155 -27315 0 0 *5C
1584218967.18,$M4.1 48214 431 289 -22155 -27315 0 0 *5B
1584218968.28,$M4.1 48215 431 291 -22155 -27315 0 0 *53
1584218969.41,$M4.1 48216 431 285 -22155 -27315 0 0 *55
1584218970.53,$M4.1 48217 429 285 -22155 -27315 0 0 *5D
1584218971.66,$M4.1 48218 431 285 -22155 -27315 0 0 *5B
1584218972.77,$M4.1 48219 429 277 -22155 -27315 0 0 *5E
1584218973.91,$M4.1 48220 431 277 -22155 -27315 0 0 *5D
1584218975.05,$M4.1 48221 431 277 -22155 -27315 0 0 *5C
1584218976.18,$M4.1 48222 435 281 -22155 -27315 0 0 *52
1584218977.31,$M4.1 48223 431 277 -22155 -27315 0 0 *5E
1584218978.45,$M4.1 48224 431 269 -22155 -27315 0 0 *56
1584218979.56,$M4.1 48225 433 269 -22155 -27315 0 0 *55
1584218980.7,$M4.1 48226 431 273 -22155 -27315 0 0 *5F
1584218981.8,$M4.1 48227 433 285 -22155 -27315 0 0 *55
1584218982.93,$M4.1 48228 431 277 -22155 -27315 0 0 *55
1584218984.05,$M4.1 48229 433 285 -22155 -27315 0 0 *5B
1584218985.18,$M4.1 48230 431 277 -22155 -27315 0 0 *5C
1584218986.28,$M4.1 48231 433 277 -22155 -27315 0 0 *5F
1584218987.42,$M4.1 48232 435 285 -22155 -27315 0 0 *57
1584218988.55,$M4.1 48233 431 277 -22155 -27315 0 0 *5F
1584218989.7,$M4.1 48234 431 281 -22155 -27315 0 0 *51
1584218990.8,$M4.1 48235 433 281 -22155 -27315 0 0 *52
1584218991.92,$M4.1 48236 433 281 -22155 -27315 0 0 *51
1584218993.05,$M4.1 48237 431 277 -22155 -27315 0 0 *5B
1584218994.18,$M4.1 48238 435 277 -22155 -27315 0 0 *50
1584218995.29,$M4.1 48239 433 277 -22155 -27315 0 0 *57
1584218996.4,$M4.1 48240 433 281 -22155 -27315 0 0 *50
1584218997.54,$M4.1 48241 431 277 -22155 -27315 0 0 *5A
1584218998.65,$M4.1 48242 433 277 -22155 -27315 0 0 *5B
1584218999.76,$M4.1 48243 433 277 -22155 -27315 0 0 *5A
1584219000.89,$M4.1 48244 435 277 -22155 -27315 0 0 *5B
1584219001.99,$M4.1 48245 433 273 -22155 -27315 0 0 *58
1584219003.09,$M4.1 48246 433 265 -22155 -27315 0 0 *5C
1584219004.18,$M4.1 48247 433 265 -22155 -27315 0 0 *5D
1584219005.29,$M4.1 48248 431 265 -22155 -27315 0 0 *50
1584219006.38,$M4.1 48249 433 261 -22155 -27315 0 0 *57
1584219007.46,$M4.1 48250 433 261 -22155 -27315 0 0 *5F
1584219008.58,$M4.1 48251 431 265 -22155 -27315 0 0 *58
1584219009.67,$M4.1 48252 433 265 -22155 -27315 0 0 *59
1584219010.78,$M4.1 48253 431 265 -22155 -27315 0 0 *5A
1584219011.92,$M4.1 48254 431 269 -22155 -27315 0 0 *51
1584219013.02,$M4.1 48255 433 269 -22155 -27315 0 0 *52
