1582009594.21,$M4.1 62548 361 363 -22153 -27315 0 0 *5C
1582009595.31,$M4.1 62549 359 355 -22153 -27315 0 0 *53
1582009596.43,$M4.1 62550 359 349 -22153 -27315 0 0 *56
1582009597.56,$M4.1 62551 359 353 -22153 -27315 0 0 *5C
1582009598.71,$M4.1 62552 361 345 -22153 -27315 0 0 *53
1582009599.86,$M4.1 62553 361 349 -22153 -27315 0 0 *5E
1582009601.0,$M4.1 62554 359 353 -22153 -27315 0 0 *59
1582009602.14,$M4.1 62555 361 349 -22153 -27315 0 0 *58
1582009603.26,$M4.1 62556 359 349 -22153 -27315 0 0 *50
1582009604.4,$M4.1 62557 359 353 -22153 -27315 0 0 *5A
1582009605.53,$M4.1 62558 359 353 -22153 -27315 0 0 *55
1582009606.68,$M4.1 62559 361 353 -22153 -27315 0 0 *5F
1582009607.79,$M4.1 62560 359 349 -22153 -27315 0 0 *55
1582009608.93,$M4.1 62561 359 353 -22153 -27315 0 0 *5F
1582009610.08,$M4.1 62562 361 349 -22153 -27315 0 0 *5C
1582009611.19,$M4.1 62563 359 353 -22153 -27315 0 0 *5D
1582009612.29,$M4.1 62564 359 359 -22153 -27315 0 0 *50
1582009613.43,$M4.1 62565 361 359 -22153 -27315 0 0 *5A
1582009614.53,$M4.1 62566 359 359 -22153 -27315 0 0 *52
1582009615.66,$M4.1 62567 359 367 -22153 -27315 0 0 *5E
1582009616.83,$M4.1 62568 361 367 -22153 -27315 0 0 *5A
1582009617.96,$M4.1 62569 361 359 -22153 -27315 0 0 *56
1582009619.08,$M4.1 62570 361 355 -22153 -27315 0 0 *52
1582009620.18,$M4.1 62571 359 363 -22153 -27315 0 0 *5D
1582009621.31,$M4.1 62572 361 355 -22153 -27315 0 0 *50
1582009622.42,$M4.1 62573 363 359 -22153 -27315 0 0 *5F
1582009623.55,$M4.1 62574 361 359 -22153 -27315 0 0 *5A
1582009624.66,$M4.1 62575 361 363 -22153 -27315 0 0 *52
1582009625.8,$M4.1 62576 361 355 -22153 -27315 0 0 *54
1582009626.9,$M4.1 62577 359 363 -22153 -27315 0 0 *5B
1582009628.02,$M4.1 62578 361 363 -22153 -27315 0 0 *5F
1582009629.18,$M4.1 62579 361 367 -22153 -27315 0 0 *5A
1582009630.35,$M4.1 62580 361 367 -22153 -27315 0 0 *5C
1582009631.46,$M4.1 62581 359 371 -22153 -27315 0 0 *51
1582009632.6,$M4.1 62582 359 371 -22153 -27315 0 0 *52
1582009633.76,$M4.1 62583 361 371 -22153 -27315 0 0 *58
1582009634.88,$M4.1 62584 361 359 -22153 -27315 0 0 *55
1582009636.03,$M4.1 62585 361 353 -22153 -27315 0 0 *5E
1582009637.2,$M4.1 62586 361 349 -22153 -27315 0 0 *56
1582009638.34,$M4.1 62587 361 349 -22153 -27315 0 0 *57
1582009639.46,$M4.1 62588 359 345 -22153 -27315 0 0 *5F
1582009640.59,$M4.1 62589 359 345 -22153 -27315 0 0 *5E
1582009641.74,$M4.1 62590 361 349 -22153 -27315 0 0 *51
1582009642.88,$M4.1 62591 361 363 -22153 -27315 0 0 *58
1582009644.01,$M4.1 62592 359 367 -22153 -27315 0 0 *54
1582009645.16,$M4.1 62593 361 371 -22153 -27315 0 0 *59
1582009646.32,$M4.1 62594 361 375 -22153 -27315 0 0 *5A
1582009647.46,$M4.1 62595 363 379 -22153 -27315 0 0 *55
1582009648.57,$M4.1 62596 361 381 -22153 -27315 0 0 *53
1582009649.71,$M4.1 62597 361 381 -22153 -27315 0 0 *52
1582009650.84,$M4.1 62598 361 381 -22153 -27315 0 0 *5D
1582009651.97,$M4.1 62599 361 389 -22153 -27315 0 0 *54
1582009653.11,$M4.1 62600 361 389 -22153 -27315 0 0 *57
1582009654.22,$M4.1 62601 363 397 -22153 -27315 0 0 *5B
1582009655.36,$M4.1 62602 363 397 -22153 -27315 0 0 *58
1582009656.49,$M4.1 62603 363 405 -22153 -27315 0 0 *55
1582009657.62,$M4.1 62604 363 405 -22153 -27315 0 0 *52
1582009658.76,$M4.1 62605 365 405 -22153 -27315 0 0 *55
1582009659.91,$M4.1 62606 365 379 -22153 -27315 0 0 *5A
1582009661.01,$M4.1 62607 363 385 -22153 -27315 0 0 *5E
1582009662.11,$M4.1 62608 365 393 -22153 -27315 0 0 *50
1582009663.24,$M4.1 62609 363 379 -22153 -27315 0 0 *53
1582009664.38,$M4.1 62610 363 371 -22153 -27315 0 0 *53
1582009665.51,$M4.1 62611 365 379 -22153 -27315 0 0 *5C
1582009666.66,$M4.1 62612 365 379 -22153 -27315 0 0 *5F
1582009667.79,$M4.1 62613 365 379 -22153 -27315 0 0 *5E
1582009668.92,$M4.1 62614 367 381 -22153 -27315 0 0 *5C
1582009670.03,$M4.1 62615 365 385 -22153 -27315 0 0 *5B
1582009671.16,$M4.1 62616 365 401 -22153 -27315 0 0 *53
1582009672.28,$M4.1 62617 365 407 -22153 -27315 0 0 *54
1582009673.39,$M4.1 62618 365 427 -22153 -27315 0 0 *59
1582009674.49,$M4.1 62619 365 419 -22153 -27315 0 0 *55
1582009675.63,$M4.1 62620 367 415 -22153 -27315 0 0 *51
1582009676.76,$M4.1 62621 369 397 -22153 -27315 0 0 *53
1582009677.89,$M4.1 62622 369 379 -22153 -27315 0 0 *50
1582009679.03,$M4.1 62623 367 385 -22153 -27315 0 0 *5C
1582009680.16,$M4.1 62624 367 381 -22153 -27315 0 0 *5F
1582009681.29,$M4.1 62625 367 381 -22153 -27315 0 0 *5E
1582009682.46,$M4.1 62626 367 375 -22153 -27315 0 0 *56
1582009683.59,$M4.1 62627 369 367 -22153 -27315 0 0 *5A
1582009684.73,$M4.1 62628 369 367 -22153 -27315 0 0 *55
1582009685.86,$M4.1 62629 367 363 -22153 -27315 0 0 *5E
1582009687.02,$M4.1 62630 367 367 -22153 -27315 0 0 *52
1582009688.16,$M4.1 62631 367 355 -22153 -27315 0 0 *52
1582009689.26,$M4.1 62632 369 363 -22153 -27315 0 0 *5A
1582009690.39,$M4.1 62633 369 367 -22153 -27315 0 0 *5F
1582009691.56,$M4.1 62634 367 367 -22153 -27315 0 0 *56
1582009692.69,$M4.1 62635 367 363 -22153 -27315 0 0 *53
1582009693.82,$M4.1 62636 369 371 -22153 -27315 0 0 *5D
1582009694.96,$M4.1 62637 367 363 -22153 -27315 0 0 *51
1582009696.09,$M4.1 62638 367 363 -22153 -27315 0 0 *5E
1582009697.22,$M4.1 62639 367 359 -22153 -27315 0 0 *56
1582009698.32,$M4.1 62640 369 359 -22153 -27315 0 0 *56
1582009699.49,$M4.1 62641 367 371 -22153 -27315 0 0 *53
1582009700.62,$M4.1 62642 369 367 -22153 -27315 0 0 *59
1582009701.79,$M4.1 62643 367 367 -22153 -27315 0 0 *56
1582009702.92,$M4.1 62644 367 363 -22153 -27315 0 0 *55
1582009704.09,$M4.1 62645 367 367 -22153 -27315 0 0 *50
1582009705.19,$M4.1 62646 369 363 -22153 -27315 0 0 *59
1582009706.32,$M4.1 62647 369 375 -22153 -27315 0 0 *5F
1582009707.49,$M4.1 62648 367 371 -22153 -27315 0 0 *5A
1582009708.64,$M4.1 62649 367 367 -22153 -27315 0 0 *5C
1582009709.79,$M4.1 62650 369 375 -22153 -27315 0 0 *59
1582009710.93,$M4.1 62651 367 371 -22153 -27315 0 0 *52
1582009712.07,$M4.1 62652 367 359 -22153 -27315 0 0 *5B
1582009713.2,$M4.1 62653 367 359 -22153 -27315 0 0 *5A
1582009714.33,$M4.1 62654 367 363 -22153 -27315 0 0 *54
1582009715.47,$M4.1 62655 367 363 -22153 -27315 0 0 *55
1582009716.63,$M4.1 62656 367 371 -22153 -27315 0 0 *55
1582009717.77,$M4.1 62657 369 367 -22153 -27315 0 0 *5D
1582009718.93,$M4.1 62658 367 367 -22153 -27315 0 0 *5C
1582009720.07,$M4.1 62659 369 367 -22153 -27315 0 0 *53
1582009721.2,$M4.1 62660 367 363 -22153 -27315 0 0 *53
1582009722.33,$M4.1 62661 369 367 -22153 -27315 0 0 *58
1582009723.5,$M4.1 62662 367 371 -22153 -27315 0 0 *52
1582009724.63,$M4.1 62663 367 363 -22153 -27315 0 0 *50
1582009725.76,$M4.1 62664 367 363 -22153 -27315 0 0 *57
1582009726.93,$M4.1 62665 367 367 -22153 -27315 0 0 *52
1582009728.06,$M4.1 62666 367 363 -22153 -27315 0 0 *55
1582009729.23,$M4.1 62667 367 367 -22153 -27315 0 0 *50
1582009730.37,$M4.1 62668 367 371 -22153 -27315 0 0 *58
1582009731.51,$M4.1 62669 367 363 -22153 -27315 0 0 *5A
1582009732.64,$M4.1 62670 369 367 -22153 -27315 0 0 *58
1582009733.77,$M4.1 62671 367 359 -22153 -27315 0 0 *5A
1582009734.94,$M4.1 62672 367 367 -22153 -27315 0 0 *54
1582009736.04,$M4.1 62673 369 363 -22153 -27315 0 0 *5F
1582009737.14,$M4.1 62674 369 363 -22153 -27315 0 0 *58
1582009738.28,$M4.1 62675 367 363 -22153 -27315 0 0 *57
1582009739.41,$M4.1 62676 367 355 -22153 -27315 0 0 *51
1582009740.53,$M4.1 62677 367 355 -22153 -27315 0 0 *50
1582009741.66,$M4.1 62678 367 359 -22153 -27315 0 0 *53
1582009742.79,$M4.1 62679 367 363 -22153 -27315 0 0 *5B
1582009743.94,$M4.1 62680 367 367 -22153 -27315 0 0 *59
1582009745.08,$M4.1 62681 369 367 -22153 -27315 0 0 *56
1582009746.18,$M4.1 62682 369 363 -22153 -27315 0 0 *51
1582009747.31,$M4.1 62683 367 363 -22153 -27315 0 0 *5E
1582009748.46,$M4.1 62684 367 371 -22153 -27315 0 0 *5A
1582009749.59,$M4.1 62685 369 367 -22153 -27315 0 0 *52
1582009750.73,$M4.1 62686 369 375 -22153 -27315 0 0 *52
1582009751.86,$M4.1 62687 369 367 -22153 -27315 0 0 *50
1582009752.99,$M4.1 62688 367 363 -22153 -27315 0 0 *55
1582009754.12,$M4.1 62689 369 371 -22153 -27315 0 0 *59
1582009755.26,$M4.1 62690 369 375 -22153 -27315 0 0 *55
1582009756.39,$M4.1 62691 369 379 -22153 -27315 0 0 *58
1582009757.54,$M4.1 62692 367 379 -22153 -27315 0 0 *55
1582009758.71,$M4.1 62693 367 367 -22153 -27315 0 0 *5B
1582009759.85,$M4.1 62694 367 371 -22153 -27315 0 0 *5B
1582009761.02,$M4.1 62695 367 367 -22153 -27315 0 0 *5D
1582009762.15,$M4.1 62696 369 379 -22153 -27315 0 0 *5F
1582009763.3,$M4.1 62697 367 371 -22153 -27315 0 0 *58
1582009764.47,$M4.1 62698 367 367 -22153 -27315 0 0 *50
1582009765.6,$M4.1 62699 369 367 -22153 -27315 0 0 *5F
1582009766.73,$M4.1 62700 369 367 -22153 -27315 0 0 *5E
1582009767.88,$M4.1 62701 367 367 -22153 -27315 0 0 *51
1582009769.02,$M4.1 62702 367 359 -22153 -27315 0 0 *5F
1582009770.12,$M4.1 62703 369 363 -22153 -27315 0 0 *59
1582009771.25,$M4.1 62704 367 359 -22153 -27315 0 0 *59
1582009772.35,$M4.1 62705 369 363 -22153 -27315 0 0 *5F
1582009773.48,$M4.1 62706 369 367 -22153 -27315 0 0 *58
1582009774.62,$M4.1 62707 369 375 -22153 -27315 0 0 *5A
1582009775.75,$M4.1 62708 369 375 -22153 -27315 0 0 *55
1582009776.9,$M4.1 62709 367 371 -22153 -27315 0 0 *5E
1582009778.03,$M4.1 62710 369 375 -22153 -27315 0 0 *5C
1582009779.2,$M4.1 62711 367 371 -22153 -27315 0 0 *57
1582009780.33,$M4.1 62712 369 405 -22153 -27315 0 0 *5E
1582009781.45,$M4.1 62713 369 379 -22153 -27315 0 0 *53
1582009782.58,$M4.1 62714 367 355 -22153 -27315 0 0 *54
1582009783.7,$M4.1 62715 367 359 -22153 -27315 0 0 *59
1582009784.8,$M4.1 62716 369 363 -22153 -27315 0 0 *5D
1582009785.94,$M4.1 62717 369 371 -22153 -27315 0 0 *5F
1582009787.07,$M4.1 62718 367 363 -22153 -27315 0 0 *5D
1582009788.2,$M4.1 62719 369 367 -22153 -27315 0 0 *56
1582009789.34,$M4.1 62720 369 367 -22153 -27315 0 0 *5C
1582009790.48,$M4.1 62721 367 371 -22153 -27315 0 0 *54
1582009791.62,$M4.1 62722 369 375 -22153 -27315 0 0 *5D
1582009792.78,$M4.1 62723 367 371 -22153 -27315 0 0 *56
1582009793.92,$M4.1 62724 369 375 -22153 -27315 0 0 *5B
1582009795.05,$M4.1 62725 369 379 -22153 -27315 0 0 *56
1582009796.18,$M4.1 62726 369 379 -22153 -27315 0 0 *55
1582009797.28,$M4.1 62727 369 381 -22153 -27315 0 0 *53
1582009798.4,$M4.1 62728 369 379 -22153 -27315 0 0 *5B
1582009799.57,$M4.1 62729 367 375 -22153 -27315 0 0 *58
1582009800.7,$M4.1 62730 369 379 -22153 -27315 0 0 *52
1582009801.85,$M4.1 62731 367 371 -22153 -27315 0 0 *55
1582009803.01,$M4.1 62732 367 375 -22153 -27315 0 0 *52
1582009804.16,$M4.1 62733 367 367 -22153 -27315 0 0 *50
1582009805.3,$M4.1 62734 369 375 -22153 -27315 0 0 *5A
1582009806.46,$M4.1 62735 367 371 -22153 -27315 0 0 *51
1582009807.61,$M4.1 62736 367 375 -22153 -27315 0 0 *56
1582009808.74,$M4.1 62737 369 379 -22153 -27315 0 0 *55
1582009809.88,$M4.1 62738 369 379 -22153 -27315 0 0 *5A
1582009811.01,$M4.1 62739 367 363 -22153 -27315 0 0 *5E
1582009812.16,$M4.1 62740 367 371 -22153 -27315 0 0 *53
1582009813.29,$M4.1 62741 369 379 -22153 -27315 0 0 *54
1582009814.46,$M4.1 62742 367 367 -22153 -27315 0 0 *56
1582009815.59,$M4.1 62743 369 375 -22153 -27315 0 0 *5A
1582009816.69,$M4.1 62744 369 381 -22153 -27315 0 0 *56
1582009817.86,$M4.1 62745 367 375 -22153 -27315 0 0 *52
1582009819.0,$M4.1 62746 367 375 -22153 -27315 0 0 *51
1582009820.14,$M4.1 62747 369 379 -22153 -27315 0 0 *52
1582009821.27,$M4.1 62748 369 379 -22153 -27315 0 0 *5D
1582009822.42,$M4.1 62749 367 375 -22153 -27315 0 0 *5E
1582009823.59,$M4.1 62750 367 375 -22153 -27315 0 0 *56
1582009824.72,$M4.1 62751 369 379 -22153 -27315 0 0 *55
1582009825.82,$M4.1 62752 369 385 -22153 -27315 0 0 *55
1582009826.92,$M4.1 62753 369 385 -22153 -27315 0 0 *54
1582009828.05,$M4.1 62754 367 381 -22153 -27315 0 0 *59
1582009829.17,$M4.1 62755 367 381 -22153 -27315 0 0 *58
1582009830.27,$M4.1 62756 369 385 -22153 -27315 0 0 *51
1582009831.41,$M4.1 62757 367 381 -22153 -27315 0 0 *5A
1582009832.54,$M4.1 62758 369 379 -22153 -27315 0 0 *5C
1582009833.67,$M4.1 62759 369 379 -22153 -27315 0 0 *5D
1582009834.82,$M4.1 62760 367 375 -22153 -27315 0 0 *55
1582009835.95,$M4.1 62761 369 379 -22153 -27315 0 0 *56
1582009837.06,$M4.1 62762 369 385 -22153 -27315 0 0 *56
1582009838.19,$M4.1 62763 367 381 -22153 -27315 0 0 *5D
1582009839.29,$M4.1 62764 369 385 -22153 -27315 0 0 *50
1582009840.42,$M4.1 62765 367 381 -22153 -27315 0 0 *5B
1582009841.57,$M4.1 62766 367 379 -22153 -27315 0 0 *5F
1582009842.67,$M4.1 62767 369 385 -22153 -27315 0 0 *53
1582009843.77,$M4.1 62768 369 381 -22153 -27315 0 0 *58
1582009844.88,$M4.1 62769 369 385 -22153 -27315 0 0 *5D
1582009846.01,$M4.1 62770 367 385 -22153 -27315 0 0 *5B
1582009847.14,$M4.1 62771 367 389 -22153 -27315 0 0 *56
1582009848.26,$M4.1 62772 369 397 -22153 -27315 0 0 *54
1582009849.39,$M4.1 62773 367 393 -22153 -27315 0 0 *5F
1582009850.49,$M4.1 62774 369 411 -22153 -27315 0 0 *5B
1582009851.63,$M4.1 62775 367 393 -22153 -27315 0 0 *59
1582009852.76,$M4.1 62776 367 381 -22153 -27315 0 0 *59
1582009853.89,$M4.1 62777 367 385 -22153 -27315 0 0 *5C
1582009854.99,$M4.1 62778 369 385 -22153 -27315 0 0 *5D
1582009856.13,$M4.1 62779 367 385 -22153 -27315 0 0 *52
1582009857.26,$M4.1 62780 367 381 -22153 -27315 0 0 *50
1582009858.41,$M4.1 62781 367 379 -22153 -27315 0 0 *56
1582009859.54,$M4.1 62782 367 381 -22153 -27315 0 0 *52
1582009860.65,$M4.1 62783 369 381 -22153 -27315 0 0 *5D
1582009861.79,$M4.1 62784 371 379 -22153 -27315 0 0 *54
1582009862.9,$M4.1 62785 369 381 -22153 -27315 0 0 *5B
1582009864.06,$M4.1 62786 367 375 -22153 -27315 0 0 *5D
1582009865.19,$M4.1 62787 369 375 -22153 -27315 0 0 *52
1582009866.33,$M4.1 62788 369 375 -22153 -27315 0 0 *5D
1582009867.49,$M4.1 62789 367 371 -22153 -27315 0 0 *56
1582009868.64,$M4.1 62790 367 375 -22153 -27315 0 0 *5A
1582009869.81,$M4.1 62791 367 379 -22153 -27315 0 0 *57
1582009870.94,$M4.1 62792 369 405 -22153 -27315 0 0 *56
1582009872.04,$M4.1 62793 369 385 -22153 -27315 0 0 *58
1582009873.17,$M4.1 62794 369 371 -22153 -27315 0 0 *54
1582009874.34,$M4.1 62795 367 379 -22153 -27315 0 0 *53
1582009875.49,$M4.1 62796 367 375 -22153 -27315 0 0 *5C
1582009876.61,$M4.1 62797 369 381 -22153 -27315 0 0 *58
1582009877.72,$M4.1 62798 367 385 -22153 -27315 0 0 *5D
1582009878.82,$M4.1 62799 369 381 -22153 -27315 0 0 *56
1582009879.96,$M4.1 62800 367 381 -22153 -27315 0 0 *57
1582009881.06,$M4.1 62801 369 393 -22153 -27315 0 0 *5B
1582009882.19,$M4.1 62802 367 389 -22153 -27315 0 0 *5D
1582009883.33,$M4.1 62803 367 389 -22153 -27315 0 0 *5C
1582009884.46,$M4.1 62804 369 397 -22153 -27315 0 0 *5A
1582009885.59,$M4.1 62805 367 393 -22153 -27315 0 0 *51
1582009886.71,$M4.1 62806 369 397 -22153 -27315 0 0 *58
1582009887.84,$M4.1 62807 369 401 -22153 -27315 0 0 *51
1582009888.99,$M4.1 62808 367 397 -22153 -27315 0 0 *58
1582009890.11,$M4.1 62809 369 401 -22153 -27315 0 0 *5F
1582009891.26,$M4.1 62810 367 401 -22153 -27315 0 0 *59
1582009892.39,$M4.1 62811 369 405 -22153 -27315 0 0 *52
1582009893.52,$M4.1 62812 369 401 -22153 -27315 0 0 *55
1582009894.63,$M4.1 62813 369 415 -22153 -27315 0 0 *51
1582009895.73,$M4.1 62814 369 437 -22153 -27315 0 0 *56
1582009896.86,$M4.1 62815 367 427 -22153 -27315 0 0 *58
1582009897.99,$M4.1 62816 369 431 -22153 -27315 0 0 *52
1582009899.11,$M4.1 62817 371 427 -22153 -27315 0 0 *5D
1582009900.24,$M4.1 62818 371 407 -22153 -27315 0 0 *50
1582009901.38,$M4.1 62819 369 401 -22153 -27315 0 0 *5E
1582009902.48,$M4.1 62820 369 385 -22153 -27315 0 0 *5F
1582009903.6,$M4.1 62821 369 405 -22153 -27315 0 0 *51
1582009904.76,$M4.1 62822 371 405 -22153 -27315 0 0 *5B
1582009905.86,$M4.1 62823 369 393 -22153 -27315 0 0 *5B
1582009906.98,$M4.1 62824 369 397 -22153 -27315 0 0 *58
1582009908.11,$M4.1 62825 371 407 -22153 -27315 0 0 *5E
1582009909.28,$M4.1 62826 371 405 -22153 -27315 0 0 *5F
1582009910.38,$M4.1 62827 369 393 -22153 -27315 0 0 *5F
1582009911.51,$M4.1 62828 371 393 -22153 -27315 0 0 *59
1582009912.66,$M4.1 62829 371 405 -22153 -27315 0 0 *50
1582009913.82,$M4.1 62830 371 405 -22153 -27315 0 0 *58
1582009914.98,$M4.1 62831 371 405 -22153 -27315 0 0 *59
1582009916.12,$M4.1 62832 371 397 -22153 -27315 0 0 *56
1582009917.27,$M4.1 62833 371 397 -22153 -27315 0 0 *57
1582009918.41,$M4.1 62834 371 393 -22153 -27315 0 0 *54
1582009919.52,$M4.1 62835 369 397 -22153 -27315 0 0 *58
1582009920.66,$M4.1 62836 371 393 -22153 -27315 0 0 *56
1582009921.76,$M4.1 62837 369 393 -22153 -27315 0 0 *5E
1582009922.88,$M4.1 62838 369 389 -22153 -27315 0 0 *5A
1582009923.98,$M4.1 62839 369 389 -22153 -27315 0 0 *5B
1582009925.08,$M4.1 62840 369 393 -22153 -27315 0 0 *5E
1582009926.18,$M4.1 62841 369 393 -22153 -27315 0 0 *5F
1582009927.31,$M4.1 62842 371 389 -22153 -27315 0 0 *5E
1582009928.45,$M4.1 62843 371 393 -22153 -27315 0 0 *54
1582009929.6,$M4.1 62844 371 397 -22153 -27315 0 0 *57
1582009930.73,$M4.1 62845 371 393 -22153 -27315 0 0 *52
1582009931.88,$M4.1 62846 371 397 -22153 -27315 0 0 *55
1582009932.98,$M4.1 62847 369 393 -22153 -27315 0 0 *59
1582009934.08,$M4.1 62848 369 393 -22153 -27315 0 0 *56
1582009935.21,$M4.1 62849 369 401 -22153 -27315 0 0 *5B
1582009936.33,$M4.1 62850 369 401 -22153 -27315 0 0 *53
1582009937.47,$M4.1 62851 369 405 -22153 -27315 0 0 *56
1582009938.6,$M4.1 62852 369 405 -22153 -27315 0 0 *55
1582009939.73,$M4.1 62853 369 405 -22153 -27315 0 0 *54
1582009940.9,$M4.1 62854 371 405 -22153 -27315 0 0 *5A
1582009942.01,$M4.1 62855 375 411 -22153 -27315 0 0 *5A
1582009943.15,$M4.1 62856 369 405 -22153 -27315 0 0 *51
1582009944.28,$M4.1 62857 369 405 -22153 -27315 0 0 *50
1582009945.44,$M4.1 62858 371 405 -22153 -27315 0 0 *56
1582009946.58,$M4.1 62859 369 405 -22153 -27315 0 0 *5E
1582009947.73,$M4.1 62860 371 401 -22153 -27315 0 0 *59
1582009948.88,$M4.1 62861 371 401 -22153 -27315 0 0 *58
1582009950.03,$M4.1 62862 371 401 -22153 -27315 0 0 *5B
1582009951.18,$M4.1 62863 371 405 -22153 -27315 0 0 *5E
1582009952.31,$M4.1 62864 369 405 -22153 -27315 0 0 *50
1582009953.44,$M4.1 62865 369 405 -22153 -27315 0 0 *51
1582009954.54,$M4.1 62866 369 407 -22153 -27315 0 0 *50
1582009955.68,$M4.1 62867 371 411 -22153 -27315 0 0 *5F
1582009956.79,$M4.1 62868 369 411 -22153 -27315 0 0 *59
1582009957.91,$M4.1 62869 371 411 -22153 -27315 0 0 *51
1582009959.04,$M4.1 62870 371 407 -22153 -27315 0 0 *5E
1582009960.18,$M4.1 62871 375 419 -22153 -27315 0 0 *54
1582009961.29,$M4.1 62872 371 407 -22153 -27315 0 0 *5C
1582009962.43,$M4.1 62873 371 407 -22153 -27315 0 0 *5D
1582009963.56,$M4.1 62874 371 407 -22153 -27315 0 0 *5A
1582009964.69,$M4.1 62875 371 411 -22153 -27315 0 0 *5C
1582009965.81,$M4.1 62876 371 411 -22153 -27315 0 0 *5F
1582009966.93,$M4.1 62877 369 411 -22153 -27315 0 0 *57
1582009968.06,$M4.1 62878 371 407 -22153 -27315 0 0 *56
1582009969.18,$M4.1 62879 371 415 -22153 -27315 0 0 *54
1582009970.31,$M4.1 62880 375 419 -22153 -27315 0 0 *5A
1582009971.43,$M4.1 62881 371 415 -22153 -27315 0 0 *53
1582009972.56,$M4.1 62882 371 411 -22153 -27315 0 0 *54
1582009973.7,$M4.1 62883 371 411 -22153 -27315 0 0 *55
1582009974.8,$M4.1 62884 369 411 -22153 -27315 0 0 *5B
1582009975.93,$M4.1 62885 371 419 -22153 -27315 0 0 *5B
1582009977.05,$M4.1 62886 371 415 -22153 -27315 0 0 *54
1582009978.18,$M4.1 62887 371 407 -22153 -27315 0 0 *56
1582009979.28,$M4.1 62888 369 407 -22153 -27315 0 0 *50
1582009980.41,$M4.1 62889 371 407 -22153 -27315 0 0 *58
1582009981.55,$M4.1 62890 375 415 -22153 -27315 0 0 *57
1582009982.67,$M4.1 62891 371 407 -22153 -27315 0 0 *51
1582009983.78,$M4.1 62892 369 415 -22153 -27315 0 0 *58
1582009984.9,$M4.1 62893 371 415 -22153 -27315 0 0 *50
1582009986.03,$M4.1 62894 371 415 -22153 -27315 0 0 *57
1582009987.17,$M4.1 62895 371 411 -22153 -27315 0 0 *52
1582009988.3,$M4.1 62896 371 415 -22153 -27315 0 0 *55
1582009989.42,$M4.1 62897 371 427 -22153 -27315 0 0 *55
1582009990.53,$M4.1 62898 369 427 -22153 -27315 0 0 *53
1582009991.63,$M4.1 62899 369 427 -22153 -27315 0 0 *52
1582009992.74,$M4.1 62900 369 423 -22153 -27315 0 0 *57
1582009993.87,$M4.1 62901 367 427 -22153 -27315 0 0 *5C
1582009995.03,$M4.1 62902 371 431 -22153 -27315 0 0 *5F
1582009996.13,$M4.1 62903 369 433 -22153 -27315 0 0 *55
1582009997.27,$M4.1 62904 371 433 -22153 -27315 0 0 *5B
1582009998.4,$M4.1 62905 371 437 -22153 -27315 0 0 *5E
1582009999.52,$M4.1 62906 371 441 -22153 -27315 0 0 *5C
1582010000.65,$M4.1 62907 371 441 -22153 -27315 0 0 *5D
1582010001.77,$M4.1 62908 371 445 -22153 -27315 0 0 *56
1582010002.9,$M4.1 62909 371 445 -22153 -27315 0 0 *57
1582010004.02,$M4.1 62910 375 449 -22153 -27315 0 0 *57
1582010005.15,$M4.1 62911 371 437 -22153 -27315 0 0 *5B
1582010006.27,$M4.1 62912 371 433 -22153 -27315 0 0 *5C
1582010007.4,$M4.1 62913 371 437 -22153 -27315 0 0 *59
1582010008.52,$M4.1 62914 375 441 -22153 -27315 0 0 *5B
1582010009.65,$M4.1 62915 371 437 -22153 -27315 0 0 *5F
1582010010.79,$M4.1 62916 371 453 -22153 -27315 0 0 *5E
1582010011.94,$M4.1 62917 375 459 -22153 -27315 0 0 *51
1582010013.05,$M4.1 62918 375 449 -22153 -27315 0 0 *5F
1582010014.19,$M4.1 62919 371 441 -22153 -27315 0 0 *52
1582010015.3,$M4.1 62920 375 441 -22153 -27315 0 0 *5C
1582010016.42,$M4.1 62921 375 445 -22153 -27315 0 0 *59
1582010017.54,$M4.1 62922 375 449 -22153 -27315 0 0 *56
1582010018.67,$M4.1 62923 371 445 -22153 -27315 0 0 *5F
1582010019.79,$M4.1 62924 371 453 -22153 -27315 0 0 *5F
1582010020.92,$M4.1 62925 371 445 -22153 -27315 0 0 *59
1582010022.04,$M4.1 62926 375 449 -22153 -27315 0 0 *52
1582010023.16,$M4.1 62927 375 449 -22153 -27315 0 0 *53
1582010024.27,$M4.1 62928 375 457 -22153 -27315 0 0 *53
1582010025.41,$M4.1 62929 371 453 -22153 -27315 0 0 *52
1582010026.56,$M4.1 62930 375 459 -22153 -27315 0 0 *54
1582010027.69,$M4.1 62931 371 457 -22153 -27315 0 0 *5F
1582010028.81,$M4.1 62932 371 453 -22153 -27315 0 0 *58
1582010029.96,$M4.1 62933 375 463 -22153 -27315 0 0 *5E
1582010031.11,$M4.1 62934 375 459 -22153 -27315 0 0 *50
1582010032.24,$M4.1 62935 371 453 -22153 -27315 0 0 *5F
1582010033.37,$M4.1 62936 371 453 -22153 -27315 0 0 *5C
1582010034.49,$M4.1 62937 375 449 -22153 -27315 0 0 *52
1582010035.61,$M4.1 62938 371 453 -22153 -27315 0 0 *52
1582010036.72,$M4.1 62939 375 449 -22153 -27315 0 0 *5C
1582010037.86,$M4.1 62940 371 453 -22153 -27315 0 0 *5D
1582010038.97,$M4.1 62941 375 445 -22153 -27315 0 0 *5F
1582010040.11,$M4.1 62942 375 457 -22153 -27315 0 0 *5F
