1582209715.22,$M4.1 46354 465 261 -22155 -27315 0 0 *57
1582209716.32,$M4.1 46355 465 259 -22155 -27315 0 0 *5D
1582209717.39,$M4.1 46356 465 261 -22155 -27315 0 0 *55
1582209718.49,$M4.1 46357 465 259 -22155 -27315 0 0 *5F
1582209719.59,$M4.1 46358 465 259 -22155 -27315 0 0 *50
1582209720.69,$M4.1 46359 465 255 -22155 -27315 0 0 *5D
1582209721.83,$M4.1 46360 463 255 -22155 -27315 0 0 *51
1582209722.93,$M4.1 46361 465 255 -22155 -27315 0 0 *56
1582209724.06,$M4.1 46362 463 247 -22155 -27315 0 0 *50
1582209725.16,$M4.1 46363 465 259 -22155 -27315 0 0 *58
1582209726.26,$M4.1 46364 465 255 -22155 -27315 0 0 *53
1582209727.36,$M4.1 46365 465 255 -22155 -27315 0 0 *52
1582209728.5,$M4.1 46366 463 251 -22155 -27315 0 0 *53
1582209729.63,$M4.1 46367 463 251 -22155 -27315 0 0 *52
1582209730.73,$M4.1 46368 465 255 -22155 -27315 0 0 *5F
1582209731.86,$M4.1 46369 463 259 -22155 -27315 0 0 *54
1582209733.0,$M4.1 46370 463 255 -22155 -27315 0 0 *50
1582209734.1,$M4.1 46371 465 247 -22155 -27315 0 0 *54
1582209735.2,$M4.1 46372 465 259 -22155 -27315 0 0 *58
1582209736.27,$M4.1 46373 465 261 -22155 -27315 0 0 *52
1582209737.37,$M4.1 46374 465 251 -22155 -27315 0 0 *56
1582209738.47,$M4.1 46375 465 259 -22155 -27315 0 0 *5F
1582209739.54,$M4.1 46376 465 261 -22155 -27315 0 0 *57
1582209740.64,$M4.1 46377 465 259 -22155 -27315 0 0 *5D
1582209741.76,$M4.1 46378 465 259 -22155 -27315 0 0 *52
1582209742.86,$M4.1 46379 465 259 -22155 -27315 0 0 *53
1582209743.98,$M4.1 46380 463 255 -22155 -27315 0 0 *5F
1582209745.11,$M4.1 46381 463 255 -22155 -27315 0 0 *5E
1582209746.24,$M4.1 46382 463 259 -22155 -27315 0 0 *51
1582209747.38,$M4.1 46383 463 251 -22155 -27315 0 0 *58
1582209748.48,$M4.1 46384 465 259 -22155 -27315 0 0 *51
1582209749.58,$M4.1 46385 465 259 -22155 -27315 0 0 *50
1582209750.71,$M4.1 46386 463 255 -22155 -27315 0 0 *59
1582209751.81,$M4.1 46387 465 259 -22155 -27315 0 0 *52
1582209752.92,$M4.1 46388 465 259 -22155 -27315 0 0 *5D
1582209754.02,$M4.1 46389 465 255 -22155 -27315 0 0 *50
1582209755.12,$M4.1 46390 465 259 -22155 -27315 0 0 *54
1582209756.25,$M4.1 46391 463 259 -22155 -27315 0 0 *53
1582209757.39,$M4.1 46392 463 259 -22155 -27315 0 0 *50
1582209758.52,$M4.1 46393 463 255 -22155 -27315 0 0 *5D
1582209759.65,$M4.1 46394 463 255 -22155 -27315 0 0 *5A
1582209760.75,$M4.1 46395 465 259 -22155 -27315 0 0 *51
1582209761.82,$M4.1 46396 465 261 -22155 -27315 0 0 *59
1582209762.96,$M4.1 46397 463 259 -22155 -27315 0 0 *55
1582209764.09,$M4.1 46398 463 251 -22155 -27315 0 0 *52
1582209765.22,$M4.1 46399 463 247 -22155 -27315 0 0 *54
1582209766.36,$M4.1 46400 463 251 -22155 -27315 0 0 *54
1582209767.49,$M4.1 46401 463 251 -22155 -27315 0 0 *55
1582209768.62,$M4.1 46402 463 247 -22155 -27315 0 0 *51
1582209769.72,$M4.1 46403 465 255 -22155 -27315 0 0 *55
1582209770.82,$M4.1 46404 465 259 -22155 -27315 0 0 *5E
1582209771.96,$M4.1 46405 463 255 -22155 -27315 0 0 *55
1582209773.06,$M4.1 46406 465 251 -22155 -27315 0 0 *54
1582209774.19,$M4.1 46407 463 259 -22155 -27315 0 0 *5B
1582209775.32,$M4.1 46408 463 259 -22155 -27315 0 0 *54
1582209776.43,$M4.1 46409 461 255 -22155 -27315 0 0 *5B
1582209777.56,$M4.1 46410 463 259 -22155 -27315 0 0 *5D
1582209778.69,$M4.1 46411 463 255 -22155 -27315 0 0 *50
1582209779.83,$M4.1 46412 463 255 -22155 -27315 0 0 *53
1582209780.94,$M4.1 46413 463 255 -22155 -27315 0 0 *52
1582209782.03,$M4.1 46414 465 261 -22155 -27315 0 0 *54
1582209783.16,$M4.1 46415 463 251 -22155 -27315 0 0 *50
1582209784.28,$M4.1 46416 463 255 -22155 -27315 0 0 *57
1582209785.43,$M4.1 46417 463 259 -22155 -27315 0 0 *5A
1582209786.55,$M4.1 46418 463 259 -22155 -27315 0 0 *55
1582209787.68,$M4.1 46419 463 259 -22155 -27315 0 0 *54
1582209788.81,$M4.1 46420 463 259 -22155 -27315 0 0 *5E
1582209789.94,$M4.1 46421 463 255 -22155 -27315 0 0 *53
1582209791.08,$M4.1 46422 463 259 -22155 -27315 0 0 *5C
1582209792.2,$M4.1 46423 461 251 -22155 -27315 0 0 *57
1582209793.31,$M4.1 46424 463 255 -22155 -27315 0 0 *56
1582209794.45,$M4.1 46425 463 251 -22155 -27315 0 0 *53
1582209795.58,$M4.1 46426 463 255 -22155 -27315 0 0 *54
1582209796.71,$M4.1 46427 463 255 -22155 -27315 0 0 *55
1582209797.85,$M4.1 46428 463 255 -22155 -27315 0 0 *5A
1582209798.98,$M4.1 46429 463 255 -22155 -27315 0 0 *5B
1582209800.11,$M4.1 46430 463 255 -22155 -27315 0 0 *53
1582209801.25,$M4.1 46431 463 259 -22155 -27315 0 0 *5E
1582209802.38,$M4.1 46432 463 251 -22155 -27315 0 0 *55
1582209803.46,$M4.1 46433 465 255 -22155 -27315 0 0 *56
1582209804.6,$M4.1 46434 463 255 -22155 -27315 0 0 *57
1582209805.73,$M4.1 46435 463 255 -22155 -27315 0 0 *56
1582209806.86,$M4.1 46436 463 255 -22155 -27315 0 0 *55
1582209807.97,$M4.1 46437 465 259 -22155 -27315 0 0 *5E
1582209809.1,$M4.1 46438 463 255 -22155 -27315 0 0 *5B
1582209810.21,$M4.1 46439 463 255 -22155 -27315 0 0 *5A
1582209811.35,$M4.1 46440 463 259 -22155 -27315 0 0 *58
1582209812.48,$M4.1 46441 463 259 -22155 -27315 0 0 *59
1582209813.61,$M4.1 46442 463 251 -22155 -27315 0 0 *52
1582209814.7,$M4.1 46443 465 261 -22155 -27315 0 0 *56
1582209815.82,$M4.1 46444 463 255 -22155 -27315 0 0 *50
1582209816.95,$M4.1 46445 463 259 -22155 -27315 0 0 *5D
1582209818.08,$M4.1 46446 463 259 -22155 -27315 0 0 *5E
1582209819.2,$M4.1 46447 461 255 -22155 -27315 0 0 *51
1582209820.3,$M4.1 46448 461 255 -22155 -27315 0 0 *5E
1582209821.4,$M4.1 46449 461 255 -22155 -27315 0 0 *5F
1582209822.52,$M4.1 46450 461 255 -22155 -27315 0 0 *57
1582209823.64,$M4.1 46451 463 255 -22155 -27315 0 0 *54
1582209824.76,$M4.1 46452 461 251 -22155 -27315 0 0 *51
1582209825.86,$M4.1 46453 461 255 -22155 -27315 0 0 *54
1582209826.99,$M4.1 46454 463 255 -22155 -27315 0 0 *51
1582209828.12,$M4.1 46455 463 259 -22155 -27315 0 0 *5C
1582209829.26,$M4.1 46456 463 255 -22155 -27315 0 0 *53
1582209830.36,$M4.1 46457 461 251 -22155 -27315 0 0 *54
1582209831.48,$M4.1 46458 461 251 -22155 -27315 0 0 *5B
1582209832.61,$M4.1 46459 463 251 -22155 -27315 0 0 *58
1582209833.71,$M4.1 46460 461 255 -22155 -27315 0 0 *54
1582209834.81,$M4.1 46461 461 255 -22155 -27315 0 0 *55
1582209835.93,$M4.1 46462 461 251 -22155 -27315 0 0 *52
1582209837.03,$M4.1 46463 461 255 -22155 -27315 0 0 *57
1582209838.13,$M4.1 46464 461 255 -22155 -27315 0 0 *50
1582209839.23,$M4.1 46465 461 255 -22155 -27315 0 0 *51
1582209840.35,$M4.1 46466 461 255 -22155 -27315 0 0 *52
1582209841.45,$M4.1 46467 461 255 -22155 -27315 0 0 *53
1582209842.55,$M4.1 46468 461 251 -22155 -27315 0 0 *58
1582209843.67,$M4.1 46469 461 255 -22155 -27315 0 0 *5D
1582209844.77,$M4.1 46470 461 255 -22155 -27315 0 0 *55
1582209845.9,$M4.1 46471 463 251 -22155 -27315 0 0 *52
1582209847.01,$M4.1 46472 461 251 -22155 -27315 0 0 *53
1582209848.12,$M4.1 46473 461 251 -22155 -27315 0 0 *52
1582209849.26,$M4.1 46474 463 259 -22155 -27315 0 0 *5F
1582209850.39,$M4.1 46475 463 259 -22155 -27315 0 0 *5E
1582209851.49,$M4.1 46476 461 251 -22155 -27315 0 0 *57
1582209852.62,$M4.1 46477 459 251 -22155 -27315 0 0 *5D
1582209853.72,$M4.1 46478 461 255 -22155 -27315 0 0 *5D
1582209854.83,$M4.1 46479 461 255 -22155 -27315 0 0 *5C
1582209855.94,$M4.1 46480 461 255 -22155 -27315 0 0 *5A
1582209857.04,$M4.1 46481 461 251 -22155 -27315 0 0 *5F
1582209858.16,$M4.1 46482 461 251 -22155 -27315 0 0 *5C
1582209859.3,$M4.1 46483 459 251 -22155 -27315 0 0 *56
1582209860.4,$M4.1 46484 461 255 -22155 -27315 0 0 *5E
1582209861.5,$M4.1 46485 461 255 -22155 -27315 0 0 *5F
1582209862.6,$M4.1 46486 461 255 -22155 -27315 0 0 *5C
1582209863.72,$M4.1 46487 461 251 -22155 -27315 0 0 *59
1582209864.82,$M4.1 46488 461 255 -22155 -27315 0 0 *52
1582209865.93,$M4.1 46489 461 251 -22155 -27315 0 0 *57
1582209867.05,$M4.1 46490 459 255 -22155 -27315 0 0 *50
1582209868.18,$M4.1 46491 459 255 -22155 -27315 0 0 *51
1582209869.3,$M4.1 46492 459 255 -22155 -27315 0 0 *52
1582209870.44,$M4.1 46493 459 255 -22155 -27315 0 0 *53
1582209871.54,$M4.1 46494 461 255 -22155 -27315 0 0 *5F
1582209872.65,$M4.1 46495 459 255 -22155 -27315 0 0 *55
1582209873.77,$M4.1 46496 461 255 -22155 -27315 0 0 *5D
1582209874.87,$M4.1 46497 461 251 -22155 -27315 0 0 *58
1582209875.97,$M4.1 46498 461 255 -22155 -27315 0 0 *53
1582209877.09,$M4.1 46499 461 251 -22155 -27315 0 0 *56
1582209878.19,$M4.1 46500 461 255 -22155 -27315 0 0 *53
1582209879.33,$M4.1 46501 459 251 -22155 -27315 0 0 *5D
1582209880.43,$M4.1 46502 461 255 -22155 -27315 0 0 *51
1582209881.53,$M4.1 46503 461 255 -22155 -27315 0 0 *50
1582209882.65,$M4.1 46504 461 255 -22155 -27315 0 0 *57
1582209883.75,$M4.1 46505 461 255 -22155 -27315 0 0 *56
1582209884.88,$M4.1 46506 459 251 -22155 -27315 0 0 *5A
1582209886.0,$M4.1 46507 459 251 -22155 -27315 0 0 *5B
1582209887.1,$M4.1 46508 461 255 -22155 -27315 0 0 *5B
1582209888.22,$M4.1 46509 461 255 -22155 -27315 0 0 *5A
1582209889.32,$M4.1 46510 461 251 -22155 -27315 0 0 *56
1582209890.42,$M4.1 46511 461 255 -22155 -27315 0 0 *53
1582209891.54,$M4.1 46512 461 251 -22155 -27315 0 0 *54
1582209892.64,$M4.1 46513 461 255 -22155 -27315 0 0 *51
1582209893.76,$M4.1 46514 459 255 -22155 -27315 0 0 *5D
1582209894.89,$M4.1 46515 463 255 -22155 -27315 0 0 *55
1582209895.99,$M4.1 46516 461 255 -22155 -27315 0 0 *54
1582209897.11,$M4.1 46517 461 251 -22155 -27315 0 0 *51
1582209898.22,$M4.1 46518 461 251 -22155 -27315 0 0 *5E
1582209899.34,$M4.1 46519 459 255 -22155 -27315 0 0 *50
1582209900.46,$M4.1 46520 461 251 -22155 -27315 0 0 *55
1582209901.56,$M4.1 46521 461 251 -22155 -27315 0 0 *54
1582209902.66,$M4.1 46522 461 251 -22155 -27315 0 0 *57
1582209903.79,$M4.1 46523 459 251 -22155 -27315 0 0 *5D
1582209904.93,$M4.1 46524 459 255 -22155 -27315 0 0 *5E
1582209906.03,$M4.1 46525 461 255 -22155 -27315 0 0 *54
1582209907.13,$M4.1 46526 461 255 -22155 -27315 0 0 *57
1582209908.23,$M4.1 46527 461 251 -22155 -27315 0 0 *52
1582209909.36,$M4.1 46528 459 255 -22155 -27315 0 0 *52
1582209910.47,$M4.1 46529 461 255 -22155 -27315 0 0 *58
1582209911.6,$M4.1 46530 459 251 -22155 -27315 0 0 *5F
1582209912.7,$M4.1 46531 461 255 -22155 -27315 0 0 *51
1582209913.82,$M4.1 46532 459 255 -22155 -27315 0 0 *59
1582209914.95,$M4.1 46533 459 255 -22155 -27315 0 0 *58
1582209916.05,$M4.1 46534 461 259 -22155 -27315 0 0 *58
1582209917.19,$M4.1 46535 459 259 -22155 -27315 0 0 *52
1582209918.32,$M4.1 46536 459 251 -22155 -27315 0 0 *59
1582209919.45,$M4.1 46537 459 251 -22155 -27315 0 0 *58
1582209920.57,$M4.1 46538 459 255 -22155 -27315 0 0 *53
1582209921.69,$M4.1 46539 461 251 -22155 -27315 0 0 *5D
1582209922.8,$M4.1 46540 459 255 -22155 -27315 0 0 *5C
1582209923.94,$M4.1 46541 459 251 -22155 -27315 0 0 *59
1582209925.07,$M4.1 46542 459 255 -22155 -27315 0 0 *5E
1582209926.17,$M4.1 46543 461 247 -22155 -27315 0 0 *57
1582209927.3,$M4.1 46544 459 255 -22155 -27315 0 0 *58
1582209928.42,$M4.1 46545 459 255 -22155 -27315 0 0 *59
1582209929.54,$M4.1 46546 461 251 -22155 -27315 0 0 *55
1582209930.64,$M4.1 46547 461 251 -22155 -27315 0 0 *54
1582209931.77,$M4.1 46548 459 251 -22155 -27315 0 0 *50
1582209932.91,$M4.1 46549 459 247 -22155 -27315 0 0 *56
1582209934.01,$M4.1 46550 461 243 -22155 -27315 0 0 *51
1582209935.14,$M4.1 46551 459 247 -22155 -27315 0 0 *5F
1582209936.26,$M4.1 46552 461 255 -22155 -27315 0 0 *54
1582209937.38,$M4.1 46553 459 243 -22155 -27315 0 0 *59
1582209938.51,$M4.1 46554 459 251 -22155 -27315 0 0 *5D
1582209939.61,$M4.1 46555 461 255 -22155 -27315 0 0 *53
1582209940.74,$M4.1 46556 459 251 -22155 -27315 0 0 *5F
1582209941.86,$M4.1 46557 461 251 -22155 -27315 0 0 *55
1582209942.96,$M4.1 46558 461 251 -22155 -27315 0 0 *5A
1582209944.1,$M4.1 46559 459 243 -22155 -27315 0 0 *53
1582209945.21,$M4.1 46560 459 255 -22155 -27315 0 0 *5E
1582209946.33,$M4.1 46561 461 247 -22155 -27315 0 0 *57
1582209947.43,$M4.1 46562 461 247 -22155 -27315 0 0 *54
1582209948.56,$M4.1 46563 459 243 -22155 -27315 0 0 *5A
1582209949.66,$M4.1 46564 461 247 -22155 -27315 0 0 *52
1582209950.8,$M4.1 46565 459 247 -22155 -27315 0 0 *58
1582209951.93,$M4.1 46566 459 251 -22155 -27315 0 0 *5C
1582209953.03,$M4.1 46567 457 239 -22155 -27315 0 0 *5D
1582209954.17,$M4.1 46568 459 247 -22155 -27315 0 0 *55
1582209955.28,$M4.1 46569 459 243 -22155 -27315 0 0 *50
1582209956.42,$M4.1 46570 459 243 -22155 -27315 0 0 *58
1582209957.55,$M4.1 46571 459 247 -22155 -27315 0 0 *5D
1582209958.65,$M4.1 46572 457 243 -22155 -27315 0 0 *54
1582209959.79,$M4.1 46573 459 247 -22155 -27315 0 0 *5F
1582209960.89,$M4.1 46574 457 243 -22155 -27315 0 0 *52
1582209961.99,$M4.1 46575 457 239 -22155 -27315 0 0 *5E
1582209963.1,$M4.1 46576 457 243 -22155 -27315 0 0 *50
1582209964.22,$M4.1 46577 459 251 -22155 -27315 0 0 *5C
1582209965.35,$M4.1 46578 459 247 -22155 -27315 0 0 *54
1582209966.46,$M4.1 46579 457 247 -22155 -27315 0 0 *5B
1582209967.59,$M4.1 46580 459 251 -22155 -27315 0 0 *54
1582209968.69,$M4.1 46581 457 251 -22155 -27315 0 0 *5B
1582209969.81,$M4.1 46582 453 243 -22155 -27315 0 0 *5F
1582209970.92,$M4.1 46583 459 255 -22155 -27315 0 0 *53
1582209972.03,$M4.1 46584 457 247 -22155 -27315 0 0 *59
1582209973.16,$M4.1 46585 459 255 -22155 -27315 0 0 *55
1582209974.28,$M4.1 46586 459 255 -22155 -27315 0 0 *56
1582209975.41,$M4.1 46587 459 247 -22155 -27315 0 0 *54
1582209976.51,$M4.1 46588 457 239 -22155 -27315 0 0 *5C
1582209977.6,$M4.1 46589 453 235 -22155 -27315 0 0 *55
1582209978.7,$M4.1 46590 457 243 -22155 -27315 0 0 *58
1582209979.82,$M4.1 46591 459 247 -22155 -27315 0 0 *53
1582209980.93,$M4.1 46592 457 239 -22155 -27315 0 0 *57
1582209982.03,$M4.1 46593 461 247 -22155 -27315 0 0 *5A
1582209983.14,$M4.1 46594 461 255 -22155 -27315 0 0 *5E
1582209984.25,$M4.1 46595 453 243 -22155 -27315 0 0 *59
1582209985.35,$M4.1 46596 453 243 -22155 -27315 0 0 *5A
1582209986.47,$M4.1 46597 457 247 -22155 -27315 0 0 *5B
1582209987.57,$M4.1 46598 457 247 -22155 -27315 0 0 *54
1582209988.67,$M4.1 46599 453 239 -22155 -27315 0 0 *58
1582209989.77,$M4.1 46600 457 243 -22155 -27315 0 0 *52
1582209990.89,$M4.1 46601 453 243 -22155 -27315 0 0 *57
1582209991.99,$M4.1 46602 457 247 -22155 -27315 0 0 *54
1582209993.13,$M4.1 46603 459 251 -22155 -27315 0 0 *5C
1582209994.23,$M4.1 46604 457 247 -22155 -27315 0 0 *52
1582209995.33,$M4.1 46605 453 247 -22155 -27315 0 0 *57
1582209996.45,$M4.1 46606 457 247 -22155 -27315 0 0 *50
1582209997.55,$M4.1 46607 457 251 -22155 -27315 0 0 *56
1582209998.65,$M4.1 46608 457 243 -22155 -27315 0 0 *5A
1582209999.75,$M4.1 46609 457 243 -22155 -27315 0 0 *5B
1582210000.83,$M4.1 46610 453 235 -22155 -27315 0 0 *56
1582210001.94,$M4.1 46611 457 247 -22155 -27315 0 0 *56
1582210003.05,$M4.1 46612 453 243 -22155 -27315 0 0 *55
1582210004.17,$M4.1 46613 459 255 -22155 -27315 0 0 *59
1582210005.27,$M4.1 46614 457 243 -22155 -27315 0 0 *57
1582210006.39,$M4.1 46615 457 243 -22155 -27315 0 0 *56
1582210007.49,$M4.1 46616 457 247 -22155 -27315 0 0 *51
1582210008.61,$M4.1 46617 453 239 -22155 -27315 0 0 *5D
1582210009.71,$M4.1 46618 457 247 -22155 -27315 0 0 *5F
1582210010.83,$M4.1 46619 457 243 -22155 -27315 0 0 *5A
1582210011.93,$M4.1 46620 453 239 -22155 -27315 0 0 *59
1582210013.04,$M4.1 46621 453 239 -22155 -27315 0 0 *58
1582210014.15,$M4.1 46622 457 243 -22155 -27315 0 0 *52
1582210015.25,$M4.1 46623 453 243 -22155 -27315 0 0 *57
1582210016.37,$M4.1 46624 453 243 -22155 -27315 0 0 *50
1582210017.47,$M4.1 46625 453 247 -22155 -27315 0 0 *55
1582210018.58,$M4.1 46626 457 251 -22155 -27315 0 0 *55
1582210019.68,$M4.1 46627 453 251 -22155 -27315 0 0 *50
1582210020.8,$M4.1 46628 457 251 -22155 -27315 0 0 *5B
1582210021.9,$M4.1 46629 453 251 -22155 -27315 0 0 *5E
1582210023.0,$M4.1 46630 457 255 -22155 -27315 0 0 *56
1582210024.09,$M4.1 46631 457 261 -22155 -27315 0 0 *50
1582210025.16,$M4.1 46632 457 261 -22155 -27315 0 0 *53
1582210026.28,$M4.1 46633 453 259 -22155 -27315 0 0 *5D
1582210027.38,$M4.1 46634 453 255 -22155 -27315 0 0 *56
1582210028.46,$M4.1 46635 457 261 -22155 -27315 0 0 *54
1582210029.55,$M4.1 46636 453 265 -22155 -27315 0 0 *57
1582210030.65,$M4.1 46637 457 269 -22155 -27315 0 0 *5E
1582210031.73,$M4.1 46638 457 261 -22155 -27315 0 0 *59
1582210032.84,$M4.1 46639 457 259 -22155 -27315 0 0 *53
1582210033.92,$M4.1 46640 457 265 -22155 -27315 0 0 *52
1582210034.99,$M4.1 46641 457 265 -22155 -27315 0 0 *53
1582210036.08,$M4.1 46642 457 265 -22155 -27315 0 0 *50
1582210037.18,$M4.1 46643 457 255 -22155 -27315 0 0 *52
1582210038.26,$M4.1 46644 457 261 -22155 -27315 0 0 *52
1582210039.36,$M4.1 46645 457 255 -22155 -27315 0 0 *54
1582210040.47,$M4.1 46646 453 251 -22155 -27315 0 0 *57
1582210041.57,$M4.1 46647 457 255 -22155 -27315 0 0 *56
1582210042.68,$M4.1 46648 457 255 -22155 -27315 0 0 *59
1582210043.78,$M4.1 46649 457 255 -22155 -27315 0 0 *58
1582210044.89,$M4.1 46650 457 255 -22155 -27315 0 0 *50
1582210045.99,$M4.1 46651 457 251 -22155 -27315 0 0 *55
1582210047.1,$M4.1 46652 457 251 -22155 -27315 0 0 *56
1582210048.21,$M4.1 46653 453 247 -22155 -27315 0 0 *54
1582210049.31,$M4.1 46654 457 259 -22155 -27315 0 0 *58
1582210050.44,$M4.1 46655 459 259 -22155 -27315 0 0 *57
1582210051.54,$M4.1 46656 457 255 -22155 -27315 0 0 *56
1582210052.64,$M4.1 46657 457 251 -22155 -27315 0 0 *53
1582210053.76,$M4.1 46658 457 251 -22155 -27315 0 0 *5C
1582210054.86,$M4.1 46659 453 251 -22155 -27315 0 0 *59
1582210055.96,$M4.1 46660 457 255 -22155 -27315 0 0 *53
1582210057.06,$M4.1 46661 457 255 -22155 -27315 0 0 *52
1582210058.16,$M4.1 46662 453 247 -22155 -27315 0 0 *56
1582210059.28,$M4.1 46663 453 247 -22155 -27315 0 0 *57
1582210060.38,$M4.1 46664 457 247 -22155 -27315 0 0 *54
1582210061.48,$M4.1 46665 457 255 -22155 -27315 0 0 *56
1582210062.58,$M4.1 46666 457 255 -22155 -27315 0 0 *55
1582210063.69,$M4.1 46667 457 255 -22155 -27315 0 0 *54
1582210064.76,$M4.1 46668 457 261 -22155 -27315 0 0 *5C
1582210065.84,$M4.1 46669 453 261 -22155 -27315 0 0 *59
1582210066.94,$M4.1 46670 457 269 -22155 -27315 0 0 *5D
1582210068.04,$M4.1 46671 457 269 -22155 -27315 0 0 *5C
1582210069.13,$M4.1 46672 457 273 -22155 -27315 0 0 *54
1582210070.23,$M4.1 46673 457 269 -22155 -27315 0 0 *5E
1582210071.31,$M4.1 46674 457 265 -22155 -27315 0 0 *55
1582210072.39,$M4.1 46675 457 261 -22155 -27315 0 0 *50
1582210073.5,$M4.1 46676 459 265 -22155 -27315 0 0 *59
1582210074.6,$M4.1 46677 461 269 -22155 -27315 0 0 *5F
1582210075.72,$M4.1 46678 459 269 -22155 -27315 0 0 *5B
1582210076.85,$M4.1 46679 459 269 -22155 -27315 0 0 *5A
1582210077.97,$M4.1 46680 459 269 -22155 -27315 0 0 *5C
1582210079.09,$M4.1 46681 459 269 -22155 -27315 0 0 *5D
1582210080.22,$M4.1 46682 459 269 -22155 -27315 0 0 *5E
1582210081.32,$M4.1 46683 459 265 -22155 -27315 0 0 *53
1582210082.42,$M4.1 46684 459 265 -22155 -27315 0 0 *54
1582210083.52,$M4.1 46685 459 265 -22155 -27315 0 0 *55
1582210084.63,$M4.1 46686 461 273 -22155 -27315 0 0 *5A
1582210085.73,$M4.1 46687 459 261 -22155 -27315 0 0 *53
1582210086.83,$M4.1 46688 459 265 -22155 -27315 0 0 *58
1582210087.93,$M4.1 46689 459 265 -22155 -27315 0 0 *59
1582210089.02,$M4.1 46690 461 265 -22155 -27315 0 0 *5A
1582210090.15,$M4.1 46691 459 277 -22155 -27315 0 0 *53
1582210091.27,$M4.1 46692 459 277 -22155 -27315 0 0 *50
1582210092.38,$M4.1 46693 459 269 -22155 -27315 0 0 *5E
1582210093.48,$M4.1 46694 461 269 -22155 -27315 0 0 *52
1582210094.6,$M4.1 46695 459 273 -22155 -27315 0 0 *53
1582210095.7,$M4.1 46696 459 265 -22155 -27315 0 0 *57
1582210096.79,$M4.1 46697 461 265 -22155 -27315 0 0 *5D
1582210097.92,$M4.1 46698 459 273 -22155 -27315 0 0 *5E
1582210099.04,$M4.1 46699 463 281 -22155 -27315 0 0 *5B
1582210100.14,$M4.1 46700 461 273 -22155 -27315 0 0 *55
1582210101.27,$M4.1 46701 459 281 -22155 -27315 0 0 *52
1582210102.37,$M4.1 46702 461 281 -22155 -27315 0 0 *5A
1582210103.48,$M4.1 46703 461 277 -22155 -27315 0 0 *52
1582210104.61,$M4.1 46704 463 277 -22155 -27315 0 0 *57
1582210105.73,$M4.1 46705 459 269 -22155 -27315 0 0 *50
1582210106.83,$M4.1 46706 461 273 -22155 -27315 0 0 *53
1582210107.93,$M4.1 46707 461 273 -22155 -27315 0 0 *52
1582210109.03,$M4.1 46708 461 273 -22155 -27315 0 0 *5D
1582210110.13,$M4.1 46709 459 265 -22155 -27315 0 0 *50
1582210111.26,$M4.1 46710 459 269 -22155 -27315 0 0 *54
1582210112.35,$M4.1 46711 461 265 -22155 -27315 0 0 *52
1582210113.45,$M4.1 46712 461 269 -22155 -27315 0 0 *5D
1582210114.55,$M4.1 46713 461 277 -22155 -27315 0 0 *53
1582210115.69,$M4.1 46714 463 277 -22155 -27315 0 0 *56
1582210116.82,$M4.1 46715 463 281 -22155 -27315 0 0 *5E
1582210117.94,$M4.1 46716 463 277 -22155 -27315 0 0 *54
1582210119.05,$M4.1 46717 461 269 -22155 -27315 0 0 *58
1582210120.15,$M4.1 46718 461 269 -22155 -27315 0 0 *57
1582210121.27,$M4.1 46719 463 285 -22155 -27315 0 0 *56
1582210122.41,$M4.1 46720 463 285 -22155 -27315 0 0 *5C
1582210123.51,$M4.1 46721 461 285 -22155 -27315 0 0 *5F
1582210124.61,$M4.1 46722 465 289 -22155 -27315 0 0 *54
1582210125.73,$M4.1 46723 463 285 -22155 -27315 0 0 *5F
1582210126.86,$M4.1 46724 463 285 -22155 -27315 0 0 *58
1582210127.99,$M4.1 46725 463 289 -22155 -27315 0 0 *55
1582210129.12,$M4.1 46726 463 277 -22155 -27315 0 0 *57
1582210130.23,$M4.1 46727 465 289 -22155 -27315 0 0 *51
1582210131.34,$M4.1 46728 463 289 -22155 -27315 0 0 *58
1582210132.44,$M4.1 46729 465 285 -22155 -27315 0 0 *53
1582210133.58,$M4.1 46730 463 285 -22155 -27315 0 0 *5D
1582210134.71,$M4.1 46731 463 281 -22155 -27315 0 0 *58
1582210135.84,$M4.1 46732 463 281 -22155 -27315 0 0 *5B
1582210136.94,$M4.1 46733 465 289 -22155 -27315 0 0 *54
1582210138.06,$M4.1 46734 463 269 -22155 -27315 0 0 *5B
1582210139.16,$M4.1 46735 465 269 -22155 -27315 0 0 *5C
1582210140.25,$M4.1 46736 465 265 -22155 -27315 0 0 *53
1582210141.35,$M4.1 46737 463 265 -22155 -27315 0 0 *54
1582210142.44,$M4.1 46738 465 265 -22155 -27315 0 0 *5D
1582210143.54,$M4.1 46739 463 265 -22155 -27315 0 0 *5A
1582210144.64,$M4.1 46740 465 269 -22155 -27315 0 0 *5E
1582210145.74,$M4.1 46741 465 273 -22155 -27315 0 0 *54
1582210146.87,$M4.1 46742 463 269 -22155 -27315 0 0 *5A
1582210147.96,$M4.1 46743 465 269 -22155 -27315 0 0 *5D
1582210149.07,$M4.1 46744 463 261 -22155 -27315 0 0 *54
1582210150.14,$M4.1 46745 465 265 -22155 -27315 0 0 *57
1582210151.28,$M4.1 46746 463 259 -22155 -27315 0 0 *5D
1582210152.38,$M4.1 46747 465 259 -22155 -27315 0 0 *5A
1582210153.51,$M4.1 46748 463 259 -22155 -27315 0 0 *53
1582210154.63,$M4.1 46749 461 255 -22155 -27315 0 0 *5C
