1583970187.7,$M4.1 16958 929 697 -22155 -27315 0 0 *5C
1583970188.82,$M4.1 16959 931 687 -22155 -27315 0 0 *55
1583970189.89,$M4.1 16960 929 697 -22155 -27315 0 0 *57
1583970190.97,$M4.1 16961 931 701 -22155 -27315 0 0 *51
1583970192.04,$M4.1 16962 929 693 -22155 -27315 0 0 *51
1583970193.11,$M4.1 16963 929 697 -22155 -27315 0 0 *54
1583970194.18,$M4.1 16964 929 693 -22155 -27315 0 0 *57
1583970195.25,$M4.1 16965 929 693 -22155 -27315 0 0 *56
1583970196.3,$M4.1 16966 929 701 -22155 -27315 0 0 *5F
1583970197.41,$M4.1 16967 931 709 -22155 -27315 0 0 *5F
1583970198.46,$M4.1 16968 929 709 -22155 -27315 0 0 *59
1583970199.53,$M4.1 16969 929 709 -22155 -27315 0 0 *58
1583970200.61,$M4.1 16970 931 701 -22155 -27315 0 0 *51
1583970201.7,$M4.1 16971 931 709 -22155 -27315 0 0 *58
1583970202.77,$M4.1 16972 929 701 -22155 -27315 0 0 *5A
1583970203.85,$M4.1 16973 931 709 -22155 -27315 0 0 *5A
1583970204.94,$M4.1 16974 929 711 -22155 -27315 0 0 *5D
1583970206.06,$M4.1 16975 931 711 -22155 -27315 0 0 *55
1583970207.16,$M4.1 16976 929 711 -22155 -27315 0 0 *5F
1583970208.21,$M4.1 16977 929 701 -22155 -27315 0 0 *5F
1583970209.28,$M4.1 16978 929 709 -22155 -27315 0 0 *58
1583970210.37,$M4.1 16979 929 711 -22155 -27315 0 0 *50
1583970211.45,$M4.1 16980 931 701 -22155 -27315 0 0 *5E
1583970212.54,$M4.1 16981 931 701 -22155 -27315 0 0 *5F
1583970213.61,$M4.1 16982 929 701 -22155 -27315 0 0 *55
1583970214.69,$M4.1 16983 931 709 -22155 -27315 0 0 *55
1583970215.81,$M4.1 16984 931 711 -22155 -27315 0 0 *5B
1583970216.88,$M4.1 16985 929 709 -22155 -27315 0 0 *5A
1583970217.98,$M4.1 16986 931 711 -22155 -27315 0 0 *59
1583970219.1,$M4.1 16987 931 711 -22155 -27315 0 0 *58
1583970220.18,$M4.1 16988 933 723 -22155 -27315 0 0 *54
1583970221.28,$M4.1 16989 937 727 -22155 -27315 0 0 *55
1583970222.4,$M4.1 16990 931 727 -22155 -27315 0 0 *5B
1583970223.52,$M4.1 16991 931 727 -22155 -27315 0 0 *5A
1583970224.6,$M4.1 16992 933 727 -22155 -27315 0 0 *5B
1583970225.67,$M4.1 16993 933 729 -22155 -27315 0 0 *54
1583970226.77,$M4.1 16994 933 727 -22155 -27315 0 0 *5D
1583970227.84,$M4.1 16995 933 729 -22155 -27315 0 0 *52
1583970228.93,$M4.1 16996 931 729 -22155 -27315 0 0 *53
1583970230.01,$M4.1 16997 937 727 -22155 -27315 0 0 *5A
1583970231.12,$M4.1 16998 933 723 -22155 -27315 0 0 *55
1583970232.2,$M4.1 16999 933 719 -22155 -27315 0 0 *5D
1583970233.29,$M4.1 17000 933 715 -22155 -27315 0 0 *59
1583970234.39,$M4.1 17001 937 723 -22155 -27315 0 0 *59
1583970235.47,$M4.1 17002 937 719 -22155 -27315 0 0 *53
1583970236.56,$M4.1 17003 937 719 -22155 -27315 0 0 *52
1583970237.63,$M4.1 17004 933 705 -22155 -27315 0 0 *5C
1583970238.7,$M4.1 17005 933 697 -22155 -27315 0 0 *57
1583970239.78,$M4.1 17006 933 711 -22155 -27315 0 0 *5B
1583970240.87,$M4.1 17007 933 711 -22155 -27315 0 0 *5A
1583970241.95,$M4.1 17008 939 709 -22155 -27315 0 0 *56
1583970243.04,$M4.1 17009 933 711 -22155 -27315 0 0 *54
1583970244.14,$M4.1 17010 933 711 -22155 -27315 0 0 *5C
1583970245.19,$M4.1 17011 937 709 -22155 -27315 0 0 *50
1583970246.31,$M4.1 17012 939 715 -22155 -27315 0 0 *50
1583970247.36,$M4.1 17013 937 709 -22155 -27315 0 0 *52
1583970248.43,$M4.1 17014 933 705 -22155 -27315 0 0 *5D
1583970249.52,$M4.1 17015 933 711 -22155 -27315 0 0 *59
1583970250.64,$M4.1 17016 939 715 -22155 -27315 0 0 *54
1583970251.72,$M4.1 17017 939 709 -22155 -27315 0 0 *58
1583970252.81,$M4.1 17018 937 715 -22155 -27315 0 0 *54
1583970253.89,$M4.1 17019 937 719 -22155 -27315 0 0 *59
1583970254.99,$M4.1 17020 939 719 -22155 -27315 0 0 *5D
1583970256.09,$M4.1 17021 933 719 -22155 -27315 0 0 *56
1583970257.2,$M4.1 17022 939 727 -22155 -27315 0 0 *52
1583970258.28,$M4.1 17023 937 727 -22155 -27315 0 0 *5D
1583970259.38,$M4.1 17024 937 727 -22155 -27315 0 0 *5A
1583970260.47,$M4.1 17025 937 727 -22155 -27315 0 0 *5B
1583970261.58,$M4.1 17026 939 723 -22155 -27315 0 0 *52
1583970262.69,$M4.1 17027 939 723 -22155 -27315 0 0 *53
1583970263.8,$M4.1 17028 939 723 -22155 -27315 0 0 *5C
1583970264.92,$M4.1 17029 939 723 -22155 -27315 0 0 *5D
1583970266.04,$M4.1 17030 941 723 -22155 -27315 0 0 *5A
1583970267.14,$M4.1 17031 939 723 -22155 -27315 0 0 *54
1583970268.24,$M4.1 17032 941 729 -22155 -27315 0 0 *52
1583970269.33,$M4.1 17033 941 733 -22155 -27315 0 0 *58
1583970270.44,$M4.1 17034 939 727 -22155 -27315 0 0 *55
1583970271.55,$M4.1 17035 941 729 -22155 -27315 0 0 *55
1583970272.63,$M4.1 17036 941 733 -22155 -27315 0 0 *5D
1583970273.72,$M4.1 17037 939 729 -22155 -27315 0 0 *58
1583970274.8,$M4.1 17038 941 733 -22155 -27315 0 0 *53
1583970275.92,$M4.1 17039 939 727 -22155 -27315 0 0 *58
1583970277.02,$M4.1 17040 941 729 -22155 -27315 0 0 *57
1583970278.11,$M4.1 17041 941 733 -22155 -27315 0 0 *5D
1583970279.19,$M4.1 17042 941 737 -22155 -27315 0 0 *5A
1583970280.28,$M4.1 17043 939 729 -22155 -27315 0 0 *5B
1583970281.38,$M4.1 17044 941 737 -22155 -27315 0 0 *5C
1583970282.45,$M4.1 17045 943 741 -22155 -27315 0 0 *5E
1583970283.53,$M4.1 17046 941 729 -22155 -27315 0 0 *51
1583970284.63,$M4.1 17047 943 727 -22155 -27315 0 0 *5C
1583970285.73,$M4.1 17048 943 723 -22155 -27315 0 0 *57
1583970286.85,$M4.1 17049 945 723 -22155 -27315 0 0 *50
1583970287.95,$M4.1 17050 943 715 -22155 -27315 0 0 *5B
1583970289.04,$M4.1 17051 943 727 -22155 -27315 0 0 *5B
1583970290.16,$M4.1 17052 945 727 -22155 -27315 0 0 *5E
1583970291.26,$M4.1 17053 943 715 -22155 -27315 0 0 *58
1583970292.36,$M4.1 17054 943 715 -22155 -27315 0 0 *5F
1583970293.48,$M4.1 17055 945 715 -22155 -27315 0 0 *58
1583970294.56,$M4.1 17056 943 715 -22155 -27315 0 0 *5D
1583970295.63,$M4.1 17057 943 709 -22155 -27315 0 0 *51
1583970296.75,$M4.1 17058 945 711 -22155 -27315 0 0 *51
1583970297.85,$M4.1 17059 947 711 -22155 -27315 0 0 *52
1583970298.92,$M4.1 17060 943 709 -22155 -27315 0 0 *55
1583970300.0,$M4.1 17061 943 715 -22155 -27315 0 0 *59
1583970301.11,$M4.1 17062 943 723 -22155 -27315 0 0 *5F
1583970302.21,$M4.1 17063 943 723 -22155 -27315 0 0 *5E
1583970303.27,$M4.1 17064 943 709 -22155 -27315 0 0 *51
1583970304.36,$M4.1 17065 943 711 -22155 -27315 0 0 *59
1583970305.46,$M4.1 17066 943 711 -22155 -27315 0 0 *5A
1583970306.55,$M4.1 17067 943 711 -22155 -27315 0 0 *5B
1583970307.65,$M4.1 17068 943 711 -22155 -27315 0 0 *54
1583970308.73,$M4.1 17069 943 715 -22155 -27315 0 0 *51
1583970309.85,$M4.1 17070 945 715 -22155 -27315 0 0 *5F
1583970310.95,$M4.1 17071 945 709 -22155 -27315 0 0 *53
1583970312.07,$M4.1 17072 945 711 -22155 -27315 0 0 *59
1583970313.19,$M4.1 17073 945 711 -22155 -27315 0 0 *58
1583970314.26,$M4.1 17074 943 709 -22155 -27315 0 0 *50
1583970315.34,$M4.1 17075 947 711 -22155 -27315 0 0 *5C
1583970316.46,$M4.1 17076 945 711 -22155 -27315 0 0 *5D
1583970317.53,$M4.1 17077 943 709 -22155 -27315 0 0 *53
1583970318.6,$M4.1 17078 943 709 -22155 -27315 0 0 *5C
1583970319.7,$M4.1 17079 945 709 -22155 -27315 0 0 *5B
1583970320.82,$M4.1 17080 945 711 -22155 -27315 0 0 *54
1583970321.92,$M4.1 17081 945 711 -22155 -27315 0 0 *55
1583970323.02,$M4.1 17082 943 711 -22155 -27315 0 0 *50
1583970324.09,$M4.1 17083 943 709 -22155 -27315 0 0 *58
1583970325.17,$M4.1 17084 945 709 -22155 -27315 0 0 *59
1583970326.27,$M4.1 17085 945 709 -22155 -27315 0 0 *58
1583970327.36,$M4.1 17086 945 709 -22155 -27315 0 0 *5B
1583970328.43,$M4.1 17087 943 709 -22155 -27315 0 0 *5C
1583970329.53,$M4.1 17088 945 709 -22155 -27315 0 0 *55
1583970330.61,$M4.1 17089 945 709 -22155 -27315 0 0 *54
1583970331.73,$M4.1 17090 945 711 -22155 -27315 0 0 *55
1583970332.83,$M4.1 17091 945 709 -22155 -27315 0 0 *5D
1583970333.92,$M4.1 17092 945 705 -22155 -27315 0 0 *52
1583970335.02,$M4.1 17093 945 705 -22155 -27315 0 0 *53
1583970336.11,$M4.1 17094 945 705 -22155 -27315 0 0 *54
1583970337.21,$M4.1 17095 945 705 -22155 -27315 0 0 *55
1583970338.29,$M4.1 17096 945 705 -22155 -27315 0 0 *56
1583970339.36,$M4.1 17097 947 709 -22155 -27315 0 0 *59
1583970340.45,$M4.1 17098 947 719 -22155 -27315 0 0 *57
1583970341.53,$M4.1 17099 947 715 -22155 -27315 0 0 *5A
1583970342.62,$M4.1 17100 947 715 -22155 -27315 0 0 *5B
1583970343.7,$M4.1 17101 947 711 -22155 -27315 0 0 *5E
1583970344.79,$M4.1 17102 947 715 -22155 -27315 0 0 *59
1583970345.9,$M4.1 17103 945 711 -22155 -27315 0 0 *5E
1583970347.02,$M4.1 17104 945 723 -22155 -27315 0 0 *58
1583970348.11,$M4.1 17105 947 711 -22155 -27315 0 0 *5A
1583970349.19,$M4.1 17106 947 711 -22155 -27315 0 0 *59
1583970350.31,$M4.1 17107 945 711 -22155 -27315 0 0 *5A
1583970351.43,$M4.1 17108 949 711 -22155 -27315 0 0 *59
1583970352.54,$M4.1 17109 949 711 -22155 -27315 0 0 *58
1583970353.66,$M4.1 17110 945 711 -22155 -27315 0 0 *5C
1583970354.75,$M4.1 17111 947 711 -22155 -27315 0 0 *5F
1583970355.85,$M4.1 17112 949 711 -22155 -27315 0 0 *52
1583970356.97,$M4.1 17113 949 715 -22155 -27315 0 0 *57
1583970358.08,$M4.1 17114 949 715 -22155 -27315 0 0 *50
1583970359.17,$M4.1 17115 947 719 -22155 -27315 0 0 *53
1583970360.25,$M4.1 17116 947 715 -22155 -27315 0 0 *5C
1583970361.34,$M4.1 17117 947 715 -22155 -27315 0 0 *5D
1583970362.46,$M4.1 17118 949 727 -22155 -27315 0 0 *5D
1583970363.57,$M4.1 17119 949 727 -22155 -27315 0 0 *5C
1583970364.66,$M4.1 17120 947 719 -22155 -27315 0 0 *55
1583970365.76,$M4.1 17121 949 715 -22155 -27315 0 0 *56
1583970366.83,$M4.1 17122 947 709 -22155 -27315 0 0 *56
1583970367.91,$M4.1 17123 947 715 -22155 -27315 0 0 *5A
1583970369.02,$M4.1 17124 949 711 -22155 -27315 0 0 *57
1583970370.13,$M4.1 17125 949 711 -22155 -27315 0 0 *56
1583970371.25,$M4.1 17126 949 711 -22155 -27315 0 0 *55
1583970372.37,$M4.1 17127 949 711 -22155 -27315 0 0 *54
1583970373.45,$M4.1 17128 949 709 -22155 -27315 0 0 *52
1583970374.54,$M4.1 17129 947 711 -22155 -27315 0 0 *54
1583970375.64,$M4.1 17130 949 715 -22155 -27315 0 0 *56
1583970376.76,$M4.1 17131 949 711 -22155 -27315 0 0 *53
1583970377.87,$M4.1 17132 949 715 -22155 -27315 0 0 *54
1583970378.96,$M4.1 17133 947 715 -22155 -27315 0 0 *5B
1583970380.08,$M4.1 17134 949 715 -22155 -27315 0 0 *52
1583970381.18,$M4.1 17135 949 711 -22155 -27315 0 0 *57
1583970382.28,$M4.1 17136 947 715 -22155 -27315 0 0 *5E
1583970383.36,$M4.1 17137 947 715 -22155 -27315 0 0 *5F
1583970384.47,$M4.1 17138 949 711 -22155 -27315 0 0 *5A
1583970385.55,$M4.1 17139 947 711 -22155 -27315 0 0 *55
1583970386.67,$M4.1 17140 949 711 -22155 -27315 0 0 *55
1583970387.79,$M4.1 17141 953 719 -22155 -27315 0 0 *57
1583970388.89,$M4.1 17142 949 715 -22155 -27315 0 0 *53
1583970389.99,$M4.1 17143 949 709 -22155 -27315 0 0 *5F
1583970391.07,$M4.1 17144 949 705 -22155 -27315 0 0 *54
1583970392.16,$M4.1 17145 949 709 -22155 -27315 0 0 *59
1583970393.21,$M4.1 17146 947 709 -22155 -27315 0 0 *54
1583970394.33,$M4.1 17147 953 719 -22155 -27315 0 0 *51
1583970395.45,$M4.1 17148 949 711 -22155 -27315 0 0 *5D
1583970396.53,$M4.1 17149 949 709 -22155 -27315 0 0 *55
1583970397.65,$M4.1 17150 949 711 -22155 -27315 0 0 *54
1583970398.74,$M4.1 17151 949 709 -22155 -27315 0 0 *5C
1583970399.85,$M4.1 17152 949 711 -22155 -27315 0 0 *56
1583970400.97,$M4.1 17153 949 711 -22155 -27315 0 0 *57
1583970402.07,$M4.1 17154 953 711 -22155 -27315 0 0 *5B
1583970403.16,$M4.1 17155 949 709 -22155 -27315 0 0 *58
1583970404.27,$M4.1 17156 953 719 -22155 -27315 0 0 *51
1583970405.36,$M4.1 17157 949 709 -22155 -27315 0 0 *5A
1583970406.45,$M4.1 17158 949 709 -22155 -27315 0 0 *55
1583970407.56,$M4.1 17159 953 711 -22155 -27315 0 0 *56
1583970408.68,$M4.1 17160 953 719 -22155 -27315 0 0 *54
1583970409.78,$M4.1 17161 953 719 -22155 -27315 0 0 *55
1583970410.9,$M4.1 17162 953 715 -22155 -27315 0 0 *5A
1583970412.02,$M4.1 17163 953 719 -22155 -27315 0 0 *57
1583970413.1,$M4.1 17164 955 719 -22155 -27315 0 0 *56
1583970414.22,$M4.1 17165 953 715 -22155 -27315 0 0 *5D
1583970415.32,$M4.1 17166 953 715 -22155 -27315 0 0 *5E
1583970416.44,$M4.1 17167 953 719 -22155 -27315 0 0 *53
1583970417.55,$M4.1 17168 953 715 -22155 -27315 0 0 *50
1583970418.65,$M4.1 17169 953 715 -22155 -27315 0 0 *51
1583970419.74,$M4.1 17170 955 711 -22155 -27315 0 0 *5B
1583970420.83,$M4.1 17171 955 715 -22155 -27315 0 0 *5E
1583970421.94,$M4.1 17172 953 711 -22155 -27315 0 0 *5F
1583970423.03,$M4.1 17173 953 709 -22155 -27315 0 0 *57
1583970424.15,$M4.1 17174 953 715 -22155 -27315 0 0 *5D
1583970425.23,$M4.1 17175 955 719 -22155 -27315 0 0 *56
1583970426.33,$M4.1 17176 953 719 -22155 -27315 0 0 *53
1583970427.45,$M4.1 17177 953 719 -22155 -27315 0 0 *52
1583970428.53,$M4.1 17178 955 719 -22155 -27315 0 0 *5B
1583970429.62,$M4.1 17179 955 719 -22155 -27315 0 0 *5A
1583970430.69,$M4.1 17180 955 715 -22155 -27315 0 0 *50
1583970431.81,$M4.1 17181 953 715 -22155 -27315 0 0 *57
1583970432.89,$M4.1 17182 955 715 -22155 -27315 0 0 *52
1583970433.99,$M4.1 17183 953 711 -22155 -27315 0 0 *51
1583970435.08,$M4.1 17184 955 719 -22155 -27315 0 0 *58
1583970436.2,$M4.1 17185 953 715 -22155 -27315 0 0 *53
1583970437.28,$M4.1 17186 955 719 -22155 -27315 0 0 *5A
1583970438.4,$M4.1 17187 953 715 -22155 -27315 0 0 *51
1583970439.5,$M4.1 17188 953 715 -22155 -27315 0 0 *5E
1583970440.59,$M4.1 17189 955 715 -22155 -27315 0 0 *59
1583970441.67,$M4.1 17190 955 723 -22155 -27315 0 0 *54
1583970442.77,$M4.1 17191 955 723 -22155 -27315 0 0 *55
1583970443.83,$M4.1 17192 955 733 -22155 -27315 0 0 *57
1583970444.93,$M4.1 17193 953 719 -22155 -27315 0 0 *58
1583970446.03,$M4.1 17194 955 727 -22155 -27315 0 0 *54
1583970447.11,$M4.1 17195 955 723 -22155 -27315 0 0 *51
1583970448.2,$M4.1 17196 955 727 -22155 -27315 0 0 *56
1583970449.28,$M4.1 17197 955 727 -22155 -27315 0 0 *57
1583970450.39,$M4.1 17198 955 727 -22155 -27315 0 0 *58
1583970451.47,$M4.1 17199 955 727 -22155 -27315 0 0 *59
1583970452.56,$M4.1 17200 955 727 -22155 -27315 0 0 *5A
1583970453.64,$M4.1 17201 955 727 -22155 -27315 0 0 *5B
1583970454.74,$M4.1 17202 955 727 -22155 -27315 0 0 *58
1583970455.86,$M4.1 17203 957 723 -22155 -27315 0 0 *5F
1583970456.93,$M4.1 17204 957 733 -22155 -27315 0 0 *59
1583970458.01,$M4.1 17205 957 733 -22155 -27315 0 0 *58
1583970459.13,$M4.1 17206 957 727 -22155 -27315 0 0 *5E
1583970460.25,$M4.1 17207 957 727 -22155 -27315 0 0 *5F
1583970461.37,$M4.1 17208 957 727 -22155 -27315 0 0 *50
1583970462.48,$M4.1 17209 957 727 -22155 -27315 0 0 *51
1583970463.6,$M4.1 17210 957 723 -22155 -27315 0 0 *5D
1583970464.72,$M4.1 17211 957 723 -22155 -27315 0 0 *5C
1583970465.8,$M4.1 17212 955 727 -22155 -27315 0 0 *59
1583970466.92,$M4.1 17213 957 727 -22155 -27315 0 0 *5A
1583970467.99,$M4.1 17214 959 729 -22155 -27315 0 0 *5D
1583970469.09,$M4.1 17215 957 727 -22155 -27315 0 0 *5C
1583970470.19,$M4.1 17216 959 723 -22155 -27315 0 0 *55
1583970471.31,$M4.1 17217 957 727 -22155 -27315 0 0 *5E
1583970472.39,$M4.1 17218 959 727 -22155 -27315 0 0 *5F
1583970473.51,$M4.1 17219 957 727 -22155 -27315 0 0 *50
1583970474.6,$M4.1 17220 957 733 -22155 -27315 0 0 *5F
1583970475.71,$M4.1 17221 957 719 -22155 -27315 0 0 *56
1583970476.8,$M4.1 17222 957 733 -22155 -27315 0 0 *5D
1583970477.92,$M4.1 17223 957 727 -22155 -27315 0 0 *59
1583970479.02,$M4.1 17224 957 727 -22155 -27315 0 0 *5E
1583970480.09,$M4.1 17225 959 729 -22155 -27315 0 0 *5F
1583970481.2,$M4.1 17226 957 727 -22155 -27315 0 0 *5C
1583970482.32,$M4.1 17227 957 723 -22155 -27315 0 0 *59
1583970483.39,$M4.1 17228 959 729 -22155 -27315 0 0 *52
1583970484.48,$M4.1 17229 957 737 -22155 -27315 0 0 *52
1583970485.55,$M4.1 17230 959 729 -22155 -27315 0 0 *5B
1583970486.62,$M4.1 17231 959 729 -22155 -27315 0 0 *5A
1583970487.7,$M4.1 17232 961 741 -22155 -27315 0 0 *5C
1583970488.77,$M4.1 17233 959 737 -22155 -27315 0 0 *57
1583970489.86,$M4.1 17234 959 727 -22155 -27315 0 0 *51
1583970490.96,$M4.1 17235 959 727 -22155 -27315 0 0 *50
1583970492.04,$M4.1 17236 959 719 -22155 -27315 0 0 *5E
1583970493.16,$M4.1 17237 961 727 -22155 -27315 0 0 *59
1583970494.26,$M4.1 17238 959 723 -22155 -27315 0 0 *59
1583970495.35,$M4.1 17239 959 727 -22155 -27315 0 0 *5C
1583970496.43,$M4.1 17240 959 727 -22155 -27315 0 0 *52
1583970497.53,$M4.1 17241 959 727 -22155 -27315 0 0 *53
1583970498.62,$M4.1 17242 959 727 -22155 -27315 0 0 *50
1583970499.69,$M4.1 17243 959 729 -22155 -27315 0 0 *5F
1583970500.77,$M4.1 17244 961 733 -22155 -27315 0 0 *58
1583970501.87,$M4.1 17245 961 733 -22155 -27315 0 0 *59
1583970502.94,$M4.1 17246 959 729 -22155 -27315 0 0 *5A
1583970504.03,$M4.1 17247 961 733 -22155 -27315 0 0 *5B
1583970505.1,$M4.1 17248 959 729 -22155 -27315 0 0 *54
1583970506.18,$M4.1 17249 961 729 -22155 -27315 0 0 *5E
1583970507.28,$M4.1 17250 961 729 -22155 -27315 0 0 *56
1583970508.4,$M4.1 17251 961 727 -22155 -27315 0 0 *59
1583970509.52,$M4.1 17252 961 727 -22155 -27315 0 0 *5A
1583970510.64,$M4.1 17253 961 727 -22155 -27315 0 0 *5B
1583970511.75,$M4.1 17254 961 727 -22155 -27315 0 0 *5C
1583970512.87,$M4.1 17255 961 723 -22155 -27315 0 0 *59
1583970513.94,$M4.1 17256 963 729 -22155 -27315 0 0 *52
1583970515.01,$M4.1 17257 963 729 -22155 -27315 0 0 *53
1583970516.1,$M4.1 17258 961 733 -22155 -27315 0 0 *55
1583970517.2,$M4.1 17259 961 729 -22155 -27315 0 0 *5F
1583970518.28,$M4.1 17260 961 729 -22155 -27315 0 0 *55
1583970519.38,$M4.1 17261 961 729 -22155 -27315 0 0 *54
1583970520.47,$M4.1 17262 961 729 -22155 -27315 0 0 *57
1583970521.57,$M4.1 17263 961 729 -22155 -27315 0 0 *56
1583970522.65,$M4.1 17264 963 727 -22155 -27315 0 0 *5D
1583970523.76,$M4.1 17265 961 729 -22155 -27315 0 0 *50
1583970524.86,$M4.1 17266 961 729 -22155 -27315 0 0 *53
1583970525.94,$M4.1 17267 961 733 -22155 -27315 0 0 *59
1583970527.03,$M4.1 17268 961 733 -22155 -27315 0 0 *56
1583970528.08,$M4.1 17269 963 741 -22155 -27315 0 0 *50
1583970529.15,$M4.1 17270 963 733 -22155 -27315 0 0 *5D
1583970530.24,$M4.1 17271 961 733 -22155 -27315 0 0 *5E
1583970531.32,$M4.1 17272 961 733 -22155 -27315 0 0 *5D
1583970532.41,$M4.1 17273 961 733 -22155 -27315 0 0 *5C
1583970533.48,$M4.1 17274 963 729 -22155 -27315 0 0 *52
1583970534.56,$M4.1 17275 963 727 -22155 -27315 0 0 *5D
1583970535.66,$M4.1 17276 961 729 -22155 -27315 0 0 *52
1583970536.77,$M4.1 17277 961 729 -22155 -27315 0 0 *53
1583970537.85,$M4.1 17278 963 727 -22155 -27315 0 0 *50
1583970538.9,$M4.1 17279 963 741 -22155 -27315 0 0 *51
1583970539.99,$M4.1 17280 961 733 -22155 -27315 0 0 *50
1583970541.09,$M4.1 17281 961 741 -22155 -27315 0 0 *54
1583970542.14,$M4.1 17282 963 745 -22155 -27315 0 0 *51
1583970543.2,$M4.1 17283 963 733 -22155 -27315 0 0 *51
1583970544.27,$M4.1 17284 963 733 -22155 -27315 0 0 *56
1583970545.32,$M4.1 17285 963 741 -22155 -27315 0 0 *52
1583970546.44,$M4.1 17286 965 747 -22155 -27315 0 0 *51
1583970547.49,$M4.1 17287 963 741 -22155 -27315 0 0 *50
1583970548.56,$M4.1 17288 963 733 -22155 -27315 0 0 *5A
1583970549.61,$M4.1 17289 963 741 -22155 -27315 0 0 *5E
1583970550.67,$M4.1 17290 963 745 -22155 -27315 0 0 *52
1583970551.74,$M4.1 17291 963 741 -22155 -27315 0 0 *57
1583970552.79,$M4.1 17292 963 741 -22155 -27315 0 0 *54
1583970553.86,$M4.1 17293 963 741 -22155 -27315 0 0 *55
1583970554.91,$M4.1 17294 963 745 -22155 -27315 0 0 *56
1583970556.0,$M4.1 17295 965 737 -22155 -27315 0 0 *54
1583970557.08,$M4.1 17296 965 745 -22155 -27315 0 0 *52
1583970558.15,$M4.1 17297 963 745 -22155 -27315 0 0 *55
1583970559.27,$M4.1 17298 965 747 -22155 -27315 0 0 *5E
1583970560.36,$M4.1 17299 969 741 -22155 -27315 0 0 *55
1583970561.44,$M4.1 17300 969 741 -22155 -27315 0 0 *54
1583970562.53,$M4.1 17301 965 733 -22155 -27315 0 0 *5C
1583970563.61,$M4.1 17302 965 733 -22155 -27315 0 0 *5F
1583970564.7,$M4.1 17303 965 733 -22155 -27315 0 0 *5E
1583970565.78,$M4.1 17304 969 737 -22155 -27315 0 0 *51
1583970566.88,$M4.1 17305 965 733 -22155 -27315 0 0 *58
1583970567.98,$M4.1 17306 969 747 -22155 -27315 0 0 *54
1583970569.09,$M4.1 17307 965 737 -22155 -27315 0 0 *5E
1583970570.17,$M4.1 17308 971 747 -22155 -27315 0 0 *53
1583970571.27,$M4.1 17309 969 747 -22155 -27315 0 0 *5B
1583970572.39,$M4.1 17310 969 747 -22155 -27315 0 0 *53
1583970573.51,$M4.1 17311 969 747 -22155 -27315 0 0 *52
1583970574.59,$M4.1 17312 969 741 -22155 -27315 0 0 *57
1583970575.71,$M4.1 17313 969 747 -22155 -27315 0 0 *50
1583970576.81,$M4.1 17314 969 747 -22155 -27315 0 0 *57
1583970577.9,$M4.1 17315 969 741 -22155 -27315 0 0 *50
1583970578.95,$M4.1 17316 971 741 -22155 -27315 0 0 *5A
1583970580.07,$M4.1 17317 969 747 -22155 -27315 0 0 *54
1583970581.19,$M4.1 17318 969 747 -22155 -27315 0 0 *5B
1583970582.27,$M4.1 17319 969 741 -22155 -27315 0 0 *5C
1583970583.36,$M4.1 17320 969 741 -22155 -27315 0 0 *56
1583970584.44,$M4.1 17321 969 751 -22155 -27315 0 0 *56
1583970585.53,$M4.1 17322 969 755 -22155 -27315 0 0 *51
1583970586.6,$M4.1 17323 971 755 -22155 -27315 0 0 *59
1583970587.68,$M4.1 17324 973 759 -22155 -27315 0 0 *50
1583970588.77,$M4.1 17325 971 747 -22155 -27315 0 0 *5C
1583970589.84,$M4.1 17326 971 737 -22155 -27315 0 0 *58
1583970590.89,$M4.1 17327 971 741 -22155 -27315 0 0 *58
1583970591.94,$M4.1 17328 971 737 -22155 -27315 0 0 *56
1583970593.0,$M4.1 17329 971 737 -22155 -27315 0 0 *57
1583970594.07,$M4.1 17330 971 741 -22155 -27315 0 0 *5E
1583970595.12,$M4.1 17331 971 741 -22155 -27315 0 0 *5F
1583970596.17,$M4.1 17332 971 741 -22155 -27315 0 0 *5C
1583970597.24,$M4.1 17333 971 737 -22155 -27315 0 0 *5C
1583970598.29,$M4.1 17334 971 733 -22155 -27315 0 0 *5F
1583970599.35,$M4.1 17335 971 741 -22155 -27315 0 0 *5B
1583970600.43,$M4.1 17336 969 741 -22155 -27315 0 0 *51
1583970601.52,$M4.1 17337 973 745 -22155 -27315 0 0 *5F
1583970602.6,$M4.1 17338 973 741 -22155 -27315 0 0 *54
1583970603.69,$M4.1 17339 971 747 -22155 -27315 0 0 *51
1583970604.79,$M4.1 17340 973 745 -22155 -27315 0 0 *5F
1583970605.84,$M4.1 17341 971 737 -22155 -27315 0 0 *59
1583970606.9,$M4.1 17342 971 741 -22155 -27315 0 0 *5B
1583970607.98,$M4.1 17343 973 751 -22155 -27315 0 0 *59
1583970609.05,$M4.1 17344 971 733 -22155 -27315 0 0 *58
1583970610.11,$M4.1 17345 971 733 -22155 -27315 0 0 *59
1583970611.19,$M4.1 17346 973 737 -22155 -27315 0 0 *5C
1583970612.28,$M4.1 17347 973 733 -22155 -27315 0 0 *59
1583970613.35,$M4.1 17348 971 733 -22155 -27315 0 0 *54
1583970614.4,$M4.1 17349 971 733 -22155 -27315 0 0 *55
1583970615.49,$M4.1 17350 973 737 -22155 -27315 0 0 *5B
1583970616.59,$M4.1 17351 973 737 -22155 -27315 0 0 *5A
1583970617.67,$M4.1 17352 973 741 -22155 -27315 0 0 *58
