1582724535.8,$M4.1 58043 773 653 -22155 -27315 0 0 *5C
1582724536.88,$M4.1 58044 771 657 -22155 -27315 0 0 *5D
1582724537.98,$M4.1 58045 771 661 -22155 -27315 0 0 *59
1582724539.07,$M4.1 58046 771 657 -22155 -27315 0 0 *5F
1582724540.17,$M4.1 58047 771 653 -22155 -27315 0 0 *5A
1582724541.29,$M4.1 58048 773 651 -22155 -27315 0 0 *55
1582724542.4,$M4.1 58049 773 653 -22155 -27315 0 0 *56
1582724543.49,$M4.1 58050 767 647 -22155 -27315 0 0 *5E
1582724544.59,$M4.1 58051 771 651 -22155 -27315 0 0 *5F
1582724545.69,$M4.1 58052 771 651 -22155 -27315 0 0 *5C
1582724546.79,$M4.1 58053 771 653 -22155 -27315 0 0 *5F
1582724547.88,$M4.1 58054 767 647 -22155 -27315 0 0 *5A
1582724548.98,$M4.1 58055 771 643 -22155 -27315 0 0 *58
1582724550.08,$M4.1 58056 771 643 -22155 -27315 0 0 *5B
1582724551.18,$M4.1 58057 767 647 -22155 -27315 0 0 *59
1582724552.27,$M4.1 58058 771 647 -22155 -27315 0 0 *51
1582724553.37,$M4.1 58059 771 643 -22155 -27315 0 0 *54
1582724554.47,$M4.1 58060 771 651 -22155 -27315 0 0 *5D
1582724555.59,$M4.1 58061 773 647 -22155 -27315 0 0 *59
1582724556.69,$M4.1 58062 771 647 -22155 -27315 0 0 *58
1582724557.79,$M4.1 58063 771 639 -22155 -27315 0 0 *50
1582724558.91,$M4.1 58064 773 643 -22155 -27315 0 0 *58
1582724560.01,$M4.1 58065 771 647 -22155 -27315 0 0 *5F
1582724561.09,$M4.1 58066 767 647 -22155 -27315 0 0 *5B
1582724562.2,$M4.1 58067 771 647 -22155 -27315 0 0 *5D
1582724563.3,$M4.1 58068 771 647 -22155 -27315 0 0 *52
1582724564.38,$M4.1 58069 767 661 -22155 -27315 0 0 *50
1582724565.48,$M4.1 58070 767 669 -22155 -27315 0 0 *50
1582724566.6,$M4.1 58071 773 673 -22155 -27315 0 0 *5F
1582724567.72,$M4.1 58072 773 665 -22155 -27315 0 0 *5B
1582724568.8,$M4.1 58073 771 661 -22155 -27315 0 0 *5C
1582724569.9,$M4.1 58074 771 661 -22155 -27315 0 0 *5B
1582724571.01,$M4.1 58075 773 657 -22155 -27315 0 0 *5D
1582724572.11,$M4.1 58076 771 661 -22155 -27315 0 0 *59
1582724573.22,$M4.1 58077 773 661 -22155 -27315 0 0 *5A
1582724574.34,$M4.1 58078 773 669 -22155 -27315 0 0 *5D
1582724575.39,$M4.1 58079 771 705 -22155 -27315 0 0 *55
1582724576.49,$M4.1 58080 771 715 -22155 -27315 0 0 *52
1582724577.57,$M4.1 58081 775 729 -22155 -27315 0 0 *58
1582724578.63,$M4.1 58082 775 709 -22155 -27315 0 0 *59
1582724579.74,$M4.1 58083 777 697 -22155 -27315 0 0 *5C
1582724580.79,$M4.1 58084 775 683 -22155 -27315 0 0 *5C
1582724581.86,$M4.1 58085 775 683 -22155 -27315 0 0 *5D
1582724582.93,$M4.1 58086 775 709 -22155 -27315 0 0 *5D
1582724584.0,$M4.1 58087 775 697 -22155 -27315 0 0 *5A
1582724585.08,$M4.1 58088 775 669 -22155 -27315 0 0 *54
1582724586.2,$M4.1 58089 777 665 -22155 -27315 0 0 *5B
1582724587.3,$M4.1 58090 775 661 -22155 -27315 0 0 *55
1582724588.42,$M4.1 58091 777 661 -22155 -27315 0 0 *56
1582724589.5,$M4.1 58092 775 673 -22155 -27315 0 0 *54
1582724590.61,$M4.1 58093 777 693 -22155 -27315 0 0 *59
1582724591.72,$M4.1 58094 777 661 -22155 -27315 0 0 *53
1582724592.82,$M4.1 58095 775 657 -22155 -27315 0 0 *55
1582724593.94,$M4.1 58096 777 653 -22155 -27315 0 0 *50
1582724595.06,$M4.1 58097 777 653 -22155 -27315 0 0 *51
1582724596.14,$M4.1 58098 775 661 -22155 -27315 0 0 *5D
1582724597.21,$M4.1 58099 775 683 -22155 -27315 0 0 *50
1582724598.3,$M4.1 58100 775 669 -22155 -27315 0 0 *55
1582724599.43,$M4.1 58101 777 661 -22155 -27315 0 0 *5E
1582724600.52,$M4.1 58102 775 665 -22155 -27315 0 0 *5B
1582724601.63,$M4.1 58103 777 657 -22155 -27315 0 0 *59
1582724602.73,$M4.1 58104 775 657 -22155 -27315 0 0 *5C
1582724603.82,$M4.1 58105 775 653 -22155 -27315 0 0 *59
1582724604.94,$M4.1 58106 777 653 -22155 -27315 0 0 *58
1582724606.05,$M4.1 58107 777 647 -22155 -27315 0 0 *5C
1582724607.19,$M4.1 58108 777 647 -22155 -27315 0 0 *53
1582724608.31,$M4.1 58109 777 647 -22155 -27315 0 0 *52
1582724609.41,$M4.1 58110 775 651 -22155 -27315 0 0 *5F
1582724610.51,$M4.1 58111 775 647 -22155 -27315 0 0 *59
1582724611.63,$M4.1 58112 777 651 -22155 -27315 0 0 *5F
1582724612.73,$M4.1 58113 775 657 -22155 -27315 0 0 *5A
1582724613.84,$M4.1 58114 777 653 -22155 -27315 0 0 *5B
1582724614.94,$M4.1 58115 775 651 -22155 -27315 0 0 *5A
1582724616.03,$M4.1 58116 775 657 -22155 -27315 0 0 *5F
1582724617.11,$M4.1 58117 775 657 -22155 -27315 0 0 *5E
1582724618.22,$M4.1 58118 775 651 -22155 -27315 0 0 *57
1582724619.32,$M4.1 58119 775 643 -22155 -27315 0 0 *55
1582724620.4,$M4.1 58120 775 647 -22155 -27315 0 0 *5B
1582724621.5,$M4.1 58121 775 651 -22155 -27315 0 0 *5D
1582724622.6,$M4.1 58122 775 651 -22155 -27315 0 0 *5E
1582724623.72,$M4.1 58123 773 647 -22155 -27315 0 0 *5E
1582724624.81,$M4.1 58124 775 657 -22155 -27315 0 0 *5E
1582724625.89,$M4.1 58125 775 653 -22155 -27315 0 0 *5B
1582724626.99,$M4.1 58126 775 657 -22155 -27315 0 0 *5C
1582724628.11,$M4.1 58127 773 651 -22155 -27315 0 0 *5D
1582724629.2,$M4.1 58128 775 657 -22155 -27315 0 0 *52
1582724630.28,$M4.1 58129 775 653 -22155 -27315 0 0 *57
1582724631.38,$M4.1 58130 775 653 -22155 -27315 0 0 *5F
1582724632.47,$M4.1 58131 775 647 -22155 -27315 0 0 *5B
1582724633.57,$M4.1 58132 775 647 -22155 -27315 0 0 *58
1582724634.66,$M4.1 58133 775 651 -22155 -27315 0 0 *5E
1582724635.76,$M4.1 58134 775 657 -22155 -27315 0 0 *5F
1582724636.84,$M4.1 58135 775 657 -22155 -27315 0 0 *5E
1582724637.97,$M4.1 58136 773 651 -22155 -27315 0 0 *5D
1582724639.08,$M4.1 58137 773 653 -22155 -27315 0 0 *5E
1582724640.19,$M4.1 58138 773 653 -22155 -27315 0 0 *51
1582724641.31,$M4.1 58139 773 651 -22155 -27315 0 0 *52
1582724642.43,$M4.1 58140 773 661 -22155 -27315 0 0 *5F
1582724643.53,$M4.1 58141 775 661 -22155 -27315 0 0 *58
1582724644.65,$M4.1 58142 773 657 -22155 -27315 0 0 *58
1582724645.76,$M4.1 58143 773 651 -22155 -27315 0 0 *5F
1582724646.86,$M4.1 58144 771 651 -22155 -27315 0 0 *5A
1582724647.97,$M4.1 58145 771 651 -22155 -27315 0 0 *5B
1582724649.05,$M4.1 58146 775 653 -22155 -27315 0 0 *5E
1582724650.14,$M4.1 58147 771 661 -22155 -27315 0 0 *5A
1582724651.24,$M4.1 58148 771 665 -22155 -27315 0 0 *51
1582724652.34,$M4.1 58149 771 665 -22155 -27315 0 0 *50
1582724653.44,$M4.1 58150 773 669 -22155 -27315 0 0 *56
1582724654.56,$M4.1 58151 773 665 -22155 -27315 0 0 *5B
1582724655.68,$M4.1 58152 773 669 -22155 -27315 0 0 *54
1582724656.79,$M4.1 58153 773 665 -22155 -27315 0 0 *59
1582724657.91,$M4.1 58154 773 673 -22155 -27315 0 0 *59
1582724659.01,$M4.1 58155 771 665 -22155 -27315 0 0 *5D
1582724660.13,$M4.1 58156 773 665 -22155 -27315 0 0 *5C
1582724661.2,$M4.1 58157 771 675 -22155 -27315 0 0 *5E
1582724662.28,$M4.1 58158 773 693 -22155 -27315 0 0 *5B
1582724663.37,$M4.1 58159 773 675 -22155 -27315 0 0 *52
1582724664.49,$M4.1 58160 773 651 -22155 -27315 0 0 *5E
1582724665.57,$M4.1 58161 775 653 -22155 -27315 0 0 *5B
1582724666.67,$M4.1 58162 775 651 -22155 -27315 0 0 *5A
1582724667.79,$M4.1 58163 773 647 -22155 -27315 0 0 *5A
1582724668.92,$M4.1 58164 773 651 -22155 -27315 0 0 *5A
1582724670.02,$M4.1 58165 773 653 -22155 -27315 0 0 *59
1582724671.16,$M4.1 58166 773 651 -22155 -27315 0 0 *58
1582724672.26,$M4.1 58167 773 653 -22155 -27315 0 0 *5B
1582724673.36,$M4.1 58168 771 653 -22155 -27315 0 0 *56
1582724674.46,$M4.1 58169 773 661 -22155 -27315 0 0 *54
1582724675.56,$M4.1 58170 771 651 -22155 -27315 0 0 *5D
1582724676.66,$M4.1 58171 775 651 -22155 -27315 0 0 *58
1582724677.78,$M4.1 58172 773 651 -22155 -27315 0 0 *5D
1582724678.88,$M4.1 58173 771 653 -22155 -27315 0 0 *5C
1582724679.97,$M4.1 58174 771 661 -22155 -27315 0 0 *5A
1582724681.05,$M4.1 58175 771 657 -22155 -27315 0 0 *5E
1582724682.17,$M4.1 58176 773 661 -22155 -27315 0 0 *5A
1582724683.27,$M4.1 58177 771 657 -22155 -27315 0 0 *5C
1582724684.37,$M4.1 58178 771 651 -22155 -27315 0 0 *55
1582724685.49,$M4.1 58179 773 651 -22155 -27315 0 0 *56
1582724686.59,$M4.1 58180 771 651 -22155 -27315 0 0 *52
1582724687.71,$M4.1 58181 773 643 -22155 -27315 0 0 *52
1582724688.79,$M4.1 58182 771 639 -22155 -27315 0 0 *5E
1582724689.93,$M4.1 58183 773 643 -22155 -27315 0 0 *50
1582724691.05,$M4.1 58184 773 643 -22155 -27315 0 0 *57
1582724692.13,$M4.1 58185 771 647 -22155 -27315 0 0 *50
1582724693.23,$M4.1 58186 771 647 -22155 -27315 0 0 *53
1582724694.32,$M4.1 58187 771 653 -22155 -27315 0 0 *57
1582724695.42,$M4.1 58188 775 653 -22155 -27315 0 0 *5C
1582724696.5,$M4.1 58189 775 657 -22155 -27315 0 0 *59
1582724697.59,$M4.1 58190 771 653 -22155 -27315 0 0 *51
1582724698.67,$M4.1 58191 771 653 -22155 -27315 0 0 *50
1582724699.79,$M4.1 58192 773 657 -22155 -27315 0 0 *55
1582724700.91,$M4.1 58193 773 657 -22155 -27315 0 0 *54
1582724702.01,$M4.1 58194 771 661 -22155 -27315 0 0 *54
1582724703.09,$M4.1 58195 771 657 -22155 -27315 0 0 *50
1582724704.21,$M4.1 58196 773 653 -22155 -27315 0 0 *55
1582724705.33,$M4.1 58197 773 657 -22155 -27315 0 0 *50
1582724706.45,$M4.1 58198 773 661 -22155 -27315 0 0 *5A
1582724707.55,$M4.1 58199 773 669 -22155 -27315 0 0 *53
1582724708.65,$M4.1 58200 771 669 -22155 -27315 0 0 *52
1582724709.77,$M4.1 58201 773 673 -22155 -27315 0 0 *5A
1582724710.85,$M4.1 58202 773 675 -22155 -27315 0 0 *5F
1582724711.97,$M4.1 58203 773 673 -22155 -27315 0 0 *58
1582724713.05,$M4.1 58204 771 673 -22155 -27315 0 0 *5D
1582724714.17,$M4.1 58205 773 669 -22155 -27315 0 0 *55
1582724715.29,$M4.1 58206 773 673 -22155 -27315 0 0 *5D
1582724716.4,$M4.1 58207 773 673 -22155 -27315 0 0 *5C
1582724717.49,$M4.1 58208 773 679 -22155 -27315 0 0 *59
1582724718.59,$M4.1 58209 773 675 -22155 -27315 0 0 *54
1582724719.68,$M4.1 58210 773 675 -22155 -27315 0 0 *5C
1582724720.73,$M4.1 58211 775 675 -22155 -27315 0 0 *5B
1582724721.86,$M4.1 58212 773 665 -22155 -27315 0 0 *5F
1582724722.95,$M4.1 58213 775 673 -22155 -27315 0 0 *5F
1582724724.02,$M4.1 58214 775 675 -22155 -27315 0 0 *5E
1582724725.1,$M4.1 58215 775 673 -22155 -27315 0 0 *59
1582724726.19,$M4.1 58216 775 669 -22155 -27315 0 0 *51
1582724727.29,$M4.1 58217 775 661 -22155 -27315 0 0 *58
1582724728.38,$M4.1 58218 775 665 -22155 -27315 0 0 *53
1582724729.48,$M4.1 58219 775 665 -22155 -27315 0 0 *52
1582724730.59,$M4.1 58220 773 661 -22155 -27315 0 0 *5A
1582724731.68,$M4.1 58221 775 669 -22155 -27315 0 0 *55
1582724732.8,$M4.1 58222 777 669 -22155 -27315 0 0 *54
1582724733.88,$M4.1 58223 775 661 -22155 -27315 0 0 *5F
1582724734.97,$M4.1 58224 775 661 -22155 -27315 0 0 *58
1582724736.07,$M4.1 58225 775 665 -22155 -27315 0 0 *5D
1582724737.15,$M4.1 58226 775 653 -22155 -27315 0 0 *5B
1582724738.24,$M4.1 58227 775 653 -22155 -27315 0 0 *5A
1582724739.36,$M4.1 58228 777 653 -22155 -27315 0 0 *57
1582724740.46,$M4.1 58229 775 657 -22155 -27315 0 0 *50
1582724741.54,$M4.1 58230 775 653 -22155 -27315 0 0 *5C
1582724742.63,$M4.1 58231 771 647 -22155 -27315 0 0 *5C
1582724743.73,$M4.1 58232 775 651 -22155 -27315 0 0 *5C
1582724744.83,$M4.1 58233 775 647 -22155 -27315 0 0 *5A
1582724745.95,$M4.1 58234 773 643 -22155 -27315 0 0 *5F
1582724747.05,$M4.1 58235 775 651 -22155 -27315 0 0 *5B
1582724748.17,$M4.1 58236 777 653 -22155 -27315 0 0 *58
1582724749.25,$M4.1 58237 775 653 -22155 -27315 0 0 *5B
1582724750.34,$M4.1 58238 775 653 -22155 -27315 0 0 *54
1582724751.44,$M4.1 58239 775 653 -22155 -27315 0 0 *55
1582724752.56,$M4.1 58240 773 651 -22155 -27315 0 0 *5F
1582724753.64,$M4.1 58241 775 657 -22155 -27315 0 0 *5E
1582724754.74,$M4.1 58242 775 653 -22155 -27315 0 0 *59
1582724755.86,$M4.1 58243 773 647 -22155 -27315 0 0 *5B
1582724756.98,$M4.1 58244 773 647 -22155 -27315 0 0 *5C
1582724758.06,$M4.1 58245 775 653 -22155 -27315 0 0 *5E
1582724759.18,$M4.1 58246 777 653 -22155 -27315 0 0 *5F
1582724760.3,$M4.1 58247 773 653 -22155 -27315 0 0 *5A
1582724761.41,$M4.1 58248 773 653 -22155 -27315 0 0 *55
1582724762.53,$M4.1 58249 773 651 -22155 -27315 0 0 *56
1582724763.62,$M4.1 58250 775 653 -22155 -27315 0 0 *5A
1582724764.72,$M4.1 58251 775 657 -22155 -27315 0 0 *5F
1582724765.84,$M4.1 58252 773 665 -22155 -27315 0 0 *5B
1582724766.94,$M4.1 58253 775 665 -22155 -27315 0 0 *5C
1582724768.02,$M4.1 58254 775 665 -22155 -27315 0 0 *5B
1582724769.11,$M4.1 58255 773 679 -22155 -27315 0 0 *51
1582724770.21,$M4.1 58256 775 691 -22155 -27315 0 0 *52
1582724771.28,$M4.1 58257 775 693 -22155 -27315 0 0 *51
1582724772.33,$M4.1 58258 775 679 -22155 -27315 0 0 *5A
1582724773.4,$M4.1 58259 775 675 -22155 -27315 0 0 *57
1582724774.5,$M4.1 58260 777 679 -22155 -27315 0 0 *53
1582724775.59,$M4.1 58261 777 683 -22155 -27315 0 0 *57
1582724776.69,$M4.1 58262 777 679 -22155 -27315 0 0 *51
1582724777.79,$M4.1 58263 777 683 -22155 -27315 0 0 *55
1582724778.91,$M4.1 58264 777 687 -22155 -27315 0 0 *56
1582724779.98,$M4.1 58265 775 693 -22155 -27315 0 0 *50
1582724781.06,$M4.1 58266 775 687 -22155 -27315 0 0 *56
1582724782.16,$M4.1 58267 777 679 -22155 -27315 0 0 *54
1582724783.26,$M4.1 58268 775 673 -22155 -27315 0 0 *53
1582724784.38,$M4.1 58269 777 665 -22155 -27315 0 0 *57
1582724785.48,$M4.1 58270 775 657 -22155 -27315 0 0 *5C
1582724786.6,$M4.1 58271 777 661 -22155 -27315 0 0 *5A
1582724787.72,$M4.1 58272 777 665 -22155 -27315 0 0 *5D
1582724788.82,$M4.1 58273 775 665 -22155 -27315 0 0 *5E
1582724789.92,$M4.1 58274 775 661 -22155 -27315 0 0 *5D
1582724791.0,$M4.1 58275 775 653 -22155 -27315 0 0 *5D
1582724792.09,$M4.1 58276 775 653 -22155 -27315 0 0 *5E
1582724793.21,$M4.1 58277 777 657 -22155 -27315 0 0 *59
1582724794.34,$M4.1 58278 777 651 -22155 -27315 0 0 *50
1582724795.44,$M4.1 58279 775 651 -22155 -27315 0 0 *53
1582724796.56,$M4.1 58280 777 651 -22155 -27315 0 0 *57
1582724797.66,$M4.1 58281 775 647 -22155 -27315 0 0 *53
1582724798.78,$M4.1 58282 773 639 -22155 -27315 0 0 *5F
1582724799.88,$M4.1 58283 775 651 -22155 -27315 0 0 *56
1582724800.93,$M4.1 58284 775 683 -22155 -27315 0 0 *5E
1582724802.0,$M4.1 58285 775 679 -22155 -27315 0 0 *5A
1582724803.1,$M4.1 58286 775 657 -22155 -27315 0 0 *55
1582724804.19,$M4.1 58287 775 653 -22155 -27315 0 0 *50
1582724805.27,$M4.1 58288 775 653 -22155 -27315 0 0 *5F
1582724806.39,$M4.1 58289 773 653 -22155 -27315 0 0 *58
1582724807.51,$M4.1 58290 773 651 -22155 -27315 0 0 *52
1582724808.59,$M4.1 58291 775 657 -22155 -27315 0 0 *53
1582724809.69,$M4.1 58292 771 657 -22155 -27315 0 0 *54
1582724810.78,$M4.1 58293 775 669 -22155 -27315 0 0 *5C
1582724811.87,$M4.1 58294 775 673 -22155 -27315 0 0 *50
1582724812.95,$M4.1 58295 775 669 -22155 -27315 0 0 *5A
1582724814.05,$M4.1 58296 775 669 -22155 -27315 0 0 *59
1582724815.15,$M4.1 58297 773 657 -22155 -27315 0 0 *53
1582724816.25,$M4.1 58298 775 653 -22155 -27315 0 0 *5E
1582724817.34,$M4.1 58299 775 657 -22155 -27315 0 0 *5B
1582724818.46,$M4.1 58300 773 647 -22155 -27315 0 0 *5D
1582724819.56,$M4.1 58301 771 647 -22155 -27315 0 0 *5E
1582724820.64,$M4.1 58302 775 661 -22155 -27315 0 0 *5D
1582724821.76,$M4.1 58303 773 661 -22155 -27315 0 0 *5A
1582724822.85,$M4.1 58304 771 657 -22155 -27315 0 0 *5A
1582724823.95,$M4.1 58305 771 657 -22155 -27315 0 0 *5B
1582724825.03,$M4.1 58306 775 665 -22155 -27315 0 0 *5D
1582724826.15,$M4.1 58307 773 657 -22155 -27315 0 0 *5B
1582724827.27,$M4.1 58308 773 657 -22155 -27315 0 0 *54
1582724828.38,$M4.1 58309 773 651 -22155 -27315 0 0 *53
1582724829.47,$M4.1 58310 775 657 -22155 -27315 0 0 *5B
1582724830.6,$M4.1 58311 773 651 -22155 -27315 0 0 *5A
1582724831.69,$M4.1 58312 771 653 -22155 -27315 0 0 *59
1582724832.8,$M4.1 58313 773 653 -22155 -27315 0 0 *5A
1582724833.89,$M4.1 58314 771 647 -22155 -27315 0 0 *5A
1582724835.01,$M4.1 58315 773 643 -22155 -27315 0 0 *5D
1582724836.11,$M4.1 58316 771 647 -22155 -27315 0 0 *58
1582724837.2,$M4.1 58317 771 643 -22155 -27315 0 0 *5D
1582724838.31,$M4.1 58318 773 647 -22155 -27315 0 0 *54
1582724839.41,$M4.1 58319 771 643 -22155 -27315 0 0 *53
1582724840.51,$M4.1 58320 771 643 -22155 -27315 0 0 *59
1582724841.6,$M4.1 58321 771 647 -22155 -27315 0 0 *5C
1582724842.7,$M4.1 58322 771 651 -22155 -27315 0 0 *58
1582724843.83,$M4.1 58323 773 651 -22155 -27315 0 0 *5B
1582724844.92,$M4.1 58324 771 665 -22155 -27315 0 0 *59
1582724846.01,$M4.1 58325 771 657 -22155 -27315 0 0 *59
1582724847.11,$M4.1 58326 771 651 -22155 -27315 0 0 *5C
1582724848.21,$M4.1 58327 771 647 -22155 -27315 0 0 *5A
1582724849.31,$M4.1 58328 771 651 -22155 -27315 0 0 *52
1582724850.39,$M4.1 58329 771 653 -22155 -27315 0 0 *51
1582724851.5,$M4.1 58330 771 651 -22155 -27315 0 0 *5B
1582724852.58,$M4.1 58331 771 657 -22155 -27315 0 0 *5C
1582724853.68,$M4.1 58332 771 669 -22155 -27315 0 0 *52
1582724854.77,$M4.1 58333 771 661 -22155 -27315 0 0 *5B
1582724855.84,$M4.1 58334 771 675 -22155 -27315 0 0 *59
1582724856.91,$M4.1 58335 771 709 -22155 -27315 0 0 *52
1582724857.99,$M4.1 58336 771 719 -22155 -27315 0 0 *50
1582724859.05,$M4.1 58337 771 679 -22155 -27315 0 0 *56
1582724860.15,$M4.1 58338 773 675 -22155 -27315 0 0 *57
1582724861.23,$M4.1 58339 771 673 -22155 -27315 0 0 *52
1582724862.3,$M4.1 58340 771 679 -22155 -27315 0 0 *56
1582724863.42,$M4.1 58341 773 673 -22155 -27315 0 0 *5F
1582724864.53,$M4.1 58342 773 673 -22155 -27315 0 0 *5C
1582724865.65,$M4.1 58343 773 665 -22155 -27315 0 0 *5A
1582724866.75,$M4.1 58344 771 657 -22155 -27315 0 0 *5E
1582724867.84,$M4.1 58345 771 665 -22155 -27315 0 0 *5E
1582724868.94,$M4.1 58346 771 673 -22155 -27315 0 0 *5A
1582724870.06,$M4.1 58347 773 669 -22155 -27315 0 0 *52
1582724871.17,$M4.1 58348 773 665 -22155 -27315 0 0 *51
1582724872.29,$M4.1 58349 773 661 -22155 -27315 0 0 *54
1582724873.38,$M4.1 58350 771 657 -22155 -27315 0 0 *5B
1582724874.46,$M4.1 58351 771 653 -22155 -27315 0 0 *5E
1582724875.55,$M4.1 58352 771 669 -22155 -27315 0 0 *54
1582724876.65,$M4.1 58353 771 665 -22155 -27315 0 0 *59
1582724877.73,$M4.1 58354 771 669 -22155 -27315 0 0 *52
1582724878.85,$M4.1 58355 773 665 -22155 -27315 0 0 *5D
1582724879.92,$M4.1 58356 771 679 -22155 -27315 0 0 *51
1582724881.04,$M4.1 58357 773 691 -22155 -27315 0 0 *54
1582724882.09,$M4.1 58358 771 693 -22155 -27315 0 0 *5B
1582724883.19,$M4.1 58359 773 693 -22155 -27315 0 0 *58
1582724884.28,$M4.1 58360 773 693 -22155 -27315 0 0 *52
1582724885.4,$M4.1 58361 773 687 -22155 -27315 0 0 *56
1582724886.5,$M4.1 58362 773 669 -22155 -27315 0 0 *55
1582724887.6,$M4.1 58363 775 673 -22155 -27315 0 0 *59
1582724888.7,$M4.1 58364 771 665 -22155 -27315 0 0 *5D
1582724889.78,$M4.1 58365 771 661 -22155 -27315 0 0 *58
1582724890.9,$M4.1 58366 773 657 -22155 -27315 0 0 *5C
1582724892.0,$M4.1 58367 773 661 -22155 -27315 0 0 *58
1582724893.11,$M4.1 58368 771 661 -22155 -27315 0 0 *55
1582724894.19,$M4.1 58369 771 665 -22155 -27315 0 0 *50
1582724895.29,$M4.1 58370 771 665 -22155 -27315 0 0 *58
1582724896.34,$M4.1 58371 771 675 -22155 -27315 0 0 *58
1582724897.45,$M4.1 58372 771 669 -22155 -27315 0 0 *56
1582724898.53,$M4.1 58373 771 669 -22155 -27315 0 0 *57
1582724899.65,$M4.1 58374 773 665 -22155 -27315 0 0 *5E
1582724900.75,$M4.1 58375 773 653 -22155 -27315 0 0 *5A
1582724901.85,$M4.1 58376 771 661 -22155 -27315 0 0 *5A
1582724902.94,$M4.1 58377 771 661 -22155 -27315 0 0 *5B
1582724904.05,$M4.1 58378 773 657 -22155 -27315 0 0 *53
1582724905.14,$M4.1 58379 771 661 -22155 -27315 0 0 *55
1582724906.24,$M4.1 58380 771 651 -22155 -27315 0 0 *50
1582724907.34,$M4.1 58381 771 661 -22155 -27315 0 0 *52
1582724908.46,$M4.1 58382 773 665 -22155 -27315 0 0 *57
1582724909.58,$M4.1 58383 773 661 -22155 -27315 0 0 *52
1582724910.66,$M4.1 58384 771 661 -22155 -27315 0 0 *57
1582724911.75,$M4.1 58385 771 661 -22155 -27315 0 0 *56
1582724912.86,$M4.1 58386 773 669 -22155 -27315 0 0 *5F
1582724913.97,$M4.1 58387 771 665 -22155 -27315 0 0 *50
1582724915.08,$M4.1 58388 773 673 -22155 -27315 0 0 *5A
1582724916.17,$M4.1 58389 771 665 -22155 -27315 0 0 *5E
1582724917.29,$M4.1 58390 773 661 -22155 -27315 0 0 *50
1582724918.37,$M4.1 58391 771 657 -22155 -27315 0 0 *56
1582724919.47,$M4.1 58392 771 657 -22155 -27315 0 0 *55
1582724920.56,$M4.1 58393 771 661 -22155 -27315 0 0 *51
1582724921.67,$M4.1 58394 773 657 -22155 -27315 0 0 *51
1582724922.78,$M4.1 58395 771 661 -22155 -27315 0 0 *57
1582724923.88,$M4.1 58396 773 661 -22155 -27315 0 0 *56
1582724924.98,$M4.1 58397 767 651 -22155 -27315 0 0 *51
1582724926.06,$M4.1 58398 771 669 -22155 -27315 0 0 *52
1582724927.16,$M4.1 58399 771 673 -22155 -27315 0 0 *58
1582724928.25,$M4.1 58400 771 673 -22155 -27315 0 0 *5F
1582724929.32,$M4.1 58401 771 683 -22155 -27315 0 0 *51
1582724930.41,$M4.1 58402 771 691 -22155 -27315 0 0 *51
1582724931.51,$M4.1 58403 771 691 -22155 -27315 0 0 *50
1582724932.59,$M4.1 58404 771 691 -22155 -27315 0 0 *57
1582724933.68,$M4.1 58405 771 691 -22155 -27315 0 0 *56
1582724934.75,$M4.1 58406 771 683 -22155 -27315 0 0 *56
1582724935.83,$M4.1 58407 771 687 -22155 -27315 0 0 *53
1582724936.9,$M4.1 58408 771 679 -22155 -27315 0 0 *5D
1582724937.99,$M4.1 58409 773 683 -22155 -27315 0 0 *5B
1582724939.06,$M4.1 58410 771 679 -22155 -27315 0 0 *54
1582724940.11,$M4.1 58411 771 675 -22155 -27315 0 0 *59
1582724941.2,$M4.1 58412 773 675 -22155 -27315 0 0 *58
1582724942.3,$M4.1 58413 773 675 -22155 -27315 0 0 *59
1582724943.38,$M4.1 58414 773 705 -22155 -27315 0 0 *58
1582724944.47,$M4.1 58415 773 693 -22155 -27315 0 0 *57
1582724945.58,$M4.1 58416 777 691 -22155 -27315 0 0 *52
1582724946.68,$M4.1 58417 775 723 -22155 -27315 0 0 *59
1582724947.77,$M4.1 58418 773 709 -22155 -27315 0 0 *58
1582724948.84,$M4.1 58419 775 679 -22155 -27315 0 0 *59
1582724949.94,$M4.1 58420 773 669 -22155 -27315 0 0 *54
1582724951.03,$M4.1 58421 775 657 -22155 -27315 0 0 *5E
1582724952.11,$M4.1 58422 775 653 -22155 -27315 0 0 *59
1582724953.24,$M4.1 58423 773 651 -22155 -27315 0 0 *5C
1582724954.33,$M4.1 58424 775 653 -22155 -27315 0 0 *5F
1582724955.45,$M4.1 58425 773 647 -22155 -27315 0 0 *5D
1582724956.53,$M4.1 58426 775 657 -22155 -27315 0 0 *59
1582724957.65,$M4.1 58427 773 657 -22155 -27315 0 0 *5E
1582724958.75,$M4.1 58428 771 647 -22155 -27315 0 0 *52
1582724959.87,$M4.1 58429 773 647 -22155 -27315 0 0 *51
1582724960.99,$M4.1 58430 773 643 -22155 -27315 0 0 *5D
1582724962.09,$M4.1 58431 771 651 -22155 -27315 0 0 *5D
1582724963.2,$M4.1 58432 773 647 -22155 -27315 0 0 *5B
1582724964.29,$M4.1 58433 771 653 -22155 -27315 0 0 *5D
1582724965.37,$M4.1 58434 771 653 -22155 -27315 0 0 *5A
1582724966.48,$M4.1 58435 771 651 -22155 -27315 0 0 *59
1582724967.56,$M4.1 58436 771 653 -22155 -27315 0 0 *58
