1581779185.05,$M4.1 53905 1251 1065 -22153 -27315 0 0 *5C
1581779186.17,$M4.1 53906 1251 1071 -22153 -27315 0 0 *5A
1581779187.3,$M4.1 53907 1249 1057 -22153 -27315 0 0 *56
1581779188.42,$M4.1 53908 1249 1033 -22153 -27315 0 0 *5B
1581779189.53,$M4.1 53909 1251 1031 -22153 -27315 0 0 *51
1581779190.65,$M4.1 53910 1251 1031 -22153 -27315 0 0 *59
1581779191.75,$M4.1 53911 1251 1037 -22153 -27315 0 0 *5E
1581779192.9,$M4.1 53912 1249 1027 -22153 -27315 0 0 *55
1581779194.0,$M4.1 53913 1251 1023 -22153 -27315 0 0 *59
1581779195.12,$M4.1 53914 1251 1027 -22153 -27315 0 0 *5A
1581779196.22,$M4.1 53915 1251 1037 -22153 -27315 0 0 *5A
1581779197.34,$M4.1 53916 1251 1031 -22153 -27315 0 0 *5F
1581779198.45,$M4.1 53917 1251 1023 -22153 -27315 0 0 *5D
1581779199.54,$M4.1 53918 1251 1017 -22153 -27315 0 0 *55
1581779200.69,$M4.1 53919 1249 1023 -22153 -27315 0 0 *5A
1581779201.79,$M4.1 53920 1251 1027 -22153 -27315 0 0 *5D
1581779202.91,$M4.1 53921 1251 1023 -22153 -27315 0 0 *58
1581779204.03,$M4.1 53922 1251 1031 -22153 -27315 0 0 *58
1581779205.16,$M4.1 53923 1249 1027 -22153 -27315 0 0 *57
1581779206.28,$M4.1 53924 1251 1037 -22153 -27315 0 0 *58
1581779207.38,$M4.1 53925 1251 1057 -22153 -27315 0 0 *5F
1581779208.5,$M4.1 53926 1251 1061 -22153 -27315 0 0 *59
1581779209.56,$M4.1 53927 1251 1055 -22153 -27315 0 0 *5F
1581779210.66,$M4.1 53928 1251 1047 -22153 -27315 0 0 *53
1581779211.75,$M4.1 53929 1251 1047 -22153 -27315 0 0 *52
1581779212.85,$M4.1 53930 1249 1043 -22153 -27315 0 0 *57
1581779213.97,$M4.1 53931 1249 1043 -22153 -27315 0 0 *56
1581779215.07,$M4.1 53932 1251 1057 -22153 -27315 0 0 *59
1581779216.16,$M4.1 53933 1251 1055 -22153 -27315 0 0 *5A
1581779217.24,$M4.1 53934 1251 1043 -22153 -27315 0 0 *5A
1581779218.36,$M4.1 53935 1249 1033 -22153 -27315 0 0 *55
1581779219.46,$M4.1 53936 1251 1037 -22153 -27315 0 0 *5B
1581779220.59,$M4.1 53937 1253 1037 -22153 -27315 0 0 *58
1581779221.73,$M4.1 53938 1253 1037 -22153 -27315 0 0 *57
1581779222.84,$M4.1 53939 1251 1027 -22153 -27315 0 0 *55
1581779223.98,$M4.1 53940 1253 1023 -22153 -27315 0 0 *5D
1581779225.11,$M4.1 53941 1253 1019 -22153 -27315 0 0 *55
1581779226.21,$M4.1 53942 1251 1023 -22153 -27315 0 0 *5D
1581779227.36,$M4.1 53943 1253 1023 -22153 -27315 0 0 *5E
1581779228.49,$M4.1 53944 1249 1019 -22153 -27315 0 0 *5B
1581779229.61,$M4.1 53945 1251 1023 -22153 -27315 0 0 *5A
1581779230.73,$M4.1 53946 1249 1033 -22153 -27315 0 0 *51
1581779231.83,$M4.1 53947 1251 1037 -22153 -27315 0 0 *5D
1581779232.95,$M4.1 53948 1251 1031 -22153 -27315 0 0 *54
1581779234.06,$M4.1 53949 1249 1033 -22153 -27315 0 0 *5E
1581779235.15,$M4.1 53950 1251 1043 -22153 -27315 0 0 *58
1581779236.27,$M4.1 53951 1251 1041 -22153 -27315 0 0 *5B
1581779237.35,$M4.1 53952 1251 1047 -22153 -27315 0 0 *5E
1581779238.44,$M4.1 53953 1251 1055 -22153 -27315 0 0 *5C
1581779239.51,$M4.1 53954 1251 1055 -22153 -27315 0 0 *5B
1581779240.62,$M4.1 53955 1251 1041 -22153 -27315 0 0 *5F
1581779241.71,$M4.1 53956 1251 1043 -22153 -27315 0 0 *5E
1581779242.78,$M4.1 53957 1251 1055 -22153 -27315 0 0 *58
1581779243.9,$M4.1 53958 1251 1041 -22153 -27315 0 0 *52
1581779245.0,$M4.1 53959 1251 1037 -22153 -27315 0 0 *52
1581779246.11,$M4.1 53960 1251 1037 -22153 -27315 0 0 *58
1581779247.23,$M4.1 53961 1251 1031 -22153 -27315 0 0 *5F
1581779248.33,$M4.1 53962 1251 1037 -22153 -27315 0 0 *5A
1581779249.45,$M4.1 53963 1251 1037 -22153 -27315 0 0 *5B
1581779250.58,$M4.1 53964 1253 1031 -22153 -27315 0 0 *58
1581779251.7,$M4.1 53965 1251 1031 -22153 -27315 0 0 *5B
1581779252.82,$M4.1 53966 1249 1033 -22153 -27315 0 0 *53
1581779253.94,$M4.1 53967 1251 1031 -22153 -27315 0 0 *59
1581779255.05,$M4.1 53968 1251 1031 -22153 -27315 0 0 *56
1581779256.17,$M4.1 53969 1251 1031 -22153 -27315 0 0 *57
1581779257.27,$M4.1 53970 1251 1037 -22153 -27315 0 0 *59
1581779258.4,$M4.1 53971 1249 1027 -22153 -27315 0 0 *50
1581779259.52,$M4.1 53972 1251 1031 -22153 -27315 0 0 *5D
1581779260.64,$M4.1 53973 1251 1037 -22153 -27315 0 0 *5A
1581779261.74,$M4.1 53974 1251 1027 -22153 -27315 0 0 *5C
1581779262.87,$M4.1 53975 1249 1023 -22153 -27315 0 0 *50
1581779263.99,$M4.1 53976 1251 1027 -22153 -27315 0 0 *5E
1581779265.11,$M4.1 53977 1251 1027 -22153 -27315 0 0 *5F
1581779266.24,$M4.1 53978 1249 1027 -22153 -27315 0 0 *59
1581779267.33,$M4.1 53979 1251 1043 -22153 -27315 0 0 *53
1581779268.43,$M4.1 53980 1251 1041 -22153 -27315 0 0 *57
1581779269.53,$M4.1 53981 1251 1041 -22153 -27315 0 0 *56
1581779270.65,$M4.1 53982 1251 1037 -22153 -27315 0 0 *54
1581779271.75,$M4.1 53983 1251 1041 -22153 -27315 0 0 *54
1581779272.86,$M4.1 53984 1249 1033 -22153 -27315 0 0 *5F
1581779273.98,$M4.1 53985 1251 1031 -22153 -27315 0 0 *55
1581779275.08,$M4.1 53986 1251 1027 -22153 -27315 0 0 *51
1581779276.2,$M4.1 53987 1251 1031 -22153 -27315 0 0 *57
1581779277.33,$M4.1 53988 1249 1033 -22153 -27315 0 0 *53
1581779278.43,$M4.1 53989 1251 1037 -22153 -27315 0 0 *5F
1581779279.55,$M4.1 53990 1251 1037 -22153 -27315 0 0 *57
1581779280.67,$M4.1 53991 1249 1033 -22153 -27315 0 0 *5B
1581779281.77,$M4.1 53992 1251 1041 -22153 -27315 0 0 *54
1581779282.9,$M4.1 53993 1249 1027 -22153 -27315 0 0 *5C
1581779284.02,$M4.1 53994 1251 1031 -22153 -27315 0 0 *55
1581779285.17,$M4.1 53995 1249 1023 -22153 -27315 0 0 *5E
1581779286.27,$M4.1 53996 1251 1023 -22153 -27315 0 0 *54
1581779287.39,$M4.1 53997 1251 1023 -22153 -27315 0 0 *55
1581779288.51,$M4.1 53998 1251 1027 -22153 -27315 0 0 *5E
1581779289.61,$M4.1 53999 1249 1047 -22153 -27315 0 0 *50
1581779290.72,$M4.1 54000 1251 1065 -22153 -27315 0 0 *57
1581779291.86,$M4.1 54001 1249 1041 -22153 -27315 0 0 *59
1581779292.97,$M4.1 54002 1251 1031 -22153 -27315 0 0 *54
1581779294.09,$M4.1 54003 1251 1037 -22153 -27315 0 0 *53
1581779295.21,$M4.1 54004 1249 1033 -22153 -27315 0 0 *59
1581779296.31,$M4.1 54005 1251 1037 -22153 -27315 0 0 *55
1581779297.43,$M4.1 54006 1251 1031 -22153 -27315 0 0 *50
1581779298.54,$M4.1 54007 1251 1037 -22153 -27315 0 0 *57
1581779299.66,$M4.1 54008 1251 1031 -22153 -27315 0 0 *5E
1581779300.76,$M4.1 54009 1251 1041 -22153 -27315 0 0 *58
1581779301.9,$M4.1 54010 1249 1041 -22153 -27315 0 0 *59
1581779303.01,$M4.1 54011 1249 1033 -22153 -27315 0 0 *5D
1581779304.13,$M4.1 54012 1251 1037 -22153 -27315 0 0 *53
1581779305.22,$M4.1 54013 1251 1047 -22153 -27315 0 0 *55
1581779306.3,$M4.1 54014 1251 1047 -22153 -27315 0 0 *52
1581779307.42,$M4.1 54015 1251 1031 -22153 -27315 0 0 *52
1581779308.52,$M4.1 54016 1251 1027 -22153 -27315 0 0 *56
1581779309.67,$M4.1 54017 1249 1023 -22153 -27315 0 0 *5A
1581779310.8,$M4.1 54018 1249 1019 -22153 -27315 0 0 *5C
1581779311.9,$M4.1 54019 1251 1023 -22153 -27315 0 0 *5D
1581779313.02,$M4.1 54020 1251 1023 -22153 -27315 0 0 *57
1581779314.14,$M4.1 54021 1249 1017 -22153 -27315 0 0 *58
1581779315.26,$M4.1 54022 1249 1017 -22153 -27315 0 0 *5B
1581779316.41,$M4.1 54023 1249 1023 -22153 -27315 0 0 *5D
1581779317.51,$M4.1 54024 1251 1019 -22153 -27315 0 0 *5A
1581779318.65,$M4.1 54025 1249 1023 -22153 -27315 0 0 *5B
1581779319.79,$M4.1 54026 1249 1019 -22153 -27315 0 0 *51
1581779320.91,$M4.1 54027 1251 1023 -22153 -27315 0 0 *50
1581779322.04,$M4.1 54028 1249 1023 -22153 -27315 0 0 *56
1581779323.17,$M4.1 54029 1249 1027 -22153 -27315 0 0 *53
1581779324.29,$M4.1 54030 1251 1023 -22153 -27315 0 0 *56
1581779325.39,$M4.1 54031 1251 1027 -22153 -27315 0 0 *53
1581779326.51,$M4.1 54032 1251 1027 -22153 -27315 0 0 *50
1581779327.64,$M4.1 54033 1249 1023 -22153 -27315 0 0 *5C
1581779328.76,$M4.1 54034 1251 1027 -22153 -27315 0 0 *56
1581779329.89,$M4.1 54035 1249 1023 -22153 -27315 0 0 *5A
1581779331.04,$M4.1 54036 1249 1023 -22153 -27315 0 0 *59
1581779332.17,$M4.1 54037 1249 1023 -22153 -27315 0 0 *58
1581779333.29,$M4.1 54038 1251 1031 -22153 -27315 0 0 *5D
1581779334.41,$M4.1 54039 1251 1031 -22153 -27315 0 0 *5C
1581779335.54,$M4.1 54040 1249 1027 -22153 -27315 0 0 *5C
1581779336.66,$M4.1 54041 1249 1033 -22153 -27315 0 0 *58
1581779337.75,$M4.1 54042 1251 1033 -22153 -27315 0 0 *52
1581779338.86,$M4.1 54043 1251 1031 -22153 -27315 0 0 *51
1581779339.98,$M4.1 54044 1251 1037 -22153 -27315 0 0 *50
1581779341.1,$M4.1 54045 1251 1031 -22153 -27315 0 0 *57
1581779342.21,$M4.1 54046 1249 1033 -22153 -27315 0 0 *5F
1581779343.35,$M4.1 54047 1249 1037 -22153 -27315 0 0 *5A
1581779344.47,$M4.1 54048 1249 1033 -22153 -27315 0 0 *51
1581779345.58,$M4.1 54049 1251 1037 -22153 -27315 0 0 *5D
1581779346.71,$M4.1 54050 1249 1027 -22153 -27315 0 0 *5D
1581779347.82,$M4.1 54051 1251 1037 -22153 -27315 0 0 *54
1581779348.9,$M4.1 54052 1251 1051 -22153 -27315 0 0 *57
1581779349.99,$M4.1 54053 1251 1055 -22153 -27315 0 0 *52
1581779351.1,$M4.1 54054 1249 1047 -22153 -27315 0 0 *5F
1581779352.17,$M4.1 54055 1251 1055 -22153 -27315 0 0 *54
1581779353.29,$M4.1 54056 1249 1051 -22153 -27315 0 0 *5A
1581779354.38,$M4.1 54057 1251 1047 -22153 -27315 0 0 *55
1581779355.46,$M4.1 54058 1251 1047 -22153 -27315 0 0 *5A
1581779356.6,$M4.1 54059 1249 1037 -22153 -27315 0 0 *55
1581779357.68,$M4.1 54060 1251 1043 -22153 -27315 0 0 *55
1581779358.78,$M4.1 54061 1251 1041 -22153 -27315 0 0 *56
1581779359.9,$M4.1 54062 1251 1031 -22153 -27315 0 0 *52
1581779361.02,$M4.1 54063 1251 1031 -22153 -27315 0 0 *53
1581779362.13,$M4.1 54064 1251 1037 -22153 -27315 0 0 *52
1581779363.25,$M4.1 54065 1249 1033 -22153 -27315 0 0 *5E
1581779364.37,$M4.1 54066 1249 1033 -22153 -27315 0 0 *5D
1581779365.47,$M4.1 54067 1251 1041 -22153 -27315 0 0 *50
1581779366.6,$M4.1 54068 1249 1027 -22153 -27315 0 0 *56
1581779367.72,$M4.1 54069 1251 1037 -22153 -27315 0 0 *5F
1581779368.84,$M4.1 54070 1249 1033 -22153 -27315 0 0 *5A
1581779369.95,$M4.1 54071 1249 1033 -22153 -27315 0 0 *5B
1581779371.04,$M4.1 54072 1251 1055 -22153 -27315 0 0 *51
1581779372.14,$M4.1 54073 1249 1043 -22153 -27315 0 0 *5E
1581779373.26,$M4.1 54074 1251 1057 -22153 -27315 0 0 *55
1581779374.34,$M4.1 54075 1251 1047 -22153 -27315 0 0 *55
1581779375.44,$M4.1 54076 1249 1043 -22153 -27315 0 0 *5B
1581779376.56,$M4.1 54077 1251 1031 -22153 -27315 0 0 *56
1581779377.68,$M4.1 54078 1251 1031 -22153 -27315 0 0 *59
1581779378.8,$M4.1 54079 1251 1031 -22153 -27315 0 0 *58
1581779379.91,$M4.1 54080 1251 1027 -22153 -27315 0 0 *59
1581779381.01,$M4.1 54081 1251 1027 -22153 -27315 0 0 *58
1581779382.13,$M4.1 54082 1251 1027 -22153 -27315 0 0 *5B
1581779383.23,$M4.1 54083 1251 1027 -22153 -27315 0 0 *5A
1581779384.35,$M4.1 54084 1251 1031 -22153 -27315 0 0 *5A
1581779385.47,$M4.1 54085 1251 1027 -22153 -27315 0 0 *5C
1581779386.57,$M4.1 54086 1251 1027 -22153 -27315 0 0 *5F
1581779387.72,$M4.1 54087 1249 1023 -22153 -27315 0 0 *53
1581779388.82,$M4.1 54088 1251 1037 -22153 -27315 0 0 *50
1581779389.94,$M4.1 54089 1251 1037 -22153 -27315 0 0 *51
1581779391.04,$M4.1 54090 1251 1027 -22153 -27315 0 0 *58
1581779392.17,$M4.1 54091 1249 1027 -22153 -27315 0 0 *50
1581779393.29,$M4.1 54092 1249 1033 -22153 -27315 0 0 *56
1581779394.41,$M4.1 54093 1251 1041 -22153 -27315 0 0 *5B
1581779395.48,$M4.1 54094 1251 1043 -22153 -27315 0 0 *5E
1581779396.56,$M4.1 54095 1251 1043 -22153 -27315 0 0 *5F
1581779397.66,$M4.1 54096 1251 1041 -22153 -27315 0 0 *5E
1581779398.78,$M4.1 54097 1251 1041 -22153 -27315 0 0 *5F
1581779399.87,$M4.1 54098 1251 1033 -22153 -27315 0 0 *55
1581779400.98,$M4.1 54099 1251 1031 -22153 -27315 0 0 *56
1581779402.1,$M4.1 54100 1251 1031 -22153 -27315 0 0 *57
1581779403.23,$M4.1 54101 1249 1027 -22153 -27315 0 0 *58
1581779404.35,$M4.1 54102 1249 1033 -22153 -27315 0 0 *5E
1581779405.47,$M4.1 54103 1251 1041 -22153 -27315 0 0 *53
1581779406.57,$M4.1 54104 1251 1041 -22153 -27315 0 0 *54
1581779407.65,$M4.1 54105 1251 1043 -22153 -27315 0 0 *57
1581779408.77,$M4.1 54106 1249 1033 -22153 -27315 0 0 *5A
1581779409.89,$M4.1 54107 1251 1031 -22153 -27315 0 0 *50
1581779410.99,$M4.1 54108 1251 1037 -22153 -27315 0 0 *59
1581779412.12,$M4.1 54109 1249 1037 -22153 -27315 0 0 *51
1581779413.24,$M4.1 54110 1251 1037 -22153 -27315 0 0 *50
1581779414.34,$M4.1 54111 1251 1041 -22153 -27315 0 0 *50
1581779415.46,$M4.1 54112 1249 1033 -22153 -27315 0 0 *5F
1581779416.58,$M4.1 54113 1251 1031 -22153 -27315 0 0 *55
1581779417.68,$M4.1 54114 1251 1033 -22153 -27315 0 0 *50
1581779418.79,$M4.1 54115 1251 1031 -22153 -27315 0 0 *53
1581779419.91,$M4.1 54116 1251 1031 -22153 -27315 0 0 *50
1581779421.01,$M4.1 54117 1251 1031 -22153 -27315 0 0 *51
1581779422.13,$M4.1 54118 1251 1037 -22153 -27315 0 0 *58
1581779423.23,$M4.1 54119 1251 1037 -22153 -27315 0 0 *59
1581779424.32,$M4.1 54120 1251 1051 -22153 -27315 0 0 *53
1581779425.4,$M4.1 54121 1251 1051 -22153 -27315 0 0 *52
1581779426.49,$M4.1 54122 1251 1043 -22153 -27315 0 0 *52
1581779427.59,$M4.1 54123 1251 1041 -22153 -27315 0 0 *51
1581779428.72,$M4.1 54124 1249 1041 -22153 -27315 0 0 *5F
1581779429.84,$M4.1 54125 1251 1037 -22153 -27315 0 0 *56
1581779430.94,$M4.1 54126 1251 1037 -22153 -27315 0 0 *55
1581779432.06,$M4.1 54127 1251 1037 -22153 -27315 0 0 *54
1581779433.17,$M4.1 54128 1249 1033 -22153 -27315 0 0 *56
1581779434.29,$M4.1 54129 1251 1031 -22153 -27315 0 0 *5C
1581779435.41,$M4.1 54130 1251 1027 -22153 -27315 0 0 *53
1581779436.54,$M4.1 54131 1249 1027 -22153 -27315 0 0 *5B
1581779437.67,$M4.1 54132 1249 1027 -22153 -27315 0 0 *58
1581779438.77,$M4.1 54133 1251 1037 -22153 -27315 0 0 *51
1581779439.86,$M4.1 54134 1251 1051 -22153 -27315 0 0 *56
1581779440.98,$M4.1 54135 1249 1051 -22153 -27315 0 0 *5E
1581779442.06,$M4.1 54136 1251 1051 -22153 -27315 0 0 *54
1581779443.2,$M4.1 54137 1249 1041 -22153 -27315 0 0 *5D
1581779444.3,$M4.1 54138 1249 1047 -22153 -27315 0 0 *54
1581779445.41,$M4.1 54139 1251 1041 -22153 -27315 0 0 *5A
1581779446.55,$M4.1 54140 1249 1037 -22153 -27315 0 0 *5C
1581779447.65,$M4.1 54141 1251 1041 -22153 -27315 0 0 *55
1581779448.78,$M4.1 54142 1249 1037 -22153 -27315 0 0 *5E
1581779449.9,$M4.1 54143 1251 1041 -22153 -27315 0 0 *57
1581779450.98,$M4.1 54144 1251 1043 -22153 -27315 0 0 *52
1581779452.09,$M4.1 54145 1251 1037 -22153 -27315 0 0 *50
1581779453.22,$M4.1 54146 1249 1027 -22153 -27315 0 0 *5B
1581779454.34,$M4.1 54147 1251 1031 -22153 -27315 0 0 *54
1581779455.47,$M4.1 54148 1249 1027 -22153 -27315 0 0 *55
1581779456.59,$M4.1 54149 1251 1031 -22153 -27315 0 0 *5A
1581779457.74,$M4.1 54150 1249 1023 -22153 -27315 0 0 *58
1581779458.87,$M4.1 54151 1249 1023 -22153 -27315 0 0 *59
1581779459.99,$M4.1 54152 1251 1027 -22153 -27315 0 0 *57
1581779461.12,$M4.1 54153 1249 1023 -22153 -27315 0 0 *5B
1581779462.25,$M4.1 54154 1249 1023 -22153 -27315 0 0 *5C
1581779463.37,$M4.1 54155 1251 1057 -22153 -27315 0 0 *57
1581779464.47,$M4.1 54156 1251 1061 -22153 -27315 0 0 *51
1581779465.6,$M4.1 54157 1249 1061 -22153 -27315 0 0 *59
1581779466.69,$M4.1 54158 1251 1055 -22153 -27315 0 0 *58
1581779467.78,$M4.1 54159 1251 1055 -22153 -27315 0 0 *59
1581779468.88,$M4.1 54160 1249 1043 -22153 -27315 0 0 *5D
1581779469.96,$M4.1 54161 1251 1047 -22153 -27315 0 0 *51
1581779471.05,$M4.1 54162 1251 1047 -22153 -27315 0 0 *52
1581779472.16,$M4.1 54163 1251 1041 -22153 -27315 0 0 *55
1581779473.27,$M4.1 54164 1251 1037 -22153 -27315 0 0 *53
1581779474.38,$M4.1 54165 1251 1031 -22153 -27315 0 0 *54
1581779475.5,$M4.1 54166 1251 1037 -22153 -27315 0 0 *51
1581779476.63,$M4.1 54167 1249 1037 -22153 -27315 0 0 *59
1581779477.73,$M4.1 54168 1251 1037 -22153 -27315 0 0 *5F
1581779478.85,$M4.1 54169 1251 1037 -22153 -27315 0 0 *5E
1581779479.97,$M4.1 54170 1251 1031 -22153 -27315 0 0 *50
1581779481.07,$M4.1 54171 1251 1037 -22153 -27315 0 0 *57
1581779482.19,$M4.1 54172 1251 1041 -22153 -27315 0 0 *55
1581779483.29,$M4.1 54173 1251 1037 -22153 -27315 0 0 *55
1581779484.39,$M4.1 54174 1251 1041 -22153 -27315 0 0 *53
1581779485.52,$M4.1 54175 1249 1033 -22153 -27315 0 0 *5E
1581779486.62,$M4.1 54176 1251 1041 -22153 -27315 0 0 *51
1581779487.76,$M4.1 54177 1253 1031 -22153 -27315 0 0 *55
1581779488.91,$M4.1 54178 1249 1023 -22153 -27315 0 0 *52
1581779490.01,$M4.1 54179 1251 1019 -22153 -27315 0 0 *53
1581779491.16,$M4.1 54180 1249 1023 -22153 -27315 0 0 *55
1581779492.29,$M4.1 54181 1249 1023 -22153 -27315 0 0 *54
1581779493.41,$M4.1 54182 1251 1027 -22153 -27315 0 0 *5A
1581779494.51,$M4.1 54183 1251 1027 -22153 -27315 0 0 *5B
1581779495.62,$M4.1 54184 1251 1027 -22153 -27315 0 0 *5C
1581779496.76,$M4.1 54185 1249 1027 -22153 -27315 0 0 *54
1581779497.89,$M4.1 54186 1249 1023 -22153 -27315 0 0 *53
1581779499.04,$M4.1 54187 1249 1023 -22153 -27315 0 0 *52
1581779500.14,$M4.1 54188 1251 1027 -22153 -27315 0 0 *50
1581779501.26,$M4.1 54189 1251 1023 -22153 -27315 0 0 *55
1581779502.38,$M4.1 54190 1251 1023 -22153 -27315 0 0 *5D
1581779503.49,$M4.1 54191 1251 1027 -22153 -27315 0 0 *58
1581779504.63,$M4.1 54192 1249 1023 -22153 -27315 0 0 *56
1581779505.73,$M4.1 54193 1251 1027 -22153 -27315 0 0 *5A
1581779506.88,$M4.1 54194 1249 1027 -22153 -27315 0 0 *54
1581779508.01,$M4.1 54195 1249 1027 -22153 -27315 0 0 *55
1581779509.14,$M4.1 54196 1249 1027 -22153 -27315 0 0 *56
1581779510.29,$M4.1 54197 1245 1023 -22153 -27315 0 0 *5F
1581779511.43,$M4.1 54198 1249 1027 -22153 -27315 0 0 *58
1581779512.56,$M4.1 54199 1249 1027 -22153 -27315 0 0 *59
1581779513.68,$M4.1 54200 1249 1047 -22153 -27315 0 0 *5C
1581779514.81,$M4.1 54201 1249 1057 -22153 -27315 0 0 *5C
1581779515.94,$M4.1 54202 1249 1065 -22153 -27315 0 0 *5E
1581779517.06,$M4.1 54203 1251 1065 -22153 -27315 0 0 *56
1581779518.16,$M4.1 54204 1251 1061 -22153 -27315 0 0 *55
1581779519.26,$M4.1 54205 1251 1069 -22153 -27315 0 0 *5C
1581779520.37,$M4.1 54206 1251 1061 -22153 -27315 0 0 *57
1581779521.45,$M4.1 54207 1251 1043 -22153 -27315 0 0 *56
1581779522.58,$M4.1 54208 1253 1041 -22153 -27315 0 0 *59
1581779523.72,$M4.1 54209 1253 1031 -22153 -27315 0 0 *5F
1581779524.82,$M4.1 54210 1251 1037 -22153 -27315 0 0 *53
1581779525.9,$M4.1 54211 1251 1043 -22153 -27315 0 0 *51
1581779526.99,$M4.1 54212 1251 1047 -22153 -27315 0 0 *56
1581779528.11,$M4.1 54213 1251 1041 -22153 -27315 0 0 *51
1581779529.21,$M4.1 54214 1251 1041 -22153 -27315 0 0 *56
1581779530.34,$M4.1 54215 1249 1027 -22153 -27315 0 0 *5E
1581779531.46,$M4.1 54216 1251 1037 -22153 -27315 0 0 *55
1581779532.56,$M4.1 54217 1251 1037 -22153 -27315 0 0 *54
1581779533.68,$M4.1 54218 1251 1041 -22153 -27315 0 0 *5A
1581779534.79,$M4.1 54219 1249 1033 -22153 -27315 0 0 *57
1581779535.91,$M4.1 54220 1251 1027 -22153 -27315 0 0 *51
1581779537.03,$M4.1 54221 1251 1031 -22153 -27315 0 0 *57
1581779538.15,$M4.1 54222 1251 1031 -22153 -27315 0 0 *54
1581779539.26,$M4.1 54223 1251 1031 -22153 -27315 0 0 *55
1581779540.37,$M4.1 54224 1251 1037 -22153 -27315 0 0 *54
1581779541.45,$M4.1 54225 1251 1047 -22153 -27315 0 0 *52
1581779542.55,$M4.1 54226 1251 1047 -22153 -27315 0 0 *51
1581779543.65,$M4.1 54227 1249 1043 -22153 -27315 0 0 *5D
1581779544.74,$M4.1 54228 1251 1055 -22153 -27315 0 0 *5C
1581779545.86,$M4.1 54229 1251 1065 -22153 -27315 0 0 *5E
1581779546.96,$M4.1 54230 1251 1057 -22153 -27315 0 0 *57
1581779548.09,$M4.1 54231 1249 1041 -22153 -27315 0 0 *58
1581779549.18,$M4.1 54232 1251 1043 -22153 -27315 0 0 *50
1581779550.28,$M4.1 54233 1253 1051 -22153 -27315 0 0 *50
1581779551.38,$M4.1 54234 1251 1041 -22153 -27315 0 0 *54
1581779552.5,$M4.1 54235 1251 1037 -22153 -27315 0 0 *54
1581779553.61,$M4.1 54236 1251 1031 -22153 -27315 0 0 *51
1581779554.7,$M4.1 54237 1251 1033 -22153 -27315 0 0 *52
1581779555.82,$M4.1 54238 1251 1031 -22153 -27315 0 0 *5F
1581779556.95,$M4.1 54239 1253 1037 -22153 -27315 0 0 *5A
1581779558.07,$M4.1 54240 1251 1031 -22153 -27315 0 0 *50
1581779559.18,$M4.1 54241 1251 1027 -22153 -27315 0 0 *56
1581779560.28,$M4.1 54242 1251 1027 -22153 -27315 0 0 *55
1581779561.43,$M4.1 54243 1249 1027 -22153 -27315 0 0 *5D
1581779562.52,$M4.1 54244 1251 1047 -22153 -27315 0 0 *55
1581779563.62,$M4.1 54245 1251 1037 -22153 -27315 0 0 *53
1581779564.77,$M4.1 54246 1249 1027 -22153 -27315 0 0 *58
1581779565.87,$M4.1 54247 1251 1037 -22153 -27315 0 0 *51
1581779566.99,$M4.1 54248 1251 1031 -22153 -27315 0 0 *58
1581779568.14,$M4.1 54249 1249 1019 -22153 -27315 0 0 *5A
1581779569.22,$M4.1 54250 1251 1017 -22153 -27315 0 0 *55
1581779570.34,$M4.1 54251 1249 1013 -22153 -27315 0 0 *59
1581779571.46,$M4.1 54252 1249 1017 -22153 -27315 0 0 *5E
1581779572.57,$M4.1 54253 1251 1019 -22153 -27315 0 0 *58
1581779573.69,$M4.1 54254 1249 1017 -22153 -27315 0 0 *58
1581779574.82,$M4.1 54255 1249 1023 -22153 -27315 0 0 *5E
1581779575.94,$M4.1 54256 1251 1027 -22153 -27315 0 0 *50
1581779577.06,$M4.1 54257 1251 1023 -22153 -27315 0 0 *55
1581779578.16,$M4.1 54258 1251 1037 -22153 -27315 0 0 *5F
1581779579.29,$M4.1 54259 1249 1027 -22153 -27315 0 0 *56
1581779580.44,$M4.1 54260 1249 1027 -22153 -27315 0 0 *5C
1581779581.58,$M4.1 54261 1249 1041 -22153 -27315 0 0 *5D
1581779582.71,$M4.1 54262 1249 1041 -22153 -27315 0 0 *5E
1581779583.79,$M4.1 54263 1251 1043 -22153 -27315 0 0 *54
1581779584.93,$M4.1 54264 1249 1037 -22153 -27315 0 0 *59
1581779586.06,$M4.1 54265 1249 1027 -22153 -27315 0 0 *59
1581779587.19,$M4.1 54266 1249 1037 -22153 -27315 0 0 *5B
1581779588.28,$M4.1 54267 1251 1043 -22153 -27315 0 0 *50
1581779589.36,$M4.1 54268 1251 1047 -22153 -27315 0 0 *5B
1581779590.47,$M4.1 54269 1249 1043 -22153 -27315 0 0 *57
1581779591.6,$M4.1 54270 1249 1041 -22153 -27315 0 0 *5D
1581779592.73,$M4.1 54271 1249 1037 -22153 -27315 0 0 *5D
1581779593.85,$M4.1 54272 1251 1037 -22153 -27315 0 0 *57
1581779594.95,$M4.1 54273 1251 1041 -22153 -27315 0 0 *57
1581779596.07,$M4.1 54274 1251 1037 -22153 -27315 0 0 *51
1581779597.2,$M4.1 54275 1249 1027 -22153 -27315 0 0 *58
1581779598.35,$M4.1 54276 1249 1023 -22153 -27315 0 0 *5F
1581779599.47,$M4.1 54277 1251 1031 -22153 -27315 0 0 *54
1581779600.6,$M4.1 54278 1249 1019 -22153 -27315 0 0 *58
