1581566766.93,$M4.1 59426 1435 1335 -22153 -27315 0 0 *58
1581566768.05,$M4.1 59427 1435 1339 -22153 -27315 0 0 *55
1581566769.16,$M4.1 59428 1435 1339 -22153 -27315 0 0 *5A
1581566770.28,$M4.1 59429 1433 1341 -22153 -27315 0 0 *52
1581566771.38,$M4.1 59430 1435 1335 -22153 -27315 0 0 *5F
1581566772.5,$M4.1 59431 1435 1327 -22153 -27315 0 0 *5D
1581566773.59,$M4.1 59432 1435 1341 -22153 -27315 0 0 *5E
1581566774.66,$M4.1 59433 1435 1341 -22153 -27315 0 0 *5F
1581566775.77,$M4.1 59434 1437 1349 -22153 -27315 0 0 *52
1581566776.89,$M4.1 59435 1433 1341 -22153 -27315 0 0 *5F
1581566777.99,$M4.1 59436 1433 1341 -22153 -27315 0 0 *5C
1581566779.11,$M4.1 59437 1437 1345 -22153 -27315 0 0 *5D
1581566780.18,$M4.1 59438 1435 1345 -22153 -27315 0 0 *50
1581566781.26,$M4.1 59439 1435 1345 -22153 -27315 0 0 *51
1581566782.38,$M4.1 59440 1435 1351 -22153 -27315 0 0 *5A
1581566783.5,$M4.1 59441 1435 1351 -22153 -27315 0 0 *5B
1581566784.6,$M4.1 59442 1433 1349 -22153 -27315 0 0 *57
1581566785.72,$M4.1 59443 1433 1349 -22153 -27315 0 0 *56
1581566786.85,$M4.1 59444 1433 1351 -22153 -27315 0 0 *58
1581566787.97,$M4.1 59445 1435 1351 -22153 -27315 0 0 *5F
1581566789.1,$M4.1 59446 1433 1355 -22153 -27315 0 0 *5E
1581566790.22,$M4.1 59447 1433 1345 -22153 -27315 0 0 *5E
1581566791.29,$M4.1 59448 1435 1345 -22153 -27315 0 0 *57
1581566792.4,$M4.1 59449 1433 1345 -22153 -27315 0 0 *50
1581566793.54,$M4.1 59450 1433 1339 -22153 -27315 0 0 *53
1581566794.62,$M4.1 59451 1435 1341 -22153 -27315 0 0 *5B
1581566795.72,$M4.1 59452 1433 1345 -22153 -27315 0 0 *5A
1581566796.81,$M4.1 59453 1435 1341 -22153 -27315 0 0 *59
1581566797.91,$M4.1 59454 1433 1341 -22153 -27315 0 0 *58
1581566799.0,$M4.1 59455 1435 1345 -22153 -27315 0 0 *5B
1581566800.11,$M4.1 59456 1435 1351 -22153 -27315 0 0 *5D
1581566801.21,$M4.1 59457 1435 1351 -22153 -27315 0 0 *5C
1581566802.36,$M4.1 59458 1433 1351 -22153 -27315 0 0 *55
1581566803.45,$M4.1 59459 1435 1349 -22153 -27315 0 0 *5B
1581566804.52,$M4.1 59460 1435 1345 -22153 -27315 0 0 *5D
1581566805.63,$M4.1 59461 1433 1349 -22153 -27315 0 0 *56
1581566806.75,$M4.1 59462 1435 1351 -22153 -27315 0 0 *5A
1581566807.88,$M4.1 59463 1433 1351 -22153 -27315 0 0 *5D
1581566809.0,$M4.1 59464 1433 1349 -22153 -27315 0 0 *53
1581566810.14,$M4.1 59465 1433 1351 -22153 -27315 0 0 *5B
1581566811.25,$M4.1 59466 1433 1359 -22153 -27315 0 0 *50
1581566812.39,$M4.1 59467 1433 1355 -22153 -27315 0 0 *5D
1581566813.52,$M4.1 59468 1433 1355 -22153 -27315 0 0 *52
1581566814.6,$M4.1 59469 1435 1359 -22153 -27315 0 0 *59
1581566815.74,$M4.1 59470 1433 1355 -22153 -27315 0 0 *5B
1581566816.82,$M4.1 59471 1435 1359 -22153 -27315 0 0 *50
1581566817.91,$M4.1 59472 1435 1359 -22153 -27315 0 0 *53
1581566819.01,$M4.1 59473 1435 1361 -22153 -27315 0 0 *59
1581566820.09,$M4.1 59474 1435 1359 -22153 -27315 0 0 *55
1581566821.23,$M4.1 59475 1437 1361 -22153 -27315 0 0 *5D
1581566822.33,$M4.1 59476 1435 1361 -22153 -27315 0 0 *5C
1581566823.46,$M4.1 59477 1437 1361 -22153 -27315 0 0 *5F
1581566824.59,$M4.1 59478 1437 1361 -22153 -27315 0 0 *50
1581566825.7,$M4.1 59479 1439 1361 -22153 -27315 0 0 *5F
1581566826.81,$M4.1 59480 1437 1371 -22153 -27315 0 0 *56
1581566827.93,$M4.1 59481 1437 1375 -22153 -27315 0 0 *53
1581566829.05,$M4.1 59482 1437 1371 -22153 -27315 0 0 *54
1581566830.13,$M4.1 59483 1439 1375 -22153 -27315 0 0 *5F
1581566831.24,$M4.1 59484 1437 1379 -22153 -27315 0 0 *5A
1581566832.35,$M4.1 59485 1437 1371 -22153 -27315 0 0 *53
1581566833.44,$M4.1 59486 1435 1375 -22153 -27315 0 0 *56
1581566834.52,$M4.1 59487 1439 1375 -22153 -27315 0 0 *5B
1581566835.62,$M4.1 59488 1435 1361 -22153 -27315 0 0 *5D
1581566836.77,$M4.1 59489 1437 1365 -22153 -27315 0 0 *5A
1581566837.91,$M4.1 59490 1437 1365 -22153 -27315 0 0 *52
1581566839.02,$M4.1 59491 1439 1365 -22153 -27315 0 0 *5D
1581566840.13,$M4.1 59492 1439 1365 -22153 -27315 0 0 *5E
1581566841.27,$M4.1 59493 1437 1355 -22153 -27315 0 0 *52
1581566842.41,$M4.1 59494 1437 1361 -22153 -27315 0 0 *52
1581566843.54,$M4.1 59495 1437 1361 -22153 -27315 0 0 *53
1581566844.66,$M4.1 59496 1437 1359 -22153 -27315 0 0 *5B
1581566845.79,$M4.1 59497 1437 1361 -22153 -27315 0 0 *51
1581566846.91,$M4.1 59498 1437 1359 -22153 -27315 0 0 *55
1581566848.04,$M4.1 59499 1437 1361 -22153 -27315 0 0 *5F
1581566849.17,$M4.1 59500 1437 1365 -22153 -27315 0 0 *5A
1581566850.31,$M4.1 59501 1437 1361 -22153 -27315 0 0 *5F
1581566851.42,$M4.1 59502 1437 1371 -22153 -27315 0 0 *5D
1581566852.56,$M4.1 59503 1437 1365 -22153 -27315 0 0 *59
1581566853.69,$M4.1 59504 1437 1361 -22153 -27315 0 0 *5A
1581566854.81,$M4.1 59505 1439 1361 -22153 -27315 0 0 *55
1581566855.89,$M4.1 59506 1439 1359 -22153 -27315 0 0 *5D
1581566857.0,$M4.1 59507 1439 1355 -22153 -27315 0 0 *50
1581566858.11,$M4.1 59508 1439 1355 -22153 -27315 0 0 *5F
1581566859.23,$M4.1 59509 1437 1359 -22153 -27315 0 0 *5C
1581566860.33,$M4.1 59510 1439 1365 -22153 -27315 0 0 *55
1581566861.46,$M4.1 59511 1437 1361 -22153 -27315 0 0 *5E
1581566862.58,$M4.1 59512 1437 1359 -22153 -27315 0 0 *56
1581566863.7,$M4.1 59513 1437 1359 -22153 -27315 0 0 *57
1581566864.82,$M4.1 59514 1437 1359 -22153 -27315 0 0 *50
1581566865.93,$M4.1 59515 1437 1359 -22153 -27315 0 0 *51
1581566867.03,$M4.1 59516 1437 1359 -22153 -27315 0 0 *52
1581566868.18,$M4.1 59517 1437 1351 -22153 -27315 0 0 *5B
1581566869.3,$M4.1 59518 1437 1359 -22153 -27315 0 0 *5C
1581566870.43,$M4.1 59519 1437 1351 -22153 -27315 0 0 *55
1581566871.58,$M4.1 59520 1437 1355 -22153 -27315 0 0 *5B
1581566872.67,$M4.1 59521 1439 1359 -22153 -27315 0 0 *58
1581566873.77,$M4.1 59522 1439 1365 -22153 -27315 0 0 *54
1581566874.89,$M4.1 59523 1439 1365 -22153 -27315 0 0 *55
1581566876.01,$M4.1 59524 1437 1371 -22153 -27315 0 0 *59
1581566877.12,$M4.1 59525 1437 1371 -22153 -27315 0 0 *58
1581566878.24,$M4.1 59526 1437 1375 -22153 -27315 0 0 *5F
1581566879.37,$M4.1 59527 1437 1381 -22153 -27315 0 0 *55
1581566880.47,$M4.1 59528 1439 1399 -22153 -27315 0 0 *5D
1581566881.56,$M4.1 59529 1439 1379 -22153 -27315 0 0 *52
1581566882.69,$M4.1 59530 1437 1385 -22153 -27315 0 0 *57
1581566883.84,$M4.1 59531 1437 1399 -22153 -27315 0 0 *5B
1581566884.96,$M4.1 59532 1439 1365 -22153 -27315 0 0 *55
1581566886.06,$M4.1 59533 1437 1349 -22153 -27315 0 0 *54
1581566887.18,$M4.1 59534 1437 1349 -22153 -27315 0 0 *53
1581566888.29,$M4.1 59535 1439 1355 -22153 -27315 0 0 *51
1581566889.38,$M4.1 59536 1439 1349 -22153 -27315 0 0 *5F
1581566890.48,$M4.1 59537 1439 1351 -22153 -27315 0 0 *57
1581566891.6,$M4.1 59538 1437 1349 -22153 -27315 0 0 *5F
1581566892.72,$M4.1 59539 1437 1349 -22153 -27315 0 0 *5E
1581566893.83,$M4.1 59540 1439 1351 -22153 -27315 0 0 *57
1581566894.97,$M4.1 59541 1437 1355 -22153 -27315 0 0 *5C
1581566896.08,$M4.1 59542 1437 1345 -22153 -27315 0 0 *5E
1581566897.2,$M4.1 59543 1439 1351 -22153 -27315 0 0 *54
1581566898.33,$M4.1 59544 1437 1355 -22153 -27315 0 0 *59
1581566899.45,$M4.1 59545 1437 1349 -22153 -27315 0 0 *55
1581566900.6,$M4.1 59546 1437 1351 -22153 -27315 0 0 *5F
1581566901.72,$M4.1 59547 1437 1345 -22153 -27315 0 0 *5B
1581566902.82,$M4.1 59548 1437 1349 -22153 -27315 0 0 *58
1581566903.97,$M4.1 59549 1437 1351 -22153 -27315 0 0 *50
1581566905.1,$M4.1 59550 1437 1351 -22153 -27315 0 0 *58
1581566906.25,$M4.1 59551 1437 1351 -22153 -27315 0 0 *59
1581566907.4,$M4.1 59552 1437 1351 -22153 -27315 0 0 *5A
1581566908.53,$M4.1 59553 1437 1351 -22153 -27315 0 0 *5B
1581566909.62,$M4.1 59554 1435 1349 -22153 -27315 0 0 *57
1581566910.73,$M4.1 59555 1435 1355 -22153 -27315 0 0 *5B
1581566911.85,$M4.1 59556 1439 1355 -22153 -27315 0 0 *54
1581566912.94,$M4.1 59557 1435 1345 -22153 -27315 0 0 *58
1581566914.07,$M4.1 59558 1437 1355 -22153 -27315 0 0 *54
1581566915.22,$M4.1 59559 1437 1355 -22153 -27315 0 0 *55
1581566916.32,$M4.1 59560 1437 1349 -22153 -27315 0 0 *52
1581566917.44,$M4.1 59561 1437 1345 -22153 -27315 0 0 *5F
1581566918.59,$M4.1 59562 1437 1351 -22153 -27315 0 0 *59
1581566919.71,$M4.1 59563 1437 1349 -22153 -27315 0 0 *51
1581566920.84,$M4.1 59564 1437 1351 -22153 -27315 0 0 *5F
1581566921.92,$M4.1 59565 1435 1349 -22153 -27315 0 0 *55
1581566923.04,$M4.1 59566 1435 1351 -22153 -27315 0 0 *5F
1581566924.13,$M4.1 59567 1435 1359 -22153 -27315 0 0 *56
1581566925.23,$M4.1 59568 1433 1349 -22153 -27315 0 0 *5E
1581566926.31,$M4.1 59569 1435 1349 -22153 -27315 0 0 *59
1581566927.43,$M4.1 59570 1437 1345 -22153 -27315 0 0 *5F
1581566928.58,$M4.1 59571 1437 1351 -22153 -27315 0 0 *5B
1581566929.71,$M4.1 59572 1437 1355 -22153 -27315 0 0 *5C
1581566930.83,$M4.1 59573 1435 1351 -22153 -27315 0 0 *5B
1581566931.98,$M4.1 59574 1437 1351 -22153 -27315 0 0 *5E
1581566933.1,$M4.1 59575 1435 1351 -22153 -27315 0 0 *5D
1581566934.18,$M4.1 59576 1435 1349 -22153 -27315 0 0 *57
1581566935.28,$M4.1 59577 1435 1351 -22153 -27315 0 0 *5F
1581566936.4,$M4.1 59578 1435 1351 -22153 -27315 0 0 *50
1581566937.48,$M4.1 59579 1435 1359 -22153 -27315 0 0 *59
1581566938.62,$M4.1 59580 1433 1355 -22153 -27315 0 0 *55
1581566939.74,$M4.1 59581 1437 1359 -22153 -27315 0 0 *5C
1581566940.85,$M4.1 59582 1435 1355 -22153 -27315 0 0 *51
1581566941.97,$M4.1 59583 1435 1355 -22153 -27315 0 0 *50
1581566943.07,$M4.1 59584 1435 1355 -22153 -27315 0 0 *57
1581566944.19,$M4.1 59585 1435 1355 -22153 -27315 0 0 *56
1581566945.27,$M4.1 59586 1435 1349 -22153 -27315 0 0 *58
1581566946.39,$M4.1 59587 1435 1351 -22153 -27315 0 0 *50
1581566947.49,$M4.1 59588 1435 1351 -22153 -27315 0 0 *5F
1581566948.58,$M4.1 59589 1435 1359 -22153 -27315 0 0 *56
1581566949.73,$M4.1 59590 1437 1355 -22153 -27315 0 0 *50
1581566950.83,$M4.1 59591 1435 1351 -22153 -27315 0 0 *57
1581566951.95,$M4.1 59592 1435 1351 -22153 -27315 0 0 *54
1581566953.06,$M4.1 59593 1433 1349 -22153 -27315 0 0 *5A
1581566954.2,$M4.1 59594 1433 1351 -22153 -27315 0 0 *54
1581566955.31,$M4.1 59595 1435 1355 -22153 -27315 0 0 *57
1581566956.43,$M4.1 59596 1435 1351 -22153 -27315 0 0 *50
1581566957.53,$M4.1 59597 1433 1359 -22153 -27315 0 0 *5F
1581566958.62,$M4.1 59598 1435 1359 -22153 -27315 0 0 *56
1581566959.73,$M4.1 59599 1435 1355 -22153 -27315 0 0 *5B
1581566960.84,$M4.1 59600 1435 1355 -22153 -27315 0 0 *58
1581566961.95,$M4.1 59601 1435 1351 -22153 -27315 0 0 *5D
1581566963.07,$M4.1 59602 1435 1351 -22153 -27315 0 0 *5E
1581566964.17,$M4.1 59603 1435 1355 -22153 -27315 0 0 *5B
1581566965.29,$M4.1 59604 1435 1355 -22153 -27315 0 0 *5C
1581566966.37,$M4.1 59605 1435 1359 -22153 -27315 0 0 *51
1581566967.47,$M4.1 59606 1435 1355 -22153 -27315 0 0 *5E
1581566968.56,$M4.1 59607 1435 1359 -22153 -27315 0 0 *53
1581566969.64,$M4.1 59608 1435 1359 -22153 -27315 0 0 *5C
1581566970.79,$M4.1 59609 1437 1365 -22153 -27315 0 0 *50
1581566971.9,$M4.1 59610 1435 1361 -22153 -27315 0 0 *5E
1581566973.0,$M4.1 59611 1435 1361 -22153 -27315 0 0 *5F
1581566974.11,$M4.1 59612 1435 1355 -22153 -27315 0 0 *5B
1581566975.21,$M4.1 59613 1433 1359 -22153 -27315 0 0 *50
1581566976.33,$M4.1 59614 1433 1359 -22153 -27315 0 0 *57
1581566977.42,$M4.1 59615 1435 1359 -22153 -27315 0 0 *50
1581566978.55,$M4.1 59616 1437 1365 -22153 -27315 0 0 *5E
1581566979.65,$M4.1 59617 1435 1361 -22153 -27315 0 0 *59
1581566980.75,$M4.1 59618 1435 1361 -22153 -27315 0 0 *56
1581566981.87,$M4.1 59619 1435 1361 -22153 -27315 0 0 *57
1581566983.0,$M4.1 59620 1433 1369 -22153 -27315 0 0 *53
1581566984.1,$M4.1 59621 1435 1361 -22153 -27315 0 0 *5C
1581566985.19,$M4.1 59622 1435 1359 -22153 -27315 0 0 *54
1581566986.32,$M4.1 59623 1433 1355 -22153 -27315 0 0 *5F
1581566987.44,$M4.1 59624 1435 1355 -22153 -27315 0 0 *5E
1581566988.56,$M4.1 59625 1437 1359 -22153 -27315 0 0 *51
1581566989.64,$M4.1 59626 1435 1349 -22153 -27315 0 0 *51
1581566990.78,$M4.1 59627 1437 1351 -22153 -27315 0 0 *5B
1581566991.89,$M4.1 59628 1439 1351 -22153 -27315 0 0 *5A
1581566993.01,$M4.1 59629 1437 1345 -22153 -27315 0 0 *50
1581566994.14,$M4.1 59630 1433 1339 -22153 -27315 0 0 *57
1581566995.26,$M4.1 59631 1435 1339 -22153 -27315 0 0 *50
1581566996.38,$M4.1 59632 1433 1345 -22153 -27315 0 0 *5E
1581566997.46,$M4.1 59633 1435 1345 -22153 -27315 0 0 *59
1581566998.53,$M4.1 59634 1435 1345 -22153 -27315 0 0 *5E
1581566999.62,$M4.1 59635 1435 1345 -22153 -27315 0 0 *5F
1581567000.74,$M4.1 59636 1435 1351 -22153 -27315 0 0 *59
1581567001.85,$M4.1 59637 1433 1349 -22153 -27315 0 0 *57
1581567002.95,$M4.1 59638 1435 1351 -22153 -27315 0 0 *57
1581567004.07,$M4.1 59639 1435 1355 -22153 -27315 0 0 *52
1581567005.2,$M4.1 59640 1433 1351 -22153 -27315 0 0 *5E
1581567006.32,$M4.1 59641 1433 1345 -22153 -27315 0 0 *5A
1581567007.44,$M4.1 59642 1437 1341 -22153 -27315 0 0 *59
1581567008.54,$M4.1 59643 1433 1345 -22153 -27315 0 0 *58
1581567009.63,$M4.1 59644 1435 1345 -22153 -27315 0 0 *59
1581567010.74,$M4.1 59645 1433 1349 -22153 -27315 0 0 *52
1581567011.84,$M4.1 59646 1433 1349 -22153 -27315 0 0 *51
1581567012.96,$M4.1 59647 1433 1349 -22153 -27315 0 0 *50
1581567014.1,$M4.1 59648 1433 1351 -22153 -27315 0 0 *56
1581567015.24,$M4.1 59649 1433 1351 -22153 -27315 0 0 *57
1581567016.34,$M4.1 59650 1433 1345 -22153 -27315 0 0 *5A
1581567017.46,$M4.1 59651 1433 1345 -22153 -27315 0 0 *5B
1581567018.55,$M4.1 59652 1435 1345 -22153 -27315 0 0 *5E
1581567019.65,$M4.1 59653 1433 1345 -22153 -27315 0 0 *59
1581567020.73,$M4.1 59654 1435 1341 -22153 -27315 0 0 *5C
1581567021.82,$M4.1 59655 1435 1345 -22153 -27315 0 0 *59
1581567022.92,$M4.1 59656 1429 1341 -22153 -27315 0 0 *53
1581567024.04,$M4.1 59657 1433 1349 -22153 -27315 0 0 *51
1581567025.14,$M4.1 59658 1433 1349 -22153 -27315 0 0 *5E
1581567026.29,$M4.1 59659 1433 1355 -22153 -27315 0 0 *52
1581567027.42,$M4.1 59660 1429 1351 -22153 -27315 0 0 *57
1581567028.55,$M4.1 59661 1433 1355 -22153 -27315 0 0 *59
1581567029.7,$M4.1 59662 1429 1351 -22153 -27315 0 0 *55
1581567030.84,$M4.1 59663 1433 1351 -22153 -27315 0 0 *5F
1581567031.99,$M4.1 59664 1429 1355 -22153 -27315 0 0 *57
1581567033.12,$M4.1 59665 1429 1355 -22153 -27315 0 0 *56
1581567034.25,$M4.1 59666 1433 1355 -22153 -27315 0 0 *5E
1581567035.4,$M4.1 59667 1433 1351 -22153 -27315 0 0 *5B
1581567036.54,$M4.1 59668 1433 1351 -22153 -27315 0 0 *54
1581567037.67,$M4.1 59669 1433 1351 -22153 -27315 0 0 *55
1581567038.79,$M4.1 59670 1429 1345 -22153 -27315 0 0 *53
1581567039.9,$M4.1 59671 1429 1349 -22153 -27315 0 0 *5E
1581567041.04,$M4.1 59672 1433 1351 -22153 -27315 0 0 *5F
1581567042.16,$M4.1 59673 1433 1349 -22153 -27315 0 0 *57
1581567043.27,$M4.1 59674 1429 1349 -22153 -27315 0 0 *5B
1581567044.41,$M4.1 59675 1433 1351 -22153 -27315 0 0 *58
1581567045.56,$M4.1 59676 1433 1351 -22153 -27315 0 0 *5B
1581567046.62,$M4.1 59677 1427 1341 -22153 -27315 0 0 *5E
1581567047.74,$M4.1 59678 1433 1349 -22153 -27315 0 0 *5C
1581567048.88,$M4.1 59679 1433 1355 -22153 -27315 0 0 *50
1581567050.02,$M4.1 59680 1429 1351 -22153 -27315 0 0 *59
1581567051.16,$M4.1 59681 1429 1355 -22153 -27315 0 0 *5C
1581567052.27,$M4.1 59682 1429 1349 -22153 -27315 0 0 *52
1581567053.39,$M4.1 59683 1433 1349 -22153 -27315 0 0 *58
1581567054.49,$M4.1 59684 1433 1345 -22153 -27315 0 0 *53
1581567055.61,$M4.1 59685 1433 1349 -22153 -27315 0 0 *5E
1581567056.74,$M4.1 59686 1433 1351 -22153 -27315 0 0 *54
1581567057.86,$M4.1 59687 1435 1351 -22153 -27315 0 0 *53
1581567058.99,$M4.1 59688 1433 1351 -22153 -27315 0 0 *5A
1581567060.14,$M4.1 59689 1429 1351 -22153 -27315 0 0 *50
1581567061.28,$M4.1 59690 1429 1355 -22153 -27315 0 0 *5C
1581567062.43,$M4.1 59691 1429 1351 -22153 -27315 0 0 *59
1581567063.57,$M4.1 59692 1429 1351 -22153 -27315 0 0 *5A
1581567064.71,$M4.1 59693 1433 1355 -22153 -27315 0 0 *54
1581567065.83,$M4.1 59694 1433 1359 -22153 -27315 0 0 *5F
1581567066.91,$M4.1 59695 1435 1359 -22153 -27315 0 0 *58
1581567068.04,$M4.1 59696 1429 1355 -22153 -27315 0 0 *5A
1581567069.16,$M4.1 59697 1435 1369 -22153 -27315 0 0 *59
1581567070.26,$M4.1 59698 1435 1355 -22153 -27315 0 0 *59
1581567071.35,$M4.1 59699 1435 1359 -22153 -27315 0 0 *54
1581567072.48,$M4.1 59700 1433 1361 -22153 -27315 0 0 *58
1581567073.61,$M4.1 59701 1433 1361 -22153 -27315 0 0 *59
1581567074.71,$M4.1 59702 1435 1361 -22153 -27315 0 0 *5C
1581567075.85,$M4.1 59703 1433 1361 -22153 -27315 0 0 *5B
1581567076.93,$M4.1 59704 1435 1359 -22153 -27315 0 0 *51
1581567078.03,$M4.1 59705 1433 1359 -22153 -27315 0 0 *56
1581567079.18,$M4.1 59706 1433 1351 -22153 -27315 0 0 *5D
1581567080.32,$M4.1 59707 1433 1355 -22153 -27315 0 0 *58
1581567081.42,$M4.1 59708 1433 1359 -22153 -27315 0 0 *5B
1581567082.57,$M4.1 59709 1433 1355 -22153 -27315 0 0 *56
1581567083.7,$M4.1 59710 1433 1355 -22153 -27315 0 0 *5E
1581567084.83,$M4.1 59711 1433 1355 -22153 -27315 0 0 *5F
1581567085.97,$M4.1 59712 1433 1355 -22153 -27315 0 0 *5C
1581567087.12,$M4.1 59713 1429 1355 -22153 -27315 0 0 *56
1581567088.25,$M4.1 59714 1433 1355 -22153 -27315 0 0 *5A
1581567089.38,$M4.1 59715 1433 1355 -22153 -27315 0 0 *5B
1581567090.53,$M4.1 59716 1433 1355 -22153 -27315 0 0 *58
1581567091.63,$M4.1 59717 1433 1359 -22153 -27315 0 0 *55
1581567092.72,$M4.1 59718 1435 1359 -22153 -27315 0 0 *5C
1581567093.84,$M4.1 59719 1437 1359 -22153 -27315 0 0 *5F
1581567094.97,$M4.1 59720 1433 1355 -22153 -27315 0 0 *5D
1581567096.1,$M4.1 59721 1433 1355 -22153 -27315 0 0 *5C
1581567097.22,$M4.1 59722 1433 1359 -22153 -27315 0 0 *53
1581567098.34,$M4.1 59723 1433 1359 -22153 -27315 0 0 *52
1581567099.44,$M4.1 59724 1435 1355 -22153 -27315 0 0 *5F
1581567100.57,$M4.1 59725 1433 1355 -22153 -27315 0 0 *58
1581567101.69,$M4.1 59726 1433 1359 -22153 -27315 0 0 *57
1581567102.77,$M4.1 59727 1435 1359 -22153 -27315 0 0 *50
1581567103.88,$M4.1 59728 1435 1361 -22153 -27315 0 0 *54
1581567104.99,$M4.1 59729 1433 1359 -22153 -27315 0 0 *58
1581567106.12,$M4.1 59730 1433 1361 -22153 -27315 0 0 *5B
1581567107.26,$M4.1 59731 1433 1361 -22153 -27315 0 0 *5A
1581567108.39,$M4.1 59732 1433 1361 -22153 -27315 0 0 *59
1581567109.51,$M4.1 59733 1433 1361 -22153 -27315 0 0 *58
1581567110.64,$M4.1 59734 1433 1361 -22153 -27315 0 0 *5F
1581567111.78,$M4.1 59735 1433 1361 -22153 -27315 0 0 *5E
1581567112.91,$M4.1 59736 1433 1361 -22153 -27315 0 0 *5D
1581567114.03,$M4.1 59737 1429 1359 -22153 -27315 0 0 *5C
1581567115.11,$M4.1 59738 1435 1359 -22153 -27315 0 0 *5E
1581567116.24,$M4.1 59739 1433 1361 -22153 -27315 0 0 *52
1581567117.35,$M4.1 59740 1433 1359 -22153 -27315 0 0 *57
1581567118.46,$M4.1 59741 1435 1355 -22153 -27315 0 0 *5C
1581567119.6,$M4.1 59742 1433 1355 -22153 -27315 0 0 *59
1581567120.71,$M4.1 59743 1435 1355 -22153 -27315 0 0 *5E
1581567121.85,$M4.1 59744 1433 1355 -22153 -27315 0 0 *5F
1581567122.93,$M4.1 59745 1435 1359 -22153 -27315 0 0 *54
1581567124.05,$M4.1 59746 1435 1355 -22153 -27315 0 0 *5B
1581567125.15,$M4.1 59747 1435 1355 -22153 -27315 0 0 *5A
1581567126.3,$M4.1 59748 1433 1351 -22153 -27315 0 0 *57
1581567127.39,$M4.1 59749 1435 1359 -22153 -27315 0 0 *58
1581567128.49,$M4.1 59750 1435 1355 -22153 -27315 0 0 *5C
1581567129.63,$M4.1 59751 1433 1351 -22153 -27315 0 0 *5F
1581567130.74,$M4.1 59752 1433 1349 -22153 -27315 0 0 *55
1581567131.89,$M4.1 59753 1433 1355 -22153 -27315 0 0 *59
1581567132.99,$M4.1 59754 1433 1359 -22153 -27315 0 0 *52
1581567134.1,$M4.1 59755 1435 1355 -22153 -27315 0 0 *59
1581567135.24,$M4.1 59756 1433 1351 -22153 -27315 0 0 *58
1581567136.35,$M4.1 59757 1433 1349 -22153 -27315 0 0 *50
1581567137.49,$M4.1 59758 1433 1355 -22153 -27315 0 0 *52
1581567138.64,$M4.1 59759 1433 1355 -22153 -27315 0 0 *53
1581567139.77,$M4.1 59760 1433 1355 -22153 -27315 0 0 *59
1581567140.87,$M4.1 59761 1433 1359 -22153 -27315 0 0 *54
1581567141.99,$M4.1 59762 1433 1359 -22153 -27315 0 0 *57
1581567143.07,$M4.1 59763 1435 1359 -22153 -27315 0 0 *50
1581567144.16,$M4.1 59764 1435 1359 -22153 -27315 0 0 *57
1581567145.28,$M4.1 59765 1433 1359 -22153 -27315 0 0 *50
1581567146.38,$M4.1 59766 1435 1355 -22153 -27315 0 0 *59
1581567147.5,$M4.1 59767 1433 1349 -22153 -27315 0 0 *53
1581567148.58,$M4.1 59768 1435 1349 -22153 -27315 0 0 *5A
1581567149.68,$M4.1 59769 1435 1355 -22153 -27315 0 0 *56
1581567150.83,$M4.1 59770 1433 1351 -22153 -27315 0 0 *5C
1581567151.93,$M4.1 59771 1433 1359 -22153 -27315 0 0 *55
1581567153.08,$M4.1 59772 1433 1355 -22153 -27315 0 0 *5A
1581567154.18,$M4.1 59773 1435 1355 -22153 -27315 0 0 *5D
1581567155.32,$M4.1 59774 1433 1355 -22153 -27315 0 0 *5C
1581567156.45,$M4.1 59775 1433 1361 -22153 -27315 0 0 *5A
1581567157.57,$M4.1 59776 1433 1359 -22153 -27315 0 0 *52
1581567158.67,$M4.1 59777 1433 1359 -22153 -27315 0 0 *53
1581567159.78,$M4.1 59778 1433 1359 -22153 -27315 0 0 *5C
1581567160.87,$M4.1 59779 1435 1359 -22153 -27315 0 0 *5B
1581567162.0,$M4.1 59780 1433 1355 -22153 -27315 0 0 *57
1581567163.15,$M4.1 59781 1429 1351 -22153 -27315 0 0 *59
1581567164.24,$M4.1 59782 1427 1349 -22153 -27315 0 0 *5D
1581567165.37,$M4.1 59783 1433 1355 -22153 -27315 0 0 *54
1581567166.52,$M4.1 59784 1433 1351 -22153 -27315 0 0 *57
1581567167.65,$M4.1 59785 1433 1351 -22153 -27315 0 0 *56
1581567168.77,$M4.1 59786 1433 1359 -22153 -27315 0 0 *5D
1581567169.87,$M4.1 59787 1433 1359 -22153 -27315 0 0 *5C
1581567170.96,$M4.1 59788 1435 1359 -22153 -27315 0 0 *55
1581567172.11,$M4.1 59789 1433 1355 -22153 -27315 0 0 *5E
1581567173.24,$M4.1 59790 1433 1355 -22153 -27315 0 0 *56
1581567174.37,$M4.1 59791 1433 1355 -22153 -27315 0 0 *57
1581567175.52,$M4.1 59792 1429 1355 -22153 -27315 0 0 *5F
1581567176.62,$M4.1 59793 1435 1361 -22153 -27315 0 0 *54
1581567177.76,$M4.1 59794 1433 1369 -22153 -27315 0 0 *5D
1581567178.89,$M4.1 59795 1433 1369 -22153 -27315 0 0 *5C
1581567180.04,$M4.1 59796 1429 1365 -22153 -27315 0 0 *58
1581567181.17,$M4.1 59797 1433 1361 -22153 -27315 0 0 *56
1581567182.27,$M4.1 59798 1435 1369 -22153 -27315 0 0 *57
1581567183.41,$M4.1 59799 1433 1369 -22153 -27315 0 0 *50
