1581804417.72,$M4.1 11069 1037 975 -22153 -27315 0 0 *62
1581804418.85,$M4.1 11070 1031 989 -22153 -27315 0 0 *6F
1581804419.95,$M4.1 11071 1035 995 -22153 -27315 0 0 *67
1581804421.07,$M4.1 11072 1035 995 -22153 -27315 0 0 *64
1581804422.17,$M4.1 11073 1035 999 -22153 -27315 0 0 *69
1581804423.27,$M4.1 11074 1035 999 -22153 -27315 0 0 *6E
1581804424.39,$M4.1 11075 1035 1003 -22153 -27315 0 0 *54
1581804425.49,$M4.1 11076 1035 995 -22153 -27315 0 0 *60
1581804426.61,$M4.1 11077 1035 991 -22153 -27315 0 0 *65
1581804427.71,$M4.1 11078 1035 991 -22153 -27315 0 0 *6A
1581804428.81,$M4.1 11079 1035 991 -22153 -27315 0 0 *6B
1581804429.96,$M4.1 11080 1031 985 -22153 -27315 0 0 *6C
1581804431.06,$M4.1 11081 1035 991 -22153 -27315 0 0 *6C
1581804432.16,$M4.1 11082 1035 995 -22153 -27315 0 0 *6B
1581804433.28,$M4.1 11083 1035 991 -22153 -27315 0 0 *6E
1581804434.4,$M4.1 11084 1031 991 -22153 -27315 0 0 *6D
1581804435.5,$M4.1 11085 1035 995 -22153 -27315 0 0 *6C
1581804436.6,$M4.1 11086 1035 999 -22153 -27315 0 0 *63
1581804437.72,$M4.1 11087 1035 1003 -22153 -27315 0 0 *59
1581804438.83,$M4.1 11088 1035 1003 -22153 -27315 0 0 *56
1581804439.94,$M4.1 11089 1037 999 -22153 -27315 0 0 *6E
1581804441.05,$M4.1 11090 1035 999 -22153 -27315 0 0 *64
1581804442.15,$M4.1 11091 1035 999 -22153 -27315 0 0 *65
1581804443.26,$M4.1 11092 1035 995 -22153 -27315 0 0 *6A
1581804444.37,$M4.1 11093 1031 999 -22153 -27315 0 0 *63
1581804445.49,$M4.1 11094 1035 1003 -22153 -27315 0 0 *5B
1581804446.61,$M4.1 11095 1035 1009 -22153 -27315 0 0 *50
1581804447.72,$M4.1 11096 1035 1005 -22153 -27315 0 0 *5F
1581804448.83,$M4.1 11097 1035 1003 -22153 -27315 0 0 *58
1581804449.94,$M4.1 11098 1035 1003 -22153 -27315 0 0 *57
1581804451.04,$M4.1 11099 1035 1003 -22153 -27315 0 0 *56
1581804452.16,$M4.1 11100 1037 1003 -22153 -27315 0 0 *55
1581804453.28,$M4.1 11101 1035 1003 -22153 -27315 0 0 *56
1581804454.38,$M4.1 11102 1037 995 -22153 -27315 0 0 *60
1581804455.5,$M4.1 11103 1035 999 -22153 -27315 0 0 *6F
1581804456.6,$M4.1 11104 1035 999 -22153 -27315 0 0 *68
1581804457.7,$M4.1 11105 1035 995 -22153 -27315 0 0 *65
1581804458.82,$M4.1 11106 1031 999 -22153 -27315 0 0 *6E
1581804459.92,$M4.1 11107 1031 995 -22153 -27315 0 0 *63
1581804461.04,$M4.1 11108 1035 999 -22153 -27315 0 0 *64
1581804462.14,$M4.1 11109 1035 995 -22153 -27315 0 0 *69
1581804463.27,$M4.1 11110 1035 977 -22153 -27315 0 0 *6D
1581804464.37,$M4.1 11111 1037 967 -22153 -27315 0 0 *6F
1581804465.52,$M4.1 11112 1031 977 -22153 -27315 0 0 *6B
1581804466.65,$M4.1 11113 1031 985 -22153 -27315 0 0 *67
1581804467.79,$M4.1 11114 1035 989 -22153 -27315 0 0 *68
1581804468.92,$M4.1 11115 1035 989 -22153 -27315 0 0 *69
1581804470.02,$M4.1 11116 1035 991 -22153 -27315 0 0 *63
1581804471.14,$M4.1 11117 1031 991 -22153 -27315 0 0 *66
1581804472.27,$M4.1 11118 1031 989 -22153 -27315 0 0 *60
1581804473.41,$M4.1 11119 1031 989 -22153 -27315 0 0 *61
1581804474.55,$M4.1 11120 1031 985 -22153 -27315 0 0 *67
1581804475.69,$M4.1 11121 1035 985 -22153 -27315 0 0 *62
1581804476.8,$M4.1 11122 1031 971 -22153 -27315 0 0 *6E
1581804477.91,$M4.1 11123 1035 967 -22153 -27315 0 0 *6C
1581804479.05,$M4.1 11124 1031 985 -22153 -27315 0 0 *63
1581804480.19,$M4.1 11125 1031 989 -22153 -27315 0 0 *6E
1581804481.34,$M4.1 11126 1031 985 -22153 -27315 0 0 *61
1581804482.44,$M4.1 11127 1035 991 -22153 -27315 0 0 *61
1581804483.56,$M4.1 11128 1029 985 -22153 -27315 0 0 *66
1581804484.69,$M4.1 11129 1031 981 -22153 -27315 0 0 *6A
1581804485.84,$M4.1 11130 1031 977 -22153 -27315 0 0 *6B
1581804486.97,$M4.1 11131 1031 977 -22153 -27315 0 0 *6A
1581804488.1,$M4.1 11132 1031 977 -22153 -27315 0 0 *69
1581804489.22,$M4.1 11133 1031 975 -22153 -27315 0 0 *6A
1581804490.32,$M4.1 11134 1029 977 -22153 -27315 0 0 *66
1581804491.44,$M4.1 11135 1031 991 -22153 -27315 0 0 *66
1581804492.53,$M4.1 11136 1029 991 -22153 -27315 0 0 *6C
1581804493.61,$M4.1 11137 1029 995 -22153 -27315 0 0 *69
1581804494.71,$M4.1 11138 1031 995 -22153 -27315 0 0 *6F
1581804495.81,$M4.1 11139 1031 995 -22153 -27315 0 0 *6E
1581804496.9,$M4.1 11140 1029 995 -22153 -27315 0 0 *69
1581804498.0,$M4.1 11141 1031 995 -22153 -27315 0 0 *61
1581804499.12,$M4.1 11142 1031 999 -22153 -27315 0 0 *6E
1581804500.22,$M4.1 11143 1031 991 -22153 -27315 0 0 *67
1581804501.34,$M4.1 11144 1031 991 -22153 -27315 0 0 *60
1581804502.45,$M4.1 11145 1031 991 -22153 -27315 0 0 *61
1581804503.59,$M4.1 11146 1031 989 -22153 -27315 0 0 *6B
1581804504.69,$M4.1 11147 1035 991 -22153 -27315 0 0 *67
1581804505.82,$M4.1 11148 1031 989 -22153 -27315 0 0 *65
1581804506.92,$M4.1 11149 1035 995 -22153 -27315 0 0 *6D
1581804508.04,$M4.1 11150 1031 991 -22153 -27315 0 0 *65
1581804509.14,$M4.1 11151 1031 999 -22153 -27315 0 0 *6C
1581804510.26,$M4.1 11152 1031 1003 -22153 -27315 0 0 *54
1581804511.37,$M4.1 11153 1035 1005 -22153 -27315 0 0 *57
1581804512.49,$M4.1 11154 1031 1003 -22153 -27315 0 0 *52
1581804513.61,$M4.1 11155 1031 1005 -22153 -27315 0 0 *55
1581804514.71,$M4.1 11156 1031 999 -22153 -27315 0 0 *6B
1581804515.83,$M4.1 11157 1031 995 -22153 -27315 0 0 *66
1581804516.93,$M4.1 11158 1031 1003 -22153 -27315 0 0 *5E
1581804518.05,$M4.1 11159 1035 999 -22153 -27315 0 0 *60
1581804519.15,$M4.1 11160 1035 1003 -22153 -27315 0 0 *51
1581804520.23,$M4.1 11161 1029 999 -22153 -27315 0 0 *66
1581804521.35,$M4.1 11162 1037 1003 -22153 -27315 0 0 *51
1581804522.47,$M4.1 11163 1037 1009 -22153 -27315 0 0 *5A
1581804523.58,$M4.1 11164 1031 1009 -22153 -27315 0 0 *5B
1581804524.67,$M4.1 11165 1029 1003 -22153 -27315 0 0 *59
1581804525.79,$M4.1 11166 1035 1003 -22153 -27315 0 0 *57
1581804526.9,$M4.1 11167 1037 1003 -22153 -27315 0 0 *54
1581804528.01,$M4.1 11168 1031 991 -22153 -27315 0 0 *6E
1581804529.14,$M4.1 11169 1035 989 -22153 -27315 0 0 *62
1581804530.24,$M4.1 11170 1035 991 -22153 -27315 0 0 *63
1581804531.36,$M4.1 11171 1035 991 -22153 -27315 0 0 *62
1581804532.49,$M4.1 11172 1031 977 -22153 -27315 0 0 *6D
1581804533.61,$M4.1 11173 1035 971 -22153 -27315 0 0 *6E
1581804534.73,$M4.1 11174 1031 971 -22153 -27315 0 0 *6D
1581804535.83,$M4.1 11175 1035 975 -22153 -27315 0 0 *6C
1581804536.96,$M4.1 11176 1035 977 -22153 -27315 0 0 *6D
1581804538.09,$M4.1 11177 1035 985 -22153 -27315 0 0 *61
1581804539.24,$M4.1 11178 1031 981 -22153 -27315 0 0 *6E
1581804540.38,$M4.1 11179 1031 989 -22153 -27315 0 0 *67
1581804541.49,$M4.1 11180 1031 995 -22153 -27315 0 0 *6C
1581804542.59,$M4.1 11181 1031 995 -22153 -27315 0 0 *6D
1581804543.7,$M4.1 11182 1031 995 -22153 -27315 0 0 *6E
1581804544.81,$M4.1 11183 1031 995 -22153 -27315 0 0 *6F
1581804545.91,$M4.1 11184 1031 995 -22153 -27315 0 0 *68
1581804547.03,$M4.1 11185 1031 995 -22153 -27315 0 0 *69
1581804548.13,$M4.1 11186 1031 1003 -22153 -27315 0 0 *5D
1581804549.27,$M4.1 11187 1031 1005 -22153 -27315 0 0 *5A
1581804550.37,$M4.1 11188 1035 1005 -22153 -27315 0 0 *51
1581804551.48,$M4.1 11189 1031 1003 -22153 -27315 0 0 *52
1581804552.6,$M4.1 11190 1035 1009 -22153 -27315 0 0 *54
1581804553.72,$M4.1 11191 1031 1005 -22153 -27315 0 0 *5D
1581804554.84,$M4.1 11192 1035 1013 -22153 -27315 0 0 *5D
1581804555.95,$M4.1 11193 1035 1009 -22153 -27315 0 0 *57
1581804557.07,$M4.1 11194 1035 1013 -22153 -27315 0 0 *5B
1581804558.19,$M4.1 11195 1035 1009 -22153 -27315 0 0 *51
1581804559.3,$M4.1 11196 1035 1017 -22153 -27315 0 0 *5D
1581804560.42,$M4.1 11197 1031 1005 -22153 -27315 0 0 *5B
1581804561.54,$M4.1 11198 1035 1009 -22153 -27315 0 0 *5C
1581804562.64,$M4.1 11199 1035 1005 -22153 -27315 0 0 *51
1581804563.76,$M4.1 11200 1035 1005 -22153 -27315 0 0 *52
1581804564.88,$M4.1 11201 1031 1003 -22153 -27315 0 0 *51
1581804565.99,$M4.1 11202 1035 1009 -22153 -27315 0 0 *5C
1581804567.09,$M4.1 11203 1035 999 -22153 -27315 0 0 *6C
1581804568.21,$M4.1 11204 1035 999 -22153 -27315 0 0 *6B
1581804569.31,$M4.1 11205 1035 999 -22153 -27315 0 0 *6A
1581804570.41,$M4.1 11206 1035 1003 -22153 -27315 0 0 *52
1581804571.53,$M4.1 11207 1031 1003 -22153 -27315 0 0 *57
1581804572.65,$M4.1 11208 1035 1005 -22153 -27315 0 0 *5A
1581804573.77,$M4.1 11209 1035 1005 -22153 -27315 0 0 *5B
1581804574.87,$M4.1 11210 1035 1005 -22153 -27315 0 0 *53
1581804575.98,$M4.1 11211 1037 1003 -22153 -27315 0 0 *56
1581804577.09,$M4.1 11212 1035 999 -22153 -27315 0 0 *6C
1581804578.2,$M4.1 11213 1035 999 -22153 -27315 0 0 *6D
1581804579.3,$M4.1 11214 1035 999 -22153 -27315 0 0 *6A
1581804580.42,$M4.1 11215 1035 999 -22153 -27315 0 0 *6B
1581804581.52,$M4.1 11216 1035 995 -22153 -27315 0 0 *64
1581804582.62,$M4.1 11217 1035 995 -22153 -27315 0 0 *65
1581804583.73,$M4.1 11218 1035 991 -22153 -27315 0 0 *6E
1581804584.83,$M4.1 11219 1035 995 -22153 -27315 0 0 *6B
1581804585.94,$M4.1 11220 1037 995 -22153 -27315 0 0 *63
1581804587.05,$M4.1 11221 1035 999 -22153 -27315 0 0 *6C
1581804588.16,$M4.1 11222 1037 999 -22153 -27315 0 0 *6D
1581804589.26,$M4.1 11223 1035 999 -22153 -27315 0 0 *6E
1581804590.38,$M4.1 11224 1035 999 -22153 -27315 0 0 *69
1581804591.48,$M4.1 11225 1035 999 -22153 -27315 0 0 *68
1581804592.6,$M4.1 11226 1037 1003 -22153 -27315 0 0 *52
1581804593.7,$M4.1 11227 1035 1003 -22153 -27315 0 0 *51
1581804594.82,$M4.1 11228 1035 1013 -22153 -27315 0 0 *5F
1581804595.93,$M4.1 11229 1035 1017 -22153 -27315 0 0 *5A
1581804597.05,$M4.1 11230 1035 1017 -22153 -27315 0 0 *52
1581804598.17,$M4.1 11231 1035 1017 -22153 -27315 0 0 *53
1581804599.29,$M4.1 11232 1035 1009 -22153 -27315 0 0 *5F
1581804600.4,$M4.1 11233 1035 1005 -22153 -27315 0 0 *52
1581804601.5,$M4.1 11234 1035 1005 -22153 -27315 0 0 *55
1581804602.62,$M4.1 11235 1035 1003 -22153 -27315 0 0 *52
1581804603.74,$M4.1 11236 1035 1005 -22153 -27315 0 0 *57
1581804604.86,$M4.1 11237 1035 1009 -22153 -27315 0 0 *5A
1581804605.97,$M4.1 11238 1035 1005 -22153 -27315 0 0 *59
1581804607.09,$M4.1 11239 1037 1005 -22153 -27315 0 0 *5A
1581804608.21,$M4.1 11240 1035 1013 -22153 -27315 0 0 *51
1581804609.32,$M4.1 11241 1035 1013 -22153 -27315 0 0 *50
1581804610.44,$M4.1 11242 1037 1009 -22153 -27315 0 0 *5A
1581804611.56,$M4.1 11243 1037 1017 -22153 -27315 0 0 *54
1581804612.69,$M4.1 11244 1037 1019 -22153 -27315 0 0 *5D
1581804613.83,$M4.1 11245 1037 1023 -22153 -27315 0 0 *55
1581804614.98,$M4.1 11246 1035 1019 -22153 -27315 0 0 *5D
1581804616.11,$M4.1 11247 1037 1023 -22153 -27315 0 0 *57
1581804617.24,$M4.1 11248 1037 1019 -22153 -27315 0 0 *51
1581804618.39,$M4.1 11249 1035 1019 -22153 -27315 0 0 *52
1581804619.52,$M4.1 11250 1037 1023 -22153 -27315 0 0 *51
1581804620.64,$M4.1 11251 1037 1017 -22153 -27315 0 0 *57
1581804621.76,$M4.1 11252 1037 1009 -22153 -27315 0 0 *5B
1581804622.88,$M4.1 11253 1039 1019 -22153 -27315 0 0 *55
1581804624.02,$M4.1 11254 1037 1019 -22153 -27315 0 0 *5C
1581804625.16,$M4.1 11255 1037 1019 -22153 -27315 0 0 *5D
1581804626.29,$M4.1 11256 1037 1013 -22153 -27315 0 0 *54
1581804627.41,$M4.1 11257 1037 1005 -22153 -27315 0 0 *52
1581804628.53,$M4.1 11258 1037 1005 -22153 -27315 0 0 *5D
1581804629.63,$M4.1 11259 1035 1003 -22153 -27315 0 0 *58
1581804630.75,$M4.1 11260 1037 1003 -22153 -27315 0 0 *50
1581804631.86,$M4.1 11261 1037 1013 -22153 -27315 0 0 *50
1581804632.98,$M4.1 11262 1037 1009 -22153 -27315 0 0 *58
1581804634.11,$M4.1 11263 1037 1013 -22153 -27315 0 0 *52
1581804635.2,$M4.1 11264 1039 1013 -22153 -27315 0 0 *5B
1581804636.3,$M4.1 11265 1039 1013 -22153 -27315 0 0 *5A
1581804637.42,$M4.1 11266 1037 1009 -22153 -27315 0 0 *5C
1581804638.53,$M4.1 11267 1037 1013 -22153 -27315 0 0 *56
1581804639.67,$M4.1 11268 1037 1019 -22153 -27315 0 0 *53
1581804640.78,$M4.1 11269 1039 1019 -22153 -27315 0 0 *5C
1581804641.88,$M4.1 11270 1039 1013 -22153 -27315 0 0 *5E
1581804643.0,$M4.1 11271 1037 1009 -22153 -27315 0 0 *5A
1581804644.12,$M4.1 11272 1037 1005 -22153 -27315 0 0 *55
1581804645.2,$M4.1 11273 1039 995 -22153 -27315 0 0 *6B
1581804646.32,$M4.1 11274 1037 1003 -22153 -27315 0 0 *55
1581804647.44,$M4.1 11275 1037 1005 -22153 -27315 0 0 *52
1581804648.57,$M4.1 11276 1037 1005 -22153 -27315 0 0 *51
1581804649.69,$M4.1 11277 1037 1005 -22153 -27315 0 0 *50
1581804650.79,$M4.1 11278 1037 999 -22153 -27315 0 0 *62
1581804651.89,$M4.1 11279 1039 1005 -22153 -27315 0 0 *50
1581804652.99,$M4.1 11280 1039 1009 -22153 -27315 0 0 *5A
1581804654.08,$M4.1 11281 1039 1005 -22153 -27315 0 0 *57
1581804655.2,$M4.1 11282 1037 995 -22153 -27315 0 0 *6B
1581804656.31,$M4.1 11283 1039 985 -22153 -27315 0 0 *65
1581804657.45,$M4.1 11284 1037 977 -22153 -27315 0 0 *61
1581804658.57,$M4.1 11285 1039 981 -22153 -27315 0 0 *67
1581804659.71,$M4.1 11286 1037 985 -22153 -27315 0 0 *6E
1581804660.86,$M4.1 11287 1037 985 -22153 -27315 0 0 *6F
1581804662.0,$M4.1 11288 1037 985 -22153 -27315 0 0 *60
1581804663.15,$M4.1 11289 1037 981 -22153 -27315 0 0 *65
1581804664.28,$M4.1 11290 1037 989 -22153 -27315 0 0 *65
1581804665.4,$M4.1 11291 1037 991 -22153 -27315 0 0 *6D
1581804666.5,$M4.1 11292 1035 999 -22153 -27315 0 0 *64
1581804667.6,$M4.1 11293 1035 995 -22153 -27315 0 0 *69
1581804668.73,$M4.1 11294 1035 989 -22153 -27315 0 0 *63
1581804669.88,$M4.1 11295 1037 977 -22153 -27315 0 0 *61
1581804671.01,$M4.1 11296 1035 977 -22153 -27315 0 0 *60
1581804672.12,$M4.1 11297 1035 971 -22153 -27315 0 0 *67
1581804673.23,$M4.1 11298 1031 975 -22153 -27315 0 0 *68
1581804674.37,$M4.1 11299 1035 977 -22153 -27315 0 0 *6F
1581804675.47,$M4.1 11300 1035 975 -22153 -27315 0 0 *6C
1581804676.58,$M4.1 11301 1035 971 -22153 -27315 0 0 *69
1581804677.72,$M4.1 11302 1035 981 -22153 -27315 0 0 *65
1581804678.83,$M4.1 11303 1037 991 -22153 -27315 0 0 *67
1581804679.97,$M4.1 11304 1031 989 -22153 -27315 0 0 *6F
1581804681.1,$M4.1 11305 1035 989 -22153 -27315 0 0 *6A
1581804682.23,$M4.1 11306 1035 989 -22153 -27315 0 0 *69
1581804683.37,$M4.1 11307 1035 989 -22153 -27315 0 0 *68
1581804684.47,$M4.1 11308 1035 991 -22153 -27315 0 0 *6E
1581804685.59,$M4.1 11309 1037 991 -22153 -27315 0 0 *6D
1581804686.69,$M4.1 11310 1035 995 -22153 -27315 0 0 *63
1581804687.8,$M4.1 11311 1037 1003 -22153 -27315 0 0 *57
1581804688.91,$M4.1 11312 1035 1003 -22153 -27315 0 0 *56
1581804690.05,$M4.1 11313 1035 985 -22153 -27315 0 0 *61
1581804691.19,$M4.1 11314 1031 977 -22153 -27315 0 0 *6F
1581804692.32,$M4.1 11315 1031 977 -22153 -27315 0 0 *6E
1581804693.45,$M4.1 11316 1035 989 -22153 -27315 0 0 *68
1581804694.56,$M4.1 11317 1035 995 -22153 -27315 0 0 *64
1581804695.67,$M4.1 11318 1035 999 -22153 -27315 0 0 *67
1581804696.77,$M4.1 11319 1031 995 -22153 -27315 0 0 *6E
1581804697.87,$M4.1 11320 1035 995 -22153 -27315 0 0 *60
1581804699.01,$M4.1 11321 1031 989 -22153 -27315 0 0 *68
1581804700.12,$M4.1 11322 1031 991 -22153 -27315 0 0 *62
1581804701.23,$M4.1 11323 1031 995 -22153 -27315 0 0 *67
1581804702.34,$M4.1 11324 1031 991 -22153 -27315 0 0 *64
1581804703.44,$M4.1 11325 1035 999 -22153 -27315 0 0 *69
1581804704.56,$M4.1 11326 1037 1005 -22153 -27315 0 0 *55
1581804705.68,$M4.1 11327 1035 1009 -22153 -27315 0 0 *5A
1581804706.8,$M4.1 11328 1037 1009 -22153 -27315 0 0 *57
1581804707.92,$M4.1 11329 1035 1013 -22153 -27315 0 0 *5F
1581804709.03,$M4.1 11330 1035 1017 -22153 -27315 0 0 *53
1581804710.15,$M4.1 11331 1037 1017 -22153 -27315 0 0 *50
1581804711.28,$M4.1 11332 1035 1019 -22153 -27315 0 0 *5F
1581804712.42,$M4.1 11333 1035 1019 -22153 -27315 0 0 *5E
1581804713.53,$M4.1 11334 1037 1017 -22153 -27315 0 0 *55
1581804714.65,$M4.1 11335 1037 1009 -22153 -27315 0 0 *5B
1581804715.77,$M4.1 11336 1037 1005 -22153 -27315 0 0 *54
1581804716.89,$M4.1 11337 1035 1009 -22153 -27315 0 0 *5B
1581804718.0,$M4.1 11338 1037 1005 -22153 -27315 0 0 *5A
1581804719.12,$M4.1 11339 1037 1009 -22153 -27315 0 0 *57
1581804720.25,$M4.1 11340 1037 1005 -22153 -27315 0 0 *55
1581804721.37,$M4.1 11341 1037 1009 -22153 -27315 0 0 *58
1581804722.49,$M4.1 11342 1037 1013 -22153 -27315 0 0 *50
1581804723.6,$M4.1 11343 1037 1013 -22153 -27315 0 0 *51
1581804724.72,$M4.1 11344 1037 1013 -22153 -27315 0 0 *56
1581804725.85,$M4.1 11345 1035 1019 -22153 -27315 0 0 *5F
1581804727.0,$M4.1 11346 1037 1019 -22153 -27315 0 0 *5E
1581804728.11,$M4.1 11347 1037 1003 -22153 -27315 0 0 *54
1581804729.22,$M4.1 11348 1035 999 -22153 -27315 0 0 *62
1581804730.32,$M4.1 11349 1037 999 -22153 -27315 0 0 *61
1581804731.44,$M4.1 11350 1035 1005 -22153 -27315 0 0 *56
1581804732.58,$M4.1 11351 1037 1019 -22153 -27315 0 0 *58
1581804733.69,$M4.1 11352 1037 1009 -22153 -27315 0 0 *5A
1581804734.81,$M4.1 11353 1037 1009 -22153 -27315 0 0 *5B
1581804735.93,$M4.1 11354 1035 1003 -22153 -27315 0 0 *54
1581804737.03,$M4.1 11355 1035 999 -22153 -27315 0 0 *6E
1581804738.14,$M4.1 11356 1035 991 -22153 -27315 0 0 *65
1581804739.25,$M4.1 11357 1037 995 -22153 -27315 0 0 *62
1581804740.35,$M4.1 11358 1035 991 -22153 -27315 0 0 *6B
1581804741.46,$M4.1 11359 1035 999 -22153 -27315 0 0 *62
1581804742.57,$M4.1 11360 1037 1003 -22153 -27315 0 0 *51
1581804743.68,$M4.1 11361 1037 1005 -22153 -27315 0 0 *56
1581804744.8,$M4.1 11362 1035 999 -22153 -27315 0 0 *6A
1581804745.9,$M4.1 11363 1035 1009 -22153 -27315 0 0 *5A
1581804747.03,$M4.1 11364 1037 1005 -22153 -27315 0 0 *53
1581804748.15,$M4.1 11365 1037 1013 -22153 -27315 0 0 *55
1581804749.27,$M4.1 11366 1037 1005 -22153 -27315 0 0 *51
1581804750.37,$M4.1 11367 1037 999 -22153 -27315 0 0 *6D
1581804751.49,$M4.1 11368 1037 999 -22153 -27315 0 0 *62
1581804752.59,$M4.1 11369 1035 995 -22153 -27315 0 0 *6D
1581804753.69,$M4.1 11370 1037 995 -22153 -27315 0 0 *67
1581804754.81,$M4.1 11371 1037 995 -22153 -27315 0 0 *66
1581804755.91,$M4.1 11372 1037 999 -22153 -27315 0 0 *69
1581804757.03,$M4.1 11373 1037 999 -22153 -27315 0 0 *68
1581804758.13,$M4.1 11374 1037 999 -22153 -27315 0 0 *6F
1581804759.24,$M4.1 11375 1035 1005 -22153 -27315 0 0 *51
1581804760.36,$M4.1 11376 1035 1005 -22153 -27315 0 0 *52
1581804761.48,$M4.1 11377 1035 1005 -22153 -27315 0 0 *53
1581804762.59,$M4.1 11378 1035 1005 -22153 -27315 0 0 *5C
1581804763.71,$M4.1 11379 1037 1005 -22153 -27315 0 0 *5F
1581804764.83,$M4.1 11380 1037 1009 -22153 -27315 0 0 *55
1581804765.95,$M4.1 11381 1035 1009 -22153 -27315 0 0 *56
1581804767.05,$M4.1 11382 1035 1013 -22153 -27315 0 0 *5E
1581804768.2,$M4.1 11383 1037 1019 -22153 -27315 0 0 *57
1581804769.31,$M4.1 11384 1037 1013 -22153 -27315 0 0 *5A
1581804770.43,$M4.1 11385 1037 1013 -22153 -27315 0 0 *5B
1581804771.55,$M4.1 11386 1037 1009 -22153 -27315 0 0 *53
1581804772.67,$M4.1 11387 1037 1009 -22153 -27315 0 0 *52
1581804773.78,$M4.1 11388 1037 1003 -22153 -27315 0 0 *57
1581804774.9,$M4.1 11389 1037 1005 -22153 -27315 0 0 *50
1581804776.02,$M4.1 11390 1037 1003 -22153 -27315 0 0 *5E
1581804777.14,$M4.1 11391 1037 1009 -22153 -27315 0 0 *55
1581804778.25,$M4.1 11392 1037 1013 -22153 -27315 0 0 *5D
1581804779.37,$M4.1 11393 1037 1013 -22153 -27315 0 0 *5C
1581804780.49,$M4.1 11394 1039 1019 -22153 -27315 0 0 *5F
1581804781.59,$M4.1 11395 1039 1013 -22153 -27315 0 0 *54
1581804782.69,$M4.1 11396 1039 1013 -22153 -27315 0 0 *57
1581804783.78,$M4.1 11397 1039 1013 -22153 -27315 0 0 *56
1581804784.88,$M4.1 11398 1039 1013 -22153 -27315 0 0 *59
1581804785.99,$M4.1 11399 1039 1019 -22153 -27315 0 0 *52
1581804787.1,$M4.1 11400 1039 1017 -22153 -27315 0 0 *5B
1581804788.21,$M4.1 11401 1039 1019 -22153 -27315 0 0 *54
1581804789.31,$M4.1 11402 1039 1019 -22153 -27315 0 0 *57
1581804790.43,$M4.1 11403 1039 1027 -22153 -27315 0 0 *5B
1581804791.55,$M4.1 11404 1039 1023 -22153 -27315 0 0 *58
1581804792.66,$M4.1 11405 1039 1023 -22153 -27315 0 0 *59
1581804793.78,$M4.1 11406 1039 1019 -22153 -27315 0 0 *53
1581804794.9,$M4.1 11407 1039 1019 -22153 -27315 0 0 *52
1581804796.02,$M4.1 11408 1041 1009 -22153 -27315 0 0 *53
1581804797.1,$M4.1 11409 1039 1003 -22153 -27315 0 0 *57
1581804798.2,$M4.1 11410 1039 1017 -22153 -27315 0 0 *5A
1581804799.32,$M4.1 11411 1039 1023 -22153 -27315 0 0 *5C
1581804800.45,$M4.1 11412 1041 1023 -22153 -27315 0 0 *50
1581804801.57,$M4.1 11413 1041 1017 -22153 -27315 0 0 *56
1581804802.67,$M4.1 11414 1039 1017 -22153 -27315 0 0 *5E
1581804803.76,$M4.1 11415 1039 1017 -22153 -27315 0 0 *5F
1581804804.89,$M4.1 11416 1041 1019 -22153 -27315 0 0 *5D
1581804806.04,$M4.1 11417 1041 1031 -22153 -27315 0 0 *56
1581804807.16,$M4.1 11418 1041 1013 -22153 -27315 0 0 *59
1581804808.24,$M4.1 11419 1039 1005 -22153 -27315 0 0 *50
1581804809.36,$M4.1 11420 1041 1003 -22153 -27315 0 0 *53
1581804810.48,$M4.1 11421 1041 1003 -22153 -27315 0 0 *52
1581804811.56,$M4.1 11422 1039 1005 -22153 -27315 0 0 *58
1581804812.66,$M4.1 11423 1039 1005 -22153 -27315 0 0 *59
1581804813.75,$M4.1 11424 1039 1005 -22153 -27315 0 0 *5E
1581804814.85,$M4.1 11425 1039 1009 -22153 -27315 0 0 *53
1581804815.97,$M4.1 11426 1041 1009 -22153 -27315 0 0 *5F
1581804817.07,$M4.1 11427 1039 1005 -22153 -27315 0 0 *5D
1581804818.17,$M4.1 11428 1041 1009 -22153 -27315 0 0 *51
1581804819.29,$M4.1 11429 1041 1009 -22153 -27315 0 0 *50
1581804820.4,$M4.1 11430 1041 1013 -22153 -27315 0 0 *53
1581804821.49,$M4.1 11431 1039 999 -22153 -27315 0 0 *67
1581804822.58,$M4.1 11432 1039 991 -22153 -27315 0 0 *6C
1581804823.66,$M4.1 11433 1039 999 -22153 -27315 0 0 *65
1581804824.76,$M4.1 11434 1039 1003 -22153 -27315 0 0 *59
1581804825.88,$M4.1 11435 1041 1017 -22153 -27315 0 0 *52
1581804826.96,$M4.1 11436 1039 1013 -22153 -27315 0 0 *5A
1581804828.07,$M4.1 11437 1039 1013 -22153 -27315 0 0 *5B
1581804829.17,$M4.1 11438 1039 1013 -22153 -27315 0 0 *54
1581804830.25,$M4.1 11439 1039 1005 -22153 -27315 0 0 *52
1581804831.35,$M4.1 11440 1039 1003 -22153 -27315 0 0 *5A
1581804832.44,$M4.1 11441 1039 999 -22153 -27315 0 0 *60
1581804833.52,$M4.1 11442 1039 1005 -22153 -27315 0 0 *5E
1581804834.64,$M4.1 11443 1041 1009 -22153 -27315 0 0 *5C
1581804835.74,$M4.1 11444 1039 1005 -22153 -27315 0 0 *58
1581804836.88,$M4.1 11445 1041 1019 -22153 -27315 0 0 *5B
1581804837.98,$M4.1 11446 1039 1009 -22153 -27315 0 0 *56
1581804839.11,$M4.1 11447 1041 1019 -22153 -27315 0 0 *59
