1583642524.2,$M4.1 44752 991 1079 -22155 -27315 0 0 *6B
1583642525.29,$M4.1 44753 991 1071 -22155 -27315 0 0 *62
1583642526.37,$M4.1 44754 991 1071 -22155 -27315 0 0 *65
1583642527.47,$M4.1 44755 991 1079 -22155 -27315 0 0 *6C
1583642528.59,$M4.1 44756 993 1075 -22155 -27315 0 0 *61
1583642529.68,$M4.1 44757 991 1083 -22155 -27315 0 0 *6B
1583642530.76,$M4.1 44758 991 1075 -22155 -27315 0 0 *6D
1583642531.86,$M4.1 44759 991 1071 -22155 -27315 0 0 *68
1583642532.95,$M4.1 44760 991 1071 -22155 -27315 0 0 *62
1583642534.04,$M4.1 44761 991 1071 -22155 -27315 0 0 *63
1583642535.1,$M4.1 44762 991 1069 -22155 -27315 0 0 *69
1583642536.17,$M4.1 44763 991 1069 -22155 -27315 0 0 *68
1583642537.29,$M4.1 44764 993 1079 -22155 -27315 0 0 *6C
1583642538.41,$M4.1 44765 989 1071 -22155 -27315 0 0 *6E
1583642539.52,$M4.1 44766 989 1083 -22155 -27315 0 0 *60
1583642540.63,$M4.1 44767 991 1079 -22155 -27315 0 0 *6D
1583642541.71,$M4.1 44768 991 1079 -22155 -27315 0 0 *62
1583642542.8,$M4.1 44769 989 1085 -22155 -27315 0 0 *69
1583642543.9,$M4.1 44770 991 1083 -22155 -27315 0 0 *6E
1583642544.98,$M4.1 44771 991 1083 -22155 -27315 0 0 *6F
1583642546.08,$M4.1 44772 991 1075 -22155 -27315 0 0 *65
1583642547.2,$M4.1 44773 993 1075 -22155 -27315 0 0 *66
1583642548.29,$M4.1 44774 991 1079 -22155 -27315 0 0 *6F
1583642549.39,$M4.1 44775 991 1079 -22155 -27315 0 0 *6E
1583642550.47,$M4.1 44776 991 1083 -22155 -27315 0 0 *68
1583642551.54,$M4.1 44777 991 1093 -22155 -27315 0 0 *68
1583642552.63,$M4.1 44778 989 1089 -22155 -27315 0 0 *65
1583642553.75,$M4.1 44779 993 1095 -22155 -27315 0 0 *62
1583642554.83,$M4.1 44780 991 1095 -22155 -27315 0 0 *66
1583642555.92,$M4.1 44781 993 1093 -22155 -27315 0 0 *63
1583642557.03,$M4.1 44782 993 1083 -22155 -27315 0 0 *61
1583642558.15,$M4.1 44783 993 1079 -22155 -27315 0 0 *65
1583642559.24,$M4.1 44784 991 1075 -22155 -27315 0 0 *6C
1583642560.34,$M4.1 44785 991 1075 -22155 -27315 0 0 *6D
1583642561.42,$M4.1 44786 991 1075 -22155 -27315 0 0 *6E
1583642562.54,$M4.1 44787 989 1071 -22155 -27315 0 0 *62
1583642563.64,$M4.1 44788 991 1075 -22155 -27315 0 0 *60
1583642564.74,$M4.1 44789 991 1079 -22155 -27315 0 0 *6D
1583642565.83,$M4.1 44790 991 1079 -22155 -27315 0 0 *65
1583642566.93,$M4.1 44791 991 1079 -22155 -27315 0 0 *64
1583642568.03,$M4.1 44792 993 1083 -22155 -27315 0 0 *60
1583642569.15,$M4.1 44793 993 1083 -22155 -27315 0 0 *61
1583642570.23,$M4.1 44794 991 1083 -22155 -27315 0 0 *64
1583642571.33,$M4.1 44795 991 1083 -22155 -27315 0 0 *65
1583642572.42,$M4.1 44796 991 1083 -22155 -27315 0 0 *66
1583642573.54,$M4.1 44797 989 1079 -22155 -27315 0 0 *6B
1583642574.64,$M4.1 44798 991 1083 -22155 -27315 0 0 *68
1583642575.72,$M4.1 44799 991 1079 -22155 -27315 0 0 *6C
1583642576.79,$M4.1 44800 991 1085 -22155 -27315 0 0 *60
1583642577.88,$M4.1 44801 991 1083 -22155 -27315 0 0 *67
1583642578.98,$M4.1 44802 991 1083 -22155 -27315 0 0 *64
1583642580.06,$M4.1 44803 989 1089 -22155 -27315 0 0 *66
1583642581.15,$M4.1 44804 993 1089 -22155 -27315 0 0 *6A
1583642582.2,$M4.1 44805 991 1089 -22155 -27315 0 0 *69
1583642583.29,$M4.1 44806 991 1083 -22155 -27315 0 0 *60
1583642584.39,$M4.1 44807 991 1083 -22155 -27315 0 0 *61
1583642585.46,$M4.1 44808 991 1085 -22155 -27315 0 0 *68
1583642586.53,$M4.1 44809 993 1089 -22155 -27315 0 0 *67
1583642587.6,$M4.1 44810 991 1085 -22155 -27315 0 0 *61
1583642588.7,$M4.1 44811 991 1083 -22155 -27315 0 0 *66
1583642589.78,$M4.1 44812 989 1093 -22155 -27315 0 0 *6D
1583642590.87,$M4.1 44813 993 1093 -22155 -27315 0 0 *67
1583642591.95,$M4.1 44814 993 1089 -22155 -27315 0 0 *6B
1583642593.04,$M4.1 44815 993 1085 -22155 -27315 0 0 *66
1583642594.16,$M4.1 44816 993 1083 -22155 -27315 0 0 *63
1583642595.26,$M4.1 44817 991 1079 -22155 -27315 0 0 *65
1583642596.34,$M4.1 44818 991 1071 -22155 -27315 0 0 *62
1583642597.46,$M4.1 44819 993 1071 -22155 -27315 0 0 *61
1583642598.58,$M4.1 44820 993 1071 -22155 -27315 0 0 *6B
1583642599.68,$M4.1 44821 997 1079 -22155 -27315 0 0 *66
1583642600.8,$M4.1 44822 993 1071 -22155 -27315 0 0 *69
1583642601.87,$M4.1 44823 991 1069 -22155 -27315 0 0 *63
1583642602.98,$M4.1 44824 993 1075 -22155 -27315 0 0 *6B
1583642604.1,$M4.1 44825 993 1071 -22155 -27315 0 0 *6E
1583642605.2,$M4.1 44826 993 1071 -22155 -27315 0 0 *6D
1583642606.29,$M4.1 44827 991 1069 -22155 -27315 0 0 *67
1583642607.35,$M4.1 44828 991 1069 -22155 -27315 0 0 *68
1583642608.44,$M4.1 44829 991 1071 -22155 -27315 0 0 *60
1583642609.56,$M4.1 44830 989 1075 -22155 -27315 0 0 *65
1583642610.67,$M4.1 44831 993 1079 -22155 -27315 0 0 *63
1583642611.79,$M4.1 44832 989 1071 -22155 -27315 0 0 *63
1583642612.91,$M4.1 44833 993 1083 -22155 -27315 0 0 *64
1583642613.99,$M4.1 44834 991 1075 -22155 -27315 0 0 *68
1583642615.11,$M4.1 44835 993 1079 -22155 -27315 0 0 *67
1583642616.21,$M4.1 44836 991 1075 -22155 -27315 0 0 *6A
1583642617.31,$M4.1 44837 993 1075 -22155 -27315 0 0 *69
1583642618.45,$M4.1 44838 989 1075 -22155 -27315 0 0 *6D
1583642619.53,$M4.1 44839 991 1075 -22155 -27315 0 0 *65
1583642620.65,$M4.1 44840 993 1075 -22155 -27315 0 0 *69
1583642621.77,$M4.1 44841 989 1079 -22155 -27315 0 0 *6F
1583642622.88,$M4.1 44842 989 1079 -22155 -27315 0 0 *6C
1583642624.0,$M4.1 44843 993 1083 -22155 -27315 0 0 *63
1583642625.09,$M4.1 44844 991 1079 -22155 -27315 0 0 *63
1583642626.19,$M4.1 44845 991 1079 -22155 -27315 0 0 *62
1583642627.31,$M4.1 44846 989 1083 -22155 -27315 0 0 *6D
1583642628.39,$M4.1 44847 991 1083 -22155 -27315 0 0 *65
1583642629.49,$M4.1 44848 991 1079 -22155 -27315 0 0 *6F
1583642630.58,$M4.1 44849 991 1083 -22155 -27315 0 0 *6B
1583642631.7,$M4.1 44850 989 1083 -22155 -27315 0 0 *6A
1583642632.75,$M4.1 44851 991 1085 -22155 -27315 0 0 *64
1583642633.85,$M4.1 44852 991 1083 -22155 -27315 0 0 *61
1583642634.93,$M4.1 44853 989 1085 -22155 -27315 0 0 *6F
1583642636.0,$M4.1 44854 991 1085 -22155 -27315 0 0 *61
1583642637.09,$M4.1 44855 991 1079 -22155 -27315 0 0 *63
1583642638.16,$M4.1 44856 991 1085 -22155 -27315 0 0 *63
1583642639.24,$M4.1 44857 991 1079 -22155 -27315 0 0 *61
1583642640.35,$M4.1 44858 991 1083 -22155 -27315 0 0 *6B
1583642641.43,$M4.1 44859 991 1083 -22155 -27315 0 0 *6A
1583642642.52,$M4.1 44860 991 1083 -22155 -27315 0 0 *60
1583642643.62,$M4.1 44861 991 1083 -22155 -27315 0 0 *61
1583642644.7,$M4.1 44862 991 1083 -22155 -27315 0 0 *62
1583642645.79,$M4.1 44863 991 1079 -22155 -27315 0 0 *66
1583642646.86,$M4.1 44864 991 1085 -22155 -27315 0 0 *62
1583642647.98,$M4.1 44865 989 1083 -22155 -27315 0 0 *6C
1583642649.08,$M4.1 44866 991 1079 -22155 -27315 0 0 *63
1583642650.16,$M4.1 44867 991 1083 -22155 -27315 0 0 *67
1583642651.28,$M4.1 44868 989 1083 -22155 -27315 0 0 *61
1583642652.35,$M4.1 44869 991 1085 -22155 -27315 0 0 *6F
1583642653.43,$M4.1 44870 991 1079 -22155 -27315 0 0 *64
1583642654.5,$M4.1 44871 991 1085 -22155 -27315 0 0 *66
1583642655.56,$M4.1 44872 991 1085 -22155 -27315 0 0 *65
1583642656.66,$M4.1 44873 991 1083 -22155 -27315 0 0 *62
1583642657.74,$M4.1 44874 991 1079 -22155 -27315 0 0 *60
1583642658.86,$M4.1 44875 989 1083 -22155 -27315 0 0 *6D
1583642659.96,$M4.1 44876 991 1083 -22155 -27315 0 0 *67
1583642661.01,$M4.1 44877 991 1085 -22155 -27315 0 0 *60
1583642662.12,$M4.1 44878 991 1083 -22155 -27315 0 0 *69
1583642663.2,$M4.1 44879 991 1083 -22155 -27315 0 0 *68
1583642664.32,$M4.1 44880 989 1079 -22155 -27315 0 0 *62
1583642665.43,$M4.1 44881 989 1079 -22155 -27315 0 0 *63
1583642666.55,$M4.1 44882 989 1079 -22155 -27315 0 0 *60
1583642667.67,$M4.1 44883 989 1083 -22155 -27315 0 0 *64
1583642668.79,$M4.1 44884 989 1079 -22155 -27315 0 0 *66
1583642669.89,$M4.1 44885 991 1075 -22155 -27315 0 0 *62
1583642671.01,$M4.1 44886 989 1083 -22155 -27315 0 0 *61
1583642672.12,$M4.1 44887 989 1083 -22155 -27315 0 0 *60
1583642673.24,$M4.1 44888 989 1083 -22155 -27315 0 0 *6F
1583642674.33,$M4.1 44889 989 1085 -22155 -27315 0 0 *68
1583642675.41,$M4.1 44890 989 1089 -22155 -27315 0 0 *6C
1583642676.51,$M4.1 44891 989 1093 -22155 -27315 0 0 *66
1583642677.6,$M4.1 44892 989 1093 -22155 -27315 0 0 *65
1583642678.7,$M4.1 44893 989 1093 -22155 -27315 0 0 *64
1583642679.78,$M4.1 44894 991 1095 -22155 -27315 0 0 *6C
1583642680.85,$M4.1 44895 991 1093 -22155 -27315 0 0 *6B
1583642681.97,$M4.1 44896 989 1095 -22155 -27315 0 0 *67
1583642683.07,$M4.1 44897 989 1093 -22155 -27315 0 0 *60
1583642684.16,$M4.1 44898 989 1089 -22155 -27315 0 0 *64
1583642685.27,$M4.1 44899 989 1083 -22155 -27315 0 0 *6F
1583642686.39,$M4.1 44900 989 1083 -22155 -27315 0 0 *6E
1583642687.51,$M4.1 44901 989 1075 -22155 -27315 0 0 *66
1583642688.59,$M4.1 44902 991 1079 -22155 -27315 0 0 *60
1583642689.68,$M4.1 44903 991 1083 -22155 -27315 0 0 *64
1583642690.78,$M4.1 44904 991 1075 -22155 -27315 0 0 *6A
1583642691.9,$M4.1 44905 989 1083 -22155 -27315 0 0 *6B
1583642692.98,$M4.1 44906 991 1083 -22155 -27315 0 0 *61
1583642694.1,$M4.1 44907 989 1083 -22155 -27315 0 0 *69
1583642695.2,$M4.1 44908 989 1085 -22155 -27315 0 0 *60
1583642696.29,$M4.1 44909 989 1085 -22155 -27315 0 0 *61
1583642697.4,$M4.1 44910 989 1079 -22155 -27315 0 0 *6A
1583642698.51,$M4.1 44911 989 1085 -22155 -27315 0 0 *68
1583642699.59,$M4.1 44912 989 1089 -22155 -27315 0 0 *67
1583642700.68,$M4.1 44913 989 1093 -22155 -27315 0 0 *6D
1583642701.78,$M4.1 44914 989 1085 -22155 -27315 0 0 *6D
1583642702.85,$M4.1 44915 991 1093 -22155 -27315 0 0 *62
1583642703.9,$M4.1 44916 991 1089 -22155 -27315 0 0 *6A
1583642704.95,$M4.1 44917 991 1089 -22155 -27315 0 0 *6B
1583642706.04,$M4.1 44918 993 1089 -22155 -27315 0 0 *66
1583642707.14,$M4.1 44919 989 1093 -22155 -27315 0 0 *67
1583642708.23,$M4.1 44920 989 1089 -22155 -27315 0 0 *66
1583642709.31,$M4.1 44921 989 1085 -22155 -27315 0 0 *6B
1583642710.41,$M4.1 44922 989 1085 -22155 -27315 0 0 *68
1583642711.51,$M4.1 44923 989 1095 -22155 -27315 0 0 *68
1583642712.58,$M4.1 44924 991 1093 -22155 -27315 0 0 *60
1583642713.65,$M4.1 44925 991 1089 -22155 -27315 0 0 *6A
1583642714.72,$M4.1 44926 991 1093 -22155 -27315 0 0 *62
1583642715.77,$M4.1 44927 991 1089 -22155 -27315 0 0 *68
1583642716.84,$M4.1 44928 991 1085 -22155 -27315 0 0 *6B
1583642717.93,$M4.1 44929 989 1089 -22155 -27315 0 0 *6F
1583642719.05,$M4.1 44930 989 1083 -22155 -27315 0 0 *6D
1583642720.13,$M4.1 44931 989 1089 -22155 -27315 0 0 *66
1583642721.22,$M4.1 44932 989 1089 -22155 -27315 0 0 *65
1583642722.3,$M4.1 44933 989 1085 -22155 -27315 0 0 *68
1583642723.42,$M4.1 44934 989 1083 -22155 -27315 0 0 *69
1583642724.52,$M4.1 44935 989 1085 -22155 -27315 0 0 *6E
1583642725.57,$M4.1 44936 991 1089 -22155 -27315 0 0 *68
1583642726.64,$M4.1 44937 991 1089 -22155 -27315 0 0 *69
1583642727.73,$M4.1 44938 989 1089 -22155 -27315 0 0 *6F
1583642728.81,$M4.1 44939 989 1089 -22155 -27315 0 0 *6E
1583642729.9,$M4.1 44940 991 1095 -22155 -27315 0 0 *64
1583642730.97,$M4.1 44941 991 1093 -22155 -27315 0 0 *63
1583642732.05,$M4.1 44942 989 1093 -22155 -27315 0 0 *69
1583642733.12,$M4.1 44943 991 1093 -22155 -27315 0 0 *61
1583642734.19,$M4.1 44944 991 1093 -22155 -27315 0 0 *66
1583642735.26,$M4.1 44945 991 1093 -22155 -27315 0 0 *67
1583642736.35,$M4.1 44946 993 1093 -22155 -27315 0 0 *66
1583642737.45,$M4.1 44947 989 1093 -22155 -27315 0 0 *6C
1583642738.5,$M4.1 44948 991 1093 -22155 -27315 0 0 *6A
1583642739.57,$M4.1 44949 991 1089 -22155 -27315 0 0 *60
1583642740.63,$M4.1 44950 991 1089 -22155 -27315 0 0 *68
1583642741.73,$M4.1 44951 989 1093 -22155 -27315 0 0 *6B
1583642742.79,$M4.1 44952 991 1093 -22155 -27315 0 0 *61
1583642743.88,$M4.1 44953 989 1089 -22155 -27315 0 0 *62
1583642744.97,$M4.1 44954 989 1089 -22155 -27315 0 0 *65
1583642746.05,$M4.1 44955 989 1089 -22155 -27315 0 0 *64
1583642747.14,$M4.1 44956 993 1093 -22155 -27315 0 0 *67
1583642748.21,$M4.1 44957 991 1089 -22155 -27315 0 0 *6F
1583642749.26,$M4.1 44958 991 1085 -22155 -27315 0 0 *6C
1583642750.38,$M4.1 44959 989 1083 -22155 -27315 0 0 *62
1583642751.48,$M4.1 44960 989 1085 -22155 -27315 0 0 *6E
1583642752.55,$M4.1 44961 991 1085 -22155 -27315 0 0 *66
1583642753.66,$M4.1 44962 989 1079 -22155 -27315 0 0 *6F
1583642754.75,$M4.1 44963 991 1079 -22155 -27315 0 0 *67
1583642755.85,$M4.1 44964 991 1079 -22155 -27315 0 0 *60
1583642756.94,$M4.1 44965 991 1075 -22155 -27315 0 0 *6D
1583642758.02,$M4.1 44966 991 1083 -22155 -27315 0 0 *67
1583642759.09,$M4.1 44967 991 1089 -22155 -27315 0 0 *6C
1583642760.16,$M4.1 44968 991 1085 -22155 -27315 0 0 *6F
1583642761.25,$M4.1 44969 989 1089 -22155 -27315 0 0 *6B
1583642762.33,$M4.1 44970 989 1089 -22155 -27315 0 0 *63
1583642763.38,$M4.1 44971 991 1093 -22155 -27315 0 0 *60
1583642764.49,$M4.1 44972 991 1095 -22155 -27315 0 0 *65
1583642765.57,$M4.1 44973 991 1099 -22155 -27315 0 0 *68
1583642766.66,$M4.1 44974 991 1095 -22155 -27315 0 0 *63
1583642767.76,$M4.1 44975 989 1093 -22155 -27315 0 0 *6D
1583642768.84,$M4.1 44976 991 1099 -22155 -27315 0 0 *6D
1583642769.9,$M4.1 44977 991 1089 -22155 -27315 0 0 *6D
1583642770.97,$M4.1 44978 991 1089 -22155 -27315 0 0 *62
1583642772.02,$M4.1 44979 991 1089 -22155 -27315 0 0 *63
1583642773.12,$M4.1 44980 989 1085 -22155 -27315 0 0 *60
1583642774.21,$M4.1 44981 989 1085 -22155 -27315 0 0 *61
1583642775.28,$M4.1 44982 991 1089 -22155 -27315 0 0 *67
1583642776.36,$M4.1 44983 991 1095 -22155 -27315 0 0 *6B
1583642777.45,$M4.1 44984 989 1093 -22155 -27315 0 0 *63
1583642778.55,$M4.1 44985 991 1095 -22155 -27315 0 0 *6D
1583642779.63,$M4.1 44986 991 1095 -22155 -27315 0 0 *6E
1583642780.72,$M4.1 44987 991 1099 -22155 -27315 0 0 *63
1583642781.82,$M4.1 44988 991 1095 -22155 -27315 0 0 *60
1583642782.87,$M4.1 44989 991 1093 -22155 -27315 0 0 *67
1583642783.94,$M4.1 44990 991 1089 -22155 -27315 0 0 *64
1583642785.03,$M4.1 44991 989 1089 -22155 -27315 0 0 *6C
1583642786.11,$M4.1 44992 989 1089 -22155 -27315 0 0 *6F
1583642787.18,$M4.1 44993 991 1093 -22155 -27315 0 0 *6C
1583642788.3,$M4.1 44994 989 1095 -22155 -27315 0 0 *64
1583642789.37,$M4.1 44995 991 1093 -22155 -27315 0 0 *6A
1583642790.47,$M4.1 44996 989 1099 -22155 -27315 0 0 *6A
1583642791.57,$M4.1 44997 989 1093 -22155 -27315 0 0 *61
1583642792.66,$M4.1 44998 991 1095 -22155 -27315 0 0 *61
1583642793.76,$M4.1 44999 989 1093 -22155 -27315 0 0 *6F
1583642794.84,$M4.1 45000 993 1093 -22155 -27315 0 0 *6C
1583642795.93,$M4.1 45001 991 1095 -22155 -27315 0 0 *69
1583642797.03,$M4.1 45002 989 1093 -22155 -27315 0 0 *65
1583642798.11,$M4.1 45003 991 1095 -22155 -27315 0 0 *6B
1583642799.23,$M4.1 45004 993 1099 -22155 -27315 0 0 *62
1583642800.29,$M4.1 45005 991 1093 -22155 -27315 0 0 *6B
1583642801.35,$M4.1 45006 991 1089 -22155 -27315 0 0 *63
1583642802.41,$M4.1 45007 991 1089 -22155 -27315 0 0 *62
1583642803.49,$M4.1 45008 991 1095 -22155 -27315 0 0 *60
1583642804.56,$M4.1 45009 991 1089 -22155 -27315 0 0 *6C
1583642805.62,$M4.1 45010 991 1089 -22155 -27315 0 0 *64
1583642806.69,$M4.1 45011 991 1085 -22155 -27315 0 0 *69
1583642807.75,$M4.1 45012 991 1085 -22155 -27315 0 0 *6A
1583642808.84,$M4.1 45013 989 1089 -22155 -27315 0 0 *6E
1583642809.91,$M4.1 45014 991 1093 -22155 -27315 0 0 *6B
1583642810.96,$M4.1 45015 991 1089 -22155 -27315 0 0 *61
1583642812.03,$M4.1 45016 991 1093 -22155 -27315 0 0 *69
1583642813.09,$M4.1 45017 991 1089 -22155 -27315 0 0 *63
1583642814.2,$M4.1 45018 993 1095 -22155 -27315 0 0 *63
1583642815.29,$M4.1 45019 993 1093 -22155 -27315 0 0 *64
1583642816.36,$M4.1 45020 991 1093 -22155 -27315 0 0 *6C
1583642817.41,$M4.1 45021 991 1089 -22155 -27315 0 0 *66
1583642818.48,$M4.1 45022 991 1089 -22155 -27315 0 0 *65
1583642819.53,$M4.1 45023 991 1089 -22155 -27315 0 0 *64
1583642820.6,$M4.1 45024 991 1089 -22155 -27315 0 0 *63
1583642821.69,$M4.1 45025 989 1085 -22155 -27315 0 0 *67
1583642822.76,$M4.1 45026 991 1085 -22155 -27315 0 0 *6D
1583642823.84,$M4.1 45027 989 1085 -22155 -27315 0 0 *65
1583642824.91,$M4.1 45028 991 1085 -22155 -27315 0 0 *63
1583642825.98,$M4.1 45029 991 1085 -22155 -27315 0 0 *62
1583642827.05,$M4.1 45030 991 1093 -22155 -27315 0 0 *6D
1583642828.14,$M4.1 45031 989 1085 -22155 -27315 0 0 *62
1583642829.22,$M4.1 45032 989 1089 -22155 -27315 0 0 *6D
1583642830.29,$M4.1 45033 991 1093 -22155 -27315 0 0 *6E
1583642831.36,$M4.1 45034 991 1089 -22155 -27315 0 0 *62
1583642832.45,$M4.1 45035 991 1099 -22155 -27315 0 0 *62
1583642833.53,$M4.1 45036 991 1099 -22155 -27315 0 0 *61
1583642834.6,$M4.1 45037 991 1089 -22155 -27315 0 0 *61
1583642835.69,$M4.1 45038 995 1095 -22155 -27315 0 0 *67
1583642836.75,$M4.1 45039 991 1085 -22155 -27315 0 0 *63
1583642837.84,$M4.1 45040 993 1093 -22155 -27315 0 0 *68
1583642838.96,$M4.1 45041 993 1095 -22155 -27315 0 0 *6F
1583642840.06,$M4.1 45042 993 1095 -22155 -27315 0 0 *6C
1583642841.13,$M4.1 45043 991 1093 -22155 -27315 0 0 *69
1583642842.23,$M4.1 45044 989 1093 -22155 -27315 0 0 *67
1583642843.3,$M4.1 45045 991 1093 -22155 -27315 0 0 *6F
1583642844.38,$M4.1 45046 993 1093 -22155 -27315 0 0 *6E
1583642845.47,$M4.1 45047 993 1093 -22155 -27315 0 0 *6F
1583642846.55,$M4.1 45048 991 1095 -22155 -27315 0 0 *64
1583642847.67,$M4.1 45049 989 1099 -22155 -27315 0 0 *60
1583642848.77,$M4.1 45050 991 1095 -22155 -27315 0 0 *6D
1583642849.86,$M4.1 45051 991 1099 -22155 -27315 0 0 *60
1583642850.94,$M4.1 45052 991 1095 -22155 -27315 0 0 *6F
1583642852.03,$M4.1 45053 991 1099 -22155 -27315 0 0 *62
1583642853.11,$M4.1 45054 991 1095 -22155 -27315 0 0 *69
1583642854.22,$M4.1 45055 991 1099 -22155 -27315 0 0 *64
1583642855.32,$M4.1 45056 993 1099 -22155 -27315 0 0 *65
1583642856.42,$M4.1 45057 993 1093 -22155 -27315 0 0 *6E
1583642857.5,$M4.1 45058 995 1099 -22155 -27315 0 0 *6D
1583642858.62,$M4.1 45059 993 1107 -22155 -27315 0 0 *6C
1583642859.74,$M4.1 45060 993 1103 -22155 -27315 0 0 *62
1583642860.85,$M4.1 45061 993 1095 -22155 -27315 0 0 *6D
1583642861.94,$M4.1 45062 993 1093 -22155 -27315 0 0 *68
1583642863.03,$M4.1 45063 995 1095 -22155 -27315 0 0 *69
1583642864.1,$M4.1 45064 995 1085 -22155 -27315 0 0 *6F
1583642865.16,$M4.1 45065 995 1085 -22155 -27315 0 0 *6E
1583642866.27,$M4.1 45066 993 1085 -22155 -27315 0 0 *6B
1583642867.37,$M4.1 45067 993 1083 -22155 -27315 0 0 *6C
1583642868.44,$M4.1 45068 991 1089 -22155 -27315 0 0 *6B
1583642869.52,$M4.1 45069 993 1093 -22155 -27315 0 0 *63
1583642870.61,$M4.1 45070 995 1099 -22155 -27315 0 0 *67
1583642871.68,$M4.1 45071 995 1093 -22155 -27315 0 0 *6C
1583642872.79,$M4.1 45072 993 1079 -22155 -27315 0 0 *6D
1583642873.9,$M4.1 45073 995 1075 -22155 -27315 0 0 *66
1583642875.01,$M4.1 45074 993 1079 -22155 -27315 0 0 *6B
1583642876.13,$M4.1 45075 993 1079 -22155 -27315 0 0 *6A
1583642877.21,$M4.1 45076 993 1085 -22155 -27315 0 0 *6A
1583642878.33,$M4.1 45077 993 1083 -22155 -27315 0 0 *6D
1583642879.42,$M4.1 45078 993 1085 -22155 -27315 0 0 *64
1583642880.47,$M4.1 45079 991 1089 -22155 -27315 0 0 *6B
1583642881.56,$M4.1 45080 993 1089 -22155 -27315 0 0 *6F
1583642882.66,$M4.1 45081 993 1085 -22155 -27315 0 0 *62
1583642883.71,$M4.1 45082 995 1089 -22155 -27315 0 0 *6B
1583642884.78,$M4.1 45083 995 1093 -22155 -27315 0 0 *61
1583642885.87,$M4.1 45084 993 1089 -22155 -27315 0 0 *6B
1583642886.95,$M4.1 45085 993 1085 -22155 -27315 0 0 *66
1583642888.07,$M4.1 45086 993 1083 -22155 -27315 0 0 *63
1583642889.12,$M4.1 45087 995 1089 -22155 -27315 0 0 *6E
1583642890.22,$M4.1 45088 993 1085 -22155 -27315 0 0 *6B
1583642891.31,$M4.1 45089 993 1093 -22155 -27315 0 0 *6D
1583642892.38,$M4.1 45090 991 1093 -22155 -27315 0 0 *67
1583642893.46,$M4.1 45091 993 1089 -22155 -27315 0 0 *6F
1583642894.55,$M4.1 45092 995 1095 -22155 -27315 0 0 *67
1583642895.63,$M4.1 45093 993 1093 -22155 -27315 0 0 *66
1583642896.75,$M4.1 45094 993 1095 -22155 -27315 0 0 *67
1583642897.84,$M4.1 45095 993 1093 -22155 -27315 0 0 *60
1583642898.94,$M4.1 45096 995 1095 -22155 -27315 0 0 *63
1583642900.06,$M4.1 45097 993 1095 -22155 -27315 0 0 *64
1583642901.14,$M4.1 45098 993 1093 -22155 -27315 0 0 *6D
1583642902.24,$M4.1 45099 995 1103 -22155 -27315 0 0 *62
1583642903.33,$M4.1 45100 995 1103 -22155 -27315 0 0 *63
1583642904.44,$M4.1 45101 993 1095 -22155 -27315 0 0 *6A
1583642905.53,$M4.1 45102 993 1093 -22155 -27315 0 0 *6F
1583642906.63,$M4.1 45103 993 1093 -22155 -27315 0 0 *6E
1583642907.73,$M4.1 45104 993 1095 -22155 -27315 0 0 *6F
1583642908.8,$M4.1 45105 995 1093 -22155 -27315 0 0 *6E
1583642909.9,$M4.1 45106 995 1095 -22155 -27315 0 0 *6B
1583642911.0,$M4.1 45107 993 1095 -22155 -27315 0 0 *6C
1583642912.07,$M4.1 45108 995 1093 -22155 -27315 0 0 *63
1583642913.19,$M4.1 45109 997 1095 -22155 -27315 0 0 *66
1583642914.31,$M4.1 45110 993 1095 -22155 -27315 0 0 *6A
1583642915.41,$M4.1 45111 993 1095 -22155 -27315 0 0 *6B
1583642916.53,$M4.1 45112 993 1095 -22155 -27315 0 0 *68
1583642917.61,$M4.1 45113 995 1099 -22155 -27315 0 0 *63
1583642918.68,$M4.1 45114 991 1093 -22155 -27315 0 0 *6A
1583642919.78,$M4.1 45115 995 1099 -22155 -27315 0 0 *65
1583642920.87,$M4.1 45116 993 1093 -22155 -27315 0 0 *6A
1583642921.95,$M4.1 45117 995 1099 -22155 -27315 0 0 *67
1583642923.05,$M4.1 45118 993 1085 -22155 -27315 0 0 *63
1583642924.14,$M4.1 45119 997 1093 -22155 -27315 0 0 *61
1583642925.21,$M4.1 45120 995 1085 -22155 -27315 0 0 *6E
1583642926.29,$M4.1 45121 993 1089 -22155 -27315 0 0 *65
1583642927.36,$M4.1 45122 993 1089 -22155 -27315 0 0 *66
1583642928.43,$M4.1 45123 995 1093 -22155 -27315 0 0 *6A
1583642929.5,$M4.1 45124 995 1093 -22155 -27315 0 0 *6D
1583642930.57,$M4.1 45125 995 1093 -22155 -27315 0 0 *6C
1583642931.66,$M4.1 45126 993 1093 -22155 -27315 0 0 *69
1583642932.76,$M4.1 45127 993 1093 -22155 -27315 0 0 *68
1583642933.84,$M4.1 45128 995 1099 -22155 -27315 0 0 *6B
1583642934.96,$M4.1 45129 993 1095 -22155 -27315 0 0 *60
1583642936.05,$M4.1 45130 995 1099 -22155 -27315 0 0 *62
1583642937.15,$M4.1 45131 995 1095 -22155 -27315 0 0 *6F
1583642938.22,$M4.1 45132 997 1089 -22155 -27315 0 0 *63
1583642939.3,$M4.1 45133 993 1089 -22155 -27315 0 0 *66
1583642940.4,$M4.1 45134 993 1085 -22155 -27315 0 0 *6D
1583642941.5,$M4.1 45135 997 1095 -22155 -27315 0 0 *69
