1583008946.9,$M4.1 55472 829 593 -22155 -27315 0 0 *58
1583008948.02,$M4.1 55473 829 589 -22155 -27315 0 0 *52
1583008949.13,$M4.1 55474 829 589 -22155 -27315 0 0 *55
1583008950.22,$M4.1 55475 831 589 -22155 -27315 0 0 *5D
1583008951.34,$M4.1 55476 829 585 -22155 -27315 0 0 *5B
1583008952.42,$M4.1 55477 831 593 -22155 -27315 0 0 *54
1583008953.52,$M4.1 55478 831 589 -22155 -27315 0 0 *50
1583008954.64,$M4.1 55479 829 585 -22155 -27315 0 0 *54
1583008955.76,$M4.1 55480 829 589 -22155 -27315 0 0 *5E
1583008956.87,$M4.1 55481 829 593 -22155 -27315 0 0 *54
1583008957.99,$M4.1 55482 829 589 -22155 -27315 0 0 *5C
1583008959.11,$M4.1 55483 829 589 -22155 -27315 0 0 *5D
1583008960.23,$M4.1 55484 829 593 -22155 -27315 0 0 *51
1583008961.34,$M4.1 55485 829 589 -22155 -27315 0 0 *5B
1583008962.48,$M4.1 55486 829 589 -22155 -27315 0 0 *58
1583008963.56,$M4.1 55487 831 593 -22155 -27315 0 0 *5B
1583008964.68,$M4.1 55488 829 589 -22155 -27315 0 0 *56
1583008965.77,$M4.1 55489 827 585 -22155 -27315 0 0 *55
1583008966.88,$M4.1 55490 829 589 -22155 -27315 0 0 *5F
1583008968.0,$M4.1 55491 829 589 -22155 -27315 0 0 *5E
1583008969.12,$M4.1 55492 829 593 -22155 -27315 0 0 *56
1583008970.23,$M4.1 55493 829 593 -22155 -27315 0 0 *57
1583008971.37,$M4.1 55494 829 593 -22155 -27315 0 0 *50
1583008972.48,$M4.1 55495 829 589 -22155 -27315 0 0 *5A
1583008973.57,$M4.1 55496 827 589 -22155 -27315 0 0 *57
1583008974.69,$M4.1 55497 829 593 -22155 -27315 0 0 *53
1583008975.79,$M4.1 55498 827 589 -22155 -27315 0 0 *59
1583008976.91,$M4.1 55499 829 593 -22155 -27315 0 0 *5D
1583008978.02,$M4.1 55500 829 593 -22155 -27315 0 0 *5C
1583008979.14,$M4.1 55501 829 593 -22155 -27315 0 0 *5D
1583008980.23,$M4.1 55502 827 585 -22155 -27315 0 0 *57
1583008981.36,$M4.1 55503 829 593 -22155 -27315 0 0 *5F
1583008982.48,$M4.1 55504 829 593 -22155 -27315 0 0 *58
1583008983.59,$M4.1 55505 829 593 -22155 -27315 0 0 *59
1583008984.71,$M4.1 55506 829 593 -22155 -27315 0 0 *5A
1583008985.8,$M4.1 55507 831 589 -22155 -27315 0 0 *59
1583008986.93,$M4.1 55508 829 593 -22155 -27315 0 0 *54
1583008988.05,$M4.1 55509 829 589 -22155 -27315 0 0 *5E
1583008989.17,$M4.1 55510 829 589 -22155 -27315 0 0 *56
1583008990.28,$M4.1 55511 829 589 -22155 -27315 0 0 *57
1583008991.38,$M4.1 55512 827 589 -22155 -27315 0 0 *5A
1583008992.47,$M4.1 55513 827 585 -22155 -27315 0 0 *57
1583008993.59,$M4.1 55514 829 589 -22155 -27315 0 0 *52
1583008994.67,$M4.1 55515 827 585 -22155 -27315 0 0 *51
1583008995.76,$M4.1 55516 827 589 -22155 -27315 0 0 *5E
1583008996.86,$M4.1 55517 827 593 -22155 -27315 0 0 *54
1583008997.91,$M4.1 55518 827 607 -22155 -27315 0 0 *55
1583008999.0,$M4.1 55519 827 613 -22155 -27315 0 0 *51
1583009000.07,$M4.1 55520 827 621 -22155 -27315 0 0 *5A
1583009001.14,$M4.1 55521 827 625 -22155 -27315 0 0 *5F
1583009002.25,$M4.1 55522 829 617 -22155 -27315 0 0 *53
1583009003.35,$M4.1 55523 829 625 -22155 -27315 0 0 *53
1583009004.46,$M4.1 55524 829 625 -22155 -27315 0 0 *54
1583009005.56,$M4.1 55525 829 625 -22155 -27315 0 0 *55
1583009006.67,$M4.1 55526 829 617 -22155 -27315 0 0 *57
1583009007.76,$M4.1 55527 831 617 -22155 -27315 0 0 *5F
1583009008.88,$M4.1 55528 829 613 -22155 -27315 0 0 *5D
1583009009.98,$M4.1 55529 829 607 -22155 -27315 0 0 *59
1583009011.03,$M4.1 55530 831 611 -22155 -27315 0 0 *5F
1583009012.13,$M4.1 55531 829 603 -22155 -27315 0 0 *54
1583009013.23,$M4.1 55532 829 611 -22155 -27315 0 0 *54
1583009014.32,$M4.1 55533 829 611 -22155 -27315 0 0 *55
1583009015.42,$M4.1 55534 829 595 -22155 -27315 0 0 *5D
1583009016.54,$M4.1 55535 829 589 -22155 -27315 0 0 *51
1583009017.66,$M4.1 55536 829 593 -22155 -27315 0 0 *59
1583009018.77,$M4.1 55537 829 581 -22155 -27315 0 0 *5B
1583009019.86,$M4.1 55538 831 589 -22155 -27315 0 0 *55
1583009020.98,$M4.1 55539 829 585 -22155 -27315 0 0 *51
1583009022.09,$M4.1 55540 829 589 -22155 -27315 0 0 *53
1583009023.19,$M4.1 55541 829 595 -22155 -27315 0 0 *5F
1583009024.29,$M4.1 55542 829 603 -22155 -27315 0 0 *50
1583009025.38,$M4.1 55543 829 607 -22155 -27315 0 0 *55
1583009026.47,$M4.1 55544 829 611 -22155 -27315 0 0 *55
1583009027.57,$M4.1 55545 829 603 -22155 -27315 0 0 *57
1583009028.67,$M4.1 55546 827 593 -22155 -27315 0 0 *50
1583009029.75,$M4.1 55547 829 603 -22155 -27315 0 0 *55
1583009030.85,$M4.1 55548 829 603 -22155 -27315 0 0 *5A
1583009031.97,$M4.1 55549 829 593 -22155 -27315 0 0 *51
1583009033.07,$M4.1 55550 829 595 -22155 -27315 0 0 *5F
1583009034.19,$M4.1 55551 829 589 -22155 -27315 0 0 *53
1583009035.31,$M4.1 55552 829 589 -22155 -27315 0 0 *50
1583009036.38,$M4.1 55553 831 595 -22155 -27315 0 0 *55
1583009037.49,$M4.1 55554 829 585 -22155 -27315 0 0 *5A
1583009038.61,$M4.1 55555 829 585 -22155 -27315 0 0 *5B
1583009039.71,$M4.1 55556 829 585 -22155 -27315 0 0 *58
1583009040.83,$M4.1 55557 829 585 -22155 -27315 0 0 *59
1583009041.95,$M4.1 55558 829 589 -22155 -27315 0 0 *5A
1583009043.03,$M4.1 55559 827 585 -22155 -27315 0 0 *59
1583009044.12,$M4.1 55560 827 585 -22155 -27315 0 0 *53
1583009045.2,$M4.1 55561 827 585 -22155 -27315 0 0 *52
1583009046.29,$M4.1 55562 827 585 -22155 -27315 0 0 *51
1583009047.39,$M4.1 55563 827 589 -22155 -27315 0 0 *5C
1583009048.48,$M4.1 55564 827 593 -22155 -27315 0 0 *50
1583009049.58,$M4.1 55565 829 603 -22155 -27315 0 0 *55
1583009050.63,$M4.1 55566 827 599 -22155 -27315 0 0 *58
1583009051.73,$M4.1 55567 827 589 -22155 -27315 0 0 *58
1583009052.85,$M4.1 55568 825 589 -22155 -27315 0 0 *55
1583009053.93,$M4.1 55569 827 589 -22155 -27315 0 0 *56
1583009055.02,$M4.1 55570 827 589 -22155 -27315 0 0 *5E
1583009056.09,$M4.1 55571 827 599 -22155 -27315 0 0 *5E
1583009057.16,$M4.1 55572 827 603 -22155 -27315 0 0 *5D
1583009058.24,$M4.1 55573 827 617 -22155 -27315 0 0 *59
1583009059.33,$M4.1 55574 831 617 -22155 -27315 0 0 *59
1583009060.45,$M4.1 55575 829 613 -22155 -27315 0 0 *55
1583009061.58,$M4.1 55576 829 613 -22155 -27315 0 0 *56
1583009062.66,$M4.1 55577 829 607 -22155 -27315 0 0 *52
1583009063.75,$M4.1 55578 829 607 -22155 -27315 0 0 *5D
1583009064.84,$M4.1 55579 829 607 -22155 -27315 0 0 *5C
1583009065.9,$M4.1 55580 827 603 -22155 -27315 0 0 *50
1583009066.97,$M4.1 55581 827 611 -22155 -27315 0 0 *52
1583009068.09,$M4.1 55582 829 617 -22155 -27315 0 0 *59
1583009069.19,$M4.1 55583 829 625 -22155 -27315 0 0 *59
1583009070.31,$M4.1 55584 829 613 -22155 -27315 0 0 *5B
1583009071.4,$M4.1 55585 829 611 -22155 -27315 0 0 *58
1583009072.48,$M4.1 55586 829 607 -22155 -27315 0 0 *5C
1583009073.55,$M4.1 55587 827 603 -22155 -27315 0 0 *57
1583009074.62,$M4.1 55588 827 603 -22155 -27315 0 0 *58
1583009075.69,$M4.1 55589 827 603 -22155 -27315 0 0 *59
1583009076.76,$M4.1 55590 827 599 -22155 -27315 0 0 *51
1583009077.84,$M4.1 55591 829 595 -22155 -27315 0 0 *52
1583009078.98,$M4.1 55592 829 593 -22155 -27315 0 0 *57
1583009080.06,$M4.1 55593 829 595 -22155 -27315 0 0 *50
1583009081.15,$M4.1 55594 829 595 -22155 -27315 0 0 *57
1583009082.22,$M4.1 55595 831 599 -22155 -27315 0 0 *53
1583009083.3,$M4.1 55596 829 595 -22155 -27315 0 0 *55
1583009084.4,$M4.1 55597 829 603 -22155 -27315 0 0 *58
1583009085.52,$M4.1 55598 829 593 -22155 -27315 0 0 *5D
1583009086.59,$M4.1 55599 831 595 -22155 -27315 0 0 *53
1583009087.66,$M4.1 55600 831 595 -22155 -27315 0 0 *50
1583009088.78,$M4.1 55601 829 593 -22155 -27315 0 0 *5E
1583009089.89,$M4.1 55602 829 589 -22155 -27315 0 0 *56
1583009091.01,$M4.1 55603 829 593 -22155 -27315 0 0 *5C
1583009092.13,$M4.1 55604 829 589 -22155 -27315 0 0 *50
1583009093.25,$M4.1 55605 829 589 -22155 -27315 0 0 *51
1583009094.36,$M4.1 55606 829 593 -22155 -27315 0 0 *59
1583009095.45,$M4.1 55607 827 585 -22155 -27315 0 0 *51
1583009096.53,$M4.1 55608 827 585 -22155 -27315 0 0 *5E
1583009097.64,$M4.1 55609 827 593 -22155 -27315 0 0 *58
1583009098.75,$M4.1 55610 829 593 -22155 -27315 0 0 *5E
1583009099.84,$M4.1 55611 827 589 -22155 -27315 0 0 *5A
1583009100.92,$M4.1 55612 827 589 -22155 -27315 0 0 *59
1583009102.02,$M4.1 55613 827 589 -22155 -27315 0 0 *58
1583009103.11,$M4.1 55614 827 589 -22155 -27315 0 0 *5F
1583009104.2,$M4.1 55615 827 593 -22155 -27315 0 0 *55
1583009105.3,$M4.1 55616 827 589 -22155 -27315 0 0 *5D
1583009106.38,$M4.1 55617 827 589 -22155 -27315 0 0 *5C
1583009107.47,$M4.1 55618 827 593 -22155 -27315 0 0 *58
1583009108.57,$M4.1 55619 827 589 -22155 -27315 0 0 *52
1583009109.65,$M4.1 55620 829 595 -22155 -27315 0 0 *5B
1583009110.76,$M4.1 55621 829 603 -22155 -27315 0 0 *56
1583009111.87,$M4.1 55622 825 589 -22155 -27315 0 0 *58
1583009112.96,$M4.1 55623 829 595 -22155 -27315 0 0 *58
1583009114.06,$M4.1 55624 829 595 -22155 -27315 0 0 *5F
1583009115.15,$M4.1 55625 827 585 -22155 -27315 0 0 *51
1583009116.23,$M4.1 55626 827 589 -22155 -27315 0 0 *5E
1583009117.31,$M4.1 55627 827 593 -22155 -27315 0 0 *54
1583009118.43,$M4.1 55628 825 593 -22155 -27315 0 0 *59
1583009119.5,$M4.1 55629 827 599 -22155 -27315 0 0 *50
1583009120.59,$M4.1 55630 827 589 -22155 -27315 0 0 *59
1583009121.7,$M4.1 55631 825 593 -22155 -27315 0 0 *51
1583009122.79,$M4.1 55632 827 593 -22155 -27315 0 0 *50
1583009123.86,$M4.1 55633 827 599 -22155 -27315 0 0 *5B
1583009124.93,$M4.1 55634 827 603 -22155 -27315 0 0 *5C
1583009126.0,$M4.1 55635 827 603 -22155 -27315 0 0 *5D
1583009127.07,$M4.1 55636 827 611 -22155 -27315 0 0 *5D
1583009128.15,$M4.1 55637 827 617 -22155 -27315 0 0 *5A
1583009129.21,$M4.1 55638 827 607 -22155 -27315 0 0 *54
1583009130.32,$M4.1 55639 829 613 -22155 -27315 0 0 *5E
1583009131.44,$M4.1 55640 825 613 -22155 -27315 0 0 *5C
1583009132.53,$M4.1 55641 825 621 -22155 -27315 0 0 *5C
1583009133.64,$M4.1 55642 829 613 -22155 -27315 0 0 *52
1583009134.76,$M4.1 55643 825 613 -22155 -27315 0 0 *5F
1583009135.83,$M4.1 55644 827 611 -22155 -27315 0 0 *58
1583009136.91,$M4.1 55645 829 607 -22155 -27315 0 0 *50
1583009138.0,$M4.1 55646 829 607 -22155 -27315 0 0 *53
1583009139.1,$M4.1 55647 829 603 -22155 -27315 0 0 *56
1583009140.19,$M4.1 55648 829 611 -22155 -27315 0 0 *5A
1583009141.27,$M4.1 55649 827 593 -22155 -27315 0 0 *5C
1583009142.34,$M4.1 55650 831 599 -22155 -27315 0 0 *59
1583009143.44,$M4.1 55651 829 603 -22155 -27315 0 0 *51
1583009144.56,$M4.1 55652 829 593 -22155 -27315 0 0 *58
1583009145.66,$M4.1 55653 829 603 -22155 -27315 0 0 *53
1583009146.75,$M4.1 55654 827 589 -22155 -27315 0 0 *5B
1583009147.82,$M4.1 55655 827 599 -22155 -27315 0 0 *5B
1583009148.9,$M4.1 55656 829 595 -22155 -27315 0 0 *5A
1583009150.0,$M4.1 55657 829 595 -22155 -27315 0 0 *5B
1583009151.09,$M4.1 55658 829 595 -22155 -27315 0 0 *54
1583009152.19,$M4.1 55659 829 603 -22155 -27315 0 0 *59
1583009153.26,$M4.1 55660 827 599 -22155 -27315 0 0 *5D
1583009154.31,$M4.1 55661 827 599 -22155 -27315 0 0 *5C
1583009155.43,$M4.1 55662 829 613 -22155 -27315 0 0 *50
1583009156.53,$M4.1 55663 829 607 -22155 -27315 0 0 *54
1583009157.62,$M4.1 55664 829 607 -22155 -27315 0 0 *53
1583009158.74,$M4.1 55665 829 613 -22155 -27315 0 0 *57
1583009159.85,$M4.1 55666 829 613 -22155 -27315 0 0 *54
1583009160.97,$M4.1 55667 829 613 -22155 -27315 0 0 *55
1583009162.05,$M4.1 55668 831 613 -22155 -27315 0 0 *53
1583009163.17,$M4.1 55669 829 613 -22155 -27315 0 0 *5B
1583009164.29,$M4.1 55670 829 617 -22155 -27315 0 0 *57
1583009165.41,$M4.1 55671 829 617 -22155 -27315 0 0 *56
1583009166.52,$M4.1 55672 829 617 -22155 -27315 0 0 *55
1583009167.59,$M4.1 55673 827 611 -22155 -27315 0 0 *5C
1583009168.68,$M4.1 55674 829 607 -22155 -27315 0 0 *52
1583009169.79,$M4.1 55675 829 613 -22155 -27315 0 0 *56
1583009170.88,$M4.1 55676 829 611 -22155 -27315 0 0 *57
1583009171.98,$M4.1 55677 829 611 -22155 -27315 0 0 *56
1583009173.07,$M4.1 55678 829 611 -22155 -27315 0 0 *59
1583009174.15,$M4.1 55679 831 617 -22155 -27315 0 0 *57
1583009175.25,$M4.1 55680 829 607 -22155 -27315 0 0 *59
1583009176.31,$M4.1 55681 831 607 -22155 -27315 0 0 *51
1583009177.39,$M4.1 55682 829 607 -22155 -27315 0 0 *5B
1583009178.49,$M4.1 55683 829 607 -22155 -27315 0 0 *5A
1583009179.58,$M4.1 55684 829 607 -22155 -27315 0 0 *5D
1583009180.68,$M4.1 55685 829 603 -22155 -27315 0 0 *58
1583009181.73,$M4.1 55686 831 599 -22155 -27315 0 0 *52
1583009182.8,$M4.1 55687 831 611 -22155 -27315 0 0 *50
1583009183.89,$M4.1 55688 829 595 -22155 -27315 0 0 *59
1583009184.97,$M4.1 55689 829 595 -22155 -27315 0 0 *58
1583009186.04,$M4.1 55690 831 603 -22155 -27315 0 0 *55
1583009187.15,$M4.1 55691 829 611 -22155 -27315 0 0 *5E
1583009188.23,$M4.1 55692 829 607 -22155 -27315 0 0 *5A
1583009189.32,$M4.1 55693 829 611 -22155 -27315 0 0 *5C
1583009190.4,$M4.1 55694 829 607 -22155 -27315 0 0 *5C
1583009191.5,$M4.1 55695 829 603 -22155 -27315 0 0 *59
1583009192.56,$M4.1 55696 831 607 -22155 -27315 0 0 *57
1583009193.66,$M4.1 55697 829 603 -22155 -27315 0 0 *5B
1583009194.76,$M4.1 55698 829 603 -22155 -27315 0 0 *54
1583009195.84,$M4.1 55699 829 607 -22155 -27315 0 0 *51
1583009196.93,$M4.1 55700 829 607 -22155 -27315 0 0 *50
1583009198.03,$M4.1 55701 829 607 -22155 -27315 0 0 *51
1583009199.08,$M4.1 55702 831 611 -22155 -27315 0 0 *5C
1583009200.15,$M4.1 55703 831 607 -22155 -27315 0 0 *5A
1583009201.24,$M4.1 55704 829 611 -22155 -27315 0 0 *53
1583009202.32,$M4.1 55705 829 607 -22155 -27315 0 0 *55
1583009203.43,$M4.1 55706 829 607 -22155 -27315 0 0 *56
1583009204.51,$M4.1 55707 831 613 -22155 -27315 0 0 *5B
1583009205.6,$M4.1 55708 831 613 -22155 -27315 0 0 *54
1583009206.67,$M4.1 55709 831 611 -22155 -27315 0 0 *57
1583009207.75,$M4.1 55710 829 607 -22155 -27315 0 0 *51
1583009208.84,$M4.1 55711 829 611 -22155 -27315 0 0 *57
1583009209.94,$M4.1 55712 831 613 -22155 -27315 0 0 *5F
1583009211.02,$M4.1 55713 829 611 -22155 -27315 0 0 *55
1583009212.11,$M4.1 55714 829 607 -22155 -27315 0 0 *55
1583009213.21,$M4.1 55715 829 595 -22155 -27315 0 0 *5C
1583009214.28,$M4.1 55716 831 603 -22155 -27315 0 0 *5A
1583009215.38,$M4.1 55717 829 603 -22155 -27315 0 0 *52
1583009216.44,$M4.1 55718 831 611 -22155 -27315 0 0 *57
1583009217.5,$M4.1 55719 831 599 -22155 -27315 0 0 *55
1583009218.59,$M4.1 55720 829 595 -22155 -27315 0 0 *5A
1583009219.69,$M4.1 55721 829 595 -22155 -27315 0 0 *5B
1583009220.74,$M4.1 55722 831 595 -22155 -27315 0 0 *51
1583009221.81,$M4.1 55723 827 599 -22155 -27315 0 0 *5B
1583009222.92,$M4.1 55724 829 603 -22155 -27315 0 0 *52
1583009223.98,$M4.1 55725 831 595 -22155 -27315 0 0 *56
1583009225.07,$M4.1 55726 829 603 -22155 -27315 0 0 *50
1583009226.14,$M4.1 55727 831 611 -22155 -27315 0 0 *5B
1583009227.22,$M4.1 55728 829 611 -22155 -27315 0 0 *5D
1583009228.33,$M4.1 55729 829 603 -22155 -27315 0 0 *5F
1583009229.43,$M4.1 55730 829 595 -22155 -27315 0 0 *5B
1583009230.5,$M4.1 55731 827 599 -22155 -27315 0 0 *58
1583009231.55,$M4.1 55732 831 611 -22155 -27315 0 0 *5F
1583009232.64,$M4.1 55733 829 607 -22155 -27315 0 0 *50
1583009233.74,$M4.1 55734 829 603 -22155 -27315 0 0 *53
1583009234.84,$M4.1 55735 829 603 -22155 -27315 0 0 *52
1583009235.94,$M4.1 55736 829 603 -22155 -27315 0 0 *51
1583009237.02,$M4.1 55737 831 613 -22155 -27315 0 0 *58
1583009238.09,$M4.1 55738 831 611 -22155 -27315 0 0 *55
1583009239.18,$M4.1 55739 829 607 -22155 -27315 0 0 *5A
1583009240.26,$M4.1 55740 829 607 -22155 -27315 0 0 *54
1583009241.33,$M4.1 55741 831 607 -22155 -27315 0 0 *5C
1583009242.42,$M4.1 55742 829 595 -22155 -27315 0 0 *5E
1583009243.52,$M4.1 55743 829 603 -22155 -27315 0 0 *53
1583009244.62,$M4.1 55744 829 611 -22155 -27315 0 0 *57
1583009245.72,$M4.1 55745 829 603 -22155 -27315 0 0 *55
1583009246.81,$M4.1 55746 829 603 -22155 -27315 0 0 *56
1583009247.91,$M4.1 55747 829 603 -22155 -27315 0 0 *57
1583009249.01,$M4.1 55748 829 603 -22155 -27315 0 0 *58
1583009250.11,$M4.1 55749 827 593 -22155 -27315 0 0 *5D
1583009251.2,$M4.1 55750 831 593 -22155 -27315 0 0 *52
1583009252.28,$M4.1 55751 829 595 -22155 -27315 0 0 *5C
1583009253.38,$M4.1 55752 829 603 -22155 -27315 0 0 *53
1583009254.47,$M4.1 55753 827 593 -22155 -27315 0 0 *56
1583009255.57,$M4.1 55754 829 603 -22155 -27315 0 0 *55
1583009256.67,$M4.1 55755 829 607 -22155 -27315 0 0 *50
1583009257.73,$M4.1 55756 831 611 -22155 -27315 0 0 *5D
1583009258.83,$M4.1 55757 829 611 -22155 -27315 0 0 *55
1583009259.91,$M4.1 55758 829 611 -22155 -27315 0 0 *5A
1583009261.0,$M4.1 55759 829 611 -22155 -27315 0 0 *5B
1583009262.07,$M4.1 55760 831 599 -22155 -27315 0 0 *5B
1583009263.14,$M4.1 55761 831 603 -22155 -27315 0 0 *5A
1583009264.22,$M4.1 55762 829 607 -22155 -27315 0 0 *54
1583009265.29,$M4.1 55763 831 607 -22155 -27315 0 0 *5C
1583009266.38,$M4.1 55764 829 611 -22155 -27315 0 0 *55
1583009267.45,$M4.1 55765 831 611 -22155 -27315 0 0 *5D
1583009268.53,$M4.1 55766 829 595 -22155 -27315 0 0 *58
1583009269.63,$M4.1 55767 829 607 -22155 -27315 0 0 *51
1583009270.72,$M4.1 55768 831 613 -22155 -27315 0 0 *52
1583009271.77,$M4.1 55769 831 611 -22155 -27315 0 0 *51
1583009272.86,$M4.1 55770 831 617 -22155 -27315 0 0 *5F
1583009273.96,$M4.1 55771 829 611 -22155 -27315 0 0 *51
1583009275.01,$M4.1 55772 831 611 -22155 -27315 0 0 *5B
1583009276.11,$M4.1 55773 831 617 -22155 -27315 0 0 *5C
1583009277.17,$M4.1 55774 831 621 -22155 -27315 0 0 *5E
1583009278.27,$M4.1 55775 831 617 -22155 -27315 0 0 *5A
1583009279.37,$M4.1 55776 833 617 -22155 -27315 0 0 *5B
1583009280.47,$M4.1 55777 831 617 -22155 -27315 0 0 *58
1583009281.52,$M4.1 55778 831 611 -22155 -27315 0 0 *51
1583009282.59,$M4.1 55779 831 607 -22155 -27315 0 0 *57
1583009283.65,$M4.1 55780 831 607 -22155 -27315 0 0 *51
1583009284.75,$M4.1 55781 829 595 -22155 -27315 0 0 *51
1583009285.87,$M4.1 55782 829 593 -22155 -27315 0 0 *54
1583009286.98,$M4.1 55783 829 593 -22155 -27315 0 0 *55
1583009288.1,$M4.1 55784 829 593 -22155 -27315 0 0 *52
1583009289.2,$M4.1 55785 831 593 -22155 -27315 0 0 *5A
1583009290.29,$M4.1 55786 831 593 -22155 -27315 0 0 *59
1583009291.4,$M4.1 55787 829 589 -22155 -27315 0 0 *5A
1583009292.49,$M4.1 55788 831 593 -22155 -27315 0 0 *57
1583009293.59,$M4.1 55789 831 593 -22155 -27315 0 0 *56
1583009294.71,$M4.1 55790 829 589 -22155 -27315 0 0 *5C
1583009295.83,$M4.1 55791 829 581 -22155 -27315 0 0 *55
1583009296.94,$M4.1 55792 829 585 -22155 -27315 0 0 *52
1583009298.06,$M4.1 55793 829 585 -22155 -27315 0 0 *53
1583009299.15,$M4.1 55794 831 589 -22155 -27315 0 0 *51
1583009300.26,$M4.1 55795 829 581 -22155 -27315 0 0 *51
1583009301.33,$M4.1 55796 831 577 -22155 -27315 0 0 *52
1583009302.45,$M4.1 55797 829 585 -22155 -27315 0 0 *57
1583009303.57,$M4.1 55798 833 581 -22155 -27315 0 0 *57
1583009304.65,$M4.1 55799 827 581 -22155 -27315 0 0 *53
1583009305.74,$M4.1 55800 827 581 -22155 -27315 0 0 *5C
1583009306.82,$M4.1 55801 827 585 -22155 -27315 0 0 *59
1583009307.91,$M4.1 55802 827 589 -22155 -27315 0 0 *56
1583009309.01,$M4.1 55803 827 585 -22155 -27315 0 0 *5B
1583009310.06,$M4.1 55804 831 595 -22155 -27315 0 0 *5A
1583009311.17,$M4.1 55805 827 589 -22155 -27315 0 0 *51
1583009312.25,$M4.1 55806 827 585 -22155 -27315 0 0 *5E
1583009313.34,$M4.1 55807 827 589 -22155 -27315 0 0 *53
1583009314.42,$M4.1 55808 827 589 -22155 -27315 0 0 *5C
1583009315.52,$M4.1 55809 827 589 -22155 -27315 0 0 *5D
1583009316.61,$M4.1 55810 827 585 -22155 -27315 0 0 *59
1583009317.69,$M4.1 55811 827 585 -22155 -27315 0 0 *58
1583009318.78,$M4.1 55812 827 585 -22155 -27315 0 0 *5B
1583009319.87,$M4.1 55813 827 585 -22155 -27315 0 0 *5A
1583009320.95,$M4.1 55814 827 589 -22155 -27315 0 0 *51
1583009322.04,$M4.1 55815 827 585 -22155 -27315 0 0 *5C
1583009323.12,$M4.1 55816 827 589 -22155 -27315 0 0 *53
1583009324.22,$M4.1 55817 827 593 -22155 -27315 0 0 *59
1583009325.31,$M4.1 55818 827 589 -22155 -27315 0 0 *5D
1583009326.41,$M4.1 55819 827 589 -22155 -27315 0 0 *5C
1583009327.49,$M4.1 55820 827 589 -22155 -27315 0 0 *56
1583009328.58,$M4.1 55821 827 593 -22155 -27315 0 0 *5C
1583009329.65,$M4.1 55822 827 603 -22155 -27315 0 0 *55
1583009330.72,$M4.1 55823 827 599 -22155 -27315 0 0 *54
1583009331.79,$M4.1 55824 827 603 -22155 -27315 0 0 *53
1583009332.87,$M4.1 55825 827 593 -22155 -27315 0 0 *58
1583009333.94,$M4.1 55826 827 603 -22155 -27315 0 0 *51
1583009335.03,$M4.1 55827 827 603 -22155 -27315 0 0 *50
1583009336.08,$M4.1 55828 827 603 -22155 -27315 0 0 *5F
1583009337.18,$M4.1 55829 829 607 -22155 -27315 0 0 *54
1583009338.27,$M4.1 55830 825 607 -22155 -27315 0 0 *50
1583009339.34,$M4.1 55831 827 603 -22155 -27315 0 0 *57
1583009340.39,$M4.1 55832 831 607 -22155 -27315 0 0 *57
1583009341.46,$M4.1 55833 827 603 -22155 -27315 0 0 *55
1583009342.53,$M4.1 55834 827 611 -22155 -27315 0 0 *51
1583009343.6,$M4.1 55835 827 611 -22155 -27315 0 0 *50
1583009344.65,$M4.1 55836 827 607 -22155 -27315 0 0 *54
1583009345.77,$M4.1 55837 829 613 -22155 -27315 0 0 *5E
1583009346.89,$M4.1 55838 829 613 -22155 -27315 0 0 *51
1583009348.01,$M4.1 55839 829 613 -22155 -27315 0 0 *50
1583009349.11,$M4.1 55840 829 611 -22155 -27315 0 0 *5C
1583009350.19,$M4.1 55841 829 611 -22155 -27315 0 0 *5D
1583009351.29,$M4.1 55842 829 611 -22155 -27315 0 0 *5E
1583009352.38,$M4.1 55843 829 611 -22155 -27315 0 0 *5F
1583009353.5,$M4.1 55844 829 613 -22155 -27315 0 0 *5A
1583009354.6,$M4.1 55845 829 611 -22155 -27315 0 0 *59
1583009355.7,$M4.1 55846 829 603 -22155 -27315 0 0 *59
1583009356.78,$M4.1 55847 829 607 -22155 -27315 0 0 *5C
1583009357.88,$M4.1 55848 829 603 -22155 -27315 0 0 *57
1583009358.96,$M4.1 55849 831 599 -22155 -27315 0 0 *5F
1583009360.04,$M4.1 55850 829 607 -22155 -27315 0 0 *5A
1583009361.13,$M4.1 55851 829 607 -22155 -27315 0 0 *5B
1583009362.23,$M4.1 55852 829 607 -22155 -27315 0 0 *58
1583009363.31,$M4.1 55853 829 611 -22155 -27315 0 0 *5E
1583009364.41,$M4.1 55854 829 611 -22155 -27315 0 0 *59
1583009365.5,$M4.1 55855 829 621 -22155 -27315 0 0 *5B
1583009366.6,$M4.1 55856 829 621 -22155 -27315 0 0 *58
1583009367.68,$M4.1 55857 827 613 -22155 -27315 0 0 *56
1583009368.8,$M4.1 55858 829 617 -22155 -27315 0 0 *53
1583009369.87,$M4.1 55859 831 611 -22155 -27315 0 0 *5D
1583009370.96,$M4.1 55860 829 595 -22155 -27315 0 0 *51
1583009372.06,$M4.1 55861 829 595 -22155 -27315 0 0 *50
1583009373.18,$M4.1 55862 829 589 -22155 -27315 0 0 *5E
1583009374.29,$M4.1 55863 829 585 -22155 -27315 0 0 *53
1583009375.41,$M4.1 55864 829 585 -22155 -27315 0 0 *54
1583009376.53,$M4.1 55865 829 585 -22155 -27315 0 0 *55
1583009377.65,$M4.1 55866 829 589 -22155 -27315 0 0 *5A
