1582944128.02,$M4.1 61629 1179 1055 -22155 -27315 0 0 *50
1582944129.13,$M4.1 61630 1179 1051 -22155 -27315 0 0 *5C
1582944130.21,$M4.1 61631 1177 1041 -22155 -27315 0 0 *52
1582944131.33,$M4.1 61632 1175 1037 -22155 -27315 0 0 *52
1582944132.41,$M4.1 61633 1175 1043 -22155 -27315 0 0 *50
1582944133.48,$M4.1 61634 1177 1047 -22155 -27315 0 0 *51
1582944134.58,$M4.1 61635 1175 1051 -22155 -27315 0 0 *55
1582944135.64,$M4.1 61636 1177 1051 -22155 -27315 0 0 *54
1582944136.74,$M4.1 61637 1177 1057 -22155 -27315 0 0 *53
1582944137.86,$M4.1 61638 1175 1057 -22155 -27315 0 0 *5E
1582944138.91,$M4.1 61639 1177 1055 -22155 -27315 0 0 *5F
1582944140.01,$M4.1 61640 1175 1055 -22155 -27315 0 0 *53
1582944141.1,$M4.1 61641 1175 1055 -22155 -27315 0 0 *52
1582944142.17,$M4.1 61642 1177 1055 -22155 -27315 0 0 *53
1582944143.28,$M4.1 61643 1175 1057 -22155 -27315 0 0 *52
1582944144.37,$M4.1 61644 1175 1051 -22155 -27315 0 0 *53
1582944145.49,$M4.1 61645 1175 1057 -22155 -27315 0 0 *54
1582944146.6,$M4.1 61646 1175 1065 -22155 -27315 0 0 *56
1582944147.72,$M4.1 61647 1175 1065 -22155 -27315 0 0 *57
1582944148.84,$M4.1 61648 1175 1065 -22155 -27315 0 0 *58
1582944149.97,$M4.1 61649 1175 1075 -22155 -27315 0 0 *58
1582944151.09,$M4.1 61650 1175 1099 -22155 -27315 0 0 *52
1582944152.16,$M4.1 61651 1177 1117 -22155 -27315 0 0 *56
1582944153.23,$M4.1 61652 1177 1113 -22155 -27315 0 0 *51
1582944154.33,$M4.1 61653 1177 1103 -22155 -27315 0 0 *51
1582944155.4,$M4.1 61654 1177 1093 -22155 -27315 0 0 *5E
1582944156.51,$M4.1 61655 1175 1083 -22155 -27315 0 0 *5C
1582944157.65,$M4.1 61656 1175 1083 -22155 -27315 0 0 *5F
1582944158.77,$M4.1 61657 1175 1071 -22155 -27315 0 0 *53
1582944159.85,$M4.1 61658 1177 1083 -22155 -27315 0 0 *53
1582944160.95,$M4.1 61659 1177 1079 -22155 -27315 0 0 *57
1582944162.05,$M4.1 61660 1177 1071 -22155 -27315 0 0 *55
1582944163.14,$M4.1 61661 1175 1085 -22155 -27315 0 0 *5D
1582944164.24,$M4.1 61662 1177 1075 -22155 -27315 0 0 *53
1582944165.34,$M4.1 61663 1177 1075 -22155 -27315 0 0 *52
1582944166.44,$M4.1 61664 1175 1069 -22155 -27315 0 0 *5A
1582944167.56,$M4.1 61665 1175 1071 -22155 -27315 0 0 *52
1582944168.68,$M4.1 61666 1175 1071 -22155 -27315 0 0 *51
1582944169.75,$M4.1 61667 1177 1089 -22155 -27315 0 0 *55
1582944170.82,$M4.1 61668 1177 1093 -22155 -27315 0 0 *51
1582944171.9,$M4.1 61669 1175 1093 -22155 -27315 0 0 *52
1582944173.0,$M4.1 61670 1177 1099 -22155 -27315 0 0 *52
1582944174.1,$M4.1 61671 1177 1103 -22155 -27315 0 0 *51
1582944175.19,$M4.1 61672 1177 1103 -22155 -27315 0 0 *52
1582944176.29,$M4.1 61673 1177 1103 -22155 -27315 0 0 *53
1582944177.36,$M4.1 61674 1177 1085 -22155 -27315 0 0 *5B
1582944178.49,$M4.1 61675 1179 1079 -22155 -27315 0 0 *57
1582944179.56,$M4.1 61676 1177 1069 -22155 -27315 0 0 *5B
1582944180.65,$M4.1 61677 1177 1065 -22155 -27315 0 0 *56
1582944181.75,$M4.1 61678 1177 1071 -22155 -27315 0 0 *5C
1582944182.82,$M4.1 61679 1177 1069 -22155 -27315 0 0 *54
1582944183.9,$M4.1 61680 1177 1065 -22155 -27315 0 0 *5E
1582944185.02,$M4.1 61681 1175 1071 -22155 -27315 0 0 *58
1582944186.12,$M4.1 61682 1177 1075 -22155 -27315 0 0 *5D
1582944187.24,$M4.1 61683 1175 1071 -22155 -27315 0 0 *5A
1582944188.34,$M4.1 61684 1177 1065 -22155 -27315 0 0 *5A
1582944189.46,$M4.1 61685 1175 1079 -22155 -27315 0 0 *54
1582944190.56,$M4.1 61686 1177 1075 -22155 -27315 0 0 *59
1582944191.64,$M4.1 61687 1177 1075 -22155 -27315 0 0 *58
1582944192.75,$M4.1 61688 1177 1079 -22155 -27315 0 0 *5B
1582944193.81,$M4.1 61689 1177 1085 -22155 -27315 0 0 *59
1582944194.92,$M4.1 61690 1175 1085 -22155 -27315 0 0 *53
1582944196.03,$M4.1 61691 1175 1099 -22155 -27315 0 0 *5F
1582944197.15,$M4.1 61692 1175 1103 -22155 -27315 0 0 *5E
1582944198.22,$M4.1 61693 1177 1089 -22155 -27315 0 0 *5E
1582944199.32,$M4.1 61694 1177 1075 -22155 -27315 0 0 *5A
1582944200.42,$M4.1 61695 1177 1079 -22155 -27315 0 0 *57
1582944201.51,$M4.1 61696 1177 1079 -22155 -27315 0 0 *54
1582944202.64,$M4.1 61697 1175 1071 -22155 -27315 0 0 *5F
1582944203.73,$M4.1 61698 1177 1075 -22155 -27315 0 0 *56
1582944204.81,$M4.1 61699 1177 1069 -22155 -27315 0 0 *5A
1582944205.9,$M4.1 61700 1177 1075 -22155 -27315 0 0 *56
1582944206.98,$M4.1 61701 1177 1093 -22155 -27315 0 0 *5F
1582944208.07,$M4.1 61702 1175 1089 -22155 -27315 0 0 *55
1582944209.14,$M4.1 61703 1177 1089 -22155 -27315 0 0 *56
1582944210.21,$M4.1 61704 1177 1085 -22155 -27315 0 0 *5D
1582944211.29,$M4.1 61705 1177 1079 -22155 -27315 0 0 *5F
1582944212.39,$M4.1 61706 1177 1075 -22155 -27315 0 0 *50
1582944213.46,$M4.1 61707 1177 1069 -22155 -27315 0 0 *5C
1582944214.6,$M4.1 61708 1175 1065 -22155 -27315 0 0 *5D
1582944215.68,$M4.1 61709 1177 1057 -22155 -27315 0 0 *5F
1582944216.8,$M4.1 61710 1175 1065 -22155 -27315 0 0 *54
1582944217.89,$M4.1 61711 1177 1065 -22155 -27315 0 0 *57
1582944219.0,$M4.1 61712 1175 1061 -22155 -27315 0 0 *52
1582944220.1,$M4.1 61713 1175 1069 -22155 -27315 0 0 *5B
1582944221.22,$M4.1 61714 1175 1065 -22155 -27315 0 0 *50
1582944222.34,$M4.1 61715 1175 1071 -22155 -27315 0 0 *54
1582944223.44,$M4.1 61716 1177 1065 -22155 -27315 0 0 *50
1582944224.56,$M4.1 61717 1175 1061 -22155 -27315 0 0 *57
1582944225.64,$M4.1 61718 1177 1061 -22155 -27315 0 0 *5A
1582944226.74,$M4.1 61719 1173 1061 -22155 -27315 0 0 *5F
1582944227.83,$M4.1 61720 1173 1057 -22155 -27315 0 0 *50
1582944228.91,$M4.1 61721 1173 1057 -22155 -27315 0 0 *51
1582944230.03,$M4.1 61722 1175 1065 -22155 -27315 0 0 *55
1582944231.13,$M4.1 61723 1173 1061 -22155 -27315 0 0 *56
1582944232.23,$M4.1 61724 1175 1065 -22155 -27315 0 0 *53
1582944233.33,$M4.1 61725 1173 1057 -22155 -27315 0 0 *55
1582944234.42,$M4.1 61726 1173 1057 -22155 -27315 0 0 *56
1582944235.51,$M4.1 61727 1173 1065 -22155 -27315 0 0 *56
1582944236.61,$M4.1 61728 1173 1071 -22155 -27315 0 0 *5C
1582944237.71,$M4.1 61729 1173 1071 -22155 -27315 0 0 *5D
1582944238.79,$M4.1 61730 1173 1061 -22155 -27315 0 0 *54
1582944239.89,$M4.1 61731 1173 1061 -22155 -27315 0 0 *55
1582944241.01,$M4.1 61732 1171 1061 -22155 -27315 0 0 *54
1582944242.13,$M4.1 61733 1171 1061 -22155 -27315 0 0 *55
1582944243.21,$M4.1 61734 1173 1057 -22155 -27315 0 0 *55
1582944244.35,$M4.1 61735 1171 1061 -22155 -27315 0 0 *53
1582944245.46,$M4.1 61736 1171 1057 -22155 -27315 0 0 *55
1582944246.58,$M4.1 61737 1171 1065 -22155 -27315 0 0 *55
1582944247.7,$M4.1 61738 1171 1071 -22155 -27315 0 0 *5F
1582944248.8,$M4.1 61739 1173 1075 -22155 -27315 0 0 *58
1582944249.92,$M4.1 61740 1171 1065 -22155 -27315 0 0 *55
1582944251.02,$M4.1 61741 1171 1069 -22155 -27315 0 0 *58
1582944252.1,$M4.1 61742 1173 1069 -22155 -27315 0 0 *59
1582944253.17,$M4.1 61743 1173 1069 -22155 -27315 0 0 *58
1582944254.27,$M4.1 61744 1173 1065 -22155 -27315 0 0 *53
1582944255.36,$M4.1 61745 1169 1057 -22155 -27315 0 0 *58
1582944256.46,$M4.1 61746 1173 1075 -22155 -27315 0 0 *50
1582944257.56,$M4.1 61747 1171 1085 -22155 -27315 0 0 *5C
1582944258.65,$M4.1 61748 1173 1095 -22155 -27315 0 0 *50
1582944259.75,$M4.1 61749 1173 1095 -22155 -27315 0 0 *51
1582944260.84,$M4.1 61750 1173 1099 -22155 -27315 0 0 *55
1582944261.94,$M4.1 61751 1173 1095 -22155 -27315 0 0 *58
1582944263.01,$M4.1 61752 1173 1093 -22155 -27315 0 0 *5D
1582944264.11,$M4.1 61753 1173 1099 -22155 -27315 0 0 *56
1582944265.19,$M4.1 61754 1173 1099 -22155 -27315 0 0 *51
1582944266.32,$M4.1 61755 1175 1103 -22155 -27315 0 0 *54
1582944267.41,$M4.1 61756 1173 1095 -22155 -27315 0 0 *5F
1582944268.48,$M4.1 61757 1173 1089 -22155 -27315 0 0 *53
1582944269.58,$M4.1 61758 1173 1079 -22155 -27315 0 0 *53
1582944270.68,$M4.1 61759 1173 1075 -22155 -27315 0 0 *5E
1582944271.8,$M4.1 61760 1175 1083 -22155 -27315 0 0 *5B
1582944272.9,$M4.1 61761 1175 1085 -22155 -27315 0 0 *5C
1582944274.02,$M4.1 61762 1175 1083 -22155 -27315 0 0 *59
1582944275.1,$M4.1 61763 1173 1083 -22155 -27315 0 0 *5E
1582944276.17,$M4.1 61764 1173 1089 -22155 -27315 0 0 *53
1582944277.27,$M4.1 61765 1173 1095 -22155 -27315 0 0 *5F
1582944278.38,$M4.1 61766 1175 1113 -22155 -27315 0 0 *55
1582944279.48,$M4.1 61767 1175 1113 -22155 -27315 0 0 *54
1582944280.56,$M4.1 61768 1177 1099 -22155 -27315 0 0 *5A
1582944281.68,$M4.1 61769 1175 1099 -22155 -27315 0 0 *59
1582944282.78,$M4.1 61770 1175 1093 -22155 -27315 0 0 *5B
1582944283.85,$M4.1 61771 1177 1089 -22155 -27315 0 0 *53
1582944284.97,$M4.1 61772 1175 1083 -22155 -27315 0 0 *58
1582944286.08,$M4.1 61773 1175 1083 -22155 -27315 0 0 *59
1582944287.19,$M4.1 61774 1177 1075 -22155 -27315 0 0 *55
1582944288.27,$M4.1 61775 1177 1079 -22155 -27315 0 0 *58
1582944289.37,$M4.1 61776 1177 1079 -22155 -27315 0 0 *5B
1582944290.47,$M4.1 61777 1175 1085 -22155 -27315 0 0 *5B
1582944291.56,$M4.1 61778 1175 1085 -22155 -27315 0 0 *54
1582944292.66,$M4.1 61779 1175 1085 -22155 -27315 0 0 *55
1582944293.76,$M4.1 61780 1177 1083 -22155 -27315 0 0 *57
1582944294.85,$M4.1 61781 1175 1089 -22155 -27315 0 0 *5E
1582944295.96,$M4.1 61782 1175 1099 -22155 -27315 0 0 *5C
1582944297.05,$M4.1 61783 1175 1089 -22155 -27315 0 0 *5C
1582944298.17,$M4.1 61784 1175 1083 -22155 -27315 0 0 *51
1582944299.27,$M4.1 61785 1175 1093 -22155 -27315 0 0 *51
1582944300.37,$M4.1 61786 1175 1085 -22155 -27315 0 0 *55
1582944301.44,$M4.1 61787 1177 1093 -22155 -27315 0 0 *51
1582944302.54,$M4.1 61788 1175 1085 -22155 -27315 0 0 *5B
1582944303.63,$M4.1 61789 1175 1089 -22155 -27315 0 0 *56
1582944304.71,$M4.1 61790 1175 1089 -22155 -27315 0 0 *5E
1582944305.78,$M4.1 61791 1177 1085 -22155 -27315 0 0 *51
1582944306.88,$M4.1 61792 1175 1085 -22155 -27315 0 0 *50
1582944308.0,$M4.1 61793 1175 1099 -22155 -27315 0 0 *5C
1582944309.1,$M4.1 61794 1177 1095 -22155 -27315 0 0 *55
1582944310.22,$M4.1 61795 1175 1099 -22155 -27315 0 0 *5A
1582944311.3,$M4.1 61796 1177 1095 -22155 -27315 0 0 *57
1582944312.37,$M4.1 61797 1177 1089 -22155 -27315 0 0 *5B
1582944313.49,$M4.1 61798 1175 1075 -22155 -27315 0 0 *55
1582944314.56,$M4.1 61799 1177 1069 -22155 -27315 0 0 *5B
1582944315.69,$M4.1 61800 1175 1075 -22155 -27315 0 0 *5B
1582944316.78,$M4.1 61801 1177 1071 -22155 -27315 0 0 *5C
1582944317.88,$M4.1 61802 1177 1071 -22155 -27315 0 0 *5F
1582944318.99,$M4.1 61803 1175 1071 -22155 -27315 0 0 *5C
1582944320.11,$M4.1 61804 1175 1079 -22155 -27315 0 0 *53
1582944321.25,$M4.1 61805 1175 1075 -22155 -27315 0 0 *5E
1582944322.36,$M4.1 61806 1175 1079 -22155 -27315 0 0 *51
1582944323.46,$M4.1 61807 1175 1085 -22155 -27315 0 0 *53
1582944324.55,$M4.1 61808 1175 1085 -22155 -27315 0 0 *5C
1582944325.68,$M4.1 61809 1175 1083 -22155 -27315 0 0 *5B
1582944326.77,$M4.1 61810 1175 1089 -22155 -27315 0 0 *59
1582944327.87,$M4.1 61811 1175 1085 -22155 -27315 0 0 *54
1582944328.99,$M4.1 61812 1175 1079 -22155 -27315 0 0 *54
1582944330.1,$M4.1 61813 1175 1083 -22155 -27315 0 0 *50
1582944331.21,$M4.1 61814 1175 1085 -22155 -27315 0 0 *51
1582944332.31,$M4.1 61815 1175 1109 -22155 -27315 0 0 *55
1582944333.42,$M4.1 61816 1175 1127 -22155 -27315 0 0 *5A
1582944334.56,$M4.1 61817 1175 1099 -22155 -27315 0 0 *5F
1582944335.64,$M4.1 61818 1175 1093 -22155 -27315 0 0 *5A
1582944336.74,$M4.1 61819 1175 1089 -22155 -27315 0 0 *50
1582944337.83,$M4.1 61820 1177 1083 -22155 -27315 0 0 *52
1582944338.93,$M4.1 61821 1175 1085 -22155 -27315 0 0 *57
1582944340.02,$M4.1 61822 1175 1085 -22155 -27315 0 0 *54
1582944341.1,$M4.1 61823 1177 1085 -22155 -27315 0 0 *57
1582944342.22,$M4.1 61824 1175 1083 -22155 -27315 0 0 *54
1582944343.3,$M4.1 61825 1175 1089 -22155 -27315 0 0 *5F
1582944344.41,$M4.1 61826 1175 1085 -22155 -27315 0 0 *50
1582944345.49,$M4.1 61827 1175 1089 -22155 -27315 0 0 *5D
1582944346.56,$M4.1 61828 1177 1093 -22155 -27315 0 0 *5B
1582944347.63,$M4.1 61829 1177 1093 -22155 -27315 0 0 *5A
1582944348.75,$M4.1 61830 1175 1099 -22155 -27315 0 0 *5A
1582944349.85,$M4.1 61831 1177 1099 -22155 -27315 0 0 *59
1582944350.93,$M4.1 61832 1175 1085 -22155 -27315 0 0 *55
1582944352.07,$M4.1 61833 1175 1095 -22155 -27315 0 0 *55
1582944353.18,$M4.1 61834 1175 1099 -22155 -27315 0 0 *5E
1582944354.28,$M4.1 61835 1177 1103 -22155 -27315 0 0 *5F
1582944355.37,$M4.1 61836 1177 1103 -22155 -27315 0 0 *5C
1582944356.47,$M4.1 61837 1177 1123 -22155 -27315 0 0 *5F
1582944357.57,$M4.1 61838 1177 1137 -22155 -27315 0 0 *55
1582944358.71,$M4.1 61839 1179 1133 -22155 -27315 0 0 *5E
1582944359.81,$M4.1 61840 1175 1121 -22155 -27315 0 0 *5F
1582944360.94,$M4.1 61841 1179 1107 -22155 -27315 0 0 *56
1582944362.06,$M4.1 61842 1179 1095 -22155 -27315 0 0 *5F
1582944363.13,$M4.1 61843 1177 1089 -22155 -27315 0 0 *5D
1582944364.2,$M4.1 61844 1177 1085 -22155 -27315 0 0 *56
1582944365.3,$M4.1 61845 1177 1079 -22155 -27315 0 0 *54
1582944366.4,$M4.1 61846 1183 1093 -22155 -27315 0 0 *58
1582944367.48,$M4.1 61847 1177 1095 -22155 -27315 0 0 *54
1582944368.55,$M4.1 61848 1177 1089 -22155 -27315 0 0 *56
1582944369.67,$M4.1 61849 1179 1103 -22155 -27315 0 0 *5A
1582944370.8,$M4.1 61850 1179 1103 -22155 -27315 0 0 *52
1582944371.91,$M4.1 61851 1177 1099 -22155 -27315 0 0 *5F
1582944372.97,$M4.1 61852 1177 1113 -22155 -27315 0 0 *5F
1582944374.08,$M4.1 61853 1179 1117 -22155 -27315 0 0 *54
1582944375.16,$M4.1 61854 1177 1109 -22155 -27315 0 0 *52
1582944376.28,$M4.1 61855 1179 1103 -22155 -27315 0 0 *57
1582944377.4,$M4.1 61856 1179 1113 -22155 -27315 0 0 *55
1582944378.5,$M4.1 61857 1183 1109 -22155 -27315 0 0 *5A
1582944379.63,$M4.1 61858 1179 1107 -22155 -27315 0 0 *5E
1582944380.75,$M4.1 61859 1179 1107 -22155 -27315 0 0 *5F
1582944381.88,$M4.1 61860 1183 1107 -22155 -27315 0 0 *50
1582944383.0,$M4.1 61861 1179 1107 -22155 -27315 0 0 *54
1582944384.11,$M4.1 61862 1183 1099 -22155 -27315 0 0 *54
1582944385.25,$M4.1 61863 1179 1103 -22155 -27315 0 0 *52
1582944386.38,$M4.1 61864 1183 1107 -22155 -27315 0 0 *54
1582944387.5,$M4.1 61865 1179 1103 -22155 -27315 0 0 *54
1582944388.63,$M4.1 61866 1183 1103 -22155 -27315 0 0 *52
1582944389.75,$M4.1 61867 1183 1107 -22155 -27315 0 0 *57
1582944390.88,$M4.1 61868 1179 1107 -22155 -27315 0 0 *5D
1582944391.98,$M4.1 61869 1183 1117 -22155 -27315 0 0 *58
1582944393.1,$M4.1 61870 1183 1107 -22155 -27315 0 0 *51
1582944394.22,$M4.1 61871 1179 1095 -22155 -27315 0 0 *5F
1582944395.35,$M4.1 61872 1179 1099 -22155 -27315 0 0 *50
1582944396.47,$M4.1 61873 1183 1103 -22155 -27315 0 0 *56
1582944397.6,$M4.1 61874 1179 1107 -22155 -27315 0 0 *50
1582944398.72,$M4.1 61875 1179 1103 -22155 -27315 0 0 *55
1582944399.84,$M4.1 61876 1183 1109 -22155 -27315 0 0 *59
1582944400.95,$M4.1 61877 1183 1107 -22155 -27315 0 0 *56
1582944402.06,$M4.1 61878 1185 1103 -22155 -27315 0 0 *5B
1582944403.17,$M4.1 61879 1183 1099 -22155 -27315 0 0 *5E
1582944404.29,$M4.1 61880 1183 1099 -22155 -27315 0 0 *58
1582944405.41,$M4.1 61881 1183 1099 -22155 -27315 0 0 *59
1582944406.54,$M4.1 61882 1183 1099 -22155 -27315 0 0 *5A
1582944407.66,$M4.1 61883 1183 1099 -22155 -27315 0 0 *5B
1582944408.78,$M4.1 61884 1183 1099 -22155 -27315 0 0 *5C
1582944409.89,$M4.1 61885 1183 1095 -22155 -27315 0 0 *51
1582944411.01,$M4.1 61886 1183 1099 -22155 -27315 0 0 *5E
1582944412.11,$M4.1 61887 1179 1093 -22155 -27315 0 0 *50
1582944413.23,$M4.1 61888 1183 1095 -22155 -27315 0 0 *5C
1582944414.33,$M4.1 61889 1179 1089 -22155 -27315 0 0 *55
1582944415.45,$M4.1 61890 1183 1099 -22155 -27315 0 0 *59
1582944416.56,$M4.1 61891 1183 1095 -22155 -27315 0 0 *54
1582944417.7,$M4.1 61892 1183 1103 -22155 -27315 0 0 *59
1582944418.81,$M4.1 61893 1183 1099 -22155 -27315 0 0 *5A
1582944419.92,$M4.1 61894 1179 1093 -22155 -27315 0 0 *52
1582944421.03,$M4.1 61895 1183 1103 -22155 -27315 0 0 *5E
1582944422.15,$M4.1 61896 1183 1099 -22155 -27315 0 0 *5F
1582944423.28,$M4.1 61897 1183 1107 -22155 -27315 0 0 *58
1582944424.42,$M4.1 61898 1179 1103 -22155 -27315 0 0 *56
1582944425.53,$M4.1 61899 1179 1107 -22155 -27315 0 0 *53
1582944426.63,$M4.1 61900 1183 1109 -22155 -27315 0 0 *59
1582944427.74,$M4.1 61901 1183 1117 -22155 -27315 0 0 *57
1582944428.84,$M4.1 61902 1183 1121 -22155 -27315 0 0 *51
1582944429.97,$M4.1 61903 1183 1131 -22155 -27315 0 0 *51
1582944431.09,$M4.1 61904 1183 1123 -22155 -27315 0 0 *55
1582944432.19,$M4.1 61905 1183 1109 -22155 -27315 0 0 *5C
1582944433.29,$M4.1 61906 1185 1099 -22155 -27315 0 0 *51
1582944434.36,$M4.1 61907 1185 1089 -22155 -27315 0 0 *51
1582944435.44,$M4.1 61908 1183 1089 -22155 -27315 0 0 *58
1582944436.53,$M4.1 61909 1183 1089 -22155 -27315 0 0 *59
1582944437.66,$M4.1 61910 1183 1083 -22155 -27315 0 0 *5B
1582944438.78,$M4.1 61911 1183 1083 -22155 -27315 0 0 *5A
1582944439.9,$M4.1 61912 1183 1071 -22155 -27315 0 0 *54
1582944441.02,$M4.1 61913 1183 1075 -22155 -27315 0 0 *51
1582944442.15,$M4.1 61914 1183 1079 -22155 -27315 0 0 *5A
1582944443.23,$M4.1 61915 1183 1085 -22155 -27315 0 0 *58
1582944444.34,$M4.1 61916 1179 1085 -22155 -27315 0 0 *5E
1582944445.45,$M4.1 61917 1183 1083 -22155 -27315 0 0 *5C
1582944446.58,$M4.1 61918 1183 1075 -22155 -27315 0 0 *5A
1582944447.7,$M4.1 61919 1183 1083 -22155 -27315 0 0 *52
1582944448.82,$M4.1 61920 1183 1083 -22155 -27315 0 0 *58
1582944449.9,$M4.1 61921 1183 1089 -22155 -27315 0 0 *53
1582944451.01,$M4.1 61922 1179 1089 -22155 -27315 0 0 *55
1582944452.11,$M4.1 61923 1179 1093 -22155 -27315 0 0 *5F
1582944453.23,$M4.1 61924 1179 1095 -22155 -27315 0 0 *5E
1582944454.34,$M4.1 61925 1183 1083 -22155 -27315 0 0 *5D
1582944455.48,$M4.1 61926 1183 1083 -22155 -27315 0 0 *5E
1582944456.59,$M4.1 61927 1179 1071 -22155 -27315 0 0 *57
1582944457.71,$M4.1 61928 1179 1079 -22155 -27315 0 0 *50
1582944458.84,$M4.1 61929 1179 1075 -22155 -27315 0 0 *5D
1582944459.96,$M4.1 61930 1179 1065 -22155 -27315 0 0 *54
1582944461.08,$M4.1 61931 1179 1061 -22155 -27315 0 0 *51
1582944462.19,$M4.1 61932 1179 1065 -22155 -27315 0 0 *56
1582944463.33,$M4.1 61933 1179 1065 -22155 -27315 0 0 *57
1582944464.45,$M4.1 61934 1179 1071 -22155 -27315 0 0 *55
1582944465.55,$M4.1 61935 1179 1069 -22155 -27315 0 0 *5D
1582944466.63,$M4.1 61936 1177 1061 -22155 -27315 0 0 *58
1582944467.72,$M4.1 61937 1177 1057 -22155 -27315 0 0 *5C
1582944468.82,$M4.1 61938 1177 1061 -22155 -27315 0 0 *56
1582944469.92,$M4.1 61939 1175 1069 -22155 -27315 0 0 *5D
1582944471.04,$M4.1 61940 1175 1079 -22155 -27315 0 0 *52
1582944472.14,$M4.1 61941 1177 1075 -22155 -27315 0 0 *5D
1582944473.22,$M4.1 61942 1177 1075 -22155 -27315 0 0 *5E
1582944474.32,$M4.1 61943 1177 1071 -22155 -27315 0 0 *5B
1582944475.41,$M4.1 61944 1177 1071 -22155 -27315 0 0 *5C
1582944476.51,$M4.1 61945 1177 1079 -22155 -27315 0 0 *55
1582944477.61,$M4.1 61946 1177 1071 -22155 -27315 0 0 *5E
1582944478.7,$M4.1 61947 1177 1075 -22155 -27315 0 0 *5B
1582944479.83,$M4.1 61948 1175 1079 -22155 -27315 0 0 *5A
1582944480.92,$M4.1 61949 1177 1071 -22155 -27315 0 0 *51
1582944482.02,$M4.1 61950 1177 1079 -22155 -27315 0 0 *51
1582944483.12,$M4.1 61951 1175 1069 -22155 -27315 0 0 *53
1582944484.24,$M4.1 61952 1175 1061 -22155 -27315 0 0 *58
1582944485.32,$M4.1 61953 1177 1071 -22155 -27315 0 0 *5A
1582944486.43,$M4.1 61954 1177 1071 -22155 -27315 0 0 *5D
1582944487.51,$M4.1 61955 1177 1075 -22155 -27315 0 0 *58
1582944488.58,$M4.1 61956 1177 1085 -22155 -27315 0 0 *54
1582944489.71,$M4.1 61957 1175 1083 -22155 -27315 0 0 *51
1582944490.83,$M4.1 61958 1175 1079 -22155 -27315 0 0 *5B
1582944491.93,$M4.1 61959 1177 1075 -22155 -27315 0 0 *54
1582944493.05,$M4.1 61960 1175 1083 -22155 -27315 0 0 *55
1582944494.17,$M4.1 61961 1175 1099 -22155 -27315 0 0 *5F
1582944495.24,$M4.1 61962 1177 1121 -22155 -27315 0 0 *5C
1582944496.34,$M4.1 61963 1177 1123 -22155 -27315 0 0 *5F
1582944497.44,$M4.1 61964 1175 1109 -22155 -27315 0 0 *52
1582944498.51,$M4.1 61965 1177 1089 -22155 -27315 0 0 *58
1582944499.61,$M4.1 61966 1175 1085 -22155 -27315 0 0 *55
1582944500.68,$M4.1 61967 1177 1089 -22155 -27315 0 0 *5A
1582944501.76,$M4.1 61968 1175 1085 -22155 -27315 0 0 *5B
1582944502.86,$M4.1 61969 1177 1079 -22155 -27315 0 0 *5B
1582944503.97,$M4.1 61970 1175 1085 -22155 -27315 0 0 *52
1582944505.03,$M4.1 61971 1177 1093 -22155 -27315 0 0 *56
1582944506.12,$M4.1 61972 1177 1095 -22155 -27315 0 0 *53
1582944507.22,$M4.1 61973 1177 1103 -22155 -27315 0 0 *5C
1582944508.32,$M4.1 61974 1177 1103 -22155 -27315 0 0 *5B
1582944509.42,$M4.1 61975 1175 1093 -22155 -27315 0 0 *50
1582944510.51,$M4.1 61976 1177 1083 -22155 -27315 0 0 *50
1582944511.61,$M4.1 61977 1177 1075 -22155 -27315 0 0 *58
1582944512.71,$M4.1 61978 1177 1079 -22155 -27315 0 0 *5B
1582944513.83,$M4.1 61979 1175 1079 -22155 -27315 0 0 *58
1582944514.93,$M4.1 61980 1177 1071 -22155 -27315 0 0 *54
1582944516.0,$M4.1 61981 1177 1085 -22155 -27315 0 0 *5E
1582944517.1,$M4.1 61982 1177 1079 -22155 -27315 0 0 *5E
1582944518.2,$M4.1 61983 1175 1069 -22155 -27315 0 0 *5C
1582944519.29,$M4.1 61984 1177 1065 -22155 -27315 0 0 *55
1582944520.39,$M4.1 61985 1177 1071 -22155 -27315 0 0 *51
1582944521.47,$M4.1 61986 1177 1079 -22155 -27315 0 0 *5A
1582944522.59,$M4.1 61987 1175 1083 -22155 -27315 0 0 *5C
1582944523.66,$M4.1 61988 1177 1089 -22155 -27315 0 0 *5B
1582944524.76,$M4.1 61989 1175 1089 -22155 -27315 0 0 *58
1582944525.83,$M4.1 61990 1177 1085 -22155 -27315 0 0 *5E
1582944526.92,$M4.1 61991 1175 1085 -22155 -27315 0 0 *5D
1582944527.99,$M4.1 61992 1177 1089 -22155 -27315 0 0 *50
1582944529.1,$M4.1 61993 1175 1099 -22155 -27315 0 0 *52
1582944530.19,$M4.1 61994 1177 1109 -22155 -27315 0 0 *5F
1582944531.31,$M4.1 61995 1175 1103 -22155 -27315 0 0 *56
1582944532.44,$M4.1 61996 1175 1099 -22155 -27315 0 0 *57
1582944533.51,$M4.1 61997 1177 1093 -22155 -27315 0 0 *5E
1582944534.59,$M4.1 61998 1177 1099 -22155 -27315 0 0 *5B
1582944535.7,$M4.1 61999 1177 1095 -22155 -27315 0 0 *56
1582944536.78,$M4.1 62000 1177 1099 -22155 -27315 0 0 *50
1582944537.91,$M4.1 62001 1179 1103 -22155 -27315 0 0 *5D
1582944539.0,$M4.1 62002 1177 1095 -22155 -27315 0 0 *5E
