1580364339.15,$M4.1 37510 713 679 -22153 -27315 0 0 *5E
1580364340.27,$M4.1 37511 713 669 -22153 -27315 0 0 *5E
1580364341.4,$M4.1 37512 711 673 -22153 -27315 0 0 *54
1580364342.52,$M4.1 37513 711 679 -22153 -27315 0 0 *5F
1580364343.61,$M4.1 37514 713 683 -22153 -27315 0 0 *5F
1580364344.74,$M4.1 37515 711 691 -22153 -27315 0 0 *5F
1580364345.82,$M4.1 37516 713 701 -22153 -27315 0 0 *56
1580364346.93,$M4.1 37517 713 709 -22153 -27315 0 0 *5F
1580364348.04,$M4.1 37518 715 709 -22153 -27315 0 0 *56
1580364349.16,$M4.1 37519 715 705 -22153 -27315 0 0 *5B
1580364350.28,$M4.1 37520 715 697 -22153 -27315 0 0 *5B
1580364351.43,$M4.1 37521 715 691 -22153 -27315 0 0 *5C
1580364352.51,$M4.1 37522 713 683 -22153 -27315 0 0 *5A
1580364353.63,$M4.1 37523 715 675 -22153 -27315 0 0 *54
1580364354.78,$M4.1 37524 715 673 -22153 -27315 0 0 *55
1580364355.93,$M4.1 37525 715 669 -22153 -27315 0 0 *5F
1580364357.04,$M4.1 37526 713 653 -22153 -27315 0 0 *53
1580364358.18,$M4.1 37527 715 653 -22153 -27315 0 0 *54
1580364359.31,$M4.1 37528 713 651 -22153 -27315 0 0 *5F
1580364360.46,$M4.1 37529 715 647 -22153 -27315 0 0 *5F
1580364361.58,$M4.1 37530 713 635 -22153 -27315 0 0 *54
1580364362.69,$M4.1 37531 713 647 -22153 -27315 0 0 *50
1580364363.81,$M4.1 37532 713 647 -22153 -27315 0 0 *53
1580364364.94,$M4.1 37533 713 651 -22153 -27315 0 0 *55
1580364366.06,$M4.1 37534 713 643 -22153 -27315 0 0 *51
1580364367.18,$M4.1 37535 713 647 -22153 -27315 0 0 *54
1580364368.3,$M4.1 37536 713 647 -22153 -27315 0 0 *57
1580364369.45,$M4.1 37537 711 647 -22153 -27315 0 0 *54
1580364370.6,$M4.1 37538 711 643 -22153 -27315 0 0 *5F
1580364371.73,$M4.1 37539 711 647 -22153 -27315 0 0 *5A
1580364372.88,$M4.1 37540 711 651 -22153 -27315 0 0 *53
1580364374.01,$M4.1 37541 711 653 -22153 -27315 0 0 *50
1580364375.14,$M4.1 37542 711 653 -22153 -27315 0 0 *53
1580364376.29,$M4.1 37543 711 651 -22153 -27315 0 0 *50
1580364377.41,$M4.1 37544 709 653 -22153 -27315 0 0 *5C
1580364378.54,$M4.1 37545 711 661 -22153 -27315 0 0 *55
1580364379.69,$M4.1 37546 711 665 -22153 -27315 0 0 *52
1580364380.81,$M4.1 37547 709 613 -22153 -27315 0 0 *5B
1580364381.9,$M4.1 37548 709 625 -22153 -27315 0 0 *51
1580364383.01,$M4.1 37549 709 639 -22153 -27315 0 0 *5D
1580364384.15,$M4.1 37550 709 651 -22153 -27315 0 0 *5B
1580364385.26,$M4.1 37551 709 647 -22153 -27315 0 0 *5D
1580364386.38,$M4.1 37552 709 647 -22153 -27315 0 0 *5E
1580364387.5,$M4.1 37553 705 639 -22153 -27315 0 0 *5A
1580364388.65,$M4.1 37554 707 647 -22153 -27315 0 0 *56
1580364389.76,$M4.1 37555 705 639 -22153 -27315 0 0 *5C
1580364390.9,$M4.1 37556 707 653 -22153 -27315 0 0 *51
1580364392.03,$M4.1 37557 707 653 -22153 -27315 0 0 *50
1580364393.16,$M4.1 37558 709 651 -22153 -27315 0 0 *53
1580364394.31,$M4.1 37559 707 647 -22153 -27315 0 0 *5B
1580364395.45,$M4.1 37560 707 657 -22153 -27315 0 0 *50
1580364396.59,$M4.1 37561 707 661 -22153 -27315 0 0 *54
1580364397.71,$M4.1 37562 705 665 -22153 -27315 0 0 *51
1580364398.86,$M4.1 37563 707 673 -22153 -27315 0 0 *55
1580364399.96,$M4.1 37564 707 675 -22153 -27315 0 0 *54
1580364401.05,$M4.1 37565 709 679 -22153 -27315 0 0 *57
1580364402.15,$M4.1 37566 709 679 -22153 -27315 0 0 *54
1580364403.28,$M4.1 37567 707 673 -22153 -27315 0 0 *51
1580364404.37,$M4.1 37568 705 675 -22153 -27315 0 0 *5A
1580364405.49,$M4.1 37569 709 673 -22153 -27315 0 0 *51
1580364406.6,$M4.1 37570 709 673 -22153 -27315 0 0 *59
1580364407.72,$M4.1 37571 709 673 -22153 -27315 0 0 *58
1580364408.87,$M4.1 37572 707 673 -22153 -27315 0 0 *55
1580364409.97,$M4.1 37573 709 669 -22153 -27315 0 0 *51
1580364411.09,$M4.1 37574 711 675 -22153 -27315 0 0 *52
1580364412.17,$M4.1 37575 709 675 -22153 -27315 0 0 *5A
1580364413.29,$M4.1 37576 709 673 -22153 -27315 0 0 *5F
1580364414.41,$M4.1 37577 709 673 -22153 -27315 0 0 *5E
1580364415.53,$M4.1 37578 711 679 -22153 -27315 0 0 *52
1580364416.61,$M4.1 37579 709 683 -22153 -27315 0 0 *5F
1580364417.7,$M4.1 37580 709 679 -22153 -27315 0 0 *5C
1580364418.81,$M4.1 37581 709 687 -22153 -27315 0 0 *5C
1580364419.95,$M4.1 37582 711 691 -22153 -27315 0 0 *51
1580364421.03,$M4.1 37583 709 683 -22153 -27315 0 0 *5A
1580364422.15,$M4.1 37584 709 687 -22153 -27315 0 0 *59
1580364423.27,$M4.1 37585 709 691 -22153 -27315 0 0 *5F
1580364424.37,$M4.1 37586 711 701 -22153 -27315 0 0 *5D
1580364425.45,$M4.1 37587 709 701 -22153 -27315 0 0 *55
1580364426.57,$M4.1 37588 711 705 -22153 -27315 0 0 *57
1580364427.67,$M4.1 37589 711 693 -22153 -27315 0 0 *58
1580364428.82,$M4.1 37590 711 691 -22153 -27315 0 0 *52
1580364429.92,$M4.1 37591 711 683 -22153 -27315 0 0 *50
1580364431.07,$M4.1 37592 711 687 -22153 -27315 0 0 *57
1580364432.17,$M4.1 37593 711 679 -22153 -27315 0 0 *57
1580364433.29,$M4.1 37594 709 691 -22153 -27315 0 0 *5F
1580364434.41,$M4.1 37595 711 693 -22153 -27315 0 0 *55
1580364435.52,$M4.1 37596 711 705 -22153 -27315 0 0 *58
1580364436.61,$M4.1 37597 713 709 -22153 -27315 0 0 *57
1580364437.69,$M4.1 37598 713 709 -22153 -27315 0 0 *58
1580364438.81,$M4.1 37599 711 697 -22153 -27315 0 0 *5D
1580364439.91,$M4.1 37600 713 697 -22153 -27315 0 0 *5C
1580364441.0,$M4.1 37601 713 697 -22153 -27315 0 0 *5D
1580364442.12,$M4.1 37602 713 691 -22153 -27315 0 0 *58
1580364443.23,$M4.1 37603 711 679 -22153 -27315 0 0 *5D
1580364444.37,$M4.1 37604 711 665 -22153 -27315 0 0 *57
1580364445.51,$M4.1 37605 711 665 -22153 -27315 0 0 *56
1580364446.65,$M4.1 37606 711 673 -22153 -27315 0 0 *52
1580364447.76,$M4.1 37607 711 675 -22153 -27315 0 0 *55
1580364448.87,$M4.1 37608 711 683 -22153 -27315 0 0 *53
1580364449.98,$M4.1 37609 711 683 -22153 -27315 0 0 *52
1580364451.1,$M4.1 37610 711 679 -22153 -27315 0 0 *5F
1580364452.2,$M4.1 37611 711 683 -22153 -27315 0 0 *5B
1580364453.34,$M4.1 37612 711 687 -22153 -27315 0 0 *5C
1580364454.45,$M4.1 37613 713 691 -22153 -27315 0 0 *58
1580364455.57,$M4.1 37614 711 693 -22153 -27315 0 0 *5F
1580364456.7,$M4.1 37615 711 691 -22153 -27315 0 0 *5C
1580364457.8,$M4.1 37616 713 697 -22153 -27315 0 0 *5B
1580364458.92,$M4.1 37617 713 691 -22153 -27315 0 0 *5C
1580364460.05,$M4.1 37618 715 691 -22153 -27315 0 0 *55
1580364461.17,$M4.1 37619 713 687 -22153 -27315 0 0 *55
1580364462.27,$M4.1 37620 713 693 -22153 -27315 0 0 *5A
1580364463.36,$M4.1 37621 713 697 -22153 -27315 0 0 *5F
1580364464.44,$M4.1 37622 713 701 -22153 -27315 0 0 *52
1580364465.56,$M4.1 37623 715 709 -22153 -27315 0 0 *5D
1580364466.68,$M4.1 37624 713 715 -22153 -27315 0 0 *51
1580364467.79,$M4.1 37625 713 711 -22153 -27315 0 0 *54
1580364468.9,$M4.1 37626 715 701 -22153 -27315 0 0 *50
1580364470.0,$M4.1 37627 713 697 -22153 -27315 0 0 *59
1580364471.13,$M4.1 37628 715 691 -22153 -27315 0 0 *56
1580364472.28,$M4.1 37629 715 687 -22153 -27315 0 0 *50
1580364473.37,$M4.1 37630 713 675 -22153 -27315 0 0 *53
1580364474.45,$M4.1 37631 713 675 -22153 -27315 0 0 *52
1580364475.57,$M4.1 37632 713 673 -22153 -27315 0 0 *57
1580364476.69,$M4.1 37633 713 673 -22153 -27315 0 0 *56
1580364477.8,$M4.1 37634 713 669 -22153 -27315 0 0 *5A
1580364478.95,$M4.1 37635 715 673 -22153 -27315 0 0 *56
1580364480.05,$M4.1 37636 713 669 -22153 -27315 0 0 *58
1580364481.17,$M4.1 37637 713 657 -22153 -27315 0 0 *54
1580364482.29,$M4.1 37638 713 653 -22153 -27315 0 0 *5F
1580364483.42,$M4.1 37639 715 653 -22153 -27315 0 0 *58
1580364484.54,$M4.1 37640 713 657 -22153 -27315 0 0 *54
1580364485.64,$M4.1 37641 713 653 -22153 -27315 0 0 *51
1580364486.77,$M4.1 37642 711 653 -22153 -27315 0 0 *50
1580364487.92,$M4.1 37643 711 665 -22153 -27315 0 0 *54
1580364489.04,$M4.1 37644 709 665 -22153 -27315 0 0 *5A
1580364490.17,$M4.1 37645 711 665 -22153 -27315 0 0 *52
1580364491.29,$M4.1 37646 711 675 -22153 -27315 0 0 *50
1580364492.38,$M4.1 37647 713 675 -22153 -27315 0 0 *53
1580364493.51,$M4.1 37648 711 669 -22153 -27315 0 0 *53
1580364494.63,$M4.1 37649 709 665 -22153 -27315 0 0 *57
1580364495.71,$M4.1 37650 713 675 -22153 -27315 0 0 *55
1580364496.83,$M4.1 37651 709 665 -22153 -27315 0 0 *5E
1580364497.96,$M4.1 37652 711 673 -22153 -27315 0 0 *53
1580364499.1,$M4.1 37653 711 669 -22153 -27315 0 0 *59
1580364500.21,$M4.1 37654 709 669 -22153 -27315 0 0 *57
1580364501.31,$M4.1 37655 711 675 -22153 -27315 0 0 *52
1580364502.43,$M4.1 37656 711 679 -22153 -27315 0 0 *5D
1580364503.52,$M4.1 37657 709 679 -22153 -27315 0 0 *55
1580364504.6,$M4.1 37658 713 679 -22153 -27315 0 0 *51
1580364505.73,$M4.1 37659 711 673 -22153 -27315 0 0 *58
1580364506.85,$M4.1 37660 711 675 -22153 -27315 0 0 *54
1580364507.97,$M4.1 37661 709 673 -22153 -27315 0 0 *5A
1580364509.1,$M4.1 37662 711 687 -22153 -27315 0 0 *5B
1580364510.22,$M4.1 37663 709 687 -22153 -27315 0 0 *53
1580364511.31,$M4.1 37664 709 693 -22153 -27315 0 0 *51
1580364512.39,$M4.1 37665 709 705 -22153 -27315 0 0 *5E
1580364513.51,$M4.1 37666 713 711 -22153 -27315 0 0 *53
1580364514.61,$M4.1 37667 711 701 -22153 -27315 0 0 *51
1580364515.73,$M4.1 37668 711 693 -22153 -27315 0 0 *54
1580364516.81,$M4.1 37669 713 693 -22153 -27315 0 0 *57
1580364517.9,$M4.1 37670 713 693 -22153 -27315 0 0 *5F
1580364519.0,$M4.1 37671 713 683 -22153 -27315 0 0 *5F
1580364520.08,$M4.1 37672 713 679 -22153 -27315 0 0 *59
1580364521.2,$M4.1 37673 709 673 -22153 -27315 0 0 *59
1580364522.34,$M4.1 37674 711 673 -22153 -27315 0 0 *57
1580364523.45,$M4.1 37675 709 673 -22153 -27315 0 0 *5F
1580364524.58,$M4.1 37676 711 673 -22153 -27315 0 0 *55
1580364525.7,$M4.1 37677 713 669 -22153 -27315 0 0 *5D
1580364526.84,$M4.1 37678 711 665 -22153 -27315 0 0 *5C
1580364527.98,$M4.1 37679 711 661 -22153 -27315 0 0 *59
1580364529.09,$M4.1 37680 713 661 -22153 -27315 0 0 *5D
1580364530.2,$M4.1 37681 709 657 -22153 -27315 0 0 *52
1580364531.32,$M4.1 37682 713 669 -22153 -27315 0 0 *57
1580364532.45,$M4.1 37683 711 669 -22153 -27315 0 0 *54
1580364533.59,$M4.1 37684 711 661 -22153 -27315 0 0 *5B
1580364534.69,$M4.1 37685 709 653 -22153 -27315 0 0 *52
1580364535.84,$M4.1 37686 711 651 -22153 -27315 0 0 *5A
1580364536.95,$M4.1 37687 709 647 -22153 -27315 0 0 *55
1580364538.07,$M4.1 37688 709 651 -22153 -27315 0 0 *5D
1580364539.19,$M4.1 37689 709 653 -22153 -27315 0 0 *5E
1580364540.31,$M4.1 37690 709 647 -22153 -27315 0 0 *53
1580364541.42,$M4.1 37691 709 651 -22153 -27315 0 0 *55
1580364542.52,$M4.1 37692 709 653 -22153 -27315 0 0 *54
1580364543.64,$M4.1 37693 709 661 -22153 -27315 0 0 *54
1580364544.76,$M4.1 37694 709 661 -22153 -27315 0 0 *53
1580364545.87,$M4.1 37695 709 673 -22153 -27315 0 0 *51
1580364546.99,$M4.1 37696 709 673 -22153 -27315 0 0 *52
1580364548.08,$M4.1 37697 709 675 -22153 -27315 0 0 *55
1580364549.16,$M4.1 37698 709 679 -22153 -27315 0 0 *56
1580364550.27,$M4.1 37699 711 683 -22153 -27315 0 0 *5B
1580364551.35,$M4.1 37700 709 675 -22153 -27315 0 0 *5A
1580364552.44,$M4.1 37701 709 675 -22153 -27315 0 0 *5B
1580364553.52,$M4.1 37702 709 679 -22153 -27315 0 0 *54
1580364554.64,$M4.1 37703 711 679 -22153 -27315 0 0 *5C
1580364555.77,$M4.1 37704 707 669 -22153 -27315 0 0 *5D
1580364556.87,$M4.1 37705 709 669 -22153 -27315 0 0 *52
1580364557.99,$M4.1 37706 709 669 -22153 -27315 0 0 *51
1580364559.12,$M4.1 37707 711 669 -22153 -27315 0 0 *59
1580364560.26,$M4.1 37708 711 669 -22153 -27315 0 0 *56
1580364561.39,$M4.1 37709 711 669 -22153 -27315 0 0 *57
1580364562.51,$M4.1 37710 709 665 -22153 -27315 0 0 *5A
1580364563.64,$M4.1 37711 711 669 -22153 -27315 0 0 *5E
1580364564.77,$M4.1 37712 711 665 -22153 -27315 0 0 *51
1580364565.89,$M4.1 37713 709 665 -22153 -27315 0 0 *59
1580364567.01,$M4.1 37714 709 661 -22153 -27315 0 0 *5A
1580364568.12,$M4.1 37715 709 665 -22153 -27315 0 0 *5F
1580364569.24,$M4.1 37716 709 665 -22153 -27315 0 0 *5C
1580364570.38,$M4.1 37717 707 669 -22153 -27315 0 0 *5F
1580364571.51,$M4.1 37718 707 673 -22153 -27315 0 0 *5B
1580364572.59,$M4.1 37719 709 683 -22153 -27315 0 0 *5B
1580364573.71,$M4.1 37720 707 693 -22153 -27315 0 0 *5E
1580364574.83,$M4.1 37721 707 697 -22153 -27315 0 0 *5B
1580364575.91,$M4.1 37722 709 701 -22153 -27315 0 0 *58
1580364577.0,$M4.1 37723 709 701 -22153 -27315 0 0 *59
1580364578.12,$M4.1 37724 711 709 -22153 -27315 0 0 *5F
1580364579.22,$M4.1 37725 711 701 -22153 -27315 0 0 *56
1580364580.33,$M4.1 37726 711 705 -22153 -27315 0 0 *51
1580364581.44,$M4.1 37727 711 701 -22153 -27315 0 0 *54
1580364582.57,$M4.1 37728 711 691 -22153 -27315 0 0 *53
1580364583.69,$M4.1 37729 711 679 -22153 -27315 0 0 *54
1580364584.8,$M4.1 37730 709 669 -22153 -27315 0 0 *54
1580364585.91,$M4.1 37731 709 673 -22153 -27315 0 0 *5E
1580364587.02,$M4.1 37732 711 675 -22153 -27315 0 0 *52
1580364588.11,$M4.1 37733 709 675 -22153 -27315 0 0 *5A
1580364589.23,$M4.1 37734 709 687 -22153 -27315 0 0 *50
1580364590.34,$M4.1 37735 711 697 -22153 -27315 0 0 *59
1580364591.46,$M4.1 37736 711 697 -22153 -27315 0 0 *5A
1580364592.58,$M4.1 37737 711 697 -22153 -27315 0 0 *5B
1580364593.68,$M4.1 37738 711 693 -22153 -27315 0 0 *50
1580364594.8,$M4.1 37739 711 679 -22153 -27315 0 0 *55
1580364595.9,$M4.1 37740 711 683 -22153 -27315 0 0 *5E
1580364596.98,$M4.1 37741 713 675 -22153 -27315 0 0 *54
1580364598.13,$M4.1 37742 711 673 -22153 -27315 0 0 *53
1580364599.22,$M4.1 37743 713 679 -22153 -27315 0 0 *5A
1580364600.33,$M4.1 37744 711 683 -22153 -27315 0 0 *5A
1580364601.47,$M4.1 37745 711 687 -22153 -27315 0 0 *5F
1580364602.58,$M4.1 37746 709 691 -22153 -27315 0 0 *52
1580364603.67,$M4.1 37747 709 693 -22153 -27315 0 0 *51
1580364604.79,$M4.1 37748 711 697 -22153 -27315 0 0 *53
1580364605.9,$M4.1 37749 711 693 -22153 -27315 0 0 *56
1580364606.99,$M4.1 37750 709 693 -22153 -27315 0 0 *57
1580364608.11,$M4.1 37751 711 693 -22153 -27315 0 0 *5F
1580364609.18,$M4.1 37752 713 701 -22153 -27315 0 0 *54
1580364610.29,$M4.1 37753 713 691 -22153 -27315 0 0 *5D
1580364611.39,$M4.1 37754 713 693 -22153 -27315 0 0 *58
1580364612.5,$M4.1 37755 713 687 -22153 -27315 0 0 *5C
1580364613.65,$M4.1 37756 711 673 -22153 -27315 0 0 *56
1580364614.73,$M4.1 37757 713 675 -22153 -27315 0 0 *53
1580364615.85,$M4.1 37758 713 669 -22153 -27315 0 0 *51
1580364616.97,$M4.1 37759 713 665 -22153 -27315 0 0 *5C
1580364618.1,$M4.1 37760 711 669 -22153 -27315 0 0 *58
1580364619.23,$M4.1 37761 711 665 -22153 -27315 0 0 *55
1580364620.38,$M4.1 37762 711 665 -22153 -27315 0 0 *56
1580364621.48,$M4.1 37763 713 669 -22153 -27315 0 0 *59
1580364622.6,$M4.1 37764 709 657 -22153 -27315 0 0 *58
1580364623.72,$M4.1 37765 711 675 -22153 -27315 0 0 *50
1580364624.83,$M4.1 37766 711 683 -22153 -27315 0 0 *5A
1580364625.94,$M4.1 37767 711 683 -22153 -27315 0 0 *5B
1580364627.05,$M4.1 37768 711 675 -22153 -27315 0 0 *5D
1580364628.17,$M4.1 37769 711 675 -22153 -27315 0 0 *5C
1580364629.3,$M4.1 37770 711 669 -22153 -27315 0 0 *59
1580364630.44,$M4.1 37771 711 673 -22153 -27315 0 0 *53
1580364631.55,$M4.1 37772 709 669 -22153 -27315 0 0 *52
1580364632.69,$M4.1 37773 711 669 -22153 -27315 0 0 *5A
1580364633.79,$M4.1 37774 711 675 -22153 -27315 0 0 *50
1580364634.94,$M4.1 37775 711 673 -22153 -27315 0 0 *57
1580364636.07,$M4.1 37776 711 673 -22153 -27315 0 0 *54
1580364637.2,$M4.1 37777 711 669 -22153 -27315 0 0 *5E
1580364638.32,$M4.1 37778 709 669 -22153 -27315 0 0 *58
1580364639.44,$M4.1 37779 709 665 -22153 -27315 0 0 *55
1580364640.56,$M4.1 37780 713 669 -22153 -27315 0 0 *54
1580364641.67,$M4.1 37781 713 665 -22153 -27315 0 0 *59
1580364642.81,$M4.1 37782 711 657 -22153 -27315 0 0 *59
1580364643.94,$M4.1 37783 711 669 -22153 -27315 0 0 *55
1580364645.06,$M4.1 37784 709 665 -22153 -27315 0 0 *57
1580364646.17,$M4.1 37785 711 675 -22153 -27315 0 0 *5E
1580364647.31,$M4.1 37786 711 673 -22153 -27315 0 0 *5B
1580364648.42,$M4.1 37787 711 679 -22153 -27315 0 0 *50
1580364649.54,$M4.1 37788 711 683 -22153 -27315 0 0 *5A
1580364650.64,$M4.1 37789 709 669 -22153 -27315 0 0 *56
1580364651.76,$M4.1 37790 711 675 -22153 -27315 0 0 *5A
1580364652.88,$M4.1 37791 709 665 -22153 -27315 0 0 *53
1580364654.01,$M4.1 37792 711 669 -22153 -27315 0 0 *55
1580364655.14,$M4.1 37793 711 669 -22153 -27315 0 0 *54
1580364656.26,$M4.1 37794 711 679 -22153 -27315 0 0 *52
1580364657.36,$M4.1 37795 709 687 -22153 -27315 0 0 *5B
1580364658.46,$M4.1 37796 709 683 -22153 -27315 0 0 *5C
1580364659.55,$M4.1 37797 709 683 -22153 -27315 0 0 *5D
1580364660.68,$M4.1 37798 711 687 -22153 -27315 0 0 *5F
1580364661.8,$M4.1 37799 709 687 -22153 -27315 0 0 *57
1580364662.93,$M4.1 37800 711 691 -22153 -27315 0 0 *56
1580364664.07,$M4.1 37801 711 687 -22153 -27315 0 0 *50
1580364665.21,$M4.1 37802 711 687 -22153 -27315 0 0 *53
1580364666.3,$M4.1 37803 709 683 -22153 -27315 0 0 *5F
1580364667.43,$M4.1 37804 711 691 -22153 -27315 0 0 *52
1580364668.55,$M4.1 37805 709 687 -22153 -27315 0 0 *5D
1580364669.65,$M4.1 37806 711 693 -22153 -27315 0 0 *52
1580364670.77,$M4.1 37807 711 697 -22153 -27315 0 0 *57
1580364671.89,$M4.1 37808 711 697 -22153 -27315 0 0 *58
1580364672.97,$M4.1 37809 713 701 -22153 -27315 0 0 *55
1580364674.06,$M4.1 37810 713 701 -22153 -27315 0 0 *5D
1580364675.14,$M4.1 37811 713 701 -22153 -27315 0 0 *5C
1580364676.23,$M4.1 37812 713 701 -22153 -27315 0 0 *5F
1580364677.31,$M4.1 37813 713 701 -22153 -27315 0 0 *5E
1580364678.38,$M4.1 37814 713 701 -22153 -27315 0 0 *59
1580364679.5,$M4.1 37815 713 691 -22153 -27315 0 0 *50
1580364680.58,$M4.1 37816 713 683 -22153 -27315 0 0 *50
1580364681.69,$M4.1 37817 713 675 -22153 -27315 0 0 *58
1580364682.79,$M4.1 37818 713 669 -22153 -27315 0 0 *5A
1580364683.92,$M4.1 37819 711 653 -22153 -27315 0 0 *50
1580364685.07,$M4.1 37820 711 647 -22153 -27315 0 0 *5F
1580364686.2,$M4.1 37821 711 643 -22153 -27315 0 0 *5A
1580364687.32,$M4.1 37822 709 643 -22153 -27315 0 0 *50
1580364688.44,$M4.1 37823 709 651 -22153 -27315 0 0 *52
1580364689.59,$M4.1 37824 711 657 -22153 -27315 0 0 *5A
1580364690.72,$M4.1 37825 711 657 -22153 -27315 0 0 *5B
1580364691.84,$M4.1 37826 709 651 -22153 -27315 0 0 *57
1580364692.97,$M4.1 37827 711 653 -22153 -27315 0 0 *5D
1580364694.12,$M4.1 37828 711 651 -22153 -27315 0 0 *50
1580364695.27,$M4.1 37829 711 651 -22153 -27315 0 0 *51
1580364696.38,$M4.1 37830 709 651 -22153 -27315 0 0 *50
1580364697.49,$M4.1 37831 709 653 -22153 -27315 0 0 *53
1580364698.6,$M4.1 37832 709 651 -22153 -27315 0 0 *52
1580364699.75,$M4.1 37833 711 651 -22153 -27315 0 0 *5A
1580364700.87,$M4.1 37834 709 647 -22153 -27315 0 0 *53
1580364701.99,$M4.1 37835 709 651 -22153 -27315 0 0 *55
1580364703.14,$M4.1 37836 707 653 -22153 -27315 0 0 *5A
1580364704.27,$M4.1 37837 707 653 -22153 -27315 0 0 *5B
1580364705.4,$M4.1 37838 707 653 -22153 -27315 0 0 *54
1580364706.54,$M4.1 37839 707 653 -22153 -27315 0 0 *55
1580364707.69,$M4.1 37840 707 651 -22153 -27315 0 0 *59
1580364708.8,$M4.1 37841 709 647 -22153 -27315 0 0 *51
1580364709.92,$M4.1 37842 705 643 -22153 -27315 0 0 *5A
1580364711.07,$M4.1 37843 707 643 -22153 -27315 0 0 *59
1580364712.19,$M4.1 37844 705 651 -22153 -27315 0 0 *5F
1580364713.32,$M4.1 37845 707 653 -22153 -27315 0 0 *5E
1580364714.44,$M4.1 37846 705 647 -22153 -27315 0 0 *5A
1580364715.55,$M4.1 37847 705 643 -22153 -27315 0 0 *5F
1580364716.69,$M4.1 37848 705 635 -22153 -27315 0 0 *51
1580364717.82,$M4.1 37849 707 639 -22153 -27315 0 0 *5E
1580364718.97,$M4.1 37850 703 639 -22153 -27315 0 0 *52
1580364720.09,$M4.1 37851 705 643 -22153 -27315 0 0 *58
1580364721.2,$M4.1 37852 705 635 -22153 -27315 0 0 *5A
1580364722.35,$M4.1 37853 703 647 -22153 -27315 0 0 *58
1580364723.47,$M4.1 37854 705 651 -22153 -27315 0 0 *5E
1580364724.6,$M4.1 37855 703 653 -22153 -27315 0 0 *5B
1580364725.75,$M4.1 37856 703 651 -22153 -27315 0 0 *5A
1580364726.9,$M4.1 37857 699 643 -22153 -27315 0 0 *5A
1580364728.03,$M4.1 37858 699 639 -22153 -27315 0 0 *58
1580364729.18,$M4.1 37859 699 639 -22153 -27315 0 0 *59
1580364730.32,$M4.1 37860 703 639 -22153 -27315 0 0 *51
1580364731.47,$M4.1 37861 699 639 -22153 -27315 0 0 *52
1580364732.58,$M4.1 37862 699 633 -22153 -27315 0 0 *5B
1580364733.72,$M4.1 37863 699 633 -22153 -27315 0 0 *5A
1580364734.83,$M4.1 37864 699 629 -22153 -27315 0 0 *56
1580364735.95,$M4.1 37865 699 633 -22153 -27315 0 0 *5C
1580364737.08,$M4.1 37866 699 633 -22153 -27315 0 0 *5F
1580364738.23,$M4.1 37867 699 635 -22153 -27315 0 0 *58
1580364739.35,$M4.1 37868 699 633 -22153 -27315 0 0 *51
1580364740.5,$M4.1 37869 699 635 -22153 -27315 0 0 *56
1580364741.65,$M4.1 37870 695 635 -22153 -27315 0 0 *52
1580364742.8,$M4.1 37871 695 635 -22153 -27315 0 0 *53
1580364743.92,$M4.1 37872 697 635 -22153 -27315 0 0 *52
1580364745.03,$M4.1 37873 697 635 -22153 -27315 0 0 *53
1580364746.15,$M4.1 37874 697 635 -22153 -27315 0 0 *54
1580364747.27,$M4.1 37875 697 635 -22153 -27315 0 0 *55
1580364748.37,$M4.1 37876 697 633 -22153 -27315 0 0 *50
1580364749.49,$M4.1 37877 695 633 -22153 -27315 0 0 *53
1580364750.6,$M4.1 37878 697 635 -22153 -27315 0 0 *58
1580364751.72,$M4.1 37879 697 643 -22153 -27315 0 0 *58
1580364752.84,$M4.1 37880 697 635 -22153 -27315 0 0 *5F
1580364753.94,$M4.1 37881 697 633 -22153 -27315 0 0 *58
1580364755.04,$M4.1 37882 697 639 -22153 -27315 0 0 *51
1580364756.16,$M4.1 37883 697 639 -22153 -27315 0 0 *50
1580364757.29,$M4.1 37884 695 643 -22153 -27315 0 0 *58
1580364758.44,$M4.1 37885 695 643 -22153 -27315 0 0 *59
1580364759.56,$M4.1 37886 697 639 -22153 -27315 0 0 *55
1580364760.68,$M4.1 37887 695 629 -22153 -27315 0 0 *57
1580364761.79,$M4.1 37888 695 629 -22153 -27315 0 0 *58
1580364762.92,$M4.1 37889 695 639 -22153 -27315 0 0 *58
1580364764.07,$M4.1 37890 695 639 -22153 -27315 0 0 *50
1580364765.21,$M4.1 37891 695 643 -22153 -27315 0 0 *5C
1580364766.36,$M4.1 37892 695 643 -22153 -27315 0 0 *5F
1580364767.49,$M4.1 37893 695 639 -22153 -27315 0 0 *53
1580364768.64,$M4.1 37894 695 643 -22153 -27315 0 0 *59
1580364769.77,$M4.1 37895 695 647 -22153 -27315 0 0 *5C
1580364770.89,$M4.1 37896 693 639 -22153 -27315 0 0 *50
1580364772.04,$M4.1 37897 695 639 -22153 -27315 0 0 *57
1580364773.16,$M4.1 37898 693 635 -22153 -27315 0 0 *52
1580364774.29,$M4.1 37899 695 639 -22153 -27315 0 0 *59
1580364775.42,$M4.1 37900 693 635 -22153 -27315 0 0 *52
1580364776.51,$M4.1 37901 693 629 -22153 -27315 0 0 *5E
1580364777.61,$M4.1 37902 693 633 -22153 -27315 0 0 *56
1580364778.71,$M4.1 37903 693 625 -22153 -27315 0 0 *50
1580364779.8,$M4.1 37904 693 629 -22153 -27315 0 0 *5B
