1582396918.09,$M4.1 20557 563 481 -22155 -27315 0 0 *5D
1582396919.19,$M4.1 20558 565 489 -22155 -27315 0 0 *5C
1582396920.28,$M4.1 20559 563 493 -22155 -27315 0 0 *50
1582396921.38,$M4.1 20560 563 497 -22155 -27315 0 0 *5E
1582396922.46,$M4.1 20561 565 511 -22155 -27315 0 0 *56
1582396923.53,$M4.1 20562 563 507 -22155 -27315 0 0 *54
1582396924.62,$M4.1 20563 565 515 -22155 -27315 0 0 *50
1582396925.69,$M4.1 20564 563 507 -22155 -27315 0 0 *52
1582396926.77,$M4.1 20565 563 505 -22155 -27315 0 0 *51
1582396927.87,$M4.1 20566 563 505 -22155 -27315 0 0 *52
1582396928.94,$M4.1 20567 563 511 -22155 -27315 0 0 *56
1582396930.01,$M4.1 20568 563 515 -22155 -27315 0 0 *5D
1582396931.06,$M4.1 20569 563 511 -22155 -27315 0 0 *58
1582396932.15,$M4.1 20570 565 511 -22155 -27315 0 0 *56
1582396933.22,$M4.1 20571 563 511 -22155 -27315 0 0 *51
1582396934.29,$M4.1 20572 563 515 -22155 -27315 0 0 *56
1582396935.36,$M4.1 20573 563 515 -22155 -27315 0 0 *57
1582396936.41,$M4.1 20574 563 515 -22155 -27315 0 0 *50
1582396937.48,$M4.1 20575 563 523 -22155 -27315 0 0 *54
1582396938.55,$M4.1 20576 563 515 -22155 -27315 0 0 *52
1582396939.62,$M4.1 20577 563 515 -22155 -27315 0 0 *53
1582396940.69,$M4.1 20578 563 515 -22155 -27315 0 0 *5C
1582396941.76,$M4.1 20579 563 519 -22155 -27315 0 0 *51
1582396942.84,$M4.1 20580 561 519 -22155 -27315 0 0 *55
1582396943.91,$M4.1 20581 563 515 -22155 -27315 0 0 *5A
1582396944.98,$M4.1 20582 563 519 -22155 -27315 0 0 *55
1582396946.05,$M4.1 20583 563 519 -22155 -27315 0 0 *54
1582396947.15,$M4.1 20584 565 527 -22155 -27315 0 0 *58
1582396948.24,$M4.1 20585 563 519 -22155 -27315 0 0 *52
1582396949.31,$M4.1 20586 563 519 -22155 -27315 0 0 *51
1582396950.38,$M4.1 20587 563 523 -22155 -27315 0 0 *59
1582396951.45,$M4.1 20588 563 533 -22155 -27315 0 0 *57
1582396952.53,$M4.1 20589 561 549 -22155 -27315 0 0 *59
1582396953.62,$M4.1 20590 563 551 -22155 -27315 0 0 *5A
1582396954.7,$M4.1 20591 563 555 -22155 -27315 0 0 *5F
1582396955.79,$M4.1 20592 565 563 -22155 -27315 0 0 *5F
1582396956.87,$M4.1 20593 563 555 -22155 -27315 0 0 *5D
1582396957.96,$M4.1 20594 563 551 -22155 -27315 0 0 *5E
1582396959.08,$M4.1 20595 565 555 -22155 -27315 0 0 *5D
1582396960.13,$M4.1 20596 563 541 -22155 -27315 0 0 *5D
1582396961.2,$M4.1 20597 563 533 -22155 -27315 0 0 *59
1582396962.28,$M4.1 20598 565 537 -22155 -27315 0 0 *54
1582396963.35,$M4.1 20599 563 529 -22155 -27315 0 0 *5C
1582396964.44,$M4.1 20600 563 527 -22155 -27315 0 0 *51
1582396965.51,$M4.1 20601 563 523 -22155 -27315 0 0 *54
1582396966.58,$M4.1 20602 563 515 -22155 -27315 0 0 *52
1582396967.66,$M4.1 20603 565 519 -22155 -27315 0 0 *59
1582396968.75,$M4.1 20604 565 511 -22155 -27315 0 0 *56
1582396969.85,$M4.1 20605 563 505 -22155 -27315 0 0 *54
1582396970.93,$M4.1 20606 565 523 -22155 -27315 0 0 *55
1582396972.02,$M4.1 20607 563 519 -22155 -27315 0 0 *5B
1582396973.09,$M4.1 20608 563 519 -22155 -27315 0 0 *54
1582396974.17,$M4.1 20609 565 523 -22155 -27315 0 0 *5A
1582396975.24,$M4.1 20610 563 519 -22155 -27315 0 0 *5D
1582396976.35,$M4.1 20611 565 527 -22155 -27315 0 0 *57
1582396977.46,$M4.1 20612 565 527 -22155 -27315 0 0 *54
1582396978.56,$M4.1 20613 565 527 -22155 -27315 0 0 *55
1582396979.65,$M4.1 20614 565 537 -22155 -27315 0 0 *53
1582396980.73,$M4.1 20615 565 545 -22155 -27315 0 0 *57
1582396981.82,$M4.1 20616 565 541 -22155 -27315 0 0 *50
1582396982.94,$M4.1 20617 565 551 -22155 -27315 0 0 *50
1582396984.02,$M4.1 20618 563 555 -22155 -27315 0 0 *5D
1582396985.11,$M4.1 20619 565 567 -22155 -27315 0 0 *5B
1582396986.19,$M4.1 20620 565 563 -22155 -27315 0 0 *55
1582396987.26,$M4.1 20621 567 559 -22155 -27315 0 0 *5F
1582396988.33,$M4.1 20622 567 563 -22155 -27315 0 0 *55
1582396989.4,$M4.1 20623 567 567 -22155 -27315 0 0 *50
1582396990.47,$M4.1 20624 567 567 -22155 -27315 0 0 *57
1582396991.54,$M4.1 20625 567 545 -22155 -27315 0 0 *56
1582396992.59,$M4.1 20626 567 537 -22155 -27315 0 0 *50
1582396993.66,$M4.1 20627 563 529 -22155 -27315 0 0 *5A
1582396994.75,$M4.1 20628 565 533 -22155 -27315 0 0 *58
1582396995.83,$M4.1 20629 565 533 -22155 -27315 0 0 *59
1582396996.92,$M4.1 20630 565 529 -22155 -27315 0 0 *5A
1582396998.0,$M4.1 20631 565 537 -22155 -27315 0 0 *54
1582396999.09,$M4.1 20632 565 533 -22155 -27315 0 0 *53
1582397000.17,$M4.1 20633 565 533 -22155 -27315 0 0 *52
1582397001.26,$M4.1 20634 565 533 -22155 -27315 0 0 *55
1582397002.35,$M4.1 20635 565 541 -22155 -27315 0 0 *51
1582397003.43,$M4.1 20636 565 541 -22155 -27315 0 0 *52
1582397004.53,$M4.1 20637 565 555 -22155 -27315 0 0 *56
1582397005.65,$M4.1 20638 565 555 -22155 -27315 0 0 *59
1582397006.73,$M4.1 20639 565 559 -22155 -27315 0 0 *54
1582397007.82,$M4.1 20640 565 559 -22155 -27315 0 0 *5A
1582397008.91,$M4.1 20641 565 559 -22155 -27315 0 0 *5B
1582397010.02,$M4.1 20642 565 555 -22155 -27315 0 0 *54
1582397011.09,$M4.1 20643 567 563 -22155 -27315 0 0 *52
1582397012.16,$M4.1 20644 567 563 -22155 -27315 0 0 *55
1582397013.25,$M4.1 20645 565 559 -22155 -27315 0 0 *5F
1582397014.32,$M4.1 20646 567 567 -22155 -27315 0 0 *53
1582397015.39,$M4.1 20647 567 567 -22155 -27315 0 0 *52
1582397016.45,$M4.1 20648 567 571 -22155 -27315 0 0 *5A
1582397017.54,$M4.1 20649 567 573 -22155 -27315 0 0 *59
1582397018.64,$M4.1 20650 567 573 -22155 -27315 0 0 *51
1582397019.7,$M4.1 20651 567 571 -22155 -27315 0 0 *52
1582397020.76,$M4.1 20652 567 571 -22155 -27315 0 0 *51
1582397021.83,$M4.1 20653 571 567 -22155 -27315 0 0 *50
1582397022.9,$M4.1 20654 571 571 -22155 -27315 0 0 *50
1582397023.97,$M4.1 20655 567 567 -22155 -27315 0 0 *51
1582397025.03,$M4.1 20656 567 571 -22155 -27315 0 0 *55
1582397026.09,$M4.1 20657 571 563 -22155 -27315 0 0 *50
1582397027.18,$M4.1 20658 571 555 -22155 -27315 0 0 *5A
1582397028.25,$M4.1 20659 571 559 -22155 -27315 0 0 *57
1582397029.3,$M4.1 20660 571 545 -22155 -27315 0 0 *50
1582397030.37,$M4.1 20661 567 541 -22155 -27315 0 0 *52
1582397031.43,$M4.1 20662 571 537 -22155 -27315 0 0 *57
1582397032.5,$M4.1 20663 571 533 -22155 -27315 0 0 *52
1582397033.55,$M4.1 20664 571 533 -22155 -27315 0 0 *55
1582397034.62,$M4.1 20665 571 545 -22155 -27315 0 0 *55
1582397035.67,$M4.1 20666 571 563 -22155 -27315 0 0 *52
1582397036.74,$M4.1 20667 571 563 -22155 -27315 0 0 *53
1582397037.83,$M4.1 20668 571 573 -22155 -27315 0 0 *5D
1582397038.9,$M4.1 20669 571 563 -22155 -27315 0 0 *5D
1582397039.98,$M4.1 20670 573 541 -22155 -27315 0 0 *57
1582397041.07,$M4.1 20671 571 527 -22155 -27315 0 0 *54
1582397042.17,$M4.1 20672 573 519 -22155 -27315 0 0 *58
1582397043.24,$M4.1 20673 567 519 -22155 -27315 0 0 *5C
1582397044.29,$M4.1 20674 571 523 -22155 -27315 0 0 *55
1582397045.38,$M4.1 20675 571 527 -22155 -27315 0 0 *50
1582397046.44,$M4.1 20676 567 541 -22155 -27315 0 0 *54
1582397047.5,$M4.1 20677 571 559 -22155 -27315 0 0 *5B
1582397048.6,$M4.1 20678 573 563 -22155 -27315 0 0 *5F
1582397049.68,$M4.1 20679 571 555 -22155 -27315 0 0 *59
1582397050.74,$M4.1 20680 571 571 -22155 -27315 0 0 *59
1582397051.81,$M4.1 20681 571 567 -22155 -27315 0 0 *5F
1582397052.91,$M4.1 20682 573 563 -22155 -27315 0 0 *5A
1582397053.96,$M4.1 20683 571 571 -22155 -27315 0 0 *5A
1582397055.06,$M4.1 20684 573 563 -22155 -27315 0 0 *5C
1582397056.15,$M4.1 20685 573 559 -22155 -27315 0 0 *54
1582397057.23,$M4.1 20686 573 559 -22155 -27315 0 0 *57
1582397058.32,$M4.1 20687 573 559 -22155 -27315 0 0 *56
1582397059.42,$M4.1 20688 573 549 -22155 -27315 0 0 *58
1582397060.52,$M4.1 20689 573 551 -22155 -27315 0 0 *50
1582397061.61,$M4.1 20690 571 555 -22155 -27315 0 0 *5E
1582397062.69,$M4.1 20691 573 549 -22155 -27315 0 0 *50
1582397063.79,$M4.1 20692 573 541 -22155 -27315 0 0 *5B
1582397064.88,$M4.1 20693 573 533 -22155 -27315 0 0 *5F
1582397065.96,$M4.1 20694 573 523 -22155 -27315 0 0 *59
1582397067.03,$M4.1 20695 571 511 -22155 -27315 0 0 *5B
1582397068.1,$M4.1 20696 571 523 -22155 -27315 0 0 *59
1582397069.16,$M4.1 20697 571 529 -22155 -27315 0 0 *52
1582397070.23,$M4.1 20698 571 537 -22155 -27315 0 0 *52
1582397071.33,$M4.1 20699 573 551 -22155 -27315 0 0 *51
1582397072.43,$M4.1 20700 573 559 -22155 -27315 0 0 *58
1582397073.51,$M4.1 20701 573 549 -22155 -27315 0 0 *58
1582397074.57,$M4.1 20702 571 549 -22155 -27315 0 0 *59
1582397075.68,$M4.1 20703 573 551 -22155 -27315 0 0 *53
1582397076.79,$M4.1 20704 573 551 -22155 -27315 0 0 *54
1582397077.84,$M4.1 20705 571 545 -22155 -27315 0 0 *52
1582397078.89,$M4.1 20706 571 545 -22155 -27315 0 0 *51
1582397079.98,$M4.1 20707 573 545 -22155 -27315 0 0 *52
1582397081.06,$M4.1 20708 573 541 -22155 -27315 0 0 *59
1582397082.15,$M4.1 20709 571 527 -22155 -27315 0 0 *5A
1582397083.2,$M4.1 20710 571 515 -22155 -27315 0 0 *53
1582397084.27,$M4.1 20711 571 515 -22155 -27315 0 0 *52
1582397085.33,$M4.1 20712 571 519 -22155 -27315 0 0 *5D
1582397086.41,$M4.1 20713 571 527 -22155 -27315 0 0 *51
1582397087.5,$M4.1 20714 573 537 -22155 -27315 0 0 *55
1582397088.56,$M4.1 20715 571 541 -22155 -27315 0 0 *57
1582397089.63,$M4.1 20716 571 551 -22155 -27315 0 0 *55
1582397090.7,$M4.1 20717 571 567 -22155 -27315 0 0 *51
1582397091.79,$M4.1 20718 571 573 -22155 -27315 0 0 *5B
1582397092.86,$M4.1 20719 571 567 -22155 -27315 0 0 *5F
1582397093.93,$M4.1 20720 575 563 -22155 -27315 0 0 *55
1582397095.03,$M4.1 20721 573 555 -22155 -27315 0 0 *57
1582397096.1,$M4.1 20722 575 571 -22155 -27315 0 0 *54
1582397097.22,$M4.1 20723 573 573 -22155 -27315 0 0 *51
1582397098.27,$M4.1 20724 575 541 -22155 -27315 0 0 *51
1582397099.35,$M4.1 20725 573 533 -22155 -27315 0 0 *53
1582397100.44,$M4.1 20726 573 537 -22155 -27315 0 0 *54
1582397101.52,$M4.1 20727 573 541 -22155 -27315 0 0 *54
1582397102.64,$M4.1 20728 573 551 -22155 -27315 0 0 *5A
1582397103.73,$M4.1 20729 573 567 -22155 -27315 0 0 *5E
1582397104.81,$M4.1 20730 573 559 -22155 -27315 0 0 *5B
1582397105.93,$M4.1 20731 573 551 -22155 -27315 0 0 *52
1582397107.03,$M4.1 20732 573 555 -22155 -27315 0 0 *55
1582397108.15,$M4.1 20733 573 551 -22155 -27315 0 0 *50
1582397109.2,$M4.1 20734 575 559 -22155 -27315 0 0 *59
1582397110.3,$M4.1 20735 573 563 -22155 -27315 0 0 *57
1582397111.36,$M4.1 20736 575 567 -22155 -27315 0 0 *56
1582397112.44,$M4.1 20737 573 559 -22155 -27315 0 0 *5C
1582397113.51,$M4.1 20738 575 549 -22155 -27315 0 0 *54
1582397114.6,$M4.1 20739 573 537 -22155 -27315 0 0 *5A
1582397115.66,$M4.1 20740 575 537 -22155 -27315 0 0 *52
1582397116.75,$M4.1 20741 573 533 -22155 -27315 0 0 *51
1582397117.8,$M4.1 20742 575 537 -22155 -27315 0 0 *50
1582397118.89,$M4.1 20743 573 537 -22155 -27315 0 0 *57
1582397119.97,$M4.1 20744 573 537 -22155 -27315 0 0 *50
1582397121.06,$M4.1 20745 573 529 -22155 -27315 0 0 *5E
1582397122.14,$M4.1 20746 573 523 -22155 -27315 0 0 *57
1582397123.25,$M4.1 20747 573 523 -22155 -27315 0 0 *56
1582397124.32,$M4.1 20748 575 523 -22155 -27315 0 0 *5F
1582397125.37,$M4.1 20749 575 515 -22155 -27315 0 0 *5B
1582397126.44,$M4.1 20750 571 507 -22155 -27315 0 0 *54
1582397127.52,$M4.1 20751 571 505 -22155 -27315 0 0 *57
1582397128.61,$M4.1 20752 571 501 -22155 -27315 0 0 *50
1582397129.71,$M4.1 20753 571 501 -22155 -27315 0 0 *51
1582397130.8,$M4.1 20754 571 501 -22155 -27315 0 0 *56
1582397131.9,$M4.1 20755 571 505 -22155 -27315 0 0 *53
1582397132.98,$M4.1 20756 571 501 -22155 -27315 0 0 *54
1582397134.07,$M4.1 20757 571 505 -22155 -27315 0 0 *51
1582397135.17,$M4.1 20758 573 515 -22155 -27315 0 0 *5D
1582397136.22,$M4.1 20759 571 507 -22155 -27315 0 0 *5D
1582397137.31,$M4.1 20760 571 505 -22155 -27315 0 0 *55
1582397138.38,$M4.1 20761 571 485 -22155 -27315 0 0 *5D
1582397139.45,$M4.1 20762 571 481 -22155 -27315 0 0 *5A
1582397140.53,$M4.1 20763 571 467 -22155 -27315 0 0 *53
1582397141.6,$M4.1 20764 567 457 -22155 -27315 0 0 *50
1582397142.69,$M4.1 20765 567 467 -22155 -27315 0 0 *52
1582397143.77,$M4.1 20766 571 479 -22155 -27315 0 0 *59
1582397144.87,$M4.1 20767 567 479 -22155 -27315 0 0 *5F
1582397145.96,$M4.1 20768 565 481 -22155 -27315 0 0 *55
1582397147.03,$M4.1 20769 571 489 -22155 -27315 0 0 *59
1582397148.1,$M4.1 20770 567 481 -22155 -27315 0 0 *5E
1582397149.2,$M4.1 20771 565 475 -22155 -27315 0 0 *56
1582397150.32,$M4.1 20772 565 471 -22155 -27315 0 0 *51
1582397151.43,$M4.1 20773 565 475 -22155 -27315 0 0 *54
1582397152.5,$M4.1 20774 567 485 -22155 -27315 0 0 *5E
1582397153.57,$M4.1 20775 567 489 -22155 -27315 0 0 *53
1582397154.69,$M4.1 20776 565 479 -22155 -27315 0 0 *5D
1582397155.81,$M4.1 20777 565 475 -22155 -27315 0 0 *50
1582397156.92,$M4.1 20778 565 471 -22155 -27315 0 0 *5B
1582397158.01,$M4.1 20779 565 485 -22155 -27315 0 0 *51
1582397159.09,$M4.1 20780 565 485 -22155 -27315 0 0 *57
1582397160.21,$M4.1 20781 565 493 -22155 -27315 0 0 *51
1582397161.3,$M4.1 20782 563 493 -22155 -27315 0 0 *54
1582397162.37,$M4.1 20783 563 489 -22155 -27315 0 0 *5E
1582397163.45,$M4.1 20784 565 481 -22155 -27315 0 0 *57
1582397164.54,$M4.1 20785 563 475 -22155 -27315 0 0 *5B
1582397165.64,$M4.1 20786 563 475 -22155 -27315 0 0 *58
1582397166.72,$M4.1 20787 563 475 -22155 -27315 0 0 *59
1582397167.81,$M4.1 20788 563 479 -22155 -27315 0 0 *5A
1582397168.91,$M4.1 20789 563 475 -22155 -27315 0 0 *57
1582397170.0,$M4.1 20790 563 467 -22155 -27315 0 0 *5C
1582397171.1,$M4.1 20791 563 471 -22155 -27315 0 0 *5A
1582397172.21,$M4.1 20792 561 479 -22155 -27315 0 0 *53
1582397173.33,$M4.1 20793 561 501 -22155 -27315 0 0 *5C
1582397174.42,$M4.1 20794 563 505 -22155 -27315 0 0 *5D
1582397175.52,$M4.1 20795 561 507 -22155 -27315 0 0 *5C
1582397176.6,$M4.1 20796 561 507 -22155 -27315 0 0 *5F
1582397177.69,$M4.1 20797 559 505 -22155 -27315 0 0 *57
1582397178.8,$M4.1 20798 561 501 -22155 -27315 0 0 *57
1582397179.91,$M4.1 20799 561 489 -22155 -27315 0 0 *57
1582397181.01,$M4.1 20800 565 497 -22155 -27315 0 0 *53
1582397182.11,$M4.1 20801 563 497 -22155 -27315 0 0 *54
1582397183.19,$M4.1 20802 563 497 -22155 -27315 0 0 *57
1582397184.3,$M4.1 20803 563 501 -22155 -27315 0 0 *58
1582397185.38,$M4.1 20804 563 505 -22155 -27315 0 0 *5B
1582397186.45,$M4.1 20805 563 511 -22155 -27315 0 0 *5F
1582397187.54,$M4.1 20806 561 515 -22155 -27315 0 0 *5A
1582397188.62,$M4.1 20807 561 519 -22155 -27315 0 0 *57
1582397189.69,$M4.1 20808 563 515 -22155 -27315 0 0 *56
1582397190.76,$M4.1 20809 563 507 -22155 -27315 0 0 *54
1582397191.88,$M4.1 20810 561 493 -22155 -27315 0 0 *52
1582397192.95,$M4.1 20811 563 489 -22155 -27315 0 0 *5A
1582397194.0,$M4.1 20812 563 481 -22155 -27315 0 0 *51
1582397195.1,$M4.1 20813 563 479 -22155 -27315 0 0 *57
1582397196.19,$M4.1 20814 563 479 -22155 -27315 0 0 *50
1582397197.27,$M4.1 20815 561 481 -22155 -27315 0 0 *54
1582397198.39,$M4.1 20816 561 493 -22155 -27315 0 0 *54
1582397199.46,$M4.1 20817 563 489 -22155 -27315 0 0 *5C
1582397200.54,$M4.1 20818 561 481 -22155 -27315 0 0 *59
1582397201.61,$M4.1 20819 559 485 -22155 -27315 0 0 *57
1582397202.7,$M4.1 20820 561 481 -22155 -27315 0 0 *52
1582397203.8,$M4.1 20821 559 475 -22155 -27315 0 0 *53
1582397204.88,$M4.1 20822 561 481 -22155 -27315 0 0 *50
1582397205.97,$M4.1 20823 561 481 -22155 -27315 0 0 *51
1582397207.09,$M4.1 20824 561 479 -22155 -27315 0 0 *51
1582397208.19,$M4.1 20825 559 471 -22155 -27315 0 0 *53
1582397209.26,$M4.1 20826 559 457 -22155 -27315 0 0 *54
1582397210.37,$M4.1 20827 561 467 -22155 -27315 0 0 *5D
1582397211.46,$M4.1 20828 559 463 -22155 -27315 0 0 *5D
1582397212.55,$M4.1 20829 561 457 -22155 -27315 0 0 *50
1582397213.61,$M4.1 20830 559 453 -22155 -27315 0 0 *57
1582397214.72,$M4.1 20831 561 457 -22155 -27315 0 0 *59
1582397215.82,$M4.1 20832 561 467 -22155 -27315 0 0 *59
1582397216.92,$M4.1 20833 559 475 -22155 -27315 0 0 *50
1582397218.04,$M4.1 20834 561 479 -22155 -27315 0 0 *50
1582397219.12,$M4.1 20835 559 479 -22155 -27315 0 0 *5A
1582397220.22,$M4.1 20836 559 479 -22155 -27315 0 0 *59
1582397221.31,$M4.1 20837 559 493 -22155 -27315 0 0 *5C
1582397222.43,$M4.1 20838 561 505 -22155 -27315 0 0 *56
1582397223.49,$M4.1 20839 559 507 -22155 -27315 0 0 *5E
1582397224.56,$M4.1 20840 559 515 -22155 -27315 0 0 *53
1582397225.63,$M4.1 20841 559 511 -22155 -27315 0 0 *56
1582397226.72,$M4.1 20842 561 523 -22155 -27315 0 0 *5F
1582397227.8,$M4.1 20843 561 519 -22155 -27315 0 0 *57
1582397228.89,$M4.1 20844 561 515 -22155 -27315 0 0 *5C
1582397229.99,$M4.1 20845 561 507 -22155 -27315 0 0 *5E
1582397231.08,$M4.1 20846 559 497 -22155 -27315 0 0 *5E
1582397232.18,$M4.1 20847 559 493 -22155 -27315 0 0 *5B
1582397233.26,$M4.1 20848 559 479 -22155 -27315 0 0 *50
1582397234.36,$M4.1 20849 559 467 -22155 -27315 0 0 *5E
1582397235.47,$M4.1 20850 559 471 -22155 -27315 0 0 *51
1582397236.58,$M4.1 20851 561 479 -22155 -27315 0 0 *53
1582397237.67,$M4.1 20852 559 479 -22155 -27315 0 0 *5B
1582397238.74,$M4.1 20853 559 489 -22155 -27315 0 0 *55
1582397239.84,$M4.1 20854 559 493 -22155 -27315 0 0 *59
1582397240.96,$M4.1 20855 561 501 -22155 -27315 0 0 *59
1582397242.06,$M4.1 20856 559 501 -22155 -27315 0 0 *51
1582397243.14,$M4.1 20857 559 493 -22155 -27315 0 0 *5A
1582397244.24,$M4.1 20858 559 493 -22155 -27315 0 0 *55
1582397245.36,$M4.1 20859 561 497 -22155 -27315 0 0 *5B
1582397246.45,$M4.1 20860 559 493 -22155 -27315 0 0 *5E
1582397247.55,$M4.1 20861 559 501 -22155 -27315 0 0 *55
1582397248.65,$M4.1 20862 559 505 -22155 -27315 0 0 *52
1582397249.77,$M4.1 20863 561 505 -22155 -27315 0 0 *58
1582397250.87,$M4.1 20864 559 505 -22155 -27315 0 0 *54
1582397251.97,$M4.1 20865 561 505 -22155 -27315 0 0 *5E
1582397253.07,$M4.1 20866 559 505 -22155 -27315 0 0 *56
1582397254.14,$M4.1 20867 559 507 -22155 -27315 0 0 *55
1582397255.26,$M4.1 20868 561 501 -22155 -27315 0 0 *57
1582397256.36,$M4.1 20869 557 489 -22155 -27315 0 0 *52
1582397257.44,$M4.1 20870 561 481 -22155 -27315 0 0 *57
1582397258.53,$M4.1 20871 559 475 -22155 -27315 0 0 *56
1582397259.63,$M4.1 20872 559 475 -22155 -27315 0 0 *55
1582397260.71,$M4.1 20873 559 501 -22155 -27315 0 0 *56
1582397261.78,$M4.1 20874 559 489 -22155 -27315 0 0 *50
1582397262.88,$M4.1 20875 559 479 -22155 -27315 0 0 *5E
1582397263.97,$M4.1 20876 559 479 -22155 -27315 0 0 *5D
1582397265.06,$M4.1 20877 559 489 -22155 -27315 0 0 *53
1582397266.14,$M4.1 20878 559 479 -22155 -27315 0 0 *53
1582397267.24,$M4.1 20879 559 493 -22155 -27315 0 0 *56
1582397268.33,$M4.1 20880 557 489 -22155 -27315 0 0 *55
1582397269.43,$M4.1 20881 559 493 -22155 -27315 0 0 *51
1582397270.5,$M4.1 20882 559 489 -22155 -27315 0 0 *59
1582397271.6,$M4.1 20883 559 479 -22155 -27315 0 0 *57
1582397272.67,$M4.1 20884 559 485 -22155 -27315 0 0 *53
1582397273.79,$M4.1 20885 557 479 -22155 -27315 0 0 *5F
1582397274.9,$M4.1 20886 557 479 -22155 -27315 0 0 *5C
1582397275.99,$M4.1 20887 557 485 -22155 -27315 0 0 *5E
1582397277.07,$M4.1 20888 561 489 -22155 -27315 0 0 *58
1582397278.17,$M4.1 20889 559 479 -22155 -27315 0 0 *5D
1582397279.26,$M4.1 20890 557 485 -22155 -27315 0 0 *58
1582397280.38,$M4.1 20891 557 479 -22155 -27315 0 0 *5A
1582397281.51,$M4.1 20892 557 471 -22155 -27315 0 0 *51
1582397282.63,$M4.1 20893 557 475 -22155 -27315 0 0 *54
1582397283.74,$M4.1 20894 557 501 -22155 -27315 0 0 *51
1582397284.83,$M4.1 20895 557 511 -22155 -27315 0 0 *51
1582397285.95,$M4.1 20896 555 501 -22155 -27315 0 0 *51
1582397287.05,$M4.1 20897 557 489 -22155 -27315 0 0 *53
1582397288.13,$M4.1 20898 557 489 -22155 -27315 0 0 *5C
1582397289.27,$M4.1 20899 557 493 -22155 -27315 0 0 *56
1582397290.35,$M4.1 20900 557 485 -22155 -27315 0 0 *50
1582397291.47,$M4.1 20901 557 479 -22155 -27315 0 0 *52
1582397292.54,$M4.1 20902 559 485 -22155 -27315 0 0 *5C
1582397293.62,$M4.1 20903 557 489 -22155 -27315 0 0 *5F
1582397294.76,$M4.1 20904 557 497 -22155 -27315 0 0 *57
1582397295.84,$M4.1 20905 559 493 -22155 -27315 0 0 *5C
1582397296.93,$M4.1 20906 555 481 -22155 -27315 0 0 *50
1582397298.05,$M4.1 20907 555 475 -22155 -27315 0 0 *5A
1582397299.15,$M4.1 20908 559 475 -22155 -27315 0 0 *59
1582397300.26,$M4.1 20909 557 497 -22155 -27315 0 0 *5A
1582397301.38,$M4.1 20910 557 501 -22155 -27315 0 0 *5C
1582397302.5,$M4.1 20911 557 501 -22155 -27315 0 0 *5D
1582397303.58,$M4.1 20912 557 507 -22155 -27315 0 0 *58
1582397304.7,$M4.1 20913 555 505 -22155 -27315 0 0 *59
1582397305.8,$M4.1 20914 557 511 -22155 -27315 0 0 *59
1582397306.89,$M4.1 20915 557 515 -22155 -27315 0 0 *5C
1582397307.97,$M4.1 20916 557 515 -22155 -27315 0 0 *5F
1582397309.09,$M4.1 20917 557 501 -22155 -27315 0 0 *5B
1582397310.19,$M4.1 20918 557 489 -22155 -27315 0 0 *55
1582397311.31,$M4.1 20919 557 493 -22155 -27315 0 0 *5F
1582397312.43,$M4.1 20920 557 501 -22155 -27315 0 0 *5F
1582397313.54,$M4.1 20921 557 497 -22155 -27315 0 0 *50
1582397314.66,$M4.1 20922 557 497 -22155 -27315 0 0 *53
1582397315.78,$M4.1 20923 557 493 -22155 -27315 0 0 *56
1582397316.89,$M4.1 20924 555 497 -22155 -27315 0 0 *57
1582397318.01,$M4.1 20925 557 501 -22155 -27315 0 0 *5A
1582397319.13,$M4.1 20926 557 505 -22155 -27315 0 0 *5D
1582397320.21,$M4.1 20927 557 507 -22155 -27315 0 0 *5E
1582397321.33,$M4.1 20928 555 493 -22155 -27315 0 0 *5F
1582397322.42,$M4.1 20929 555 489 -22155 -27315 0 0 *55
1582397323.52,$M4.1 20930 559 501 -22155 -27315 0 0 *50
1582397324.63,$M4.1 20931 557 497 -22155 -27315 0 0 *51
1582397325.75,$M4.1 20932 557 493 -22155 -27315 0 0 *56
1582397326.89,$M4.1 20933 557 497 -22155 -27315 0 0 *53
1582397327.97,$M4.1 20934 555 485 -22155 -27315 0 0 *55
1582397329.06,$M4.1 20935 555 489 -22155 -27315 0 0 *58
1582397330.14,$M4.1 20936 557 485 -22155 -27315 0 0 *55
1582397331.23,$M4.1 20937 557 485 -22155 -27315 0 0 *54
1582397332.34,$M4.1 20938 555 475 -22155 -27315 0 0 *56
1582397333.46,$M4.1 20939 557 479 -22155 -27315 0 0 *59
1582397334.58,$M4.1 20940 557 479 -22155 -27315 0 0 *57
1582397335.66,$M4.1 20941 555 485 -22155 -27315 0 0 *57
1582397336.75,$M4.1 20942 555 481 -22155 -27315 0 0 *50
1582397337.85,$M4.1 20943 559 479 -22155 -27315 0 0 *5A
1582397338.95,$M4.1 20944 559 475 -22155 -27315 0 0 *51
1582397340.02,$M4.1 20945 559 489 -22155 -27315 0 0 *53
1582397341.14,$M4.1 20946 557 493 -22155 -27315 0 0 *55
1582397342.26,$M4.1 20947 555 493 -22155 -27315 0 0 *56
1582397343.34,$M4.1 20948 555 485 -22155 -27315 0 0 *5E
1582397344.46,$M4.1 20949 557 493 -22155 -27315 0 0 *5A
1582397345.58,$M4.1 20950 555 475 -22155 -27315 0 0 *58
1582397346.69,$M4.1 20951 557 475 -22155 -27315 0 0 *5B
1582397347.78,$M4.1 20952 557 485 -22155 -27315 0 0 *57
