1580828760.58,$M4.1 59428 571 319 -22153 -27315 0 0 *59
1580828761.73,$M4.1 59429 573 323 -22153 -27315 0 0 *53
1580828762.83,$M4.1 59430 571 319 -22153 -27315 0 0 *50
1580828763.96,$M4.1 59431 573 323 -22153 -27315 0 0 *5A
1580828765.11,$M4.1 59432 573 323 -22153 -27315 0 0 *59
1580828766.24,$M4.1 59433 573 323 -22153 -27315 0 0 *58
1580828767.36,$M4.1 59434 573 329 -22153 -27315 0 0 *55
1580828768.46,$M4.1 59435 575 333 -22153 -27315 0 0 *59
1580828769.58,$M4.1 59436 573 325 -22153 -27315 0 0 *5B
1580828770.7,$M4.1 59437 575 323 -22153 -27315 0 0 *5A
1580828771.82,$M4.1 59438 573 319 -22153 -27315 0 0 *5A
1580828772.93,$M4.1 59439 571 315 -22153 -27315 0 0 *55
1580828774.06,$M4.1 59440 573 319 -22153 -27315 0 0 *55
1580828775.21,$M4.1 59441 573 323 -22153 -27315 0 0 *5D
1580828776.32,$M4.1 59442 575 323 -22153 -27315 0 0 *58
1580828777.46,$M4.1 59443 573 323 -22153 -27315 0 0 *5F
1580828778.58,$M4.1 59444 575 323 -22153 -27315 0 0 *5E
1580828779.7,$M4.1 59445 573 333 -22153 -27315 0 0 *58
1580828780.83,$M4.1 59446 573 333 -22153 -27315 0 0 *5B
1580828781.95,$M4.1 59447 573 325 -22153 -27315 0 0 *5D
1580828783.1,$M4.1 59448 573 315 -22153 -27315 0 0 *51
1580828784.2,$M4.1 59449 575 323 -22153 -27315 0 0 *53
1580828785.35,$M4.1 59450 573 323 -22153 -27315 0 0 *5D
1580828786.43,$M4.1 59451 575 325 -22153 -27315 0 0 *5C
1580828787.55,$M4.1 59452 573 325 -22153 -27315 0 0 *59
1580828788.65,$M4.1 59453 575 311 -22153 -27315 0 0 *59
1580828789.79,$M4.1 59454 573 319 -22153 -27315 0 0 *50
1580828790.94,$M4.1 59455 573 311 -22153 -27315 0 0 *59
1580828792.07,$M4.1 59456 573 311 -22153 -27315 0 0 *5A
1580828793.22,$M4.1 59457 573 307 -22153 -27315 0 0 *5C
1580828794.32,$M4.1 59458 571 311 -22153 -27315 0 0 *56
1580828795.47,$M4.1 59459 573 315 -22153 -27315 0 0 *51
1580828796.59,$M4.1 59460 575 323 -22153 -27315 0 0 *58
1580828797.72,$M4.1 59461 573 319 -22153 -27315 0 0 *56
1580828798.85,$M4.1 59462 573 311 -22153 -27315 0 0 *5D
1580828799.97,$M4.1 59463 575 315 -22153 -27315 0 0 *5E
1580828801.1,$M4.1 59464 573 311 -22153 -27315 0 0 *5B
1580828802.19,$M4.1 59465 571 299 -22153 -27315 0 0 *59
1580828803.27,$M4.1 59466 571 299 -22153 -27315 0 0 *5A
1580828804.39,$M4.1 59467 571 303 -22153 -27315 0 0 *59
1580828805.49,$M4.1 59468 571 319 -22153 -27315 0 0 *5D
1580828806.61,$M4.1 59469 573 329 -22153 -27315 0 0 *5D
1580828807.68,$M4.1 59470 571 325 -22153 -27315 0 0 *5B
1580828808.81,$M4.1 59471 573 333 -22153 -27315 0 0 *5F
1580828809.96,$M4.1 59472 573 341 -22153 -27315 0 0 *59
1580828811.1,$M4.1 59473 573 333 -22153 -27315 0 0 *5D
1580828812.2,$M4.1 59474 573 329 -22153 -27315 0 0 *51
1580828813.33,$M4.1 59475 573 323 -22153 -27315 0 0 *5A
1580828814.48,$M4.1 59476 573 311 -22153 -27315 0 0 *58
1580828815.61,$M4.1 59477 573 319 -22153 -27315 0 0 *51
1580828816.75,$M4.1 59478 573 315 -22153 -27315 0 0 *52
1580828817.89,$M4.1 59479 573 311 -22153 -27315 0 0 *57
1580828819.03,$M4.1 59480 573 315 -22153 -27315 0 0 *55
1580828820.18,$M4.1 59481 573 323 -22153 -27315 0 0 *51
1580828821.26,$M4.1 59482 575 329 -22153 -27315 0 0 *5E
1580828822.36,$M4.1 59483 573 325 -22153 -27315 0 0 *55
1580828823.51,$M4.1 59484 573 323 -22153 -27315 0 0 *54
1580828824.65,$M4.1 59485 573 307 -22153 -27315 0 0 *53
1580828825.76,$M4.1 59486 573 299 -22153 -27315 0 0 *56
1580828826.88,$M4.1 59487 575 307 -22153 -27315 0 0 *57
1580828828.01,$M4.1 59488 573 303 -22153 -27315 0 0 *5A
1580828829.16,$M4.1 59489 573 307 -22153 -27315 0 0 *5F
1580828830.3,$M4.1 59490 573 311 -22153 -27315 0 0 *50
1580828831.41,$M4.1 59491 575 315 -22153 -27315 0 0 *53
1580828832.56,$M4.1 59492 573 315 -22153 -27315 0 0 *56
1580828833.7,$M4.1 59493 573 303 -22153 -27315 0 0 *50
1580828834.85,$M4.1 59494 573 307 -22153 -27315 0 0 *53
1580828835.95,$M4.1 59495 571 311 -22153 -27315 0 0 *57
1580828837.06,$M4.1 59496 571 307 -22153 -27315 0 0 *53
1580828838.21,$M4.1 59497 573 307 -22153 -27315 0 0 *50
1580828839.33,$M4.1 59498 571 307 -22153 -27315 0 0 *5D
1580828840.43,$M4.1 59499 571 307 -22153 -27315 0 0 *5C
1580828841.55,$M4.1 59500 571 311 -22153 -27315 0 0 *5A
1580828842.67,$M4.1 59501 571 315 -22153 -27315 0 0 *5F
1580828843.78,$M4.1 59502 571 323 -22153 -27315 0 0 *59
1580828844.88,$M4.1 59503 567 323 -22153 -27315 0 0 *5F
1580828846.0,$M4.1 59504 567 315 -22153 -27315 0 0 *5D
1580828847.12,$M4.1 59505 571 319 -22153 -27315 0 0 *57
1580828848.22,$M4.1 59506 567 323 -22153 -27315 0 0 *5A
1580828849.31,$M4.1 59507 571 329 -22153 -27315 0 0 *56
1580828850.39,$M4.1 59508 571 325 -22153 -27315 0 0 *55
1580828851.51,$M4.1 59509 571 319 -22153 -27315 0 0 *5B
1580828852.64,$M4.1 59510 573 323 -22153 -27315 0 0 *58
1580828853.77,$M4.1 59511 573 315 -22153 -27315 0 0 *5C
1580828854.92,$M4.1 59512 573 307 -22153 -27315 0 0 *5C
1580828856.03,$M4.1 59513 573 299 -22153 -27315 0 0 *5B
1580828857.14,$M4.1 59514 571 311 -22153 -27315 0 0 *5F
1580828858.28,$M4.1 59515 573 311 -22153 -27315 0 0 *5C
1580828859.43,$M4.1 59516 573 323 -22153 -27315 0 0 *5E
1580828860.51,$M4.1 59517 571 325 -22153 -27315 0 0 *5B
1580828861.61,$M4.1 59518 571 323 -22153 -27315 0 0 *52
1580828862.75,$M4.1 59519 573 323 -22153 -27315 0 0 *51
1580828863.89,$M4.1 59520 573 315 -22153 -27315 0 0 *5E
1580828865.03,$M4.1 59521 573 319 -22153 -27315 0 0 *53
1580828866.16,$M4.1 59522 573 323 -22153 -27315 0 0 *59
1580828867.28,$M4.1 59523 575 323 -22153 -27315 0 0 *5E
1580828868.41,$M4.1 59524 573 315 -22153 -27315 0 0 *5A
1580828869.56,$M4.1 59525 573 323 -22153 -27315 0 0 *5E
1580828870.66,$M4.1 59526 573 295 -22153 -27315 0 0 *51
1580828871.78,$M4.1 59527 573 291 -22153 -27315 0 0 *54
1580828872.86,$M4.1 59528 571 295 -22153 -27315 0 0 *5D
1580828873.95,$M4.1 59529 571 295 -22153 -27315 0 0 *5C
1580828875.05,$M4.1 59530 573 299 -22153 -27315 0 0 *5A
1580828876.17,$M4.1 59531 571 311 -22153 -27315 0 0 *58
1580828877.27,$M4.1 59532 571 323 -22153 -27315 0 0 *5A
1580828878.38,$M4.1 59533 571 323 -22153 -27315 0 0 *5B
1580828879.52,$M4.1 59534 573 319 -22153 -27315 0 0 *57
1580828880.65,$M4.1 59535 573 303 -22153 -27315 0 0 *5D
1580828881.77,$M4.1 59536 571 303 -22153 -27315 0 0 *5C
1580828882.89,$M4.1 59537 571 303 -22153 -27315 0 0 *5D
1580828883.97,$M4.1 59538 571 295 -22153 -27315 0 0 *5C
1580828885.06,$M4.1 59539 567 291 -22153 -27315 0 0 *5E
1580828886.14,$M4.1 59540 571 291 -22153 -27315 0 0 *57
1580828887.23,$M4.1 59541 571 299 -22153 -27315 0 0 *5E
1580828888.31,$M4.1 59542 571 295 -22153 -27315 0 0 *51
1580828889.38,$M4.1 59543 571 295 -22153 -27315 0 0 *50
1580828890.47,$M4.1 59544 571 299 -22153 -27315 0 0 *5B
1580828891.57,$M4.1 59545 571 285 -22153 -27315 0 0 *57
1580828892.69,$M4.1 59546 571 285 -22153 -27315 0 0 *54
1580828893.77,$M4.1 59547 567 295 -22153 -27315 0 0 *53
1580828894.87,$M4.1 59548 571 303 -22153 -27315 0 0 *55
1580828895.99,$M4.1 59549 567 303 -22153 -27315 0 0 *53
1580828897.11,$M4.1 59550 571 311 -22153 -27315 0 0 *5F
1580828898.21,$M4.1 59551 567 319 -22153 -27315 0 0 *51
1580828899.33,$M4.1 59552 567 319 -22153 -27315 0 0 *52
1580828900.41,$M4.1 59553 567 329 -22153 -27315 0 0 *50
1580828901.53,$M4.1 59554 571 323 -22153 -27315 0 0 *5A
1580828902.63,$M4.1 59555 567 319 -22153 -27315 0 0 *55
1580828903.75,$M4.1 59556 567 315 -22153 -27315 0 0 *5A
1580828904.86,$M4.1 59557 567 315 -22153 -27315 0 0 *5B
1580828905.98,$M4.1 59558 571 307 -22153 -27315 0 0 *50
1580828907.1,$M4.1 59559 571 315 -22153 -27315 0 0 *52
1580828908.22,$M4.1 59560 571 315 -22153 -27315 0 0 *58
1580828909.32,$M4.1 59561 571 303 -22153 -27315 0 0 *5E
1580828910.43,$M4.1 59562 571 311 -22153 -27315 0 0 *5E
1580828911.55,$M4.1 59563 571 303 -22153 -27315 0 0 *5C
1580828912.65,$M4.1 59564 571 307 -22153 -27315 0 0 *5F
1580828913.77,$M4.1 59565 567 311 -22153 -27315 0 0 *5E
1580828914.89,$M4.1 59566 567 307 -22153 -27315 0 0 *5A
1580828916.0,$M4.1 59567 571 323 -22153 -27315 0 0 *5A
1580828917.12,$M4.1 59568 567 323 -22153 -27315 0 0 *52
1580828918.22,$M4.1 59569 567 311 -22153 -27315 0 0 *52
1580828919.34,$M4.1 59570 567 311 -22153 -27315 0 0 *5A
1580828920.46,$M4.1 59571 571 307 -22153 -27315 0 0 *5B
1580828921.57,$M4.1 59572 567 311 -22153 -27315 0 0 *58
1580828922.69,$M4.1 59573 567 303 -22153 -27315 0 0 *5A
1580828923.79,$M4.1 59574 567 319 -22153 -27315 0 0 *56
1580828924.91,$M4.1 59575 567 323 -22153 -27315 0 0 *5E
1580828926.03,$M4.1 59576 571 341 -22153 -27315 0 0 *5E
1580828927.11,$M4.1 59577 571 329 -22153 -27315 0 0 *51
1580828928.21,$M4.1 59578 571 323 -22153 -27315 0 0 *54
1580828929.33,$M4.1 59579 571 307 -22153 -27315 0 0 *53
1580828930.45,$M4.1 59580 567 307 -22153 -27315 0 0 *52
1580828931.56,$M4.1 59581 571 307 -22153 -27315 0 0 *54
1580828932.68,$M4.1 59582 571 307 -22153 -27315 0 0 *57
1580828933.8,$M4.1 59583 571 303 -22153 -27315 0 0 *52
1580828934.92,$M4.1 59584 567 307 -22153 -27315 0 0 *56
1580828936.02,$M4.1 59585 567 319 -22153 -27315 0 0 *58
1580828937.1,$M4.1 59586 571 325 -22153 -27315 0 0 *53
1580828938.19,$M4.1 59587 567 325 -22153 -27315 0 0 *55
1580828939.31,$M4.1 59588 567 319 -22153 -27315 0 0 *55
1580828940.39,$M4.1 59589 567 325 -22153 -27315 0 0 *5B
1580828941.51,$M4.1 59590 573 329 -22153 -27315 0 0 *5A
1580828942.61,$M4.1 59591 571 323 -22153 -27315 0 0 *53
1580828943.73,$M4.1 59592 567 323 -22153 -27315 0 0 *57
1580828944.85,$M4.1 59593 571 307 -22153 -27315 0 0 *57
1580828945.93,$M4.1 59594 571 299 -22153 -27315 0 0 *56
1580828947.05,$M4.1 59595 567 307 -22153 -27315 0 0 *56
1580828948.15,$M4.1 59596 571 319 -22153 -27315 0 0 *5D
1580828949.27,$M4.1 59597 567 323 -22153 -27315 0 0 *52
1580828950.38,$M4.1 59598 571 307 -22153 -27315 0 0 *5C
1580828951.5,$M4.1 59599 571 303 -22153 -27315 0 0 *59
1580828952.62,$M4.1 59600 567 303 -22153 -27315 0 0 *5D
1580828953.72,$M4.1 59601 571 307 -22153 -27315 0 0 *5F
1580828954.84,$M4.1 59602 571 303 -22153 -27315 0 0 *58
1580828955.96,$M4.1 59603 567 311 -22153 -27315 0 0 *5D
1580828957.07,$M4.1 59604 571 311 -22153 -27315 0 0 *5D
1580828958.19,$M4.1 59605 567 315 -22153 -27315 0 0 *5F
1580828959.31,$M4.1 59606 571 315 -22153 -27315 0 0 *5B
1580828960.42,$M4.1 59607 571 315 -22153 -27315 0 0 *5A
1580828961.54,$M4.1 59608 571 319 -22153 -27315 0 0 *59
1580828962.64,$M4.1 59609 567 319 -22153 -27315 0 0 *5F
1580828963.76,$M4.1 59610 571 319 -22153 -27315 0 0 *50
1580828964.84,$M4.1 59611 571 325 -22153 -27315 0 0 *5E
1580828965.95,$M4.1 59612 571 323 -22153 -27315 0 0 *5B
1580828967.06,$M4.1 59613 571 323 -22153 -27315 0 0 *5A
1580828968.18,$M4.1 59614 571 323 -22153 -27315 0 0 *5D
1580828969.3,$M4.1 59615 571 323 -22153 -27315 0 0 *5C
1580828970.4,$M4.1 59616 571 323 -22153 -27315 0 0 *5F
1580828971.52,$M4.1 59617 571 319 -22153 -27315 0 0 *57
1580828972.62,$M4.1 59618 571 319 -22153 -27315 0 0 *58
1580828973.73,$M4.1 59619 571 315 -22153 -27315 0 0 *55
1580828974.85,$M4.1 59620 567 319 -22153 -27315 0 0 *54
1580828975.97,$M4.1 59621 571 315 -22153 -27315 0 0 *5E
1580828977.07,$M4.1 59622 571 323 -22153 -27315 0 0 *58
1580828978.16,$M4.1 59623 571 325 -22153 -27315 0 0 *5F
1580828979.26,$M4.1 59624 571 329 -22153 -27315 0 0 *54
1580828980.34,$M4.1 59625 571 325 -22153 -27315 0 0 *59
1580828981.46,$M4.1 59626 573 329 -22153 -27315 0 0 *54
1580828982.59,$M4.1 59627 573 341 -22153 -27315 0 0 *5B
1580828983.73,$M4.1 59628 573 341 -22153 -27315 0 0 *54
1580828984.84,$M4.1 59629 571 345 -22153 -27315 0 0 *53
1580828985.94,$M4.1 59630 571 345 -22153 -27315 0 0 *5B
1580828987.06,$M4.1 59631 573 325 -22153 -27315 0 0 *5E
1580828988.18,$M4.1 59632 573 329 -22153 -27315 0 0 *51
1580828989.31,$M4.1 59633 573 345 -22153 -27315 0 0 *5A
1580828990.45,$M4.1 59634 573 345 -22153 -27315 0 0 *5D
1580828991.56,$M4.1 59635 573 325 -22153 -27315 0 0 *5A
1580828992.68,$M4.1 59636 575 311 -22153 -27315 0 0 *58
1580828993.8,$M4.1 59637 575 307 -22153 -27315 0 0 *5E
1580828994.92,$M4.1 59638 575 311 -22153 -27315 0 0 *56
1580828996.07,$M4.1 59639 573 303 -22153 -27315 0 0 *52
1580828997.18,$M4.1 59640 575 307 -22153 -27315 0 0 *5E
1580828998.27,$M4.1 59641 575 299 -22153 -27315 0 0 *59
1580828999.39,$M4.1 59642 573 291 -22153 -27315 0 0 *54
1580829000.5,$M4.1 59643 573 291 -22153 -27315 0 0 *55
1580829001.6,$M4.1 59644 573 291 -22153 -27315 0 0 *52
1580829002.71,$M4.1 59645 571 291 -22153 -27315 0 0 *51
1580829003.79,$M4.1 59646 571 291 -22153 -27315 0 0 *52
1580829004.88,$M4.1 59647 571 295 -22153 -27315 0 0 *57
1580829005.96,$M4.1 59648 571 291 -22153 -27315 0 0 *5C
1580829007.05,$M4.1 59649 571 299 -22153 -27315 0 0 *55
1580829008.16,$M4.1 59650 567 315 -22153 -27315 0 0 *5F
1580829009.28,$M4.1 59651 571 307 -22153 -27315 0 0 *5A
1580829010.4,$M4.1 59652 571 311 -22153 -27315 0 0 *5E
1580829011.5,$M4.1 59653 571 319 -22153 -27315 0 0 *57
1580829012.62,$M4.1 59654 567 319 -22153 -27315 0 0 *57
1580829013.73,$M4.1 59655 567 323 -22153 -27315 0 0 *5F
1580829014.85,$M4.1 59656 571 323 -22153 -27315 0 0 *5B
1580829015.97,$M4.1 59657 571 315 -22153 -27315 0 0 *5F
1580829017.07,$M4.1 59658 567 319 -22153 -27315 0 0 *5B
1580829018.19,$M4.1 59659 571 311 -22153 -27315 0 0 *55
1580829019.3,$M4.1 59660 571 311 -22153 -27315 0 0 *5F
1580829020.42,$M4.1 59661 567 315 -22153 -27315 0 0 *5D
1580829021.54,$M4.1 59662 571 311 -22153 -27315 0 0 *5D
1580829022.66,$M4.1 59663 571 323 -22153 -27315 0 0 *5D
1580829023.74,$M4.1 59664 571 325 -22153 -27315 0 0 *5C
1580829024.86,$M4.1 59665 573 329 -22153 -27315 0 0 *53
1580829025.98,$M4.1 59666 567 323 -22153 -27315 0 0 *5F
1580829027.08,$M4.1 59667 571 311 -22153 -27315 0 0 *58
1580829028.22,$M4.1 59668 573 311 -22153 -27315 0 0 *55
1580829029.36,$M4.1 59669 573 311 -22153 -27315 0 0 *54
1580829030.48,$M4.1 59670 571 311 -22153 -27315 0 0 *5E
1580829031.59,$M4.1 59671 571 315 -22153 -27315 0 0 *5B
1580829032.71,$M4.1 59672 571 319 -22153 -27315 0 0 *54
1580829033.81,$M4.1 59673 571 319 -22153 -27315 0 0 *55
1580829034.91,$M4.1 59674 567 319 -22153 -27315 0 0 *55
1580829036.03,$M4.1 59675 573 325 -22153 -27315 0 0 *5E
1580829037.15,$M4.1 59676 571 319 -22153 -27315 0 0 *50
1580829038.26,$M4.1 59677 567 315 -22153 -27315 0 0 *5A
1580829039.37,$M4.1 59678 571 311 -22153 -27315 0 0 *56
1580829040.5,$M4.1 59679 567 307 -22153 -27315 0 0 *57
1580829041.62,$M4.1 59680 571 315 -22153 -27315 0 0 *55
1580829042.69,$M4.1 59681 571 299 -22153 -27315 0 0 *51
1580829043.79,$M4.1 59682 567 299 -22153 -27315 0 0 *55
1580829044.9,$M4.1 59683 571 307 -22153 -27315 0 0 *55
1580829046.02,$M4.1 59684 571 315 -22153 -27315 0 0 *51
1580829047.12,$M4.1 59685 571 319 -22153 -27315 0 0 *5C
1580829048.26,$M4.1 59686 573 333 -22153 -27315 0 0 *55
1580829049.41,$M4.1 59687 573 341 -22153 -27315 0 0 *51
1580829050.51,$M4.1 59688 567 337 -22153 -27315 0 0 *5A
1580829051.59,$M4.1 59689 571 329 -22153 -27315 0 0 *53
1580829052.71,$M4.1 59690 573 325 -22153 -27315 0 0 *55
1580829053.84,$M4.1 59691 573 307 -22153 -27315 0 0 *54
1580829054.99,$M4.1 59692 573 303 -22153 -27315 0 0 *53
1580829056.11,$M4.1 59693 571 315 -22153 -27315 0 0 *57
1580829057.24,$M4.1 59694 573 323 -22153 -27315 0 0 *57
1580829058.36,$M4.1 59695 571 319 -22153 -27315 0 0 *5D
1580829059.46,$M4.1 59696 573 325 -22153 -27315 0 0 *53
1580829060.55,$M4.1 59697 575 325 -22153 -27315 0 0 *54
1580829061.68,$M4.1 59698 573 319 -22153 -27315 0 0 *52
1580829062.8,$M4.1 59699 571 311 -22153 -27315 0 0 *59
1580829063.94,$M4.1 59700 573 315 -22153 -27315 0 0 *5E
1580829065.06,$M4.1 59701 571 315 -22153 -27315 0 0 *5D
1580829066.16,$M4.1 59702 571 323 -22153 -27315 0 0 *5B
1580829067.28,$M4.1 59703 567 323 -22153 -27315 0 0 *5D
1580829068.41,$M4.1 59704 573 323 -22153 -27315 0 0 *5F
1580829069.53,$M4.1 59705 573 329 -22153 -27315 0 0 *54
1580829070.65,$M4.1 59706 571 337 -22153 -27315 0 0 *5A
1580829071.78,$M4.1 59707 573 341 -22153 -27315 0 0 *58
1580829072.92,$M4.1 59708 573 345 -22153 -27315 0 0 *53
1580829074.05,$M4.1 59709 573 349 -22153 -27315 0 0 *5E
1580829075.18,$M4.1 59710 573 345 -22153 -27315 0 0 *5A
1580829076.3,$M4.1 59711 575 341 -22153 -27315 0 0 *59
1580829077.42,$M4.1 59712 575 341 -22153 -27315 0 0 *5A
1580829078.53,$M4.1 59713 575 333 -22153 -27315 0 0 *5E
1580829079.67,$M4.1 59714 573 311 -22153 -27315 0 0 *5F
1580829080.82,$M4.1 59715 573 307 -22153 -27315 0 0 *59
1580829081.9,$M4.1 59716 575 295 -22153 -27315 0 0 *56
1580829083.03,$M4.1 59717 573 303 -22153 -27315 0 0 *5F
1580829084.12,$M4.1 59718 575 299 -22153 -27315 0 0 *54
1580829085.27,$M4.1 59719 573 307 -22153 -27315 0 0 *55
1580829086.4,$M4.1 59720 573 311 -22153 -27315 0 0 *58
1580829087.55,$M4.1 59721 573 315 -22153 -27315 0 0 *5D
1580829088.68,$M4.1 59722 573 319 -22153 -27315 0 0 *52
1580829089.8,$M4.1 59723 575 323 -22153 -27315 0 0 *5C
1580829090.93,$M4.1 59724 573 315 -22153 -27315 0 0 *58
1580829092.08,$M4.1 59725 573 323 -22153 -27315 0 0 *5C
1580829093.22,$M4.1 59726 573 323 -22153 -27315 0 0 *5F
1580829094.35,$M4.1 59727 573 323 -22153 -27315 0 0 *5E
1580829095.48,$M4.1 59728 573 319 -22153 -27315 0 0 *58
1580829096.6,$M4.1 59729 571 307 -22153 -27315 0 0 *54
1580829097.72,$M4.1 59730 575 315 -22153 -27315 0 0 *5B
1580829098.83,$M4.1 59731 575 303 -22153 -27315 0 0 *5D
1580829099.95,$M4.1 59732 571 307 -22153 -27315 0 0 *5E
1580829101.07,$M4.1 59733 567 315 -22153 -27315 0 0 *5B
1580829102.19,$M4.1 59734 571 311 -22153 -27315 0 0 *5F
1580829103.3,$M4.1 59735 571 307 -22153 -27315 0 0 *59
1580829104.45,$M4.1 59736 573 315 -22153 -27315 0 0 *5B
1580829105.55,$M4.1 59737 571 311 -22153 -27315 0 0 *5C
1580829106.67,$M4.1 59738 571 323 -22153 -27315 0 0 *52
1580829107.81,$M4.1 59739 573 333 -22153 -27315 0 0 *50
1580829108.94,$M4.1 59740 573 333 -22153 -27315 0 0 *5E
1580829110.07,$M4.1 59741 573 353 -22153 -27315 0 0 *59
1580829111.2,$M4.1 59742 573 349 -22153 -27315 0 0 *51
1580829112.32,$M4.1 59743 573 329 -22153 -27315 0 0 *56
1580829113.42,$M4.1 59744 571 311 -22153 -27315 0 0 *58
1580829114.54,$M4.1 59745 575 311 -22153 -27315 0 0 *5D
1580829115.66,$M4.1 59746 571 315 -22153 -27315 0 0 *5E
1580829116.74,$M4.1 59747 571 299 -22153 -27315 0 0 *5A
1580829117.89,$M4.1 59748 573 307 -22153 -27315 0 0 *51
1580829119.03,$M4.1 59749 573 307 -22153 -27315 0 0 *50
1580829120.17,$M4.1 59750 573 307 -22153 -27315 0 0 *58
1580829121.31,$M4.1 59751 573 307 -22153 -27315 0 0 *59
1580829122.39,$M4.1 59752 571 299 -22153 -27315 0 0 *5E
1580829123.51,$M4.1 59753 571 311 -22153 -27315 0 0 *5E
1580829124.63,$M4.1 59754 571 319 -22153 -27315 0 0 *51
1580829125.73,$M4.1 59755 571 311 -22153 -27315 0 0 *58
1580829126.85,$M4.1 59756 571 307 -22153 -27315 0 0 *5C
1580829127.99,$M4.1 59757 573 311 -22153 -27315 0 0 *58
1580829129.08,$M4.1 59758 571 299 -22153 -27315 0 0 *54
1580829130.2,$M4.1 59759 571 307 -22153 -27315 0 0 *53
1580829131.3,$M4.1 59760 571 311 -22153 -27315 0 0 *5E
1580829132.42,$M4.1 59761 571 311 -22153 -27315 0 0 *5F
1580829133.53,$M4.1 59762 571 303 -22153 -27315 0 0 *5F
1580829134.63,$M4.1 59763 571 307 -22153 -27315 0 0 *5A
1580829135.77,$M4.1 59764 567 307 -22153 -27315 0 0 *5A
1580829136.87,$M4.1 59765 571 315 -22153 -27315 0 0 *5F
1580829137.98,$M4.1 59766 571 315 -22153 -27315 0 0 *5C
1580829139.1,$M4.1 59767 571 315 -22153 -27315 0 0 *5D
1580829140.19,$M4.1 59768 571 325 -22153 -27315 0 0 *51
1580829141.27,$M4.1 59769 571 325 -22153 -27315 0 0 *50
1580829142.36,$M4.1 59770 571 325 -22153 -27315 0 0 *58
1580829143.44,$M4.1 59771 571 325 -22153 -27315 0 0 *59
1580829144.59,$M4.1 59772 573 341 -22153 -27315 0 0 *5A
1580829145.66,$M4.1 59773 571 325 -22153 -27315 0 0 *5B
1580829146.78,$M4.1 59774 571 323 -22153 -27315 0 0 *5A
1580829147.9,$M4.1 59775 567 315 -22153 -27315 0 0 *59
1580829149.03,$M4.1 59776 573 323 -22153 -27315 0 0 *5A
1580829150.15,$M4.1 59777 571 319 -22153 -27315 0 0 *50
1580829151.26,$M4.1 59778 571 315 -22153 -27315 0 0 *53
1580829152.37,$M4.1 59779 571 319 -22153 -27315 0 0 *5E
1580829153.5,$M4.1 59780 573 323 -22153 -27315 0 0 *53
1580829154.65,$M4.1 59781 573 323 -22153 -27315 0 0 *52
1580829155.75,$M4.1 59782 571 311 -22153 -27315 0 0 *52
1580829156.87,$M4.1 59783 567 319 -22153 -27315 0 0 *5C
1580829157.95,$M4.1 59784 571 325 -22153 -27315 0 0 *53
1580829159.05,$M4.1 59785 573 329 -22153 -27315 0 0 *5C
1580829160.14,$M4.1 59786 571 325 -22153 -27315 0 0 *51
1580829161.25,$M4.1 59787 573 325 -22153 -27315 0 0 *52
1580829162.39,$M4.1 59788 573 323 -22153 -27315 0 0 *5B
1580829163.54,$M4.1 59789 573 311 -22153 -27315 0 0 *5B
1580829164.64,$M4.1 59790 573 299 -22153 -27315 0 0 *52
1580829165.79,$M4.1 59791 573 307 -22153 -27315 0 0 *55
1580829166.92,$M4.1 59792 573 303 -22153 -27315 0 0 *52
1580829168.01,$M4.1 59793 571 299 -22153 -27315 0 0 *53
1580829169.09,$M4.1 59794 571 291 -22153 -27315 0 0 *5C
1580829170.18,$M4.1 59795 567 299 -22153 -27315 0 0 *52
1580829171.3,$M4.1 59796 571 303 -22153 -27315 0 0 *54
1580829172.38,$M4.1 59797 567 295 -22153 -27315 0 0 *5C
1580829173.51,$M4.1 59798 573 303 -22153 -27315 0 0 *58
1580829174.65,$M4.1 59799 567 307 -22153 -27315 0 0 *58
1580829175.73,$M4.1 59800 567 299 -22153 -27315 0 0 *51
1580829176.85,$M4.1 59801 567 315 -22153 -27315 0 0 *55
1580829177.95,$M4.1 59802 567 319 -22153 -27315 0 0 *5A
1580829179.07,$M4.1 59803 571 337 -22153 -27315 0 0 *50
1580829180.17,$M4.1 59804 571 337 -22153 -27315 0 0 *57
1580829181.29,$M4.1 59805 567 337 -22153 -27315 0 0 *51
1580829182.4,$M4.1 59806 571 341 -22153 -27315 0 0 *54
1580829183.54,$M4.1 59807 573 341 -22153 -27315 0 0 *57
1580829184.67,$M4.1 59808 573 333 -22153 -27315 0 0 *5D
1580829185.79,$M4.1 59809 573 325 -22153 -27315 0 0 *5B
1580829186.92,$M4.1 59810 573 323 -22153 -27315 0 0 *55
1580829188.05,$M4.1 59811 573 323 -22153 -27315 0 0 *54
1580829189.14,$M4.1 59812 571 325 -22153 -27315 0 0 *53
1580829190.26,$M4.1 59813 571 323 -22153 -27315 0 0 *54
1580829191.37,$M4.1 59814 571 307 -22153 -27315 0 0 *55
1580829192.46,$M4.1 59815 571 299 -22153 -27315 0 0 *52
1580829193.56,$M4.1 59816 571 289 -22153 -27315 0 0 *50
1580829194.68,$M4.1 59817 573 299 -22153 -27315 0 0 *52
1580829195.78,$M4.1 59818 573 295 -22153 -27315 0 0 *51
1580829196.9,$M4.1 59819 571 289 -22153 -27315 0 0 *5F
1580829198.0,$M4.1 59820 571 289 -22153 -27315 0 0 *55
1580829199.11,$M4.1 59821 567 285 -22153 -27315 0 0 *5F
