1581051962.44,$M4.1 59836 655 549 -22153 -27315 0 0 *5C
1581051963.54,$M4.1 59837 657 529 -22153 -27315 0 0 *59
1581051964.64,$M4.1 59838 655 507 -22153 -27315 0 0 *58
1581051965.76,$M4.1 59839 657 523 -22153 -27315 0 0 *5D
1581051966.86,$M4.1 59840 657 529 -22153 -27315 0 0 *59
1581051967.96,$M4.1 59841 655 533 -22153 -27315 0 0 *51
1581051969.09,$M4.1 59842 657 527 -22153 -27315 0 0 *55
1581051970.21,$M4.1 59843 651 519 -22153 -27315 0 0 *5F
1581051971.3,$M4.1 59844 655 515 -22153 -27315 0 0 *50
1581051972.41,$M4.1 59845 651 515 -22153 -27315 0 0 *55
1581051973.5,$M4.1 59846 655 511 -22153 -27315 0 0 *56
1581051974.62,$M4.1 59847 651 511 -22153 -27315 0 0 *53
1581051975.7,$M4.1 59848 655 511 -22153 -27315 0 0 *58
1581051976.8,$M4.1 59849 655 511 -22153 -27315 0 0 *59
1581051977.89,$M4.1 59850 655 507 -22153 -27315 0 0 *56
1581051979.01,$M4.1 59851 651 511 -22153 -27315 0 0 *54
1581051980.12,$M4.1 59852 655 501 -22153 -27315 0 0 *52
1581051981.27,$M4.1 59853 651 501 -22153 -27315 0 0 *57
1581051982.42,$M4.1 59854 651 505 -22153 -27315 0 0 *54
1581051983.54,$M4.1 59855 655 505 -22153 -27315 0 0 *51
1581051984.69,$M4.1 59856 651 497 -22153 -27315 0 0 *5C
1581051985.8,$M4.1 59857 649 493 -22153 -27315 0 0 *50
1581051986.92,$M4.1 59858 649 493 -22153 -27315 0 0 *5F
1581051988.06,$M4.1 59859 651 493 -22153 -27315 0 0 *57
1581051989.17,$M4.1 59860 649 497 -22153 -27315 0 0 *50
1581051990.29,$M4.1 59861 649 501 -22153 -27315 0 0 *5F
1581051991.41,$M4.1 59862 649 505 -22153 -27315 0 0 *58
1581051992.52,$M4.1 59863 651 515 -22153 -27315 0 0 *51
1581051993.61,$M4.1 59864 649 511 -22153 -27315 0 0 *5B
1581051994.7,$M4.1 59865 649 507 -22153 -27315 0 0 *5D
1581051995.8,$M4.1 59866 649 507 -22153 -27315 0 0 *5E
1581051996.91,$M4.1 59867 649 505 -22153 -27315 0 0 *5D
1581051998.03,$M4.1 59868 649 501 -22153 -27315 0 0 *56
1581051999.16,$M4.1 59869 651 501 -22153 -27315 0 0 *5E
1581052000.28,$M4.1 59870 649 497 -22153 -27315 0 0 *51
1581052001.4,$M4.1 59871 649 497 -22153 -27315 0 0 *50
1581052002.52,$M4.1 59872 649 497 -22153 -27315 0 0 *53
1581052003.62,$M4.1 59873 649 489 -22153 -27315 0 0 *5D
1581052004.73,$M4.1 59874 649 493 -22153 -27315 0 0 *51
1581052005.85,$M4.1 59875 647 489 -22153 -27315 0 0 *55
1581052006.94,$M4.1 59876 649 489 -22153 -27315 0 0 *58
1581052008.05,$M4.1 59877 649 497 -22153 -27315 0 0 *56
1581052009.2,$M4.1 59878 647 493 -22153 -27315 0 0 *53
1581052010.3,$M4.1 59879 647 485 -22153 -27315 0 0 *55
1581052011.42,$M4.1 59880 647 489 -22153 -27315 0 0 *5F
1581052012.54,$M4.1 59881 649 497 -22153 -27315 0 0 *5F
1581052013.69,$M4.1 59882 647 505 -22153 -27315 0 0 *58
1581052014.82,$M4.1 59883 647 505 -22153 -27315 0 0 *59
1581052015.97,$M4.1 59884 647 505 -22153 -27315 0 0 *5E
1581052017.1,$M4.1 59885 647 505 -22153 -27315 0 0 *5F
1581052018.22,$M4.1 59886 649 505 -22153 -27315 0 0 *52
1581052019.37,$M4.1 59887 647 501 -22153 -27315 0 0 *59
1581052020.5,$M4.1 59888 647 501 -22153 -27315 0 0 *56
1581052021.64,$M4.1 59889 647 479 -22153 -27315 0 0 *59
1581052022.75,$M4.1 59890 649 479 -22153 -27315 0 0 *5F
1581052023.89,$M4.1 59891 647 479 -22153 -27315 0 0 *50
1581052024.99,$M4.1 59892 649 485 -22153 -27315 0 0 *5E
1581052026.12,$M4.1 59893 647 471 -22153 -27315 0 0 *5A
1581052027.27,$M4.1 59894 647 475 -22153 -27315 0 0 *59
1581052028.4,$M4.1 59895 647 479 -22153 -27315 0 0 *54
1581052029.49,$M4.1 59896 645 481 -22153 -27315 0 0 *52
1581052030.57,$M4.1 59897 645 481 -22153 -27315 0 0 *53
1581052031.66,$M4.1 59898 645 481 -22153 -27315 0 0 *5C
1581052032.75,$M4.1 59899 645 489 -22153 -27315 0 0 *55
1581052033.85,$M4.1 59900 647 485 -22153 -27315 0 0 *5A
1581052034.96,$M4.1 59901 643 485 -22153 -27315 0 0 *5F
1581052036.08,$M4.1 59902 643 489 -22153 -27315 0 0 *50
1581052037.21,$M4.1 59903 643 493 -22153 -27315 0 0 *5A
1581052038.33,$M4.1 59904 643 489 -22153 -27315 0 0 *56
1581052039.48,$M4.1 59905 647 497 -22153 -27315 0 0 *5C
1581052040.58,$M4.1 59906 645 497 -22153 -27315 0 0 *5D
1581052041.7,$M4.1 59907 645 505 -22153 -27315 0 0 *56
1581052042.78,$M4.1 59908 645 507 -22153 -27315 0 0 *5B
1581052043.87,$M4.1 59909 645 515 -22153 -27315 0 0 *59
1581052044.94,$M4.1 59910 645 515 -22153 -27315 0 0 *51
1581052046.06,$M4.1 59911 647 511 -22153 -27315 0 0 *56
1581052047.14,$M4.1 59912 645 507 -22153 -27315 0 0 *50
1581052048.23,$M4.1 59913 645 515 -22153 -27315 0 0 *52
1581052049.31,$M4.1 59914 645 515 -22153 -27315 0 0 *55
1581052050.38,$M4.1 59915 645 515 -22153 -27315 0 0 *54
1581052051.47,$M4.1 59916 645 511 -22153 -27315 0 0 *53
1581052052.55,$M4.1 59917 645 511 -22153 -27315 0 0 *52
1581052053.7,$M4.1 59918 647 505 -22153 -27315 0 0 *5A
1581052054.82,$M4.1 59919 647 511 -22153 -27315 0 0 *5E
1581052055.89,$M4.1 59920 645 511 -22153 -27315 0 0 *56
1581052057.01,$M4.1 59921 647 515 -22153 -27315 0 0 *51
1581052058.11,$M4.1 59922 647 515 -22153 -27315 0 0 *52
1581052059.22,$M4.1 59923 647 515 -22153 -27315 0 0 *53
1581052060.34,$M4.1 59924 647 519 -22153 -27315 0 0 *58
1581052061.44,$M4.1 59925 647 515 -22153 -27315 0 0 *55
1581052062.56,$M4.1 59926 647 511 -22153 -27315 0 0 *52
1581052063.68,$M4.1 59927 647 515 -22153 -27315 0 0 *57
1581052064.75,$M4.1 59928 645 515 -22153 -27315 0 0 *5A
1581052065.86,$M4.1 59929 647 515 -22153 -27315 0 0 *59
1581052066.96,$M4.1 59930 647 515 -22153 -27315 0 0 *51
1581052068.1,$M4.1 59931 647 519 -22153 -27315 0 0 *5C
1581052069.2,$M4.1 59932 647 519 -22153 -27315 0 0 *5F
1581052070.32,$M4.1 59933 647 523 -22153 -27315 0 0 *57
1581052071.42,$M4.1 59934 649 527 -22153 -27315 0 0 *5A
1581052072.53,$M4.1 59935 649 527 -22153 -27315 0 0 *5B
1581052073.64,$M4.1 59936 649 527 -22153 -27315 0 0 *58
1581052074.75,$M4.1 59937 647 523 -22153 -27315 0 0 *53
1581052075.87,$M4.1 59938 647 523 -22153 -27315 0 0 *5C
1581052076.96,$M4.1 59939 649 529 -22153 -27315 0 0 *59
1581052078.04,$M4.1 59940 649 533 -22153 -27315 0 0 *5C
1581052079.16,$M4.1 59941 651 537 -22153 -27315 0 0 *50
1581052080.26,$M4.1 59942 649 527 -22153 -27315 0 0 *5B
1581052081.35,$M4.1 59943 649 529 -22153 -27315 0 0 *54
1581052082.43,$M4.1 59944 649 529 -22153 -27315 0 0 *53
1581052083.53,$M4.1 59945 651 537 -22153 -27315 0 0 *54
1581052084.65,$M4.1 59946 651 529 -22153 -27315 0 0 *58
1581052085.77,$M4.1 59947 651 533 -22153 -27315 0 0 *52
1581052086.88,$M4.1 59948 651 537 -22153 -27315 0 0 *59
1581052087.97,$M4.1 59949 649 533 -22153 -27315 0 0 *55
1581052089.07,$M4.1 59950 651 545 -22153 -27315 0 0 *55
1581052090.19,$M4.1 59951 651 545 -22153 -27315 0 0 *54
1581052091.3,$M4.1 59952 651 541 -22153 -27315 0 0 *53
1581052092.42,$M4.1 59953 651 541 -22153 -27315 0 0 *52
1581052093.52,$M4.1 59954 651 537 -22153 -27315 0 0 *54
1581052094.61,$M4.1 59955 655 537 -22153 -27315 0 0 *51
1581052095.69,$M4.1 59956 655 533 -22153 -27315 0 0 *56
1581052096.81,$M4.1 59957 651 533 -22153 -27315 0 0 *53
1581052097.9,$M4.1 59958 655 529 -22153 -27315 0 0 *53
1581052099.01,$M4.1 59959 657 533 -22153 -27315 0 0 *5B
1581052100.13,$M4.1 59960 655 527 -22153 -27315 0 0 *56
1581052101.23,$M4.1 59961 655 527 -22153 -27315 0 0 *57
1581052102.33,$M4.1 59962 655 527 -22153 -27315 0 0 *54
1581052103.45,$M4.1 59963 655 527 -22153 -27315 0 0 *55
1581052104.54,$M4.1 59964 655 523 -22153 -27315 0 0 *56
1581052105.65,$M4.1 59965 651 523 -22153 -27315 0 0 *53
1581052106.77,$M4.1 59966 651 523 -22153 -27315 0 0 *50
1581052107.87,$M4.1 59967 655 527 -22153 -27315 0 0 *51
1581052108.99,$M4.1 59968 651 523 -22153 -27315 0 0 *5E
1581052110.07,$M4.1 59969 655 523 -22153 -27315 0 0 *5B
1581052111.18,$M4.1 59970 655 523 -22153 -27315 0 0 *53
1581052112.31,$M4.1 59971 657 527 -22153 -27315 0 0 *54
1581052113.39,$M4.1 59972 655 519 -22153 -27315 0 0 *58
1581052114.53,$M4.1 59973 657 527 -22153 -27315 0 0 *56
1581052115.65,$M4.1 59974 655 527 -22153 -27315 0 0 *53
1581052116.78,$M4.1 59975 657 527 -22153 -27315 0 0 *50
1581052117.86,$M4.1 59976 655 523 -22153 -27315 0 0 *55
1581052118.97,$M4.1 59977 655 523 -22153 -27315 0 0 *54
1581052120.05,$M4.1 59978 655 523 -22153 -27315 0 0 *5B
1581052121.14,$M4.1 59979 655 523 -22153 -27315 0 0 *5A
1581052122.25,$M4.1 59980 651 523 -22153 -27315 0 0 *58
1581052123.37,$M4.1 59981 655 527 -22153 -27315 0 0 *59
1581052124.46,$M4.1 59982 655 523 -22153 -27315 0 0 *5E
1581052125.56,$M4.1 59983 655 527 -22153 -27315 0 0 *5B
1581052126.67,$M4.1 59984 655 527 -22153 -27315 0 0 *5C
1581052127.78,$M4.1 59985 657 529 -22153 -27315 0 0 *51
1581052128.86,$M4.1 59986 655 529 -22153 -27315 0 0 *50
1581052129.96,$M4.1 59987 655 523 -22153 -27315 0 0 *5B
1581052131.06,$M4.1 59988 657 529 -22153 -27315 0 0 *5C
1581052132.18,$M4.1 59989 657 529 -22153 -27315 0 0 *5D
1581052133.28,$M4.1 59990 655 527 -22153 -27315 0 0 *59
1581052134.4,$M4.1 59991 655 527 -22153 -27315 0 0 *58
1581052135.48,$M4.1 59992 655 523 -22153 -27315 0 0 *5F
1581052136.57,$M4.1 59993 655 529 -22153 -27315 0 0 *54
1581052137.69,$M4.1 59994 655 527 -22153 -27315 0 0 *5D
1581052138.79,$M4.1 59995 657 529 -22153 -27315 0 0 *50
1581052139.92,$M4.1 59996 657 533 -22153 -27315 0 0 *58
1581052140.99,$M4.1 59997 655 529 -22153 -27315 0 0 *50
1581052142.11,$M4.1 59998 657 529 -22153 -27315 0 0 *5D
1581052143.23,$M4.1 59999 657 533 -22153 -27315 0 0 *57
1581052144.33,$M4.1 60000 655 533 -22153 -27315 0 0 *56
1581052145.43,$M4.1 60001 657 545 -22153 -27315 0 0 *54
1581052146.51,$M4.1 60002 655 545 -22153 -27315 0 0 *55
1581052147.65,$M4.1 60003 657 555 -22153 -27315 0 0 *57
1581052148.76,$M4.1 60004 657 549 -22153 -27315 0 0 *5D
1581052149.88,$M4.1 60005 657 549 -22153 -27315 0 0 *5C
1581052150.98,$M4.1 60006 659 563 -22153 -27315 0 0 *59
1581052152.12,$M4.1 60007 657 551 -22153 -27315 0 0 *57
1581052153.22,$M4.1 60008 659 541 -22153 -27315 0 0 *57
1581052154.34,$M4.1 60009 657 533 -22153 -27315 0 0 *5D
1581052155.42,$M4.1 60010 659 537 -22153 -27315 0 0 *5F
1581052156.51,$M4.1 60011 659 533 -22153 -27315 0 0 *5A
1581052157.61,$M4.1 60012 659 537 -22153 -27315 0 0 *5D
1581052158.69,$M4.1 60013 659 541 -22153 -27315 0 0 *5D
1581052159.79,$M4.1 60014 659 541 -22153 -27315 0 0 *5A
1581052160.89,$M4.1 60015 659 541 -22153 -27315 0 0 *5B
1581052161.98,$M4.1 60016 659 541 -22153 -27315 0 0 *58
1581052163.08,$M4.1 60017 659 541 -22153 -27315 0 0 *59
1581052164.18,$M4.1 60018 661 541 -22153 -27315 0 0 *5D
1581052165.28,$M4.1 60019 659 541 -22153 -27315 0 0 *57
1581052166.38,$M4.1 60020 659 541 -22153 -27315 0 0 *5D
1581052167.47,$M4.1 60021 659 549 -22153 -27315 0 0 *54
1581052168.57,$M4.1 60022 661 545 -22153 -27315 0 0 *50
1581052169.69,$M4.1 60023 661 537 -22153 -27315 0 0 *54
1581052170.81,$M4.1 60024 661 537 -22153 -27315 0 0 *53
1581052171.89,$M4.1 60025 659 533 -22153 -27315 0 0 *5D
1581052173.01,$M4.1 60026 659 527 -22153 -27315 0 0 *5B
1581052174.14,$M4.1 60027 661 527 -22153 -27315 0 0 *51
1581052175.24,$M4.1 60028 659 523 -22153 -27315 0 0 *51
1581052176.34,$M4.1 60029 659 527 -22153 -27315 0 0 *54
1581052177.46,$M4.1 60030 659 527 -22153 -27315 0 0 *5C
1581052178.58,$M4.1 60031 659 527 -22153 -27315 0 0 *5D
1581052179.66,$M4.1 60032 659 529 -22153 -27315 0 0 *50
1581052180.75,$M4.1 60033 659 533 -22153 -27315 0 0 *5A
1581052181.83,$M4.1 60034 659 529 -22153 -27315 0 0 *56
1581052182.95,$M4.1 60035 661 529 -22153 -27315 0 0 *5C
1581052184.08,$M4.1 60036 661 527 -22153 -27315 0 0 *51
1581052185.22,$M4.1 60037 661 527 -22153 -27315 0 0 *50
1581052186.34,$M4.1 60038 661 533 -22153 -27315 0 0 *5A
1581052187.45,$M4.1 60039 661 523 -22153 -27315 0 0 *5A
1581052188.57,$M4.1 60040 661 507 -22153 -27315 0 0 *52
1581052189.69,$M4.1 60041 661 511 -22153 -27315 0 0 *54
1581052190.77,$M4.1 60042 659 515 -22153 -27315 0 0 *58
1581052191.89,$M4.1 60043 661 519 -22153 -27315 0 0 *5E
1581052192.99,$M4.1 60044 659 523 -22153 -27315 0 0 *5B
1581052194.11,$M4.1 60045 661 519 -22153 -27315 0 0 *58
1581052195.23,$M4.1 60046 659 527 -22153 -27315 0 0 *5D
1581052196.33,$M4.1 60047 659 527 -22153 -27315 0 0 *5C
1581052197.43,$M4.1 60048 659 523 -22153 -27315 0 0 *57
1581052198.53,$M4.1 60049 659 527 -22153 -27315 0 0 *52
1581052199.65,$M4.1 60050 661 533 -22153 -27315 0 0 *54
1581052200.76,$M4.1 60051 661 529 -22153 -27315 0 0 *5E
1581052201.85,$M4.1 60052 659 533 -22153 -27315 0 0 *5D
1581052202.95,$M4.1 60053 659 537 -22153 -27315 0 0 *58
1581052204.05,$M4.1 60054 661 537 -22153 -27315 0 0 *54
1581052205.14,$M4.1 60055 659 529 -22153 -27315 0 0 *51
1581052206.27,$M4.1 60056 661 527 -22153 -27315 0 0 *57
1581052207.39,$M4.1 60057 661 533 -22153 -27315 0 0 *53
1581052208.5,$M4.1 60058 661 533 -22153 -27315 0 0 *5C
1581052209.61,$M4.1 60059 659 533 -22153 -27315 0 0 *56
1581052210.72,$M4.1 60060 661 533 -22153 -27315 0 0 *57
1581052211.84,$M4.1 60061 661 537 -22153 -27315 0 0 *52
1581052212.93,$M4.1 60062 659 533 -22153 -27315 0 0 *5E
1581052214.01,$M4.1 60063 663 529 -22153 -27315 0 0 *5D
1581052215.14,$M4.1 60064 661 527 -22153 -27315 0 0 *56
1581052216.26,$M4.1 60065 659 527 -22153 -27315 0 0 *5C
1581052217.36,$M4.1 60066 661 515 -22153 -27315 0 0 *55
1581052218.48,$M4.1 60067 661 519 -22153 -27315 0 0 *58
1581052219.58,$M4.1 60068 659 519 -22153 -27315 0 0 *5C
1581052220.7,$M4.1 60069 661 519 -22153 -27315 0 0 *56
1581052221.82,$M4.1 60070 661 519 -22153 -27315 0 0 *5E
1581052222.92,$M4.1 60071 659 523 -22153 -27315 0 0 *5D
1581052224.0,$M4.1 60072 659 523 -22153 -27315 0 0 *5E
1581052225.1,$M4.1 60073 659 523 -22153 -27315 0 0 *5F
1581052226.2,$M4.1 60074 663 527 -22153 -27315 0 0 *55
1581052227.32,$M4.1 60075 661 523 -22153 -27315 0 0 *52
1581052228.44,$M4.1 60076 661 519 -22153 -27315 0 0 *58
1581052229.56,$M4.1 60077 661 519 -22153 -27315 0 0 *59
1581052230.66,$M4.1 60078 659 515 -22153 -27315 0 0 *51
1581052231.74,$M4.1 60079 659 519 -22153 -27315 0 0 *5C
1581052232.86,$M4.1 60080 661 511 -22153 -27315 0 0 *59
1581052233.98,$M4.1 60081 661 511 -22153 -27315 0 0 *58
1581052235.09,$M4.1 60082 661 511 -22153 -27315 0 0 *5B
1581052236.21,$M4.1 60083 661 507 -22153 -27315 0 0 *5D
1581052237.3,$M4.1 60084 659 507 -22153 -27315 0 0 *51
1581052238.41,$M4.1 60085 661 511 -22153 -27315 0 0 *5C
1581052239.53,$M4.1 60086 661 507 -22153 -27315 0 0 *58
1581052240.65,$M4.1 60087 659 505 -22153 -27315 0 0 *50
1581052241.77,$M4.1 60088 661 507 -22153 -27315 0 0 *56
1581052242.88,$M4.1 60089 661 507 -22153 -27315 0 0 *57
1581052244.0,$M4.1 60090 659 501 -22153 -27315 0 0 *52
1581052245.12,$M4.1 60091 659 505 -22153 -27315 0 0 *57
1581052246.23,$M4.1 60092 659 505 -22153 -27315 0 0 *54
1581052247.35,$M4.1 60093 661 511 -22153 -27315 0 0 *5B
1581052248.45,$M4.1 60094 659 519 -22153 -27315 0 0 *5F
1581052249.55,$M4.1 60095 659 527 -22153 -27315 0 0 *53
1581052250.66,$M4.1 60096 659 533 -22153 -27315 0 0 *55
1581052251.74,$M4.1 60097 659 533 -22153 -27315 0 0 *54
1581052252.83,$M4.1 60098 659 529 -22153 -27315 0 0 *50
1581052253.93,$M4.1 60099 659 529 -22153 -27315 0 0 *51
1581052255.01,$M4.1 60100 659 533 -22153 -27315 0 0 *5B
1581052256.1,$M4.1 60101 663 529 -22153 -27315 0 0 *58
1581052257.18,$M4.1 60102 659 523 -22153 -27315 0 0 *58
1581052258.32,$M4.1 60103 661 527 -22153 -27315 0 0 *56
1581052259.45,$M4.1 60104 661 527 -22153 -27315 0 0 *51
1581052260.58,$M4.1 60105 661 527 -22153 -27315 0 0 *50
1581052261.68,$M4.1 60106 659 523 -22153 -27315 0 0 *5C
1581052262.77,$M4.1 60107 659 523 -22153 -27315 0 0 *5D
1581052263.87,$M4.1 60108 659 511 -22153 -27315 0 0 *53
1581052264.99,$M4.1 60109 661 507 -22153 -27315 0 0 *5E
1581052266.1,$M4.1 60110 661 511 -22153 -27315 0 0 *51
1581052267.22,$M4.1 60111 661 511 -22153 -27315 0 0 *50
1581052268.31,$M4.1 60112 659 515 -22153 -27315 0 0 *5C
1581052269.42,$M4.1 60113 661 507 -22153 -27315 0 0 *55
1581052270.51,$M4.1 60114 659 515 -22153 -27315 0 0 *5A
1581052271.63,$M4.1 60115 659 527 -22153 -27315 0 0 *5A
1581052272.73,$M4.1 60116 661 529 -22153 -27315 0 0 *5C
1581052273.85,$M4.1 60117 661 533 -22153 -27315 0 0 *56
1581052274.95,$M4.1 60118 659 527 -22153 -27315 0 0 *57
1581052276.05,$M4.1 60119 659 533 -22153 -27315 0 0 *53
1581052277.15,$M4.1 60120 665 537 -22153 -27315 0 0 *52
1581052278.25,$M4.1 60121 663 533 -22153 -27315 0 0 *51
1581052279.37,$M4.1 60122 661 533 -22153 -27315 0 0 *50
1581052280.45,$M4.1 60123 663 533 -22153 -27315 0 0 *53
1581052281.54,$M4.1 60124 659 533 -22153 -27315 0 0 *5D
1581052282.66,$M4.1 60125 661 529 -22153 -27315 0 0 *5C
1581052283.76,$M4.1 60126 661 529 -22153 -27315 0 0 *5F
1581052284.87,$M4.1 60127 661 529 -22153 -27315 0 0 *5E
1581052285.99,$M4.1 60128 661 533 -22153 -27315 0 0 *5A
1581052287.11,$M4.1 60129 661 533 -22153 -27315 0 0 *5B
1581052288.19,$M4.1 60130 663 545 -22153 -27315 0 0 *50
1581052289.3,$M4.1 60131 661 545 -22153 -27315 0 0 *53
1581052290.41,$M4.1 60132 661 549 -22153 -27315 0 0 *5C
1581052291.51,$M4.1 60133 663 551 -22153 -27315 0 0 *56
1581052292.66,$M4.1 60134 665 555 -22153 -27315 0 0 *53
1581052293.75,$M4.1 60135 663 559 -22153 -27315 0 0 *58
1581052294.83,$M4.1 60136 663 563 -22153 -27315 0 0 *52
1581052295.92,$M4.1 60137 663 559 -22153 -27315 0 0 *5A
1581052297.05,$M4.1 60138 665 551 -22153 -27315 0 0 *5B
1581052298.19,$M4.1 60139 665 555 -22153 -27315 0 0 *5E
1581052299.32,$M4.1 60140 665 555 -22153 -27315 0 0 *50
1581052300.44,$M4.1 60141 665 559 -22153 -27315 0 0 *5D
1581052301.54,$M4.1 60142 665 549 -22153 -27315 0 0 *5F
1581052302.66,$M4.1 60143 665 541 -22153 -27315 0 0 *56
1581052303.77,$M4.1 60144 665 541 -22153 -27315 0 0 *51
1581052304.86,$M4.1 60145 667 537 -22153 -27315 0 0 *53
1581052305.98,$M4.1 60146 665 519 -22153 -27315 0 0 *5E
1581052307.11,$M4.1 60147 665 527 -22153 -27315 0 0 *52
1581052308.24,$M4.1 60148 665 527 -22153 -27315 0 0 *5D
1581052309.34,$M4.1 60149 663 527 -22153 -27315 0 0 *5A
1581052310.43,$M4.1 60150 667 537 -22153 -27315 0 0 *57
1581052311.53,$M4.1 60151 667 533 -22153 -27315 0 0 *52
1581052312.66,$M4.1 60152 665 527 -22153 -27315 0 0 *56
1581052313.75,$M4.1 60153 667 529 -22153 -27315 0 0 *5B
1581052314.85,$M4.1 60154 665 529 -22153 -27315 0 0 *5E
1581052315.95,$M4.1 60155 665 529 -22153 -27315 0 0 *5F
1581052317.05,$M4.1 60156 667 533 -22153 -27315 0 0 *55
1581052318.15,$M4.1 60157 665 529 -22153 -27315 0 0 *5D
1581052319.27,$M4.1 60158 665 529 -22153 -27315 0 0 *52
1581052320.37,$M4.1 60159 665 529 -22153 -27315 0 0 *53
1581052321.46,$M4.1 60160 667 537 -22153 -27315 0 0 *54
1581052322.56,$M4.1 60161 667 541 -22153 -27315 0 0 *54
1581052323.66,$M4.1 60162 665 537 -22153 -27315 0 0 *54
1581052324.78,$M4.1 60163 665 545 -22153 -27315 0 0 *50
1581052325.88,$M4.1 60164 665 545 -22153 -27315 0 0 *57
1581052327.0,$M4.1 60165 667 551 -22153 -27315 0 0 *51
1581052328.08,$M4.1 60166 667 549 -22153 -27315 0 0 *5B
1581052329.18,$M4.1 60167 667 541 -22153 -27315 0 0 *52
1581052330.27,$M4.1 60168 667 549 -22153 -27315 0 0 *55
1581052331.35,$M4.1 60169 667 549 -22153 -27315 0 0 *54
1581052332.45,$M4.1 60170 667 549 -22153 -27315 0 0 *5C
1581052333.56,$M4.1 60171 667 555 -22153 -27315 0 0 *50
1581052334.66,$M4.1 60172 667 549 -22153 -27315 0 0 *5E
1581052335.76,$M4.1 60173 667 551 -22153 -27315 0 0 *56
1581052336.86,$M4.1 60174 667 549 -22153 -27315 0 0 *58
1581052337.95,$M4.1 60175 671 549 -22153 -27315 0 0 *5E
1581052339.03,$M4.1 60176 671 549 -22153 -27315 0 0 *5D
1581052340.12,$M4.1 60177 671 541 -22153 -27315 0 0 *54
1581052341.2,$M4.1 60178 671 541 -22153 -27315 0 0 *5B
1581052342.3,$M4.1 60179 667 537 -22153 -27315 0 0 *5C
1581052343.39,$M4.1 60180 667 541 -22153 -27315 0 0 *5B
1581052344.49,$M4.1 60181 667 537 -22153 -27315 0 0 *5B
1581052345.56,$M4.1 60182 671 545 -22153 -27315 0 0 *5A
1581052346.66,$M4.1 60183 667 541 -22153 -27315 0 0 *58
1581052347.75,$M4.1 60184 671 537 -22153 -27315 0 0 *59
1581052348.83,$M4.1 60185 667 537 -22153 -27315 0 0 *5F
1581052349.92,$M4.1 60186 671 541 -22153 -27315 0 0 *5A
1581052351.0,$M4.1 60187 671 537 -22153 -27315 0 0 *5A
1581052352.1,$M4.1 60188 671 533 -22153 -27315 0 0 *51
1581052353.19,$M4.1 60189 671 533 -22153 -27315 0 0 *50
1581052354.27,$M4.1 60190 671 533 -22153 -27315 0 0 *58
1581052355.37,$M4.1 60191 667 537 -22153 -27315 0 0 *5A
1581052356.46,$M4.1 60192 667 529 -22153 -27315 0 0 *56
1581052357.53,$M4.1 60193 671 529 -22153 -27315 0 0 *50
1581052358.63,$M4.1 60194 667 533 -22153 -27315 0 0 *5B
1581052359.72,$M4.1 60195 667 533 -22153 -27315 0 0 *5A
1581052360.82,$M4.1 60196 671 533 -22153 -27315 0 0 *5E
1581052361.92,$M4.1 60197 667 527 -22153 -27315 0 0 *5D
1581052363.04,$M4.1 60198 671 527 -22153 -27315 0 0 *55
1581052364.14,$M4.1 60199 673 533 -22153 -27315 0 0 *53
1581052365.22,$M4.1 60200 671 537 -22153 -27315 0 0 *56
1581052366.31,$M4.1 60201 671 529 -22153 -27315 0 0 *58
1581052367.42,$M4.1 60202 667 527 -22153 -27315 0 0 *52
1581052368.51,$M4.1 60203 671 529 -22153 -27315 0 0 *5A
1581052369.61,$M4.1 60204 667 527 -22153 -27315 0 0 *54
1581052370.7,$M4.1 60205 667 529 -22153 -27315 0 0 *5B
1581052371.81,$M4.1 60206 667 527 -22153 -27315 0 0 *56
1581052372.92,$M4.1 60207 667 527 -22153 -27315 0 0 *57
1581052374.03,$M4.1 60208 671 527 -22153 -27315 0 0 *5F
1581052375.13,$M4.1 60209 671 527 -22153 -27315 0 0 *5E
1581052376.24,$M4.1 60210 671 527 -22153 -27315 0 0 *56
1581052377.34,$M4.1 60211 667 523 -22153 -27315 0 0 *54
1581052378.44,$M4.1 60212 671 527 -22153 -27315 0 0 *54
1581052379.54,$M4.1 60213 667 519 -22153 -27315 0 0 *5F
1581052380.64,$M4.1 60214 671 527 -22153 -27315 0 0 *52
1581052381.74,$M4.1 60215 667 519 -22153 -27315 0 0 *59
1581052382.83,$M4.1 60216 667 515 -22153 -27315 0 0 *56
1581052383.93,$M4.1 60217 667 515 -22153 -27315 0 0 *57
1581052385.02,$M4.1 60218 667 515 -22153 -27315 0 0 *58
1581052386.1,$M4.1 60219 667 511 -22153 -27315 0 0 *5D
1581052387.2,$M4.1 60220 667 515 -22153 -27315 0 0 *53
1581052388.29,$M4.1 60221 667 519 -22153 -27315 0 0 *5E
1581052389.39,$M4.1 60222 667 515 -22153 -27315 0 0 *51
1581052390.47,$M4.1 60223 667 515 -22153 -27315 0 0 *50
1581052391.56,$M4.1 60224 667 515 -22153 -27315 0 0 *57
1581052392.66,$M4.1 60225 667 511 -22153 -27315 0 0 *52
1581052393.74,$M4.1 60226 667 515 -22153 -27315 0 0 *55
1581052394.86,$M4.1 60227 665 515 -22153 -27315 0 0 *56
1581052396.0,$M4.1 60228 665 505 -22153 -27315 0 0 *58
1581052397.11,$M4.1 60229 665 507 -22153 -27315 0 0 *5B
1581052398.25,$M4.1 60230 665 501 -22153 -27315 0 0 *55
