1583469760.95,$M4.1 18346 963 797 -22155 -27315 0 0 *58
1583469762.02,$M4.1 18347 963 797 -22155 -27315 0 0 *59
1583469763.11,$M4.1 18348 961 797 -22155 -27315 0 0 *54
1583469764.19,$M4.1 18349 963 795 -22155 -27315 0 0 *55
1583469765.28,$M4.1 18350 963 795 -22155 -27315 0 0 *5D
1583469766.37,$M4.1 18351 963 791 -22155 -27315 0 0 *58
1583469767.45,$M4.1 18352 963 787 -22155 -27315 0 0 *5C
1583469768.57,$M4.1 18353 961 787 -22155 -27315 0 0 *5F
1583469769.65,$M4.1 18354 963 795 -22155 -27315 0 0 *59
1583469770.75,$M4.1 18355 965 801 -22155 -27315 0 0 *5C
1583469771.84,$M4.1 18356 965 801 -22155 -27315 0 0 *5F
1583469772.89,$M4.1 18357 963 801 -22155 -27315 0 0 *58
1583469773.96,$M4.1 18358 963 801 -22155 -27315 0 0 *57
1583469775.02,$M4.1 18359 963 801 -22155 -27315 0 0 *56
1583469776.08,$M4.1 18360 963 801 -22155 -27315 0 0 *5C
1583469777.17,$M4.1 18361 963 783 -22155 -27315 0 0 *58
1583469778.22,$M4.1 18362 963 779 -22155 -27315 0 0 *5E
1583469779.31,$M4.1 18363 963 787 -22155 -27315 0 0 *5E
1583469780.39,$M4.1 18364 963 795 -22155 -27315 0 0 *5A
1583469781.49,$M4.1 18365 965 805 -22155 -27315 0 0 *5B
1583469782.58,$M4.1 18366 965 801 -22155 -27315 0 0 *5C
1583469783.67,$M4.1 18367 965 801 -22155 -27315 0 0 *5D
1583469784.75,$M4.1 18368 965 805 -22155 -27315 0 0 *56
1583469785.87,$M4.1 18369 965 813 -22155 -27315 0 0 *50
1583469786.94,$M4.1 18370 963 815 -22155 -27315 0 0 *58
1583469788.01,$M4.1 18371 963 827 -22155 -27315 0 0 *58
1583469789.12,$M4.1 18372 965 829 -22155 -27315 0 0 *53
1583469790.23,$M4.1 18373 969 837 -22155 -27315 0 0 *51
1583469791.34,$M4.1 18374 965 833 -22155 -27315 0 0 *5E
1583469792.43,$M4.1 18375 969 845 -22155 -27315 0 0 *52
1583469793.53,$M4.1 18376 969 827 -22155 -27315 0 0 *55
1583469794.65,$M4.1 18377 965 813 -22155 -27315 0 0 *5F
1583469795.76,$M4.1 18378 965 777 -22155 -27315 0 0 *5D
1583469796.85,$M4.1 18379 969 779 -22155 -27315 0 0 *5E
1583469797.95,$M4.1 18380 965 779 -22155 -27315 0 0 *54
1583469799.07,$M4.1 18381 965 791 -22155 -27315 0 0 *53
1583469800.15,$M4.1 18382 965 801 -22155 -27315 0 0 *56
1583469801.27,$M4.1 18383 965 783 -22155 -27315 0 0 *52
1583469802.39,$M4.1 18384 965 777 -22155 -27315 0 0 *5E
1583469803.51,$M4.1 18385 965 777 -22155 -27315 0 0 *5F
1583469804.62,$M4.1 18386 965 773 -22155 -27315 0 0 *58
1583469805.71,$M4.1 18387 965 779 -22155 -27315 0 0 *53
1583469806.83,$M4.1 18388 961 777 -22155 -27315 0 0 *56
1583469807.91,$M4.1 18389 963 783 -22155 -27315 0 0 *5E
1583469809.03,$M4.1 18390 961 769 -22155 -27315 0 0 *50
1583469810.1,$M4.1 18391 963 751 -22155 -27315 0 0 *58
1583469811.18,$M4.1 18392 963 769 -22155 -27315 0 0 *50
1583469812.3,$M4.1 18393 961 765 -22155 -27315 0 0 *5F
1583469813.39,$M4.1 18394 963 761 -22155 -27315 0 0 *5E
1583469814.47,$M4.1 18395 961 759 -22155 -27315 0 0 *56
1583469815.57,$M4.1 18396 961 759 -22155 -27315 0 0 *55
1583469816.64,$M4.1 18397 963 755 -22155 -27315 0 0 *5A
1583469817.74,$M4.1 18398 957 747 -22155 -27315 0 0 *51
1583469818.84,$M4.1 18399 959 761 -22155 -27315 0 0 *5A
1583469819.91,$M4.1 18400 959 779 -22155 -27315 0 0 *54
1583469821.03,$M4.1 18401 957 773 -22155 -27315 0 0 *51
1583469822.15,$M4.1 18402 957 773 -22155 -27315 0 0 *52
1583469823.23,$M4.1 18403 959 791 -22155 -27315 0 0 *51
1583469824.32,$M4.1 18404 959 777 -22155 -27315 0 0 *5E
1583469825.44,$M4.1 18405 957 761 -22155 -27315 0 0 *56
1583469826.54,$M4.1 18406 959 769 -22155 -27315 0 0 *53
1583469827.62,$M4.1 18407 959 769 -22155 -27315 0 0 *52
1583469828.71,$M4.1 18408 957 759 -22155 -27315 0 0 *50
1583469829.79,$M4.1 18409 957 737 -22155 -27315 0 0 *59
1583469830.86,$M4.1 18410 959 741 -22155 -27315 0 0 *5E
1583469831.92,$M4.1 18411 955 733 -22155 -27315 0 0 *56
1583469833.0,$M4.1 18412 957 741 -22155 -27315 0 0 *52
1583469834.07,$M4.1 18413 955 755 -22155 -27315 0 0 *54
1583469835.16,$M4.1 18414 955 765 -22155 -27315 0 0 *50
1583469836.24,$M4.1 18415 955 777 -22155 -27315 0 0 *52
1583469837.33,$M4.1 18416 955 773 -22155 -27315 0 0 *55
1583469838.43,$M4.1 18417 953 769 -22155 -27315 0 0 *59
1583469839.55,$M4.1 18418 953 765 -22155 -27315 0 0 *5A
1583469840.66,$M4.1 18419 953 769 -22155 -27315 0 0 *57
1583469841.76,$M4.1 18420 953 773 -22155 -27315 0 0 *56
1583469842.83,$M4.1 18421 955 779 -22155 -27315 0 0 *5B
1583469843.92,$M4.1 18422 955 787 -22155 -27315 0 0 *59
1583469845.0,$M4.1 18423 955 783 -22155 -27315 0 0 *5C
1583469846.09,$M4.1 18424 955 791 -22155 -27315 0 0 *58
1583469847.14,$M4.1 18425 955 797 -22155 -27315 0 0 *5F
1583469848.21,$M4.1 18426 955 805 -22155 -27315 0 0 *58
1583469849.3,$M4.1 18427 957 809 -22155 -27315 0 0 *57
1583469850.35,$M4.1 18428 955 801 -22155 -27315 0 0 *52
1583469851.44,$M4.1 18429 955 783 -22155 -27315 0 0 *56
1583469852.52,$M4.1 18430 955 787 -22155 -27315 0 0 *5A
1583469853.61,$M4.1 18431 955 791 -22155 -27315 0 0 *5C
1583469854.69,$M4.1 18432 955 773 -22155 -27315 0 0 *53
1583469855.78,$M4.1 18433 955 777 -22155 -27315 0 0 *56
1583469856.88,$M4.1 18434 955 795 -22155 -27315 0 0 *5D
1583469857.98,$M4.1 18435 957 795 -22155 -27315 0 0 *5E
1583469859.1,$M4.1 18436 953 787 -22155 -27315 0 0 *5A
1583469860.18,$M4.1 18437 955 791 -22155 -27315 0 0 *5A
1583469861.29,$M4.1 18438 957 779 -22155 -27315 0 0 *51
1583469862.4,$M4.1 18439 953 777 -22155 -27315 0 0 *5A
1583469863.5,$M4.1 18440 957 787 -22155 -27315 0 0 *5F
1583469864.62,$M4.1 18441 953 787 -22155 -27315 0 0 *5A
1583469865.67,$M4.1 18442 955 797 -22155 -27315 0 0 *5E
1583469866.74,$M4.1 18443 955 801 -22155 -27315 0 0 *5F
1583469867.83,$M4.1 18444 955 795 -22155 -27315 0 0 *5A
1583469868.92,$M4.1 18445 955 791 -22155 -27315 0 0 *5F
1583469869.97,$M4.1 18446 955 797 -22155 -27315 0 0 *5A
1583469871.04,$M4.1 18447 955 797 -22155 -27315 0 0 *5B
1583469872.09,$M4.1 18448 955 801 -22155 -27315 0 0 *54
1583469873.14,$M4.1 18449 955 797 -22155 -27315 0 0 *55
1583469874.26,$M4.1 18450 953 795 -22155 -27315 0 0 *59
1583469875.32,$M4.1 18451 955 797 -22155 -27315 0 0 *5C
1583469876.38,$M4.1 18452 955 797 -22155 -27315 0 0 *5F
1583469877.44,$M4.1 18453 955 797 -22155 -27315 0 0 *5E
1583469878.52,$M4.1 18454 955 813 -22155 -27315 0 0 *5A
1583469879.59,$M4.1 18455 955 815 -22155 -27315 0 0 *5D
1583469880.68,$M4.1 18456 957 819 -22155 -27315 0 0 *50
1583469881.78,$M4.1 18457 955 813 -22155 -27315 0 0 *59
1583469882.83,$M4.1 18458 955 809 -22155 -27315 0 0 *5D
1583469883.89,$M4.1 18459 955 805 -22155 -27315 0 0 *50
1583469884.96,$M4.1 18460 955 805 -22155 -27315 0 0 *5A
1583469886.04,$M4.1 18461 957 801 -22155 -27315 0 0 *5D
1583469887.13,$M4.1 18462 957 805 -22155 -27315 0 0 *5A
1583469888.18,$M4.1 18463 955 801 -22155 -27315 0 0 *5D
1583469889.26,$M4.1 18464 957 805 -22155 -27315 0 0 *5C
1583469890.35,$M4.1 18465 957 805 -22155 -27315 0 0 *5D
1583469891.42,$M4.1 18466 955 809 -22155 -27315 0 0 *50
1583469892.49,$M4.1 18467 955 815 -22155 -27315 0 0 *5C
1583469893.57,$M4.1 18468 957 815 -22155 -27315 0 0 *51
1583469894.68,$M4.1 18469 957 827 -22155 -27315 0 0 *51
1583469895.76,$M4.1 18470 957 827 -22155 -27315 0 0 *59
1583469896.86,$M4.1 18471 957 827 -22155 -27315 0 0 *58
1583469897.98,$M4.1 18472 957 833 -22155 -27315 0 0 *5E
1583469899.03,$M4.1 18473 959 845 -22155 -27315 0 0 *50
1583469900.13,$M4.1 18474 959 841 -22155 -27315 0 0 *53
1583469901.22,$M4.1 18475 961 845 -22155 -27315 0 0 *5D
1583469902.29,$M4.1 18476 959 845 -22155 -27315 0 0 *55
1583469903.37,$M4.1 18477 959 851 -22155 -27315 0 0 *51
1583469904.46,$M4.1 18478 961 845 -22155 -27315 0 0 *50
1583469905.54,$M4.1 18479 963 837 -22155 -27315 0 0 *56
1583469906.66,$M4.1 18480 961 833 -22155 -27315 0 0 *56
1583469907.76,$M4.1 18481 961 845 -22155 -27315 0 0 *56
1583469908.86,$M4.1 18482 961 851 -22155 -27315 0 0 *50
1583469909.93,$M4.1 18483 963 861 -22155 -27315 0 0 *50
1583469911.02,$M4.1 18484 961 845 -22155 -27315 0 0 *53
1583469912.14,$M4.1 18485 965 859 -22155 -27315 0 0 *5B
1583469913.19,$M4.1 18486 963 865 -22155 -27315 0 0 *51
1583469914.28,$M4.1 18487 963 871 -22155 -27315 0 0 *55
1583469915.36,$M4.1 18488 963 871 -22155 -27315 0 0 *5A
1583469916.46,$M4.1 18489 965 869 -22155 -27315 0 0 *54
1583469917.58,$M4.1 18490 965 855 -22155 -27315 0 0 *53
1583469918.7,$M4.1 18491 965 851 -22155 -27315 0 0 *56
1583469919.81,$M4.1 18492 965 847 -22155 -27315 0 0 *52
1583469920.91,$M4.1 18493 969 851 -22155 -27315 0 0 *58
1583469922.03,$M4.1 18494 969 851 -22155 -27315 0 0 *5F
1583469923.15,$M4.1 18495 965 847 -22155 -27315 0 0 *55
1583469924.23,$M4.1 18496 971 851 -22155 -27315 0 0 *54
1583469925.35,$M4.1 18497 969 851 -22155 -27315 0 0 *5C
1583469926.45,$M4.1 18498 969 851 -22155 -27315 0 0 *53
1583469927.57,$M4.1 18499 969 851 -22155 -27315 0 0 *52
1583469928.69,$M4.1 18500 969 847 -22155 -27315 0 0 *54
1583469929.74,$M4.1 18501 971 845 -22155 -27315 0 0 *5E
1583469930.83,$M4.1 18502 969 845 -22155 -27315 0 0 *54
1583469931.91,$M4.1 18503 969 845 -22155 -27315 0 0 *55
1583469933.01,$M4.1 18504 965 845 -22155 -27315 0 0 *5E
1583469934.07,$M4.1 18505 971 845 -22155 -27315 0 0 *5A
1583469935.15,$M4.1 18506 971 851 -22155 -27315 0 0 *5C
1583469936.24,$M4.1 18507 971 851 -22155 -27315 0 0 *5D
1583469937.36,$M4.1 18508 969 855 -22155 -27315 0 0 *5F
1583469938.44,$M4.1 18509 971 855 -22155 -27315 0 0 *57
1583469939.56,$M4.1 18510 973 859 -22155 -27315 0 0 *51
1583469940.69,$M4.1 18511 973 855 -22155 -27315 0 0 *5C
1583469941.81,$M4.1 18512 973 855 -22155 -27315 0 0 *5F
1583469942.89,$M4.1 18513 971 847 -22155 -27315 0 0 *5F
1583469944.01,$M4.1 18514 973 855 -22155 -27315 0 0 *59
1583469945.11,$M4.1 18515 971 855 -22155 -27315 0 0 *5A
1583469946.23,$M4.1 18516 973 859 -22155 -27315 0 0 *57
1583469947.28,$M4.1 18517 971 861 -22155 -27315 0 0 *5F
1583469948.37,$M4.1 18518 971 855 -22155 -27315 0 0 *57
1583469949.49,$M4.1 18519 973 851 -22155 -27315 0 0 *50
1583469950.6,$M4.1 18520 973 851 -22155 -27315 0 0 *5A
1583469951.69,$M4.1 18521 971 847 -22155 -27315 0 0 *5E
1583469952.82,$M4.1 18522 973 847 -22155 -27315 0 0 *5F
1583469953.91,$M4.1 18523 971 841 -22155 -27315 0 0 *5A
1583469955.02,$M4.1 18524 973 847 -22155 -27315 0 0 *59
1583469956.11,$M4.1 18525 973 845 -22155 -27315 0 0 *5A
1583469957.23,$M4.1 18526 973 841 -22155 -27315 0 0 *5D
1583469958.33,$M4.1 18527 973 845 -22155 -27315 0 0 *58
1583469959.45,$M4.1 18528 973 847 -22155 -27315 0 0 *55
1583469960.53,$M4.1 18529 975 851 -22155 -27315 0 0 *55
1583469961.58,$M4.1 18530 975 845 -22155 -27315 0 0 *58
1583469962.7,$M4.1 18531 973 833 -22155 -27315 0 0 *5E
1583469963.8,$M4.1 18532 973 845 -22155 -27315 0 0 *5C
1583469964.89,$M4.1 18533 973 845 -22155 -27315 0 0 *5D
1583469966.01,$M4.1 18534 973 851 -22155 -27315 0 0 *5F
1583469967.12,$M4.1 18535 973 855 -22155 -27315 0 0 *5A
1583469968.24,$M4.1 18536 973 847 -22155 -27315 0 0 *5A
1583469969.33,$M4.1 18537 973 845 -22155 -27315 0 0 *59
1583469970.44,$M4.1 18538 973 851 -22155 -27315 0 0 *53
1583469971.56,$M4.1 18539 973 847 -22155 -27315 0 0 *55
1583469972.68,$M4.1 18540 973 859 -22155 -27315 0 0 *54
1583469973.78,$M4.1 18541 973 865 -22155 -27315 0 0 *5A
1583469974.88,$M4.1 18542 977 875 -22155 -27315 0 0 *5C
1583469975.95,$M4.1 18543 975 887 -22155 -27315 0 0 *52
1583469977.05,$M4.1 18544 975 889 -22155 -27315 0 0 *5B
1583469978.17,$M4.1 18545 977 897 -22155 -27315 0 0 *57
1583469979.27,$M4.1 18546 977 901 -22155 -27315 0 0 *5A
1583469980.39,$M4.1 18547 977 893 -22155 -27315 0 0 *51
1583469981.5,$M4.1 18548 977 889 -22155 -27315 0 0 *55
1583469982.57,$M4.1 18549 979 887 -22155 -27315 0 0 *54
1583469983.66,$M4.1 18550 979 875 -22155 -27315 0 0 *51
1583469984.76,$M4.1 18551 981 879 -22155 -27315 0 0 *5B
1583469985.84,$M4.1 18552 979 871 -22155 -27315 0 0 *57
1583469986.96,$M4.1 18553 981 875 -22155 -27315 0 0 *55
1583469988.05,$M4.1 18554 979 871 -22155 -27315 0 0 *51
1583469989.13,$M4.1 18555 981 869 -22155 -27315 0 0 *5E
1583469990.25,$M4.1 18556 981 871 -22155 -27315 0 0 *54
1583469991.3,$M4.1 18557 979 869 -22155 -27315 0 0 *5B
1583469992.42,$M4.1 18558 981 871 -22155 -27315 0 0 *5A
1583469993.49,$M4.1 18559 979 861 -22155 -27315 0 0 *5D
1583469994.59,$M4.1 18560 981 871 -22155 -27315 0 0 *51
1583469995.71,$M4.1 18561 981 875 -22155 -27315 0 0 *54
1583469996.82,$M4.1 18562 981 875 -22155 -27315 0 0 *57
1583469997.91,$M4.1 18563 981 861 -22155 -27315 0 0 *53
1583469999.01,$M4.1 18564 985 837 -22155 -27315 0 0 *53
1583470000.08,$M4.1 18565 987 845 -22155 -27315 0 0 *55
1583470001.2,$M4.1 18566 981 841 -22155 -27315 0 0 *54
1583470002.31,$M4.1 18567 981 837 -22155 -27315 0 0 *54
1583470003.43,$M4.1 18568 981 833 -22155 -27315 0 0 *5F
1583470004.55,$M4.1 18569 985 841 -22155 -27315 0 0 *5F
1583470005.67,$M4.1 18570 981 841 -22155 -27315 0 0 *53
1583470006.77,$M4.1 18571 985 829 -22155 -27315 0 0 *58
1583470007.85,$M4.1 18572 979 829 -22155 -27315 0 0 *58
1583470008.97,$M4.1 18573 981 833 -22155 -27315 0 0 *55
1583470010.09,$M4.1 18574 981 833 -22155 -27315 0 0 *52
1583470011.17,$M4.1 18575 979 833 -22155 -27315 0 0 *54
1583470012.29,$M4.1 18576 981 837 -22155 -27315 0 0 *54
1583470013.41,$M4.1 18577 981 847 -22155 -27315 0 0 *52
1583470014.51,$M4.1 18578 981 851 -22155 -27315 0 0 *5A
1583470015.63,$M4.1 18579 981 851 -22155 -27315 0 0 *5B
1583470016.74,$M4.1 18580 981 837 -22155 -27315 0 0 *5D
1583470017.83,$M4.1 18581 979 829 -22155 -27315 0 0 *54
1583470018.95,$M4.1 18582 981 847 -22155 -27315 0 0 *58
1583470020.03,$M4.1 18583 981 845 -22155 -27315 0 0 *5B
1583470021.12,$M4.1 18584 979 851 -22155 -27315 0 0 *5E
1583470022.23,$M4.1 18585 981 855 -22155 -27315 0 0 *5C
1583470023.3,$M4.1 18586 979 861 -22155 -27315 0 0 *5F
1583470024.4,$M4.1 18587 981 859 -22155 -27315 0 0 *52
1583470025.49,$M4.1 18588 981 861 -22155 -27315 0 0 *56
1583470026.59,$M4.1 18589 979 855 -22155 -27315 0 0 *57
1583470027.68,$M4.1 18590 981 865 -22155 -27315 0 0 *5B
1583470028.79,$M4.1 18591 985 875 -22155 -27315 0 0 *5F
1583470029.89,$M4.1 18592 985 871 -22155 -27315 0 0 *58
1583470031.01,$M4.1 18593 985 893 -22155 -27315 0 0 *55
1583470032.13,$M4.1 18594 985 893 -22155 -27315 0 0 *52
1583470033.21,$M4.1 18595 987 901 -22155 -27315 0 0 *5B
1583470034.33,$M4.1 18596 985 889 -22155 -27315 0 0 *5B
1583470035.42,$M4.1 18597 987 889 -22155 -27315 0 0 *58
1583470036.52,$M4.1 18598 985 879 -22155 -27315 0 0 *5A
1583470037.62,$M4.1 18599 985 871 -22155 -27315 0 0 *53
1583470038.7,$M4.1 18600 985 869 -22155 -27315 0 0 *59
1583470039.79,$M4.1 18601 987 875 -22155 -27315 0 0 *57
1583470040.88,$M4.1 18602 987 879 -22155 -27315 0 0 *58
1583470041.93,$M4.1 18603 987 883 -22155 -27315 0 0 *5C
1583470043.02,$M4.1 18604 985 869 -22155 -27315 0 0 *5D
1583470044.08,$M4.1 18605 987 861 -22155 -27315 0 0 *56
1583470045.17,$M4.1 18606 987 855 -22155 -27315 0 0 *52
1583470046.26,$M4.1 18607 989 861 -22155 -27315 0 0 *5A
1583470047.36,$M4.1 18608 989 869 -22155 -27315 0 0 *5D
1583470048.44,$M4.1 18609 989 865 -22155 -27315 0 0 *50
1583470049.53,$M4.1 18610 989 869 -22155 -27315 0 0 *54
1583470050.61,$M4.1 18611 989 865 -22155 -27315 0 0 *59
1583470051.68,$M4.1 18612 987 861 -22155 -27315 0 0 *50
1583470052.77,$M4.1 18613 989 869 -22155 -27315 0 0 *57
1583470053.82,$M4.1 18614 991 869 -22155 -27315 0 0 *59
1583470054.91,$M4.1 18615 989 865 -22155 -27315 0 0 *5D
1583470055.97,$M4.1 18616 991 845 -22155 -27315 0 0 *55
1583470057.09,$M4.1 18617 989 851 -22155 -27315 0 0 *58
1583470058.18,$M4.1 18618 987 851 -22155 -27315 0 0 *59
1583470059.29,$M4.1 18619 989 847 -22155 -27315 0 0 *51
1583470060.38,$M4.1 18620 989 845 -22155 -27315 0 0 *59
1583470061.51,$M4.1 18621 989 841 -22155 -27315 0 0 *5C
1583470062.61,$M4.1 18622 989 837 -22155 -27315 0 0 *5E
1583470063.73,$M4.1 18623 989 829 -22155 -27315 0 0 *50
1583470064.83,$M4.1 18624 987 837 -22155 -27315 0 0 *56
1583470065.93,$M4.1 18625 989 829 -22155 -27315 0 0 *56
1583470067.03,$M4.1 18626 989 815 -22155 -27315 0 0 *5A
1583470068.12,$M4.1 18627 987 813 -22155 -27315 0 0 *53
1583470069.19,$M4.1 18628 987 805 -22155 -27315 0 0 *5B
1583470070.27,$M4.1 18629 985 809 -22155 -27315 0 0 *54
1583470071.36,$M4.1 18630 985 815 -22155 -27315 0 0 *51
1583470072.46,$M4.1 18631 985 827 -22155 -27315 0 0 *51
1583470073.58,$M4.1 18632 985 837 -22155 -27315 0 0 *53
1583470074.68,$M4.1 18633 985 837 -22155 -27315 0 0 *52
1583470075.78,$M4.1 18634 987 837 -22155 -27315 0 0 *57
1583470076.88,$M4.1 18635 985 837 -22155 -27315 0 0 *54
1583470077.98,$M4.1 18636 987 841 -22155 -27315 0 0 *54
1583470079.05,$M4.1 18637 987 815 -22155 -27315 0 0 *54
1583470080.14,$M4.1 18638 985 827 -22155 -27315 0 0 *58
1583470081.21,$M4.1 18639 987 823 -22155 -27315 0 0 *5F
1583470082.31,$M4.1 18640 985 819 -22155 -27315 0 0 *5A
1583470083.39,$M4.1 18641 985 797 -22155 -27315 0 0 *52
1583470084.45,$M4.1 18642 987 797 -22155 -27315 0 0 *53
1583470085.53,$M4.1 18643 985 797 -22155 -27315 0 0 *50
1583470086.62,$M4.1 18644 981 819 -22155 -27315 0 0 *5A
1583470087.72,$M4.1 18645 981 827 -22155 -27315 0 0 *56
1583470088.82,$M4.1 18646 981 829 -22155 -27315 0 0 *5B
1583470089.94,$M4.1 18647 981 837 -22155 -27315 0 0 *55
1583470091.02,$M4.1 18648 979 833 -22155 -27315 0 0 *59
1583470092.14,$M4.1 18649 981 837 -22155 -27315 0 0 *5B
1583470093.26,$M4.1 18650 981 837 -22155 -27315 0 0 *53
1583470094.37,$M4.1 18651 981 837 -22155 -27315 0 0 *52
1583470095.49,$M4.1 18652 981 841 -22155 -27315 0 0 *50
1583470096.59,$M4.1 18653 981 833 -22155 -27315 0 0 *54
1583470097.71,$M4.1 18654 981 833 -22155 -27315 0 0 *53
1583470098.83,$M4.1 18655 981 833 -22155 -27315 0 0 *52
1583470099.95,$M4.1 18656 981 833 -22155 -27315 0 0 *51
1583470101.05,$M4.1 18657 985 829 -22155 -27315 0 0 *5F
1583470102.13,$M4.1 18658 985 827 -22155 -27315 0 0 *5E
1583470103.23,$M4.1 18659 985 823 -22155 -27315 0 0 *5B
1583470104.33,$M4.1 18660 981 819 -22155 -27315 0 0 *5C
1583470105.42,$M4.1 18661 981 815 -22155 -27315 0 0 *51
1583470106.51,$M4.1 18662 985 805 -22155 -27315 0 0 *57
1583470107.62,$M4.1 18663 981 795 -22155 -27315 0 0 *54
1583470108.72,$M4.1 18664 981 783 -22155 -27315 0 0 *54
1583470109.82,$M4.1 18665 979 783 -22155 -27315 0 0 *52
1583470110.91,$M4.1 18666 979 783 -22155 -27315 0 0 *51
1583470112.0,$M4.1 18667 979 787 -22155 -27315 0 0 *54
1583470113.11,$M4.1 18668 981 795 -22155 -27315 0 0 *5F
1583470114.22,$M4.1 18669 977 787 -22155 -27315 0 0 *54
1583470115.28,$M4.1 18670 979 801 -22155 -27315 0 0 *53
1583470116.37,$M4.1 18671 979 813 -22155 -27315 0 0 *51
1583470117.47,$M4.1 18672 981 819 -22155 -27315 0 0 *5F
1583470118.54,$M4.1 18673 979 823 -22155 -27315 0 0 *50
1583470119.61,$M4.1 18674 979 823 -22155 -27315 0 0 *57
1583470120.69,$M4.1 18675 977 815 -22155 -27315 0 0 *5D
1583470121.8,$M4.1 18676 977 819 -22155 -27315 0 0 *52
1583470122.88,$M4.1 18677 977 827 -22155 -27315 0 0 *5E
1583470123.98,$M4.1 18678 977 829 -22155 -27315 0 0 *5F
1583470125.08,$M4.1 18679 979 833 -22155 -27315 0 0 *5B
1583470126.17,$M4.1 18680 979 837 -22155 -27315 0 0 *59
1583470127.29,$M4.1 18681 981 833 -22155 -27315 0 0 *5B
1583470128.39,$M4.1 18682 981 829 -22155 -27315 0 0 *53
1583470129.46,$M4.1 18683 979 827 -22155 -27315 0 0 *5B
1583470130.54,$M4.1 18684 979 823 -22155 -27315 0 0 *58
1583470131.61,$M4.1 18685 979 827 -22155 -27315 0 0 *5D
1583470132.68,$M4.1 18686 979 827 -22155 -27315 0 0 *5E
1583470133.78,$M4.1 18687 985 827 -22155 -27315 0 0 *5C
1583470134.87,$M4.1 18688 981 827 -22155 -27315 0 0 *57
1583470135.99,$M4.1 18689 981 829 -22155 -27315 0 0 *58
1583470137.05,$M4.1 18690 979 827 -22155 -27315 0 0 *59
1583470138.16,$M4.1 18691 981 819 -22155 -27315 0 0 *52
1583470139.27,$M4.1 18692 981 813 -22155 -27315 0 0 *5B
1583470140.39,$M4.1 18693 981 813 -22155 -27315 0 0 *5A
1583470141.44,$M4.1 18694 979 801 -22155 -27315 0 0 *59
1583470142.53,$M4.1 18695 981 797 -22155 -27315 0 0 *5F
1583470143.6,$M4.1 18696 979 801 -22155 -27315 0 0 *5B
1583470144.67,$M4.1 18697 979 809 -22155 -27315 0 0 *52
1583470145.74,$M4.1 18698 979 815 -22155 -27315 0 0 *50
1583470146.84,$M4.1 18699 981 819 -22155 -27315 0 0 *5A
1583470147.92,$M4.1 18700 981 823 -22155 -27315 0 0 *52
1583470148.99,$M4.1 18701 979 823 -22155 -27315 0 0 *54
1583470150.11,$M4.1 18702 981 829 -22155 -27315 0 0 *5A
1583470151.18,$M4.1 18703 979 827 -22155 -27315 0 0 *52
1583470152.28,$M4.1 18704 981 827 -22155 -27315 0 0 *52
1583470153.37,$M4.1 18705 981 827 -22155 -27315 0 0 *53
1583470154.44,$M4.1 18706 979 823 -22155 -27315 0 0 *53
1583470155.55,$M4.1 18707 981 833 -22155 -27315 0 0 *54
1583470156.67,$M4.1 18708 981 829 -22155 -27315 0 0 *50
1583470157.79,$M4.1 18709 981 833 -22155 -27315 0 0 *5A
1583470158.89,$M4.1 18710 981 829 -22155 -27315 0 0 *59
1583470159.99,$M4.1 18711 985 819 -22155 -27315 0 0 *5F
1583470161.08,$M4.1 18712 985 819 -22155 -27315 0 0 *5C
1583470162.19,$M4.1 18713 985 795 -22155 -27315 0 0 *56
1583470163.31,$M4.1 18714 985 787 -22155 -27315 0 0 *52
1583470164.41,$M4.1 18715 981 787 -22155 -27315 0 0 *57
1583470165.53,$M4.1 18716 981 791 -22155 -27315 0 0 *53
1583470166.61,$M4.1 18717 981 805 -22155 -27315 0 0 *50
1583470167.73,$M4.1 18718 981 813 -22155 -27315 0 0 *58
1583470168.83,$M4.1 18719 985 819 -22155 -27315 0 0 *57
1583470169.9,$M4.1 18720 979 815 -22155 -27315 0 0 *52
1583470170.99,$M4.1 18721 981 823 -22155 -27315 0 0 *51
1583470172.09,$M4.1 18722 981 823 -22155 -27315 0 0 *52
1583470173.18,$M4.1 18723 985 823 -22155 -27315 0 0 *57
1583470174.28,$M4.1 18724 981 827 -22155 -27315 0 0 *50
1583470175.36,$M4.1 18725 985 827 -22155 -27315 0 0 *55
1583470176.46,$M4.1 18726 985 823 -22155 -27315 0 0 *52
1583470177.53,$M4.1 18727 987 823 -22155 -27315 0 0 *51
1583470178.63,$M4.1 18728 985 823 -22155 -27315 0 0 *5C
1583470179.72,$M4.1 18729 985 823 -22155 -27315 0 0 *5D
1583470180.82,$M4.1 18730 985 827 -22155 -27315 0 0 *51
1583470181.91,$M4.1 18731 985 827 -22155 -27315 0 0 *50
1583470182.97,$M4.1 18732 987 827 -22155 -27315 0 0 *51
1583470184.06,$M4.1 18733 985 805 -22155 -27315 0 0 *52
1583470185.15,$M4.1 18734 981 797 -22155 -27315 0 0 *55
1583470186.23,$M4.1 18735 985 805 -22155 -27315 0 0 *54
1583470187.31,$M4.1 18736 985 801 -22155 -27315 0 0 *53
1583470188.43,$M4.1 18737 981 795 -22155 -27315 0 0 *54
1583470189.55,$M4.1 18738 985 795 -22155 -27315 0 0 *5F
1583470190.63,$M4.1 18739 981 801 -22155 -27315 0 0 *58
1583470191.75,$M4.1 18740 981 783 -22155 -27315 0 0 *53
