1582753342.87,$M4.1 18757 451 389 -22155 -27315 0 0 *5B
1582753343.97,$M4.1 18758 451 381 -22155 -27315 0 0 *5C
1582753345.09,$M4.1 18759 449 379 -22155 -27315 0 0 *53
1582753346.19,$M4.1 18760 451 381 -22155 -27315 0 0 *57
1582753347.29,$M4.1 18761 451 385 -22155 -27315 0 0 *52
1582753348.36,$M4.1 18762 453 385 -22155 -27315 0 0 *53
1582753349.44,$M4.1 18763 453 385 -22155 -27315 0 0 *52
1582753350.55,$M4.1 18764 453 371 -22155 -27315 0 0 *5E
1582753351.63,$M4.1 18765 453 355 -22155 -27315 0 0 *59
1582753352.72,$M4.1 18766 453 359 -22155 -27315 0 0 *56
1582753353.82,$M4.1 18767 453 367 -22155 -27315 0 0 *5A
1582753354.92,$M4.1 18768 451 359 -22155 -27315 0 0 *5A
1582753356.02,$M4.1 18769 449 353 -22155 -27315 0 0 *58
1582753357.14,$M4.1 18770 449 367 -22155 -27315 0 0 *57
1582753358.25,$M4.1 18771 449 367 -22155 -27315 0 0 *56
1582753359.37,$M4.1 18772 451 371 -22155 -27315 0 0 *5B
1582753360.47,$M4.1 18773 451 363 -22155 -27315 0 0 *59
1582753361.56,$M4.1 18774 449 359 -22155 -27315 0 0 *5E
1582753362.64,$M4.1 18775 449 359 -22155 -27315 0 0 *5F
1582753363.73,$M4.1 18776 449 359 -22155 -27315 0 0 *5C
1582753364.8,$M4.1 18777 449 363 -22155 -27315 0 0 *54
1582753365.88,$M4.1 18778 449 407 -22155 -27315 0 0 *5E
1582753367.0,$M4.1 18779 451 427 -22155 -27315 0 0 *54
1582753368.1,$M4.1 18780 451 411 -22155 -27315 0 0 *57
1582753369.2,$M4.1 18781 451 393 -22155 -27315 0 0 *5B
1582753370.35,$M4.1 18782 451 431 -22155 -27315 0 0 *57
1582753371.42,$M4.1 18783 449 453 -22155 -27315 0 0 *5B
1582753372.54,$M4.1 18784 451 415 -22155 -27315 0 0 *57
1582753373.64,$M4.1 18785 451 385 -22155 -27315 0 0 *58
1582753374.77,$M4.1 18786 451 379 -22155 -27315 0 0 *58
1582753375.88,$M4.1 18787 453 371 -22155 -27315 0 0 *53
1582753377.02,$M4.1 18788 451 367 -22155 -27315 0 0 *59
1582753378.16,$M4.1 18789 451 379 -22155 -27315 0 0 *57
1582753379.26,$M4.1 18790 451 381 -22155 -27315 0 0 *58
1582753380.39,$M4.1 18791 451 371 -22155 -27315 0 0 *56
1582753381.52,$M4.1 18792 451 371 -22155 -27315 0 0 *55
1582753382.64,$M4.1 18793 451 379 -22155 -27315 0 0 *5C
1582753383.78,$M4.1 18794 451 371 -22155 -27315 0 0 *53
1582753384.89,$M4.1 18795 449 375 -22155 -27315 0 0 *5F
1582753386.03,$M4.1 18796 451 379 -22155 -27315 0 0 *59
1582753387.13,$M4.1 18797 451 385 -22155 -27315 0 0 *5B
1582753388.24,$M4.1 18798 451 385 -22155 -27315 0 0 *54
1582753389.33,$M4.1 18799 449 393 -22155 -27315 0 0 *5B
1582753390.43,$M4.1 18800 449 405 -22155 -27315 0 0 *5C
1582753391.53,$M4.1 18801 449 393 -22155 -27315 0 0 *55
1582753392.63,$M4.1 18802 449 375 -22155 -27315 0 0 *5E
1582753393.77,$M4.1 18803 451 379 -22155 -27315 0 0 *5A
1582753394.9,$M4.1 18804 451 371 -22155 -27315 0 0 *55
1582753396.0,$M4.1 18805 451 363 -22155 -27315 0 0 *57
1582753397.13,$M4.1 18806 451 371 -22155 -27315 0 0 *57
1582753398.27,$M4.1 18807 451 371 -22155 -27315 0 0 *56
1582753399.39,$M4.1 18808 449 375 -22155 -27315 0 0 *54
1582753400.5,$M4.1 18809 449 371 -22155 -27315 0 0 *51
1582753401.6,$M4.1 18810 451 381 -22155 -27315 0 0 *5F
1582753402.72,$M4.1 18811 449 367 -22155 -27315 0 0 *5F
1582753403.79,$M4.1 18812 449 363 -22155 -27315 0 0 *58
1582753404.91,$M4.1 18813 449 367 -22155 -27315 0 0 *5D
1582753406.02,$M4.1 18814 449 367 -22155 -27315 0 0 *5A
1582753407.14,$M4.1 18815 449 375 -22155 -27315 0 0 *58
1582753408.26,$M4.1 18816 449 367 -22155 -27315 0 0 *58
1582753409.39,$M4.1 18817 447 367 -22155 -27315 0 0 *57
1582753410.53,$M4.1 18818 447 375 -22155 -27315 0 0 *5B
1582753411.64,$M4.1 18819 449 367 -22155 -27315 0 0 *57
1582753412.79,$M4.1 18820 447 367 -22155 -27315 0 0 *53
1582753413.89,$M4.1 18821 449 367 -22155 -27315 0 0 *5C
1582753415.04,$M4.1 18822 447 375 -22155 -27315 0 0 *52
1582753416.13,$M4.1 18823 449 381 -22155 -27315 0 0 *56
1582753417.23,$M4.1 18824 449 405 -22155 -27315 0 0 *5A
1582753418.35,$M4.1 18825 447 393 -22155 -27315 0 0 *5D
1582753419.43,$M4.1 18826 449 385 -22155 -27315 0 0 *57
1582753420.53,$M4.1 18827 447 381 -22155 -27315 0 0 *5C
1582753421.62,$M4.1 18828 449 381 -22155 -27315 0 0 *5D
1582753422.72,$M4.1 18829 449 379 -22155 -27315 0 0 *5B
1582753423.87,$M4.1 18830 447 379 -22155 -27315 0 0 *5D
1582753425.0,$M4.1 18831 447 379 -22155 -27315 0 0 *5C
1582753426.12,$M4.1 18832 449 375 -22155 -27315 0 0 *5D
1582753427.22,$M4.1 18833 449 367 -22155 -27315 0 0 *5F
1582753428.37,$M4.1 18834 447 375 -22155 -27315 0 0 *55
1582753429.49,$M4.1 18835 449 367 -22155 -27315 0 0 *59
1582753430.62,$M4.1 18836 447 375 -22155 -27315 0 0 *57
1582753431.74,$M4.1 18837 445 367 -22155 -27315 0 0 *57
1582753432.87,$M4.1 18838 447 375 -22155 -27315 0 0 *59
1582753433.97,$M4.1 18839 447 381 -22155 -27315 0 0 *53
1582753435.1,$M4.1 18840 447 379 -22155 -27315 0 0 *5A
1582753436.22,$M4.1 18841 447 381 -22155 -27315 0 0 *5C
1582753437.35,$M4.1 18842 447 379 -22155 -27315 0 0 *58
1582753438.49,$M4.1 18843 447 375 -22155 -27315 0 0 *55
1582753439.6,$M4.1 18844 445 379 -22155 -27315 0 0 *5C
1582753440.71,$M4.1 18845 447 385 -22155 -27315 0 0 *5C
1582753441.82,$M4.1 18846 447 393 -22155 -27315 0 0 *58
1582753442.89,$M4.1 18847 445 393 -22155 -27315 0 0 *5B
1582753444.03,$M4.1 18848 447 401 -22155 -27315 0 0 *5A
1582753445.11,$M4.1 18849 449 441 -22155 -27315 0 0 *51
1582753446.24,$M4.1 18850 447 431 -22155 -27315 0 0 *50
1582753447.33,$M4.1 18851 449 393 -22155 -27315 0 0 *50
1582753448.45,$M4.1 18852 449 375 -22155 -27315 0 0 *5B
1582753449.56,$M4.1 18853 449 367 -22155 -27315 0 0 *59
1582753450.7,$M4.1 18854 451 367 -22155 -27315 0 0 *57
1582753451.83,$M4.1 18855 447 375 -22155 -27315 0 0 *52
1582753452.98,$M4.1 18856 447 367 -22155 -27315 0 0 *52
1582753454.08,$M4.1 18857 447 363 -22155 -27315 0 0 *57
1582753455.18,$M4.1 18858 447 363 -22155 -27315 0 0 *58
1582753456.31,$M4.1 18859 447 367 -22155 -27315 0 0 *5D
1582753457.46,$M4.1 18860 447 367 -22155 -27315 0 0 *57
1582753458.57,$M4.1 18861 445 371 -22155 -27315 0 0 *53
1582753459.68,$M4.1 18862 445 367 -22155 -27315 0 0 *57
1582753460.81,$M4.1 18863 447 371 -22155 -27315 0 0 *53
1582753461.92,$M4.1 18864 447 381 -22155 -27315 0 0 *5B
1582753463.0,$M4.1 18865 445 381 -22155 -27315 0 0 *58
1582753464.09,$M4.1 18866 445 381 -22155 -27315 0 0 *5B
1582753465.19,$M4.1 18867 445 379 -22155 -27315 0 0 *5D
1582753466.31,$M4.1 18868 445 379 -22155 -27315 0 0 *52
1582753467.41,$M4.1 18869 447 385 -22155 -27315 0 0 *52
1582753468.49,$M4.1 18870 445 381 -22155 -27315 0 0 *5C
1582753469.61,$M4.1 18871 447 381 -22155 -27315 0 0 *5F
1582753470.71,$M4.1 18872 445 375 -22155 -27315 0 0 *55
1582753471.83,$M4.1 18873 447 381 -22155 -27315 0 0 *5D
1582753472.93,$M4.1 18874 447 393 -22155 -27315 0 0 *59
1582753474.03,$M4.1 18875 445 401 -22155 -27315 0 0 *56
1582753475.15,$M4.1 18876 447 411 -22155 -27315 0 0 *56
1582753476.25,$M4.1 18877 447 381 -22155 -27315 0 0 *59
1582753477.37,$M4.1 18878 447 381 -22155 -27315 0 0 *56
1582753478.44,$M4.1 18879 445 385 -22155 -27315 0 0 *51
1582753479.52,$M4.1 18880 445 381 -22155 -27315 0 0 *53
1582753480.62,$M4.1 18881 447 389 -22155 -27315 0 0 *58
1582753481.74,$M4.1 18882 447 393 -22155 -27315 0 0 *50
1582753482.86,$M4.1 18883 447 389 -22155 -27315 0 0 *5A
1582753483.96,$M4.1 18884 447 385 -22155 -27315 0 0 *51
1582753485.06,$M4.1 18885 447 385 -22155 -27315 0 0 *50
1582753486.18,$M4.1 18886 445 379 -22155 -27315 0 0 *52
1582753487.28,$M4.1 18887 447 385 -22155 -27315 0 0 *52
1582753488.36,$M4.1 18888 445 381 -22155 -27315 0 0 *5B
1582753489.47,$M4.1 18889 447 389 -22155 -27315 0 0 *50
1582753490.58,$M4.1 18890 447 389 -22155 -27315 0 0 *58
1582753491.7,$M4.1 18891 447 389 -22155 -27315 0 0 *59
1582753492.83,$M4.1 18892 447 379 -22155 -27315 0 0 *55
1582753493.97,$M4.1 18893 447 379 -22155 -27315 0 0 *54
1582753495.08,$M4.1 18894 445 379 -22155 -27315 0 0 *51
1582753496.18,$M4.1 18895 447 389 -22155 -27315 0 0 *5D
1582753497.27,$M4.1 18896 445 385 -22155 -27315 0 0 *50
1582753498.4,$M4.1 18897 447 379 -22155 -27315 0 0 *50
1582753499.52,$M4.1 18898 447 393 -22155 -27315 0 0 *5B
1582753500.59,$M4.1 18899 445 385 -22155 -27315 0 0 *5F
1582753501.71,$M4.1 18900 447 381 -22155 -27315 0 0 *58
1582753502.79,$M4.1 18901 445 381 -22155 -27315 0 0 *5B
1582753503.88,$M4.1 18902 445 385 -22155 -27315 0 0 *5C
1582753505.01,$M4.1 18903 447 401 -22155 -27315 0 0 *54
1582753506.08,$M4.1 18904 445 381 -22155 -27315 0 0 *5E
1582753507.2,$M4.1 18905 445 379 -22155 -27315 0 0 *58
1582753508.28,$M4.1 18906 445 381 -22155 -27315 0 0 *5C
1582753509.37,$M4.1 18907 445 389 -22155 -27315 0 0 *55
1582753510.47,$M4.1 18908 447 385 -22155 -27315 0 0 *54
1582753511.59,$M4.1 18909 445 375 -22155 -27315 0 0 *58
1582753512.69,$M4.1 18910 447 385 -22155 -27315 0 0 *5D
1582753513.8,$M4.1 18911 445 379 -22155 -27315 0 0 *5D
1582753514.89,$M4.1 18912 445 381 -22155 -27315 0 0 *59
1582753515.96,$M4.1 18913 445 381 -22155 -27315 0 0 *58
1582753517.08,$M4.1 18914 447 385 -22155 -27315 0 0 *59
1582753518.16,$M4.1 18915 445 389 -22155 -27315 0 0 *56
1582753519.26,$M4.1 18916 445 397 -22155 -27315 0 0 *5A
1582753520.38,$M4.1 18917 447 401 -22155 -27315 0 0 *51
1582753521.51,$M4.1 18918 447 401 -22155 -27315 0 0 *5E
1582753522.63,$M4.1 18919 449 405 -22155 -27315 0 0 *55
1582753523.73,$M4.1 18920 445 401 -22155 -27315 0 0 *57
1582753524.82,$M4.1 18921 445 393 -22155 -27315 0 0 *5A
1582753525.95,$M4.1 18922 447 405 -22155 -27315 0 0 *53
1582753527.05,$M4.1 18923 447 415 -22155 -27315 0 0 *53
1582753528.17,$M4.1 18924 447 415 -22155 -27315 0 0 *54
1582753529.25,$M4.1 18925 445 407 -22155 -27315 0 0 *54
1582753530.37,$M4.1 18926 447 401 -22155 -27315 0 0 *53
1582753531.49,$M4.1 18927 451 407 -22155 -27315 0 0 *53
1582753532.59,$M4.1 18928 449 401 -22155 -27315 0 0 *53
1582753533.69,$M4.1 18929 449 397 -22155 -27315 0 0 *5A
1582753534.78,$M4.1 18930 449 393 -22155 -27315 0 0 *56
1582753535.86,$M4.1 18931 449 385 -22155 -27315 0 0 *50
1582753536.96,$M4.1 18932 447 385 -22155 -27315 0 0 *5D
1582753538.05,$M4.1 18933 449 389 -22155 -27315 0 0 *5E
1582753539.15,$M4.1 18934 447 385 -22155 -27315 0 0 *5B
1582753540.27,$M4.1 18935 447 389 -22155 -27315 0 0 *56
1582753541.37,$M4.1 18936 447 393 -22155 -27315 0 0 *5E
1582753542.47,$M4.1 18937 447 393 -22155 -27315 0 0 *5F
1582753543.55,$M4.1 18938 445 393 -22155 -27315 0 0 *52
1582753544.69,$M4.1 18939 447 401 -22155 -27315 0 0 *5D
1582753545.79,$M4.1 18940 445 397 -22155 -27315 0 0 *59
1582753546.92,$M4.1 18941 447 397 -22155 -27315 0 0 *5A
1582753548.04,$M4.1 18942 447 397 -22155 -27315 0 0 *59
1582753549.16,$M4.1 18943 447 389 -22155 -27315 0 0 *57
1582753550.26,$M4.1 18944 447 389 -22155 -27315 0 0 *50
1582753551.36,$M4.1 18945 447 389 -22155 -27315 0 0 *51
1582753552.48,$M4.1 18946 447 389 -22155 -27315 0 0 *52
1582753553.58,$M4.1 18947 447 389 -22155 -27315 0 0 *53
1582753554.68,$M4.1 18948 447 385 -22155 -27315 0 0 *50
1582753555.76,$M4.1 18949 449 393 -22155 -27315 0 0 *58
1582753556.88,$M4.1 18950 449 397 -22155 -27315 0 0 *54
1582753558.0,$M4.1 18951 447 397 -22155 -27315 0 0 *5B
1582753559.08,$M4.1 18952 445 389 -22155 -27315 0 0 *55
1582753560.2,$M4.1 18953 447 393 -22155 -27315 0 0 *5D
1582753561.3,$M4.1 18954 447 393 -22155 -27315 0 0 *5A
1582753562.39,$M4.1 18955 449 385 -22155 -27315 0 0 *52
1582753563.49,$M4.1 18956 447 389 -22155 -27315 0 0 *53
1582753564.61,$M4.1 18957 447 393 -22155 -27315 0 0 *59
1582753565.72,$M4.1 18958 447 397 -22155 -27315 0 0 *52
1582753566.84,$M4.1 18959 449 397 -22155 -27315 0 0 *5D
1582753567.91,$M4.1 18960 449 393 -22155 -27315 0 0 *53
1582753569.04,$M4.1 18961 447 401 -22155 -27315 0 0 *50
1582753570.18,$M4.1 18962 447 405 -22155 -27315 0 0 *57
1582753571.28,$M4.1 18963 445 397 -22155 -27315 0 0 *58
1582753572.41,$M4.1 18964 447 401 -22155 -27315 0 0 *55
1582753573.54,$M4.1 18965 447 401 -22155 -27315 0 0 *54
1582753574.66,$M4.1 18966 447 401 -22155 -27315 0 0 *57
1582753575.75,$M4.1 18967 449 393 -22155 -27315 0 0 *54
1582753576.86,$M4.1 18968 447 393 -22155 -27315 0 0 *55
1582753577.97,$M4.1 18969 449 397 -22155 -27315 0 0 *5E
1582753579.08,$M4.1 18970 451 401 -22155 -27315 0 0 *57
1582753580.17,$M4.1 18971 449 393 -22155 -27315 0 0 *53
1582753581.25,$M4.1 18972 449 393 -22155 -27315 0 0 *50
1582753582.34,$M4.1 18973 449 393 -22155 -27315 0 0 *51
1582753583.44,$M4.1 18974 451 393 -22155 -27315 0 0 *5F
1582753584.53,$M4.1 18975 449 389 -22155 -27315 0 0 *5C
1582753585.61,$M4.1 18976 449 389 -22155 -27315 0 0 *5F
1582753586.7,$M4.1 18977 449 393 -22155 -27315 0 0 *55
1582753587.83,$M4.1 18978 447 397 -22155 -27315 0 0 *50
1582753588.93,$M4.1 18979 449 401 -22155 -27315 0 0 *57
1582753590.05,$M4.1 18980 447 401 -22155 -27315 0 0 *5F
1582753591.18,$M4.1 18981 447 401 -22155 -27315 0 0 *5E
1582753592.27,$M4.1 18982 449 411 -22155 -27315 0 0 *52
1582753593.35,$M4.1 18983 449 441 -22155 -27315 0 0 *56
1582753594.42,$M4.1 18984 449 445 -22155 -27315 0 0 *55
1582753595.52,$M4.1 18985 451 433 -22155 -27315 0 0 *5C
1582753596.62,$M4.1 18986 451 411 -22155 -27315 0 0 *5F
1582753597.71,$M4.1 18987 449 407 -22155 -27315 0 0 *50
1582753598.84,$M4.1 18988 451 405 -22155 -27315 0 0 *54
1582753599.97,$M4.1 18989 451 397 -22155 -27315 0 0 *59
1582753601.09,$M4.1 18990 451 397 -22155 -27315 0 0 *51
1582753602.23,$M4.1 18991 451 397 -22155 -27315 0 0 *50
1582753603.36,$M4.1 18992 451 401 -22155 -27315 0 0 *5B
1582753604.46,$M4.1 18993 449 397 -22155 -27315 0 0 *5B
1582753605.58,$M4.1 18994 451 401 -22155 -27315 0 0 *5D
1582753606.71,$M4.1 18995 451 397 -22155 -27315 0 0 *54
1582753607.81,$M4.1 18996 451 393 -22155 -27315 0 0 *53
1582753608.94,$M4.1 18997 451 397 -22155 -27315 0 0 *56
1582753610.03,$M4.1 18998 449 393 -22155 -27315 0 0 *54
1582753611.12,$M4.1 18999 449 393 -22155 -27315 0 0 *55
1582753612.22,$M4.1 19000 449 397 -22155 -27315 0 0 *59
1582753613.32,$M4.1 19001 449 397 -22155 -27315 0 0 *58
1582753614.42,$M4.1 19002 449 397 -22155 -27315 0 0 *5B
1582753615.5,$M4.1 19003 449 393 -22155 -27315 0 0 *5E
1582753616.62,$M4.1 19004 449 405 -22155 -27315 0 0 *51
1582753617.71,$M4.1 19005 449 411 -22155 -27315 0 0 *55
1582753618.84,$M4.1 19006 451 405 -22155 -27315 0 0 *5A
1582753619.97,$M4.1 19007 451 405 -22155 -27315 0 0 *5B
1582753621.07,$M4.1 19008 449 401 -22155 -27315 0 0 *59
1582753622.16,$M4.1 19009 449 393 -22155 -27315 0 0 *54
1582753623.29,$M4.1 19010 451 401 -22155 -27315 0 0 *59
1582753624.38,$M4.1 19011 453 411 -22155 -27315 0 0 *5B
1582753625.48,$M4.1 19012 451 407 -22155 -27315 0 0 *5D
1582753626.6,$M4.1 19013 451 401 -22155 -27315 0 0 *5A
1582753627.73,$M4.1 19014 451 401 -22155 -27315 0 0 *5D
1582753628.82,$M4.1 19015 449 393 -22155 -27315 0 0 *59
1582753629.95,$M4.1 19016 451 405 -22155 -27315 0 0 *5B
1582753631.03,$M4.1 19017 449 393 -22155 -27315 0 0 *5B
1582753632.13,$M4.1 19018 449 397 -22155 -27315 0 0 *50
1582753633.27,$M4.1 19019 451 405 -22155 -27315 0 0 *54
1582753634.37,$M4.1 19020 453 405 -22155 -27315 0 0 *5C
1582753635.47,$M4.1 19021 451 411 -22155 -27315 0 0 *5A
1582753636.6,$M4.1 19022 451 401 -22155 -27315 0 0 *58
1582753637.72,$M4.1 19023 451 397 -22155 -27315 0 0 *51
1582753638.86,$M4.1 19024 451 401 -22155 -27315 0 0 *5E
1582753639.97,$M4.1 19025 451 401 -22155 -27315 0 0 *5F
1582753641.11,$M4.1 19026 451 401 -22155 -27315 0 0 *5C
1582753642.22,$M4.1 19027 451 401 -22155 -27315 0 0 *5D
1582753643.34,$M4.1 19028 449 405 -22155 -27315 0 0 *5F
1582753644.47,$M4.1 19029 451 405 -22155 -27315 0 0 *57
1582753645.59,$M4.1 19030 451 401 -22155 -27315 0 0 *5B
1582753646.69,$M4.1 19031 451 407 -22155 -27315 0 0 *5C
1582753647.83,$M4.1 19032 451 405 -22155 -27315 0 0 *5D
1582753648.94,$M4.1 19033 451 407 -22155 -27315 0 0 *5E
1582753650.04,$M4.1 19034 451 407 -22155 -27315 0 0 *59
1582753651.18,$M4.1 19035 451 405 -22155 -27315 0 0 *5A
1582753652.3,$M4.1 19036 451 401 -22155 -27315 0 0 *5D
1582753653.4,$M4.1 19037 451 407 -22155 -27315 0 0 *5A
1582753654.51,$M4.1 19038 451 407 -22155 -27315 0 0 *55
1582753655.61,$M4.1 19039 451 407 -22155 -27315 0 0 *54
1582753656.72,$M4.1 19040 451 407 -22155 -27315 0 0 *5A
1582753657.82,$M4.1 19041 453 401 -22155 -27315 0 0 *5F
1582753658.9,$M4.1 19042 453 407 -22155 -27315 0 0 *5A
1582753660.02,$M4.1 19043 453 405 -22155 -27315 0 0 *59
1582753661.15,$M4.1 19044 451 405 -22155 -27315 0 0 *5C
1582753662.25,$M4.1 19045 453 405 -22155 -27315 0 0 *5F
1582753663.39,$M4.1 19046 451 405 -22155 -27315 0 0 *5E
1582753664.52,$M4.1 19047 451 397 -22155 -27315 0 0 *53
1582753665.62,$M4.1 19048 449 397 -22155 -27315 0 0 *55
1582753666.72,$M4.1 19049 451 393 -22155 -27315 0 0 *59
1582753667.86,$M4.1 19050 451 397 -22155 -27315 0 0 *55
1582753668.96,$M4.1 19051 451 393 -22155 -27315 0 0 *50
1582753670.04,$M4.1 19052 453 393 -22155 -27315 0 0 *51
1582753671.13,$M4.1 19053 449 393 -22155 -27315 0 0 *5B
1582753672.21,$M4.1 19054 449 393 -22155 -27315 0 0 *5C
1582753673.32,$M4.1 19055 451 389 -22155 -27315 0 0 *5F
1582753674.43,$M4.1 19056 451 389 -22155 -27315 0 0 *5C
1582753675.53,$M4.1 19057 451 393 -22155 -27315 0 0 *56
1582753676.64,$M4.1 19058 451 389 -22155 -27315 0 0 *52
1582753677.77,$M4.1 19059 451 397 -22155 -27315 0 0 *5C
1582753678.87,$M4.1 19060 451 393 -22155 -27315 0 0 *52
1582753680.0,$M4.1 19061 451 401 -22155 -27315 0 0 *5F
1582753681.12,$M4.1 19062 451 397 -22155 -27315 0 0 *54
1582753682.25,$M4.1 19063 451 401 -22155 -27315 0 0 *5D
1582753683.35,$M4.1 19064 449 397 -22155 -27315 0 0 *5B
1582753684.46,$M4.1 19065 449 397 -22155 -27315 0 0 *5A
1582753685.59,$M4.1 19066 451 397 -22155 -27315 0 0 *50
1582753686.72,$M4.1 19067 451 397 -22155 -27315 0 0 *51
1582753687.82,$M4.1 19068 451 393 -22155 -27315 0 0 *5A
1582753688.91,$M4.1 19069 449 389 -22155 -27315 0 0 *59
1582753689.99,$M4.1 19070 449 393 -22155 -27315 0 0 *5A
1582753691.11,$M4.1 19071 451 397 -22155 -27315 0 0 *56
1582753692.21,$M4.1 19072 449 397 -22155 -27315 0 0 *5C
1582753693.33,$M4.1 19073 449 397 -22155 -27315 0 0 *5D
1582753694.43,$M4.1 19074 449 397 -22155 -27315 0 0 *5A
1582753695.53,$M4.1 19075 451 407 -22155 -27315 0 0 *5C
1582753696.63,$M4.1 19076 451 407 -22155 -27315 0 0 *5F
1582753697.73,$M4.1 19077 449 401 -22155 -27315 0 0 *51
1582753698.87,$M4.1 19078 451 405 -22155 -27315 0 0 *53
1582753700.0,$M4.1 19079 451 405 -22155 -27315 0 0 *52
1582753701.13,$M4.1 19080 451 401 -22155 -27315 0 0 *50
1582753702.25,$M4.1 19081 451 397 -22155 -27315 0 0 *59
1582753703.38,$M4.1 19082 451 397 -22155 -27315 0 0 *5A
1582753704.5,$M4.1 19083 451 401 -22155 -27315 0 0 *53
1582753705.63,$M4.1 19084 451 405 -22155 -27315 0 0 *50
1582753706.72,$M4.1 19085 449 385 -22155 -27315 0 0 *57
1582753707.82,$M4.1 19086 451 389 -22155 -27315 0 0 *51
1582753708.92,$M4.1 19087 451 393 -22155 -27315 0 0 *5B
1582753710.01,$M4.1 19088 449 393 -22155 -27315 0 0 *5D
1582753711.14,$M4.1 19089 451 397 -22155 -27315 0 0 *51
1582753712.26,$M4.1 19090 451 401 -22155 -27315 0 0 *51
1582753713.36,$M4.1 19091 451 389 -22155 -27315 0 0 *57
1582753714.48,$M4.1 19092 451 393 -22155 -27315 0 0 *5F
1582753715.58,$M4.1 19093 451 389 -22155 -27315 0 0 *55
1582753716.66,$M4.1 19094 449 389 -22155 -27315 0 0 *5B
1582753717.76,$M4.1 19095 449 379 -22155 -27315 0 0 *55
1582753718.85,$M4.1 19096 449 381 -22155 -27315 0 0 *51
1582753719.95,$M4.1 19097 449 379 -22155 -27315 0 0 *57
1582753721.05,$M4.1 19098 451 385 -22155 -27315 0 0 *52
1582753722.14,$M4.1 19099 449 389 -22155 -27315 0 0 *56
1582753723.25,$M4.1 19100 453 401 -22155 -27315 0 0 *5B
1582753724.37,$M4.1 19101 451 397 -22155 -27315 0 0 *50
1582753725.47,$M4.1 19102 449 397 -22155 -27315 0 0 *5A
1582753726.61,$M4.1 19103 451 405 -22155 -27315 0 0 *5E
1582753727.74,$M4.1 19104 451 401 -22155 -27315 0 0 *5D
1582753728.84,$M4.1 19105 451 393 -22155 -27315 0 0 *50
1582753729.93,$M4.1 19106 449 389 -22155 -27315 0 0 *51
1582753731.03,$M4.1 19107 451 393 -22155 -27315 0 0 *52
1582753732.11,$M4.1 19108 449 389 -22155 -27315 0 0 *5F
1582753733.2,$M4.1 19109 449 393 -22155 -27315 0 0 *55
1582753734.3,$M4.1 19110 451 393 -22155 -27315 0 0 *54
1582753735.4,$M4.1 19111 451 393 -22155 -27315 0 0 *55
1582753736.49,$M4.1 19112 449 389 -22155 -27315 0 0 *54
1582753737.6,$M4.1 19113 451 389 -22155 -27315 0 0 *5C
1582753738.72,$M4.1 19114 449 375 -22155 -27315 0 0 *51
1582753739.79,$M4.1 19115 449 385 -22155 -27315 0 0 *5F
1582753740.88,$M4.1 19116 449 385 -22155 -27315 0 0 *5C
1582753741.98,$M4.1 19117 449 401 -22155 -27315 0 0 *56
1582753743.08,$M4.1 19118 453 401 -22155 -27315 0 0 *52
1582753744.18,$M4.1 19119 449 397 -22155 -27315 0 0 *50
1582753745.31,$M4.1 19120 451 397 -22155 -27315 0 0 *53
1582753746.4,$M4.1 19121 449 393 -22155 -27315 0 0 *5F
1582753747.48,$M4.1 19122 449 393 -22155 -27315 0 0 *5C
1582753748.59,$M4.1 19123 449 397 -22155 -27315 0 0 *59
1582753749.69,$M4.1 19124 449 405 -22155 -27315 0 0 *52
1582753750.77,$M4.1 19125 449 389 -22155 -27315 0 0 *50
1582753751.91,$M4.1 19126 451 397 -22155 -27315 0 0 *55
1582753753.02,$M4.1 19127 451 401 -22155 -27315 0 0 *5C
1582753754.12,$M4.1 19128 449 397 -22155 -27315 0 0 *52
1582753755.26,$M4.1 19129 451 401 -22155 -27315 0 0 *52
1582753756.36,$M4.1 19130 449 405 -22155 -27315 0 0 *57
1582753757.46,$M4.1 19131 451 407 -22155 -27315 0 0 *5D
1582753758.58,$M4.1 19132 449 401 -22155 -27315 0 0 *51
1582753759.69,$M4.1 19133 451 401 -22155 -27315 0 0 *59
1582753760.78,$M4.1 19134 449 389 -22155 -27315 0 0 *50
1582753761.88,$M4.1 19135 451 385 -22155 -27315 0 0 *54
1582753763.0,$M4.1 19136 451 401 -22155 -27315 0 0 *5C
1582753764.13,$M4.1 19137 451 397 -22155 -27315 0 0 *55
1582753765.22,$M4.1 19138 449 385 -22155 -27315 0 0 *50
1582753766.29,$M4.1 19139 449 381 -22155 -27315 0 0 *55
1582753767.4,$M4.1 19140 449 405 -22155 -27315 0 0 *50
1582753768.49,$M4.1 19141 449 389 -22155 -27315 0 0 *52
1582753769.57,$M4.1 19142 449 389 -22155 -27315 0 0 *51
1582753770.68,$M4.1 19143 451 389 -22155 -27315 0 0 *59
1582753771.81,$M4.1 19144 451 397 -22155 -27315 0 0 *51
1582753772.89,$M4.1 19145 449 389 -22155 -27315 0 0 *56
1582753773.98,$M4.1 19146 449 381 -22155 -27315 0 0 *5D
1582753775.06,$M4.1 19147 449 381 -22155 -27315 0 0 *5C
1582753776.15,$M4.1 19148 449 389 -22155 -27315 0 0 *5B
1582753777.25,$M4.1 19149 451 389 -22155 -27315 0 0 *53
1582753778.34,$M4.1 19150 449 389 -22155 -27315 0 0 *52
1582753779.42,$M4.1 19151 449 393 -22155 -27315 0 0 *58
